hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-148.775107
0,0,2,0.000000,-137.875590
0,0,4,0.000000,-136.913954
0,0,6,0.000000,-138.461885
0,0,8,0.000000,-140.885351
0,0,10,0.000000,-140.831875
0,0,12,0.000000,-137.076829
0,0,14,0.000000,-138.016657
0,0,16,0.000000,-141.095562
0,0,18,0.000000,-141.613655
0,0,20,0.000000,-138.170435
0,0,22,0.000000,-133.011747
0,0,24,0.000000,-144.166558
0,0,26,0.000000,-139.741138
0,0,28,0.000000,-135.209744
0,0,30,0.000000,-138.966765
0,0,32,0.000000,-141.564082
0,0,34,0.000000,-142.189254
0,0,36,0.000000,-143.424467
0,0,38,0.000000,-138.186097
0,0,40,0.000000,-135.254526
0,0,42,0.000000,-138.272330
0,0,44,0.000000,-131.194956
0,0,46,0.000000,-134.897606
0,0,48,0.000000,-135.725825
0,0,50,0.000000,-138.015572
0,0,52,0.000000,-140.126503
0,0,54,0.000000,-131.571501
0,0,56,0.000000,-135.722225
0,0,58,0.000000,-139.240517
0,1,0,0.000000,-138.646148
0,1,2,0.000000,-146.280341
0,1,4,0.000000,-138.420858
0,1,6,0.000000,-136.166989
0,1,8,0.000000,-146.429677
0,1,10,0.000000,-146.294977
0,1,12,0.000000,-141.052407
0,1,14,0.000000,-139.084615
0,1,16,0.000000,-134.669649
0,1,18,0.000000,-137.469294
0,1,20,0.000000,-141.116465
0,1,22,0.000000,-137.879897
0,1,24,0.000000,-137.713117
0,1,26,0.000000,-143.506948
0,1,28,0.000000,-133.141853
0,1,30,0.000000,-133.888219
0,1,32,0.000000,-137.692849
0,1,34,0.000000,-139.548606
0,1,36,0.000000,-143.068293
0,1,38,0.000000,-137.911640
0,1,40,0.000000,-130.693845
0,1,42,0.000000,-140.810901
0,1,44,0.000000,-135.114439
0,1,46,0.000000,-144.197046
0,1,48,0.000000,-143.217616
0,1,50,0.000000,-142.915687
0,1,52,0.000000,-142.108025
0,1,54,0.000000,-135.192170
0,1,56,0.000000,-141.634930
0,1,58,0.000000,-133.400098
0,2,0,0.000000,-141.383200
0,2,2,0.000000,-149.663468
0,2,4,0.000000,-133.985821
0,2,6,0.000000,-148.159702
0,2,8,0.000000,-137.305426
0,2,10,0.000000,-136.934081
0,2,12,0.000000,-145.004624
0,2,14,0.000000,-140.041128
0,2,16,0.000000,-145.136276
0,2,18,0.000000,-150.210116
0,2,20,0.000000,-132.315827
0,2,22,0.000000,-147.950290
0,2,24,0.000000,-137.379541
0,2,26,0.000000,-142.313053
0,2,28,0.000000,-143.284815
0,2,30,0.000000,-136.707599
0,2,32,0.000000,-147.680327
0,2,34,0.000000,-138.592850
0,2,36,0.000000,-144.546123
0,2,38,0.000000,-136.626019
0,2,40,0.000000,-142.652649
0,2,42,0.000000,-144.818815
0,2,44,0.000000,-137.370287
0,2,46,0.000000,-149.858394
0,2,48,0.000000,-147.576890
0,2,50,0.000000,-137.864374
0,2,52,0.000000,-141.198690
0,2,54,0.000000,-146.176216
0,2,56,0.000000,-147.604232
0,2,58,0.000000,-135.556630
0,3,0,0.000000,-138.694470
0,3,2,0.000000,-130.777747
0,3,4,0.000000,-139.886895
0,3,6,0.000000,-139.140463
0,3,8,0.000000,-143.247634
0,3,10,0.000000,-139.052913
0,3,12,0.000000,-135.546632
0,3,14,0.000000,-149.487862
0,3,16,0.000000,-136.737672
0,3,18,0.000000,-137.164728
0,3,20,0.000000,-145.921329
0,3,22,0.000000,-144.886837
0,3,24,0.000000,-141.272030
0,3,26,0.000000,-129.064135
0,3,28,0.000000,-138.325121
0,3,30,0.000000,-134.902703
0,3,32,0.000000,-137.594725
0,3,34,0.000000,-139.806412
0,3,36,0.000000,-138.523645
0,3,38,0.000000,-134.859364
0,3,40,0.000000,-152.146055
0,3,42,0.000000,-141.720609
0,3,44,0.000000,-145.792347
0,3,46,0.000000,-133.776500
0,3,48,0.000000,-138.767884
0,3,50,0.000000,-140.458952
0,3,52,0.000000,-136.924593
0,3,54,0.000000,-133.351446
0,3,56,0.000000,-130.471280
0,3,58,0.000000,-145.265139
0,4,0,0.000000,-141.199236
0,4,2,0.000000,-134.737683
0,4,4,0.000000,-140.209954
0,4,6,0.000000,-134.033452
0,4,8,0.000000,-140.066052
0,4,10,0.000000,-148.572636
0,4,12,0.000000,-136.706614
0,4,14,0.000000,-140.504460
0,4,16,0.000000,-137.053084
0,4,18,0.000000,-136.413734
0,4,20,0.000000,-135.263559
0,4,22,0.000000,-131.743653
0,4,24,0.000000,-143.364156
0,4,26,0.000000,-143.162626
0,4,28,0.000000,-135.056103
0,4,30,0.000000,-138.247189
0,4,32,0.000000,-151.699497
0,4,34,0.000000,-140.839960
0,4,36,0.000000,-139.409486
0,4,38,0.000000,-137.271575
0,4,40,0.000000,-144.069089
0,4,42,0.000000,-138.757993
0,4,44,0.000000,-153.863732
0,4,46,0.000000,-139.581408
0,4,48,0.000000,-131.200326
0,4,50,0.000000,-132.811957
0,4,52,0.000000,-137.225767
0,4,54,0.000000,-139.724667
0,4,56,0.000000,-133.008506
0,4,58,0.000000,-133.604039
0,5,0,0.000000,-142.744839
0,5,2,0.000000,-142.384708
0,5,4,0.000000,-143.456272
0,5,6,0.000000,-145.451304
0,5,8,0.000000,-139.411135
0,5,10,0.000000,-139.219941
0,5,12,0.000000,-147.626684
0,5,14,0.000000,-139.283661
0,5,16,0.000000,-142.132857
0,5,18,0.000000,-132.680778
0,5,20,0.000000,-138.757525
0,5,22,0.000000,-130.149493
0,5,24,0.000000,-145.210527
0,5,26,0.000000,-140.583594
0,5,28,0.000000,-135.808860
0,5,30,0.000000,-147.993893
0,5,32,0.000000,-141.208640
0,5,34,0.000000,-140.363312
0,5,36,0.000000,-140.469527
0,5,38,0.000000,-149.253423
0,5,40,0.000000,-135.343858
0,5,42,0.000000,-144.528844
0,5,44,0.000000,-137.116856
0,5,46,0.000000,-131.580773
0,5,48,0.000000,-138.458448
0,5,50,0.000000,-135.441729
0,5,52,0.000000,-133.701237
0,5,54,0.000000,-135.045820
0,5,56,0.000000,-139.556646
0,5,58,0.000000,-138.485180
0,6,0,0.000000,-146.117884
0,6,2,0.000000,-136.081263
0,6,4,0.000000,-136.266184
0,6,6,0.000000,-155.660060
0,6,8,0.000000,-136.158010
0,6,10,0.000000,-151.337979
0,6,12,0.000000,-137.218218
0,6,14,0.000000,-142.028469
0,6,16,0.000000,-138.464469
0,6,18,0.000000,-144.000975
0,6,20,0.000000,-138.810828
0,6,22,0.000000,-146.738611
0,6,24,0.000000,-138.741211
0,6,26,0.000000,-141.669361
0,6,28,0.000000,-158.136185
0,6,30,0.000000,-144.952327
0,6,32,0.000000,-136.419916
0,6,34,0.000000,-140.716948
0,6,36,0.000000,-135.615467
0,6,38,0.000000,-142.332007
0,6,40,0.000000,-146.853958
0,6,42,0.000000,-130.828131
0,6,44,0.000000,-133.154587
0,6,46,0.000000,-133.082382
0,6,48,0.000000,-145.602460
0,6,50,0.000000,-141.683755
0,6,52,0.000000,-139.700201
0,6,54,0.000000,-148.115821
0,6,56,0.000000,-133.712976
0,6,58,0.000000,-139.545959
0,7,0,0.000000,-136.587500
0,7,2,0.000000,-140.209338
0,7,4,0.000000,-144.222053
0,7,6,0.000000,-136.928530
0,7,8,0.000000,-134.884012
0,7,10,0.000000,-142.015083
0,7,12,0.000000,-136.409788
0,7,14,0.000000,-135.916529
0,7,16,0.000000,-138.692338
0,7,18,0.000000,-137.955255
0,7,20,0.000000,-137.297410
0,7,22,0.000000,-143.579158
0,7,24,0.000000,-144.836711
0,7,26,0.000000,-140.915358
0,7,28,0.000000,-144.602812
0,7,30,0.000000,-136.647578
0,7,32,0.000000,-139.997485
0,7,34,0.000000,-148.159720
0,7,36,0.000000,-143.797574
0,7,38,0.000000,-160.524747
0,7,40,0.000000,-138.214462
0,7,42,0.000000,-144.024911
0,7,44,0.000000,-137.172796
0,7,46,0.000000,-141.524558
0,7,48,0.000000,-139.137279
0,7,50,0.000000,-146.241331
0,7,52,0.000000,-137.394061
0,7,54,0.000000,-146.900148
0,7,56,0.000000,-154.609849
0,7,58,0.000000,-137.397313
0,8,0,0.000000,-134.347596
0,8,2,0.000000,-145.623737
0,8,4,0.000000,-141.571223
0,8,6,0.000000,-147.861218
0,8,8,0.000000,-134.088617
0,8,10,0.000000,-150.180979
0,8,12,0.000000,-139.684007
0,8,14,0.000000,-143.997221
0,8,16,0.000000,-134.523030
0,8,18,0.000000,-137.361068
0,8,20,0.000000,-135.459899
0,8,22,0.000000,-142.996596
0,8,24,0.000000,-139.552151
0,8,26,0.000000,-154.274568
0,8,28,0.000000,-139.531542
0,8,30,0.000000,-145.522750
0,8,32,0.000000,-137.037286
0,8,34,0.000000,-133.260287
0,8,36,0.000000,-136.482187
0,8,38,0.000000,-137.356776
0,8,40,0.000000,-128.612447
0,8,42,0.000000,-138.266073
0,8,44,0.000000,-145.542988
0,8,46,0.000000,-135.927028
0,8,48,0.000000,-133.740277
0,8,50,0.000000,-136.323531
0,8,52,0.000000,-138.946531
0,8,54,0.000000,-137.195350
0,8,56,0.000000,-138.080641
0,8,58,0.000000,-141.228378
0,9,0,0.000000,-138.432513
0,9,2,0.000000,-140.309091
0,9,4,0.000000,-154.435842
0,9,6,0.000000,-139.305127
0,9,8,0.000000,-141.328866
0,9,10,0.000000,-142.746280
0,9,12,0.000000,-132.995599
0,9,14,0.000000,-134.758810
0,9,16,0.000000,-136.829708
0,9,18,0.000000,-142.450125
0,9,20,0.000000,-137.473885
0,9,22,0.000000,-134.612619
0,9,24,0.000000,-138.505108
0,9,26,0.000000,-149.190391
0,9,28,0.000000,-135.653939
0,9,30,0.000000,-149.191249
0,9,32,0.000000,-131.761948
0,9,34,0.000000,-143.794249
0,9,36,0.000000,-133.192650
0,9,38,0.000000,-137.163146
0,9,40,0.000000,-137.124528
0,9,42,0.000000,-135.011449
0,9,44,0.000000,-137.234226
0,9,46,0.000000,-168.906726
0,9,48,0.000000,-133.384579
0,9,50,0.000000,-133.404215
0,9,52,0.000000,-137.790016
0,9,54,0.000000,-139.575753
0,9,56,0.000000,-135.708129
0,9,58,0.000000,-144.685798
0,10,0,0.000000,-148.542470
0,10,2,0.000000,-136.562435
0,10,4,0.000000,-145.588050
0,10,6,0.000000,-135.847951
0,10,8,0.000000,-141.743481
0,10,10,0.000000,-136.527810
0,10,12,0.000000,-140.196219
0,10,14,0.000000,-141.067457
0,10,16,0.000000,-154.525425
0,10,18,0.000000,-137.956794
0,10,20,0.000000,-142.105200
0,10,22,0.000000,-141.098590
0,10,24,0.000000,-138.134780
0,10,26,0.000000,-136.135588
0,10,28,0.000000,-135.679018
0,10,30,0.000000,-153.039464
0,10,32,0.000000,-139.379157
0,10,34,0.000000,-136.271099
0,10,36,0.000000,-139.606834
0,10,38,0.000000,-138.586289
0,10,40,0.000000,-140.066262
0,10,42,0.000000,-134.950180
0,10,44,0.000000,-143.367811
0,10,46,0.000000,-135.697066
0,10,48,0.000000,-137.789008
0,10,50,0.000000,-136.024785
0,10,52,0.000000,-140.677440
0,10,54,0.000000,-133.040219
0,10,56,0.000000,-139.009246
0,10,58,0.000000,-133.402613
0,11,0,0.000000,-139.682270
0,11,2,0.000000,-134.262167
0,11,4,0.000000,-134.528143
0,11,6,0.000000,-144.180678
0,11,8,0.000000,-147.449310
0,11,10,0.000000,-156.572656
0,11,12,0.000000,-134.104479
0,11,14,0.000000,-135.808331
0,11,16,0.000000,-137.269188
0,11,18,0.000000,-133.411303
0,11,20,0.000000,-138.008079
0,11,22,0.000000,-135.141485
0,11,24,0.000000,-140.498867
0,11,26,0.000000,-146.561840
0,11,28,0.000000,-135.894594
0,11,30,0.000000,-151.492656
0,11,32,0.000000,-138.971050
0,11,34,0.000000,-140.469544
0,11,36,0.000000,-140.498868
0,11,38,0.000000,-152.283568
0,11,40,0.000000,-136.029921
0,11,42,0.000000,-137.334638
0,11,44,0.000000,-145.818670
0,11,46,0.000000,-142.222826
0,11,48,0.000000,-135.981562
0,11,50,0.000000,-133.576999
0,11,52,0.000000,-139.581695
0,11,54,0.000000,-132.161775
0,11,56,0.000000,-140.295562
0,11,58,0.000000,-140.923825
0,12,0,0.000000,-133.856903
0,12,2,0.000000,-131.565208
0,12,4,0.000000,-143.796557
0,12,6,0.000000,-137.108209
0,12,8,0.000000,-139.096593
0,12,10,0.000000,-137.225408
0,12,12,0.000000,-134.437185
0,12,14,0.000000,-140.151789
0,12,16,0.000000,-137.355528
0,12,18,0.000000,-138.036565
0,12,20,0.000000,-132.918217
0,12,22,0.000000,-145.062352
0,12,24,0.000000,-138.409690
0,12,26,0.000000,-148.026348
0,12,28,0.000000,-132.080878
0,12,30,0.000000,-134.571684
0,12,32,0.000000,-141.777932
0,12,34,0.000000,-139.046803
0,12,36,0.000000,-144.933273
0,12,38,0.000000,-133.476544
0,12,40,0.000000,-142.770167
0,12,42,0.000000,-144.166638
0,12,44,0.000000,-148.381769
0,12,46,0.000000,-135.848310
0,12,48,0.000000,-136.059738
0,12,50,0.000000,-141.544558
0,12,52,0.000000,-136.846605
0,12,54,0.000000,-134.366525
0,12,56,0.000000,-147.788532
0,12,58,0.000000,-153.062001
0,13,0,0.000000,-138.134305
0,13,2,0.000000,-141.166827
0,13,4,0.000000,-142.581590
0,13,6,0.000000,-137.041844
0,13,8,0.000000,-146.764885
0,13,10,0.000000,-135.555384
0,13,12,0.000000,-144.776357
0,13,14,0.000000,-152.227165
0,13,16,0.000000,-137.592972
0,13,18,0.000000,-133.448286
0,13,20,0.000000,-139.624092
0,13,22,0.000000,-148.271900
0,13,24,0.000000,-146.245272
0,13,26,0.000000,-137.084683
0,13,28,0.000000,-142.918110
0,13,30,0.000000,-139.378820
0,13,32,0.000000,-136.986032
0,13,34,0.000000,-147.907440
0,13,36,0.000000,-153.623303
0,13,38,0.000000,-136.461203
0,13,40,0.000000,-136.460550
0,13,42,0.000000,-139.849786
0,13,44,0.000000,-131.366278
0,13,46,0.000000,-140.187084
0,13,48,0.000000,-136.213039
0,13,50,0.000000,-149.948970
0,13,52,0.000000,-137.196801
0,13,54,0.000000,-136.008804
0,13,56,0.000000,-159.958597
0,13,58,0.000000,-138.139695
0,14,0,0.000000,-139.789957
0,14,2,0.000000,-138.547262
0,14,4,0.000000,-140.737606
0,14,6,0.000000,-133.919150
0,14,8,0.000000,-142.493250
0,14,10,0.000000,-144.214425
0,14,12,0.000000,-145.030809
0,14,14,0.000000,-148.438281
0,14,16,0.000000,-151.088049
0,14,18,0.000000,-132.305741
0,14,20,0.000000,-136.629665
0,14,22,0.000000,-137.062635
0,14,24,0.000000,-144.574138
0,14,26,0.000000,-135.640740
0,14,28,0.000000,-141.301766
0,14,30,0.000000,-133.702347
0,14,32,0.000000,-135.999637
0,14,34,0.000000,-136.443073
0,14,36,0.000000,-138.467134
0,14,38,0.000000,-141.150185
0,14,40,0.000000,-135.266484
0,14,42,0.000000,-139.240148
0,14,44,0.000000,-139.956003
0,14,46,0.000000,-137.702267
0,14,48,0.000000,-147.796582
0,14,50,0.000000,-140.837060
0,14,52,0.000000,-144.629304
0,14,54,0.000000,-137.203258
0,14,56,0.000000,-149.212392
0,14,58,0.000000,-141.359081
0,15,0,0.000000,-156.070003
0,15,2,0.000000,-145.851277
0,15,4,0.000000,-136.951286
0,15,6,0.000000,-152.319872
0,15,8,0.000000,-137.621463
0,15,10,0.000000,-138.651805
0,15,12,0.000000,-137.172219
0,15,14,0.000000,-148.114248
0,15,16,0.000000,-134.694003
0,15,18,0.000000,-137.085885
0,15,20,0.000000,-134.809919
0,15,22,0.000000,-140.441604
0,15,24,0.000000,-143.765539
0,15,26,0.000000,-137.041179
0,15,28,0.000000,-143.034413
0,15,30,0.000000,-136.518366
0,15,32,0.000000,-142.477401
0,15,34,0.000000,-136.247923
0,15,36,0.000000,-133.135133
0,15,38,0.000000,-138.106839
0,15,40,0.000000,-138.783830
0,15,42,0.000000,-135.803440
0,15,44,0.000000,-143.308264
0,15,46,0.000000,-132.134225
0,15,48,0.000000,-141.181827
0,15,50,0.000000,-144.767064
0,15,52,0.000000,-148.511092
0,15,54,0.000000,-137.767273
0,15,56,0.000000,-137.326314
0,15,58,0.000000,-153.134165
0,16,0,0.000000,-135.942372
0,16,2,0.000000,-134.199951
0,16,4,0.000000,-149.806438
0,16,6,0.000000,-141.695908
0,16,8,0.000000,-151.904928
0,16,10,0.000000,-141.985090
0,16,12,0.000000,-145.050392
0,16,14,0.000000,-145.802648
0,16,16,0.000000,-151.749357
0,16,18,0.000000,-139.802134
0,16,20,0.000000,-155.800900
0,16,22,0.000000,-144.063471
0,16,24,0.000000,-141.753991
0,16,26,0.000000,-144.809929
0,16,28,0.000000,-141.283786
0,16,30,0.000000,-139.232901
0,16,32,0.000000,-137.242165
0,16,34,0.000000,-147.551769
0,16,36,0.000000,-135.479037
0,16,38,0.000000,-135.805106
0,16,40,0.000000,-136.632638
0,16,42,0.000000,-146.480191
0,16,44,0.000000,-138.112708
0,16,46,0.000000,-130.763414
0,16,48,0.000000,-133.178599
0,16,50,0.000000,-137.503146
0,16,52,0.000000,-133.099188
0,16,54,0.000000,-139.356814
0,16,56,0.000000,-140.155739
0,16,58,0.000000,-140.130964
0,17,0,0.000000,-149.635146
0,17,2,0.000000,-136.172152
0,17,4,0.000000,-136.481382
0,17,6,0.000000,-149.847548
0,17,8,0.000000,-142.833309
0,17,10,0.000000,-141.280398
0,17,12,0.000000,-139.506687
0,17,14,0.000000,-134.779602
0,17,16,0.000000,-145.947043
0,17,18,0.000000,-134.416783
0,17,20,0.000000,-139.470735
0,17,22,0.000000,-138.626873
0,17,24,0.000000,-136.674832
0,17,26,0.000000,-139.303815
0,17,28,0.000000,-139.993866
0,17,30,0.000000,-141.866021
0,17,32,0.000000,-143.545154
0,17,34,0.000000,-138.705529
0,17,36,0.000000,-137.186502
0,17,38,0.000000,-137.654071
0,17,40,0.000000,-148.588853
0,17,42,0.000000,-142.689727
0,17,44,0.000000,-139.768371
0,17,46,0.000000,-141.212097
0,17,48,0.000000,-139.928669
0,17,50,0.000000,-137.638118
0,17,52,0.000000,-142.364509
0,17,54,0.000000,-138.503738
0,17,56,0.000000,-140.411520
0,17,58,0.000000,-147.712659
0,18,0,0.000000,-136.404065
0,18,2,0.000000,-133.821223
0,18,4,0.000000,-142.942685
0,18,6,0.000000,-143.332310
0,18,8,0.000000,-141.635598
0,18,10,0.000000,-139.196164
0,18,12,0.000000,-145.601856
0,18,14,0.000000,-134.205793
0,18,16,0.000000,-141.106111
0,18,18,0.000000,-144.713923
0,18,20,0.000000,-139.964331
0,18,22,0.000000,-141.145767
0,18,24,0.000000,-145.337933
0,18,26,0.000000,-137.883528
0,18,28,0.000000,-140.405932
0,18,30,0.000000,-147.171522
0,18,32,0.000000,-146.004254
0,18,34,0.000000,-137.830473
0,18,36,0.000000,-131.479115
0,18,38,0.000000,-140.846414
0,18,40,0.000000,-135.379683
0,18,42,0.000000,-135.757437
0,18,44,0.000000,-137.599528
0,18,46,0.000000,-134.462927
0,18,48,0.000000,-149.902159
0,18,50,0.000000,-134.456867
0,18,52,0.000000,-143.031570
0,18,54,0.000000,-143.971829
0,18,56,0.000000,-135.557457
0,18,58,0.000000,-140.932607
0,19,0,0.000000,-139.289516
0,19,2,0.000000,-152.788810
0,19,4,0.000000,-138.172221
0,19,6,0.000000,-141.597851
0,19,8,0.000000,-141.241592
0,19,10,0.000000,-146.229176
0,19,12,0.000000,-143.377989
0,19,14,0.000000,-141.914856
0,19,16,0.000000,-142.672506
0,19,18,0.000000,-138.916475
0,19,20,0.000000,-138.326111
0,19,22,0.000000,-134.446574
0,19,24,0.000000,-135.026125
0,19,26,0.000000,-138.364042
0,19,28,0.000000,-143.092516
0,19,30,0.000000,-140.216169
0,19,32,0.000000,-150.502148
0,19,34,0.000000,-137.195834
0,19,36,0.000000,-138.487560
0,19,38,0.000000,-138.926642
0,19,40,0.000000,-135.215417
0,19,42,0.000000,-137.509057
0,19,44,0.000000,-138.136938
0,19,46,0.000000,-140.331864
0,19,48,0.000000,-149.295874
0,19,50,0.000000,-139.314981
0,19,52,0.000000,-133.758074
0,19,54,0.000000,-140.672900
0,19,56,0.000000,-139.094468
0,19,58,0.000000,-135.656448
0,20,0,0.000000,-137.574992
0,20,2,0.000000,-140.694333
0,20,4,0.000000,-140.151617
0,20,6,0.000000,-139.018342
0,20,8,0.000000,-133.072830
0,20,10,0.000000,-136.312421
0,20,12,0.000000,-135.357797
0,20,14,0.000000,-133.506762
0,20,16,0.000000,-133.744895
0,20,18,0.000000,-141.079584
0,20,20,0.000000,-137.775055
0,20,22,0.000000,-134.526991
0,20,24,0.000000,-148.958447
0,20,26,0.000000,-152.202710
0,20,28,0.000000,-140.909895
0,20,30,0.000000,-136.588321
0,20,32,0.000000,-139.786436
0,20,34,0.000000,-136.370321
0,20,36,0.000000,-142.430195
0,20,38,0.000000,-139.562442
0,20,40,0.000000,-138.288167
0,20,42,0.000000,-142.717468
0,20,44,0.000000,-141.480240
0,20,46,0.000000,-139.315461
0,20,48,0.000000,-142.675136
0,20,50,0.000000,-137.841422
0,20,52,0.000000,-142.582978
0,20,54,0.000000,-137.937807
0,20,56,0.000000,-136.410836
0,20,58,0.000000,-132.386335
0,21,0,0.000000,-139.741174
0,21,2,0.000000,-149.018811
0,21,4,0.000000,-139.877645
0,21,6,0.000000,-137.745213
0,21,8,0.000000,-148.110950
0,21,10,0.000000,-141.504372
0,21,12,0.000000,-137.559345
0,21,14,0.000000,-149.272081
0,21,16,0.000000,-138.694442
0,21,18,0.000000,-138.374167
0,21,20,0.000000,-145.464270
0,21,22,0.000000,-136.187822
0,21,24,0.000000,-132.135531
0,21,26,0.000000,-138.256282
0,21,28,0.000000,-144.535658
0,21,30,0.000000,-149.410993
0,21,32,0.000000,-147.783458
0,21,34,0.000000,-133.467678
0,21,36,0.000000,-142.116695
0,21,38,0.000000,-132.623072
0,21,40,0.000000,-135.686325
0,21,42,0.000000,-141.581246
0,21,44,0.000000,-134.345406
0,21,46,0.000000,-142.484794
0,21,48,0.000000,-143.560641
0,21,50,0.000000,-153.698951
0,21,52,0.000000,-131.682731
0,21,54,0.000000,-138.511812
0,21,56,0.000000,-153.466272
0,21,58,0.000000,-136.819332
0,22,0,0.000000,-142.280755
0,22,2,0.000000,-137.458824
0,22,4,0.000000,-140.664491
0,22,6,0.000000,-141.214722
0,22,8,0.000000,-137.388925
0,22,10,0.000000,-144.449958
0,22,12,0.000000,-140.495232
0,22,14,0.000000,-145.871278
0,22,16,0.000000,-145.075418
0,22,18,0.000000,-140.496923
0,22,20,0.000000,-132.536455
0,22,22,0.000000,-143.958951
0,22,24,0.000000,-136.133360
0,22,26,0.000000,-138.058881
0,22,28,0.000000,-139.341954
0,22,30,0.000000,-144.374203
0,22,32,0.000000,-133.555013
0,22,34,0.000000,-136.913376
0,22,36,0.000000,-142.977747
0,22,38,0.000000,-150.845363
0,22,40,0.000000,-138.883521
0,22,42,0.000000,-135.884341
0,22,44,0.000000,-148.047895
0,22,46,0.000000,-137.005220
0,22,48,0.000000,-151.958884
0,22,50,0.000000,-138.190531
0,22,52,0.000000,-135.079346
0,22,54,0.000000,-135.337111
0,22,56,0.000000,-136.367240
0,22,58,0.000000,-137.202512
0,23,0,0.000000,-142.183479
0,23,2,0.000000,-140.793628
0,23,4,0.000000,-140.879222
0,23,6,0.000000,-137.635099
0,23,8,0.000000,-146.722714
0,23,10,0.000000,-138.985682
0,23,12,0.000000,-136.083422
0,23,14,0.000000,-141.672949
0,23,16,0.000000,-136.342700
0,23,18,0.000000,-134.556992
0,23,20,0.000000,-137.607891
0,23,22,0.000000,-141.251831
0,23,24,0.000000,-138.746952
0,23,26,0.000000,-138.469283
0,23,28,0.000000,-139.756748
0,23,30,0.000000,-136.995500
0,23,32,0.000000,-131.895301
0,23,34,0.000000,-145.891919
0,23,36,0.000000,-142.821828
0,23,38,0.000000,-143.096408
0,23,40,0.000000,-155.289524
0,23,42,0.000000,-135.325483
0,23,44,0.000000,-134.087543
0,23,46,0.000000,-141.773591
0,23,48,0.000000,-142.650382
0,23,50,0.000000,-135.966846
0,23,52,0.000000,-138.518407
0,23,54,0.000000,-139.027705
0,23,56,0.000000,-145.966444
0,23,58,0.000000,-138.749165
0,24,0,0.000000,-137.674402
0,24,2,0.000000,-134.125543
0,24,4,0.000000,-132.855637
0,24,6,0.000000,-142.432551
0,24,8,0.000000,-137.022398
0,24,10,0.000000,-139.157102
0,24,12,0.000000,-151.611711
0,24,14,0.000000,-145.565657
0,24,16,0.000000,-138.162364
0,24,18,0.000000,-139.364104
0,24,20,0.000000,-135.870425
0,24,22,0.000000,-137.956106
0,24,24,0.000000,-139.034172
0,24,26,0.000000,-149.895285
0,24,28,0.000000,-160.029990
0,24,30,0.000000,-133.780020
0,24,32,0.000000,-132.930599
0,24,34,0.000000,-134.024215
0,24,36,0.000000,-140.896042
0,24,38,0.000000,-131.695443
0,24,40,0.000000,-150.704805
0,24,42,0.000000,-134.614054
0,24,44,0.000000,-145.808226
0,24,46,0.000000,-145.033452
0,24,48,0.000000,-135.505182
0,24,50,0.000000,-140.874872
0,24,52,0.000000,-138.879519
0,24,54,0.000000,-144.420303
0,24,56,0.000000,-139.492483
0,24,58,0.000000,-131.501254
0,25,0,0.000000,-132.407994
0,25,2,0.000000,-141.536811
0,25,4,0.000000,-136.062473
0,25,6,0.000000,-134.202182
0,25,8,0.000000,-145.304204
0,25,10,0.000000,-137.141368
0,25,12,0.000000,-143.243345
0,25,14,0.000000,-136.873308
0,25,16,0.000000,-137.997089
0,25,18,0.000000,-140.282403
0,25,20,0.000000,-137.179091
0,25,22,0.000000,-145.807025
0,25,24,0.000000,-140.394614
0,25,26,0.000000,-140.264220
0,25,28,0.000000,-141.463377
0,25,30,0.000000,-148.283344
0,25,32,0.000000,-149.878686
0,25,34,0.000000,-141.252638
0,25,36,0.000000,-129.942220
0,25,38,0.000000,-144.569722
0,25,40,0.000000,-145.463861
0,25,42,0.000000,-135.050883
0,25,44,0.000000,-143.741876
0,25,46,0.000000,-143.610228
0,25,48,0.000000,-133.005699
0,25,50,0.000000,-135.745580
0,25,52,0.000000,-137.919017
0,25,54,0.000000,-131.194411
0,25,56,0.000000,-133.606781
0,25,58,0.000000,-137.687032
0,26,0,0.000000,-141.019868
0,26,2,0.000000,-136.100247
0,26,4,0.000000,-133.514596
0,26,6,0.000000,-132.913529
0,26,8,0.000000,-145.374718
0,26,10,0.000000,-137.641001
0,26,12,0.000000,-135.639700
0,26,14,0.000000,-136.038457
0,26,16,0.000000,-134.033533
0,26,18,0.000000,-137.591830
0,26,20,0.000000,-135.879588
0,26,22,0.000000,-139.833527
0,26,24,0.000000,-146.296582
0,26,26,0.000000,-142.086201
0,26,28,0.000000,-149.231465
0,26,30,0.000000,-140.565420
0,26,32,0.000000,-140.484956
0,26,34,0.000000,-135.200849
0,26,36,0.000000,-136.569126
0,26,38,0.000000,-146.117890
0,26,40,0.000000,-137.607394
0,26,42,0.000000,-143.108002
0,26,44,0.000000,-135.115229
0,26,46,0.000000,-144.189234
0,26,48,0.000000,-137.400264
0,26,50,0.000000,-138.605720
0,26,52,0.000000,-139.144822
0,26,54,0.000000,-134.561917
0,26,56,0.000000,-136.661337
0,26,58,0.000000,-137.146364
0,27,0,0.000000,-143.503255
0,27,2,0.000000,-137.996022
0,27,4,0.000000,-138.102308
0,27,6,0.000000,-135.151208
0,27,8,0.000000,-134.259739
0,27,10,0.000000,-133.425504
0,27,12,0.000000,-147.319705
0,27,14,0.000000,-150.571035
0,27,16,0.000000,-139.683499
0,27,18,0.000000,-139.071938
0,27,20,0.000000,-151.481326
0,27,22,0.000000,-141.812858
