hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-119.861468
0,0,2,0.000000,-117.265722
0,0,4,0.000000,-120.275285
0,0,6,0.000000,-119.456062
0,0,8,0.000000,-119.755829
0,0,10,0.000000,-119.173502
0,0,12,0.000000,-119.681926
0,0,14,0.000000,-119.506144
0,0,16,0.000000,-118.795220
0,0,18,0.000000,-119.379833
0,0,20,0.000000,-119.194400
0,0,22,0.000000,-119.109460
0,0,24,0.000000,-118.391485
0,0,26,0.000000,-119.180729
0,0,28,0.000000,-118.744594
0,0,30,0.000000,-120.617550
0,0,32,0.000000,-120.070447
0,0,34,0.000000,-120.741847
0,0,36,0.000000,-119.514906
0,0,38,0.000000,-119.980000
0,0,40,0.000000,-118.208455
0,0,42,0.000000,-118.057741
0,0,44,0.000000,-118.619189
0,0,46,0.000000,-116.480259
0,0,48,0.000000,-119.679243
0,0,50,0.000000,-117.764579
0,0,52,0.000000,-118.415184
0,0,54,0.000000,-115.009982
0,0,56,0.000000,-118.036509
0,0,58,0.000000,-118.172750
0,1,0,0.000000,-118.663110
0,1,2,0.000000,-115.618343
0,1,4,0.000000,-117.635182
0,1,6,0.000000,-120.620064
0,1,8,0.000000,-117.206084
0,1,10,0.000000,-118.008233
0,1,12,0.000000,-119.665412
0,1,14,0.000000,-119.760583
0,1,16,0.000000,-116.112731
0,1,18,0.000000,-115.074897
0,1,20,0.000000,-118.590098
0,1,22,0.000000,-120.607714
0,1,24,0.000000,-117.781480
0,1,26,0.000000,-119.885325
0,1,28,0.000000,-117.929747
0,1,30,0.000000,-118.716404
0,1,32,0.000000,-117.013445
0,1,34,0.000000,-117.109042
0,1,36,0.000000,-119.284234
0,1,38,0.000000,-119.449896
0,1,40,0.000000,-118.705241
0,1,42,0.000000,-118.137526
0,1,44,0.000000,-118.831926
0,1,46,0.000000,-119.905933
0,1,48,0.000000,-119.842175
0,1,50,0.000000,-116.350954
0,1,52,0.000000,-118.430532
0,1,54,0.000000,-120.097750
0,1,56,0.000000,-117.364489
0,1,58,0.000000,-115.147436
0,2,0,0.000000,-118.147386
0,2,2,0.000000,-116.898540
0,2,4,0.000000,-119.049463
0,2,6,0.000000,-117.605817
0,2,8,0.000000,-119.508390
0,2,10,0.000000,-119.139500
0,2,12,0.000000,-118.887789
0,2,14,0.000000,-119.292538
0,2,16,0.000000,-118.276897
0,2,18,0.000000,-119.751363
0,2,20,0.000000,-120.009015
0,2,22,0.000000,-121.038241
0,2,24,0.000000,-119.326774
0,2,26,0.000000,-118.257126
0,2,28,0.000000,-117.228294
0,2,30,0.000000,-118.085221
0,2,32,0.000000,-117.794642
0,2,34,0.000000,-118.649872
0,2,36,0.000000,-120.250123
0,2,38,0.000000,-120.261600
0,2,40,0.000000,-118.687914
0,2,42,0.000000,-119.638897
0,2,44,0.000000,-118.312345
0,2,46,0.000000,-119.228400
0,2,48,0.000000,-118.165167
0,2,50,0.000000,-118.031494
0,2,52,0.000000,-118.560750
0,2,54,0.000000,-118.164801
0,2,56,0.000000,-120.010556
0,2,58,0.000000,-119.186452
0,3,0,0.000000,-117.268800
0,3,2,0.000000,-115.769460
0,3,4,0.000000,-119.329664
0,3,6,0.000000,-118.879259
0,3,8,0.000000,-117.697737
0,3,10,0.000000,-121.024129
0,3,12,0.000000,-119.240308
0,3,14,0.000000,-119.169878
0,3,16,0.000000,-118.185390
0,3,18,0.000000,-120.235316
0,3,20,0.000000,-116.264541
0,3,22,0.000000,-120.703756
0,3,24,0.000000,-118.939285
0,3,26,0.000000,-118.103729
0,3,28,0.000000,-118.920008
0,3,30,0.000000,-117.666305
0,3,32,0.000000,-117.423220
0,3,34,0.000000,-118.190236
0,3,36,0.000000,-118.793182
0,3,38,0.000000,-119.441265
0,3,40,0.000000,-118.372609
0,3,42,0.000000,-115.496450
0,3,44,0.000000,-116.669309
0,3,46,0.000000,-119.653969
0,3,48,0.000000,-115.916701
0,3,50,0.000000,-118.815445
0,3,52,0.000000,-118.728788
0,3,54,0.000000,-117.630001
0,3,56,0.000000,-116.913512
0,3,58,0.000000,-119.651504
0,4,0,0.000000,-119.187778
0,4,2,0.000000,-119.706423
0,4,4,0.000000,-117.187202
0,4,6,0.000000,-115.909080
0,4,8,0.000000,-119.805309
0,4,10,0.000000,-118.853121
0,4,12,0.000000,-118.127001
0,4,14,0.000000,-118.637006
0,4,16,0.000000,-117.332420
0,4,18,0.000000,-119.354719
0,4,20,0.000000,-119.512754
0,4,22,0.000000,-117.226734
0,4,24,0.000000,-119.330533
0,4,26,0.000000,-119.271234
0,4,28,0.000000,-120.669741
0,4,30,0.000000,-118.934399
0,4,32,0.000000,-118.689584
0,4,34,0.000000,-118.487148
0,4,36,0.000000,-118.266466
0,4,38,0.000000,-118.886471
0,4,40,0.000000,-119.228121
0,4,42,0.000000,-118.922332
0,4,44,0.000000,-119.240182
0,4,46,0.000000,-119.975071
0,4,48,0.000000,-120.091485
0,4,50,0.000000,-120.611725
0,4,52,0.000000,-120.324869
0,4,54,0.000000,-117.403541
0,4,56,0.000000,-121.583874
0,4,58,0.000000,-119.918318
0,5,0,0.000000,-120.574778
0,5,2,0.000000,-117.758342
0,5,4,0.000000,-121.249821
0,5,6,0.000000,-119.880239
0,5,8,0.000000,-119.503388
0,5,10,0.000000,-121.561842
0,5,12,0.000000,-117.342107
0,5,14,0.000000,-117.737379
0,5,16,0.000000,-117.830259
0,5,18,0.000000,-120.302832
0,5,20,0.000000,-118.052445
0,5,22,0.000000,-119.107647
0,5,24,0.000000,-117.721634
0,5,26,0.000000,-118.643926
0,5,28,0.000000,-120.772548
0,5,30,0.000000,-117.918345
0,5,32,0.000000,-114.890453
0,5,34,0.000000,-117.856326
0,5,36,0.000000,-119.662714
0,5,38,0.000000,-119.170338
0,5,40,0.000000,-117.646273
0,5,42,0.000000,-121.959993
0,5,44,0.000000,-116.329117
0,5,46,0.000000,-117.370235
0,5,48,0.000000,-118.092501
0,5,50,0.000000,-113.017700
0,5,52,0.000000,-117.626140
0,5,54,0.000000,-120.955557
0,5,56,0.000000,-120.941042
0,5,58,0.000000,-119.909535
0,6,0,0.000000,-116.703548
0,6,2,0.000000,-120.439532
0,6,4,0.000000,-119.798312
0,6,6,0.000000,-119.433670
0,6,8,0.000000,-120.425000
0,6,10,0.000000,-118.914219
0,6,12,0.000000,-118.828580
0,6,14,0.000000,-116.723555
0,6,16,0.000000,-118.401998
0,6,18,0.000000,-119.297900
0,6,20,0.000000,-117.090956
0,6,22,0.000000,-119.749392
0,6,24,0.000000,-118.210934
0,6,26,0.000000,-118.199622
0,6,28,0.000000,-115.820744
0,6,30,0.000000,-119.868611
0,6,32,0.000000,-120.094504
0,6,34,0.000000,-115.843693
0,6,36,0.000000,-117.949370
0,6,38,0.000000,-119.178462
0,6,40,0.000000,-115.004703
0,6,42,0.000000,-119.575425
0,6,44,0.000000,-118.302074
0,6,46,0.000000,-117.047967
0,6,48,0.000000,-117.388552
0,6,50,0.000000,-117.502226
0,6,52,0.000000,-117.950358
0,6,54,0.000000,-119.805568
0,6,56,0.000000,-119.544560
0,6,58,0.000000,-120.442748
0,7,0,0.000000,-118.803029
0,7,2,0.000000,-120.120531
0,7,4,0.000000,-119.275656
0,7,6,0.000000,-120.267001
0,7,8,0.000000,-119.233030
0,7,10,0.000000,-118.793382
0,7,12,0.000000,-119.754215
0,7,14,0.000000,-118.269380
0,7,16,0.000000,-118.694262
0,7,18,0.000000,-118.970967
0,7,20,0.000000,-118.633197
0,7,22,0.000000,-119.682902
0,7,24,0.000000,-120.273159
0,7,26,0.000000,-116.515306
0,7,28,0.000000,-120.097892
0,7,30,0.000000,-119.877708
0,7,32,0.000000,-119.377054
0,7,34,0.000000,-120.038924
0,7,36,0.000000,-118.569726
0,7,38,0.000000,-120.871893
0,7,40,0.000000,-118.827622
0,7,42,0.000000,-119.891482
0,7,44,0.000000,-118.347252
0,7,46,0.000000,-119.835197
0,7,48,0.000000,-119.990596
0,7,50,0.000000,-121.447840
0,7,52,0.000000,-118.857458
0,7,54,0.000000,-118.365660
0,7,56,0.000000,-118.546157
0,7,58,0.000000,-118.322047
0,8,0,0.000000,-116.607704
0,8,2,0.000000,-118.860544
0,8,4,0.000000,-117.580699
0,8,6,0.000000,-118.686888
0,8,8,0.000000,-117.189976
0,8,10,0.000000,-118.344867
0,8,12,0.000000,-118.428208
0,8,14,0.000000,-121.288994
0,8,16,0.000000,-118.819522
0,8,18,0.000000,-118.306169
0,8,20,0.000000,-117.464124
0,8,22,0.000000,-118.124122
0,8,24,0.000000,-119.403573
0,8,26,0.000000,-120.381529
0,8,28,0.000000,-119.291868
0,8,30,0.000000,-119.809945
0,8,32,0.000000,-120.641454
0,8,34,0.000000,-115.692701
0,8,36,0.000000,-118.956236
0,8,38,0.000000,-120.569327
0,8,40,0.000000,-117.859805
0,8,42,0.000000,-118.258464
0,8,44,0.000000,-120.561988
0,8,46,0.000000,-120.140555
0,8,48,0.000000,-119.355590
0,8,50,0.000000,-117.487684
0,8,52,0.000000,-118.994972
0,8,54,0.000000,-120.016120
0,8,56,0.000000,-118.079071
0,8,58,0.000000,-121.087137
0,9,0,0.000000,-116.925720
0,9,2,0.000000,-119.560562
0,9,4,0.000000,-120.133324
0,9,6,0.000000,-120.839525
0,9,8,0.000000,-120.732472
0,9,10,0.000000,-120.658015
0,9,12,0.000000,-119.048940
0,9,14,0.000000,-117.943179
0,9,16,0.000000,-118.867206
0,9,18,0.000000,-119.030270
0,9,20,0.000000,-120.535249
0,9,22,0.000000,-117.809076
0,9,24,0.000000,-119.263670
0,9,26,0.000000,-117.770420
0,9,28,0.000000,-118.698839
0,9,30,0.000000,-119.478925
0,9,32,0.000000,-118.294146
0,9,34,0.000000,-120.672975
0,9,36,0.000000,-118.465593
0,9,38,0.000000,-116.130408
0,9,40,0.000000,-121.350554
0,9,42,0.000000,-118.857226
0,9,44,0.000000,-118.997688
0,9,46,0.000000,-120.069744
0,9,48,0.000000,-119.832953
0,9,50,0.000000,-118.130179
0,9,52,0.000000,-121.371361
0,9,54,0.000000,-118.989858
0,9,56,0.000000,-117.672847
0,9,58,0.000000,-117.384888
0,10,0,0.000000,-118.838864
0,10,2,0.000000,-119.685200
0,10,4,0.000000,-119.021015
0,10,6,0.000000,-119.155735
0,10,8,0.000000,-117.919340
0,10,10,0.000000,-120.829196
0,10,12,0.000000,-121.240291
0,10,14,0.000000,-119.430819
0,10,16,0.000000,-120.572081
0,10,18,0.000000,-119.914651
0,10,20,0.000000,-119.805758
0,10,22,0.000000,-120.663051
0,10,24,0.000000,-119.264023
0,10,26,0.000000,-117.446750
0,10,28,0.000000,-116.423366
0,10,30,0.000000,-120.549935
0,10,32,0.000000,-117.819767
0,10,34,0.000000,-119.540452
0,10,36,0.000000,-118.844348
0,10,38,0.000000,-119.477133
0,10,40,0.000000,-119.166081
0,10,42,0.000000,-118.607946
0,10,44,0.000000,-117.945260
0,10,46,0.000000,-119.030161
0,10,48,0.000000,-118.180230
0,10,50,0.000000,-117.043733
0,10,52,0.000000,-117.651907
0,10,54,0.000000,-121.928377
0,10,56,0.000000,-119.568338
0,10,58,0.000000,-117.773043
0,11,0,0.000000,-120.123714
0,11,2,0.000000,-121.888733
0,11,4,0.000000,-119.269424
0,11,6,0.000000,-118.687005
0,11,8,0.000000,-117.861017
0,11,10,0.000000,-117.417951
0,11,12,0.000000,-119.520627
0,11,14,0.000000,-119.715299
0,11,16,0.000000,-116.654713
0,11,18,0.000000,-119.304395
0,11,20,0.000000,-119.079902
0,11,22,0.000000,-119.677943
0,11,24,0.000000,-116.496227
0,11,26,0.000000,-117.007026
0,11,28,0.000000,-117.480764
0,11,30,0.000000,-119.323292
0,11,32,0.000000,-119.694841
0,11,34,0.000000,-116.318411
0,11,36,0.000000,-119.243551
0,11,38,0.000000,-118.871595
0,11,40,0.000000,-118.486378
0,11,42,0.000000,-118.178627
0,11,44,0.000000,-119.348601
0,11,46,0.000000,-120.956380
0,11,48,0.000000,-119.945055
0,11,50,0.000000,-119.839665
0,11,52,0.000000,-122.285027
0,11,54,0.000000,-120.461549
0,11,56,0.000000,-121.422942
0,11,58,0.000000,-118.548350
0,12,0,0.000000,-120.265122
0,12,2,0.000000,-115.046119
0,12,4,0.000000,-120.239940
0,12,6,0.000000,-117.633881
0,12,8,0.000000,-119.075209
0,12,10,0.000000,-119.119270
0,12,12,0.000000,-118.915796
0,12,14,0.000000,-119.159256
0,12,16,0.000000,-119.838710
0,12,18,0.000000,-118.101069
0,12,20,0.000000,-118.582940
0,12,22,0.000000,-120.865775
0,12,24,0.000000,-119.595449
0,12,26,0.000000,-119.411996
0,12,28,0.000000,-117.227687
0,12,30,0.000000,-120.226505
0,12,32,0.000000,-119.720907
0,12,34,0.000000,-121.494066
0,12,36,0.000000,-118.393379
0,12,38,0.000000,-117.754260
0,12,40,0.000000,-117.127598
0,12,42,0.000000,-116.815433
0,12,44,0.000000,-117.756228
0,12,46,0.000000,-120.811045
0,12,48,0.000000,-120.543754
0,12,50,0.000000,-117.769136
0,12,52,0.000000,-117.072726
0,12,54,0.000000,-119.934916
0,12,56,0.000000,-119.830705
0,12,58,0.000000,-120.010129
0,13,0,0.000000,-117.309269
0,13,2,0.000000,-120.903834
0,13,4,0.000000,-118.121612
0,13,6,0.000000,-121.251595
0,13,8,0.000000,-122.183103
0,13,10,0.000000,-117.353214
0,13,12,0.000000,-118.760683
0,13,14,0.000000,-121.406866
0,13,16,0.000000,-118.570469
0,13,18,0.000000,-119.738865
0,13,20,0.000000,-115.999923
0,13,22,0.000000,-119.872200
0,13,24,0.000000,-116.702113
0,13,26,0.000000,-119.206363
0,13,28,0.000000,-117.995739
0,13,30,0.000000,-119.596141
0,13,32,0.000000,-118.508357
0,13,34,0.000000,-117.356409
0,13,36,0.000000,-119.689452
0,13,38,0.000000,-118.013928
0,13,40,0.000000,-120.147099
0,13,42,0.000000,-119.736650
0,13,44,0.000000,-119.552874
0,13,46,0.000000,-118.892366
0,13,48,0.000000,-119.506097
0,13,50,0.000000,-118.911672
0,13,52,0.000000,-118.367535
0,13,54,0.000000,-120.010683
0,13,56,0.000000,-118.234195
0,13,58,0.000000,-120.730590
0,14,0,0.000000,-116.473749
0,14,2,0.000000,-117.160045
0,14,4,0.000000,-120.177032
0,14,6,0.000000,-117.114123
0,14,8,0.000000,-119.623609
0,14,10,0.000000,-118.878180
0,14,12,0.000000,-117.979946
0,14,14,0.000000,-119.768381
0,14,16,0.000000,-116.977626
0,14,18,0.000000,-118.986762
0,14,20,0.000000,-119.901583
0,14,22,0.000000,-119.816831
0,14,24,0.000000,-117.645066
0,14,26,0.000000,-117.396904
0,14,28,0.000000,-116.742288
0,14,30,0.000000,-117.818957
0,14,32,0.000000,-119.376847
0,14,34,0.000000,-120.108085
0,14,36,0.000000,-116.457837
0,14,38,0.000000,-116.295075
0,14,40,0.000000,-120.364221
0,14,42,0.000000,-120.155146
0,14,44,0.000000,-117.043468
0,14,46,0.000000,-118.740365
0,14,48,0.000000,-116.967914
0,14,50,0.000000,-122.138426
0,14,52,0.000000,-118.605576
0,14,54,0.000000,-119.159924
0,14,56,0.000000,-117.337482
0,14,58,0.000000,-119.500857
0,15,0,0.000000,-120.070689
0,15,2,0.000000,-120.135940
0,15,4,0.000000,-117.433837
0,15,6,0.000000,-117.218580
0,15,8,0.000000,-120.118293
0,15,10,0.000000,-119.586733
0,15,12,0.000000,-119.586906
0,15,14,0.000000,-118.784558
0,15,16,0.000000,-118.781139
0,15,18,0.000000,-118.212126
0,15,20,0.000000,-119.852997
0,15,22,0.000000,-116.720483
0,15,24,0.000000,-118.797922
0,15,26,0.000000,-119.736617
0,15,28,0.000000,-120.101341
0,15,30,0.000000,-119.011564
0,15,32,0.000000,-118.140730
0,15,34,0.000000,-116.870491
0,15,36,0.000000,-119.491978
0,15,38,0.000000,-120.578739
0,15,40,0.000000,-118.004578
0,15,42,0.000000,-121.029277
0,15,44,0.000000,-116.707700
0,15,46,0.000000,-116.805005
0,15,48,0.000000,-120.183348
0,15,50,0.000000,-121.433144
0,15,52,0.000000,-119.714304
0,15,54,0.000000,-119.042427
0,15,56,0.000000,-118.374288
0,15,58,0.000000,-119.351486
0,16,0,0.000000,-118.661811
0,16,2,0.000000,-119.332441
0,16,4,0.000000,-120.196300
0,16,6,0.000000,-117.684668
0,16,8,0.000000,-119.334478
0,16,10,0.000000,-120.150608
0,16,12,0.000000,-117.575407
0,16,14,0.000000,-119.306171
0,16,16,0.000000,-118.824757
0,16,18,0.000000,-119.073896
0,16,20,0.000000,-119.020877
0,16,22,0.000000,-119.909352
0,16,24,0.000000,-120.506562
0,16,26,0.000000,-119.144086
0,16,28,0.000000,-117.719428
0,16,30,0.000000,-117.973921
0,16,32,0.000000,-118.446888
0,16,34,0.000000,-119.522741
0,16,36,0.000000,-119.075964
0,16,38,0.000000,-119.712434
0,16,40,0.000000,-118.419498
0,16,42,0.000000,-120.298779
0,16,44,0.000000,-119.418180
0,16,46,0.000000,-119.143423
0,16,48,0.000000,-118.581356
0,16,50,0.000000,-119.162445
0,16,52,0.000000,-118.463943
0,16,54,0.000000,-117.528719
0,16,56,0.000000,-118.927711
0,16,58,0.000000,-118.619016
0,17,0,0.000000,-117.897364
0,17,2,0.000000,-117.613291
0,17,4,0.000000,-118.907882
0,17,6,0.000000,-119.563075
0,17,8,0.000000,-118.214993
0,17,10,0.000000,-120.541528
0,17,12,0.000000,-117.666558
0,17,14,0.000000,-118.479511
0,17,16,0.000000,-119.037744
0,17,18,0.000000,-119.794327
0,17,20,0.000000,-117.116981
0,17,22,0.000000,-118.896734
0,17,24,0.000000,-120.029642
0,17,26,0.000000,-117.879856
0,17,28,0.000000,-119.320517
0,17,30,0.000000,-121.427722
0,17,32,0.000000,-119.251077
0,17,34,0.000000,-120.870662
0,17,36,0.000000,-119.174286
0,17,38,0.000000,-118.707710
0,17,40,0.000000,-118.504225
0,17,42,0.000000,-118.437090
0,17,44,0.000000,-116.709147
0,17,46,0.000000,-116.672271
0,17,48,0.000000,-118.431378
0,17,50,0.000000,-118.463082
0,17,52,0.000000,-117.686211
0,17,54,0.000000,-117.672477
0,17,56,0.000000,-118.315924
0,17,58,0.000000,-116.747444
0,18,0,0.000000,-118.794554
0,18,2,0.000000,-116.721054
0,18,4,0.000000,-117.981301
0,18,6,0.000000,-118.318126
0,18,8,0.000000,-121.841220
0,18,10,0.000000,-117.847663
0,18,12,0.000000,-116.181529
0,18,14,0.000000,-118.739065
0,18,16,0.000000,-119.393048
0,18,18,0.000000,-118.912124
0,18,20,0.000000,-118.102884
0,18,22,0.000000,-117.676300
0,18,24,0.000000,-119.683005
0,18,26,0.000000,-118.772217
0,18,28,0.000000,-120.106515
0,18,30,0.000000,-121.247841
0,18,32,0.000000,-120.904801
0,18,34,0.000000,-116.359378
0,18,36,0.000000,-119.422945
0,18,38,0.000000,-119.396877
0,18,40,0.000000,-118.109015
0,18,42,0.000000,-118.526193
0,18,44,0.000000,-117.140632
0,18,46,0.000000,-118.190263
0,18,48,0.000000,-117.504739
0,18,50,0.000000,-118.369610
0,18,52,0.000000,-117.945769
0,18,54,0.000000,-119.806542
0,18,56,0.000000,-118.238846
0,18,58,0.000000,-120.560617
0,19,0,0.000000,-117.035447
0,19,2,0.000000,-116.518724
0,19,4,0.000000,-119.360670
0,19,6,0.000000,-117.711097
0,19,8,0.000000,-120.974108
0,19,10,0.000000,-119.560955
0,19,12,0.000000,-117.800843
0,19,14,0.000000,-120.096316
0,19,16,0.000000,-119.684145
0,19,18,0.000000,-117.216892
0,19,20,0.000000,-119.926014
0,19,22,0.000000,-117.511300
0,19,24,0.000000,-119.927068
0,19,26,0.000000,-120.086089
0,19,28,0.000000,-116.627394
0,19,30,0.000000,-119.659318
0,19,32,0.000000,-119.645440
0,19,34,0.000000,-118.387032
0,19,36,0.000000,-117.416018
0,19,38,0.000000,-118.911650
0,19,40,0.000000,-120.291502
0,19,42,0.000000,-119.066496
0,19,44,0.000000,-119.788620
0,19,46,0.000000,-117.242779
0,19,48,0.000000,-121.067329
0,19,50,0.000000,-119.125768
0,19,52,0.000000,-117.565811
0,19,54,0.000000,-119.348573
0,19,56,0.000000,-117.137978
0,19,58,0.000000,-118.494702
0,20,0,0.000000,-117.858091
0,20,2,0.000000,-119.960928
0,20,4,0.000000,-118.969428
0,20,6,0.000000,-122.064986
0,20,8,0.000000,-120.038970
0,20,10,0.000000,-120.700210
0,20,12,0.000000,-118.877479
0,20,14,0.000000,-120.692516
0,20,16,0.000000,-117.574469
0,20,18,0.000000,-118.356574
0,20,20,0.000000,-118.098904
0,20,22,0.000000,-118.596263
0,20,24,0.000000,-117.308535
0,20,26,0.000000,-119.495726
0,20,28,0.000000,-118.991660
0,20,30,0.000000,-116.804789
0,20,32,0.000000,-120.413049
0,20,34,0.000000,-118.253641
0,20,36,0.000000,-118.484874
0,20,38,0.000000,-117.852235
0,20,40,0.000000,-116.644108
0,20,42,0.000000,-119.089228
0,20,44,0.000000,-118.191924
0,20,46,0.000000,-116.988056
0,20,48,0.000000,-119.051724
0,20,50,0.000000,-118.941939
0,20,52,0.000000,-120.865001
0,20,54,0.000000,-118.615278
0,20,56,0.000000,-117.276451
0,20,58,0.000000,-118.067459
0,21,0,0.000000,-119.662277
0,21,2,0.000000,-117.453299
0,21,4,0.000000,-119.298124
0,21,6,0.000000,-115.410841
0,21,8,0.000000,-117.998187
0,21,10,0.000000,-117.690088
0,21,12,0.000000,-120.613342
0,21,14,0.000000,-120.437952
0,21,16,0.000000,-122.276526
0,21,18,0.000000,-119.463606
0,21,20,0.000000,-117.360344
0,21,22,0.000000,-118.309254
0,21,24,0.000000,-115.320518
0,21,26,0.000000,-117.414108
0,21,28,0.000000,-116.830614
0,21,30,0.000000,-119.848819
0,21,32,0.000000,-116.378587
0,21,34,0.000000,-118.975471
0,21,36,0.000000,-119.566220
0,21,38,0.000000,-122.391179
0,21,40,0.000000,-119.597237
0,21,42,0.000000,-119.281666
0,21,44,0.000000,-119.263346
0,21,46,0.000000,-120.195653
0,21,48,0.000000,-118.672168
0,21,50,0.000000,-118.716715
0,21,52,0.000000,-117.350782
0,21,54,0.000000,-118.153535
0,21,56,0.000000,-119.002781
0,21,58,0.000000,-118.789512
0,22,0,0.000000,-119.000054
0,22,2,0.000000,-120.870011
0,22,4,0.000000,-119.072889
0,22,6,0.000000,-117.767578
0,22,8,0.000000,-119.170956
0,22,10,0.000000,-119.135938
0,22,12,0.000000,-120.478637
0,22,14,0.000000,-119.664949
0,22,16,0.000000,-118.782313
0,22,18,0.000000,-116.978757
0,22,20,0.000000,-119.139638
0,22,22,0.000000,-118.584509
0,22,24,0.000000,-118.056798
0,22,26,0.000000,-119.846202
0,22,28,0.000000,-119.517448
0,22,30,0.000000,-118.318157
0,22,32,0.000000,-117.637167
0,22,34,0.000000,-119.665782
0,22,36,0.000000,-116.905021
0,22,38,0.000000,-120.326051
0,22,40,0.000000,-117.744546
0,22,42,0.000000,-119.909309
0,22,44,0.000000,-117.771711
0,22,46,0.000000,-119.768601
0,22,48,0.000000,-120.473084
0,22,50,0.000000,-119.749567
0,22,52,0.000000,-118.326114
0,22,54,0.000000,-119.124587
0,22,56,0.000000,-118.174417
0,22,58,0.000000,-117.859628
0,23,0,0.000000,-118.156524
0,23,2,0.000000,-121.034353
0,23,4,0.000000,-117.097355
0,23,6,0.000000,-118.327454
0,23,8,0.000000,-120.573193
0,23,10,0.000000,-122.035701
0,23,12,0.000000,-119.675578
0,23,14,0.000000,-119.824186
0,23,16,0.000000,-115.891299
0,23,18,0.000000,-118.911884
0,23,20,0.000000,-118.931877
0,23,22,0.000000,-115.818210
0,23,24,0.000000,-116.419951
0,23,26,0.000000,-118.272891
0,23,28,0.000000,-118.853828
0,23,30,0.000000,-118.909788
0,23,32,0.000000,-121.490104
0,23,34,0.000000,-119.353893
0,23,36,0.000000,-119.527167
0,23,38,0.000000,-118.653010
0,23,40,0.000000,-120.584807
0,23,42,0.000000,-120.449482
0,23,44,0.000000,-120.046100
0,23,46,0.000000,-116.079326
0,23,48,0.000000,-118.687748
0,23,50,0.000000,-119.094513
0,23,52,0.000000,-118.940668
0,23,54,0.000000,-120.337689
0,23,56,0.000000,-116.881571
0,23,58,0.000000,-119.541489
0,24,0,0.000000,-119.997635
0,24,2,0.000000,-118.565345
0,24,4,0.000000,-120.004585
0,24,6,0.000000,-119.596781
0,24,8,0.000000,-119.243239
0,24,10,0.000000,-118.543045
0,24,12,0.000000,-118.668743
0,24,14,0.000000,-117.964956
0,24,16,0.000000,-117.868739
0,24,18,0.000000,-119.014519
0,24,20,0.000000,-119.573102
0,24,22,0.000000,-119.186159
0,24,24,0.000000,-119.712366
0,24,26,0.000000,-119.967197
0,24,28,0.000000,-119.571237
0,24,30,0.000000,-118.806693
0,24,32,0.000000,-116.653064
0,24,34,0.000000,-118.554035
0,24,36,0.000000,-117.707173
0,24,38,0.000000,-120.119658
0,24,40,0.000000,-119.278976
0,24,42,0.000000,-119.566084
0,24,44,0.000000,-116.670286
0,24,46,0.000000,-117.611027
0,24,48,0.000000,-119.808366
0,24,50,0.000000,-116.625953
0,24,52,0.000000,-118.100783
0,24,54,0.000000,-119.638184
0,24,56,0.000000,-118.526591
0,24,58,0.000000,-116.375643
0,25,0,0.000000,-117.731061
0,25,2,0.000000,-118.386804
0,25,4,0.000000,-117.811448
0,25,6,0.000000,-117.541503
0,25,8,0.000000,-117.613012
0,25,10,0.000000,-119.604822
0,25,12,0.000000,-116.221433
0,25,14,0.000000,-120.934429
0,25,16,0.000000,-119.408892
0,25,18,0.000000,-116.524874
0,25,20,0.000000,-119.540252
0,25,22,0.000000,-118.782464
0,25,24,0.000000,-119.612635
0,25,26,0.000000,-120.701217
0,25,28,0.000000,-120.321845
0,25,30,0.000000,-118.450961
0,25,32,0.000000,-117.566301
0,25,34,0.000000,-118.375423
0,25,36,0.000000,-119.244584
0,25,38,0.000000,-120.442944
0,25,40,0.000000,-116.279121
0,25,42,0.000000,-118.609934
0,25,44,0.000000,-118.287281
0,25,46,0.000000,-119.866819
0,25,48,0.000000,-117.261020
0,25,50,0.000000,-118.536704
0,25,52,0.000000,-119.320505
0,25,54,0.000000,-117.828649
0,25,56,0.000000,-120.860593
0,25,58,0.000000,-119.343676
0,26,0,0.000000,-119.202816
0,26,2,0.000000,-117.613701
0,26,4,0.000000,-118.618187
0,26,6,0.000000,-117.432515
0,26,8,0.000000,-119.554817
0,26,10,0.000000,-119.221222
0,26,12,0.000000,-118.224716
0,26,14,0.000000,-120.206521
0,26,16,0.000000,-119.135243
0,26,18,0.000000,-119.265621
0,26,20,0.000000,-118.898876
0,26,22,0.000000,-119.404625
0,26,24,0.000000,-116.320650
0,26,26,0.000000,-118.513665
0,26,28,0.000000,-120.324175
0,26,30,0.000000,-116.965774
0,26,32,0.000000,-118.363774
0,26,34,0.000000,-119.515919
0,26,36,0.000000,-115.786306
0,26,38,0.000000,-118.963844
0,26,40,0.000000,-119.014474
0,26,42,0.000000,-119.423703
0,26,44,0.000000,-118.655059
0,26,46,0.000000,-120.106867
0,26,48,0.000000,-118.676623
0,26,50,0.000000,-120.054421
0,26,52,0.000000,-117.958316
0,26,54,0.000000,-119.370320
0,26,56,0.000000,-118.450902
0,26,58,0.000000,-118.218891
0,27,0,0.000000,-119.845373
0,27,2,0.000000,-118.828456
0,27,4,0.000000,-119.765881
0,27,6,0.000000,-117.223415
0,27,8,0.000000,-119.579738
0,27,10,0.000000,-118.839040
0,27,12,0.000000,-117.796563
0,27,14,0.000000,-118.849873
0,27,16,0.000000,-120.766442
0,27,18,0.000000,-117.515254
0,27,20,0.000000,-120.521858
0,27,22,0.000000,-120.599137
