hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-144.831318
23,0,2,0.000000,-142.563117
23,0,4,0.000000,-142.203682
23,0,6,0.000000,-139.138106
23,0,8,0.000000,-142.498219
23,0,10,0.000000,-151.753753
23,0,12,0.000000,-164.587739
23,0,14,0.000000,-150.159221
23,0,16,0.000000,-147.637015
23,0,18,0.000000,-140.606349
23,0,20,0.000000,-142.308003
23,0,22,0.000000,-156.984190
23,0,24,0.000000,-147.478631
23,0,26,0.000000,-146.898840
23,0,28,0.000000,-160.789643
23,0,30,0.000000,-134.296468
23,0,32,0.000000,-140.074131
23,0,34,0.000000,-150.711120
23,0,36,0.000000,-152.940037
23,0,38,0.000000,-156.398262
23,0,40,0.000000,-148.664735
23,0,42,0.000000,-143.421286
23,0,44,0.000000,-138.601695
23,0,46,0.000000,-152.105117
23,0,48,0.000000,-139.150628
23,0,50,0.000000,-149.966343
23,0,52,0.000000,-146.920051
23,0,54,0.000000,-150.511305
23,0,56,0.000000,-148.750183
23,0,58,0.000000,-147.523522
23,1,0,0.000000,-146.458729
23,1,2,0.000000,-147.152081
23,1,4,0.000000,-145.827261
23,1,6,0.000000,-148.850974
23,1,8,0.000000,-145.981509
23,1,10,0.000000,-146.843196
23,1,12,0.000000,-144.867053
23,1,14,0.000000,-140.815195
23,1,16,0.000000,-143.219776
23,1,18,0.000000,-149.725482
23,1,20,0.000000,-163.283153
23,1,22,0.000000,-148.932589
23,1,24,0.000000,-149.823213
23,1,26,0.000000,-140.677201
23,1,28,0.000000,-141.281574
23,1,30,0.000000,-144.150967
23,1,32,0.000000,-139.985842
23,1,34,0.000000,-155.344366
23,1,36,0.000000,-141.407624
23,1,38,0.000000,-138.337961
23,1,40,0.000000,-146.012569
23,1,42,0.000000,-142.880230
23,1,44,0.000000,-146.618343
23,1,46,0.000000,-140.907684
23,1,48,0.000000,-147.609585
23,1,50,0.000000,-147.320306
23,1,52,0.000000,-152.235212
23,1,54,0.000000,-159.265901
23,1,56,0.000000,-138.656451
23,1,58,0.000000,-141.850852
23,2,0,0.000000,-141.885366
23,2,2,0.000000,-163.209821
23,2,4,0.000000,-146.530517
23,2,6,0.000000,-145.155396
23,2,8,0.000000,-135.841918
23,2,10,0.000000,-152.075496
23,2,12,0.000000,-139.430351
23,2,14,0.000000,-146.066367
23,2,16,0.000000,-146.270519
23,2,18,0.000000,-145.239273
23,2,20,0.000000,-146.552183
23,2,22,0.000000,-144.567148
23,2,24,0.000000,-147.660658
23,2,26,0.000000,-146.861138
23,2,28,0.000000,-146.011183
23,2,30,0.000000,-140.383896
23,2,32,0.000000,-150.420953
23,2,34,0.000000,-160.724221
23,2,36,0.000000,-143.930475
23,2,38,0.000000,-141.880786
23,2,40,0.000000,-145.859722
23,2,42,0.000000,-152.084385
23,2,44,0.000000,-141.110886
23,2,46,0.000000,-142.488918
23,2,48,0.000000,-153.610528
23,2,50,0.000000,-151.064363
23,2,52,0.000000,-143.394906
23,2,54,0.000000,-137.512355
23,2,56,0.000000,-156.134163
23,2,58,0.000000,-148.384781
23,3,0,0.000000,-152.186966
23,3,2,0.000000,-142.044391
23,3,4,0.000000,-156.952168
23,3,6,0.000000,-143.019663
23,3,8,0.000000,-142.061409
23,3,10,0.000000,-151.728122
23,3,12,0.000000,-136.750342
23,3,14,0.000000,-160.285476
23,3,16,0.000000,-140.672634
23,3,18,0.000000,-147.620615
23,3,20,0.000000,-147.827428
23,3,22,0.000000,-147.507863
23,3,24,0.000000,-138.899024
23,3,26,0.000000,-143.591232
23,3,28,0.000000,-142.891803
23,3,30,0.000000,-147.263975
23,3,32,0.000000,-157.842123
23,3,34,0.000000,-144.139843
23,3,36,0.000000,-140.263842
23,3,38,0.000000,-149.989526
23,3,40,0.000000,-160.126317
23,3,42,0.000000,-146.320022
23,3,44,0.000000,-142.067397
23,3,46,0.000000,-146.497006
23,3,48,0.000000,-141.449799
23,3,50,0.000000,-155.240339
23,3,52,0.000000,-149.785672
23,3,54,0.000000,-141.807040
23,3,56,0.000000,-159.803927
23,3,58,0.000000,-144.922038
23,4,0,0.000000,-140.342663
23,4,2,0.000000,-147.723724
23,4,4,0.000000,-144.860589
23,4,6,0.000000,-141.690230
23,4,8,0.000000,-139.758483
23,4,10,0.000000,-149.825575
23,4,12,0.000000,-141.283062
23,4,14,0.000000,-144.303647
23,4,16,0.000000,-142.859139
23,4,18,0.000000,-147.745660
23,4,20,0.000000,-156.764396
23,4,22,0.000000,-143.311921
23,4,24,0.000000,-160.626695
23,4,26,0.000000,-146.878399
23,4,28,0.000000,-155.337263
23,4,30,0.000000,-143.228822
23,4,32,0.000000,-150.991815
23,4,34,0.000000,-141.022063
23,4,36,0.000000,-148.133646
23,4,38,0.000000,-139.877153
23,4,40,0.000000,-143.141335
23,4,42,0.000000,-146.806795
23,4,44,0.000000,-147.953067
23,4,46,0.000000,-141.658188
23,4,48,0.000000,-140.092219
23,4,50,0.000000,-153.636128
23,4,52,0.000000,-143.223582
23,4,54,0.000000,-153.139915
23,4,56,0.000000,-140.118690
23,4,58,0.000000,-141.700078
23,5,0,0.000000,-146.479757
23,5,2,0.000000,-145.917979
23,5,4,0.000000,-151.904604
23,5,6,0.000000,-145.224146
23,5,8,0.000000,-149.958352
23,5,10,0.000000,-151.502390
23,5,12,0.000000,-156.631043
23,5,14,0.000000,-138.893837
23,5,16,0.000000,-155.420323
23,5,18,0.000000,-138.379940
23,5,20,0.000000,-152.322761
23,5,22,0.000000,-143.346546
23,5,24,0.000000,-155.046497
23,5,26,0.000000,-150.263826
23,5,28,0.000000,-148.045653
23,5,30,0.000000,-149.095954
23,5,32,0.000000,-142.888838
23,5,34,0.000000,-154.449538
23,5,36,0.000000,-146.374854
23,5,38,0.000000,-141.726762
23,5,40,0.000000,-143.613560
23,5,42,0.000000,-140.371870
23,5,44,0.000000,-144.849942
23,5,46,0.000000,-141.043520
23,5,48,0.000000,-148.017556
23,5,50,0.000000,-146.634540
23,5,52,0.000000,-141.887881
23,5,54,0.000000,-139.365990
23,5,56,0.000000,-153.960927
23,5,58,0.000000,-141.529151
23,6,0,0.000000,-137.085533
23,6,2,0.000000,-143.609177
23,6,4,0.000000,-143.986847
23,6,6,0.000000,-150.263131
23,6,8,0.000000,-143.631912
23,6,10,0.000000,-145.729284
23,6,12,0.000000,-154.314291
23,6,14,0.000000,-147.679225
23,6,16,0.000000,-139.046142
23,6,18,0.000000,-143.687535
23,6,20,0.000000,-147.207985
23,6,22,0.000000,-140.205524
23,6,24,0.000000,-142.784110
23,6,26,0.000000,-156.100995
23,6,28,0.000000,-146.505270
23,6,30,0.000000,-144.166114
23,6,32,0.000000,-146.070726
23,6,34,0.000000,-145.867175
23,6,36,0.000000,-153.767065
23,6,38,0.000000,-146.179699
23,6,40,0.000000,-145.198223
23,6,42,0.000000,-145.520457
23,6,44,0.000000,-158.285319
23,6,46,0.000000,-147.260472
23,6,48,0.000000,-170.541999
23,6,50,0.000000,-146.095724
23,6,52,0.000000,-155.126631
23,6,54,0.000000,-142.135138
23,6,56,0.000000,-141.398036
23,6,58,0.000000,-141.483339
23,7,0,0.000000,-144.045378
23,7,2,0.000000,-143.128041
23,7,4,0.000000,-149.652365
23,7,6,0.000000,-157.771301
23,7,8,0.000000,-147.974907
23,7,10,0.000000,-148.048207
23,7,12,0.000000,-152.947765
23,7,14,0.000000,-142.934355
23,7,16,0.000000,-143.952219
23,7,18,0.000000,-145.774949
23,7,20,0.000000,-145.096951
23,7,22,0.000000,-142.498841
23,7,24,0.000000,-148.149186
23,7,26,0.000000,-142.506893
23,7,28,0.000000,-155.319647
23,7,30,0.000000,-141.531565
23,7,32,0.000000,-142.024898
23,7,34,0.000000,-141.153158
23,7,36,0.000000,-148.173312
23,7,38,0.000000,-154.558504
23,7,40,0.000000,-150.115938
23,7,42,0.000000,-163.727691
23,7,44,0.000000,-148.275166
23,7,46,0.000000,-145.291845
23,7,48,0.000000,-149.039023
23,7,50,0.000000,-143.128733
23,7,52,0.000000,-140.394962
23,7,54,0.000000,-144.299743
23,7,56,0.000000,-147.796520
23,7,58,0.000000,-143.092598
23,8,0,0.000000,-141.523746
23,8,2,0.000000,-146.478450
23,8,4,0.000000,-137.637554
23,8,6,0.000000,-142.288145
23,8,8,0.000000,-144.107211
23,8,10,0.000000,-145.674226
23,8,12,0.000000,-159.052676
23,8,14,0.000000,-141.084347
23,8,16,0.000000,-153.538819
23,8,18,0.000000,-141.544688
23,8,20,0.000000,-149.757131
23,8,22,0.000000,-149.492787
23,8,24,0.000000,-140.679078
23,8,26,0.000000,-138.366819
23,8,28,0.000000,-142.342571
23,8,30,0.000000,-148.734085
23,8,32,0.000000,-142.903260
23,8,34,0.000000,-144.809543
23,8,36,0.000000,-136.773744
23,8,38,0.000000,-140.990908
23,8,40,0.000000,-148.213983
23,8,42,0.000000,-143.563533
23,8,44,0.000000,-142.590596
23,8,46,0.000000,-142.871391
23,8,48,0.000000,-141.741845
23,8,50,0.000000,-140.827207
23,8,52,0.000000,-147.378414
23,8,54,0.000000,-139.600711
23,8,56,0.000000,-144.999153
23,8,58,0.000000,-143.366347
23,9,0,0.000000,-137.714610
23,9,2,0.000000,-149.987726
23,9,4,0.000000,-135.638261
23,9,6,0.000000,-151.268789
23,9,8,0.000000,-151.581968
23,9,10,0.000000,-143.410973
23,9,12,0.000000,-140.355999
23,9,14,0.000000,-147.286267
23,9,16,0.000000,-152.824110
23,9,18,0.000000,-148.003535
23,9,20,0.000000,-145.797606
23,9,22,0.000000,-147.886132
23,9,24,0.000000,-142.153759
23,9,26,0.000000,-140.770019
23,9,28,0.000000,-145.583349
23,9,30,0.000000,-143.055315
23,9,32,0.000000,-153.674736
23,9,34,0.000000,-145.985011
23,9,36,0.000000,-150.907045
23,9,38,0.000000,-152.986399
23,9,40,0.000000,-138.832710
23,9,42,0.000000,-151.778180
23,9,44,0.000000,-139.631346
23,9,46,0.000000,-145.945347
23,9,48,0.000000,-145.092826
23,9,50,0.000000,-161.913650
23,9,52,0.000000,-147.995066
23,9,54,0.000000,-160.768567
23,9,56,0.000000,-144.632831
23,9,58,0.000000,-147.081288
23,10,0,0.000000,-151.362737
23,10,2,0.000000,-141.223299
23,10,4,0.000000,-142.406624
23,10,6,0.000000,-154.000140
23,10,8,0.000000,-136.725396
23,10,10,0.000000,-145.889717
23,10,12,0.000000,-157.153847
23,10,14,0.000000,-149.642806
23,10,16,0.000000,-140.646158
23,10,18,0.000000,-138.437176
23,10,20,0.000000,-137.736011
23,10,22,0.000000,-141.254810
23,10,24,0.000000,-146.888561
23,10,26,0.000000,-146.584417
23,10,28,0.000000,-155.458838
23,10,30,0.000000,-156.938235
23,10,32,0.000000,-159.277096
23,10,34,0.000000,-149.038010
23,10,36,0.000000,-153.893446
23,10,38,0.000000,-146.482795
23,10,40,0.000000,-140.481309
23,10,42,0.000000,-153.050151
23,10,44,0.000000,-139.395237
23,10,46,0.000000,-138.131440
23,10,48,0.000000,-150.726328
23,10,50,0.000000,-136.850623
23,10,52,0.000000,-142.435333
23,10,54,0.000000,-141.620103
23,10,56,0.000000,-150.417402
23,10,58,0.000000,-144.387185
23,11,0,0.000000,-150.482822
23,11,2,0.000000,-145.976603
23,11,4,0.000000,-150.449600
23,11,6,0.000000,-158.383601
23,11,8,0.000000,-151.596926
23,11,10,0.000000,-140.889962
23,11,12,0.000000,-141.868586
23,11,14,0.000000,-156.953042
23,11,16,0.000000,-153.978586
23,11,18,0.000000,-143.194588
23,11,20,0.000000,-142.699375
23,11,22,0.000000,-157.736274
23,11,24,0.000000,-149.948995
23,11,26,0.000000,-151.343344
23,11,28,0.000000,-142.287491
23,11,30,0.000000,-146.929392
23,11,32,0.000000,-150.326816
23,11,34,0.000000,-137.744389
23,11,36,0.000000,-146.263379
23,11,38,0.000000,-152.673957
23,11,40,0.000000,-147.285804
23,11,42,0.000000,-142.856538
23,11,44,0.000000,-183.379167
23,11,46,0.000000,-144.734177
23,11,48,0.000000,-148.923331
23,11,50,0.000000,-142.679301
23,11,52,0.000000,-150.261417
23,11,54,0.000000,-154.114181
23,11,56,0.000000,-150.699527
23,11,58,0.000000,-138.258174
23,12,0,0.000000,-149.716673
23,12,2,0.000000,-151.013793
23,12,4,0.000000,-150.628844
23,12,6,0.000000,-155.124411
23,12,8,0.000000,-140.627664
23,12,10,0.000000,-148.848454
23,12,12,0.000000,-136.485848
23,12,14,0.000000,-149.818556
23,12,16,0.000000,-142.967872
23,12,18,0.000000,-146.716112
23,12,20,0.000000,-145.000563
23,12,22,0.000000,-146.350475
23,12,24,0.000000,-141.755024
23,12,26,0.000000,-143.509384
23,12,28,0.000000,-154.984769
23,12,30,0.000000,-136.500101
23,12,32,0.000000,-157.355887
23,12,34,0.000000,-143.457461
23,12,36,0.000000,-147.660069
23,12,38,0.000000,-144.901270
23,12,40,0.000000,-142.700073
23,12,42,0.000000,-148.092024
23,12,44,0.000000,-145.954545
23,12,46,0.000000,-145.629278
23,12,48,0.000000,-156.040164
23,12,50,0.000000,-143.881754
23,12,52,0.000000,-146.647142
23,12,54,0.000000,-144.885914
23,12,56,0.000000,-151.836174
23,12,58,0.000000,-140.823020
23,13,0,0.000000,-140.092305
23,13,2,0.000000,-142.630799
23,13,4,0.000000,-138.686200
23,13,6,0.000000,-141.159320
23,13,8,0.000000,-147.812969
23,13,10,0.000000,-152.921283
23,13,12,0.000000,-146.771900
23,13,14,0.000000,-146.440548
23,13,16,0.000000,-146.957363
23,13,18,0.000000,-149.178739
23,13,20,0.000000,-153.870516
23,13,22,0.000000,-159.483057
23,13,24,0.000000,-151.624159
23,13,26,0.000000,-146.318616
23,13,28,0.000000,-146.372415
23,13,30,0.000000,-145.149202
23,13,32,0.000000,-144.347736
23,13,34,0.000000,-150.873575
23,13,36,0.000000,-138.373144
23,13,38,0.000000,-140.693285
23,13,40,0.000000,-136.039867
23,13,42,0.000000,-153.340995
23,13,44,0.000000,-138.888874
23,13,46,0.000000,-139.542027
23,13,48,0.000000,-139.070063
23,13,50,0.000000,-150.098111
23,13,52,0.000000,-147.860008
23,13,54,0.000000,-148.000385
23,13,56,0.000000,-143.364055
23,13,58,0.000000,-147.330681
23,14,0,0.000000,-145.598053
23,14,2,0.000000,-139.957475
23,14,4,0.000000,-147.905121
23,14,6,0.000000,-143.344495
23,14,8,0.000000,-153.168365
23,14,10,0.000000,-143.749416
23,14,12,0.000000,-139.148945
23,14,14,0.000000,-145.280142
23,14,16,0.000000,-148.084270
23,14,18,0.000000,-147.169990
23,14,20,0.000000,-145.687843
23,14,22,0.000000,-159.968766
23,14,24,0.000000,-154.372961
23,14,26,0.000000,-155.086819
23,14,28,0.000000,-138.210875
23,14,30,0.000000,-137.237480
23,14,32,0.000000,-142.928176
23,14,34,0.000000,-144.591223
23,14,36,0.000000,-146.014024
23,14,38,0.000000,-148.570369
23,14,40,0.000000,-146.133020
23,14,42,0.000000,-149.310953
23,14,44,0.000000,-152.455995
23,14,46,0.000000,-143.558766
23,14,48,0.000000,-146.338028
23,14,50,0.000000,-153.913903
23,14,52,0.000000,-146.737170
23,14,54,0.000000,-145.314494
23,14,56,0.000000,-153.804768
23,14,58,0.000000,-141.681169
23,15,0,0.000000,-160.944592
23,15,2,0.000000,-158.210336
23,15,4,0.000000,-142.897085
23,15,6,0.000000,-148.682972
23,15,8,0.000000,-145.102942
23,15,10,0.000000,-141.509528
23,15,12,0.000000,-145.210617
23,15,14,0.000000,-145.058603
23,15,16,0.000000,-143.014684
23,15,18,0.000000,-148.847002
23,15,20,0.000000,-140.668134
23,15,22,0.000000,-142.230379
23,15,24,0.000000,-150.192397
23,15,26,0.000000,-142.234447
23,15,28,0.000000,-141.093579
23,15,30,0.000000,-144.500208
23,15,32,0.000000,-140.597268
23,15,34,0.000000,-141.397062
23,15,36,0.000000,-137.894598
23,15,38,0.000000,-143.240660
23,15,40,0.000000,-145.374422
23,15,42,0.000000,-148.836841
23,15,44,0.000000,-144.888755
23,15,46,0.000000,-147.418619
23,15,48,0.000000,-140.390672
23,15,50,0.000000,-148.445592
23,15,52,0.000000,-143.183605
23,15,54,0.000000,-147.861084
23,15,56,0.000000,-142.666168
23,15,58,0.000000,-144.042617
23,16,0,0.000000,-156.217189
23,16,2,0.000000,-150.525675
23,16,4,0.000000,-142.665458
23,16,6,0.000000,-145.510301
23,16,8,0.000000,-159.294164
23,16,10,0.000000,-153.439680
23,16,12,0.000000,-141.465258
23,16,14,0.000000,-145.843796
23,16,16,0.000000,-141.943059
23,16,18,0.000000,-153.277517
23,16,20,0.000000,-144.141114
23,16,22,0.000000,-153.427323
23,16,24,0.000000,-154.873278
23,16,26,0.000000,-140.470723
23,16,28,0.000000,-155.449804
23,16,30,0.000000,-162.398159
23,16,32,0.000000,-143.476230
23,16,34,0.000000,-139.283888
23,16,36,0.000000,-150.171231
23,16,38,0.000000,-159.857660
23,16,40,0.000000,-145.467507
23,16,42,0.000000,-148.005883
23,16,44,0.000000,-143.104511
23,16,46,0.000000,-143.098746
23,16,48,0.000000,-142.861999
23,16,50,0.000000,-150.269987
23,16,52,0.000000,-139.696588
23,16,54,0.000000,-143.139810
23,16,56,0.000000,-131.807578
23,16,58,0.000000,-144.323430
23,17,0,0.000000,-141.223618
23,17,2,0.000000,-143.051426
23,17,4,0.000000,-141.786826
23,17,6,0.000000,-147.070924
23,17,8,0.000000,-141.284033
23,17,10,0.000000,-148.390325
23,17,12,0.000000,-145.364153
23,17,14,0.000000,-138.709621
23,17,16,0.000000,-144.656941
23,17,18,0.000000,-145.247397
23,17,20,0.000000,-139.862861
23,17,22,0.000000,-155.187277
23,17,24,0.000000,-145.661336
23,17,26,0.000000,-143.790929
23,17,28,0.000000,-140.846845
23,17,30,0.000000,-149.064007
23,17,32,0.000000,-151.456468
23,17,34,0.000000,-141.384197
23,17,36,0.000000,-160.252386
23,17,38,0.000000,-156.652755
23,17,40,0.000000,-135.974377
23,17,42,0.000000,-141.950520
23,17,44,0.000000,-143.435898
23,17,46,0.000000,-146.871650
23,17,48,0.000000,-149.089193
23,17,50,0.000000,-142.821678
23,17,52,0.000000,-138.449905
23,17,54,0.000000,-152.087808
23,17,56,0.000000,-142.943196
23,17,58,0.000000,-149.572455
23,18,0,0.000000,-145.507938
23,18,2,0.000000,-151.294611
23,18,4,0.000000,-139.086953
23,18,6,0.000000,-149.676535
23,18,8,0.000000,-142.602750
23,18,10,0.000000,-147.552367
23,18,12,0.000000,-144.224106
23,18,14,0.000000,-145.861147
23,18,16,0.000000,-148.470463
23,18,18,0.000000,-136.751679
23,18,20,0.000000,-145.617648
23,18,22,0.000000,-146.135722
23,18,24,0.000000,-145.049128
23,18,26,0.000000,-149.374215
23,18,28,0.000000,-143.179169
23,18,30,0.000000,-143.395203
23,18,32,0.000000,-145.454327
23,18,34,0.000000,-157.142641
23,18,36,0.000000,-140.664996
23,18,38,0.000000,-151.361417
23,18,40,0.000000,-154.593460
23,18,42,0.000000,-147.370917
23,18,44,0.000000,-144.254284
23,18,46,0.000000,-136.906731
23,18,48,0.000000,-140.918209
23,18,50,0.000000,-146.826065
23,18,52,0.000000,-143.295582
23,18,54,0.000000,-142.740005
23,18,56,0.000000,-148.733552
23,18,58,0.000000,-150.165665
23,19,0,0.000000,-152.329990
23,19,2,0.000000,-150.741167
23,19,4,0.000000,-159.268313
23,19,6,0.000000,-146.728891
23,19,8,0.000000,-165.387324
23,19,10,0.000000,-148.912903
23,19,12,0.000000,-139.686955
23,19,14,0.000000,-154.640436
23,19,16,0.000000,-146.197846
23,19,18,0.000000,-156.109746
23,19,20,0.000000,-143.852590
23,19,22,0.000000,-149.972391
23,19,24,0.000000,-144.580730
23,19,26,0.000000,-149.116070
23,19,28,0.000000,-145.193623
23,19,30,0.000000,-142.732598
23,19,32,0.000000,-152.326746
23,19,34,0.000000,-151.484487
23,19,36,0.000000,-141.888557
23,19,38,0.000000,-143.238779
23,19,40,0.000000,-143.698678
23,19,42,0.000000,-150.454942
23,19,44,0.000000,-155.855468
23,19,46,0.000000,-142.804218
23,19,48,0.000000,-154.846459
23,19,50,0.000000,-145.835004
23,19,52,0.000000,-157.978696
23,19,54,0.000000,-142.023755
23,19,56,0.000000,-138.889400
23,19,58,0.000000,-137.420368
23,20,0,0.000000,-153.829840
23,20,2,0.000000,-143.143686
23,20,4,0.000000,-144.639869
23,20,6,0.000000,-143.324996
23,20,8,0.000000,-141.233240
23,20,10,0.000000,-144.727008
23,20,12,0.000000,-141.792222
23,20,14,0.000000,-140.056760
23,20,16,0.000000,-155.606062
23,20,18,0.000000,-148.787064
23,20,20,0.000000,-147.805944
23,20,22,0.000000,-154.544633
23,20,24,0.000000,-139.244588
23,20,26,0.000000,-136.682438
23,20,28,0.000000,-142.695956
23,20,30,0.000000,-138.047734
23,20,32,0.000000,-146.565307
23,20,34,0.000000,-143.182333
23,20,36,0.000000,-144.268394
23,20,38,0.000000,-145.359681
23,20,40,0.000000,-149.617799
23,20,42,0.000000,-164.361331
23,20,44,0.000000,-145.642469
23,20,46,0.000000,-143.591722
23,20,48,0.000000,-141.727417
23,20,50,0.000000,-145.162459
23,20,52,0.000000,-143.108442
23,20,54,0.000000,-142.122769
23,20,56,0.000000,-146.770057
23,20,58,0.000000,-143.501507
23,21,0,0.000000,-143.527790
23,21,2,0.000000,-151.103080
23,21,4,0.000000,-159.626257
23,21,6,0.000000,-150.400554
23,21,8,0.000000,-153.492701
23,21,10,0.000000,-142.004107
23,21,12,0.000000,-141.843032
23,21,14,0.000000,-138.993658
23,21,16,0.000000,-156.052821
23,21,18,0.000000,-137.672200
23,21,20,0.000000,-154.401339
23,21,22,0.000000,-146.115155
23,21,24,0.000000,-139.873053
23,21,26,0.000000,-140.506691
23,21,28,0.000000,-141.749698
23,21,30,0.000000,-148.151807
23,21,32,0.000000,-142.611624
23,21,34,0.000000,-151.258772
23,21,36,0.000000,-139.485217
23,21,38,0.000000,-146.447464
23,21,40,0.000000,-144.086534
23,21,42,0.000000,-143.491592
23,21,44,0.000000,-145.713617
23,21,46,0.000000,-155.129124
23,21,48,0.000000,-161.085361
23,21,50,0.000000,-139.061508
23,21,52,0.000000,-163.561781
23,21,54,0.000000,-140.634904
23,21,56,0.000000,-151.755231
23,21,58,0.000000,-143.630293
23,22,0,0.000000,-157.840654
23,22,2,0.000000,-144.451653
23,22,4,0.000000,-144.925393
23,22,6,0.000000,-143.450026
23,22,8,0.000000,-148.666241
23,22,10,0.000000,-142.696385
23,22,12,0.000000,-142.894566
23,22,14,0.000000,-144.410203
23,22,16,0.000000,-143.643251
23,22,18,0.000000,-150.461435
23,22,20,0.000000,-143.628267
23,22,22,0.000000,-143.938450
23,22,24,0.000000,-140.957239
23,22,26,0.000000,-147.504701
23,22,28,0.000000,-140.648643
23,22,30,0.000000,-148.332560
23,22,32,0.000000,-156.042182
23,22,34,0.000000,-150.909981
23,22,36,0.000000,-149.206710
23,22,38,0.000000,-146.014198
23,22,40,0.000000,-152.235153
23,22,42,0.000000,-143.154558
23,22,44,0.000000,-144.873704
23,22,46,0.000000,-140.748808
23,22,48,0.000000,-147.535103
23,22,50,0.000000,-142.946649
23,22,52,0.000000,-150.070294
23,22,54,0.000000,-140.757635
23,22,56,0.000000,-147.676690
23,22,58,0.000000,-146.143646
23,23,0,0.000000,-142.836742
23,23,2,0.000000,-144.244568
23,23,4,0.000000,-143.092013
23,23,6,0.000000,-138.117184
23,23,8,0.000000,-146.291025
23,23,10,0.000000,-146.742174
23,23,12,0.000000,-144.997783
23,23,14,0.000000,-151.192237
23,23,16,0.000000,-149.188823
23,23,18,0.000000,-149.332396
23,23,20,0.000000,-143.400812
23,23,22,0.000000,-145.439290
23,23,24,0.000000,-149.316603
23,23,26,0.000000,-150.943896
23,23,28,0.000000,-141.919054
23,23,30,0.000000,-139.806412
23,23,32,0.000000,-142.959286
23,23,34,0.000000,-156.843587
23,23,36,0.000000,-144.468483
23,23,38,0.000000,-157.362622
23,23,40,0.000000,-145.165379
23,23,42,0.000000,-151.651193
23,23,44,0.000000,-139.466491
23,23,46,0.000000,-150.194827
23,23,48,0.000000,-154.163550
23,23,50,0.000000,-140.275146
23,23,52,0.000000,-145.261296
23,23,54,0.000000,-149.866916
23,23,56,0.000000,-140.504040
23,23,58,0.000000,-145.032248
23,24,0,0.000000,-142.330665
23,24,2,0.000000,-144.554451
23,24,4,0.000000,-143.381529
23,24,6,0.000000,-147.225496
23,24,8,0.000000,-146.427211
23,24,10,0.000000,-145.174242
23,24,12,0.000000,-141.865245
23,24,14,0.000000,-144.233753
23,24,16,0.000000,-144.429231
23,24,18,0.000000,-141.457184
23,24,20,0.000000,-141.298323
23,24,22,0.000000,-140.678106
23,24,24,0.000000,-147.384007
23,24,26,0.000000,-156.565283
23,24,28,0.000000,-143.967128
23,24,30,0.000000,-144.730455
23,24,32,0.000000,-146.192013
23,24,34,0.000000,-141.613485
23,24,36,0.000000,-139.533338
23,24,38,0.000000,-142.080578
23,24,40,0.000000,-153.708597
23,24,42,0.000000,-148.759144
23,24,44,0.000000,-151.613790
23,24,46,0.000000,-144.292753
23,24,48,0.000000,-142.190968
23,24,50,0.000000,-146.758856
23,24,52,0.000000,-140.109032
23,24,54,0.000000,-147.888851
23,24,56,0.000000,-140.055383
23,24,58,0.000000,-144.217951
23,25,0,0.000000,-141.118763
23,25,2,0.000000,-143.816837
23,25,4,0.000000,-140.322508
23,25,6,0.000000,-153.535529
23,25,8,0.000000,-140.222918
23,25,10,0.000000,-149.510582
23,25,12,0.000000,-152.961087
23,25,14,0.000000,-139.303945
23,25,16,0.000000,-151.242212
23,25,18,0.000000,-151.513802
23,25,20,0.000000,-146.208299
23,25,22,0.000000,-142.710273
23,25,24,0.000000,-137.148493
23,25,26,0.000000,-144.347105
23,25,28,0.000000,-155.292186
23,25,30,0.000000,-145.751948
23,25,32,0.000000,-160.347868
23,25,34,0.000000,-142.596297
23,25,36,0.000000,-148.453446
23,25,38,0.000000,-139.289998
23,25,40,0.000000,-142.689078
23,25,42,0.000000,-148.223032
23,25,44,0.000000,-151.590640
23,25,46,0.000000,-142.121108
23,25,48,0.000000,-146.805856
23,25,50,0.000000,-142.139691
23,25,52,0.000000,-149.156060
23,25,54,0.000000,-153.911253
23,25,56,0.000000,-148.746791
23,25,58,0.000000,-149.438815
23,26,0,0.000000,-145.458880
23,26,2,0.000000,-144.166436
23,26,4,0.000000,-141.176094
23,26,6,0.000000,-161.487135
23,26,8,0.000000,-136.264897
23,26,10,0.000000,-144.386462
23,26,12,0.000000,-158.632327
23,26,14,0.000000,-149.014942
23,26,16,0.000000,-147.168027
23,26,18,0.000000,-150.289252
23,26,20,0.000000,-146.035363
23,26,22,0.000000,-152.422362
23,26,24,0.000000,-147.208057
23,26,26,0.000000,-145.641574
23,26,28,0.000000,-144.686125
23,26,30,0.000000,-154.666106
23,26,32,0.000000,-143.203071
23,26,34,0.000000,-149.990322
23,26,36,0.000000,-144.593426
23,26,38,0.000000,-143.173383
23,26,40,0.000000,-148.052297
23,26,42,0.000000,-138.338164
23,26,44,0.000000,-162.336191
23,26,46,0.000000,-138.559100
23,26,48,0.000000,-147.897600
23,26,50,0.000000,-154.757858
23,26,52,0.000000,-151.029048
23,26,54,0.000000,-158.355416
23,26,56,0.000000,-144.540882
23,26,58,0.000000,-140.998271
23,27,0,0.000000,-148.249201
23,27,2,0.000000,-161.406675
23,27,4,0.000000,-144.626016
23,27,6,0.000000,-140.803133
23,27,8,0.000000,-153.715562
23,27,10,0.000000,-144.771302
23,27,12,0.000000,-140.368546
23,27,14,0.000000,-141.774015
23,27,16,0.000000,-143.622544
23,27,18,0.000000,-138.181894
23,27,20,0.000000,-140.364464
23,27,22,0.000000,-156.595351
