hour,minute,second,fractional second,intensity(dBm)
20,0,0,0.000000,-130.090720
20,0,2,0.000000,-124.451766
20,0,4,0.000000,-129.636562
20,0,6,0.000000,-125.193572
20,0,8,0.000000,-129.213048
20,0,10,0.000000,-132.725205
20,0,12,0.000000,-136.556851
20,0,14,0.000000,-126.443560
20,0,16,0.000000,-138.153220
20,0,18,0.000000,-133.790959
20,0,20,0.000000,-125.410042
20,0,22,0.000000,-133.029863
20,0,24,0.000000,-129.090465
20,0,26,0.000000,-128.608469
20,0,28,0.000000,-122.508780
20,0,30,0.000000,-135.910698
20,0,32,0.000000,-125.204467
20,0,34,0.000000,-135.435238
20,0,36,0.000000,-136.360186
20,0,38,0.000000,-131.621031
20,0,40,0.000000,-130.977054
20,0,42,0.000000,-145.598897
20,0,44,0.000000,-133.534397
20,0,46,0.000000,-125.729955
20,0,48,0.000000,-131.077316
20,0,50,0.000000,-136.479973
20,0,52,0.000000,-134.267676
20,0,54,0.000000,-138.405054
20,0,56,0.000000,-129.168955
20,0,58,0.000000,-134.122066
20,1,0,0.000000,-129.702133
20,1,2,0.000000,-136.206709
20,1,4,0.000000,-131.566163
20,1,6,0.000000,-125.406742
20,1,8,0.000000,-129.820905
20,1,10,0.000000,-128.888806
20,1,12,0.000000,-144.545896
20,1,14,0.000000,-130.900351
20,1,16,0.000000,-129.073296
20,1,18,0.000000,-131.179232
20,1,20,0.000000,-134.569309
20,1,22,0.000000,-126.618538
20,1,24,0.000000,-134.930829
20,1,26,0.000000,-126.120387
20,1,28,0.000000,-133.939969
20,1,30,0.000000,-132.900406
20,1,32,0.000000,-135.065596
20,1,34,0.000000,-136.936631
20,1,36,0.000000,-126.856874
20,1,38,0.000000,-125.641706
20,1,40,0.000000,-144.455696
20,1,42,0.000000,-128.121005
20,1,44,0.000000,-157.579169
20,1,46,0.000000,-137.003689
20,1,48,0.000000,-127.113267
20,1,50,0.000000,-127.060567
20,1,52,0.000000,-136.785581
20,1,54,0.000000,-125.272129
20,1,56,0.000000,-131.067426
20,1,58,0.000000,-135.210557
20,2,0,0.000000,-127.150128
20,2,2,0.000000,-127.483877
20,2,4,0.000000,-129.522557
20,2,6,0.000000,-130.091307
20,2,8,0.000000,-141.637788
20,2,10,0.000000,-126.652464
20,2,12,0.000000,-125.030802
20,2,14,0.000000,-132.204641
20,2,16,0.000000,-125.104668
20,2,18,0.000000,-126.014380
20,2,20,0.000000,-133.307038
20,2,22,0.000000,-127.457229
20,2,24,0.000000,-123.946522
20,2,26,0.000000,-138.571081
20,2,28,0.000000,-123.433282
20,2,30,0.000000,-135.517330
20,2,32,0.000000,-136.435466
20,2,34,0.000000,-132.719752
20,2,36,0.000000,-131.742085
20,2,38,0.000000,-134.890939
20,2,40,0.000000,-124.059092
20,2,42,0.000000,-142.274071
20,2,44,0.000000,-127.622791
20,2,46,0.000000,-130.771770
20,2,48,0.000000,-139.393380
20,2,50,0.000000,-129.160077
20,2,52,0.000000,-126.178945
20,2,54,0.000000,-136.441839
20,2,56,0.000000,-124.880558
20,2,58,0.000000,-139.166344
20,3,0,0.000000,-128.595548
20,3,2,0.000000,-129.569300
20,3,4,0.000000,-130.286330
20,3,6,0.000000,-131.296274
20,3,8,0.000000,-119.389461
20,3,10,0.000000,-130.387487
20,3,12,0.000000,-131.265197
20,3,14,0.000000,-133.675601
20,3,16,0.000000,-130.347600
20,3,18,0.000000,-133.899161
20,3,20,0.000000,-134.745296
20,3,22,0.000000,-127.171382
20,3,24,0.000000,-134.215132
20,3,26,0.000000,-125.346406
20,3,28,0.000000,-131.950601
20,3,30,0.000000,-136.409105
20,3,32,0.000000,-141.442054
20,3,34,0.000000,-136.411901
20,3,36,0.000000,-132.211844
20,3,38,0.000000,-125.602781
20,3,40,0.000000,-133.175952
20,3,42,0.000000,-124.804619
20,3,44,0.000000,-132.302522
20,3,46,0.000000,-125.417298
20,3,48,0.000000,-123.064060
20,3,50,0.000000,-133.059812
20,3,52,0.000000,-133.855606
20,3,54,0.000000,-127.679814
20,3,56,0.000000,-126.041752
20,3,58,0.000000,-127.906515
20,4,0,0.000000,-129.880580
20,4,2,0.000000,-124.377405
20,4,4,0.000000,-129.595878
20,4,6,0.000000,-129.248143
20,4,8,0.000000,-137.625424
20,4,10,0.000000,-137.447378
20,4,12,0.000000,-130.811905
20,4,14,0.000000,-122.159301
20,4,16,0.000000,-129.952088
20,4,18,0.000000,-122.611798
20,4,20,0.000000,-126.728526
20,4,22,0.000000,-131.622663
20,4,24,0.000000,-125.876008
20,4,26,0.000000,-137.515503
20,4,28,0.000000,-125.853503
20,4,30,0.000000,-126.746972
20,4,32,0.000000,-129.916153
20,4,34,0.000000,-132.119074
20,4,36,0.000000,-133.524178
20,4,38,0.000000,-130.065947
20,4,40,0.000000,-128.314390
20,4,42,0.000000,-136.515166
20,4,44,0.000000,-127.872549
20,4,46,0.000000,-130.143312
20,4,48,0.000000,-124.079635
20,4,50,0.000000,-134.254835
20,4,52,0.000000,-128.282094
20,4,54,0.000000,-125.863227
20,4,56,0.000000,-131.050404
20,4,58,0.000000,-141.848480
20,5,0,0.000000,-121.230385
20,5,2,0.000000,-127.290165
20,5,4,0.000000,-128.942599
20,5,6,0.000000,-127.043224
20,5,8,0.000000,-133.715931
20,5,10,0.000000,-124.106734
20,5,12,0.000000,-130.239194
20,5,14,0.000000,-129.257784
20,5,16,0.000000,-131.853829
20,5,18,0.000000,-136.280417
20,5,20,0.000000,-130.364970
20,5,22,0.000000,-126.056081
20,5,24,0.000000,-131.860628
20,5,26,0.000000,-124.219647
20,5,28,0.000000,-131.856305
20,5,30,0.000000,-129.301719
20,5,32,0.000000,-127.160284
20,5,34,0.000000,-126.530488
20,5,36,0.000000,-126.366437
20,5,38,0.000000,-135.933079
20,5,40,0.000000,-133.474537
20,5,42,0.000000,-134.638215
20,5,44,0.000000,-128.647671
20,5,46,0.000000,-135.579644
20,5,48,0.000000,-127.785395
20,5,50,0.000000,-123.848927
20,5,52,0.000000,-128.224768
20,5,54,0.000000,-133.028368
20,5,56,0.000000,-132.819097
20,5,58,0.000000,-125.673850
20,6,0,0.000000,-129.289633
20,6,2,0.000000,-129.675577
20,6,4,0.000000,-130.567301
20,6,6,0.000000,-131.113879
20,6,8,0.000000,-130.969364
20,6,10,0.000000,-129.808243
20,6,12,0.000000,-139.617246
20,6,14,0.000000,-121.822350
20,6,16,0.000000,-131.387686
20,6,18,0.000000,-126.937793
20,6,20,0.000000,-128.191013
20,6,22,0.000000,-130.163012
20,6,24,0.000000,-132.414059
20,6,26,0.000000,-124.262117
20,6,28,0.000000,-129.315021
20,6,30,0.000000,-129.615759
20,6,32,0.000000,-127.425309
20,6,34,0.000000,-124.567228
20,6,36,0.000000,-134.895326
20,6,38,0.000000,-127.677202
20,6,40,0.000000,-138.873724
20,6,42,0.000000,-137.392475
20,6,44,0.000000,-129.851261
20,6,46,0.000000,-136.830958
20,6,48,0.000000,-128.252489
20,6,50,0.000000,-132.704259
20,6,52,0.000000,-129.241100
20,6,54,0.000000,-132.470402
20,6,56,0.000000,-127.469887
20,6,58,0.000000,-124.487952
20,7,0,0.000000,-124.207085
20,7,2,0.000000,-127.425192
20,7,4,0.000000,-128.324495
20,7,6,0.000000,-126.768199
20,7,8,0.000000,-134.390143
20,7,10,0.000000,-126.430251
20,7,12,0.000000,-134.645025
20,7,14,0.000000,-115.354555
20,7,16,0.000000,-123.798167
20,7,18,0.000000,-122.030891
20,7,20,0.000000,-126.998826
20,7,22,0.000000,-126.213175
20,7,24,0.000000,-136.605295
20,7,26,0.000000,-124.458920
20,7,28,0.000000,-133.083955
20,7,30,0.000000,-127.255160
20,7,32,0.000000,-132.121552
20,7,34,0.000000,-129.493371
20,7,36,0.000000,-123.715019
20,7,38,0.000000,-127.557159
20,7,40,0.000000,-126.702085
20,7,42,0.000000,-127.159859
20,7,44,0.000000,-125.609498
20,7,46,0.000000,-127.851895
20,7,48,0.000000,-133.858975
20,7,50,0.000000,-125.197418
20,7,52,0.000000,-129.334752
20,7,54,0.000000,-128.786238
20,7,56,0.000000,-125.073837
20,7,58,0.000000,-124.961354
20,8,0,0.000000,-142.391988
20,8,2,0.000000,-128.873224
20,8,4,0.000000,-124.886773
20,8,6,0.000000,-131.162991
20,8,8,0.000000,-125.156132
20,8,10,0.000000,-129.168741
20,8,12,0.000000,-134.424803
20,8,14,0.000000,-142.624809
20,8,16,0.000000,-130.358024
20,8,18,0.000000,-124.667837
20,8,20,0.000000,-124.558631
20,8,22,0.000000,-129.046202
20,8,24,0.000000,-125.690014
20,8,26,0.000000,-124.458108
20,8,28,0.000000,-126.591322
20,8,30,0.000000,-127.488055
20,8,32,0.000000,-138.700451
20,8,34,0.000000,-130.934604
20,8,36,0.000000,-151.274355
20,8,38,0.000000,-137.297794
20,8,40,0.000000,-130.437265
20,8,42,0.000000,-123.731096
20,8,44,0.000000,-130.729436
20,8,46,0.000000,-125.008498
20,8,48,0.000000,-134.793828
20,8,50,0.000000,-132.410858
20,8,52,0.000000,-129.085749
20,8,54,0.000000,-125.321508
20,8,56,0.000000,-122.097874
20,8,58,0.000000,-125.117568
20,9,0,0.000000,-143.646526
20,9,2,0.000000,-127.950834
20,9,4,0.000000,-131.068977
20,9,6,0.000000,-128.257610
20,9,8,0.000000,-125.384237
20,9,10,0.000000,-136.089288
20,9,12,0.000000,-127.824276
20,9,14,0.000000,-129.911887
20,9,16,0.000000,-147.028249
20,9,18,0.000000,-128.176348
20,9,20,0.000000,-133.839752
20,9,22,0.000000,-130.494103
20,9,24,0.000000,-139.803406
20,9,26,0.000000,-128.575124
20,9,28,0.000000,-126.150346
20,9,30,0.000000,-121.723825
20,9,32,0.000000,-125.991713
20,9,34,0.000000,-126.639469
20,9,36,0.000000,-126.516257
20,9,38,0.000000,-134.090700
20,9,40,0.000000,-140.396732
20,9,42,0.000000,-128.566791
20,9,44,0.000000,-137.669213
20,9,46,0.000000,-132.893297
20,9,48,0.000000,-134.508312
20,9,50,0.000000,-133.029113
20,9,52,0.000000,-133.208853
20,9,54,0.000000,-125.887820
20,9,56,0.000000,-126.770011
20,9,58,0.000000,-125.439013
20,10,0,0.000000,-140.165296
20,10,2,0.000000,-124.125044
20,10,4,0.000000,-122.556639
20,10,6,0.000000,-122.418072
20,10,8,0.000000,-130.618485
20,10,10,0.000000,-132.266094
20,10,12,0.000000,-130.109890
20,10,14,0.000000,-137.092338
20,10,16,0.000000,-127.187643
20,10,18,0.000000,-142.216624
20,10,20,0.000000,-136.738826
20,10,22,0.000000,-127.982175
20,10,24,0.000000,-125.953326
20,10,26,0.000000,-125.833974
20,10,28,0.000000,-133.622387
20,10,30,0.000000,-136.077049
20,10,32,0.000000,-130.838112
20,10,34,0.000000,-132.170716
20,10,36,0.000000,-128.331230
20,10,38,0.000000,-124.181906
20,10,40,0.000000,-135.685437
20,10,42,0.000000,-123.743123
20,10,44,0.000000,-133.722140
20,10,46,0.000000,-124.502593
20,10,48,0.000000,-135.015388
20,10,50,0.000000,-127.822486
20,10,52,0.000000,-124.725937
20,10,54,0.000000,-126.743707
20,10,56,0.000000,-133.042052
20,10,58,0.000000,-138.110341
20,11,0,0.000000,-132.211357
20,11,2,0.000000,-127.962100
20,11,4,0.000000,-130.465357
20,11,6,0.000000,-136.572564
20,11,8,0.000000,-136.843476
20,11,10,0.000000,-120.265034
20,11,12,0.000000,-127.770959
20,11,14,0.000000,-128.494796
20,11,16,0.000000,-138.349184
20,11,18,0.000000,-132.150891
20,11,20,0.000000,-148.793732
20,11,22,0.000000,-141.537583
20,11,24,0.000000,-124.024171
20,11,26,0.000000,-136.365216
20,11,28,0.000000,-127.802781
20,11,30,0.000000,-120.116969
20,11,32,0.000000,-134.649132
20,11,34,0.000000,-127.280976
20,11,36,0.000000,-144.705284
20,11,38,0.000000,-145.952351
20,11,40,0.000000,-129.148339
20,11,42,0.000000,-127.490663
20,11,44,0.000000,-130.241309
20,11,46,0.000000,-128.228749
20,11,48,0.000000,-143.116206
20,11,50,0.000000,-128.276901
20,11,52,0.000000,-127.867765
20,11,54,0.000000,-129.311810
20,11,56,0.000000,-124.325615
20,11,58,0.000000,-130.314560
20,12,0,0.000000,-134.340476
20,12,2,0.000000,-134.764046
20,12,4,0.000000,-126.636373
20,12,6,0.000000,-135.267070
20,12,8,0.000000,-137.496144
20,12,10,0.000000,-132.237837
20,12,12,0.000000,-133.543504
20,12,14,0.000000,-129.436232
20,12,16,0.000000,-128.036808
20,12,18,0.000000,-133.538536
20,12,20,0.000000,-125.008888
20,12,22,0.000000,-133.969694
20,12,24,0.000000,-131.741525
20,12,26,0.000000,-137.513961
20,12,28,0.000000,-130.417406
20,12,30,0.000000,-135.509293
20,12,32,0.000000,-137.360922
20,12,34,0.000000,-138.867313
20,12,36,0.000000,-129.570872
20,12,38,0.000000,-125.586616
20,12,40,0.000000,-128.945168
20,12,42,0.000000,-170.052302
20,12,44,0.000000,-126.853807
20,12,46,0.000000,-138.679296
20,12,48,0.000000,-127.855245
20,12,50,0.000000,-138.611785
20,12,52,0.000000,-128.522213
20,12,54,0.000000,-132.059651
20,12,56,0.000000,-134.181433
20,12,58,0.000000,-133.321185
20,13,0,0.000000,-129.300189
20,13,2,0.000000,-132.334391
20,13,4,0.000000,-133.821612
20,13,6,0.000000,-125.776288
20,13,8,0.000000,-132.545933
20,13,10,0.000000,-128.267379
20,13,12,0.000000,-128.225431
20,13,14,0.000000,-132.451634
20,13,16,0.000000,-126.482034
20,13,18,0.000000,-130.427299
20,13,20,0.000000,-125.427037
20,13,22,0.000000,-133.057623
20,13,24,0.000000,-127.971369
20,13,26,0.000000,-126.712591
20,13,28,0.000000,-124.782935
20,13,30,0.000000,-127.638776
20,13,32,0.000000,-126.222832
20,13,34,0.000000,-124.387801
20,13,36,0.000000,-140.920112
20,13,38,0.000000,-138.503746
20,13,40,0.000000,-130.811134
20,13,42,0.000000,-133.882921
20,13,44,0.000000,-130.437786
20,13,46,0.000000,-135.441850
20,13,48,0.000000,-137.916739
20,13,50,0.000000,-129.414071
20,13,52,0.000000,-132.036525
20,13,54,0.000000,-128.412428
20,13,56,0.000000,-123.070377
20,13,58,0.000000,-133.742586
20,14,0,0.000000,-125.714096
20,14,2,0.000000,-125.843422
20,14,4,0.000000,-134.992467
20,14,6,0.000000,-132.779046
20,14,8,0.000000,-131.590264
20,14,10,0.000000,-135.680031
20,14,12,0.000000,-123.062075
20,14,14,0.000000,-134.810413
20,14,16,0.000000,-129.782146
20,14,18,0.000000,-129.627076
20,14,20,0.000000,-125.939018
20,14,22,0.000000,-132.895478
20,14,24,0.000000,-136.709101
20,14,26,0.000000,-123.290938
20,14,28,0.000000,-131.025249
20,14,30,0.000000,-133.039304
20,14,32,0.000000,-125.413393
20,14,34,0.000000,-125.469671
20,14,36,0.000000,-127.636321
20,14,38,0.000000,-128.050284
20,14,40,0.000000,-128.814875
20,14,42,0.000000,-135.505022
20,14,44,0.000000,-121.747503
20,14,46,0.000000,-125.771760
20,14,48,0.000000,-126.088604
20,14,50,0.000000,-139.184900
20,14,52,0.000000,-136.275219
20,14,54,0.000000,-126.474943
20,14,56,0.000000,-131.644074
20,14,58,0.000000,-129.896155
20,15,0,0.000000,-131.444538
20,15,2,0.000000,-124.379076
20,15,4,0.000000,-124.588192
20,15,6,0.000000,-127.478614
20,15,8,0.000000,-126.195092
20,15,10,0.000000,-131.125425
20,15,12,0.000000,-125.489967
20,15,14,0.000000,-123.800873
20,15,16,0.000000,-131.276102
20,15,18,0.000000,-129.654005
20,15,20,0.000000,-129.689012
20,15,22,0.000000,-131.408730
20,15,24,0.000000,-127.609592
20,15,26,0.000000,-127.986816
20,15,28,0.000000,-122.808795
20,15,30,0.000000,-128.614266
20,15,32,0.000000,-140.082366
20,15,34,0.000000,-125.101920
20,15,36,0.000000,-135.416509
20,15,38,0.000000,-126.980411
20,15,40,0.000000,-126.693533
20,15,42,0.000000,-135.584601
20,15,44,0.000000,-127.936173
20,15,46,0.000000,-136.976229
20,15,48,0.000000,-121.089128
20,15,50,0.000000,-125.437881
20,15,52,0.000000,-130.932252
20,15,54,0.000000,-133.436764
20,15,56,0.000000,-120.846175
20,15,58,0.000000,-128.137873
20,16,0,0.000000,-147.240315
20,16,2,0.000000,-124.459604
20,16,4,0.000000,-125.549163
20,16,6,0.000000,-125.399161
20,16,8,0.000000,-132.022563
20,16,10,0.000000,-125.752005
20,16,12,0.000000,-123.653658
20,16,14,0.000000,-134.870901
20,16,16,0.000000,-130.989943
20,16,18,0.000000,-131.602810
20,16,20,0.000000,-132.453894
20,16,22,0.000000,-127.466279
20,16,24,0.000000,-128.675156
20,16,26,0.000000,-126.866792
20,16,28,0.000000,-129.247420
20,16,30,0.000000,-133.965972
20,16,32,0.000000,-124.558415
20,16,34,0.000000,-127.835817
20,16,36,0.000000,-128.041387
20,16,38,0.000000,-129.108677
20,16,40,0.000000,-127.760012
20,16,42,0.000000,-124.049203
20,16,44,0.000000,-133.835032
20,16,46,0.000000,-135.506580
20,16,48,0.000000,-130.884582
20,16,50,0.000000,-127.127821
20,16,52,0.000000,-134.768174
20,16,54,0.000000,-122.505100
20,16,56,0.000000,-126.697419
20,16,58,0.000000,-131.139729
20,17,0,0.000000,-125.557651
20,17,2,0.000000,-122.527094
20,17,4,0.000000,-139.759525
20,17,6,0.000000,-137.169589
20,17,8,0.000000,-133.333125
20,17,10,0.000000,-125.851284
20,17,12,0.000000,-121.989823
20,17,14,0.000000,-127.579588
20,17,16,0.000000,-134.967470
20,17,18,0.000000,-132.910381
20,17,20,0.000000,-128.546088
20,17,22,0.000000,-126.982588
20,17,24,0.000000,-132.190991
20,17,26,0.000000,-132.814503
20,17,28,0.000000,-127.323150
20,17,30,0.000000,-131.466783
20,17,32,0.000000,-127.238502
20,17,34,0.000000,-137.099165
20,17,36,0.000000,-129.053678
20,17,38,0.000000,-134.762884
20,17,40,0.000000,-126.333610
20,17,42,0.000000,-128.692674
20,17,44,0.000000,-134.606545
20,17,46,0.000000,-126.879602
20,17,48,0.000000,-127.355099
20,17,50,0.000000,-127.391793
20,17,52,0.000000,-145.169350
20,17,54,0.000000,-132.929253
20,17,56,0.000000,-129.351724
20,17,58,0.000000,-134.774295
20,18,0,0.000000,-136.813836
20,18,2,0.000000,-135.908441
20,18,4,0.000000,-125.318054
20,18,6,0.000000,-138.863200
20,18,8,0.000000,-135.535051
20,18,10,0.000000,-130.088727
20,18,12,0.000000,-138.664547
20,18,14,0.000000,-128.084196
20,18,16,0.000000,-124.477762
20,18,18,0.000000,-124.659787
20,18,20,0.000000,-130.499607
20,18,22,0.000000,-129.811920
20,18,24,0.000000,-142.955795
20,18,26,0.000000,-130.087974
20,18,28,0.000000,-140.908319
20,18,30,0.000000,-137.955637
20,18,32,0.000000,-125.998229
20,18,34,0.000000,-130.978525
20,18,36,0.000000,-132.589922
20,18,38,0.000000,-135.941735
20,18,40,0.000000,-128.734452
20,18,42,0.000000,-127.866389
20,18,44,0.000000,-120.595895
20,18,46,0.000000,-132.283683
20,18,48,0.000000,-125.107535
20,18,50,0.000000,-131.069235
20,18,52,0.000000,-134.129874
20,18,54,0.000000,-128.960853
20,18,56,0.000000,-132.292723
20,18,58,0.000000,-136.145872
20,19,0,0.000000,-141.032661
20,19,2,0.000000,-129.933103
20,19,4,0.000000,-135.981029
20,19,6,0.000000,-127.563053
20,19,8,0.000000,-129.664810
20,19,10,0.000000,-133.551185
20,19,12,0.000000,-126.304494
20,19,14,0.000000,-130.172331
20,19,16,0.000000,-137.502726
20,19,18,0.000000,-125.585051
20,19,20,0.000000,-130.782072
20,19,22,0.000000,-128.646521
20,19,24,0.000000,-124.099300
20,19,26,0.000000,-130.894083
20,19,28,0.000000,-129.659138
20,19,30,0.000000,-125.434791
20,19,32,0.000000,-129.087747
20,19,34,0.000000,-127.344625
20,19,36,0.000000,-132.954764
20,19,38,0.000000,-130.384481
20,19,40,0.000000,-132.590465
20,19,42,0.000000,-129.038927
20,19,44,0.000000,-127.848155
20,19,46,0.000000,-124.798840
20,19,48,0.000000,-126.556727
20,19,50,0.000000,-135.142935
20,19,52,0.000000,-129.302367
20,19,54,0.000000,-131.006364
20,19,56,0.000000,-132.906000
20,19,58,0.000000,-124.866560
20,20,0,0.000000,-135.092198
20,20,2,0.000000,-126.470507
20,20,4,0.000000,-133.403514
20,20,6,0.000000,-123.970233
20,20,8,0.000000,-133.302716
20,20,10,0.000000,-127.062904
20,20,12,0.000000,-134.724867
20,20,14,0.000000,-139.137901
20,20,16,0.000000,-131.291600
20,20,18,0.000000,-128.807671
20,20,20,0.000000,-129.517713
20,20,22,0.000000,-128.531192
20,20,24,0.000000,-131.578927
20,20,26,0.000000,-134.653869
20,20,28,0.000000,-129.465523
20,20,30,0.000000,-126.624688
20,20,32,0.000000,-128.313523
20,20,34,0.000000,-126.356773
20,20,36,0.000000,-125.542658
20,20,38,0.000000,-131.085885
20,20,40,0.000000,-131.516413
20,20,42,0.000000,-123.081734
20,20,44,0.000000,-137.776160
20,20,46,0.000000,-134.207484
20,20,48,0.000000,-128.349686
20,20,50,0.000000,-129.217885
20,20,52,0.000000,-126.776347
20,20,54,0.000000,-135.299672
20,20,56,0.000000,-123.972238
20,20,58,0.000000,-127.310110
20,21,0,0.000000,-132.543401
20,21,2,0.000000,-128.557969
20,21,4,0.000000,-130.782059
20,21,6,0.000000,-126.130160
20,21,8,0.000000,-120.724642
20,21,10,0.000000,-137.092543
20,21,12,0.000000,-131.983455
20,21,14,0.000000,-127.798977
20,21,16,0.000000,-133.362480
20,21,18,0.000000,-136.820775
20,21,20,0.000000,-125.103448
20,21,22,0.000000,-128.025357
20,21,24,0.000000,-131.205008
20,21,26,0.000000,-132.989648
20,21,28,0.000000,-125.216265
20,21,30,0.000000,-135.125362
20,21,32,0.000000,-125.854906
20,21,34,0.000000,-134.573643
20,21,36,0.000000,-133.749471
20,21,38,0.000000,-133.815732
20,21,40,0.000000,-128.034679
20,21,42,0.000000,-131.129571
20,21,44,0.000000,-131.968304
20,21,46,0.000000,-134.695801
20,21,48,0.000000,-129.836147
20,21,50,0.000000,-129.283324
20,21,52,0.000000,-140.275360
20,21,54,0.000000,-136.736609
20,21,56,0.000000,-127.927795
20,21,58,0.000000,-121.872737
20,22,0,0.000000,-132.832120
20,22,2,0.000000,-125.748758
20,22,4,0.000000,-139.167499
20,22,6,0.000000,-132.517840
20,22,8,0.000000,-129.986798
20,22,10,0.000000,-130.642316
20,22,12,0.000000,-126.910865
20,22,14,0.000000,-130.715192
20,22,16,0.000000,-125.929581
20,22,18,0.000000,-128.509688
20,22,20,0.000000,-129.427944
20,22,22,0.000000,-132.791225
20,22,24,0.000000,-123.170427
20,22,26,0.000000,-131.471800
20,22,28,0.000000,-130.586154
20,22,30,0.000000,-125.400715
20,22,32,0.000000,-128.869924
20,22,34,0.000000,-134.697863
20,22,36,0.000000,-136.098586
20,22,38,0.000000,-132.290972
20,22,40,0.000000,-127.849939
20,22,42,0.000000,-125.276580
20,22,44,0.000000,-135.200887
20,22,46,0.000000,-123.720651
20,22,48,0.000000,-131.378153
20,22,50,0.000000,-126.927070
20,22,52,0.000000,-131.227398
20,22,54,0.000000,-131.121735
20,22,56,0.000000,-124.114425
20,22,58,0.000000,-125.239741
20,23,0,0.000000,-125.892698
20,23,2,0.000000,-135.216226
20,23,4,0.000000,-127.130929
20,23,6,0.000000,-133.068062
20,23,8,0.000000,-125.998525
20,23,10,0.000000,-131.867491
20,23,12,0.000000,-132.534123
20,23,14,0.000000,-127.276365
20,23,16,0.000000,-133.605861
20,23,18,0.000000,-125.632885
20,23,20,0.000000,-124.170274
20,23,22,0.000000,-143.818337
20,23,24,0.000000,-127.421653
20,23,26,0.000000,-128.134795
20,23,28,0.000000,-128.209969
20,23,30,0.000000,-129.048047
20,23,32,0.000000,-127.608886
20,23,34,0.000000,-141.807490
20,23,36,0.000000,-125.925281
20,23,38,0.000000,-128.478427
20,23,40,0.000000,-129.783383
20,23,42,0.000000,-125.128304
20,23,44,0.000000,-124.978701
20,23,46,0.000000,-128.071364
20,23,48,0.000000,-126.489043
20,23,50,0.000000,-135.217786
20,23,52,0.000000,-136.168891
20,23,54,0.000000,-131.360134
20,23,56,0.000000,-125.097839
20,23,58,0.000000,-145.405700
20,24,0,0.000000,-127.689751
20,24,2,0.000000,-135.726960
20,24,4,0.000000,-137.522912
20,24,6,0.000000,-130.088921
20,24,8,0.000000,-124.139259
20,24,10,0.000000,-132.895446
20,24,12,0.000000,-137.739335
20,24,14,0.000000,-124.857589
20,24,16,0.000000,-131.717522
20,24,18,0.000000,-134.437889
20,24,20,0.000000,-130.715968
20,24,22,0.000000,-127.875589
20,24,24,0.000000,-130.045765
20,24,26,0.000000,-127.611792
20,24,28,0.000000,-126.704359
20,24,30,0.000000,-128.970397
20,24,32,0.000000,-121.019217
20,24,34,0.000000,-129.082952
20,24,36,0.000000,-131.605318
20,24,38,0.000000,-128.678421
20,24,40,0.000000,-129.874174
20,24,42,0.000000,-122.541543
20,24,44,0.000000,-131.574895
20,24,46,0.000000,-127.840592
20,24,48,0.000000,-122.229801
20,24,50,0.000000,-128.586095
20,24,52,0.000000,-126.602943
20,24,54,0.000000,-131.767038
20,24,56,0.000000,-134.660392
20,24,58,0.000000,-126.608010
20,25,0,0.000000,-126.983159
20,25,2,0.000000,-133.907685
20,25,4,0.000000,-126.951403
20,25,6,0.000000,-138.384716
20,25,8,0.000000,-130.544611
20,25,10,0.000000,-123.775604
20,25,12,0.000000,-147.385945
20,25,14,0.000000,-136.364852
20,25,16,0.000000,-127.135896
20,25,18,0.000000,-137.510464
20,25,20,0.000000,-130.740066
20,25,22,0.000000,-144.035416
20,25,24,0.000000,-137.808054
20,25,26,0.000000,-133.328558
20,25,28,0.000000,-129.802725
20,25,30,0.000000,-126.003829
20,25,32,0.000000,-135.610516
20,25,34,0.000000,-125.203372
20,25,36,0.000000,-133.863699
20,25,38,0.000000,-125.771436
20,25,40,0.000000,-140.125133
20,25,42,0.000000,-130.958737
20,25,44,0.000000,-127.129508
20,25,46,0.000000,-131.715438
20,25,48,0.000000,-126.146581
20,25,50,0.000000,-122.924882
20,25,52,0.000000,-137.071346
20,25,54,0.000000,-128.688744
20,25,56,0.000000,-130.432129
20,25,58,0.000000,-132.846506
20,26,0,0.000000,-126.781013
20,26,2,0.000000,-131.002396
20,26,4,0.000000,-132.218018
20,26,6,0.000000,-131.947102
20,26,8,0.000000,-129.088752
20,26,10,0.000000,-131.379735
20,26,12,0.000000,-137.266073
20,26,14,0.000000,-132.483942
20,26,16,0.000000,-141.461417
20,26,18,0.000000,-131.808678
20,26,20,0.000000,-126.013806
20,26,22,0.000000,-133.587974
20,26,24,0.000000,-148.854734
20,26,26,0.000000,-126.508828
20,26,28,0.000000,-127.221026
20,26,30,0.000000,-130.526081
20,26,32,0.000000,-131.088695
20,26,34,0.000000,-129.861588
20,26,36,0.000000,-124.911086
20,26,38,0.000000,-137.044581
20,26,40,0.000000,-134.071557
20,26,42,0.000000,-131.708608
20,26,44,0.000000,-133.546195
20,26,46,0.000000,-130.584924
20,26,48,0.000000,-124.726904
20,26,50,0.000000,-126.936654
20,26,52,0.000000,-127.191210
20,26,54,0.000000,-140.772441
20,26,56,0.000000,-127.866765
20,26,58,0.000000,-128.041956
20,27,0,0.000000,-129.043151
20,27,2,0.000000,-136.075607
20,27,4,0.000000,-130.844215
20,27,6,0.000000,-126.881545
20,27,8,0.000000,-123.299781
20,27,10,0.000000,-139.352273
20,27,12,0.000000,-128.906998
20,27,14,0.000000,-129.068320
20,27,16,0.000000,-133.541294
20,27,18,0.000000,-130.711304
20,27,20,0.000000,-123.447363
20,27,22,0.000000,-130.692967
