hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-116.049308
14,0,2,0.000000,-115.646949
14,0,4,0.000000,-116.465611
14,0,6,0.000000,-115.207988
14,0,8,0.000000,-115.608012
14,0,10,0.000000,-114.272433
14,0,12,0.000000,-115.585644
14,0,14,0.000000,-115.611742
14,0,16,0.000000,-112.007450
14,0,18,0.000000,-113.338824
14,0,20,0.000000,-111.756956
14,0,22,0.000000,-113.822380
14,0,24,0.000000,-108.839754
14,0,26,0.000000,-114.791239
14,0,28,0.000000,-114.871895
14,0,30,0.000000,-115.125318
14,0,32,0.000000,-112.548798
14,0,34,0.000000,-113.200088
14,0,36,0.000000,-114.918858
14,0,38,0.000000,-115.527344
14,0,40,0.000000,-115.524947
14,0,42,0.000000,-115.556481
14,0,44,0.000000,-114.269795
14,0,46,0.000000,-114.416505
14,0,48,0.000000,-115.553184
14,0,50,0.000000,-114.560109
14,0,52,0.000000,-114.377943
14,0,54,0.000000,-112.636751
14,0,56,0.000000,-114.444114
14,0,58,0.000000,-115.319810
14,1,0,0.000000,-112.836715
14,1,2,0.000000,-115.345080
14,1,4,0.000000,-114.290397
14,1,6,0.000000,-113.993356
14,1,8,0.000000,-114.101453
14,1,10,0.000000,-114.000857
14,1,12,0.000000,-113.568615
14,1,14,0.000000,-114.235197
14,1,16,0.000000,-116.376825
14,1,18,0.000000,-113.583521
14,1,20,0.000000,-112.451738
14,1,22,0.000000,-114.557493
14,1,24,0.000000,-114.469860
14,1,26,0.000000,-115.594612
14,1,28,0.000000,-113.723570
14,1,30,0.000000,-115.942113
14,1,32,0.000000,-113.434894
14,1,34,0.000000,-113.502667
14,1,36,0.000000,-114.326008
14,1,38,0.000000,-113.630310
14,1,40,0.000000,-115.848977
14,1,42,0.000000,-114.059086
14,1,44,0.000000,-113.782775
14,1,46,0.000000,-114.469599
14,1,48,0.000000,-112.609710
14,1,50,0.000000,-114.396584
14,1,52,0.000000,-113.982988
14,1,54,0.000000,-113.226225
14,1,56,0.000000,-115.478736
14,1,58,0.000000,-113.376098
14,2,0,0.000000,-114.084657
14,2,2,0.000000,-109.157351
14,2,4,0.000000,-114.479235
14,2,6,0.000000,-114.141955
14,2,8,0.000000,-114.934732
14,2,10,0.000000,-113.947846
14,2,12,0.000000,-114.541818
14,2,14,0.000000,-114.198454
14,2,16,0.000000,-113.607826
14,2,18,0.000000,-116.682188
14,2,20,0.000000,-116.302725
14,2,22,0.000000,-113.681869
14,2,24,0.000000,-111.892867
14,2,26,0.000000,-115.228989
14,2,28,0.000000,-114.568513
14,2,30,0.000000,-112.352291
14,2,32,0.000000,-108.651973
14,2,34,0.000000,-114.700064
14,2,36,0.000000,-114.277802
14,2,38,0.000000,-115.407350
14,2,40,0.000000,-115.978438
14,2,42,0.000000,-111.985554
14,2,44,0.000000,-112.622508
14,2,46,0.000000,-115.618953
14,2,48,0.000000,-114.669314
14,2,50,0.000000,-111.731920
14,2,52,0.000000,-115.750824
14,2,54,0.000000,-112.862272
14,2,56,0.000000,-116.145068
14,2,58,0.000000,-114.619535
14,3,0,0.000000,-114.499265
14,3,2,0.000000,-112.903254
14,3,4,0.000000,-114.658077
14,3,6,0.000000,-109.747924
14,3,8,0.000000,-111.572860
14,3,10,0.000000,-111.721309
14,3,12,0.000000,-112.196617
14,3,14,0.000000,-112.927267
14,3,16,0.000000,-114.762900
14,3,18,0.000000,-115.206063
14,3,20,0.000000,-115.016181
14,3,22,0.000000,-113.693005
14,3,24,0.000000,-114.935837
14,3,26,0.000000,-115.682513
14,3,28,0.000000,-113.652245
14,3,30,0.000000,-116.974019
14,3,32,0.000000,-114.718732
14,3,34,0.000000,-115.520179
14,3,36,0.000000,-110.029088
14,3,38,0.000000,-115.243547
14,3,40,0.000000,-114.882332
14,3,42,0.000000,-115.534811
14,3,44,0.000000,-113.239154
14,3,46,0.000000,-112.706675
14,3,48,0.000000,-113.970632
14,3,50,0.000000,-115.120066
14,3,52,0.000000,-111.878032
14,3,54,0.000000,-113.682415
14,3,56,0.000000,-116.601546
14,3,58,0.000000,-115.440751
14,4,0,0.000000,-114.662888
14,4,2,0.000000,-114.632781
14,4,4,0.000000,-113.098408
14,4,6,0.000000,-113.294792
14,4,8,0.000000,-115.606317
14,4,10,0.000000,-109.245242
14,4,12,0.000000,-113.372357
14,4,14,0.000000,-113.310839
14,4,16,0.000000,-112.861196
14,4,18,0.000000,-112.477996
14,4,20,0.000000,-114.855963
14,4,22,0.000000,-113.759303
14,4,24,0.000000,-115.136762
14,4,26,0.000000,-115.507173
14,4,28,0.000000,-113.079524
14,4,30,0.000000,-114.493471
14,4,32,0.000000,-115.037486
14,4,34,0.000000,-114.039358
14,4,36,0.000000,-112.460877
14,4,38,0.000000,-115.311114
14,4,40,0.000000,-113.879595
14,4,42,0.000000,-114.138610
14,4,44,0.000000,-116.093642
14,4,46,0.000000,-114.465588
14,4,48,0.000000,-115.409002
14,4,50,0.000000,-115.981943
14,4,52,0.000000,-116.002736
14,4,54,0.000000,-116.161439
14,4,56,0.000000,-112.570627
14,4,58,0.000000,-113.059877
14,5,0,0.000000,-117.029066
14,5,2,0.000000,-113.762133
14,5,4,0.000000,-115.493221
14,5,6,0.000000,-116.646584
14,5,8,0.000000,-116.025903
14,5,10,0.000000,-112.656345
14,5,12,0.000000,-115.323629
14,5,14,0.000000,-109.364961
14,5,16,0.000000,-115.503976
14,5,18,0.000000,-115.036600
14,5,20,0.000000,-114.134754
14,5,22,0.000000,-115.215807
14,5,24,0.000000,-112.950602
14,5,26,0.000000,-115.138305
14,5,28,0.000000,-116.221299
14,5,30,0.000000,-115.997276
14,5,32,0.000000,-115.217428
14,5,34,0.000000,-112.991280
14,5,36,0.000000,-112.710448
14,5,38,0.000000,-114.722056
14,5,40,0.000000,-115.866519
14,5,42,0.000000,-113.656660
14,5,44,0.000000,-115.199399
14,5,46,0.000000,-113.569057
14,5,48,0.000000,-115.350593
14,5,50,0.000000,-114.500375
14,5,52,0.000000,-114.719003
14,5,54,0.000000,-115.404328
14,5,56,0.000000,-115.186884
14,5,58,0.000000,-114.983342
14,6,0,0.000000,-111.689364
14,6,2,0.000000,-113.779983
14,6,4,0.000000,-115.149465
14,6,6,0.000000,-114.272286
14,6,8,0.000000,-114.722647
14,6,10,0.000000,-116.407912
14,6,12,0.000000,-114.220420
14,6,14,0.000000,-113.611271
14,6,16,0.000000,-114.118240
14,6,18,0.000000,-112.327624
14,6,20,0.000000,-114.560904
14,6,22,0.000000,-115.364224
14,6,24,0.000000,-113.392281
14,6,26,0.000000,-116.530730
14,6,28,0.000000,-114.762981
14,6,30,0.000000,-113.020058
14,6,32,0.000000,-116.099009
14,6,34,0.000000,-114.585322
14,6,36,0.000000,-116.094097
14,6,38,0.000000,-114.004488
14,6,40,0.000000,-115.011787
14,6,42,0.000000,-113.910998
14,6,44,0.000000,-115.861330
14,6,46,0.000000,-114.482583
14,6,48,0.000000,-115.054749
14,6,50,0.000000,-115.928209
14,6,52,0.000000,-115.402139
14,6,54,0.000000,-114.060967
14,6,56,0.000000,-115.203603
14,6,58,0.000000,-113.665417
14,7,0,0.000000,-112.709151
14,7,2,0.000000,-112.078320
14,7,4,0.000000,-114.085330
14,7,6,0.000000,-111.166452
14,7,8,0.000000,-114.503360
14,7,10,0.000000,-114.163337
14,7,12,0.000000,-113.480346
14,7,14,0.000000,-115.304969
14,7,16,0.000000,-113.910166
14,7,18,0.000000,-115.088314
14,7,20,0.000000,-114.823181
14,7,22,0.000000,-112.604794
14,7,24,0.000000,-113.258107
14,7,26,0.000000,-110.914537
14,7,28,0.000000,-112.542381
14,7,30,0.000000,-113.603820
14,7,32,0.000000,-117.477291
14,7,34,0.000000,-113.925916
14,7,36,0.000000,-115.172675
14,7,38,0.000000,-113.498051
14,7,40,0.000000,-114.309450
14,7,42,0.000000,-115.413580
14,7,44,0.000000,-114.364683
14,7,46,0.000000,-112.497951
14,7,48,0.000000,-113.515784
14,7,50,0.000000,-112.431424
14,7,52,0.000000,-113.960910
14,7,54,0.000000,-111.755424
14,7,56,0.000000,-112.100250
14,7,58,0.000000,-114.511102
14,8,0,0.000000,-113.178722
14,8,2,0.000000,-114.546949
14,8,4,0.000000,-114.167694
14,8,6,0.000000,-115.597092
14,8,8,0.000000,-114.534726
14,8,10,0.000000,-112.422265
14,8,12,0.000000,-113.290148
14,8,14,0.000000,-114.913098
14,8,16,0.000000,-114.733839
14,8,18,0.000000,-115.120208
14,8,20,0.000000,-114.427100
14,8,22,0.000000,-114.814124
14,8,24,0.000000,-113.740337
14,8,26,0.000000,-107.977575
14,8,28,0.000000,-113.896807
14,8,30,0.000000,-114.261642
14,8,32,0.000000,-116.630090
14,8,34,0.000000,-113.636534
14,8,36,0.000000,-114.321710
14,8,38,0.000000,-113.398404
14,8,40,0.000000,-114.418041
14,8,42,0.000000,-116.177709
14,8,44,0.000000,-114.323478
14,8,46,0.000000,-112.558791
14,8,48,0.000000,-115.442949
14,8,50,0.000000,-112.974969
14,8,52,0.000000,-116.514499
14,8,54,0.000000,-113.644209
14,8,56,0.000000,-113.655412
14,8,58,0.000000,-113.385417
14,9,0,0.000000,-113.569883
14,9,2,0.000000,-113.127089
14,9,4,0.000000,-114.808115
14,9,6,0.000000,-115.201793
14,9,8,0.000000,-113.865277
14,9,10,0.000000,-112.068999
14,9,12,0.000000,-113.588593
14,9,14,0.000000,-113.801669
14,9,16,0.000000,-118.317762
14,9,18,0.000000,-114.159923
14,9,20,0.000000,-114.718789
14,9,22,0.000000,-116.776630
14,9,24,0.000000,-114.578687
14,9,26,0.000000,-115.103501
14,9,28,0.000000,-113.526306
14,9,30,0.000000,-108.957546
14,9,32,0.000000,-113.079701
14,9,34,0.000000,-115.880892
14,9,36,0.000000,-112.482754
14,9,38,0.000000,-115.593191
14,9,40,0.000000,-115.650184
14,9,42,0.000000,-114.300878
14,9,44,0.000000,-114.231900
14,9,46,0.000000,-112.172569
14,9,48,0.000000,-114.198410
14,9,50,0.000000,-115.588676
14,9,52,0.000000,-115.277985
14,9,54,0.000000,-112.827301
14,9,56,0.000000,-112.617442
14,9,58,0.000000,-113.539981
14,10,0,0.000000,-111.804704
14,10,2,0.000000,-116.182901
14,10,4,0.000000,-109.886406
14,10,6,0.000000,-115.119507
14,10,8,0.000000,-115.546711
14,10,10,0.000000,-114.940507
14,10,12,0.000000,-113.389204
14,10,14,0.000000,-114.663401
14,10,16,0.000000,-113.611648
14,10,18,0.000000,-114.538870
14,10,20,0.000000,-113.311435
14,10,22,0.000000,-112.893343
14,10,24,0.000000,-114.649178
14,10,26,0.000000,-116.669736
14,10,28,0.000000,-113.819899
14,10,30,0.000000,-111.578412
14,10,32,0.000000,-115.451516
14,10,34,0.000000,-111.206198
14,10,36,0.000000,-113.915189
14,10,38,0.000000,-110.956657
14,10,40,0.000000,-115.164726
14,10,42,0.000000,-115.540403
14,10,44,0.000000,-115.135800
14,10,46,0.000000,-113.624330
14,10,48,0.000000,-113.627554
14,10,50,0.000000,-115.038775
14,10,52,0.000000,-113.295174
14,10,54,0.000000,-113.031227
14,10,56,0.000000,-112.650455
14,10,58,0.000000,-112.732954
14,11,0,0.000000,-113.891158
14,11,2,0.000000,-113.806455
14,11,4,0.000000,-115.212153
14,11,6,0.000000,-114.345825
14,11,8,0.000000,-108.563786
14,11,10,0.000000,-115.786316
14,11,12,0.000000,-112.352167
14,11,14,0.000000,-114.575623
14,11,16,0.000000,-114.922784
14,11,18,0.000000,-114.950931
14,11,20,0.000000,-113.302365
14,11,22,0.000000,-116.622914
14,11,24,0.000000,-114.325300
14,11,26,0.000000,-113.660183
14,11,28,0.000000,-115.011891
14,11,30,0.000000,-114.587483
14,11,32,0.000000,-113.365002
14,11,34,0.000000,-114.103538
14,11,36,0.000000,-113.639407
14,11,38,0.000000,-112.759037
14,11,40,0.000000,-115.230349
14,11,42,0.000000,-114.769977
14,11,44,0.000000,-114.248118
14,11,46,0.000000,-114.645996
14,11,48,0.000000,-114.140650
14,11,50,0.000000,-114.333477
14,11,52,0.000000,-114.096579
14,11,54,0.000000,-111.898049
14,11,56,0.000000,-113.889663
14,11,58,0.000000,-113.727205
14,12,0,0.000000,-114.121915
14,12,2,0.000000,-114.544098
14,12,4,0.000000,-114.907885
14,12,6,0.000000,-114.396019
14,12,8,0.000000,-113.837565
14,12,10,0.000000,-114.096492
14,12,12,0.000000,-110.921249
14,12,14,0.000000,-115.402538
14,12,16,0.000000,-113.674640
14,12,18,0.000000,-112.805372
14,12,20,0.000000,-112.483452
14,12,22,0.000000,-116.052989
14,12,24,0.000000,-114.387095
14,12,26,0.000000,-114.195064
14,12,28,0.000000,-111.157419
14,12,30,0.000000,-112.686693
14,12,32,0.000000,-114.985856
14,12,34,0.000000,-116.698579
14,12,36,0.000000,-114.879779
14,12,38,0.000000,-114.680117
14,12,40,0.000000,-115.014458
14,12,42,0.000000,-114.346171
14,12,44,0.000000,-115.282425
14,12,46,0.000000,-115.317253
14,12,48,0.000000,-114.016656
14,12,50,0.000000,-113.733799
14,12,52,0.000000,-115.576825
14,12,54,0.000000,-115.768049
14,12,56,0.000000,-114.117244
14,12,58,0.000000,-112.740558
14,13,0,0.000000,-115.800839
14,13,2,0.000000,-113.813179
14,13,4,0.000000,-114.648256
14,13,6,0.000000,-114.776417
14,13,8,0.000000,-116.050856
14,13,10,0.000000,-114.310174
14,13,12,0.000000,-117.742047
14,13,14,0.000000,-115.633877
14,13,16,0.000000,-110.894252
14,13,18,0.000000,-113.320533
14,13,20,0.000000,-115.369558
14,13,22,0.000000,-114.336946
14,13,24,0.000000,-115.172310
14,13,26,0.000000,-111.287341
14,13,28,0.000000,-115.660258
14,13,30,0.000000,-113.313869
14,13,32,0.000000,-115.535010
14,13,34,0.000000,-112.688334
14,13,36,0.000000,-116.246153
14,13,38,0.000000,-116.834659
14,13,40,0.000000,-114.441833
14,13,42,0.000000,-114.969870
14,13,44,0.000000,-115.643309
14,13,46,0.000000,-114.301307
14,13,48,0.000000,-112.948735
14,13,50,0.000000,-113.820953
14,13,52,0.000000,-115.367809
14,13,54,0.000000,-114.802264
14,13,56,0.000000,-113.641864
14,13,58,0.000000,-113.257473
14,14,0,0.000000,-115.525945
14,14,2,0.000000,-113.095405
14,14,4,0.000000,-115.390113
14,14,6,0.000000,-116.542013
14,14,8,0.000000,-116.143628
14,14,10,0.000000,-112.386442
14,14,12,0.000000,-113.409463
14,14,14,0.000000,-115.319896
14,14,16,0.000000,-114.826559
14,14,18,0.000000,-115.227826
14,14,20,0.000000,-114.309419
14,14,22,0.000000,-114.855448
14,14,24,0.000000,-112.635704
14,14,26,0.000000,-115.377357
14,14,28,0.000000,-113.088473
14,14,30,0.000000,-113.177180
14,14,32,0.000000,-114.459684
14,14,34,0.000000,-113.577905
14,14,36,0.000000,-117.259696
14,14,38,0.000000,-114.003058
14,14,40,0.000000,-113.948788
14,14,42,0.000000,-113.977801
14,14,44,0.000000,-112.763652
14,14,46,0.000000,-113.973053
14,14,48,0.000000,-114.152060
14,14,50,0.000000,-114.091466
14,14,52,0.000000,-113.831965
14,14,54,0.000000,-110.113832
14,14,56,0.000000,-116.024752
14,14,58,0.000000,-114.169759
14,15,0,0.000000,-113.820767
14,15,2,0.000000,-115.751548
14,15,4,0.000000,-113.664558
14,15,6,0.000000,-108.729955
14,15,8,0.000000,-110.691432
14,15,10,0.000000,-114.612225
14,15,12,0.000000,-113.383220
14,15,14,0.000000,-114.427293
14,15,16,0.000000,-113.085011
14,15,18,0.000000,-115.149480
14,15,20,0.000000,-117.331871
14,15,22,0.000000,-114.075234
14,15,24,0.000000,-108.014109
14,15,26,0.000000,-112.204323
14,15,28,0.000000,-115.247771
14,15,30,0.000000,-115.452497
14,15,32,0.000000,-115.990829
14,15,34,0.000000,-117.451763
14,15,36,0.000000,-114.533075
14,15,38,0.000000,-113.974123
14,15,40,0.000000,-116.359412
14,15,42,0.000000,-114.380855
14,15,44,0.000000,-113.499834
14,15,46,0.000000,-113.903248
14,15,48,0.000000,-112.738630
14,15,50,0.000000,-114.929807
14,15,52,0.000000,-114.596763
14,15,54,0.000000,-113.494234
14,15,56,0.000000,-115.087090
14,15,58,0.000000,-112.410674
14,16,0,0.000000,-115.048299
14,16,2,0.000000,-113.339671
14,16,4,0.000000,-115.044296
14,16,6,0.000000,-113.367579
14,16,8,0.000000,-112.536709
14,16,10,0.000000,-109.686647
14,16,12,0.000000,-113.083593
14,16,14,0.000000,-113.960443
14,16,16,0.000000,-117.067283
14,16,18,0.000000,-112.816434
14,16,20,0.000000,-114.451818
14,16,22,0.000000,-112.100890
14,16,24,0.000000,-115.736001
14,16,26,0.000000,-114.167410
14,16,28,0.000000,-110.039113
14,16,30,0.000000,-113.139022
14,16,32,0.000000,-116.689456
14,16,34,0.000000,-115.639184
14,16,36,0.000000,-114.594354
14,16,38,0.000000,-111.318259
14,16,40,0.000000,-113.097149
14,16,42,0.000000,-113.535899
14,16,44,0.000000,-113.737458
14,16,46,0.000000,-116.198035
14,16,48,0.000000,-113.418007
14,16,50,0.000000,-115.248740
14,16,52,0.000000,-115.268985
14,16,54,0.000000,-111.042448
14,16,56,0.000000,-114.598947
14,16,58,0.000000,-116.641960
14,17,0,0.000000,-113.920797
14,17,2,0.000000,-108.020171
14,17,4,0.000000,-115.087084
14,17,6,0.000000,-112.839298
14,17,8,0.000000,-113.088315
14,17,10,0.000000,-113.956339
14,17,12,0.000000,-113.976363
14,17,14,0.000000,-114.833008
14,17,16,0.000000,-113.690423
14,17,18,0.000000,-112.193631
14,17,20,0.000000,-113.124824
14,17,22,0.000000,-115.360080
14,17,24,0.000000,-112.006819
14,17,26,0.000000,-117.562974
14,17,28,0.000000,-114.400897
14,17,30,0.000000,-116.279578
14,17,32,0.000000,-113.509391
14,17,34,0.000000,-112.019165
14,17,36,0.000000,-114.722614
14,17,38,0.000000,-113.268335
14,17,40,0.000000,-115.453456
14,17,42,0.000000,-113.663168
14,17,44,0.000000,-115.641316
14,17,46,0.000000,-115.262998
14,17,48,0.000000,-112.118434
14,17,50,0.000000,-110.712984
14,17,52,0.000000,-114.633863
14,17,54,0.000000,-114.706390
14,17,56,0.000000,-114.289161
14,17,58,0.000000,-114.485139
14,18,0,0.000000,-115.036598
14,18,2,0.000000,-112.790287
14,18,4,0.000000,-114.484074
14,18,6,0.000000,-109.908161
14,18,8,0.000000,-113.723532
14,18,10,0.000000,-113.401637
14,18,12,0.000000,-114.340778
14,18,14,0.000000,-116.063691
14,18,16,0.000000,-114.080896
14,18,18,0.000000,-117.259694
14,18,20,0.000000,-113.944965
14,18,22,0.000000,-114.083215
14,18,24,0.000000,-113.979644
14,18,26,0.000000,-115.998042
14,18,28,0.000000,-116.115330
14,18,30,0.000000,-115.323311
14,18,32,0.000000,-116.266899
14,18,34,0.000000,-116.631149
14,18,36,0.000000,-116.603427
14,18,38,0.000000,-113.042280
14,18,40,0.000000,-115.445859
14,18,42,0.000000,-113.913355
14,18,44,0.000000,-112.789134
14,18,46,0.000000,-115.537393
14,18,48,0.000000,-113.759109
14,18,50,0.000000,-114.441950
14,18,52,0.000000,-113.591355
14,18,54,0.000000,-110.851740
14,18,56,0.000000,-115.202894
14,18,58,0.000000,-115.483233
14,19,0,0.000000,-111.986783
14,19,2,0.000000,-115.275256
14,19,4,0.000000,-114.372781
14,19,6,0.000000,-114.266848
14,19,8,0.000000,-115.557814
14,19,10,0.000000,-112.518363
14,19,12,0.000000,-113.697518
14,19,14,0.000000,-114.959364
14,19,16,0.000000,-114.604448
14,19,18,0.000000,-113.416942
14,19,20,0.000000,-115.323887
14,19,22,0.000000,-107.007840
14,19,24,0.000000,-118.388026
14,19,26,0.000000,-113.729614
14,19,28,0.000000,-115.029247
14,19,30,0.000000,-115.253782
14,19,32,0.000000,-114.655183
14,19,34,0.000000,-113.756320
14,19,36,0.000000,-114.626304
14,19,38,0.000000,-112.587716
14,19,40,0.000000,-112.890739
14,19,42,0.000000,-115.831101
14,19,44,0.000000,-105.100638
14,19,46,0.000000,-112.628650
14,19,48,0.000000,-116.610576
14,19,50,0.000000,-115.870603
14,19,52,0.000000,-114.886187
14,19,54,0.000000,-114.548476
14,19,56,0.000000,-113.288724
14,19,58,0.000000,-114.634628
14,20,0,0.000000,-114.966140
14,20,2,0.000000,-114.371550
14,20,4,0.000000,-113.985737
14,20,6,0.000000,-114.622387
14,20,8,0.000000,-114.765538
14,20,10,0.000000,-113.907664
14,20,12,0.000000,-115.669917
14,20,14,0.000000,-110.651633
14,20,16,0.000000,-112.479757
14,20,18,0.000000,-114.891885
14,20,20,0.000000,-114.122145
14,20,22,0.000000,-115.333980
14,20,24,0.000000,-113.220359
14,20,26,0.000000,-114.242053
14,20,28,0.000000,-112.639360
14,20,30,0.000000,-114.462521
14,20,32,0.000000,-115.259751
14,20,34,0.000000,-114.092661
14,20,36,0.000000,-113.509233
14,20,38,0.000000,-114.546238
14,20,40,0.000000,-111.793318
14,20,42,0.000000,-115.218693
14,20,44,0.000000,-116.663890
14,20,46,0.000000,-114.973147
14,20,48,0.000000,-111.950717
14,20,50,0.000000,-118.135962
14,20,52,0.000000,-114.408577
14,20,54,0.000000,-112.825342
14,20,56,0.000000,-115.849203
14,20,58,0.000000,-117.048209
14,21,0,0.000000,-115.573049
14,21,2,0.000000,-114.969153
14,21,4,0.000000,-114.297691
14,21,6,0.000000,-115.035027
14,21,8,0.000000,-116.447689
14,21,10,0.000000,-112.833175
14,21,12,0.000000,-114.950057
14,21,14,0.000000,-112.288654
14,21,16,0.000000,-112.639076
14,21,18,0.000000,-106.532173
14,21,20,0.000000,-115.233100
14,21,22,0.000000,-113.910287
14,21,24,0.000000,-115.747092
14,21,26,0.000000,-113.654799
14,21,28,0.000000,-114.104355
14,21,30,0.000000,-114.976639
14,21,32,0.000000,-113.808966
14,21,34,0.000000,-114.022333
14,21,36,0.000000,-115.736686
14,21,38,0.000000,-113.847562
14,21,40,0.000000,-113.661438
14,21,42,0.000000,-113.998039
14,21,44,0.000000,-113.708885
14,21,46,0.000000,-113.184943
14,21,48,0.000000,-112.926033
14,21,50,0.000000,-114.423480
14,21,52,0.000000,-111.052036
14,21,54,0.000000,-111.549356
14,21,56,0.000000,-113.326831
14,21,58,0.000000,-112.248260
14,22,0,0.000000,-114.089059
14,22,2,0.000000,-115.877052
14,22,4,0.000000,-116.176920
14,22,6,0.000000,-114.586407
14,22,8,0.000000,-112.762396
14,22,10,0.000000,-114.438294
14,22,12,0.000000,-114.035784
14,22,14,0.000000,-114.518490
14,22,16,0.000000,-113.020335
14,22,18,0.000000,-116.118255
14,22,20,0.000000,-116.200440
14,22,22,0.000000,-114.459819
14,22,24,0.000000,-112.071855
14,22,26,0.000000,-113.744010
14,22,28,0.000000,-112.514544
14,22,30,0.000000,-112.858294
14,22,32,0.000000,-113.074555
14,22,34,0.000000,-115.638601
14,22,36,0.000000,-113.331645
14,22,38,0.000000,-114.252876
14,22,40,0.000000,-114.385599
14,22,42,0.000000,-113.918611
14,22,44,0.000000,-115.206089
14,22,46,0.000000,-115.665433
14,22,48,0.000000,-114.706061
14,22,50,0.000000,-114.807315
14,22,52,0.000000,-115.898195
14,22,54,0.000000,-114.420548
14,22,56,0.000000,-113.845035
14,22,58,0.000000,-113.838970
14,23,0,0.000000,-114.846292
14,23,2,0.000000,-112.280567
14,23,4,0.000000,-113.987908
14,23,6,0.000000,-115.124889
14,23,8,0.000000,-111.841286
14,23,10,0.000000,-114.548126
14,23,12,0.000000,-113.321601
14,23,14,0.000000,-114.301952
14,23,16,0.000000,-114.301769
14,23,18,0.000000,-115.097002
14,23,20,0.000000,-113.772945
14,23,22,0.000000,-113.129844
14,23,24,0.000000,-113.334331
14,23,26,0.000000,-114.002450
14,23,28,0.000000,-116.070797
14,23,30,0.000000,-116.137445
14,23,32,0.000000,-118.826767
14,23,34,0.000000,-116.830736
14,23,36,0.000000,-114.107545
14,23,38,0.000000,-112.704461
14,23,40,0.000000,-113.631276
14,23,42,0.000000,-115.076197
14,23,44,0.000000,-113.686127
14,23,46,0.000000,-114.421357
14,23,48,0.000000,-112.794886
14,23,50,0.000000,-114.471205
14,23,52,0.000000,-113.786882
14,23,54,0.000000,-114.359793
14,23,56,0.000000,-114.145611
14,23,58,0.000000,-114.423700
14,24,0,0.000000,-110.485208
14,24,2,0.000000,-113.827561
14,24,4,0.000000,-116.345362
14,24,6,0.000000,-115.952334
14,24,8,0.000000,-113.989637
14,24,10,0.000000,-113.920951
14,24,12,0.000000,-115.258545
14,24,14,0.000000,-114.183713
14,24,16,0.000000,-114.592189
14,24,18,0.000000,-113.381028
14,24,20,0.000000,-115.061786
14,24,22,0.000000,-115.059342
14,24,24,0.000000,-112.794002
14,24,26,0.000000,-114.720223
14,24,28,0.000000,-114.141375
14,24,30,0.000000,-114.413006
14,24,32,0.000000,-115.211516
14,24,34,0.000000,-113.191896
14,24,36,0.000000,-113.793363
14,24,38,0.000000,-113.564336
14,24,40,0.000000,-113.955820
14,24,42,0.000000,-114.157637
14,24,44,0.000000,-113.015287
14,24,46,0.000000,-115.573781
14,24,48,0.000000,-114.683942
14,24,50,0.000000,-114.211858
14,24,52,0.000000,-116.937636
14,24,54,0.000000,-113.160264
14,24,56,0.000000,-113.937698
14,24,58,0.000000,-114.014463
14,25,0,0.000000,-114.464302
14,25,2,0.000000,-112.930044
14,25,4,0.000000,-110.723695
14,25,6,0.000000,-115.187711
14,25,8,0.000000,-117.274813
14,25,10,0.000000,-113.610184
14,25,12,0.000000,-113.307240
14,25,14,0.000000,-114.386947
14,25,16,0.000000,-113.011972
14,25,18,0.000000,-116.760476
14,25,20,0.000000,-114.628608
14,25,22,0.000000,-115.916117
14,25,24,0.000000,-114.845285
14,25,26,0.000000,-113.033140
14,25,28,0.000000,-113.899282
14,25,30,0.000000,-112.212192
14,25,32,0.000000,-116.050225
14,25,34,0.000000,-114.724662
14,25,36,0.000000,-115.225781
14,25,38,0.000000,-112.279270
14,25,40,0.000000,-114.505298
14,25,42,0.000000,-115.726512
14,25,44,0.000000,-116.608063
14,25,46,0.000000,-114.941611
14,25,48,0.000000,-114.063674
14,25,50,0.000000,-113.319789
14,25,52,0.000000,-116.753520
14,25,54,0.000000,-113.713157
14,25,56,0.000000,-114.265944
14,25,58,0.000000,-114.836560
14,26,0,0.000000,-116.421434
14,26,2,0.000000,-114.248231
14,26,4,0.000000,-112.469206
14,26,6,0.000000,-114.002722
14,26,8,0.000000,-110.117703
14,26,10,0.000000,-113.632124
14,26,12,0.000000,-111.309812
14,26,14,0.000000,-114.235378
14,26,16,0.000000,-113.969292
14,26,18,0.000000,-111.579009
14,26,20,0.000000,-114.287864
14,26,22,0.000000,-112.129805
14,26,24,0.000000,-113.304963
14,26,26,0.000000,-115.346350
14,26,28,0.000000,-115.380019
14,26,30,0.000000,-116.305341
14,26,32,0.000000,-113.547495
14,26,34,0.000000,-116.183927
14,26,36,0.000000,-114.178767
14,26,38,0.000000,-115.033059
14,26,40,0.000000,-114.790451
14,26,42,0.000000,-109.668952
14,26,44,0.000000,-117.092537
14,26,46,0.000000,-114.114224
14,26,48,0.000000,-110.433026
14,26,50,0.000000,-115.415875
14,26,52,0.000000,-114.555145
14,26,54,0.000000,-117.451911
14,26,56,0.000000,-117.123774
14,26,58,0.000000,-113.330708
14,27,0,0.000000,-117.525107
14,27,2,0.000000,-112.390221
14,27,4,0.000000,-113.096752
14,27,6,0.000000,-115.230588
14,27,8,0.000000,-115.993884
14,27,10,0.000000,-113.276467
14,27,12,0.000000,-110.429041
14,27,14,0.000000,-114.441286
14,27,16,0.000000,-115.639579
14,27,18,0.000000,-112.951678
14,27,20,0.000000,-115.308191
14,27,22,0.000000,-112.449531
