hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-221.648931
0,0,2,0.000000,-129.544569
0,0,4,0.000000,-128.573048
0,0,6,0.000000,-132.264114
0,0,8,0.000000,-134.364956
0,0,10,0.000000,-126.187878
0,0,12,0.000000,-138.213585
0,0,14,0.000000,-127.822681
0,0,16,0.000000,-145.095426
0,0,18,0.000000,-139.274742
0,0,20,0.000000,-132.983844
0,0,22,0.000000,-135.768517
0,0,24,0.000000,-136.014289
0,0,26,0.000000,-124.583627
0,0,28,0.000000,-131.709951
0,0,30,0.000000,-144.548531
0,0,32,0.000000,-142.685857
0,0,34,0.000000,-143.791390
0,0,36,0.000000,-125.376079
0,0,38,0.000000,-132.654830
0,0,40,0.000000,-131.736411
0,0,42,0.000000,-133.347926
0,0,44,0.000000,-128.049924
0,0,46,0.000000,-131.812525
0,0,48,0.000000,-129.882932
0,0,50,0.000000,-131.283860
0,0,52,0.000000,-132.696230
0,0,54,0.000000,-136.664908
0,0,56,0.000000,-129.451989
0,0,58,0.000000,-128.955392
0,1,0,0.000000,-143.040607
0,1,2,0.000000,-131.608694
0,1,4,0.000000,-133.406965
0,1,6,0.000000,-142.236408
0,1,8,0.000000,-136.519186
0,1,10,0.000000,-128.462981
0,1,12,0.000000,-128.828833
0,1,14,0.000000,-133.023535
0,1,16,0.000000,-133.670887
0,1,18,0.000000,-130.979285
0,1,20,0.000000,-138.361969
0,1,22,0.000000,-129.666553
0,1,24,0.000000,-142.402799
0,1,26,0.000000,-131.786833
0,1,28,0.000000,-134.487278
0,1,30,0.000000,-134.095138
0,1,32,0.000000,-136.116177
0,1,34,0.000000,-134.583472
0,1,36,0.000000,-138.072577
0,1,38,0.000000,-136.596596
0,1,40,0.000000,-131.652543
0,1,42,0.000000,-134.882285
0,1,44,0.000000,-134.760268
0,1,46,0.000000,-133.387919
0,1,48,0.000000,-131.155076
0,1,50,0.000000,-131.088921
0,1,52,0.000000,-133.429803
0,1,54,0.000000,-131.475833
0,1,56,0.000000,-130.135101
0,1,58,0.000000,-141.538466
0,2,0,0.000000,-133.297004
0,2,2,0.000000,-138.116313
0,2,4,0.000000,-139.846534
0,2,6,0.000000,-140.329878
0,2,8,0.000000,-133.821520
0,2,10,0.000000,-135.057386
0,2,12,0.000000,-128.325694
0,2,14,0.000000,-134.209000
0,2,16,0.000000,-133.774912
0,2,18,0.000000,-132.241378
0,2,20,0.000000,-131.494228
0,2,22,0.000000,-126.628227
0,2,24,0.000000,-129.221659
0,2,26,0.000000,-135.902020
0,2,28,0.000000,-133.414555
0,2,30,0.000000,-131.811864
0,2,32,0.000000,-131.731115
0,2,34,0.000000,-140.020781
0,2,36,0.000000,-142.170256
0,2,38,0.000000,-131.854048
0,2,40,0.000000,-124.599004
0,2,42,0.000000,-139.912223
0,2,44,0.000000,-134.581510
0,2,46,0.000000,-129.417467
0,2,48,0.000000,-133.464220
0,2,50,0.000000,-125.973229
0,2,52,0.000000,-136.440472
0,2,54,0.000000,-131.756835
0,2,56,0.000000,-139.530504
0,2,58,0.000000,-135.105573
0,3,0,0.000000,-126.794790
0,3,2,0.000000,-132.558015
0,3,4,0.000000,-126.378124
0,3,6,0.000000,-123.974772
0,3,8,0.000000,-137.456461
0,3,10,0.000000,-133.752402
0,3,12,0.000000,-129.740086
0,3,14,0.000000,-129.933092
0,3,16,0.000000,-128.191207
0,3,18,0.000000,-146.056349
0,3,20,0.000000,-137.479069
0,3,22,0.000000,-147.053979
0,3,24,0.000000,-124.253574
0,3,26,0.000000,-140.512335
0,3,28,0.000000,-128.107744
0,3,30,0.000000,-128.751831
0,3,32,0.000000,-128.065909
0,3,34,0.000000,-130.267281
0,3,36,0.000000,-139.694941
0,3,38,0.000000,-133.842898
0,3,40,0.000000,-130.226174
0,3,42,0.000000,-129.086346
0,3,44,0.000000,-144.337652
0,3,46,0.000000,-133.001192
0,3,48,0.000000,-137.130355
0,3,50,0.000000,-135.277382
0,3,52,0.000000,-136.260480
0,3,54,0.000000,-143.332871
0,3,56,0.000000,-127.743958
0,3,58,0.000000,-134.154514
0,4,0,0.000000,-143.542075
0,4,2,0.000000,-142.300674
0,4,4,0.000000,-127.937762
0,4,6,0.000000,-126.271342
0,4,8,0.000000,-134.846742
0,4,10,0.000000,-127.075942
0,4,12,0.000000,-140.110414
0,4,14,0.000000,-131.596094
0,4,16,0.000000,-130.592648
0,4,18,0.000000,-143.084218
0,4,20,0.000000,-136.787287
0,4,22,0.000000,-146.798294
0,4,24,0.000000,-135.554540
0,4,26,0.000000,-134.293224
0,4,28,0.000000,-126.764120
0,4,30,0.000000,-130.193743
0,4,32,0.000000,-130.998036
0,4,34,0.000000,-132.319144
0,4,36,0.000000,-130.116355
0,4,38,0.000000,-133.351592
0,4,40,0.000000,-133.613127
0,4,42,0.000000,-134.189469
0,4,44,0.000000,-141.201180
0,4,46,0.000000,-127.268887
0,4,48,0.000000,-141.937511
0,4,50,0.000000,-149.401173
0,4,52,0.000000,-130.199113
0,4,54,0.000000,-129.237186
0,4,56,0.000000,-142.559909
0,4,58,0.000000,-126.823483
0,5,0,0.000000,-130.266127
0,5,2,0.000000,-129.861305
0,5,4,0.000000,-135.560722
0,5,6,0.000000,-131.224800
0,5,8,0.000000,-136.034802
0,5,10,0.000000,-132.370441
0,5,12,0.000000,-133.195485
0,5,14,0.000000,-127.492272
0,5,16,0.000000,-141.997778
0,5,18,0.000000,-130.975694
0,5,20,0.000000,-136.561683
0,5,22,0.000000,-130.385450
0,5,24,0.000000,-126.108937
0,5,26,0.000000,-130.928644
0,5,28,0.000000,-129.348861
0,5,30,0.000000,-134.925754
0,5,32,0.000000,-129.863154
0,5,34,0.000000,-131.837092
0,5,36,0.000000,-129.364084
0,5,38,0.000000,-132.666164
0,5,40,0.000000,-129.869612
0,5,42,0.000000,-141.657518
0,5,44,0.000000,-147.674083
0,5,46,0.000000,-133.857821
0,5,48,0.000000,-131.923322
0,5,50,0.000000,-131.826716
0,5,52,0.000000,-141.070017
0,5,54,0.000000,-139.436966
0,5,56,0.000000,-145.444525
0,5,58,0.000000,-132.026217
0,6,0,0.000000,-144.994258
0,6,2,0.000000,-132.567439
0,6,4,0.000000,-129.844413
0,6,6,0.000000,-131.473342
0,6,8,0.000000,-135.924064
0,6,10,0.000000,-140.015613
0,6,12,0.000000,-131.094310
0,6,14,0.000000,-138.076072
0,6,16,0.000000,-141.050159
0,6,18,0.000000,-126.886727
0,6,20,0.000000,-130.415462
0,6,22,0.000000,-130.987534
0,6,24,0.000000,-136.021995
0,6,26,0.000000,-133.456055
0,6,28,0.000000,-132.460663
0,6,30,0.000000,-123.633494
0,6,32,0.000000,-136.441287
0,6,34,0.000000,-134.649931
0,6,36,0.000000,-137.257785
0,6,38,0.000000,-127.869401
0,6,40,0.000000,-125.700797
0,6,42,0.000000,-129.521878
0,6,44,0.000000,-132.070397
0,6,46,0.000000,-137.830936
0,6,48,0.000000,-127.875027
0,6,50,0.000000,-127.475397
0,6,52,0.000000,-140.538925
0,6,54,0.000000,-138.330139
0,6,56,0.000000,-132.455818
0,6,58,0.000000,-127.458881
0,7,0,0.000000,-126.851889
0,7,2,0.000000,-133.333992
0,7,4,0.000000,-136.442096
0,7,6,0.000000,-133.890421
0,7,8,0.000000,-131.457225
0,7,10,0.000000,-128.803753
0,7,12,0.000000,-142.158209
0,7,14,0.000000,-140.403318
0,7,16,0.000000,-130.384259
0,7,18,0.000000,-142.488322
0,7,20,0.000000,-126.926025
0,7,22,0.000000,-129.975477
0,7,24,0.000000,-134.120550
0,7,26,0.000000,-130.825666
0,7,28,0.000000,-135.466552
0,7,30,0.000000,-147.714911
0,7,32,0.000000,-141.756335
0,7,34,0.000000,-127.631190
0,7,36,0.000000,-136.444382
0,7,38,0.000000,-127.619910
0,7,40,0.000000,-128.650446
0,7,42,0.000000,-132.543146
0,7,44,0.000000,-128.692933
0,7,46,0.000000,-129.209534
0,7,48,0.000000,-135.426414
0,7,50,0.000000,-131.657810
0,7,52,0.000000,-140.408081
0,7,54,0.000000,-126.779737
0,7,56,0.000000,-131.517916
0,7,58,0.000000,-145.515423
0,8,0,0.000000,-130.750008
0,8,2,0.000000,-137.830234
0,8,4,0.000000,-140.358624
0,8,6,0.000000,-135.051696
0,8,8,0.000000,-137.488550
0,8,10,0.000000,-130.473490
0,8,12,0.000000,-133.057991
0,8,14,0.000000,-136.273849
0,8,16,0.000000,-155.152698
0,8,18,0.000000,-132.283824
0,8,20,0.000000,-128.797274
0,8,22,0.000000,-135.232125
0,8,24,0.000000,-129.054741
0,8,26,0.000000,-133.749112
0,8,28,0.000000,-129.942063
0,8,30,0.000000,-135.332743
0,8,32,0.000000,-125.485391
0,8,34,0.000000,-130.598960
0,8,36,0.000000,-133.835707
0,8,38,0.000000,-140.324552
0,8,40,0.000000,-132.585339
0,8,42,0.000000,-131.052196
0,8,44,0.000000,-131.001158
0,8,46,0.000000,-128.146072
0,8,48,0.000000,-160.993514
0,8,50,0.000000,-128.836878
0,8,52,0.000000,-127.831318
0,8,54,0.000000,-134.718033
0,8,56,0.000000,-137.109881
0,8,58,0.000000,-130.575321
0,9,0,0.000000,-137.655172
0,9,2,0.000000,-138.389269
0,9,4,0.000000,-130.183494
0,9,6,0.000000,-143.081597
0,9,8,0.000000,-136.847358
0,9,10,0.000000,-136.916571
0,9,12,0.000000,-128.301429
0,9,14,0.000000,-129.726887
0,9,16,0.000000,-135.689061
0,9,18,0.000000,-131.875879
0,9,20,0.000000,-146.867895
0,9,22,0.000000,-131.775681
0,9,24,0.000000,-131.104479
0,9,26,0.000000,-130.393869
0,9,28,0.000000,-130.916013
0,9,30,0.000000,-145.788156
0,9,32,0.000000,-130.325577
0,9,34,0.000000,-126.939793
0,9,36,0.000000,-133.758041
0,9,38,0.000000,-136.935461
0,9,40,0.000000,-130.833558
0,9,42,0.000000,-132.805554
0,9,44,0.000000,-130.676787
0,9,46,0.000000,-138.837174
0,9,48,0.000000,-133.654091
0,9,50,0.000000,-128.845789
0,9,52,0.000000,-133.328892
0,9,54,0.000000,-128.152600
0,9,56,0.000000,-125.523283
0,9,58,0.000000,-126.645448
0,10,0,0.000000,-143.155303
0,10,2,0.000000,-144.052472
0,10,4,0.000000,-127.636999
0,10,6,0.000000,-134.424194
0,10,8,0.000000,-136.361388
0,10,10,0.000000,-130.707271
0,10,12,0.000000,-132.853263
0,10,14,0.000000,-127.531151
0,10,16,0.000000,-126.915217
0,10,18,0.000000,-145.533709
0,10,20,0.000000,-129.748857
0,10,22,0.000000,-125.869197
0,10,24,0.000000,-135.534595
0,10,26,0.000000,-141.087516
0,10,28,0.000000,-134.793172
0,10,30,0.000000,-135.047530
0,10,32,0.000000,-125.555345
0,10,34,0.000000,-131.373118
0,10,36,0.000000,-133.620974
0,10,38,0.000000,-128.083548
0,10,40,0.000000,-135.695229
0,10,42,0.000000,-139.504688
0,10,44,0.000000,-134.529308
0,10,46,0.000000,-126.539628
0,10,48,0.000000,-136.130048
0,10,50,0.000000,-131.593970
0,10,52,0.000000,-133.485039
0,10,54,0.000000,-125.320779
0,10,56,0.000000,-128.936374
0,10,58,0.000000,-128.968874
0,11,0,0.000000,-127.313718
0,11,2,0.000000,-132.291673
0,11,4,0.000000,-128.445213
0,11,6,0.000000,-129.124374
0,11,8,0.000000,-132.494666
0,11,10,0.000000,-129.016215
0,11,12,0.000000,-133.674188
0,11,14,0.000000,-128.868189
0,11,16,0.000000,-138.862097
0,11,18,0.000000,-126.170722
0,11,20,0.000000,-136.428732
0,11,22,0.000000,-134.268892
0,11,24,0.000000,-129.800332
0,11,26,0.000000,-133.098413
0,11,28,0.000000,-133.030167
0,11,30,0.000000,-130.242292
0,11,32,0.000000,-134.097825
0,11,34,0.000000,-129.272949
0,11,36,0.000000,-132.739422
0,11,38,0.000000,-130.947307
0,11,40,0.000000,-132.821933
0,11,42,0.000000,-130.051510
0,11,44,0.000000,-130.470333
0,11,46,0.000000,-138.610008
0,11,48,0.000000,-136.686755
0,11,50,0.000000,-127.828313
0,11,52,0.000000,-130.067028
0,11,54,0.000000,-128.039478
0,11,56,0.000000,-142.547753
0,11,58,0.000000,-139.283297
0,12,0,0.000000,-129.498392
0,12,2,0.000000,-133.384758
0,12,4,0.000000,-133.424960
0,12,6,0.000000,-128.212886
0,12,8,0.000000,-136.061988
0,12,10,0.000000,-137.885557
0,12,12,0.000000,-133.184421
0,12,14,0.000000,-123.956812
0,12,16,0.000000,-126.983012
0,12,18,0.000000,-140.157787
0,12,20,0.000000,-128.351222
0,12,22,0.000000,-133.504839
0,12,24,0.000000,-135.294531
0,12,26,0.000000,-130.227835
0,12,28,0.000000,-127.394185
0,12,30,0.000000,-130.470877
0,12,32,0.000000,-142.475752
0,12,34,0.000000,-130.708364
0,12,36,0.000000,-128.553567
0,12,38,0.000000,-129.694047
0,12,40,0.000000,-128.877775
0,12,42,0.000000,-131.228477
0,12,44,0.000000,-129.731670
0,12,46,0.000000,-136.641463
0,12,48,0.000000,-128.983430
0,12,50,0.000000,-128.926781
0,12,52,0.000000,-135.460257
0,12,54,0.000000,-134.486850
0,12,56,0.000000,-141.745537
0,12,58,0.000000,-132.114677
0,13,0,0.000000,-129.832749
0,13,2,0.000000,-131.782356
0,13,4,0.000000,-130.118934
0,13,6,0.000000,-131.309729
0,13,8,0.000000,-125.389101
0,13,10,0.000000,-139.299039
0,13,12,0.000000,-128.080074
0,13,14,0.000000,-136.405513
0,13,16,0.000000,-136.119158
0,13,18,0.000000,-126.025034
0,13,20,0.000000,-128.960426
0,13,22,0.000000,-130.661028
0,13,24,0.000000,-132.145071
0,13,26,0.000000,-140.921419
0,13,28,0.000000,-127.323283
0,13,30,0.000000,-130.795186
0,13,32,0.000000,-138.000479
0,13,34,0.000000,-130.369164
0,13,36,0.000000,-144.821497
0,13,38,0.000000,-144.697429
0,13,40,0.000000,-135.838946
0,13,42,0.000000,-127.366105
0,13,44,0.000000,-125.017886
0,13,46,0.000000,-138.274415
0,13,48,0.000000,-131.242954
0,13,50,0.000000,-132.618197
0,13,52,0.000000,-133.663702
0,13,54,0.000000,-133.431217
0,13,56,0.000000,-135.095831
0,13,58,0.000000,-139.624779
0,14,0,0.000000,-123.324929
0,14,2,0.000000,-131.618714
0,14,4,0.000000,-143.202484
0,14,6,0.000000,-131.255692
0,14,8,0.000000,-135.305915
0,14,10,0.000000,-129.021930
0,14,12,0.000000,-126.767437
0,14,14,0.000000,-146.649941
0,14,16,0.000000,-142.907122
0,14,18,0.000000,-130.362297
0,14,20,0.000000,-128.055420
0,14,22,0.000000,-132.559548
0,14,24,0.000000,-126.800772
0,14,26,0.000000,-134.403917
0,14,28,0.000000,-128.758718
0,14,30,0.000000,-125.202401
0,14,32,0.000000,-132.547466
0,14,34,0.000000,-136.187078
0,14,36,0.000000,-130.282174
0,14,38,0.000000,-133.181795
0,14,40,0.000000,-130.825848
0,14,42,0.000000,-127.333466
0,14,44,0.000000,-134.498300
0,14,46,0.000000,-136.017085
0,14,48,0.000000,-126.374204
0,14,50,0.000000,-133.099374
0,14,52,0.000000,-140.540040
0,14,54,0.000000,-126.284794
0,14,56,0.000000,-134.594637
0,14,58,0.000000,-128.691655
0,15,0,0.000000,-134.890249
0,15,2,0.000000,-126.607660
0,15,4,0.000000,-151.780301
0,15,6,0.000000,-129.417751
0,15,8,0.000000,-128.872644
0,15,10,0.000000,-141.466142
0,15,12,0.000000,-135.973888
0,15,14,0.000000,-127.097930
0,15,16,0.000000,-132.330153
0,15,18,0.000000,-152.817530
0,15,20,0.000000,-136.586587
0,15,22,0.000000,-127.788451
0,15,24,0.000000,-129.407673
0,15,26,0.000000,-129.038455
0,15,28,0.000000,-134.868081
0,15,30,0.000000,-139.942269
0,15,32,0.000000,-140.735508
0,15,34,0.000000,-128.776811
0,15,36,0.000000,-126.225926
0,15,38,0.000000,-129.189596
0,15,40,0.000000,-131.143652
0,15,42,0.000000,-141.822779
0,15,44,0.000000,-135.729235
0,15,46,0.000000,-131.962808
0,15,48,0.000000,-129.218724
0,15,50,0.000000,-130.384333
0,15,52,0.000000,-126.149278
0,15,54,0.000000,-126.810364
0,15,56,0.000000,-125.398477
0,15,58,0.000000,-138.500296
0,16,0,0.000000,-144.303468
0,16,2,0.000000,-138.105033
0,16,4,0.000000,-128.239850
0,16,6,0.000000,-141.391750
0,16,8,0.000000,-135.313933
0,16,10,0.000000,-144.823812
0,16,12,0.000000,-131.581299
0,16,14,0.000000,-135.985641
0,16,16,0.000000,-131.824747
0,16,18,0.000000,-128.460303
0,16,20,0.000000,-126.327502
0,16,22,0.000000,-141.175207
0,16,24,0.000000,-141.839276
0,16,26,0.000000,-135.047548
0,16,28,0.000000,-128.552334
0,16,30,0.000000,-129.394106
0,16,32,0.000000,-134.565153
0,16,34,0.000000,-134.614313
0,16,36,0.000000,-126.964346
0,16,38,0.000000,-137.775501
0,16,40,0.000000,-132.038311
0,16,42,0.000000,-138.429745
0,16,44,0.000000,-131.350993
0,16,46,0.000000,-145.464476
0,16,48,0.000000,-134.888786
0,16,50,0.000000,-129.627718
0,16,52,0.000000,-132.742785
0,16,54,0.000000,-132.963458
0,16,56,0.000000,-128.370712
0,16,58,0.000000,-131.924166
0,17,0,0.000000,-128.081679
0,17,2,0.000000,-128.728122
0,17,4,0.000000,-132.356392
0,17,6,0.000000,-135.446430
0,17,8,0.000000,-135.345305
0,17,10,0.000000,-127.731068
0,17,12,0.000000,-138.153883
0,17,14,0.000000,-129.818912
0,17,16,0.000000,-137.501292
0,17,18,0.000000,-124.004600
0,17,20,0.000000,-140.799231
0,17,22,0.000000,-139.040708
0,17,24,0.000000,-146.804501
0,17,26,0.000000,-130.059711
0,17,28,0.000000,-140.602692
0,17,30,0.000000,-136.324919
0,17,32,0.000000,-122.985946
0,17,34,0.000000,-149.147781
0,17,36,0.000000,-126.003308
0,17,38,0.000000,-133.565474
0,17,40,0.000000,-156.560722
0,17,42,0.000000,-132.211007
0,17,44,0.000000,-131.919752
0,17,46,0.000000,-130.522699
0,17,48,0.000000,-138.224068
0,17,50,0.000000,-135.869434
0,17,52,0.000000,-152.258402
0,17,54,0.000000,-134.400368
0,17,56,0.000000,-127.926475
0,17,58,0.000000,-129.702375
0,18,0,0.000000,-128.497700
0,18,2,0.000000,-137.665482
0,18,4,0.000000,-126.209864
0,18,6,0.000000,-130.664493
0,18,8,0.000000,-136.365513
0,18,10,0.000000,-143.719784
0,18,12,0.000000,-140.533414
0,18,14,0.000000,-141.859427
0,18,16,0.000000,-137.143402
0,18,18,0.000000,-129.288622
0,18,20,0.000000,-127.873184
0,18,22,0.000000,-137.342931
0,18,24,0.000000,-131.669280
0,18,26,0.000000,-143.402711
0,18,28,0.000000,-123.605321
0,18,30,0.000000,-138.691313
0,18,32,0.000000,-135.694795
0,18,34,0.000000,-132.096988
0,18,36,0.000000,-125.958844
0,18,38,0.000000,-127.995842
0,18,40,0.000000,-129.738619
0,18,42,0.000000,-130.486948
0,18,44,0.000000,-128.419490
0,18,46,0.000000,-133.151494
0,18,48,0.000000,-141.541842
0,18,50,0.000000,-130.948460
0,18,52,0.000000,-129.220000
0,18,54,0.000000,-135.690054
0,18,56,0.000000,-131.596790
0,18,58,0.000000,-136.165379
0,19,0,0.000000,-131.309332
0,19,2,0.000000,-128.003192
0,19,4,0.000000,-134.710751
0,19,6,0.000000,-129.470044
0,19,8,0.000000,-135.818612
0,19,10,0.000000,-131.113237
0,19,12,0.000000,-133.461863
0,19,14,0.000000,-131.866167
0,19,16,0.000000,-132.097501
0,19,18,0.000000,-139.375422
0,19,20,0.000000,-132.511401
0,19,22,0.000000,-132.684914
0,19,24,0.000000,-131.615817
0,19,26,0.000000,-135.322263
0,19,28,0.000000,-143.292349
0,19,30,0.000000,-126.849774
0,19,32,0.000000,-131.726074
0,19,34,0.000000,-128.094005
0,19,36,0.000000,-130.289602
0,19,38,0.000000,-137.031389
0,19,40,0.000000,-133.571218
0,19,42,0.000000,-131.764235
0,19,44,0.000000,-136.318867
0,19,46,0.000000,-134.693137
0,19,48,0.000000,-139.543379
0,19,50,0.000000,-131.842803
0,19,52,0.000000,-138.217781
0,19,54,0.000000,-140.460875
0,19,56,0.000000,-133.393964
0,19,58,0.000000,-139.648925
0,20,0,0.000000,-149.432819
0,20,2,0.000000,-137.612334
0,20,4,0.000000,-136.482283
0,20,6,0.000000,-131.877484
0,20,8,0.000000,-136.549068
0,20,10,0.000000,-128.163305
0,20,12,0.000000,-136.125093
0,20,14,0.000000,-129.851519
0,20,16,0.000000,-125.938234
0,20,18,0.000000,-136.521007
0,20,20,0.000000,-131.456976
0,20,22,0.000000,-130.164567
0,20,24,0.000000,-129.799621
0,20,26,0.000000,-130.318299
0,20,28,0.000000,-128.063023
0,20,30,0.000000,-138.187909
0,20,32,0.000000,-147.525586
0,20,34,0.000000,-126.176345
0,20,36,0.000000,-138.438940
0,20,38,0.000000,-131.356270
0,20,40,0.000000,-136.217830
0,20,42,0.000000,-136.699093
0,20,44,0.000000,-134.231566
0,20,46,0.000000,-138.109902
0,20,48,0.000000,-130.293731
0,20,50,0.000000,-128.713852
0,20,52,0.000000,-127.617209
0,20,54,0.000000,-131.295657
0,20,56,0.000000,-130.274351
0,20,58,0.000000,-137.071173
0,21,0,0.000000,-129.398981
0,21,2,0.000000,-128.712143
0,21,4,0.000000,-136.975848
0,21,6,0.000000,-131.985736
0,21,8,0.000000,-135.062190
0,21,10,0.000000,-132.028972
0,21,12,0.000000,-132.497664
0,21,14,0.000000,-135.338234
0,21,16,0.000000,-142.361197
0,21,18,0.000000,-131.355164
0,21,20,0.000000,-125.781438
0,21,22,0.000000,-128.668168
0,21,24,0.000000,-140.223536
0,21,26,0.000000,-135.603495
0,21,28,0.000000,-133.958490
0,21,30,0.000000,-132.206137
0,21,32,0.000000,-131.260759
0,21,34,0.000000,-141.854905
0,21,36,0.000000,-131.554731
0,21,38,0.000000,-136.880856
0,21,40,0.000000,-134.761917
0,21,42,0.000000,-129.234355
0,21,44,0.000000,-163.295807
0,21,46,0.000000,-129.716601
0,21,48,0.000000,-141.635750
0,21,50,0.000000,-139.718581
0,21,52,0.000000,-132.839200
0,21,54,0.000000,-131.674544
0,21,56,0.000000,-131.160047
0,21,58,0.000000,-133.904177
0,22,0,0.000000,-126.029798
0,22,2,0.000000,-132.092441
0,22,4,0.000000,-125.392138
0,22,6,0.000000,-142.961036
0,22,8,0.000000,-130.014282
0,22,10,0.000000,-132.629066
0,22,12,0.000000,-138.109564
0,22,14,0.000000,-130.843807
0,22,16,0.000000,-136.436395
0,22,18,0.000000,-130.066650
0,22,20,0.000000,-145.778765
0,22,22,0.000000,-141.496591
0,22,24,0.000000,-123.345815
0,22,26,0.000000,-133.105738
0,22,28,0.000000,-142.848245
0,22,30,0.000000,-138.972722
0,22,32,0.000000,-132.872166
0,22,34,0.000000,-127.631958
0,22,36,0.000000,-138.287226
0,22,38,0.000000,-135.423855
0,22,40,0.000000,-130.746114
0,22,42,0.000000,-127.821307
0,22,44,0.000000,-139.360671
0,22,46,0.000000,-130.395085
0,22,48,0.000000,-127.075428
0,22,50,0.000000,-128.196324
0,22,52,0.000000,-128.910858
0,22,54,0.000000,-124.034357
0,22,56,0.000000,-133.174241
0,22,58,0.000000,-131.261085
0,23,0,0.000000,-130.964671
0,23,2,0.000000,-129.525414
0,23,4,0.000000,-135.538809
0,23,6,0.000000,-138.434328
0,23,8,0.000000,-135.895525
0,23,10,0.000000,-129.296046
0,23,12,0.000000,-131.137207
0,23,14,0.000000,-126.016220
0,23,16,0.000000,-143.773359
0,23,18,0.000000,-128.597198
0,23,20,0.000000,-128.427597
0,23,22,0.000000,-136.914241
0,23,24,0.000000,-134.020356
0,23,26,0.000000,-134.435973
0,23,28,0.000000,-127.770294
0,23,30,0.000000,-137.346035
0,23,32,0.000000,-140.766087
0,23,34,0.000000,-127.825522
0,23,36,0.000000,-129.978929
0,23,38,0.000000,-133.426508
0,23,40,0.000000,-129.961007
0,23,42,0.000000,-125.900172
0,23,44,0.000000,-124.185429
0,23,46,0.000000,-129.959946
0,23,48,0.000000,-137.358489
0,23,50,0.000000,-143.154381
0,23,52,0.000000,-133.601389
0,23,54,0.000000,-130.067728
0,23,56,0.000000,-131.678160
0,23,58,0.000000,-135.849677
0,24,0,0.000000,-140.428358
0,24,2,0.000000,-131.182899
0,24,4,0.000000,-135.882658
0,24,6,0.000000,-127.703405
0,24,8,0.000000,-131.835630
0,24,10,0.000000,-134.103554
0,24,12,0.000000,-148.682919
0,24,14,0.000000,-129.982839
0,24,16,0.000000,-128.384876
0,24,18,0.000000,-135.020632
0,24,20,0.000000,-136.785475
0,24,22,0.000000,-133.431292
0,24,24,0.000000,-129.934886
0,24,26,0.000000,-141.571912
0,24,28,0.000000,-131.337742
0,24,30,0.000000,-136.467142
0,24,32,0.000000,-165.654742
0,24,34,0.000000,-134.951620
0,24,36,0.000000,-134.110796
0,24,38,0.000000,-133.819812
0,24,40,0.000000,-130.970234
0,24,42,0.000000,-127.242850
0,24,44,0.000000,-132.884745
0,24,46,0.000000,-128.806478
0,24,48,0.000000,-128.185185
0,24,50,0.000000,-125.222518
0,24,52,0.000000,-138.061242
0,24,54,0.000000,-128.521404
0,24,56,0.000000,-144.320635
0,24,58,0.000000,-137.748381
0,25,0,0.000000,-142.626942
0,25,2,0.000000,-129.586220
0,25,4,0.000000,-137.303585
0,25,6,0.000000,-133.392169
0,25,8,0.000000,-130.134918
0,25,10,0.000000,-132.822265
0,25,12,0.000000,-132.465058
0,25,14,0.000000,-131.334316
0,25,16,0.000000,-133.826208
0,25,18,0.000000,-130.360276
0,25,20,0.000000,-128.377751
0,25,22,0.000000,-142.886827
0,25,24,0.000000,-132.067718
0,25,26,0.000000,-151.895969
0,25,28,0.000000,-129.244733
0,25,30,0.000000,-125.580590
0,25,32,0.000000,-133.624120
0,25,34,0.000000,-136.324748
0,25,36,0.000000,-134.040797
0,25,38,0.000000,-130.978481
0,25,40,0.000000,-135.703515
0,25,42,0.000000,-136.334779
0,25,44,0.000000,-141.428093
0,25,46,0.000000,-142.952781
0,25,48,0.000000,-126.994396
0,25,50,0.000000,-144.563619
0,25,52,0.000000,-146.133764
0,25,54,0.000000,-130.927283
0,25,56,0.000000,-142.593866
0,25,58,0.000000,-124.454313
0,26,0,0.000000,-138.882263
0,26,2,0.000000,-131.780809
0,26,4,0.000000,-132.992067
0,26,6,0.000000,-128.038259
0,26,8,0.000000,-132.844770
0,26,10,0.000000,-135.407252
0,26,12,0.000000,-138.230468
0,26,14,0.000000,-125.604548
0,26,16,0.000000,-129.278271
0,26,18,0.000000,-126.877584
0,26,20,0.000000,-147.030836
0,26,22,0.000000,-131.607102
0,26,24,0.000000,-125.975705
0,26,26,0.000000,-133.141549
0,26,28,0.000000,-134.282960
0,26,30,0.000000,-129.124984
0,26,32,0.000000,-143.535673
0,26,34,0.000000,-139.023809
0,26,36,0.000000,-123.851273
0,26,38,0.000000,-129.942419
0,26,40,0.000000,-137.957240
0,26,42,0.000000,-136.347878
0,26,44,0.000000,-133.632091
0,26,46,0.000000,-129.103364
0,26,48,0.000000,-121.918260
0,26,50,0.000000,-145.299663
0,26,52,0.000000,-133.748240
0,26,54,0.000000,-129.730924
0,26,56,0.000000,-138.659675
0,26,58,0.000000,-132.642007
0,27,0,0.000000,-126.206608
0,27,2,0.000000,-129.410351
0,27,4,0.000000,-137.895159
0,27,6,0.000000,-129.995621
0,27,8,0.000000,-140.881938
0,27,10,0.000000,-135.167701
0,27,12,0.000000,-137.954537
0,27,14,0.000000,-151.668723
0,27,16,0.000000,-129.153311
0,27,18,0.000000,-125.811711
0,27,20,0.000000,-138.997756
0,27,22,0.000000,-129.552923
