hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.618135
0,0,2,0.000000,-100.855582
0,0,4,0.000000,-103.653025
0,0,6,0.000000,-105.196979
0,0,8,0.000000,-100.931740
0,0,10,0.000000,-103.760393
0,0,12,0.000000,-105.129694
0,0,14,0.000000,-101.590020
0,0,16,0.000000,-99.900513
0,0,18,0.000000,-103.627056
0,0,20,0.000000,-103.845926
0,0,22,0.000000,-104.437868
0,0,24,0.000000,-102.500633
0,0,26,0.000000,-103.803532
0,0,28,0.000000,-103.105903
0,0,30,0.000000,-105.118813
0,0,32,0.000000,-100.335514
0,0,34,0.000000,-103.543310
0,0,36,0.000000,-103.391971
0,0,38,0.000000,-103.005012
0,0,40,0.000000,-103.261064
0,0,42,0.000000,-102.461396
0,0,44,0.000000,-101.539816
0,0,46,0.000000,-102.673433
0,0,48,0.000000,-101.940741
0,0,50,0.000000,-100.844386
0,0,52,0.000000,-102.977652
0,0,54,0.000000,-102.414025
0,0,56,0.000000,-104.374416
0,0,58,0.000000,-103.745366
0,1,0,0.000000,-102.393139
0,1,2,0.000000,-102.149484
0,1,4,0.000000,-104.859475
0,1,6,0.000000,-102.216988
0,1,8,0.000000,-102.011344
0,1,10,0.000000,-101.708952
0,1,12,0.000000,-102.576756
0,1,14,0.000000,-101.843155
0,1,16,0.000000,-101.300730
0,1,18,0.000000,-103.406025
0,1,20,0.000000,-103.447441
0,1,22,0.000000,-103.163995
0,1,24,0.000000,-102.856996
0,1,26,0.000000,-103.617146
0,1,28,0.000000,-103.830556
0,1,30,0.000000,-100.892802
0,1,32,0.000000,-104.712296
0,1,34,0.000000,-101.197098
0,1,36,0.000000,-104.456068
0,1,38,0.000000,-101.036815
0,1,40,0.000000,-101.762036
0,1,42,0.000000,-103.753543
0,1,44,0.000000,-102.518838
0,1,46,0.000000,-102.832515
0,1,48,0.000000,-101.904202
0,1,50,0.000000,-104.079043
0,1,52,0.000000,-100.540800
0,1,54,0.000000,-101.506501
0,1,56,0.000000,-101.577629
0,1,58,0.000000,-103.217117
0,2,0,0.000000,-100.861145
0,2,2,0.000000,-101.268549
0,2,4,0.000000,-105.502509
0,2,6,0.000000,-104.166675
0,2,8,0.000000,-101.605543
0,2,10,0.000000,-102.615197
0,2,12,0.000000,-103.440827
0,2,14,0.000000,-102.132192
0,2,16,0.000000,-102.779017
0,2,18,0.000000,-102.787217
0,2,20,0.000000,-103.879739
0,2,22,0.000000,-101.726801
0,2,24,0.000000,-100.455056
0,2,26,0.000000,-104.664104
0,2,28,0.000000,-102.225248
0,2,30,0.000000,-102.440479
0,2,32,0.000000,-103.266722
0,2,34,0.000000,-103.227451
0,2,36,0.000000,-104.675535
0,2,38,0.000000,-104.872404
0,2,40,0.000000,-103.529437
0,2,42,0.000000,-103.739634
0,2,44,0.000000,-100.617731
0,2,46,0.000000,-104.201777
0,2,48,0.000000,-101.579867
0,2,50,0.000000,-103.991667
0,2,52,0.000000,-103.044818
0,2,54,0.000000,-104.892455
0,2,56,0.000000,-100.753716
0,2,58,0.000000,-102.442971
0,3,0,0.000000,-105.294703
0,3,2,0.000000,-102.931507
0,3,4,0.000000,-103.767610
0,3,6,0.000000,-102.857274
0,3,8,0.000000,-101.265953
0,3,10,0.000000,-100.031473
0,3,12,0.000000,-104.443505
0,3,14,0.000000,-101.072091
0,3,16,0.000000,-102.259978
0,3,18,0.000000,-101.468402
0,3,20,0.000000,-102.614358
0,3,22,0.000000,-101.474573
0,3,24,0.000000,-103.465449
0,3,26,0.000000,-100.256202
0,3,28,0.000000,-104.927678
0,3,30,0.000000,-104.476216
0,3,32,0.000000,-102.433701
0,3,34,0.000000,-102.127436
0,3,36,0.000000,-103.985486
0,3,38,0.000000,-102.875454
0,3,40,0.000000,-102.811486
0,3,42,0.000000,-101.561325
0,3,44,0.000000,-104.012804
0,3,46,0.000000,-104.297681
0,3,48,0.000000,-105.228073
0,3,50,0.000000,-102.259870
0,3,52,0.000000,-105.719716
0,3,54,0.000000,-101.167502
0,3,56,0.000000,-103.810856
0,3,58,0.000000,-98.875171
0,4,0,0.000000,-102.428515
0,4,2,0.000000,-99.879506
0,4,4,0.000000,-102.690562
0,4,6,0.000000,-103.571205
0,4,8,0.000000,-101.477069
0,4,10,0.000000,-103.107763
0,4,12,0.000000,-100.958307
0,4,14,0.000000,-101.140462
0,4,16,0.000000,-101.985833
0,4,18,0.000000,-102.582945
0,4,20,0.000000,-102.048964
0,4,22,0.000000,-102.156592
0,4,24,0.000000,-102.964346
0,4,26,0.000000,-102.034782
0,4,28,0.000000,-101.476186
0,4,30,0.000000,-103.234487
0,4,32,0.000000,-101.969834
0,4,34,0.000000,-102.610708
0,4,36,0.000000,-101.500524
0,4,38,0.000000,-103.597237
0,4,40,0.000000,-101.028997
0,4,42,0.000000,-100.583638
0,4,44,0.000000,-101.851161
0,4,46,0.000000,-102.921559
0,4,48,0.000000,-100.516982
0,4,50,0.000000,-104.473222
0,4,52,0.000000,-102.361298
0,4,54,0.000000,-102.403598
0,4,56,0.000000,-102.527324
0,4,58,0.000000,-102.554900
0,5,0,0.000000,-104.549870
0,5,2,0.000000,-102.188160
0,5,4,0.000000,-105.342259
0,5,6,0.000000,-104.914511
0,5,8,0.000000,-102.945692
0,5,10,0.000000,-102.055116
0,5,12,0.000000,-101.168291
0,5,14,0.000000,-104.643348
0,5,16,0.000000,-103.418291
0,5,18,0.000000,-102.025496
0,5,20,0.000000,-102.235002
0,5,22,0.000000,-101.007961
0,5,24,0.000000,-101.679604
0,5,26,0.000000,-102.583357
0,5,28,0.000000,-100.977288
0,5,30,0.000000,-103.241770
0,5,32,0.000000,-102.996307
0,5,34,0.000000,-102.536013
0,5,36,0.000000,-101.797015
0,5,38,0.000000,-102.257828
0,5,40,0.000000,-102.581540
0,5,42,0.000000,-104.158772
0,5,44,0.000000,-103.569349
0,5,46,0.000000,-103.296647
0,5,48,0.000000,-104.527446
0,5,50,0.000000,-102.960208
0,5,52,0.000000,-103.218658
0,5,54,0.000000,-102.356127
0,5,56,0.000000,-100.423050
0,5,58,0.000000,-103.141647
0,6,0,0.000000,-101.503359
0,6,2,0.000000,-104.565308
0,6,4,0.000000,-101.800535
0,6,6,0.000000,-104.264340
0,6,8,0.000000,-102.214194
0,6,10,0.000000,-102.332319
0,6,12,0.000000,-103.109314
0,6,14,0.000000,-103.622257
0,6,16,0.000000,-101.070584
0,6,18,0.000000,-102.463036
0,6,20,0.000000,-103.451628
0,6,22,0.000000,-102.342332
0,6,24,0.000000,-104.236914
0,6,26,0.000000,-104.387722
0,6,28,0.000000,-102.410472
0,6,30,0.000000,-103.392008
0,6,32,0.000000,-102.907640
0,6,34,0.000000,-101.681764
0,6,36,0.000000,-101.875436
0,6,38,0.000000,-102.050327
0,6,40,0.000000,-102.570741
0,6,42,0.000000,-99.829295
0,6,44,0.000000,-100.721616
0,6,46,0.000000,-104.171897
0,6,48,0.000000,-103.559385
0,6,50,0.000000,-100.183669
0,6,52,0.000000,-101.473927
0,6,54,0.000000,-105.151199
0,6,56,0.000000,-102.304156
0,6,58,0.000000,-102.951453
0,7,0,0.000000,-100.842709
0,7,2,0.000000,-100.812544
0,7,4,0.000000,-102.620006
0,7,6,0.000000,-102.444278
0,7,8,0.000000,-101.522832
0,7,10,0.000000,-101.119795
0,7,12,0.000000,-102.807212
0,7,14,0.000000,-103.644241
0,7,16,0.000000,-101.775250
0,7,18,0.000000,-102.344657
0,7,20,0.000000,-104.667699
0,7,22,0.000000,-103.586045
0,7,24,0.000000,-102.087385
0,7,26,0.000000,-99.654148
0,7,28,0.000000,-104.368041
0,7,30,0.000000,-102.129267
0,7,32,0.000000,-101.198032
0,7,34,0.000000,-102.368537
0,7,36,0.000000,-103.050166
0,7,38,0.000000,-104.529267
0,7,40,0.000000,-104.259707
0,7,42,0.000000,-104.011923
0,7,44,0.000000,-101.363779
0,7,46,0.000000,-100.763438
0,7,48,0.000000,-101.734604
0,7,50,0.000000,-101.808890
0,7,52,0.000000,-103.328067
0,7,54,0.000000,-100.798979
0,7,56,0.000000,-102.918515
0,7,58,0.000000,-102.226065
0,8,0,0.000000,-102.866652
0,8,2,0.000000,-102.951880
0,8,4,0.000000,-102.712090
0,8,6,0.000000,-101.408120
0,8,8,0.000000,-101.878674
0,8,10,0.000000,-103.322240
0,8,12,0.000000,-102.420407
0,8,14,0.000000,-102.720273
0,8,16,0.000000,-102.545231
0,8,18,0.000000,-104.064666
0,8,20,0.000000,-104.568801
0,8,22,0.000000,-102.807722
0,8,24,0.000000,-103.222783
0,8,26,0.000000,-101.342406
0,8,28,0.000000,-101.450050
0,8,30,0.000000,-102.283067
0,8,32,0.000000,-101.857649
0,8,34,0.000000,-102.089116
0,8,36,0.000000,-101.777780
0,8,38,0.000000,-102.147600
0,8,40,0.000000,-101.888512
0,8,42,0.000000,-103.196371
0,8,44,0.000000,-102.685797
0,8,46,0.000000,-101.196833
0,8,48,0.000000,-103.783847
0,8,50,0.000000,-105.241203
0,8,52,0.000000,-102.720798
0,8,54,0.000000,-99.557414
0,8,56,0.000000,-102.890222
0,8,58,0.000000,-102.067712
0,9,0,0.000000,-102.780813
0,9,2,0.000000,-101.990476
0,9,4,0.000000,-103.281099
0,9,6,0.000000,-100.862414
0,9,8,0.000000,-103.710183
0,9,10,0.000000,-104.149843
0,9,12,0.000000,-104.101342
0,9,14,0.000000,-102.685844
0,9,16,0.000000,-103.007820
0,9,18,0.000000,-101.202582
0,9,20,0.000000,-102.020263
0,9,22,0.000000,-102.452490
0,9,24,0.000000,-103.665895
0,9,26,0.000000,-99.481269
0,9,28,0.000000,-102.615269
0,9,30,0.000000,-104.147758
0,9,32,0.000000,-104.305348
0,9,34,0.000000,-101.847743
0,9,36,0.000000,-104.076418
0,9,38,0.000000,-103.818931
0,9,40,0.000000,-101.378103
0,9,42,0.000000,-102.646781
0,9,44,0.000000,-103.208959
0,9,46,0.000000,-104.660526
0,9,48,0.000000,-103.588392
0,9,50,0.000000,-101.937999
0,9,52,0.000000,-103.926793
0,9,54,0.000000,-102.753655
0,9,56,0.000000,-103.474766
0,9,58,0.000000,-103.555512
0,10,0,0.000000,-103.655531
0,10,2,0.000000,-103.101513
0,10,4,0.000000,-101.613574
0,10,6,0.000000,-101.410615
0,10,8,0.000000,-101.959865
0,10,10,0.000000,-100.439020
0,10,12,0.000000,-101.935561
0,10,14,0.000000,-101.211596
0,10,16,0.000000,-102.024626
0,10,18,0.000000,-102.433564
0,10,20,0.000000,-100.763768
0,10,22,0.000000,-101.501858
0,10,24,0.000000,-100.806065
0,10,26,0.000000,-101.697288
0,10,28,0.000000,-101.937862
0,10,30,0.000000,-103.370181
0,10,32,0.000000,-104.150663
0,10,34,0.000000,-104.675360
0,10,36,0.000000,-102.858921
0,10,38,0.000000,-100.599586
0,10,40,0.000000,-102.695770
0,10,42,0.000000,-102.006645
0,10,44,0.000000,-104.261502
0,10,46,0.000000,-100.838023
0,10,48,0.000000,-102.345001
0,10,50,0.000000,-101.388425
0,10,52,0.000000,-103.440882
0,10,54,0.000000,-101.228351
0,10,56,0.000000,-101.735147
0,10,58,0.000000,-101.513600
0,11,0,0.000000,-101.505261
0,11,2,0.000000,-102.757082
0,11,4,0.000000,-101.328761
0,11,6,0.000000,-101.862137
0,11,8,0.000000,-101.573871
0,11,10,0.000000,-102.712636
0,11,12,0.000000,-103.220048
0,11,14,0.000000,-100.932736
0,11,16,0.000000,-100.888422
0,11,18,0.000000,-102.540758
0,11,20,0.000000,-100.493860
0,11,22,0.000000,-100.608284
0,11,24,0.000000,-100.784474
0,11,26,0.000000,-102.254093
0,11,28,0.000000,-102.330508
0,11,30,0.000000,-103.986679
0,11,32,0.000000,-103.158812
0,11,34,0.000000,-101.891046
0,11,36,0.000000,-101.208616
0,11,38,0.000000,-99.893810
0,11,40,0.000000,-101.847324
0,11,42,0.000000,-103.382562
0,11,44,0.000000,-103.048306
0,11,46,0.000000,-102.243947
0,11,48,0.000000,-102.728483
0,11,50,0.000000,-102.800079
0,11,52,0.000000,-101.884372
0,11,54,0.000000,-104.687340
0,11,56,0.000000,-103.288199
0,11,58,0.000000,-103.053133
0,12,0,0.000000,-103.038960
0,12,2,0.000000,-102.804305
0,12,4,0.000000,-101.556755
0,12,6,0.000000,-101.285664
0,12,8,0.000000,-101.698780
0,12,10,0.000000,-102.444798
0,12,12,0.000000,-102.241564
0,12,14,0.000000,-102.124885
0,12,16,0.000000,-103.717900
0,12,18,0.000000,-102.438902
0,12,20,0.000000,-101.924524
0,12,22,0.000000,-99.989944
0,12,24,0.000000,-100.473380
0,12,26,0.000000,-102.730491
0,12,28,0.000000,-101.866856
0,12,30,0.000000,-103.399610
0,12,32,0.000000,-103.474885
0,12,34,0.000000,-101.625218
0,12,36,0.000000,-101.822949
0,12,38,0.000000,-102.673273
0,12,40,0.000000,-103.798982
0,12,42,0.000000,-103.440177
0,12,44,0.000000,-102.528423
0,12,46,0.000000,-104.830284
0,12,48,0.000000,-103.591599
0,12,50,0.000000,-99.017528
0,12,52,0.000000,-101.021590
0,12,54,0.000000,-102.078950
0,12,56,0.000000,-101.768761
0,12,58,0.000000,-102.378356
0,13,0,0.000000,-102.632293
0,13,2,0.000000,-102.039634
0,13,4,0.000000,-101.787402
0,13,6,0.000000,-101.717217
0,13,8,0.000000,-103.330235
0,13,10,0.000000,-103.350866
0,13,12,0.000000,-101.224383
0,13,14,0.000000,-101.435095
0,13,16,0.000000,-102.764734
0,13,18,0.000000,-103.711137
0,13,20,0.000000,-104.312101
0,13,22,0.000000,-102.035374
0,13,24,0.000000,-103.703616
0,13,26,0.000000,-101.666031
0,13,28,0.000000,-102.739315
0,13,30,0.000000,-99.976029
0,13,32,0.000000,-101.407843
0,13,34,0.000000,-100.341323
0,13,36,0.000000,-101.826745
0,13,38,0.000000,-102.886571
0,13,40,0.000000,-102.481444
0,13,42,0.000000,-102.732810
0,13,44,0.000000,-103.216610
0,13,46,0.000000,-103.389466
0,13,48,0.000000,-102.528524
0,13,50,0.000000,-104.116812
0,13,52,0.000000,-103.654924
0,13,54,0.000000,-101.858091
0,13,56,0.000000,-100.039918
0,13,58,0.000000,-103.535103
0,14,0,0.000000,-101.664065
0,14,2,0.000000,-102.523049
0,14,4,0.000000,-102.798428
0,14,6,0.000000,-100.109114
0,14,8,0.000000,-102.928632
0,14,10,0.000000,-102.094186
0,14,12,0.000000,-103.004429
0,14,14,0.000000,-103.484679
0,14,16,0.000000,-102.721517
0,14,18,0.000000,-104.598240
0,14,20,0.000000,-102.742942
0,14,22,0.000000,-104.572227
0,14,24,0.000000,-103.067885
0,14,26,0.000000,-102.044491
0,14,28,0.000000,-104.447985
0,14,30,0.000000,-101.083656
0,14,32,0.000000,-102.399392
0,14,34,0.000000,-101.823503
0,14,36,0.000000,-101.348466
0,14,38,0.000000,-101.855153
0,14,40,0.000000,-103.898096
0,14,42,0.000000,-100.626685
0,14,44,0.000000,-102.002027
0,14,46,0.000000,-102.613037
0,14,48,0.000000,-101.070264
0,14,50,0.000000,-103.439552
0,14,52,0.000000,-103.029811
0,14,54,0.000000,-101.980153
0,14,56,0.000000,-101.330881
0,14,58,0.000000,-103.513440
0,15,0,0.000000,-104.128985
0,15,2,0.000000,-104.305649
0,15,4,0.000000,-102.250288
0,15,6,0.000000,-104.304392
0,15,8,0.000000,-102.159566
0,15,10,0.000000,-101.442230
0,15,12,0.000000,-103.405359
0,15,14,0.000000,-102.983590
0,15,16,0.000000,-103.009526
0,15,18,0.000000,-103.223619
0,15,20,0.000000,-102.975915
0,15,22,0.000000,-98.207595
0,15,24,0.000000,-102.948379
0,15,26,0.000000,-103.146610
0,15,28,0.000000,-102.164925
0,15,30,0.000000,-102.282305
0,15,32,0.000000,-102.998129
0,15,34,0.000000,-102.273452
0,15,36,0.000000,-103.543277
0,15,38,0.000000,-102.963600
0,15,40,0.000000,-101.995123
0,15,42,0.000000,-104.448413
0,15,44,0.000000,-102.547016
0,15,46,0.000000,-103.841395
0,15,48,0.000000,-100.961973
0,15,50,0.000000,-102.418399
0,15,52,0.000000,-100.657614
0,15,54,0.000000,-102.827732
0,15,56,0.000000,-103.057450
0,15,58,0.000000,-103.075841
0,16,0,0.000000,-102.538087
0,16,2,0.000000,-102.834434
0,16,4,0.000000,-103.904997
0,16,6,0.000000,-101.087517
0,16,8,0.000000,-102.587153
0,16,10,0.000000,-102.524679
0,16,12,0.000000,-102.367939
0,16,14,0.000000,-102.064153
0,16,16,0.000000,-101.078594
0,16,18,0.000000,-100.564424
0,16,20,0.000000,-102.518067
0,16,22,0.000000,-103.021076
0,16,24,0.000000,-101.059910
0,16,26,0.000000,-102.423157
0,16,28,0.000000,-104.244444
0,16,30,0.000000,-100.931043
0,16,32,0.000000,-102.572972
0,16,34,0.000000,-102.744705
0,16,36,0.000000,-100.013977
0,16,38,0.000000,-101.062687
0,16,40,0.000000,-101.230460
0,16,42,0.000000,-102.363700
0,16,44,0.000000,-101.990048
0,16,46,0.000000,-102.580183
0,16,48,0.000000,-105.432994
0,16,50,0.000000,-101.978254
0,16,52,0.000000,-101.786419
0,16,54,0.000000,-103.005047
0,16,56,0.000000,-101.390708
0,16,58,0.000000,-100.563495
0,17,0,0.000000,-103.670235
0,17,2,0.000000,-102.833475
0,17,4,0.000000,-104.280987
0,17,6,0.000000,-103.337629
0,17,8,0.000000,-103.557076
0,17,10,0.000000,-102.100179
0,17,12,0.000000,-102.550713
0,17,14,0.000000,-101.916850
0,17,16,0.000000,-101.461273
0,17,18,0.000000,-105.218301
0,17,20,0.000000,-103.466486
0,17,22,0.000000,-104.616945
0,17,24,0.000000,-103.080652
0,17,26,0.000000,-99.877720
0,17,28,0.000000,-101.808869
0,17,30,0.000000,-104.255132
0,17,32,0.000000,-103.174373
0,17,34,0.000000,-104.716660
0,17,36,0.000000,-104.523859
0,17,38,0.000000,-104.126046
0,17,40,0.000000,-103.710814
0,17,42,0.000000,-99.609820
0,17,44,0.000000,-103.917278
0,17,46,0.000000,-101.617713
0,17,48,0.000000,-104.842741
0,17,50,0.000000,-104.012475
0,17,52,0.000000,-102.203995
0,17,54,0.000000,-104.514885
0,17,56,0.000000,-103.809647
0,17,58,0.000000,-101.578849
0,18,0,0.000000,-103.012755
0,18,2,0.000000,-103.145258
0,18,4,0.000000,-102.891411
0,18,6,0.000000,-100.237858
0,18,8,0.000000,-101.929248
0,18,10,0.000000,-100.907538
0,18,12,0.000000,-101.459589
0,18,14,0.000000,-104.220974
0,18,16,0.000000,-101.972497
0,18,18,0.000000,-103.173998
0,18,20,0.000000,-101.227078
0,18,22,0.000000,-103.191738
0,18,24,0.000000,-102.642754
0,18,26,0.000000,-103.913320
0,18,28,0.000000,-101.932164
0,18,30,0.000000,-103.745463
0,18,32,0.000000,-103.883763
0,18,34,0.000000,-101.584948
0,18,36,0.000000,-101.996130
0,18,38,0.000000,-102.203552
0,18,40,0.000000,-101.107822
0,18,42,0.000000,-102.219779
0,18,44,0.000000,-101.591672
0,18,46,0.000000,-102.774872
0,18,48,0.000000,-102.899279
0,18,50,0.000000,-103.116394
0,18,52,0.000000,-102.597919
0,18,54,0.000000,-103.689889
0,18,56,0.000000,-103.461835
0,18,58,0.000000,-101.676978
0,19,0,0.000000,-103.485311
0,19,2,0.000000,-102.052676
0,19,4,0.000000,-102.994190
0,19,6,0.000000,-100.044415
0,19,8,0.000000,-102.457166
0,19,10,0.000000,-101.442199
0,19,12,0.000000,-101.625175
0,19,14,0.000000,-105.450085
0,19,16,0.000000,-101.020219
0,19,18,0.000000,-103.136322
0,19,20,0.000000,-102.586066
0,19,22,0.000000,-102.649078
0,19,24,0.000000,-103.673581
0,19,26,0.000000,-101.507303
0,19,28,0.000000,-105.345432
0,19,30,0.000000,-102.321481
0,19,32,0.000000,-100.487383
0,19,34,0.000000,-102.016770
0,19,36,0.000000,-102.223516
0,19,38,0.000000,-102.202204
0,19,40,0.000000,-102.569342
0,19,42,0.000000,-103.216414
0,19,44,0.000000,-103.034135
0,19,46,0.000000,-102.606165
0,19,48,0.000000,-101.213337
0,19,50,0.000000,-100.855956
0,19,52,0.000000,-103.136541
0,19,54,0.000000,-102.678292
0,19,56,0.000000,-103.012674
0,19,58,0.000000,-101.180077
0,20,0,0.000000,-100.919402
0,20,2,0.000000,-100.808006
0,20,4,0.000000,-102.154099
0,20,6,0.000000,-102.916451
0,20,8,0.000000,-102.133771
0,20,10,0.000000,-103.501715
0,20,12,0.000000,-102.112645
0,20,14,0.000000,-104.294205
0,20,16,0.000000,-102.308786
0,20,18,0.000000,-102.356430
0,20,20,0.000000,-99.725936
0,20,22,0.000000,-101.546813
0,20,24,0.000000,-100.845730
0,20,26,0.000000,-102.130225
0,20,28,0.000000,-100.621452
0,20,30,0.000000,-102.398098
0,20,32,0.000000,-101.963604
0,20,34,0.000000,-102.764820
0,20,36,0.000000,-103.466999
0,20,38,0.000000,-100.305680
0,20,40,0.000000,-102.485662
0,20,42,0.000000,-102.411745
0,20,44,0.000000,-102.869798
0,20,46,0.000000,-101.087747
0,20,48,0.000000,-102.133309
0,20,50,0.000000,-101.916462
0,20,52,0.000000,-103.612811
0,20,54,0.000000,-102.731937
0,20,56,0.000000,-104.956452
0,20,58,0.000000,-103.833754
0,21,0,0.000000,-102.960936
0,21,2,0.000000,-103.362096
0,21,4,0.000000,-100.331077
0,21,6,0.000000,-103.450037
0,21,8,0.000000,-103.294815
0,21,10,0.000000,-103.210277
0,21,12,0.000000,-103.330558
0,21,14,0.000000,-103.003470
0,21,16,0.000000,-101.542483
0,21,18,0.000000,-103.021954
0,21,20,0.000000,-102.744801
0,21,22,0.000000,-100.517887
0,21,24,0.000000,-101.652739
0,21,26,0.000000,-101.347297
0,21,28,0.000000,-101.832739
0,21,30,0.000000,-102.576362
0,21,32,0.000000,-101.364600
0,21,34,0.000000,-103.006884
0,21,36,0.000000,-103.810097
0,21,38,0.000000,-103.334326
0,21,40,0.000000,-104.709742
0,21,42,0.000000,-102.186667
0,21,44,0.000000,-103.270494
0,21,46,0.000000,-102.874923
0,21,48,0.000000,-101.558410
0,21,50,0.000000,-101.578172
0,21,52,0.000000,-101.614698
0,21,54,0.000000,-103.175286
0,21,56,0.000000,-101.800798
0,21,58,0.000000,-102.612594
0,22,0,0.000000,-101.486374
0,22,2,0.000000,-103.528354
0,22,4,0.000000,-104.022721
0,22,6,0.000000,-100.952658
0,22,8,0.000000,-102.010400
0,22,10,0.000000,-103.285180
0,22,12,0.000000,-103.369833
0,22,14,0.000000,-104.484493
0,22,16,0.000000,-103.118422
0,22,18,0.000000,-102.567984
0,22,20,0.000000,-102.222658
0,22,22,0.000000,-105.121643
0,22,24,0.000000,-104.829741
0,22,26,0.000000,-100.151426
0,22,28,0.000000,-101.448684
0,22,30,0.000000,-103.808400
0,22,32,0.000000,-103.581680
0,22,34,0.000000,-101.816621
0,22,36,0.000000,-100.376690
0,22,38,0.000000,-103.962913
0,22,40,0.000000,-100.819816
0,22,42,0.000000,-102.126904
0,22,44,0.000000,-101.962358
0,22,46,0.000000,-99.706698
0,22,48,0.000000,-100.286553
0,22,50,0.000000,-100.617626
0,22,52,0.000000,-103.162330
0,22,54,0.000000,-102.480666
0,22,56,0.000000,-101.945033
0,22,58,0.000000,-104.987603
0,23,0,0.000000,-101.972765
0,23,2,0.000000,-103.444261
0,23,4,0.000000,-101.074810
0,23,6,0.000000,-103.335037
0,23,8,0.000000,-104.246690
0,23,10,0.000000,-101.121083
0,23,12,0.000000,-104.372053
0,23,14,0.000000,-101.934456
0,23,16,0.000000,-103.432942
0,23,18,0.000000,-100.856598
0,23,20,0.000000,-101.414112
0,23,22,0.000000,-102.164708
0,23,24,0.000000,-98.493295
0,23,26,0.000000,-101.885132
0,23,28,0.000000,-104.999175
0,23,30,0.000000,-100.502755
0,23,32,0.000000,-103.420879
0,23,34,0.000000,-102.580347
0,23,36,0.000000,-104.431230
0,23,38,0.000000,-101.168803
0,23,40,0.000000,-102.068079
0,23,42,0.000000,-101.804095
0,23,44,0.000000,-102.282539
0,23,46,0.000000,-100.121570
0,23,48,0.000000,-101.717980
0,23,50,0.000000,-101.482931
0,23,52,0.000000,-101.425970
0,23,54,0.000000,-100.019574
0,23,56,0.000000,-103.853930
0,23,58,0.000000,-101.571659
0,24,0,0.000000,-101.706319
0,24,2,0.000000,-102.511781
0,24,4,0.000000,-103.693064
0,24,6,0.000000,-104.020487
0,24,8,0.000000,-102.070146
0,24,10,0.000000,-102.946228
0,24,12,0.000000,-101.300252
0,24,14,0.000000,-101.604993
0,24,16,0.000000,-103.055340
0,24,18,0.000000,-100.456027
0,24,20,0.000000,-101.507061
0,24,22,0.000000,-101.034888
0,24,24,0.000000,-103.765596
0,24,26,0.000000,-102.539718
0,24,28,0.000000,-102.745152
0,24,30,0.000000,-100.560808
0,24,32,0.000000,-101.271782
0,24,34,0.000000,-102.840301
0,24,36,0.000000,-100.892018
0,24,38,0.000000,-102.236723
0,24,40,0.000000,-102.337739
0,24,42,0.000000,-101.863751
0,24,44,0.000000,-99.170026
0,24,46,0.000000,-101.775211
0,24,48,0.000000,-102.164359
0,24,50,0.000000,-100.181972
0,24,52,0.000000,-104.908956
0,24,54,0.000000,-103.768310
0,24,56,0.000000,-102.277768
0,24,58,0.000000,-103.702920
0,25,0,0.000000,-99.664282
0,25,2,0.000000,-102.751924
0,25,4,0.000000,-100.873602
0,25,6,0.000000,-102.509440
0,25,8,0.000000,-101.464122
0,25,10,0.000000,-101.082987
0,25,12,0.000000,-100.810886
0,25,14,0.000000,-105.048693
0,25,16,0.000000,-98.999495
0,25,18,0.000000,-102.901421
0,25,20,0.000000,-104.517544
0,25,22,0.000000,-100.995873
0,25,24,0.000000,-102.878029
0,25,26,0.000000,-103.683030
0,25,28,0.000000,-102.023696
0,25,30,0.000000,-102.381833
0,25,32,0.000000,-102.058238
0,25,34,0.000000,-102.147717
0,25,36,0.000000,-100.317920
0,25,38,0.000000,-100.012054
0,25,40,0.000000,-101.273051
0,25,42,0.000000,-101.624737
0,25,44,0.000000,-101.812681
0,25,46,0.000000,-102.581892
0,25,48,0.000000,-102.038613
0,25,50,0.000000,-102.057962
0,25,52,0.000000,-100.596104
0,25,54,0.000000,-101.567898
0,25,56,0.000000,-103.218840
0,25,58,0.000000,-101.852969
0,26,0,0.000000,-101.223787
0,26,2,0.000000,-101.292980
0,26,4,0.000000,-100.198782
0,26,6,0.000000,-101.799799
0,26,8,0.000000,-102.826733
0,26,10,0.000000,-102.609281
0,26,12,0.000000,-103.108852
0,26,14,0.000000,-101.918998
0,26,16,0.000000,-101.842266
0,26,18,0.000000,-101.720895
0,26,20,0.000000,-102.575737
0,26,22,0.000000,-101.920457
0,26,24,0.000000,-101.650514
0,26,26,0.000000,-102.465151
0,26,28,0.000000,-105.151033
0,26,30,0.000000,-100.925940
0,26,32,0.000000,-103.530406
0,26,34,0.000000,-100.546310
0,26,36,0.000000,-101.316442
0,26,38,0.000000,-102.456242
0,26,40,0.000000,-103.449559
0,26,42,0.000000,-102.149617
0,26,44,0.000000,-102.443868
0,26,46,0.000000,-102.324870
0,26,48,0.000000,-103.840865
0,26,50,0.000000,-102.539186
0,26,52,0.000000,-101.720303
0,26,54,0.000000,-101.111188
0,26,56,0.000000,-101.038429
0,26,58,0.000000,-100.725379
0,27,0,0.000000,-101.502659
0,27,2,0.000000,-100.920497
0,27,4,0.000000,-103.038526
0,27,6,0.000000,-101.308430
0,27,8,0.000000,-101.149803
0,27,10,0.000000,-101.445353
0,27,12,0.000000,-102.630738
0,27,14,0.000000,-101.295149
0,27,16,0.000000,-99.763851
0,27,18,0.000000,-101.932596
0,27,20,0.000000,-101.924822
0,27,22,0.000000,-101.893699
