hour,minute,second,fractional second,intensity(dBm)
0,21,45,0.000000,-108.136002
0,21,56,0.000000,-102.688004
0,22,7,0.000000,-114.188004
0,22,18,0.000000,-112.059998
0,22,29,0.000000,-109.568001
0,22,40,0.000000,-109.236000
0,22,52,0.000000,-111.008003
0,23,2,0.000000,-109.139999
0,23,13,0.000000,-104.835999
0,23,24,0.000000,-107.907997
0,23,35,0.000000,-109.959999
0,23,46,0.000000,-105.732002
0,23,58,0.000000,-106.531998
0,24,8,0.000000,-109.000000
0,24,19,0.000000,-109.695999
0,24,30,0.000000,-111.244003
0,24,41,0.000000,-112.807999
0,24,52,0.000000,-103.716003
0,25,4,0.000000,-113.024002
0,25,14,0.000000,-121.288002
0,25,25,0.000000,-110.084000
0,25,36,0.000000,-108.167999
0,25,47,0.000000,-115.888000
0,25,58,0.000000,-108.643997
0,26,10,0.000000,-110.092003
0,26,20,0.000000,-109.952003
0,26,31,0.000000,-109.540001
0,26,42,0.000000,-107.820000
0,26,54,0.000000,-109.472000
0,27,4,0.000000,-111.692001
0,27,16,0.000000,-104.804001
0,27,26,0.000000,-116.244003
0,27,37,0.000000,-114.463997
0,27,48,0.000000,-111.251999
0,27,59,0.000000,-114.919998
0,28,11,0.000000,-109.416000
0,28,21,0.000000,-109.267998
0,28,32,0.000000,-105.264000
0,28,43,0.000000,-110.807999
0,28,54,0.000000,-112.019997
0,29,5,0.000000,-107.416000
0,29,17,0.000000,-112.884003
0,29,27,0.000000,-107.711998
0,29,38,0.000000,-104.160004
0,29,49,0.000000,-106.699997
0,30,0,0.000000,-102.367996
0,30,11,0.000000,-108.403999
0,30,23,0.000000,-107.655998
0,30,33,0.000000,-106.980003
0,30,44,0.000000,-115.211998
0,30,55,0.000000,-107.272003
0,31,6,0.000000,-108.584000
0,31,17,0.000000,-109.875999
0,31,29,0.000000,-105.844002
0,31,39,0.000000,-108.980003
0,31,50,0.000000,-115.767998
0,32,1,0.000000,-117.059998
0,32,13,0.000000,-104.480003
0,32,23,0.000000,-110.760002
0,32,34,0.000000,-113.564003
0,32,45,0.000000,-105.068001
0,32,56,0.000000,-107.232002
0,33,7,0.000000,-107.220001
0,33,18,0.000000,-107.428001
0,33,29,0.000000,-109.304001
0,33,41,0.000000,-112.356003
0,33,51,0.000000,-114.372002
0,34,2,0.000000,-104.984001
0,34,13,0.000000,-117.152000
0,34,24,0.000000,-106.592003
0,34,35,0.000000,-108.295998
0,34,47,0.000000,-111.052002
0,34,57,0.000000,-111.879997
0,35,8,0.000000,-112.863998
0,35,19,0.000000,-105.816002
0,35,30,0.000000,-105.603996
0,35,41,0.000000,-109.064003
0,35,53,0.000000,-105.356003
0,36,3,0.000000,-116.092003
0,36,14,0.000000,-107.991997
0,36,25,0.000000,-111.199997
0,36,37,0.000000,-109.379997
0,36,47,0.000000,-109.788002
0,36,59,0.000000,-108.031998
0,37,9,0.000000,-105.348000
0,37,20,0.000000,-108.807999
0,37,31,0.000000,-109.223999
0,37,43,0.000000,-104.739998
0,37,54,0.000000,-120.807999
0,38,4,0.000000,-109.000000
0,38,15,0.000000,-104.199997
0,38,26,0.000000,-108.584000
0,38,37,0.000000,-112.459999
0,38,48,0.000000,-111.108002
0,39,0,0.000000,-105.031998
0,39,10,0.000000,-109.452003
0,39,21,0.000000,-107.148003
0,39,32,0.000000,-106.615997
0,39,43,0.000000,-104.255997
0,39,54,0.000000,-111.903999
0,40,6,0.000000,-108.991997
0,40,16,0.000000,-111.779999
0,40,27,0.000000,-110.888000
0,40,38,0.000000,-118.064003
0,40,49,0.000000,-111.244003
0,41,0,0.000000,-104.227997
0,41,11,0.000000,-111.711998
0,41,22,0.000000,-112.856003
0,41,33,0.000000,-104.680000
0,41,44,0.000000,-107.360001
0,41,55,0.000000,-104.884003
0,42,7,0.000000,-107.391998
0,42,17,0.000000,-112.820000
0,42,28,0.000000,-109.323997
0,42,39,0.000000,-111.931999
0,42,50,0.000000,-105.652000
0,43,1,0.000000,-108.272003
0,43,13,0.000000,-106.536003
0,43,23,0.000000,-106.940002
0,43,34,0.000000,-102.867996
0,43,45,0.000000,-105.916000
0,43,56,0.000000,-109.727997
0,44,8,0.000000,-117.232002
0,44,18,0.000000,-106.536003
0,44,29,0.000000,-120.367996
0,44,40,0.000000,-105.856003
0,44,51,0.000000,-111.991997
0,45,2,0.000000,-105.956001
0,45,14,0.000000,-103.779999
0,45,24,0.000000,-105.987999
0,45,35,0.000000,-106.584000
0,45,46,0.000000,-113.903999
0,45,57,0.000000,-112.127998
0,46,8,0.000000,-106.779999
0,46,20,0.000000,-103.944000
0,46,30,0.000000,-112.832001
0,46,41,0.000000,-106.335999
0,46,53,0.000000,-108.795998
0,47,3,0.000000,-104.468002
0,47,15,0.000000,-106.171997
0,47,25,0.000000,-112.856003
0,47,36,0.000000,-110.968002
0,47,47,0.000000,-106.748001
0,47,58,0.000000,-111.723999
0,48,10,0.000000,-107.344002
0,48,20,0.000000,-105.832001
0,48,31,0.000000,-108.547997
0,48,42,0.000000,-114.292000
0,48,53,0.000000,-105.311996
0,49,4,0.000000,-112.323997
0,49,16,0.000000,-118.972000
0,49,26,0.000000,-103.848000
0,49,37,0.000000,-104.807999
0,49,48,0.000000,-107.332001
0,49,59,0.000000,-106.680000
0,50,10,0.000000,-111.531998
0,50,22,0.000000,-107.779999
0,50,32,0.000000,-112.671997
0,50,43,0.000000,-103.928001
0,50,54,0.000000,-108.652000
0,51,5,0.000000,-107.204002
0,51,16,0.000000,-111.692001
0,51,28,0.000000,-107.232002
0,51,38,0.000000,-115.680000
0,51,49,0.000000,-110.431999
0,52,0,0.000000,-107.288002
0,52,11,0.000000,-113.363998
0,52,22,0.000000,-108.896004
0,52,34,0.000000,-113.236000
0,52,44,0.000000,-111.991997
0,52,55,0.000000,-105.783997
0,53,6,0.000000,-108.344002
0,53,17,0.000000,-107.639999
0,53,28,0.000000,-104.559998
0,53,39,0.000000,-111.739998
0,53,50,0.000000,-104.311996
0,54,1,0.000000,-111.655998
0,54,12,0.000000,-106.776001
0,54,24,0.000000,-105.615997
0,54,34,0.000000,-102.907997
0,54,46,0.000000,-124.115997
0,54,56,0.000000,-107.428001
0,55,7,0.000000,-106.416000
0,55,18,0.000000,-111.024002
0,55,30,0.000000,-103.828003
0,55,40,0.000000,-109.879997
0,55,52,0.000000,-114.748001
0,56,2,0.000000,-109.472000
0,56,13,0.000000,-107.360001
0,56,24,0.000000,-107.568001
0,56,35,0.000000,-106.928001
0,56,47,0.000000,-103.924004
0,56,57,0.000000,-107.071999
0,57,8,0.000000,-106.723999
0,57,19,0.000000,-111.751999
0,57,30,0.000000,-107.580002
0,57,41,0.000000,-108.536003
0,57,53,0.000000,-107.711998
0,58,3,0.000000,-117.751999
0,58,14,0.000000,-107.391998
0,58,25,0.000000,-109.139999
0,58,36,0.000000,-107.180000
0,58,47,0.000000,-106.148003
0,58,59,0.000000,-110.639999
0,59,9,0.000000,-104.375999
0,59,20,0.000000,-105.584000
0,59,31,0.000000,-113.307999
0,59,42,0.000000,-114.783997
0,59,53,0.000000,-105.295998
1,0,5,0.000000,-105.391998
1,0,15,0.000000,-109.379997
1,0,26,0.000000,-104.459999
1,0,37,0.000000,-107.924004
1,0,48,0.000000,-115.064003
1,0,59,0.000000,-106.900002
1,1,11,0.000000,-108.708000
1,1,21,0.000000,-107.500000
1,1,32,0.000000,-106.304001
1,1,43,0.000000,-112.356003
1,1,54,0.000000,-103.584000
1,2,5,0.000000,-105.820000
1,2,17,0.000000,-105.248001
1,2,27,0.000000,-114.704002
1,2,38,0.000000,-114.991997
1,2,49,0.000000,-106.428001
1,3,0,0.000000,-107.575996
1,3,12,0.000000,-113.292000
1,3,22,0.000000,-107.844002
1,3,33,0.000000,-110.903999
1,3,44,0.000000,-112.152000
1,3,55,0.000000,-113.227997
1,4,6,0.000000,-107.515999
1,4,18,0.000000,-105.419998
1,4,28,0.000000,-105.444000
1,4,39,0.000000,-106.860001
1,4,50,0.000000,-106.811996
1,5,1,0.000000,-107.419998
1,5,12,0.000000,-105.428001
1,5,24,0.000000,-108.080002
1,5,34,0.000000,-116.164001
1,5,45,0.000000,-107.875999
1,5,56,0.000000,-104.792000
1,6,7,0.000000,-106.008003
1,6,19,0.000000,-104.711998
1,6,29,0.000000,-103.891998
1,6,40,0.000000,-112.108002
1,6,51,0.000000,-113.183998
1,7,2,0.000000,-108.907997
1,7,13,0.000000,-108.183998
1,7,25,0.000000,-106.603996
1,7,35,0.000000,-103.823997
1,7,46,0.000000,-111.875999
1,7,57,0.000000,-108.183998
1,8,8,0.000000,-111.912003
1,8,19,0.000000,-108.980003
1,8,31,0.000000,-109.652000
1,8,41,0.000000,-108.459999
1,8,52,0.000000,-106.335999
1,9,3,0.000000,-109.424004
1,9,14,0.000000,-107.320000
1,9,25,0.000000,-111.912003
1,9,37,0.000000,-105.283997
1,9,47,0.000000,-115.040001
1,9,58,0.000000,-109.900002
1,10,9,0.000000,-111.720001
1,10,20,0.000000,-113.792000
1,10,31,0.000000,-106.776001
1,10,43,0.000000,-109.096001
1,10,53,0.000000,-112.811996
1,11,4,0.000000,-107.748001
1,11,15,0.000000,-111.220001
1,11,26,0.000000,-105.568001
1,11,37,0.000000,-105.968002
1,11,49,0.000000,-109.820000
1,11,59,0.000000,-107.192001
1,12,10,0.000000,-119.508003
1,12,21,0.000000,-112.227997
1,12,33,0.000000,-107.975998
1,12,43,0.000000,-110.351997
1,12,55,0.000000,-106.031998
1,13,5,0.000000,-110.699997
1,13,16,0.000000,-101.807999
1,13,27,0.000000,-109.096001
1,13,38,0.000000,-110.683998
1,13,50,0.000000,-112.428001
1,14,0,0.000000,-104.468002
1,14,11,0.000000,-104.603996
1,14,22,0.000000,-111.087997
1,14,33,0.000000,-107.292000
1,14,44,0.000000,-108.031998
1,14,56,0.000000,-107.080002
1,15,6,0.000000,-104.431999
1,15,17,0.000000,-112.059998
1,15,28,0.000000,-105.484001
1,15,40,0.000000,-107.136002
1,15,50,0.000000,-107.491997
1,16,2,0.000000,-108.412003
1,16,12,0.000000,-109.683998
1,16,23,0.000000,-110.891998
1,16,34,0.000000,-104.823997
1,16,46,0.000000,-111.171997
1,16,56,0.000000,-105.264000
1,17,8,0.000000,-109.311996
1,17,18,0.000000,-112.335999
1,17,29,0.000000,-106.603996
1,17,40,0.000000,-103.896004
1,17,52,0.000000,-105.844002
1,18,3,0.000000,-112.683998
1,18,13,0.000000,-113.919998
1,18,25,0.000000,-113.512001
1,18,35,0.000000,-102.388000
1,18,46,0.000000,-106.835999
1,18,57,0.000000,-110.968002
1,19,9,0.000000,-109.304001
1,19,19,0.000000,-105.136002
1,19,31,0.000000,-107.732002
1,19,41,0.000000,-104.052002
1,19,52,0.000000,-105.795998
1,20,4,0.000000,-111.440002
1,20,14,0.000000,-109.267998
1,20,25,0.000000,-106.811996
1,20,36,0.000000,-108.388000
1,20,47,0.000000,-104.459999
1,20,58,0.000000,-111.940002
1,21,10,0.000000,-109.984001
1,21,20,0.000000,-111.236000
1,21,31,0.000000,-110.475998
1,21,43,0.000000,-108.435997
1,21,54,0.000000,-114.928001
1,22,5,0.000000,-105.919998
1,22,16,0.000000,-110.136002
1,22,27,0.000000,-110.304001
1,22,38,0.000000,-110.660004
1,22,49,0.000000,-112.636002
1,23,0,0.000000,-116.795998
1,23,11,0.000000,-109.052002
1,23,22,0.000000,-113.528000
1,23,33,0.000000,-111.800003
1,23,44,0.000000,-105.680000
1,23,55,0.000000,-109.292000
1,24,5,0.000000,-103.972000
1,24,16,0.000000,-108.624001
1,24,27,0.000000,-104.996002
1,24,39,0.000000,-111.419998
1,24,49,0.000000,-107.627998
1,25,0,0.000000,-102.459999
1,25,11,0.000000,-110.463997
1,25,22,0.000000,-109.216003
1,25,33,0.000000,-107.391998
1,25,44,0.000000,-106.323997
1,25,55,0.000000,-109.835999
1,26,7,0.000000,-111.919998
1,26,17,0.000000,-106.592003
1,26,28,0.000000,-106.596001
1,26,40,0.000000,-111.776001
1,26,50,0.000000,-104.227997
1,27,2,0.000000,-102.332001
1,27,13,0.000000,-120.080002
1,27,23,0.000000,-106.952003
1,27,34,0.000000,-114.680000
1,27,45,0.000000,-110.839996
1,27,56,0.000000,-106.912003
1,28,7,0.000000,-109.820000
1,28,19,0.000000,-104.031998
1,28,29,0.000000,-111.867996
1,28,40,0.000000,-107.536003
1,28,51,0.000000,-108.459999
1,29,2,0.000000,-113.556000
1,29,13,0.000000,-106.279999
1,29,25,0.000000,-105.047997
1,29,35,0.000000,-111.264000
1,29,46,0.000000,-112.744003
1,29,57,0.000000,-109.096001
1,30,9,0.000000,-112.152000
1,30,19,0.000000,-108.907997
1,30,31,0.000000,-109.888000
1,30,41,0.000000,-110.444000
1,30,52,0.000000,-112.888000
1,31,3,0.000000,-107.531998
1,31,15,0.000000,-103.487999
1,31,26,0.000000,-108.024002
1,31,36,0.000000,-111.152000
1,31,47,0.000000,-118.959999
1,31,58,0.000000,-108.444000
1,32,9,0.000000,-109.360001
1,32,20,0.000000,-110.031998
1,32,32,0.000000,-108.547997
1,32,42,0.000000,-110.552002
1,32,53,0.000000,-109.984001
1,33,4,0.000000,-114.208000
1,33,15,0.000000,-107.320000
1,33,26,0.000000,-106.980003
1,33,38,0.000000,-113.267998
1,33,48,0.000000,-105.384003
1,33,59,0.000000,-110.952003
1,34,10,0.000000,-106.863998
1,34,21,0.000000,-110.459999
1,34,32,0.000000,-109.900002
1,34,43,0.000000,-104.199997
1,34,54,0.000000,-105.776001
1,35,5,0.000000,-107.612000
1,35,16,0.000000,-107.875999
1,35,28,0.000000,-106.180000
1,35,38,0.000000,-107.328003
1,35,49,0.000000,-114.316002
1,36,0,0.000000,-107.931999
1,36,11,0.000000,-105.463997
1,36,22,0.000000,-109.884003
1,36,33,0.000000,-112.075996
1,36,44,0.000000,-112.292000
1,36,56,0.000000,-113.236000
1,37,6,0.000000,-106.956001
1,37,17,0.000000,-113.783997
1,37,29,0.000000,-111.087997
1,37,39,0.000000,-111.524002
1,37,50,0.000000,-106.127998
1,38,2,0.000000,-112.744003
1,38,12,0.000000,-110.335999
1,38,23,0.000000,-111.760002
1,38,34,0.000000,-113.363998
1,38,45,0.000000,-112.587997
1,38,56,0.000000,-108.008003
1,39,8,0.000000,-106.304001
1,39,18,0.000000,-113.848000
1,39,29,0.000000,-103.419998
1,39,40,0.000000,-106.416000
1,39,51,0.000000,-116.323997
1,40,2,0.000000,-118.279999
1,40,14,0.000000,-109.260002
1,40,24,0.000000,-115.120003
1,40,36,0.000000,-108.528000
1,40,46,0.000000,-108.519997
1,40,57,0.000000,-110.716003
1,41,8,0.000000,-112.556000
1,41,19,0.000000,-111.879997
1,41,30,0.000000,-108.024002
1,41,41,0.000000,-109.344002
1,41,52,0.000000,-105.935997
1,42,3,0.000000,-109.148003
1,42,14,0.000000,-108.000000
1,42,26,0.000000,-111.608002
1,42,36,0.000000,-113.283997
1,42,47,0.000000,-109.472000
1,42,58,0.000000,-109.767998
1,43,9,0.000000,-113.468002
1,43,20,0.000000,-107.748001
1,43,32,0.000000,-107.124001
1,43,42,0.000000,-113.155998
1,43,53,0.000000,-111.416000
1,44,4,0.000000,-111.447998
1,44,15,0.000000,-113.732002
1,44,26,0.000000,-109.103996
1,44,38,0.000000,-109.767998
1,44,48,0.000000,-108.388000
1,44,59,0.000000,-107.736000
1,45,10,0.000000,-107.300003
1,45,21,0.000000,-114.888000
1,45,32,0.000000,-109.736000
1,45,44,0.000000,-111.040001
1,45,54,0.000000,-111.375999
1,46,5,0.000000,-116.351997
1,46,16,0.000000,-106.568001
1,46,27,0.000000,-108.272003
1,46,39,0.000000,-108.211998
1,46,49,0.000000,-107.292000
1,47,0,0.000000,-110.096001
1,47,11,0.000000,-110.223999
1,47,22,0.000000,-108.152000
1,47,33,0.000000,-107.844002
1,47,45,0.000000,-110.627998
1,47,55,0.000000,-106.064003
1,48,6,0.000000,-113.080002
1,48,17,0.000000,-107.136002
1,48,28,0.000000,-108.515999
1,48,39,0.000000,-110.935997
1,48,51,0.000000,-103.496002
1,49,1,0.000000,-115.379997
1,49,12,0.000000,-107.900002
1,49,23,0.000000,-107.348000
1,49,34,0.000000,-111.283997
1,49,45,0.000000,-104.503998
1,49,57,0.000000,-110.615997
1,50,7,0.000000,-108.183998
1,50,18,0.000000,-110.828003
1,50,29,0.000000,-111.183998
1,50,41,0.000000,-111.348000
1,50,51,0.000000,-110.096001
1,51,3,0.000000,-105.211998
1,51,13,0.000000,-109.919998
1,51,24,0.000000,-105.568001
1,51,35,0.000000,-108.888000
1,51,46,0.000000,-109.519997
1,51,57,0.000000,-106.928001
1,52,9,0.000000,-105.428001
1,52,19,0.000000,-117.612000
1,52,30,0.000000,-110.844002
1,52,41,0.000000,-105.935997
1,52,52,0.000000,-107.931999
1,53,3,0.000000,-107.164001
1,53,15,0.000000,-106.652000
1,53,25,0.000000,-109.688004
1,53,36,0.000000,-108.556000
1,53,47,0.000000,-104.788002
1,53,58,0.000000,-104.792000
1,54,9,0.000000,-103.996002
1,54,21,0.000000,-111.283997
1,54,31,0.000000,-104.475998
1,54,42,0.000000,-117.344002
1,54,53,0.000000,-110.972000
1,55,4,0.000000,-107.788002
1,55,15,0.000000,-109.800003
1,55,27,0.000000,-113.536003
1,55,37,0.000000,-103.907997
1,55,48,0.000000,-107.612000
1,55,59,0.000000,-106.396004
1,56,11,0.000000,-109.671997
1,56,21,0.000000,-105.428001
1,56,33,0.000000,-106.183998
1,56,43,0.000000,-106.627998
1,56,54,0.000000,-112.323997
1,57,5,0.000000,-109.648003
1,57,17,0.000000,-104.160004
1,57,28,0.000000,-112.012001
1,57,38,0.000000,-103.568001
1,57,50,0.000000,-105.800003
1,58,1,0.000000,-107.688004
1,58,11,0.000000,-112.795998
1,58,22,0.000000,-106.711998
1,58,34,0.000000,-105.519997
1,58,44,0.000000,-106.064003
1,58,56,0.000000,-109.416000
1,59,6,0.000000,-108.739998
1,59,17,0.000000,-107.552002
1,59,28,0.000000,-108.888000
1,59,39,0.000000,-109.875999
1,59,50,0.000000,-104.015999
2,0,1,0.000000,-108.947998
2,0,12,0.000000,-107.779999
2,0,23,0.000000,-109.075996
2,0,35,0.000000,-106.152000
2,0,45,0.000000,-109.071999
2,0,56,0.000000,-105.139999
2,1,7,0.000000,-105.099998
2,1,18,0.000000,-109.984001
2,1,29,0.000000,-110.152000
2,1,41,0.000000,-103.627998
2,1,51,0.000000,-108.375999
2,2,2,0.000000,-105.491997
2,2,13,0.000000,-107.192001
2,2,24,0.000000,-112.447998
2,2,35,0.000000,-111.900002
2,2,47,0.000000,-106.627998
2,2,57,0.000000,-112.888000
2,3,8,0.000000,-107.860001
2,3,19,0.000000,-106.627998
2,3,30,0.000000,-105.683998
2,3,41,0.000000,-108.699997
2,3,53,0.000000,-102.835999
2,4,3,0.000000,-109.776001
2,4,14,0.000000,-106.360001
2,4,25,0.000000,-102.788002
2,4,36,0.000000,-106.671997
2,4,47,0.000000,-112.624001
2,4,59,0.000000,-104.316002
2,5,9,0.000000,-104.772003
2,5,20,0.000000,-108.272003
2,5,31,0.000000,-116.515999
2,5,43,0.000000,-112.587997
2,5,53,0.000000,-103.171997
2,6,4,0.000000,-114.139999
2,6,15,0.000000,-112.755997
2,6,26,0.000000,-110.279999
2,6,37,0.000000,-110.888000
2,6,48,0.000000,-108.848000
2,6,59,0.000000,-107.236000
2,7,11,0.000000,-106.000000
2,7,21,0.000000,-107.975998
2,7,32,0.000000,-108.767998
2,7,43,0.000000,-111.264000
2,7,54,0.000000,-108.888000
2,8,5,0.000000,-102.940002
2,8,17,0.000000,-107.084000
2,8,27,0.000000,-108.944000
2,8,38,0.000000,-107.332001
2,8,49,0.000000,-108.264000
2,9,0,0.000000,-105.987999
2,9,11,0.000000,-112.820000
2,9,23,0.000000,-107.519997
2,9,33,0.000000,-107.779999
2,9,44,0.000000,-114.059998
2,9,55,0.000000,-113.348000
2,10,6,0.000000,-108.480003
2,10,17,0.000000,-113.692001
2,10,29,0.000000,-104.416000
2,10,39,0.000000,-114.127998
2,10,50,0.000000,-104.608002
2,11,1,0.000000,-106.788002
2,11,13,0.000000,-109.043999
2,11,23,0.000000,-112.503998
2,11,35,0.000000,-108.823997
2,11,45,0.000000,-106.316002
2,11,56,0.000000,-113.952003
2,12,7,0.000000,-111.087997
2,12,18,0.000000,-116.987999
2,12,29,0.000000,-108.024002
2,12,41,0.000000,-103.351997
2,12,51,0.000000,-112.096001
2,13,2,0.000000,-108.024002
2,13,13,0.000000,-101.872002
2,13,24,0.000000,-107.844002
2,13,36,0.000000,-111.459999
2,13,46,0.000000,-114.984001
2,13,57,0.000000,-110.627998
2,14,8,0.000000,-109.867996
2,14,19,0.000000,-106.832001
2,14,30,0.000000,-107.779999
2,14,42,0.000000,-109.975998
2,14,52,0.000000,-108.087997
2,15,3,0.000000,-109.372002
2,15,14,0.000000,-112.316002
2,15,25,0.000000,-113.363998
2,15,36,0.000000,-106.875999
2,15,47,0.000000,-106.496002
2,15,59,0.000000,-104.680000
2,16,9,0.000000,-105.099998
2,16,20,0.000000,-105.311996
2,16,31,0.000000,-108.708000
2,16,42,0.000000,-114.944000
2,16,53,0.000000,-111.139999
2,17,5,0.000000,-104.396004
2,17,15,0.000000,-105.596001
2,17,26,0.000000,-107.428001
2,17,37,0.000000,-110.716003
2,17,49,0.000000,-116.223999
2,17,59,0.000000,-114.968002
2,18,11,0.000000,-110.360001
2,18,22,0.000000,-107.288002
2,18,32,0.000000,-101.924004
2,18,43,0.000000,-109.052002
2,18,54,0.000000,-106.963997
2,19,5,0.000000,-107.403999
2,19,16,0.000000,-114.480003
2,19,28,0.000000,-103.900002
2,19,38,0.000000,-104.528000
2,19,49,0.000000,-104.804001
2,20,0,0.000000,-104.360001
2,20,11,0.000000,-118.267998
2,20,22,0.000000,-115.655998
2,20,34,0.000000,-109.940002
2,20,44,0.000000,-105.015999
2,20,55,0.000000,-104.024002
2,21,6,0.000000,-101.716003
2,21,17,0.000000,-105.615997
2,21,28,0.000000,-106.304001
2,21,40,0.000000,-103.928001
2,21,51,0.000000,-105.148003
2,22,2,0.000000,-110.112000
2,22,13,0.000000,-108.328003
2,22,24,0.000000,-109.608002
2,22,35,0.000000,-105.615997
2,22,47,0.000000,-106.531998
2,22,57,0.000000,-108.220001
2,23,8,0.000000,-109.940002
2,23,19,0.000000,-109.568001
2,23,30,0.000000,-111.779999
2,23,41,0.000000,-102.699997
2,23,53,0.000000,-102.727997
2,24,3,0.000000,-107.216003
2,24,15,0.000000,-113.816002
2,24,25,0.000000,-108.671997
2,24,36,0.000000,-109.052002
2,24,48,0.000000,-107.487999
2,24,58,0.000000,-105.680000
2,25,10,0.000000,-111.959999
2,25,20,0.000000,-108.556000
2,25,31,0.000000,-107.875999
2,25,43,0.000000,-112.519997
2,25,53,0.000000,-113.351997
2,26,4,0.000000,-109.019997
2,26,15,0.000000,-107.059998
2,26,26,0.000000,-112.484001
2,26,38,0.000000,-109.587997
2,26,49,0.000000,-105.772003
2,26,59,0.000000,-116.515999
2,27,10,0.000000,-106.568001
2,27,21,0.000000,-112.732002
2,27,32,0.000000,-108.612000
2,27,44,0.000000,-110.316002
2,27,54,0.000000,-119.744003
2,28,5,0.000000,-110.475998
2,28,16,0.000000,-112.484001
2,28,27,0.000000,-107.931999
2,28,38,0.000000,-104.012001
2,28,50,0.000000,-110.295998
2,29,0,0.000000,-108.220001
2,29,11,0.000000,-101.891998
2,29,22,0.000000,-106.823997
2,29,33,0.000000,-113.396004
2,29,44,0.000000,-108.152000
2,29,56,0.000000,-108.928001
2,30,6,0.000000,-114.292000
2,30,17,0.000000,-110.332001
2,30,28,0.000000,-113.624001
2,30,39,0.000000,-118.704002
2,30,50,0.000000,-108.947998
2,31,2,0.000000,-107.136002
2,31,12,0.000000,-106.012001
2,31,23,0.000000,-114.127998
2,31,34,0.000000,-111.972000
2,31,45,0.000000,-110.332001
2,31,57,0.000000,-107.835999
2,32,7,0.000000,-106.484001
2,32,18,0.000000,-106.024002
2,32,29,0.000000,-102.571999
2,32,40,0.000000,-106.891998
2,32,51,0.000000,-114.472000
2,33,3,0.000000,-105.456001
2,33,13,0.000000,-114.472000
2,33,24,0.000000,-108.835999
2,33,35,0.000000,-114.680000
2,33,46,0.000000,-107.167999
2,33,57,0.000000,-113.952003
2,34,9,0.000000,-108.856003
2,34,19,0.000000,-110.180000
2,34,30,0.000000,-108.612000
2,34,41,0.000000,-106.639999
2,34,52,0.000000,-106.204002
2,35,3,0.000000,-107.167999
2,35,15,0.000000,-109.683998
2,35,25,0.000000,-104.468002
2,35,36,0.000000,-106.084000
2,35,47,0.000000,-107.084000
2,35,58,0.000000,-107.431999
2,36,9,0.000000,-105.440002
2,36,21,0.000000,-103.716003
2,36,31,0.000000,-106.723999
2,36,42,0.000000,-104.592003
2,36,53,0.000000,-116.772003
2,37,4,0.000000,-112.919998
2,37,15,0.000000,-108.980003
2,37,27,0.000000,-106.031998
2,37,37,0.000000,-104.384003
2,37,48,0.000000,-110.199997
2,37,59,0.000000,-112.328003
2,38,10,0.000000,-113.708000
2,38,21,0.000000,-105.419998
2,38,33,0.000000,-113.375999
2,38,43,0.000000,-103.160004
2,38,54,0.000000,-107.536003
2,39,5,0.000000,-104.307999
2,39,16,0.000000,-102.959999
2,39,28,0.000000,-107.084000
2,39,38,0.000000,-114.059998
2,39,49,0.000000,-106.639999
2,40,0,0.000000,-106.863998
2,40,11,0.000000,-112.096001
2,40,22,0.000000,-113.283997
2,40,34,0.000000,-116.660004
2,40,44,0.000000,-106.255997
2,40,55,0.000000,-108.888000
2,41,6,0.000000,-107.748001
2,41,17,0.000000,-108.848000
2,41,29,0.000000,-108.856003
2,41,39,0.000000,-103.304001
2,41,50,0.000000,-112.807999
2,42,1,0.000000,-110.092003
2,42,12,0.000000,-109.435997
2,42,23,0.000000,-109.664001
2,42,35,0.000000,-104.603996
2,42,45,0.000000,-111.267998
2,42,56,0.000000,-111.056000
2,43,7,0.000000,-105.304001
2,43,19,0.000000,-114.335999
2,43,29,0.000000,-107.124001
2,43,41,0.000000,-109.487999
2,43,51,0.000000,-106.723999
2,44,2,0.000000,-116.540001
2,44,13,0.000000,-106.811996
2,44,24,0.000000,-106.024002
2,44,35,0.000000,-109.031998
2,44,47,0.000000,-111.323997
2,44,57,0.000000,-106.316002
2,45,8,0.000000,-103.260002
2,45,19,0.000000,-107.472000
2,45,30,0.000000,-107.907997
2,45,41,0.000000,-114.424004
2,45,53,0.000000,-110.391998
2,46,3,0.000000,-106.639999
2,46,14,0.000000,-103.952003
2,46,25,0.000000,-115.012001
2,46,36,0.000000,-109.384003
2,46,47,0.000000,-109.695999
2,46,59,0.000000,-109.236000
2,47,9,0.000000,-101.447998
2,47,20,0.000000,-103.260002
2,47,31,0.000000,-105.568001
2,47,42,0.000000,-111.139999
2,47,54,0.000000,-105.664001
2,48,4,0.000000,-108.680000
2,48,15,0.000000,-110.143997
2,48,27,0.000000,-108.096001
2,48,38,0.000000,-109.652000
2,48,48,0.000000,-112.568001
2,49,0,0.000000,-104.311996
2,49,10,0.000000,-108.888000
2,49,21,0.000000,-107.931999
2,49,32,0.000000,-110.431999
2,49,43,0.000000,-106.508003
2,49,54,0.000000,-104.124001
2,50,6,0.000000,-106.811996
2,50,16,0.000000,-111.723999
2,50,27,0.000000,-105.952003
2,50,38,0.000000,-105.776001
2,50,49,0.000000,-103.396004
2,51,0,0.000000,-113.195999
2,51,11,0.000000,-108.547997
2,51,22,0.000000,-113.103996
2,51,33,0.000000,-112.428001
2,51,44,0.000000,-101.704002
2,51,55,0.000000,-102.564003
2,52,7,0.000000,-108.968002
2,52,17,0.000000,-105.683998
