hour,minute,second,fractional second,intensity(dBm)
0,21,45,0.000000,-109.519997
0,21,56,0.000000,-110.676003
0,22,7,0.000000,-103.975998
0,22,18,0.000000,-110.295998
0,22,29,0.000000,-106.108002
0,22,40,0.000000,-108.311996
0,22,52,0.000000,-106.012001
0,23,2,0.000000,-110.391998
0,23,13,0.000000,-115.304001
0,23,24,0.000000,-107.127998
0,23,35,0.000000,-111.108002
0,23,46,0.000000,-114.660004
0,23,58,0.000000,-110.031998
0,24,8,0.000000,-115.452003
0,24,19,0.000000,-109.891998
0,24,30,0.000000,-111.867996
0,24,41,0.000000,-113.559998
0,24,52,0.000000,-106.444000
0,25,4,0.000000,-109.164001
0,25,14,0.000000,-111.064003
0,25,25,0.000000,-111.716003
0,25,36,0.000000,-104.720001
0,25,47,0.000000,-109.064003
0,25,58,0.000000,-114.848000
0,26,10,0.000000,-112.000000
0,26,20,0.000000,-119.332001
0,26,31,0.000000,-110.984001
0,26,42,0.000000,-113.472000
0,26,54,0.000000,-110.835999
0,27,4,0.000000,-105.947998
0,27,16,0.000000,-115.596001
0,27,26,0.000000,-107.968002
0,27,37,0.000000,-108.788002
0,27,48,0.000000,-104.603996
0,27,59,0.000000,-105.856003
0,28,11,0.000000,-121.171997
0,28,21,0.000000,-110.236000
0,28,32,0.000000,-110.180000
0,28,43,0.000000,-107.056000
0,28,54,0.000000,-109.339996
0,29,5,0.000000,-107.176003
0,29,17,0.000000,-108.360001
0,29,27,0.000000,-114.251999
0,29,38,0.000000,-111.671997
0,29,49,0.000000,-103.660004
0,30,0,0.000000,-112.031998
0,30,11,0.000000,-114.056000
0,30,23,0.000000,-119.139999
0,30,33,0.000000,-116.968002
0,30,44,0.000000,-117.664001
0,30,55,0.000000,-109.480003
0,31,6,0.000000,-107.599998
0,31,17,0.000000,-111.608002
0,31,29,0.000000,-107.708000
0,31,39,0.000000,-115.639999
0,31,50,0.000000,-113.807999
0,32,1,0.000000,-104.636002
0,32,13,0.000000,-107.400002
0,32,23,0.000000,-104.255997
0,32,34,0.000000,-117.671997
0,32,45,0.000000,-113.632004
0,32,56,0.000000,-110.244003
0,33,7,0.000000,-107.575996
0,33,18,0.000000,-109.424004
0,33,29,0.000000,-108.612000
0,33,41,0.000000,-108.155998
0,33,51,0.000000,-114.972000
0,34,2,0.000000,-101.160004
0,34,13,0.000000,-111.867996
0,34,24,0.000000,-108.776001
0,34,35,0.000000,-105.024002
0,34,47,0.000000,-112.227997
0,34,57,0.000000,-105.896004
0,35,8,0.000000,-107.019997
0,35,19,0.000000,-112.515999
0,35,30,0.000000,-106.307999
0,35,41,0.000000,-109.823997
0,35,53,0.000000,-115.248001
0,36,3,0.000000,-109.984001
0,36,14,0.000000,-104.800003
0,36,25,0.000000,-103.444000
0,36,37,0.000000,-110.211998
0,36,47,0.000000,-108.835999
0,36,59,0.000000,-109.627998
0,37,9,0.000000,-112.452003
0,37,20,0.000000,-104.924004
0,37,31,0.000000,-109.620003
0,37,43,0.000000,-113.295998
0,37,54,0.000000,-106.047997
0,38,4,0.000000,-110.912003
0,38,15,0.000000,-107.292000
0,38,26,0.000000,-106.795998
0,38,37,0.000000,-106.528000
0,38,48,0.000000,-106.664001
0,39,0,0.000000,-108.251999
0,39,10,0.000000,-113.592003
0,39,21,0.000000,-108.767998
0,39,32,0.000000,-108.991997
0,39,43,0.000000,-114.919998
0,39,54,0.000000,-107.127998
0,40,6,0.000000,-111.844002
0,40,16,0.000000,-109.024002
0,40,27,0.000000,-106.012001
0,40,38,0.000000,-108.496002
0,40,49,0.000000,-109.587997
0,41,0,0.000000,-110.267998
0,41,11,0.000000,-110.968002
0,41,22,0.000000,-109.496002
0,41,33,0.000000,-110.064003
0,41,44,0.000000,-103.903999
0,41,55,0.000000,-114.300003
0,42,7,0.000000,-117.232002
0,42,17,0.000000,-123.615997
0,42,28,0.000000,-106.195999
0,42,39,0.000000,-107.664001
0,42,50,0.000000,-102.180000
0,43,1,0.000000,-119.975998
0,43,13,0.000000,-112.251999
0,43,23,0.000000,-106.987999
0,43,34,0.000000,-112.620003
0,43,45,0.000000,-112.260002
0,43,56,0.000000,-113.012001
0,44,8,0.000000,-106.692001
0,44,18,0.000000,-117.180000
0,44,29,0.000000,-108.236000
0,44,40,0.000000,-107.888000
0,44,51,0.000000,-115.452003
0,45,2,0.000000,-104.528000
0,45,14,0.000000,-107.916000
0,45,24,0.000000,-123.652000
0,45,35,0.000000,-113.903999
0,45,46,0.000000,-111.099998
0,45,57,0.000000,-107.183998
0,46,8,0.000000,-115.500000
0,46,20,0.000000,-110.975998
0,46,30,0.000000,-110.239998
0,46,41,0.000000,-106.556000
0,46,53,0.000000,-110.912003
0,47,3,0.000000,-114.459999
0,47,15,0.000000,-116.856003
0,47,25,0.000000,-105.739998
0,47,36,0.000000,-115.823997
0,47,47,0.000000,-105.692001
0,47,58,0.000000,-111.716003
0,48,10,0.000000,-109.680000
0,48,20,0.000000,-120.459999
0,48,31,0.000000,-113.227997
0,48,42,0.000000,-110.603996
0,48,53,0.000000,-106.339996
0,49,4,0.000000,-108.068001
0,49,16,0.000000,-111.755997
0,49,26,0.000000,-117.171997
0,49,37,0.000000,-123.019997
0,49,48,0.000000,-109.727997
0,49,59,0.000000,-111.515999
0,50,10,0.000000,-111.108002
0,50,22,0.000000,-106.947998
0,50,32,0.000000,-110.248001
0,50,43,0.000000,-109.475998
0,50,54,0.000000,-110.928001
0,51,5,0.000000,-107.788002
0,51,16,0.000000,-106.848000
0,51,28,0.000000,-114.160004
0,51,38,0.000000,-108.612000
0,51,49,0.000000,-111.323997
0,52,0,0.000000,-111.080002
0,52,11,0.000000,-110.896004
0,52,22,0.000000,-116.351997
0,52,34,0.000000,-116.884003
0,52,44,0.000000,-109.456001
0,52,55,0.000000,-108.019997
0,53,6,0.000000,-115.452003
0,53,17,0.000000,-106.456001
0,53,28,0.000000,-112.519997
0,53,39,0.000000,-111.624001
0,53,50,0.000000,-104.891998
0,54,1,0.000000,-111.348000
0,54,12,0.000000,-112.056000
0,54,24,0.000000,-109.375999
0,54,34,0.000000,-115.860001
0,54,46,0.000000,-114.416000
0,54,56,0.000000,-117.711998
0,55,7,0.000000,-106.624001
0,55,18,0.000000,-106.795998
0,55,30,0.000000,-109.400002
0,55,40,0.000000,-108.199997
0,55,52,0.000000,-107.232002
0,56,2,0.000000,-109.064003
0,56,13,0.000000,-104.776001
0,56,24,0.000000,-107.463997
0,56,35,0.000000,-107.276001
0,56,47,0.000000,-107.903999
0,56,57,0.000000,-111.639999
0,57,8,0.000000,-107.608002
0,57,19,0.000000,-122.372002
0,57,30,0.000000,-109.736000
0,57,41,0.000000,-109.708000
0,57,53,0.000000,-107.772003
0,58,3,0.000000,-109.727997
0,58,14,0.000000,-110.447998
0,58,25,0.000000,-116.739998
0,58,36,0.000000,-111.236000
0,58,47,0.000000,-108.584000
0,58,59,0.000000,-112.907997
0,59,9,0.000000,-112.587997
0,59,20,0.000000,-113.440002
0,59,31,0.000000,-112.171997
0,59,42,0.000000,-105.356003
0,59,53,0.000000,-112.727997
1,0,5,0.000000,-112.636002
1,0,15,0.000000,-108.260002
1,0,26,0.000000,-110.643997
1,0,37,0.000000,-114.351997
1,0,48,0.000000,-106.459999
1,0,59,0.000000,-112.547997
1,1,11,0.000000,-106.328003
1,1,21,0.000000,-115.804001
1,1,32,0.000000,-110.484001
1,1,43,0.000000,-108.367996
1,1,54,0.000000,-115.139999
1,2,5,0.000000,-105.748001
1,2,17,0.000000,-110.552002
1,2,27,0.000000,-108.463997
1,2,38,0.000000,-109.804001
1,2,49,0.000000,-105.491997
1,3,0,0.000000,-108.459999
1,3,12,0.000000,-113.872002
1,3,22,0.000000,-108.487999
1,3,33,0.000000,-107.823997
1,3,44,0.000000,-112.816002
1,3,55,0.000000,-108.096001
1,4,6,0.000000,-104.760002
1,4,18,0.000000,-111.279999
1,4,28,0.000000,-106.099998
1,4,39,0.000000,-119.375999
1,4,50,0.000000,-106.239998
1,5,1,0.000000,-110.248001
1,5,12,0.000000,-115.680000
1,5,24,0.000000,-112.419998
1,5,34,0.000000,-107.804001
1,5,45,0.000000,-106.543999
1,5,56,0.000000,-109.444000
1,6,7,0.000000,-113.472000
1,6,19,0.000000,-106.295998
1,6,29,0.000000,-108.828003
1,6,40,0.000000,-116.160004
1,6,51,0.000000,-110.164001
1,7,2,0.000000,-108.888000
1,7,13,0.000000,-109.627998
1,7,25,0.000000,-105.603996
1,7,35,0.000000,-108.379997
1,7,46,0.000000,-118.788002
1,7,57,0.000000,-109.003998
1,8,8,0.000000,-110.480003
1,8,19,0.000000,-112.108002
1,8,31,0.000000,-108.164001
1,8,41,0.000000,-111.339996
1,8,52,0.000000,-115.755997
1,9,3,0.000000,-107.592003
1,9,14,0.000000,-110.468002
1,9,25,0.000000,-105.099998
1,9,37,0.000000,-114.272003
1,9,47,0.000000,-110.480003
1,9,58,0.000000,-106.435997
1,10,9,0.000000,-109.412003
1,10,20,0.000000,-111.916000
1,10,31,0.000000,-118.835999
1,10,43,0.000000,-105.816002
1,10,53,0.000000,-108.103996
1,11,4,0.000000,-114.720001
1,11,15,0.000000,-106.912003
1,11,26,0.000000,-106.272003
1,11,37,0.000000,-106.183998
1,11,49,0.000000,-116.512001
1,11,59,0.000000,-107.692001
1,12,10,0.000000,-109.012001
1,12,21,0.000000,-107.867996
1,12,33,0.000000,-113.699997
1,12,43,0.000000,-115.487999
1,12,55,0.000000,-112.755997
1,13,5,0.000000,-113.980003
1,13,16,0.000000,-116.160004
1,13,27,0.000000,-113.515999
1,13,38,0.000000,-110.435997
1,13,50,0.000000,-112.064003
1,14,0,0.000000,-116.632004
1,14,11,0.000000,-119.276001
1,14,22,0.000000,-107.531998
1,14,33,0.000000,-112.003998
1,14,44,0.000000,-117.019997
1,14,56,0.000000,-104.888000
1,15,6,0.000000,-123.251999
1,15,17,0.000000,-108.515999
1,15,28,0.000000,-115.431999
1,15,40,0.000000,-109.431999
1,15,50,0.000000,-104.456001
1,16,2,0.000000,-105.192001
1,16,12,0.000000,-112.031998
1,16,23,0.000000,-114.528000
1,16,34,0.000000,-106.320000
1,16,46,0.000000,-111.335999
1,16,56,0.000000,-108.180000
1,17,8,0.000000,-108.856003
1,17,18,0.000000,-115.596001
1,17,29,0.000000,-110.276001
1,17,40,0.000000,-113.075996
1,17,52,0.000000,-110.139999
1,18,3,0.000000,-115.295998
1,18,13,0.000000,-122.372002
1,18,25,0.000000,-109.924004
1,18,35,0.000000,-115.295998
1,18,46,0.000000,-108.003998
1,18,57,0.000000,-107.468002
1,19,9,0.000000,-108.807999
1,19,19,0.000000,-107.192001
1,19,31,0.000000,-108.103996
1,19,41,0.000000,-107.935997
1,19,52,0.000000,-108.199997
1,20,4,0.000000,-110.132004
1,20,14,0.000000,-110.695999
1,20,25,0.000000,-112.127998
1,20,36,0.000000,-117.940002
1,20,47,0.000000,-123.232002
1,20,58,0.000000,-111.947998
1,21,10,0.000000,-114.584000
1,21,20,0.000000,-111.356003
1,21,31,0.000000,-112.171997
1,21,43,0.000000,-103.900002
1,21,54,0.000000,-111.239998
1,22,5,0.000000,-110.003998
1,22,16,0.000000,-107.223999
1,22,27,0.000000,-115.452003
1,22,38,0.000000,-110.584000
1,22,49,0.000000,-110.320000
1,23,0,0.000000,-109.528000
1,23,11,0.000000,-118.132004
1,23,22,0.000000,-107.472000
1,23,33,0.000000,-112.171997
1,23,44,0.000000,-113.047997
1,23,55,0.000000,-115.788002
1,24,5,0.000000,-114.132004
1,24,16,0.000000,-109.316002
1,24,27,0.000000,-107.351997
1,24,39,0.000000,-107.452003
1,24,49,0.000000,-110.276001
1,25,0,0.000000,-111.487999
1,25,11,0.000000,-108.272003
1,25,22,0.000000,-108.071999
1,25,33,0.000000,-116.632004
1,25,44,0.000000,-109.400002
1,25,55,0.000000,-106.751999
1,26,7,0.000000,-107.444000
1,26,17,0.000000,-108.667999
1,26,28,0.000000,-105.564003
1,26,40,0.000000,-117.440002
1,26,50,0.000000,-108.991997
1,27,2,0.000000,-106.024002
1,27,13,0.000000,-108.363998
1,27,23,0.000000,-118.603996
1,27,34,0.000000,-110.612000
1,27,45,0.000000,-110.403999
1,27,56,0.000000,-107.339996
1,28,7,0.000000,-109.795998
1,28,19,0.000000,-108.139999
1,28,29,0.000000,-113.024002
1,28,40,0.000000,-117.463997
1,28,51,0.000000,-110.816002
1,29,2,0.000000,-105.220001
1,29,13,0.000000,-109.779999
1,29,25,0.000000,-111.431999
1,29,35,0.000000,-112.931999
1,29,46,0.000000,-106.400002
1,29,57,0.000000,-108.459999
1,30,9,0.000000,-112.108002
1,30,19,0.000000,-105.800003
1,30,31,0.000000,-105.276001
1,30,41,0.000000,-100.440002
1,30,52,0.000000,-113.223999
1,31,3,0.000000,-111.487999
1,31,15,0.000000,-117.171997
1,31,26,0.000000,-110.851997
1,31,36,0.000000,-104.056000
1,31,47,0.000000,-116.695999
1,31,58,0.000000,-105.519997
1,32,9,0.000000,-107.307999
1,32,20,0.000000,-108.528000
1,32,32,0.000000,-108.540001
1,32,42,0.000000,-121.239998
1,32,53,0.000000,-114.900002
1,33,4,0.000000,-106.599998
1,33,15,0.000000,-116.288002
1,33,26,0.000000,-114.795998
1,33,38,0.000000,-108.412003
1,33,48,0.000000,-103.772003
1,33,59,0.000000,-114.239998
1,34,10,0.000000,-106.660004
1,34,21,0.000000,-113.515999
1,34,32,0.000000,-106.064003
1,34,43,0.000000,-106.120003
1,34,54,0.000000,-109.024002
1,35,5,0.000000,-104.856003
1,35,16,0.000000,-112.132004
1,35,28,0.000000,-115.828003
1,35,38,0.000000,-109.547997
1,35,49,0.000000,-110.727997
1,36,0,0.000000,-112.500000
1,36,11,0.000000,-112.487999
1,36,22,0.000000,-104.311996
1,36,33,0.000000,-115.919998
1,36,44,0.000000,-109.612000
1,36,56,0.000000,-110.092003
1,37,6,0.000000,-103.424004
1,37,17,0.000000,-113.879997
1,37,29,0.000000,-109.944000
1,37,39,0.000000,-113.944000
1,37,50,0.000000,-117.596001
1,38,2,0.000000,-104.792000
1,38,12,0.000000,-120.328003
1,38,23,0.000000,-106.975998
1,38,34,0.000000,-107.699997
1,38,45,0.000000,-106.183998
1,38,56,0.000000,-107.407997
1,39,8,0.000000,-104.940002
1,39,18,0.000000,-107.804001
1,39,29,0.000000,-114.612000
1,39,40,0.000000,-111.835999
1,39,51,0.000000,-111.919998
1,40,2,0.000000,-107.059998
1,40,14,0.000000,-108.339996
1,40,24,0.000000,-107.028000
1,40,36,0.000000,-112.655998
1,40,46,0.000000,-103.695999
1,40,57,0.000000,-107.772003
1,41,8,0.000000,-108.164001
1,41,19,0.000000,-109.991997
1,41,30,0.000000,-110.584000
1,41,41,0.000000,-111.099998
1,41,52,0.000000,-111.176003
1,42,3,0.000000,-110.043999
1,42,14,0.000000,-108.052002
1,42,26,0.000000,-107.524002
1,42,36,0.000000,-105.236000
1,42,47,0.000000,-114.239998
1,42,58,0.000000,-102.000000
1,43,9,0.000000,-108.419998
1,43,20,0.000000,-115.996002
1,43,32,0.000000,-119.192001
1,43,42,0.000000,-117.344002
1,43,53,0.000000,-119.639999
1,44,4,0.000000,-108.416000
1,44,15,0.000000,-106.760002
1,44,26,0.000000,-112.419998
1,44,38,0.000000,-106.872002
1,44,48,0.000000,-106.320000
1,44,59,0.000000,-103.739998
1,45,10,0.000000,-103.068001
1,45,21,0.000000,-110.491997
1,45,32,0.000000,-104.379997
1,45,44,0.000000,-103.424004
1,45,54,0.000000,-120.671997
1,46,5,0.000000,-102.419998
1,46,16,0.000000,-104.680000
1,46,27,0.000000,-112.931999
1,46,39,0.000000,-102.552002
1,46,49,0.000000,-111.099998
1,47,0,0.000000,-105.012001
1,47,11,0.000000,-114.160004
1,47,22,0.000000,-107.056000
1,47,33,0.000000,-112.816002
1,47,45,0.000000,-120.351997
1,47,55,0.000000,-113.351997
1,48,6,0.000000,-101.947998
1,48,17,0.000000,-107.556000
1,48,28,0.000000,-116.587997
1,48,39,0.000000,-104.528000
1,48,51,0.000000,-109.643997
1,49,1,0.000000,-106.772003
1,49,12,0.000000,-109.739998
1,49,23,0.000000,-108.900002
1,49,34,0.000000,-102.612000
1,49,45,0.000000,-107.792000
1,49,57,0.000000,-103.848000
1,50,7,0.000000,-111.204002
1,50,18,0.000000,-109.099998
1,50,29,0.000000,-112.596001
1,50,41,0.000000,-110.783997
1,50,51,0.000000,-106.912003
1,51,3,0.000000,-108.856003
1,51,13,0.000000,-111.220001
1,51,24,0.000000,-108.667999
1,51,35,0.000000,-106.480003
1,51,46,0.000000,-106.152000
1,51,57,0.000000,-109.828003
1,52,9,0.000000,-110.848000
1,52,19,0.000000,-104.692001
1,52,30,0.000000,-105.875999
1,52,41,0.000000,-113.792000
1,52,52,0.000000,-112.636002
1,53,3,0.000000,-110.720001
1,53,15,0.000000,-104.903999
1,53,25,0.000000,-105.188004
1,53,36,0.000000,-106.220001
1,53,47,0.000000,-108.767998
1,53,58,0.000000,-102.667999
1,54,9,0.000000,-112.547997
1,54,21,0.000000,-110.816002
1,54,31,0.000000,-108.947998
1,54,42,0.000000,-108.508003
1,54,53,0.000000,-109.564003
1,55,4,0.000000,-107.680000
1,55,15,0.000000,-110.320000
1,55,27,0.000000,-106.807999
1,55,37,0.000000,-108.071999
1,55,48,0.000000,-111.783997
1,55,59,0.000000,-108.367996
1,56,11,0.000000,-109.139999
1,56,21,0.000000,-107.152000
1,56,33,0.000000,-103.639999
1,56,43,0.000000,-104.264000
1,56,54,0.000000,-108.680000
1,57,5,0.000000,-102.452003
1,57,17,0.000000,-102.816002
1,57,28,0.000000,-107.788002
1,57,38,0.000000,-106.320000
1,57,50,0.000000,-111.447998
1,58,1,0.000000,-105.084000
1,58,11,0.000000,-105.043999
1,58,22,0.000000,-109.783997
1,58,34,0.000000,-125.008003
1,58,44,0.000000,-119.332001
1,58,56,0.000000,-114.699997
1,59,6,0.000000,-114.283997
1,59,17,0.000000,-104.512001
1,59,28,0.000000,-114.500000
1,59,39,0.000000,-109.375999
1,59,50,0.000000,-109.351997
2,0,1,0.000000,-109.139999
2,0,12,0.000000,-113.036003
2,0,23,0.000000,-114.652000
2,0,35,0.000000,-107.820000
2,0,45,0.000000,-111.972000
2,0,56,0.000000,-109.431999
2,1,7,0.000000,-106.216003
2,1,18,0.000000,-106.251999
2,1,29,0.000000,-103.139999
2,1,41,0.000000,-109.760002
2,1,51,0.000000,-116.160004
2,2,2,0.000000,-106.419998
2,2,13,0.000000,-111.931999
2,2,24,0.000000,-114.188004
2,2,35,0.000000,-109.388000
2,2,47,0.000000,-113.267998
2,2,57,0.000000,-120.220001
2,3,8,0.000000,-107.755997
2,3,19,0.000000,-110.036003
2,3,30,0.000000,-110.447998
2,3,41,0.000000,-105.720001
2,3,53,0.000000,-108.087997
2,4,3,0.000000,-111.671997
2,4,14,0.000000,-106.031998
2,4,25,0.000000,-111.139999
2,4,36,0.000000,-110.568001
2,4,47,0.000000,-107.407997
2,4,59,0.000000,-105.356003
2,5,9,0.000000,-112.839996
2,5,20,0.000000,-111.043999
2,5,31,0.000000,-112.935997
2,5,43,0.000000,-112.480003
2,5,53,0.000000,-108.835999
2,6,4,0.000000,-108.468002
2,6,15,0.000000,-110.367996
2,6,26,0.000000,-105.856003
2,6,37,0.000000,-109.276001
2,6,48,0.000000,-106.487999
2,6,59,0.000000,-108.160004
2,7,11,0.000000,-115.556000
2,7,21,0.000000,-107.223999
2,7,32,0.000000,-120.584000
2,7,43,0.000000,-126.283997
2,7,54,0.000000,-110.419998
2,8,5,0.000000,-114.748001
2,8,17,0.000000,-112.463997
2,8,27,0.000000,-101.783997
2,8,38,0.000000,-109.680000
2,8,49,0.000000,-120.584000
2,9,0,0.000000,-107.559998
2,9,11,0.000000,-100.875999
2,9,23,0.000000,-109.835999
2,9,33,0.000000,-118.152000
2,9,44,0.000000,-104.244003
2,9,55,0.000000,-111.664001
2,10,6,0.000000,-113.047997
2,10,17,0.000000,-108.708000
2,10,29,0.000000,-108.459999
2,10,39,0.000000,-105.531998
2,10,50,0.000000,-109.024002
2,11,1,0.000000,-113.279999
2,11,13,0.000000,-112.419998
2,11,23,0.000000,-106.624001
2,11,35,0.000000,-127.236000
2,11,45,0.000000,-108.391998
2,11,56,0.000000,-110.879997
2,12,7,0.000000,-115.615997
2,12,18,0.000000,-105.480003
2,12,29,0.000000,-101.848000
2,12,41,0.000000,-120.239998
2,12,51,0.000000,-109.251999
2,13,2,0.000000,-107.772003
2,13,13,0.000000,-115.779999
2,13,24,0.000000,-105.783997
2,13,36,0.000000,-101.416000
2,13,46,0.000000,-103.956001
2,13,57,0.000000,-107.435997
2,14,8,0.000000,-114.848000
2,14,19,0.000000,-107.900002
2,14,30,0.000000,-113.024002
2,14,42,0.000000,-109.748001
2,14,52,0.000000,-108.879997
2,15,3,0.000000,-112.832001
2,15,14,0.000000,-111.487999
2,15,25,0.000000,-107.556000
2,15,36,0.000000,-106.351997
2,15,47,0.000000,-114.848000
2,15,59,0.000000,-115.043999
2,16,9,0.000000,-107.772003
2,16,20,0.000000,-116.412003
2,16,31,0.000000,-110.963997
2,16,42,0.000000,-104.792000
2,16,53,0.000000,-104.620003
2,17,5,0.000000,-118.307999
2,17,15,0.000000,-108.068001
2,17,26,0.000000,-108.807999
2,17,37,0.000000,-111.099998
2,17,49,0.000000,-111.431999
2,17,59,0.000000,-105.316002
2,18,11,0.000000,-109.307999
2,18,22,0.000000,-108.508003
2,18,32,0.000000,-115.372002
2,18,43,0.000000,-108.139999
2,18,54,0.000000,-112.444000
2,19,5,0.000000,-106.835999
2,19,16,0.000000,-101.984001
2,19,28,0.000000,-112.139999
2,19,38,0.000000,-108.304001
2,19,49,0.000000,-103.912003
2,20,0,0.000000,-112.475998
2,20,11,0.000000,-104.879997
2,20,22,0.000000,-107.400002
2,20,34,0.000000,-110.220001
2,20,44,0.000000,-108.484001
2,20,55,0.000000,-110.900002
2,21,6,0.000000,-110.676003
2,21,17,0.000000,-112.620003
2,21,28,0.000000,-117.328003
2,21,40,0.000000,-105.183998
2,21,51,0.000000,-118.307999
2,22,2,0.000000,-112.056000
2,22,13,0.000000,-112.783997
2,22,24,0.000000,-108.348000
2,22,35,0.000000,-114.012001
2,22,47,0.000000,-106.795998
2,22,57,0.000000,-115.632004
2,23,8,0.000000,-114.108002
2,23,19,0.000000,-106.624001
2,23,30,0.000000,-110.419998
2,23,41,0.000000,-109.823997
2,23,53,0.000000,-107.755997
2,24,3,0.000000,-108.367996
2,24,15,0.000000,-108.320000
2,24,25,0.000000,-108.311996
2,24,36,0.000000,-114.167999
2,24,48,0.000000,-111.152000
2,24,58,0.000000,-112.660004
2,25,10,0.000000,-108.003998
2,25,20,0.000000,-118.360001
2,25,31,0.000000,-111.987999
2,25,43,0.000000,-105.839996
2,25,53,0.000000,-106.295998
2,26,4,0.000000,-106.375999
2,26,15,0.000000,-109.012001
2,26,26,0.000000,-107.716003
2,26,38,0.000000,-106.723999
2,26,49,0.000000,-110.015999
2,26,59,0.000000,-104.987999
2,27,10,0.000000,-109.463997
2,27,21,0.000000,-107.575996
2,27,32,0.000000,-107.592003
2,27,44,0.000000,-105.980003
2,27,54,0.000000,-110.524002
2,28,5,0.000000,-104.832001
2,28,16,0.000000,-115.075996
2,28,27,0.000000,-115.699997
2,28,38,0.000000,-109.351997
2,28,50,0.000000,-108.279999
2,29,0,0.000000,-107.676003
2,29,11,0.000000,-107.716003
2,29,22,0.000000,-113.012001
2,29,33,0.000000,-117.068001
2,29,44,0.000000,-105.559998
2,29,56,0.000000,-110.531998
2,30,6,0.000000,-118.764000
2,30,17,0.000000,-109.587997
2,30,28,0.000000,-116.648003
2,30,39,0.000000,-107.680000
2,30,50,0.000000,-120.639999
2,31,2,0.000000,-106.879997
2,31,12,0.000000,-109.283997
2,31,23,0.000000,-112.692001
2,31,34,0.000000,-110.804001
2,31,45,0.000000,-108.164001
2,31,57,0.000000,-110.375999
2,32,7,0.000000,-117.671997
2,32,18,0.000000,-111.844002
2,32,29,0.000000,-106.075996
2,32,40,0.000000,-103.379997
2,32,51,0.000000,-108.888000
2,33,3,0.000000,-110.867996
2,33,13,0.000000,-111.176003
2,33,24,0.000000,-106.612000
2,33,35,0.000000,-106.860001
2,33,46,0.000000,-108.660004
2,33,57,0.000000,-106.127998
2,34,9,0.000000,-113.587997
2,34,19,0.000000,-106.152000
2,34,30,0.000000,-105.547997
2,34,41,0.000000,-104.720001
2,34,52,0.000000,-104.552002
2,35,3,0.000000,-117.692001
2,35,15,0.000000,-116.036003
2,35,25,0.000000,-105.556000
2,35,36,0.000000,-114.183998
2,35,47,0.000000,-108.496002
2,35,58,0.000000,-110.783997
2,36,9,0.000000,-105.531998
2,36,21,0.000000,-112.907997
2,36,31,0.000000,-107.311996
2,36,42,0.000000,-108.688004
2,36,53,0.000000,-105.003998
2,37,4,0.000000,-104.164001
2,37,15,0.000000,-110.375999
2,37,27,0.000000,-103.012001
2,37,37,0.000000,-113.412003
2,37,48,0.000000,-107.571999
2,37,59,0.000000,-112.792000
2,38,10,0.000000,-109.720001
2,38,21,0.000000,-105.475998
2,38,33,0.000000,-113.148003
2,38,43,0.000000,-118.463997
2,38,54,0.000000,-112.384003
2,39,5,0.000000,-107.220001
2,39,16,0.000000,-120.571999
2,39,28,0.000000,-107.792000
2,39,38,0.000000,-105.540001
2,39,49,0.000000,-106.736000
2,40,0,0.000000,-109.720001
2,40,11,0.000000,-124.171997
2,40,22,0.000000,-120.351997
2,40,34,0.000000,-122.444000
2,40,44,0.000000,-110.947998
2,40,55,0.000000,-110.332001
2,41,6,0.000000,-107.547997
2,41,17,0.000000,-109.807999
2,41,29,0.000000,-112.692001
2,41,39,0.000000,-123.148003
2,41,50,0.000000,-108.867996
2,42,1,0.000000,-109.867996
2,42,12,0.000000,-109.316002
2,42,23,0.000000,-117.216003
2,42,35,0.000000,-107.424004
2,42,45,0.000000,-108.304001
2,42,56,0.000000,-109.024002
2,43,7,0.000000,-106.795998
2,43,19,0.000000,-109.956001
2,43,29,0.000000,-111.099998
2,43,41,0.000000,-110.456001
2,43,51,0.000000,-106.720001
2,44,2,0.000000,-109.276001
2,44,13,0.000000,-109.991997
2,44,24,0.000000,-107.820000
2,44,35,0.000000,-105.003998
2,44,47,0.000000,-110.568001
2,44,57,0.000000,-104.328003
2,45,8,0.000000,-107.900002
2,45,19,0.000000,-111.632004
2,45,30,0.000000,-120.947998
2,45,41,0.000000,-100.723999
2,45,53,0.000000,-115.267998
2,46,3,0.000000,-111.599998
2,46,14,0.000000,-109.891998
2,46,25,0.000000,-106.612000
2,46,36,0.000000,-114.379997
2,46,47,0.000000,-105.372002
2,46,59,0.000000,-112.612000
2,47,9,0.000000,-112.792000
2,47,20,0.000000,-108.515999
2,47,31,0.000000,-111.279999
2,47,42,0.000000,-108.888000
2,47,54,0.000000,-111.599998
2,48,4,0.000000,-109.183998
2,48,15,0.000000,-112.856003
2,48,27,0.000000,-109.755997
2,48,38,0.000000,-111.692001
2,48,48,0.000000,-111.503998
2,49,0,0.000000,-112.204002
2,49,10,0.000000,-108.612000
2,49,21,0.000000,-108.068001
2,49,32,0.000000,-119.192001
2,49,43,0.000000,-110.015999
2,49,54,0.000000,-106.400002
2,50,6,0.000000,-106.363998
2,50,16,0.000000,-114.307999
2,50,27,0.000000,-113.456001
2,50,38,0.000000,-109.624001
2,50,49,0.000000,-106.295998
2,51,0,0.000000,-107.683998
2,51,11,0.000000,-107.807999
2,51,22,0.000000,-112.620003
2,51,33,0.000000,-115.639999
2,51,44,0.000000,-106.435997
2,51,55,0.000000,-107.851997
2,52,7,0.000000,-110.980003
2,52,17,0.000000,-112.792000
