hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-124.483982
6,0,2,0.000000,-124.437846
6,0,4,0.000000,-123.478488
6,0,6,0.000000,-125.541788
6,0,8,0.000000,-122.967782
6,0,10,0.000000,-122.627461
6,0,12,0.000000,-124.480416
6,0,14,0.000000,-124.661661
6,0,16,0.000000,-121.340904
6,0,18,0.000000,-124.081797
6,0,20,0.000000,-122.449341
6,0,22,0.000000,-125.678468
6,0,24,0.000000,-123.255407
6,0,26,0.000000,-122.372272
6,0,28,0.000000,-125.039712
6,0,30,0.000000,-122.107617
6,0,32,0.000000,-122.509527
6,0,34,0.000000,-125.139585
6,0,36,0.000000,-124.625428
6,0,38,0.000000,-122.563613
6,0,40,0.000000,-123.906515
6,0,42,0.000000,-124.687065
6,0,44,0.000000,-124.405250
6,0,46,0.000000,-124.194401
6,0,48,0.000000,-122.858656
6,0,50,0.000000,-122.290408
6,0,52,0.000000,-126.430869
6,0,54,0.000000,-123.638157
6,0,56,0.000000,-122.371879
6,0,58,0.000000,-124.210981
6,1,0,0.000000,-122.450676
6,1,2,0.000000,-121.107443
6,1,4,0.000000,-125.329596
6,1,6,0.000000,-125.221267
6,1,8,0.000000,-124.730768
6,1,10,0.000000,-126.351314
6,1,12,0.000000,-124.776269
6,1,14,0.000000,-122.929353
6,1,16,0.000000,-125.095043
6,1,18,0.000000,-123.454472
6,1,20,0.000000,-125.017173
6,1,22,0.000000,-123.996990
6,1,24,0.000000,-124.042332
6,1,26,0.000000,-122.108530
6,1,28,0.000000,-126.003072
6,1,30,0.000000,-124.957453
6,1,32,0.000000,-123.614705
6,1,34,0.000000,-124.559123
6,1,36,0.000000,-119.369047
6,1,38,0.000000,-123.920498
6,1,40,0.000000,-125.363930
6,1,42,0.000000,-123.255490
6,1,44,0.000000,-125.150102
6,1,46,0.000000,-122.550530
6,1,48,0.000000,-125.458782
6,1,50,0.000000,-123.807444
6,1,52,0.000000,-121.886670
6,1,54,0.000000,-122.784628
6,1,56,0.000000,-124.306817
6,1,58,0.000000,-124.916459
6,2,0,0.000000,-123.958568
6,2,2,0.000000,-121.808392
6,2,4,0.000000,-122.110485
6,2,6,0.000000,-123.403622
6,2,8,0.000000,-121.559742
6,2,10,0.000000,-125.725190
6,2,12,0.000000,-125.906614
6,2,14,0.000000,-123.839794
6,2,16,0.000000,-121.847639
6,2,18,0.000000,-121.333208
6,2,20,0.000000,-121.884865
6,2,22,0.000000,-122.195275
6,2,24,0.000000,-124.053967
6,2,26,0.000000,-125.966569
6,2,28,0.000000,-124.862134
6,2,30,0.000000,-123.919865
6,2,32,0.000000,-120.550020
6,2,34,0.000000,-123.906117
6,2,36,0.000000,-122.615270
6,2,38,0.000000,-121.776559
6,2,40,0.000000,-124.487321
6,2,42,0.000000,-124.260008
6,2,44,0.000000,-122.260962
6,2,46,0.000000,-126.931858
6,2,48,0.000000,-125.214946
6,2,50,0.000000,-123.135934
6,2,52,0.000000,-123.356891
6,2,54,0.000000,-123.677613
6,2,56,0.000000,-124.772588
6,2,58,0.000000,-124.406810
6,3,0,0.000000,-125.369002
6,3,2,0.000000,-122.491776
6,3,4,0.000000,-122.551578
6,3,6,0.000000,-123.407700
6,3,8,0.000000,-122.362356
6,3,10,0.000000,-123.555425
6,3,12,0.000000,-125.504505
6,3,14,0.000000,-124.355820
6,3,16,0.000000,-122.300940
6,3,18,0.000000,-123.748313
6,3,20,0.000000,-123.689302
6,3,22,0.000000,-123.337523
6,3,24,0.000000,-124.055528
6,3,26,0.000000,-122.206919
6,3,28,0.000000,-125.668517
6,3,30,0.000000,-124.202187
6,3,32,0.000000,-122.830607
6,3,34,0.000000,-124.054520
6,3,36,0.000000,-124.722710
6,3,38,0.000000,-123.458184
6,3,40,0.000000,-122.524081
6,3,42,0.000000,-125.143347
6,3,44,0.000000,-124.546725
6,3,46,0.000000,-124.180249
6,3,48,0.000000,-124.058446
6,3,50,0.000000,-121.681900
6,3,52,0.000000,-122.138792
6,3,54,0.000000,-123.287482
6,3,56,0.000000,-125.951022
6,3,58,0.000000,-124.489284
6,4,0,0.000000,-121.720001
6,4,2,0.000000,-119.368185
6,4,4,0.000000,-125.842716
6,4,6,0.000000,-122.848501
6,4,8,0.000000,-123.577940
6,4,10,0.000000,-122.564230
6,4,12,0.000000,-123.845052
6,4,14,0.000000,-123.521879
6,4,16,0.000000,-124.579440
6,4,18,0.000000,-123.849425
6,4,20,0.000000,-122.825904
6,4,22,0.000000,-124.016222
6,4,24,0.000000,-125.796691
6,4,26,0.000000,-124.047434
6,4,28,0.000000,-123.555908
6,4,30,0.000000,-123.962472
6,4,32,0.000000,-125.519320
6,4,34,0.000000,-124.265965
6,4,36,0.000000,-123.215958
6,4,38,0.000000,-123.713802
6,4,40,0.000000,-124.725861
6,4,42,0.000000,-123.164896
6,4,44,0.000000,-121.754892
6,4,46,0.000000,-123.679583
6,4,48,0.000000,-125.579332
6,4,50,0.000000,-120.984439
6,4,52,0.000000,-123.209977
6,4,54,0.000000,-123.452151
6,4,56,0.000000,-122.195630
6,4,58,0.000000,-123.865802
6,5,0,0.000000,-124.958528
6,5,2,0.000000,-121.176677
6,5,4,0.000000,-122.434816
6,5,6,0.000000,-124.535192
6,5,8,0.000000,-123.670314
6,5,10,0.000000,-124.050506
6,5,12,0.000000,-123.252192
6,5,14,0.000000,-124.327500
6,5,16,0.000000,-124.283882
6,5,18,0.000000,-122.376436
6,5,20,0.000000,-124.510424
6,5,22,0.000000,-125.167711
6,5,24,0.000000,-122.239358
6,5,26,0.000000,-121.560883
6,5,28,0.000000,-124.099589
6,5,30,0.000000,-121.457989
6,5,32,0.000000,-124.904751
6,5,34,0.000000,-124.571650
6,5,36,0.000000,-121.956984
6,5,38,0.000000,-123.460064
6,5,40,0.000000,-124.027968
6,5,42,0.000000,-122.788750
6,5,44,0.000000,-123.003962
6,5,46,0.000000,-123.595024
6,5,48,0.000000,-123.802556
6,5,50,0.000000,-124.835374
6,5,52,0.000000,-123.593099
6,5,54,0.000000,-121.939567
6,5,56,0.000000,-124.945128
6,5,58,0.000000,-124.215756
6,6,0,0.000000,-121.201943
6,6,2,0.000000,-123.025369
6,6,4,0.000000,-125.834199
6,6,6,0.000000,-122.227835
6,6,8,0.000000,-126.430639
6,6,10,0.000000,-123.426663
6,6,12,0.000000,-120.208223
6,6,14,0.000000,-124.095032
6,6,16,0.000000,-124.626948
6,6,18,0.000000,-122.518268
6,6,20,0.000000,-122.103038
6,6,22,0.000000,-120.980839
6,6,24,0.000000,-124.398941
6,6,26,0.000000,-124.032983
6,6,28,0.000000,-122.901906
6,6,30,0.000000,-123.394814
6,6,32,0.000000,-123.674832
6,6,34,0.000000,-123.269717
6,6,36,0.000000,-124.727359
6,6,38,0.000000,-121.361910
6,6,40,0.000000,-123.268216
6,6,42,0.000000,-123.230043
6,6,44,0.000000,-123.651297
6,6,46,0.000000,-124.291697
6,6,48,0.000000,-121.886334
6,6,50,0.000000,-124.990592
6,6,52,0.000000,-126.279512
6,6,54,0.000000,-124.594648
6,6,56,0.000000,-123.538553
6,6,58,0.000000,-123.200999
6,7,0,0.000000,-123.054185
6,7,2,0.000000,-123.555969
6,7,4,0.000000,-122.588438
6,7,6,0.000000,-122.868750
6,7,8,0.000000,-122.559958
6,7,10,0.000000,-123.089519
6,7,12,0.000000,-125.696903
6,7,14,0.000000,-121.917218
6,7,16,0.000000,-121.485965
6,7,18,0.000000,-123.344061
6,7,20,0.000000,-124.682890
6,7,22,0.000000,-122.319907
6,7,24,0.000000,-125.386048
6,7,26,0.000000,-125.854529
6,7,28,0.000000,-123.761815
6,7,30,0.000000,-125.802616
6,7,32,0.000000,-123.354831
6,7,34,0.000000,-123.420687
6,7,36,0.000000,-124.557745
6,7,38,0.000000,-122.815324
6,7,40,0.000000,-123.513315
6,7,42,0.000000,-123.598061
6,7,44,0.000000,-124.351407
6,7,46,0.000000,-126.357623
6,7,48,0.000000,-122.831910
6,7,50,0.000000,-124.151037
6,7,52,0.000000,-125.497584
6,7,54,0.000000,-123.723696
6,7,56,0.000000,-122.824734
6,7,58,0.000000,-123.255003
6,8,0,0.000000,-122.492193
6,8,2,0.000000,-123.581337
6,8,4,0.000000,-122.312784
6,8,6,0.000000,-124.132015
6,8,8,0.000000,-123.275012
6,8,10,0.000000,-122.146915
6,8,12,0.000000,-123.548633
6,8,14,0.000000,-125.477400
6,8,16,0.000000,-121.019522
6,8,18,0.000000,-125.919713
6,8,20,0.000000,-123.745479
6,8,22,0.000000,-122.848667
6,8,24,0.000000,-124.844738
6,8,26,0.000000,-123.537466
6,8,28,0.000000,-124.603319
6,8,30,0.000000,-122.869712
6,8,32,0.000000,-124.555959
6,8,34,0.000000,-122.398568
6,8,36,0.000000,-122.339270
6,8,38,0.000000,-125.532654
6,8,40,0.000000,-125.163025
6,8,42,0.000000,-123.954854
6,8,44,0.000000,-124.011486
6,8,46,0.000000,-122.723050
6,8,48,0.000000,-123.235102
6,8,50,0.000000,-122.535576
6,8,52,0.000000,-124.941776
6,8,54,0.000000,-122.239280
6,8,56,0.000000,-122.446804
6,8,58,0.000000,-124.040554
6,9,0,0.000000,-124.489208
6,9,2,0.000000,-121.986722
6,9,4,0.000000,-124.254180
6,9,6,0.000000,-121.885103
6,9,8,0.000000,-122.944331
6,9,10,0.000000,-125.171848
6,9,12,0.000000,-123.127565
6,9,14,0.000000,-122.745658
6,9,16,0.000000,-124.256713
6,9,18,0.000000,-126.448496
6,9,20,0.000000,-124.628974
6,9,22,0.000000,-123.323907
6,9,24,0.000000,-121.909301
6,9,26,0.000000,-124.776734
6,9,28,0.000000,-123.818068
6,9,30,0.000000,-121.177268
6,9,32,0.000000,-124.245370
6,9,34,0.000000,-122.035837
6,9,36,0.000000,-126.305469
6,9,38,0.000000,-123.753356
6,9,40,0.000000,-123.025278
6,9,42,0.000000,-122.480504
6,9,44,0.000000,-123.094583
6,9,46,0.000000,-125.322446
6,9,48,0.000000,-122.982767
6,9,50,0.000000,-125.113897
6,9,52,0.000000,-124.257305
6,9,54,0.000000,-125.219878
6,9,56,0.000000,-122.657957
6,9,58,0.000000,-122.546568
6,10,0,0.000000,-124.171620
6,10,2,0.000000,-123.550166
6,10,4,0.000000,-124.455882
6,10,6,0.000000,-124.083914
6,10,8,0.000000,-124.050791
6,10,10,0.000000,-124.123841
6,10,12,0.000000,-121.944474
6,10,14,0.000000,-123.734752
6,10,16,0.000000,-124.666003
6,10,18,0.000000,-123.613229
6,10,20,0.000000,-122.511209
6,10,22,0.000000,-124.575842
6,10,24,0.000000,-120.769414
6,10,26,0.000000,-124.578707
6,10,28,0.000000,-122.674618
6,10,30,0.000000,-124.154220
6,10,32,0.000000,-125.230534
6,10,34,0.000000,-122.423835
6,10,36,0.000000,-124.062774
6,10,38,0.000000,-124.686158
6,10,40,0.000000,-123.274985
6,10,42,0.000000,-124.170928
6,10,44,0.000000,-124.060585
6,10,46,0.000000,-120.451368
6,10,48,0.000000,-120.296212
6,10,50,0.000000,-123.735808
6,10,52,0.000000,-123.660668
6,10,54,0.000000,-124.283584
6,10,56,0.000000,-123.264880
6,10,58,0.000000,-122.798683
6,11,0,0.000000,-122.896322
6,11,2,0.000000,-123.785906
6,11,4,0.000000,-125.532374
6,11,6,0.000000,-123.302521
6,11,8,0.000000,-122.103667
6,11,10,0.000000,-124.747346
6,11,12,0.000000,-120.794354
6,11,14,0.000000,-124.027727
6,11,16,0.000000,-123.123702
6,11,18,0.000000,-124.310779
6,11,20,0.000000,-125.557789
6,11,22,0.000000,-124.393914
6,11,24,0.000000,-121.814264
6,11,26,0.000000,-120.756919
6,11,28,0.000000,-123.104553
6,11,30,0.000000,-125.013302
6,11,32,0.000000,-123.919833
6,11,34,0.000000,-123.576549
6,11,36,0.000000,-123.303008
6,11,38,0.000000,-125.052842
6,11,40,0.000000,-122.599476
6,11,42,0.000000,-126.751621
6,11,44,0.000000,-122.993284
6,11,46,0.000000,-124.516536
6,11,48,0.000000,-124.439405
6,11,50,0.000000,-122.582048
6,11,52,0.000000,-124.873460
6,11,54,0.000000,-123.576141
6,11,56,0.000000,-122.471973
6,11,58,0.000000,-124.390629
6,12,0,0.000000,-124.319904
6,12,2,0.000000,-125.766497
6,12,4,0.000000,-123.266464
6,12,6,0.000000,-123.141911
6,12,8,0.000000,-124.231056
6,12,10,0.000000,-123.405250
6,12,12,0.000000,-124.839284
6,12,14,0.000000,-124.486331
6,12,16,0.000000,-123.175884
6,12,18,0.000000,-123.090147
6,12,20,0.000000,-122.242324
6,12,22,0.000000,-121.794725
6,12,24,0.000000,-121.497610
6,12,26,0.000000,-122.832012
6,12,28,0.000000,-126.073436
6,12,30,0.000000,-124.512924
6,12,32,0.000000,-123.339884
6,12,34,0.000000,-121.200311
6,12,36,0.000000,-121.459149
6,12,38,0.000000,-123.053552
6,12,40,0.000000,-122.967434
6,12,42,0.000000,-123.446854
6,12,44,0.000000,-121.547472
6,12,46,0.000000,-121.084976
6,12,48,0.000000,-121.696883
6,12,50,0.000000,-123.278694
6,12,52,0.000000,-123.374843
6,12,54,0.000000,-124.673390
6,12,56,0.000000,-125.061292
6,12,58,0.000000,-123.140518
6,13,0,0.000000,-125.037552
6,13,2,0.000000,-124.870853
6,13,4,0.000000,-123.868172
6,13,6,0.000000,-122.497562
6,13,8,0.000000,-124.136797
6,13,10,0.000000,-124.308682
6,13,12,0.000000,-122.558847
6,13,14,0.000000,-123.713169
6,13,16,0.000000,-125.077561
6,13,18,0.000000,-123.971926
6,13,20,0.000000,-123.493725
6,13,22,0.000000,-124.753595
6,13,24,0.000000,-123.869485
6,13,26,0.000000,-121.599937
6,13,28,0.000000,-124.434508
6,13,30,0.000000,-125.443143
6,13,32,0.000000,-124.149233
6,13,34,0.000000,-122.368851
6,13,36,0.000000,-124.004052
6,13,38,0.000000,-122.946259
6,13,40,0.000000,-123.346018
6,13,42,0.000000,-124.783475
6,13,44,0.000000,-122.471864
6,13,46,0.000000,-121.572403
6,13,48,0.000000,-122.949727
6,13,50,0.000000,-124.257674
6,13,52,0.000000,-122.508892
6,13,54,0.000000,-125.415561
6,13,56,0.000000,-124.223732
6,13,58,0.000000,-123.354508
6,14,0,0.000000,-125.666953
6,14,2,0.000000,-125.193431
6,14,4,0.000000,-123.813708
6,14,6,0.000000,-121.486195
6,14,8,0.000000,-124.459968
6,14,10,0.000000,-123.486139
6,14,12,0.000000,-124.391541
6,14,14,0.000000,-124.048176
6,14,16,0.000000,-121.849077
6,14,18,0.000000,-122.807473
6,14,20,0.000000,-122.169589
6,14,22,0.000000,-123.922350
6,14,24,0.000000,-123.839207
6,14,26,0.000000,-121.876303
6,14,28,0.000000,-123.623655
6,14,30,0.000000,-124.925765
6,14,32,0.000000,-120.252670
6,14,34,0.000000,-124.022469
6,14,36,0.000000,-125.442519
6,14,38,0.000000,-122.280592
6,14,40,0.000000,-122.820448
6,14,42,0.000000,-122.188730
6,14,44,0.000000,-123.346411
6,14,46,0.000000,-121.643799
6,14,48,0.000000,-123.422900
6,14,50,0.000000,-125.119682
6,14,52,0.000000,-125.672931
6,14,54,0.000000,-124.011143
6,14,56,0.000000,-122.813957
6,14,58,0.000000,-126.090544
6,15,0,0.000000,-121.422786
6,15,2,0.000000,-122.919563
6,15,4,0.000000,-122.676092
6,15,6,0.000000,-120.756391
6,15,8,0.000000,-125.234949
6,15,10,0.000000,-124.854222
6,15,12,0.000000,-122.436547
6,15,14,0.000000,-123.915715
6,15,16,0.000000,-123.433170
6,15,18,0.000000,-121.985451
6,15,20,0.000000,-123.238770
6,15,22,0.000000,-124.787411
6,15,24,0.000000,-123.524903
6,15,26,0.000000,-124.750912
6,15,28,0.000000,-123.738564
6,15,30,0.000000,-124.637482
6,15,32,0.000000,-125.277049
6,15,34,0.000000,-124.959831
6,15,36,0.000000,-123.277002
6,15,38,0.000000,-124.812847
6,15,40,0.000000,-122.340378
6,15,42,0.000000,-122.803942
6,15,44,0.000000,-125.587667
6,15,46,0.000000,-123.540057
6,15,48,0.000000,-125.114374
6,15,50,0.000000,-125.532410
6,15,52,0.000000,-123.818892
6,15,54,0.000000,-124.886252
6,15,56,0.000000,-123.364136
6,15,58,0.000000,-124.356341
6,16,0,0.000000,-124.296415
6,16,2,0.000000,-123.262293
6,16,4,0.000000,-122.255009
6,16,6,0.000000,-123.110970
6,16,8,0.000000,-124.445633
6,16,10,0.000000,-125.194120
6,16,12,0.000000,-124.824977
6,16,14,0.000000,-122.162014
6,16,16,0.000000,-124.398517
6,16,18,0.000000,-125.682921
6,16,20,0.000000,-123.118379
6,16,22,0.000000,-122.876677
6,16,24,0.000000,-122.923425
6,16,26,0.000000,-122.548414
6,16,28,0.000000,-123.498152
6,16,30,0.000000,-125.758311
6,16,32,0.000000,-124.243867
6,16,34,0.000000,-123.163008
6,16,36,0.000000,-123.274981
6,16,38,0.000000,-124.344002
6,16,40,0.000000,-124.814291
6,16,42,0.000000,-124.894567
6,16,44,0.000000,-126.772920
6,16,46,0.000000,-125.516196
6,16,48,0.000000,-125.363049
6,16,50,0.000000,-123.333161
6,16,52,0.000000,-125.929170
6,16,54,0.000000,-125.538844
6,16,56,0.000000,-122.903469
6,16,58,0.000000,-125.199317
6,17,0,0.000000,-123.458971
6,17,2,0.000000,-122.508128
6,17,4,0.000000,-124.858941
6,17,6,0.000000,-121.557504
6,17,8,0.000000,-124.057270
6,17,10,0.000000,-123.892016
6,17,12,0.000000,-124.997193
6,17,14,0.000000,-122.898148
6,17,16,0.000000,-124.914252
6,17,18,0.000000,-124.775183
6,17,20,0.000000,-123.590449
6,17,22,0.000000,-121.956100
6,17,24,0.000000,-124.693166
6,17,26,0.000000,-123.919593
6,17,28,0.000000,-125.235896
6,17,30,0.000000,-123.653336
6,17,32,0.000000,-123.588769
6,17,34,0.000000,-123.438721
6,17,36,0.000000,-124.597275
6,17,38,0.000000,-123.135255
6,17,40,0.000000,-124.524665
6,17,42,0.000000,-125.653951
6,17,44,0.000000,-125.313585
6,17,46,0.000000,-123.912631
6,17,48,0.000000,-123.691812
6,17,50,0.000000,-122.273821
6,17,52,0.000000,-123.794559
6,17,54,0.000000,-122.964832
6,17,56,0.000000,-122.778516
6,17,58,0.000000,-124.671299
6,18,0,0.000000,-122.783868
6,18,2,0.000000,-126.037400
6,18,4,0.000000,-124.131547
6,18,6,0.000000,-123.098266
6,18,8,0.000000,-125.168443
6,18,10,0.000000,-121.433034
6,18,12,0.000000,-122.250985
6,18,14,0.000000,-122.942973
6,18,16,0.000000,-122.180669
6,18,18,0.000000,-123.251312
6,18,20,0.000000,-124.304354
6,18,22,0.000000,-125.864906
6,18,24,0.000000,-125.448971
6,18,26,0.000000,-123.722170
6,18,28,0.000000,-122.441999
6,18,30,0.000000,-123.508863
6,18,32,0.000000,-124.222914
6,18,34,0.000000,-124.403775
6,18,36,0.000000,-124.799172
6,18,38,0.000000,-125.408502
6,18,40,0.000000,-123.310770
6,18,42,0.000000,-126.383822
6,18,44,0.000000,-122.076904
6,18,46,0.000000,-123.783063
6,18,48,0.000000,-122.636484
6,18,50,0.000000,-124.285245
6,18,52,0.000000,-124.586704
6,18,54,0.000000,-122.658444
6,18,56,0.000000,-121.987835
6,18,58,0.000000,-121.154010
6,19,0,0.000000,-121.936957
6,19,2,0.000000,-121.819113
6,19,4,0.000000,-124.820591
6,19,6,0.000000,-125.522289
6,19,8,0.000000,-124.890298
6,19,10,0.000000,-124.288873
6,19,12,0.000000,-125.476289
6,19,14,0.000000,-123.897501
6,19,16,0.000000,-124.001162
6,19,18,0.000000,-126.217910
6,19,20,0.000000,-123.903940
6,19,22,0.000000,-124.205325
6,19,24,0.000000,-123.794359
6,19,26,0.000000,-122.091545
6,19,28,0.000000,-123.347042
6,19,30,0.000000,-122.027496
6,19,32,0.000000,-123.795170
6,19,34,0.000000,-124.072194
6,19,36,0.000000,-121.499716
6,19,38,0.000000,-122.459247
6,19,40,0.000000,-122.904877
6,19,42,0.000000,-122.422595
6,19,44,0.000000,-123.438736
6,19,46,0.000000,-126.589053
6,19,48,0.000000,-123.058802
6,19,50,0.000000,-124.981104
6,19,52,0.000000,-120.467954
6,19,54,0.000000,-126.112154
6,19,56,0.000000,-125.561508
6,19,58,0.000000,-123.918177
6,20,0,0.000000,-124.807631
6,20,2,0.000000,-122.440404
6,20,4,0.000000,-124.557846
6,20,6,0.000000,-124.830734
6,20,8,0.000000,-119.787233
6,20,10,0.000000,-124.554242
6,20,12,0.000000,-124.085064
6,20,14,0.000000,-123.917896
6,20,16,0.000000,-126.074469
6,20,18,0.000000,-123.734034
6,20,20,0.000000,-123.601409
6,20,22,0.000000,-125.452315
6,20,24,0.000000,-122.884141
6,20,26,0.000000,-123.933201
6,20,28,0.000000,-122.704735
6,20,30,0.000000,-125.382607
6,20,32,0.000000,-124.250931
6,20,34,0.000000,-124.046933
6,20,36,0.000000,-124.732591
6,20,38,0.000000,-124.308345
6,20,40,0.000000,-123.462711
6,20,42,0.000000,-125.064473
6,20,44,0.000000,-125.866260
6,20,46,0.000000,-124.186009
6,20,48,0.000000,-124.210744
6,20,50,0.000000,-124.006572
6,20,52,0.000000,-122.785151
6,20,54,0.000000,-122.562522
6,20,56,0.000000,-124.494928
6,20,58,0.000000,-122.979945
6,21,0,0.000000,-123.964535
6,21,2,0.000000,-123.043638
6,21,4,0.000000,-125.545579
6,21,6,0.000000,-123.650490
6,21,8,0.000000,-123.045893
6,21,10,0.000000,-124.516828
6,21,12,0.000000,-123.388682
6,21,14,0.000000,-122.358552
6,21,16,0.000000,-120.312467
6,21,18,0.000000,-122.389926
6,21,20,0.000000,-126.055029
6,21,22,0.000000,-123.065842
6,21,24,0.000000,-120.951974
6,21,26,0.000000,-122.612890
6,21,28,0.000000,-126.179193
6,21,30,0.000000,-123.193385
6,21,32,0.000000,-123.678985
6,21,34,0.000000,-123.436344
6,21,36,0.000000,-124.237771
6,21,38,0.000000,-124.780893
6,21,40,0.000000,-123.062115
6,21,42,0.000000,-122.865705
6,21,44,0.000000,-123.069073
6,21,46,0.000000,-122.557248
6,21,48,0.000000,-122.603970
6,21,50,0.000000,-124.688090
6,21,52,0.000000,-123.316326
6,21,54,0.000000,-121.981848
6,21,56,0.000000,-123.975453
6,21,58,0.000000,-124.040385
6,22,0,0.000000,-123.810678
6,22,2,0.000000,-124.146825
6,22,4,0.000000,-123.234598
6,22,6,0.000000,-123.895740
6,22,8,0.000000,-123.359230
6,22,10,0.000000,-123.485485
6,22,12,0.000000,-121.686597
6,22,14,0.000000,-123.021779
6,22,16,0.000000,-122.802746
6,22,18,0.000000,-124.226870
6,22,20,0.000000,-124.486290
6,22,22,0.000000,-123.823647
6,22,24,0.000000,-124.498573
6,22,26,0.000000,-123.539174
6,22,28,0.000000,-122.847844
6,22,30,0.000000,-120.221925
6,22,32,0.000000,-125.419807
6,22,34,0.000000,-124.199460
6,22,36,0.000000,-124.791513
6,22,38,0.000000,-124.704822
6,22,40,0.000000,-124.660730
6,22,42,0.000000,-125.820516
6,22,44,0.000000,-124.423193
6,22,46,0.000000,-124.580505
6,22,48,0.000000,-124.971981
6,22,50,0.000000,-121.933172
6,22,52,0.000000,-126.196807
6,22,54,0.000000,-125.433071
6,22,56,0.000000,-123.060575
6,22,58,0.000000,-124.887117
6,23,0,0.000000,-124.179586
6,23,2,0.000000,-122.690754
6,23,4,0.000000,-125.237263
6,23,6,0.000000,-123.023651
6,23,8,0.000000,-125.469427
6,23,10,0.000000,-124.328582
6,23,12,0.000000,-124.697923
6,23,14,0.000000,-124.114255
6,23,16,0.000000,-123.048623
6,23,18,0.000000,-121.334350
6,23,20,0.000000,-122.537024
6,23,22,0.000000,-122.990845
6,23,24,0.000000,-121.098274
6,23,26,0.000000,-118.395791
6,23,28,0.000000,-123.723055
6,23,30,0.000000,-122.975108
6,23,32,0.000000,-120.677907
6,23,34,0.000000,-122.673229
6,23,36,0.000000,-124.618514
6,23,38,0.000000,-120.057688
6,23,40,0.000000,-124.151970
6,23,42,0.000000,-122.584340
6,23,44,0.000000,-120.512397
6,23,46,0.000000,-123.167760
6,23,48,0.000000,-122.567944
6,23,50,0.000000,-125.322568
6,23,52,0.000000,-125.122299
6,23,54,0.000000,-121.830660
6,23,56,0.000000,-124.048916
6,23,58,0.000000,-124.408704
6,24,0,0.000000,-121.865303
6,24,2,0.000000,-125.926984
6,24,4,0.000000,-125.173240
6,24,6,0.000000,-123.745710
6,24,8,0.000000,-123.532939
6,24,10,0.000000,-124.096854
6,24,12,0.000000,-125.089854
6,24,14,0.000000,-123.535390
6,24,16,0.000000,-121.137209
6,24,18,0.000000,-123.484852
6,24,20,0.000000,-122.116876
6,24,22,0.000000,-123.888293
6,24,24,0.000000,-124.778555
6,24,26,0.000000,-124.166848
6,24,28,0.000000,-123.373962
6,24,30,0.000000,-123.581805
6,24,32,0.000000,-123.234334
6,24,34,0.000000,-122.061405
6,24,36,0.000000,-124.128814
6,24,38,0.000000,-123.075632
6,24,40,0.000000,-121.229804
6,24,42,0.000000,-125.022557
6,24,44,0.000000,-122.510038
6,24,46,0.000000,-122.569315
6,24,48,0.000000,-123.233268
6,24,50,0.000000,-123.719840
6,24,52,0.000000,-122.626684
6,24,54,0.000000,-122.942385
6,24,56,0.000000,-126.016033
6,24,58,0.000000,-121.554418
6,25,0,0.000000,-124.722904
6,25,2,0.000000,-122.144503
6,25,4,0.000000,-123.416940
6,25,6,0.000000,-123.440312
6,25,8,0.000000,-121.778286
6,25,10,0.000000,-121.496435
6,25,12,0.000000,-123.700446
6,25,14,0.000000,-123.733623
6,25,16,0.000000,-124.463891
6,25,18,0.000000,-123.872945
6,25,20,0.000000,-123.842876
6,25,22,0.000000,-122.925233
6,25,24,0.000000,-121.117038
6,25,26,0.000000,-124.808914
6,25,28,0.000000,-120.937037
6,25,30,0.000000,-120.983429
6,25,32,0.000000,-125.034717
6,25,34,0.000000,-122.150624
6,25,36,0.000000,-122.042428
6,25,38,0.000000,-122.744292
6,25,40,0.000000,-125.169575
6,25,42,0.000000,-124.632269
6,25,44,0.000000,-122.523057
6,25,46,0.000000,-125.181604
6,25,48,0.000000,-125.033055
6,25,50,0.000000,-122.520579
6,25,52,0.000000,-124.053866
6,25,54,0.000000,-125.531111
6,25,56,0.000000,-122.209437
6,25,58,0.000000,-123.155176
6,26,0,0.000000,-122.149781
6,26,2,0.000000,-122.996805
6,26,4,0.000000,-122.798173
6,26,6,0.000000,-122.961052
6,26,8,0.000000,-124.498340
6,26,10,0.000000,-122.851303
6,26,12,0.000000,-126.173856
6,26,14,0.000000,-121.378793
6,26,16,0.000000,-122.913230
6,26,18,0.000000,-120.577971
6,26,20,0.000000,-122.494638
6,26,22,0.000000,-123.744502
6,26,24,0.000000,-123.825530
6,26,26,0.000000,-124.803926
6,26,28,0.000000,-120.679434
6,26,30,0.000000,-125.025045
6,26,32,0.000000,-118.413129
6,26,34,0.000000,-123.530961
6,26,36,0.000000,-122.285882
6,26,38,0.000000,-125.248482
6,26,40,0.000000,-123.923119
6,26,42,0.000000,-124.846643
6,26,44,0.000000,-123.884405
6,26,46,0.000000,-122.060876
6,26,48,0.000000,-124.665894
6,26,50,0.000000,-125.518416
6,26,52,0.000000,-125.177532
6,26,54,0.000000,-123.828458
6,26,56,0.000000,-125.500559
6,26,58,0.000000,-123.539460
6,27,0,0.000000,-122.341497
6,27,2,0.000000,-120.312609
6,27,4,0.000000,-125.444214
6,27,6,0.000000,-122.426143
6,27,8,0.000000,-122.229510
6,27,10,0.000000,-125.282287
6,27,12,0.000000,-122.945638
6,27,14,0.000000,-124.081163
6,27,16,0.000000,-125.081621
6,27,18,0.000000,-123.290331
6,27,20,0.000000,-124.967898
6,27,22,0.000000,-121.442260
