hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-122.600130
6,0,2,0.000000,-127.048179
6,0,4,0.000000,-122.682367
6,0,6,0.000000,-130.750923
6,0,8,0.000000,-123.733526
6,0,10,0.000000,-125.302505
6,0,12,0.000000,-117.387227
6,0,14,0.000000,-122.409206
6,0,16,0.000000,-125.856762
6,0,18,0.000000,-124.926568
6,0,20,0.000000,-130.903137
6,0,22,0.000000,-124.238494
6,0,24,0.000000,-133.810913
6,0,26,0.000000,-121.924215
6,0,28,0.000000,-126.206086
6,0,30,0.000000,-123.549995
6,0,32,0.000000,-127.883536
6,0,34,0.000000,-130.709588
6,0,36,0.000000,-127.448879
6,0,38,0.000000,-115.033647
6,0,40,0.000000,-122.510006
6,0,42,0.000000,-128.732237
6,0,44,0.000000,-132.456173
6,0,46,0.000000,-128.546999
6,0,48,0.000000,-118.166236
6,0,50,0.000000,-117.562445
6,0,52,0.000000,-127.415145
6,0,54,0.000000,-122.586928
6,0,56,0.000000,-120.694663
6,0,58,0.000000,-121.958184
6,1,0,0.000000,-126.029876
6,1,2,0.000000,-127.770445
6,1,4,0.000000,-121.116541
6,1,6,0.000000,-126.557987
6,1,8,0.000000,-124.783186
6,1,10,0.000000,-122.412043
6,1,12,0.000000,-125.817059
6,1,14,0.000000,-116.144866
6,1,16,0.000000,-121.076321
6,1,18,0.000000,-130.170146
6,1,20,0.000000,-124.499241
6,1,22,0.000000,-124.355778
6,1,24,0.000000,-129.320575
6,1,26,0.000000,-120.139965
6,1,28,0.000000,-122.025896
6,1,30,0.000000,-117.787798
6,1,32,0.000000,-132.299295
6,1,34,0.000000,-121.496080
6,1,36,0.000000,-117.009164
6,1,38,0.000000,-117.777553
6,1,40,0.000000,-125.776259
6,1,42,0.000000,-129.685838
6,1,44,0.000000,-125.765591
6,1,46,0.000000,-122.932188
6,1,48,0.000000,-120.164525
6,1,50,0.000000,-120.357448
6,1,52,0.000000,-121.278286
6,1,54,0.000000,-116.844032
6,1,56,0.000000,-124.575241
6,1,58,0.000000,-127.102651
6,2,0,0.000000,-117.994357
6,2,2,0.000000,-123.818223
6,2,4,0.000000,-122.899843
6,2,6,0.000000,-122.519181
6,2,8,0.000000,-123.163514
6,2,10,0.000000,-118.272014
6,2,12,0.000000,-125.011100
6,2,14,0.000000,-134.999834
6,2,16,0.000000,-126.182331
6,2,18,0.000000,-128.918106
6,2,20,0.000000,-125.569679
6,2,22,0.000000,-122.415378
6,2,24,0.000000,-121.717470
6,2,26,0.000000,-126.871230
6,2,28,0.000000,-122.441635
6,2,30,0.000000,-124.446713
6,2,32,0.000000,-119.451765
6,2,34,0.000000,-121.837619
6,2,36,0.000000,-127.844046
6,2,38,0.000000,-124.555775
6,2,40,0.000000,-121.464443
6,2,42,0.000000,-115.022620
6,2,44,0.000000,-118.835627
6,2,46,0.000000,-119.054674
6,2,48,0.000000,-120.942403
6,2,50,0.000000,-119.922977
6,2,52,0.000000,-128.148370
6,2,54,0.000000,-122.078156
6,2,56,0.000000,-116.793932
6,2,58,0.000000,-122.233010
6,3,0,0.000000,-118.931067
6,3,2,0.000000,-131.454418
6,3,4,0.000000,-126.357852
6,3,6,0.000000,-117.552389
6,3,8,0.000000,-117.933683
6,3,10,0.000000,-128.238204
6,3,12,0.000000,-122.033979
6,3,14,0.000000,-121.606917
6,3,16,0.000000,-124.969520
6,3,18,0.000000,-132.755167
6,3,20,0.000000,-126.738414
6,3,22,0.000000,-113.849801
6,3,24,0.000000,-123.580809
6,3,26,0.000000,-122.674635
6,3,28,0.000000,-116.930826
6,3,30,0.000000,-121.820504
6,3,32,0.000000,-113.319019
6,3,34,0.000000,-121.755320
6,3,36,0.000000,-121.745044
6,3,38,0.000000,-131.590655
6,3,40,0.000000,-119.503003
6,3,42,0.000000,-127.812876
6,3,44,0.000000,-122.988585
6,3,46,0.000000,-121.501440
6,3,48,0.000000,-134.615769
6,3,50,0.000000,-123.276737
6,3,52,0.000000,-124.433096
6,3,54,0.000000,-128.463011
6,3,56,0.000000,-129.543799
6,3,58,0.000000,-131.540325
6,4,0,0.000000,-124.903951
6,4,2,0.000000,-123.462773
6,4,4,0.000000,-116.682372
6,4,6,0.000000,-120.365624
6,4,8,0.000000,-127.337679
6,4,10,0.000000,-152.283169
6,4,12,0.000000,-132.473590
6,4,14,0.000000,-122.556968
6,4,16,0.000000,-130.396019
6,4,18,0.000000,-122.192972
6,4,20,0.000000,-119.656892
6,4,22,0.000000,-120.337313
6,4,24,0.000000,-120.958352
6,4,26,0.000000,-123.581043
6,4,28,0.000000,-122.184064
6,4,30,0.000000,-129.352475
6,4,32,0.000000,-121.977001
6,4,34,0.000000,-133.544103
6,4,36,0.000000,-119.324574
6,4,38,0.000000,-127.603007
6,4,40,0.000000,-119.818345
6,4,42,0.000000,-129.017292
6,4,44,0.000000,-119.645728
6,4,46,0.000000,-124.348526
6,4,48,0.000000,-123.584248
6,4,50,0.000000,-123.508302
6,4,52,0.000000,-124.320289
6,4,54,0.000000,-125.869366
6,4,56,0.000000,-127.051132
6,4,58,0.000000,-118.207511
6,5,0,0.000000,-126.279444
6,5,2,0.000000,-122.766588
6,5,4,0.000000,-118.953854
6,5,6,0.000000,-122.829854
6,5,8,0.000000,-123.382921
6,5,10,0.000000,-122.930223
6,5,12,0.000000,-120.352279
6,5,14,0.000000,-131.822460
6,5,16,0.000000,-125.922848
6,5,18,0.000000,-123.057427
6,5,20,0.000000,-119.135271
6,5,22,0.000000,-126.839307
6,5,24,0.000000,-134.813615
6,5,26,0.000000,-125.392900
6,5,28,0.000000,-119.856458
6,5,30,0.000000,-115.423195
6,5,32,0.000000,-124.990444
6,5,34,0.000000,-121.115163
6,5,36,0.000000,-115.923140
6,5,38,0.000000,-127.609892
6,5,40,0.000000,-126.779527
6,5,42,0.000000,-125.054025
6,5,44,0.000000,-119.012327
6,5,46,0.000000,-121.448155
6,5,48,0.000000,-127.527809
6,5,50,0.000000,-118.534752
6,5,52,0.000000,-125.363673
6,5,54,0.000000,-144.047419
6,5,56,0.000000,-126.704236
6,5,58,0.000000,-118.265700
6,6,0,0.000000,-127.196453
6,6,2,0.000000,-115.655156
6,6,4,0.000000,-128.094013
6,6,6,0.000000,-122.047573
6,6,8,0.000000,-117.117366
6,6,10,0.000000,-135.212718
6,6,12,0.000000,-119.239299
6,6,14,0.000000,-136.573476
6,6,16,0.000000,-122.850261
6,6,18,0.000000,-123.755009
6,6,20,0.000000,-125.180184
6,6,22,0.000000,-122.207447
6,6,24,0.000000,-122.736119
6,6,26,0.000000,-120.441379
6,6,28,0.000000,-121.387912
6,6,30,0.000000,-118.128627
6,6,32,0.000000,-122.664640
6,6,34,0.000000,-120.187997
6,6,36,0.000000,-139.778898
6,6,38,0.000000,-125.792546
6,6,40,0.000000,-122.129529
6,6,42,0.000000,-119.761375
6,6,44,0.000000,-125.939909
6,6,46,0.000000,-123.398011
6,6,48,0.000000,-126.082871
6,6,50,0.000000,-127.016727
6,6,52,0.000000,-117.554190
6,6,54,0.000000,-120.441028
6,6,56,0.000000,-129.051982
6,6,58,0.000000,-125.015359
6,7,0,0.000000,-129.926645
6,7,2,0.000000,-123.140447
6,7,4,0.000000,-125.637635
6,7,6,0.000000,-119.892916
6,7,8,0.000000,-122.703983
6,7,10,0.000000,-115.316672
6,7,12,0.000000,-129.242605
6,7,14,0.000000,-125.237045
6,7,16,0.000000,-117.259682
6,7,18,0.000000,-118.189154
6,7,20,0.000000,-120.009664
6,7,22,0.000000,-119.597457
6,7,24,0.000000,-131.043912
6,7,26,0.000000,-116.716257
6,7,28,0.000000,-121.840727
6,7,30,0.000000,-116.805801
6,7,32,0.000000,-149.921375
6,7,34,0.000000,-136.463891
6,7,36,0.000000,-121.390687
6,7,38,0.000000,-127.961737
6,7,40,0.000000,-126.167365
6,7,42,0.000000,-121.123253
6,7,44,0.000000,-114.455139
6,7,46,0.000000,-125.874819
6,7,48,0.000000,-123.928438
6,7,50,0.000000,-122.945758
6,7,52,0.000000,-117.683009
6,7,54,0.000000,-134.562829
6,7,56,0.000000,-125.600711
6,7,58,0.000000,-119.937163
6,8,0,0.000000,-124.022418
6,8,2,0.000000,-115.813153
6,8,4,0.000000,-127.330035
6,8,6,0.000000,-124.032563
6,8,8,0.000000,-123.464581
6,8,10,0.000000,-120.761394
6,8,12,0.000000,-135.368783
6,8,14,0.000000,-129.708927
6,8,16,0.000000,-121.400699
6,8,18,0.000000,-117.012122
6,8,20,0.000000,-125.544276
6,8,22,0.000000,-124.892378
6,8,24,0.000000,-121.198496
6,8,26,0.000000,-127.231675
6,8,28,0.000000,-120.350425
6,8,30,0.000000,-131.931267
6,8,32,0.000000,-116.034334
6,8,34,0.000000,-126.380233
6,8,36,0.000000,-122.684745
6,8,38,0.000000,-142.502222
6,8,40,0.000000,-121.791743
6,8,42,0.000000,-119.712509
6,8,44,0.000000,-144.931791
6,8,46,0.000000,-120.781493
6,8,48,0.000000,-127.672127
6,8,50,0.000000,-118.908282
6,8,52,0.000000,-118.414975
6,8,54,0.000000,-133.298160
6,8,56,0.000000,-120.348896
6,8,58,0.000000,-117.005180
6,9,0,0.000000,-119.915106
6,9,2,0.000000,-127.726468
6,9,4,0.000000,-120.017610
6,9,6,0.000000,-121.550576
6,9,8,0.000000,-119.551530
6,9,10,0.000000,-133.210886
6,9,12,0.000000,-121.714192
6,9,14,0.000000,-123.652856
6,9,16,0.000000,-118.169509
6,9,18,0.000000,-120.627886
6,9,20,0.000000,-132.019478
6,9,22,0.000000,-127.002201
6,9,24,0.000000,-117.691147
6,9,26,0.000000,-121.446170
6,9,28,0.000000,-118.344079
6,9,30,0.000000,-116.761503
6,9,32,0.000000,-133.036355
6,9,34,0.000000,-115.638987
6,9,36,0.000000,-123.397848
6,9,38,0.000000,-120.965571
6,9,40,0.000000,-121.376824
6,9,42,0.000000,-118.998375
6,9,44,0.000000,-125.106634
6,9,46,0.000000,-122.699961
6,9,48,0.000000,-116.721658
6,9,50,0.000000,-121.831885
6,9,52,0.000000,-124.986053
6,9,54,0.000000,-118.658193
6,9,56,0.000000,-116.242753
6,9,58,0.000000,-130.007347
6,10,0,0.000000,-123.863315
6,10,2,0.000000,-131.689106
6,10,4,0.000000,-122.335104
6,10,6,0.000000,-125.747975
6,10,8,0.000000,-134.337628
6,10,10,0.000000,-130.995115
6,10,12,0.000000,-127.517437
6,10,14,0.000000,-128.021842
6,10,16,0.000000,-119.687545
6,10,18,0.000000,-121.855097
6,10,20,0.000000,-125.682750
6,10,22,0.000000,-121.082931
6,10,24,0.000000,-119.736547
6,10,26,0.000000,-118.850681
6,10,28,0.000000,-120.919317
6,10,30,0.000000,-123.103231
6,10,32,0.000000,-129.858274
6,10,34,0.000000,-127.875928
6,10,36,0.000000,-123.092755
6,10,38,0.000000,-124.843006
6,10,40,0.000000,-117.416221
6,10,42,0.000000,-132.066512
6,10,44,0.000000,-124.459904
6,10,46,0.000000,-125.580609
6,10,48,0.000000,-124.342882
6,10,50,0.000000,-141.852917
6,10,52,0.000000,-116.755792
6,10,54,0.000000,-130.252598
6,10,56,0.000000,-130.772822
6,10,58,0.000000,-120.922294
6,11,0,0.000000,-116.883667
6,11,2,0.000000,-119.280681
6,11,4,0.000000,-127.484093
6,11,6,0.000000,-129.807741
6,11,8,0.000000,-124.853437
6,11,10,0.000000,-123.441670
6,11,12,0.000000,-131.951551
6,11,14,0.000000,-124.874217
6,11,16,0.000000,-137.044361
6,11,18,0.000000,-117.779446
6,11,20,0.000000,-123.048671
6,11,22,0.000000,-129.103758
6,11,24,0.000000,-119.455264
6,11,26,0.000000,-121.318983
6,11,28,0.000000,-113.733217
6,11,30,0.000000,-125.067489
6,11,32,0.000000,-122.547111
6,11,34,0.000000,-129.487771
6,11,36,0.000000,-121.067551
6,11,38,0.000000,-125.691020
6,11,40,0.000000,-116.698009
6,11,42,0.000000,-126.986074
6,11,44,0.000000,-118.985631
6,11,46,0.000000,-122.549794
6,11,48,0.000000,-118.107118
6,11,50,0.000000,-120.127355
6,11,52,0.000000,-117.078610
6,11,54,0.000000,-118.364566
6,11,56,0.000000,-119.950788
6,11,58,0.000000,-130.967990
6,12,0,0.000000,-119.710906
6,12,2,0.000000,-119.055165
6,12,4,0.000000,-114.706641
6,12,6,0.000000,-116.546621
6,12,8,0.000000,-128.160205
6,12,10,0.000000,-122.768728
6,12,12,0.000000,-124.210567
6,12,14,0.000000,-123.360503
6,12,16,0.000000,-118.118154
6,12,18,0.000000,-128.614855
6,12,20,0.000000,-124.639136
6,12,22,0.000000,-124.197596
6,12,24,0.000000,-123.472341
6,12,26,0.000000,-121.830270
6,12,28,0.000000,-115.503057
6,12,30,0.000000,-129.490111
6,12,32,0.000000,-117.670871
6,12,34,0.000000,-121.079463
6,12,36,0.000000,-128.940379
6,12,38,0.000000,-118.778700
6,12,40,0.000000,-114.566040
6,12,42,0.000000,-115.070604
6,12,44,0.000000,-133.653138
6,12,46,0.000000,-134.976614
6,12,48,0.000000,-122.999492
6,12,50,0.000000,-124.024922
6,12,52,0.000000,-122.134607
6,12,54,0.000000,-118.551943
6,12,56,0.000000,-119.778588
6,12,58,0.000000,-121.336202
6,13,0,0.000000,-120.810054
6,13,2,0.000000,-120.534099
6,13,4,0.000000,-118.275461
6,13,6,0.000000,-119.264616
6,13,8,0.000000,-125.883694
6,13,10,0.000000,-122.297289
6,13,12,0.000000,-121.417041
6,13,14,0.000000,-124.739471
6,13,16,0.000000,-133.662080
6,13,18,0.000000,-116.951306
6,13,20,0.000000,-120.092617
6,13,22,0.000000,-119.119442
6,13,24,0.000000,-124.897106
6,13,26,0.000000,-123.286337
6,13,28,0.000000,-121.335080
6,13,30,0.000000,-116.214588
6,13,32,0.000000,-127.465217
6,13,34,0.000000,-131.918486
6,13,36,0.000000,-134.338819
6,13,38,0.000000,-119.345937
6,13,40,0.000000,-116.564874
6,13,42,0.000000,-120.860555
6,13,44,0.000000,-127.293507
6,13,46,0.000000,-122.799795
6,13,48,0.000000,-120.694148
6,13,50,0.000000,-145.171834
6,13,52,0.000000,-120.303675
6,13,54,0.000000,-119.805003
6,13,56,0.000000,-123.941026
6,13,58,0.000000,-130.951559
6,14,0,0.000000,-126.724373
6,14,2,0.000000,-124.451431
6,14,4,0.000000,-123.963634
6,14,6,0.000000,-118.953094
6,14,8,0.000000,-118.705920
6,14,10,0.000000,-123.789062
6,14,12,0.000000,-124.344384
6,14,14,0.000000,-120.612795
6,14,16,0.000000,-120.906312
6,14,18,0.000000,-116.569204
6,14,20,0.000000,-121.492975
6,14,22,0.000000,-124.114912
6,14,24,0.000000,-125.712732
6,14,26,0.000000,-125.058354
6,14,28,0.000000,-122.599261
6,14,30,0.000000,-119.114655
6,14,32,0.000000,-117.189068
6,14,34,0.000000,-122.585127
6,14,36,0.000000,-117.854323
6,14,38,0.000000,-123.418086
6,14,40,0.000000,-122.365975
6,14,42,0.000000,-127.276228
6,14,44,0.000000,-132.482171
6,14,46,0.000000,-116.251238
6,14,48,0.000000,-130.407337
6,14,50,0.000000,-122.537587
6,14,52,0.000000,-123.722446
6,14,54,0.000000,-116.023498
6,14,56,0.000000,-122.316151
6,14,58,0.000000,-122.488555
6,15,0,0.000000,-127.392207
6,15,2,0.000000,-119.488041
6,15,4,0.000000,-136.825583
6,15,6,0.000000,-120.946559
6,15,8,0.000000,-121.477400
6,15,10,0.000000,-122.877095
6,15,12,0.000000,-126.668907
6,15,14,0.000000,-116.594271
6,15,16,0.000000,-127.782621
6,15,18,0.000000,-122.080948
6,15,20,0.000000,-116.775545
6,15,22,0.000000,-115.593948
6,15,24,0.000000,-116.660513
6,15,26,0.000000,-123.008917
6,15,28,0.000000,-118.579268
6,15,30,0.000000,-120.436317
6,15,32,0.000000,-116.626728
6,15,34,0.000000,-129.935811
6,15,36,0.000000,-124.260741
6,15,38,0.000000,-130.383896
6,15,40,0.000000,-123.889121
6,15,42,0.000000,-128.524241
6,15,44,0.000000,-123.398001
6,15,46,0.000000,-120.059103
6,15,48,0.000000,-120.686891
6,15,50,0.000000,-131.027933
6,15,52,0.000000,-127.491219
6,15,54,0.000000,-125.565215
6,15,56,0.000000,-134.915141
6,15,58,0.000000,-117.953487
6,16,0,0.000000,-118.083853
6,16,2,0.000000,-130.487589
6,16,4,0.000000,-119.253104
6,16,6,0.000000,-129.592521
6,16,8,0.000000,-130.076198
6,16,10,0.000000,-127.104763
6,16,12,0.000000,-117.703829
6,16,14,0.000000,-130.518316
6,16,16,0.000000,-120.132273
6,16,18,0.000000,-116.748265
6,16,20,0.000000,-120.261916
6,16,22,0.000000,-120.066881
6,16,24,0.000000,-116.427123
6,16,26,0.000000,-123.130378
6,16,28,0.000000,-120.484231
6,16,30,0.000000,-120.983776
6,16,32,0.000000,-130.975506
6,16,34,0.000000,-126.314713
6,16,36,0.000000,-127.906593
6,16,38,0.000000,-114.906747
6,16,40,0.000000,-124.659808
6,16,42,0.000000,-137.370044
6,16,44,0.000000,-129.002562
6,16,46,0.000000,-119.150834
6,16,48,0.000000,-130.496731
6,16,50,0.000000,-123.763007
6,16,52,0.000000,-129.263057
6,16,54,0.000000,-124.909309
6,16,56,0.000000,-121.864485
6,16,58,0.000000,-130.692100
6,17,0,0.000000,-116.290641
6,17,2,0.000000,-122.265280
6,17,4,0.000000,-122.387450
6,17,6,0.000000,-124.477825
6,17,8,0.000000,-120.062464
6,17,10,0.000000,-123.769434
6,17,12,0.000000,-120.502145
6,17,14,0.000000,-126.444767
6,17,16,0.000000,-119.641534
6,17,18,0.000000,-114.943403
6,17,20,0.000000,-120.025560
6,17,22,0.000000,-119.856918
6,17,24,0.000000,-121.880265
6,17,26,0.000000,-120.545328
6,17,28,0.000000,-136.289138
6,17,30,0.000000,-125.702398
6,17,32,0.000000,-134.422707
6,17,34,0.000000,-122.542698
6,17,36,0.000000,-122.619624
6,17,38,0.000000,-117.557915
6,17,40,0.000000,-125.614765
6,17,42,0.000000,-127.873882
6,17,44,0.000000,-119.589945
6,17,46,0.000000,-128.784950
6,17,48,0.000000,-119.353907
6,17,50,0.000000,-126.820814
6,17,52,0.000000,-122.928730
6,17,54,0.000000,-127.845090
6,17,56,0.000000,-125.216853
6,17,58,0.000000,-124.535111
6,18,0,0.000000,-134.136446
6,18,2,0.000000,-116.249800
6,18,4,0.000000,-122.411020
6,18,6,0.000000,-121.773332
6,18,8,0.000000,-118.981537
6,18,10,0.000000,-122.459846
6,18,12,0.000000,-134.111897
6,18,14,0.000000,-134.205673
6,18,16,0.000000,-127.423745
6,18,18,0.000000,-119.057188
6,18,20,0.000000,-116.879212
6,18,22,0.000000,-115.237062
6,18,24,0.000000,-125.481619
6,18,26,0.000000,-116.572615
6,18,28,0.000000,-121.437952
6,18,30,0.000000,-127.404554
6,18,32,0.000000,-115.741391
6,18,34,0.000000,-122.535837
6,18,36,0.000000,-115.382489
6,18,38,0.000000,-120.071910
6,18,40,0.000000,-121.540356
6,18,42,0.000000,-115.605936
6,18,44,0.000000,-122.411217
6,18,46,0.000000,-120.292959
6,18,48,0.000000,-118.104359
6,18,50,0.000000,-119.981084
6,18,52,0.000000,-115.592352
6,18,54,0.000000,-124.303281
6,18,56,0.000000,-124.191662
6,18,58,0.000000,-122.846747
6,19,0,0.000000,-125.266128
6,19,2,0.000000,-126.936164
6,19,4,0.000000,-124.439644
6,19,6,0.000000,-126.576629
6,19,8,0.000000,-124.294899
6,19,10,0.000000,-118.007070
6,19,12,0.000000,-118.483228
6,19,14,0.000000,-136.184747
6,19,16,0.000000,-120.375576
6,19,18,0.000000,-122.639630
6,19,20,0.000000,-119.637288
6,19,22,0.000000,-131.933928
6,19,24,0.000000,-118.820308
6,19,26,0.000000,-122.455607
6,19,28,0.000000,-121.043648
6,19,30,0.000000,-127.656150
6,19,32,0.000000,-121.848426
6,19,34,0.000000,-115.177785
6,19,36,0.000000,-119.231743
6,19,38,0.000000,-142.839850
6,19,40,0.000000,-120.350110
6,19,42,0.000000,-129.356346
6,19,44,0.000000,-124.286973
6,19,46,0.000000,-119.874066
6,19,48,0.000000,-128.648783
6,19,50,0.000000,-123.020603
6,19,52,0.000000,-117.971312
6,19,54,0.000000,-127.604234
6,19,56,0.000000,-119.790587
6,19,58,0.000000,-117.599215
6,20,0,0.000000,-119.192804
6,20,2,0.000000,-124.432097
6,20,4,0.000000,-116.267037
6,20,6,0.000000,-124.442861
6,20,8,0.000000,-120.533907
6,20,10,0.000000,-117.786787
6,20,12,0.000000,-125.891274
6,20,14,0.000000,-126.576706
6,20,16,0.000000,-121.743825
6,20,18,0.000000,-133.780943
6,20,20,0.000000,-117.225182
6,20,22,0.000000,-131.976821
6,20,24,0.000000,-125.613970
6,20,26,0.000000,-130.993559
6,20,28,0.000000,-123.881293
6,20,30,0.000000,-125.136587
6,20,32,0.000000,-140.933388
6,20,34,0.000000,-124.505023
6,20,36,0.000000,-126.713276
6,20,38,0.000000,-122.582490
6,20,40,0.000000,-123.328351
6,20,42,0.000000,-120.356973
6,20,44,0.000000,-126.584421
6,20,46,0.000000,-122.318133
6,20,48,0.000000,-121.816434
6,20,50,0.000000,-121.541146
6,20,52,0.000000,-117.837924
6,20,54,0.000000,-134.575900
6,20,56,0.000000,-128.124865
6,20,58,0.000000,-126.675071
6,21,0,0.000000,-123.220038
6,21,2,0.000000,-119.310006
6,21,4,0.000000,-123.893339
6,21,6,0.000000,-127.400845
6,21,8,0.000000,-119.421555
6,21,10,0.000000,-124.326341
6,21,12,0.000000,-121.191918
6,21,14,0.000000,-119.569392
6,21,16,0.000000,-119.330259
6,21,18,0.000000,-119.768040
6,21,20,0.000000,-121.318963
6,21,22,0.000000,-125.111226
6,21,24,0.000000,-117.232166
6,21,26,0.000000,-115.676316
6,21,28,0.000000,-120.341507
6,21,30,0.000000,-119.216091
6,21,32,0.000000,-140.961556
6,21,34,0.000000,-115.709559
6,21,36,0.000000,-124.171246
6,21,38,0.000000,-113.486712
6,21,40,0.000000,-117.404385
6,21,42,0.000000,-120.261448
6,21,44,0.000000,-128.417749
6,21,46,0.000000,-117.490319
6,21,48,0.000000,-118.875422
6,21,50,0.000000,-121.365595
6,21,52,0.000000,-119.535000
6,21,54,0.000000,-118.730334
6,21,56,0.000000,-118.810861
6,21,58,0.000000,-128.042940
6,22,0,0.000000,-118.612038
6,22,2,0.000000,-122.809044
6,22,4,0.000000,-127.792724
6,22,6,0.000000,-121.097771
6,22,8,0.000000,-129.773034
6,22,10,0.000000,-123.126152
6,22,12,0.000000,-117.838880
6,22,14,0.000000,-122.287638
6,22,16,0.000000,-117.098073
6,22,18,0.000000,-119.553424
6,22,20,0.000000,-119.429734
6,22,22,0.000000,-126.871020
6,22,24,0.000000,-119.314156
6,22,26,0.000000,-122.626230
6,22,28,0.000000,-117.223761
6,22,30,0.000000,-124.033518
6,22,32,0.000000,-117.323970
6,22,34,0.000000,-115.464759
6,22,36,0.000000,-121.881428
6,22,38,0.000000,-117.200838
6,22,40,0.000000,-123.619002
6,22,42,0.000000,-132.391412
6,22,44,0.000000,-134.027786
6,22,46,0.000000,-121.661216
6,22,48,0.000000,-125.944065
6,22,50,0.000000,-120.578062
6,22,52,0.000000,-118.835410
6,22,54,0.000000,-122.040346
6,22,56,0.000000,-119.630089
6,22,58,0.000000,-124.700819
6,23,0,0.000000,-122.179337
6,23,2,0.000000,-129.715605
6,23,4,0.000000,-128.184426
6,23,6,0.000000,-123.048676
6,23,8,0.000000,-116.168204
6,23,10,0.000000,-118.283588
6,23,12,0.000000,-117.751508
6,23,14,0.000000,-117.555317
6,23,16,0.000000,-116.799464
6,23,18,0.000000,-125.469003
6,23,20,0.000000,-119.596708
6,23,22,0.000000,-122.207007
6,23,24,0.000000,-123.891410
6,23,26,0.000000,-117.445491
6,23,28,0.000000,-128.142866
6,23,30,0.000000,-124.581289
6,23,32,0.000000,-122.563602
6,23,34,0.000000,-129.874457
6,23,36,0.000000,-117.853166
6,23,38,0.000000,-123.718836
6,23,40,0.000000,-117.522277
6,23,42,0.000000,-130.726335
6,23,44,0.000000,-123.798150
6,23,46,0.000000,-122.202857
6,23,48,0.000000,-118.524738
6,23,50,0.000000,-128.802554
6,23,52,0.000000,-123.588175
6,23,54,0.000000,-123.847783
6,23,56,0.000000,-122.012321
6,23,58,0.000000,-118.272915
6,24,0,0.000000,-130.538102
6,24,2,0.000000,-144.435303
6,24,4,0.000000,-126.045710
6,24,6,0.000000,-118.384985
6,24,8,0.000000,-113.046831
6,24,10,0.000000,-127.748352
6,24,12,0.000000,-118.626808
6,24,14,0.000000,-115.549150
6,24,16,0.000000,-130.115607
6,24,18,0.000000,-134.206715
6,24,20,0.000000,-129.231258
6,24,22,0.000000,-118.174614
6,24,24,0.000000,-129.102952
6,24,26,0.000000,-126.802887
6,24,28,0.000000,-121.356286
6,24,30,0.000000,-120.342150
6,24,32,0.000000,-116.487732
6,24,34,0.000000,-118.236095
6,24,36,0.000000,-130.296446
6,24,38,0.000000,-123.739185
6,24,40,0.000000,-135.309018
6,24,42,0.000000,-125.151867
6,24,44,0.000000,-126.631573
6,24,46,0.000000,-131.666322
6,24,48,0.000000,-121.903715
6,24,50,0.000000,-122.736708
6,24,52,0.000000,-115.772424
6,24,54,0.000000,-115.742892
6,24,56,0.000000,-112.961909
6,24,58,0.000000,-119.262983
6,25,0,0.000000,-114.659398
6,25,2,0.000000,-125.640545
6,25,4,0.000000,-129.821588
6,25,6,0.000000,-127.612429
6,25,8,0.000000,-114.882399
6,25,10,0.000000,-120.920584
6,25,12,0.000000,-137.562089
6,25,14,0.000000,-121.742466
6,25,16,0.000000,-117.870850
6,25,18,0.000000,-113.918106
6,25,20,0.000000,-118.067005
6,25,22,0.000000,-123.880326
6,25,24,0.000000,-118.246908
6,25,26,0.000000,-139.030984
6,25,28,0.000000,-119.989830
6,25,30,0.000000,-123.768441
6,25,32,0.000000,-128.774658
6,25,34,0.000000,-120.263753
6,25,36,0.000000,-130.892965
6,25,38,0.000000,-127.998617
6,25,40,0.000000,-123.079253
6,25,42,0.000000,-136.557090
6,25,44,0.000000,-127.647590
6,25,46,0.000000,-122.539128
6,25,48,0.000000,-130.517577
6,25,50,0.000000,-125.135814
6,25,52,0.000000,-126.155982
6,25,54,0.000000,-124.957640
6,25,56,0.000000,-112.535154
6,25,58,0.000000,-122.601241
6,26,0,0.000000,-121.306257
6,26,2,0.000000,-114.522793
6,26,4,0.000000,-133.525477
6,26,6,0.000000,-123.230580
6,26,8,0.000000,-133.771114
6,26,10,0.000000,-127.751716
6,26,12,0.000000,-135.850983
6,26,14,0.000000,-114.606947
6,26,16,0.000000,-124.854875
6,26,18,0.000000,-120.473546
6,26,20,0.000000,-123.520175
6,26,22,0.000000,-123.421479
6,26,24,0.000000,-114.077364
6,26,26,0.000000,-130.560569
6,26,28,0.000000,-125.901975
6,26,30,0.000000,-125.720146
6,26,32,0.000000,-118.574120
6,26,34,0.000000,-139.586473
6,26,36,0.000000,-126.870464
6,26,38,0.000000,-120.782113
6,26,40,0.000000,-122.105241
6,26,42,0.000000,-114.193429
6,26,44,0.000000,-123.561068
6,26,46,0.000000,-117.350598
6,26,48,0.000000,-122.330636
6,26,50,0.000000,-122.085502
6,26,52,0.000000,-129.667145
6,26,54,0.000000,-121.810908
6,26,56,0.000000,-129.495721
6,26,58,0.000000,-119.033079
6,27,0,0.000000,-123.147858
6,27,2,0.000000,-118.388512
6,27,4,0.000000,-121.307013
6,27,6,0.000000,-115.193113
6,27,8,0.000000,-116.930891
6,27,10,0.000000,-126.732309
6,27,12,0.000000,-127.798806
6,27,14,0.000000,-118.354648
6,27,16,0.000000,-124.221496
6,27,18,0.000000,-119.967345
6,27,20,0.000000,-118.698467
6,27,22,0.000000,-120.602662
