hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-126.825386
1,0,2,0.000000,-127.204729
1,0,4,0.000000,-120.255540
1,0,6,0.000000,-126.334481
1,0,8,0.000000,-149.615423
1,0,10,0.000000,-148.755974
1,0,12,0.000000,-141.318363
1,0,14,0.000000,-127.818608
1,0,16,0.000000,-130.017880
1,0,18,0.000000,-133.112731
1,0,20,0.000000,-135.323420
1,0,22,0.000000,-136.623906
1,0,24,0.000000,-135.858974
1,0,26,0.000000,-133.149078
1,0,28,0.000000,-134.005304
1,0,30,0.000000,-125.099750
1,0,32,0.000000,-126.140267
1,0,34,0.000000,-124.085886
1,0,36,0.000000,-134.270777
1,0,38,0.000000,-133.856656
1,0,40,0.000000,-130.512491
1,0,42,0.000000,-128.001708
1,0,44,0.000000,-129.810635
1,0,46,0.000000,-143.825905
1,0,48,0.000000,-132.350385
1,0,50,0.000000,-127.778207
1,0,52,0.000000,-126.560005
1,0,54,0.000000,-133.603199
1,0,56,0.000000,-127.319052
1,0,58,0.000000,-142.166081
1,1,0,0.000000,-132.127263
1,1,2,0.000000,-143.275336
1,1,4,0.000000,-132.801301
1,1,6,0.000000,-132.195470
1,1,8,0.000000,-125.161729
1,1,10,0.000000,-130.150855
1,1,12,0.000000,-131.807525
1,1,14,0.000000,-125.707596
1,1,16,0.000000,-128.336485
1,1,18,0.000000,-144.925586
1,1,20,0.000000,-134.658834
1,1,22,0.000000,-137.014021
1,1,24,0.000000,-127.655595
1,1,26,0.000000,-128.924166
1,1,28,0.000000,-128.198848
1,1,30,0.000000,-131.486243
1,1,32,0.000000,-126.802767
1,1,34,0.000000,-141.117829
1,1,36,0.000000,-136.082011
1,1,38,0.000000,-137.224826
1,1,40,0.000000,-128.496241
1,1,42,0.000000,-124.900531
1,1,44,0.000000,-125.055093
1,1,46,0.000000,-134.438251
1,1,48,0.000000,-135.220281
1,1,50,0.000000,-130.206698
1,1,52,0.000000,-132.287039
1,1,54,0.000000,-131.717962
1,1,56,0.000000,-130.050253
1,1,58,0.000000,-130.251975
1,2,0,0.000000,-127.362058
1,2,2,0.000000,-141.444200
1,2,4,0.000000,-131.469948
1,2,6,0.000000,-135.131788
1,2,8,0.000000,-129.200666
1,2,10,0.000000,-128.920312
1,2,12,0.000000,-124.544239
1,2,14,0.000000,-132.701337
1,2,16,0.000000,-126.224555
1,2,18,0.000000,-134.544167
1,2,20,0.000000,-132.099948
1,2,22,0.000000,-127.084388
1,2,24,0.000000,-127.151613
1,2,26,0.000000,-126.950888
1,2,28,0.000000,-131.011928
1,2,30,0.000000,-129.249173
1,2,32,0.000000,-137.356152
1,2,34,0.000000,-124.496520
1,2,36,0.000000,-130.377336
1,2,38,0.000000,-129.293910
1,2,40,0.000000,-135.656191
1,2,42,0.000000,-123.421581
1,2,44,0.000000,-129.205064
1,2,46,0.000000,-128.031147
1,2,48,0.000000,-138.606441
1,2,50,0.000000,-142.977896
1,2,52,0.000000,-138.676014
1,2,54,0.000000,-130.079880
1,2,56,0.000000,-132.015702
1,2,58,0.000000,-125.242539
1,3,0,0.000000,-127.908407
1,3,2,0.000000,-127.412631
1,3,4,0.000000,-126.516683
1,3,6,0.000000,-125.635850
1,3,8,0.000000,-130.746562
1,3,10,0.000000,-133.829730
1,3,12,0.000000,-126.915032
1,3,14,0.000000,-127.692602
1,3,16,0.000000,-118.458970
1,3,18,0.000000,-126.609056
1,3,20,0.000000,-130.961995
1,3,22,0.000000,-128.150536
1,3,24,0.000000,-126.678162
1,3,26,0.000000,-130.933054
1,3,28,0.000000,-136.583604
1,3,30,0.000000,-130.562156
1,3,32,0.000000,-129.492431
1,3,34,0.000000,-130.563284
1,3,36,0.000000,-129.011600
1,3,38,0.000000,-129.420780
1,3,40,0.000000,-141.163123
1,3,42,0.000000,-127.404352
1,3,44,0.000000,-128.616693
1,3,46,0.000000,-134.110628
1,3,48,0.000000,-126.827185
1,3,50,0.000000,-137.082665
1,3,52,0.000000,-135.617899
1,3,54,0.000000,-131.072115
1,3,56,0.000000,-124.773229
1,3,58,0.000000,-138.039608
1,4,0,0.000000,-129.567339
1,4,2,0.000000,-127.864067
1,4,4,0.000000,-133.143724
1,4,6,0.000000,-124.917332
1,4,8,0.000000,-128.382295
1,4,10,0.000000,-127.528839
1,4,12,0.000000,-132.828980
1,4,14,0.000000,-127.394941
1,4,16,0.000000,-129.404579
1,4,18,0.000000,-134.078332
1,4,20,0.000000,-126.680670
1,4,22,0.000000,-135.310944
1,4,24,0.000000,-130.320035
1,4,26,0.000000,-128.970253
1,4,28,0.000000,-132.723243
1,4,30,0.000000,-134.417486
1,4,32,0.000000,-129.002076
1,4,34,0.000000,-134.169224
1,4,36,0.000000,-131.997256
1,4,38,0.000000,-126.992333
1,4,40,0.000000,-127.259195
1,4,42,0.000000,-135.458856
1,4,44,0.000000,-125.682065
1,4,46,0.000000,-125.517555
1,4,48,0.000000,-132.791859
1,4,50,0.000000,-125.563405
1,4,52,0.000000,-133.244507
1,4,54,0.000000,-132.273490
1,4,56,0.000000,-128.629190
1,4,58,0.000000,-142.326375
1,5,0,0.000000,-137.095367
1,5,2,0.000000,-133.214688
1,5,4,0.000000,-128.248378
1,5,6,0.000000,-125.893778
1,5,8,0.000000,-144.301087
1,5,10,0.000000,-130.461879
1,5,12,0.000000,-134.987245
1,5,14,0.000000,-130.088489
1,5,16,0.000000,-124.508281
1,5,18,0.000000,-130.646726
1,5,20,0.000000,-136.241159
1,5,22,0.000000,-133.106517
1,5,24,0.000000,-134.530822
1,5,26,0.000000,-140.242336
1,5,28,0.000000,-134.301562
1,5,30,0.000000,-130.906910
1,5,32,0.000000,-136.531668
1,5,34,0.000000,-134.902874
1,5,36,0.000000,-127.174629
1,5,38,0.000000,-128.098390
1,5,40,0.000000,-136.901155
1,5,42,0.000000,-125.944926
1,5,44,0.000000,-124.775670
1,5,46,0.000000,-133.710196
1,5,48,0.000000,-128.186964
1,5,50,0.000000,-135.850861
1,5,52,0.000000,-130.870040
1,5,54,0.000000,-141.180435
1,5,56,0.000000,-138.371747
1,5,58,0.000000,-125.660574
1,6,0,0.000000,-128.397775
1,6,2,0.000000,-139.308165
1,6,4,0.000000,-130.486930
1,6,6,0.000000,-141.253852
1,6,8,0.000000,-121.966455
1,6,10,0.000000,-132.951944
1,6,12,0.000000,-140.842951
1,6,14,0.000000,-129.744016
1,6,16,0.000000,-129.111836
1,6,18,0.000000,-126.589539
1,6,20,0.000000,-128.937878
1,6,22,0.000000,-134.152654
1,6,24,0.000000,-127.614405
1,6,26,0.000000,-137.419106
1,6,28,0.000000,-125.717903
1,6,30,0.000000,-127.073857
1,6,32,0.000000,-128.687804
1,6,34,0.000000,-135.616157
1,6,36,0.000000,-129.625346
1,6,38,0.000000,-129.066974
1,6,40,0.000000,-131.689393
1,6,42,0.000000,-129.428460
1,6,44,0.000000,-129.638042
1,6,46,0.000000,-130.116080
1,6,48,0.000000,-131.963040
1,6,50,0.000000,-129.026258
1,6,52,0.000000,-131.431322
1,6,54,0.000000,-138.622477
1,6,56,0.000000,-130.556971
1,6,58,0.000000,-135.917380
1,7,0,0.000000,-134.218218
1,7,2,0.000000,-124.012020
1,7,4,0.000000,-127.832938
1,7,6,0.000000,-134.294954
1,7,8,0.000000,-133.352986
1,7,10,0.000000,-127.880978
1,7,12,0.000000,-126.301880
1,7,14,0.000000,-132.611048
1,7,16,0.000000,-130.094089
1,7,18,0.000000,-121.482818
1,7,20,0.000000,-138.542207
1,7,22,0.000000,-129.696650
1,7,24,0.000000,-137.201003
1,7,26,0.000000,-131.100673
1,7,28,0.000000,-125.913927
1,7,30,0.000000,-135.498662
1,7,32,0.000000,-131.596132
1,7,34,0.000000,-135.655410
1,7,36,0.000000,-134.820612
1,7,38,0.000000,-132.423870
1,7,40,0.000000,-128.009116
1,7,42,0.000000,-125.270594
1,7,44,0.000000,-136.377870
1,7,46,0.000000,-139.973119
1,7,48,0.000000,-125.258288
1,7,50,0.000000,-152.882876
1,7,52,0.000000,-132.304156
1,7,54,0.000000,-128.762550
1,7,56,0.000000,-131.609837
1,7,58,0.000000,-134.335360
1,8,0,0.000000,-145.261026
1,8,2,0.000000,-128.021736
1,8,4,0.000000,-132.065562
1,8,6,0.000000,-141.763700
1,8,8,0.000000,-130.230343
1,8,10,0.000000,-131.007689
1,8,12,0.000000,-132.994607
1,8,14,0.000000,-124.164987
1,8,16,0.000000,-133.798254
1,8,18,0.000000,-129.783792
1,8,20,0.000000,-135.830928
1,8,22,0.000000,-122.497109
1,8,24,0.000000,-143.208345
1,8,26,0.000000,-134.336747
1,8,28,0.000000,-124.062617
1,8,30,0.000000,-130.893969
1,8,32,0.000000,-123.404549
1,8,34,0.000000,-130.143506
1,8,36,0.000000,-126.405579
1,8,38,0.000000,-130.359511
1,8,40,0.000000,-128.502134
1,8,42,0.000000,-127.086789
1,8,44,0.000000,-136.720401
1,8,46,0.000000,-131.681132
1,8,48,0.000000,-146.164046
1,8,50,0.000000,-134.272253
1,8,52,0.000000,-139.557031
1,8,54,0.000000,-143.100298
1,8,56,0.000000,-130.202558
1,8,58,0.000000,-132.733843
1,9,0,0.000000,-129.508240
1,9,2,0.000000,-126.245740
1,9,4,0.000000,-132.111866
1,9,6,0.000000,-133.144455
1,9,8,0.000000,-128.399876
1,9,10,0.000000,-124.686337
1,9,12,0.000000,-128.838818
1,9,14,0.000000,-128.841649
1,9,16,0.000000,-134.375525
1,9,18,0.000000,-127.858778
1,9,20,0.000000,-131.616056
1,9,22,0.000000,-130.224543
1,9,24,0.000000,-132.680293
1,9,26,0.000000,-130.675897
1,9,28,0.000000,-130.984274
1,9,30,0.000000,-125.457944
1,9,32,0.000000,-136.325092
1,9,34,0.000000,-126.438169
1,9,36,0.000000,-131.753499
1,9,38,0.000000,-133.837063
1,9,40,0.000000,-134.465543
1,9,42,0.000000,-134.240540
1,9,44,0.000000,-130.912040
1,9,46,0.000000,-141.491567
1,9,48,0.000000,-131.044267
1,9,50,0.000000,-134.792371
1,9,52,0.000000,-130.216130
1,9,54,0.000000,-127.751193
1,9,56,0.000000,-134.006097
1,9,58,0.000000,-130.067216
1,10,0,0.000000,-127.977097
1,10,2,0.000000,-133.156523
1,10,4,0.000000,-128.257095
1,10,6,0.000000,-137.619643
1,10,8,0.000000,-125.227638
1,10,10,0.000000,-127.928980
1,10,12,0.000000,-139.579206
1,10,14,0.000000,-131.124763
1,10,16,0.000000,-128.593681
1,10,18,0.000000,-135.990487
1,10,20,0.000000,-134.600845
1,10,22,0.000000,-128.430061
1,10,24,0.000000,-128.848681
1,10,26,0.000000,-126.347249
1,10,28,0.000000,-126.784923
1,10,30,0.000000,-133.115535
1,10,32,0.000000,-128.669659
1,10,34,0.000000,-137.906220
1,10,36,0.000000,-148.776566
1,10,38,0.000000,-137.121469
1,10,40,0.000000,-151.794041
1,10,42,0.000000,-131.198365
1,10,44,0.000000,-131.119168
1,10,46,0.000000,-126.581906
1,10,48,0.000000,-122.546968
1,10,50,0.000000,-129.547561
1,10,52,0.000000,-135.751347
1,10,54,0.000000,-134.638562
1,10,56,0.000000,-134.086053
1,10,58,0.000000,-133.555430
1,11,0,0.000000,-128.326941
1,11,2,0.000000,-128.037941
1,11,4,0.000000,-124.258041
1,11,6,0.000000,-135.034706
1,11,8,0.000000,-127.257008
1,11,10,0.000000,-133.449056
1,11,12,0.000000,-127.206231
1,11,14,0.000000,-125.728546
1,11,16,0.000000,-135.220898
1,11,18,0.000000,-125.542026
1,11,20,0.000000,-143.134523
1,11,22,0.000000,-128.170899
1,11,24,0.000000,-125.460246
1,11,26,0.000000,-132.934365
1,11,28,0.000000,-143.303799
1,11,30,0.000000,-138.925985
1,11,32,0.000000,-131.837341
1,11,34,0.000000,-124.569712
1,11,36,0.000000,-128.022692
1,11,38,0.000000,-125.551627
1,11,40,0.000000,-144.062710
1,11,42,0.000000,-126.894320
1,11,44,0.000000,-126.798901
1,11,46,0.000000,-137.878160
1,11,48,0.000000,-141.140359
1,11,50,0.000000,-127.376431
1,11,52,0.000000,-121.668201
1,11,54,0.000000,-123.321963
1,11,56,0.000000,-128.501344
1,11,58,0.000000,-137.253279
1,12,0,0.000000,-132.054522
1,12,2,0.000000,-125.315848
1,12,4,0.000000,-127.897312
1,12,6,0.000000,-130.584036
1,12,8,0.000000,-129.885832
1,12,10,0.000000,-127.520481
1,12,12,0.000000,-126.617621
1,12,14,0.000000,-124.498359
1,12,16,0.000000,-128.868969
1,12,18,0.000000,-127.221327
1,12,20,0.000000,-131.294774
1,12,22,0.000000,-126.089387
1,12,24,0.000000,-125.122071
1,12,26,0.000000,-124.851794
1,12,28,0.000000,-144.570336
1,12,30,0.000000,-124.966995
1,12,32,0.000000,-130.746981
1,12,34,0.000000,-130.385870
1,12,36,0.000000,-124.380053
1,12,38,0.000000,-139.954889
1,12,40,0.000000,-128.930279
1,12,42,0.000000,-132.030828
1,12,44,0.000000,-135.965609
1,12,46,0.000000,-131.130541
1,12,48,0.000000,-138.370753
1,12,50,0.000000,-149.699516
1,12,52,0.000000,-124.669758
1,12,54,0.000000,-124.172505
1,12,56,0.000000,-136.762444
1,12,58,0.000000,-134.967921
1,13,0,0.000000,-142.788366
1,13,2,0.000000,-130.534095
1,13,4,0.000000,-131.263722
1,13,6,0.000000,-137.272377
1,13,8,0.000000,-129.214243
1,13,10,0.000000,-128.722201
1,13,12,0.000000,-141.271125
1,13,14,0.000000,-135.179586
1,13,16,0.000000,-129.931177
1,13,18,0.000000,-127.333453
1,13,20,0.000000,-130.242433
1,13,22,0.000000,-138.180372
1,13,24,0.000000,-146.632709
1,13,26,0.000000,-128.954498
1,13,28,0.000000,-145.602939
1,13,30,0.000000,-141.102842
1,13,32,0.000000,-137.067513
1,13,34,0.000000,-134.396203
1,13,36,0.000000,-124.480223
1,13,38,0.000000,-130.235745
1,13,40,0.000000,-133.089145
1,13,42,0.000000,-134.255982
1,13,44,0.000000,-133.970311
1,13,46,0.000000,-134.728245
1,13,48,0.000000,-126.944408
1,13,50,0.000000,-131.973931
1,13,52,0.000000,-126.425164
1,13,54,0.000000,-131.859859
1,13,56,0.000000,-132.517487
1,13,58,0.000000,-128.421808
1,14,0,0.000000,-124.676344
1,14,2,0.000000,-135.737330
1,14,4,0.000000,-130.940385
1,14,6,0.000000,-127.055749
1,14,8,0.000000,-134.206900
1,14,10,0.000000,-158.306338
1,14,12,0.000000,-127.586135
1,14,14,0.000000,-127.359574
1,14,16,0.000000,-126.639288
1,14,18,0.000000,-134.982115
1,14,20,0.000000,-129.392082
1,14,22,0.000000,-131.495851
1,14,24,0.000000,-140.167952
1,14,26,0.000000,-130.044203
1,14,28,0.000000,-135.029573
1,14,30,0.000000,-126.181855
1,14,32,0.000000,-137.900980
1,14,34,0.000000,-132.947273
1,14,36,0.000000,-144.880062
1,14,38,0.000000,-135.104900
1,14,40,0.000000,-131.427112
1,14,42,0.000000,-130.801856
1,14,44,0.000000,-134.377181
1,14,46,0.000000,-137.572205
1,14,48,0.000000,-128.432098
1,14,50,0.000000,-137.985098
1,14,52,0.000000,-130.903852
1,14,54,0.000000,-126.583521
1,14,56,0.000000,-137.446220
1,14,58,0.000000,-137.468331
1,15,0,0.000000,-127.448958
1,15,2,0.000000,-129.683329
1,15,4,0.000000,-125.321703
1,15,6,0.000000,-135.653088
1,15,8,0.000000,-134.400527
1,15,10,0.000000,-125.644171
1,15,12,0.000000,-135.332967
1,15,14,0.000000,-144.583414
1,15,16,0.000000,-134.474103
1,15,18,0.000000,-133.169026
1,15,20,0.000000,-130.119860
1,15,22,0.000000,-128.548603
1,15,24,0.000000,-141.489865
1,15,26,0.000000,-125.383255
1,15,28,0.000000,-127.358216
1,15,30,0.000000,-141.506183
1,15,32,0.000000,-132.488094
1,15,34,0.000000,-124.293865
1,15,36,0.000000,-136.012934
1,15,38,0.000000,-129.943827
1,15,40,0.000000,-130.344417
1,15,42,0.000000,-146.139295
1,15,44,0.000000,-133.453032
1,15,46,0.000000,-119.241510
1,15,48,0.000000,-131.294854
1,15,50,0.000000,-141.506898
1,15,52,0.000000,-125.081538
1,15,54,0.000000,-129.998773
1,15,56,0.000000,-134.704404
1,15,58,0.000000,-128.453769
1,16,0,0.000000,-134.260578
1,16,2,0.000000,-129.349903
1,16,4,0.000000,-132.858402
1,16,6,0.000000,-136.129151
1,16,8,0.000000,-127.606426
1,16,10,0.000000,-132.891974
1,16,12,0.000000,-125.162047
1,16,14,0.000000,-132.829736
1,16,16,0.000000,-135.388056
1,16,18,0.000000,-144.884868
1,16,20,0.000000,-128.032752
1,16,22,0.000000,-132.456389
1,16,24,0.000000,-126.474710
1,16,26,0.000000,-137.462790
1,16,28,0.000000,-125.314273
1,16,30,0.000000,-137.226182
1,16,32,0.000000,-134.424229
1,16,34,0.000000,-135.237520
1,16,36,0.000000,-132.592384
1,16,38,0.000000,-129.393272
1,16,40,0.000000,-124.564974
1,16,42,0.000000,-130.326093
1,16,44,0.000000,-136.343965
1,16,46,0.000000,-131.233283
1,16,48,0.000000,-128.202459
1,16,50,0.000000,-137.410516
1,16,52,0.000000,-125.106737
1,16,54,0.000000,-134.084947
1,16,56,0.000000,-131.141183
1,16,58,0.000000,-129.145436
1,17,0,0.000000,-127.579031
1,17,2,0.000000,-132.925200
1,17,4,0.000000,-131.326026
1,17,6,0.000000,-123.873492
1,17,8,0.000000,-128.959479
1,17,10,0.000000,-140.329802
1,17,12,0.000000,-136.127207
1,17,14,0.000000,-130.398345
1,17,16,0.000000,-126.157004
1,17,18,0.000000,-130.571475
1,17,20,0.000000,-126.661408
1,17,22,0.000000,-142.468884
1,17,24,0.000000,-133.321400
1,17,26,0.000000,-126.156757
1,17,28,0.000000,-127.687010
1,17,30,0.000000,-136.818543
1,17,32,0.000000,-129.839113
1,17,34,0.000000,-129.463107
1,17,36,0.000000,-138.593787
1,17,38,0.000000,-134.814787
1,17,40,0.000000,-126.545676
1,17,42,0.000000,-124.756144
1,17,44,0.000000,-141.745035
1,17,46,0.000000,-125.016434
1,17,48,0.000000,-125.622378
1,17,50,0.000000,-144.213452
1,17,52,0.000000,-131.610532
1,17,54,0.000000,-128.513133
1,17,56,0.000000,-131.304324
1,17,58,0.000000,-131.841811
1,18,0,0.000000,-131.325629
1,18,2,0.000000,-138.145950
1,18,4,0.000000,-140.880525
1,18,6,0.000000,-134.556359
1,18,8,0.000000,-137.186563
1,18,10,0.000000,-133.172421
1,18,12,0.000000,-125.291602
1,18,14,0.000000,-129.564058
1,18,16,0.000000,-138.181461
1,18,18,0.000000,-135.258131
1,18,20,0.000000,-130.318948
1,18,22,0.000000,-130.997319
1,18,24,0.000000,-130.757941
1,18,26,0.000000,-135.997918
1,18,28,0.000000,-135.977237
1,18,30,0.000000,-133.040074
1,18,32,0.000000,-127.111991
1,18,34,0.000000,-137.738640
1,18,36,0.000000,-131.110798
1,18,38,0.000000,-144.143793
1,18,40,0.000000,-129.661810
1,18,42,0.000000,-127.249573
1,18,44,0.000000,-132.302762
1,18,46,0.000000,-138.630689
1,18,48,0.000000,-133.061395
1,18,50,0.000000,-130.309758
1,18,52,0.000000,-139.438915
1,18,54,0.000000,-128.211755
1,18,56,0.000000,-129.226875
1,18,58,0.000000,-124.750479
1,19,0,0.000000,-134.354971
1,19,2,0.000000,-127.791674
1,19,4,0.000000,-127.387777
1,19,6,0.000000,-132.579675
1,19,8,0.000000,-132.510808
1,19,10,0.000000,-126.954739
1,19,12,0.000000,-130.419644
1,19,14,0.000000,-129.650813
1,19,16,0.000000,-134.941546
1,19,18,0.000000,-131.698919
1,19,20,0.000000,-131.329033
1,19,22,0.000000,-131.803700
1,19,24,0.000000,-131.894218
1,19,26,0.000000,-128.564928
1,19,28,0.000000,-127.721922
1,19,30,0.000000,-129.433008
1,19,32,0.000000,-136.725293
1,19,34,0.000000,-128.536895
1,19,36,0.000000,-126.568722
1,19,38,0.000000,-126.628708
1,19,40,0.000000,-137.740029
1,19,42,0.000000,-124.291907
1,19,44,0.000000,-127.830154
1,19,46,0.000000,-130.252256
1,19,48,0.000000,-128.848254
1,19,50,0.000000,-127.553368
1,19,52,0.000000,-142.059086
1,19,54,0.000000,-123.346469
1,19,56,0.000000,-128.081249
1,19,58,0.000000,-142.391654
1,20,0,0.000000,-135.543447
1,20,2,0.000000,-126.173852
1,20,4,0.000000,-138.750416
1,20,6,0.000000,-138.564401
1,20,8,0.000000,-131.575664
1,20,10,0.000000,-137.256198
1,20,12,0.000000,-135.215503
1,20,14,0.000000,-131.236447
1,20,16,0.000000,-130.822868
1,20,18,0.000000,-134.936771
1,20,20,0.000000,-156.894106
1,20,22,0.000000,-130.349638
1,20,24,0.000000,-134.773393
1,20,26,0.000000,-133.879599
1,20,28,0.000000,-125.162901
1,20,30,0.000000,-124.808749
1,20,32,0.000000,-132.275388
1,20,34,0.000000,-135.593195
1,20,36,0.000000,-130.851913
1,20,38,0.000000,-128.014843
1,20,40,0.000000,-138.024623
1,20,42,0.000000,-123.879118
1,20,44,0.000000,-128.889968
1,20,46,0.000000,-134.371562
1,20,48,0.000000,-125.386369
1,20,50,0.000000,-126.498228
1,20,52,0.000000,-139.687461
1,20,54,0.000000,-137.303652
1,20,56,0.000000,-131.055486
1,20,58,0.000000,-137.919744
1,21,0,0.000000,-137.134042
1,21,2,0.000000,-121.588729
1,21,4,0.000000,-122.978476
1,21,6,0.000000,-136.744930
1,21,8,0.000000,-135.550980
1,21,10,0.000000,-134.119939
1,21,12,0.000000,-130.417223
1,21,14,0.000000,-127.848944
1,21,16,0.000000,-129.533675
1,21,18,0.000000,-128.387094
1,21,20,0.000000,-130.786851
1,21,22,0.000000,-128.883320
1,21,24,0.000000,-129.925309
1,21,26,0.000000,-130.674087
1,21,28,0.000000,-127.345625
1,21,30,0.000000,-133.962700
1,21,32,0.000000,-123.362759
1,21,34,0.000000,-125.785751
1,21,36,0.000000,-129.329607
1,21,38,0.000000,-130.355563
1,21,40,0.000000,-125.573656
1,21,42,0.000000,-129.022938
1,21,44,0.000000,-136.808510
1,21,46,0.000000,-131.913577
1,21,48,0.000000,-127.213248
1,21,50,0.000000,-139.112131
1,21,52,0.000000,-132.913932
1,21,54,0.000000,-124.121429
1,21,56,0.000000,-124.188951
1,21,58,0.000000,-146.897523
1,22,0,0.000000,-136.247132
1,22,2,0.000000,-121.500791
1,22,4,0.000000,-123.166653
1,22,6,0.000000,-126.809331
1,22,8,0.000000,-128.057877
1,22,10,0.000000,-132.166774
1,22,12,0.000000,-134.151296
1,22,14,0.000000,-133.889556
1,22,16,0.000000,-135.982675
1,22,18,0.000000,-130.860075
1,22,20,0.000000,-133.398565
1,22,22,0.000000,-126.881383
1,22,24,0.000000,-127.436290
1,22,26,0.000000,-127.319716
1,22,28,0.000000,-139.104848
1,22,30,0.000000,-131.471647
1,22,32,0.000000,-126.484259
1,22,34,0.000000,-134.761968
1,22,36,0.000000,-132.529265
1,22,38,0.000000,-135.218283
1,22,40,0.000000,-129.112818
1,22,42,0.000000,-129.277132
1,22,44,0.000000,-130.796385
1,22,46,0.000000,-131.064279
1,22,48,0.000000,-127.064995
1,22,50,0.000000,-122.131359
1,22,52,0.000000,-137.482954
1,22,54,0.000000,-154.841783
1,22,56,0.000000,-123.379717
1,22,58,0.000000,-133.136637
1,23,0,0.000000,-130.716869
1,23,2,0.000000,-131.933127
1,23,4,0.000000,-141.344985
1,23,6,0.000000,-126.424213
1,23,8,0.000000,-127.253596
1,23,10,0.000000,-128.651533
1,23,12,0.000000,-127.230106
1,23,14,0.000000,-129.203860
1,23,16,0.000000,-129.741811
1,23,18,0.000000,-140.901229
1,23,20,0.000000,-139.639731
1,23,22,0.000000,-133.130534
1,23,24,0.000000,-141.825542
1,23,26,0.000000,-132.254687
1,23,28,0.000000,-142.283930
1,23,30,0.000000,-126.429931
1,23,32,0.000000,-123.747974
1,23,34,0.000000,-129.290213
1,23,36,0.000000,-126.311832
1,23,38,0.000000,-126.549237
1,23,40,0.000000,-124.533058
1,23,42,0.000000,-125.048636
1,23,44,0.000000,-130.633732
1,23,46,0.000000,-137.191359
1,23,48,0.000000,-139.887160
1,23,50,0.000000,-134.432249
1,23,52,0.000000,-127.844020
1,23,54,0.000000,-128.330431
1,23,56,0.000000,-131.902720
1,23,58,0.000000,-129.990443
1,24,0,0.000000,-134.768688
1,24,2,0.000000,-145.065846
1,24,4,0.000000,-127.415587
1,24,6,0.000000,-134.744032
1,24,8,0.000000,-124.327528
1,24,10,0.000000,-134.670679
1,24,12,0.000000,-133.871093
1,24,14,0.000000,-131.894239
1,24,16,0.000000,-135.633633
1,24,18,0.000000,-123.446249
1,24,20,0.000000,-124.743065
1,24,22,0.000000,-132.069145
1,24,24,0.000000,-134.916001
1,24,26,0.000000,-127.698497
1,24,28,0.000000,-138.090817
1,24,30,0.000000,-128.462840
1,24,32,0.000000,-126.718360
1,24,34,0.000000,-130.413785
1,24,36,0.000000,-128.304580
1,24,38,0.000000,-127.469777
1,24,40,0.000000,-141.775314
1,24,42,0.000000,-124.894482
1,24,44,0.000000,-124.915375
1,24,46,0.000000,-134.013569
1,24,48,0.000000,-134.003246
1,24,50,0.000000,-128.801103
1,24,52,0.000000,-130.204069
1,24,54,0.000000,-137.181910
1,24,56,0.000000,-131.120143
1,24,58,0.000000,-136.145685
1,25,0,0.000000,-132.948204
1,25,2,0.000000,-131.041215
1,25,4,0.000000,-129.818379
1,25,6,0.000000,-123.833020
1,25,8,0.000000,-137.598035
1,25,10,0.000000,-123.697035
1,25,12,0.000000,-131.091966
1,25,14,0.000000,-129.324045
1,25,16,0.000000,-139.781295
1,25,18,0.000000,-139.237604
1,25,20,0.000000,-130.898638
1,25,22,0.000000,-132.295120
1,25,24,0.000000,-133.578168
1,25,26,0.000000,-147.000214
1,25,28,0.000000,-140.327305
1,25,30,0.000000,-132.330914
1,25,32,0.000000,-135.327388
1,25,34,0.000000,-133.859080
1,25,36,0.000000,-135.388010
1,25,38,0.000000,-124.171892
1,25,40,0.000000,-134.993511
1,25,42,0.000000,-125.765653
1,25,44,0.000000,-127.810094
1,25,46,0.000000,-132.408267
1,25,48,0.000000,-120.368154
1,25,50,0.000000,-129.983087
1,25,52,0.000000,-134.781222
1,25,54,0.000000,-129.233437
1,25,56,0.000000,-141.900543
1,25,58,0.000000,-135.598180
1,26,0,0.000000,-130.466690
1,26,2,0.000000,-128.944008
1,26,4,0.000000,-132.358667
1,26,6,0.000000,-125.848829
1,26,8,0.000000,-140.167331
1,26,10,0.000000,-138.050798
1,26,12,0.000000,-127.863255
1,26,14,0.000000,-133.303392
1,26,16,0.000000,-130.789364
1,26,18,0.000000,-136.488514
1,26,20,0.000000,-127.205649
1,26,22,0.000000,-129.923665
1,26,24,0.000000,-128.113629
1,26,26,0.000000,-130.126168
1,26,28,0.000000,-130.765954
1,26,30,0.000000,-135.646980
1,26,32,0.000000,-131.969621
1,26,34,0.000000,-132.693279
1,26,36,0.000000,-128.444874
1,26,38,0.000000,-128.223061
1,26,40,0.000000,-147.957767
1,26,42,0.000000,-132.374582
1,26,44,0.000000,-133.506041
1,26,46,0.000000,-137.196512
1,26,48,0.000000,-127.974491
1,26,50,0.000000,-123.971914
1,26,52,0.000000,-149.302262
1,26,54,0.000000,-122.307876
1,26,56,0.000000,-130.360190
1,26,58,0.000000,-128.172547
1,27,0,0.000000,-129.189435
1,27,2,0.000000,-141.087067
1,27,4,0.000000,-149.783475
1,27,6,0.000000,-137.039127
1,27,8,0.000000,-128.839121
1,27,10,0.000000,-139.396524
1,27,12,0.000000,-134.514443
1,27,14,0.000000,-137.410049
1,27,16,0.000000,-135.470591
1,27,18,0.000000,-132.140227
1,27,20,0.000000,-122.546648
1,27,22,0.000000,-131.163959
