hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-145.236523
0,0,2,0.000000,-155.455523
0,0,4,0.000000,-148.087710
0,0,6,0.000000,-140.722463
0,0,8,0.000000,-137.341470
0,0,10,0.000000,-138.972755
0,0,12,0.000000,-135.659177
0,0,14,0.000000,-145.181538
0,0,16,0.000000,-140.891343
0,0,18,0.000000,-146.350974
0,0,20,0.000000,-144.807722
0,0,22,0.000000,-138.380123
0,0,24,0.000000,-136.184250
0,0,26,0.000000,-143.741559
0,0,28,0.000000,-137.917703
0,0,30,0.000000,-143.374841
0,0,32,0.000000,-133.727688
0,0,34,0.000000,-135.501112
0,0,36,0.000000,-136.095870
0,0,38,0.000000,-135.783843
0,0,40,0.000000,-136.471963
0,0,42,0.000000,-145.939640
0,0,44,0.000000,-152.465275
0,0,46,0.000000,-145.715374
0,0,48,0.000000,-148.707979
0,0,50,0.000000,-137.881869
0,0,52,0.000000,-152.886472
0,0,54,0.000000,-137.468086
0,0,56,0.000000,-138.005407
0,0,58,0.000000,-138.827471
0,1,0,0.000000,-141.946008
0,1,2,0.000000,-139.924209
0,1,4,0.000000,-137.176568
0,1,6,0.000000,-151.896493
0,1,8,0.000000,-135.774737
0,1,10,0.000000,-140.853304
0,1,12,0.000000,-151.863746
0,1,14,0.000000,-158.771025
0,1,16,0.000000,-143.918791
0,1,18,0.000000,-139.979084
0,1,20,0.000000,-147.527635
0,1,22,0.000000,-149.355320
0,1,24,0.000000,-142.593874
0,1,26,0.000000,-170.603957
0,1,28,0.000000,-148.399593
0,1,30,0.000000,-134.151711
0,1,32,0.000000,-137.387692
0,1,34,0.000000,-142.262778
0,1,36,0.000000,-138.981380
0,1,38,0.000000,-141.800440
0,1,40,0.000000,-142.569755
0,1,42,0.000000,-131.154090
0,1,44,0.000000,-140.570334
0,1,46,0.000000,-142.528117
0,1,48,0.000000,-149.504856
0,1,50,0.000000,-143.902776
0,1,52,0.000000,-146.835165
0,1,54,0.000000,-136.119834
0,1,56,0.000000,-152.950141
0,1,58,0.000000,-143.967042
0,2,0,0.000000,-145.945180
0,2,2,0.000000,-132.089979
0,2,4,0.000000,-150.278658
0,2,6,0.000000,-136.200870
0,2,8,0.000000,-149.809754
0,2,10,0.000000,-140.964839
0,2,12,0.000000,-143.120060
0,2,14,0.000000,-138.925523
0,2,16,0.000000,-144.770665
0,2,18,0.000000,-143.216302
0,2,20,0.000000,-147.916079
0,2,22,0.000000,-141.559739
0,2,24,0.000000,-139.186191
0,2,26,0.000000,-139.191151
0,2,28,0.000000,-146.961358
0,2,30,0.000000,-141.058104
0,2,32,0.000000,-152.308869
0,2,34,0.000000,-136.876278
0,2,36,0.000000,-144.043361
0,2,38,0.000000,-139.497006
0,2,40,0.000000,-153.741170
0,2,42,0.000000,-142.119746
0,2,44,0.000000,-147.172241
0,2,46,0.000000,-150.028169
0,2,48,0.000000,-144.178229
0,2,50,0.000000,-149.625657
0,2,52,0.000000,-141.727499
0,2,54,0.000000,-146.271459
0,2,56,0.000000,-146.229011
0,2,58,0.000000,-142.624025
0,3,0,0.000000,-148.288096
0,3,2,0.000000,-153.670134
0,3,4,0.000000,-138.907740
0,3,6,0.000000,-133.961467
0,3,8,0.000000,-147.236218
0,3,10,0.000000,-144.239764
0,3,12,0.000000,-139.117353
0,3,14,0.000000,-143.799737
0,3,16,0.000000,-145.713793
0,3,18,0.000000,-143.634184
0,3,20,0.000000,-142.326928
0,3,22,0.000000,-132.634761
0,3,24,0.000000,-142.604965
0,3,26,0.000000,-140.769521
0,3,28,0.000000,-142.378396
0,3,30,0.000000,-140.007842
0,3,32,0.000000,-149.026806
0,3,34,0.000000,-145.891496
0,3,36,0.000000,-150.670175
0,3,38,0.000000,-141.131955
0,3,40,0.000000,-143.504759
0,3,42,0.000000,-147.962379
0,3,44,0.000000,-141.539705
0,3,46,0.000000,-141.660391
0,3,48,0.000000,-151.384243
0,3,50,0.000000,-150.987091
0,3,52,0.000000,-140.585082
0,3,54,0.000000,-141.758591
0,3,56,0.000000,-136.492610
0,3,58,0.000000,-137.093896
0,4,0,0.000000,-146.407328
0,4,2,0.000000,-142.770555
0,4,4,0.000000,-133.342063
0,4,6,0.000000,-142.219158
0,4,8,0.000000,-143.184068
0,4,10,0.000000,-148.387345
0,4,12,0.000000,-154.727272
0,4,14,0.000000,-142.287276
0,4,16,0.000000,-135.660284
0,4,18,0.000000,-137.135848
0,4,20,0.000000,-141.876230
0,4,22,0.000000,-143.246148
0,4,24,0.000000,-142.250520
0,4,26,0.000000,-151.569039
0,4,28,0.000000,-137.120819
0,4,30,0.000000,-139.685806
0,4,32,0.000000,-137.865704
0,4,34,0.000000,-141.879151
0,4,36,0.000000,-137.315956
0,4,38,0.000000,-143.393308
0,4,40,0.000000,-158.670722
0,4,42,0.000000,-156.410221
0,4,44,0.000000,-140.487294
0,4,46,0.000000,-138.458531
0,4,48,0.000000,-142.103065
0,4,50,0.000000,-135.914601
0,4,52,0.000000,-145.183176
0,4,54,0.000000,-149.010213
0,4,56,0.000000,-143.996438
0,4,58,0.000000,-143.879716
0,5,0,0.000000,-143.238882
0,5,2,0.000000,-135.328099
0,5,4,0.000000,-140.369570
0,5,6,0.000000,-139.344780
0,5,8,0.000000,-142.862758
0,5,10,0.000000,-141.421166
0,5,12,0.000000,-135.724936
0,5,14,0.000000,-139.702530
0,5,16,0.000000,-135.448699
0,5,18,0.000000,-144.452741
0,5,20,0.000000,-139.744628
0,5,22,0.000000,-142.487515
0,5,24,0.000000,-148.550565
0,5,26,0.000000,-137.386486
0,5,28,0.000000,-134.869403
0,5,30,0.000000,-136.299696
0,5,32,0.000000,-147.634978
0,5,34,0.000000,-145.651935
0,5,36,0.000000,-139.509770
0,5,38,0.000000,-138.818655
0,5,40,0.000000,-143.487192
0,5,42,0.000000,-142.940818
0,5,44,0.000000,-139.940288
0,5,46,0.000000,-135.899569
0,5,48,0.000000,-141.493984
0,5,50,0.000000,-135.726928
0,5,52,0.000000,-142.765538
0,5,54,0.000000,-164.508168
0,5,56,0.000000,-139.041573
0,5,58,0.000000,-151.869622
0,6,0,0.000000,-136.783040
0,6,2,0.000000,-141.087037
0,6,4,0.000000,-139.595901
0,6,6,0.000000,-143.506647
0,6,8,0.000000,-143.927043
0,6,10,0.000000,-140.058324
0,6,12,0.000000,-138.181517
0,6,14,0.000000,-139.586872
0,6,16,0.000000,-136.837651
0,6,18,0.000000,-139.396019
0,6,20,0.000000,-145.775658
0,6,22,0.000000,-140.357487
0,6,24,0.000000,-136.298989
0,6,26,0.000000,-140.600285
0,6,28,0.000000,-137.475893
0,6,30,0.000000,-140.875464
0,6,32,0.000000,-140.538270
0,6,34,0.000000,-153.087098
0,6,36,0.000000,-142.946527
0,6,38,0.000000,-161.605176
0,6,40,0.000000,-145.426224
0,6,42,0.000000,-139.354337
0,6,44,0.000000,-137.644105
0,6,46,0.000000,-139.307570
0,6,48,0.000000,-134.163590
0,6,50,0.000000,-240.620270
0,6,52,0.000000,-140.184752
0,6,54,0.000000,-133.744845
0,6,56,0.000000,-148.699294
0,6,58,0.000000,-140.332532
0,7,0,0.000000,-137.149482
0,7,2,0.000000,-147.807773
0,7,4,0.000000,-146.457231
0,7,6,0.000000,-136.362695
0,7,8,0.000000,-146.789343
0,7,10,0.000000,-240.620270
0,7,12,0.000000,-141.114410
0,7,14,0.000000,-148.111690
0,7,16,0.000000,-137.068603
0,7,18,0.000000,-147.827594
0,7,20,0.000000,-138.367714
0,7,22,0.000000,-144.646239
0,7,24,0.000000,-139.465422
0,7,26,0.000000,-146.415850
0,7,28,0.000000,-137.844139
0,7,30,0.000000,-134.704034
0,7,32,0.000000,-138.771090
0,7,34,0.000000,-138.405759
0,7,36,0.000000,-139.935399
0,7,38,0.000000,-143.739574
0,7,40,0.000000,-134.955016
0,7,42,0.000000,-144.528147
0,7,44,0.000000,-137.305167
0,7,46,0.000000,-150.263469
0,7,48,0.000000,-143.107106
0,7,50,0.000000,-144.635142
0,7,52,0.000000,-138.213935
0,7,54,0.000000,-146.362654
0,7,56,0.000000,-143.533386
0,7,58,0.000000,-140.678710
0,8,0,0.000000,-140.789551
0,8,2,0.000000,-140.708532
0,8,4,0.000000,-137.476011
0,8,6,0.000000,-147.906963
0,8,8,0.000000,-143.559875
0,8,10,0.000000,-140.166777
0,8,12,0.000000,-142.613245
0,8,14,0.000000,-137.703162
0,8,16,0.000000,-142.756345
0,8,18,0.000000,-142.187757
0,8,20,0.000000,-142.196966
0,8,22,0.000000,-138.525213
0,8,24,0.000000,-142.357287
0,8,26,0.000000,-146.130672
0,8,28,0.000000,-143.032039
0,8,30,0.000000,-141.168970
0,8,32,0.000000,-142.690445
0,8,34,0.000000,-140.574395
0,8,36,0.000000,-136.421276
0,8,38,0.000000,-143.262856
0,8,40,0.000000,-146.441604
0,8,42,0.000000,-138.104130
0,8,44,0.000000,-141.116450
0,8,46,0.000000,-140.664574
0,8,48,0.000000,-138.590014
0,8,50,0.000000,-147.514840
0,8,52,0.000000,-137.158040
0,8,54,0.000000,-144.079083
0,8,56,0.000000,-148.869491
0,8,58,0.000000,-143.762067
0,9,0,0.000000,-137.897889
0,9,2,0.000000,-139.116826
0,9,4,0.000000,-136.831043
0,9,6,0.000000,-145.781257
0,9,8,0.000000,-152.224177
0,9,10,0.000000,-154.895847
0,9,12,0.000000,-154.458173
0,9,14,0.000000,-133.904916
0,9,16,0.000000,-144.415333
0,9,18,0.000000,-139.503670
0,9,20,0.000000,-135.751350
0,9,22,0.000000,-140.050632
0,9,24,0.000000,-134.686086
0,9,26,0.000000,-134.572394
0,9,28,0.000000,-135.742733
0,9,30,0.000000,-145.330858
0,9,32,0.000000,-141.710338
0,9,34,0.000000,-142.693678
0,9,36,0.000000,-138.003180
0,9,38,0.000000,-138.399909
0,9,40,0.000000,-139.552745
0,9,42,0.000000,-138.338145
0,9,44,0.000000,-148.593678
0,9,46,0.000000,-133.326559
0,9,48,0.000000,-141.172544
0,9,50,0.000000,-141.231878
0,9,52,0.000000,-143.024858
0,9,54,0.000000,-138.984470
0,9,56,0.000000,-157.286138
0,9,58,0.000000,-144.735909
0,10,0,0.000000,-144.027816
0,10,2,0.000000,-147.511289
0,10,4,0.000000,-136.053633
0,10,6,0.000000,-153.186119
0,10,8,0.000000,-142.816895
0,10,10,0.000000,-140.191883
0,10,12,0.000000,-141.704125
0,10,14,0.000000,-144.008991
0,10,16,0.000000,-145.785731
0,10,18,0.000000,-137.938985
0,10,20,0.000000,-137.817806
0,10,22,0.000000,-138.519096
0,10,24,0.000000,-140.375645
0,10,26,0.000000,-143.138817
0,10,28,0.000000,-143.009456
0,10,30,0.000000,-142.359845
0,10,32,0.000000,-134.534204
0,10,34,0.000000,-143.476154
0,10,36,0.000000,-137.134341
0,10,38,0.000000,-137.354314
0,10,40,0.000000,-146.321056
0,10,42,0.000000,-150.114018
0,10,44,0.000000,-140.634731
0,10,46,0.000000,-144.610521
0,10,48,0.000000,-145.106821
0,10,50,0.000000,-142.322430
0,10,52,0.000000,-139.979708
0,10,54,0.000000,-135.078718
0,10,56,0.000000,-133.697620
0,10,58,0.000000,-142.739824
0,11,0,0.000000,-134.335858
0,11,2,0.000000,-147.144869
0,11,4,0.000000,-149.612384
0,11,6,0.000000,-138.982889
0,11,8,0.000000,-142.057946
0,11,10,0.000000,-141.753949
0,11,12,0.000000,-135.141360
0,11,14,0.000000,-139.602009
0,11,16,0.000000,-138.829459
0,11,18,0.000000,-138.315474
0,11,20,0.000000,-143.926398
0,11,22,0.000000,-138.275625
0,11,24,0.000000,-141.792062
0,11,26,0.000000,-152.386700
0,11,28,0.000000,-139.436218
0,11,30,0.000000,-141.282201
0,11,32,0.000000,-149.254806
0,11,34,0.000000,-154.532093
0,11,36,0.000000,-141.130829
0,11,38,0.000000,-141.265514
0,11,40,0.000000,-142.002927
0,11,42,0.000000,-135.345670
0,11,44,0.000000,-137.145185
0,11,46,0.000000,-144.731773
0,11,48,0.000000,-137.790320
0,11,50,0.000000,-150.157356
0,11,52,0.000000,-136.439009
0,11,54,0.000000,-138.813281
0,11,56,0.000000,-150.268520
0,11,58,0.000000,-133.813062
0,12,0,0.000000,-142.779205
0,12,2,0.000000,-140.061699
0,12,4,0.000000,-149.430077
0,12,6,0.000000,-143.226406
0,12,8,0.000000,-137.307487
0,12,10,0.000000,-140.071905
0,12,12,0.000000,-140.579995
0,12,14,0.000000,-140.415237
0,12,16,0.000000,-148.992638
0,12,18,0.000000,-156.115026
0,12,20,0.000000,-140.952884
0,12,22,0.000000,-138.610428
0,12,24,0.000000,-138.106211
0,12,26,0.000000,-141.613183
0,12,28,0.000000,-146.591139
0,12,30,0.000000,-146.565006
0,12,32,0.000000,-144.087407
0,12,34,0.000000,-147.468388
0,12,36,0.000000,-143.597234
0,12,38,0.000000,-138.513363
0,12,40,0.000000,-138.826383
0,12,42,0.000000,-149.958731
0,12,44,0.000000,-142.722149
0,12,46,0.000000,-141.123138
0,12,48,0.000000,-139.762242
0,12,50,0.000000,-143.758862
0,12,52,0.000000,-140.622567
0,12,54,0.000000,-145.512345
0,12,56,0.000000,-133.429340
0,12,58,0.000000,-142.159659
0,13,0,0.000000,-136.707419
0,13,2,0.000000,-155.363738
0,13,4,0.000000,-140.968727
0,13,6,0.000000,-150.707814
0,13,8,0.000000,-136.853118
0,13,10,0.000000,-138.437096
0,13,12,0.000000,-139.625133
0,13,14,0.000000,-165.688588
0,13,16,0.000000,-135.551849
0,13,18,0.000000,-144.913525
0,13,20,0.000000,-158.990524
0,13,22,0.000000,-140.506575
0,13,24,0.000000,-145.963471
0,13,26,0.000000,-138.705663
0,13,28,0.000000,-138.037903
0,13,30,0.000000,-138.722728
0,13,32,0.000000,-143.153962
0,13,34,0.000000,-141.816808
0,13,36,0.000000,-147.521398
0,13,38,0.000000,-133.361033
0,13,40,0.000000,-146.853782
0,13,42,0.000000,-134.847258
0,13,44,0.000000,-147.302067
0,13,46,0.000000,-140.652904
0,13,48,0.000000,-138.312085
0,13,50,0.000000,-139.974111
0,13,52,0.000000,-135.840449
0,13,54,0.000000,-132.404369
0,13,56,0.000000,-140.863584
0,13,58,0.000000,-138.928124
0,14,0,0.000000,-148.453910
0,14,2,0.000000,-149.028770
0,14,4,0.000000,-144.996823
0,14,6,0.000000,-140.631704
0,14,8,0.000000,-151.527145
0,14,10,0.000000,-141.948015
0,14,12,0.000000,-136.370230
0,14,14,0.000000,-135.981894
0,14,16,0.000000,-136.962610
0,14,18,0.000000,-140.061874
0,14,20,0.000000,-153.799347
0,14,22,0.000000,-141.874561
0,14,24,0.000000,-142.326454
0,14,26,0.000000,-139.236555
0,14,28,0.000000,-146.861821
0,14,30,0.000000,-143.976004
0,14,32,0.000000,-137.167804
0,14,34,0.000000,-143.073433
0,14,36,0.000000,-139.935648
0,14,38,0.000000,-144.589406
0,14,40,0.000000,-139.235576
0,14,42,0.000000,-136.500828
0,14,44,0.000000,-138.858971
0,14,46,0.000000,-139.801048
0,14,48,0.000000,-138.218465
0,14,50,0.000000,-137.944627
0,14,52,0.000000,-135.534831
0,14,54,0.000000,-138.735788
0,14,56,0.000000,-140.562932
0,14,58,0.000000,-140.895411
0,15,0,0.000000,-139.415342
0,15,2,0.000000,-150.675761
0,15,4,0.000000,-141.201908
0,15,6,0.000000,-145.518456
0,15,8,0.000000,-142.356511
0,15,10,0.000000,-143.617556
0,15,12,0.000000,-139.207598
0,15,14,0.000000,-144.101857
0,15,16,0.000000,-133.855428
0,15,18,0.000000,-138.215561
0,15,20,0.000000,-133.682150
0,15,22,0.000000,-147.016425
0,15,24,0.000000,-152.377336
0,15,26,0.000000,-136.189032
0,15,28,0.000000,-136.333600
0,15,30,0.000000,-136.549301
0,15,32,0.000000,-144.513978
0,15,34,0.000000,-141.071400
0,15,36,0.000000,-149.277126
0,15,38,0.000000,-141.983125
0,15,40,0.000000,-137.542274
0,15,42,0.000000,-137.321614
0,15,44,0.000000,-167.481291
0,15,46,0.000000,-143.316663
0,15,48,0.000000,-142.000903
0,15,50,0.000000,-137.486859
0,15,52,0.000000,-143.014235
0,15,54,0.000000,-150.031031
0,15,56,0.000000,-148.071246
0,15,58,0.000000,-138.944792
0,16,0,0.000000,-149.220791
0,16,2,0.000000,-135.066404
0,16,4,0.000000,-142.328217
0,16,6,0.000000,-136.260870
0,16,8,0.000000,-139.305615
0,16,10,0.000000,-141.561409
0,16,12,0.000000,-144.539326
0,16,14,0.000000,-137.309709
0,16,16,0.000000,-144.487763
0,16,18,0.000000,-147.604766
0,16,20,0.000000,-146.844924
0,16,22,0.000000,-138.910448
0,16,24,0.000000,-142.579020
0,16,26,0.000000,-145.554877
0,16,28,0.000000,-144.195492
0,16,30,0.000000,-136.913063
0,16,32,0.000000,-148.728680
0,16,34,0.000000,-146.748976
0,16,36,0.000000,-143.570300
0,16,38,0.000000,-142.599184
0,16,40,0.000000,-139.680228
0,16,42,0.000000,-142.052842
0,16,44,0.000000,-142.396821
0,16,46,0.000000,-142.299952
0,16,48,0.000000,-139.797166
0,16,50,0.000000,-151.285420
0,16,52,0.000000,-135.978244
0,16,54,0.000000,-137.975227
0,16,56,0.000000,-140.815147
0,16,58,0.000000,-144.442666
0,17,0,0.000000,-142.056121
0,17,2,0.000000,-138.521505
0,17,4,0.000000,-139.935053
0,17,6,0.000000,-133.026967
0,17,8,0.000000,-147.049147
0,17,10,0.000000,-145.651059
0,17,12,0.000000,-146.505652
0,17,14,0.000000,-150.497060
0,17,16,0.000000,-140.989217
0,17,18,0.000000,-140.301568
0,17,20,0.000000,-143.985311
0,17,22,0.000000,-137.373616
0,17,24,0.000000,-139.252151
0,17,26,0.000000,-138.624941
0,17,28,0.000000,-137.375660
0,17,30,0.000000,-141.493422
0,17,32,0.000000,-144.924312
0,17,34,0.000000,-137.714821
0,17,36,0.000000,-150.813992
0,17,38,0.000000,-138.547571
0,17,40,0.000000,-138.276807
0,17,42,0.000000,-136.624267
0,17,44,0.000000,-138.691887
0,17,46,0.000000,-144.360413
0,17,48,0.000000,-141.170798
0,17,50,0.000000,-140.863843
0,17,52,0.000000,-143.619899
0,17,54,0.000000,-138.205006
0,17,56,0.000000,-133.939351
0,17,58,0.000000,-151.464178
0,18,0,0.000000,-132.566172
0,18,2,0.000000,-142.403178
0,18,4,0.000000,-146.139941
0,18,6,0.000000,-147.388883
0,18,8,0.000000,-142.239369
0,18,10,0.000000,-136.571654
0,18,12,0.000000,-142.737837
0,18,14,0.000000,-143.657812
0,18,16,0.000000,-136.562648
0,18,18,0.000000,-155.856785
0,18,20,0.000000,-147.096549
0,18,22,0.000000,-143.368245
0,18,24,0.000000,-156.354018
0,18,26,0.000000,-137.727512
0,18,28,0.000000,-143.755476
0,18,30,0.000000,-143.415946
0,18,32,0.000000,-141.083266
0,18,34,0.000000,-138.663193
0,18,36,0.000000,-141.551024
0,18,38,0.000000,-138.922184
0,18,40,0.000000,-143.579015
0,18,42,0.000000,-142.384678
0,18,44,0.000000,-142.017207
0,18,46,0.000000,-141.749892
0,18,48,0.000000,-141.007360
0,18,50,0.000000,-141.142496
0,18,52,0.000000,-147.327287
0,18,54,0.000000,-138.110884
0,18,56,0.000000,-148.159801
0,18,58,0.000000,-135.789718
0,19,0,0.000000,-136.899779
0,19,2,0.000000,-137.779674
0,19,4,0.000000,-147.241431
0,19,6,0.000000,-143.140871
0,19,8,0.000000,-147.526957
0,19,10,0.000000,-143.570355
0,19,12,0.000000,-137.948197
0,19,14,0.000000,-151.063580
0,19,16,0.000000,-131.068952
0,19,18,0.000000,-135.926719
0,19,20,0.000000,-143.241988
0,19,22,0.000000,-141.070043
0,19,24,0.000000,-145.308860
0,19,26,0.000000,-135.395356
0,19,28,0.000000,-140.257749
0,19,30,0.000000,-142.405550
0,19,32,0.000000,-141.784946
0,19,34,0.000000,-147.330226
0,19,36,0.000000,-136.476189
0,19,38,0.000000,-139.695143
0,19,40,0.000000,-137.796378
0,19,42,0.000000,-144.675534
0,19,44,0.000000,-136.042156
0,19,46,0.000000,-140.833729
0,19,48,0.000000,-138.373987
0,19,50,0.000000,-138.620781
0,19,52,0.000000,-141.757498
0,19,54,0.000000,-144.792966
0,19,56,0.000000,-150.568710
0,19,58,0.000000,-144.614042
0,20,0,0.000000,-135.254036
0,20,2,0.000000,-145.473095
0,20,4,0.000000,-143.887116
0,20,6,0.000000,-139.318355
0,20,8,0.000000,-152.557979
0,20,10,0.000000,-139.185518
0,20,12,0.000000,-142.031916
0,20,14,0.000000,-137.533687
0,20,16,0.000000,-145.092329
0,20,18,0.000000,-142.753317
0,20,20,0.000000,-139.438078
0,20,22,0.000000,-142.116021
0,20,24,0.000000,-143.308780
0,20,26,0.000000,-144.262192
0,20,28,0.000000,-138.791029
0,20,30,0.000000,-138.885503
0,20,32,0.000000,-141.713837
0,20,34,0.000000,-135.281323
0,20,36,0.000000,-147.741695
0,20,38,0.000000,-141.748814
0,20,40,0.000000,-144.878287
0,20,42,0.000000,-151.192875
0,20,44,0.000000,-139.493429
0,20,46,0.000000,-136.770698
0,20,48,0.000000,-134.420760
0,20,50,0.000000,-140.088600
0,20,52,0.000000,-159.414549
0,20,54,0.000000,-138.641011
0,20,56,0.000000,-140.715971
0,20,58,0.000000,-138.090340
0,21,0,0.000000,-149.978184
0,21,2,0.000000,-157.824376
0,21,4,0.000000,-137.074530
0,21,6,0.000000,-141.871155
0,21,8,0.000000,-141.905294
0,21,10,0.000000,-140.279269
0,21,12,0.000000,-141.015454
0,21,14,0.000000,-151.136275
0,21,16,0.000000,-142.389698
0,21,18,0.000000,-139.905792
0,21,20,0.000000,-144.946749
0,21,22,0.000000,-136.687015
0,21,24,0.000000,-133.837942
0,21,26,0.000000,-138.141497
0,21,28,0.000000,-142.942924
0,21,30,0.000000,-143.847053
0,21,32,0.000000,-137.233173
0,21,34,0.000000,-136.679311
0,21,36,0.000000,-143.218615
0,21,38,0.000000,-131.241944
0,21,40,0.000000,-135.280006
0,21,42,0.000000,-133.563390
0,21,44,0.000000,-136.490707
0,21,46,0.000000,-138.768704
0,21,48,0.000000,-140.202581
0,21,50,0.000000,-138.456090
0,21,52,0.000000,-140.670640
0,21,54,0.000000,-141.942994
0,21,56,0.000000,-154.563395
0,21,58,0.000000,-142.937894
0,22,0,0.000000,-144.818020
0,22,2,0.000000,-150.082482
0,22,4,0.000000,-139.129870
0,22,6,0.000000,-139.489151
0,22,8,0.000000,-141.944435
0,22,10,0.000000,-141.928151
0,22,12,0.000000,-148.001328
0,22,14,0.000000,-134.196955
0,22,16,0.000000,-141.754529
0,22,18,0.000000,-145.388240
0,22,20,0.000000,-143.589082
0,22,22,0.000000,-136.587993
0,22,24,0.000000,-144.260036
0,22,26,0.000000,-146.044312
0,22,28,0.000000,-145.019208
0,22,30,0.000000,-144.609171
0,22,32,0.000000,-155.870750
0,22,34,0.000000,-146.031132
0,22,36,0.000000,-157.873478
0,22,38,0.000000,-136.656017
0,22,40,0.000000,-139.541620
0,22,42,0.000000,-146.804781
0,22,44,0.000000,-138.518501
0,22,46,0.000000,-149.666161
0,22,48,0.000000,-136.090968
0,22,50,0.000000,-141.510452
0,22,52,0.000000,-141.151397
0,22,54,0.000000,-153.211084
0,22,56,0.000000,-147.168661
0,22,58,0.000000,-143.384039
0,23,0,0.000000,-143.342698
0,23,2,0.000000,-145.163016
0,23,4,0.000000,-143.983019
0,23,6,0.000000,-138.844427
0,23,8,0.000000,-147.084847
0,23,10,0.000000,-139.923653
0,23,12,0.000000,-137.324214
0,23,14,0.000000,-144.946823
0,23,16,0.000000,-139.109509
0,23,18,0.000000,-150.321479
0,23,20,0.000000,-151.663606
0,23,22,0.000000,-141.438905
0,23,24,0.000000,-138.014222
0,23,26,0.000000,-143.279044
0,23,28,0.000000,-136.928447
0,23,30,0.000000,-137.636621
0,23,32,0.000000,-142.539256
0,23,34,0.000000,-138.617412
0,23,36,0.000000,-141.005453
0,23,38,0.000000,-143.933640
0,23,40,0.000000,-142.640969
0,23,42,0.000000,-135.553067
0,23,44,0.000000,-148.824902
0,23,46,0.000000,-143.823315
0,23,48,0.000000,-141.461802
0,23,50,0.000000,-135.213743
0,23,52,0.000000,-135.433140
0,23,54,0.000000,-141.072560
0,23,56,0.000000,-147.880907
0,23,58,0.000000,-136.086833
0,24,0,0.000000,-138.042234
0,24,2,0.000000,-140.199308
0,24,4,0.000000,-147.154907
0,24,6,0.000000,-139.392007
0,24,8,0.000000,-139.186005
0,24,10,0.000000,-143.340025
0,24,12,0.000000,-144.955713
0,24,14,0.000000,-141.847812
0,24,16,0.000000,-140.684675
0,24,18,0.000000,-146.041115
0,24,20,0.000000,-150.082165
0,24,22,0.000000,-150.233224
0,24,24,0.000000,-138.541145
0,24,26,0.000000,-144.203101
0,24,28,0.000000,-147.060759
0,24,30,0.000000,-137.039334
0,24,32,0.000000,-136.491236
0,24,34,0.000000,-142.030827
0,24,36,0.000000,-135.237175
0,24,38,0.000000,-144.088737
0,24,40,0.000000,-137.584862
0,24,42,0.000000,-143.119710
0,24,44,0.000000,-143.883935
0,24,46,0.000000,-141.950817
0,24,48,0.000000,-144.741834
0,24,50,0.000000,-140.770460
0,24,52,0.000000,-139.212625
0,24,54,0.000000,-137.169596
0,24,56,0.000000,-143.270207
0,24,58,0.000000,-137.911405
0,25,0,0.000000,-144.655957
0,25,2,0.000000,-143.652702
0,25,4,0.000000,-140.382283
0,25,6,0.000000,-152.486651
0,25,8,0.000000,-142.662197
0,25,10,0.000000,-139.157104
0,25,12,0.000000,-141.869376
0,25,14,0.000000,-146.953740
0,25,16,0.000000,-140.842309
0,25,18,0.000000,-142.675396
0,25,20,0.000000,-145.867566
0,25,22,0.000000,-143.097015
0,25,24,0.000000,-133.999484
0,25,26,0.000000,-134.744693
0,25,28,0.000000,-146.057086
0,25,30,0.000000,-135.096231
0,25,32,0.000000,-147.667708
0,25,34,0.000000,-150.486334
0,25,36,0.000000,-138.869812
0,25,38,0.000000,-136.844319
0,25,40,0.000000,-135.243077
0,25,42,0.000000,-134.873513
0,25,44,0.000000,-146.627047
0,25,46,0.000000,-137.246811
0,25,48,0.000000,-135.206946
0,25,50,0.000000,-152.698422
0,25,52,0.000000,-132.774231
0,25,54,0.000000,-148.425273
0,25,56,0.000000,-137.115778
0,25,58,0.000000,-135.772390
0,26,0,0.000000,-140.994255
0,26,2,0.000000,-143.709353
0,26,4,0.000000,-139.702698
0,26,6,0.000000,-146.893028
0,26,8,0.000000,-146.053640
0,26,10,0.000000,-138.214836
0,26,12,0.000000,-134.864210
0,26,14,0.000000,-136.598615
0,26,16,0.000000,-139.212719
0,26,18,0.000000,-140.585557
0,26,20,0.000000,-146.901257
0,26,22,0.000000,-140.278899
0,26,24,0.000000,-141.849767
0,26,26,0.000000,-137.359250
0,26,28,0.000000,-139.928855
0,26,30,0.000000,-145.614077
0,26,32,0.000000,-149.324063
0,26,34,0.000000,-137.198316
0,26,36,0.000000,-138.034006
0,26,38,0.000000,-152.055116
0,26,40,0.000000,-142.685205
0,26,42,0.000000,-137.457218
0,26,44,0.000000,-142.471226
0,26,46,0.000000,-148.051083
0,26,48,0.000000,-146.474899
0,26,50,0.000000,-134.695325
0,26,52,0.000000,-143.187698
0,26,54,0.000000,-143.636064
0,26,56,0.000000,-141.656219
0,26,58,0.000000,-148.213729
0,27,0,0.000000,-147.596785
0,27,2,0.000000,-137.237671
0,27,4,0.000000,-140.619617
0,27,6,0.000000,-139.566788
0,27,8,0.000000,-143.344914
0,27,10,0.000000,-145.485479
0,27,12,0.000000,-142.730768
0,27,14,0.000000,-134.604741
0,27,16,0.000000,-142.141748
0,27,18,0.000000,-139.296498
0,27,20,0.000000,-142.538651
0,27,22,0.000000,-143.501963
