hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.777284,-113.090000
0,0,18,0.148878,-111.680000
0,0,28,0.523471,-113.100000
0,0,38,0.912065,-112.700000
0,0,49,0.279658,-112.170000
0,0,59,0.651251,-111.260000
0,1,10,0.027845,-112.000000
0,1,20,0.401438,-110.950000
0,1,30,0.771031,-113.600000
0,1,41,0.139625,-113.670000
0,1,51,0.509218,-108.620000
0,2,1,0.887811,-111.480000
0,2,12,0.255404,-110.490000
0,2,22,0.622997,-112.690000
0,2,32,0.989590,-109.990000
0,2,43,0.356183,-111.630000
0,2,53,0.729776,-110.230000
0,3,4,0.097369,-112.610000
0,3,14,0.465962,-112.240000
0,3,24,0.885559,-110.740000
0,3,35,0.255151,-111.120000
0,3,45,0.620744,-112.610000
0,3,55,0.992338,-111.860000
0,4,6,0.361930,-111.840000
0,4,16,0.736524,-110.790000
0,4,27,0.113118,-110.650000
0,4,37,0.485711,-111.550000
0,4,47,0.863304,-113.680000
0,4,58,0.226897,-110.950000
0,5,8,0.599490,-112.390000
0,5,18,0.965083,-110.040000
0,5,29,0.329676,-111.410000
0,5,39,0.701269,-110.620000
0,5,50,0.072863,-112.060000
0,6,0,0.438455,-111.520000
0,6,10,0.809048,-107.750000
0,6,21,0.183642,-114.270000
0,6,31,0.550235,-110.250000
0,6,41,0.921828,-112.140000
0,6,52,0.286421,-110.990000
0,7,2,0.655014,-113.040000
0,7,13,0.026607,-111.090000
0,7,23,0.404201,-111.820000
0,7,33,0.775794,-112.830000
0,7,44,0.144387,-114.550000
0,7,54,0.513980,-111.800000
0,8,4,0.892574,-111.320000
0,8,15,0.266167,-110.780000
0,8,25,0.642760,-111.730000
0,8,36,0.012353,-110.760000
0,8,46,0.376946,-109.730000
0,8,56,0.755540,-111.160000
0,9,7,0.120133,-109.860000
0,9,17,0.485725,-109.600000
0,9,27,0.861319,-111.730000
0,9,38,0.228912,-112.260000
0,9,48,0.594505,-111.210000
0,9,58,0.965098,-111.640000
0,10,9,0.335691,-109.940000
0,10,19,0.708285,-110.800000
0,10,30,0.086878,-110.910000
0,10,40,0.452471,-109.090000
0,10,50,0.822064,-114.890000
0,11,1,0.190657,-113.790000
0,11,11,0.563251,-113.490000
0,11,21,0.931844,-112.400000
0,11,32,0.303437,-111.240000
0,11,42,0.675030,-110.930000
0,11,53,0.046623,-109.670000
0,12,3,0.417216,-113.110000
0,12,13,0.786809,-110.310000
0,12,24,0.158403,-111.480000
0,12,34,0.533997,-111.370000
0,12,44,0.908589,-112.240000
0,12,55,0.277183,-112.510000
0,13,5,0.647776,-113.800000
0,13,16,0.012369,-111.900000
0,13,26,0.425964,-112.420000
0,13,36,0.804558,-110.880000
0,13,47,0.170151,-113.110000
0,13,57,0.541744,-111.630000
0,14,7,0.907337,-111.890000
0,14,18,0.274930,-113.290000
0,14,28,0.643523,-111.910000
0,14,39,0.012116,-111.880000
0,14,49,0.380709,-110.370000
0,14,59,0.754303,-112.120000
0,15,11,0.538976,-114.060000
0,15,22,0.338594,-113.560000
0,15,33,0.137212,-110.800000
0,15,43,0.858825,-110.250000
0,15,54,0.438430,-112.440000
0,16,5,0.098040,-111.450000
0,16,15,0.838655,-110.210000
0,16,26,0.497264,-110.410000
0,16,37,0.397887,-111.450000
0,16,48,0.225506,-109.580000
0,16,58,0.918118,-112.490000
0,17,9,0.673734,-111.020000
0,17,20,0.204336,-112.930000
0,17,30,0.557928,-113.490000
0,17,40,0.931521,-111.040000
0,17,51,0.301115,-109.640000
0,18,1,0.674707,-111.850000
0,18,12,0.047301,-110.690000
0,18,22,0.407894,-111.380000
0,18,32,0.805488,-112.720000
0,18,43,0.178082,-110.490000
0,18,53,0.546674,-113.000000
0,19,3,0.919268,-107.950000
0,19,14,0.290861,-108.220000
0,19,24,0.651453,-111.440000
0,19,35,0.021047,-113.440000
0,19,45,0.392640,-112.680000
0,19,55,0.766233,-109.950000
0,20,6,0.133826,-109.880000
0,20,16,0.520421,-109.710000
0,20,26,0.937016,-111.550000
0,20,37,0.302609,-111.310000
0,20,47,0.662201,-112.450000
0,20,58,0.031795,-113.880000
0,21,8,0.401388,-109.370000
0,21,18,0.770981,-110.700000
0,21,29,0.150574,-110.210000
0,21,39,0.530169,-108.940000
0,21,49,0.901762,-111.640000
0,22,0,0.253354,-112.060000
0,22,10,0.630947,-113.830000
0,22,20,0.997540,-110.540000
0,22,31,0.368133,-108.760000
0,22,41,0.741726,-111.110000
0,22,52,0.105319,-112.000000
0,23,2,0.478913,-114.600000
0,23,12,0.860507,-112.050000
0,23,23,0.233099,-109.550000
0,23,33,0.628695,-113.170000
0,23,44,0.010288,-111.740000
0,23,54,0.377881,-111.660000
0,24,4,0.747474,-109.380000
0,24,15,0.118067,-112.120000
0,24,25,0.493661,-110.340000
0,24,35,0.875255,-113.530000
0,24,46,0.249848,-112.920000
0,24,56,0.618441,-110.070000
0,25,6,0.993034,-110.920000
0,25,17,0.366628,-109.110000
0,25,27,0.726221,-109.510000
0,25,38,0.084813,-112.390000
0,25,48,0.460406,-111.680000
0,25,58,0.871002,-110.120000
0,26,9,0.239595,-110.240000
0,26,19,0.607188,-111.450000
0,26,29,0.978781,-111.130000
0,26,40,0.349374,-112.590000
0,26,50,0.728968,-109.290000
0,27,1,0.100561,-112.320000
0,27,11,0.472155,-111.800000
0,27,21,0.864749,-113.150000
0,27,32,0.236342,-110.360000
0,27,42,0.608935,-109.480000
0,27,52,0.996529,-112.390000
0,28,3,0.371123,-111.080000
0,28,13,0.750716,-110.700000
0,28,24,0.120310,-108.610000
0,28,34,0.482903,-108.890000
0,28,44,0.876497,-111.240000
0,28,55,0.253090,-111.910000
0,29,5,0.654685,-111.300000
0,29,16,0.025279,-110.510000
0,29,26,0.392871,-109.180000
0,29,36,0.765465,-112.260000
0,29,47,0.140058,-110.950000
0,29,57,0.511651,-109.820000
0,30,7,0.897245,-112.450000
0,30,18,0.271838,-112.420000
0,30,28,0.635431,-110.470000
0,30,39,0.011025,-107.690000
0,30,49,0.369617,-111.740000
0,30,59,0.741210,-109.370000
0,31,10,0.125804,-109.870000
0,31,20,0.503398,-111.220000
0,31,30,0.882992,-110.110000
0,31,41,0.253585,-109.360000
0,31,51,0.625178,-110.430000
0,32,1,0.997771,-110.260000
0,32,12,0.375365,-112.450000
0,32,22,0.756959,-111.400000
0,32,33,0.121552,-112.920000
0,32,43,0.498145,-110.830000
0,32,53,0.881739,-110.910000
0,33,4,0.253332,-113.650000
0,33,14,0.610925,-113.970000
0,33,25,0.014520,-111.080000
0,33,35,0.390113,-109.970000
0,33,45,0.763706,-112.140000
0,33,56,0.135300,-113.620000
0,34,6,0.509893,-109.960000
0,34,16,0.888487,-112.510000
0,34,27,0.257080,-114.950000
0,34,37,0.636673,-109.700000
0,34,48,0.011267,-109.090000
0,34,58,0.387860,-111.160000
0,35,8,0.759454,-111.130000
0,35,19,0.130047,-111.910000
0,35,29,0.497640,-114.100000
0,35,39,0.883234,-111.550000
0,35,50,0.251827,-111.870000
0,36,0,0.625420,-110.900000
0,36,10,0.994013,-109.830000
0,36,21,0.363606,-109.950000
0,36,31,0.738200,-112.000000
0,36,42,0.093792,-107.580000
0,36,52,0.466385,-111.570000
0,37,2,0.857980,-107.670000
0,37,13,0.230573,-110.710000
0,37,23,0.598166,-111.440000
0,37,33,0.972759,-111.470000
0,37,44,0.340353,-113.130000
0,37,54,0.719946,-112.260000
0,38,5,0.082539,-108.660000
0,38,15,0.452132,-112.320000
0,38,25,0.829725,-108.200000
0,38,36,0.195318,-110.140000
0,38,46,0.564911,-108.800000
0,38,56,0.934505,-112.530000
0,39,7,0.312098,-113.330000
0,39,17,0.687691,-109.790000
0,39,28,0.066285,-112.660000
0,39,38,0.434878,-110.020000
0,39,48,0.805471,-109.530000
0,39,59,0.177064,-110.540000
0,40,9,0.592660,-111.390000
0,40,19,0.969254,-114.290000
0,40,30,0.342847,-112.940000
0,40,40,0.713440,-113.650000
0,40,51,0.085033,-109.140000
0,41,1,0.457627,-110.280000
0,41,11,0.842221,-112.640000
0,41,22,0.213814,-112.400000
0,41,32,0.594408,-108.720000
0,41,42,0.969001,-108.080000
0,41,53,0.326593,-110.390000
0,42,3,0.705187,-108.660000
0,42,14,0.081781,-111.470000
0,42,24,0.468375,-112.410000
0,42,34,0.852969,-110.770000
0,42,45,0.205561,-111.660000
0,42,55,0.559153,-110.540000
0,43,5,0.923746,-109.460000
0,43,16,0.295339,-111.610000
0,43,26,0.673933,-110.940000
0,43,37,0.063527,-109.700000
0,43,47,0.430120,-109.930000
0,43,57,0.806713,-112.520000
0,44,8,0.185307,-112.790000
0,44,18,0.561901,-108.840000
0,44,28,0.929493,-114.550000
0,44,39,0.303087,-112.160000
0,44,49,0.679680,-111.360000
0,45,0,0.049273,-109.590000
0,45,10,0.419867,-113.200000
0,45,20,0.799460,-111.090000
0,45,31,0.173054,-112.700000
0,45,41,0.551647,-110.880000
0,45,51,0.928241,-110.190000
0,46,2,0.298834,-110.970000
0,46,12,0.679428,-111.670000
0,46,23,0.050021,-108.630000
0,46,33,0.419614,-112.700000
0,46,43,0.791207,-111.840000
0,46,54,0.158800,-112.360000
0,47,4,0.528393,-112.210000
0,47,14,0.909987,-112.200000
0,47,25,0.279580,-111.670000
0,47,35,0.646173,-110.880000
0,47,46,0.017766,-109.230000
0,47,56,0.391360,-111.290000
0,48,6,0.763953,-110.610000
0,48,17,0.131546,-112.800000
0,48,27,0.509139,-109.090000
0,48,37,0.898734,-109.970000
0,48,48,0.265326,-111.010000
0,48,58,0.623919,-109.490000
0,49,8,0.999512,-111.950000
0,49,19,0.366106,-111.260000
0,49,29,0.736699,-110.340000
0,49,40,0.110292,-111.990000
0,49,50,0.477885,-111.950000
0,50,0,0.866479,-112.490000
0,50,11,0.235072,-110.690000
0,50,21,0.604665,-112.560000
0,50,31,0.976258,-110.020000
0,50,42,0.354852,-110.610000
0,50,52,0.732446,-110.370000
0,51,3,0.108039,-112.090000
0,51,13,0.478632,-111.830000
0,51,23,0.858226,-109.170000
0,51,34,0.226819,-111.600000
0,51,44,0.597412,-109.530000
0,51,54,0.981019,-108.500000
0,52,5,0.348612,-110.930000
0,52,15,0.724205,-110.130000
0,52,26,0.095798,-114.580000
0,52,36,0.467391,-107.920000
0,52,46,0.840985,-113.790000
0,52,57,0.215578,-110.420000
0,53,7,0.587171,-110.790000
0,53,17,0.962765,-110.230000
0,53,28,0.331357,-113.100000
0,53,38,0.724952,-112.270000
0,53,49,0.092545,-113.480000
0,53,59,0.461138,-112.440000
0,54,9,0.847733,-111.640000
0,54,20,0.215326,-109.160000
0,54,30,0.592919,-112.490000
0,54,40,0.967513,-108.930000
0,54,51,0.339106,-110.660000
0,55,1,0.707699,-112.780000
0,55,12,0.074292,-110.740000
0,55,22,0.446885,-109.150000
0,55,32,0.819479,-109.340000
0,55,43,0.189071,-114.260000
0,55,53,0.558664,-108.280000
0,56,3,0.929257,-110.250000
0,56,14,0.286850,-110.380000
0,56,24,0.660443,-110.150000
0,56,35,0.042037,-111.370000
0,56,45,0.416630,-111.130000
0,56,55,0.793224,-109.520000
0,57,6,0.163817,-109.670000
0,57,16,0.520410,-108.880000
0,57,26,0.909004,-107.850000
0,57,37,0.281597,-113.330000
0,57,47,0.660191,-110.540000
0,57,58,0.039784,-110.910000
0,58,8,0.404377,-111.910000
0,58,18,0.776970,-111.020000
0,58,29,0.146564,-108.430000
0,58,39,0.519157,-110.710000
0,58,49,0.896750,-111.240000
0,59,0,0.269343,-109.810000
0,59,10,0.641937,-111.490000
0,59,21,0.006530,-110.590000
0,59,31,0.377123,-111.710000
0,59,41,0.753716,-112.220000
0,59,52,0.131310,-110.310000
1,0,2,0.491902,-113.020000
1,0,13,0.473530,-107.830000
1,0,23,0.888126,-113.000000
1,0,34,0.261720,-112.670000
1,0,44,0.643313,-111.370000
1,0,55,0.012907,-112.840000
1,1,5,0.387500,-110.740000
1,1,15,0.759093,-112.210000
1,1,26,0.129686,-111.050000
1,1,36,0.501280,-111.070000
1,1,46,0.885874,-114.900000
1,1,57,0.265467,-114.030000
1,2,7,0.624060,-111.270000
1,2,18,0.005653,-107.040000
1,2,28,0.377247,-112.650000
1,2,38,0.746840,-109.970000
1,2,49,0.121433,-111.920000
1,2,59,0.503027,-112.220000
1,3,9,0.894621,-113.180000
1,3,20,0.264215,-113.280000
1,3,30,0.635808,-112.170000
1,3,41,0.025402,-112.450000
1,3,51,0.400995,-110.690000
1,4,1,0.762588,-111.640000
1,4,12,0.132181,-108.920000
1,4,22,0.483773,-109.940000
1,4,32,0.881368,-110.320000
1,4,43,0.249961,-110.170000
1,4,53,0.619554,-114.050000
1,5,3,0.991147,-107.390000
1,5,14,0.370741,-111.530000
1,5,24,0.744334,-110.410000
1,5,35,0.124928,-111.420000
1,5,45,0.496521,-110.650000
1,5,55,0.879115,-110.770000
1,6,6,0.239707,-111.330000
1,6,16,0.609301,-111.020000
1,6,26,0.988894,-109.690000
1,6,37,0.365488,-111.260000
1,6,47,0.742082,-111.790000
1,6,58,0.114675,-112.270000
1,7,8,0.485268,-110.820000
1,7,18,0.864861,-113.770000
1,7,29,0.238455,-111.290000
1,7,39,0.597048,-113.820000
1,7,49,0.971641,-112.730000
1,8,0,0.334234,-114.210000
1,8,10,0.706827,-110.700000
1,8,21,0.062419,-113.090000
1,8,31,0.432012,-111.320000
1,8,41,0.822607,-110.920000
1,8,52,0.203200,-111.090000
1,9,2,0.583794,-113.130000
1,9,12,0.959388,-110.040000
1,9,23,0.334981,-111.310000
1,9,33,0.709574,-112.900000
1,9,44,0.068167,-111.330000
1,9,54,0.444760,-111.500000
1,10,4,0.819354,-111.980000
1,10,15,0.191947,-113.190000
1,10,25,0.560540,-110.630000
1,10,35,0.938134,-112.280000
1,10,46,0.316727,-109.410000
1,10,56,0.692321,-110.310000
1,11,7,0.062913,-111.500000
1,11,17,0.444508,-110.020000
1,11,27,0.816101,-109.900000
1,11,38,0.189694,-111.350000
1,11,48,0.562287,-113.800000
1,11,58,0.954882,-107.970000
1,12,9,0.329475,-110.360000
1,12,19,0.703069,-112.480000
1,12,30,0.079662,-108.820000
1,12,40,0.454256,-109.120000
1,12,50,0.824849,-112.110000
1,13,1,0.191442,-111.210000
1,13,11,0.567035,-110.250000
1,13,21,0.937628,-114.590000
1,13,32,0.315222,-113.070000
1,13,42,0.712816,-110.880000
1,13,53,0.086410,-112.000000
1,14,3,0.457003,-109.830000
1,14,13,0.849597,-110.110000
1,14,24,0.221190,-114.610000
1,14,34,0.588784,-110.490000
1,14,44,0.962377,-109.890000
1,14,55,0.333971,-113.000000
1,15,5,0.710564,-108.690000
1,15,16,0.081157,-110.980000
1,15,26,0.454751,-111.850000
1,15,36,0.827343,-111.800000
1,15,47,0.203937,-110.410000
1,15,57,0.576530,-113.280000
1,16,7,0.951124,-111.400000
1,16,18,0.323717,-110.790000
1,16,28,0.713311,-111.450000
1,16,39,0.088905,-111.170000
1,16,49,0.456498,-113.910000
1,16,59,0.832091,-111.190000
1,17,10,0.202684,-111.980000
1,17,20,0.578278,-110.300000
1,17,30,0.950871,-112.790000
1,17,41,0.326464,-113.520000
1,17,51,0.707058,-110.490000
1,18,2,0.079651,-110.760000
1,18,12,0.452245,-113.030000
1,18,22,0.822838,-114.100000
1,18,33,0.191431,-112.930000
1,18,43,0.577025,-109.790000
1,18,53,0.952619,-110.570000
1,19,4,0.319211,-111.380000
1,19,14,0.695805,-111.270000
1,19,25,0.075398,-112.200000
1,19,35,0.447992,-113.850000
1,19,45,0.819585,-111.970000
1,19,56,0.191178,-110.610000
1,20,6,0.573772,-115.070000
1,20,16,0.949366,-109.930000
1,20,27,0.316958,-108.400000
1,20,37,0.690552,-113.580000
1,20,48,0.072145,-109.050000
1,20,58,0.456739,-111.970000
1,21,8,0.831333,-113.050000
1,21,19,0.204926,-111.980000
1,21,29,0.579520,-113.050000
1,21,39,0.957113,-114.210000
1,21,50,0.328706,-110.940000
1,22,0,0.704300,-111.880000
1,22,11,0.079894,-109.600000
1,22,21,0.450486,-109.710000
1,22,31,0.826080,-112.520000
1,22,42,0.196673,-110.710000
1,22,52,0.569266,-112.830000
1,23,2,0.948860,-113.240000
1,23,13,0.342454,-113.350000
1,23,23,0.716048,-111.500000
1,23,34,0.089641,-112.360000
1,23,44,0.480236,-110.560000
1,23,54,0.864830,-110.070000
1,24,5,0.238423,-111.880000
1,24,15,0.612016,-109.850000
1,24,25,0.987609,-110.970000
1,24,36,0.357203,-112.340000
1,24,46,0.731796,-114.200000
1,24,57,0.103390,-109.810000
1,25,7,0.476983,-110.880000
1,25,17,0.866577,-112.320000
1,25,28,0.233170,-111.770000
1,25,38,0.606763,-112.640000
1,25,48,0.980357,-111.880000
1,25,59,0.350950,-111.740000
1,26,9,0.730544,-109.620000
1,26,20,0.113137,-112.800000
1,26,30,0.482730,-114.080000
1,26,40,0.870325,-108.300000
1,26,51,0.247918,-112.100000
1,27,1,0.684515,-110.460000
1,27,12,0.058108,-109.250000
1,27,22,0.427701,-110.280000
1,27,32,0.812295,-114.030000
1,27,43,0.184889,-110.050000
1,27,53,0.554482,-110.960000
1,28,3,0.928075,-111.070000
1,28,14,0.296668,-109.640000
1,28,24,0.678262,-110.880000
1,28,35,0.053855,-108.830000
1,28,45,0.429449,-113.850000
1,28,55,0.810043,-110.380000
1,29,6,0.195637,-109.890000
1,29,16,0.575231,-111.740000
1,29,26,0.952824,-109.280000
1,29,37,0.328418,-112.150000
1,29,47,0.706011,-108.300000
1,29,58,0.077604,-114.650000
1,30,8,0.449198,-115.040000
1,30,18,0.823791,-111.100000
1,30,29,0.194384,-109.930000
1,30,39,0.579978,-111.370000
1,30,49,0.957572,-110.370000
1,31,0,0.334165,-111.820000
1,31,10,0.709758,-111.050000
1,31,21,0.085352,-111.530000
1,31,31,0.456945,-113.220000
1,31,41,0.826539,-109.260000
1,31,52,0.208132,-109.990000
1,32,2,0.586726,-110.600000
1,32,12,0.965319,-112.090000
1,32,23,0.335912,-111.130000
1,32,33,0.706506,-110.580000
1,32,44,0.079099,-112.180000
1,32,54,0.446692,-109.890000
1,33,4,0.822285,-113.100000
1,33,15,0.196879,-111.210000
1,33,25,0.568472,-114.090000
1,33,35,0.947066,-112.840000
1,33,46,0.333660,-111.990000
1,33,56,0.708253,-108.400000
1,34,7,0.076846,-108.890000
1,34,17,0.457440,-112.700000
1,34,27,0.833033,-111.070000
1,34,38,0.199626,-109.790000
1,34,48,0.570219,-113.080000
1,34,58,0.941813,-108.350000
1,35,9,0.315406,-110.860000
1,35,19,0.695000,-111.020000
1,35,30,0.070593,-111.320000
1,35,40,0.439186,-111.290000
1,35,50,0.815780,-111.350000
1,36,1,0.190373,-109.700000
1,36,11,0.573967,-111.220000
1,36,21,0.944560,-110.140000
1,36,32,0.326154,-109.210000
1,36,42,0.702747,-111.510000
1,36,53,0.075341,-111.480000
1,37,3,0.440934,-108.740000
1,37,13,0.819527,-111.680000
1,37,24,0.196121,-110.710000
1,37,34,0.564713,-108.990000
1,37,44,0.939307,-111.650000
1,37,55,0.313900,-109.910000
1,38,5,0.714495,-109.860000
1,38,16,0.086089,-111.290000
1,38,26,0.457682,-111.970000
1,38,36,0.830275,-109.480000
1,38,47,0.208869,-109.540000
1,38,57,0.577462,-109.220000
1,39,7,0.952055,-111.340000
1,39,18,0.324648,-111.800000
1,39,28,0.704242,-112.560000
1,39,39,0.075835,-111.240000
1,39,49,0.445428,-112.280000
1,39,59,0.829022,-110.920000
1,40,10,0.199615,-114.030000
1,40,20,0.578209,-110.470000
1,40,30,0.949802,-110.280000
1,40,41,0.324396,-112.140000
1,40,51,0.697989,-109.500000
1,41,2,0.077583,-112.870000
1,41,12,0.461177,-108.230000
1,41,22,0.831770,-110.160000
1,41,33,0.204363,-111.960000
1,41,43,0.582957,-112.240000
1,41,53,0.958550,-109.140000
1,42,4,0.327143,-112.020000
1,42,14,0.703737,-110.770000
1,42,25,0.078331,-111.710000
1,42,35,0.449923,-111.500000
1,42,45,0.833517,-110.980000
1,42,56,0.207110,-112.390000
1,43,6,0.578704,-109.850000
1,43,16,0.961298,-110.360000
1,43,27,0.329891,-110.110000
1,43,37,0.700484,-111.060000
1,43,48,0.092078,-112.610000
1,43,58,0.472672,-112.700000
1,44,8,0.852266,-110.390000
1,44,19,0.227859,-111.300000
1,44,29,0.602452,-112.760000
1,44,39,0.982047,-113.960000
1,44,50,0.350639,-113.130000
1,45,0,0.723232,-110.880000
1,45,11,0.099826,-112.120000
1,45,21,0.467419,-111.930000
1,45,31,0.876014,-110.480000
1,45,42,0.247608,-109.760000
1,45,52,0.623201,-111.960000
1,46,2,0.996794,-114.320000
1,46,13,0.382389,-110.520000
1,46,23,0.751982,-111.390000
1,46,34,0.118575,-110.410000
1,46,44,0.498168,-109.250000
1,46,54,0.887763,-108.120000
1,47,5,0.256355,-109.630000
1,47,15,0.625948,-110.270000
1,47,26,0.002542,-111.450000
1,47,36,0.376135,-111.210000
1,47,46,0.753729,-109.750000
1,47,57,0.130322,-106.910000
1,48,7,0.504916,-111.370000
1,48,17,0.903511,-113.520000
1,48,28,0.281104,-109.250000
1,48,38,0.652698,-113.500000
1,48,49,0.024291,-110.770000
1,48,59,0.390883,-110.380000
1,49,9,0.791479,-111.830000
1,49,20,0.162072,-112.070000
1,49,30,0.532665,-109.900000
1,49,40,0.911258,-113.700000
1,49,51,0.275851,-110.180000
1,50,1,0.649445,-113.010000
1,50,12,0.020038,-111.320000
1,50,22,0.398631,-112.930000
1,50,32,0.780225,-112.760000
1,50,43,0.152818,-111.550000
1,50,53,0.524412,-113.070000
1,51,3,0.907006,-111.860000
1,51,14,0.274599,-110.170000
1,51,24,0.657192,-110.490000
1,51,35,0.032785,-111.720000
1,51,45,0.404379,-108.350000
1,51,55,0.781972,-114.200000
1,52,6,0.153565,-112.210000
1,52,16,0.529159,-109.640000
1,52,26,0.908753,-111.080000
1,52,37,0.281346,-111.550000
1,52,47,0.656940,-108.530000
1,52,58,0.036533,-110.630000
1,53,8,0.410126,-110.820000
1,53,18,0.781720,-112.860000
1,53,29,0.160314,-114.430000
1,53,39,0.541907,-110.960000
1,53,49,0.993505,-113.400000
1,54,0,0.368098,-113.790000
1,54,10,0.742692,-112.330000
1,54,21,0.123286,-109.650000
1,54,31,0.492879,-111.150000
1,54,41,0.882473,-115.030000
1,54,52,0.250066,-110.310000
1,55,2,0.621659,-111.600000
1,55,13,0.004253,-113.700000
1,55,23,0.373846,-113.000000
1,55,33,0.745439,-110.690000
1,55,44,0.117033,-111.060000
1,55,54,0.494626,-109.430000
1,56,4,0.894221,-110.960000
1,56,15,0.266814,-111.050000
1,56,25,0.639408,-111.680000
1,56,36,0.018001,-113.650000
1,56,46,0.391594,-112.310000
1,56,56,0.764188,-111.690000
1,57,7,0.137781,-111.800000
1,57,17,0.517375,-110.450000
1,57,27,0.902969,-112.610000
1,57,38,0.271562,-112.350000
1,57,48,0.643155,-108.830000
1,57,59,0.014749,-111.980000
1,58,9,0.389342,-112.070000
1,58,19,0.765935,-111.680000
1,58,30,0.137528,-111.760000
1,58,40,0.507122,-108.310000
1,58,50,0.890715,-113.010000
1,59,1,0.260308,-110.160000
1,59,11,0.629901,-110.470000
1,59,22,0.001495,-109.050000
1,59,32,0.377089,-112.970000
1,59,42,0.752682,-113.090000
1,59,53,0.123275,-110.800000
2,0,3,0.492868,-111.980000
2,0,14,0.478497,-113.930000
2,0,24,0.892092,-113.850000
2,0,35,0.274685,-111.990000
2,0,45,0.651279,-109.560000
2,0,56,0.021873,-109.910000
2,1,6,0.394465,-112.450000
2,1,16,0.773059,-111.920000
2,1,27,0.145653,-113.300000
2,1,37,0.522246,-110.400000
2,1,47,0.916841,-111.510000
2,1,58,0.286434,-110.500000
2,2,8,0.666028,-106.910000
2,2,19,0.034621,-112.280000
2,2,29,0.405214,-110.150000
2,2,39,0.783807,-111.640000
2,2,50,0.164401,-108.770000
2,3,0,0.536994,-111.350000
2,3,10,0.910588,-112.010000
2,3,21,0.282181,-112.540000
2,3,31,0.673775,-106.470000
2,3,42,0.044368,-110.870000
2,3,52,0.429963,-111.420000
2,4,2,0.810556,-111.840000
2,4,13,0.181149,-111.360000
2,4,23,0.549742,-111.660000
2,4,33,0.922336,-112.540000
2,4,44,0.306930,-113.780000
2,4,54,0.687523,-109.000000
2,5,5,0.077117,-112.260000
2,5,15,0.446711,-109.760000
2,5,25,0.817304,-112.880000
2,5,36,0.193898,-112.650000
2,5,46,0.569491,-113.170000
2,5,56,0.941084,-111.380000
2,6,7,0.312677,-113.330000
2,6,17,0.686270,-108.940000
2,6,28,0.058864,-110.260000
2,6,38,0.430457,-111.860000
2,6,48,0.808051,-111.800000
2,6,59,0.180644,-112.040000
2,7,9,0.553237,-112.360000
2,7,19,0.926830,-109.530000
2,7,30,0.292424,-110.540000
2,7,40,0.665017,-110.970000
2,7,51,0.039610,-108.500000
2,8,1,0.420204,-112.460000
2,8,11,0.801797,-112.260000
2,8,22,0.185391,-109.230000
2,8,32,0.576986,-109.310000
2,8,42,0.958580,-112.570000
2,8,53,0.327173,-110.540000
2,9,3,0.709766,-110.770000
2,9,14,0.082360,-110.340000
2,9,24,0.452953,-112.750000
2,9,34,0.827547,-111.540000
2,9,45,0.202140,-112.010000
2,9,55,0.574733,-112.000000
2,10,5,0.948327,-112.070000
2,10,16,0.329920,-111.740000
2,10,26,0.705513,-111.390000
2,10,37,0.072107,-111.830000
2,10,47,0.448700,-109.330000
2,10,57,0.826293,-110.970000
2,11,8,0.198887,-111.390000
2,11,18,0.573481,-109.780000
2,11,28,0.953074,-112.440000
2,11,39,0.322667,-111.180000
2,11,49,0.709261,-111.730000
2,12,0,0.086855,-113.010000
2,12,10,0.460448,-109.790000
2,12,20,0.835042,-112.570000
2,12,31,0.213635,-112.920000
2,12,41,0.588229,-111.620000
2,12,51,0.962822,-111.980000
2,13,2,0.334415,-110.160000
2,13,12,0.717009,-111.550000
2,13,23,0.091602,-112.520000
2,13,33,0.467196,-113.110000
2,13,43,0.850790,-112.290000
2,13,54,0.242384,-111.430000
2,14,4,0.616978,-111.290000
2,14,14,0.989571,-112.750000
2,14,25,0.359164,-114.690000
2,14,35,0.738758,-110.780000
2,14,46,0.114351,-110.960000
2,14,56,0.482944,-110.720000
2,15,6,0.865538,-114.010000
2,15,17,0.235131,-109.510000
2,15,27,0.613725,-111.720000
2,15,37,0.987318,-111.100000
2,15,48,0.363912,-111.300000
2,15,58,0.738505,-112.840000
2,16,9,0.109098,-112.680000
2,16,19,0.480691,-113.270000
2,16,29,0.858285,-112.250000
2,16,40,0.228878,-112.950000
2,16,50,0.606472,-110.850000
2,17,0,0.994066,-113.410000
2,17,11,0.360659,-110.160000
2,17,21,0.738252,-109.050000
2,17,32,0.107846,-108.220000
2,17,42,0.494439,-108.490000
2,17,52,0.875033,-108.710000
2,18,3,0.244627,-112.070000
2,18,13,0.616220,-110.760000
2,18,23,0.995813,-110.210000
2,18,34,0.363406,-111.190000
2,18,44,0.741000,-110.820000
2,18,55,0.135594,-110.430000
2,19,5,0.510188,-112.170000
2,19,15,0.899782,-111.890000
2,19,26,0.266375,-111.270000
2,19,36,0.639968,-109.970000
2,19,47,0.010561,-109.100000
2,19,57,0.385155,-110.470000
2,20,7,0.765749,-110.510000
2,20,18,0.139342,-108.720000
2,20,28,0.509935,-112.120000
2,20,38,0.905529,-112.230000
2,20,49,0.277123,-112.470000
2,20,59,0.659717,-109.800000
2,21,10,0.034310,-111.210000
2,21,20,0.415904,-110.200000
2,21,30,0.794497,-111.380000
2,21,41,0.164091,-110.300000
2,21,51,0.550685,-111.900000
2,22,1,0.925278,-112.110000
2,22,12,0.297871,-108.320000
