hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-123.424962
2,0,2,0.000000,-122.587003
2,0,4,0.000000,-145.919024
2,0,6,0.000000,-125.248451
2,0,8,0.000000,-123.756588
2,0,10,0.000000,-123.384179
2,0,12,0.000000,-125.097522
2,0,14,0.000000,-129.927133
2,0,16,0.000000,-132.213591
2,0,18,0.000000,-129.974704
2,0,20,0.000000,-126.486542
2,0,22,0.000000,-128.907101
2,0,24,0.000000,-127.938126
2,0,26,0.000000,-129.336086
2,0,28,0.000000,-123.016975
2,0,30,0.000000,-130.607761
2,0,32,0.000000,-125.124877
2,0,34,0.000000,-125.942709
2,0,36,0.000000,-127.832840
2,0,38,0.000000,-123.527659
2,0,40,0.000000,-120.867823
2,0,42,0.000000,-127.171000
2,0,44,0.000000,-132.860828
2,0,46,0.000000,-131.579072
2,0,48,0.000000,-118.772697
2,0,50,0.000000,-125.418881
2,0,52,0.000000,-148.141253
2,0,54,0.000000,-129.208797
2,0,56,0.000000,-128.762409
2,0,58,0.000000,-125.518811
2,1,0,0.000000,-136.082342
2,1,2,0.000000,-126.227359
2,1,4,0.000000,-126.296940
2,1,6,0.000000,-138.010828
2,1,8,0.000000,-132.748156
2,1,10,0.000000,-135.704699
2,1,12,0.000000,-134.878355
2,1,14,0.000000,-129.660044
2,1,16,0.000000,-130.505285
2,1,18,0.000000,-123.217097
2,1,20,0.000000,-128.105897
2,1,22,0.000000,-135.698538
2,1,24,0.000000,-130.867857
2,1,26,0.000000,-141.075732
2,1,28,0.000000,-130.885547
2,1,30,0.000000,-122.673488
2,1,32,0.000000,-128.325789
2,1,34,0.000000,-132.072801
2,1,36,0.000000,-136.918323
2,1,38,0.000000,-125.601976
2,1,40,0.000000,-123.325301
2,1,42,0.000000,-133.325748
2,1,44,0.000000,-128.275396
2,1,46,0.000000,-132.375284
2,1,48,0.000000,-119.210377
2,1,50,0.000000,-126.663693
2,1,52,0.000000,-128.273143
2,1,54,0.000000,-129.019951
2,1,56,0.000000,-130.097265
2,1,58,0.000000,-130.490155
2,2,0,0.000000,-124.321058
2,2,2,0.000000,-123.661008
2,2,4,0.000000,-127.954012
2,2,6,0.000000,-124.219177
2,2,8,0.000000,-124.091217
2,2,10,0.000000,-124.356584
2,2,12,0.000000,-124.187084
2,2,14,0.000000,-120.623680
2,2,16,0.000000,-123.532053
2,2,18,0.000000,-126.003706
2,2,20,0.000000,-135.656227
2,2,22,0.000000,-127.264585
2,2,24,0.000000,-124.914542
2,2,26,0.000000,-131.722737
2,2,28,0.000000,-121.889523
2,2,30,0.000000,-139.464994
2,2,32,0.000000,-132.276206
2,2,34,0.000000,-122.871086
2,2,36,0.000000,-128.290084
2,2,38,0.000000,-126.115136
2,2,40,0.000000,-127.249166
2,2,42,0.000000,-127.590001
2,2,44,0.000000,-123.776176
2,2,46,0.000000,-125.583492
2,2,48,0.000000,-129.300164
2,2,50,0.000000,-129.542610
2,2,52,0.000000,-132.509821
2,2,54,0.000000,-121.594881
2,2,56,0.000000,-126.412079
2,2,58,0.000000,-132.051867
2,3,0,0.000000,-134.401163
2,3,2,0.000000,-124.786710
2,3,4,0.000000,-133.123842
2,3,6,0.000000,-125.815089
2,3,8,0.000000,-132.451789
2,3,10,0.000000,-128.586819
2,3,12,0.000000,-127.079544
2,3,14,0.000000,-126.812627
2,3,16,0.000000,-130.461052
2,3,18,0.000000,-128.321264
2,3,20,0.000000,-139.552815
2,3,22,0.000000,-133.865388
2,3,24,0.000000,-137.283750
2,3,26,0.000000,-127.542334
2,3,28,0.000000,-129.908058
2,3,30,0.000000,-124.395068
2,3,32,0.000000,-120.115390
2,3,34,0.000000,-126.892587
2,3,36,0.000000,-130.551527
2,3,38,0.000000,-132.350995
2,3,40,0.000000,-131.877696
2,3,42,0.000000,-125.831423
2,3,44,0.000000,-132.650577
2,3,46,0.000000,-135.292960
2,3,48,0.000000,-136.782485
2,3,50,0.000000,-124.893516
2,3,52,0.000000,-129.487075
2,3,54,0.000000,-124.046291
2,3,56,0.000000,-126.388895
2,3,58,0.000000,-135.805406
2,4,0,0.000000,-127.769833
2,4,2,0.000000,-125.680829
2,4,4,0.000000,-127.003180
2,4,6,0.000000,-132.139138
2,4,8,0.000000,-130.415407
2,4,10,0.000000,-127.068878
2,4,12,0.000000,-127.264706
2,4,14,0.000000,-140.258308
2,4,16,0.000000,-131.001349
2,4,18,0.000000,-121.864633
2,4,20,0.000000,-130.685078
2,4,22,0.000000,-127.256697
2,4,24,0.000000,-127.922155
2,4,26,0.000000,-128.577101
2,4,28,0.000000,-132.150026
2,4,30,0.000000,-126.761945
2,4,32,0.000000,-130.737001
2,4,34,0.000000,-131.163699
2,4,36,0.000000,-128.529738
2,4,38,0.000000,-140.428290
2,4,40,0.000000,-124.674757
2,4,42,0.000000,-126.487970
2,4,44,0.000000,-124.151106
2,4,46,0.000000,-128.416024
2,4,48,0.000000,-123.762633
2,4,50,0.000000,-130.554022
2,4,52,0.000000,-133.526337
2,4,54,0.000000,-125.758207
2,4,56,0.000000,-129.209483
2,4,58,0.000000,-127.627695
2,5,0,0.000000,-127.709819
2,5,2,0.000000,-151.617021
2,5,4,0.000000,-125.569257
2,5,6,0.000000,-131.897514
2,5,8,0.000000,-124.234371
2,5,10,0.000000,-127.302073
2,5,12,0.000000,-122.238436
2,5,14,0.000000,-130.274027
2,5,16,0.000000,-128.638425
2,5,18,0.000000,-124.465120
2,5,20,0.000000,-124.290121
2,5,22,0.000000,-123.281763
2,5,24,0.000000,-127.816785
2,5,26,0.000000,-130.249814
2,5,28,0.000000,-134.759602
2,5,30,0.000000,-131.277414
2,5,32,0.000000,-129.531910
2,5,34,0.000000,-129.958635
2,5,36,0.000000,-138.286199
2,5,38,0.000000,-128.303519
2,5,40,0.000000,-135.854574
2,5,42,0.000000,-138.289379
2,5,44,0.000000,-142.912238
2,5,46,0.000000,-130.521986
2,5,48,0.000000,-129.604560
2,5,50,0.000000,-128.309232
2,5,52,0.000000,-123.115034
2,5,54,0.000000,-123.213451
2,5,56,0.000000,-130.140849
2,5,58,0.000000,-127.315960
2,6,0,0.000000,-130.617638
2,6,2,0.000000,-134.916246
2,6,4,0.000000,-125.583957
2,6,6,0.000000,-128.963233
2,6,8,0.000000,-135.102584
2,6,10,0.000000,-130.297125
2,6,12,0.000000,-123.863209
2,6,14,0.000000,-147.582901
2,6,16,0.000000,-121.252130
2,6,18,0.000000,-123.827115
2,6,20,0.000000,-128.362369
2,6,22,0.000000,-125.863619
2,6,24,0.000000,-134.590569
2,6,26,0.000000,-136.138529
2,6,28,0.000000,-124.521301
2,6,30,0.000000,-136.416095
2,6,32,0.000000,-126.786879
2,6,34,0.000000,-137.024795
2,6,36,0.000000,-125.612961
2,6,38,0.000000,-130.147809
2,6,40,0.000000,-136.423576
2,6,42,0.000000,-127.672926
2,6,44,0.000000,-132.112626
2,6,46,0.000000,-132.432531
2,6,48,0.000000,-120.667435
2,6,50,0.000000,-122.895783
2,6,52,0.000000,-132.462303
2,6,54,0.000000,-124.107207
2,6,56,0.000000,-126.914222
2,6,58,0.000000,-125.170067
2,7,0,0.000000,-126.356662
2,7,2,0.000000,-124.424614
2,7,4,0.000000,-138.530240
2,7,6,0.000000,-126.026271
2,7,8,0.000000,-125.778423
2,7,10,0.000000,-133.459879
2,7,12,0.000000,-128.608993
2,7,14,0.000000,-127.822146
2,7,16,0.000000,-122.695644
2,7,18,0.000000,-129.634542
2,7,20,0.000000,-133.698595
2,7,22,0.000000,-136.346003
2,7,24,0.000000,-132.418420
2,7,26,0.000000,-123.690488
2,7,28,0.000000,-122.531549
2,7,30,0.000000,-132.626299
2,7,32,0.000000,-124.207252
2,7,34,0.000000,-134.856188
2,7,36,0.000000,-125.434687
2,7,38,0.000000,-124.370724
2,7,40,0.000000,-126.086789
2,7,42,0.000000,-123.261484
2,7,44,0.000000,-130.023544
2,7,46,0.000000,-126.638793
2,7,48,0.000000,-127.319685
2,7,50,0.000000,-128.564038
2,7,52,0.000000,-125.840005
2,7,54,0.000000,-134.173616
2,7,56,0.000000,-131.966157
2,7,58,0.000000,-125.701481
2,8,0,0.000000,-127.782322
2,8,2,0.000000,-129.212151
2,8,4,0.000000,-133.963699
2,8,6,0.000000,-127.429022
2,8,8,0.000000,-124.731935
2,8,10,0.000000,-131.621431
2,8,12,0.000000,-123.422616
2,8,14,0.000000,-130.185214
2,8,16,0.000000,-130.923614
2,8,18,0.000000,-146.205143
2,8,20,0.000000,-130.698500
2,8,22,0.000000,-125.785797
2,8,24,0.000000,-138.635671
2,8,26,0.000000,-162.438774
2,8,28,0.000000,-124.515406
2,8,30,0.000000,-127.438200
2,8,32,0.000000,-125.476635
2,8,34,0.000000,-124.636774
2,8,36,0.000000,-132.790431
2,8,38,0.000000,-132.047274
2,8,40,0.000000,-126.878415
2,8,42,0.000000,-134.242510
2,8,44,0.000000,-118.770845
2,8,46,0.000000,-128.047501
2,8,48,0.000000,-133.330493
2,8,50,0.000000,-141.195635
2,8,52,0.000000,-139.167516
2,8,54,0.000000,-124.194586
2,8,56,0.000000,-129.016309
2,8,58,0.000000,-129.466028
2,9,0,0.000000,-121.844744
2,9,2,0.000000,-126.375092
2,9,4,0.000000,-132.158643
2,9,6,0.000000,-128.639979
2,9,8,0.000000,-127.111709
2,9,10,0.000000,-137.869389
2,9,12,0.000000,-132.475053
2,9,14,0.000000,-120.381566
2,9,16,0.000000,-142.642591
2,9,18,0.000000,-148.106146
2,9,20,0.000000,-126.788041
2,9,22,0.000000,-128.162098
2,9,24,0.000000,-126.872544
2,9,26,0.000000,-130.880479
2,9,28,0.000000,-139.458465
2,9,30,0.000000,-128.822244
2,9,32,0.000000,-128.098933
2,9,34,0.000000,-123.529917
2,9,36,0.000000,-125.343995
2,9,38,0.000000,-130.403080
2,9,40,0.000000,-120.673305
2,9,42,0.000000,-122.585097
2,9,44,0.000000,-136.833315
2,9,46,0.000000,-130.765104
2,9,48,0.000000,-128.624591
2,9,50,0.000000,-135.646076
2,9,52,0.000000,-125.886821
2,9,54,0.000000,-130.096677
2,9,56,0.000000,-129.395949
2,9,58,0.000000,-127.003162
2,10,0,0.000000,-131.094436
2,10,2,0.000000,-119.660528
2,10,4,0.000000,-125.624969
2,10,6,0.000000,-123.501221
2,10,8,0.000000,-121.646243
2,10,10,0.000000,-130.161228
2,10,12,0.000000,-129.150799
2,10,14,0.000000,-129.806919
2,10,16,0.000000,-122.991911
2,10,18,0.000000,-120.295707
2,10,20,0.000000,-125.822657
2,10,22,0.000000,-129.042095
2,10,24,0.000000,-136.082152
2,10,26,0.000000,-132.587326
2,10,28,0.000000,-137.885881
2,10,30,0.000000,-131.911575
2,10,32,0.000000,-134.611944
2,10,34,0.000000,-123.759191
2,10,36,0.000000,-125.822347
2,10,38,0.000000,-132.313200
2,10,40,0.000000,-130.841526
2,10,42,0.000000,-126.205628
2,10,44,0.000000,-124.151242
2,10,46,0.000000,-123.296633
2,10,48,0.000000,-131.357735
2,10,50,0.000000,-124.204337
2,10,52,0.000000,-129.439431
2,10,54,0.000000,-136.893596
2,10,56,0.000000,-136.022686
2,10,58,0.000000,-128.123380
2,11,0,0.000000,-126.003216
2,11,2,0.000000,-125.682728
2,11,4,0.000000,-128.104871
2,11,6,0.000000,-138.794945
2,11,8,0.000000,-133.322946
2,11,10,0.000000,-129.026365
2,11,12,0.000000,-126.111255
2,11,14,0.000000,-143.922255
2,11,16,0.000000,-129.916626
2,11,18,0.000000,-133.659614
2,11,20,0.000000,-135.897014
2,11,22,0.000000,-135.408484
2,11,24,0.000000,-131.689066
2,11,26,0.000000,-131.178755
2,11,28,0.000000,-127.440767
2,11,30,0.000000,-127.905710
2,11,32,0.000000,-137.260579
2,11,34,0.000000,-125.566582
2,11,36,0.000000,-123.838836
2,11,38,0.000000,-126.238661
2,11,40,0.000000,-130.580395
2,11,42,0.000000,-125.592918
2,11,44,0.000000,-133.010386
2,11,46,0.000000,-121.892340
2,11,48,0.000000,-128.608325
2,11,50,0.000000,-126.957189
2,11,52,0.000000,-131.338764
2,11,54,0.000000,-126.726727
2,11,56,0.000000,-129.868299
2,11,58,0.000000,-126.570263
2,12,0,0.000000,-134.797626
2,12,2,0.000000,-133.856226
2,12,4,0.000000,-123.481075
2,12,6,0.000000,-137.804095
2,12,8,0.000000,-129.457623
2,12,10,0.000000,-123.353620
2,12,12,0.000000,-121.484975
2,12,14,0.000000,-133.386061
2,12,16,0.000000,-123.089928
2,12,18,0.000000,-127.703842
2,12,20,0.000000,-124.922759
2,12,22,0.000000,-128.967768
2,12,24,0.000000,-130.774205
2,12,26,0.000000,-129.477166
2,12,28,0.000000,-125.748476
2,12,30,0.000000,-126.696576
2,12,32,0.000000,-126.913261
2,12,34,0.000000,-141.214269
2,12,36,0.000000,-125.225529
2,12,38,0.000000,-137.863613
2,12,40,0.000000,-129.178719
2,12,42,0.000000,-123.991306
2,12,44,0.000000,-125.980433
2,12,46,0.000000,-123.292675
2,12,48,0.000000,-131.749898
2,12,50,0.000000,-141.189603
2,12,52,0.000000,-129.456614
2,12,54,0.000000,-135.866174
2,12,56,0.000000,-146.767117
2,12,58,0.000000,-121.196941
2,13,0,0.000000,-133.204114
2,13,2,0.000000,-128.088897
2,13,4,0.000000,-135.185591
2,13,6,0.000000,-125.719472
2,13,8,0.000000,-130.961791
2,13,10,0.000000,-124.552345
2,13,12,0.000000,-125.017908
2,13,14,0.000000,-127.670425
2,13,16,0.000000,-126.773447
2,13,18,0.000000,-122.981938
2,13,20,0.000000,-120.678484
2,13,22,0.000000,-125.815186
2,13,24,0.000000,-127.741877
2,13,26,0.000000,-128.717569
2,13,28,0.000000,-125.277691
2,13,30,0.000000,-130.713706
2,13,32,0.000000,-129.593972
2,13,34,0.000000,-127.177329
2,13,36,0.000000,-127.831096
2,13,38,0.000000,-127.143692
2,13,40,0.000000,-126.756682
2,13,42,0.000000,-126.128415
2,13,44,0.000000,-128.227519
2,13,46,0.000000,-128.448342
2,13,48,0.000000,-126.099254
2,13,50,0.000000,-130.420702
2,13,52,0.000000,-137.956682
2,13,54,0.000000,-130.323380
2,13,56,0.000000,-148.871449
2,13,58,0.000000,-134.372324
2,14,0,0.000000,-126.139364
2,14,2,0.000000,-131.347247
2,14,4,0.000000,-127.301365
2,14,6,0.000000,-155.138900
2,14,8,0.000000,-123.684775
2,14,10,0.000000,-124.463287
2,14,12,0.000000,-127.736704
2,14,14,0.000000,-129.367606
2,14,16,0.000000,-131.738060
2,14,18,0.000000,-123.248148
2,14,20,0.000000,-126.460862
2,14,22,0.000000,-126.156828
2,14,24,0.000000,-129.918180
2,14,26,0.000000,-125.666234
2,14,28,0.000000,-126.908755
2,14,30,0.000000,-127.079781
2,14,32,0.000000,-137.999055
2,14,34,0.000000,-129.172788
2,14,36,0.000000,-141.948415
2,14,38,0.000000,-132.984966
2,14,40,0.000000,-121.400535
2,14,42,0.000000,-129.094422
2,14,44,0.000000,-129.751070
2,14,46,0.000000,-129.562066
2,14,48,0.000000,-130.405876
2,14,50,0.000000,-131.754660
2,14,52,0.000000,-124.472567
2,14,54,0.000000,-123.270164
2,14,56,0.000000,-130.624686
2,14,58,0.000000,-127.220655
2,15,0,0.000000,-128.343915
2,15,2,0.000000,-135.185985
2,15,4,0.000000,-140.028392
2,15,6,0.000000,-140.153425
2,15,8,0.000000,-127.712755
2,15,10,0.000000,-121.028822
2,15,12,0.000000,-131.029747
2,15,14,0.000000,-128.164741
2,15,16,0.000000,-125.532040
2,15,18,0.000000,-129.999397
2,15,20,0.000000,-129.059356
2,15,22,0.000000,-123.236654
2,15,24,0.000000,-127.459822
2,15,26,0.000000,-124.590696
2,15,28,0.000000,-124.420424
2,15,30,0.000000,-132.139436
2,15,32,0.000000,-131.521540
2,15,34,0.000000,-132.525278
2,15,36,0.000000,-129.739968
2,15,38,0.000000,-125.269593
2,15,40,0.000000,-135.935339
2,15,42,0.000000,-130.586438
2,15,44,0.000000,-123.685356
2,15,46,0.000000,-124.220296
2,15,48,0.000000,-123.854856
2,15,50,0.000000,-141.191998
2,15,52,0.000000,-124.936976
2,15,54,0.000000,-130.451156
2,15,56,0.000000,-129.248632
2,15,58,0.000000,-124.925614
2,16,0,0.000000,-123.507376
2,16,2,0.000000,-124.124216
2,16,4,0.000000,-131.549591
2,16,6,0.000000,-130.281172
2,16,8,0.000000,-136.879094
2,16,10,0.000000,-127.303966
2,16,12,0.000000,-126.756262
2,16,14,0.000000,-130.938594
2,16,16,0.000000,-125.124774
2,16,18,0.000000,-126.384567
2,16,20,0.000000,-132.094143
2,16,22,0.000000,-132.546346
2,16,24,0.000000,-125.759004
2,16,26,0.000000,-122.840831
2,16,28,0.000000,-131.501120
2,16,30,0.000000,-125.061087
2,16,32,0.000000,-130.505488
2,16,34,0.000000,-127.717199
2,16,36,0.000000,-121.642837
2,16,38,0.000000,-124.626350
2,16,40,0.000000,-127.448775
2,16,42,0.000000,-126.794025
2,16,44,0.000000,-125.188519
2,16,46,0.000000,-132.592178
2,16,48,0.000000,-131.199507
2,16,50,0.000000,-125.664826
2,16,52,0.000000,-133.730927
2,16,54,0.000000,-129.284250
2,16,56,0.000000,-128.761023
2,16,58,0.000000,-132.658853
2,17,0,0.000000,-130.629186
2,17,2,0.000000,-141.232024
2,17,4,0.000000,-140.273454
2,17,6,0.000000,-130.137165
2,17,8,0.000000,-133.800806
2,17,10,0.000000,-130.500545
2,17,12,0.000000,-126.316706
2,17,14,0.000000,-134.733667
2,17,16,0.000000,-123.144736
2,17,18,0.000000,-128.575061
2,17,20,0.000000,-128.195560
2,17,22,0.000000,-131.162221
2,17,24,0.000000,-127.503766
2,17,26,0.000000,-131.745133
2,17,28,0.000000,-130.418650
2,17,30,0.000000,-121.550828
2,17,32,0.000000,-124.783875
2,17,34,0.000000,-127.098488
2,17,36,0.000000,-122.615130
2,17,38,0.000000,-129.562816
2,17,40,0.000000,-138.822850
2,17,42,0.000000,-124.296844
2,17,44,0.000000,-126.369094
2,17,46,0.000000,-129.563514
2,17,48,0.000000,-135.364502
2,17,50,0.000000,-126.001569
2,17,52,0.000000,-127.035387
2,17,54,0.000000,-132.956042
2,17,56,0.000000,-139.274455
2,17,58,0.000000,-132.983849
2,18,0,0.000000,-127.880520
2,18,2,0.000000,-128.223213
2,18,4,0.000000,-133.811155
2,18,6,0.000000,-131.757013
2,18,8,0.000000,-133.666445
2,18,10,0.000000,-127.475814
2,18,12,0.000000,-131.163404
2,18,14,0.000000,-132.193976
2,18,16,0.000000,-124.750372
2,18,18,0.000000,-122.639616
2,18,20,0.000000,-126.266236
2,18,22,0.000000,-120.363873
2,18,24,0.000000,-134.938058
2,18,26,0.000000,-129.787381
2,18,28,0.000000,-127.632691
2,18,30,0.000000,-125.852902
2,18,32,0.000000,-123.445131
2,18,34,0.000000,-125.834271
2,18,36,0.000000,-126.143737
2,18,38,0.000000,-122.855741
2,18,40,0.000000,-124.477052
2,18,42,0.000000,-141.255069
2,18,44,0.000000,-124.166897
2,18,46,0.000000,-137.428730
2,18,48,0.000000,-127.684141
2,18,50,0.000000,-125.518167
2,18,52,0.000000,-140.751381
2,18,54,0.000000,-130.582051
2,18,56,0.000000,-128.619213
2,18,58,0.000000,-130.750379
2,19,0,0.000000,-126.061967
2,19,2,0.000000,-130.724306
2,19,4,0.000000,-124.177134
2,19,6,0.000000,-138.359525
2,19,8,0.000000,-132.188330
2,19,10,0.000000,-123.321639
2,19,12,0.000000,-121.755504
2,19,14,0.000000,-139.132404
2,19,16,0.000000,-126.200004
2,19,18,0.000000,-127.023352
2,19,20,0.000000,-130.820117
2,19,22,0.000000,-130.623939
2,19,24,0.000000,-132.806348
2,19,26,0.000000,-124.405823
2,19,28,0.000000,-124.223783
2,19,30,0.000000,-132.111847
2,19,32,0.000000,-137.754646
2,19,34,0.000000,-128.840746
2,19,36,0.000000,-132.109529
2,19,38,0.000000,-135.860336
2,19,40,0.000000,-123.756818
2,19,42,0.000000,-117.737382
2,19,44,0.000000,-141.426025
2,19,46,0.000000,-123.950363
2,19,48,0.000000,-127.266510
2,19,50,0.000000,-133.777351
2,19,52,0.000000,-124.269851
2,19,54,0.000000,-130.073415
2,19,56,0.000000,-133.997012
2,19,58,0.000000,-128.524985
2,20,0,0.000000,-129.388062
2,20,2,0.000000,-123.139294
2,20,4,0.000000,-136.709514
2,20,6,0.000000,-124.174493
2,20,8,0.000000,-127.887158
2,20,10,0.000000,-128.438021
2,20,12,0.000000,-129.460092
2,20,14,0.000000,-125.402276
2,20,16,0.000000,-128.735848
2,20,18,0.000000,-137.552401
2,20,20,0.000000,-131.474067
2,20,22,0.000000,-131.945401
2,20,24,0.000000,-132.425907
2,20,26,0.000000,-127.580761
2,20,28,0.000000,-128.555961
2,20,30,0.000000,-134.130428
2,20,32,0.000000,-119.954557
2,20,34,0.000000,-127.993029
2,20,36,0.000000,-128.458870
2,20,38,0.000000,-118.169126
2,20,40,0.000000,-120.927650
2,20,42,0.000000,-136.181152
2,20,44,0.000000,-129.243117
2,20,46,0.000000,-127.198457
2,20,48,0.000000,-131.632485
2,20,50,0.000000,-138.145689
2,20,52,0.000000,-120.231757
2,20,54,0.000000,-125.909414
2,20,56,0.000000,-127.883826
2,20,58,0.000000,-129.136520
2,21,0,0.000000,-186.177402
2,21,2,0.000000,-129.034158
2,21,4,0.000000,-130.651906
2,21,6,0.000000,-133.213651
2,21,8,0.000000,-126.572524
2,21,10,0.000000,-127.480273
2,21,12,0.000000,-126.331399
2,21,14,0.000000,-124.770401
2,21,16,0.000000,-136.183228
2,21,18,0.000000,-132.569767
2,21,20,0.000000,-124.136760
2,21,22,0.000000,-128.466955
2,21,24,0.000000,-124.719913
2,21,26,0.000000,-127.244917
2,21,28,0.000000,-137.663276
2,21,30,0.000000,-132.667145
2,21,32,0.000000,-120.019824
2,21,34,0.000000,-133.484148
2,21,36,0.000000,-125.316174
2,21,38,0.000000,-124.115323
2,21,40,0.000000,-132.587297
2,21,42,0.000000,-127.457561
2,21,44,0.000000,-127.466607
2,21,46,0.000000,-127.286063
2,21,48,0.000000,-129.714706
2,21,50,0.000000,-132.546375
2,21,52,0.000000,-140.046070
2,21,54,0.000000,-122.854449
2,21,56,0.000000,-129.735373
2,21,58,0.000000,-130.034907
2,22,0,0.000000,-136.569895
2,22,2,0.000000,-127.748733
2,22,4,0.000000,-139.631520
2,22,6,0.000000,-125.355152
2,22,8,0.000000,-131.556852
2,22,10,0.000000,-125.194705
2,22,12,0.000000,-129.600979
2,22,14,0.000000,-131.685899
2,22,16,0.000000,-132.134204
2,22,18,0.000000,-132.334360
2,22,20,0.000000,-126.120354
2,22,22,0.000000,-127.242790
2,22,24,0.000000,-119.572642
2,22,26,0.000000,-127.248959
2,22,28,0.000000,-134.878405
2,22,30,0.000000,-138.997428
2,22,32,0.000000,-125.824240
2,22,34,0.000000,-127.344065
2,22,36,0.000000,-134.619242
2,22,38,0.000000,-126.624649
2,22,40,0.000000,-127.320172
2,22,42,0.000000,-135.598433
2,22,44,0.000000,-129.180734
2,22,46,0.000000,-126.532943
2,22,48,0.000000,-127.973713
2,22,50,0.000000,-124.874303
2,22,52,0.000000,-125.060093
2,22,54,0.000000,-126.712646
2,22,56,0.000000,-123.405981
2,22,58,0.000000,-125.938958
2,23,0,0.000000,-124.083032
2,23,2,0.000000,-125.119876
2,23,4,0.000000,-137.921967
2,23,6,0.000000,-128.683375
2,23,8,0.000000,-138.206534
2,23,10,0.000000,-123.402239
2,23,12,0.000000,-126.768257
2,23,14,0.000000,-134.140464
2,23,16,0.000000,-128.532021
2,23,18,0.000000,-133.892835
2,23,20,0.000000,-137.557937
2,23,22,0.000000,-126.973878
2,23,24,0.000000,-127.471306
2,23,26,0.000000,-141.198662
2,23,28,0.000000,-123.783764
2,23,30,0.000000,-123.822786
2,23,32,0.000000,-122.174040
2,23,34,0.000000,-117.767707
2,23,36,0.000000,-123.370098
2,23,38,0.000000,-123.036094
2,23,40,0.000000,-127.540703
2,23,42,0.000000,-126.509074
2,23,44,0.000000,-125.601693
2,23,46,0.000000,-126.741793
2,23,48,0.000000,-129.481626
2,23,50,0.000000,-124.592911
2,23,52,0.000000,-134.795900
2,23,54,0.000000,-124.945920
2,23,56,0.000000,-129.108660
2,23,58,0.000000,-146.584675
2,24,0,0.000000,-143.671529
2,24,2,0.000000,-137.028224
2,24,4,0.000000,-142.968089
2,24,6,0.000000,-134.801398
2,24,8,0.000000,-134.396226
2,24,10,0.000000,-124.535381
2,24,12,0.000000,-132.175049
2,24,14,0.000000,-135.473226
2,24,16,0.000000,-126.773803
2,24,18,0.000000,-122.780980
2,24,20,0.000000,-120.917240
2,24,22,0.000000,-129.551373
2,24,24,0.000000,-135.689976
2,24,26,0.000000,-126.316305
2,24,28,0.000000,-128.641715
2,24,30,0.000000,-152.968512
2,24,32,0.000000,-131.540434
2,24,34,0.000000,-131.080515
2,24,36,0.000000,-125.152325
2,24,38,0.000000,-128.207760
2,24,40,0.000000,-124.493370
2,24,42,0.000000,-129.491080
2,24,44,0.000000,-133.659812
2,24,46,0.000000,-123.664156
2,24,48,0.000000,-122.085799
2,24,50,0.000000,-129.540680
2,24,52,0.000000,-130.128828
2,24,54,0.000000,-124.112614
2,24,56,0.000000,-124.687034
2,24,58,0.000000,-129.832629
2,25,0,0.000000,-123.399660
2,25,2,0.000000,-130.927533
2,25,4,0.000000,-131.387554
2,25,6,0.000000,-128.983891
2,25,8,0.000000,-124.744467
2,25,10,0.000000,-125.994307
2,25,12,0.000000,-129.730200
2,25,14,0.000000,-133.699202
2,25,16,0.000000,-127.045601
2,25,18,0.000000,-126.960722
2,25,20,0.000000,-138.101597
2,25,22,0.000000,-134.809706
2,25,24,0.000000,-132.079334
2,25,26,0.000000,-142.471358
2,25,28,0.000000,-139.193580
2,25,30,0.000000,-130.824368
2,25,32,0.000000,-122.993100
2,25,34,0.000000,-129.393172
2,25,36,0.000000,-131.295943
2,25,38,0.000000,-122.851228
2,25,40,0.000000,-124.519428
2,25,42,0.000000,-124.448838
2,25,44,0.000000,-128.760260
2,25,46,0.000000,-134.327857
2,25,48,0.000000,-134.487308
2,25,50,0.000000,-133.675347
2,25,52,0.000000,-135.197706
2,25,54,0.000000,-133.141779
2,25,56,0.000000,-124.661514
2,25,58,0.000000,-133.678282
2,26,0,0.000000,-127.902879
2,26,2,0.000000,-128.722442
2,26,4,0.000000,-128.837095
2,26,6,0.000000,-122.375725
2,26,8,0.000000,-128.348342
2,26,10,0.000000,-125.024154
2,26,12,0.000000,-128.865221
2,26,14,0.000000,-128.901489
2,26,16,0.000000,-127.389236
2,26,18,0.000000,-132.411019
2,26,20,0.000000,-129.238365
2,26,22,0.000000,-134.776150
2,26,24,0.000000,-126.623284
2,26,26,0.000000,-131.369261
2,26,28,0.000000,-129.674241
2,26,30,0.000000,-131.436301
2,26,32,0.000000,-125.376378
2,26,34,0.000000,-121.166488
2,26,36,0.000000,-129.566157
2,26,38,0.000000,-135.716060
2,26,40,0.000000,-130.308080
2,26,42,0.000000,-123.701757
2,26,44,0.000000,-130.347970
2,26,46,0.000000,-128.595093
2,26,48,0.000000,-121.823532
2,26,50,0.000000,-140.530362
2,26,52,0.000000,-125.139876
2,26,54,0.000000,-134.763157
2,26,56,0.000000,-134.053061
2,26,58,0.000000,-126.888369
2,27,0,0.000000,-121.651140
2,27,2,0.000000,-134.292917
2,27,4,0.000000,-129.320845
2,27,6,0.000000,-125.704410
2,27,8,0.000000,-129.516947
2,27,10,0.000000,-134.661322
2,27,12,0.000000,-125.997782
2,27,14,0.000000,-128.001905
2,27,16,0.000000,-126.956299
2,27,18,0.000000,-130.044356
2,27,20,0.000000,-127.995471
2,27,22,0.000000,-123.221231
