hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-133.024699
2,0,2,0.000000,-122.974908
2,0,4,0.000000,-130.761384
2,0,6,0.000000,-127.930544
2,0,8,0.000000,-122.726624
2,0,10,0.000000,-134.752349
2,0,12,0.000000,-132.682661
2,0,14,0.000000,-123.222504
2,0,16,0.000000,-125.653933
2,0,18,0.000000,-129.235476
2,0,20,0.000000,-124.765929
2,0,22,0.000000,-131.505771
2,0,24,0.000000,-130.010017
2,0,26,0.000000,-131.054280
2,0,28,0.000000,-132.565602
2,0,30,0.000000,-123.533303
2,0,32,0.000000,-120.626578
2,0,34,0.000000,-132.559917
2,0,36,0.000000,-131.730745
2,0,38,0.000000,-128.069498
2,0,40,0.000000,-134.978613
2,0,42,0.000000,-130.779504
2,0,44,0.000000,-132.221015
2,0,46,0.000000,-116.720249
2,0,48,0.000000,-123.756159
2,0,50,0.000000,-138.235518
2,0,52,0.000000,-121.876694
2,0,54,0.000000,-126.405731
2,0,56,0.000000,-123.678739
2,0,58,0.000000,-126.859733
2,1,0,0.000000,-134.148213
2,1,2,0.000000,-127.480694
2,1,4,0.000000,-127.383068
2,1,6,0.000000,-133.375703
2,1,8,0.000000,-125.068439
2,1,10,0.000000,-123.749211
2,1,12,0.000000,-123.927631
2,1,14,0.000000,-128.588314
2,1,16,0.000000,-125.340088
2,1,18,0.000000,-124.535468
2,1,20,0.000000,-134.065238
2,1,22,0.000000,-131.117219
2,1,24,0.000000,-126.982133
2,1,26,0.000000,-129.475249
2,1,28,0.000000,-123.681864
2,1,30,0.000000,-131.077364
2,1,32,0.000000,-127.143667
2,1,34,0.000000,-137.323328
2,1,36,0.000000,-126.549880
2,1,38,0.000000,-129.476466
2,1,40,0.000000,-130.516825
2,1,42,0.000000,-118.207260
2,1,44,0.000000,-127.233883
2,1,46,0.000000,-128.994814
2,1,48,0.000000,-132.112707
2,1,50,0.000000,-125.913565
2,1,52,0.000000,-131.843204
2,1,54,0.000000,-120.749851
2,1,56,0.000000,-125.700250
2,1,58,0.000000,-126.556851
2,2,0,0.000000,-127.316195
2,2,2,0.000000,-128.486333
2,2,4,0.000000,-121.541654
2,2,6,0.000000,-133.356433
2,2,8,0.000000,-119.873535
2,2,10,0.000000,-135.739240
2,2,12,0.000000,-129.719169
2,2,14,0.000000,-125.651334
2,2,16,0.000000,-124.385797
2,2,18,0.000000,-124.106319
2,2,20,0.000000,-126.104813
2,2,22,0.000000,-135.502865
2,2,24,0.000000,-127.554567
2,2,26,0.000000,-121.742365
2,2,28,0.000000,-130.430642
2,2,30,0.000000,-130.423578
2,2,32,0.000000,-124.309941
2,2,34,0.000000,-130.937895
2,2,36,0.000000,-119.441868
2,2,38,0.000000,-119.401024
2,2,40,0.000000,-124.750106
2,2,42,0.000000,-123.447115
2,2,44,0.000000,-130.027749
2,2,46,0.000000,-126.741912
2,2,48,0.000000,-127.987764
2,2,50,0.000000,-122.674639
2,2,52,0.000000,-124.787976
2,2,54,0.000000,-122.537622
2,2,56,0.000000,-125.615578
2,2,58,0.000000,-140.058939
2,3,0,0.000000,-132.682583
2,3,2,0.000000,-124.847316
2,3,4,0.000000,-133.719977
2,3,6,0.000000,-123.218340
2,3,8,0.000000,-123.850312
2,3,10,0.000000,-136.853559
2,3,12,0.000000,-127.183824
2,3,14,0.000000,-128.201768
2,3,16,0.000000,-128.271042
2,3,18,0.000000,-124.952080
2,3,20,0.000000,-130.755648
2,3,22,0.000000,-135.518025
2,3,24,0.000000,-127.101840
2,3,26,0.000000,-131.394765
2,3,28,0.000000,-125.221243
2,3,30,0.000000,-131.149001
2,3,32,0.000000,-118.839839
2,3,34,0.000000,-131.567502
2,3,36,0.000000,-133.674729
2,3,38,0.000000,-120.508349
2,3,40,0.000000,-124.033839
2,3,42,0.000000,-133.616643
2,3,44,0.000000,-135.785464
2,3,46,0.000000,-125.449022
2,3,48,0.000000,-122.602891
2,3,50,0.000000,-134.281270
2,3,52,0.000000,-126.953495
2,3,54,0.000000,-124.585755
2,3,56,0.000000,-127.841922
2,3,58,0.000000,-122.979367
2,4,0,0.000000,-126.261424
2,4,2,0.000000,-150.515952
2,4,4,0.000000,-127.954305
2,4,6,0.000000,-131.774574
2,4,8,0.000000,-122.423742
2,4,10,0.000000,-122.054782
2,4,12,0.000000,-123.600256
2,4,14,0.000000,-129.685233
2,4,16,0.000000,-127.646977
2,4,18,0.000000,-127.861203
2,4,20,0.000000,-132.815281
2,4,22,0.000000,-130.104583
2,4,24,0.000000,-124.060093
2,4,26,0.000000,-136.265982
2,4,28,0.000000,-132.044165
2,4,30,0.000000,-130.442307
2,4,32,0.000000,-135.541895
2,4,34,0.000000,-125.409625
2,4,36,0.000000,-128.006777
2,4,38,0.000000,-124.144391
2,4,40,0.000000,-136.728866
2,4,42,0.000000,-131.241055
2,4,44,0.000000,-134.183803
2,4,46,0.000000,-132.262974
2,4,48,0.000000,-130.297277
2,4,50,0.000000,-138.164764
2,4,52,0.000000,-138.168552
2,4,54,0.000000,-129.709999
2,4,56,0.000000,-138.645358
2,4,58,0.000000,-129.040424
2,5,0,0.000000,-121.257378
2,5,2,0.000000,-126.907536
2,5,4,0.000000,-134.084272
2,5,6,0.000000,-123.922609
2,5,8,0.000000,-133.311655
2,5,10,0.000000,-128.800904
2,5,12,0.000000,-133.009241
2,5,14,0.000000,-131.783217
2,5,16,0.000000,-121.368878
2,5,18,0.000000,-123.639423
2,5,20,0.000000,-125.168350
2,5,22,0.000000,-148.928372
2,5,24,0.000000,-124.770391
2,5,26,0.000000,-133.597461
2,5,28,0.000000,-129.943842
2,5,30,0.000000,-139.916471
2,5,32,0.000000,-132.719195
2,5,34,0.000000,-134.940166
2,5,36,0.000000,-128.797284
2,5,38,0.000000,-136.713032
2,5,40,0.000000,-121.643711
2,5,42,0.000000,-131.264476
2,5,44,0.000000,-127.556509
2,5,46,0.000000,-138.359212
2,5,48,0.000000,-125.719790
2,5,50,0.000000,-119.973232
2,5,52,0.000000,-120.602587
2,5,54,0.000000,-125.904805
2,5,56,0.000000,-138.111841
2,5,58,0.000000,-133.925733
2,6,0,0.000000,-129.859699
2,6,2,0.000000,-135.601810
2,6,4,0.000000,-128.981244
2,6,6,0.000000,-120.350428
2,6,8,0.000000,-141.199130
2,6,10,0.000000,-135.630624
2,6,12,0.000000,-126.837557
2,6,14,0.000000,-138.615594
2,6,16,0.000000,-127.156020
2,6,18,0.000000,-126.443782
2,6,20,0.000000,-127.322455
2,6,22,0.000000,-127.712403
2,6,24,0.000000,-131.419195
2,6,26,0.000000,-132.716960
2,6,28,0.000000,-135.681750
2,6,30,0.000000,-127.946091
2,6,32,0.000000,-133.374590
2,6,34,0.000000,-130.546749
2,6,36,0.000000,-126.940637
2,6,38,0.000000,-131.356263
2,6,40,0.000000,-143.723113
2,6,42,0.000000,-134.072617
2,6,44,0.000000,-128.882558
2,6,46,0.000000,-120.979569
2,6,48,0.000000,-133.361411
2,6,50,0.000000,-129.089809
2,6,52,0.000000,-128.495969
2,6,54,0.000000,-125.497474
2,6,56,0.000000,-127.026840
2,6,58,0.000000,-129.903849
2,7,0,0.000000,-126.460858
2,7,2,0.000000,-124.900481
2,7,4,0.000000,-139.649920
2,7,6,0.000000,-124.374787
2,7,8,0.000000,-127.591025
2,7,10,0.000000,-133.120837
2,7,12,0.000000,-121.105579
2,7,14,0.000000,-126.227862
2,7,16,0.000000,-121.373330
2,7,18,0.000000,-130.503966
2,7,20,0.000000,-120.539007
2,7,22,0.000000,-131.559196
2,7,24,0.000000,-139.873853
2,7,26,0.000000,-130.196654
2,7,28,0.000000,-128.151234
2,7,30,0.000000,-129.217859
2,7,32,0.000000,-127.346902
2,7,34,0.000000,-128.588650
2,7,36,0.000000,-139.816799
2,7,38,0.000000,-132.651833
2,7,40,0.000000,-125.430554
2,7,42,0.000000,-129.756873
2,7,44,0.000000,-135.394042
2,7,46,0.000000,-128.443192
2,7,48,0.000000,-121.967556
2,7,50,0.000000,-128.723303
2,7,52,0.000000,-130.575813
2,7,54,0.000000,-125.522900
2,7,56,0.000000,-123.663049
2,7,58,0.000000,-121.078989
2,8,0,0.000000,-127.891468
2,8,2,0.000000,-125.939306
2,8,4,0.000000,-118.253027
2,8,6,0.000000,-122.309249
2,8,8,0.000000,-131.890470
2,8,10,0.000000,-127.650289
2,8,12,0.000000,-127.918938
2,8,14,0.000000,-133.366797
2,8,16,0.000000,-136.307038
2,8,18,0.000000,-127.522977
2,8,20,0.000000,-124.950300
2,8,22,0.000000,-125.957875
2,8,24,0.000000,-126.736677
2,8,26,0.000000,-131.117006
2,8,28,0.000000,-123.006161
2,8,30,0.000000,-128.989372
2,8,32,0.000000,-131.071577
2,8,34,0.000000,-130.966187
2,8,36,0.000000,-136.254303
2,8,38,0.000000,-128.232759
2,8,40,0.000000,-127.020867
2,8,42,0.000000,-125.614993
2,8,44,0.000000,-125.413695
2,8,46,0.000000,-124.935802
2,8,48,0.000000,-132.887944
2,8,50,0.000000,-131.980288
2,8,52,0.000000,-137.959639
2,8,54,0.000000,-125.263360
2,8,56,0.000000,-141.174381
2,8,58,0.000000,-129.839617
2,9,0,0.000000,-131.726099
2,9,2,0.000000,-127.080095
2,9,4,0.000000,-129.059107
2,9,6,0.000000,-129.249252
2,9,8,0.000000,-129.734674
2,9,10,0.000000,-131.503429
2,9,12,0.000000,-130.731607
2,9,14,0.000000,-123.934023
2,9,16,0.000000,-131.814837
2,9,18,0.000000,-131.365562
2,9,20,0.000000,-134.340816
2,9,22,0.000000,-122.062804
2,9,24,0.000000,-127.500022
2,9,26,0.000000,-123.884012
2,9,28,0.000000,-140.838358
2,9,30,0.000000,-129.017957
2,9,32,0.000000,-133.623022
2,9,34,0.000000,-128.929219
2,9,36,0.000000,-126.314125
2,9,38,0.000000,-132.142160
2,9,40,0.000000,-128.997284
2,9,42,0.000000,-132.029890
2,9,44,0.000000,-120.673132
2,9,46,0.000000,-132.966186
2,9,48,0.000000,-132.901386
2,9,50,0.000000,-127.039156
2,9,52,0.000000,-128.021800
2,9,54,0.000000,-125.631157
2,9,56,0.000000,-133.022990
2,9,58,0.000000,-126.129708
2,10,0,0.000000,-135.039884
2,10,2,0.000000,-128.640632
2,10,4,0.000000,-128.499080
2,10,6,0.000000,-127.904922
2,10,8,0.000000,-132.868091
2,10,10,0.000000,-126.372941
2,10,12,0.000000,-130.170291
2,10,14,0.000000,-135.355949
2,10,16,0.000000,-144.108963
2,10,18,0.000000,-129.497009
2,10,20,0.000000,-131.050114
2,10,22,0.000000,-129.873142
2,10,24,0.000000,-131.796857
2,10,26,0.000000,-128.330901
2,10,28,0.000000,-127.476837
2,10,30,0.000000,-138.675900
2,10,32,0.000000,-135.019555
2,10,34,0.000000,-129.130193
2,10,36,0.000000,-136.043986
2,10,38,0.000000,-129.716515
2,10,40,0.000000,-129.982539
2,10,42,0.000000,-127.390278
2,10,44,0.000000,-128.704073
2,10,46,0.000000,-122.294322
2,10,48,0.000000,-125.265972
2,10,50,0.000000,-128.217320
2,10,52,0.000000,-128.789405
2,10,54,0.000000,-129.744985
2,10,56,0.000000,-133.135552
2,10,58,0.000000,-128.714055
2,11,0,0.000000,-130.332106
2,11,2,0.000000,-127.557729
2,11,4,0.000000,-124.802766
2,11,6,0.000000,-128.990195
2,11,8,0.000000,-125.935620
2,11,10,0.000000,-129.116185
2,11,12,0.000000,-131.595159
2,11,14,0.000000,-132.451792
2,11,16,0.000000,-131.755184
2,11,18,0.000000,-131.984736
2,11,20,0.000000,-129.380764
2,11,22,0.000000,-120.233650
2,11,24,0.000000,-135.198163
2,11,26,0.000000,-125.540238
2,11,28,0.000000,-126.317336
2,11,30,0.000000,-121.493667
2,11,32,0.000000,-121.751150
2,11,34,0.000000,-126.804922
2,11,36,0.000000,-133.631137
2,11,38,0.000000,-125.536268
2,11,40,0.000000,-133.469821
2,11,42,0.000000,-126.544563
2,11,44,0.000000,-143.879900
2,11,46,0.000000,-120.045308
2,11,48,0.000000,-126.061130
2,11,50,0.000000,-139.521531
2,11,52,0.000000,-127.830094
2,11,54,0.000000,-121.578600
2,11,56,0.000000,-132.096388
2,11,58,0.000000,-127.677141
2,12,0,0.000000,-135.048970
2,12,2,0.000000,-120.167764
2,12,4,0.000000,-118.778971
2,12,6,0.000000,-139.051830
2,12,8,0.000000,-132.716786
2,12,10,0.000000,-129.195448
2,12,12,0.000000,-127.925423
2,12,14,0.000000,-127.683073
2,12,16,0.000000,-123.331591
2,12,18,0.000000,-132.298023
2,12,20,0.000000,-138.748437
2,12,22,0.000000,-131.079103
2,12,24,0.000000,-129.368966
2,12,26,0.000000,-135.700115
2,12,28,0.000000,-136.104166
2,12,30,0.000000,-136.338760
2,12,32,0.000000,-144.588382
2,12,34,0.000000,-125.241787
2,12,36,0.000000,-124.415157
2,12,38,0.000000,-129.248360
2,12,40,0.000000,-128.355310
2,12,42,0.000000,-126.744836
2,12,44,0.000000,-121.971489
2,12,46,0.000000,-132.109665
2,12,48,0.000000,-136.685462
2,12,50,0.000000,-129.849287
2,12,52,0.000000,-126.668067
2,12,54,0.000000,-119.735479
2,12,56,0.000000,-129.460563
2,12,58,0.000000,-128.146445
2,13,0,0.000000,-125.726682
2,13,2,0.000000,-130.833489
2,13,4,0.000000,-126.482987
2,13,6,0.000000,-130.242989
2,13,8,0.000000,-134.927058
2,13,10,0.000000,-130.719151
2,13,12,0.000000,-136.428006
2,13,14,0.000000,-135.252185
2,13,16,0.000000,-128.197347
2,13,18,0.000000,-126.895541
2,13,20,0.000000,-138.811634
2,13,22,0.000000,-129.612828
2,13,24,0.000000,-126.058062
2,13,26,0.000000,-131.013612
2,13,28,0.000000,-132.207161
2,13,30,0.000000,-124.625483
2,13,32,0.000000,-128.277458
2,13,34,0.000000,-120.037309
2,13,36,0.000000,-123.885716
2,13,38,0.000000,-133.318681
2,13,40,0.000000,-126.146661
2,13,42,0.000000,-126.868759
2,13,44,0.000000,-125.960184
2,13,46,0.000000,-125.125021
2,13,48,0.000000,-129.322244
2,13,50,0.000000,-133.492483
2,13,52,0.000000,-126.423499
2,13,54,0.000000,-130.262099
2,13,56,0.000000,-127.565469
2,13,58,0.000000,-132.791845
2,14,0,0.000000,-125.762229
2,14,2,0.000000,-122.669646
2,14,4,0.000000,-133.430574
2,14,6,0.000000,-127.829858
2,14,8,0.000000,-121.591207
2,14,10,0.000000,-124.637414
2,14,12,0.000000,-142.044776
2,14,14,0.000000,-129.548871
2,14,16,0.000000,-121.536836
2,14,18,0.000000,-123.293109
2,14,20,0.000000,-138.153878
2,14,22,0.000000,-130.268504
2,14,24,0.000000,-138.671547
2,14,26,0.000000,-128.117111
2,14,28,0.000000,-128.618508
2,14,30,0.000000,-130.373807
2,14,32,0.000000,-138.811743
2,14,34,0.000000,-131.273348
2,14,36,0.000000,-124.322564
2,14,38,0.000000,-119.331126
2,14,40,0.000000,-130.341305
2,14,42,0.000000,-132.925222
2,14,44,0.000000,-138.070194
2,14,46,0.000000,-131.532944
2,14,48,0.000000,-124.542668
2,14,50,0.000000,-124.274718
2,14,52,0.000000,-130.504647
2,14,54,0.000000,-126.382795
2,14,56,0.000000,-123.694900
2,14,58,0.000000,-125.965701
2,15,0,0.000000,-121.594334
2,15,2,0.000000,-147.390547
2,15,4,0.000000,-125.117613
2,15,6,0.000000,-130.402661
2,15,8,0.000000,-122.820825
2,15,10,0.000000,-122.268978
2,15,12,0.000000,-139.207995
2,15,14,0.000000,-139.041921
2,15,16,0.000000,-121.288329
2,15,18,0.000000,-126.252015
2,15,20,0.000000,-139.771831
2,15,22,0.000000,-132.511821
2,15,24,0.000000,-124.973114
2,15,26,0.000000,-131.815713
2,15,28,0.000000,-129.865104
2,15,30,0.000000,-128.799460
2,15,32,0.000000,-129.995977
2,15,34,0.000000,-121.876920
2,15,36,0.000000,-127.507589
2,15,38,0.000000,-125.321829
2,15,40,0.000000,-125.154847
2,15,42,0.000000,-138.505950
2,15,44,0.000000,-128.765919
2,15,46,0.000000,-135.791812
2,15,48,0.000000,-125.525257
2,15,50,0.000000,-134.263526
2,15,52,0.000000,-132.198922
2,15,54,0.000000,-125.791806
2,15,56,0.000000,-129.555775
2,15,58,0.000000,-123.555008
2,16,0,0.000000,-129.254541
2,16,2,0.000000,-121.974119
2,16,4,0.000000,-129.644375
2,16,6,0.000000,-122.106403
2,16,8,0.000000,-132.990574
2,16,10,0.000000,-122.987125
2,16,12,0.000000,-122.877681
2,16,14,0.000000,-130.409508
2,16,16,0.000000,-129.802000
2,16,18,0.000000,-132.661328
2,16,20,0.000000,-130.912799
2,16,22,0.000000,-122.710623
2,16,24,0.000000,-131.734632
2,16,26,0.000000,-129.939435
2,16,28,0.000000,-121.475548
2,16,30,0.000000,-141.312902
2,16,32,0.000000,-128.696815
2,16,34,0.000000,-122.168489
2,16,36,0.000000,-129.611316
2,16,38,0.000000,-119.262404
2,16,40,0.000000,-145.913456
2,16,42,0.000000,-123.750956
2,16,44,0.000000,-132.095491
2,16,46,0.000000,-132.190524
2,16,48,0.000000,-121.271335
2,16,50,0.000000,-139.517700
2,16,52,0.000000,-133.012898
2,16,54,0.000000,-127.455881
2,16,56,0.000000,-125.045553
2,16,58,0.000000,-125.444365
2,17,0,0.000000,-122.864157
2,17,2,0.000000,-140.222122
2,17,4,0.000000,-125.045963
2,17,6,0.000000,-127.330625
2,17,8,0.000000,-123.974806
2,17,10,0.000000,-135.993469
2,17,12,0.000000,-128.453462
2,17,14,0.000000,-127.050052
2,17,16,0.000000,-129.975863
2,17,18,0.000000,-122.007039
2,17,20,0.000000,-120.150883
2,17,22,0.000000,-129.230386
2,17,24,0.000000,-128.250848
2,17,26,0.000000,-138.963458
2,17,28,0.000000,-131.388246
2,17,30,0.000000,-131.965952
2,17,32,0.000000,-136.760568
2,17,34,0.000000,-128.112880
2,17,36,0.000000,-128.790707
2,17,38,0.000000,-124.880602
2,17,40,0.000000,-127.816143
2,17,42,0.000000,-129.491033
2,17,44,0.000000,-132.448887
2,17,46,0.000000,-131.257419
2,17,48,0.000000,-123.906605
2,17,50,0.000000,-130.054213
2,17,52,0.000000,-127.200540
2,17,54,0.000000,-137.763199
2,17,56,0.000000,-126.000436
2,17,58,0.000000,-130.585381
2,18,0,0.000000,-123.539836
2,18,2,0.000000,-129.827362
2,18,4,0.000000,-125.800207
2,18,6,0.000000,-132.179385
2,18,8,0.000000,-130.710255
2,18,10,0.000000,-130.724055
2,18,12,0.000000,-128.055097
2,18,14,0.000000,-123.105899
2,18,16,0.000000,-122.837552
2,18,18,0.000000,-129.893174
2,18,20,0.000000,-136.267106
2,18,22,0.000000,-126.065347
2,18,24,0.000000,-130.591831
2,18,26,0.000000,-126.344095
2,18,28,0.000000,-135.605951
2,18,30,0.000000,-125.200074
2,18,32,0.000000,-144.631434
2,18,34,0.000000,-125.261369
2,18,36,0.000000,-131.307676
2,18,38,0.000000,-134.509381
2,18,40,0.000000,-131.857376
2,18,42,0.000000,-128.866900
2,18,44,0.000000,-131.259183
2,18,46,0.000000,-122.421850
2,18,48,0.000000,-124.507051
2,18,50,0.000000,-129.825488
2,18,52,0.000000,-144.865501
2,18,54,0.000000,-131.787961
2,18,56,0.000000,-130.656072
2,18,58,0.000000,-131.210652
2,19,0,0.000000,-126.856376
2,19,2,0.000000,-137.238600
2,19,4,0.000000,-121.282709
2,19,6,0.000000,-121.862270
2,19,8,0.000000,-128.558410
2,19,10,0.000000,-126.064499
2,19,12,0.000000,-134.326488
2,19,14,0.000000,-126.232009
2,19,16,0.000000,-127.604289
2,19,18,0.000000,-129.652068
2,19,20,0.000000,-122.782746
2,19,22,0.000000,-122.991400
2,19,24,0.000000,-135.548051
2,19,26,0.000000,-129.281141
2,19,28,0.000000,-123.718431
2,19,30,0.000000,-123.433928
2,19,32,0.000000,-133.559355
2,19,34,0.000000,-133.377127
2,19,36,0.000000,-135.809894
2,19,38,0.000000,-123.814894
2,19,40,0.000000,-128.543742
2,19,42,0.000000,-128.298064
2,19,44,0.000000,-132.432116
2,19,46,0.000000,-124.389805
2,19,48,0.000000,-122.002490
2,19,50,0.000000,-132.854012
2,19,52,0.000000,-128.225415
2,19,54,0.000000,-125.605911
2,19,56,0.000000,-124.848438
2,19,58,0.000000,-126.699419
2,20,0,0.000000,-119.856614
2,20,2,0.000000,-130.352619
2,20,4,0.000000,-125.079814
2,20,6,0.000000,-133.635763
2,20,8,0.000000,-132.381217
2,20,10,0.000000,-129.252836
2,20,12,0.000000,-126.367303
2,20,14,0.000000,-120.094497
2,20,16,0.000000,-128.822211
2,20,18,0.000000,-124.059146
2,20,20,0.000000,-128.511993
2,20,22,0.000000,-126.360312
2,20,24,0.000000,-126.342542
2,20,26,0.000000,-134.610402
2,20,28,0.000000,-123.186010
2,20,30,0.000000,-123.584777
2,20,32,0.000000,-124.401001
2,20,34,0.000000,-128.485513
2,20,36,0.000000,-127.846840
2,20,38,0.000000,-123.352409
2,20,40,0.000000,-129.693975
2,20,42,0.000000,-124.885905
2,20,44,0.000000,-122.907237
2,20,46,0.000000,-129.699099
2,20,48,0.000000,-123.842495
2,20,50,0.000000,-121.490492
2,20,52,0.000000,-133.439448
2,20,54,0.000000,-125.943487
2,20,56,0.000000,-123.955274
2,20,58,0.000000,-122.185105
2,21,0,0.000000,-131.580765
2,21,2,0.000000,-137.211362
2,21,4,0.000000,-133.455938
2,21,6,0.000000,-136.436878
2,21,8,0.000000,-124.307628
2,21,10,0.000000,-126.693028
2,21,12,0.000000,-122.049171
2,21,14,0.000000,-128.697420
2,21,16,0.000000,-137.559425
2,21,18,0.000000,-121.805749
2,21,20,0.000000,-127.462654
2,21,22,0.000000,-142.423195
2,21,24,0.000000,-136.765888
2,21,26,0.000000,-120.607011
2,21,28,0.000000,-127.799007
2,21,30,0.000000,-126.150044
2,21,32,0.000000,-137.162963
2,21,34,0.000000,-126.860349
2,21,36,0.000000,-130.494608
2,21,38,0.000000,-144.586577
2,21,40,0.000000,-129.087695
2,21,42,0.000000,-127.458204
2,21,44,0.000000,-145.256595
2,21,46,0.000000,-134.020756
2,21,48,0.000000,-123.549507
2,21,50,0.000000,-140.837940
2,21,52,0.000000,-128.629507
2,21,54,0.000000,-138.602258
2,21,56,0.000000,-124.377499
2,21,58,0.000000,-120.455156
2,22,0,0.000000,-133.291381
2,22,2,0.000000,-129.658554
2,22,4,0.000000,-129.791402
2,22,6,0.000000,-136.812206
2,22,8,0.000000,-134.562023
2,22,10,0.000000,-129.594719
2,22,12,0.000000,-125.942235
2,22,14,0.000000,-126.230575
2,22,16,0.000000,-144.590079
2,22,18,0.000000,-124.884113
2,22,20,0.000000,-124.679751
2,22,22,0.000000,-129.478983
2,22,24,0.000000,-138.498058
2,22,26,0.000000,-130.414288
2,22,28,0.000000,-124.597600
2,22,30,0.000000,-131.559071
2,22,32,0.000000,-121.736863
2,22,34,0.000000,-134.789464
2,22,36,0.000000,-127.545981
2,22,38,0.000000,-122.146061
2,22,40,0.000000,-128.172014
2,22,42,0.000000,-128.017161
2,22,44,0.000000,-124.690303
2,22,46,0.000000,-128.248824
2,22,48,0.000000,-127.098293
2,22,50,0.000000,-128.384524
2,22,52,0.000000,-138.289596
2,22,54,0.000000,-130.661468
2,22,56,0.000000,-125.052333
2,22,58,0.000000,-130.401567
2,23,0,0.000000,-130.245326
2,23,2,0.000000,-132.200685
2,23,4,0.000000,-137.246310
2,23,6,0.000000,-128.081825
2,23,8,0.000000,-134.483223
2,23,10,0.000000,-131.209789
2,23,12,0.000000,-130.546544
2,23,14,0.000000,-129.445092
2,23,16,0.000000,-122.886549
2,23,18,0.000000,-122.489891
2,23,20,0.000000,-127.477613
2,23,22,0.000000,-121.130993
2,23,24,0.000000,-138.032513
2,23,26,0.000000,-129.923621
2,23,28,0.000000,-132.074978
2,23,30,0.000000,-128.106003
2,23,32,0.000000,-128.694658
2,23,34,0.000000,-134.333049
2,23,36,0.000000,-132.027788
2,23,38,0.000000,-126.824725
2,23,40,0.000000,-131.613291
2,23,42,0.000000,-127.456660
2,23,44,0.000000,-136.206958
2,23,46,0.000000,-139.065530
2,23,48,0.000000,-126.769328
2,23,50,0.000000,-132.416700
2,23,52,0.000000,-121.196978
2,23,54,0.000000,-126.698850
2,23,56,0.000000,-122.220642
2,23,58,0.000000,-125.003417
2,24,0,0.000000,-121.383015
2,24,2,0.000000,-125.272302
2,24,4,0.000000,-122.460029
2,24,6,0.000000,-128.823887
2,24,8,0.000000,-132.869944
2,24,10,0.000000,-133.974779
2,24,12,0.000000,-129.999338
2,24,14,0.000000,-128.010425
2,24,16,0.000000,-125.357682
2,24,18,0.000000,-124.444484
2,24,20,0.000000,-129.254981
2,24,22,0.000000,-125.212364
2,24,24,0.000000,-139.478000
2,24,26,0.000000,-129.330059
2,24,28,0.000000,-129.805124
2,24,30,0.000000,-134.398848
2,24,32,0.000000,-120.666458
2,24,34,0.000000,-130.210034
2,24,36,0.000000,-123.267193
2,24,38,0.000000,-132.552837
2,24,40,0.000000,-122.332883
2,24,42,0.000000,-131.912521
2,24,44,0.000000,-131.957880
2,24,46,0.000000,-137.219138
2,24,48,0.000000,-126.669287
2,24,50,0.000000,-124.989546
2,24,52,0.000000,-126.957461
2,24,54,0.000000,-124.805769
2,24,56,0.000000,-132.264924
2,24,58,0.000000,-129.751872
2,25,0,0.000000,-133.240989
2,25,2,0.000000,-126.377740
2,25,4,0.000000,-129.269968
2,25,6,0.000000,-120.870775
2,25,8,0.000000,-131.069721
2,25,10,0.000000,-129.985799
2,25,12,0.000000,-132.098459
2,25,14,0.000000,-136.790239
2,25,16,0.000000,-122.298676
2,25,18,0.000000,-126.005847
2,25,20,0.000000,-128.637648
2,25,22,0.000000,-130.553689
2,25,24,0.000000,-124.247604
2,25,26,0.000000,-126.487280
2,25,28,0.000000,-129.434459
2,25,30,0.000000,-133.855397
2,25,32,0.000000,-136.189994
2,25,34,0.000000,-133.581941
2,25,36,0.000000,-124.648126
2,25,38,0.000000,-139.131149
2,25,40,0.000000,-140.996701
2,25,42,0.000000,-121.675224
2,25,44,0.000000,-128.686890
2,25,46,0.000000,-133.966024
2,25,48,0.000000,-123.833608
2,25,50,0.000000,-127.222923
2,25,52,0.000000,-135.742400
2,25,54,0.000000,-134.688279
2,25,56,0.000000,-128.451669
2,25,58,0.000000,-128.878637
2,26,0,0.000000,-129.923897
2,26,2,0.000000,-123.405067
2,26,4,0.000000,-133.018425
2,26,6,0.000000,-132.382032
2,26,8,0.000000,-140.349171
2,26,10,0.000000,-127.079619
2,26,12,0.000000,-127.382867
2,26,14,0.000000,-122.388883
2,26,16,0.000000,-128.353643
2,26,18,0.000000,-130.005871
2,26,20,0.000000,-127.952434
2,26,22,0.000000,-123.863311
2,26,24,0.000000,-119.564642
2,26,26,0.000000,-138.282769
2,26,28,0.000000,-127.460498
2,26,30,0.000000,-121.734359
2,26,32,0.000000,-127.675222
2,26,34,0.000000,-129.276852
2,26,36,0.000000,-126.632737
2,26,38,0.000000,-134.167140
2,26,40,0.000000,-126.815230
2,26,42,0.000000,-131.586974
2,26,44,0.000000,-135.898056
2,26,46,0.000000,-129.007259
2,26,48,0.000000,-125.925525
2,26,50,0.000000,-121.101696
2,26,52,0.000000,-126.643671
2,26,54,0.000000,-135.407084
2,26,56,0.000000,-140.967227
2,26,58,0.000000,-127.758738
2,27,0,0.000000,-128.406230
2,27,2,0.000000,-126.756374
2,27,4,0.000000,-128.989396
2,27,6,0.000000,-131.991832
2,27,8,0.000000,-142.733549
2,27,10,0.000000,-137.052185
2,27,12,0.000000,-127.635866
2,27,14,0.000000,-118.600940
2,27,16,0.000000,-127.703178
2,27,18,0.000000,-127.129046
2,27,20,0.000000,-129.874503
2,27,22,0.000000,-129.197758
