hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-126.715334
2,0,2,0.000000,-121.653431
2,0,4,0.000000,-127.267111
2,0,6,0.000000,-120.760254
2,0,8,0.000000,-118.673549
2,0,10,0.000000,-124.633483
2,0,12,0.000000,-130.675221
2,0,14,0.000000,-120.933104
2,0,16,0.000000,-126.362279
2,0,18,0.000000,-125.903414
2,0,20,0.000000,-119.750507
2,0,22,0.000000,-128.884866
2,0,24,0.000000,-125.425244
2,0,26,0.000000,-118.006545
2,0,28,0.000000,-125.248022
2,0,30,0.000000,-131.602568
2,0,32,0.000000,-128.228926
2,0,34,0.000000,-121.243155
2,0,36,0.000000,-126.231370
2,0,38,0.000000,-128.613164
2,0,40,0.000000,-123.435999
2,0,42,0.000000,-129.781764
2,0,44,0.000000,-139.865566
2,0,46,0.000000,-128.762404
2,0,48,0.000000,-119.456751
2,0,50,0.000000,-120.233230
2,0,52,0.000000,-123.665164
2,0,54,0.000000,-125.081932
2,0,56,0.000000,-123.418112
2,0,58,0.000000,-142.827803
2,1,0,0.000000,-125.335097
2,1,2,0.000000,-127.865376
2,1,4,0.000000,-125.184307
2,1,6,0.000000,-128.269855
2,1,8,0.000000,-125.603466
2,1,10,0.000000,-125.993084
2,1,12,0.000000,-126.044249
2,1,14,0.000000,-120.459679
2,1,16,0.000000,-132.228347
2,1,18,0.000000,-128.832587
2,1,20,0.000000,-138.187561
2,1,22,0.000000,-123.481818
2,1,24,0.000000,-124.366105
2,1,26,0.000000,-135.803614
2,1,28,0.000000,-118.831745
2,1,30,0.000000,-127.552577
2,1,32,0.000000,-117.955246
2,1,34,0.000000,-124.488068
2,1,36,0.000000,-135.298466
2,1,38,0.000000,-123.772864
2,1,40,0.000000,-123.481933
2,1,42,0.000000,-130.670630
2,1,44,0.000000,-130.470439
2,1,46,0.000000,-134.965730
2,1,48,0.000000,-122.506528
2,1,50,0.000000,-122.878454
2,1,52,0.000000,-125.399252
2,1,54,0.000000,-126.426343
2,1,56,0.000000,-127.165441
2,1,58,0.000000,-130.185801
2,2,0,0.000000,-137.220002
2,2,2,0.000000,-135.864621
2,2,4,0.000000,-132.952833
2,2,6,0.000000,-132.673283
2,2,8,0.000000,-127.582022
2,2,10,0.000000,-126.741721
2,2,12,0.000000,-131.915084
2,2,14,0.000000,-124.690022
2,2,16,0.000000,-126.996587
2,2,18,0.000000,-122.264966
2,2,20,0.000000,-125.994435
2,2,22,0.000000,-125.730513
2,2,24,0.000000,-128.457160
2,2,26,0.000000,-126.248039
2,2,28,0.000000,-126.833587
2,2,30,0.000000,-130.930135
2,2,32,0.000000,-124.981083
2,2,34,0.000000,-126.246763
2,2,36,0.000000,-129.056348
2,2,38,0.000000,-132.615454
2,2,40,0.000000,-128.915220
2,2,42,0.000000,-122.886106
2,2,44,0.000000,-132.794422
2,2,46,0.000000,-131.553240
2,2,48,0.000000,-126.961831
2,2,50,0.000000,-131.843806
2,2,52,0.000000,-126.141138
2,2,54,0.000000,-129.332612
2,2,56,0.000000,-129.493361
2,2,58,0.000000,-146.184280
2,3,0,0.000000,-128.645390
2,3,2,0.000000,-124.819115
2,3,4,0.000000,-124.165154
2,3,6,0.000000,-137.239009
2,3,8,0.000000,-132.174634
2,3,10,0.000000,-127.048867
2,3,12,0.000000,-122.368428
2,3,14,0.000000,-128.010278
2,3,16,0.000000,-126.335080
2,3,18,0.000000,-123.849155
2,3,20,0.000000,-133.056474
2,3,22,0.000000,-135.452178
2,3,24,0.000000,-135.467015
2,3,26,0.000000,-128.283570
2,3,28,0.000000,-123.919645
2,3,30,0.000000,-132.633471
2,3,32,0.000000,-123.966995
2,3,34,0.000000,-123.977008
2,3,36,0.000000,-121.583408
2,3,38,0.000000,-134.536470
2,3,40,0.000000,-120.437530
2,3,42,0.000000,-130.040943
2,3,44,0.000000,-134.002851
2,3,46,0.000000,-125.010143
2,3,48,0.000000,-124.862893
2,3,50,0.000000,-127.418805
2,3,52,0.000000,-145.407380
2,3,54,0.000000,-130.385354
2,3,56,0.000000,-124.207266
2,3,58,0.000000,-123.498414
2,4,0,0.000000,-134.500428
2,4,2,0.000000,-132.908018
2,4,4,0.000000,-132.994048
2,4,6,0.000000,-123.056931
2,4,8,0.000000,-124.743402
2,4,10,0.000000,-129.283613
2,4,12,0.000000,-119.225268
2,4,14,0.000000,-126.728421
2,4,16,0.000000,-125.020411
2,4,18,0.000000,-137.548908
2,4,20,0.000000,-121.693142
2,4,22,0.000000,-120.389955
2,4,24,0.000000,-126.492686
2,4,26,0.000000,-127.427143
2,4,28,0.000000,-120.598363
2,4,30,0.000000,-117.891683
2,4,32,0.000000,-130.047170
2,4,34,0.000000,-126.090185
2,4,36,0.000000,-130.874668
2,4,38,0.000000,-126.342829
2,4,40,0.000000,-128.325533
2,4,42,0.000000,-125.581952
2,4,44,0.000000,-135.822340
2,4,46,0.000000,-124.155912
2,4,48,0.000000,-128.900675
2,4,50,0.000000,-125.867434
2,4,52,0.000000,-139.416963
2,4,54,0.000000,-124.580333
2,4,56,0.000000,-136.019361
2,4,58,0.000000,-121.655617
2,5,0,0.000000,-126.193220
2,5,2,0.000000,-128.870380
2,5,4,0.000000,-136.684365
2,5,6,0.000000,-125.202380
2,5,8,0.000000,-131.868085
2,5,10,0.000000,-128.165656
2,5,12,0.000000,-126.801100
2,5,14,0.000000,-131.876205
2,5,16,0.000000,-132.341751
2,5,18,0.000000,-128.122698
2,5,20,0.000000,-126.905558
2,5,22,0.000000,-128.493524
2,5,24,0.000000,-129.341689
2,5,26,0.000000,-131.774732
2,5,28,0.000000,-127.601335
2,5,30,0.000000,-125.893103
2,5,32,0.000000,-136.451525
2,5,34,0.000000,-122.856546
2,5,36,0.000000,-122.346382
2,5,38,0.000000,-133.355329
2,5,40,0.000000,-134.674260
2,5,42,0.000000,-126.313506
2,5,44,0.000000,-125.750261
2,5,46,0.000000,-132.176251
2,5,48,0.000000,-134.428083
2,5,50,0.000000,-127.324078
2,5,52,0.000000,-130.463866
2,5,54,0.000000,-119.614727
2,5,56,0.000000,-122.690115
2,5,58,0.000000,-126.732958
2,6,0,0.000000,-133.019850
2,6,2,0.000000,-130.607372
2,6,4,0.000000,-125.590190
2,6,6,0.000000,-128.481043
2,6,8,0.000000,-127.287193
2,6,10,0.000000,-125.068219
2,6,12,0.000000,-125.042812
2,6,14,0.000000,-130.199757
2,6,16,0.000000,-133.624567
2,6,18,0.000000,-126.503712
2,6,20,0.000000,-126.486567
2,6,22,0.000000,-122.288339
2,6,24,0.000000,-124.741732
2,6,26,0.000000,-125.758254
2,6,28,0.000000,-124.939638
2,6,30,0.000000,-124.891298
2,6,32,0.000000,-133.427149
2,6,34,0.000000,-124.495487
2,6,36,0.000000,-127.201823
2,6,38,0.000000,-128.791728
2,6,40,0.000000,-129.195372
2,6,42,0.000000,-133.784865
2,6,44,0.000000,-133.129157
2,6,46,0.000000,-121.637034
2,6,48,0.000000,-131.930180
2,6,50,0.000000,-124.634240
2,6,52,0.000000,-130.519493
2,6,54,0.000000,-118.698892
2,6,56,0.000000,-123.448865
2,6,58,0.000000,-122.861185
2,7,0,0.000000,-132.702295
2,7,2,0.000000,-127.098503
2,7,4,0.000000,-120.611128
2,7,6,0.000000,-144.774352
2,7,8,0.000000,-124.852136
2,7,10,0.000000,-128.409530
2,7,12,0.000000,-128.815394
2,7,14,0.000000,-128.255473
2,7,16,0.000000,-131.003437
2,7,18,0.000000,-127.384078
2,7,20,0.000000,-123.267399
2,7,22,0.000000,-129.200763
2,7,24,0.000000,-121.945793
2,7,26,0.000000,-124.762646
2,7,28,0.000000,-145.758709
2,7,30,0.000000,-126.135311
2,7,32,0.000000,-129.442116
2,7,34,0.000000,-128.979747
2,7,36,0.000000,-128.167010
2,7,38,0.000000,-123.614195
2,7,40,0.000000,-134.234922
2,7,42,0.000000,-137.440877
2,7,44,0.000000,-128.637382
2,7,46,0.000000,-135.729398
2,7,48,0.000000,-124.150900
2,7,50,0.000000,-119.270868
2,7,52,0.000000,-140.810154
2,7,54,0.000000,-121.433170
2,7,56,0.000000,-124.474755
2,7,58,0.000000,-124.505985
2,8,0,0.000000,-126.287926
2,8,2,0.000000,-132.228069
2,8,4,0.000000,-126.367417
2,8,6,0.000000,-125.900677
2,8,8,0.000000,-132.623772
2,8,10,0.000000,-124.772067
2,8,12,0.000000,-120.241937
2,8,14,0.000000,-125.509480
2,8,16,0.000000,-119.461951
2,8,18,0.000000,-122.743536
2,8,20,0.000000,-132.832925
2,8,22,0.000000,-131.212854
2,8,24,0.000000,-135.055860
2,8,26,0.000000,-129.768733
2,8,28,0.000000,-126.419248
2,8,30,0.000000,-125.582573
2,8,32,0.000000,-124.985206
2,8,34,0.000000,-141.227945
2,8,36,0.000000,-125.225323
2,8,38,0.000000,-120.746540
2,8,40,0.000000,-121.261080
2,8,42,0.000000,-130.198481
2,8,44,0.000000,-123.220633
2,8,46,0.000000,-124.349989
2,8,48,0.000000,-127.415962
2,8,50,0.000000,-125.781281
2,8,52,0.000000,-137.989141
2,8,54,0.000000,-126.058395
2,8,56,0.000000,-117.786453
2,8,58,0.000000,-131.708888
2,9,0,0.000000,-130.216136
2,9,2,0.000000,-121.572048
2,9,4,0.000000,-128.319532
2,9,6,0.000000,-133.600390
2,9,8,0.000000,-125.240969
2,9,10,0.000000,-124.199245
2,9,12,0.000000,-128.765526
2,9,14,0.000000,-118.119638
2,9,16,0.000000,-132.827059
2,9,18,0.000000,-119.573360
2,9,20,0.000000,-132.413058
2,9,22,0.000000,-131.095296
2,9,24,0.000000,-128.343558
2,9,26,0.000000,-135.474264
2,9,28,0.000000,-126.480626
2,9,30,0.000000,-131.172208
2,9,32,0.000000,-131.155035
2,9,34,0.000000,-136.995053
2,9,36,0.000000,-127.305883
2,9,38,0.000000,-135.914424
2,9,40,0.000000,-127.716191
2,9,42,0.000000,-124.261074
2,9,44,0.000000,-126.075607
2,9,46,0.000000,-120.437379
2,9,48,0.000000,-119.765479
2,9,50,0.000000,-122.768354
2,9,52,0.000000,-129.748974
2,9,54,0.000000,-121.108237
2,9,56,0.000000,-119.343587
2,9,58,0.000000,-131.366165
2,10,0,0.000000,-125.830454
2,10,2,0.000000,-132.359691
2,10,4,0.000000,-127.061016
2,10,6,0.000000,-121.248363
2,10,8,0.000000,-129.008434
2,10,10,0.000000,-120.298945
2,10,12,0.000000,-129.449605
2,10,14,0.000000,-140.006077
2,10,16,0.000000,-123.118904
2,10,18,0.000000,-127.415659
2,10,20,0.000000,-133.598340
2,10,22,0.000000,-136.914850
2,10,24,0.000000,-120.892075
2,10,26,0.000000,-137.446439
2,10,28,0.000000,-128.567656
2,10,30,0.000000,-132.419310
2,10,32,0.000000,-120.521805
2,10,34,0.000000,-130.661051
2,10,36,0.000000,-122.024004
2,10,38,0.000000,-122.533931
2,10,40,0.000000,-129.195856
2,10,42,0.000000,-122.928517
2,10,44,0.000000,-120.456413
2,10,46,0.000000,-124.290655
2,10,48,0.000000,-127.742533
2,10,50,0.000000,-122.818597
2,10,52,0.000000,-126.534939
2,10,54,0.000000,-118.171457
2,10,56,0.000000,-118.967360
2,10,58,0.000000,-131.399683
2,11,0,0.000000,-134.625746
2,11,2,0.000000,-122.413079
2,11,4,0.000000,-122.842166
2,11,6,0.000000,-123.188597
2,11,8,0.000000,-126.371740
2,11,10,0.000000,-127.352104
2,11,12,0.000000,-126.032927
2,11,14,0.000000,-126.621529
2,11,16,0.000000,-136.331108
2,11,18,0.000000,-127.949103
2,11,20,0.000000,-131.918815
2,11,22,0.000000,-124.792508
2,11,24,0.000000,-128.875442
2,11,26,0.000000,-126.017027
2,11,28,0.000000,-119.075413
2,11,30,0.000000,-128.593866
2,11,32,0.000000,-127.389826
2,11,34,0.000000,-130.697781
2,11,36,0.000000,-124.781681
2,11,38,0.000000,-125.998881
2,11,40,0.000000,-125.435104
2,11,42,0.000000,-127.245633
2,11,44,0.000000,-122.169715
2,11,46,0.000000,-123.482480
2,11,48,0.000000,-123.493542
2,11,50,0.000000,-134.691437
2,11,52,0.000000,-122.950808
2,11,54,0.000000,-133.949913
2,11,56,0.000000,-123.369015
2,11,58,0.000000,-126.445601
2,12,0,0.000000,-119.975837
2,12,2,0.000000,-123.190439
2,12,4,0.000000,-127.862406
2,12,6,0.000000,-135.055583
2,12,8,0.000000,-126.908134
2,12,10,0.000000,-138.706928
2,12,12,0.000000,-128.123251
2,12,14,0.000000,-125.072548
2,12,16,0.000000,-129.411454
2,12,18,0.000000,-135.589182
2,12,20,0.000000,-124.777523
2,12,22,0.000000,-126.943508
2,12,24,0.000000,-133.677116
2,12,26,0.000000,-157.435969
2,12,28,0.000000,-124.874506
2,12,30,0.000000,-120.628387
2,12,32,0.000000,-129.571749
2,12,34,0.000000,-135.122808
2,12,36,0.000000,-128.180046
2,12,38,0.000000,-138.161801
2,12,40,0.000000,-138.581677
2,12,42,0.000000,-128.137712
2,12,44,0.000000,-135.951325
2,12,46,0.000000,-121.509517
2,12,48,0.000000,-124.213774
2,12,50,0.000000,-126.403459
2,12,52,0.000000,-127.646424
2,12,54,0.000000,-125.549634
2,12,56,0.000000,-120.542049
2,12,58,0.000000,-119.649002
2,13,0,0.000000,-130.288263
2,13,2,0.000000,-125.022057
2,13,4,0.000000,-121.938810
2,13,6,0.000000,-132.807229
2,13,8,0.000000,-125.172969
2,13,10,0.000000,-123.859499
2,13,12,0.000000,-122.817447
2,13,14,0.000000,-127.012725
2,13,16,0.000000,-131.910883
2,13,18,0.000000,-125.988211
2,13,20,0.000000,-128.144006
2,13,22,0.000000,-124.641637
2,13,24,0.000000,-132.834968
2,13,26,0.000000,-123.171373
2,13,28,0.000000,-127.687120
2,13,30,0.000000,-127.427213
2,13,32,0.000000,-126.435129
2,13,34,0.000000,-117.815364
2,13,36,0.000000,-127.058559
2,13,38,0.000000,-128.668808
2,13,40,0.000000,-122.091613
2,13,42,0.000000,-123.717601
2,13,44,0.000000,-125.386605
2,13,46,0.000000,-138.421660
2,13,48,0.000000,-139.929800
2,13,50,0.000000,-126.674376
2,13,52,0.000000,-121.487323
2,13,54,0.000000,-126.298431
2,13,56,0.000000,-121.810521
2,13,58,0.000000,-125.651215
2,14,0,0.000000,-123.171305
2,14,2,0.000000,-120.069060
2,14,4,0.000000,-120.396664
2,14,6,0.000000,-123.616329
2,14,8,0.000000,-119.382791
2,14,10,0.000000,-120.900843
2,14,12,0.000000,-124.948809
2,14,14,0.000000,-134.885596
2,14,16,0.000000,-131.994261
2,14,18,0.000000,-126.667455
2,14,20,0.000000,-127.057817
2,14,22,0.000000,-127.929929
2,14,24,0.000000,-131.010696
2,14,26,0.000000,-128.979763
2,14,28,0.000000,-125.071271
2,14,30,0.000000,-124.345124
2,14,32,0.000000,-133.343826
2,14,34,0.000000,-127.516327
2,14,36,0.000000,-161.462801
2,14,38,0.000000,-122.527128
2,14,40,0.000000,-127.321210
2,14,42,0.000000,-121.187307
2,14,44,0.000000,-127.583838
2,14,46,0.000000,-124.318655
2,14,48,0.000000,-135.320686
2,14,50,0.000000,-118.232888
2,14,52,0.000000,-119.313256
2,14,54,0.000000,-121.386947
2,14,56,0.000000,-126.366073
2,14,58,0.000000,-127.232631
2,15,0,0.000000,-132.888328
2,15,2,0.000000,-124.418329
2,15,4,0.000000,-122.458782
2,15,6,0.000000,-121.477931
2,15,8,0.000000,-126.769923
2,15,10,0.000000,-122.961242
2,15,12,0.000000,-132.464420
2,15,14,0.000000,-125.867587
2,15,16,0.000000,-134.540390
2,15,18,0.000000,-126.571893
2,15,20,0.000000,-128.372629
2,15,22,0.000000,-133.119939
2,15,24,0.000000,-119.532613
2,15,26,0.000000,-130.298126
2,15,28,0.000000,-136.361702
2,15,30,0.000000,-125.333690
2,15,32,0.000000,-135.632983
2,15,34,0.000000,-137.379222
2,15,36,0.000000,-133.439714
2,15,38,0.000000,-124.055244
2,15,40,0.000000,-122.172622
2,15,42,0.000000,-127.018306
2,15,44,0.000000,-130.204597
2,15,46,0.000000,-132.875317
2,15,48,0.000000,-136.233431
2,15,50,0.000000,-128.266841
2,15,52,0.000000,-120.688652
2,15,54,0.000000,-130.027978
2,15,56,0.000000,-123.393738
2,15,58,0.000000,-125.995783
2,16,0,0.000000,-125.131740
2,16,2,0.000000,-122.343799
2,16,4,0.000000,-126.414875
2,16,6,0.000000,-126.649457
2,16,8,0.000000,-129.630893
2,16,10,0.000000,-127.058904
2,16,12,0.000000,-125.444894
2,16,14,0.000000,-129.130196
2,16,16,0.000000,-128.810892
2,16,18,0.000000,-125.049450
2,16,20,0.000000,-124.483140
2,16,22,0.000000,-120.574741
2,16,24,0.000000,-127.879198
2,16,26,0.000000,-124.522335
2,16,28,0.000000,-124.369340
2,16,30,0.000000,-131.049742
2,16,32,0.000000,-128.076957
2,16,34,0.000000,-129.844849
2,16,36,0.000000,-131.074517
2,16,38,0.000000,-139.438921
2,16,40,0.000000,-122.573891
2,16,42,0.000000,-129.148168
2,16,44,0.000000,-120.151743
2,16,46,0.000000,-137.010038
2,16,48,0.000000,-134.673000
2,16,50,0.000000,-125.245600
2,16,52,0.000000,-134.730648
2,16,54,0.000000,-122.136216
2,16,56,0.000000,-127.663302
2,16,58,0.000000,-121.571862
2,17,0,0.000000,-123.970304
2,17,2,0.000000,-126.534759
2,17,4,0.000000,-124.524264
2,17,6,0.000000,-121.544097
2,17,8,0.000000,-120.721352
2,17,10,0.000000,-119.693475
2,17,12,0.000000,-127.134831
2,17,14,0.000000,-124.042606
2,17,16,0.000000,-127.842150
2,17,18,0.000000,-120.697000
2,17,20,0.000000,-123.405440
2,17,22,0.000000,-123.997850
2,17,24,0.000000,-126.598943
2,17,26,0.000000,-120.213271
2,17,28,0.000000,-132.054912
2,17,30,0.000000,-142.655824
2,17,32,0.000000,-125.314443
2,17,34,0.000000,-132.425571
2,17,36,0.000000,-120.713169
2,17,38,0.000000,-122.814229
2,17,40,0.000000,-133.435943
2,17,42,0.000000,-126.944343
2,17,44,0.000000,-119.643258
2,17,46,0.000000,-130.809765
2,17,48,0.000000,-124.090173
2,17,50,0.000000,-125.506140
2,17,52,0.000000,-134.669929
2,17,54,0.000000,-127.358833
2,17,56,0.000000,-124.629429
2,17,58,0.000000,-123.975834
2,18,0,0.000000,-125.059576
2,18,2,0.000000,-130.313302
2,18,4,0.000000,-125.073650
2,18,6,0.000000,-131.578548
2,18,8,0.000000,-126.961460
2,18,10,0.000000,-129.210142
2,18,12,0.000000,-135.010011
2,18,14,0.000000,-125.538251
2,18,16,0.000000,-130.086663
2,18,18,0.000000,-125.934493
2,18,20,0.000000,-123.953395
2,18,22,0.000000,-130.596867
2,18,24,0.000000,-119.172753
2,18,26,0.000000,-134.199797
2,18,28,0.000000,-144.628676
2,18,30,0.000000,-122.466411
2,18,32,0.000000,-125.830612
2,18,34,0.000000,-131.363117
2,18,36,0.000000,-135.829344
2,18,38,0.000000,-125.928925
2,18,40,0.000000,-126.026240
2,18,42,0.000000,-127.156868
2,18,44,0.000000,-141.809700
2,18,46,0.000000,-129.149060
2,18,48,0.000000,-130.774628
2,18,50,0.000000,-127.892998
2,18,52,0.000000,-118.401899
2,18,54,0.000000,-137.553116
2,18,56,0.000000,-124.188733
2,18,58,0.000000,-122.881205
2,19,0,0.000000,-124.839676
2,19,2,0.000000,-122.566826
2,19,4,0.000000,-127.746622
2,19,6,0.000000,-130.665063
2,19,8,0.000000,-122.557738
2,19,10,0.000000,-128.596303
2,19,12,0.000000,-135.559425
2,19,14,0.000000,-148.227735
2,19,16,0.000000,-123.405472
2,19,18,0.000000,-124.528217
2,19,20,0.000000,-138.712145
2,19,22,0.000000,-135.413608
2,19,24,0.000000,-137.072868
2,19,26,0.000000,-136.257427
2,19,28,0.000000,-130.022556
2,19,30,0.000000,-122.076058
2,19,32,0.000000,-133.954681
2,19,34,0.000000,-133.616599
2,19,36,0.000000,-130.244252
2,19,38,0.000000,-122.209939
2,19,40,0.000000,-132.620268
2,19,42,0.000000,-121.929268
2,19,44,0.000000,-122.754873
2,19,46,0.000000,-122.180432
2,19,48,0.000000,-127.591924
2,19,50,0.000000,-124.632512
2,19,52,0.000000,-124.992776
2,19,54,0.000000,-126.058282
2,19,56,0.000000,-121.763313
2,19,58,0.000000,-130.152729
2,20,0,0.000000,-123.388576
2,20,2,0.000000,-135.509258
2,20,4,0.000000,-127.697267
2,20,6,0.000000,-125.452588
2,20,8,0.000000,-126.607546
2,20,10,0.000000,-123.976454
2,20,12,0.000000,-117.871852
2,20,14,0.000000,-122.608861
2,20,16,0.000000,-122.521329
2,20,18,0.000000,-125.425185
2,20,20,0.000000,-125.630600
2,20,22,0.000000,-127.130591
2,20,24,0.000000,-145.192174
2,20,26,0.000000,-130.556907
2,20,28,0.000000,-130.652381
2,20,30,0.000000,-127.987527
2,20,32,0.000000,-130.057828
2,20,34,0.000000,-121.872420
2,20,36,0.000000,-119.460685
2,20,38,0.000000,-123.087011
2,20,40,0.000000,-132.853593
2,20,42,0.000000,-123.646026
2,20,44,0.000000,-128.867684
2,20,46,0.000000,-123.756910
2,20,48,0.000000,-126.405277
2,20,50,0.000000,-121.669054
2,20,52,0.000000,-127.300983
2,20,54,0.000000,-129.821677
2,20,56,0.000000,-125.444090
2,20,58,0.000000,-123.654461
2,21,0,0.000000,-126.258891
2,21,2,0.000000,-127.906473
2,21,4,0.000000,-124.786055
2,21,6,0.000000,-134.756523
2,21,8,0.000000,-121.429044
2,21,10,0.000000,-123.878219
2,21,12,0.000000,-130.828659
2,21,14,0.000000,-125.682546
2,21,16,0.000000,-128.710776
2,21,18,0.000000,-132.656092
2,21,20,0.000000,-125.300453
2,21,22,0.000000,-135.105843
2,21,24,0.000000,-119.841582
2,21,26,0.000000,-122.782323
2,21,28,0.000000,-129.863923
2,21,30,0.000000,-120.663223
2,21,32,0.000000,-133.468335
2,21,34,0.000000,-122.767632
2,21,36,0.000000,-123.825895
2,21,38,0.000000,-119.736053
2,21,40,0.000000,-120.585456
2,21,42,0.000000,-131.424544
2,21,44,0.000000,-127.949283
2,21,46,0.000000,-120.332735
2,21,48,0.000000,-121.457789
2,21,50,0.000000,-129.449970
2,21,52,0.000000,-130.398235
2,21,54,0.000000,-118.581262
2,21,56,0.000000,-126.163163
2,21,58,0.000000,-128.055839
2,22,0,0.000000,-132.194693
2,22,2,0.000000,-121.338991
2,22,4,0.000000,-121.547464
2,22,6,0.000000,-122.305415
2,22,8,0.000000,-126.082409
2,22,10,0.000000,-132.799639
2,22,12,0.000000,-142.374483
2,22,14,0.000000,-124.895243
2,22,16,0.000000,-124.025756
2,22,18,0.000000,-126.560365
2,22,20,0.000000,-128.743806
2,22,22,0.000000,-126.294218
2,22,24,0.000000,-129.755323
2,22,26,0.000000,-126.123145
2,22,28,0.000000,-118.984700
2,22,30,0.000000,-129.778973
2,22,32,0.000000,-137.801084
2,22,34,0.000000,-137.424152
2,22,36,0.000000,-129.328341
2,22,38,0.000000,-123.671948
2,22,40,0.000000,-134.633941
2,22,42,0.000000,-133.546140
2,22,44,0.000000,-120.575620
2,22,46,0.000000,-119.092437
2,22,48,0.000000,-128.447381
2,22,50,0.000000,-124.524573
2,22,52,0.000000,-130.602059
2,22,54,0.000000,-121.299771
2,22,56,0.000000,-136.615240
2,22,58,0.000000,-128.448811
2,23,0,0.000000,-122.693678
2,23,2,0.000000,-125.810661
2,23,4,0.000000,-125.573784
2,23,6,0.000000,-125.560834
2,23,8,0.000000,-125.075970
2,23,10,0.000000,-124.903616
2,23,12,0.000000,-129.412681
2,23,14,0.000000,-132.251051
2,23,16,0.000000,-131.225552
2,23,18,0.000000,-132.117138
2,23,20,0.000000,-137.206365
2,23,22,0.000000,-125.032524
2,23,24,0.000000,-126.010316
2,23,26,0.000000,-127.108766
2,23,28,0.000000,-127.141479
2,23,30,0.000000,-126.807106
2,23,32,0.000000,-129.259617
2,23,34,0.000000,-132.137395
2,23,36,0.000000,-128.281730
2,23,38,0.000000,-132.350536
2,23,40,0.000000,-135.256032
2,23,42,0.000000,-123.057464
2,23,44,0.000000,-125.105905
2,23,46,0.000000,-139.890155
2,23,48,0.000000,-127.021425
2,23,50,0.000000,-133.834151
2,23,52,0.000000,-123.358796
2,23,54,0.000000,-119.792417
2,23,56,0.000000,-127.114934
2,23,58,0.000000,-127.015511
2,24,0,0.000000,-128.130677
2,24,2,0.000000,-122.661793
2,24,4,0.000000,-128.252575
2,24,6,0.000000,-133.261593
2,24,8,0.000000,-133.750514
2,24,10,0.000000,-128.982926
2,24,12,0.000000,-131.682497
2,24,14,0.000000,-123.865379
2,24,16,0.000000,-125.121416
2,24,18,0.000000,-129.337908
2,24,20,0.000000,-126.226783
2,24,22,0.000000,-134.435109
2,24,24,0.000000,-126.208724
2,24,26,0.000000,-129.299631
2,24,28,0.000000,-125.518998
2,24,30,0.000000,-122.795743
2,24,32,0.000000,-123.945367
2,24,34,0.000000,-129.768181
2,24,36,0.000000,-125.872776
2,24,38,0.000000,-126.757915
2,24,40,0.000000,-127.819747
2,24,42,0.000000,-125.294621
2,24,44,0.000000,-144.079552
2,24,46,0.000000,-120.705881
2,24,48,0.000000,-130.297884
2,24,50,0.000000,-130.376609
2,24,52,0.000000,-128.541019
2,24,54,0.000000,-120.841502
2,24,56,0.000000,-124.014072
2,24,58,0.000000,-122.934506
2,25,0,0.000000,-130.203686
2,25,2,0.000000,-129.350451
2,25,4,0.000000,-126.445795
2,25,6,0.000000,-132.148080
2,25,8,0.000000,-129.939072
2,25,10,0.000000,-136.380391
2,25,12,0.000000,-125.587922
2,25,14,0.000000,-131.303430
2,25,16,0.000000,-124.359343
2,25,18,0.000000,-154.552184
2,25,20,0.000000,-121.877027
2,25,22,0.000000,-132.713919
2,25,24,0.000000,-126.657233
2,25,26,0.000000,-127.806852
2,25,28,0.000000,-121.886777
2,25,30,0.000000,-128.980948
2,25,32,0.000000,-130.263324
2,25,34,0.000000,-137.083380
2,25,36,0.000000,-131.633364
2,25,38,0.000000,-122.490059
2,25,40,0.000000,-128.659661
2,25,42,0.000000,-126.417920
2,25,44,0.000000,-121.412689
2,25,46,0.000000,-124.504095
2,25,48,0.000000,-119.431691
2,25,50,0.000000,-126.500898
2,25,52,0.000000,-130.222822
2,25,54,0.000000,-122.752681
2,25,56,0.000000,-124.981594
2,25,58,0.000000,-126.547228
2,26,0,0.000000,-124.986368
2,26,2,0.000000,-125.845032
2,26,4,0.000000,-127.743872
2,26,6,0.000000,-136.683183
2,26,8,0.000000,-125.518351
2,26,10,0.000000,-121.511642
2,26,12,0.000000,-120.544324
2,26,14,0.000000,-127.859338
2,26,16,0.000000,-128.610109
2,26,18,0.000000,-125.863774
2,26,20,0.000000,-125.452699
2,26,22,0.000000,-125.761197
2,26,24,0.000000,-128.405880
2,26,26,0.000000,-129.966527
2,26,28,0.000000,-119.276586
2,26,30,0.000000,-119.681235
2,26,32,0.000000,-126.733553
2,26,34,0.000000,-134.069387
2,26,36,0.000000,-122.927712
2,26,38,0.000000,-126.296263
2,26,40,0.000000,-122.568794
2,26,42,0.000000,-124.385032
2,26,44,0.000000,-122.666230
2,26,46,0.000000,-138.983465
2,26,48,0.000000,-123.567513
2,26,50,0.000000,-138.932436
2,26,52,0.000000,-134.614560
2,26,54,0.000000,-121.716801
2,26,56,0.000000,-133.948465
2,26,58,0.000000,-134.346799
2,27,0,0.000000,-122.627265
2,27,2,0.000000,-125.089779
2,27,4,0.000000,-124.866692
2,27,6,0.000000,-123.615194
2,27,8,0.000000,-122.953879
2,27,10,0.000000,-121.778024
2,27,12,0.000000,-135.111156
2,27,14,0.000000,-128.667790
2,27,16,0.000000,-119.615336
2,27,18,0.000000,-124.510332
2,27,20,0.000000,-124.413299
2,27,22,0.000000,-122.928619
