hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.758338,-104.590000
0,0,16,0.141932,-105.020000
0,0,26,0.520525,-109.260000
0,0,36,0.898119,-107.180000
0,0,47,0.277713,-105.840000
0,0,57,0.659307,-104.690000
0,1,8,0.034900,-104.430000
0,1,18,0.415494,-104.260000
0,1,28,0.803088,-106.170000
0,1,39,0.183681,-107.350000
0,1,49,0.560275,-106.160000
0,1,59,0.934869,-104.100000
0,2,10,0.351465,-104.170000
0,2,20,0.749059,-104.230000
0,2,31,0.129653,-106.690000
0,2,41,0.510246,-107.650000
0,2,51,0.888840,-105.350000
0,3,2,0.268435,-106.580000
0,3,12,0.665029,-105.550000
0,3,23,0.045622,-102.990000
0,3,33,0.425216,-103.710000
0,3,43,0.799809,-111.750000
0,3,54,0.177403,-107.160000
0,4,4,0.553997,-104.910000
0,4,14,0.929590,-104.300000
0,4,25,0.317184,-103.300000
0,4,35,0.703778,-107.170000
0,4,46,0.081372,-104.570000
0,4,56,0.459966,-105.930000
0,5,6,0.837559,-103.850000
0,5,17,0.210152,-106.000000
0,5,27,0.597746,-106.160000
0,5,37,0.977340,-106.140000
0,5,48,0.359934,-103.970000
0,5,58,0.738528,-105.300000
0,6,9,0.116122,-103.250000
0,6,19,0.492714,-103.700000
0,6,29,0.868308,-103.370000
0,6,40,0.248901,-103.010000
0,6,50,0.630496,-104.170000
0,7,1,0.011090,-109.350000
0,7,11,0.393683,-102.380000
0,7,21,0.780278,-104.990000
0,7,32,0.158871,-106.980000
0,7,42,0.529464,-102.440000
0,7,52,0.904058,-106.690000
0,8,3,0.287651,-105.530000
0,8,13,0.668245,-105.340000
0,8,24,0.046838,-104.800000
0,8,34,0.427433,-104.690000
0,8,44,0.812027,-104.800000
0,8,55,0.188620,-104.340000
0,9,5,0.567214,-104.060000
0,9,15,0.943807,-103.610000
0,9,26,0.329401,-102.220000
0,9,36,0.711995,-104.890000
0,9,47,0.097589,-104.480000
0,9,57,0.481183,-105.360000
0,10,10,0.198910,-107.530000
0,10,21,0.842576,-102.820000
0,10,33,0.159224,-104.110000
0,10,44,0.263858,-106.300000
0,10,54,0.928469,-103.350000
0,11,5,0.525075,-106.320000
0,11,16,0.330693,-105.330000
0,11,27,0.056306,-106.180000
0,11,37,0.798921,-105.740000
0,11,48,0.686543,-105.130000
0,11,59,0.338153,-105.740000
0,12,9,0.997762,-107.600000
0,12,21,0.009392,-109.230000
0,12,31,0.604999,-105.080000
0,12,41,0.987592,-103.740000
0,12,52,0.372186,-107.150000
0,13,2,0.749780,-107.810000
0,13,13,0.131373,-109.100000
0,13,23,0.511967,-106.410000
0,13,33,0.922563,-105.920000
0,13,44,0.316157,-102.480000
0,13,54,0.699751,-107.030000
0,14,5,0.078345,-105.570000
0,14,15,0.466939,-105.150000
0,14,25,0.846533,-107.200000
0,14,36,0.225126,-107.650000
0,14,46,0.612720,-104.260000
0,14,56,0.994314,-108.580000
0,15,7,0.377908,-106.060000
0,15,17,0.754502,-107.150000
0,15,28,0.134095,-106.230000
0,15,38,0.512689,-105.500000
0,15,48,0.888282,-105.940000
0,15,59,0.267876,-108.310000
0,16,9,0.651470,-104.550000
0,16,20,0.030063,-104.540000
0,16,30,0.409657,-107.930000
0,16,40,0.787251,-103.590000
0,16,51,0.167845,-102.550000
0,17,1,0.549438,-105.690000
0,17,11,0.927032,-105.760000
0,17,22,0.314626,-106.830000
0,17,32,0.703220,-105.550000
0,17,43,0.087814,-105.800000
0,17,53,0.469408,-106.620000
0,18,3,0.843001,-107.160000
0,18,14,0.219594,-108.500000
0,18,24,0.606189,-104.560000
0,18,34,0.986783,-107.650000
0,18,45,0.368376,-108.490000
0,18,55,0.745970,-103.660000
0,19,6,0.122563,-105.930000
0,19,16,0.505157,-102.950000
0,19,26,0.879750,-108.300000
0,19,37,0.258344,-102.990000
0,19,47,0.649939,-102.680000
0,19,58,0.026532,-105.110000
0,20,8,0.416126,-107.680000
0,20,18,0.789720,-111.030000
0,20,29,0.179314,-102.170000
0,20,39,0.556907,-105.110000
0,20,49,0.935501,-103.630000
0,21,0,0.316095,-105.660000
0,21,10,0.697689,-104.450000
0,21,21,0.076283,-104.860000
0,21,31,0.457876,-104.950000
0,21,41,0.834470,-102.900000
0,21,52,0.213063,-105.560000
0,22,2,0.610658,-104.560000
0,22,12,0.996252,-105.150000
0,22,23,0.396846,-104.120000
0,22,33,0.771440,-101.340000
0,22,44,0.158034,-107.650000
0,22,54,0.540628,-106.120000
0,23,4,0.921222,-103.260000
0,23,15,0.303816,-107.130000
0,23,25,0.686409,-108.310000
0,23,36,0.070003,-102.920000
0,23,46,0.446597,-104.540000
0,23,56,0.821190,-110.450000
0,24,7,0.200784,-101.300000
0,24,17,0.583378,-104.730000
0,24,27,0.963972,-106.430000
0,24,38,0.345566,-104.250000
0,24,48,0.732159,-103.120000
0,24,59,0.110754,-107.390000
0,25,9,0.492347,-105.100000
0,25,19,0.872941,-106.780000
0,25,30,0.253534,-106.600000
0,25,40,0.643129,-103.340000
0,25,51,0.024723,-107.340000
0,26,1,0.407316,-103.140000
0,26,11,0.787910,-105.380000
0,26,22,0.164504,-101.600000
0,26,32,0.548098,-105.350000
0,26,42,0.925691,-106.670000
0,26,53,0.306285,-105.890000
0,27,3,0.696879,-107.330000
0,27,14,0.075473,-104.490000
0,27,24,0.459066,-106.290000
0,27,34,0.839660,-104.470000
0,27,45,0.219254,-107.650000
0,27,55,0.600848,-103.610000
0,28,5,0.977442,-106.640000
0,28,16,0.358035,-105.080000
0,28,26,0.737629,-105.140000
0,28,37,0.121222,-103.540000
0,28,47,0.504817,-106.770000
0,28,57,0.882411,-106.290000
0,29,8,0.264004,-104.910000
0,29,18,0.646597,-105.070000
0,29,29,0.030192,-104.820000
0,29,39,0.424787,-104.670000
0,29,49,0.806380,-108.760000
0,30,0,0.183974,-103.170000
0,30,10,0.568567,-102.920000
0,30,20,0.945161,-105.750000
0,30,31,0.331755,-105.370000
0,30,41,0.726350,-103.080000
0,30,52,0.106943,-106.750000
0,31,2,0.483537,-104.820000
0,31,12,0.861130,-103.160000
0,31,23,0.236724,-109.540000
0,31,33,0.617318,-105.660000
0,31,43,0.995911,-109.650000
0,31,54,0.377505,-106.420000
0,32,4,0.761099,-105.450000
0,32,15,0.139693,-104.520000
0,32,25,0.539287,-106.250000
0,32,35,0.914881,-104.830000
0,32,46,0.300475,-103.640000
0,32,56,0.681069,-106.030000
0,33,7,0.062663,-102.050000
0,33,17,0.437256,-107.290000
0,33,27,0.823850,-104.760000
0,33,38,0.201443,-108.850000
0,33,48,0.578037,-107.960000
0,33,58,0.956630,-107.910000
0,34,9,0.338224,-102.380000
0,34,19,0.717818,-102.230000
0,34,30,0.096412,-108.770000
0,34,40,0.471005,-106.780000
0,34,50,0.846599,-106.290000
0,35,1,0.224192,-104.460000
0,35,11,0.616786,-106.000000
0,35,21,0.999381,-107.920000
0,35,32,0.378974,-105.420000
0,35,42,0.759568,-102.280000
0,35,53,0.136162,-107.150000
0,36,3,0.515755,-103.280000
0,36,13,0.889348,-106.700000
0,36,24,0.266942,-105.410000
0,36,34,0.644535,-109.320000
0,36,45,0.025130,-104.410000
0,36,55,0.402722,-104.290000
0,37,5,0.797318,-105.670000
0,37,16,0.172910,-106.910000
0,37,26,0.556505,-105.370000
0,37,36,0.931098,-105.580000
0,37,47,0.314692,-105.120000
0,37,57,0.696286,-104.080000
0,38,8,0.081880,-100.780000
0,38,18,0.461473,-107.740000
0,38,28,0.838067,-106.290000
0,38,39,0.214661,-105.670000
0,38,49,0.598254,-105.790000
0,38,59,0.976848,-109.550000
0,39,10,0.364442,-103.630000
0,39,20,0.745036,-105.410000
0,39,31,0.124629,-103.340000
0,39,41,0.504223,-107.340000
0,39,51,0.882817,-106.370000
0,40,2,0.301413,-107.010000
0,40,12,0.683006,-100.850000
0,40,23,0.064600,-103.140000
0,40,33,0.459195,-105.820000
0,40,43,0.841789,-107.020000
0,40,54,0.216383,-104.790000
0,41,4,0.602976,-106.790000
0,41,14,0.979569,-104.900000
0,41,25,0.360163,-106.640000
0,41,35,0.738757,-104.540000
0,41,46,0.130351,-107.090000
0,41,56,0.508945,-105.350000
0,42,6,0.885539,-105.800000
0,42,17,0.266132,-104.080000
0,42,27,0.658726,-108.160000
0,42,38,0.037320,-102.450000
0,42,48,0.416914,-103.540000
0,42,58,0.800508,-102.630000
0,43,9,0.176102,-103.480000
0,43,19,0.550694,-103.910000
0,43,29,0.926288,-108.380000
0,43,40,0.309882,-108.380000
0,43,50,0.690476,-105.480000
0,44,1,0.074069,-107.670000
0,44,11,0.451663,-106.690000
0,44,21,0.829257,-108.600000
0,44,32,0.205851,-106.780000
0,44,42,0.586444,-105.860000
0,44,52,0.960038,-106.980000
0,45,3,0.351632,-103.730000
0,45,13,0.737226,-103.630000
0,45,24,0.117819,-102.930000
0,45,34,0.493413,-108.100000
0,45,44,0.871006,-102.760000
0,45,55,0.245600,-105.280000
0,46,5,0.634194,-104.150000
0,46,16,0.015788,-107.750000
0,46,26,0.398382,-108.030000
0,46,36,0.777975,-106.110000
0,46,47,0.157569,-102.140000
0,46,57,0.537163,-105.450000
0,47,7,0.916757,-109.330000
0,47,18,0.298350,-104.360000
0,47,28,0.677944,-105.690000
0,47,39,0.056538,-105.280000
0,47,49,0.437131,-105.960000
0,47,59,0.827725,-104.630000
0,48,10,0.201319,-108.520000
0,48,20,0.589913,-101.080000
0,48,30,0.964507,-106.180000
0,48,41,0.346101,-106.640000
0,48,51,0.734694,-103.530000
0,49,2,0.110288,-105.560000
0,49,12,0.487882,-103.590000
0,49,22,0.867475,-107.380000
0,49,33,0.245069,-102.300000
0,49,43,0.631663,-104.190000
0,49,54,0.011257,-107.350000
0,50,4,0.390851,-107.080000
0,50,14,0.771444,-105.330000
0,50,25,0.150038,-105.150000
0,50,35,0.537632,-105.960000
0,50,45,0.917226,-102.530000
0,50,56,0.299819,-107.980000
0,51,6,0.679413,-103.330000
0,51,17,0.058006,-107.080000
0,51,27,0.437600,-103.230000
0,51,37,0.814194,-103.990000
0,51,48,0.191787,-106.070000
0,51,58,0.571381,-104.120000
0,52,8,0.947974,-107.990000
0,52,19,0.328568,-108.170000
0,52,29,0.718163,-105.660000
0,52,40,0.096756,-104.210000
0,52,50,0.481350,-106.340000
0,53,0,0.859944,-103.920000
0,53,11,0.234537,-103.220000
0,53,21,0.618131,-104.380000
0,53,31,0.999725,-103.130000
0,53,42,0.384318,-105.200000
0,53,52,0.762912,-105.190000
0,54,3,0.140506,-108.520000
0,54,13,0.526100,-100.440000
0,54,23,0.905694,-107.620000
0,54,34,0.284287,-106.210000
0,54,44,0.664881,-103.860000
0,54,55,0.045475,-105.650000
0,55,5,0.426069,-102.520000
0,55,15,0.810662,-106.850000
0,55,26,0.183256,-102.320000
0,55,36,0.563849,-105.410000
0,55,46,0.941443,-107.330000
0,55,57,0.323037,-102.080000
0,56,7,0.709631,-111.330000
0,56,18,0.088225,-105.710000
0,56,28,0.464818,-103.990000
0,56,38,0.841411,-107.700000
0,56,49,0.218005,-103.930000
0,56,59,0.600599,-103.010000
0,57,9,0.984193,-101.360000
0,57,20,0.368787,-103.110000
0,57,30,0.747381,-106.110000
0,57,41,0.122973,-102.150000
0,57,51,0.504568,-104.770000
0,58,1,0.871161,-106.000000
0,58,12,0.263755,-104.380000
0,58,22,0.666350,-104.390000
0,58,33,0.045944,-105.250000
0,58,43,0.425538,-106.450000
0,58,53,0.803131,-107.940000
0,59,4,0.180725,-102.520000
0,59,14,0.557318,-104.700000
0,59,24,0.937912,-106.730000
0,59,35,0.316505,-107.780000
0,59,45,0.698099,-103.070000
0,59,56,0.074693,-103.520000
1,0,6,0.965315,-104.370000
1,0,17,0.360910,-103.830000
1,0,27,0.747504,-106.870000
1,0,38,0.160100,-106.620000
1,0,48,0.543694,-108.850000
1,0,58,0.924287,-107.690000
1,1,9,0.309882,-103.330000
1,1,19,0.701476,-106.110000
1,1,30,0.083070,-108.000000
1,1,40,0.464663,-105.810000
1,1,50,0.847258,-103.220000
1,2,1,0.221850,-105.590000
1,2,11,0.601444,-104.020000
1,2,22,0.014040,-104.510000
1,2,32,0.404634,-107.570000
1,2,42,0.784228,-108.040000
1,2,53,0.161821,-107.620000
1,3,3,0.543415,-107.200000
1,3,13,0.927009,-107.060000
1,3,24,0.309603,-106.160000
1,3,34,0.692197,-104.510000
1,3,45,0.071790,-102.790000
1,3,55,0.455384,-104.470000
1,4,5,0.830977,-102.830000
1,4,16,0.207571,-108.850000
1,4,26,0.591166,-103.850000
1,4,36,0.975759,-105.930000
1,4,47,0.362354,-104.740000
1,4,57,0.739947,-106.550000
1,5,8,0.114540,-104.290000
1,5,18,0.496134,-104.220000
1,5,28,0.876728,-104.940000
1,5,39,0.254322,-106.150000
1,5,49,0.634915,-105.160000
1,6,0,0.017509,-107.670000
1,6,10,0.402103,-106.200000
1,6,20,0.779697,-105.150000
1,6,31,0.155290,-103.800000
1,6,41,0.538884,-104.740000
1,6,51,0.926478,-107.220000
1,7,2,0.312072,-106.360000
1,7,12,0.708666,-105.070000
1,7,23,0.085260,-105.630000
1,7,33,0.460854,-107.730000
1,7,43,0.839447,-109.350000
1,7,54,0.214041,-105.490000
1,8,4,0.595634,-104.400000
1,8,14,0.976228,-106.980000
1,8,25,0.355822,-101.310000
1,8,35,0.733415,-106.500000
1,8,46,0.110009,-104.060000
1,8,56,0.489603,-102.810000
1,9,6,0.865196,-104.270000
1,9,17,0.245790,-105.590000
1,9,27,0.628384,-107.530000
1,9,38,0.005978,-105.700000
1,9,48,0.392571,-105.250000
1,9,58,0.773165,-107.270000
1,10,9,0.147758,-102.530000
1,10,19,0.525352,-105.760000
1,10,29,0.902946,-104.860000
1,10,40,0.288539,-106.230000
1,10,50,0.667133,-105.750000
1,11,1,0.043726,-102.040000
1,11,11,0.421320,-103.550000
1,11,21,0.799913,-102.880000
1,11,32,0.183508,-108.000000
1,11,42,0.560102,-104.610000
1,11,52,0.937695,-104.750000
1,12,3,0.322289,-105.980000
1,12,13,0.702882,-104.320000
1,12,24,0.078476,-106.990000
1,12,34,0.479071,-105.110000
1,12,44,0.863665,-107.840000
1,12,55,0.240258,-106.180000
1,13,5,0.630853,-106.610000
1,13,16,0.007446,-102.740000
1,13,26,0.393040,-104.690000
1,13,36,0.778635,-104.260000
1,13,47,0.160228,-105.340000
1,13,57,0.540822,-108.160000
1,14,7,0.920415,-107.520000
1,14,18,0.305009,-106.260000
1,14,28,0.687603,-103.550000
1,14,39,0.065197,-105.220000
1,14,49,0.449790,-105.250000
1,14,59,0.827384,-107.910000
1,15,10,0.200978,-105.530000
1,15,20,0.590572,-105.030000
1,15,30,0.968165,-110.570000
1,15,41,0.351759,-104.860000
1,15,51,0.745354,-106.900000
1,16,2,0.122947,-103.250000
1,16,12,0.499541,-104.540000
1,16,22,0.883135,-105.530000
1,16,33,0.259728,-104.700000
1,16,43,0.643322,-105.190000
1,16,54,0.023916,-108.020000
1,17,4,0.411510,-103.470000
1,17,14,0.785103,-107.900000
1,17,25,0.160697,-105.450000
1,17,35,0.553291,-105.680000
1,17,45,0.933885,-108.600000
1,17,56,0.315479,-102.720000
1,18,6,0.704073,-106.090000
1,18,17,0.083666,-111.680000
1,18,27,0.466261,-105.280000
1,18,37,0.842854,-107.140000
1,18,48,0.220448,-103.080000
1,18,58,0.603042,-106.750000
1,19,8,0.984635,-105.600000
1,19,19,0.368229,-100.930000
1,19,29,0.748823,-103.530000
1,19,40,0.125417,-105.330000
1,19,50,0.505011,-103.140000
1,20,0,0.885604,-100.800000
1,20,11,0.265198,-101.970000
1,20,21,0.647791,-105.940000
1,20,32,0.024385,-105.410000
1,20,42,0.407979,-103.260000
1,20,52,0.784572,-104.110000
1,21,3,0.159165,-105.390000
1,21,13,0.540759,-107.130000
1,21,23,0.915353,-105.590000
1,21,34,0.297947,-107.730000
1,21,44,0.679541,-102.980000
1,21,55,0.061134,-104.310000
1,22,5,0.440728,-107.480000
1,22,15,0.820322,-105.050000
1,22,26,0.197915,-106.190000
1,22,36,0.602510,-105.800000
1,22,46,0.981104,-105.600000
1,22,57,0.363698,-105.940000
1,23,7,0.740291,-106.350000
1,23,18,0.117885,-105.210000
1,23,28,0.496479,-103.520000
1,23,38,0.875072,-106.780000
1,23,49,0.249666,-103.270000
1,23,59,0.632259,-104.780000
1,24,10,0.015853,-104.580000
1,24,20,0.399447,-103.500000
1,24,30,0.777041,-106.510000
1,24,41,0.157634,-107.230000
1,24,51,0.541229,-105.710000
1,25,1,0.919822,-105.400000
1,25,12,0.306416,-107.150000
1,25,22,0.693010,-106.430000
1,25,33,0.071604,-104.930000
1,25,43,0.451198,-102.390000
1,25,53,0.833791,-109.490000
1,26,4,0.209385,-107.160000
1,26,14,0.592978,-107.090000
1,26,24,0.972573,-104.470000
1,26,35,0.359167,-104.550000
1,26,45,0.738760,-107.370000
1,26,56,0.120354,-108.520000
1,27,6,0.498947,-107.960000
1,27,16,0.880542,-103.020000
1,27,27,0.263135,-103.980000
1,27,37,0.647729,-105.190000
1,27,48,0.027323,-105.380000
1,27,58,0.410917,-107.000000
1,28,8,0.789510,-104.780000
1,28,19,0.169104,-106.920000
1,28,29,0.549697,-103.840000
1,28,39,0.926291,-104.340000
1,28,50,0.309885,-106.430000
1,29,0,0.693479,-105.200000
1,29,11,0.077073,-105.110000
1,29,21,0.456666,-105.420000
1,29,31,0.835260,-100.670000
1,29,42,0.212853,-105.110000
1,29,52,0.591447,-104.370000
1,30,2,0.971042,-103.570000
1,30,13,0.360635,-110.020000
1,30,23,0.738229,-105.240000
1,30,34,0.118823,-108.030000
1,30,44,0.504417,-104.030000
1,30,54,0.886010,-104.440000
1,31,5,0.264604,-107.090000
1,31,15,0.648199,-106.750000
1,31,26,0.026792,-106.310000
1,31,36,0.408386,-106.810000
1,31,46,0.784979,-102.250000
1,31,57,0.163573,-103.740000
1,32,7,0.544167,-105.260000
1,32,17,0.923760,-107.040000
1,32,28,0.305354,-104.860000
1,32,38,0.694948,-107.090000
1,32,49,0.074542,-104.120000
1,32,59,0.454135,-105.340000
1,33,9,0.835730,-107.030000
1,33,20,0.211322,-101.460000
1,33,30,0.593917,-108.120000
1,33,40,0.972510,-106.020000
1,33,51,0.358104,-106.980000
1,34,1,0.735698,-106.970000
1,34,12,0.115291,-109.310000
1,34,22,0.503886,-106.040000
1,34,32,0.891480,-103.430000
1,34,43,0.268074,-103.770000
1,34,53,0.651667,-104.730000
1,35,4,0.034261,-107.690000
1,35,14,0.410854,-106.960000
1,35,24,0.786448,-106.730000
1,35,35,0.164042,-106.560000
1,35,45,0.545635,-107.180000
1,35,55,0.923229,-104.320000
1,36,6,0.305822,-105.360000
1,36,16,0.687417,-103.660000
1,36,27,0.066010,-107.570000
1,36,37,0.455605,-108.360000
1,36,47,0.840199,-106.370000
1,36,58,0.221792,-106.590000
1,37,8,0.604385,-103.200000
1,37,18,0.982980,-106.080000
1,37,29,0.364573,-106.170000
1,37,39,0.747167,-107.710000
1,37,50,0.129761,-106.580000
1,38,0,0.506354,-104.240000
1,38,10,0.884948,-103.260000
1,38,21,0.263542,-103.920000
1,38,31,0.643136,-106.640000
1,38,42,0.023730,-103.890000
1,38,52,0.410323,-104.320000
1,39,2,0.789917,-105.360000
1,39,13,0.168510,-103.160000
1,39,23,0.547104,-102.580000
1,39,33,0.925698,-107.290000
1,39,44,0.309292,-108.700000
1,39,54,0.690886,-105.400000
1,40,5,0.265491,-105.030000
1,40,15,0.652085,-105.700000
1,40,26,0.036678,-104.780000
1,40,36,0.414272,-105.710000
1,40,46,0.795866,-105.120000
1,40,57,0.174459,-104.210000
1,41,7,0.552053,-107.480000
1,41,17,0.928647,-103.120000
1,41,28,0.310240,-104.200000
1,41,38,0.688834,-104.230000
1,41,49,0.071428,-104.190000
1,41,59,0.449022,-105.950000
1,42,9,0.824615,-105.190000
1,42,20,0.205209,-106.120000
1,42,30,0.619804,-109.710000
1,42,41,0.017399,-106.200000
1,42,51,0.399993,-103.690000
1,43,1,0.776587,-107.060000
1,43,12,0.154180,-110.130000
1,43,22,0.527773,-105.570000
1,43,32,0.900366,-106.530000
1,43,43,0.280960,-105.210000
1,43,53,0.654553,-109.340000
1,44,4,0.032147,-106.620000
1,44,14,0.410741,-103.700000
1,44,24,0.786335,-106.310000
1,44,35,0.168928,-100.660000
1,44,45,0.549521,-104.920000
1,44,55,0.920115,-104.900000
1,45,6,0.302709,-105.970000
1,45,16,0.680303,-105.110000
1,45,27,0.058896,-105.830000
1,45,37,0.431489,-104.490000
1,45,47,0.808083,-108.110000
1,45,58,0.190677,-104.730000
1,46,8,0.571270,-105.060000
1,46,18,0.946864,-106.940000
1,46,29,0.330458,-106.160000
1,46,39,0.720052,-104.830000
1,46,50,0.105647,-103.130000
1,47,0,0.483240,-107.470000
1,47,10,0.856833,-105.660000
1,47,21,0.233427,-104.760000
1,47,31,0.616020,-107.100000
1,47,41,0.991613,-105.260000
1,47,52,0.371207,-106.100000
1,48,2,0.750801,-107.910000
1,48,13,0.132395,-103.000000
1,48,23,0.512989,-107.090000
1,48,33,0.887582,-107.130000
1,48,44,0.264175,-104.770000
1,48,54,0.649770,-105.360000
1,49,5,0.029363,-103.140000
1,49,15,0.408957,-104.640000
1,49,25,0.788550,-106.210000
1,49,36,0.166144,-103.670000
1,49,46,0.545738,-104.660000
1,49,56,0.939332,-104.070000
1,50,7,0.320926,-103.160000
1,50,17,0.700520,-105.280000
1,50,28,0.078114,-104.330000
1,50,38,0.455707,-106.100000
1,50,48,0.833301,-105.860000
1,50,59,0.208894,-105.350000
1,51,9,0.590488,-105.080000
1,51,19,0.967082,-102.060000
1,51,30,0.347675,-101.810000
1,51,40,0.728269,-106.260000
1,51,51,0.107862,-104.260000
1,52,1,0.489456,-102.720000
1,52,11,0.870049,-104.260000
1,52,22,0.246643,-104.320000
1,52,32,0.635238,-106.670000
1,52,43,0.025832,-104.360000
1,52,53,0.405426,-104.190000
1,53,3,0.794020,-106.070000
1,53,14,0.168613,-106.430000
1,53,24,0.555207,-102.730000
1,53,34,0.927801,-105.490000
1,53,45,0.310394,-105.780000
1,53,55,0.695989,-106.140000
1,54,6,0.074583,-105.750000
1,54,16,0.451175,-106.130000
1,54,26,0.831769,-103.660000
1,54,37,0.209363,-103.990000
1,54,47,0.604958,-110.630000
1,54,57,0.981551,-106.640000
1,55,8,0.363145,-107.300000
1,55,18,0.748738,-106.790000
1,55,29,0.131333,-104.930000
1,55,39,0.509926,-108.860000
1,55,49,0.896520,-105.260000
1,56,0,0.276114,-104.540000
1,56,10,0.659708,-106.330000
1,56,21,0.039301,-106.410000
1,56,31,0.416895,-109.700000
1,56,41,0.803490,-106.150000
1,56,52,0.183083,-106.830000
1,57,2,0.574677,-107.500000
1,57,12,0.951271,-103.770000
1,57,23,0.331865,-106.810000
1,57,33,0.715458,-103.020000
1,57,44,0.099052,-105.080000
1,57,54,0.475646,-107.650000
1,58,4,0.850239,-103.800000
1,58,15,0.227833,-104.290000
1,58,25,0.610426,-106.660000
1,58,35,0.987020,-104.500000
1,58,46,0.368614,-104.730000
1,58,56,0.752208,-105.920000
1,59,7,0.127801,-106.890000
1,59,17,0.512395,-101.950000
1,59,27,0.890989,-100.930000
1,59,38,0.269582,-105.240000
1,59,48,0.653176,-103.800000
1,59,59,0.031770,-105.940000
2,0,9,0.987397,-101.420000
2,0,20,0.378991,-107.300000
2,0,30,0.756585,-102.710000
2,0,41,0.148179,-105.320000
2,0,51,0.527773,-101.630000
2,1,1,0.910367,-106.630000
2,1,12,0.292960,-104.080000
2,1,22,0.677555,-104.950000
2,1,33,0.054148,-103.900000
2,1,43,0.437742,-105.490000
2,1,53,0.810335,-105.600000
2,2,4,0.189929,-103.930000
2,2,14,0.565522,-106.440000
2,2,24,0.943115,-104.430000
2,2,35,0.352711,-105.600000
2,2,45,0.735305,-107.570000
2,2,56,0.120899,-105.120000
2,3,6,0.510493,-103.870000
2,3,16,0.894087,-104.630000
2,3,27,0.274681,-106.360000
2,3,37,0.659275,-104.490000
2,3,48,0.037869,-106.080000
2,3,58,0.423462,-104.950000
2,4,8,0.803056,-106.110000
2,4,19,0.182650,-105.140000
2,4,29,0.563243,-104.120000
2,4,39,0.945837,-106.170000
2,4,50,0.327431,-107.620000
2,5,0,0.715025,-103.060000
2,5,11,0.091619,-102.100000
2,5,21,0.475213,-107.420000
2,5,31,0.852807,-103.840000
2,5,42,0.229400,-107.270000
2,5,52,0.609993,-105.010000
2,6,2,0.990587,-103.400000
2,6,13,0.369181,-106.310000
2,6,23,0.747775,-105.460000
2,6,34,0.127368,-103.980000
2,6,44,0.503962,-107.530000
2,6,54,0.881555,-109.940000
2,7,5,0.259149,-106.470000
2,7,15,0.637743,-103.350000
2,7,26,0.015336,-103.370000
2,7,36,0.401930,-105.900000
2,7,46,0.781524,-106.670000
2,7,57,0.160118,-106.530000
2,8,7,0.537711,-103.580000
2,8,17,0.918305,-104.290000
2,8,28,0.320900,-104.680000
2,8,38,0.710494,-104.190000
2,8,49,0.095088,-106.550000
2,8,59,0.482682,-102.970000
2,9,9,0.852275,-106.000000
2,9,20,0.229869,-104.770000
2,9,30,0.609462,-106.030000
2,9,40,0.991056,-106.940000
2,9,51,0.370650,-107.340000
2,10,1,0.751243,-106.550000
2,10,12,0.131837,-104.970000
2,10,22,0.509431,-107.930000
2,10,32,0.886024,-102.590000
2,10,43,0.262618,-104.320000
2,10,53,0.655212,-106.030000
2,11,4,0.038806,-105.820000
2,11,14,0.418400,-103.670000
2,11,24,0.796994,-107.940000
2,11,35,0.179587,-105.700000
2,11,45,0.558181,-105.730000
2,11,55,0.941775,-103.660000
2,12,6,0.324369,-106.380000
2,12,16,0.717963,-101.950000
2,12,27,0.092557,-104.220000
2,12,37,0.505152,-105.290000
2,12,47,0.884746,-103.740000
2,12,58,0.272340,-107.350000
2,13,8,0.664935,-104.330000
2,13,19,0.048528,-102.270000
2,13,29,0.435122,-108.050000
2,13,39,0.816716,-103.570000
2,13,50,0.194310,-102.690000
2,14,0,0.579904,-109.020000
2,14,10,0.959497,-107.330000
2,14,21,0.342091,-101.490000
2,14,31,0.733685,-103.780000
2,14,42,0.117280,-107.060000
2,14,52,0.496873,-103.780000
2,15,2,0.873467,-103.760000
2,15,13,0.257061,-107.950000
2,15,23,0.647655,-107.610000
2,15,34,0.027249,-104.850000
2,15,44,0.410842,-107.040000
2,15,54,0.808438,-105.830000
2,16,5,0.187031,-103.120000
2,16,15,0.571625,-107.090000
2,16,25,0.952219,-102.000000
2,16,36,0.336813,-103.700000
2,16,46,0.721406,-105.240000
2,16,57,0.114001,-105.570000
2,17,7,0.494595,-105.370000
2,17,17,0.871188,-106.380000
2,17,28,0.250782,-105.200000
2,17,38,0.636376,-108.280000
2,17,49,0.015970,-103.730000
2,17,59,0.400563,-102.770000
2,18,9,0.780157,-103.080000
2,18,20,0.158751,-104.180000
2,18,30,0.550345,-101.880000
2,18,40,0.929939,-105.560000
2,18,51,0.316533,-108.650000
2,19,1,0.697126,-108.230000
2,19,12,0.073720,-103.900000
2,19,22,0.453314,-107.440000
2,19,32,0.832907,-105.190000
2,19,43,0.212502,-105.690000
2,19,53,0.600095,-104.640000
2,20,3,0.979689,-107.670000
2,20,14,0.362283,-108.760000
2,20,24,0.740877,-100.350000
2,20,35,0.129470,-107.730000
2,20,45,0.520065,-102.600000
2,20,55,0.896658,-105.270000
2,21,6,0.275252,-103.840000
2,21,16,0.658846,-104.910000
2,21,27,0.035440,-108.980000
2,21,37,0.418034,-104.690000
2,21,47,0.808628,-105.560000
2,21,58,0.184221,-106.520000
2,22,8,0.564815,-104.500000
2,22,18,0.939408,-106.460000
