hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-124.759108
23,0,2,0.000000,-128.806300
23,0,4,0.000000,-126.234375
23,0,6,0.000000,-131.574583
23,0,8,0.000000,-136.577444
23,0,10,0.000000,-134.380034
23,0,12,0.000000,-128.038221
23,0,14,0.000000,-138.446951
23,0,16,0.000000,-126.701954
23,0,18,0.000000,-133.307891
23,0,20,0.000000,-129.432886
23,0,22,0.000000,-138.777990
23,0,24,0.000000,-133.422721
23,0,26,0.000000,-139.015997
23,0,28,0.000000,-119.565547
23,0,30,0.000000,-129.990758
23,0,32,0.000000,-122.958873
23,0,34,0.000000,-128.133158
23,0,36,0.000000,-126.046797
23,0,38,0.000000,-124.963202
23,0,40,0.000000,-126.625461
23,0,42,0.000000,-129.982639
23,0,44,0.000000,-130.316833
23,0,46,0.000000,-137.073796
23,0,48,0.000000,-127.843012
23,0,50,0.000000,-133.770700
23,0,52,0.000000,-142.928198
23,0,54,0.000000,-129.778712
23,0,56,0.000000,-130.368348
23,0,58,0.000000,-137.501763
23,1,0,0.000000,-137.796801
23,1,2,0.000000,-124.798102
23,1,4,0.000000,-129.151208
23,1,6,0.000000,-128.207645
23,1,8,0.000000,-130.812413
23,1,10,0.000000,-123.303932
23,1,12,0.000000,-128.492983
23,1,14,0.000000,-138.786594
23,1,16,0.000000,-128.010022
23,1,18,0.000000,-130.034881
23,1,20,0.000000,-126.059972
23,1,22,0.000000,-127.382291
23,1,24,0.000000,-138.331033
23,1,26,0.000000,-122.134339
23,1,28,0.000000,-126.268620
23,1,30,0.000000,-132.205927
23,1,32,0.000000,-124.367136
23,1,34,0.000000,-125.225666
23,1,36,0.000000,-126.641165
23,1,38,0.000000,-128.785079
23,1,40,0.000000,-126.754206
23,1,42,0.000000,-136.403425
23,1,44,0.000000,-120.647889
23,1,46,0.000000,-133.392611
23,1,48,0.000000,-126.502683
23,1,50,0.000000,-138.662671
23,1,52,0.000000,-127.854866
23,1,54,0.000000,-124.359200
23,1,56,0.000000,-127.368607
23,1,58,0.000000,-125.803254
23,2,0,0.000000,-128.829238
23,2,2,0.000000,-129.805951
23,2,4,0.000000,-124.086635
23,2,6,0.000000,-131.463465
23,2,8,0.000000,-147.507641
23,2,10,0.000000,-134.819709
23,2,12,0.000000,-133.634558
23,2,14,0.000000,-138.903483
23,2,16,0.000000,-127.827540
23,2,18,0.000000,-130.510933
23,2,20,0.000000,-128.720809
23,2,22,0.000000,-129.188290
23,2,24,0.000000,-122.140439
23,2,26,0.000000,-126.085208
23,2,28,0.000000,-122.561841
23,2,30,0.000000,-133.896420
23,2,32,0.000000,-133.860236
23,2,34,0.000000,-129.869138
23,2,36,0.000000,-126.839464
23,2,38,0.000000,-131.107150
23,2,40,0.000000,-128.163680
23,2,42,0.000000,-121.980105
23,2,44,0.000000,-126.239786
23,2,46,0.000000,-124.220665
23,2,48,0.000000,-125.322826
23,2,50,0.000000,-135.346432
23,2,52,0.000000,-130.029200
23,2,54,0.000000,-122.146946
23,2,56,0.000000,-122.355935
23,2,58,0.000000,-126.448034
23,3,0,0.000000,-125.709436
23,3,2,0.000000,-125.094841
23,3,4,0.000000,-132.781619
23,3,6,0.000000,-128.690886
23,3,8,0.000000,-133.518227
23,3,10,0.000000,-126.796121
23,3,12,0.000000,-139.539933
23,3,14,0.000000,-130.067305
23,3,16,0.000000,-134.798606
23,3,18,0.000000,-129.153099
23,3,20,0.000000,-129.250622
23,3,22,0.000000,-129.384458
23,3,24,0.000000,-134.608957
23,3,26,0.000000,-128.199893
23,3,28,0.000000,-127.030238
23,3,30,0.000000,-123.054128
23,3,32,0.000000,-129.406683
23,3,34,0.000000,-126.345511
23,3,36,0.000000,-132.755777
23,3,38,0.000000,-145.774384
23,3,40,0.000000,-123.235511
23,3,42,0.000000,-138.617473
23,3,44,0.000000,-137.993430
23,3,46,0.000000,-125.920441
23,3,48,0.000000,-135.942292
23,3,50,0.000000,-127.855120
23,3,52,0.000000,-135.719373
23,3,54,0.000000,-131.882471
23,3,56,0.000000,-133.973172
23,3,58,0.000000,-130.080645
23,4,0,0.000000,-127.241029
23,4,2,0.000000,-135.413277
23,4,4,0.000000,-122.499605
23,4,6,0.000000,-129.121443
23,4,8,0.000000,-137.043920
23,4,10,0.000000,-140.422532
23,4,12,0.000000,-126.486062
23,4,14,0.000000,-141.290133
23,4,16,0.000000,-128.867311
23,4,18,0.000000,-133.061507
23,4,20,0.000000,-140.709296
23,4,22,0.000000,-125.342549
23,4,24,0.000000,-137.441947
23,4,26,0.000000,-139.098576
23,4,28,0.000000,-133.869300
23,4,30,0.000000,-141.227430
23,4,32,0.000000,-127.038246
23,4,34,0.000000,-127.451872
23,4,36,0.000000,-129.480327
23,4,38,0.000000,-136.558625
23,4,40,0.000000,-131.443910
23,4,42,0.000000,-129.403805
23,4,44,0.000000,-125.787864
23,4,46,0.000000,-133.197020
23,4,48,0.000000,-127.651943
23,4,50,0.000000,-129.503036
23,4,52,0.000000,-129.691294
23,4,54,0.000000,-143.040414
23,4,56,0.000000,-132.013892
23,4,58,0.000000,-126.217230
23,5,0,0.000000,-128.712564
23,5,2,0.000000,-124.367373
23,5,4,0.000000,-138.016012
23,5,6,0.000000,-127.554762
23,5,8,0.000000,-133.942317
23,5,10,0.000000,-144.555240
23,5,12,0.000000,-128.981107
23,5,14,0.000000,-129.498214
23,5,16,0.000000,-126.464538
23,5,18,0.000000,-141.082154
23,5,20,0.000000,-132.611662
23,5,22,0.000000,-138.141868
23,5,24,0.000000,-131.270377
23,5,26,0.000000,-126.564288
23,5,28,0.000000,-131.208947
23,5,30,0.000000,-142.282292
23,5,32,0.000000,-141.387277
23,5,34,0.000000,-143.672019
23,5,36,0.000000,-131.692841
23,5,38,0.000000,-132.131237
23,5,40,0.000000,-130.271160
23,5,42,0.000000,-130.020110
23,5,44,0.000000,-129.965503
23,5,46,0.000000,-129.867212
23,5,48,0.000000,-145.844472
23,5,50,0.000000,-132.353095
23,5,52,0.000000,-132.170228
23,5,54,0.000000,-128.451915
23,5,56,0.000000,-125.166055
23,5,58,0.000000,-130.170372
23,6,0,0.000000,-126.262024
23,6,2,0.000000,-133.358373
23,6,4,0.000000,-127.666682
23,6,6,0.000000,-128.809597
23,6,8,0.000000,-130.713603
23,6,10,0.000000,-134.859011
23,6,12,0.000000,-128.200026
23,6,14,0.000000,-137.658589
23,6,16,0.000000,-141.927383
23,6,18,0.000000,-129.798918
23,6,20,0.000000,-137.583425
23,6,22,0.000000,-135.988570
23,6,24,0.000000,-125.723884
23,6,26,0.000000,-132.349832
23,6,28,0.000000,-130.403827
23,6,30,0.000000,-129.701398
23,6,32,0.000000,-133.645435
23,6,34,0.000000,-131.326009
23,6,36,0.000000,-138.762029
23,6,38,0.000000,-127.979719
23,6,40,0.000000,-127.464754
23,6,42,0.000000,-125.595650
23,6,44,0.000000,-135.077766
23,6,46,0.000000,-130.495851
23,6,48,0.000000,-137.807911
23,6,50,0.000000,-129.581568
23,6,52,0.000000,-129.884753
23,6,54,0.000000,-135.975885
23,6,56,0.000000,-133.089675
23,6,58,0.000000,-132.585505
23,7,0,0.000000,-140.327346
23,7,2,0.000000,-130.276283
23,7,4,0.000000,-126.718523
23,7,6,0.000000,-131.797441
23,7,8,0.000000,-147.802672
23,7,10,0.000000,-122.807570
23,7,12,0.000000,-142.272913
23,7,14,0.000000,-126.849948
23,7,16,0.000000,-127.942217
23,7,18,0.000000,-126.943006
23,7,20,0.000000,-135.211904
23,7,22,0.000000,-132.692191
23,7,24,0.000000,-153.047700
23,7,26,0.000000,-130.842461
23,7,28,0.000000,-129.715658
23,7,30,0.000000,-131.290669
23,7,32,0.000000,-127.884489
23,7,34,0.000000,-143.716242
23,7,36,0.000000,-132.452720
23,7,38,0.000000,-130.663544
23,7,40,0.000000,-125.341849
23,7,42,0.000000,-129.896489
23,7,44,0.000000,-127.073096
23,7,46,0.000000,-127.101853
23,7,48,0.000000,-128.706149
23,7,50,0.000000,-130.602999
23,7,52,0.000000,-124.971101
23,7,54,0.000000,-131.502614
23,7,56,0.000000,-124.611827
23,7,58,0.000000,-135.569974
23,8,0,0.000000,-127.329466
23,8,2,0.000000,-136.626029
23,8,4,0.000000,-129.936568
23,8,6,0.000000,-128.238172
23,8,8,0.000000,-129.865698
23,8,10,0.000000,-136.147739
23,8,12,0.000000,-138.356231
23,8,14,0.000000,-147.010074
23,8,16,0.000000,-132.720793
23,8,18,0.000000,-137.438079
23,8,20,0.000000,-153.874068
23,8,22,0.000000,-131.912511
23,8,24,0.000000,-153.960681
23,8,26,0.000000,-137.585493
23,8,28,0.000000,-145.515288
23,8,30,0.000000,-140.267172
23,8,32,0.000000,-127.199957
23,8,34,0.000000,-139.814473
23,8,36,0.000000,-138.941814
23,8,38,0.000000,-139.463919
23,8,40,0.000000,-124.962862
23,8,42,0.000000,-132.301610
23,8,44,0.000000,-128.189012
23,8,46,0.000000,-132.470859
23,8,48,0.000000,-127.568128
23,8,50,0.000000,-129.927449
23,8,52,0.000000,-130.360528
23,8,54,0.000000,-128.921547
23,8,56,0.000000,-129.527198
23,8,58,0.000000,-123.092699
23,9,0,0.000000,-136.342887
23,9,2,0.000000,-123.912220
23,9,4,0.000000,-123.543993
23,9,6,0.000000,-134.513396
23,9,8,0.000000,-126.352384
23,9,10,0.000000,-129.203429
23,9,12,0.000000,-126.389248
23,9,14,0.000000,-128.727146
23,9,16,0.000000,-131.394430
23,9,18,0.000000,-133.815373
23,9,20,0.000000,-127.756548
23,9,22,0.000000,-140.365985
23,9,24,0.000000,-125.122686
23,9,26,0.000000,-132.405641
23,9,28,0.000000,-125.249336
23,9,30,0.000000,-137.137753
23,9,32,0.000000,-125.731361
23,9,34,0.000000,-139.790407
23,9,36,0.000000,-142.301143
23,9,38,0.000000,-136.759758
23,9,40,0.000000,-131.810403
23,9,42,0.000000,-127.889832
23,9,44,0.000000,-130.067065
23,9,46,0.000000,-128.693104
23,9,48,0.000000,-133.426647
23,9,50,0.000000,-129.489558
23,9,52,0.000000,-128.195319
23,9,54,0.000000,-133.076240
23,9,56,0.000000,-129.572491
23,9,58,0.000000,-129.599194
23,10,0,0.000000,-123.995089
23,10,2,0.000000,-132.913262
23,10,4,0.000000,-135.324644
23,10,6,0.000000,-129.669692
23,10,8,0.000000,-134.362693
23,10,10,0.000000,-129.907838
23,10,12,0.000000,-125.775643
23,10,14,0.000000,-147.223607
23,10,16,0.000000,-129.638520
23,10,18,0.000000,-128.868404
23,10,20,0.000000,-131.824931
23,10,22,0.000000,-131.302139
23,10,24,0.000000,-128.781633
23,10,26,0.000000,-132.390069
23,10,28,0.000000,-129.972969
23,10,30,0.000000,-144.443501
23,10,32,0.000000,-131.152667
23,10,34,0.000000,-131.907114
23,10,36,0.000000,-125.341943
23,10,38,0.000000,-126.343786
23,10,40,0.000000,-137.048068
23,10,42,0.000000,-128.472557
23,10,44,0.000000,-128.864038
23,10,46,0.000000,-137.647482
23,10,48,0.000000,-122.010381
23,10,50,0.000000,-132.837325
23,10,52,0.000000,-133.500423
23,10,54,0.000000,-128.797363
23,10,56,0.000000,-132.359301
23,10,58,0.000000,-133.765991
23,11,0,0.000000,-129.415364
23,11,2,0.000000,-128.281911
23,11,4,0.000000,-124.441553
23,11,6,0.000000,-141.838685
23,11,8,0.000000,-140.123804
23,11,10,0.000000,-132.547250
23,11,12,0.000000,-135.294819
23,11,14,0.000000,-126.206291
23,11,16,0.000000,-130.708125
23,11,18,0.000000,-130.130056
23,11,20,0.000000,-130.706654
23,11,22,0.000000,-132.994354
23,11,24,0.000000,-130.019889
23,11,26,0.000000,-128.387424
23,11,28,0.000000,-139.541871
23,11,30,0.000000,-129.200239
23,11,32,0.000000,-131.032633
23,11,34,0.000000,-137.636464
23,11,36,0.000000,-133.115703
23,11,38,0.000000,-136.619314
23,11,40,0.000000,-133.073776
23,11,42,0.000000,-125.450381
23,11,44,0.000000,-126.159289
23,11,46,0.000000,-132.838193
23,11,48,0.000000,-135.322860
23,11,50,0.000000,-131.247602
23,11,52,0.000000,-126.558785
23,11,54,0.000000,-131.285721
23,11,56,0.000000,-122.443588
23,11,58,0.000000,-129.919278
23,12,0,0.000000,-149.662339
23,12,2,0.000000,-134.926663
23,12,4,0.000000,-130.541195
23,12,6,0.000000,-137.676268
23,12,8,0.000000,-125.022504
23,12,10,0.000000,-129.060072
23,12,12,0.000000,-142.837806
23,12,14,0.000000,-130.166709
23,12,16,0.000000,-127.564210
23,12,18,0.000000,-136.138629
23,12,20,0.000000,-135.083045
23,12,22,0.000000,-129.714602
23,12,24,0.000000,-128.040380
23,12,26,0.000000,-139.197260
23,12,28,0.000000,-128.332812
23,12,30,0.000000,-126.874016
23,12,32,0.000000,-131.450867
23,12,34,0.000000,-129.946736
23,12,36,0.000000,-131.664808
23,12,38,0.000000,-144.629007
23,12,40,0.000000,-138.108804
23,12,42,0.000000,-130.648751
23,12,44,0.000000,-123.413802
23,12,46,0.000000,-128.437377
23,12,48,0.000000,-128.311912
23,12,50,0.000000,-144.846190
23,12,52,0.000000,-128.461455
23,12,54,0.000000,-132.560058
23,12,56,0.000000,-129.695368
23,12,58,0.000000,-132.186491
23,13,0,0.000000,-127.090052
23,13,2,0.000000,-129.116594
23,13,4,0.000000,-129.106619
23,13,6,0.000000,-128.616967
23,13,8,0.000000,-142.444448
23,13,10,0.000000,-125.451735
23,13,12,0.000000,-124.936841
23,13,14,0.000000,-131.973613
23,13,16,0.000000,-127.890573
23,13,18,0.000000,-130.127640
23,13,20,0.000000,-121.045825
23,13,22,0.000000,-133.307062
23,13,24,0.000000,-133.377250
23,13,26,0.000000,-139.491267
23,13,28,0.000000,-125.379063
23,13,30,0.000000,-129.423011
23,13,32,0.000000,-126.321644
23,13,34,0.000000,-145.011273
23,13,36,0.000000,-126.856086
23,13,38,0.000000,-128.085656
23,13,40,0.000000,-139.654809
23,13,42,0.000000,-129.308967
23,13,44,0.000000,-126.714845
23,13,46,0.000000,-130.443290
23,13,48,0.000000,-136.683763
23,13,50,0.000000,-130.452916
23,13,52,0.000000,-120.587856
23,13,54,0.000000,-132.843523
23,13,56,0.000000,-131.780669
23,13,58,0.000000,-128.158736
23,14,0,0.000000,-138.253948
23,14,2,0.000000,-130.029075
23,14,4,0.000000,-128.064401
23,14,6,0.000000,-128.602382
23,14,8,0.000000,-124.385510
23,14,10,0.000000,-130.386495
23,14,12,0.000000,-131.358439
23,14,14,0.000000,-135.926965
23,14,16,0.000000,-123.404950
23,14,18,0.000000,-125.810396
23,14,20,0.000000,-125.290168
23,14,22,0.000000,-129.259849
23,14,24,0.000000,-130.588192
23,14,26,0.000000,-129.278954
23,14,28,0.000000,-130.052261
23,14,30,0.000000,-123.350237
23,14,32,0.000000,-132.858041
23,14,34,0.000000,-127.446373
23,14,36,0.000000,-141.542060
23,14,38,0.000000,-138.844166
23,14,40,0.000000,-141.255872
23,14,42,0.000000,-136.600055
23,14,44,0.000000,-154.188412
23,14,46,0.000000,-130.384710
23,14,48,0.000000,-128.499297
23,14,50,0.000000,-130.307188
23,14,52,0.000000,-130.530926
23,14,54,0.000000,-127.034738
23,14,56,0.000000,-123.742464
23,14,58,0.000000,-138.930115
23,15,0,0.000000,-133.313800
23,15,2,0.000000,-126.440062
23,15,4,0.000000,-130.636657
23,15,6,0.000000,-129.752315
23,15,8,0.000000,-125.515317
23,15,10,0.000000,-126.387955
23,15,12,0.000000,-136.322448
23,15,14,0.000000,-130.146206
23,15,16,0.000000,-133.765515
23,15,18,0.000000,-140.588749
23,15,20,0.000000,-125.836664
23,15,22,0.000000,-127.798043
23,15,24,0.000000,-129.124146
23,15,26,0.000000,-130.338479
23,15,28,0.000000,-127.755981
23,15,30,0.000000,-137.725758
23,15,32,0.000000,-139.632648
23,15,34,0.000000,-125.529077
23,15,36,0.000000,-127.979761
23,15,38,0.000000,-128.810394
23,15,40,0.000000,-127.373676
23,15,42,0.000000,-130.358493
23,15,44,0.000000,-128.633145
23,15,46,0.000000,-128.068897
23,15,48,0.000000,-127.061666
23,15,50,0.000000,-125.500145
23,15,52,0.000000,-123.893430
23,15,54,0.000000,-129.334991
23,15,56,0.000000,-132.577445
23,15,58,0.000000,-129.209094
23,16,0,0.000000,-136.235644
23,16,2,0.000000,-130.339658
23,16,4,0.000000,-134.777278
23,16,6,0.000000,-132.708989
23,16,8,0.000000,-141.661865
23,16,10,0.000000,-124.842484
23,16,12,0.000000,-130.658657
23,16,14,0.000000,-133.251613
23,16,16,0.000000,-125.207965
23,16,18,0.000000,-129.974499
23,16,20,0.000000,-133.583973
23,16,22,0.000000,-131.545252
23,16,24,0.000000,-125.936585
23,16,26,0.000000,-126.732695
23,16,28,0.000000,-130.730657
23,16,30,0.000000,-133.984528
23,16,32,0.000000,-137.790997
23,16,34,0.000000,-136.724741
23,16,36,0.000000,-129.081181
23,16,38,0.000000,-125.374514
23,16,40,0.000000,-130.439767
23,16,42,0.000000,-134.310570
23,16,44,0.000000,-130.886993
23,16,46,0.000000,-123.959625
23,16,48,0.000000,-130.991135
23,16,50,0.000000,-124.759810
23,16,52,0.000000,-130.694780
23,16,54,0.000000,-130.244230
23,16,56,0.000000,-128.960200
23,16,58,0.000000,-128.397507
23,17,0,0.000000,-121.548930
23,17,2,0.000000,-124.157900
23,17,4,0.000000,-120.455933
23,17,6,0.000000,-126.103050
23,17,8,0.000000,-145.032158
23,17,10,0.000000,-121.464698
23,17,12,0.000000,-128.045913
23,17,14,0.000000,-136.536540
23,17,16,0.000000,-136.731051
23,17,18,0.000000,-124.367826
23,17,20,0.000000,-127.604402
23,17,22,0.000000,-127.930802
23,17,24,0.000000,-127.356535
23,17,26,0.000000,-126.852094
23,17,28,0.000000,-130.538093
23,17,30,0.000000,-140.829658
23,17,32,0.000000,-133.353755
23,17,34,0.000000,-129.160509
23,17,36,0.000000,-148.010842
23,17,38,0.000000,-130.690396
23,17,40,0.000000,-129.064908
23,17,42,0.000000,-132.611102
23,17,44,0.000000,-125.877848
23,17,46,0.000000,-128.958220
23,17,48,0.000000,-130.208619
23,17,50,0.000000,-130.231979
23,17,52,0.000000,-128.665025
23,17,54,0.000000,-126.952187
23,17,56,0.000000,-128.586971
23,17,58,0.000000,-128.746010
23,18,0,0.000000,-136.678562
23,18,2,0.000000,-127.673837
23,18,4,0.000000,-127.689799
23,18,6,0.000000,-123.728013
23,18,8,0.000000,-126.433921
23,18,10,0.000000,-135.013117
23,18,12,0.000000,-135.104515
23,18,14,0.000000,-134.448859
23,18,16,0.000000,-127.856997
23,18,18,0.000000,-136.513335
23,18,20,0.000000,-127.862864
23,18,22,0.000000,-140.144445
23,18,24,0.000000,-127.134241
23,18,26,0.000000,-130.762865
23,18,28,0.000000,-123.422062
23,18,30,0.000000,-141.702374
23,18,32,0.000000,-127.896002
23,18,34,0.000000,-128.123098
23,18,36,0.000000,-128.050394
23,18,38,0.000000,-129.158133
23,18,40,0.000000,-130.661860
23,18,42,0.000000,-131.428965
23,18,44,0.000000,-127.067078
23,18,46,0.000000,-127.249805
23,18,48,0.000000,-134.626725
23,18,50,0.000000,-148.747508
23,18,52,0.000000,-134.122747
23,18,54,0.000000,-120.598453
23,18,56,0.000000,-122.011730
23,18,58,0.000000,-127.469115
23,19,0,0.000000,-124.963773
23,19,2,0.000000,-132.948395
23,19,4,0.000000,-133.563131
23,19,6,0.000000,-142.654833
23,19,8,0.000000,-131.010235
23,19,10,0.000000,-129.971924
23,19,12,0.000000,-126.091684
23,19,14,0.000000,-123.909130
23,19,16,0.000000,-142.201511
23,19,18,0.000000,-127.894076
23,19,20,0.000000,-128.553099
23,19,22,0.000000,-135.319524
23,19,24,0.000000,-131.775403
23,19,26,0.000000,-123.614830
23,19,28,0.000000,-131.294067
23,19,30,0.000000,-139.800616
23,19,32,0.000000,-134.828625
23,19,34,0.000000,-132.355339
23,19,36,0.000000,-127.602225
23,19,38,0.000000,-127.609134
23,19,40,0.000000,-127.919253
23,19,42,0.000000,-130.362593
23,19,44,0.000000,-129.283237
23,19,46,0.000000,-128.660685
23,19,48,0.000000,-130.686713
23,19,50,0.000000,-130.671962
23,19,52,0.000000,-124.881485
23,19,54,0.000000,-124.320169
23,19,56,0.000000,-124.095733
23,19,58,0.000000,-123.786540
23,20,0,0.000000,-136.727407
23,20,2,0.000000,-126.948666
23,20,4,0.000000,-125.751952
23,20,6,0.000000,-128.670244
23,20,8,0.000000,-124.946583
23,20,10,0.000000,-127.063176
23,20,12,0.000000,-122.807637
23,20,14,0.000000,-125.255666
23,20,16,0.000000,-127.809062
23,20,18,0.000000,-130.420770
23,20,20,0.000000,-126.134580
23,20,22,0.000000,-133.011594
23,20,24,0.000000,-122.817105
23,20,26,0.000000,-126.595221
23,20,28,0.000000,-128.423217
23,20,30,0.000000,-138.630480
23,20,32,0.000000,-150.283235
23,20,34,0.000000,-131.310429
23,20,36,0.000000,-132.826960
23,20,38,0.000000,-130.945514
23,20,40,0.000000,-133.690846
23,20,42,0.000000,-132.936464
23,20,44,0.000000,-136.773803
23,20,46,0.000000,-137.184483
23,20,48,0.000000,-122.290098
23,20,50,0.000000,-127.693642
23,20,52,0.000000,-131.546997
23,20,54,0.000000,-136.245080
23,20,56,0.000000,-139.158499
23,20,58,0.000000,-132.617929
23,21,0,0.000000,-127.783234
23,21,2,0.000000,-125.832938
23,21,4,0.000000,-120.301792
23,21,6,0.000000,-131.818376
23,21,8,0.000000,-129.574646
23,21,10,0.000000,-133.211622
23,21,12,0.000000,-127.398431
23,21,14,0.000000,-128.759277
23,21,16,0.000000,-129.978411
23,21,18,0.000000,-134.333749
23,21,20,0.000000,-127.638018
23,21,22,0.000000,-127.992478
23,21,24,0.000000,-124.926444
23,21,26,0.000000,-125.927036
23,21,28,0.000000,-125.933030
23,21,30,0.000000,-137.159072
23,21,32,0.000000,-128.617789
23,21,34,0.000000,-123.929930
23,21,36,0.000000,-136.715102
23,21,38,0.000000,-131.618488
23,21,40,0.000000,-130.108940
23,21,42,0.000000,-125.309158
23,21,44,0.000000,-123.784453
23,21,46,0.000000,-129.764137
23,21,48,0.000000,-128.815251
23,21,50,0.000000,-131.879917
23,21,52,0.000000,-136.012956
23,21,54,0.000000,-129.771232
23,21,56,0.000000,-144.332844
23,21,58,0.000000,-131.357587
23,22,0,0.000000,-131.499641
23,22,2,0.000000,-129.374300
23,22,4,0.000000,-123.776957
23,22,6,0.000000,-131.083389
23,22,8,0.000000,-130.893754
23,22,10,0.000000,-136.803256
23,22,12,0.000000,-130.190083
23,22,14,0.000000,-129.068594
23,22,16,0.000000,-130.415943
23,22,18,0.000000,-125.851543
23,22,20,0.000000,-130.299453
23,22,22,0.000000,-136.621555
23,22,24,0.000000,-126.085318
23,22,26,0.000000,-130.227235
23,22,28,0.000000,-125.261864
23,22,30,0.000000,-124.649361
23,22,32,0.000000,-130.523726
23,22,34,0.000000,-130.059881
23,22,36,0.000000,-130.856031
23,22,38,0.000000,-135.879586
23,22,40,0.000000,-127.714619
23,22,42,0.000000,-129.658669
23,22,44,0.000000,-125.608920
23,22,46,0.000000,-135.638931
23,22,48,0.000000,-131.762674
23,22,50,0.000000,-135.071713
23,22,52,0.000000,-132.156079
23,22,54,0.000000,-127.567938
23,22,56,0.000000,-129.813887
23,22,58,0.000000,-129.599419
23,23,0,0.000000,-131.412166
23,23,2,0.000000,-122.575029
23,23,4,0.000000,-127.468443
23,23,6,0.000000,-132.101384
23,23,8,0.000000,-123.969690
23,23,10,0.000000,-132.970044
23,23,12,0.000000,-126.021062
23,23,14,0.000000,-126.949826
23,23,16,0.000000,-126.912456
23,23,18,0.000000,-124.354986
23,23,20,0.000000,-127.926034
23,23,22,0.000000,-134.616399
23,23,24,0.000000,-121.197639
23,23,26,0.000000,-126.405522
23,23,28,0.000000,-140.754731
23,23,30,0.000000,-123.192044
23,23,32,0.000000,-130.935111
23,23,34,0.000000,-128.375912
23,23,36,0.000000,-143.405836
23,23,38,0.000000,-123.716950
23,23,40,0.000000,-123.345950
23,23,42,0.000000,-131.585815
23,23,44,0.000000,-135.104665
23,23,46,0.000000,-134.469852
23,23,48,0.000000,-121.220331
23,23,50,0.000000,-137.082234
23,23,52,0.000000,-127.176514
23,23,54,0.000000,-125.341350
23,23,56,0.000000,-128.726523
23,23,58,0.000000,-124.868469
23,24,0,0.000000,-123.128782
23,24,2,0.000000,-132.778603
23,24,4,0.000000,-136.553475
23,24,6,0.000000,-132.354957
23,24,8,0.000000,-128.826079
23,24,10,0.000000,-129.304242
23,24,12,0.000000,-126.018128
23,24,14,0.000000,-133.926081
23,24,16,0.000000,-125.084332
23,24,18,0.000000,-141.763193
23,24,20,0.000000,-122.093157
23,24,22,0.000000,-130.856899
23,24,24,0.000000,-138.026111
23,24,26,0.000000,-132.021712
23,24,28,0.000000,-133.885839
23,24,30,0.000000,-125.033953
23,24,32,0.000000,-122.943072
23,24,34,0.000000,-127.131033
23,24,36,0.000000,-136.299835
23,24,38,0.000000,-125.756459
23,24,40,0.000000,-126.848895
23,24,42,0.000000,-142.133360
23,24,44,0.000000,-126.526355
23,24,46,0.000000,-126.953592
23,24,48,0.000000,-127.101181
23,24,50,0.000000,-134.036496
23,24,52,0.000000,-126.797919
23,24,54,0.000000,-125.281206
23,24,56,0.000000,-144.298287
23,24,58,0.000000,-136.254254
23,25,0,0.000000,-130.846718
23,25,2,0.000000,-124.631304
23,25,4,0.000000,-130.615936
23,25,6,0.000000,-122.761029
23,25,8,0.000000,-130.030972
23,25,10,0.000000,-132.575165
23,25,12,0.000000,-123.200396
23,25,14,0.000000,-129.394257
23,25,16,0.000000,-132.211556
23,25,18,0.000000,-133.698786
23,25,20,0.000000,-140.850564
23,25,22,0.000000,-129.760557
23,25,24,0.000000,-138.427353
23,25,26,0.000000,-132.437667
23,25,28,0.000000,-131.598257
23,25,30,0.000000,-126.189068
23,25,32,0.000000,-123.858150
23,25,34,0.000000,-125.272326
23,25,36,0.000000,-124.122289
23,25,38,0.000000,-124.624238
23,25,40,0.000000,-120.173153
23,25,42,0.000000,-131.904396
23,25,44,0.000000,-129.670648
23,25,46,0.000000,-134.891247
23,25,48,0.000000,-134.931568
23,25,50,0.000000,-127.017360
23,25,52,0.000000,-131.670391
23,25,54,0.000000,-132.215218
23,25,56,0.000000,-123.834101
23,25,58,0.000000,-124.794305
23,26,0,0.000000,-126.676530
23,26,2,0.000000,-123.492002
23,26,4,0.000000,-131.333309
23,26,6,0.000000,-134.175449
23,26,8,0.000000,-131.678087
23,26,10,0.000000,-123.644035
23,26,12,0.000000,-125.096189
23,26,14,0.000000,-125.384680
23,26,16,0.000000,-126.779202
23,26,18,0.000000,-131.618301
23,26,20,0.000000,-123.438886
23,26,22,0.000000,-127.754493
23,26,24,0.000000,-124.062472
23,26,26,0.000000,-125.703574
23,26,28,0.000000,-131.101396
23,26,30,0.000000,-136.354087
23,26,32,0.000000,-128.384495
23,26,34,0.000000,-130.538566
23,26,36,0.000000,-135.241857
23,26,38,0.000000,-130.034307
23,26,40,0.000000,-129.340890
23,26,42,0.000000,-131.794105
23,26,44,0.000000,-127.456233
23,26,46,0.000000,-124.427155
23,26,48,0.000000,-139.583263
23,26,50,0.000000,-126.699605
23,26,52,0.000000,-144.189622
23,26,54,0.000000,-125.082119
23,26,56,0.000000,-137.006527
23,26,58,0.000000,-131.683457
23,27,0,0.000000,-125.789328
23,27,2,0.000000,-128.813672
23,27,4,0.000000,-125.260676
23,27,6,0.000000,-123.847923
23,27,8,0.000000,-126.121784
23,27,10,0.000000,-125.919078
23,27,12,0.000000,-127.194691
23,27,14,0.000000,-137.441490
23,27,16,0.000000,-125.412165
23,27,18,0.000000,-120.859536
23,27,20,0.000000,-131.606299
23,27,22,0.000000,-126.149281
