hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-127.608117
23,0,2,0.000000,-129.359585
23,0,4,0.000000,-128.399666
23,0,6,0.000000,-129.325201
23,0,8,0.000000,-130.171017
23,0,10,0.000000,-130.366129
23,0,12,0.000000,-128.936565
23,0,14,0.000000,-130.072100
23,0,16,0.000000,-132.801871
23,0,18,0.000000,-127.815539
23,0,20,0.000000,-129.237930
23,0,22,0.000000,-129.888285
23,0,24,0.000000,-128.402415
23,0,26,0.000000,-128.872122
23,0,28,0.000000,-129.425772
23,0,30,0.000000,-132.280251
23,0,32,0.000000,-129.781240
23,0,34,0.000000,-129.521227
23,0,36,0.000000,-131.772187
23,0,38,0.000000,-129.138094
23,0,40,0.000000,-129.020206
23,0,42,0.000000,-129.949696
23,0,44,0.000000,-131.106083
23,0,46,0.000000,-131.695362
23,0,48,0.000000,-128.861033
23,0,50,0.000000,-129.381547
23,0,52,0.000000,-130.830801
23,0,54,0.000000,-131.054306
23,0,56,0.000000,-129.351276
23,0,58,0.000000,-130.572364
23,1,0,0.000000,-129.191115
23,1,2,0.000000,-129.496008
23,1,4,0.000000,-129.351671
23,1,6,0.000000,-129.819319
23,1,8,0.000000,-131.637436
23,1,10,0.000000,-125.080145
23,1,12,0.000000,-129.481289
23,1,14,0.000000,-128.500039
23,1,16,0.000000,-130.215296
23,1,18,0.000000,-130.340355
23,1,20,0.000000,-131.501316
23,1,22,0.000000,-129.294847
23,1,24,0.000000,-127.159653
23,1,26,0.000000,-128.440457
23,1,28,0.000000,-129.051077
23,1,30,0.000000,-128.945596
23,1,32,0.000000,-129.842730
23,1,34,0.000000,-129.676685
23,1,36,0.000000,-127.232618
23,1,38,0.000000,-130.389864
23,1,40,0.000000,-128.374357
23,1,42,0.000000,-130.800369
23,1,44,0.000000,-128.369698
23,1,46,0.000000,-129.789522
23,1,48,0.000000,-130.363960
23,1,50,0.000000,-128.808084
23,1,52,0.000000,-129.789299
23,1,54,0.000000,-128.209646
23,1,56,0.000000,-130.484605
23,1,58,0.000000,-130.580185
23,2,0,0.000000,-129.918743
23,2,2,0.000000,-130.573493
23,2,4,0.000000,-130.309378
23,2,6,0.000000,-129.394127
23,2,8,0.000000,-130.439699
23,2,10,0.000000,-128.130309
23,2,12,0.000000,-128.517853
23,2,14,0.000000,-128.827453
23,2,16,0.000000,-129.301793
23,2,18,0.000000,-128.795190
23,2,20,0.000000,-127.964726
23,2,22,0.000000,-129.720701
23,2,24,0.000000,-130.609432
23,2,26,0.000000,-130.188570
23,2,28,0.000000,-129.999825
23,2,30,0.000000,-131.230887
23,2,32,0.000000,-129.416069
23,2,34,0.000000,-129.752904
23,2,36,0.000000,-129.217376
23,2,38,0.000000,-129.118274
23,2,40,0.000000,-130.362557
23,2,42,0.000000,-127.058959
23,2,44,0.000000,-131.249664
23,2,46,0.000000,-130.033293
23,2,48,0.000000,-130.510909
23,2,50,0.000000,-130.458119
23,2,52,0.000000,-129.410839
23,2,54,0.000000,-128.659032
23,2,56,0.000000,-127.065902
23,2,58,0.000000,-126.825670
23,3,0,0.000000,-128.092730
23,3,2,0.000000,-125.890774
23,3,4,0.000000,-128.849105
23,3,6,0.000000,-127.178298
23,3,8,0.000000,-127.467026
23,3,10,0.000000,-129.250770
23,3,12,0.000000,-129.491384
23,3,14,0.000000,-130.046880
23,3,16,0.000000,-128.769686
23,3,18,0.000000,-129.505486
23,3,20,0.000000,-130.393361
23,3,22,0.000000,-129.005554
23,3,24,0.000000,-129.428075
23,3,26,0.000000,-132.481159
23,3,28,0.000000,-129.071543
23,3,30,0.000000,-129.874173
23,3,32,0.000000,-127.320576
23,3,34,0.000000,-129.447683
23,3,36,0.000000,-127.010778
23,3,38,0.000000,-128.012173
23,3,40,0.000000,-130.382551
23,3,42,0.000000,-129.914993
23,3,44,0.000000,-130.177349
23,3,46,0.000000,-129.559543
23,3,48,0.000000,-131.519508
23,3,50,0.000000,-129.535928
23,3,52,0.000000,-130.339826
23,3,54,0.000000,-128.261595
23,3,56,0.000000,-129.253775
23,3,58,0.000000,-130.044623
23,4,0,0.000000,-129.105681
23,4,2,0.000000,-130.498566
23,4,4,0.000000,-129.389324
23,4,6,0.000000,-129.787399
23,4,8,0.000000,-128.806937
23,4,10,0.000000,-128.753786
23,4,12,0.000000,-131.042505
23,4,14,0.000000,-129.080578
23,4,16,0.000000,-127.937144
23,4,18,0.000000,-128.545475
23,4,20,0.000000,-128.973363
23,4,22,0.000000,-129.436107
23,4,24,0.000000,-130.586087
23,4,26,0.000000,-129.212995
23,4,28,0.000000,-127.321387
23,4,30,0.000000,-130.632966
23,4,32,0.000000,-130.052098
23,4,34,0.000000,-131.284865
23,4,36,0.000000,-128.201786
23,4,38,0.000000,-129.562779
23,4,40,0.000000,-129.062183
23,4,42,0.000000,-131.025506
23,4,44,0.000000,-129.812737
23,4,46,0.000000,-130.357621
23,4,48,0.000000,-125.801410
23,4,50,0.000000,-130.007962
23,4,52,0.000000,-130.683800
23,4,54,0.000000,-130.706618
23,4,56,0.000000,-127.264796
23,4,58,0.000000,-130.164428
23,5,0,0.000000,-130.879642
23,5,2,0.000000,-129.873204
23,5,4,0.000000,-130.125675
23,5,6,0.000000,-130.464957
23,5,8,0.000000,-131.173158
23,5,10,0.000000,-129.016766
23,5,12,0.000000,-131.198422
23,5,14,0.000000,-130.897663
23,5,16,0.000000,-129.642305
23,5,18,0.000000,-130.335228
23,5,20,0.000000,-129.304698
23,5,22,0.000000,-128.293340
23,5,24,0.000000,-128.649112
23,5,26,0.000000,-130.707433
23,5,28,0.000000,-127.968812
23,5,30,0.000000,-129.232898
23,5,32,0.000000,-130.664211
23,5,34,0.000000,-128.387707
23,5,36,0.000000,-127.497802
23,5,38,0.000000,-129.913865
23,5,40,0.000000,-129.017669
23,5,42,0.000000,-130.024213
23,5,44,0.000000,-128.420603
23,5,46,0.000000,-128.184334
23,5,48,0.000000,-128.208294
23,5,50,0.000000,-131.831071
23,5,52,0.000000,-129.258297
23,5,54,0.000000,-132.219213
23,5,56,0.000000,-131.142995
23,5,58,0.000000,-132.311946
23,6,0,0.000000,-129.224395
23,6,2,0.000000,-130.009186
23,6,4,0.000000,-128.279069
23,6,6,0.000000,-129.989724
23,6,8,0.000000,-129.696096
23,6,10,0.000000,-128.874415
23,6,12,0.000000,-129.570922
23,6,14,0.000000,-127.904845
23,6,16,0.000000,-129.798964
23,6,18,0.000000,-126.606952
23,6,20,0.000000,-129.066407
23,6,22,0.000000,-130.830454
23,6,24,0.000000,-130.293005
23,6,26,0.000000,-129.079227
23,6,28,0.000000,-129.172214
23,6,30,0.000000,-129.418695
23,6,32,0.000000,-129.942837
23,6,34,0.000000,-127.733883
23,6,36,0.000000,-131.018658
23,6,38,0.000000,-128.464499
23,6,40,0.000000,-127.448160
23,6,42,0.000000,-126.891445
23,6,44,0.000000,-130.215317
23,6,46,0.000000,-131.332733
23,6,48,0.000000,-131.185413
23,6,50,0.000000,-129.871609
23,6,52,0.000000,-132.524148
23,6,54,0.000000,-129.926523
23,6,56,0.000000,-131.233081
23,6,58,0.000000,-130.784773
23,7,0,0.000000,-129.808081
23,7,2,0.000000,-129.252192
23,7,4,0.000000,-130.163672
23,7,6,0.000000,-128.697302
23,7,8,0.000000,-130.863858
23,7,10,0.000000,-128.240450
23,7,12,0.000000,-129.799215
23,7,14,0.000000,-131.561548
23,7,16,0.000000,-131.537303
23,7,18,0.000000,-130.173040
23,7,20,0.000000,-129.881652
23,7,22,0.000000,-129.876498
23,7,24,0.000000,-126.612151
23,7,26,0.000000,-130.004299
23,7,28,0.000000,-129.757769
23,7,30,0.000000,-130.028394
23,7,32,0.000000,-129.811941
23,7,34,0.000000,-130.390599
23,7,36,0.000000,-131.098897
23,7,38,0.000000,-126.152160
23,7,40,0.000000,-129.564238
23,7,42,0.000000,-129.232460
23,7,44,0.000000,-129.970380
23,7,46,0.000000,-130.574170
23,7,48,0.000000,-129.965090
23,7,50,0.000000,-131.028196
23,7,52,0.000000,-128.765892
23,7,54,0.000000,-130.948532
23,7,56,0.000000,-130.013831
23,7,58,0.000000,-128.128324
23,8,0,0.000000,-128.664835
23,8,2,0.000000,-130.280583
23,8,4,0.000000,-128.779525
23,8,6,0.000000,-127.658795
23,8,8,0.000000,-128.794361
23,8,10,0.000000,-129.396625
23,8,12,0.000000,-129.076996
23,8,14,0.000000,-131.073799
23,8,16,0.000000,-128.946801
23,8,18,0.000000,-129.952126
23,8,20,0.000000,-129.398470
23,8,22,0.000000,-128.299754
23,8,24,0.000000,-131.016821
23,8,26,0.000000,-131.303331
23,8,28,0.000000,-128.955936
23,8,30,0.000000,-130.865373
23,8,32,0.000000,-127.492309
23,8,34,0.000000,-127.985450
23,8,36,0.000000,-129.362407
23,8,38,0.000000,-128.432627
23,8,40,0.000000,-129.554777
23,8,42,0.000000,-128.792049
23,8,44,0.000000,-130.511938
23,8,46,0.000000,-127.327014
23,8,48,0.000000,-128.604315
23,8,50,0.000000,-128.841827
23,8,52,0.000000,-130.242009
23,8,54,0.000000,-129.143679
23,8,56,0.000000,-129.706604
23,8,58,0.000000,-129.244031
23,9,0,0.000000,-131.149535
23,9,2,0.000000,-129.532020
23,9,4,0.000000,-131.199237
23,9,6,0.000000,-131.161639
23,9,8,0.000000,-128.465205
23,9,10,0.000000,-127.315920
23,9,12,0.000000,-130.447511
23,9,14,0.000000,-129.481390
23,9,16,0.000000,-128.704341
23,9,18,0.000000,-129.533124
23,9,20,0.000000,-127.425492
23,9,22,0.000000,-129.777648
23,9,24,0.000000,-131.521582
23,9,26,0.000000,-127.712789
23,9,28,0.000000,-127.579213
23,9,30,0.000000,-129.768083
23,9,32,0.000000,-128.145770
23,9,34,0.000000,-130.566450
23,9,36,0.000000,-128.674224
23,9,38,0.000000,-132.029445
23,9,40,0.000000,-131.264208
23,9,42,0.000000,-129.642054
23,9,44,0.000000,-128.716307
23,9,46,0.000000,-131.574284
23,9,48,0.000000,-129.998448
23,9,50,0.000000,-132.225091
23,9,52,0.000000,-130.382479
23,9,54,0.000000,-127.600534
23,9,56,0.000000,-129.374384
23,9,58,0.000000,-131.500463
23,10,0,0.000000,-128.921830
23,10,2,0.000000,-127.523891
23,10,4,0.000000,-128.233282
23,10,6,0.000000,-129.970927
23,10,8,0.000000,-131.611840
23,10,10,0.000000,-125.038035
23,10,12,0.000000,-128.127037
23,10,14,0.000000,-129.526710
23,10,16,0.000000,-129.624428
23,10,18,0.000000,-129.572539
23,10,20,0.000000,-131.350216
23,10,22,0.000000,-130.821401
23,10,24,0.000000,-127.063961
23,10,26,0.000000,-129.753456
23,10,28,0.000000,-128.886811
23,10,30,0.000000,-129.022785
23,10,32,0.000000,-129.645816
23,10,34,0.000000,-128.821082
23,10,36,0.000000,-129.174391
23,10,38,0.000000,-131.691572
23,10,40,0.000000,-127.769438
23,10,42,0.000000,-129.643662
23,10,44,0.000000,-129.662088
23,10,46,0.000000,-127.183968
23,10,48,0.000000,-129.864311
23,10,50,0.000000,-128.040053
23,10,52,0.000000,-130.015502
23,10,54,0.000000,-128.455730
23,10,56,0.000000,-130.678326
23,10,58,0.000000,-128.200835
23,11,0,0.000000,-130.388203
23,11,2,0.000000,-130.019840
23,11,4,0.000000,-129.109716
23,11,6,0.000000,-128.881451
23,11,8,0.000000,-130.901339
23,11,10,0.000000,-129.979687
23,11,12,0.000000,-128.914231
23,11,14,0.000000,-128.381015
23,11,16,0.000000,-130.073763
23,11,18,0.000000,-130.883969
23,11,20,0.000000,-130.155845
23,11,22,0.000000,-129.740565
23,11,24,0.000000,-130.779651
23,11,26,0.000000,-130.516233
23,11,28,0.000000,-130.969304
23,11,30,0.000000,-129.022787
23,11,32,0.000000,-129.599880
23,11,34,0.000000,-130.095237
23,11,36,0.000000,-130.910601
23,11,38,0.000000,-130.012710
23,11,40,0.000000,-127.876630
23,11,42,0.000000,-129.979493
23,11,44,0.000000,-128.146234
23,11,46,0.000000,-128.926317
23,11,48,0.000000,-129.630059
23,11,50,0.000000,-128.627105
23,11,52,0.000000,-130.023160
23,11,54,0.000000,-127.902038
23,11,56,0.000000,-129.957211
23,11,58,0.000000,-130.475255
23,12,0,0.000000,-129.789414
23,12,2,0.000000,-130.835387
23,12,4,0.000000,-127.785474
23,12,6,0.000000,-131.731905
23,12,8,0.000000,-128.988258
23,12,10,0.000000,-128.774282
23,12,12,0.000000,-129.528626
23,12,14,0.000000,-128.522897
23,12,16,0.000000,-128.712690
23,12,18,0.000000,-128.922913
23,12,20,0.000000,-127.845275
23,12,22,0.000000,-130.903706
23,12,24,0.000000,-129.665138
23,12,26,0.000000,-129.269611
23,12,28,0.000000,-130.230010
23,12,30,0.000000,-129.304762
23,12,32,0.000000,-129.168296
23,12,34,0.000000,-130.153579
23,12,36,0.000000,-129.050386
23,12,38,0.000000,-128.912889
23,12,40,0.000000,-128.563299
23,12,42,0.000000,-129.904988
23,12,44,0.000000,-129.963465
23,12,46,0.000000,-128.046396
23,12,48,0.000000,-129.702727
23,12,50,0.000000,-130.274754
23,12,52,0.000000,-128.986122
23,12,54,0.000000,-129.178146
23,12,56,0.000000,-128.453403
23,12,58,0.000000,-129.249659
23,13,0,0.000000,-132.047599
23,13,2,0.000000,-131.533652
23,13,4,0.000000,-128.248822
23,13,6,0.000000,-129.959305
23,13,8,0.000000,-129.799239
23,13,10,0.000000,-131.243625
23,13,12,0.000000,-129.043888
23,13,14,0.000000,-128.836986
23,13,16,0.000000,-132.293182
23,13,18,0.000000,-126.339971
23,13,20,0.000000,-130.417705
23,13,22,0.000000,-131.259242
23,13,24,0.000000,-128.714846
23,13,26,0.000000,-128.278328
23,13,28,0.000000,-129.028054
23,13,30,0.000000,-130.737959
23,13,32,0.000000,-130.769620
23,13,34,0.000000,-128.118455
23,13,36,0.000000,-127.764377
23,13,38,0.000000,-131.095916
23,13,40,0.000000,-130.313681
23,13,42,0.000000,-130.284608
23,13,44,0.000000,-131.514259
23,13,46,0.000000,-129.545836
23,13,48,0.000000,-132.315893
23,13,50,0.000000,-129.684505
23,13,52,0.000000,-129.287535
23,13,54,0.000000,-128.896693
23,13,56,0.000000,-127.955838
23,13,58,0.000000,-130.004643
23,14,0,0.000000,-129.615542
23,14,2,0.000000,-130.145231
23,14,4,0.000000,-129.778026
23,14,6,0.000000,-131.339132
23,14,8,0.000000,-129.092891
23,14,10,0.000000,-130.505460
23,14,12,0.000000,-129.675208
23,14,14,0.000000,-129.779675
23,14,16,0.000000,-129.127985
23,14,18,0.000000,-128.220677
23,14,20,0.000000,-129.650228
23,14,22,0.000000,-131.916865
23,14,24,0.000000,-129.315787
23,14,26,0.000000,-131.336617
23,14,28,0.000000,-129.854017
23,14,30,0.000000,-128.972627
23,14,32,0.000000,-131.985402
23,14,34,0.000000,-128.150066
23,14,36,0.000000,-128.975357
23,14,38,0.000000,-129.400982
23,14,40,0.000000,-129.577886
23,14,42,0.000000,-130.351044
23,14,44,0.000000,-128.991956
23,14,46,0.000000,-127.587600
23,14,48,0.000000,-130.669284
23,14,50,0.000000,-130.775816
23,14,52,0.000000,-128.633580
23,14,54,0.000000,-132.453846
23,14,56,0.000000,-129.524254
23,14,58,0.000000,-127.831300
23,15,0,0.000000,-129.233778
23,15,2,0.000000,-132.093018
23,15,4,0.000000,-127.218390
23,15,6,0.000000,-127.955274
23,15,8,0.000000,-130.926676
23,15,10,0.000000,-128.665455
23,15,12,0.000000,-128.293977
23,15,14,0.000000,-128.759916
23,15,16,0.000000,-130.832908
23,15,18,0.000000,-126.914100
23,15,20,0.000000,-129.692282
23,15,22,0.000000,-126.574688
23,15,24,0.000000,-128.489232
23,15,26,0.000000,-131.207603
23,15,28,0.000000,-128.428474
23,15,30,0.000000,-128.327490
23,15,32,0.000000,-128.947197
23,15,34,0.000000,-128.619956
23,15,36,0.000000,-129.388793
23,15,38,0.000000,-129.697189
23,15,40,0.000000,-130.830655
23,15,42,0.000000,-129.423681
23,15,44,0.000000,-128.075203
23,15,46,0.000000,-129.168764
23,15,48,0.000000,-130.624770
23,15,50,0.000000,-131.818257
23,15,52,0.000000,-129.855799
23,15,54,0.000000,-127.519730
23,15,56,0.000000,-129.091632
23,15,58,0.000000,-129.212548
23,16,0,0.000000,-127.775505
23,16,2,0.000000,-129.993816
23,16,4,0.000000,-129.571938
23,16,6,0.000000,-129.636078
23,16,8,0.000000,-129.260484
23,16,10,0.000000,-129.162556
23,16,12,0.000000,-129.072437
23,16,14,0.000000,-128.784228
23,16,16,0.000000,-128.228448
23,16,18,0.000000,-128.523347
23,16,20,0.000000,-128.157580
23,16,22,0.000000,-129.483639
23,16,24,0.000000,-126.759389
23,16,26,0.000000,-130.492443
23,16,28,0.000000,-131.549627
23,16,30,0.000000,-131.038400
23,16,32,0.000000,-129.605292
23,16,34,0.000000,-127.043084
23,16,36,0.000000,-128.207379
23,16,38,0.000000,-129.753137
23,16,40,0.000000,-130.416013
23,16,42,0.000000,-128.450665
23,16,44,0.000000,-127.432842
23,16,46,0.000000,-131.253600
23,16,48,0.000000,-131.852201
23,16,50,0.000000,-128.411382
23,16,52,0.000000,-127.688188
23,16,54,0.000000,-128.939546
23,16,56,0.000000,-129.625877
23,16,58,0.000000,-130.647392
23,17,0,0.000000,-129.053530
23,17,2,0.000000,-129.636514
23,17,4,0.000000,-130.199113
23,17,6,0.000000,-129.225944
23,17,8,0.000000,-128.159685
23,17,10,0.000000,-128.053129
23,17,12,0.000000,-130.816923
23,17,14,0.000000,-127.814070
23,17,16,0.000000,-130.076074
23,17,18,0.000000,-128.082824
23,17,20,0.000000,-127.553959
23,17,22,0.000000,-127.929682
23,17,24,0.000000,-128.882508
23,17,26,0.000000,-129.185088
23,17,28,0.000000,-128.912449
23,17,30,0.000000,-129.146125
23,17,32,0.000000,-129.846801
23,17,34,0.000000,-127.929230
23,17,36,0.000000,-128.087508
23,17,38,0.000000,-128.661469
23,17,40,0.000000,-129.400482
23,17,42,0.000000,-127.590176
23,17,44,0.000000,-129.224400
23,17,46,0.000000,-127.303855
23,17,48,0.000000,-130.131933
23,17,50,0.000000,-129.698735
23,17,52,0.000000,-130.544645
23,17,54,0.000000,-129.615658
23,17,56,0.000000,-129.920384
23,17,58,0.000000,-129.619787
23,18,0,0.000000,-126.139100
23,18,2,0.000000,-128.133904
23,18,4,0.000000,-127.519490
23,18,6,0.000000,-131.436682
23,18,8,0.000000,-128.634988
23,18,10,0.000000,-127.288904
23,18,12,0.000000,-127.943926
23,18,14,0.000000,-128.703871
23,18,16,0.000000,-127.974830
23,18,18,0.000000,-129.547661
23,18,20,0.000000,-129.208518
23,18,22,0.000000,-128.257470
23,18,24,0.000000,-130.371711
23,18,26,0.000000,-130.988693
23,18,28,0.000000,-128.531670
23,18,30,0.000000,-131.381430
23,18,32,0.000000,-129.234140
23,18,34,0.000000,-127.389864
23,18,36,0.000000,-131.705840
23,18,38,0.000000,-128.278528
23,18,40,0.000000,-129.033623
23,18,42,0.000000,-129.614923
23,18,44,0.000000,-127.486250
23,18,46,0.000000,-130.835444
23,18,48,0.000000,-129.721135
23,18,50,0.000000,-130.229829
23,18,52,0.000000,-127.353871
23,18,54,0.000000,-131.040486
23,18,56,0.000000,-130.546916
23,18,58,0.000000,-128.563161
23,19,0,0.000000,-129.959494
23,19,2,0.000000,-130.794367
23,19,4,0.000000,-128.941413
23,19,6,0.000000,-130.958562
23,19,8,0.000000,-131.515034
23,19,10,0.000000,-131.491353
23,19,12,0.000000,-131.457244
23,19,14,0.000000,-131.716757
23,19,16,0.000000,-131.006480
23,19,18,0.000000,-129.340994
23,19,20,0.000000,-128.163555
23,19,22,0.000000,-128.481952
23,19,24,0.000000,-129.997478
23,19,26,0.000000,-129.814624
23,19,28,0.000000,-129.681126
23,19,30,0.000000,-129.565776
23,19,32,0.000000,-128.600594
23,19,34,0.000000,-130.300608
23,19,36,0.000000,-130.856408
23,19,38,0.000000,-126.866382
23,19,40,0.000000,-129.910839
23,19,42,0.000000,-128.192959
23,19,44,0.000000,-128.224148
23,19,46,0.000000,-130.518722
23,19,48,0.000000,-129.760572
23,19,50,0.000000,-131.979155
23,19,52,0.000000,-130.738688
23,19,54,0.000000,-130.457912
23,19,56,0.000000,-128.143076
23,19,58,0.000000,-127.919950
23,20,0,0.000000,-128.436444
23,20,2,0.000000,-127.513492
23,20,4,0.000000,-128.514748
23,20,6,0.000000,-128.919007
23,20,8,0.000000,-127.228474
23,20,10,0.000000,-130.349309
23,20,12,0.000000,-129.568030
23,20,14,0.000000,-128.937590
23,20,16,0.000000,-131.793459
23,20,18,0.000000,-128.502078
23,20,20,0.000000,-129.672999
23,20,22,0.000000,-131.175235
23,20,24,0.000000,-130.101603
23,20,26,0.000000,-130.611437
23,20,28,0.000000,-128.035720
23,20,30,0.000000,-130.384110
23,20,32,0.000000,-129.258391
23,20,34,0.000000,-129.586688
23,20,36,0.000000,-129.518941
23,20,38,0.000000,-128.535271
23,20,40,0.000000,-129.459799
23,20,42,0.000000,-129.815603
23,20,44,0.000000,-129.755398
23,20,46,0.000000,-130.155901
23,20,48,0.000000,-129.274702
23,20,50,0.000000,-129.644581
23,20,52,0.000000,-129.289199
23,20,54,0.000000,-128.666301
23,20,56,0.000000,-131.005335
23,20,58,0.000000,-130.723630
23,21,0,0.000000,-130.498005
23,21,2,0.000000,-130.754031
23,21,4,0.000000,-128.555080
23,21,6,0.000000,-130.605866
23,21,8,0.000000,-128.902303
23,21,10,0.000000,-130.788824
23,21,12,0.000000,-130.594797
23,21,14,0.000000,-132.155082
23,21,16,0.000000,-131.102642
23,21,18,0.000000,-131.236826
23,21,20,0.000000,-130.846634
23,21,22,0.000000,-128.457326
23,21,24,0.000000,-130.047343
23,21,26,0.000000,-128.294648
23,21,28,0.000000,-130.429330
23,21,30,0.000000,-130.705572
23,21,32,0.000000,-128.245702
23,21,34,0.000000,-130.214481
23,21,36,0.000000,-131.012087
23,21,38,0.000000,-128.782640
23,21,40,0.000000,-130.873576
23,21,42,0.000000,-129.124151
23,21,44,0.000000,-127.270205
23,21,46,0.000000,-130.370504
23,21,48,0.000000,-129.126226
23,21,50,0.000000,-129.917927
23,21,52,0.000000,-128.600937
23,21,54,0.000000,-130.312263
23,21,56,0.000000,-131.108522
23,21,58,0.000000,-129.629234
23,22,0,0.000000,-131.185142
23,22,2,0.000000,-128.134937
23,22,4,0.000000,-128.561891
23,22,6,0.000000,-127.669699
23,22,8,0.000000,-129.630483
23,22,10,0.000000,-131.178419
23,22,12,0.000000,-128.831925
23,22,14,0.000000,-131.920478
23,22,16,0.000000,-130.263843
23,22,18,0.000000,-131.800534
23,22,20,0.000000,-129.529092
23,22,22,0.000000,-131.048705
23,22,24,0.000000,-129.083971
23,22,26,0.000000,-128.651081
23,22,28,0.000000,-130.495132
23,22,30,0.000000,-128.350618
23,22,32,0.000000,-131.757992
23,22,34,0.000000,-129.766678
23,22,36,0.000000,-128.352968
23,22,38,0.000000,-128.793940
23,22,40,0.000000,-129.625158
23,22,42,0.000000,-129.739405
23,22,44,0.000000,-129.906351
23,22,46,0.000000,-129.708670
23,22,48,0.000000,-129.451230
23,22,50,0.000000,-129.784937
23,22,52,0.000000,-129.834082
23,22,54,0.000000,-130.948244
23,22,56,0.000000,-130.727977
23,22,58,0.000000,-130.869836
23,23,0,0.000000,-128.090292
23,23,2,0.000000,-129.355706
23,23,4,0.000000,-128.840204
23,23,6,0.000000,-129.227722
23,23,8,0.000000,-130.325599
23,23,10,0.000000,-131.019056
23,23,12,0.000000,-127.515094
23,23,14,0.000000,-131.110647
23,23,16,0.000000,-130.902755
23,23,18,0.000000,-130.757155
23,23,20,0.000000,-129.768022
23,23,22,0.000000,-130.934049
23,23,24,0.000000,-131.342820
23,23,26,0.000000,-129.375764
23,23,28,0.000000,-126.544551
23,23,30,0.000000,-129.572156
23,23,32,0.000000,-129.759162
23,23,34,0.000000,-128.835498
23,23,36,0.000000,-126.563144
23,23,38,0.000000,-129.421619
23,23,40,0.000000,-129.816210
23,23,42,0.000000,-128.642949
23,23,44,0.000000,-126.717751
23,23,46,0.000000,-127.639494
23,23,48,0.000000,-129.719648
23,23,50,0.000000,-129.939339
23,23,52,0.000000,-128.891531
23,23,54,0.000000,-129.929240
23,23,56,0.000000,-128.002118
23,23,58,0.000000,-132.620608
23,24,0,0.000000,-129.381239
23,24,2,0.000000,-129.732771
23,24,4,0.000000,-130.447472
23,24,6,0.000000,-130.278581
23,24,8,0.000000,-129.591807
23,24,10,0.000000,-128.077261
23,24,12,0.000000,-130.654877
23,24,14,0.000000,-129.704264
23,24,16,0.000000,-129.452319
23,24,18,0.000000,-130.141237
23,24,20,0.000000,-129.148545
23,24,22,0.000000,-128.984457
23,24,24,0.000000,-130.148436
23,24,26,0.000000,-129.741178
23,24,28,0.000000,-131.765788
23,24,30,0.000000,-129.738671
23,24,32,0.000000,-129.794854
23,24,34,0.000000,-129.631202
23,24,36,0.000000,-131.106542
23,24,38,0.000000,-129.829910
23,24,40,0.000000,-129.595945
23,24,42,0.000000,-129.327643
23,24,44,0.000000,-131.271314
23,24,46,0.000000,-130.780628
23,24,48,0.000000,-128.727990
23,24,50,0.000000,-128.851349
23,24,52,0.000000,-127.965079
23,24,54,0.000000,-129.808293
23,24,56,0.000000,-128.213919
23,24,58,0.000000,-130.874042
23,25,0,0.000000,-130.056874
23,25,2,0.000000,-130.215218
23,25,4,0.000000,-128.936392
23,25,6,0.000000,-129.406469
23,25,8,0.000000,-129.130305
23,25,10,0.000000,-130.351722
23,25,12,0.000000,-129.956757
23,25,14,0.000000,-130.179375
23,25,16,0.000000,-129.543137
23,25,18,0.000000,-132.162112
23,25,20,0.000000,-130.021251
23,25,22,0.000000,-128.910448
23,25,24,0.000000,-131.102856
23,25,26,0.000000,-130.993076
23,25,28,0.000000,-129.059907
23,25,30,0.000000,-127.181190
23,25,32,0.000000,-129.161989
23,25,34,0.000000,-129.575352
23,25,36,0.000000,-130.361109
23,25,38,0.000000,-129.825358
23,25,40,0.000000,-128.287806
23,25,42,0.000000,-129.989696
23,25,44,0.000000,-128.756680
23,25,46,0.000000,-129.812612
23,25,48,0.000000,-128.316257
23,25,50,0.000000,-130.842667
23,25,52,0.000000,-127.341353
23,25,54,0.000000,-129.866192
23,25,56,0.000000,-130.640142
23,25,58,0.000000,-128.935516
23,26,0,0.000000,-127.438126
23,26,2,0.000000,-129.356410
23,26,4,0.000000,-129.800064
23,26,6,0.000000,-129.818137
23,26,8,0.000000,-130.053970
23,26,10,0.000000,-128.973719
23,26,12,0.000000,-128.059454
23,26,14,0.000000,-128.784272
23,26,16,0.000000,-130.107217
23,26,18,0.000000,-129.854279
23,26,20,0.000000,-131.796314
23,26,22,0.000000,-127.230980
23,26,24,0.000000,-128.748151
23,26,26,0.000000,-128.264894
23,26,28,0.000000,-129.386702
23,26,30,0.000000,-129.149976
23,26,32,0.000000,-129.618351
23,26,34,0.000000,-129.676699
23,26,36,0.000000,-131.044734
23,26,38,0.000000,-128.376667
23,26,40,0.000000,-131.188387
23,26,42,0.000000,-129.925719
23,26,44,0.000000,-130.809154
23,26,46,0.000000,-132.429641
23,26,48,0.000000,-132.837270
23,26,50,0.000000,-130.256511
23,26,52,0.000000,-128.177994
23,26,54,0.000000,-127.182471
23,26,56,0.000000,-128.393905
23,26,58,0.000000,-129.219905
23,27,0,0.000000,-130.886357
23,27,2,0.000000,-129.000025
23,27,4,0.000000,-130.637270
23,27,6,0.000000,-130.914288
23,27,8,0.000000,-130.437009
23,27,10,0.000000,-130.218753
23,27,12,0.000000,-130.540138
23,27,14,0.000000,-129.033485
23,27,16,0.000000,-130.103419
23,27,18,0.000000,-128.257339
23,27,20,0.000000,-130.244289
23,27,22,0.000000,-129.796446
