hour,minute,second,fractional second,intensity(dBm)
5,0,0,0.000000,-119.135261
5,0,2,0.000000,-119.249400
5,0,4,0.000000,-117.708489
5,0,6,0.000000,-118.460591
5,0,8,0.000000,-119.731724
5,0,10,0.000000,-118.591969
5,0,12,0.000000,-118.285508
5,0,14,0.000000,-118.393606
5,0,16,0.000000,-116.086241
5,0,18,0.000000,-118.224230
5,0,20,0.000000,-116.202094
5,0,22,0.000000,-118.389300
5,0,24,0.000000,-116.297502
5,0,26,0.000000,-118.345452
5,0,28,0.000000,-119.521196
5,0,30,0.000000,-117.384836
5,0,32,0.000000,-116.442711
5,0,34,0.000000,-116.411818
5,0,36,0.000000,-117.865700
5,0,38,0.000000,-119.468571
5,0,40,0.000000,-118.094930
5,0,42,0.000000,-115.979341
5,0,44,0.000000,-118.460150
5,0,46,0.000000,-124.013483
5,0,48,0.000000,-115.834123
5,0,50,0.000000,-118.896237
5,0,52,0.000000,-118.299313
5,0,54,0.000000,-120.331641
5,0,56,0.000000,-121.750172
5,0,58,0.000000,-119.107383
5,1,0,0.000000,-120.747081
5,1,2,0.000000,-119.338495
5,1,4,0.000000,-118.585679
5,1,6,0.000000,-118.520466
5,1,8,0.000000,-122.180980
5,1,10,0.000000,-119.658161
5,1,12,0.000000,-118.648242
5,1,14,0.000000,-122.056141
5,1,16,0.000000,-119.846729
5,1,18,0.000000,-118.694424
5,1,20,0.000000,-120.212481
5,1,22,0.000000,-118.546948
5,1,24,0.000000,-117.405282
5,1,26,0.000000,-118.523367
5,1,28,0.000000,-120.908414
5,1,30,0.000000,-118.621976
5,1,32,0.000000,-118.529794
5,1,34,0.000000,-117.936118
5,1,36,0.000000,-120.193422
5,1,38,0.000000,-118.549853
5,1,40,0.000000,-118.938879
5,1,42,0.000000,-120.132719
5,1,44,0.000000,-116.379131
5,1,46,0.000000,-118.770563
5,1,48,0.000000,-116.552466
5,1,50,0.000000,-118.611741
5,1,52,0.000000,-117.928616
5,1,54,0.000000,-120.237130
5,1,56,0.000000,-117.857815
5,1,58,0.000000,-118.871835
5,2,0,0.000000,-116.633610
5,2,2,0.000000,-118.147793
5,2,4,0.000000,-121.273277
5,2,6,0.000000,-117.985143
5,2,8,0.000000,-119.790099
5,2,10,0.000000,-118.283406
5,2,12,0.000000,-117.424117
5,2,14,0.000000,-116.334527
5,2,16,0.000000,-118.858871
5,2,18,0.000000,-117.271841
5,2,20,0.000000,-117.573062
5,2,22,0.000000,-122.666820
5,2,24,0.000000,-118.393630
5,2,26,0.000000,-118.107018
5,2,28,0.000000,-118.666568
5,2,30,0.000000,-118.725271
5,2,32,0.000000,-123.012890
5,2,34,0.000000,-116.625885
5,2,36,0.000000,-117.753523
5,2,38,0.000000,-118.507779
5,2,40,0.000000,-123.078298
5,2,42,0.000000,-116.779567
5,2,44,0.000000,-116.282930
5,2,46,0.000000,-119.332705
5,2,48,0.000000,-117.995152
5,2,50,0.000000,-117.649352
5,2,52,0.000000,-118.761720
5,2,54,0.000000,-116.227461
5,2,56,0.000000,-120.809283
5,2,58,0.000000,-120.691869
5,3,0,0.000000,-121.390121
5,3,2,0.000000,-120.698958
5,3,4,0.000000,-117.575925
5,3,6,0.000000,-118.248014
5,3,8,0.000000,-120.997947
5,3,10,0.000000,-118.278175
5,3,12,0.000000,-119.761907
5,3,14,0.000000,-118.322132
5,3,16,0.000000,-117.955985
5,3,18,0.000000,-119.597285
5,3,20,0.000000,-120.000701
5,3,22,0.000000,-118.666157
5,3,24,0.000000,-119.927306
5,3,26,0.000000,-118.467684
5,3,28,0.000000,-119.177732
5,3,30,0.000000,-116.555990
5,3,32,0.000000,-119.155462
5,3,34,0.000000,-119.459958
5,3,36,0.000000,-117.340547
5,3,38,0.000000,-116.765962
5,3,40,0.000000,-119.209351
5,3,42,0.000000,-119.552521
5,3,44,0.000000,-117.097763
5,3,46,0.000000,-117.731579
5,3,48,0.000000,-116.388357
5,3,50,0.000000,-117.409004
5,3,52,0.000000,-114.841120
5,3,54,0.000000,-115.730583
5,3,56,0.000000,-117.548303
5,3,58,0.000000,-118.567076
5,4,0,0.000000,-119.987356
5,4,2,0.000000,-118.424883
5,4,4,0.000000,-122.831230
5,4,6,0.000000,-117.331023
5,4,8,0.000000,-117.738703
5,4,10,0.000000,-117.733178
5,4,12,0.000000,-116.020701
5,4,14,0.000000,-115.625426
5,4,16,0.000000,-119.235744
5,4,18,0.000000,-118.342954
5,4,20,0.000000,-116.995367
5,4,22,0.000000,-117.998463
5,4,24,0.000000,-119.157534
5,4,26,0.000000,-117.762742
5,4,28,0.000000,-118.911017
5,4,30,0.000000,-120.601975
5,4,32,0.000000,-116.660466
5,4,34,0.000000,-118.124149
5,4,36,0.000000,-116.857360
5,4,38,0.000000,-116.450387
5,4,40,0.000000,-117.710186
5,4,42,0.000000,-117.701872
5,4,44,0.000000,-118.994109
5,4,46,0.000000,-117.443742
5,4,48,0.000000,-116.680208
5,4,50,0.000000,-116.787504
5,4,52,0.000000,-118.490133
5,4,54,0.000000,-117.796385
5,4,56,0.000000,-118.771011
5,4,58,0.000000,-118.677743
5,5,0,0.000000,-119.326086
5,5,2,0.000000,-118.419599
5,5,4,0.000000,-117.766016
5,5,6,0.000000,-117.807699
5,5,8,0.000000,-118.347743
5,5,10,0.000000,-116.090808
5,5,12,0.000000,-120.675272
5,5,14,0.000000,-117.338801
5,5,16,0.000000,-118.394103
5,5,18,0.000000,-117.039050
5,5,20,0.000000,-117.719476
5,5,22,0.000000,-116.833652
5,5,24,0.000000,-117.320735
5,5,26,0.000000,-120.744814
5,5,28,0.000000,-118.244071
5,5,30,0.000000,-117.098889
5,5,32,0.000000,-116.958224
5,5,34,0.000000,-117.299349
5,5,36,0.000000,-116.200813
5,5,38,0.000000,-115.738220
5,5,40,0.000000,-115.634663
5,5,42,0.000000,-118.568613
5,5,44,0.000000,-118.578934
5,5,46,0.000000,-117.954658
5,5,48,0.000000,-116.961299
5,5,50,0.000000,-118.091328
5,5,52,0.000000,-117.888847
5,5,54,0.000000,-118.410881
5,5,56,0.000000,-120.248330
5,5,58,0.000000,-118.408937
5,6,0,0.000000,-118.421043
5,6,2,0.000000,-120.375053
5,6,4,0.000000,-118.605369
5,6,6,0.000000,-120.968161
5,6,8,0.000000,-117.387050
5,6,10,0.000000,-122.512327
5,6,12,0.000000,-119.437153
5,6,14,0.000000,-118.501382
5,6,16,0.000000,-124.337978
5,6,18,0.000000,-117.517838
5,6,20,0.000000,-119.281048
5,6,22,0.000000,-116.141234
5,6,24,0.000000,-118.868914
5,6,26,0.000000,-119.051191
5,6,28,0.000000,-121.366561
5,6,30,0.000000,-119.960730
5,6,32,0.000000,-119.818343
5,6,34,0.000000,-118.055556
5,6,36,0.000000,-118.317861
5,6,38,0.000000,-119.322515
5,6,40,0.000000,-118.676124
5,6,42,0.000000,-118.765088
5,6,44,0.000000,-118.226779
5,6,46,0.000000,-118.817306
5,6,48,0.000000,-120.631024
5,6,50,0.000000,-119.330141
5,6,52,0.000000,-118.250484
5,6,54,0.000000,-116.282119
5,6,56,0.000000,-119.577307
5,6,58,0.000000,-119.283027
5,7,0,0.000000,-118.005266
5,7,2,0.000000,-117.740158
5,7,4,0.000000,-118.534509
5,7,6,0.000000,-115.305234
5,7,8,0.000000,-118.768332
5,7,10,0.000000,-117.545220
5,7,12,0.000000,-116.463884
5,7,14,0.000000,-117.393705
5,7,16,0.000000,-116.531754
5,7,18,0.000000,-119.435349
5,7,20,0.000000,-118.619203
5,7,22,0.000000,-119.717591
5,7,24,0.000000,-116.661724
5,7,26,0.000000,-118.204301
5,7,28,0.000000,-116.520563
5,7,30,0.000000,-119.454810
5,7,32,0.000000,-119.708515
5,7,34,0.000000,-120.589282
5,7,36,0.000000,-118.312210
5,7,38,0.000000,-117.809414
5,7,40,0.000000,-115.801809
5,7,42,0.000000,-118.547731
5,7,44,0.000000,-117.640572
5,7,46,0.000000,-119.273601
5,7,48,0.000000,-119.056017
5,7,50,0.000000,-117.293214
5,7,52,0.000000,-117.373580
5,7,54,0.000000,-118.989523
5,7,56,0.000000,-117.274445
5,7,58,0.000000,-119.830690
5,8,0,0.000000,-117.598464
5,8,2,0.000000,-119.941815
5,8,4,0.000000,-119.454558
5,8,6,0.000000,-118.628015
5,8,8,0.000000,-116.389827
5,8,10,0.000000,-117.135826
5,8,12,0.000000,-121.148705
5,8,14,0.000000,-117.241735
5,8,16,0.000000,-114.651903
5,8,18,0.000000,-116.468091
5,8,20,0.000000,-118.487189
5,8,22,0.000000,-117.010873
5,8,24,0.000000,-117.240272
5,8,26,0.000000,-121.142041
5,8,28,0.000000,-119.344013
5,8,30,0.000000,-121.286219
5,8,32,0.000000,-118.037974
5,8,34,0.000000,-118.723106
5,8,36,0.000000,-117.395823
5,8,38,0.000000,-118.595016
5,8,40,0.000000,-115.745973
5,8,42,0.000000,-116.203587
5,8,44,0.000000,-116.454327
5,8,46,0.000000,-120.999239
5,8,48,0.000000,-117.358139
5,8,50,0.000000,-120.498287
5,8,52,0.000000,-119.767882
5,8,54,0.000000,-116.678568
5,8,56,0.000000,-118.277577
5,8,58,0.000000,-119.067866
5,9,0,0.000000,-120.898017
5,9,2,0.000000,-118.143752
5,9,4,0.000000,-121.567474
5,9,6,0.000000,-118.584709
5,9,8,0.000000,-119.680254
5,9,10,0.000000,-119.557426
5,9,12,0.000000,-118.534259
5,9,14,0.000000,-119.106883
5,9,16,0.000000,-121.161593
5,9,18,0.000000,-120.698368
5,9,20,0.000000,-118.846706
5,9,22,0.000000,-117.363778
5,9,24,0.000000,-117.789973
5,9,26,0.000000,-120.190428
5,9,28,0.000000,-118.201099
5,9,30,0.000000,-118.421285
5,9,32,0.000000,-119.903346
5,9,34,0.000000,-118.289672
5,9,36,0.000000,-118.868800
5,9,38,0.000000,-119.804221
5,9,40,0.000000,-118.284334
5,9,42,0.000000,-118.801356
5,9,44,0.000000,-119.300881
5,9,46,0.000000,-116.087142
5,9,48,0.000000,-119.057553
5,9,50,0.000000,-119.852407
5,9,52,0.000000,-118.119131
5,9,54,0.000000,-117.005983
5,9,56,0.000000,-116.334168
5,9,58,0.000000,-120.215973
5,10,0,0.000000,-119.784162
5,10,2,0.000000,-119.608442
5,10,4,0.000000,-116.789260
5,10,6,0.000000,-119.523549
5,10,8,0.000000,-119.300094
5,10,10,0.000000,-118.953343
5,10,12,0.000000,-117.893834
5,10,14,0.000000,-120.495356
5,10,16,0.000000,-118.834039
5,10,18,0.000000,-120.997949
5,10,20,0.000000,-120.333915
5,10,22,0.000000,-118.243819
5,10,24,0.000000,-120.683250
5,10,26,0.000000,-118.156609
5,10,28,0.000000,-118.997450
5,10,30,0.000000,-119.751663
5,10,32,0.000000,-120.890929
5,10,34,0.000000,-120.229530
5,10,36,0.000000,-120.989451
5,10,38,0.000000,-117.908805
5,10,40,0.000000,-118.030052
5,10,42,0.000000,-118.743396
5,10,44,0.000000,-118.261764
5,10,46,0.000000,-119.082136
5,10,48,0.000000,-118.869789
5,10,50,0.000000,-120.914943
5,10,52,0.000000,-120.877350
5,10,54,0.000000,-118.675713
5,10,56,0.000000,-121.392347
5,10,58,0.000000,-122.241050
5,11,0,0.000000,-118.881445
5,11,2,0.000000,-118.246980
5,11,4,0.000000,-114.633466
5,11,6,0.000000,-115.706862
5,11,8,0.000000,-119.468265
5,11,10,0.000000,-122.394627
5,11,12,0.000000,-122.312186
5,11,14,0.000000,-117.566643
5,11,16,0.000000,-120.089341
5,11,18,0.000000,-118.642480
5,11,20,0.000000,-117.882720
5,11,22,0.000000,-120.436012
5,11,24,0.000000,-120.630363
5,11,26,0.000000,-115.508536
5,11,28,0.000000,-117.367325
5,11,30,0.000000,-118.203466
5,11,32,0.000000,-117.994995
5,11,34,0.000000,-119.170359
5,11,36,0.000000,-121.336310
5,11,38,0.000000,-118.242793
5,11,40,0.000000,-117.639169
5,11,42,0.000000,-117.959119
5,11,44,0.000000,-120.211675
5,11,46,0.000000,-122.103434
5,11,48,0.000000,-124.898355
5,11,50,0.000000,-118.557284
5,11,52,0.000000,-116.418830
5,11,54,0.000000,-119.815158
5,11,56,0.000000,-120.250166
5,11,58,0.000000,-117.236596
5,12,0,0.000000,-116.539013
5,12,2,0.000000,-119.010522
5,12,4,0.000000,-121.492890
5,12,6,0.000000,-120.831362
5,12,8,0.000000,-118.561110
5,12,10,0.000000,-118.494751
5,12,12,0.000000,-119.412406
5,12,14,0.000000,-118.765054
5,12,16,0.000000,-118.064650
5,12,18,0.000000,-117.249736
5,12,20,0.000000,-120.047762
5,12,22,0.000000,-117.466821
5,12,24,0.000000,-117.835080
5,12,26,0.000000,-119.491316
5,12,28,0.000000,-116.069753
5,12,30,0.000000,-121.726540
5,12,32,0.000000,-117.830961
5,12,34,0.000000,-117.654256
5,12,36,0.000000,-116.950141
5,12,38,0.000000,-117.960900
5,12,40,0.000000,-117.008457
5,12,42,0.000000,-116.504981
5,12,44,0.000000,-117.906293
5,12,46,0.000000,-118.026493
5,12,48,0.000000,-116.563749
5,12,50,0.000000,-117.780774
5,12,52,0.000000,-117.924779
5,12,54,0.000000,-117.046073
5,12,56,0.000000,-120.188995
5,12,58,0.000000,-116.936308
5,13,0,0.000000,-115.787854
5,13,2,0.000000,-118.407893
5,13,4,0.000000,-117.484832
5,13,6,0.000000,-119.564597
5,13,8,0.000000,-116.437487
5,13,10,0.000000,-119.863329
5,13,12,0.000000,-119.679808
5,13,14,0.000000,-120.513034
5,13,16,0.000000,-120.021120
5,13,18,0.000000,-119.344284
5,13,20,0.000000,-117.890030
5,13,22,0.000000,-118.823915
5,13,24,0.000000,-118.502431
5,13,26,0.000000,-118.954716
5,13,28,0.000000,-118.361827
5,13,30,0.000000,-122.251321
5,13,32,0.000000,-117.882467
5,13,34,0.000000,-117.512599
5,13,36,0.000000,-115.908914
5,13,38,0.000000,-120.400766
5,13,40,0.000000,-116.481163
5,13,42,0.000000,-117.333765
5,13,44,0.000000,-116.750765
5,13,46,0.000000,-120.413064
5,13,48,0.000000,-116.444503
5,13,50,0.000000,-118.519414
5,13,52,0.000000,-118.438184
5,13,54,0.000000,-119.307351
5,13,56,0.000000,-118.873820
5,13,58,0.000000,-117.552000
5,14,0,0.000000,-119.110838
5,14,2,0.000000,-117.377039
5,14,4,0.000000,-120.013780
5,14,6,0.000000,-119.288716
5,14,8,0.000000,-119.673612
5,14,10,0.000000,-119.779259
5,14,12,0.000000,-119.657323
5,14,14,0.000000,-118.286107
5,14,16,0.000000,-121.269532
5,14,18,0.000000,-120.309352
5,14,20,0.000000,-117.564523
5,14,22,0.000000,-119.849614
5,14,24,0.000000,-119.777386
5,14,26,0.000000,-120.054815
5,14,28,0.000000,-118.436870
5,14,30,0.000000,-119.937000
5,14,32,0.000000,-120.954437
5,14,34,0.000000,-119.176581
5,14,36,0.000000,-118.993600
5,14,38,0.000000,-119.624670
5,14,40,0.000000,-119.808702
5,14,42,0.000000,-119.200387
5,14,44,0.000000,-121.509108
5,14,46,0.000000,-119.342717
5,14,48,0.000000,-117.106826
5,14,50,0.000000,-119.655401
5,14,52,0.000000,-116.844526
5,14,54,0.000000,-117.536437
5,14,56,0.000000,-117.644923
5,14,58,0.000000,-120.790045
5,15,0,0.000000,-116.966798
5,15,2,0.000000,-119.810529
5,15,4,0.000000,-116.725155
5,15,6,0.000000,-119.124032
5,15,8,0.000000,-117.212672
5,15,10,0.000000,-118.840084
5,15,12,0.000000,-119.594725
5,15,14,0.000000,-118.724962
5,15,16,0.000000,-120.309006
5,15,18,0.000000,-119.413317
5,15,20,0.000000,-118.964191
5,15,22,0.000000,-121.151632
5,15,24,0.000000,-117.561953
5,15,26,0.000000,-119.913459
5,15,28,0.000000,-119.085145
5,15,30,0.000000,-117.655671
5,15,32,0.000000,-122.646828
5,15,34,0.000000,-118.696457
5,15,36,0.000000,-118.489706
5,15,38,0.000000,-116.655840
5,15,40,0.000000,-119.339756
5,15,42,0.000000,-119.600898
5,15,44,0.000000,-119.194446
5,15,46,0.000000,-117.903901
5,15,48,0.000000,-118.963841
5,15,50,0.000000,-119.074679
5,15,52,0.000000,-120.171042
5,15,54,0.000000,-119.660235
5,15,56,0.000000,-119.797762
5,15,58,0.000000,-117.753255
5,16,0,0.000000,-120.643062
5,16,2,0.000000,-121.377576
5,16,4,0.000000,-120.039494
5,16,6,0.000000,-121.995679
5,16,8,0.000000,-118.215651
5,16,10,0.000000,-118.351402
5,16,12,0.000000,-122.950290
5,16,14,0.000000,-119.520138
5,16,16,0.000000,-122.114379
5,16,18,0.000000,-120.550432
5,16,20,0.000000,-119.259111
5,16,22,0.000000,-117.181224
5,16,24,0.000000,-120.043403
5,16,26,0.000000,-118.585706
5,16,28,0.000000,-120.049608
5,16,30,0.000000,-119.160920
5,16,32,0.000000,-120.186427
5,16,34,0.000000,-118.470995
5,16,36,0.000000,-119.760842
5,16,38,0.000000,-118.753970
5,16,40,0.000000,-120.772217
5,16,42,0.000000,-117.564757
5,16,44,0.000000,-118.985635
5,16,46,0.000000,-117.252752
5,16,48,0.000000,-121.388887
5,16,50,0.000000,-116.913031
5,16,52,0.000000,-118.623386
5,16,54,0.000000,-118.731857
5,16,56,0.000000,-120.053887
5,16,58,0.000000,-116.491615
5,17,0,0.000000,-118.181006
5,17,2,0.000000,-121.038038
5,17,4,0.000000,-120.271273
5,17,6,0.000000,-119.339945
5,17,8,0.000000,-119.399749
5,17,10,0.000000,-118.076643
5,17,12,0.000000,-117.480342
5,17,14,0.000000,-121.075213
5,17,16,0.000000,-121.126531
5,17,18,0.000000,-119.064320
5,17,20,0.000000,-116.531654
5,17,22,0.000000,-116.867373
5,17,24,0.000000,-117.253367
5,17,26,0.000000,-117.547099
5,17,28,0.000000,-117.746624
5,17,30,0.000000,-116.639922
5,17,32,0.000000,-117.751698
5,17,34,0.000000,-118.276307
5,17,36,0.000000,-120.288018
5,17,38,0.000000,-117.642620
5,17,40,0.000000,-117.754750
5,17,42,0.000000,-116.686513
5,17,44,0.000000,-117.496114
5,17,46,0.000000,-119.973311
5,17,48,0.000000,-120.619357
5,17,50,0.000000,-117.694379
5,17,52,0.000000,-120.118892
5,17,54,0.000000,-119.625111
5,17,56,0.000000,-119.306307
5,17,58,0.000000,-117.945746
5,18,0,0.000000,-118.156965
5,18,2,0.000000,-121.480368
5,18,4,0.000000,-119.229415
5,18,6,0.000000,-122.442467
5,18,8,0.000000,-119.753801
5,18,10,0.000000,-118.636664
5,18,12,0.000000,-120.313143
5,18,14,0.000000,-117.336049
5,18,16,0.000000,-119.758887
5,18,18,0.000000,-118.519941
5,18,20,0.000000,-116.448217
5,18,22,0.000000,-116.306367
5,18,24,0.000000,-116.335116
5,18,26,0.000000,-117.588158
5,18,28,0.000000,-117.385362
5,18,30,0.000000,-117.510553
5,18,32,0.000000,-119.758430
5,18,34,0.000000,-118.320774
5,18,36,0.000000,-117.351762
5,18,38,0.000000,-118.610149
5,18,40,0.000000,-118.813849
5,18,42,0.000000,-116.324540
5,18,44,0.000000,-116.291714
5,18,46,0.000000,-116.279702
5,18,48,0.000000,-118.770326
5,18,50,0.000000,-115.664426
5,18,52,0.000000,-117.540940
5,18,54,0.000000,-118.057658
5,18,56,0.000000,-116.580454
5,18,58,0.000000,-116.939671
5,19,0,0.000000,-118.903087
5,19,2,0.000000,-118.678213
5,19,4,0.000000,-121.563204
5,19,6,0.000000,-118.992562
5,19,8,0.000000,-117.753456
5,19,10,0.000000,-123.021817
5,19,12,0.000000,-117.086356
5,19,14,0.000000,-117.712835
5,19,16,0.000000,-116.750400
5,19,18,0.000000,-117.103491
5,19,20,0.000000,-117.374719
5,19,22,0.000000,-116.953595
5,19,24,0.000000,-116.607497
5,19,26,0.000000,-119.490883
5,19,28,0.000000,-118.791561
5,19,30,0.000000,-118.871241
5,19,32,0.000000,-115.093089
5,19,34,0.000000,-120.869201
5,19,36,0.000000,-121.354488
5,19,38,0.000000,-118.774968
5,19,40,0.000000,-118.681870
5,19,42,0.000000,-118.137196
5,19,44,0.000000,-119.717920
5,19,46,0.000000,-117.857911
5,19,48,0.000000,-116.839384
5,19,50,0.000000,-120.976852
5,19,52,0.000000,-120.387484
5,19,54,0.000000,-117.813077
5,19,56,0.000000,-119.941468
5,19,58,0.000000,-117.298847
5,20,0,0.000000,-119.213370
5,20,2,0.000000,-117.832303
5,20,4,0.000000,-117.158955
5,20,6,0.000000,-117.843277
5,20,8,0.000000,-121.699569
5,20,10,0.000000,-119.759300
5,20,12,0.000000,-115.833757
5,20,14,0.000000,-121.448103
5,20,16,0.000000,-118.553359
5,20,18,0.000000,-118.041342
5,20,20,0.000000,-117.308206
5,20,22,0.000000,-122.888667
5,20,24,0.000000,-119.341072
5,20,26,0.000000,-117.586629
5,20,28,0.000000,-115.998779
5,20,30,0.000000,-117.511762
5,20,32,0.000000,-118.098567
5,20,34,0.000000,-118.539594
5,20,36,0.000000,-116.915623
5,20,38,0.000000,-116.761426
5,20,40,0.000000,-119.301621
5,20,42,0.000000,-116.212796
5,20,44,0.000000,-116.520158
5,20,46,0.000000,-116.649851
5,20,48,0.000000,-122.572296
5,20,50,0.000000,-120.028421
5,20,52,0.000000,-119.775812
5,20,54,0.000000,-122.203879
5,20,56,0.000000,-117.954495
5,20,58,0.000000,-118.567118
5,21,0,0.000000,-120.299359
5,21,2,0.000000,-121.813042
5,21,4,0.000000,-116.998828
5,21,6,0.000000,-117.473018
5,21,8,0.000000,-119.643434
5,21,10,0.000000,-118.970101
5,21,12,0.000000,-116.836116
5,21,14,0.000000,-120.330181
5,21,16,0.000000,-118.807982
5,21,18,0.000000,-119.230434
5,21,20,0.000000,-121.583129
5,21,22,0.000000,-120.636500
5,21,24,0.000000,-117.389705
5,21,26,0.000000,-118.696408
5,21,28,0.000000,-122.352851
5,21,30,0.000000,-119.370693
5,21,32,0.000000,-119.143499
5,21,34,0.000000,-123.652321
5,21,36,0.000000,-118.210958
5,21,38,0.000000,-123.358186
5,21,40,0.000000,-119.054007
5,21,42,0.000000,-120.395824
5,21,44,0.000000,-118.915832
5,21,46,0.000000,-117.605039
5,21,48,0.000000,-116.580638
5,21,50,0.000000,-118.025540
5,21,52,0.000000,-121.778276
5,21,54,0.000000,-117.837561
5,21,56,0.000000,-117.811054
5,21,58,0.000000,-118.423465
5,22,0,0.000000,-119.139036
5,22,2,0.000000,-118.331909
5,22,4,0.000000,-119.414877
5,22,6,0.000000,-118.626554
5,22,8,0.000000,-118.716862
5,22,10,0.000000,-118.060724
5,22,12,0.000000,-122.534853
5,22,14,0.000000,-118.838672
5,22,16,0.000000,-119.788783
5,22,18,0.000000,-117.810947
5,22,20,0.000000,-118.743335
5,22,22,0.000000,-118.175190
5,22,24,0.000000,-117.357586
5,22,26,0.000000,-118.265617
5,22,28,0.000000,-120.009586
5,22,30,0.000000,-121.386735
5,22,32,0.000000,-119.607924
5,22,34,0.000000,-118.970112
5,22,36,0.000000,-118.118913
5,22,38,0.000000,-122.443898
5,22,40,0.000000,-119.894083
5,22,42,0.000000,-116.948509
5,22,44,0.000000,-118.901267
5,22,46,0.000000,-119.598544
5,22,48,0.000000,-122.561972
5,22,50,0.000000,-118.863516
5,22,52,0.000000,-121.527000
5,22,54,0.000000,-118.650293
5,22,56,0.000000,-117.867223
5,22,58,0.000000,-122.779348
5,23,0,0.000000,-116.236504
5,23,2,0.000000,-117.209968
5,23,4,0.000000,-120.549890
5,23,6,0.000000,-119.064736
5,23,8,0.000000,-116.476667
5,23,10,0.000000,-116.875370
5,23,12,0.000000,-117.492427
5,23,14,0.000000,-118.375768
5,23,16,0.000000,-119.087058
5,23,18,0.000000,-117.662794
5,23,20,0.000000,-117.392013
5,23,22,0.000000,-118.233446
5,23,24,0.000000,-119.469987
5,23,26,0.000000,-118.884393
5,23,28,0.000000,-119.211160
5,23,30,0.000000,-120.189273
5,23,32,0.000000,-114.732672
5,23,34,0.000000,-121.210920
5,23,36,0.000000,-116.776919
5,23,38,0.000000,-116.379213
5,23,40,0.000000,-122.553737
5,23,42,0.000000,-120.598776
5,23,44,0.000000,-118.288616
5,23,46,0.000000,-117.814244
5,23,48,0.000000,-119.899317
5,23,50,0.000000,-117.581884
5,23,52,0.000000,-118.699518
5,23,54,0.000000,-116.803646
5,23,56,0.000000,-119.195999
5,23,58,0.000000,-118.507623
5,24,0,0.000000,-119.250799
5,24,2,0.000000,-118.101394
5,24,4,0.000000,-118.507902
5,24,6,0.000000,-116.502975
5,24,8,0.000000,-116.948741
5,24,10,0.000000,-117.803037
5,24,12,0.000000,-118.517123
5,24,14,0.000000,-116.856251
5,24,16,0.000000,-118.883350
5,24,18,0.000000,-118.469571
5,24,20,0.000000,-118.418751
5,24,22,0.000000,-118.969780
5,24,24,0.000000,-113.850831
5,24,26,0.000000,-117.233633
5,24,28,0.000000,-115.240143
5,24,30,0.000000,-117.482383
5,24,32,0.000000,-116.920809
5,24,34,0.000000,-118.334291
5,24,36,0.000000,-116.033088
5,24,38,0.000000,-117.539385
5,24,40,0.000000,-119.233900
5,24,42,0.000000,-118.957847
5,24,44,0.000000,-114.918380
5,24,46,0.000000,-118.034838
5,24,48,0.000000,-116.909719
5,24,50,0.000000,-116.002477
5,24,52,0.000000,-117.892823
5,24,54,0.000000,-117.648029
5,24,56,0.000000,-118.141799
5,24,58,0.000000,-117.160390
5,25,0,0.000000,-119.349129
5,25,2,0.000000,-115.091845
5,25,4,0.000000,-116.895029
5,25,6,0.000000,-121.094899
5,25,8,0.000000,-117.540704
5,25,10,0.000000,-118.657619
5,25,12,0.000000,-118.315725
5,25,14,0.000000,-118.402125
5,25,16,0.000000,-119.367799
5,25,18,0.000000,-115.030569
5,25,20,0.000000,-120.861003
5,25,22,0.000000,-116.961257
5,25,24,0.000000,-116.167185
5,25,26,0.000000,-114.770736
5,25,28,0.000000,-120.064576
5,25,30,0.000000,-116.507022
5,25,32,0.000000,-116.875979
5,25,34,0.000000,-116.514734
5,25,36,0.000000,-119.707506
5,25,38,0.000000,-116.959466
5,25,40,0.000000,-120.728333
5,25,42,0.000000,-119.554176
5,25,44,0.000000,-117.891347
5,25,46,0.000000,-121.893172
5,25,48,0.000000,-119.254890
5,25,50,0.000000,-117.488052
5,25,52,0.000000,-118.460169
5,25,54,0.000000,-117.685706
5,25,56,0.000000,-116.962681
5,25,58,0.000000,-117.708857
5,26,0,0.000000,-119.705695
5,26,2,0.000000,-121.481215
5,26,4,0.000000,-117.775391
5,26,6,0.000000,-118.796822
5,26,8,0.000000,-118.108850
5,26,10,0.000000,-117.567786
5,26,12,0.000000,-120.236716
5,26,14,0.000000,-120.160152
5,26,16,0.000000,-117.755424
5,26,18,0.000000,-116.731784
5,26,20,0.000000,-115.033371
5,26,22,0.000000,-119.397255
5,26,24,0.000000,-120.869853
5,26,26,0.000000,-120.683020
5,26,28,0.000000,-120.111967
5,26,30,0.000000,-117.651318
5,26,32,0.000000,-117.404212
5,26,34,0.000000,-120.903413
5,26,36,0.000000,-118.405461
5,26,38,0.000000,-116.893355
5,26,40,0.000000,-115.202747
5,26,42,0.000000,-117.410005
5,26,44,0.000000,-116.677400
5,26,46,0.000000,-121.078926
5,26,48,0.000000,-120.917619
5,26,50,0.000000,-118.235618
5,26,52,0.000000,-116.183638
5,26,54,0.000000,-117.565040
5,26,56,0.000000,-117.060916
5,26,58,0.000000,-117.216126
5,27,0,0.000000,-117.834745
5,27,2,0.000000,-118.443074
5,27,4,0.000000,-118.278260
5,27,6,0.000000,-115.202968
5,27,8,0.000000,-115.386400
5,27,10,0.000000,-118.184337
5,27,12,0.000000,-118.029705
5,27,14,0.000000,-120.900400
5,27,16,0.000000,-116.797414
5,27,18,0.000000,-120.787259
5,27,20,0.000000,-116.958820
5,27,22,0.000000,-118.108439
