hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-130.081125
18,0,2,0.000000,-126.057646
18,0,4,0.000000,-118.318435
18,0,6,0.000000,-124.721182
18,0,8,0.000000,-130.955781
18,0,10,0.000000,-143.234249
18,0,12,0.000000,-121.938332
18,0,14,0.000000,-131.425667
18,0,16,0.000000,-124.713455
18,0,18,0.000000,-121.010551
18,0,20,0.000000,-121.049330
18,0,22,0.000000,-128.236299
18,0,24,0.000000,-142.269853
18,0,26,0.000000,-124.467301
18,0,28,0.000000,-123.456420
18,0,30,0.000000,-135.985414
18,0,32,0.000000,-136.422017
18,0,34,0.000000,-133.050395
18,0,36,0.000000,-130.515742
18,0,38,0.000000,-117.957760
18,0,40,0.000000,-125.231073
18,0,42,0.000000,-130.446264
18,0,44,0.000000,-127.654187
18,0,46,0.000000,-125.919809
18,0,48,0.000000,-131.614854
18,0,50,0.000000,-118.022160
18,0,52,0.000000,-125.646760
18,0,54,0.000000,-128.059834
18,0,56,0.000000,-126.841544
18,0,58,0.000000,-130.521581
18,1,0,0.000000,-131.815805
18,1,2,0.000000,-121.977967
18,1,4,0.000000,-123.563529
18,1,6,0.000000,-121.441560
18,1,8,0.000000,-130.082104
18,1,10,0.000000,-120.201595
18,1,12,0.000000,-127.293600
18,1,14,0.000000,-121.292884
18,1,16,0.000000,-124.972650
18,1,18,0.000000,-122.197528
18,1,20,0.000000,-123.273171
18,1,22,0.000000,-130.889074
18,1,24,0.000000,-125.832269
18,1,26,0.000000,-125.587139
18,1,28,0.000000,-125.208760
18,1,30,0.000000,-119.371232
18,1,32,0.000000,-133.946618
18,1,34,0.000000,-124.212919
18,1,36,0.000000,-137.315623
18,1,38,0.000000,-135.776907
18,1,40,0.000000,-123.426510
18,1,42,0.000000,-126.656604
18,1,44,0.000000,-121.222018
18,1,46,0.000000,-130.171743
18,1,48,0.000000,-133.971417
18,1,50,0.000000,-125.171018
18,1,52,0.000000,-126.241887
18,1,54,0.000000,-122.674243
18,1,56,0.000000,-137.193034
18,1,58,0.000000,-117.749475
18,2,0,0.000000,-131.743057
18,2,2,0.000000,-129.183614
18,2,4,0.000000,-122.159084
18,2,6,0.000000,-133.419201
18,2,8,0.000000,-129.606638
18,2,10,0.000000,-126.825323
18,2,12,0.000000,-124.177455
18,2,14,0.000000,-127.381906
18,2,16,0.000000,-130.445725
18,2,18,0.000000,-122.787581
18,2,20,0.000000,-128.288205
18,2,22,0.000000,-140.124048
18,2,24,0.000000,-122.848191
18,2,26,0.000000,-125.839119
18,2,28,0.000000,-121.740210
18,2,30,0.000000,-133.676926
18,2,32,0.000000,-124.193700
18,2,34,0.000000,-133.734456
18,2,36,0.000000,-124.558208
18,2,38,0.000000,-126.470893
18,2,40,0.000000,-125.624591
18,2,42,0.000000,-125.262767
18,2,44,0.000000,-132.146262
18,2,46,0.000000,-126.153131
18,2,48,0.000000,-126.699796
18,2,50,0.000000,-125.920381
18,2,52,0.000000,-125.288511
18,2,54,0.000000,-125.199130
18,2,56,0.000000,-128.727899
18,2,58,0.000000,-119.979518
18,3,0,0.000000,-130.547342
18,3,2,0.000000,-123.959323
18,3,4,0.000000,-131.751975
18,3,6,0.000000,-123.193584
18,3,8,0.000000,-116.987113
18,3,10,0.000000,-132.866347
18,3,12,0.000000,-145.527441
18,3,14,0.000000,-136.082942
18,3,16,0.000000,-122.418339
18,3,18,0.000000,-126.503921
18,3,20,0.000000,-120.127442
18,3,22,0.000000,-123.032403
18,3,24,0.000000,-132.106160
18,3,26,0.000000,-130.292829
18,3,28,0.000000,-133.498581
18,3,30,0.000000,-136.217282
18,3,32,0.000000,-140.142121
18,3,34,0.000000,-123.485365
18,3,36,0.000000,-126.121628
18,3,38,0.000000,-131.035993
18,3,40,0.000000,-128.791245
18,3,42,0.000000,-123.854044
18,3,44,0.000000,-120.606974
18,3,46,0.000000,-136.766650
18,3,48,0.000000,-131.019062
18,3,50,0.000000,-148.331944
18,3,52,0.000000,-134.791895
18,3,54,0.000000,-134.725861
18,3,56,0.000000,-136.231099
18,3,58,0.000000,-122.974563
18,4,0,0.000000,-136.463847
18,4,2,0.000000,-129.947525
18,4,4,0.000000,-132.000153
18,4,6,0.000000,-127.626675
18,4,8,0.000000,-129.965873
18,4,10,0.000000,-130.950263
18,4,12,0.000000,-129.458086
18,4,14,0.000000,-131.900244
18,4,16,0.000000,-119.541875
18,4,18,0.000000,-125.778721
18,4,20,0.000000,-140.744933
18,4,22,0.000000,-145.069562
18,4,24,0.000000,-134.760735
18,4,26,0.000000,-126.777777
18,4,28,0.000000,-128.824618
18,4,30,0.000000,-131.434490
18,4,32,0.000000,-123.012079
18,4,34,0.000000,-127.610302
18,4,36,0.000000,-126.716475
18,4,38,0.000000,-125.304914
18,4,40,0.000000,-144.025957
18,4,42,0.000000,-131.142927
18,4,44,0.000000,-124.109102
18,4,46,0.000000,-130.763809
18,4,48,0.000000,-129.572688
18,4,50,0.000000,-132.531146
18,4,52,0.000000,-129.560652
18,4,54,0.000000,-127.701970
18,4,56,0.000000,-122.868824
18,4,58,0.000000,-127.513320
18,5,0,0.000000,-131.816124
18,5,2,0.000000,-127.134969
18,5,4,0.000000,-122.308965
18,5,6,0.000000,-127.293470
18,5,8,0.000000,-145.860898
18,5,10,0.000000,-126.663864
18,5,12,0.000000,-131.099406
18,5,14,0.000000,-124.632728
18,5,16,0.000000,-120.859457
18,5,18,0.000000,-136.305415
18,5,20,0.000000,-133.855113
18,5,22,0.000000,-132.098539
18,5,24,0.000000,-132.463600
18,5,26,0.000000,-122.316938
18,5,28,0.000000,-125.695059
18,5,30,0.000000,-122.607221
18,5,32,0.000000,-120.240501
18,5,34,0.000000,-134.801211
18,5,36,0.000000,-123.931828
18,5,38,0.000000,-118.583660
18,5,40,0.000000,-123.174716
18,5,42,0.000000,-120.617763
18,5,44,0.000000,-129.639146
18,5,46,0.000000,-116.608835
18,5,48,0.000000,-124.118661
18,5,50,0.000000,-122.068724
18,5,52,0.000000,-120.860781
18,5,54,0.000000,-124.028434
18,5,56,0.000000,-129.240499
18,5,58,0.000000,-122.381848
18,6,0,0.000000,-122.498579
18,6,2,0.000000,-122.102325
18,6,4,0.000000,-126.982921
18,6,6,0.000000,-126.042169
18,6,8,0.000000,-124.540208
18,6,10,0.000000,-125.524435
18,6,12,0.000000,-125.700503
18,6,14,0.000000,-123.768554
18,6,16,0.000000,-124.705545
18,6,18,0.000000,-137.096983
18,6,20,0.000000,-126.752236
18,6,22,0.000000,-126.946018
18,6,24,0.000000,-126.352418
18,6,26,0.000000,-136.587283
18,6,28,0.000000,-133.017462
18,6,30,0.000000,-129.662288
18,6,32,0.000000,-132.836249
18,6,34,0.000000,-128.052686
18,6,36,0.000000,-145.110218
18,6,38,0.000000,-125.103171
18,6,40,0.000000,-121.350684
18,6,42,0.000000,-135.179910
18,6,44,0.000000,-125.211973
18,6,46,0.000000,-121.785881
18,6,48,0.000000,-119.304570
18,6,50,0.000000,-121.695053
18,6,52,0.000000,-124.521856
18,6,54,0.000000,-131.856694
18,6,56,0.000000,-132.736285
18,6,58,0.000000,-129.535469
18,7,0,0.000000,-124.947579
18,7,2,0.000000,-129.044025
18,7,4,0.000000,-128.774362
18,7,6,0.000000,-133.353082
18,7,8,0.000000,-123.120814
18,7,10,0.000000,-136.242992
18,7,12,0.000000,-124.315294
18,7,14,0.000000,-143.628775
18,7,16,0.000000,-121.843390
18,7,18,0.000000,-127.816507
18,7,20,0.000000,-126.871701
18,7,22,0.000000,-126.297102
18,7,24,0.000000,-117.980381
18,7,26,0.000000,-123.819592
18,7,28,0.000000,-121.869589
18,7,30,0.000000,-121.732654
18,7,32,0.000000,-131.213101
18,7,34,0.000000,-128.574896
18,7,36,0.000000,-133.721659
18,7,38,0.000000,-130.775450
18,7,40,0.000000,-126.346765
18,7,42,0.000000,-123.629411
18,7,44,0.000000,-126.875271
18,7,46,0.000000,-123.552144
18,7,48,0.000000,-127.139633
18,7,50,0.000000,-124.274508
18,7,52,0.000000,-127.356423
18,7,54,0.000000,-133.444998
18,7,56,0.000000,-123.998254
18,7,58,0.000000,-137.235328
18,8,0,0.000000,-124.891136
18,8,2,0.000000,-123.130287
18,8,4,0.000000,-127.710222
18,8,6,0.000000,-122.974820
18,8,8,0.000000,-132.687938
18,8,10,0.000000,-141.383016
18,8,12,0.000000,-123.398635
18,8,14,0.000000,-134.305458
18,8,16,0.000000,-118.196359
18,8,18,0.000000,-127.322849
18,8,20,0.000000,-122.511827
18,8,22,0.000000,-125.828632
18,8,24,0.000000,-127.195302
18,8,26,0.000000,-124.166671
18,8,28,0.000000,-127.713406
18,8,30,0.000000,-121.542198
18,8,32,0.000000,-124.519940
18,8,34,0.000000,-127.893110
18,8,36,0.000000,-132.856310
18,8,38,0.000000,-122.692711
18,8,40,0.000000,-123.534446
18,8,42,0.000000,-123.876593
18,8,44,0.000000,-119.120467
18,8,46,0.000000,-121.466264
18,8,48,0.000000,-122.069895
18,8,50,0.000000,-129.799268
18,8,52,0.000000,-119.540665
18,8,54,0.000000,-124.204596
18,8,56,0.000000,-128.994215
18,8,58,0.000000,-121.275577
18,9,0,0.000000,-135.393759
18,9,2,0.000000,-128.578236
18,9,4,0.000000,-124.981762
18,9,6,0.000000,-120.390605
18,9,8,0.000000,-128.525238
18,9,10,0.000000,-129.224884
18,9,12,0.000000,-131.267435
18,9,14,0.000000,-121.605636
18,9,16,0.000000,-135.259264
18,9,18,0.000000,-119.488414
18,9,20,0.000000,-126.624263
18,9,22,0.000000,-121.624160
18,9,24,0.000000,-126.729076
18,9,26,0.000000,-126.527360
18,9,28,0.000000,-131.073539
18,9,30,0.000000,-121.031009
18,9,32,0.000000,-127.190278
18,9,34,0.000000,-124.901909
18,9,36,0.000000,-127.803934
18,9,38,0.000000,-126.760274
18,9,40,0.000000,-124.832245
18,9,42,0.000000,-135.851182
18,9,44,0.000000,-128.652884
18,9,46,0.000000,-135.417621
18,9,48,0.000000,-126.633335
18,9,50,0.000000,-121.751002
18,9,52,0.000000,-136.725659
18,9,54,0.000000,-127.254682
18,9,56,0.000000,-124.086532
18,9,58,0.000000,-128.467004
18,10,0,0.000000,-131.187670
18,10,2,0.000000,-122.051420
18,10,4,0.000000,-123.394666
18,10,6,0.000000,-122.808775
18,10,8,0.000000,-121.304561
18,10,10,0.000000,-123.768224
18,10,12,0.000000,-125.172931
18,10,14,0.000000,-146.701846
18,10,16,0.000000,-126.094620
18,10,18,0.000000,-124.039900
18,10,20,0.000000,-128.378558
18,10,22,0.000000,-127.158036
18,10,24,0.000000,-129.524384
18,10,26,0.000000,-137.132810
18,10,28,0.000000,-129.324683
18,10,30,0.000000,-119.786874
18,10,32,0.000000,-135.035924
18,10,34,0.000000,-129.526722
18,10,36,0.000000,-126.329012
18,10,38,0.000000,-130.440502
18,10,40,0.000000,-139.188975
18,10,42,0.000000,-137.334513
18,10,44,0.000000,-122.443842
18,10,46,0.000000,-118.758872
18,10,48,0.000000,-135.652372
18,10,50,0.000000,-122.843336
18,10,52,0.000000,-126.837872
18,10,54,0.000000,-141.765741
18,10,56,0.000000,-128.139480
18,10,58,0.000000,-134.101335
18,11,0,0.000000,-128.049610
18,11,2,0.000000,-131.178174
18,11,4,0.000000,-124.772456
18,11,6,0.000000,-128.280518
18,11,8,0.000000,-130.388067
18,11,10,0.000000,-120.818902
18,11,12,0.000000,-126.539302
18,11,14,0.000000,-130.893541
18,11,16,0.000000,-132.775001
18,11,18,0.000000,-135.345506
18,11,20,0.000000,-123.059872
18,11,22,0.000000,-120.789316
18,11,24,0.000000,-123.647739
18,11,26,0.000000,-121.930808
18,11,28,0.000000,-120.140925
18,11,30,0.000000,-128.545405
18,11,32,0.000000,-123.085581
18,11,34,0.000000,-125.724652
18,11,36,0.000000,-127.428018
18,11,38,0.000000,-134.901248
18,11,40,0.000000,-120.042669
18,11,42,0.000000,-118.694747
18,11,44,0.000000,-126.981851
18,11,46,0.000000,-125.911921
18,11,48,0.000000,-137.983665
18,11,50,0.000000,-129.493795
18,11,52,0.000000,-133.503429
18,11,54,0.000000,-128.813477
18,11,56,0.000000,-129.982385
18,11,58,0.000000,-123.971617
18,12,0,0.000000,-124.010341
18,12,2,0.000000,-125.941376
18,12,4,0.000000,-136.893294
18,12,6,0.000000,-124.028903
18,12,8,0.000000,-151.124964
18,12,10,0.000000,-136.862115
18,12,12,0.000000,-134.602013
18,12,14,0.000000,-128.681939
18,12,16,0.000000,-133.387831
18,12,18,0.000000,-121.913356
18,12,20,0.000000,-140.934788
18,12,22,0.000000,-119.629513
18,12,24,0.000000,-129.410770
18,12,26,0.000000,-139.319177
18,12,28,0.000000,-120.833772
18,12,30,0.000000,-125.553693
18,12,32,0.000000,-121.813447
18,12,34,0.000000,-126.094340
18,12,36,0.000000,-121.399767
18,12,38,0.000000,-120.349461
18,12,40,0.000000,-127.971298
18,12,42,0.000000,-126.157281
18,12,44,0.000000,-128.611402
18,12,46,0.000000,-122.109097
18,12,48,0.000000,-124.361819
18,12,50,0.000000,-138.396054
18,12,52,0.000000,-130.597406
18,12,54,0.000000,-133.837703
18,12,56,0.000000,-124.269632
18,12,58,0.000000,-125.839627
18,13,0,0.000000,-117.857020
18,13,2,0.000000,-120.364538
18,13,4,0.000000,-123.422589
18,13,6,0.000000,-142.504357
18,13,8,0.000000,-131.220427
18,13,10,0.000000,-123.218332
18,13,12,0.000000,-123.057232
18,13,14,0.000000,-133.666104
18,13,16,0.000000,-132.299192
18,13,18,0.000000,-121.428208
18,13,20,0.000000,-129.949681
18,13,22,0.000000,-150.300821
18,13,24,0.000000,-124.146435
18,13,26,0.000000,-132.272504
18,13,28,0.000000,-127.270977
18,13,30,0.000000,-125.634002
18,13,32,0.000000,-122.213791
18,13,34,0.000000,-125.896159
18,13,36,0.000000,-127.980544
18,13,38,0.000000,-127.710787
18,13,40,0.000000,-121.820288
18,13,42,0.000000,-121.699666
18,13,44,0.000000,-121.588233
18,13,46,0.000000,-120.934180
18,13,48,0.000000,-120.740116
18,13,50,0.000000,-123.838025
18,13,52,0.000000,-129.231645
18,13,54,0.000000,-164.870362
18,13,56,0.000000,-121.780730
18,13,58,0.000000,-123.137506
18,14,0,0.000000,-124.670834
18,14,2,0.000000,-125.352028
18,14,4,0.000000,-125.185187
18,14,6,0.000000,-130.336572
18,14,8,0.000000,-129.515463
18,14,10,0.000000,-129.462930
18,14,12,0.000000,-121.478993
18,14,14,0.000000,-127.270938
18,14,16,0.000000,-141.609468
18,14,18,0.000000,-126.586543
18,14,20,0.000000,-125.443941
18,14,22,0.000000,-118.816584
18,14,24,0.000000,-118.706487
18,14,26,0.000000,-122.107553
18,14,28,0.000000,-118.974876
18,14,30,0.000000,-126.851642
18,14,32,0.000000,-120.162586
18,14,34,0.000000,-136.777145
18,14,36,0.000000,-126.139777
18,14,38,0.000000,-125.228593
18,14,40,0.000000,-133.170680
18,14,42,0.000000,-127.510277
18,14,44,0.000000,-123.400370
18,14,46,0.000000,-131.109481
18,14,48,0.000000,-126.973496
18,14,50,0.000000,-137.620004
18,14,52,0.000000,-126.900579
18,14,54,0.000000,-128.968636
18,14,56,0.000000,-143.201268
18,14,58,0.000000,-128.581362
18,15,0,0.000000,-131.038144
18,15,2,0.000000,-120.765666
18,15,4,0.000000,-122.589503
18,15,6,0.000000,-125.378164
18,15,8,0.000000,-121.254554
18,15,10,0.000000,-122.507315
18,15,12,0.000000,-120.798302
18,15,14,0.000000,-122.737940
18,15,16,0.000000,-126.304834
18,15,18,0.000000,-140.098979
18,15,20,0.000000,-128.659179
18,15,22,0.000000,-119.395490
18,15,24,0.000000,-123.275121
18,15,26,0.000000,-134.951963
18,15,28,0.000000,-119.694168
18,15,30,0.000000,-136.744203
18,15,32,0.000000,-121.365055
18,15,34,0.000000,-123.571273
18,15,36,0.000000,-119.646542
18,15,38,0.000000,-125.235565
18,15,40,0.000000,-136.505466
18,15,42,0.000000,-130.431715
18,15,44,0.000000,-133.093720
18,15,46,0.000000,-125.560729
18,15,48,0.000000,-120.274224
18,15,50,0.000000,-127.605755
18,15,52,0.000000,-131.967120
18,15,54,0.000000,-124.269393
18,15,56,0.000000,-127.557403
18,15,58,0.000000,-125.118888
18,16,0,0.000000,-127.971506
18,16,2,0.000000,-129.549307
18,16,4,0.000000,-119.593056
18,16,6,0.000000,-128.739437
18,16,8,0.000000,-120.947962
18,16,10,0.000000,-135.613023
18,16,12,0.000000,-138.331242
18,16,14,0.000000,-119.072448
18,16,16,0.000000,-118.116936
18,16,18,0.000000,-121.409051
18,16,20,0.000000,-121.001633
18,16,22,0.000000,-122.319939
18,16,24,0.000000,-128.136310
18,16,26,0.000000,-123.398845
18,16,28,0.000000,-129.105815
18,16,30,0.000000,-123.953831
18,16,32,0.000000,-125.254606
18,16,34,0.000000,-122.081110
18,16,36,0.000000,-124.583141
18,16,38,0.000000,-122.957047
18,16,40,0.000000,-129.900871
18,16,42,0.000000,-141.194292
18,16,44,0.000000,-122.002180
18,16,46,0.000000,-125.616671
18,16,48,0.000000,-133.355183
18,16,50,0.000000,-126.052841
18,16,52,0.000000,-125.868074
18,16,54,0.000000,-131.345630
18,16,56,0.000000,-121.723055
18,16,58,0.000000,-119.737885
18,17,0,0.000000,-125.760623
18,17,2,0.000000,-119.293098
18,17,4,0.000000,-130.777588
18,17,6,0.000000,-132.936065
18,17,8,0.000000,-134.304129
18,17,10,0.000000,-120.888771
18,17,12,0.000000,-124.900325
18,17,14,0.000000,-139.241649
18,17,16,0.000000,-129.969330
18,17,18,0.000000,-126.760815
18,17,20,0.000000,-131.365504
18,17,22,0.000000,-148.134219
18,17,24,0.000000,-120.982524
18,17,26,0.000000,-130.877915
18,17,28,0.000000,-133.301967
18,17,30,0.000000,-126.874590
18,17,32,0.000000,-123.298868
18,17,34,0.000000,-140.569544
18,17,36,0.000000,-120.811744
18,17,38,0.000000,-125.415380
18,17,40,0.000000,-122.563080
18,17,42,0.000000,-123.716197
18,17,44,0.000000,-122.346294
18,17,46,0.000000,-132.257966
18,17,48,0.000000,-125.754879
18,17,50,0.000000,-130.798285
18,17,52,0.000000,-123.104815
18,17,54,0.000000,-137.090160
18,17,56,0.000000,-122.592165
18,17,58,0.000000,-127.228673
18,18,0,0.000000,-118.884192
18,18,2,0.000000,-128.722696
18,18,4,0.000000,-124.919179
18,18,6,0.000000,-124.435548
18,18,8,0.000000,-132.516763
18,18,10,0.000000,-127.208615
18,18,12,0.000000,-130.438478
18,18,14,0.000000,-128.229567
18,18,16,0.000000,-127.693957
18,18,18,0.000000,-128.349397
18,18,20,0.000000,-131.334130
18,18,22,0.000000,-129.702747
18,18,24,0.000000,-127.281350
18,18,26,0.000000,-127.631183
18,18,28,0.000000,-126.107332
18,18,30,0.000000,-124.289315
18,18,32,0.000000,-120.080075
18,18,34,0.000000,-133.403691
18,18,36,0.000000,-132.205411
18,18,38,0.000000,-130.874928
18,18,40,0.000000,-127.825346
18,18,42,0.000000,-127.561694
18,18,44,0.000000,-127.045184
18,18,46,0.000000,-125.327143
18,18,48,0.000000,-125.106038
18,18,50,0.000000,-126.488592
18,18,52,0.000000,-134.892199
18,18,54,0.000000,-125.171486
18,18,56,0.000000,-127.577866
18,18,58,0.000000,-127.486467
18,19,0,0.000000,-121.202880
18,19,2,0.000000,-133.127106
18,19,4,0.000000,-122.282426
18,19,6,0.000000,-141.312066
18,19,8,0.000000,-127.231282
18,19,10,0.000000,-120.605172
18,19,12,0.000000,-121.449070
18,19,14,0.000000,-128.179498
18,19,16,0.000000,-129.823891
18,19,18,0.000000,-133.051521
18,19,20,0.000000,-123.321318
18,19,22,0.000000,-132.866403
18,19,24,0.000000,-124.424155
18,19,26,0.000000,-121.726218
18,19,28,0.000000,-134.103219
18,19,30,0.000000,-119.873077
18,19,32,0.000000,-132.025704
18,19,34,0.000000,-122.565982
18,19,36,0.000000,-123.604134
18,19,38,0.000000,-120.516578
18,19,40,0.000000,-127.137670
18,19,42,0.000000,-122.912518
18,19,44,0.000000,-124.891687
18,19,46,0.000000,-122.415478
18,19,48,0.000000,-127.350769
18,19,50,0.000000,-130.810774
18,19,52,0.000000,-122.009589
18,19,54,0.000000,-125.703219
18,19,56,0.000000,-125.736293
18,19,58,0.000000,-124.522868
18,20,0,0.000000,-132.973432
18,20,2,0.000000,-125.166216
18,20,4,0.000000,-124.676968
18,20,6,0.000000,-132.528768
18,20,8,0.000000,-124.463348
18,20,10,0.000000,-132.656890
18,20,12,0.000000,-130.506685
18,20,14,0.000000,-127.550554
18,20,16,0.000000,-121.432031
18,20,18,0.000000,-128.423391
18,20,20,0.000000,-132.294830
18,20,22,0.000000,-138.389631
18,20,24,0.000000,-131.279074
18,20,26,0.000000,-124.158502
18,20,28,0.000000,-122.858825
18,20,30,0.000000,-134.001824
18,20,32,0.000000,-142.787904
18,20,34,0.000000,-121.567948
18,20,36,0.000000,-124.225766
18,20,38,0.000000,-125.937061
18,20,40,0.000000,-126.610207
18,20,42,0.000000,-121.292920
18,20,44,0.000000,-127.263093
18,20,46,0.000000,-129.384757
18,20,48,0.000000,-131.004579
18,20,50,0.000000,-127.116993
18,20,52,0.000000,-122.870025
18,20,54,0.000000,-127.325175
18,20,56,0.000000,-122.906830
18,20,58,0.000000,-120.299781
18,21,0,0.000000,-121.340342
18,21,2,0.000000,-133.001290
18,21,4,0.000000,-128.270467
18,21,6,0.000000,-124.380809
18,21,8,0.000000,-127.248748
18,21,10,0.000000,-124.087431
18,21,12,0.000000,-124.467181
18,21,14,0.000000,-122.795271
18,21,16,0.000000,-118.663567
18,21,18,0.000000,-119.026479
18,21,20,0.000000,-123.667696
18,21,22,0.000000,-127.743920
18,21,24,0.000000,-121.781583
18,21,26,0.000000,-131.428782
18,21,28,0.000000,-130.624531
18,21,30,0.000000,-130.677325
18,21,32,0.000000,-150.905290
18,21,34,0.000000,-138.169565
18,21,36,0.000000,-123.125210
18,21,38,0.000000,-125.323278
18,21,40,0.000000,-132.512743
18,21,42,0.000000,-124.528862
18,21,44,0.000000,-127.774971
18,21,46,0.000000,-131.139831
18,21,48,0.000000,-137.300772
18,21,50,0.000000,-131.009541
18,21,52,0.000000,-125.596760
18,21,54,0.000000,-126.414346
18,21,56,0.000000,-123.832059
18,21,58,0.000000,-132.580533
18,22,0,0.000000,-120.376188
18,22,2,0.000000,-132.435967
18,22,4,0.000000,-129.439406
18,22,6,0.000000,-125.021182
18,22,8,0.000000,-131.346098
18,22,10,0.000000,-120.879241
18,22,12,0.000000,-125.111304
18,22,14,0.000000,-127.700261
18,22,16,0.000000,-130.470983
18,22,18,0.000000,-129.368928
18,22,20,0.000000,-123.484437
18,22,22,0.000000,-134.356128
18,22,24,0.000000,-124.671455
18,22,26,0.000000,-133.894766
18,22,28,0.000000,-134.233588
18,22,30,0.000000,-134.483285
18,22,32,0.000000,-134.363308
18,22,34,0.000000,-135.252418
18,22,36,0.000000,-130.292601
18,22,38,0.000000,-135.504198
18,22,40,0.000000,-119.145375
18,22,42,0.000000,-132.002102
18,22,44,0.000000,-120.034194
18,22,46,0.000000,-133.196000
18,22,48,0.000000,-124.328574
18,22,50,0.000000,-121.263082
18,22,52,0.000000,-129.809158
18,22,54,0.000000,-138.001486
18,22,56,0.000000,-128.865028
18,22,58,0.000000,-128.155461
18,23,0,0.000000,-125.156934
18,23,2,0.000000,-119.812418
18,23,4,0.000000,-138.218717
18,23,6,0.000000,-123.996786
18,23,8,0.000000,-145.770286
18,23,10,0.000000,-130.389298
18,23,12,0.000000,-122.286546
18,23,14,0.000000,-127.219540
18,23,16,0.000000,-122.982205
18,23,18,0.000000,-129.764071
18,23,20,0.000000,-129.551244
18,23,22,0.000000,-128.067164
18,23,24,0.000000,-130.613274
18,23,26,0.000000,-124.926543
18,23,28,0.000000,-119.962000
18,23,30,0.000000,-123.156416
18,23,32,0.000000,-121.697083
18,23,34,0.000000,-119.529410
18,23,36,0.000000,-122.543719
18,23,38,0.000000,-132.746366
18,23,40,0.000000,-126.924411
18,23,42,0.000000,-127.082612
18,23,44,0.000000,-151.535191
18,23,46,0.000000,-121.379992
18,23,48,0.000000,-125.320216
18,23,50,0.000000,-125.328014
18,23,52,0.000000,-127.180214
18,23,54,0.000000,-121.827701
18,23,56,0.000000,-121.420634
18,23,58,0.000000,-125.165212
18,24,0,0.000000,-125.314451
18,24,2,0.000000,-132.617409
18,24,4,0.000000,-122.017166
18,24,6,0.000000,-125.210715
18,24,8,0.000000,-143.715417
18,24,10,0.000000,-128.016465
18,24,12,0.000000,-127.825620
18,24,14,0.000000,-129.900044
18,24,16,0.000000,-123.691469
18,24,18,0.000000,-124.975968
18,24,20,0.000000,-125.679982
18,24,22,0.000000,-124.588029
18,24,24,0.000000,-125.707439
18,24,26,0.000000,-128.898461
18,24,28,0.000000,-133.385176
18,24,30,0.000000,-131.312616
18,24,32,0.000000,-132.373074
18,24,34,0.000000,-123.587676
18,24,36,0.000000,-128.495728
18,24,38,0.000000,-128.425428
18,24,40,0.000000,-120.440322
18,24,42,0.000000,-127.352801
18,24,44,0.000000,-128.281130
18,24,46,0.000000,-120.143381
18,24,48,0.000000,-132.635894
18,24,50,0.000000,-137.570774
18,24,52,0.000000,-122.361127
18,24,54,0.000000,-133.717473
18,24,56,0.000000,-140.894346
18,24,58,0.000000,-128.328330
18,25,0,0.000000,-126.867513
18,25,2,0.000000,-123.229883
18,25,4,0.000000,-123.403164
18,25,6,0.000000,-129.634724
18,25,8,0.000000,-124.872789
18,25,10,0.000000,-128.894948
18,25,12,0.000000,-123.117591
18,25,14,0.000000,-142.475659
18,25,16,0.000000,-124.352195
18,25,18,0.000000,-126.810840
18,25,20,0.000000,-128.065949
18,25,22,0.000000,-139.475711
18,25,24,0.000000,-125.507512
18,25,26,0.000000,-127.785376
18,25,28,0.000000,-135.971073
18,25,30,0.000000,-127.457601
18,25,32,0.000000,-126.192433
18,25,34,0.000000,-134.494368
18,25,36,0.000000,-125.678095
18,25,38,0.000000,-126.672825
18,25,40,0.000000,-123.521743
18,25,42,0.000000,-122.263656
18,25,44,0.000000,-124.271542
18,25,46,0.000000,-120.242808
18,25,48,0.000000,-118.988857
18,25,50,0.000000,-125.038250
18,25,52,0.000000,-127.630188
18,25,54,0.000000,-118.990313
18,25,56,0.000000,-123.507061
18,25,58,0.000000,-120.474307
18,26,0,0.000000,-130.288591
18,26,2,0.000000,-120.903720
18,26,4,0.000000,-137.681163
18,26,6,0.000000,-120.113460
18,26,8,0.000000,-126.771727
18,26,10,0.000000,-120.229459
18,26,12,0.000000,-126.228429
18,26,14,0.000000,-122.123901
18,26,16,0.000000,-125.238647
18,26,18,0.000000,-130.241316
18,26,20,0.000000,-120.555116
18,26,22,0.000000,-135.855741
18,26,24,0.000000,-124.120715
18,26,26,0.000000,-118.568432
18,26,28,0.000000,-122.314357
18,26,30,0.000000,-122.680689
18,26,32,0.000000,-119.577335
18,26,34,0.000000,-118.917613
18,26,36,0.000000,-120.100531
18,26,38,0.000000,-141.159630
18,26,40,0.000000,-127.391571
18,26,42,0.000000,-127.367276
18,26,44,0.000000,-133.204242
18,26,46,0.000000,-122.246781
18,26,48,0.000000,-125.422690
18,26,50,0.000000,-125.901695
18,26,52,0.000000,-128.599341
18,26,54,0.000000,-125.624187
18,26,56,0.000000,-126.627672
18,26,58,0.000000,-124.861476
18,27,0,0.000000,-119.888707
18,27,2,0.000000,-129.406414
18,27,4,0.000000,-118.238142
18,27,6,0.000000,-123.311920
18,27,8,0.000000,-117.815887
18,27,10,0.000000,-134.910450
18,27,12,0.000000,-122.074701
18,27,14,0.000000,-134.921763
18,27,16,0.000000,-126.975808
18,27,18,0.000000,-128.840937
18,27,20,0.000000,-124.932371
18,27,22,0.000000,-123.959070
