hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.892588,-98.640000
0,0,22,0.502252,-99.260000
0,0,34,0.106916,-96.440000
0,0,45,0.714580,-93.280000
0,0,57,0.319243,-99.430000
0,1,8,0.924907,-96.570000
0,1,20,0.552573,-97.610000
0,1,32,0.158237,-100.850000
0,1,43,0.768900,-96.340000
0,1,55,0.374564,-95.060000
0,2,6,0.981228,-95.860000
0,2,18,0.587892,-96.990000
0,2,30,0.198556,-100.790000
0,2,41,0.812220,-95.560000
0,2,53,0.425885,-95.460000
0,3,5,0.039549,-98.080000
0,3,16,0.645213,-97.600000
0,3,28,0.251876,-97.730000
0,3,39,0.856540,-95.680000
0,3,51,0.459204,-100.540000
0,4,3,0.069868,-98.840000
0,4,14,0.680532,-95.730000
0,4,26,0.288196,-100.190000
0,4,37,0.893860,-96.030000
0,4,49,0.500524,-98.880000
0,5,1,0.112188,-99.550000
0,5,12,0.709851,-95.520000
0,5,24,0.317515,-99.360000
0,5,35,0.929179,-94.150000
0,5,47,0.538843,-97.270000
0,5,59,0.143507,-98.460000
0,6,10,0.754171,-97.350000
0,6,22,0.363835,-97.680000
0,6,33,0.969499,-95.600000
0,6,45,0.579163,-98.080000
0,6,57,0.187827,-98.910000
0,7,8,0.793491,-97.130000
0,7,20,0.403155,-99.530000
0,7,32,0.010818,-101.830000
0,7,43,0.620483,-100.210000
0,7,55,0.228147,-95.410000
0,8,6,0.825810,-99.960000
0,8,18,0.430474,-95.760000
0,8,30,0.028137,-95.010000
0,8,41,0.630801,-95.580000
0,8,53,0.228464,-92.570000
0,9,4,0.838128,-98.040000
0,9,16,0.443792,-95.700000
0,9,28,0.050456,-94.020000
0,9,39,0.655119,-96.120000
0,9,51,0.269784,-99.090000
0,10,2,0.867447,-98.620000
0,10,14,0.474111,-98.800000
0,10,26,0.086775,-93.790000
0,10,37,0.692439,-99.480000
0,10,49,0.300103,-100.290000
0,11,0,0.902767,-97.360000
0,11,12,0.520431,-96.360000
0,11,24,0.165097,-97.760000
0,11,35,0.775761,-97.320000
0,11,47,0.377425,-96.030000
0,11,58,0.994089,-97.280000
0,12,10,0.600753,-97.560000
0,12,22,0.213418,-99.190000
0,12,33,0.822081,-98.280000
0,12,45,0.434745,-97.630000
0,12,57,0.037409,-98.060000
0,13,8,0.637073,-95.800000
0,13,20,0.254737,-98.240000
0,13,31,0.860401,-94.280000
0,13,43,0.463065,-98.470000
0,13,55,0.066728,-97.130000
0,14,6,0.682393,-98.960000
0,14,18,0.291057,-95.920000
0,14,29,0.900721,-99.220000
0,14,41,0.510385,-96.940000
0,14,53,0.118049,-98.740000
0,15,4,0.726713,-94.360000
0,15,16,0.335376,-96.880000
0,15,27,0.940040,-98.060000
0,15,39,0.544704,-97.020000
0,15,51,0.149368,-98.330000
0,16,2,0.755032,-101.670000
0,16,14,0.360695,-96.920000
0,16,25,0.968359,-96.490000
0,16,37,0.571023,-94.550000
0,16,49,0.168686,-94.010000
0,17,0,0.772350,-100.460000
0,17,12,0.377014,-96.490000
0,17,23,0.993678,-99.460000
0,17,35,0.598342,-96.170000
0,17,47,0.201005,-94.900000
0,17,58,0.802669,-100.000000
0,18,10,0.410333,-96.750000
0,18,22,0.015997,-94.280000
0,18,33,0.621661,-94.530000
0,18,45,0.227324,-99.660000
0,18,56,0.832988,-96.680000
0,19,8,0.443653,-100.720000
0,19,20,0.050316,-93.960000
0,19,31,0.658980,-94.750000
0,19,43,0.263644,-96.970000
0,19,54,0.868308,-98.930000
0,20,6,0.474972,-98.160000
0,20,18,0.089636,-99.640000
0,20,29,0.697300,-101.210000
0,20,41,0.305964,-96.940000
0,20,52,0.913628,-99.550000
0,21,4,0.515291,-96.050000
0,21,16,0.121955,-96.200000
0,21,27,0.748620,-95.250000
0,21,39,0.357284,-97.490000
0,21,50,0.965948,-96.980000
0,22,2,0.568612,-95.790000
0,22,14,0.180276,-97.030000
0,22,25,0.782939,-101.040000
0,22,37,0.390604,-96.690000
0,22,48,0.996267,-99.600000
0,23,0,0.604931,-98.610000
0,23,12,0.209595,-96.400000
0,23,23,0.817259,-99.450000
0,23,35,0.424923,-97.150000
0,23,47,0.040587,-96.950000
0,23,58,0.651251,-96.410000
0,24,10,0.253915,-100.620000
0,24,21,0.860579,-95.710000
0,24,33,0.463243,-95.830000
0,24,45,0.070906,-99.470000
0,24,56,0.680571,-97.420000
0,25,8,0.288234,-96.920000
0,25,19,0.893898,-98.430000
0,25,31,0.499562,-98.120000
0,25,43,0.106226,-95.320000
0,25,54,0.715890,-95.170000
0,26,6,0.327554,-97.270000
0,26,17,0.934218,-96.510000
0,26,29,0.540882,-95.580000
0,26,41,0.149546,-97.810000
0,26,52,0.752209,-98.630000
0,27,4,0.347873,-96.530000
0,27,15,0.955536,-95.070000
0,27,27,0.574201,-95.830000
0,27,39,0.181865,-97.450000
0,27,50,0.792529,-98.280000
0,28,2,0.402193,-97.820000
0,28,14,0.011857,-96.750000
0,28,25,0.617521,-98.680000
0,28,37,0.225185,-93.270000
0,28,48,0.830849,-94.510000
0,29,0,0.437512,-98.970000
0,29,12,0.039176,-98.330000
0,29,23,0.648840,-96.780000
0,29,35,0.265504,-96.390000
0,29,46,0.874168,-97.730000
0,29,58,0.481833,-95.970000
0,30,10,0.093497,-93.510000
0,30,21,0.690160,-97.840000
0,30,33,0.297824,-102.410000
0,30,44,0.906487,-96.120000
0,30,56,0.514152,-94.970000
0,31,8,0.129816,-98.470000
0,31,19,0.740480,-99.730000
0,31,31,0.372145,-95.100000
0,31,42,0.983809,-99.170000
0,31,54,0.589473,-97.990000
0,32,6,0.197137,-96.800000
0,32,17,0.802801,-96.690000
0,32,29,0.409465,-98.470000
0,32,41,0.019129,-94.500000
0,32,52,0.627793,-94.380000
0,33,4,0.234457,-98.300000
0,33,15,0.840121,-96.560000
0,33,27,0.454785,-96.360000
0,33,39,0.062449,-96.890000
0,33,50,0.671113,-101.100000
0,34,2,0.279777,-97.520000
0,34,13,0.878440,-99.170000
0,34,25,0.493104,-93.190000
0,34,37,0.099768,-97.360000
0,34,48,0.709433,-99.200000
0,35,0,0.319097,-98.520000
0,35,11,0.926760,-98.130000
0,35,23,0.532424,-99.160000
0,35,35,0.139088,-97.370000
0,35,46,0.743752,-99.480000
0,35,58,0.350416,-97.350000
0,36,9,0.957079,-96.920000
0,36,21,0.568744,-98.810000
0,36,33,0.175407,-96.800000
0,36,44,0.784071,-95.080000
0,36,56,0.390736,-97.940000
0,37,7,0.994399,-97.970000
0,37,19,0.607063,-97.980000
0,37,31,0.213727,-92.730000
0,37,42,0.819391,-98.620000
0,37,54,0.429055,-95.150000
0,38,6,0.035719,-96.030000
0,38,17,0.644383,-100.820000
0,38,29,0.250047,-99.790000
0,38,40,0.857711,-97.490000
0,38,52,0.467375,-94.950000
0,39,4,0.074039,-97.650000
0,39,15,0.680702,-99.300000
0,39,27,0.285366,-96.250000
0,39,38,0.882030,-96.650000
0,39,50,0.491693,-100.840000
0,40,2,0.102357,-93.360000
0,40,13,0.712022,-96.410000
0,40,25,0.317686,-97.680000
0,40,36,0.922349,-96.760000
0,40,48,0.523013,-96.940000
0,41,0,0.130677,-98.380000
0,41,11,0.735340,-97.480000
0,41,23,0.349005,-101.900000
0,41,34,0.976670,-95.810000
0,41,46,0.589334,-95.860000
0,41,58,0.199998,-96.880000
0,42,9,0.806662,-97.460000
0,42,21,0.423326,-95.830000
0,42,33,0.030990,-95.700000
0,42,44,0.638654,-97.550000
0,42,56,0.246318,-95.830000
0,43,7,0.853982,-98.200000
0,43,19,0.461646,-98.200000
0,43,31,0.068310,-98.650000
0,43,42,0.680974,-96.410000
0,43,54,0.288638,-97.490000
0,44,5,0.894301,-97.500000
0,44,17,0.500966,-99.270000
0,44,29,0.130630,-97.650000
0,44,40,0.737295,-93.470000
0,44,52,0.343958,-95.930000
0,45,3,0.945622,-98.160000
0,45,15,0.554286,-95.890000
0,45,27,0.164950,-97.800000
0,45,38,0.762613,-99.300000
0,45,50,0.370277,-97.090000
0,46,1,0.975941,-96.900000
0,46,13,0.588605,-99.510000
0,46,25,0.198269,-100.290000
0,46,36,0.803933,-94.960000
0,46,48,0.416597,-96.970000
0,47,0,0.013261,-93.960000
0,47,11,0.626925,-97.930000
0,47,23,0.236589,-97.070000
0,47,34,0.844253,-96.380000
0,47,46,0.453917,-98.630000
0,47,58,0.060581,-96.390000
0,48,9,0.713247,-91.890000
0,48,21,0.322911,-97.410000
0,48,32,0.924575,-98.810000
0,48,44,0.534239,-95.480000
0,48,56,0.132902,-97.500000
0,49,7,0.737566,-97.070000
0,49,19,0.349230,-100.490000
0,49,30,0.947894,-95.800000
0,49,42,0.564558,-96.720000
0,49,54,0.171222,-95.580000
0,50,5,0.776886,-94.760000
0,50,17,0.379550,-96.880000
0,50,28,0.986213,-94.360000
0,50,40,0.587877,-94.190000
0,50,52,0.185540,-97.850000
0,51,3,0.798204,-96.080000
0,51,15,0.405869,-98.120000
0,51,27,0.015532,-97.900000
0,51,38,0.659198,-97.650000
0,51,50,0.271863,-97.600000
0,52,1,0.873526,-99.040000
0,52,13,0.477190,-99.140000
0,52,25,0.078854,-98.310000
0,52,36,0.684517,-98.780000
0,52,48,0.293181,-95.970000
0,52,59,0.891844,-97.640000
0,53,11,0.501509,-99.220000
0,53,23,0.111173,-98.150000
0,53,34,0.737838,-100.040000
0,53,46,0.351502,-99.250000
0,53,57,0.956166,-96.000000
0,54,9,0.563829,-98.330000
0,54,21,0.168493,-97.910000
0,54,32,0.774157,-97.700000
0,54,44,0.375821,-93.430000
0,54,55,0.977484,-98.320000
0,55,7,0.589149,-96.570000
0,55,19,0.194812,-93.390000
0,55,30,0.795475,-97.550000
0,55,42,0.410140,-98.590000
0,55,54,0.018804,-98.210000
0,56,5,0.626468,-96.370000
0,56,17,0.236132,-96.850000
0,56,28,0.844796,-99.470000
0,56,40,0.453460,-96.900000
0,56,52,0.052124,-98.410000
0,57,3,0.658787,-97.630000
0,57,15,0.265451,-98.030000
0,57,26,0.871115,-96.970000
0,57,38,0.472778,-97.780000
0,57,50,0.081442,-98.540000
0,58,1,0.686106,-97.930000
0,58,13,0.292770,-97.090000
0,58,24,0.901434,-100.050000
0,58,36,0.507098,-98.990000
0,58,48,0.118762,-98.930000
0,58,59,0.724426,-96.850000
0,59,11,0.331089,-95.080000
0,59,22,0.928753,-97.800000
0,59,34,0.531416,-99.240000
0,59,46,0.135080,-97.450000
0,59,57,0.738744,-96.600000
1,0,9,0.688427,-93.600000
1,0,21,0.299092,-98.540000
1,0,32,0.906755,-100.860000
1,0,44,0.515419,-94.130000
1,0,56,0.125083,-98.560000
1,1,7,0.738748,-100.040000
1,1,19,0.348412,-93.470000
1,1,30,0.989078,-99.250000
1,1,42,0.586741,-95.170000
1,1,54,0.188405,-98.830000
1,2,5,0.799068,-97.270000
1,2,17,0.406733,-98.040000
1,2,29,0.018397,-97.680000
1,2,40,0.633061,-98.220000
1,2,52,0.238725,-98.300000
1,3,3,0.839388,-95.410000
1,3,15,0.446052,-96.920000
1,3,27,0.057716,-100.300000
1,3,38,0.656380,-97.390000
1,3,50,0.259043,-100.040000
1,4,1,0.865707,-101.720000
1,4,13,0.470371,-96.660000
1,4,25,0.074035,-97.120000
1,4,36,0.681699,-97.250000
1,4,48,0.288363,-96.230000
1,4,59,0.890026,-95.530000
1,5,11,0.503690,-97.270000
1,5,23,0.109354,-98.720000
1,5,34,0.706017,-98.540000
1,5,46,0.311681,-101.100000
1,5,57,0.919345,-98.170000
1,6,9,0.523009,-95.810000
1,6,21,0.134673,-96.210000
1,6,32,0.742337,-97.820000
1,6,44,0.348001,-96.380000
1,6,55,0.954665,-97.850000
1,7,7,0.558328,-95.770000
1,7,19,0.162992,-97.450000
1,7,30,0.766656,-96.220000
1,7,42,0.369319,-96.150000
1,7,53,0.975983,-96.120000
1,8,5,0.577647,-98.730000
1,8,17,0.182311,-95.250000
1,8,28,0.795975,-97.870000
1,8,40,0.404639,-97.250000
1,8,52,0.012303,-97.280000
1,9,3,0.618967,-97.220000
1,9,15,0.225630,-94.480000
1,9,26,0.832294,-98.880000
1,9,38,0.444959,-98.440000
1,9,50,0.047622,-97.040000
1,10,1,0.663287,-98.720000
1,10,13,0.264950,-94.680000
1,10,24,0.871614,-99.860000
1,10,36,0.477278,-97.470000
1,10,48,0.078941,-99.520000
1,10,59,0.690606,-97.770000
1,11,11,0.291269,-97.140000
1,11,22,0.886932,-96.810000
1,11,34,0.510597,-95.740000
1,11,46,0.119261,-96.280000
1,11,57,0.730925,-99.540000
1,12,9,0.343589,-97.350000
1,12,20,0.947253,-97.470000
1,12,32,0.556917,-96.390000
1,12,44,0.160581,-98.300000
1,12,55,0.765244,-96.680000
1,13,7,0.374908,-92.930000
1,13,18,0.978572,-97.480000
1,13,30,0.589236,-99.780000
1,13,42,0.199901,-96.420000
1,13,53,0.807564,-95.580000
1,14,5,0.415228,-94.890000
1,14,17,0.013892,-97.380000
1,14,28,0.627556,-94.160000
1,14,40,0.237220,-94.710000
1,14,51,0.843884,-98.550000
1,15,3,0.450548,-98.000000
1,15,15,0.160217,-96.900000
1,15,26,0.772882,-96.360000
1,15,38,0.381546,-100.260000
1,15,49,0.986209,-97.580000
1,16,1,0.590873,-95.550000
1,16,13,0.198537,-97.430000
1,16,24,0.810201,-95.600000
1,16,36,0.415865,-99.460000
1,16,48,0.007528,-94.500000
1,16,59,0.618192,-98.320000
1,17,11,0.230856,-93.620000
1,17,22,0.840520,-96.840000
1,17,34,0.454185,-96.560000
1,17,46,0.055848,-95.950000
1,17,57,0.664512,-92.330000
1,18,9,0.267176,-97.090000
1,18,20,0.873840,-101.860000
1,18,32,0.478504,-96.150000
1,18,44,0.076167,-97.950000
1,18,55,0.682831,-100.370000
1,19,7,0.289495,-96.400000
1,19,18,0.896158,-97.280000
1,19,30,0.500822,-94.980000
1,19,42,0.105486,-94.870000
1,19,53,0.711150,-97.650000
1,20,5,0.347816,-95.800000
1,20,16,0.951479,-94.540000
1,20,28,0.559143,-98.180000
1,20,40,0.167807,-96.570000
1,20,51,0.777471,-96.860000
1,21,3,0.390135,-100.020000
1,21,14,0.999799,-98.920000
1,21,26,0.605463,-96.970000
1,21,38,0.238128,-101.850000
1,21,49,0.846792,-102.010000
1,22,1,0.460456,-94.320000
1,22,13,0.066121,-97.920000
1,22,24,0.673784,-98.340000
1,22,36,0.278448,-93.270000
1,22,47,0.890112,-98.600000
1,22,59,0.497776,-96.620000
1,23,11,0.099440,-97.350000
1,23,22,0.704103,-96.510000
1,23,34,0.312768,-97.110000
1,23,45,0.920431,-96.230000
1,23,57,0.529095,-96.130000
1,24,9,0.135759,-98.170000
1,24,20,0.743423,-98.490000
1,24,32,0.343087,-96.690000
1,24,43,0.946750,-97.480000
1,24,55,0.549414,-98.380000
1,25,7,0.155078,-99.500000
1,25,18,0.760742,-99.920000
1,25,30,0.369405,-98.490000
1,25,41,0.978069,-97.240000
1,25,53,0.588734,-98.300000
1,26,5,0.194397,-98.830000
1,26,16,0.792061,-98.070000
1,26,28,0.399724,-96.630000
1,26,40,0.008389,-95.740000
1,26,51,0.613052,-95.240000
1,27,3,0.217716,-99.150000
1,27,14,0.826380,-98.240000
1,27,26,0.426044,-94.470000
1,27,38,0.036707,-97.350000
1,27,49,0.644372,-97.580000
1,28,1,0.248035,-99.120000
1,28,12,0.837698,-95.780000
1,28,24,0.448362,-97.930000
1,28,36,0.061027,-98.170000
1,28,47,0.656690,-99.010000
1,28,59,0.264354,-96.450000
1,29,10,0.874018,-94.140000
1,29,22,0.482682,-97.660000
1,29,34,0.067344,-97.430000
1,29,45,0.673008,-97.080000
1,29,57,0.284672,-97.070000
1,30,8,0.987341,-95.620000
1,30,20,0.916024,-98.930000
1,30,32,0.796703,-100.590000
1,30,44,0.678383,-100.630000
1,30,56,0.699070,-95.920000
1,31,8,0.438742,-97.930000
1,31,20,0.385425,-98.690000
1,31,32,0.209102,-98.800000
1,31,44,0.079781,-97.840000
1,31,55,0.988461,-99.930000
1,32,7,0.767135,-95.520000
1,32,19,0.391800,-95.210000
1,32,30,0.982463,-99.700000
1,32,42,0.580126,-96.430000
1,32,54,0.180790,-95.630000
1,33,5,0.774453,-93.800000
1,33,17,0.368116,-98.780000
1,33,28,0.956779,-95.190000
1,33,40,0.550442,-99.030000
1,33,52,0.149106,-97.280000
1,34,3,0.739769,-99.850000
1,34,15,0.337432,-97.850000
1,34,26,0.936095,-93.970000
1,34,38,0.526758,-101.100000
1,34,50,0.119421,-94.240000
1,35,1,0.712084,-98.690000
1,35,13,0.309748,-96.290000
1,35,24,0.901411,-96.240000
1,35,36,0.497074,-98.080000
1,35,48,0.089737,-95.800000
1,35,59,0.684400,-93.450000
1,36,11,0.275063,-99.220000
1,36,22,0.867726,-97.100000
1,36,34,0.462389,-96.330000
1,36,46,0.052052,-98.540000
1,36,57,0.642715,-97.540000
1,37,9,0.233378,-98.520000
1,37,20,0.829041,-94.810000
1,37,32,0.422705,-97.980000
1,37,44,0.013368,-95.880000
1,37,55,0.604031,-96.330000
1,38,7,0.200694,-95.440000
1,38,18,0.795357,-96.990000
1,38,30,0.388020,-97.150000
1,38,41,0.982683,-95.810000
1,38,53,0.586347,-97.020000
1,39,5,0.181010,-96.600000
1,39,16,0.772673,-99.070000
1,39,28,0.364336,-96.630000
1,39,39,0.952999,-97.120000
1,39,51,0.544662,-97.740000
1,40,3,0.136325,-98.860000
1,40,14,0.730988,-99.080000
1,40,26,0.323651,-95.970000
1,40,37,0.915314,-96.560000
1,40,49,0.519978,-94.890000
1,41,1,0.114641,-100.210000
1,41,12,0.707304,-97.760000
1,41,24,0.297967,-101.050000
1,41,35,0.892630,-97.400000
1,41,47,0.493294,-94.820000
1,41,59,0.091957,-99.850000
1,42,10,0.688621,-99.520000
1,42,22,0.278284,-101.070000
1,42,33,0.872946,-98.130000
1,42,45,0.464610,-99.000000
1,42,57,0.066273,-98.950000
1,43,8,0.658936,-96.970000
1,43,20,0.246599,-99.910000
1,43,31,0.838262,-95.060000
1,43,43,0.433925,-96.160000
1,43,55,0.023588,-95.370000
1,44,6,0.615251,-96.990000
1,44,18,0.207914,-92.920000
1,44,29,0.803577,-97.730000
1,44,41,0.399240,-98.150000
1,44,52,0.996904,-98.450000
1,45,4,0.587567,-98.510000
1,45,16,0.177230,-98.930000
1,45,27,0.769893,-97.530000
1,45,39,0.365556,-97.570000
1,45,50,0.961219,-99.610000
1,46,2,0.554883,-96.570000
1,46,14,0.152546,-99.030000
1,46,25,0.742208,-98.310000
1,46,37,0.341872,-95.380000
1,46,48,0.935535,-99.730000
1,47,0,0.524198,-97.640000
1,47,12,0.118861,-98.900000
1,47,23,0.705524,-97.210000
1,47,35,0.294187,-98.640000
1,47,46,0.888850,-96.460000
1,47,58,0.483513,-98.470000
1,48,10,0.080176,-100.760000
1,48,21,0.667840,-98.360000
1,48,33,0.260502,-96.010000
1,48,44,0.857166,-98.620000
1,48,56,0.450829,-97.140000
1,49,8,0.046492,-97.310000
1,49,19,0.641155,-96.850000
1,49,31,0.234818,-97.890000
1,49,42,0.834482,-99.410000
1,49,54,0.427145,-98.380000
1,50,6,0.025808,-97.980000
1,50,17,0.614471,-95.290000
1,50,29,0.210135,-101.470000
1,50,40,0.811798,-95.650000
1,50,52,0.400461,-98.040000
1,51,3,0.992124,-99.570000
1,51,15,0.585787,-102.370000
1,51,27,0.181450,-95.240000
1,51,38,0.786114,-97.530000
1,51,50,0.411779,-100.360000
1,52,2,0.026443,-100.920000
1,52,13,0.632107,-96.700000
1,52,25,0.238770,-98.490000
1,52,36,0.845435,-96.890000
1,52,48,0.464099,-98.330000
1,53,0,0.072763,-95.850000
1,53,11,0.680427,-97.490000
1,53,23,0.275090,-97.730000
1,53,34,0.882754,-97.960000
1,53,46,0.477417,-99.820000
1,53,58,0.062080,-94.950000
1,54,9,0.681745,-100.360000
1,54,21,0.289408,-98.230000
1,54,32,0.894072,-97.280000
1,54,44,0.492735,-99.340000
1,54,56,0.104400,-96.800000
1,55,7,0.717064,-98.020000
1,55,19,0.328728,-95.020000
1,55,30,0.928391,-93.800000
1,55,42,0.516054,-96.930000
1,55,54,0.126719,-97.960000
1,56,5,0.737382,-95.550000
1,56,17,0.346046,-94.450000
1,56,28,0.946710,-97.580000
1,56,40,0.552374,-94.650000
1,56,52,0.158038,-97.720000
1,57,3,0.743701,-95.140000
1,57,15,0.356365,-93.750000
1,57,26,0.968029,-95.050000
1,57,38,0.574693,-96.110000
1,57,50,0.180357,-97.240000
1,58,1,0.774019,-99.430000
1,58,13,0.380683,-93.940000
1,58,24,0.987347,-96.900000
1,58,36,0.597011,-102.840000
1,58,48,0.200675,-97.650000
1,58,59,0.796338,-96.470000
1,59,11,0.402002,-96.630000
1,59,23,0.008666,-97.210000
1,59,34,0.616330,-95.120000
1,59,46,0.221993,-95.680000
1,59,57,0.817657,-95.070000
2,0,9,0.824344,-95.600000
2,0,21,0.417006,-97.310000
2,0,33,0.028671,-97.350000
2,0,44,0.635334,-94.990000
2,0,56,0.252999,-97.520000
2,1,7,0.857663,-97.870000
2,1,19,0.471327,-97.780000
2,1,31,0.083992,-95.940000
2,1,42,0.729657,-95.830000
2,1,54,0.353322,-95.580000
2,2,5,0.959986,-96.660000
2,2,17,0.565650,-96.180000
2,2,29,0.153313,-97.530000
2,2,40,0.756976,-97.240000
2,2,52,0.363640,-94.920000
2,3,3,0.950303,-95.660000
2,3,15,0.556967,-94.860000
2,3,27,0.168631,-97.810000
2,3,38,0.775295,-98.600000
2,3,50,0.380959,-100.160000
2,4,1,0.990623,-96.130000
2,4,13,0.597287,-96.520000
2,4,25,0.205951,-95.440000
2,4,36,0.813614,-96.450000
2,4,48,0.400277,-96.700000
2,5,0,0.009941,-97.120000
2,5,11,0.615605,-97.260000
2,5,23,0.224269,-94.350000
2,5,34,0.830933,-96.810000
2,5,46,0.439597,-96.700000
2,5,58,0.040260,-100.590000
2,6,9,0.643924,-95.370000
2,6,21,0.249588,-96.850000
2,6,32,0.858252,-96.050000
2,6,44,0.464916,-94.440000
2,6,56,0.068579,-99.040000
2,7,7,0.672243,-96.680000
2,7,19,0.293908,-93.770000
2,7,30,0.896572,-94.180000
2,7,42,0.503235,-97.000000
2,7,54,0.089898,-94.730000
2,8,5,0.696562,-97.320000
2,8,17,0.300226,-100.630000
2,8,28,0.909890,-96.960000
2,8,40,0.516553,-98.420000
2,8,52,0.124218,-94.800000
2,9,3,0.732881,-98.410000
2,9,15,0.337545,-102.310000
2,9,26,0.941209,-96.010000
2,9,38,0.547873,-95.580000
2,9,50,0.151536,-93.750000
2,10,1,0.755200,-96.240000
2,10,13,0.364864,-96.420000
2,10,24,0.974528,-98.530000
2,10,36,0.581192,-96.870000
2,10,48,0.185856,-97.550000
2,10,59,0.787519,-97.320000
2,11,11,0.394183,-94.710000
2,11,23,0.000847,-96.380000
2,11,34,0.613511,-96.040000
2,11,46,0.249177,-100.330000
2,11,57,0.857841,-100.280000
2,12,9,0.472505,-98.190000
2,12,21,0.079169,-98.850000
2,12,32,0.689833,-92.930000
2,12,44,0.299497,-96.810000
2,12,55,0.901161,-96.880000
2,13,7,0.501824,-97.680000
2,13,19,0.108488,-98.620000
2,13,30,0.719152,-94.610000
2,13,42,0.327816,-98.590000
2,13,53,0.916479,-97.640000
2,14,5,0.524143,-97.750000
2,14,17,0.134807,-96.180000
2,14,28,0.739470,-101.630000
2,14,40,0.345134,-93.390000
2,14,51,0.955799,-97.290000
2,15,3,0.561462,-97.180000
2,15,15,0.169127,-99.060000
2,15,26,0.775790,-96.250000
2,15,38,0.384454,-98.820000
2,15,49,0.996118,-93.640000
2,16,1,0.595782,-102.140000
2,16,13,0.200446,-94.090000
2,16,24,0.811110,-99.170000
2,16,36,0.419774,-93.790000
2,16,48,0.025437,-96.300000
2,16,59,0.636101,-97.470000
2,17,11,0.242765,-94.060000
2,17,22,0.849429,-96.160000
2,17,34,0.458093,-96.210000
2,17,46,0.059757,-92.320000
2,17,57,0.659420,-94.680000
2,18,9,0.264084,-95.900000
2,18,20,0.868748,-97.820000
2,18,32,0.477412,-95.140000
2,18,44,0.085075,-94.840000
2,18,55,0.685739,-99.560000
2,19,7,0.290403,-99.080000
2,19,18,0.892066,-96.560000
2,19,30,0.497730,-96.280000
2,19,42,0.105394,-97.470000
2,19,53,0.715058,-94.870000
2,20,5,0.380725,-96.580000
2,20,16,0.987389,-98.180000
2,20,28,0.596053,-99.840000
2,20,40,0.201717,-97.720000
2,20,51,0.810381,-97.860000
2,21,3,0.422045,-95.030000
2,21,15,0.031709,-96.340000
2,21,26,0.646373,-93.880000
2,21,38,0.249037,-97.910000
2,21,49,0.863701,-100.460000
2,22,1,0.472365,-101.680000
2,22,13,0.089030,-96.150000
2,22,24,0.684693,-97.450000
2,22,36,0.295357,-97.130000
2,22,47,0.908021,-95.580000
2,22,59,0.505685,-97.200000
2,23,11,0.130350,-98.110000
2,23,22,0.727013,-97.570000
2,23,34,0.336677,-98.930000
2,23,45,0.942341,-99.700000
2,23,57,0.547005,-100.110000
2,24,9,0.149668,-98.110000
2,24,20,0.760332,-101.250000
2,24,32,0.358996,-98.220000
2,24,43,0.963659,-93.650000
2,24,55,0.577324,-99.310000
2,25,7,0.177987,-99.250000
2,25,18,0.781651,-93.990000
2,25,30,0.390315,-97.730000
2,25,41,0.994978,-98.380000
2,25,53,0.593642,-96.890000
2,26,5,0.201306,-93.560000
2,26,16,0.808970,-99.340000
2,26,28,0.414634,-95.340000
2,26,40,0.020298,-99.720000
2,26,51,0.627962,-93.430000
2,27,3,0.247626,-95.460000
2,27,14,0.860290,-98.540000
2,27,26,0.472954,-96.470000
2,27,38,0.077618,-98.040000
2,27,49,0.683282,-100.400000
2,28,1,0.292946,-96.090000
2,28,12,0.901610,-95.780000
2,28,24,0.508274,-100.730000
2,28,36,0.113938,-101.360000
2,28,47,0.720602,-92.270000
2,28,59,0.329266,-100.790000
2,29,10,0.933929,-95.830000
2,29,22,0.544593,-95.660000
2,29,34,0.149257,-97.740000
2,29,45,0.754921,-101.220000
2,29,57,0.362585,-96.260000
2,30,8,0.969249,-95.340000
2,30,20,0.576912,-95.300000
2,30,32,0.184577,-93.750000
2,30,43,0.793241,-95.690000
2,30,55,0.401905,-97.360000
2,31,7,0.006568,-96.650000
2,31,18,0.608232,-96.130000
2,31,30,0.215896,-93.690000
2,31,41,0.822560,-96.030000
2,31,53,0.446224,-99.310000
2,32,5,0.053888,-94.310000
2,32,16,0.661552,-98.780000
2,32,28,0.274217,-96.390000
2,32,39,0.880880,-95.530000
2,32,51,0.484544,-96.990000
2,33,3,0.082207,-98.290000
2,33,14,0.687871,-94.510000
2,33,26,0.314536,-98.060000
2,33,37,0.920200,-99.010000
2,33,49,0.528864,-97.170000
2,34,1,0.137528,-97.570000
2,34,12,0.743192,-96.260000
2,34,24,0.339855,-98.300000
2,34,35,0.941519,-100.270000
2,34,47,0.551183,-98.390000
2,34,59,0.158846,-98.970000
2,35,10,0.762510,-99.880000
2,35,22,0.367174,-97.280000
2,35,33,0.972838,-99.240000
2,35,45,0.588502,-96.180000
2,35,57,0.199166,-96.690000
2,36,8,0.803830,-96.530000
2,36,20,0.403493,-97.290000
2,36,32,0.009157,-97.360000
2,36,43,0.617821,-95.060000
2,36,55,0.228486,-99.830000
2,37,6,0.835149,-96.260000
2,37,18,0.442813,-97.580000
2,37,30,0.048477,-97.230000
2,37,41,0.654141,-97.620000
2,37,53,0.259805,-96.300000
2,38,4,0.861468,-101.350000
2,38,16,0.469132,-95.350000
2,38,28,0.073796,-99.370000
2,38,39,0.697461,-96.770000
2,38,51,0.304124,-96.350000
2,39,2,0.914789,-97.010000
