hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.892588,-97.720000
0,0,22,0.502252,-101.020000
0,0,34,0.106916,-97.780000
0,0,45,0.714580,-99.580000
0,0,57,0.319243,-98.320000
0,1,8,0.924907,-99.080000
0,1,20,0.552573,-94.240000
0,1,32,0.158237,-96.880000
0,1,43,0.768900,-96.270000
0,1,55,0.374564,-96.910000
0,2,6,0.981228,-95.190000
0,2,18,0.587892,-94.970000
0,2,30,0.198556,-97.190000
0,2,41,0.812220,-100.150000
0,2,53,0.425885,-98.780000
0,3,5,0.039549,-95.370000
0,3,16,0.645213,-96.980000
0,3,28,0.251876,-93.100000
0,3,39,0.856540,-94.830000
0,3,51,0.459204,-94.920000
0,4,3,0.069868,-98.300000
0,4,14,0.680532,-101.080000
0,4,26,0.288196,-97.860000
0,4,37,0.893860,-96.290000
0,4,49,0.500524,-99.370000
0,5,1,0.112188,-93.370000
0,5,12,0.709851,-97.990000
0,5,24,0.317515,-95.530000
0,5,35,0.929179,-98.630000
0,5,47,0.538843,-99.320000
0,5,59,0.143507,-97.210000
0,6,10,0.754171,-95.460000
0,6,22,0.363835,-96.940000
0,6,33,0.969499,-96.740000
0,6,45,0.579163,-95.590000
0,6,57,0.187827,-95.410000
0,7,8,0.793491,-100.270000
0,7,20,0.403155,-95.800000
0,7,32,0.010818,-99.530000
0,7,43,0.620483,-98.110000
0,7,55,0.228147,-99.310000
0,8,6,0.825810,-97.750000
0,8,18,0.430474,-98.590000
0,8,30,0.028137,-96.510000
0,8,41,0.630801,-101.780000
0,8,53,0.228464,-94.560000
0,9,4,0.838128,-97.840000
0,9,16,0.443792,-95.630000
0,9,28,0.050456,-98.320000
0,9,39,0.655119,-97.080000
0,9,51,0.269784,-92.030000
0,10,2,0.867447,-94.960000
0,10,14,0.474111,-95.050000
0,10,26,0.086775,-96.820000
0,10,37,0.692439,-96.450000
0,10,49,0.300103,-96.300000
0,11,0,0.902767,-98.340000
0,11,12,0.520431,-97.510000
0,11,24,0.165097,-97.480000
0,11,35,0.775761,-96.840000
0,11,47,0.377425,-96.610000
0,11,58,0.994089,-97.680000
0,12,10,0.600753,-100.300000
0,12,22,0.213418,-99.510000
0,12,33,0.822081,-95.120000
0,12,45,0.434745,-95.140000
0,12,57,0.037409,-95.730000
0,13,8,0.637073,-97.190000
0,13,20,0.254737,-97.750000
0,13,31,0.860401,-98.220000
0,13,43,0.463065,-99.570000
0,13,55,0.066728,-96.400000
0,14,6,0.682393,-96.400000
0,14,18,0.291057,-97.260000
0,14,29,0.900721,-95.650000
0,14,41,0.510385,-95.370000
0,14,53,0.118049,-95.790000
0,15,4,0.726713,-101.890000
0,15,16,0.335376,-99.430000
0,15,27,0.940040,-96.490000
0,15,39,0.544704,-93.970000
0,15,51,0.149368,-98.260000
0,16,2,0.755032,-99.060000
0,16,14,0.360695,-99.320000
0,16,25,0.968359,-95.540000
0,16,37,0.571023,-97.530000
0,16,49,0.168686,-98.940000
0,17,0,0.772350,-99.700000
0,17,12,0.377014,-97.490000
0,17,23,0.993678,-97.230000
0,17,35,0.598342,-96.330000
0,17,47,0.201005,-95.620000
0,17,58,0.802669,-96.780000
0,18,10,0.410333,-103.990000
0,18,22,0.015997,-97.630000
0,18,33,0.621661,-98.220000
0,18,45,0.227324,-99.810000
0,18,56,0.832988,-100.960000
0,19,8,0.443653,-97.070000
0,19,20,0.050316,-98.900000
0,19,31,0.658980,-94.450000
0,19,43,0.263644,-99.140000
0,19,54,0.868308,-97.720000
0,20,6,0.474972,-95.800000
0,20,18,0.089636,-100.370000
0,20,29,0.697300,-94.960000
0,20,41,0.305964,-97.180000
0,20,52,0.913628,-93.880000
0,21,4,0.515291,-95.370000
0,21,16,0.121955,-94.550000
0,21,27,0.748620,-98.570000
0,21,39,0.357284,-97.160000
0,21,50,0.965948,-93.310000
0,22,2,0.568612,-99.310000
0,22,14,0.180276,-95.270000
0,22,25,0.782939,-98.660000
0,22,37,0.390604,-96.270000
0,22,48,0.996267,-94.920000
0,23,0,0.604931,-95.620000
0,23,12,0.209595,-97.660000
0,23,23,0.817259,-101.370000
0,23,35,0.424923,-96.410000
0,23,47,0.040587,-95.890000
0,23,58,0.651251,-99.830000
0,24,10,0.253915,-97.630000
0,24,21,0.860579,-93.880000
0,24,33,0.463243,-95.180000
0,24,45,0.070906,-99.740000
0,24,56,0.680571,-92.960000
0,25,8,0.288234,-96.230000
0,25,19,0.893898,-93.060000
0,25,31,0.499562,-98.470000
0,25,43,0.106226,-99.490000
0,25,54,0.715890,-97.890000
0,26,6,0.327554,-96.250000
0,26,17,0.934218,-99.620000
0,26,29,0.540882,-101.630000
0,26,41,0.149546,-95.680000
0,26,52,0.752209,-98.810000
0,27,4,0.347873,-95.390000
0,27,15,0.955536,-95.700000
0,27,27,0.574201,-96.420000
0,27,39,0.181865,-96.160000
0,27,50,0.792529,-99.010000
0,28,2,0.402193,-95.560000
0,28,14,0.011857,-96.300000
0,28,25,0.617521,-93.510000
0,28,37,0.225185,-97.650000
0,28,48,0.830849,-98.850000
0,29,0,0.437512,-98.320000
0,29,12,0.039176,-99.450000
0,29,23,0.648840,-100.590000
0,29,35,0.265504,-96.920000
0,29,46,0.874168,-97.040000
0,29,58,0.481833,-93.770000
0,30,10,0.093497,-102.270000
0,30,21,0.690160,-95.480000
0,30,33,0.297824,-96.560000
0,30,44,0.906487,-94.680000
0,30,56,0.514152,-96.590000
0,31,8,0.129816,-98.490000
0,31,19,0.740480,-97.000000
0,31,31,0.372145,-94.740000
0,31,42,0.983809,-93.620000
0,31,54,0.589473,-93.730000
0,32,6,0.197137,-94.320000
0,32,17,0.802801,-96.270000
0,32,29,0.409465,-98.520000
0,32,41,0.019129,-95.740000
0,32,52,0.627793,-94.040000
0,33,4,0.234457,-94.160000
0,33,15,0.840121,-96.260000
0,33,27,0.454785,-94.550000
0,33,39,0.062449,-95.870000
0,33,50,0.671113,-93.800000
0,34,2,0.279777,-98.960000
0,34,13,0.878440,-100.610000
0,34,25,0.493104,-97.570000
0,34,37,0.099768,-101.600000
0,34,48,0.709433,-91.910000
0,35,0,0.319097,-99.400000
0,35,11,0.926760,-95.770000
0,35,23,0.532424,-98.340000
0,35,35,0.139088,-95.490000
0,35,46,0.743752,-97.010000
0,35,58,0.350416,-100.500000
0,36,9,0.957079,-96.490000
0,36,21,0.568744,-97.600000
0,36,33,0.175407,-98.800000
0,36,44,0.784071,-96.690000
0,36,56,0.390736,-99.220000
0,37,7,0.994399,-97.020000
0,37,19,0.607063,-95.730000
0,37,31,0.213727,-95.280000
0,37,42,0.819391,-94.450000
0,37,54,0.429055,-99.600000
0,38,6,0.035719,-96.020000
0,38,17,0.644383,-99.260000
0,38,29,0.250047,-95.320000
0,38,40,0.857711,-96.030000
0,38,52,0.467375,-97.240000
0,39,4,0.074039,-99.390000
0,39,15,0.680702,-96.800000
0,39,27,0.285366,-96.700000
0,39,38,0.882030,-97.600000
0,39,50,0.491693,-98.630000
0,40,2,0.102357,-99.260000
0,40,13,0.712022,-99.130000
0,40,25,0.317686,-95.960000
0,40,36,0.922349,-95.390000
0,40,48,0.523013,-97.690000
0,41,0,0.130677,-95.600000
0,41,11,0.735340,-97.230000
0,41,23,0.349005,-98.690000
0,41,34,0.976670,-98.410000
0,41,46,0.589334,-99.060000
0,41,58,0.199998,-95.480000
0,42,9,0.806662,-97.210000
0,42,21,0.423326,-95.330000
0,42,33,0.030990,-99.220000
0,42,44,0.638654,-96.300000
0,42,56,0.246318,-98.280000
0,43,7,0.853982,-99.960000
0,43,19,0.461646,-98.000000
0,43,31,0.068310,-99.660000
0,43,42,0.680974,-96.340000
0,43,54,0.288638,-95.840000
0,44,5,0.894301,-98.360000
0,44,17,0.500966,-99.120000
0,44,29,0.130630,-98.460000
0,44,40,0.737295,-96.490000
0,44,52,0.343958,-93.230000
0,45,3,0.945622,-95.510000
0,45,15,0.554286,-97.760000
0,45,27,0.164950,-102.210000
0,45,38,0.762613,-98.810000
0,45,50,0.370277,-95.670000
0,46,1,0.975941,-97.710000
0,46,13,0.588605,-97.350000
0,46,25,0.198269,-97.790000
0,46,36,0.803933,-97.630000
0,46,48,0.416597,-97.600000
0,47,0,0.013261,-93.570000
0,47,11,0.626925,-97.770000
0,47,23,0.236589,-97.340000
0,47,34,0.844253,-98.430000
0,47,46,0.453917,-98.690000
0,47,58,0.060581,-96.380000
0,48,9,0.713247,-99.030000
0,48,21,0.322911,-98.400000
0,48,32,0.924575,-93.850000
0,48,44,0.534239,-97.430000
0,48,56,0.132902,-96.440000
0,49,7,0.737566,-97.970000
0,49,19,0.349230,-95.230000
0,49,30,0.947894,-96.910000
0,49,42,0.564558,-97.560000
0,49,54,0.171222,-100.680000
0,50,5,0.776886,-98.360000
0,50,17,0.379550,-97.440000
0,50,28,0.986213,-98.590000
0,50,40,0.587877,-95.110000
0,50,52,0.185540,-99.090000
0,51,3,0.798204,-99.370000
0,51,15,0.405869,-99.150000
0,51,27,0.015532,-96.490000
0,51,38,0.659198,-96.150000
0,51,50,0.271863,-98.320000
0,52,1,0.873526,-94.570000
0,52,13,0.477190,-95.630000
0,52,25,0.078854,-97.020000
0,52,36,0.684517,-102.040000
0,52,48,0.293181,-100.070000
0,52,59,0.891844,-98.520000
0,53,11,0.501509,-97.790000
0,53,23,0.111173,-92.760000
0,53,34,0.737838,-96.330000
0,53,46,0.351502,-97.040000
0,53,57,0.956166,-96.900000
0,54,9,0.563829,-95.020000
0,54,21,0.168493,-97.530000
0,54,32,0.774157,-94.350000
0,54,44,0.375821,-97.390000
0,54,55,0.977484,-96.970000
0,55,7,0.589149,-98.000000
0,55,19,0.194812,-97.180000
0,55,30,0.795475,-99.770000
0,55,42,0.410140,-95.290000
0,55,54,0.018804,-96.790000
0,56,5,0.626468,-95.770000
0,56,17,0.236132,-95.070000
0,56,28,0.844796,-96.560000
0,56,40,0.453460,-96.360000
0,56,52,0.052124,-96.610000
0,57,3,0.658787,-98.490000
0,57,15,0.265451,-98.270000
0,57,26,0.871115,-96.590000
0,57,38,0.472778,-94.560000
0,57,50,0.081442,-93.490000
0,58,1,0.686106,-99.540000
0,58,13,0.292770,-95.490000
0,58,24,0.901434,-96.270000
0,58,36,0.507098,-95.990000
0,58,48,0.118762,-96.770000
0,58,59,0.724426,-96.820000
0,59,11,0.331089,-97.490000
0,59,22,0.928753,-93.440000
0,59,34,0.531416,-94.360000
0,59,46,0.135080,-99.210000
0,59,57,0.738744,-97.890000
1,0,9,0.688427,-96.120000
1,0,21,0.299092,-96.550000
1,0,32,0.906755,-97.270000
1,0,44,0.515419,-94.070000
1,0,56,0.125083,-98.220000
1,1,7,0.738748,-96.690000
1,1,19,0.348412,-96.330000
1,1,30,0.989078,-97.980000
1,1,42,0.586741,-95.600000
1,1,54,0.188405,-95.200000
1,2,5,0.799068,-96.480000
1,2,17,0.406733,-95.580000
1,2,29,0.018397,-95.370000
1,2,40,0.633061,-96.410000
1,2,52,0.238725,-95.330000
1,3,3,0.839388,-94.620000
1,3,15,0.446052,-96.750000
1,3,27,0.057716,-98.570000
1,3,38,0.656380,-97.260000
1,3,50,0.259043,-95.530000
1,4,1,0.865707,-99.540000
1,4,13,0.470371,-97.920000
1,4,25,0.074035,-96.130000
1,4,36,0.681699,-96.110000
1,4,48,0.288363,-93.390000
1,4,59,0.890026,-99.430000
1,5,11,0.503690,-95.630000
1,5,23,0.109354,-98.910000
1,5,34,0.706017,-97.580000
1,5,46,0.311681,-95.740000
1,5,57,0.919345,-96.970000
1,6,9,0.523009,-96.920000
1,6,21,0.134673,-101.040000
1,6,32,0.742337,-96.670000
1,6,44,0.348001,-97.490000
1,6,55,0.954665,-96.880000
1,7,7,0.558328,-95.230000
1,7,19,0.162992,-99.030000
1,7,30,0.766656,-96.040000
1,7,42,0.369319,-95.920000
1,7,53,0.975983,-95.870000
1,8,5,0.577647,-99.100000
1,8,17,0.182311,-96.850000
1,8,28,0.795975,-94.180000
1,8,40,0.404639,-97.010000
1,8,52,0.012303,-97.090000
1,9,3,0.618967,-99.530000
1,9,15,0.225630,-102.210000
1,9,26,0.832294,-99.250000
1,9,38,0.444959,-98.240000
1,9,50,0.047622,-98.940000
1,10,1,0.663287,-95.390000
1,10,13,0.264950,-95.800000
1,10,24,0.871614,-96.990000
1,10,36,0.477278,-98.060000
1,10,48,0.078941,-99.540000
1,10,59,0.690606,-99.420000
1,11,11,0.291269,-99.660000
1,11,22,0.886932,-98.150000
1,11,34,0.510597,-93.700000
1,11,46,0.119261,-97.970000
1,11,57,0.730925,-95.120000
1,12,9,0.343589,-98.330000
1,12,20,0.947253,-96.730000
1,12,32,0.556917,-98.950000
1,12,44,0.160581,-96.860000
1,12,55,0.765244,-95.360000
1,13,7,0.374908,-96.030000
1,13,18,0.978572,-97.340000
1,13,30,0.589236,-99.420000
1,13,42,0.199901,-98.310000
1,13,53,0.807564,-98.940000
1,14,5,0.415228,-96.410000
1,14,17,0.013892,-100.650000
1,14,28,0.627556,-94.390000
1,14,40,0.237220,-97.100000
1,14,51,0.843884,-95.370000
1,15,3,0.450548,-98.370000
1,15,15,0.160217,-95.240000
1,15,26,0.772882,-96.030000
1,15,38,0.381546,-98.740000
1,15,49,0.986209,-97.730000
1,16,1,0.590873,-94.480000
1,16,13,0.198537,-95.190000
1,16,24,0.810201,-96.700000
1,16,36,0.415865,-96.490000
1,16,48,0.007528,-98.560000
1,16,59,0.618192,-93.880000
1,17,11,0.230856,-98.850000
1,17,22,0.840520,-95.960000
1,17,34,0.454185,-98.130000
1,17,46,0.055848,-96.960000
1,17,57,0.664512,-99.440000
1,18,9,0.267176,-96.780000
1,18,20,0.873840,-94.270000
1,18,32,0.478504,-97.940000
1,18,44,0.076167,-98.490000
1,18,55,0.682831,-93.730000
1,19,7,0.289495,-95.120000
1,19,18,0.896158,-94.310000
1,19,30,0.500822,-96.550000
1,19,42,0.105486,-98.130000
1,19,53,0.711150,-96.760000
1,20,5,0.347816,-93.250000
1,20,16,0.951479,-94.830000
1,20,28,0.559143,-95.010000
1,20,40,0.167807,-98.900000
1,20,51,0.777471,-97.300000
1,21,3,0.390135,-95.660000
1,21,14,0.999799,-99.170000
1,21,26,0.605463,-98.670000
1,21,38,0.238128,-95.960000
1,21,49,0.846792,-98.760000
1,22,1,0.460456,-96.350000
1,22,13,0.066121,-97.510000
1,22,24,0.673784,-97.760000
1,22,36,0.278448,-95.460000
1,22,47,0.890112,-92.820000
1,22,59,0.497776,-94.980000
1,23,11,0.099440,-96.390000
1,23,22,0.704103,-93.970000
1,23,34,0.312768,-96.730000
1,23,45,0.920431,-96.460000
1,23,57,0.529095,-98.220000
1,24,9,0.135759,-99.630000
1,24,20,0.743423,-97.120000
1,24,32,0.343087,-98.190000
1,24,43,0.946750,-94.660000
1,24,55,0.549414,-100.190000
1,25,7,0.155078,-98.330000
1,25,18,0.760742,-97.520000
1,25,30,0.369405,-96.900000
1,25,41,0.978069,-95.330000
1,25,53,0.588734,-99.030000
1,26,5,0.194397,-95.460000
1,26,16,0.792061,-94.230000
1,26,28,0.399724,-97.560000
1,26,40,0.008389,-97.710000
1,26,51,0.613052,-98.100000
1,27,3,0.217716,-96.330000
1,27,14,0.826380,-101.650000
1,27,26,0.426044,-98.490000
1,27,38,0.036707,-98.420000
1,27,49,0.644372,-97.840000
1,28,1,0.248035,-96.790000
1,28,12,0.837698,-100.420000
1,28,24,0.448362,-93.840000
1,28,36,0.061027,-96.990000
1,28,47,0.656690,-99.540000
1,28,59,0.264354,-96.360000
1,29,10,0.874018,-97.290000
1,29,22,0.482682,-95.010000
1,29,34,0.067344,-96.740000
1,29,45,0.673008,-96.810000
1,29,57,0.284672,-95.670000
1,30,8,0.987341,-97.240000
1,30,20,0.916024,-98.030000
1,30,32,0.796703,-97.020000
1,30,44,0.678383,-95.070000
1,30,56,0.699070,-98.370000
1,31,8,0.438742,-100.580000
1,31,20,0.385425,-101.660000
1,31,32,0.209102,-97.290000
1,31,44,0.079781,-99.220000
1,31,55,0.988461,-97.900000
1,32,7,0.767135,-98.170000
1,32,19,0.391800,-93.740000
1,32,30,0.982463,-96.120000
1,32,42,0.580126,-98.060000
1,32,54,0.180790,-97.170000
1,33,5,0.774453,-95.990000
1,33,17,0.368116,-96.960000
1,33,28,0.956779,-95.740000
1,33,40,0.550442,-96.030000
1,33,52,0.149106,-99.040000
1,34,3,0.739769,-96.700000
1,34,15,0.337432,-96.200000
1,34,26,0.936095,-92.670000
1,34,38,0.526758,-100.290000
1,34,50,0.119421,-97.020000
1,35,1,0.712084,-97.930000
1,35,13,0.309748,-97.410000
1,35,24,0.901411,-96.620000
1,35,36,0.497074,-98.840000
1,35,48,0.089737,-100.000000
1,35,59,0.684400,-95.770000
1,36,11,0.275063,-97.790000
1,36,22,0.867726,-96.800000
1,36,34,0.462389,-97.390000
1,36,46,0.052052,-99.150000
1,36,57,0.642715,-97.640000
1,37,9,0.233378,-97.040000
1,37,20,0.829041,-96.240000
1,37,32,0.422705,-94.690000
1,37,44,0.013368,-98.590000
1,37,55,0.604031,-95.990000
1,38,7,0.200694,-97.920000
1,38,18,0.795357,-98.870000
1,38,30,0.388020,-97.560000
1,38,41,0.982683,-96.970000
1,38,53,0.586347,-97.290000
1,39,5,0.181010,-96.730000
1,39,16,0.772673,-95.400000
1,39,28,0.364336,-95.300000
1,39,39,0.952999,-95.440000
1,39,51,0.544662,-94.610000
1,40,3,0.136325,-99.150000
1,40,14,0.730988,-96.420000
1,40,26,0.323651,-96.990000
1,40,37,0.915314,-94.760000
1,40,49,0.519978,-92.730000
1,41,1,0.114641,-93.450000
1,41,12,0.707304,-99.060000
1,41,24,0.297967,-98.830000
1,41,35,0.892630,-96.140000
1,41,47,0.493294,-96.720000
1,41,59,0.091957,-98.490000
1,42,10,0.688621,-95.370000
1,42,22,0.278284,-97.720000
1,42,33,0.872946,-98.290000
1,42,45,0.464610,-92.580000
1,42,57,0.066273,-99.850000
1,43,8,0.658936,-98.640000
1,43,20,0.246599,-95.980000
1,43,31,0.838262,-97.860000
1,43,43,0.433925,-97.480000
1,43,55,0.023588,-100.270000
1,44,6,0.615251,-102.090000
1,44,18,0.207914,-99.280000
1,44,29,0.803577,-98.640000
1,44,41,0.399240,-97.720000
1,44,52,0.996904,-95.420000
1,45,4,0.587567,-99.740000
1,45,16,0.177230,-96.750000
1,45,27,0.769893,-95.530000
1,45,39,0.365556,-97.120000
1,45,50,0.961219,-95.290000
1,46,2,0.554883,-101.540000
1,46,14,0.152546,-94.680000
1,46,25,0.742208,-94.100000
1,46,37,0.341872,-97.790000
1,46,48,0.935535,-95.780000
1,47,0,0.524198,-98.880000
1,47,12,0.118861,-99.450000
1,47,23,0.705524,-95.890000
1,47,35,0.294187,-97.150000
1,47,46,0.888850,-98.690000
1,47,58,0.483513,-98.890000
1,48,10,0.080176,-95.580000
1,48,21,0.667840,-95.960000
1,48,33,0.260502,-95.210000
1,48,44,0.857166,-98.900000
1,48,56,0.450829,-95.190000
1,49,8,0.046492,-97.180000
1,49,19,0.641155,-95.000000
1,49,31,0.234818,-95.830000
1,49,42,0.834482,-96.300000
1,49,54,0.427145,-98.180000
1,50,6,0.025808,-96.350000
1,50,17,0.614471,-96.670000
1,50,29,0.210135,-95.270000
1,50,40,0.811798,-95.510000
1,50,52,0.400461,-95.330000
1,51,3,0.992124,-95.330000
1,51,15,0.585787,-95.790000
1,51,27,0.181450,-97.390000
1,51,38,0.786114,-96.940000
1,51,50,0.411779,-99.970000
1,52,2,0.026443,-98.900000
1,52,13,0.632107,-94.570000
1,52,25,0.238770,-96.950000
1,52,36,0.845435,-95.690000
1,52,48,0.464099,-95.820000
1,53,0,0.072763,-96.290000
1,53,11,0.680427,-98.720000
1,53,23,0.275090,-94.770000
1,53,34,0.882754,-92.570000
1,53,46,0.477417,-100.430000
1,53,58,0.062080,-98.560000
1,54,9,0.681745,-97.880000
1,54,21,0.289408,-99.460000
1,54,32,0.894072,-99.080000
1,54,44,0.492735,-94.380000
1,54,56,0.104400,-95.460000
1,55,7,0.717064,-95.510000
1,55,19,0.328728,-97.000000
1,55,30,0.928391,-95.700000
1,55,42,0.516054,-94.180000
1,55,54,0.126719,-94.420000
1,56,5,0.737382,-97.530000
1,56,17,0.346046,-96.840000
1,56,28,0.946710,-97.560000
1,56,40,0.552374,-99.700000
1,56,52,0.158038,-97.630000
1,57,3,0.743701,-97.580000
1,57,15,0.356365,-92.200000
1,57,26,0.968029,-95.140000
1,57,38,0.574693,-96.660000
1,57,50,0.180357,-91.910000
1,58,1,0.774019,-95.820000
1,58,13,0.380683,-97.900000
1,58,24,0.987347,-96.330000
1,58,36,0.597011,-96.750000
1,58,48,0.200675,-94.090000
1,58,59,0.796338,-97.640000
1,59,11,0.402002,-95.830000
1,59,23,0.008666,-98.860000
1,59,34,0.616330,-96.510000
1,59,46,0.221993,-97.580000
1,59,57,0.817657,-98.660000
2,0,9,0.824344,-98.260000
2,0,21,0.417006,-99.730000
2,0,33,0.028671,-93.590000
2,0,44,0.635334,-93.240000
2,0,56,0.252999,-96.970000
2,1,7,0.857663,-92.940000
2,1,19,0.471327,-96.490000
2,1,31,0.083992,-97.730000
2,1,42,0.729657,-93.870000
2,1,54,0.353322,-95.960000
2,2,5,0.959986,-97.230000
2,2,17,0.565650,-94.750000
2,2,29,0.153313,-94.860000
2,2,40,0.756976,-97.120000
2,2,52,0.363640,-95.460000
2,3,3,0.950303,-97.580000
2,3,15,0.556967,-95.140000
2,3,27,0.168631,-99.480000
2,3,38,0.775295,-97.120000
2,3,50,0.380959,-95.340000
2,4,1,0.990623,-98.510000
2,4,13,0.597287,-94.980000
2,4,25,0.205951,-95.650000
2,4,36,0.813614,-96.540000
2,4,48,0.400277,-96.970000
2,5,0,0.009941,-93.540000
2,5,11,0.615605,-97.850000
2,5,23,0.224269,-94.590000
2,5,34,0.830933,-94.440000
2,5,46,0.439597,-95.890000
2,5,58,0.040260,-92.980000
2,6,9,0.643924,-94.040000
2,6,21,0.249588,-96.420000
2,6,32,0.858252,-98.330000
2,6,44,0.464916,-97.520000
2,6,56,0.068579,-98.970000
2,7,7,0.672243,-97.190000
2,7,19,0.293908,-97.210000
2,7,30,0.896572,-95.660000
2,7,42,0.503235,-99.500000
2,7,54,0.089898,-96.160000
2,8,5,0.696562,-96.450000
2,8,17,0.300226,-96.260000
2,8,28,0.909890,-97.110000
2,8,40,0.516553,-96.040000
2,8,52,0.124218,-102.230000
2,9,3,0.732881,-95.090000
2,9,15,0.337545,-96.490000
2,9,26,0.941209,-96.300000
2,9,38,0.547873,-96.950000
2,9,50,0.151536,-99.810000
2,10,1,0.755200,-96.160000
2,10,13,0.364864,-99.340000
2,10,24,0.974528,-94.640000
2,10,36,0.581192,-99.390000
2,10,48,0.185856,-96.500000
2,10,59,0.787519,-97.350000
2,11,11,0.394183,-97.110000
2,11,23,0.000847,-97.800000
2,11,34,0.613511,-96.740000
2,11,46,0.249177,-98.670000
2,11,57,0.857841,-98.540000
2,12,9,0.472505,-98.340000
2,12,21,0.079169,-97.400000
2,12,32,0.689833,-97.920000
2,12,44,0.299497,-97.320000
2,12,55,0.901161,-99.230000
2,13,7,0.501824,-96.800000
2,13,19,0.108488,-96.800000
2,13,30,0.719152,-90.410000
2,13,42,0.327816,-95.680000
2,13,53,0.916479,-96.910000
2,14,5,0.524143,-97.610000
2,14,17,0.134807,-98.870000
2,14,28,0.739470,-94.230000
2,14,40,0.345134,-98.240000
2,14,51,0.955799,-101.550000
2,15,3,0.561462,-94.620000
2,15,15,0.169127,-94.840000
2,15,26,0.775790,-98.060000
2,15,38,0.384454,-97.610000
2,15,49,0.996118,-97.540000
2,16,1,0.595782,-98.210000
2,16,13,0.200446,-97.280000
2,16,24,0.811110,-96.190000
2,16,36,0.419774,-96.190000
2,16,48,0.025437,-96.840000
2,16,59,0.636101,-98.710000
2,17,11,0.242765,-96.250000
2,17,22,0.849429,-98.870000
2,17,34,0.458093,-99.470000
2,17,46,0.059757,-97.770000
2,17,57,0.659420,-97.300000
2,18,9,0.264084,-97.750000
2,18,20,0.868748,-95.620000
2,18,32,0.477412,-96.090000
2,18,44,0.085075,-98.840000
2,18,55,0.685739,-95.540000
2,19,7,0.290403,-97.180000
2,19,18,0.892066,-95.170000
2,19,30,0.497730,-99.420000
2,19,42,0.105394,-100.260000
2,19,53,0.715058,-98.080000
2,20,5,0.380725,-97.000000
2,20,16,0.987389,-97.120000
2,20,28,0.596053,-93.550000
2,20,40,0.201717,-94.530000
2,20,51,0.810381,-95.030000
2,21,3,0.422045,-96.250000
2,21,15,0.031709,-94.070000
2,21,26,0.646373,-99.020000
2,21,38,0.249037,-97.020000
2,21,49,0.863701,-96.250000
2,22,1,0.472365,-95.160000
2,22,13,0.089030,-99.600000
2,22,24,0.684693,-94.700000
2,22,36,0.295357,-97.180000
2,22,47,0.908021,-97.310000
2,22,59,0.505685,-96.210000
2,23,11,0.130350,-98.910000
2,23,22,0.727013,-96.050000
2,23,34,0.336677,-96.520000
2,23,45,0.942341,-97.210000
2,23,57,0.547005,-99.170000
2,24,9,0.149668,-99.880000
2,24,20,0.760332,-96.160000
2,24,32,0.358996,-100.570000
2,24,43,0.963659,-97.130000
2,24,55,0.577324,-95.270000
2,25,7,0.177987,-94.950000
2,25,18,0.781651,-95.130000
2,25,30,0.390315,-94.630000
2,25,41,0.994978,-98.530000
2,25,53,0.593642,-96.970000
2,26,5,0.201306,-97.100000
2,26,16,0.808970,-97.870000
2,26,28,0.414634,-98.910000
2,26,40,0.020298,-94.390000
2,26,51,0.627962,-96.360000
2,27,3,0.247626,-98.960000
2,27,14,0.860290,-97.410000
2,27,26,0.472954,-95.720000
2,27,38,0.077618,-95.220000
2,27,49,0.683282,-94.870000
2,28,1,0.292946,-94.070000
2,28,12,0.901610,-95.730000
2,28,24,0.508274,-98.850000
2,28,36,0.113938,-94.380000
2,28,47,0.720602,-100.170000
2,28,59,0.329266,-98.790000
2,29,10,0.933929,-95.240000
2,29,22,0.544593,-95.050000
2,29,34,0.149257,-96.600000
2,29,45,0.754921,-96.300000
2,29,57,0.362585,-98.010000
2,30,8,0.969249,-100.260000
2,30,20,0.576912,-99.630000
2,30,32,0.184577,-98.700000
2,30,43,0.793241,-96.330000
2,30,55,0.401905,-97.890000
2,31,7,0.006568,-97.410000
2,31,18,0.608232,-99.760000
2,31,30,0.215896,-98.030000
2,31,41,0.822560,-98.490000
2,31,53,0.446224,-97.520000
2,32,5,0.053888,-95.310000
2,32,16,0.661552,-97.990000
2,32,28,0.274217,-95.460000
2,32,39,0.880880,-96.980000
2,32,51,0.484544,-97.170000
2,33,3,0.082207,-97.530000
2,33,14,0.687871,-96.030000
2,33,26,0.314536,-96.530000
2,33,37,0.920200,-97.550000
2,33,49,0.528864,-98.970000
2,34,1,0.137528,-97.900000
2,34,12,0.743192,-97.270000
2,34,24,0.339855,-95.170000
2,34,35,0.941519,-96.420000
2,34,47,0.551183,-96.420000
2,34,59,0.158846,-93.890000
2,35,10,0.762510,-97.150000
2,35,22,0.367174,-98.060000
2,35,33,0.972838,-96.720000
2,35,45,0.588502,-95.590000
2,35,57,0.199166,-97.620000
2,36,8,0.803830,-93.670000
2,36,20,0.403493,-98.000000
2,36,32,0.009157,-96.340000
2,36,43,0.617821,-98.650000
2,36,55,0.228486,-96.150000
2,37,6,0.835149,-96.560000
2,37,18,0.442813,-95.690000
2,37,30,0.048477,-96.730000
2,37,41,0.654141,-96.370000
2,37,53,0.259805,-96.010000
2,38,4,0.861468,-93.880000
2,38,16,0.469132,-93.440000
2,38,28,0.073796,-99.310000
2,38,39,0.697461,-95.940000
2,38,51,0.304124,-95.860000
2,39,2,0.914789,-95.800000
