hour,minute,second,fractional second,intensity(dBm)
0,0,10,0.892588,-98.450000
0,0,22,0.502252,-92.350000
0,0,34,0.106916,-90.120000
0,0,45,0.714580,-93.240000
0,0,57,0.319243,-90.350000
0,1,8,0.924907,-96.180000
0,1,20,0.552573,-95.600000
0,1,32,0.158237,-96.100000
0,1,43,0.768900,-94.820000
0,1,55,0.374564,-92.450000
0,2,6,0.981228,-93.790000
0,2,18,0.587892,-92.980000
0,2,30,0.198556,-94.560000
0,2,41,0.812220,-92.420000
0,2,53,0.425885,-95.740000
0,3,5,0.039549,-89.120000
0,3,16,0.645213,-93.210000
0,3,28,0.251876,-91.310000
0,3,39,0.856540,-94.220000
0,3,51,0.459204,-94.960000
0,4,3,0.069868,-94.450000
0,4,14,0.680532,-91.760000
0,4,26,0.288196,-92.780000
0,4,37,0.893860,-91.440000
0,4,49,0.500524,-94.860000
0,5,1,0.112188,-95.270000
0,5,12,0.709851,-93.880000
0,5,24,0.317515,-93.040000
0,5,35,0.929179,-94.480000
0,5,47,0.538843,-96.950000
0,5,59,0.143507,-93.880000
0,6,10,0.754171,-94.790000
0,6,22,0.363835,-94.750000
0,6,33,0.969499,-94.840000
0,6,45,0.579163,-95.520000
0,6,57,0.187827,-92.820000
0,7,8,0.793491,-91.910000
0,7,20,0.403155,-93.410000
0,7,32,0.010818,-95.330000
0,7,43,0.620483,-93.210000
0,7,55,0.228147,-90.100000
0,8,6,0.825810,-92.620000
0,8,18,0.430474,-93.470000
0,8,30,0.028137,-100.110000
0,8,41,0.630801,-94.330000
0,8,53,0.228464,-94.590000
0,9,4,0.838128,-94.690000
0,9,16,0.443792,-92.950000
0,9,28,0.050456,-93.260000
0,9,39,0.655119,-94.900000
0,9,51,0.269784,-89.840000
0,10,2,0.867447,-92.790000
0,10,14,0.474111,-92.820000
0,10,26,0.086775,-95.510000
0,10,37,0.692439,-89.770000
0,10,49,0.300103,-93.500000
0,11,0,0.902767,-93.190000
0,11,12,0.520431,-93.940000
0,11,24,0.165097,-94.120000
0,11,35,0.775761,-91.710000
0,11,47,0.377425,-92.540000
0,11,58,0.994089,-93.940000
0,12,10,0.600753,-92.300000
0,12,22,0.213418,-95.580000
0,12,33,0.822081,-91.700000
0,12,45,0.434745,-92.570000
0,12,57,0.037409,-93.050000
0,13,8,0.637073,-96.030000
0,13,20,0.254737,-91.880000
0,13,31,0.860401,-94.330000
0,13,43,0.463065,-92.460000
0,13,55,0.066728,-96.010000
0,14,6,0.682393,-96.380000
0,14,18,0.291057,-92.820000
0,14,29,0.900721,-90.940000
0,14,41,0.510385,-96.930000
0,14,53,0.118049,-93.660000
0,15,4,0.726713,-95.440000
0,15,16,0.335376,-92.220000
0,15,27,0.940040,-93.780000
0,15,39,0.544704,-92.480000
0,15,51,0.149368,-93.330000
0,16,2,0.755032,-94.150000
0,16,14,0.360695,-94.600000
0,16,25,0.968359,-94.860000
0,16,37,0.571023,-92.350000
0,16,49,0.168686,-96.950000
0,17,0,0.772350,-96.240000
0,17,12,0.377014,-91.390000
0,17,23,0.993678,-90.790000
0,17,35,0.598342,-93.610000
0,17,47,0.201005,-96.110000
0,17,58,0.802669,-91.530000
0,18,10,0.410333,-89.610000
0,18,22,0.015997,-95.910000
0,18,33,0.621661,-91.090000
0,18,45,0.227324,-92.670000
0,18,56,0.832988,-90.160000
0,19,8,0.443653,-93.150000
0,19,20,0.050316,-95.410000
0,19,31,0.658980,-96.710000
0,19,43,0.263644,-91.970000
0,19,54,0.868308,-90.330000
0,20,6,0.474972,-90.180000
0,20,18,0.089636,-95.440000
0,20,29,0.697300,-89.170000
0,20,41,0.305964,-93.650000
0,20,52,0.913628,-93.640000
0,21,4,0.515291,-92.070000
0,21,16,0.121955,-92.520000
0,21,27,0.748620,-93.180000
0,21,39,0.357284,-93.540000
0,21,50,0.965948,-90.470000
0,22,2,0.568612,-94.180000
0,22,14,0.180276,-91.200000
0,22,25,0.782939,-93.830000
0,22,37,0.390604,-91.070000
0,22,48,0.996267,-95.030000
0,23,0,0.604931,-92.820000
0,23,12,0.209595,-92.570000
0,23,23,0.817259,-92.720000
0,23,35,0.424923,-92.630000
0,23,47,0.040587,-90.670000
0,23,58,0.651251,-95.560000
0,24,10,0.253915,-92.750000
0,24,21,0.860579,-90.640000
0,24,33,0.463243,-96.330000
0,24,45,0.070906,-90.560000
0,24,56,0.680571,-91.320000
0,25,8,0.288234,-92.690000
0,25,19,0.893898,-91.790000
0,25,31,0.499562,-93.170000
0,25,43,0.106226,-95.110000
0,25,54,0.715890,-94.590000
0,26,6,0.327554,-92.770000
0,26,17,0.934218,-92.930000
0,26,29,0.540882,-91.490000
0,26,41,0.149546,-93.000000
0,26,52,0.752209,-91.160000
0,27,4,0.347873,-93.610000
0,27,15,0.955536,-94.160000
0,27,27,0.574201,-94.030000
0,27,39,0.181865,-95.270000
0,27,50,0.792529,-90.810000
0,28,2,0.402193,-93.370000
0,28,14,0.011857,-93.040000
0,28,25,0.617521,-92.940000
0,28,37,0.225185,-94.720000
0,28,48,0.830849,-92.580000
0,29,0,0.437512,-93.600000
0,29,12,0.039176,-92.700000
0,29,23,0.648840,-94.540000
0,29,35,0.265504,-97.160000
0,29,46,0.874168,-94.380000
0,29,58,0.481833,-90.930000
0,30,10,0.093497,-92.300000
0,30,21,0.690160,-92.860000
0,30,33,0.297824,-91.770000
0,30,44,0.906487,-93.670000
0,30,56,0.514152,-92.680000
0,31,8,0.129816,-92.350000
0,31,19,0.740480,-94.690000
0,31,31,0.372145,-92.330000
0,31,42,0.983809,-95.280000
0,31,54,0.589473,-95.430000
0,32,6,0.197137,-89.910000
0,32,17,0.802801,-89.980000
0,32,29,0.409465,-92.040000
0,32,41,0.019129,-92.370000
0,32,52,0.627793,-94.660000
0,33,4,0.234457,-90.130000
0,33,15,0.840121,-95.230000
0,33,27,0.454785,-93.560000
0,33,39,0.062449,-93.320000
0,33,50,0.671113,-95.110000
0,34,2,0.279777,-90.610000
0,34,13,0.878440,-93.650000
0,34,25,0.493104,-91.400000
0,34,37,0.099768,-93.630000
0,34,48,0.709433,-92.700000
0,35,0,0.319097,-89.670000
0,35,11,0.926760,-94.840000
0,35,23,0.532424,-92.940000
0,35,35,0.139088,-90.130000
0,35,46,0.743752,-90.790000
0,35,58,0.350416,-97.610000
0,36,9,0.957079,-96.140000
0,36,21,0.568744,-97.470000
0,36,33,0.175407,-95.680000
0,36,44,0.784071,-92.600000
0,36,56,0.390736,-92.860000
0,37,7,0.994399,-93.050000
0,37,19,0.607063,-95.330000
0,37,31,0.213727,-93.620000
0,37,42,0.819391,-93.630000
0,37,54,0.429055,-95.920000
0,38,6,0.035719,-91.950000
0,38,17,0.644383,-94.930000
0,38,29,0.250047,-95.830000
0,38,40,0.857711,-93.930000
0,38,52,0.467375,-92.450000
0,39,4,0.074039,-92.980000
0,39,15,0.680702,-92.580000
0,39,27,0.285366,-96.730000
0,39,38,0.882030,-95.800000
0,39,50,0.491693,-97.010000
0,40,2,0.102357,-94.890000
0,40,13,0.712022,-94.840000
0,40,25,0.317686,-91.150000
0,40,36,0.922349,-93.180000
0,40,48,0.523013,-92.360000
0,41,0,0.130677,-91.670000
0,41,11,0.735340,-97.120000
0,41,23,0.349005,-94.570000
0,41,34,0.976670,-95.700000
0,41,46,0.589334,-93.850000
0,41,58,0.199998,-89.350000
0,42,9,0.806662,-96.010000
0,42,21,0.423326,-92.840000
0,42,33,0.030990,-94.560000
0,42,44,0.638654,-97.270000
0,42,56,0.246318,-93.090000
0,43,7,0.853982,-90.420000
0,43,19,0.461646,-95.250000
0,43,31,0.068310,-93.020000
0,43,42,0.680974,-95.780000
0,43,54,0.288638,-95.250000
0,44,5,0.894301,-94.080000
0,44,17,0.500966,-92.730000
0,44,29,0.130630,-93.730000
0,44,40,0.737295,-90.640000
0,44,52,0.343958,-92.410000
0,45,3,0.945622,-94.130000
0,45,15,0.554286,-93.060000
0,45,27,0.164950,-93.890000
0,45,38,0.762613,-94.840000
0,45,50,0.370277,-93.570000
0,46,1,0.975941,-95.160000
0,46,13,0.588605,-94.210000
0,46,25,0.198269,-94.460000
0,46,36,0.803933,-92.210000
0,46,48,0.416597,-95.810000
0,47,0,0.013261,-94.870000
0,47,11,0.626925,-93.200000
0,47,23,0.236589,-94.270000
0,47,34,0.844253,-95.410000
0,47,46,0.453917,-94.500000
0,47,58,0.060581,-87.400000
0,48,9,0.713247,-93.880000
0,48,21,0.322911,-92.910000
0,48,32,0.924575,-95.140000
0,48,44,0.534239,-94.670000
0,48,56,0.132902,-92.310000
0,49,7,0.737566,-94.850000
0,49,19,0.349230,-92.730000
0,49,30,0.947894,-90.700000
0,49,42,0.564558,-95.960000
0,49,54,0.171222,-92.770000
0,50,5,0.776886,-92.780000
0,50,17,0.379550,-92.730000
0,50,28,0.986213,-94.230000
0,50,40,0.587877,-94.660000
0,50,52,0.185540,-93.000000
0,51,3,0.798204,-91.640000
0,51,15,0.405869,-90.290000
0,51,27,0.015532,-92.120000
0,51,38,0.659198,-95.250000
0,51,50,0.271863,-92.620000
0,52,1,0.873526,-94.820000
0,52,13,0.477190,-94.500000
0,52,25,0.078854,-97.570000
0,52,36,0.684517,-95.900000
0,52,48,0.293181,-94.380000
0,52,59,0.891844,-94.460000
0,53,11,0.501509,-91.510000
0,53,23,0.111173,-94.920000
0,53,34,0.737838,-93.190000
0,53,46,0.351502,-91.770000
0,53,57,0.956166,-96.760000
0,54,9,0.563829,-90.860000
0,54,21,0.168493,-92.830000
0,54,32,0.774157,-92.750000
0,54,44,0.375821,-92.520000
0,54,55,0.977484,-94.790000
0,55,7,0.589149,-93.830000
0,55,19,0.194812,-93.320000
0,55,30,0.795475,-91.400000
0,55,42,0.410140,-95.510000
0,55,54,0.018804,-89.530000
0,56,5,0.626468,-96.310000
0,56,17,0.236132,-93.740000
0,56,28,0.844796,-91.590000
0,56,40,0.453460,-93.280000
0,56,52,0.052124,-92.340000
0,57,3,0.658787,-91.970000
0,57,15,0.265451,-94.540000
0,57,26,0.871115,-94.950000
0,57,38,0.472778,-94.320000
0,57,50,0.081442,-95.100000
0,58,1,0.686106,-91.160000
0,58,13,0.292770,-93.180000
0,58,24,0.901434,-92.000000
0,58,36,0.507098,-96.360000
0,58,48,0.118762,-91.080000
0,58,59,0.724426,-95.290000
0,59,11,0.331089,-91.100000
0,59,22,0.928753,-94.140000
0,59,34,0.531416,-97.650000
0,59,46,0.135080,-94.790000
0,59,57,0.738744,-96.790000
1,0,9,0.688427,-91.510000
1,0,21,0.299092,-94.580000
1,0,32,0.906755,-90.870000
1,0,44,0.515419,-95.310000
1,0,56,0.125083,-89.610000
1,1,7,0.738748,-91.860000
1,1,19,0.348412,-89.480000
1,1,30,0.989078,-92.960000
1,1,42,0.586741,-91.440000
1,1,54,0.188405,-94.130000
1,2,5,0.799068,-92.280000
1,2,17,0.406733,-91.210000
1,2,29,0.018397,-94.630000
1,2,40,0.633061,-95.700000
1,2,52,0.238725,-90.970000
1,3,3,0.839388,-94.030000
1,3,15,0.446052,-93.320000
1,3,27,0.057716,-93.020000
1,3,38,0.656380,-92.910000
1,3,50,0.259043,-93.230000
1,4,1,0.865707,-91.870000
1,4,13,0.470371,-93.810000
1,4,25,0.074035,-95.820000
1,4,36,0.681699,-91.830000
1,4,48,0.288363,-93.440000
1,4,59,0.890026,-92.220000
1,5,11,0.503690,-96.010000
1,5,23,0.109354,-93.670000
1,5,34,0.706017,-95.530000
1,5,46,0.311681,-91.640000
1,5,57,0.919345,-90.890000
1,6,9,0.523009,-95.930000
1,6,21,0.134673,-96.240000
1,6,32,0.742337,-93.260000
1,6,44,0.348001,-90.720000
1,6,55,0.954665,-94.000000
1,7,7,0.558328,-93.210000
1,7,19,0.162992,-89.760000
1,7,30,0.766656,-97.670000
1,7,42,0.369319,-93.230000
1,7,53,0.975983,-90.660000
1,8,5,0.577647,-90.530000
1,8,17,0.182311,-88.800000
1,8,28,0.795975,-96.130000
1,8,40,0.404639,-93.720000
1,8,52,0.012303,-94.760000
1,9,3,0.618967,-93.630000
1,9,15,0.225630,-93.620000
1,9,26,0.832294,-93.340000
1,9,38,0.444959,-94.160000
1,9,50,0.047622,-91.980000
1,10,1,0.663287,-94.840000
1,10,13,0.264950,-95.290000
1,10,24,0.871614,-90.590000
1,10,36,0.477278,-94.840000
1,10,48,0.078941,-90.520000
1,10,59,0.690606,-92.820000
1,11,11,0.291269,-94.720000
1,11,22,0.886932,-93.120000
1,11,34,0.510597,-89.120000
1,11,46,0.119261,-93.760000
1,11,57,0.730925,-90.750000
1,12,9,0.343589,-93.430000
1,12,20,0.947253,-93.140000
1,12,32,0.556917,-96.000000
1,12,44,0.160581,-92.730000
1,12,55,0.765244,-93.760000
1,13,7,0.374908,-91.250000
1,13,18,0.978572,-91.770000
1,13,30,0.589236,-95.520000
1,13,42,0.199901,-96.200000
1,13,53,0.807564,-95.240000
1,14,5,0.415228,-95.460000
1,14,17,0.013892,-91.460000
1,14,28,0.627556,-92.490000
1,14,40,0.237220,-92.660000
1,14,51,0.843884,-90.450000
1,15,3,0.450548,-91.880000
1,15,15,0.160217,-97.610000
1,15,26,0.772882,-95.490000
1,15,38,0.381546,-93.500000
1,15,49,0.986209,-94.580000
1,16,1,0.590873,-93.640000
1,16,13,0.198537,-90.840000
1,16,24,0.810201,-94.560000
1,16,36,0.415865,-96.700000
1,16,48,0.007528,-95.570000
1,16,59,0.618192,-94.400000
1,17,11,0.230856,-95.550000
1,17,22,0.840520,-96.420000
1,17,34,0.454185,-93.230000
1,17,46,0.055848,-94.660000
1,17,57,0.664512,-94.000000
1,18,9,0.267176,-93.890000
1,18,20,0.873840,-90.470000
1,18,32,0.478504,-92.220000
1,18,44,0.076167,-92.300000
1,18,55,0.682831,-94.080000
1,19,7,0.289495,-92.030000
1,19,18,0.896158,-92.240000
1,19,30,0.500822,-92.350000
1,19,42,0.105486,-91.380000
1,19,53,0.711150,-92.770000
1,20,5,0.347816,-96.210000
1,20,16,0.951479,-93.770000
1,20,28,0.559143,-92.780000
1,20,40,0.167807,-92.950000
1,20,51,0.777471,-94.190000
1,21,3,0.390135,-92.700000
1,21,14,0.999799,-93.780000
1,21,26,0.605463,-97.240000
1,21,38,0.238128,-92.540000
1,21,49,0.846792,-92.890000
1,22,1,0.460456,-94.960000
1,22,13,0.066121,-93.240000
1,22,24,0.673784,-93.710000
1,22,36,0.278448,-93.970000
1,22,47,0.890112,-95.340000
1,22,59,0.497776,-91.500000
1,23,11,0.099440,-88.870000
1,23,22,0.704103,-94.650000
1,23,34,0.312768,-91.590000
1,23,45,0.920431,-92.680000
1,23,57,0.529095,-92.300000
1,24,9,0.135759,-92.180000
1,24,20,0.743423,-95.210000
1,24,32,0.343087,-93.110000
1,24,43,0.946750,-94.360000
1,24,55,0.549414,-92.060000
1,25,7,0.155078,-96.860000
1,25,18,0.760742,-90.060000
1,25,30,0.369405,-93.490000
1,25,41,0.978069,-93.910000
1,25,53,0.588734,-92.210000
1,26,5,0.194397,-92.000000
1,26,16,0.792061,-92.480000
1,26,28,0.399724,-87.930000
1,26,40,0.008389,-94.160000
1,26,51,0.613052,-93.210000
1,27,3,0.217716,-90.360000
1,27,14,0.826380,-90.190000
1,27,26,0.426044,-98.240000
1,27,38,0.036707,-89.920000
1,27,49,0.644372,-90.170000
1,28,1,0.248035,-97.980000
1,28,12,0.837698,-92.000000
1,28,24,0.448362,-94.740000
1,28,36,0.061027,-94.920000
1,28,47,0.656690,-94.630000
1,28,59,0.264354,-95.380000
1,29,10,0.874018,-93.990000
1,29,22,0.482682,-94.480000
1,29,34,0.067344,-89.760000
1,29,45,0.673008,-92.930000
1,29,57,0.284672,-96.900000
1,30,8,0.987341,-91.780000
1,30,20,0.916024,-93.880000
1,30,32,0.796703,-93.520000
1,30,44,0.678383,-90.950000
1,30,56,0.699070,-93.990000
1,31,8,0.438742,-92.520000
1,31,20,0.385425,-89.440000
1,31,32,0.209102,-95.420000
1,31,44,0.079781,-94.900000
1,31,55,0.988461,-91.830000
1,32,7,0.767135,-93.780000
1,32,19,0.391800,-95.140000
1,32,30,0.982463,-96.200000
1,32,42,0.580126,-93.880000
1,32,54,0.180790,-92.730000
1,33,5,0.774453,-95.990000
1,33,17,0.368116,-89.210000
1,33,28,0.956779,-93.100000
1,33,40,0.550442,-92.260000
1,33,52,0.149106,-92.010000
1,34,3,0.739769,-95.710000
1,34,15,0.337432,-96.330000
1,34,26,0.936095,-94.890000
1,34,38,0.526758,-93.970000
1,34,50,0.119421,-96.490000
1,35,1,0.712084,-91.630000
1,35,13,0.309748,-90.250000
1,35,24,0.901411,-93.610000
1,35,36,0.497074,-91.060000
1,35,48,0.089737,-93.190000
1,35,59,0.684400,-92.640000
1,36,11,0.275063,-92.640000
1,36,22,0.867726,-92.620000
1,36,34,0.462389,-92.360000
1,36,46,0.052052,-93.120000
1,36,57,0.642715,-93.880000
1,37,9,0.233378,-93.940000
1,37,20,0.829041,-96.590000
1,37,32,0.422705,-92.550000
1,37,44,0.013368,-97.450000
1,37,55,0.604031,-90.640000
1,38,7,0.200694,-93.840000
1,38,18,0.795357,-93.640000
1,38,30,0.388020,-94.610000
1,38,41,0.982683,-91.630000
1,38,53,0.586347,-92.370000
1,39,5,0.181010,-92.280000
1,39,16,0.772673,-92.810000
1,39,28,0.364336,-91.840000
1,39,39,0.952999,-90.690000
1,39,51,0.544662,-94.360000
1,40,3,0.136325,-91.460000
1,40,14,0.730988,-98.150000
1,40,26,0.323651,-94.850000
1,40,37,0.915314,-96.820000
1,40,49,0.519978,-97.290000
1,41,1,0.114641,-92.870000
1,41,12,0.707304,-92.620000
1,41,24,0.297967,-92.050000
1,41,35,0.892630,-91.380000
1,41,47,0.493294,-92.500000
1,41,59,0.091957,-96.660000
1,42,10,0.688621,-91.480000
1,42,22,0.278284,-90.360000
1,42,33,0.872946,-94.070000
1,42,45,0.464610,-95.830000
1,42,57,0.066273,-95.800000
1,43,8,0.658936,-92.670000
1,43,20,0.246599,-93.710000
1,43,31,0.838262,-93.040000
1,43,43,0.433925,-95.040000
1,43,55,0.023588,-93.240000
1,44,6,0.615251,-96.920000
1,44,18,0.207914,-89.310000
1,44,29,0.803577,-93.470000
1,44,41,0.399240,-93.310000
1,44,52,0.996904,-94.020000
1,45,4,0.587567,-92.150000
1,45,16,0.177230,-92.260000
1,45,27,0.769893,-92.220000
1,45,39,0.365556,-95.170000
1,45,50,0.961219,-91.620000
1,46,2,0.554883,-91.210000
1,46,14,0.152546,-93.840000
1,46,25,0.742208,-92.400000
1,46,37,0.341872,-91.740000
1,46,48,0.935535,-94.210000
1,47,0,0.524198,-92.500000
1,47,12,0.118861,-93.320000
1,47,23,0.705524,-91.980000
1,47,35,0.294187,-94.440000
1,47,46,0.888850,-96.870000
1,47,58,0.483513,-92.420000
1,48,10,0.080176,-94.560000
1,48,21,0.667840,-90.610000
1,48,33,0.260502,-92.020000
1,48,44,0.857166,-92.140000
1,48,56,0.450829,-97.850000
1,49,8,0.046492,-92.590000
1,49,19,0.641155,-90.900000
1,49,31,0.234818,-94.740000
1,49,42,0.834482,-96.170000
1,49,54,0.427145,-93.770000
1,50,6,0.025808,-95.710000
1,50,17,0.614471,-93.650000
1,50,29,0.210135,-95.140000
1,50,40,0.811798,-92.220000
1,50,52,0.400461,-93.840000
1,51,3,0.992124,-97.380000
1,51,15,0.585787,-91.730000
1,51,27,0.181450,-92.470000
1,51,38,0.786114,-89.460000
1,51,50,0.411779,-93.330000
1,52,2,0.026443,-93.560000
1,52,13,0.632107,-98.040000
1,52,25,0.238770,-94.770000
1,52,36,0.845435,-89.410000
1,52,48,0.464099,-95.470000
1,53,0,0.072763,-90.880000
1,53,11,0.680427,-94.840000
1,53,23,0.275090,-95.020000
1,53,34,0.882754,-93.120000
1,53,46,0.477417,-93.330000
1,53,58,0.062080,-96.120000
1,54,9,0.681745,-90.820000
1,54,21,0.289408,-94.140000
1,54,32,0.894072,-92.370000
1,54,44,0.492735,-93.240000
1,54,56,0.104400,-92.360000
1,55,7,0.717064,-92.880000
1,55,19,0.328728,-95.090000
1,55,30,0.928391,-97.240000
1,55,42,0.516054,-92.860000
1,55,54,0.126719,-98.610000
1,56,5,0.737382,-91.800000
1,56,17,0.346046,-93.520000
1,56,28,0.946710,-93.740000
1,56,40,0.552374,-93.460000
1,56,52,0.158038,-93.590000
1,57,3,0.743701,-92.150000
1,57,15,0.356365,-95.070000
1,57,26,0.968029,-92.420000
1,57,38,0.574693,-91.420000
1,57,50,0.180357,-94.550000
1,58,1,0.774019,-91.900000
1,58,13,0.380683,-94.720000
1,58,24,0.987347,-95.130000
1,58,36,0.597011,-94.250000
1,58,48,0.200675,-94.750000
1,58,59,0.796338,-95.290000
1,59,11,0.402002,-93.030000
1,59,23,0.008666,-96.240000
1,59,34,0.616330,-92.630000
1,59,46,0.221993,-93.970000
1,59,57,0.817657,-91.930000
2,0,9,0.824344,-90.770000
2,0,21,0.417006,-92.090000
2,0,33,0.028671,-96.650000
2,0,44,0.635334,-92.720000
2,0,56,0.252999,-91.730000
2,1,7,0.857663,-94.410000
2,1,19,0.471327,-90.220000
2,1,31,0.083992,-95.270000
2,1,42,0.729657,-93.060000
2,1,54,0.353322,-96.640000
2,2,5,0.959986,-93.540000
2,2,17,0.565650,-93.860000
2,2,29,0.153313,-93.230000
2,2,40,0.756976,-92.530000
2,2,52,0.363640,-97.190000
2,3,3,0.950303,-93.290000
2,3,15,0.556967,-95.020000
2,3,27,0.168631,-92.360000
2,3,38,0.775295,-95.250000
2,3,50,0.380959,-94.400000
2,4,1,0.990623,-93.120000
2,4,13,0.597287,-96.200000
2,4,25,0.205951,-98.100000
2,4,36,0.813614,-92.600000
2,4,48,0.400277,-92.570000
2,5,0,0.009941,-94.210000
2,5,11,0.615605,-97.010000
2,5,23,0.224269,-95.920000
2,5,34,0.830933,-93.690000
2,5,46,0.439597,-96.770000
2,5,58,0.040260,-94.560000
2,6,9,0.643924,-92.590000
2,6,21,0.249588,-97.570000
2,6,32,0.858252,-94.810000
2,6,44,0.464916,-92.680000
2,6,56,0.068579,-96.270000
2,7,7,0.672243,-92.380000
2,7,19,0.293908,-92.760000
2,7,30,0.896572,-95.330000
2,7,42,0.503235,-94.240000
2,7,54,0.089898,-92.460000
2,8,5,0.696562,-92.910000
2,8,17,0.300226,-94.680000
2,8,28,0.909890,-95.270000
2,8,40,0.516553,-92.160000
2,8,52,0.124218,-92.070000
2,9,3,0.732881,-92.540000
2,9,15,0.337545,-92.990000
2,9,26,0.941209,-95.270000
2,9,38,0.547873,-93.580000
2,9,50,0.151536,-94.110000
2,10,1,0.755200,-90.080000
2,10,13,0.364864,-94.160000
2,10,24,0.974528,-95.360000
2,10,36,0.581192,-93.970000
2,10,48,0.185856,-94.250000
2,10,59,0.787519,-92.280000
2,11,11,0.394183,-93.410000
2,11,23,0.000847,-93.730000
2,11,34,0.613511,-94.650000
2,11,46,0.249177,-90.830000
2,11,57,0.857841,-92.650000
2,12,9,0.472505,-90.780000
2,12,21,0.079169,-90.030000
2,12,32,0.689833,-94.750000
2,12,44,0.299497,-91.040000
2,12,55,0.901161,-93.960000
2,13,7,0.501824,-92.910000
2,13,19,0.108488,-92.650000
2,13,30,0.719152,-92.920000
2,13,42,0.327816,-94.040000
2,13,53,0.916479,-89.280000
2,14,5,0.524143,-91.450000
2,14,17,0.134807,-92.930000
2,14,28,0.739470,-91.780000
2,14,40,0.345134,-92.400000
2,14,51,0.955799,-96.890000
2,15,3,0.561462,-92.710000
2,15,15,0.169127,-93.480000
2,15,26,0.775790,-92.760000
2,15,38,0.384454,-92.860000
2,15,49,0.996118,-94.830000
2,16,1,0.595782,-93.180000
2,16,13,0.200446,-91.880000
2,16,24,0.811110,-92.040000
2,16,36,0.419774,-97.700000
2,16,48,0.025437,-90.790000
2,16,59,0.636101,-94.430000
2,17,11,0.242765,-93.980000
2,17,22,0.849429,-94.400000
2,17,34,0.458093,-99.340000
2,17,46,0.059757,-93.970000
2,17,57,0.659420,-94.600000
2,18,9,0.264084,-94.130000
2,18,20,0.868748,-94.550000
2,18,32,0.477412,-92.810000
2,18,44,0.085075,-96.610000
2,18,55,0.685739,-92.000000
2,19,7,0.290403,-91.340000
2,19,18,0.892066,-91.920000
2,19,30,0.497730,-93.370000
2,19,42,0.105394,-95.680000
2,19,53,0.715058,-90.060000
2,20,5,0.380725,-95.990000
2,20,16,0.987389,-93.700000
2,20,28,0.596053,-91.340000
2,20,40,0.201717,-92.110000
2,20,51,0.810381,-93.650000
2,21,3,0.422045,-89.060000
2,21,15,0.031709,-93.990000
2,21,26,0.646373,-93.390000
2,21,38,0.249037,-93.970000
2,21,49,0.863701,-92.520000
2,22,1,0.472365,-89.660000
2,22,13,0.089030,-92.910000
2,22,24,0.684693,-93.330000
2,22,36,0.295357,-94.140000
2,22,47,0.908021,-89.200000
2,22,59,0.505685,-93.430000
2,23,11,0.130350,-94.780000
2,23,22,0.727013,-90.920000
2,23,34,0.336677,-94.320000
2,23,45,0.942341,-90.820000
2,23,57,0.547005,-94.390000
2,24,9,0.149668,-92.430000
2,24,20,0.760332,-91.490000
2,24,32,0.358996,-92.570000
2,24,43,0.963659,-91.950000
2,24,55,0.577324,-92.270000
2,25,7,0.177987,-96.250000
2,25,18,0.781651,-92.980000
2,25,30,0.390315,-93.950000
2,25,41,0.994978,-95.970000
2,25,53,0.593642,-92.780000
2,26,5,0.201306,-93.150000
2,26,16,0.808970,-92.000000
2,26,28,0.414634,-91.340000
2,26,40,0.020298,-90.960000
2,26,51,0.627962,-95.300000
2,27,3,0.247626,-93.560000
2,27,14,0.860290,-96.230000
2,27,26,0.472954,-93.910000
2,27,38,0.077618,-89.400000
2,27,49,0.683282,-90.180000
2,28,1,0.292946,-93.710000
2,28,12,0.901610,-93.830000
2,28,24,0.508274,-91.020000
2,28,36,0.113938,-94.170000
2,28,47,0.720602,-91.440000
2,28,59,0.329266,-94.410000
2,29,10,0.933929,-91.690000
2,29,22,0.544593,-90.360000
2,29,34,0.149257,-91.330000
2,29,45,0.754921,-96.060000
2,29,57,0.362585,-88.000000
2,30,8,0.969249,-94.650000
2,30,20,0.576912,-88.260000
2,30,32,0.184577,-92.320000
2,30,43,0.793241,-91.890000
2,30,55,0.401905,-93.490000
2,31,7,0.006568,-93.360000
2,31,18,0.608232,-95.890000
2,31,30,0.215896,-93.670000
2,31,41,0.822560,-91.140000
2,31,53,0.446224,-91.200000
2,32,5,0.053888,-92.540000
2,32,16,0.661552,-91.180000
2,32,28,0.274217,-96.430000
2,32,39,0.880880,-91.590000
2,32,51,0.484544,-89.940000
2,33,3,0.082207,-92.050000
2,33,14,0.687871,-90.460000
2,33,26,0.314536,-96.000000
2,33,37,0.920200,-95.530000
2,33,49,0.528864,-95.120000
2,34,1,0.137528,-93.940000
2,34,12,0.743192,-94.170000
2,34,24,0.339855,-90.510000
2,34,35,0.941519,-93.430000
2,34,47,0.551183,-93.770000
2,34,59,0.158846,-93.790000
2,35,10,0.762510,-94.480000
2,35,22,0.367174,-95.300000
2,35,33,0.972838,-92.770000
2,35,45,0.588502,-93.340000
2,35,57,0.199166,-91.350000
2,36,8,0.803830,-94.490000
2,36,20,0.403493,-95.830000
2,36,32,0.009157,-93.900000
2,36,43,0.617821,-93.220000
2,36,55,0.228486,-92.470000
2,37,6,0.835149,-94.960000
2,37,18,0.442813,-90.100000
2,37,30,0.048477,-93.580000
2,37,41,0.654141,-93.950000
2,37,53,0.259805,-89.110000
2,38,4,0.861468,-93.450000
2,38,16,0.469132,-93.940000
2,38,28,0.073796,-93.780000
2,38,39,0.697461,-92.470000
2,38,51,0.304124,-92.430000
2,39,2,0.914789,-94.480000
