hour,minute,second,fractional second,intensity(dBm)
23,59,5,0.000000,-114.543999
23,59,16,0.000000,-106.807999
23,59,27,0.000000,-111.496002
23,59,38,0.000000,-110.584000
23,59,50,0.000000,-115.875999
0,0,0,0.000000,-117.120003
0,0,12,0.000000,-109.832001
0,0,22,0.000000,-105.676003
0,0,33,0.000000,-113.736000
0,0,44,0.000000,-111.112000
0,0,56,0.000000,-107.711998
0,1,6,0.000000,-108.584000
0,1,18,0.000000,-105.956001
0,1,28,0.000000,-102.811996
0,1,39,0.000000,-106.944000
0,1,51,0.000000,-106.736000
0,2,1,0.000000,-107.807999
0,2,12,0.000000,-113.139999
0,2,23,0.000000,-108.199997
0,2,34,0.000000,-112.720001
0,2,45,0.000000,-106.148003
0,2,57,0.000000,-108.891998
0,3,7,0.000000,-106.403999
0,3,18,0.000000,-108.643997
0,3,29,0.000000,-116.779999
0,3,40,0.000000,-109.211998
0,3,51,0.000000,-107.916000
0,4,3,0.000000,-115.987999
0,4,13,0.000000,-108.860001
0,4,24,0.000000,-103.459999
0,4,35,0.000000,-116.459999
0,4,47,0.000000,-110.580002
0,4,57,0.000000,-112.459999
0,5,9,0.000000,-104.148003
0,5,20,0.000000,-107.688004
0,5,30,0.000000,-104.676003
0,5,42,0.000000,-119.056000
0,5,52,0.000000,-111.384003
0,6,3,0.000000,-112.115997
0,6,15,0.000000,-107.699997
0,6,25,0.000000,-109.028000
0,6,36,0.000000,-109.351997
0,6,47,0.000000,-110.935997
0,6,59,0.000000,-108.879997
0,7,9,0.000000,-110.875999
0,7,20,0.000000,-113.692001
0,7,31,0.000000,-110.475998
0,7,42,0.000000,-107.003998
0,7,53,0.000000,-108.248001
0,8,4,0.000000,-106.484001
0,8,15,0.000000,-107.655998
0,8,27,0.000000,-107.388000
0,8,37,0.000000,-113.255997
0,8,48,0.000000,-115.683998
0,8,59,0.000000,-109.435997
0,9,10,0.000000,-112.064003
0,9,21,0.000000,-109.332001
0,9,33,0.000000,-108.987999
0,9,43,0.000000,-110.424004
0,9,54,0.000000,-112.875999
0,10,5,0.000000,-104.736000
0,10,16,0.000000,-110.552002
0,10,27,0.000000,-114.152000
0,10,39,0.000000,-111.279999
0,10,49,0.000000,-105.440002
0,11,0,0.000000,-107.748001
0,11,11,0.000000,-108.008003
0,11,22,0.000000,-108.524002
0,11,33,0.000000,-108.755997
0,11,45,0.000000,-104.688004
0,11,55,0.000000,-114.208000
0,12,7,0.000000,-108.236000
0,12,17,0.000000,-111.480003
0,12,29,0.000000,-113.047997
0,12,39,0.000000,-108.099998
0,12,51,0.000000,-108.391998
0,13,1,0.000000,-109.848000
0,13,12,0.000000,-115.068001
0,13,23,0.000000,-110.412003
0,13,35,0.000000,-107.972000
0,13,46,0.000000,-111.096001
0,13,56,0.000000,-106.832001
0,14,7,0.000000,-109.484001
0,14,18,0.000000,-110.556000
0,14,29,0.000000,-107.143997
0,14,40,0.000000,-109.059998
0,14,52,0.000000,-108.900002
0,15,2,0.000000,-106.223999
0,15,13,0.000000,-108.167999
0,15,24,0.000000,-109.856003
0,15,36,0.000000,-109.996002
0,15,47,0.000000,-116.431999
0,15,57,0.000000,-107.568001
0,16,8,0.000000,-111.480003
0,16,19,0.000000,-107.304001
0,16,30,0.000000,-109.148003
0,16,41,0.000000,-106.115997
0,16,53,0.000000,-114.440002
0,17,3,0.000000,-111.800003
0,17,15,0.000000,-109.440002
0,17,25,0.000000,-114.627998
0,17,36,0.000000,-109.584000
0,17,47,0.000000,-113.024002
0,17,59,0.000000,-108.940002
0,18,9,0.000000,-107.155998
0,18,20,0.000000,-114.043999
0,18,31,0.000000,-113.036003
0,18,42,0.000000,-115.059998
0,18,53,0.000000,-105.848000
0,19,5,0.000000,-108.367996
0,19,15,0.000000,-115.307999
0,19,26,0.000000,-105.468002
0,19,37,0.000000,-107.699997
0,19,48,0.000000,-111.064003
0,20,0,0.000000,-104.931999
0,20,10,0.000000,-110.412003
0,20,21,0.000000,-112.040001
0,20,32,0.000000,-109.099998
0,20,43,0.000000,-114.167999
0,20,54,0.000000,-114.139999
0,21,6,0.000000,-110.440002
0,21,16,0.000000,-112.208000
0,21,27,0.000000,-108.912003
0,21,38,0.000000,-108.692001
0,21,49,0.000000,-107.251999
0,22,0,0.000000,-107.320000
0,22,12,0.000000,-114.543999
0,22,22,0.000000,-108.452003
0,22,33,0.000000,-109.000000
0,22,44,0.000000,-106.968002
0,22,55,0.000000,-105.372002
0,23,6,0.000000,-116.475998
0,23,17,0.000000,-108.220001
0,23,29,0.000000,-107.332001
0,23,39,0.000000,-104.515999
0,23,50,0.000000,-111.127998
0,24,1,0.000000,-107.003998
0,24,12,0.000000,-108.316002
0,24,23,0.000000,-106.024002
0,24,35,0.000000,-113.099998
0,24,45,0.000000,-112.348000
0,24,56,0.000000,-109.440002
0,25,7,0.000000,-106.587997
0,25,18,0.000000,-104.931999
0,25,29,0.000000,-107.748001
0,25,41,0.000000,-104.928001
0,25,51,0.000000,-110.711998
0,26,2,0.000000,-112.683998
0,26,14,0.000000,-107.792000
0,26,24,0.000000,-105.648003
0,26,35,0.000000,-113.620003
0,26,47,0.000000,-109.288002
0,26,57,0.000000,-114.823997
0,27,8,0.000000,-112.363998
0,27,19,0.000000,-113.416000
0,27,30,0.000000,-113.204002
0,27,42,0.000000,-115.447998
0,27,52,0.000000,-117.283997
0,28,3,0.000000,-109.552002
0,28,14,0.000000,-116.000000
0,28,25,0.000000,-107.211998
0,28,36,0.000000,-105.276001
0,28,48,0.000000,-107.540001
0,28,58,0.000000,-109.723999
0,29,9,0.000000,-115.480003
0,29,20,0.000000,-110.503998
0,29,31,0.000000,-114.351997
0,29,43,0.000000,-111.332001
0,29,54,0.000000,-105.108002
0,30,4,0.000000,-106.435997
0,30,15,0.000000,-109.288002
0,30,26,0.000000,-104.571999
0,30,37,0.000000,-104.931999
0,30,49,0.000000,-108.811996
0,30,59,0.000000,-112.180000
0,31,10,0.000000,-112.155998
0,31,21,0.000000,-108.568001
0,31,32,0.000000,-110.236000
0,31,43,0.000000,-111.180000
0,31,55,0.000000,-114.335999
0,32,5,0.000000,-107.540001
0,32,16,0.000000,-112.683998
0,32,27,0.000000,-107.667999
0,32,39,0.000000,-110.615997
0,32,49,0.000000,-106.255997
0,33,1,0.000000,-109.428001
0,33,11,0.000000,-107.528000
0,33,22,0.000000,-105.223999
0,33,33,0.000000,-106.416000
0,33,44,0.000000,-114.463997
0,33,55,0.000000,-101.508003
0,34,7,0.000000,-112.251999
0,34,17,0.000000,-106.795998
0,34,28,0.000000,-108.183998
0,34,39,0.000000,-112.755997
0,34,50,0.000000,-107.428001
0,35,1,0.000000,-117.008003
0,35,13,0.000000,-111.524002
0,35,23,0.000000,-111.767998
0,35,34,0.000000,-107.863998
0,35,45,0.000000,-107.596001
0,35,56,0.000000,-112.720001
0,36,7,0.000000,-109.428001
0,36,18,0.000000,-109.183998
0,36,29,0.000000,-110.400002
0,36,40,0.000000,-111.863998
0,36,51,0.000000,-110.844002
0,37,3,0.000000,-109.384003
0,37,13,0.000000,-109.632004
0,37,24,0.000000,-105.820000
0,37,35,0.000000,-110.372002
0,37,46,0.000000,-107.080002
0,37,57,0.000000,-106.571999
0,38,8,0.000000,-110.652000
0,38,19,0.000000,-108.599998
0,38,31,0.000000,-114.120003
0,38,41,0.000000,-108.928001
0,38,52,0.000000,-112.652000
0,39,3,0.000000,-107.400002
0,39,14,0.000000,-109.664001
0,39,26,0.000000,-105.012001
0,39,36,0.000000,-109.463997
0,39,47,0.000000,-108.519997
0,39,58,0.000000,-111.407997
0,40,10,0.000000,-107.132004
0,40,21,0.000000,-107.688004
0,40,31,0.000000,-117.835999
0,40,42,0.000000,-105.519997
0,40,53,0.000000,-110.316002
0,41,4,0.000000,-106.127998
0,41,15,0.000000,-111.800003
0,41,27,0.000000,-115.148003
0,41,37,0.000000,-111.112000
0,41,49,0.000000,-110.891998
0,41,59,0.000000,-108.739998
0,42,10,0.000000,-107.236000
0,42,22,0.000000,-114.188004
0,42,32,0.000000,-113.323997
0,42,43,0.000000,-114.732002
0,42,54,0.000000,-110.636002
0,43,5,0.000000,-113.704002
0,43,16,0.000000,-120.260002
0,43,28,0.000000,-108.335999
0,43,38,0.000000,-115.416000
0,43,49,0.000000,-112.575996
0,44,0,0.000000,-109.688004
0,44,11,0.000000,-109.916000
0,44,22,0.000000,-110.636002
0,44,34,0.000000,-110.292000
0,44,44,0.000000,-107.360001
0,44,55,0.000000,-112.935997
0,45,6,0.000000,-108.739998
0,45,17,0.000000,-110.056000
0,45,28,0.000000,-110.008003
0,45,40,0.000000,-108.671997
0,45,50,0.000000,-107.251999
0,46,2,0.000000,-107.820000
0,46,12,0.000000,-106.692001
0,46,23,0.000000,-108.860001
0,46,34,0.000000,-106.699997
0,46,46,0.000000,-109.652000
0,46,56,0.000000,-106.024002
0,47,7,0.000000,-109.699997
0,47,18,0.000000,-112.152000
0,47,29,0.000000,-112.064003
0,47,40,0.000000,-103.916000
0,47,52,0.000000,-113.531998
0,48,2,0.000000,-111.888000
0,48,14,0.000000,-108.167999
0,48,25,0.000000,-110.695999
0,48,35,0.000000,-108.071999
0,48,47,0.000000,-109.748001
0,48,57,0.000000,-112.456001
0,49,8,0.000000,-114.120003
0,49,19,0.000000,-104.587997
0,49,31,0.000000,-104.748001
0,49,41,0.000000,-108.351997
0,49,53,0.000000,-106.991997
0,50,3,0.000000,-109.515999
0,50,14,0.000000,-106.435997
0,50,25,0.000000,-118.335999
0,50,36,0.000000,-111.019997
0,50,47,0.000000,-106.643997
0,50,59,0.000000,-115.232002
0,51,9,0.000000,-107.428001
0,51,21,0.000000,-112.096001
0,51,31,0.000000,-112.232002
0,51,43,0.000000,-116.792000
0,51,53,0.000000,-105.975998
0,52,4,0.000000,-111.211998
0,52,15,0.000000,-111.348000
0,52,26,0.000000,-110.015999
0,52,37,0.000000,-111.655998
0,52,49,0.000000,-117.188004
0,52,59,0.000000,-110.132004
0,53,10,0.000000,-109.244003
0,53,21,0.000000,-107.835999
0,53,32,0.000000,-108.316002
0,53,43,0.000000,-115.080002
0,53,54,0.000000,-107.036003
0,54,5,0.000000,-114.952003
0,54,17,0.000000,-109.087997
0,54,27,0.000000,-118.732002
0,54,38,0.000000,-111.295998
0,54,49,0.000000,-111.279999
0,55,0,0.000000,-108.487999
0,55,12,0.000000,-106.664001
0,55,22,0.000000,-108.248001
0,55,33,0.000000,-108.024002
0,55,44,0.000000,-113.272003
0,55,56,0.000000,-109.632004
0,56,7,0.000000,-120.783997
0,56,17,0.000000,-106.676003
0,56,28,0.000000,-108.348000
0,56,39,0.000000,-103.772003
0,56,50,0.000000,-106.328003
0,57,2,0.000000,-110.068001
0,57,12,0.000000,-104.692001
0,57,23,0.000000,-106.244003
0,57,34,0.000000,-109.515999
0,57,45,0.000000,-110.407997
0,57,56,0.000000,-113.571999
0,58,8,0.000000,-106.288002
0,58,18,0.000000,-111.559998
0,58,29,0.000000,-111.096001
0,58,40,0.000000,-105.764000
0,58,51,0.000000,-104.699997
0,59,2,0.000000,-107.472000
0,59,14,0.000000,-109.664001
0,59,25,0.000000,-114.664001
0,59,36,0.000000,-117.896004
0,59,47,0.000000,-109.916000
0,59,58,0.000000,-111.524002
1,0,9,0.000000,-108.444000
1,0,20,0.000000,-121.536003
1,0,31,0.000000,-107.959999
1,0,42,0.000000,-109.008003
1,0,53,0.000000,-110.195999
1,1,4,0.000000,-110.891998
1,1,15,0.000000,-104.099998
1,1,26,0.000000,-108.132004
1,1,37,0.000000,-113.036003
1,1,47,0.000000,-114.472000
1,1,58,0.000000,-108.236000
1,2,9,0.000000,-111.515999
1,2,20,0.000000,-108.832001
1,2,31,0.000000,-112.744003
1,2,43,0.000000,-103.547997
1,2,53,0.000000,-113.695999
1,3,4,0.000000,-118.379997
1,3,15,0.000000,-110.400002
1,3,26,0.000000,-110.412003
1,3,37,0.000000,-111.952003
1,3,49,0.000000,-109.192001
1,3,59,0.000000,-105.519997
1,4,10,0.000000,-106.912003
1,4,21,0.000000,-109.723999
1,4,32,0.000000,-110.276001
1,4,43,0.000000,-113.503998
1,4,55,0.000000,-109.736000
1,5,5,0.000000,-106.384003
1,5,16,0.000000,-106.980003
1,5,27,0.000000,-108.931999
1,5,38,0.000000,-110.059998
1,5,49,0.000000,-115.264000
1,6,1,0.000000,-114.188004
1,6,11,0.000000,-105.667999
1,6,22,0.000000,-103.844002
1,6,33,0.000000,-114.552002
1,6,44,0.000000,-111.820000
1,6,55,0.000000,-105.639999
1,7,7,0.000000,-109.080002
1,7,17,0.000000,-119.984001
1,7,28,0.000000,-110.120003
1,7,39,0.000000,-108.839996
1,7,50,0.000000,-106.008003
1,8,1,0.000000,-114.024002
1,8,13,0.000000,-115.307999
1,8,23,0.000000,-108.755997
1,8,34,0.000000,-113.216003
1,8,45,0.000000,-109.244003
1,8,56,0.000000,-110.800003
1,9,7,0.000000,-110.828003
1,9,19,0.000000,-112.199997
1,9,30,0.000000,-108.792000
1,9,40,0.000000,-109.832001
1,9,51,0.000000,-114.959999
1,10,2,0.000000,-113.811996
1,10,13,0.000000,-107.792000
1,10,24,0.000000,-106.652000
1,10,36,0.000000,-107.540001
1,10,46,0.000000,-106.136002
1,10,57,0.000000,-116.987999
1,11,8,0.000000,-107.732002
1,11,19,0.000000,-117.832001
1,11,30,0.000000,-110.003998
1,11,42,0.000000,-110.112000
1,11,52,0.000000,-109.676003
1,12,3,0.000000,-108.040001
1,12,14,0.000000,-107.716003
1,12,25,0.000000,-109.956001
1,12,36,0.000000,-110.040001
1,12,48,0.000000,-103.223999
1,12,58,0.000000,-109.300003
1,13,9,0.000000,-109.384003
1,13,20,0.000000,-108.879997
1,13,31,0.000000,-107.496002
1,13,42,0.000000,-109.856003
1,13,54,0.000000,-109.935997
1,14,4,0.000000,-108.615997
1,14,15,0.000000,-106.856003
1,14,26,0.000000,-112.344002
1,14,37,0.000000,-109.940002
1,14,48,0.000000,-107.788002
1,15,0,0.000000,-110.440002
1,15,10,0.000000,-107.732002
1,15,21,0.000000,-105.372002
1,15,32,0.000000,-110.536003
1,15,43,0.000000,-114.255997
1,15,54,0.000000,-111.407997
1,16,6,0.000000,-110.568001
1,16,16,0.000000,-113.283997
1,16,28,0.000000,-110.667999
1,16,38,0.000000,-107.120003
1,16,49,0.000000,-117.288002
1,17,0,0.000000,-105.208000
1,17,12,0.000000,-113.503998
1,17,22,0.000000,-111.559998
1,17,33,0.000000,-106.991997
1,17,44,0.000000,-107.348000
1,17,55,0.000000,-106.639999
1,18,6,0.000000,-106.472000
1,18,18,0.000000,-106.695999
1,18,28,0.000000,-106.036003
1,18,39,0.000000,-106.891998
1,18,50,0.000000,-122.519997
1,19,1,0.000000,-111.127998
1,19,12,0.000000,-109.947998
1,19,24,0.000000,-110.519997
1,19,34,0.000000,-113.708000
1,19,45,0.000000,-114.867996
1,19,56,0.000000,-115.947998
1,20,7,0.000000,-112.143997
1,20,18,0.000000,-110.223999
1,20,30,0.000000,-112.928001
1,20,40,0.000000,-112.360001
1,20,51,0.000000,-114.900002
1,21,2,0.000000,-112.071999
1,21,13,0.000000,-110.323997
1,21,25,0.000000,-110.143997
1,21,35,0.000000,-107.947998
1,21,46,0.000000,-109.844002
1,21,57,0.000000,-111.295998
1,22,9,0.000000,-111.531998
1,22,19,0.000000,-112.183998
1,22,30,0.000000,-107.251999
1,22,41,0.000000,-111.723999
1,22,52,0.000000,-104.171997
1,23,3,0.000000,-108.823997
1,23,14,0.000000,-110.875999
1,23,25,0.000000,-107.699997
1,23,37,0.000000,-112.627998
1,23,47,0.000000,-106.384003
1,23,58,0.000000,-109.608002
1,24,9,0.000000,-111.935997
1,24,20,0.000000,-111.264000
1,24,31,0.000000,-113.363998
1,24,43,0.000000,-109.655998
1,24,53,0.000000,-100.872002
1,25,4,0.000000,-111.084000
1,25,15,0.000000,-106.772003
1,25,26,0.000000,-116.047997
1,25,37,0.000000,-108.220001
1,25,49,0.000000,-119.968002
1,25,59,0.000000,-108.727997
1,26,10,0.000000,-114.220001
1,26,21,0.000000,-111.487999
1,26,32,0.000000,-106.699997
1,26,43,0.000000,-108.099998
1,26,55,0.000000,-111.779999
1,27,5,0.000000,-113.688004
1,27,16,0.000000,-112.660004
1,27,27,0.000000,-116.124001
1,27,39,0.000000,-110.183998
1,27,49,0.000000,-109.068001
1,28,0,0.000000,-110.372002
1,28,11,0.000000,-111.279999
1,28,22,0.000000,-103.723999
1,28,33,0.000000,-109.680000
1,28,45,0.000000,-119.428001
1,28,56,0.000000,-112.720001
1,29,6,0.000000,-111.531998
1,29,17,0.000000,-111.112000
1,29,28,0.000000,-111.688004
1,29,39,0.000000,-109.559998
1,29,50,0.000000,-111.603996
1,30,2,0.000000,-113.823997
1,30,12,0.000000,-112.167999
1,30,23,0.000000,-106.540001
1,30,34,0.000000,-106.459999
1,30,45,0.000000,-117.903999
1,30,57,0.000000,-105.292000
1,31,7,0.000000,-103.540001
1,31,19,0.000000,-120.124001
1,31,29,0.000000,-110.540001
1,31,40,0.000000,-106.043999
1,31,52,0.000000,-112.152000
1,32,2,0.000000,-107.304001
1,32,13,0.000000,-114.008003
1,32,24,0.000000,-107.372002
1,32,35,0.000000,-114.900002
1,32,46,0.000000,-111.127998
1,32,58,0.000000,-116.612000
1,33,9,0.000000,-109.232002
1,33,19,0.000000,-109.980003
1,33,31,0.000000,-106.096001
1,33,41,0.000000,-108.328003
1,33,52,0.000000,-105.739998
1,34,4,0.000000,-116.863998
1,34,14,0.000000,-111.407997
1,34,25,0.000000,-107.804001
1,34,36,0.000000,-115.720001
1,34,47,0.000000,-116.804001
1,34,58,0.000000,-108.980003
1,35,10,0.000000,-107.043999
1,35,20,0.000000,-111.680000
1,35,31,0.000000,-106.652000
1,35,42,0.000000,-109.139999
1,35,53,0.000000,-108.620003
1,36,4,0.000000,-109.608002
1,36,16,0.000000,-105.975998
1,36,26,0.000000,-103.772003
1,36,37,0.000000,-109.255997
1,36,49,0.000000,-112.472000
1,36,59,0.000000,-112.379997
1,37,11,0.000000,-114.367996
1,37,21,0.000000,-111.348000
1,37,32,0.000000,-108.664001
1,37,43,0.000000,-113.272003
1,37,54,0.000000,-110.360001
1,38,5,0.000000,-105.996002
1,38,16,0.000000,-108.148003
1,38,27,0.000000,-107.991997
1,38,38,0.000000,-112.816002
1,38,49,0.000000,-107.132004
1,39,1,0.000000,-109.496002
1,39,11,0.000000,-110.068001
1,39,22,0.000000,-107.760002
1,39,33,0.000000,-112.947998
1,39,44,0.000000,-111.736000
1,39,55,0.000000,-105.108002
1,40,7,0.000000,-109.139999
1,40,17,0.000000,-107.195999
1,40,28,0.000000,-103.727997
1,40,39,0.000000,-104.720001
1,40,50,0.000000,-112.447998
1,41,1,0.000000,-108.959999
1,41,13,0.000000,-108.547997
1,41,23,0.000000,-107.223999
1,41,34,0.000000,-107.835999
1,41,45,0.000000,-103.099998
1,41,56,0.000000,-110.800003
1,42,7,0.000000,-112.912003
1,42,18,0.000000,-105.676003
1,42,30,0.000000,-108.167999
1,42,40,0.000000,-112.232002
1,42,51,0.000000,-110.711998
1,43,2,0.000000,-111.260002
1,43,13,0.000000,-111.811996
1,43,24,0.000000,-108.907997
1,43,36,0.000000,-112.739998
1,43,46,0.000000,-106.251999
1,43,57,0.000000,-102.632004
1,44,8,0.000000,-111.096001
1,44,19,0.000000,-107.068001
1,44,30,0.000000,-108.440002
1,44,42,0.000000,-107.552002
1,44,52,0.000000,-112.671997
1,45,3,0.000000,-108.652000
1,45,14,0.000000,-118.320000
1,45,25,0.000000,-108.851997
1,45,37,0.000000,-111.384003
1,45,48,0.000000,-114.092003
1,45,58,0.000000,-108.283997
1,46,9,0.000000,-109.120003
1,46,20,0.000000,-105.900002
1,46,31,0.000000,-108.980003
1,46,42,0.000000,-108.384003
1,46,53,0.000000,-109.276001
1,47,4,0.000000,-105.176003
1,47,15,0.000000,-112.339996
1,47,26,0.000000,-106.736000
1,47,38,0.000000,-109.403999
1,47,49,0.000000,-108.311996
1,47,59,0.000000,-107.851997
1,48,10,0.000000,-113.584000
1,48,21,0.000000,-110.711998
1,48,32,0.000000,-115.328003
1,48,43,0.000000,-107.292000
1,48,54,0.000000,-112.603996
1,49,6,0.000000,-112.671997
1,49,16,0.000000,-110.475998
1,49,27,0.000000,-106.244003
1,49,38,0.000000,-110.828003
1,49,49,0.000000,-106.047997
1,50,1,0.000000,-111.400002
1,50,11,0.000000,-110.344002
1,50,22,0.000000,-111.143997
1,50,33,0.000000,-108.739998
1,50,44,0.000000,-111.856003
1,50,55,0.000000,-113.792000
1,51,7,0.000000,-109.459999
1,51,17,0.000000,-108.680000
1,51,28,0.000000,-109.295998
1,51,39,0.000000,-110.236000
1,51,51,0.000000,-105.239998
1,52,1,0.000000,-108.171997
1,52,13,0.000000,-109.396004
1,52,24,0.000000,-102.587997
1,52,34,0.000000,-105.547997
1,52,45,0.000000,-111.867996
1,52,57,0.000000,-105.059998
1,53,8,0.000000,-114.872002
1,53,18,0.000000,-108.811996
1,53,29,0.000000,-110.040001
1,53,40,0.000000,-109.300003
1,53,51,0.000000,-118.627998
1,54,2,0.000000,-111.195999
1,54,14,0.000000,-108.204002
1,54,24,0.000000,-107.556000
1,54,36,0.000000,-109.643997
1,54,46,0.000000,-105.176003
1,54,58,0.000000,-112.391998
1,55,8,0.000000,-112.220001
1,55,20,0.000000,-106.264000
1,55,30,0.000000,-104.251999
1,55,41,0.000000,-112.264000
1,55,52,0.000000,-109.496002
1,56,3,0.000000,-103.080002
1,56,14,0.000000,-112.987999
1,56,25,0.000000,-112.732002
1,56,36,0.000000,-108.419998
1,56,47,0.000000,-107.155998
1,56,58,0.000000,-112.568001
1,57,9,0.000000,-107.223999
1,57,21,0.000000,-110.800003
1,57,31,0.000000,-116.403999
1,57,42,0.000000,-116.688004
1,57,53,0.000000,-108.699997
1,58,4,0.000000,-108.188004
1,58,16,0.000000,-107.599998
1,58,27,0.000000,-106.540001
1,58,37,0.000000,-109.244003
1,58,48,0.000000,-108.568001
1,58,59,0.000000,-108.688004
1,59,11,0.000000,-109.127998
1,59,22,0.000000,-107.699997
1,59,33,0.000000,-112.188004
1,59,44,0.000000,-108.103996
1,59,55,0.000000,-110.244003
2,0,6,0.000000,-106.496002
2,0,17,0.000000,-108.832001
2,0,28,0.000000,-105.888000
2,0,39,0.000000,-108.236000
2,0,51,0.000000,-109.008003
2,1,2,0.000000,-109.160004
2,1,12,0.000000,-108.412003
2,1,23,0.000000,-109.320000
2,1,34,0.000000,-109.783997
2,1,45,0.000000,-110.783997
2,1,56,0.000000,-106.503998
2,2,8,0.000000,-107.760002
2,2,18,0.000000,-110.952003
2,2,29,0.000000,-109.748001
2,2,40,0.000000,-107.444000
2,2,51,0.000000,-108.008003
2,3,3,0.000000,-114.900002
2,3,14,0.000000,-100.096001
2,3,24,0.000000,-114.440002
2,3,35,0.000000,-123.419998
2,3,46,0.000000,-107.400002
2,3,57,0.000000,-108.592003
2,4,8,0.000000,-108.199997
2,4,20,0.000000,-110.571999
2,4,30,0.000000,-113.867996
2,4,41,0.000000,-108.940002
2,4,52,0.000000,-109.699997
2,5,4,0.000000,-106.047997
2,5,14,0.000000,-117.403999
2,5,26,0.000000,-108.536003
2,5,36,0.000000,-104.447998
2,5,47,0.000000,-109.047997
2,5,58,0.000000,-107.528000
2,6,9,0.000000,-111.064003
2,6,20,0.000000,-108.419998
2,6,32,0.000000,-106.980003
2,6,42,0.000000,-107.264000
2,6,53,0.000000,-110.755997
2,7,4,0.000000,-107.900002
2,7,15,0.000000,-114.239998
2,7,27,0.000000,-108.776001
2,7,37,0.000000,-108.727997
2,7,48,0.000000,-111.211998
2,7,59,0.000000,-106.139999
2,8,11,0.000000,-110.028000
2,8,21,0.000000,-106.891998
2,8,33,0.000000,-110.384003
2,8,43,0.000000,-113.367996
2,8,54,0.000000,-109.459999
2,9,5,0.000000,-112.071999
2,9,17,0.000000,-108.008003
2,9,27,0.000000,-113.592003
2,9,38,0.000000,-108.727997
2,9,49,0.000000,-106.772003
2,10,0,0.000000,-105.431999
2,10,11,0.000000,-106.264000
2,10,22,0.000000,-111.935997
2,10,34,0.000000,-112.652000
2,10,44,0.000000,-111.736000
2,10,55,0.000000,-111.603996
2,11,6,0.000000,-106.559998
2,11,17,0.000000,-113.204002
2,11,28,0.000000,-109.664001
2,11,40,0.000000,-106.372002
2,11,50,0.000000,-105.772003
2,12,2,0.000000,-108.255997
2,12,12,0.000000,-109.620003
2,12,23,0.000000,-103.244003
2,12,35,0.000000,-106.295998
2,12,45,0.000000,-106.603996
2,12,56,0.000000,-108.536003
2,13,7,0.000000,-110.092003
2,13,18,0.000000,-117.167999
2,13,29,0.000000,-110.608002
2,13,41,0.000000,-110.695999
2,13,51,0.000000,-108.204002
2,14,2,0.000000,-107.627998
2,14,13,0.000000,-104.459999
2,14,24,0.000000,-107.552002
2,14,35,0.000000,-108.727997
2,14,47,0.000000,-112.620003
2,14,57,0.000000,-111.424004
2,15,8,0.000000,-115.428001
2,15,19,0.000000,-106.139999
2,15,30,0.000000,-111.487999
2,15,41,0.000000,-108.716003
2,15,53,0.000000,-111.316002
2,16,4,0.000000,-109.192001
2,16,14,0.000000,-110.767998
2,16,25,0.000000,-110.043999
2,16,36,0.000000,-112.087997
2,16,47,0.000000,-106.472000
2,16,58,0.000000,-116.227997
2,17,10,0.000000,-106.036003
2,17,20,0.000000,-109.267998
2,17,31,0.000000,-112.512001
2,17,42,0.000000,-105.512001
2,17,53,0.000000,-109.711998
2,18,4,0.000000,-108.332001
2,18,15,0.000000,-117.559998
2,18,26,0.000000,-102.848000
2,18,37,0.000000,-108.688004
2,18,48,0.000000,-111.980003
2,18,59,0.000000,-109.655998
2,19,11,0.000000,-109.891998
2,19,21,0.000000,-102.867996
2,19,32,0.000000,-109.699997
2,19,43,0.000000,-105.536003
2,19,54,0.000000,-110.328003
2,20,5,0.000000,-107.571999
2,20,17,0.000000,-115.584000
2,20,27,0.000000,-103.307999
2,20,38,0.000000,-110.767998
2,20,49,0.000000,-108.879997
2,21,0,0.000000,-115.947998
2,21,11,0.000000,-104.704002
2,21,23,0.000000,-112.491997
2,21,33,0.000000,-111.916000
2,21,44,0.000000,-111.112000
2,21,55,0.000000,-113.587997
2,22,6,0.000000,-107.851997
2,22,18,0.000000,-113.632004
2,22,28,0.000000,-105.192001
2,22,39,0.000000,-109.940002
2,22,50,0.000000,-110.183998
2,23,2,0.000000,-111.496002
2,23,12,0.000000,-104.963997
2,23,23,0.000000,-110.856003
2,23,34,0.000000,-105.328003
2,23,45,0.000000,-113.379997
2,23,56,0.000000,-107.863998
2,24,7,0.000000,-112.792000
2,24,18,0.000000,-108.844002
2,24,30,0.000000,-111.047997
2,24,40,0.000000,-108.587997
2,24,52,0.000000,-109.916000
2,25,2,0.000000,-109.856003
2,25,13,0.000000,-110.223999
2,25,25,0.000000,-110.500000
2,25,35,0.000000,-109.736000
2,25,46,0.000000,-108.272003
2,25,57,0.000000,-106.372002
2,26,8,0.000000,-111.227997
2,26,19,0.000000,-119.403999
2,26,30,0.000000,-114.500000
2,26,42,0.000000,-112.652000
2,26,52,0.000000,-119.984001
2,27,3,0.000000,-108.283997
2,27,14,0.000000,-108.132004
2,27,25,0.000000,-108.683998
2,27,36,0.000000,-105.459999
2,27,48,0.000000,-108.167999
2,27,58,0.000000,-112.344002
2,28,9,0.000000,-110.636002
2,28,20,0.000000,-108.639999
2,28,31,0.000000,-106.820000
2,28,43,0.000000,-107.900002
2,28,53,0.000000,-117.264000
2,29,5,0.000000,-109.956001
2,29,15,0.000000,-117.288002
2,29,26,0.000000,-103.783997
2,29,37,0.000000,-109.288002
