hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.724945,-113.240000
0,0,24,0.088538,-113.020000
0,0,34,0.454131,-109.970000
0,0,44,0.815723,-109.150000
0,0,55,0.175316,-110.710000
0,1,5,0.540909,-109.840000
0,1,15,0.904501,-110.630000
0,1,26,0.265094,-110.480000
0,1,36,0.629687,-112.020000
0,1,46,0.985279,-113.320000
0,1,57,0.347872,-112.330000
0,2,7,0.706465,-112.170000
0,2,18,0.072058,-113.820000
0,2,28,0.431650,-110.740000
0,2,38,0.794243,-110.280000
0,2,49,0.153835,-111.740000
0,2,59,0.516428,-112.000000
0,3,9,0.893022,-111.040000
0,3,20,0.252614,-108.920000
0,3,30,0.614207,-108.860000
0,3,40,0.974799,-110.040000
0,3,51,0.353393,-115.220000
0,4,1,0.707985,-112.540000
0,4,12,0.068578,-114.270000
0,4,22,0.429171,-111.340000
0,4,32,0.786763,-110.880000
0,4,43,0.132354,-112.620000
0,4,53,0.498947,-112.590000
0,5,3,0.856540,-111.070000
0,5,14,0.216132,-113.570000
0,5,24,0.580725,-111.420000
0,5,34,0.946318,-112.880000
0,5,45,0.306911,-110.070000
0,5,55,0.666503,-112.390000
0,6,6,0.032096,-112.380000
0,6,16,0.394689,-110.090000
0,6,26,0.757282,-113.370000
0,6,37,0.116874,-111.370000
0,6,47,0.473466,-112.560000
0,6,57,0.836059,-113.240000
0,7,8,0.193652,-112.980000
0,7,18,0.559245,-109.410000
0,7,28,0.907836,-110.710000
0,7,39,0.269429,-112.690000
0,7,49,0.633022,-111.260000
0,7,59,0.996614,-111.500000
0,8,10,0.361207,-113.570000
0,8,20,0.714799,-113.470000
0,8,31,0.072392,-112.170000
0,8,41,0.432984,-111.300000
0,8,51,0.794577,-112.520000
0,9,2,0.152170,-112.830000
0,9,12,0.519763,-114.750000
0,9,22,0.872355,-112.290000
0,9,33,0.233947,-112.430000
0,9,43,0.597540,-111.740000
0,9,53,0.957133,-111.750000
0,10,4,0.320725,-111.970000
0,10,14,0.690319,-110.020000
0,10,25,0.033910,-113.650000
0,10,35,0.389503,-113.530000
0,10,45,0.731094,-110.760000
0,10,56,0.095687,-110.230000
0,11,6,0.457279,-112.790000
0,11,16,0.814872,-110.980000
0,11,27,0.165464,-112.680000
0,11,37,0.533057,-113.860000
0,11,47,0.897650,-110.070000
0,11,58,0.257242,-114.680000
0,12,8,0.618835,-111.250000
0,12,18,0.984427,-115.120000
0,12,29,0.334020,-111.890000
0,12,39,0.695612,-112.850000
0,12,50,0.057205,-113.590000
0,13,0,0.420798,-110.430000
0,13,10,0.793391,-115.000000
0,13,21,0.156984,-111.810000
0,13,31,0.522577,-113.450000
0,13,41,0.884169,-110.220000
0,13,52,0.244762,-111.770000
0,14,2,0.608355,-110.580000
0,14,12,0.973948,-109.550000
0,14,23,0.336540,-112.220000
0,14,33,0.693133,-113.480000
0,14,44,0.056726,-113.380000
0,14,54,0.413318,-112.310000
0,15,5,0.831971,-112.700000
0,15,16,0.336572,-112.570000
0,15,26,0.794169,-112.540000
0,15,37,0.305771,-110.980000
0,15,47,0.843374,-110.640000
0,15,58,0.368976,-112.670000
0,16,8,0.834574,-111.920000
0,16,19,0.602190,-111.730000
0,16,30,0.157794,-111.050000
0,16,40,0.616392,-113.300000
0,16,51,0.124993,-112.790000
0,17,1,0.559590,-110.980000
0,17,11,0.966185,-112.210000
0,17,22,0.327778,-113.630000
0,17,32,0.689371,-111.670000
0,17,43,0.047963,-113.150000
0,17,53,0.411556,-114.150000
0,18,3,0.765148,-114.400000
0,18,14,0.119740,-113.140000
0,18,24,0.474332,-106.380000
0,18,34,0.834925,-112.950000
0,18,45,0.223519,-110.690000
0,18,55,0.574111,-111.270000
0,19,5,0.937704,-110.990000
0,19,16,0.307297,-110.920000
0,19,26,0.654889,-114.010000
0,19,37,0.013482,-113.990000
0,19,47,0.373074,-111.730000
0,19,57,0.739667,-110.360000
0,20,8,0.097259,-112.310000
0,20,18,0.457852,-112.460000
0,20,28,0.813445,-114.820000
0,20,39,0.179037,-113.120000
0,20,49,0.548630,-113.940000
0,20,59,0.907223,-113.020000
0,21,10,0.262815,-113.340000
0,21,20,0.627408,-110.430000
0,21,30,0.992001,-113.390000
0,21,41,0.354594,-113.890000
0,21,51,0.713186,-111.390000
0,22,2,0.072778,-112.490000
0,22,12,0.430371,-113.480000
0,22,22,0.786963,-112.200000
0,22,33,0.141556,-109.780000
0,22,43,0.508148,-113.080000
0,22,53,0.861741,-109.670000
0,23,4,0.218333,-111.470000
0,23,14,0.593926,-110.560000
0,23,24,0.953519,-108.430000
0,23,35,0.318112,-112.890000
0,23,45,0.680705,-112.310000
0,23,56,0.039297,-111.900000
0,24,6,0.394889,-112.300000
0,24,16,0.736481,-108.180000
0,24,27,0.094073,-112.700000
0,24,37,0.455666,-110.910000
0,24,47,0.815259,-113.850000
0,24,58,0.172851,-110.630000
0,25,8,0.547444,-111.740000
0,25,18,0.908037,-110.270000
0,25,29,0.266629,-114.940000
0,25,39,0.632222,-113.170000
0,25,49,0.991815,-110.500000
0,26,0,0.349407,-112.230000
0,26,10,0.704999,-114.460000
0,26,21,0.064592,-113.170000
0,26,31,0.428185,-111.750000
0,26,41,0.773777,-110.510000
0,26,52,0.131369,-111.220000
0,27,2,0.488961,-111.150000
0,27,12,0.845553,-113.230000
0,27,23,0.200146,-110.200000
0,27,33,0.558738,-111.120000
0,27,43,0.922331,-109.580000
0,27,54,0.280923,-108.330000
0,28,4,0.641516,-111.290000
0,28,14,0.997108,-114.980000
0,28,25,0.361701,-112.060000
0,28,35,0.718294,-110.230000
0,28,46,0.063886,-109.420000
0,28,56,0.424478,-114.640000
0,29,6,0.787071,-111.030000
0,29,17,0.141663,-111.740000
0,29,27,0.507256,-111.370000
0,29,37,0.864849,-112.160000
0,29,48,0.222441,-112.560000
0,29,58,0.580033,-111.870000
0,30,8,0.939626,-110.830000
0,30,19,0.299218,-112.750000
0,30,29,0.658811,-111.020000
0,30,40,0.019403,-114.270000
0,30,50,0.375996,-109.040000
0,31,0,0.734588,-111.290000
0,31,11,0.095181,-111.770000
0,31,21,0.451773,-112.090000
0,31,31,0.810366,-110.610000
0,31,42,0.173958,-111.410000
0,31,52,0.539551,-111.750000
0,32,2,0.901144,-114.980000
0,32,13,0.255736,-109.820000
0,32,23,0.617329,-112.620000
0,32,33,0.976921,-110.740000
0,32,44,0.328514,-112.570000
0,32,54,0.693106,-111.220000
0,33,5,0.048698,-111.730000
0,33,15,0.419291,-109.880000
0,33,25,0.777884,-110.350000
0,33,36,0.140477,-112.310000
0,33,46,0.494069,-111.240000
0,33,56,0.850662,-111.540000
0,34,7,0.213254,-113.950000
0,34,17,0.580847,-113.230000
0,34,27,0.942440,-113.030000
0,34,38,0.301032,-112.850000
0,34,48,0.659625,-110.940000
0,34,59,0.027217,-111.050000
0,35,9,0.383810,-110.630000
0,35,19,0.740402,-111.700000
0,35,30,0.100995,-113.460000
0,35,40,0.467588,-113.330000
0,35,50,0.816180,-112.250000
0,36,1,0.170772,-113.000000
0,36,11,0.538365,-111.890000
0,36,21,0.902958,-111.340000
0,36,32,0.260550,-112.610000
0,36,42,0.625143,-112.700000
0,36,52,0.985736,-112.470000
0,37,3,0.342328,-114.550000
0,37,13,0.701921,-112.390000
0,37,24,0.064514,-112.180000
0,37,34,0.422106,-111.450000
0,37,44,0.775698,-113.740000
0,37,55,0.131290,-111.710000
0,38,5,0.488883,-111.660000
0,38,15,0.845475,-110.690000
0,38,26,0.204068,-112.840000
0,38,36,0.564660,-110.560000
0,38,46,0.928253,-110.260000
0,38,57,0.274845,-110.920000
0,39,7,0.638438,-113.980000
0,39,17,0.998030,-109.900000
0,39,28,0.358623,-112.790000
0,39,38,0.719215,-113.010000
0,39,49,0.074808,-113.380000
0,39,59,0.432400,-110.880000
0,40,9,0.787992,-113.220000
0,40,20,0.145585,-111.090000
0,40,30,0.512177,-113.230000
0,40,40,0.872770,-114.210000
0,40,51,0.234363,-109.310000
0,41,1,0.589955,-110.340000
0,41,11,0.952548,-112.230000
0,41,22,0.314140,-114.270000
0,41,32,0.674733,-110.920000
0,41,43,0.036325,-113.260000
0,41,53,0.389918,-110.100000
0,42,3,0.746511,-112.060000
0,42,14,0.108103,-114.990000
0,42,24,0.468696,-113.200000
0,42,34,0.811287,-111.750000
0,42,45,0.166879,-112.430000
0,42,55,0.534472,-113.280000
0,43,5,0.902066,-111.090000
0,43,16,0.281659,-108.760000
0,43,26,0.640252,-110.530000
0,43,36,0.992844,-112.510000
0,43,47,0.352436,-111.780000
0,43,57,0.696028,-112.500000
0,44,8,0.052620,-110.390000
0,44,18,0.410213,-113.920000
0,44,28,0.769805,-111.240000
0,44,39,0.129397,-113.460000
0,44,49,0.488990,-111.890000
0,44,59,0.846582,-111.730000
0,45,10,0.202175,-111.270000
0,45,20,0.563767,-110.790000
0,45,30,0.926361,-111.190000
0,45,41,0.286953,-114.540000
0,45,51,0.647546,-110.560000
0,46,2,0.005138,-111.490000
0,46,12,0.362731,-112.070000
0,46,22,0.705322,-111.770000
0,46,33,0.062914,-114.750000
0,46,43,0.424507,-111.610000
0,46,53,0.772099,-111.020000
0,47,4,0.132691,-112.110000
0,47,14,0.503284,-113.720000
0,47,24,0.860877,-112.320000
0,47,35,0.216469,-111.950000
0,47,45,0.575062,-113.440000
0,47,55,0.935654,-110.190000
0,48,6,0.298247,-110.820000
0,48,16,0.656839,-112.180000
0,48,27,0.013432,-115.760000
0,48,37,0.373024,-111.660000
0,48,47,0.729617,-113.600000
0,48,58,0.083209,-112.660000
0,49,8,0.436801,-109.880000
0,49,18,0.798394,-113.940000
0,49,29,0.158987,-111.300000
0,49,39,0.523579,-109.960000
0,49,49,0.866171,-112.020000
0,50,0,0.230763,-111.930000
0,50,10,0.579356,-111.880000
0,50,20,0.938948,-111.140000
0,50,31,0.301541,-111.700000
0,50,41,0.661133,-112.870000
0,50,52,0.020726,-110.710000
0,51,2,0.378318,-114.990000
0,51,12,0.720910,-111.790000
0,51,23,0.083502,-113.060000
0,51,33,0.436094,-112.680000
0,51,43,0.791687,-111.420000
0,51,54,0.147279,-115.650000
0,52,4,0.517872,-112.160000
0,52,14,0.870465,-115.150000
0,52,25,0.228057,-110.740000
0,52,35,0.588650,-114.660000
0,52,45,0.955243,-108.770000
0,52,56,0.310835,-111.940000
0,53,6,0.660427,-110.590000
0,53,17,0.047021,-112.590000
0,53,27,0.400613,-112.220000
0,53,37,0.756206,-110.090000
0,53,48,0.116798,-113.260000
0,53,58,0.473391,-109.360000
0,54,8,0.829983,-112.590000
0,54,19,0.175574,-113.860000
0,54,29,0.541167,-115.220000
0,54,39,0.901760,-112.820000
0,54,50,0.259352,-113.300000
0,55,0,0.625945,-113.320000
0,55,10,0.983538,-112.680000
0,55,21,0.342130,-111.570000
0,55,31,0.705723,-110.830000
0,55,42,0.065315,-111.120000
0,55,52,0.426908,-114.180000
0,56,2,0.789501,-115.180000
0,56,13,0.143093,-111.650000
0,56,23,0.499685,-112.460000
0,56,33,0.857277,-112.170000
0,56,44,0.215870,-113.120000
0,56,54,0.577463,-108.910000
0,57,4,0.930055,-110.880000
0,57,15,0.286647,-112.530000
0,57,25,0.645240,-112.020000
0,57,36,0.006833,-110.920000
0,57,46,0.373425,-113.570000
0,57,56,0.730018,-109.960000
0,58,7,0.089611,-109.430000
0,58,17,0.456203,-113.530000
0,58,27,0.811796,-112.470000
0,58,38,0.168388,-112.630000
0,58,48,0.531981,-112.920000
0,58,58,0.891573,-113.300000
0,59,9,0.246166,-111.130000
0,59,19,0.609758,-114.290000
0,59,29,0.967351,-112.030000
0,59,40,0.327943,-111.550000
0,59,50,0.687536,-110.730000
1,0,1,0.045128,-112.530000
1,0,12,0.427779,-113.210000
1,0,22,0.789372,-108.420000
1,0,33,0.148964,-111.980000
1,0,43,0.516558,-112.040000
1,0,53,0.871150,-111.240000
1,1,4,0.224742,-110.540000
1,1,14,0.577334,-111.800000
1,1,24,0.936926,-110.390000
1,1,35,0.295519,-112.080000
1,1,45,0.654111,-114.550000
1,1,56,0.010704,-111.790000
1,2,6,0.353295,-112.340000
1,2,16,0.700887,-109.710000
1,2,27,0.055480,-111.700000
1,2,37,0.414072,-113.180000
1,2,47,0.770664,-111.290000
1,2,58,0.127257,-111.800000
1,3,8,0.487849,-112.250000
1,3,18,0.874443,-111.370000
1,3,29,0.246037,-111.580000
1,3,39,0.616630,-112.170000
1,3,49,0.978222,-113.000000
1,4,0,0.337815,-113.860000
1,4,10,0.694407,-111.180000
1,4,21,0.066001,-109.300000
1,4,31,0.428593,-111.540000
1,4,41,0.784185,-111.380000
1,4,52,0.142778,-113.630000
1,5,2,0.513371,-110.460000
1,5,12,0.868964,-113.330000
1,5,23,0.222556,-112.320000
1,5,33,0.587148,-113.530000
1,5,43,0.944741,-111.260000
1,5,54,0.305334,-111.830000
1,6,4,0.662926,-112.050000
1,6,15,0.033519,-109.350000
1,6,25,0.390111,-112.930000
1,6,35,0.732703,-111.240000
1,6,46,0.094296,-111.480000
1,6,56,0.442888,-112.460000
1,7,6,0.806480,-113.960000
1,7,17,0.166073,-111.360000
1,7,27,0.533666,-110.850000
1,7,37,0.892258,-114.010000
1,7,48,0.250851,-111.490000
1,7,58,0.610443,-111.650000
1,8,8,0.970036,-113.760000
1,8,19,0.329628,-112.950000
1,8,29,0.687221,-110.670000
1,8,40,0.046813,-113.440000
1,8,50,0.405406,-111.760000
1,9,0,0.761998,-113.400000
1,9,11,0.124591,-113.930000
1,9,21,0.482183,-112.040000
1,9,31,0.839776,-113.330000
1,9,42,0.198369,-110.290000
1,9,52,0.559961,-111.350000
1,10,2,0.920554,-109.190000
1,10,13,0.282146,-111.490000
1,10,23,0.643739,-113.810000
1,10,34,0.000331,-112.890000
1,10,44,0.356924,-113.340000
1,10,54,0.713516,-111.350000
1,11,5,0.071108,-109.310000
1,11,15,0.415700,-113.400000
1,11,25,0.756291,-112.040000
1,11,36,0.135885,-108.930000
1,11,46,0.507478,-114.420000
1,11,56,0.864071,-111.380000
1,12,7,0.226663,-111.720000
1,12,17,0.584256,-113.220000
1,12,27,0.953849,-113.570000
1,12,38,0.313442,-109.990000
1,12,48,0.673034,-112.070000
1,12,59,0.040627,-110.230000
1,13,9,0.402220,-113.180000
1,13,19,0.757812,-108.970000
1,13,30,0.132406,-114.180000
1,13,40,0.492998,-112.910000
1,13,50,0.851591,-115.210000
1,14,1,0.213183,-111.040000
1,14,11,0.575776,-111.370000
1,14,21,0.924367,-112.070000
1,14,32,0.281960,-112.180000
1,14,42,0.628552,-110.160000
1,14,52,0.987144,-108.890000
1,15,3,0.354738,-112.810000
1,15,13,0.713330,-113.110000
1,15,24,0.068923,-108.880000
1,15,34,0.422514,-107.270000
1,15,44,0.773107,-112.690000
1,15,55,0.138699,-115.180000
1,16,5,0.498292,-113.010000
1,16,15,0.851884,-112.830000
1,16,26,0.199476,-109.160000
1,16,36,0.562068,-112.260000
1,16,46,0.926661,-111.780000
1,16,57,0.285254,-109.350000
1,17,7,0.645846,-112.300000
1,17,18,0.007439,-111.250000
1,17,28,0.356031,-112.750000
1,17,38,0.710623,-111.730000
1,17,49,0.066216,-114.160000
1,17,59,0.427808,-112.570000
1,18,9,0.785401,-111.760000
1,18,20,0.143993,-110.690000
1,18,30,0.506586,-115.120000
1,18,40,0.858178,-112.910000
1,18,51,0.215770,-110.840000
1,19,1,0.573363,-112.780000
1,19,11,0.933955,-110.950000
1,19,22,0.298548,-108.900000
1,19,32,0.658141,-111.640000
1,19,43,0.017733,-112.110000
1,19,53,0.374326,-111.550000
1,20,3,0.734918,-111.150000
1,20,14,0.093511,-113.940000
1,20,24,0.448103,-114.010000
1,20,34,0.806695,-108.700000
1,20,45,0.167288,-115.150000
1,20,55,0.530881,-113.290000
1,21,5,0.888473,-109.640000
1,21,16,0.252066,-111.780000
1,21,26,0.612659,-115.660000
1,21,36,0.972251,-112.430000
1,21,47,0.357845,-109.930000
1,21,57,0.711437,-110.990000
1,22,8,0.072030,-113.400000
1,22,18,0.430623,-111.970000
1,22,28,0.788215,-113.930000
1,22,39,0.133806,-112.110000
1,22,49,0.500399,-113.320000
1,22,59,0.853992,-111.310000
1,23,10,0.210584,-111.970000
1,23,20,0.556176,-110.260000
1,23,30,0.929769,-112.790000
1,23,41,0.294362,-111.180000
1,23,51,0.655954,-112.550000
1,24,2,0.016547,-113.010000
1,24,12,0.373139,-109.100000
1,24,22,0.713731,-112.910000
1,24,33,0.065323,-111.600000
1,24,43,0.429916,-111.670000
1,24,53,0.787508,-111.580000
1,25,4,0.145101,-109.120000
1,25,14,0.507693,-113.050000
1,25,24,0.864285,-113.040000
1,25,35,0.226878,-112.060000
1,25,45,0.586471,-109.110000
1,25,55,0.946064,-109.210000
1,26,6,0.310657,-112.610000
1,26,16,0.672249,-112.810000
1,26,27,0.030842,-110.430000
1,26,37,0.388433,-109.750000
1,26,47,0.749026,-113.710000
1,26,58,0.105619,-112.030000
1,27,8,0.471211,-112.460000
1,27,18,0.829804,-112.920000
1,27,29,0.188397,-112.150000
1,27,39,0.551990,-112.650000
1,27,49,0.918582,-112.430000
1,28,0,0.276175,-111.970000
1,28,10,0.636767,-113.400000
1,28,20,0.998360,-113.290000
1,28,31,0.354952,-110.300000
1,28,41,0.715545,-110.890000
1,28,52,0.074138,-112.250000
1,29,2,0.432730,-110.660000
1,29,12,0.788322,-109.760000
1,29,23,0.148915,-112.410000
1,29,33,0.514508,-113.030000
1,29,43,0.869100,-113.580000
1,29,54,0.224692,-108.370000
1,30,4,0.585285,-113.050000
1,30,14,0.947877,-113.040000
1,30,25,0.307470,-112.520000
1,30,35,0.668063,-112.630000
1,30,46,0.023655,-112.860000
1,30,56,0.375247,-112.460000
1,31,6,0.733840,-112.820000
1,31,17,0.092432,-112.820000
1,31,27,0.445024,-111.940000
1,31,37,0.802617,-115.240000
1,31,48,0.164209,-113.220000
1,31,58,0.527802,-110.880000
1,32,8,0.885395,-111.150000
1,32,19,0.245987,-112.180000
1,32,29,0.605579,-115.320000
1,32,39,0.964172,-114.810000
1,32,50,0.325765,-113.640000
1,33,0,0.683357,-112.370000
1,33,11,0.042950,-110.810000
1,33,21,0.400542,-110.040000
1,33,31,0.778136,-113.720000
1,33,42,0.135728,-109.440000
1,33,52,0.505321,-112.370000
1,34,2,0.863914,-111.630000
1,34,13,0.232506,-113.250000
1,34,23,0.591099,-110.220000
1,34,33,0.956692,-114.690000
1,34,44,0.307284,-111.990000
1,34,54,0.672877,-112.970000
1,35,5,0.035470,-112.500000
1,35,15,0.395062,-114.590000
1,35,25,0.757655,-111.950000
1,35,36,0.113247,-111.720000
1,35,46,0.473840,-112.870000
1,35,56,0.830432,-111.720000
1,36,7,0.191025,-110.500000
1,36,17,0.553617,-113.670000
1,36,27,0.910210,-110.740000
1,36,38,0.270802,-112.290000
1,36,48,0.635395,-113.720000
1,36,58,0.991988,-110.740000
1,37,9,0.350580,-111.930000
1,37,19,0.707172,-111.550000
1,37,30,0.072765,-111.740000
1,37,40,0.428358,-112.300000
1,37,50,0.774949,-108.350000
1,38,1,0.120541,-113.200000
1,38,11,0.485134,-111.950000
1,38,21,0.837726,-113.830000
1,38,32,0.194318,-108.910000
1,38,42,0.556911,-110.640000
1,38,52,0.920504,-112.890000
1,39,3,0.293097,-115.260000
1,39,13,0.649690,-109.370000
1,39,24,0.008282,-109.590000
1,39,34,0.362875,-111.940000
1,39,44,0.712466,-110.930000
1,39,55,0.075059,-112.070000
1,40,5,0.450653,-113.790000
1,40,15,0.805245,-113.120000
1,40,26,0.165837,-107.650000
1,40,36,0.532430,-110.770000
1,40,46,0.894023,-109.710000
1,40,57,0.251615,-113.210000
1,41,7,0.613208,-110.660000
1,41,17,0.968800,-110.490000
1,41,28,0.331393,-108.640000
1,41,38,0.684985,-113.330000
1,41,49,0.041578,-113.750000
1,41,59,0.401170,-111.540000
1,42,9,0.755763,-112.060000
1,42,20,0.112354,-111.870000
1,42,30,0.473947,-112.820000
1,42,40,0.830540,-109.610000
1,42,51,0.183132,-111.450000
1,43,1,0.549725,-110.430000
1,43,11,0.908317,-110.110000
1,43,22,0.266910,-112.390000
1,43,32,0.639503,-109.440000
1,43,43,0.005096,-112.930000
1,43,53,0.361688,-112.310000
1,44,3,0.707280,-109.410000
1,44,14,0.065872,-111.960000
1,44,24,0.426465,-111.660000
1,44,34,0.788058,-113.600000
1,44,45,0.143650,-111.910000
1,44,55,0.502243,-110.970000
1,45,5,0.860835,-109.850000
1,45,16,0.221427,-112.470000
1,45,26,0.581020,-111.060000
1,45,36,0.941613,-111.870000
1,45,47,0.304205,-114.750000
1,45,57,0.660798,-113.280000
1,46,8,0.021390,-110.620000
1,46,18,0.382983,-110.730000
1,46,28,0.741575,-109.970000
1,46,39,0.090167,-112.920000
1,46,49,0.450760,-111.430000
1,46,59,0.810352,-113.100000
1,47,10,0.170945,-107.910000
1,47,20,0.533537,-107.570000
1,47,30,0.889130,-112.400000
1,47,41,0.245722,-111.920000
1,47,51,0.598314,-113.370000
1,48,1,0.951907,-112.540000
1,48,12,0.309499,-115.730000
1,48,22,0.653091,-110.480000
1,48,33,0.014683,-113.690000
1,48,43,0.374276,-111.550000
1,48,53,0.733869,-112.310000
1,49,4,0.083460,-109.710000
1,49,14,0.449053,-112.540000
1,49,24,0.808646,-114.440000
1,49,35,0.167238,-113.600000
1,49,45,0.532831,-113.420000
1,49,55,0.900424,-109.460000
1,50,6,0.246016,-113.750000
1,50,16,0.607608,-111.440000
1,50,26,0.965201,-110.370000
1,50,37,0.321793,-111.680000
1,50,47,0.679386,-110.680000
1,50,58,0.041978,-112.420000
1,51,8,0.400571,-108.580000
1,51,18,0.758163,-112.550000
1,51,29,0.112756,-111.790000
1,51,39,0.475348,-111.760000
1,51,49,0.825941,-111.990000
1,52,0,0.187533,-112.460000
1,52,10,0.554126,-112.970000
1,52,20,0.911718,-112.780000
1,52,31,0.269311,-111.230000
1,52,41,0.633904,-114.280000
1,52,51,0.991496,-112.620000
1,53,2,0.357089,-112.320000
1,53,12,0.715681,-110.950000
1,53,23,0.073274,-109.710000
1,53,33,0.457868,-111.560000
1,53,43,0.812460,-114.060000
1,53,54,0.169053,-112.000000
1,54,4,0.521645,-113.070000
1,54,14,0.881237,-110.870000
1,54,25,0.238830,-111.370000
1,54,35,0.597422,-111.340000
1,54,45,0.961015,-112.160000
1,54,56,0.314607,-109.500000
1,55,6,0.670199,-112.160000
1,55,17,0.014791,-113.090000
1,55,27,0.379384,-113.790000
1,55,37,0.735976,-112.460000
1,55,48,0.095569,-113.770000
1,55,58,0.454161,-111.170000
1,56,8,0.808753,-115.230000
1,56,19,0.150345,-114.650000
1,56,29,0.508937,-113.830000
1,56,39,0.854529,-110.920000
1,56,50,0.221122,-110.530000
1,57,0,0.580714,-113.500000
1,57,10,0.940307,-115.420000
1,57,21,0.298900,-111.270000
1,57,31,0.657492,-113.810000
1,57,42,0.019085,-107.950000
1,57,52,0.378677,-108.550000
1,58,2,0.736269,-111.510000
1,58,13,0.099863,-112.190000
1,58,23,0.455454,-111.390000
1,58,33,0.815047,-111.320000
1,58,44,0.169639,-111.130000
1,58,54,0.538232,-109.590000
1,59,4,0.901825,-109.840000
1,59,15,0.257418,-109.340000
1,59,25,0.621010,-110.720000
1,59,35,0.977603,-114.990000
1,59,46,0.341195,-109.390000
1,59,56,0.695787,-112.340000
2,0,7,0.766421,-110.210000
2,0,18,0.129014,-113.050000
2,0,28,0.488606,-107.860000
2,0,38,0.846199,-112.580000
2,0,49,0.206791,-109.830000
2,0,59,0.568384,-109.580000
2,1,9,0.930976,-112.280000
2,1,20,0.289569,-109.360000
2,1,30,0.645161,-110.460000
2,1,41,0.004754,-111.710000
2,1,51,0.375347,-113.160000
2,2,1,0.729939,-110.660000
2,2,12,0.088531,-110.970000
2,2,22,0.443124,-107.570000
2,2,32,0.810717,-113.830000
2,2,43,0.151309,-111.210000
2,2,53,0.520902,-112.140000
2,3,3,0.878494,-112.510000
2,3,14,0.237086,-110.660000
2,3,24,0.599679,-110.460000
2,3,34,0.975273,-113.040000
2,3,45,0.332865,-112.100000
2,3,55,0.696457,-108.490000
2,4,6,0.058051,-111.980000
2,4,16,0.415643,-109.990000
2,4,26,0.773235,-113.500000
2,4,37,0.131828,-112.430000
2,4,47,0.495420,-112.020000
2,4,57,0.852013,-111.610000
2,5,8,0.207605,-109.890000
2,5,18,0.567198,-111.650000
2,5,28,0.923790,-115.090000
2,5,39,0.282382,-111.880000
2,5,49,0.644975,-113.550000
2,6,0,0.001567,-111.130000
2,6,10,0.357160,-111.730000
2,6,20,0.716753,-109.920000
2,6,31,0.080345,-111.320000
2,6,41,0.439938,-112.700000
2,6,51,0.798531,-112.820000
2,7,2,0.153122,-112.880000
2,7,12,0.517715,-111.490000
2,7,22,0.864307,-110.440000
2,7,33,0.221900,-115.510000
2,7,43,0.580492,-113.570000
2,7,53,0.945085,-112.160000
2,8,4,0.300677,-112.800000
2,8,14,0.645269,-110.170000
2,8,25,0.020863,-112.150000
2,8,35,0.386455,-112.560000
2,8,45,0.744048,-113.230000
2,8,56,0.104640,-114.620000
2,9,6,0.473233,-112.460000
2,9,16,0.821825,-112.340000
2,9,27,0.180418,-113.780000
2,9,37,0.546010,-110.750000
2,9,47,0.906603,-114.520000
2,9,58,0.269196,-113.490000
2,10,8,0.630788,-109.020000
2,10,18,0.991381,-111.090000
2,10,29,0.338973,-112.390000
2,10,39,0.702566,-110.790000
2,10,50,0.059158,-112.080000
2,11,0,0.421751,-110.160000
2,11,10,0.776343,-112.320000
2,11,21,0.141936,-113.080000
2,11,31,0.503529,-110.240000
2,11,41,0.858121,-113.830000
2,11,52,0.221714,-109.750000
2,12,2,0.575305,-110.850000
2,12,12,0.936898,-111.790000
2,12,23,0.290491,-108.750000
2,12,33,0.645083,-113.320000
2,12,44,0.009676,-112.520000
2,12,54,0.373269,-110.460000
2,13,4,0.731861,-113.930000
2,13,15,0.088453,-109.550000
2,13,25,0.446045,-113.530000
2,13,35,0.815639,-111.040000
2,13,46,0.175231,-111.970000
2,13,56,0.537824,-111.490000
2,14,6,0.898417,-113.750000
2,14,17,0.261009,-111.740000
2,14,27,0.623602,-110.400000
2,14,37,0.988195,-111.100000
2,14,48,0.350787,-110.830000
2,14,58,0.699379,-111.340000
2,15,9,0.054972,-112.430000
2,15,19,0.416564,-113.110000
2,15,29,0.773157,-112.590000
2,15,40,0.128749,-112.930000
2,15,50,0.494341,-109.130000
2,16,0,0.848934,-110.560000
2,16,11,0.208527,-112.610000
2,16,21,0.569119,-114.760000
2,16,31,0.930712,-112.900000
2,16,42,0.292305,-112.270000
2,16,52,0.650897,-109.990000
2,17,3,0.011489,-112.960000
2,17,13,0.372082,-110.810000
2,17,23,0.727674,-113.790000
2,17,34,0.077266,-110.170000
2,17,44,0.439859,-113.130000
2,17,54,0.795452,-115.990000
2,18,5,0.150043,-111.250000
2,18,15,0.497635,-112.010000
2,18,25,0.857228,-113.260000
2,18,36,0.213820,-108.400000
2,18,46,0.574413,-114.180000
2,18,56,0.936006,-109.410000
2,19,7,0.296598,-114.500000
2,19,17,0.655191,-113.960000
2,19,28,0.013783,-112.550000
2,19,38,0.372375,-113.310000
2,19,48,0.728968,-111.130000
2,19,59,0.091561,-110.050000
2,20,9,0.450153,-111.170000
2,20,19,0.808745,-112.380000
2,20,30,0.160337,-108.220000
2,20,40,0.526931,-114.070000
2,20,50,0.894524,-111.960000
2,21,1,0.254117,-110.340000
2,21,11,0.616709,-111.610000
2,21,21,0.977302,-113.140000
2,21,32,0.340894,-113.730000
2,21,42,0.692486,-113.610000
2,21,53,0.049079,-111.480000
2,22,3,0.412672,-112.000000
