hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-124.927703
22,0,2,0.000000,-121.672293
22,0,4,0.000000,-133.406946
22,0,6,0.000000,-122.360497
22,0,8,0.000000,-130.577049
22,0,10,0.000000,-126.554152
22,0,12,0.000000,-125.575116
22,0,14,0.000000,-124.715373
22,0,16,0.000000,-139.042151
22,0,18,0.000000,-131.745014
22,0,20,0.000000,-123.486368
22,0,22,0.000000,-122.221260
22,0,24,0.000000,-130.469261
22,0,26,0.000000,-125.902207
22,0,28,0.000000,-134.860800
22,0,30,0.000000,-132.851761
22,0,32,0.000000,-129.439161
22,0,34,0.000000,-130.317885
22,0,36,0.000000,-145.107669
22,0,38,0.000000,-118.437675
22,0,40,0.000000,-129.047075
22,0,42,0.000000,-128.842043
22,0,44,0.000000,-123.084797
22,0,46,0.000000,-121.439332
22,0,48,0.000000,-130.666697
22,0,50,0.000000,-126.216047
22,0,52,0.000000,-125.497034
22,0,54,0.000000,-143.416598
22,0,56,0.000000,-135.702815
22,0,58,0.000000,-128.395394
22,1,0,0.000000,-127.077658
22,1,2,0.000000,-123.707517
22,1,4,0.000000,-128.738007
22,1,6,0.000000,-126.819281
22,1,8,0.000000,-130.393832
22,1,10,0.000000,-126.728797
22,1,12,0.000000,-124.162581
22,1,14,0.000000,-123.974976
22,1,16,0.000000,-124.508729
22,1,18,0.000000,-122.703146
22,1,20,0.000000,-125.474188
22,1,22,0.000000,-121.101901
22,1,24,0.000000,-129.623765
22,1,26,0.000000,-136.759705
22,1,28,0.000000,-125.360736
22,1,30,0.000000,-133.482700
22,1,32,0.000000,-131.895724
22,1,34,0.000000,-129.657307
22,1,36,0.000000,-129.923550
22,1,38,0.000000,-125.557340
22,1,40,0.000000,-132.511833
22,1,42,0.000000,-127.714953
22,1,44,0.000000,-129.291082
22,1,46,0.000000,-128.715581
22,1,48,0.000000,-127.387178
22,1,50,0.000000,-122.135530
22,1,52,0.000000,-127.105141
22,1,54,0.000000,-124.084571
22,1,56,0.000000,-124.582424
22,1,58,0.000000,-126.315646
22,2,0,0.000000,-129.836420
22,2,2,0.000000,-125.830993
22,2,4,0.000000,-131.077341
22,2,6,0.000000,-134.703993
22,2,8,0.000000,-131.364013
22,2,10,0.000000,-126.882249
22,2,12,0.000000,-123.526083
22,2,14,0.000000,-126.172709
22,2,16,0.000000,-129.789084
22,2,18,0.000000,-134.628692
22,2,20,0.000000,-130.424095
22,2,22,0.000000,-128.410401
22,2,24,0.000000,-127.567647
22,2,26,0.000000,-124.059214
22,2,28,0.000000,-121.744759
22,2,30,0.000000,-130.571209
22,2,32,0.000000,-128.812501
22,2,34,0.000000,-130.681884
22,2,36,0.000000,-145.283143
22,2,38,0.000000,-126.706338
22,2,40,0.000000,-127.184281
22,2,42,0.000000,-126.402583
22,2,44,0.000000,-131.304085
22,2,46,0.000000,-130.110692
22,2,48,0.000000,-123.279558
22,2,50,0.000000,-132.013407
22,2,52,0.000000,-142.669449
22,2,54,0.000000,-124.550314
22,2,56,0.000000,-130.023137
22,2,58,0.000000,-129.460088
22,3,0,0.000000,-123.794679
22,3,2,0.000000,-133.475305
22,3,4,0.000000,-121.471737
22,3,6,0.000000,-130.496959
22,3,8,0.000000,-131.694377
22,3,10,0.000000,-119.952449
22,3,12,0.000000,-133.726652
22,3,14,0.000000,-124.607040
22,3,16,0.000000,-130.553639
22,3,18,0.000000,-123.211296
22,3,20,0.000000,-127.873473
22,3,22,0.000000,-125.091857
22,3,24,0.000000,-125.098589
22,3,26,0.000000,-124.102729
22,3,28,0.000000,-133.380913
22,3,30,0.000000,-131.219604
22,3,32,0.000000,-134.645556
22,3,34,0.000000,-124.354779
22,3,36,0.000000,-129.779531
22,3,38,0.000000,-133.775069
22,3,40,0.000000,-133.419109
22,3,42,0.000000,-123.357589
22,3,44,0.000000,-122.084609
22,3,46,0.000000,-124.840239
22,3,48,0.000000,-133.696373
22,3,50,0.000000,-124.885762
22,3,52,0.000000,-122.236836
22,3,54,0.000000,-123.302819
22,3,56,0.000000,-127.174794
22,3,58,0.000000,-125.428354
22,4,0,0.000000,-124.733022
22,4,2,0.000000,-126.293794
22,4,4,0.000000,-122.710245
22,4,6,0.000000,-126.541553
22,4,8,0.000000,-120.453520
22,4,10,0.000000,-121.599403
22,4,12,0.000000,-126.107301
22,4,14,0.000000,-132.713206
22,4,16,0.000000,-133.400044
22,4,18,0.000000,-125.160595
22,4,20,0.000000,-118.996319
22,4,22,0.000000,-128.278254
22,4,24,0.000000,-125.374136
22,4,26,0.000000,-117.433021
22,4,28,0.000000,-137.083988
22,4,30,0.000000,-126.779116
22,4,32,0.000000,-132.575387
22,4,34,0.000000,-129.289853
22,4,36,0.000000,-125.659032
22,4,38,0.000000,-143.286666
22,4,40,0.000000,-128.339247
22,4,42,0.000000,-129.226771
22,4,44,0.000000,-137.758861
22,4,46,0.000000,-120.551578
22,4,48,0.000000,-134.515521
22,4,50,0.000000,-130.222520
22,4,52,0.000000,-133.556849
22,4,54,0.000000,-127.056633
22,4,56,0.000000,-128.065905
22,4,58,0.000000,-134.974822
22,5,0,0.000000,-139.105207
22,5,2,0.000000,-127.642850
22,5,4,0.000000,-126.850730
22,5,6,0.000000,-134.368285
22,5,8,0.000000,-124.160389
22,5,10,0.000000,-129.949259
22,5,12,0.000000,-122.816530
22,5,14,0.000000,-128.951277
22,5,16,0.000000,-123.682470
22,5,18,0.000000,-122.577298
22,5,20,0.000000,-122.392467
22,5,22,0.000000,-126.485289
22,5,24,0.000000,-127.973103
22,5,26,0.000000,-132.462769
22,5,28,0.000000,-123.832877
22,5,30,0.000000,-136.667691
22,5,32,0.000000,-125.373099
22,5,34,0.000000,-131.067427
22,5,36,0.000000,-138.699696
22,5,38,0.000000,-126.548624
22,5,40,0.000000,-126.205649
22,5,42,0.000000,-131.954053
22,5,44,0.000000,-135.672046
22,5,46,0.000000,-122.915941
22,5,48,0.000000,-128.002061
22,5,50,0.000000,-126.136857
22,5,52,0.000000,-130.760261
22,5,54,0.000000,-131.025659
22,5,56,0.000000,-132.630622
22,5,58,0.000000,-137.064814
22,6,0,0.000000,-130.281673
22,6,2,0.000000,-125.848989
22,6,4,0.000000,-129.740575
22,6,6,0.000000,-123.245756
22,6,8,0.000000,-125.745527
22,6,10,0.000000,-121.288087
22,6,12,0.000000,-140.994884
22,6,14,0.000000,-135.795656
22,6,16,0.000000,-126.108874
22,6,18,0.000000,-136.225168
22,6,20,0.000000,-132.585296
22,6,22,0.000000,-127.636841
22,6,24,0.000000,-123.188024
22,6,26,0.000000,-124.588096
22,6,28,0.000000,-121.024823
22,6,30,0.000000,-142.443218
22,6,32,0.000000,-132.995228
22,6,34,0.000000,-130.879278
22,6,36,0.000000,-130.284811
22,6,38,0.000000,-132.178676
22,6,40,0.000000,-130.600719
22,6,42,0.000000,-127.469099
22,6,44,0.000000,-123.741150
22,6,46,0.000000,-132.393734
22,6,48,0.000000,-123.902677
22,6,50,0.000000,-123.725843
22,6,52,0.000000,-125.473515
22,6,54,0.000000,-120.037061
22,6,56,0.000000,-131.281021
22,6,58,0.000000,-126.409393
22,7,0,0.000000,-124.669701
22,7,2,0.000000,-130.566077
22,7,4,0.000000,-132.317278
22,7,6,0.000000,-126.843298
22,7,8,0.000000,-129.908926
22,7,10,0.000000,-130.575961
22,7,12,0.000000,-130.511084
22,7,14,0.000000,-128.651257
22,7,16,0.000000,-121.841047
22,7,18,0.000000,-132.776349
22,7,20,0.000000,-135.068608
22,7,22,0.000000,-126.419525
22,7,24,0.000000,-126.572000
22,7,26,0.000000,-120.638482
22,7,28,0.000000,-123.777120
22,7,30,0.000000,-129.049011
22,7,32,0.000000,-127.022200
22,7,34,0.000000,-126.716876
22,7,36,0.000000,-123.538179
22,7,38,0.000000,-131.845183
22,7,40,0.000000,-127.387457
22,7,42,0.000000,-130.192552
22,7,44,0.000000,-133.922395
22,7,46,0.000000,-127.596442
22,7,48,0.000000,-125.862747
22,7,50,0.000000,-122.852729
22,7,52,0.000000,-131.808876
22,7,54,0.000000,-126.525333
22,7,56,0.000000,-126.832644
22,7,58,0.000000,-125.588417
22,8,0,0.000000,-135.947097
22,8,2,0.000000,-133.881150
22,8,4,0.000000,-129.397147
22,8,6,0.000000,-127.421855
22,8,8,0.000000,-134.796663
22,8,10,0.000000,-124.867379
22,8,12,0.000000,-125.718608
22,8,14,0.000000,-136.346238
22,8,16,0.000000,-128.509352
22,8,18,0.000000,-127.314011
22,8,20,0.000000,-125.095295
22,8,22,0.000000,-136.273816
22,8,24,0.000000,-131.597694
22,8,26,0.000000,-127.952351
22,8,28,0.000000,-145.456668
22,8,30,0.000000,-140.679611
22,8,32,0.000000,-137.406831
22,8,34,0.000000,-127.021149
22,8,36,0.000000,-128.637709
22,8,38,0.000000,-128.259677
22,8,40,0.000000,-136.578083
22,8,42,0.000000,-126.697725
22,8,44,0.000000,-120.632930
22,8,46,0.000000,-124.087928
22,8,48,0.000000,-125.214245
22,8,50,0.000000,-124.793041
22,8,52,0.000000,-130.064414
22,8,54,0.000000,-127.001493
22,8,56,0.000000,-128.372071
22,8,58,0.000000,-123.620744
22,9,0,0.000000,-132.007187
22,9,2,0.000000,-125.663354
22,9,4,0.000000,-126.621804
22,9,6,0.000000,-124.605480
22,9,8,0.000000,-129.697284
22,9,10,0.000000,-138.910329
22,9,12,0.000000,-130.925809
22,9,14,0.000000,-128.298088
22,9,16,0.000000,-124.205470
22,9,18,0.000000,-128.178042
22,9,20,0.000000,-135.647277
22,9,22,0.000000,-127.720836
22,9,24,0.000000,-126.465552
22,9,26,0.000000,-127.418367
22,9,28,0.000000,-124.439626
22,9,30,0.000000,-130.736289
22,9,32,0.000000,-125.111074
22,9,34,0.000000,-127.352153
22,9,36,0.000000,-123.810833
22,9,38,0.000000,-146.674216
22,9,40,0.000000,-126.852385
22,9,42,0.000000,-124.982427
22,9,44,0.000000,-132.768835
22,9,46,0.000000,-129.309795
22,9,48,0.000000,-123.161690
22,9,50,0.000000,-140.610007
22,9,52,0.000000,-131.101113
22,9,54,0.000000,-129.488589
22,9,56,0.000000,-127.981262
22,9,58,0.000000,-125.103138
22,10,0,0.000000,-121.908486
22,10,2,0.000000,-132.245466
22,10,4,0.000000,-128.951420
22,10,6,0.000000,-127.646284
22,10,8,0.000000,-122.311450
22,10,10,0.000000,-127.364478
22,10,12,0.000000,-141.209824
22,10,14,0.000000,-139.168439
22,10,16,0.000000,-125.881390
22,10,18,0.000000,-139.235877
22,10,20,0.000000,-128.927376
22,10,22,0.000000,-135.482753
22,10,24,0.000000,-133.680488
22,10,26,0.000000,-124.122126
22,10,28,0.000000,-135.021728
22,10,30,0.000000,-135.421231
22,10,32,0.000000,-129.614957
22,10,34,0.000000,-130.937800
22,10,36,0.000000,-121.811528
22,10,38,0.000000,-135.477288
22,10,40,0.000000,-132.141525
22,10,42,0.000000,-130.187766
22,10,44,0.000000,-132.385919
22,10,46,0.000000,-123.366293
22,10,48,0.000000,-129.360848
22,10,50,0.000000,-124.339487
22,10,52,0.000000,-126.446227
22,10,54,0.000000,-129.202116
22,10,56,0.000000,-129.515685
22,10,58,0.000000,-123.712690
22,11,0,0.000000,-124.978922
22,11,2,0.000000,-127.083920
22,11,4,0.000000,-150.383775
22,11,6,0.000000,-119.396221
22,11,8,0.000000,-124.712066
22,11,10,0.000000,-127.390943
22,11,12,0.000000,-129.751902
22,11,14,0.000000,-129.910774
22,11,16,0.000000,-131.192595
22,11,18,0.000000,-132.974881
22,11,20,0.000000,-151.403628
22,11,22,0.000000,-135.876566
22,11,24,0.000000,-129.967596
22,11,26,0.000000,-125.727220
22,11,28,0.000000,-140.483976
22,11,30,0.000000,-129.458752
22,11,32,0.000000,-126.598857
22,11,34,0.000000,-132.055581
22,11,36,0.000000,-125.256846
22,11,38,0.000000,-128.395483
22,11,40,0.000000,-139.027673
22,11,42,0.000000,-135.236936
22,11,44,0.000000,-126.059982
22,11,46,0.000000,-123.362117
22,11,48,0.000000,-134.302111
22,11,50,0.000000,-136.643396
22,11,52,0.000000,-135.194091
22,11,54,0.000000,-128.530909
22,11,56,0.000000,-134.791477
22,11,58,0.000000,-136.573886
22,12,0,0.000000,-128.005103
22,12,2,0.000000,-126.114887
22,12,4,0.000000,-129.902700
22,12,6,0.000000,-130.866668
22,12,8,0.000000,-128.732923
22,12,10,0.000000,-125.144029
22,12,12,0.000000,-126.652397
22,12,14,0.000000,-123.874330
22,12,16,0.000000,-142.084735
22,12,18,0.000000,-122.835582
22,12,20,0.000000,-134.003285
22,12,22,0.000000,-133.137658
22,12,24,0.000000,-123.504434
22,12,26,0.000000,-126.515063
22,12,28,0.000000,-126.082171
22,12,30,0.000000,-120.977473
22,12,32,0.000000,-123.332588
22,12,34,0.000000,-130.562580
22,12,36,0.000000,-128.569966
22,12,38,0.000000,-127.448617
22,12,40,0.000000,-131.515923
22,12,42,0.000000,-126.338073
22,12,44,0.000000,-138.009512
22,12,46,0.000000,-126.390754
22,12,48,0.000000,-127.860724
22,12,50,0.000000,-129.114156
22,12,52,0.000000,-134.693226
22,12,54,0.000000,-140.956592
22,12,56,0.000000,-131.093479
22,12,58,0.000000,-126.378392
22,13,0,0.000000,-127.429414
22,13,2,0.000000,-129.542086
22,13,4,0.000000,-128.933614
22,13,6,0.000000,-124.315462
22,13,8,0.000000,-138.583780
22,13,10,0.000000,-124.869377
22,13,12,0.000000,-136.183791
22,13,14,0.000000,-124.225985
22,13,16,0.000000,-129.174850
22,13,18,0.000000,-127.388807
22,13,20,0.000000,-124.664175
22,13,22,0.000000,-124.877418
22,13,24,0.000000,-130.197649
22,13,26,0.000000,-133.447307
22,13,28,0.000000,-128.752832
22,13,30,0.000000,-137.342563
22,13,32,0.000000,-121.813163
22,13,34,0.000000,-136.527733
22,13,36,0.000000,-131.860678
22,13,38,0.000000,-130.071708
22,13,40,0.000000,-120.725150
22,13,42,0.000000,-130.811349
22,13,44,0.000000,-125.340867
22,13,46,0.000000,-137.721001
22,13,48,0.000000,-127.132388
22,13,50,0.000000,-128.854881
22,13,52,0.000000,-126.987339
22,13,54,0.000000,-121.927540
22,13,56,0.000000,-130.681717
22,13,58,0.000000,-135.027097
22,14,0,0.000000,-134.759038
22,14,2,0.000000,-139.891645
22,14,4,0.000000,-126.286929
22,14,6,0.000000,-129.756695
22,14,8,0.000000,-123.377915
22,14,10,0.000000,-126.944637
22,14,12,0.000000,-124.567232
22,14,14,0.000000,-129.543225
22,14,16,0.000000,-129.330929
22,14,18,0.000000,-127.274793
22,14,20,0.000000,-128.651145
22,14,22,0.000000,-134.202963
22,14,24,0.000000,-133.417785
22,14,26,0.000000,-134.189762
22,14,28,0.000000,-125.502327
22,14,30,0.000000,-126.365940
22,14,32,0.000000,-145.556248
22,14,34,0.000000,-126.129033
22,14,36,0.000000,-122.179737
22,14,38,0.000000,-133.203176
22,14,40,0.000000,-126.980955
22,14,42,0.000000,-124.964809
22,14,44,0.000000,-125.109894
22,14,46,0.000000,-126.921299
22,14,48,0.000000,-134.014182
22,14,50,0.000000,-124.713343
22,14,52,0.000000,-142.546495
22,14,54,0.000000,-123.929262
22,14,56,0.000000,-131.284704
22,14,58,0.000000,-128.918978
22,15,0,0.000000,-128.878601
22,15,2,0.000000,-130.492041
22,15,4,0.000000,-122.415314
22,15,6,0.000000,-131.397490
22,15,8,0.000000,-129.648092
22,15,10,0.000000,-128.413005
22,15,12,0.000000,-127.982500
22,15,14,0.000000,-135.606320
22,15,16,0.000000,-131.235939
22,15,18,0.000000,-123.659658
22,15,20,0.000000,-123.878946
22,15,22,0.000000,-125.644936
22,15,24,0.000000,-129.171209
22,15,26,0.000000,-136.443841
22,15,28,0.000000,-124.029854
22,15,30,0.000000,-127.022605
22,15,32,0.000000,-125.303938
22,15,34,0.000000,-130.902336
22,15,36,0.000000,-143.504703
22,15,38,0.000000,-127.858294
22,15,40,0.000000,-126.111034
22,15,42,0.000000,-130.265325
22,15,44,0.000000,-125.590895
22,15,46,0.000000,-129.780501
22,15,48,0.000000,-127.729745
22,15,50,0.000000,-133.417699
22,15,52,0.000000,-133.327802
22,15,54,0.000000,-133.315168
22,15,56,0.000000,-121.423984
22,15,58,0.000000,-130.686491
22,16,0,0.000000,-128.613702
22,16,2,0.000000,-130.769472
22,16,4,0.000000,-139.446067
22,16,6,0.000000,-130.410664
22,16,8,0.000000,-125.026508
22,16,10,0.000000,-122.865171
22,16,12,0.000000,-140.809833
22,16,14,0.000000,-128.816369
22,16,16,0.000000,-134.498740
22,16,18,0.000000,-126.388549
22,16,20,0.000000,-131.893410
22,16,22,0.000000,-134.559080
22,16,24,0.000000,-126.773996
22,16,26,0.000000,-125.949951
22,16,28,0.000000,-132.654469
22,16,30,0.000000,-135.185635
22,16,32,0.000000,-134.956889
22,16,34,0.000000,-123.024766
22,16,36,0.000000,-125.900076
22,16,38,0.000000,-130.867219
22,16,40,0.000000,-129.675530
22,16,42,0.000000,-123.260535
22,16,44,0.000000,-126.661711
22,16,46,0.000000,-131.277945
22,16,48,0.000000,-121.176210
22,16,50,0.000000,-129.021262
22,16,52,0.000000,-124.378859
22,16,54,0.000000,-126.175145
22,16,56,0.000000,-125.733275
22,16,58,0.000000,-136.195140
22,17,0,0.000000,-148.842468
22,17,2,0.000000,-122.665849
22,17,4,0.000000,-130.050910
22,17,6,0.000000,-129.609272
22,17,8,0.000000,-131.230506
22,17,10,0.000000,-138.786686
22,17,12,0.000000,-127.312571
22,17,14,0.000000,-140.559355
22,17,16,0.000000,-122.386389
22,17,18,0.000000,-126.260712
22,17,20,0.000000,-128.884433
22,17,22,0.000000,-127.626315
22,17,24,0.000000,-123.367803
22,17,26,0.000000,-128.453728
22,17,28,0.000000,-137.410788
22,17,30,0.000000,-131.026253
22,17,32,0.000000,-134.465594
22,17,34,0.000000,-134.888753
22,17,36,0.000000,-123.699431
22,17,38,0.000000,-122.765827
22,17,40,0.000000,-128.828376
22,17,42,0.000000,-124.014796
22,17,44,0.000000,-125.967568
22,17,46,0.000000,-124.913483
22,17,48,0.000000,-133.888554
22,17,50,0.000000,-126.467309
22,17,52,0.000000,-137.262320
22,17,54,0.000000,-130.246113
22,17,56,0.000000,-133.308719
22,17,58,0.000000,-126.909255
22,18,0,0.000000,-130.651836
22,18,2,0.000000,-130.621425
22,18,4,0.000000,-137.027018
22,18,6,0.000000,-127.712721
22,18,8,0.000000,-126.305333
22,18,10,0.000000,-124.872872
22,18,12,0.000000,-147.822618
22,18,14,0.000000,-133.793049
22,18,16,0.000000,-146.930787
22,18,18,0.000000,-122.158476
22,18,20,0.000000,-129.645780
22,18,22,0.000000,-127.108504
22,18,24,0.000000,-128.433979
22,18,26,0.000000,-122.459010
22,18,28,0.000000,-129.473992
22,18,30,0.000000,-129.958280
22,18,32,0.000000,-129.094151
22,18,34,0.000000,-126.390508
22,18,36,0.000000,-135.116571
22,18,38,0.000000,-123.296627
22,18,40,0.000000,-140.391745
22,18,42,0.000000,-124.157006
22,18,44,0.000000,-125.068115
22,18,46,0.000000,-123.786526
22,18,48,0.000000,-130.108770
22,18,50,0.000000,-134.462921
22,18,52,0.000000,-138.564789
22,18,54,0.000000,-124.636478
22,18,56,0.000000,-126.299510
22,18,58,0.000000,-133.476282
22,19,0,0.000000,-127.904762
22,19,2,0.000000,-131.206768
22,19,4,0.000000,-142.036867
22,19,6,0.000000,-128.744638
22,19,8,0.000000,-124.897601
22,19,10,0.000000,-126.710729
22,19,12,0.000000,-129.603914
22,19,14,0.000000,-121.282247
22,19,16,0.000000,-142.594796
22,19,18,0.000000,-127.246132
22,19,20,0.000000,-123.099812
22,19,22,0.000000,-131.100058
22,19,24,0.000000,-139.761964
22,19,26,0.000000,-126.213808
22,19,28,0.000000,-124.576894
22,19,30,0.000000,-126.988830
22,19,32,0.000000,-123.626182
22,19,34,0.000000,-127.301918
22,19,36,0.000000,-123.963539
22,19,38,0.000000,-130.151339
22,19,40,0.000000,-132.124698
22,19,42,0.000000,-125.077395
22,19,44,0.000000,-125.417896
22,19,46,0.000000,-129.844720
22,19,48,0.000000,-131.152961
22,19,50,0.000000,-125.040844
22,19,52,0.000000,-123.052993
22,19,54,0.000000,-135.918407
22,19,56,0.000000,-122.591123
22,19,58,0.000000,-134.575818
22,20,0,0.000000,-128.433626
22,20,2,0.000000,-132.585521
22,20,4,0.000000,-129.308046
22,20,6,0.000000,-127.096785
22,20,8,0.000000,-131.095609
22,20,10,0.000000,-127.217707
22,20,12,0.000000,-125.827221
22,20,14,0.000000,-133.333507
22,20,16,0.000000,-128.684319
22,20,18,0.000000,-139.152003
22,20,20,0.000000,-130.599078
22,20,22,0.000000,-127.976736
22,20,24,0.000000,-123.729139
22,20,26,0.000000,-124.898080
22,20,28,0.000000,-132.044197
22,20,30,0.000000,-128.862258
22,20,32,0.000000,-129.290706
22,20,34,0.000000,-129.975622
22,20,36,0.000000,-120.790791
22,20,38,0.000000,-125.211523
22,20,40,0.000000,-134.413531
22,20,42,0.000000,-131.947100
22,20,44,0.000000,-130.162930
22,20,46,0.000000,-142.746349
22,20,48,0.000000,-139.169557
22,20,50,0.000000,-134.779514
22,20,52,0.000000,-128.637834
22,20,54,0.000000,-135.307638
22,20,56,0.000000,-124.293802
22,20,58,0.000000,-124.039716
22,21,0,0.000000,-126.244496
22,21,2,0.000000,-135.220363
22,21,4,0.000000,-131.967701
22,21,6,0.000000,-126.147318
22,21,8,0.000000,-128.658874
22,21,10,0.000000,-133.833032
22,21,12,0.000000,-126.571401
22,21,14,0.000000,-124.554381
22,21,16,0.000000,-129.673711
22,21,18,0.000000,-124.624538
22,21,20,0.000000,-133.999735
22,21,22,0.000000,-124.630587
22,21,24,0.000000,-126.880555
22,21,26,0.000000,-128.629935
22,21,28,0.000000,-128.116898
22,21,30,0.000000,-130.377147
22,21,32,0.000000,-131.464780
22,21,34,0.000000,-122.551089
22,21,36,0.000000,-134.864214
22,21,38,0.000000,-142.007972
22,21,40,0.000000,-129.612648
22,21,42,0.000000,-122.061872
22,21,44,0.000000,-123.269507
22,21,46,0.000000,-124.734845
22,21,48,0.000000,-126.144536
22,21,50,0.000000,-131.122533
22,21,52,0.000000,-134.694665
22,21,54,0.000000,-125.725799
22,21,56,0.000000,-124.766087
22,21,58,0.000000,-127.969294
22,22,0,0.000000,-125.247075
22,22,2,0.000000,-130.456497
22,22,4,0.000000,-130.295448
22,22,6,0.000000,-128.610507
22,22,8,0.000000,-129.871710
22,22,10,0.000000,-123.355607
22,22,12,0.000000,-124.555059
22,22,14,0.000000,-128.870839
22,22,16,0.000000,-137.997311
22,22,18,0.000000,-129.090609
22,22,20,0.000000,-128.285914
22,22,22,0.000000,-123.995857
22,22,24,0.000000,-131.195837
22,22,26,0.000000,-133.625254
22,22,28,0.000000,-120.409653
22,22,30,0.000000,-127.707982
22,22,32,0.000000,-140.524054
22,22,34,0.000000,-163.269825
22,22,36,0.000000,-137.692836
22,22,38,0.000000,-138.992483
22,22,40,0.000000,-131.046181
22,22,42,0.000000,-122.124287
22,22,44,0.000000,-121.681388
22,22,46,0.000000,-122.575988
22,22,48,0.000000,-129.126467
22,22,50,0.000000,-126.541743
22,22,52,0.000000,-128.123161
22,22,54,0.000000,-127.469241
22,22,56,0.000000,-131.505745
22,22,58,0.000000,-132.332782
22,23,0,0.000000,-130.763692
22,23,2,0.000000,-127.140913
22,23,4,0.000000,-129.434349
22,23,6,0.000000,-119.121796
22,23,8,0.000000,-131.414982
22,23,10,0.000000,-135.264908
22,23,12,0.000000,-129.145147
22,23,14,0.000000,-129.065492
22,23,16,0.000000,-127.685164
22,23,18,0.000000,-127.995082
22,23,20,0.000000,-126.988151
22,23,22,0.000000,-124.961066
22,23,24,0.000000,-133.414127
22,23,26,0.000000,-134.901280
22,23,28,0.000000,-129.953350
22,23,30,0.000000,-126.599947
22,23,32,0.000000,-127.508946
22,23,34,0.000000,-128.035519
22,23,36,0.000000,-142.935649
22,23,38,0.000000,-137.817187
22,23,40,0.000000,-133.055708
22,23,42,0.000000,-142.030495
22,23,44,0.000000,-138.321541
22,23,46,0.000000,-135.768952
22,23,48,0.000000,-131.880051
22,23,50,0.000000,-127.292803
22,23,52,0.000000,-126.824179
22,23,54,0.000000,-127.866108
22,23,56,0.000000,-125.711195
22,23,58,0.000000,-120.665230
22,24,0,0.000000,-126.085663
22,24,2,0.000000,-130.452664
22,24,4,0.000000,-130.036172
22,24,6,0.000000,-130.454090
22,24,8,0.000000,-126.024323
22,24,10,0.000000,-130.029573
22,24,12,0.000000,-128.705766
22,24,14,0.000000,-127.889552
22,24,16,0.000000,-141.060394
22,24,18,0.000000,-133.382266
22,24,20,0.000000,-139.849742
22,24,22,0.000000,-134.100902
22,24,24,0.000000,-136.785122
22,24,26,0.000000,-137.264509
22,24,28,0.000000,-125.791147
22,24,30,0.000000,-134.465238
22,24,32,0.000000,-136.566638
22,24,34,0.000000,-143.597284
22,24,36,0.000000,-148.994081
22,24,38,0.000000,-148.033045
22,24,40,0.000000,-130.493722
22,24,42,0.000000,-129.167373
22,24,44,0.000000,-137.173730
22,24,46,0.000000,-129.727266
22,24,48,0.000000,-127.565412
22,24,50,0.000000,-126.599789
22,24,52,0.000000,-131.701893
22,24,54,0.000000,-134.191839
22,24,56,0.000000,-122.883385
22,24,58,0.000000,-138.224613
22,25,0,0.000000,-131.630754
22,25,2,0.000000,-131.533562
22,25,4,0.000000,-127.092671
22,25,6,0.000000,-127.229470
22,25,8,0.000000,-132.754523
22,25,10,0.000000,-130.756316
22,25,12,0.000000,-125.381036
22,25,14,0.000000,-146.618842
22,25,16,0.000000,-125.991990
22,25,18,0.000000,-128.403889
22,25,20,0.000000,-128.137885
22,25,22,0.000000,-131.455249
22,25,24,0.000000,-131.850644
22,25,26,0.000000,-137.750355
22,25,28,0.000000,-122.003536
22,25,30,0.000000,-127.924183
22,25,32,0.000000,-120.083105
22,25,34,0.000000,-135.921135
22,25,36,0.000000,-122.224818
22,25,38,0.000000,-127.480957
22,25,40,0.000000,-138.757376
22,25,42,0.000000,-133.066173
22,25,44,0.000000,-126.675548
22,25,46,0.000000,-124.057416
22,25,48,0.000000,-129.157271
22,25,50,0.000000,-123.767933
22,25,52,0.000000,-121.045211
22,25,54,0.000000,-125.573515
22,25,56,0.000000,-126.238909
22,25,58,0.000000,-124.704966
22,26,0,0.000000,-128.439483
22,26,2,0.000000,-128.499044
22,26,4,0.000000,-128.110727
22,26,6,0.000000,-124.272669
22,26,8,0.000000,-135.125348
22,26,10,0.000000,-127.783738
22,26,12,0.000000,-124.210581
22,26,14,0.000000,-136.668335
22,26,16,0.000000,-129.290803
22,26,18,0.000000,-126.151342
22,26,20,0.000000,-131.558507
22,26,22,0.000000,-129.676325
22,26,24,0.000000,-125.661754
22,26,26,0.000000,-128.423643
22,26,28,0.000000,-125.703620
22,26,30,0.000000,-131.878555
22,26,32,0.000000,-124.172388
22,26,34,0.000000,-139.092641
22,26,36,0.000000,-128.800518
22,26,38,0.000000,-130.918268
22,26,40,0.000000,-129.969632
22,26,42,0.000000,-130.980166
22,26,44,0.000000,-129.368379
22,26,46,0.000000,-135.087144
22,26,48,0.000000,-126.956809
22,26,50,0.000000,-125.984327
22,26,52,0.000000,-127.932132
22,26,54,0.000000,-132.116145
22,26,56,0.000000,-126.558431
22,26,58,0.000000,-137.050341
22,27,0,0.000000,-121.610521
22,27,2,0.000000,-128.394121
22,27,4,0.000000,-130.166147
22,27,6,0.000000,-122.025121
22,27,8,0.000000,-136.995789
22,27,10,0.000000,-140.471316
22,27,12,0.000000,-126.922144
22,27,14,0.000000,-133.785876
22,27,16,0.000000,-132.143500
22,27,18,0.000000,-145.140025
22,27,20,0.000000,-125.654574
22,27,22,0.000000,-133.728165
