hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-126.918765
19,0,2,0.000000,-132.662965
19,0,4,0.000000,-113.116610
19,0,6,0.000000,-120.932707
19,0,8,0.000000,-129.529565
19,0,10,0.000000,-131.159606
19,0,12,0.000000,-118.446650
19,0,14,0.000000,-123.308365
19,0,16,0.000000,-131.967308
19,0,18,0.000000,-119.748779
19,0,20,0.000000,-134.693918
19,0,22,0.000000,-122.711472
19,0,24,0.000000,-119.425203
19,0,26,0.000000,-117.085655
19,0,28,0.000000,-123.054595
19,0,30,0.000000,-117.408871
19,0,32,0.000000,-129.204426
19,0,34,0.000000,-132.230493
19,0,36,0.000000,-120.326928
19,0,38,0.000000,-123.570762
19,0,40,0.000000,-125.607051
19,0,42,0.000000,-131.865279
19,0,44,0.000000,-129.226895
19,0,46,0.000000,-121.556694
19,0,48,0.000000,-125.673308
19,0,50,0.000000,-127.623781
19,0,52,0.000000,-122.029617
19,0,54,0.000000,-115.064953
19,0,56,0.000000,-130.574657
19,0,58,0.000000,-120.765333
19,1,0,0.000000,-124.589483
19,1,2,0.000000,-123.271053
19,1,4,0.000000,-122.614187
19,1,6,0.000000,-125.328039
19,1,8,0.000000,-132.179938
19,1,10,0.000000,-123.529546
19,1,12,0.000000,-120.117653
19,1,14,0.000000,-130.143440
19,1,16,0.000000,-128.798070
19,1,18,0.000000,-119.493625
19,1,20,0.000000,-123.617058
19,1,22,0.000000,-123.812227
19,1,24,0.000000,-133.277010
19,1,26,0.000000,-134.740103
19,1,28,0.000000,-129.083226
19,1,30,0.000000,-117.264895
19,1,32,0.000000,-130.558198
19,1,34,0.000000,-125.520895
19,1,36,0.000000,-123.661900
19,1,38,0.000000,-137.906870
19,1,40,0.000000,-118.307328
19,1,42,0.000000,-123.102264
19,1,44,0.000000,-122.616749
19,1,46,0.000000,-117.716297
19,1,48,0.000000,-124.209275
19,1,50,0.000000,-122.821348
19,1,52,0.000000,-119.820830
19,1,54,0.000000,-120.963572
19,1,56,0.000000,-129.103837
19,1,58,0.000000,-118.292137
19,2,0,0.000000,-122.654830
19,2,2,0.000000,-125.286104
19,2,4,0.000000,-121.800909
19,2,6,0.000000,-127.654755
19,2,8,0.000000,-127.694609
19,2,10,0.000000,-121.618522
19,2,12,0.000000,-123.187862
19,2,14,0.000000,-120.579756
19,2,16,0.000000,-122.510219
19,2,18,0.000000,-126.824624
19,2,20,0.000000,-118.307934
19,2,22,0.000000,-121.404640
19,2,24,0.000000,-126.519126
19,2,26,0.000000,-126.436198
19,2,28,0.000000,-122.501990
19,2,30,0.000000,-122.096532
19,2,32,0.000000,-136.157644
19,2,34,0.000000,-120.636757
19,2,36,0.000000,-122.359554
19,2,38,0.000000,-122.047727
19,2,40,0.000000,-124.915215
19,2,42,0.000000,-123.664083
19,2,44,0.000000,-119.647670
19,2,46,0.000000,-120.732453
19,2,48,0.000000,-124.567499
19,2,50,0.000000,-121.027904
19,2,52,0.000000,-118.327369
19,2,54,0.000000,-125.309599
19,2,56,0.000000,-119.826856
19,2,58,0.000000,-122.799191
19,3,0,0.000000,-131.243435
19,3,2,0.000000,-122.322750
19,3,4,0.000000,-127.680799
19,3,6,0.000000,-127.773340
19,3,8,0.000000,-120.202859
19,3,10,0.000000,-126.914676
19,3,12,0.000000,-115.459317
19,3,14,0.000000,-120.135441
19,3,16,0.000000,-114.804265
19,3,18,0.000000,-114.069863
19,3,20,0.000000,-114.196156
19,3,22,0.000000,-115.718330
19,3,24,0.000000,-123.406774
19,3,26,0.000000,-115.605327
19,3,28,0.000000,-113.400727
19,3,30,0.000000,-121.953827
19,3,32,0.000000,-119.913724
19,3,34,0.000000,-125.229007
19,3,36,0.000000,-122.553497
19,3,38,0.000000,-126.686154
19,3,40,0.000000,-123.648550
19,3,42,0.000000,-126.140000
19,3,44,0.000000,-125.040557
19,3,46,0.000000,-128.238248
19,3,48,0.000000,-122.734980
19,3,50,0.000000,-128.688028
19,3,52,0.000000,-119.912775
19,3,54,0.000000,-120.515865
19,3,56,0.000000,-117.690868
19,3,58,0.000000,-126.732028
19,4,0,0.000000,-119.065730
19,4,2,0.000000,-116.104046
19,4,4,0.000000,-122.470745
19,4,6,0.000000,-124.249078
19,4,8,0.000000,-137.624040
19,4,10,0.000000,-115.384685
19,4,12,0.000000,-121.498354
19,4,14,0.000000,-125.253640
19,4,16,0.000000,-120.126766
19,4,18,0.000000,-125.822648
19,4,20,0.000000,-127.820247
19,4,22,0.000000,-144.318699
19,4,24,0.000000,-122.255889
19,4,26,0.000000,-123.299075
19,4,28,0.000000,-119.122512
19,4,30,0.000000,-125.920442
19,4,32,0.000000,-132.974349
19,4,34,0.000000,-125.137437
19,4,36,0.000000,-123.765949
19,4,38,0.000000,-121.173361
19,4,40,0.000000,-135.412544
19,4,42,0.000000,-119.826659
19,4,44,0.000000,-122.050660
19,4,46,0.000000,-122.096708
19,4,48,0.000000,-124.348807
19,4,50,0.000000,-138.822783
19,4,52,0.000000,-129.525080
19,4,54,0.000000,-121.012655
19,4,56,0.000000,-123.598350
19,4,58,0.000000,-118.154318
19,5,0,0.000000,-122.549281
19,5,2,0.000000,-130.489811
19,5,4,0.000000,-133.932342
19,5,6,0.000000,-127.686910
19,5,8,0.000000,-137.446501
19,5,10,0.000000,-120.792575
19,5,12,0.000000,-124.437686
19,5,14,0.000000,-122.979810
19,5,16,0.000000,-128.982927
19,5,18,0.000000,-119.559416
19,5,20,0.000000,-127.564289
19,5,22,0.000000,-120.275223
19,5,24,0.000000,-130.165000
19,5,26,0.000000,-123.679950
19,5,28,0.000000,-130.423090
19,5,30,0.000000,-136.369699
19,5,32,0.000000,-127.578975
19,5,34,0.000000,-117.863073
19,5,36,0.000000,-133.877833
19,5,38,0.000000,-125.578894
19,5,40,0.000000,-123.611144
19,5,42,0.000000,-123.328420
19,5,44,0.000000,-119.308559
19,5,46,0.000000,-139.898538
19,5,48,0.000000,-127.982708
19,5,50,0.000000,-128.499419
19,5,52,0.000000,-124.091480
19,5,54,0.000000,-127.957644
19,5,56,0.000000,-123.223438
19,5,58,0.000000,-118.396507
19,6,0,0.000000,-142.929466
19,6,2,0.000000,-134.103257
19,6,4,0.000000,-122.899290
19,6,6,0.000000,-125.542560
19,6,8,0.000000,-133.499027
19,6,10,0.000000,-136.226703
19,6,12,0.000000,-130.153969
19,6,14,0.000000,-118.908719
19,6,16,0.000000,-128.424257
19,6,18,0.000000,-124.319187
19,6,20,0.000000,-123.695125
19,6,22,0.000000,-126.833077
19,6,24,0.000000,-134.006390
19,6,26,0.000000,-125.063015
19,6,28,0.000000,-129.093855
19,6,30,0.000000,-118.789645
19,6,32,0.000000,-123.080310
19,6,34,0.000000,-126.974089
19,6,36,0.000000,-137.192892
19,6,38,0.000000,-122.224187
19,6,40,0.000000,-127.893855
19,6,42,0.000000,-120.621645
19,6,44,0.000000,-131.124301
19,6,46,0.000000,-123.081802
19,6,48,0.000000,-122.925166
19,6,50,0.000000,-122.846118
19,6,52,0.000000,-122.427564
19,6,54,0.000000,-125.091368
19,6,56,0.000000,-125.655395
19,6,58,0.000000,-119.379162
19,7,0,0.000000,-122.562156
19,7,2,0.000000,-133.717797
19,7,4,0.000000,-132.091058
19,7,6,0.000000,-126.211430
19,7,8,0.000000,-124.545624
19,7,10,0.000000,-130.673318
19,7,12,0.000000,-122.755694
19,7,14,0.000000,-127.194777
19,7,16,0.000000,-124.498663
19,7,18,0.000000,-140.456272
19,7,20,0.000000,-120.471808
19,7,22,0.000000,-121.179467
19,7,24,0.000000,-123.241628
19,7,26,0.000000,-128.537092
19,7,28,0.000000,-120.330058
19,7,30,0.000000,-125.482518
19,7,32,0.000000,-128.586949
19,7,34,0.000000,-124.365003
19,7,36,0.000000,-135.405244
19,7,38,0.000000,-122.107436
19,7,40,0.000000,-123.201713
19,7,42,0.000000,-127.696272
19,7,44,0.000000,-125.831447
19,7,46,0.000000,-132.217434
19,7,48,0.000000,-123.067917
19,7,50,0.000000,-120.692485
19,7,52,0.000000,-129.341685
19,7,54,0.000000,-126.099633
19,7,56,0.000000,-129.914628
19,7,58,0.000000,-127.026564
19,8,0,0.000000,-132.295572
19,8,2,0.000000,-123.668056
19,8,4,0.000000,-132.011382
19,8,6,0.000000,-117.289392
19,8,8,0.000000,-130.468806
19,8,10,0.000000,-120.684393
19,8,12,0.000000,-118.863540
19,8,14,0.000000,-128.019911
19,8,16,0.000000,-132.215835
19,8,18,0.000000,-121.843736
19,8,20,0.000000,-126.471608
19,8,22,0.000000,-118.817124
19,8,24,0.000000,-131.804576
19,8,26,0.000000,-125.795351
19,8,28,0.000000,-123.517470
19,8,30,0.000000,-117.837437
19,8,32,0.000000,-127.337859
19,8,34,0.000000,-124.184242
19,8,36,0.000000,-128.814562
19,8,38,0.000000,-119.124577
19,8,40,0.000000,-128.501422
19,8,42,0.000000,-130.904190
19,8,44,0.000000,-128.710656
19,8,46,0.000000,-125.396114
19,8,48,0.000000,-124.659360
19,8,50,0.000000,-124.413913
19,8,52,0.000000,-120.471571
19,8,54,0.000000,-127.494731
19,8,56,0.000000,-128.810048
19,8,58,0.000000,-122.525212
19,9,0,0.000000,-128.235524
19,9,2,0.000000,-125.434386
19,9,4,0.000000,-131.700485
19,9,6,0.000000,-132.925296
19,9,8,0.000000,-122.788891
19,9,10,0.000000,-147.458840
19,9,12,0.000000,-129.311419
19,9,14,0.000000,-119.443726
19,9,16,0.000000,-120.028859
19,9,18,0.000000,-125.664605
19,9,20,0.000000,-131.796339
19,9,22,0.000000,-127.517797
19,9,24,0.000000,-135.293102
19,9,26,0.000000,-123.929597
19,9,28,0.000000,-125.657084
19,9,30,0.000000,-123.135648
19,9,32,0.000000,-125.866763
19,9,34,0.000000,-153.440358
19,9,36,0.000000,-126.875373
19,9,38,0.000000,-121.395545
19,9,40,0.000000,-127.283761
19,9,42,0.000000,-133.046264
19,9,44,0.000000,-124.493466
19,9,46,0.000000,-122.369436
19,9,48,0.000000,-119.874478
19,9,50,0.000000,-121.216167
19,9,52,0.000000,-126.033779
19,9,54,0.000000,-121.509715
19,9,56,0.000000,-120.959736
19,9,58,0.000000,-129.445590
19,10,0,0.000000,-123.740773
19,10,2,0.000000,-121.837447
19,10,4,0.000000,-120.577870
19,10,6,0.000000,-124.996206
19,10,8,0.000000,-130.646297
19,10,10,0.000000,-118.562349
19,10,12,0.000000,-125.152930
19,10,14,0.000000,-125.990063
19,10,16,0.000000,-121.302270
19,10,18,0.000000,-121.985372
19,10,20,0.000000,-130.382256
19,10,22,0.000000,-127.293176
19,10,24,0.000000,-131.214865
19,10,26,0.000000,-125.403456
19,10,28,0.000000,-120.978005
19,10,30,0.000000,-121.725006
19,10,32,0.000000,-127.652396
19,10,34,0.000000,-120.151519
19,10,36,0.000000,-124.270246
19,10,38,0.000000,-133.853940
19,10,40,0.000000,-121.121591
19,10,42,0.000000,-125.307668
19,10,44,0.000000,-132.485931
19,10,46,0.000000,-122.750871
19,10,48,0.000000,-124.613406
19,10,50,0.000000,-135.165181
19,10,52,0.000000,-130.688373
19,10,54,0.000000,-131.585218
19,10,56,0.000000,-120.288892
19,10,58,0.000000,-126.826792
19,11,0,0.000000,-126.427710
19,11,2,0.000000,-123.304889
19,11,4,0.000000,-123.366566
19,11,6,0.000000,-132.968899
19,11,8,0.000000,-124.657382
19,11,10,0.000000,-119.820738
19,11,12,0.000000,-135.887457
19,11,14,0.000000,-117.115566
19,11,16,0.000000,-128.845526
19,11,18,0.000000,-121.841552
19,11,20,0.000000,-133.047732
19,11,22,0.000000,-129.873099
19,11,24,0.000000,-134.428144
19,11,26,0.000000,-128.720339
19,11,28,0.000000,-139.616658
19,11,30,0.000000,-121.385090
19,11,32,0.000000,-123.425210
19,11,34,0.000000,-121.693478
19,11,36,0.000000,-118.208121
19,11,38,0.000000,-130.608225
19,11,40,0.000000,-124.082573
19,11,42,0.000000,-123.162659
19,11,44,0.000000,-123.885578
19,11,46,0.000000,-135.957882
19,11,48,0.000000,-119.413395
19,11,50,0.000000,-129.303915
19,11,52,0.000000,-131.830885
19,11,54,0.000000,-129.933708
19,11,56,0.000000,-127.645182
19,11,58,0.000000,-133.191930
19,12,0,0.000000,-126.751867
19,12,2,0.000000,-125.224994
19,12,4,0.000000,-127.603970
19,12,6,0.000000,-124.093598
19,12,8,0.000000,-121.136072
19,12,10,0.000000,-131.300337
19,12,12,0.000000,-114.961654
19,12,14,0.000000,-125.087396
19,12,16,0.000000,-114.586080
19,12,18,0.000000,-122.267370
19,12,20,0.000000,-121.772924
19,12,22,0.000000,-128.289622
19,12,24,0.000000,-124.948241
19,12,26,0.000000,-121.727775
19,12,28,0.000000,-133.751973
19,12,30,0.000000,-132.128387
19,12,32,0.000000,-140.521289
19,12,34,0.000000,-126.782507
19,12,36,0.000000,-122.790398
19,12,38,0.000000,-137.701932
19,12,40,0.000000,-120.270240
19,12,42,0.000000,-121.120268
19,12,44,0.000000,-121.946940
19,12,46,0.000000,-130.564116
19,12,48,0.000000,-119.685358
19,12,50,0.000000,-123.106751
19,12,52,0.000000,-126.726073
19,12,54,0.000000,-122.913843
19,12,56,0.000000,-127.145866
19,12,58,0.000000,-128.974387
19,13,0,0.000000,-127.812664
19,13,2,0.000000,-124.353111
19,13,4,0.000000,-126.219725
19,13,6,0.000000,-124.063587
19,13,8,0.000000,-128.383876
19,13,10,0.000000,-121.967489
19,13,12,0.000000,-131.655795
19,13,14,0.000000,-125.771626
19,13,16,0.000000,-131.893853
19,13,18,0.000000,-125.741714
19,13,20,0.000000,-128.374999
19,13,22,0.000000,-132.113764
19,13,24,0.000000,-124.876271
19,13,26,0.000000,-146.716910
19,13,28,0.000000,-117.984500
19,13,30,0.000000,-122.807110
19,13,32,0.000000,-134.975629
19,13,34,0.000000,-130.457966
19,13,36,0.000000,-125.780666
19,13,38,0.000000,-121.695382
19,13,40,0.000000,-127.962460
19,13,42,0.000000,-122.278481
19,13,44,0.000000,-128.342920
19,13,46,0.000000,-125.727299
19,13,48,0.000000,-119.600381
19,13,50,0.000000,-127.452667
19,13,52,0.000000,-124.648794
19,13,54,0.000000,-126.085654
19,13,56,0.000000,-126.353544
19,13,58,0.000000,-124.620549
19,14,0,0.000000,-127.048979
19,14,2,0.000000,-124.107733
19,14,4,0.000000,-137.511589
19,14,6,0.000000,-128.506558
19,14,8,0.000000,-132.203835
19,14,10,0.000000,-121.851468
19,14,12,0.000000,-143.125406
19,14,14,0.000000,-149.082374
19,14,16,0.000000,-124.236703
19,14,18,0.000000,-122.780371
19,14,20,0.000000,-130.366533
19,14,22,0.000000,-127.978917
19,14,24,0.000000,-124.914110
19,14,26,0.000000,-127.819059
19,14,28,0.000000,-127.031482
19,14,30,0.000000,-119.692926
19,14,32,0.000000,-125.883656
19,14,34,0.000000,-120.170743
19,14,36,0.000000,-122.442671
19,14,38,0.000000,-119.440779
19,14,40,0.000000,-128.883563
19,14,42,0.000000,-130.474079
19,14,44,0.000000,-130.205811
19,14,46,0.000000,-119.820679
19,14,48,0.000000,-121.815187
19,14,50,0.000000,-127.984410
19,14,52,0.000000,-128.912268
19,14,54,0.000000,-127.307042
19,14,56,0.000000,-119.767600
19,14,58,0.000000,-119.635685
19,15,0,0.000000,-130.576537
19,15,2,0.000000,-121.444511
19,15,4,0.000000,-126.072957
19,15,6,0.000000,-126.017042
19,15,8,0.000000,-125.425401
19,15,10,0.000000,-124.454586
19,15,12,0.000000,-124.920759
19,15,14,0.000000,-128.873663
19,15,16,0.000000,-131.074987
19,15,18,0.000000,-124.467281
19,15,20,0.000000,-118.479549
19,15,22,0.000000,-125.327279
19,15,24,0.000000,-123.141087
19,15,26,0.000000,-120.795902
19,15,28,0.000000,-128.576906
19,15,30,0.000000,-123.813348
19,15,32,0.000000,-128.492364
19,15,34,0.000000,-124.297356
19,15,36,0.000000,-133.403595
19,15,38,0.000000,-126.351655
19,15,40,0.000000,-127.678003
19,15,42,0.000000,-125.743189
19,15,44,0.000000,-117.311490
19,15,46,0.000000,-120.681318
19,15,48,0.000000,-138.915508
19,15,50,0.000000,-127.378563
19,15,52,0.000000,-128.707580
19,15,54,0.000000,-119.743385
19,15,56,0.000000,-125.364040
19,15,58,0.000000,-119.847898
19,16,0,0.000000,-123.103946
19,16,2,0.000000,-132.251032
19,16,4,0.000000,-125.422919
19,16,6,0.000000,-123.564386
19,16,8,0.000000,-132.617146
19,16,10,0.000000,-118.815354
19,16,12,0.000000,-133.153041
19,16,14,0.000000,-121.785195
19,16,16,0.000000,-125.202276
19,16,18,0.000000,-143.069486
19,16,20,0.000000,-126.666215
19,16,22,0.000000,-128.057066
19,16,24,0.000000,-123.594915
19,16,26,0.000000,-122.543667
19,16,28,0.000000,-126.046541
19,16,30,0.000000,-136.230348
19,16,32,0.000000,-123.068897
19,16,34,0.000000,-122.335461
19,16,36,0.000000,-119.284947
19,16,38,0.000000,-119.455418
19,16,40,0.000000,-132.333771
19,16,42,0.000000,-124.502625
19,16,44,0.000000,-121.656447
19,16,46,0.000000,-120.661820
19,16,48,0.000000,-136.530469
19,16,50,0.000000,-119.670030
19,16,52,0.000000,-119.642422
19,16,54,0.000000,-117.997398
19,16,56,0.000000,-129.855723
19,16,58,0.000000,-128.155461
19,17,0,0.000000,-124.852035
19,17,2,0.000000,-122.082594
19,17,4,0.000000,-125.074516
19,17,6,0.000000,-123.300341
19,17,8,0.000000,-120.671919
19,17,10,0.000000,-124.717991
19,17,12,0.000000,-123.341318
19,17,14,0.000000,-130.322970
19,17,16,0.000000,-125.429961
19,17,18,0.000000,-122.896915
19,17,20,0.000000,-136.466122
19,17,22,0.000000,-126.936895
19,17,24,0.000000,-126.656743
19,17,26,0.000000,-130.921378
19,17,28,0.000000,-127.234017
19,17,30,0.000000,-125.509602
19,17,32,0.000000,-127.154915
19,17,34,0.000000,-119.969803
19,17,36,0.000000,-128.660797
19,17,38,0.000000,-118.872493
19,17,40,0.000000,-126.085882
19,17,42,0.000000,-125.048780
19,17,44,0.000000,-132.056485
19,17,46,0.000000,-122.945691
19,17,48,0.000000,-124.380928
19,17,50,0.000000,-133.890709
19,17,52,0.000000,-123.531075
19,17,54,0.000000,-134.883030
19,17,56,0.000000,-122.599819
19,17,58,0.000000,-136.705304
19,18,0,0.000000,-129.137452
19,18,2,0.000000,-130.151366
19,18,4,0.000000,-131.179072
19,18,6,0.000000,-134.237318
19,18,8,0.000000,-118.436798
19,18,10,0.000000,-128.121470
19,18,12,0.000000,-127.111257
19,18,14,0.000000,-141.279994
19,18,16,0.000000,-121.452424
19,18,18,0.000000,-120.283178
19,18,20,0.000000,-118.761063
19,18,22,0.000000,-122.078150
19,18,24,0.000000,-124.843427
19,18,26,0.000000,-127.404954
19,18,28,0.000000,-122.613525
19,18,30,0.000000,-124.172865
19,18,32,0.000000,-127.853236
19,18,34,0.000000,-121.488541
19,18,36,0.000000,-136.001608
19,18,38,0.000000,-119.399701
19,18,40,0.000000,-137.375518
19,18,42,0.000000,-135.830023
19,18,44,0.000000,-136.657352
19,18,46,0.000000,-133.997696
19,18,48,0.000000,-126.695773
19,18,50,0.000000,-124.988088
19,18,52,0.000000,-131.018250
19,18,54,0.000000,-128.359669
19,18,56,0.000000,-118.690236
19,18,58,0.000000,-132.774529
19,19,0,0.000000,-136.439018
19,19,2,0.000000,-120.772075
19,19,4,0.000000,-137.777334
19,19,6,0.000000,-120.742627
19,19,8,0.000000,-130.056346
19,19,10,0.000000,-127.136052
19,19,12,0.000000,-127.605136
19,19,14,0.000000,-126.015094
19,19,16,0.000000,-128.523901
19,19,18,0.000000,-125.033585
19,19,20,0.000000,-122.406773
19,19,22,0.000000,-118.702575
19,19,24,0.000000,-129.678428
19,19,26,0.000000,-132.643007
19,19,28,0.000000,-120.632057
19,19,30,0.000000,-132.394896
19,19,32,0.000000,-127.183106
19,19,34,0.000000,-117.492032
19,19,36,0.000000,-127.539812
19,19,38,0.000000,-122.664335
19,19,40,0.000000,-124.526688
19,19,42,0.000000,-126.342495
19,19,44,0.000000,-138.423687
19,19,46,0.000000,-128.738442
19,19,48,0.000000,-129.812182
19,19,50,0.000000,-136.124411
19,19,52,0.000000,-124.195389
19,19,54,0.000000,-121.093059
19,19,56,0.000000,-122.074073
19,19,58,0.000000,-122.071503
19,20,0,0.000000,-128.096066
19,20,2,0.000000,-126.590140
19,20,4,0.000000,-128.662030
19,20,6,0.000000,-121.292246
19,20,8,0.000000,-121.539845
19,20,10,0.000000,-123.949882
19,20,12,0.000000,-123.799786
19,20,14,0.000000,-125.458790
19,20,16,0.000000,-124.829176
19,20,18,0.000000,-122.000037
19,20,20,0.000000,-121.806294
19,20,22,0.000000,-123.600815
19,20,24,0.000000,-122.546663
19,20,26,0.000000,-119.893013
19,20,28,0.000000,-118.128928
19,20,30,0.000000,-127.114527
19,20,32,0.000000,-127.461310
19,20,34,0.000000,-134.207829
19,20,36,0.000000,-119.701100
19,20,38,0.000000,-126.476741
19,20,40,0.000000,-131.290217
19,20,42,0.000000,-139.743210
19,20,44,0.000000,-121.662862
19,20,46,0.000000,-129.357680
19,20,48,0.000000,-122.409602
19,20,50,0.000000,-120.565456
19,20,52,0.000000,-127.674069
19,20,54,0.000000,-126.149517
19,20,56,0.000000,-127.269316
19,20,58,0.000000,-120.308896
19,21,0,0.000000,-120.231904
19,21,2,0.000000,-124.517228
19,21,4,0.000000,-121.779873
19,21,6,0.000000,-136.620856
19,21,8,0.000000,-140.171189
19,21,10,0.000000,-121.351943
19,21,12,0.000000,-130.378993
19,21,14,0.000000,-127.358183
19,21,16,0.000000,-130.291542
19,21,18,0.000000,-124.029263
19,21,20,0.000000,-135.014971
19,21,22,0.000000,-122.269493
19,21,24,0.000000,-125.272711
19,21,26,0.000000,-127.490689
19,21,28,0.000000,-122.974656
19,21,30,0.000000,-127.397471
19,21,32,0.000000,-142.652271
19,21,34,0.000000,-128.910285
19,21,36,0.000000,-122.074342
19,21,38,0.000000,-127.694028
19,21,40,0.000000,-126.704087
19,21,42,0.000000,-121.594651
19,21,44,0.000000,-123.237645
19,21,46,0.000000,-119.219060
19,21,48,0.000000,-125.191959
19,21,50,0.000000,-126.070245
19,21,52,0.000000,-123.185012
19,21,54,0.000000,-136.796160
19,21,56,0.000000,-126.730123
19,21,58,0.000000,-129.113130
19,22,0,0.000000,-124.183015
19,22,2,0.000000,-130.348754
19,22,4,0.000000,-152.371789
19,22,6,0.000000,-122.717313
19,22,8,0.000000,-131.813292
19,22,10,0.000000,-133.704782
19,22,12,0.000000,-144.121082
19,22,14,0.000000,-123.166945
19,22,16,0.000000,-133.876497
19,22,18,0.000000,-125.576640
19,22,20,0.000000,-130.821861
19,22,22,0.000000,-119.725625
19,22,24,0.000000,-124.000816
19,22,26,0.000000,-112.380197
19,22,28,0.000000,-132.437247
19,22,30,0.000000,-125.261426
19,22,32,0.000000,-122.387427
19,22,34,0.000000,-122.350293
19,22,36,0.000000,-132.465428
19,22,38,0.000000,-131.852101
19,22,40,0.000000,-126.877399
19,22,42,0.000000,-126.619941
19,22,44,0.000000,-130.050695
19,22,46,0.000000,-127.064313
19,22,48,0.000000,-122.295779
19,22,50,0.000000,-124.951875
19,22,52,0.000000,-120.483404
19,22,54,0.000000,-129.730216
19,22,56,0.000000,-126.189831
19,22,58,0.000000,-122.512159
19,23,0,0.000000,-125.644647
19,23,2,0.000000,-125.886148
19,23,4,0.000000,-122.391385
19,23,6,0.000000,-120.090861
19,23,8,0.000000,-131.792721
19,23,10,0.000000,-136.194496
19,23,12,0.000000,-130.604889
19,23,14,0.000000,-121.236124
19,23,16,0.000000,-120.297279
19,23,18,0.000000,-123.356608
19,23,20,0.000000,-130.470102
19,23,22,0.000000,-123.346305
19,23,24,0.000000,-128.900586
19,23,26,0.000000,-116.549238
19,23,28,0.000000,-127.755651
19,23,30,0.000000,-126.702526
19,23,32,0.000000,-129.384006
19,23,34,0.000000,-120.713655
19,23,36,0.000000,-125.681638
19,23,38,0.000000,-130.438100
19,23,40,0.000000,-136.542135
19,23,42,0.000000,-126.987091
19,23,44,0.000000,-121.472760
19,23,46,0.000000,-139.335489
19,23,48,0.000000,-122.716183
19,23,50,0.000000,-122.468025
19,23,52,0.000000,-125.168274
19,23,54,0.000000,-129.601795
19,23,56,0.000000,-127.350007
19,23,58,0.000000,-124.530801
19,24,0,0.000000,-123.939713
19,24,2,0.000000,-137.777991
19,24,4,0.000000,-123.430356
19,24,6,0.000000,-118.632988
19,24,8,0.000000,-132.116281
19,24,10,0.000000,-129.138672
19,24,12,0.000000,-123.406398
19,24,14,0.000000,-120.946397
19,24,16,0.000000,-129.598668
19,24,18,0.000000,-121.605956
19,24,20,0.000000,-118.785323
19,24,22,0.000000,-121.272952
19,24,24,0.000000,-118.608059
19,24,26,0.000000,-124.570327
19,24,28,0.000000,-123.920396
19,24,30,0.000000,-119.632353
19,24,32,0.000000,-119.413653
19,24,34,0.000000,-121.765830
19,24,36,0.000000,-126.249063
19,24,38,0.000000,-127.181501
19,24,40,0.000000,-122.560502
19,24,42,0.000000,-122.139995
19,24,44,0.000000,-121.548295
19,24,46,0.000000,-122.156283
19,24,48,0.000000,-125.141015
19,24,50,0.000000,-125.656787
19,24,52,0.000000,-141.901547
19,24,54,0.000000,-124.853442
19,24,56,0.000000,-121.800042
19,24,58,0.000000,-122.109379
19,25,0,0.000000,-124.171005
19,25,2,0.000000,-129.359423
19,25,4,0.000000,-122.764007
19,25,6,0.000000,-125.775976
19,25,8,0.000000,-130.059675
19,25,10,0.000000,-119.258412
19,25,12,0.000000,-142.989899
19,25,14,0.000000,-122.408107
19,25,16,0.000000,-126.677254
19,25,18,0.000000,-122.602106
19,25,20,0.000000,-132.454656
19,25,22,0.000000,-120.360536
19,25,24,0.000000,-142.349775
19,25,26,0.000000,-137.203842
19,25,28,0.000000,-122.926254
19,25,30,0.000000,-123.073844
19,25,32,0.000000,-126.306221
19,25,34,0.000000,-133.568869
19,25,36,0.000000,-128.147388
19,25,38,0.000000,-126.570071
19,25,40,0.000000,-123.432770
19,25,42,0.000000,-121.508562
19,25,44,0.000000,-125.160858
19,25,46,0.000000,-123.319740
19,25,48,0.000000,-121.125005
19,25,50,0.000000,-138.375062
19,25,52,0.000000,-127.276386
19,25,54,0.000000,-125.909634
19,25,56,0.000000,-117.107577
19,25,58,0.000000,-126.634289
19,26,0,0.000000,-124.834041
19,26,2,0.000000,-132.093964
19,26,4,0.000000,-123.550839
19,26,6,0.000000,-124.420457
19,26,8,0.000000,-133.764371
19,26,10,0.000000,-123.958111
19,26,12,0.000000,-122.325073
19,26,14,0.000000,-131.406820
19,26,16,0.000000,-122.515416
19,26,18,0.000000,-125.261161
19,26,20,0.000000,-119.042532
19,26,22,0.000000,-131.140756
19,26,24,0.000000,-122.466558
19,26,26,0.000000,-123.378951
19,26,28,0.000000,-125.521192
19,26,30,0.000000,-122.309578
19,26,32,0.000000,-120.872526
19,26,34,0.000000,-123.119789
19,26,36,0.000000,-122.246404
19,26,38,0.000000,-134.746255
19,26,40,0.000000,-125.374086
19,26,42,0.000000,-126.871262
19,26,44,0.000000,-132.147500
19,26,46,0.000000,-124.956378
19,26,48,0.000000,-129.518249
19,26,50,0.000000,-127.086297
19,26,52,0.000000,-131.554232
19,26,54,0.000000,-126.020274
19,26,56,0.000000,-128.317067
19,26,58,0.000000,-123.933120
19,27,0,0.000000,-134.985986
19,27,2,0.000000,-127.313842
19,27,4,0.000000,-122.269147
19,27,6,0.000000,-127.553878
19,27,8,0.000000,-126.176542
19,27,10,0.000000,-124.759806
19,27,12,0.000000,-119.308141
19,27,14,0.000000,-120.716934
19,27,16,0.000000,-125.329693
19,27,18,0.000000,-137.307593
19,27,20,0.000000,-121.857955
19,27,22,0.000000,-132.378426
