hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-119.999891
8,0,2,0.000000,-121.395921
8,0,4,0.000000,-122.935473
8,0,6,0.000000,-123.064651
8,0,8,0.000000,-117.579748
8,0,10,0.000000,-120.292444
8,0,12,0.000000,-122.367957
8,0,14,0.000000,-119.829120
8,0,16,0.000000,-122.044411
8,0,18,0.000000,-123.494887
8,0,20,0.000000,-119.737366
8,0,22,0.000000,-119.243710
8,0,24,0.000000,-120.716127
8,0,26,0.000000,-124.591968
8,0,28,0.000000,-120.858071
8,0,30,0.000000,-122.450532
8,0,32,0.000000,-123.831126
8,0,34,0.000000,-124.864962
8,0,36,0.000000,-120.272982
8,0,38,0.000000,-120.748013
8,0,40,0.000000,-120.897691
8,0,42,0.000000,-119.348633
8,0,44,0.000000,-119.285443
8,0,46,0.000000,-124.905977
8,0,48,0.000000,-121.773360
8,0,50,0.000000,-119.633482
8,0,52,0.000000,-117.316669
8,0,54,0.000000,-118.676917
8,0,56,0.000000,-121.600602
8,0,58,0.000000,-124.187708
8,1,0,0.000000,-120.637200
8,1,2,0.000000,-119.962677
8,1,4,0.000000,-121.044786
8,1,6,0.000000,-121.586224
8,1,8,0.000000,-121.280196
8,1,10,0.000000,-119.589236
8,1,12,0.000000,-119.813090
8,1,14,0.000000,-120.070977
8,1,16,0.000000,-124.088834
8,1,18,0.000000,-121.461152
8,1,20,0.000000,-123.935980
8,1,22,0.000000,-118.798112
8,1,24,0.000000,-120.754673
8,1,26,0.000000,-119.768773
8,1,28,0.000000,-124.028133
8,1,30,0.000000,-120.505863
8,1,32,0.000000,-118.317089
8,1,34,0.000000,-122.324283
8,1,36,0.000000,-120.915079
8,1,38,0.000000,-123.228344
8,1,40,0.000000,-123.188941
8,1,42,0.000000,-123.835929
8,1,44,0.000000,-123.223572
8,1,46,0.000000,-121.614617
8,1,48,0.000000,-122.688377
8,1,50,0.000000,-124.346539
8,1,52,0.000000,-120.601918
8,1,54,0.000000,-117.639081
8,1,56,0.000000,-120.267179
8,1,58,0.000000,-118.895278
8,2,0,0.000000,-120.169517
8,2,2,0.000000,-120.833735
8,2,4,0.000000,-118.256053
8,2,6,0.000000,-122.535834
8,2,8,0.000000,-120.766870
8,2,10,0.000000,-124.034907
8,2,12,0.000000,-122.875705
8,2,14,0.000000,-117.737138
8,2,16,0.000000,-119.633751
8,2,18,0.000000,-123.885445
8,2,20,0.000000,-119.517266
8,2,22,0.000000,-118.045241
8,2,24,0.000000,-120.432563
8,2,26,0.000000,-123.043976
8,2,28,0.000000,-120.677194
8,2,30,0.000000,-117.195766
8,2,32,0.000000,-121.420157
8,2,34,0.000000,-119.341565
8,2,36,0.000000,-118.094497
8,2,38,0.000000,-123.529533
8,2,40,0.000000,-122.652182
8,2,42,0.000000,-119.846151
8,2,44,0.000000,-121.480040
8,2,46,0.000000,-121.185804
8,2,48,0.000000,-120.102247
8,2,50,0.000000,-120.887565
8,2,52,0.000000,-122.647355
8,2,54,0.000000,-117.253319
8,2,56,0.000000,-123.456516
8,2,58,0.000000,-118.726202
8,3,0,0.000000,-119.929041
8,3,2,0.000000,-120.225483
8,3,4,0.000000,-124.898552
8,3,6,0.000000,-122.694962
8,3,8,0.000000,-122.021341
8,3,10,0.000000,-121.374090
8,3,12,0.000000,-122.355198
8,3,14,0.000000,-119.653070
8,3,16,0.000000,-120.959542
8,3,18,0.000000,-119.310647
8,3,20,0.000000,-122.069397
8,3,22,0.000000,-123.184094
8,3,24,0.000000,-121.569012
8,3,26,0.000000,-121.014735
8,3,28,0.000000,-117.958787
8,3,30,0.000000,-121.138860
8,3,32,0.000000,-121.459815
8,3,34,0.000000,-122.356871
8,3,36,0.000000,-120.071394
8,3,38,0.000000,-121.820338
8,3,40,0.000000,-124.812150
8,3,42,0.000000,-118.910672
8,3,44,0.000000,-116.631187
8,3,46,0.000000,-120.863092
8,3,48,0.000000,-120.992042
8,3,50,0.000000,-120.324924
8,3,52,0.000000,-119.400397
8,3,54,0.000000,-120.265501
8,3,56,0.000000,-118.359204
8,3,58,0.000000,-123.618356
8,4,0,0.000000,-119.606419
8,4,2,0.000000,-118.369787
8,4,4,0.000000,-120.992922
8,4,6,0.000000,-117.529263
8,4,8,0.000000,-125.986855
8,4,10,0.000000,-121.370131
8,4,12,0.000000,-120.006904
8,4,14,0.000000,-118.567571
8,4,16,0.000000,-122.461940
8,4,18,0.000000,-120.923476
8,4,20,0.000000,-120.268622
8,4,22,0.000000,-120.219769
8,4,24,0.000000,-125.203589
8,4,26,0.000000,-120.694705
8,4,28,0.000000,-120.425261
8,4,30,0.000000,-119.769478
8,4,32,0.000000,-118.854098
8,4,34,0.000000,-119.751614
8,4,36,0.000000,-122.093765
8,4,38,0.000000,-119.163405
8,4,40,0.000000,-118.894031
8,4,42,0.000000,-119.883259
8,4,44,0.000000,-119.826510
8,4,46,0.000000,-118.212557
8,4,48,0.000000,-117.823594
8,4,50,0.000000,-122.617233
8,4,52,0.000000,-122.645754
8,4,54,0.000000,-121.216848
8,4,56,0.000000,-121.889285
8,4,58,0.000000,-119.794700
8,5,0,0.000000,-117.544210
8,5,2,0.000000,-118.793296
8,5,4,0.000000,-117.831637
8,5,6,0.000000,-118.578390
8,5,8,0.000000,-118.161378
8,5,10,0.000000,-118.741473
8,5,12,0.000000,-119.698441
8,5,14,0.000000,-119.688870
8,5,16,0.000000,-117.571713
8,5,18,0.000000,-120.507163
8,5,20,0.000000,-116.170919
8,5,22,0.000000,-120.151162
8,5,24,0.000000,-117.146528
8,5,26,0.000000,-116.812800
8,5,28,0.000000,-122.213550
8,5,30,0.000000,-118.913633
8,5,32,0.000000,-118.883775
8,5,34,0.000000,-120.913747
8,5,36,0.000000,-117.826102
8,5,38,0.000000,-120.271784
8,5,40,0.000000,-122.580054
8,5,42,0.000000,-121.171647
8,5,44,0.000000,-122.309498
8,5,46,0.000000,-122.640397
8,5,48,0.000000,-120.175239
8,5,50,0.000000,-121.274272
8,5,52,0.000000,-120.573073
8,5,54,0.000000,-117.895524
8,5,56,0.000000,-119.736177
8,5,58,0.000000,-119.651009
8,6,0,0.000000,-116.692351
8,6,2,0.000000,-124.590349
8,6,4,0.000000,-122.841046
8,6,6,0.000000,-122.442625
8,6,8,0.000000,-122.755648
8,6,10,0.000000,-120.058910
8,6,12,0.000000,-118.104636
8,6,14,0.000000,-119.595669
8,6,16,0.000000,-123.590997
8,6,18,0.000000,-120.982225
8,6,20,0.000000,-122.072691
8,6,22,0.000000,-120.810401
8,6,24,0.000000,-118.920818
8,6,26,0.000000,-120.984883
8,6,28,0.000000,-120.354954
8,6,30,0.000000,-121.564999
8,6,32,0.000000,-124.790039
8,6,34,0.000000,-119.575628
8,6,36,0.000000,-120.771727
8,6,38,0.000000,-120.854163
8,6,40,0.000000,-119.339685
8,6,42,0.000000,-118.542949
8,6,44,0.000000,-120.592934
8,6,46,0.000000,-118.308859
8,6,48,0.000000,-119.863402
8,6,50,0.000000,-119.125699
8,6,52,0.000000,-120.388830
8,6,54,0.000000,-118.796870
8,6,56,0.000000,-118.852786
8,6,58,0.000000,-122.699381
8,7,0,0.000000,-123.157322
8,7,2,0.000000,-119.766184
8,7,4,0.000000,-118.425521
8,7,6,0.000000,-121.311870
8,7,8,0.000000,-122.109334
8,7,10,0.000000,-120.875360
8,7,12,0.000000,-123.665764
8,7,14,0.000000,-120.394306
8,7,16,0.000000,-118.598399
8,7,18,0.000000,-122.145237
8,7,20,0.000000,-123.211900
8,7,22,0.000000,-121.654216
8,7,24,0.000000,-123.260851
8,7,26,0.000000,-120.714672
8,7,28,0.000000,-120.082802
8,7,30,0.000000,-119.188643
8,7,32,0.000000,-123.592042
8,7,34,0.000000,-122.104580
8,7,36,0.000000,-121.576256
8,7,38,0.000000,-120.823321
8,7,40,0.000000,-123.356385
8,7,42,0.000000,-123.018303
8,7,44,0.000000,-118.844330
8,7,46,0.000000,-121.324261
8,7,48,0.000000,-119.766979
8,7,50,0.000000,-120.750928
8,7,52,0.000000,-121.259987
8,7,54,0.000000,-123.269627
8,7,56,0.000000,-121.950552
8,7,58,0.000000,-124.048480
8,8,0,0.000000,-124.272421
8,8,2,0.000000,-123.372768
8,8,4,0.000000,-120.142599
8,8,6,0.000000,-122.638869
8,8,8,0.000000,-121.891252
8,8,10,0.000000,-122.227182
8,8,12,0.000000,-121.944082
8,8,14,0.000000,-122.872712
8,8,16,0.000000,-122.610768
8,8,18,0.000000,-123.938970
8,8,20,0.000000,-124.287415
8,8,22,0.000000,-118.552374
8,8,24,0.000000,-118.457681
8,8,26,0.000000,-119.327253
8,8,28,0.000000,-118.503295
8,8,30,0.000000,-119.229116
8,8,32,0.000000,-123.553851
8,8,34,0.000000,-120.709028
8,8,36,0.000000,-118.741269
8,8,38,0.000000,-121.835021
8,8,40,0.000000,-122.290777
8,8,42,0.000000,-120.869740
8,8,44,0.000000,-118.797637
8,8,46,0.000000,-119.200663
8,8,48,0.000000,-122.641207
8,8,50,0.000000,-120.930498
8,8,52,0.000000,-123.510408
8,8,54,0.000000,-124.230764
8,8,56,0.000000,-122.398430
8,8,58,0.000000,-121.422657
8,9,0,0.000000,-121.265489
8,9,2,0.000000,-114.262086
8,9,4,0.000000,-124.853500
8,9,6,0.000000,-121.564093
8,9,8,0.000000,-122.094648
8,9,10,0.000000,-120.365037
8,9,12,0.000000,-118.086231
8,9,14,0.000000,-124.230901
8,9,16,0.000000,-122.143505
8,9,18,0.000000,-119.142505
8,9,20,0.000000,-119.459744
8,9,22,0.000000,-119.807538
8,9,24,0.000000,-120.371147
8,9,26,0.000000,-119.192090
8,9,28,0.000000,-121.721869
8,9,30,0.000000,-122.829900
8,9,32,0.000000,-122.585875
8,9,34,0.000000,-119.299079
8,9,36,0.000000,-119.236340
8,9,38,0.000000,-121.596425
8,9,40,0.000000,-121.368292
8,9,42,0.000000,-123.716697
8,9,44,0.000000,-120.510673
8,9,46,0.000000,-120.907714
8,9,48,0.000000,-120.225849
8,9,50,0.000000,-118.449400
8,9,52,0.000000,-121.374931
8,9,54,0.000000,-121.652365
8,9,56,0.000000,-121.667139
8,9,58,0.000000,-124.798551
8,10,0,0.000000,-119.901034
8,10,2,0.000000,-119.102283
8,10,4,0.000000,-119.150684
8,10,6,0.000000,-118.619357
8,10,8,0.000000,-119.539319
8,10,10,0.000000,-119.948503
8,10,12,0.000000,-121.305147
8,10,14,0.000000,-122.158749
8,10,16,0.000000,-123.276437
8,10,18,0.000000,-122.432697
8,10,20,0.000000,-122.605917
8,10,22,0.000000,-117.935425
8,10,24,0.000000,-121.053041
8,10,26,0.000000,-118.407908
8,10,28,0.000000,-121.199753
8,10,30,0.000000,-120.286020
8,10,32,0.000000,-119.520035
8,10,34,0.000000,-120.088328
8,10,36,0.000000,-119.114367
8,10,38,0.000000,-119.515672
8,10,40,0.000000,-119.003408
8,10,42,0.000000,-121.668390
8,10,44,0.000000,-120.985684
8,10,46,0.000000,-115.728077
8,10,48,0.000000,-121.024354
8,10,50,0.000000,-118.956227
8,10,52,0.000000,-116.967763
8,10,54,0.000000,-120.469650
8,10,56,0.000000,-121.523009
8,10,58,0.000000,-124.087904
8,11,0,0.000000,-123.102816
8,11,2,0.000000,-120.551027
8,11,4,0.000000,-123.310737
8,11,6,0.000000,-120.855434
8,11,8,0.000000,-122.616981
8,11,10,0.000000,-123.226029
8,11,12,0.000000,-122.736641
8,11,14,0.000000,-119.033791
8,11,16,0.000000,-119.927595
8,11,18,0.000000,-115.421302
8,11,20,0.000000,-122.921957
8,11,22,0.000000,-120.580990
8,11,24,0.000000,-122.486584
8,11,26,0.000000,-119.790803
8,11,28,0.000000,-119.634007
8,11,30,0.000000,-119.905479
8,11,32,0.000000,-117.741951
8,11,34,0.000000,-119.222410
8,11,36,0.000000,-120.904632
8,11,38,0.000000,-121.611865
8,11,40,0.000000,-121.750917
8,11,42,0.000000,-122.826400
8,11,44,0.000000,-121.441927
8,11,46,0.000000,-120.415238
8,11,48,0.000000,-120.288030
8,11,50,0.000000,-124.263696
8,11,52,0.000000,-123.433735
8,11,54,0.000000,-121.228128
8,11,56,0.000000,-120.317660
8,11,58,0.000000,-119.377897
8,12,0,0.000000,-119.772890
8,12,2,0.000000,-118.367354
8,12,4,0.000000,-118.920299
8,12,6,0.000000,-120.974706
8,12,8,0.000000,-119.678005
8,12,10,0.000000,-120.564166
8,12,12,0.000000,-123.162198
8,12,14,0.000000,-124.860605
8,12,16,0.000000,-122.824309
8,12,18,0.000000,-122.174883
8,12,20,0.000000,-121.552740
8,12,22,0.000000,-122.981812
8,12,24,0.000000,-121.721451
8,12,26,0.000000,-123.607026
8,12,28,0.000000,-121.462187
8,12,30,0.000000,-122.528216
8,12,32,0.000000,-121.954361
8,12,34,0.000000,-123.590436
8,12,36,0.000000,-123.810415
8,12,38,0.000000,-123.027434
8,12,40,0.000000,-122.718885
8,12,42,0.000000,-122.942741
8,12,44,0.000000,-118.755362
8,12,46,0.000000,-120.839158
8,12,48,0.000000,-118.007766
8,12,50,0.000000,-118.330724
8,12,52,0.000000,-120.820649
8,12,54,0.000000,-117.657995
8,12,56,0.000000,-117.675912
8,12,58,0.000000,-118.951075
8,13,0,0.000000,-118.840954
8,13,2,0.000000,-121.854350
8,13,4,0.000000,-119.642089
8,13,6,0.000000,-122.653866
8,13,8,0.000000,-120.254443
8,13,10,0.000000,-121.085702
8,13,12,0.000000,-118.940469
8,13,14,0.000000,-121.596499
8,13,16,0.000000,-124.182452
8,13,18,0.000000,-119.729600
8,13,20,0.000000,-122.905010
8,13,22,0.000000,-122.517750
8,13,24,0.000000,-122.113447
8,13,26,0.000000,-120.075548
8,13,28,0.000000,-122.825824
8,13,30,0.000000,-121.721312
8,13,32,0.000000,-120.356206
8,13,34,0.000000,-119.072066
8,13,36,0.000000,-119.518929
8,13,38,0.000000,-118.268753
8,13,40,0.000000,-116.339769
8,13,42,0.000000,-120.621037
8,13,44,0.000000,-121.559418
8,13,46,0.000000,-122.946552
8,13,48,0.000000,-123.657328
8,13,50,0.000000,-119.422206
8,13,52,0.000000,-121.027660
8,13,54,0.000000,-120.267660
8,13,56,0.000000,-117.461690
8,13,58,0.000000,-121.015886
8,14,0,0.000000,-119.815303
8,14,2,0.000000,-123.031003
8,14,4,0.000000,-123.778193
8,14,6,0.000000,-122.997490
8,14,8,0.000000,-123.025271
8,14,10,0.000000,-123.284235
8,14,12,0.000000,-122.277703
8,14,14,0.000000,-123.479474
8,14,16,0.000000,-123.894822
8,14,18,0.000000,-115.891868
8,14,20,0.000000,-115.855843
8,14,22,0.000000,-119.951875
8,14,24,0.000000,-118.625951
8,14,26,0.000000,-119.644691
8,14,28,0.000000,-119.475123
8,14,30,0.000000,-118.002600
8,14,32,0.000000,-122.251850
8,14,34,0.000000,-122.254166
8,14,36,0.000000,-120.575806
8,14,38,0.000000,-118.528603
8,14,40,0.000000,-119.795635
8,14,42,0.000000,-120.166247
8,14,44,0.000000,-120.132804
8,14,46,0.000000,-120.328438
8,14,48,0.000000,-116.832597
8,14,50,0.000000,-117.980846
8,14,52,0.000000,-124.864083
8,14,54,0.000000,-122.257583
8,14,56,0.000000,-122.285580
8,14,58,0.000000,-119.824705
8,15,0,0.000000,-122.088534
8,15,2,0.000000,-123.346869
8,15,4,0.000000,-121.001829
8,15,6,0.000000,-121.646756
8,15,8,0.000000,-119.025060
8,15,10,0.000000,-120.546465
8,15,12,0.000000,-120.556916
8,15,14,0.000000,-124.830719
8,15,16,0.000000,-118.279551
8,15,18,0.000000,-120.725589
8,15,20,0.000000,-123.019911
8,15,22,0.000000,-126.136883
8,15,24,0.000000,-122.196534
8,15,26,0.000000,-119.502688
8,15,28,0.000000,-119.552724
8,15,30,0.000000,-120.769455
8,15,32,0.000000,-123.060209
8,15,34,0.000000,-119.068799
8,15,36,0.000000,-121.613297
8,15,38,0.000000,-121.162186
8,15,40,0.000000,-124.334779
8,15,42,0.000000,-124.111009
8,15,44,0.000000,-120.838081
8,15,46,0.000000,-119.199324
8,15,48,0.000000,-118.147927
8,15,50,0.000000,-120.364311
8,15,52,0.000000,-121.517877
8,15,54,0.000000,-121.802456
8,15,56,0.000000,-118.876771
8,15,58,0.000000,-124.485648
8,16,0,0.000000,-122.333275
8,16,2,0.000000,-122.282184
8,16,4,0.000000,-124.733647
8,16,6,0.000000,-121.583377
8,16,8,0.000000,-119.963404
8,16,10,0.000000,-118.919092
8,16,12,0.000000,-116.523431
8,16,14,0.000000,-120.633148
8,16,16,0.000000,-118.686264
8,16,18,0.000000,-121.324505
8,16,20,0.000000,-120.177311
8,16,22,0.000000,-121.879501
8,16,24,0.000000,-123.474986
8,16,26,0.000000,-119.933621
8,16,28,0.000000,-121.043286
8,16,30,0.000000,-119.983168
8,16,32,0.000000,-120.229019
8,16,34,0.000000,-121.452885
8,16,36,0.000000,-122.409336
8,16,38,0.000000,-122.861651
8,16,40,0.000000,-120.940362
8,16,42,0.000000,-123.374968
8,16,44,0.000000,-121.110852
8,16,46,0.000000,-124.435740
8,16,48,0.000000,-120.587898
8,16,50,0.000000,-122.751362
8,16,52,0.000000,-121.570055
8,16,54,0.000000,-123.779744
8,16,56,0.000000,-123.392255
8,16,58,0.000000,-123.809095
8,17,0,0.000000,-117.071223
8,17,2,0.000000,-122.218093
8,17,4,0.000000,-119.985805
8,17,6,0.000000,-119.512099
8,17,8,0.000000,-122.183558
8,17,10,0.000000,-122.389782
8,17,12,0.000000,-116.917136
8,17,14,0.000000,-117.074234
8,17,16,0.000000,-120.144885
8,17,18,0.000000,-124.125161
8,17,20,0.000000,-123.355666
8,17,22,0.000000,-118.168949
8,17,24,0.000000,-119.632380
8,17,26,0.000000,-122.915300
8,17,28,0.000000,-119.781673
8,17,30,0.000000,-119.276482
8,17,32,0.000000,-122.218154
8,17,34,0.000000,-118.908363
8,17,36,0.000000,-120.842569
8,17,38,0.000000,-121.300525
8,17,40,0.000000,-118.956200
8,17,42,0.000000,-118.360635
8,17,44,0.000000,-124.243593
8,17,46,0.000000,-118.986860
8,17,48,0.000000,-119.565045
8,17,50,0.000000,-117.428406
8,17,52,0.000000,-116.859122
8,17,54,0.000000,-121.257475
8,17,56,0.000000,-122.205905
8,17,58,0.000000,-120.663687
8,18,0,0.000000,-117.930176
8,18,2,0.000000,-119.735572
8,18,4,0.000000,-117.342947
8,18,6,0.000000,-119.293151
8,18,8,0.000000,-120.375321
8,18,10,0.000000,-121.456947
8,18,12,0.000000,-121.328888
8,18,14,0.000000,-122.101534
8,18,16,0.000000,-119.579264
8,18,18,0.000000,-120.380797
8,18,20,0.000000,-122.718502
8,18,22,0.000000,-122.225841
8,18,24,0.000000,-120.948875
8,18,26,0.000000,-119.103559
8,18,28,0.000000,-121.529309
8,18,30,0.000000,-119.656646
8,18,32,0.000000,-118.659883
8,18,34,0.000000,-118.635465
8,18,36,0.000000,-121.210024
8,18,38,0.000000,-122.782957
8,18,40,0.000000,-123.642439
8,18,42,0.000000,-119.581810
8,18,44,0.000000,-117.166648
8,18,46,0.000000,-122.807405
8,18,48,0.000000,-124.323907
8,18,50,0.000000,-118.079501
8,18,52,0.000000,-118.966618
8,18,54,0.000000,-119.777444
8,18,56,0.000000,-125.190071
8,18,58,0.000000,-119.376835
8,19,0,0.000000,-122.334170
8,19,2,0.000000,-120.389234
8,19,4,0.000000,-123.211747
8,19,6,0.000000,-116.538907
8,19,8,0.000000,-119.085766
8,19,10,0.000000,-119.894373
8,19,12,0.000000,-118.822799
8,19,14,0.000000,-116.527153
8,19,16,0.000000,-118.812031
8,19,18,0.000000,-120.472568
8,19,20,0.000000,-117.126738
8,19,22,0.000000,-117.931525
8,19,24,0.000000,-118.160147
8,19,26,0.000000,-119.242834
8,19,28,0.000000,-118.236880
8,19,30,0.000000,-120.028230
8,19,32,0.000000,-118.553367
8,19,34,0.000000,-120.265494
8,19,36,0.000000,-120.610158
8,19,38,0.000000,-121.691874
8,19,40,0.000000,-120.990237
8,19,42,0.000000,-118.674449
8,19,44,0.000000,-121.255735
8,19,46,0.000000,-121.165449
8,19,48,0.000000,-124.367114
8,19,50,0.000000,-122.412510
8,19,52,0.000000,-119.067715
8,19,54,0.000000,-120.973234
8,19,56,0.000000,-120.622384
8,19,58,0.000000,-119.603757
8,20,0,0.000000,-121.730052
8,20,2,0.000000,-121.952059
8,20,4,0.000000,-118.598426
8,20,6,0.000000,-123.094561
8,20,8,0.000000,-125.379391
8,20,10,0.000000,-123.506971
8,20,12,0.000000,-121.057266
8,20,14,0.000000,-118.541963
8,20,16,0.000000,-120.858619
8,20,18,0.000000,-123.041601
8,20,20,0.000000,-120.259828
8,20,22,0.000000,-120.444213
8,20,24,0.000000,-118.853182
8,20,26,0.000000,-118.764556
8,20,28,0.000000,-120.070907
8,20,30,0.000000,-122.040362
8,20,32,0.000000,-118.916830
8,20,34,0.000000,-120.828197
8,20,36,0.000000,-120.231919
8,20,38,0.000000,-118.817829
8,20,40,0.000000,-123.205755
8,20,42,0.000000,-120.173469
8,20,44,0.000000,-125.054091
8,20,46,0.000000,-120.364030
8,20,48,0.000000,-119.400494
8,20,50,0.000000,-121.442138
8,20,52,0.000000,-123.623366
8,20,54,0.000000,-118.831947
8,20,56,0.000000,-123.314613
8,20,58,0.000000,-123.086542
8,21,0,0.000000,-120.014620
8,21,2,0.000000,-118.906722
8,21,4,0.000000,-118.698249
8,21,6,0.000000,-122.125556
8,21,8,0.000000,-118.672300
8,21,10,0.000000,-119.285334
8,21,12,0.000000,-120.400966
8,21,14,0.000000,-120.994612
8,21,16,0.000000,-124.874557
8,21,18,0.000000,-123.924275
8,21,20,0.000000,-120.450808
8,21,22,0.000000,-117.926146
8,21,24,0.000000,-118.903080
8,21,26,0.000000,-119.959888
8,21,28,0.000000,-121.614592
8,21,30,0.000000,-120.665328
8,21,32,0.000000,-124.185958
8,21,34,0.000000,-123.392437
8,21,36,0.000000,-121.895584
8,21,38,0.000000,-118.550763
8,21,40,0.000000,-121.636421
8,21,42,0.000000,-117.750015
8,21,44,0.000000,-120.283911
8,21,46,0.000000,-119.647067
8,21,48,0.000000,-119.164253
8,21,50,0.000000,-120.532036
8,21,52,0.000000,-123.004162
8,21,54,0.000000,-124.109520
8,21,56,0.000000,-121.255533
8,21,58,0.000000,-120.246106
8,22,0,0.000000,-117.450872
8,22,2,0.000000,-118.934471
8,22,4,0.000000,-118.598606
8,22,6,0.000000,-119.315841
8,22,8,0.000000,-119.076517
8,22,10,0.000000,-119.176029
8,22,12,0.000000,-118.241022
8,22,14,0.000000,-118.582522
8,22,16,0.000000,-122.104526
8,22,18,0.000000,-123.175163
8,22,20,0.000000,-122.286445
8,22,22,0.000000,-120.991182
8,22,24,0.000000,-123.248769
8,22,26,0.000000,-123.272157
8,22,28,0.000000,-119.348161
8,22,30,0.000000,-119.096300
8,22,32,0.000000,-118.852792
8,22,34,0.000000,-120.987896
8,22,36,0.000000,-118.675251
8,22,38,0.000000,-118.031063
8,22,40,0.000000,-119.698015
8,22,42,0.000000,-119.723008
8,22,44,0.000000,-123.849601
8,22,46,0.000000,-122.328216
8,22,48,0.000000,-122.662847
8,22,50,0.000000,-117.603396
8,22,52,0.000000,-118.307845
8,22,54,0.000000,-119.876347
8,22,56,0.000000,-123.204066
8,22,58,0.000000,-120.183116
8,23,0,0.000000,-121.539273
8,23,2,0.000000,-118.082841
8,23,4,0.000000,-121.357316
8,23,6,0.000000,-118.471809
8,23,8,0.000000,-119.685500
8,23,10,0.000000,-119.416060
8,23,12,0.000000,-118.544226
8,23,14,0.000000,-120.358137
8,23,16,0.000000,-119.738638
8,23,18,0.000000,-121.360850
8,23,20,0.000000,-123.583673
8,23,22,0.000000,-123.185153
8,23,24,0.000000,-119.450178
8,23,26,0.000000,-117.842684
8,23,28,0.000000,-117.409257
8,23,30,0.000000,-120.249412
8,23,32,0.000000,-118.773374
8,23,34,0.000000,-118.620108
8,23,36,0.000000,-119.857681
8,23,38,0.000000,-118.694299
8,23,40,0.000000,-119.130229
8,23,42,0.000000,-120.000850
8,23,44,0.000000,-119.150968
8,23,46,0.000000,-120.254786
8,23,48,0.000000,-120.482944
8,23,50,0.000000,-123.715708
8,23,52,0.000000,-121.494477
8,23,54,0.000000,-123.712209
8,23,56,0.000000,-122.469202
8,23,58,0.000000,-119.379997
8,24,0,0.000000,-119.648842
8,24,2,0.000000,-116.572944
8,24,4,0.000000,-118.659169
8,24,6,0.000000,-118.753710
8,24,8,0.000000,-120.830183
8,24,10,0.000000,-124.312631
8,24,12,0.000000,-117.356240
8,24,14,0.000000,-121.086846
8,24,16,0.000000,-122.806091
8,24,18,0.000000,-120.181595
8,24,20,0.000000,-125.958202
8,24,22,0.000000,-121.381419
8,24,24,0.000000,-124.155483
8,24,26,0.000000,-119.687100
8,24,28,0.000000,-121.382040
8,24,30,0.000000,-120.868277
8,24,32,0.000000,-118.931464
8,24,34,0.000000,-118.702528
8,24,36,0.000000,-119.074243
8,24,38,0.000000,-123.591036
8,24,40,0.000000,-121.184935
8,24,42,0.000000,-119.563701
8,24,44,0.000000,-120.826370
8,24,46,0.000000,-119.660625
8,24,48,0.000000,-116.633461
8,24,50,0.000000,-122.569139
8,24,52,0.000000,-122.124278
8,24,54,0.000000,-120.195448
8,24,56,0.000000,-122.538579
8,24,58,0.000000,-122.634147
8,25,0,0.000000,-120.742036
8,25,2,0.000000,-120.672095
8,25,4,0.000000,-121.840348
8,25,6,0.000000,-123.274954
8,25,8,0.000000,-124.258945
8,25,10,0.000000,-123.382502
8,25,12,0.000000,-120.734622
8,25,14,0.000000,-124.363248
8,25,16,0.000000,-123.104919
8,25,18,0.000000,-119.345882
8,25,20,0.000000,-120.576455
8,25,22,0.000000,-119.999462
8,25,24,0.000000,-119.674812
8,25,26,0.000000,-116.152508
8,25,28,0.000000,-121.690636
8,25,30,0.000000,-121.848027
8,25,32,0.000000,-119.188917
8,25,34,0.000000,-119.874594
8,25,36,0.000000,-117.392498
8,25,38,0.000000,-121.753993
8,25,40,0.000000,-123.522621
8,25,42,0.000000,-120.569156
8,25,44,0.000000,-121.706960
8,25,46,0.000000,-118.929584
8,25,48,0.000000,-123.268408
8,25,50,0.000000,-122.970509
8,25,52,0.000000,-120.425841
8,25,54,0.000000,-121.719396
8,25,56,0.000000,-122.467764
8,25,58,0.000000,-121.059606
8,26,0,0.000000,-122.774008
8,26,2,0.000000,-118.943952
8,26,4,0.000000,-119.176512
8,26,6,0.000000,-121.577291
8,26,8,0.000000,-119.285155
8,26,10,0.000000,-122.248475
8,26,12,0.000000,-117.226273
8,26,14,0.000000,-120.958089
8,26,16,0.000000,-119.721674
8,26,18,0.000000,-121.792866
8,26,20,0.000000,-122.188908
8,26,22,0.000000,-121.480979
8,26,24,0.000000,-118.793626
8,26,26,0.000000,-119.718874
8,26,28,0.000000,-120.365804
8,26,30,0.000000,-119.289838
8,26,32,0.000000,-121.709307
8,26,34,0.000000,-119.408940
8,26,36,0.000000,-117.349807
8,26,38,0.000000,-119.088588
8,26,40,0.000000,-119.508619
8,26,42,0.000000,-121.937502
8,26,44,0.000000,-121.227053
8,26,46,0.000000,-120.271835
8,26,48,0.000000,-119.612212
8,26,50,0.000000,-116.777633
8,26,52,0.000000,-121.484541
8,26,54,0.000000,-123.910975
8,26,56,0.000000,-120.752943
8,26,58,0.000000,-118.921675
8,27,0,0.000000,-120.250490
8,27,2,0.000000,-124.714810
8,27,4,0.000000,-118.065316
8,27,6,0.000000,-121.676315
8,27,8,0.000000,-124.574655
8,27,10,0.000000,-121.676439
8,27,12,0.000000,-120.141440
8,27,14,0.000000,-119.162415
8,27,16,0.000000,-122.886172
8,27,18,0.000000,-119.553227
8,27,20,0.000000,-117.255152
8,27,22,0.000000,-119.517551
