hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-125.958316
8,0,2,0.000000,-123.857826
8,0,4,0.000000,-128.720183
8,0,6,0.000000,-124.811370
8,0,8,0.000000,-134.899157
8,0,10,0.000000,-128.159243
8,0,12,0.000000,-119.774426
8,0,14,0.000000,-127.487405
8,0,16,0.000000,-121.429660
8,0,18,0.000000,-126.729562
8,0,20,0.000000,-121.998136
8,0,22,0.000000,-121.821185
8,0,24,0.000000,-118.735430
8,0,26,0.000000,-132.288577
8,0,28,0.000000,-118.771534
8,0,30,0.000000,-127.622463
8,0,32,0.000000,-122.202441
8,0,34,0.000000,-127.266624
8,0,36,0.000000,-125.033568
8,0,38,0.000000,-127.494399
8,0,40,0.000000,-125.290471
8,0,42,0.000000,-130.823067
8,0,44,0.000000,-129.273699
8,0,46,0.000000,-120.365504
8,0,48,0.000000,-129.974339
8,0,50,0.000000,-128.605572
8,0,52,0.000000,-127.232938
8,0,54,0.000000,-122.061211
8,0,56,0.000000,-119.904740
8,0,58,0.000000,-135.677485
8,1,0,0.000000,-124.733558
8,1,2,0.000000,-124.029515
8,1,4,0.000000,-130.480860
8,1,6,0.000000,-136.010781
8,1,8,0.000000,-132.984048
8,1,10,0.000000,-124.826801
8,1,12,0.000000,-134.249671
8,1,14,0.000000,-126.186569
8,1,16,0.000000,-124.912551
8,1,18,0.000000,-125.349004
8,1,20,0.000000,-116.798566
8,1,22,0.000000,-124.164725
8,1,24,0.000000,-121.068593
8,1,26,0.000000,-122.860062
8,1,28,0.000000,-117.118334
8,1,30,0.000000,-122.629526
8,1,32,0.000000,-142.054872
8,1,34,0.000000,-119.229124
8,1,36,0.000000,-121.478077
8,1,38,0.000000,-127.466706
8,1,40,0.000000,-120.719945
8,1,42,0.000000,-125.643262
8,1,44,0.000000,-132.233843
8,1,46,0.000000,-133.920605
8,1,48,0.000000,-128.193296
8,1,50,0.000000,-116.867720
8,1,52,0.000000,-120.836909
8,1,54,0.000000,-127.687216
8,1,56,0.000000,-121.520342
8,1,58,0.000000,-126.149789
8,2,0,0.000000,-132.835255
8,2,2,0.000000,-126.408040
8,2,4,0.000000,-125.532004
8,2,6,0.000000,-125.684928
8,2,8,0.000000,-127.680614
8,2,10,0.000000,-120.136021
8,2,12,0.000000,-125.063185
8,2,14,0.000000,-126.394665
8,2,16,0.000000,-121.269098
8,2,18,0.000000,-124.329450
8,2,20,0.000000,-129.502774
8,2,22,0.000000,-124.865403
8,2,24,0.000000,-122.853225
8,2,26,0.000000,-129.809067
8,2,28,0.000000,-136.342573
8,2,30,0.000000,-118.720604
8,2,32,0.000000,-124.206842
8,2,34,0.000000,-120.050574
8,2,36,0.000000,-125.113649
8,2,38,0.000000,-117.270847
8,2,40,0.000000,-140.790757
8,2,42,0.000000,-118.965315
8,2,44,0.000000,-119.363301
8,2,46,0.000000,-124.691528
8,2,48,0.000000,-132.462610
8,2,50,0.000000,-125.369323
8,2,52,0.000000,-122.159330
8,2,54,0.000000,-120.651179
8,2,56,0.000000,-116.366934
8,2,58,0.000000,-122.271741
8,3,0,0.000000,-129.540359
8,3,2,0.000000,-130.268595
8,3,4,0.000000,-124.733410
8,3,6,0.000000,-122.237313
8,3,8,0.000000,-126.259740
8,3,10,0.000000,-121.660189
8,3,12,0.000000,-119.975962
8,3,14,0.000000,-125.037983
8,3,16,0.000000,-125.664425
8,3,18,0.000000,-119.351193
8,3,20,0.000000,-120.423703
8,3,22,0.000000,-129.605841
8,3,24,0.000000,-131.176289
8,3,26,0.000000,-128.496705
8,3,28,0.000000,-123.018232
8,3,30,0.000000,-133.041758
8,3,32,0.000000,-125.866340
8,3,34,0.000000,-121.512987
8,3,36,0.000000,-127.406907
8,3,38,0.000000,-134.481809
8,3,40,0.000000,-152.608478
8,3,42,0.000000,-122.627073
8,3,44,0.000000,-123.337344
8,3,46,0.000000,-124.049385
8,3,48,0.000000,-128.771691
8,3,50,0.000000,-125.406261
8,3,52,0.000000,-125.479579
8,3,54,0.000000,-143.100496
8,3,56,0.000000,-134.209958
8,3,58,0.000000,-121.107322
8,4,0,0.000000,-128.745579
8,4,2,0.000000,-135.083902
8,4,4,0.000000,-120.699043
8,4,6,0.000000,-131.891797
8,4,8,0.000000,-136.085308
8,4,10,0.000000,-150.918210
8,4,12,0.000000,-125.253474
8,4,14,0.000000,-128.046468
8,4,16,0.000000,-132.616027
8,4,18,0.000000,-130.887122
8,4,20,0.000000,-134.174412
8,4,22,0.000000,-125.849348
8,4,24,0.000000,-119.026923
8,4,26,0.000000,-126.472450
8,4,28,0.000000,-125.565539
8,4,30,0.000000,-122.211721
8,4,32,0.000000,-124.020574
8,4,34,0.000000,-121.173995
8,4,36,0.000000,-131.493054
8,4,38,0.000000,-139.356505
8,4,40,0.000000,-129.722524
8,4,42,0.000000,-125.763611
8,4,44,0.000000,-124.871659
8,4,46,0.000000,-125.652110
8,4,48,0.000000,-129.936032
8,4,50,0.000000,-120.146887
8,4,52,0.000000,-136.544789
8,4,54,0.000000,-123.491461
8,4,56,0.000000,-120.505460
8,4,58,0.000000,-120.775375
8,5,0,0.000000,-130.487912
8,5,2,0.000000,-125.558134
8,5,4,0.000000,-129.676012
8,5,6,0.000000,-120.901225
8,5,8,0.000000,-125.024460
8,5,10,0.000000,-128.005586
8,5,12,0.000000,-121.894970
8,5,14,0.000000,-126.397139
8,5,16,0.000000,-125.945161
8,5,18,0.000000,-130.701935
8,5,20,0.000000,-120.707946
8,5,22,0.000000,-122.617106
8,5,24,0.000000,-123.957789
8,5,26,0.000000,-122.101264
8,5,28,0.000000,-131.542089
8,5,30,0.000000,-130.063135
8,5,32,0.000000,-123.765541
8,5,34,0.000000,-141.386674
8,5,36,0.000000,-127.048086
8,5,38,0.000000,-121.899808
8,5,40,0.000000,-121.965841
8,5,42,0.000000,-131.044444
8,5,44,0.000000,-127.009009
8,5,46,0.000000,-123.131049
8,5,48,0.000000,-124.774498
8,5,50,0.000000,-123.224217
8,5,52,0.000000,-128.308632
8,5,54,0.000000,-124.133537
8,5,56,0.000000,-128.162422
8,5,58,0.000000,-124.555782
8,6,0,0.000000,-125.491462
8,6,2,0.000000,-127.755459
8,6,4,0.000000,-123.790698
8,6,6,0.000000,-120.082266
8,6,8,0.000000,-123.092478
8,6,10,0.000000,-123.938242
8,6,12,0.000000,-127.820410
8,6,14,0.000000,-128.756928
8,6,16,0.000000,-135.184637
8,6,18,0.000000,-127.284749
8,6,20,0.000000,-125.459173
8,6,22,0.000000,-120.675830
8,6,24,0.000000,-133.077843
8,6,26,0.000000,-130.685784
8,6,28,0.000000,-116.079056
8,6,30,0.000000,-130.786882
8,6,32,0.000000,-121.842242
8,6,34,0.000000,-123.791972
8,6,36,0.000000,-121.578860
8,6,38,0.000000,-131.197615
8,6,40,0.000000,-123.136984
8,6,42,0.000000,-130.649241
8,6,44,0.000000,-123.210581
8,6,46,0.000000,-127.352272
8,6,48,0.000000,-121.078610
8,6,50,0.000000,-124.014428
8,6,52,0.000000,-127.470332
8,6,54,0.000000,-122.615173
8,6,56,0.000000,-120.562070
8,6,58,0.000000,-124.765100
8,7,0,0.000000,-126.482025
8,7,2,0.000000,-124.240699
8,7,4,0.000000,-132.581709
8,7,6,0.000000,-124.499041
8,7,8,0.000000,-124.163252
8,7,10,0.000000,-124.552640
8,7,12,0.000000,-130.635377
8,7,14,0.000000,-123.563607
8,7,16,0.000000,-125.042738
8,7,18,0.000000,-126.874816
8,7,20,0.000000,-124.329958
8,7,22,0.000000,-130.400004
8,7,24,0.000000,-124.336792
8,7,26,0.000000,-130.690881
8,7,28,0.000000,-127.780455
8,7,30,0.000000,-122.934042
8,7,32,0.000000,-124.639566
8,7,34,0.000000,-130.318796
8,7,36,0.000000,-129.012704
8,7,38,0.000000,-127.706144
8,7,40,0.000000,-126.873563
8,7,42,0.000000,-124.839363
8,7,44,0.000000,-127.351826
8,7,46,0.000000,-123.210172
8,7,48,0.000000,-126.669810
8,7,50,0.000000,-133.334520
8,7,52,0.000000,-142.624169
8,7,54,0.000000,-125.378638
8,7,56,0.000000,-123.667629
8,7,58,0.000000,-122.714866
8,8,0,0.000000,-127.936505
8,8,2,0.000000,-133.474899
8,8,4,0.000000,-126.797075
8,8,6,0.000000,-124.247796
8,8,8,0.000000,-120.172430
8,8,10,0.000000,-128.515863
8,8,12,0.000000,-123.848344
8,8,14,0.000000,-120.390490
8,8,16,0.000000,-132.753888
8,8,18,0.000000,-123.536505
8,8,20,0.000000,-121.243612
8,8,22,0.000000,-125.353003
8,8,24,0.000000,-128.044124
8,8,26,0.000000,-126.835587
8,8,28,0.000000,-124.699143
8,8,30,0.000000,-122.927554
8,8,32,0.000000,-130.347145
8,8,34,0.000000,-123.207358
8,8,36,0.000000,-123.746206
8,8,38,0.000000,-130.281847
8,8,40,0.000000,-120.287349
8,8,42,0.000000,-126.146168
8,8,44,0.000000,-122.877854
8,8,46,0.000000,-128.173480
8,8,48,0.000000,-119.835396
8,8,50,0.000000,-123.335755
8,8,52,0.000000,-128.531028
8,8,54,0.000000,-118.345288
8,8,56,0.000000,-133.983633
8,8,58,0.000000,-132.373827
8,9,0,0.000000,-126.387901
8,9,2,0.000000,-124.355389
8,9,4,0.000000,-119.364863
8,9,6,0.000000,-123.245172
8,9,8,0.000000,-123.823011
8,9,10,0.000000,-123.184607
8,9,12,0.000000,-134.576721
8,9,14,0.000000,-128.907569
8,9,16,0.000000,-129.185576
8,9,18,0.000000,-131.307339
8,9,20,0.000000,-119.835278
8,9,22,0.000000,-132.431600
8,9,24,0.000000,-116.155548
8,9,26,0.000000,-129.598410
8,9,28,0.000000,-125.050363
8,9,30,0.000000,-132.758656
8,9,32,0.000000,-118.162183
8,9,34,0.000000,-119.056478
8,9,36,0.000000,-116.452695
8,9,38,0.000000,-119.992177
8,9,40,0.000000,-139.205479
8,9,42,0.000000,-123.471155
8,9,44,0.000000,-121.319077
8,9,46,0.000000,-137.032496
8,9,48,0.000000,-122.703579
8,9,50,0.000000,-129.205275
8,9,52,0.000000,-118.223585
8,9,54,0.000000,-142.691823
8,9,56,0.000000,-122.272869
8,9,58,0.000000,-127.291616
8,10,0,0.000000,-127.391910
8,10,2,0.000000,-124.835949
8,10,4,0.000000,-121.661529
8,10,6,0.000000,-129.562240
8,10,8,0.000000,-124.269551
8,10,10,0.000000,-121.386042
8,10,12,0.000000,-134.207303
8,10,14,0.000000,-128.509483
8,10,16,0.000000,-126.183802
8,10,18,0.000000,-124.352841
8,10,20,0.000000,-119.665791
8,10,22,0.000000,-122.182619
8,10,24,0.000000,-127.670865
8,10,26,0.000000,-122.830776
8,10,28,0.000000,-132.942701
8,10,30,0.000000,-123.403214
8,10,32,0.000000,-133.866609
8,10,34,0.000000,-124.346694
8,10,36,0.000000,-127.259886
8,10,38,0.000000,-117.166179
8,10,40,0.000000,-125.626767
8,10,42,0.000000,-127.227681
8,10,44,0.000000,-123.219478
8,10,46,0.000000,-121.599449
8,10,48,0.000000,-127.601403
8,10,50,0.000000,-128.227630
8,10,52,0.000000,-134.034262
8,10,54,0.000000,-129.161107
8,10,56,0.000000,-134.670630
8,10,58,0.000000,-122.154035
8,11,0,0.000000,-119.951509
8,11,2,0.000000,-130.138867
8,11,4,0.000000,-124.548589
8,11,6,0.000000,-123.399456
8,11,8,0.000000,-126.090424
8,11,10,0.000000,-127.886814
8,11,12,0.000000,-129.252961
8,11,14,0.000000,-124.997212
8,11,16,0.000000,-126.318648
8,11,18,0.000000,-128.750555
8,11,20,0.000000,-121.307764
8,11,22,0.000000,-128.671429
8,11,24,0.000000,-128.669085
8,11,26,0.000000,-123.333924
8,11,28,0.000000,-127.249226
8,11,30,0.000000,-138.869421
8,11,32,0.000000,-128.357380
8,11,34,0.000000,-123.815063
8,11,36,0.000000,-125.510006
8,11,38,0.000000,-122.115197
8,11,40,0.000000,-121.990101
8,11,42,0.000000,-121.421770
8,11,44,0.000000,-122.448150
8,11,46,0.000000,-127.176427
8,11,48,0.000000,-121.015821
8,11,50,0.000000,-123.623667
8,11,52,0.000000,-123.475668
8,11,54,0.000000,-131.424347
8,11,56,0.000000,-123.840065
8,11,58,0.000000,-122.760912
8,12,0,0.000000,-137.938767
8,12,2,0.000000,-130.996967
8,12,4,0.000000,-124.639097
8,12,6,0.000000,-139.496663
8,12,8,0.000000,-132.089320
8,12,10,0.000000,-124.670710
8,12,12,0.000000,-138.640801
8,12,14,0.000000,-117.324677
8,12,16,0.000000,-116.880800
8,12,18,0.000000,-124.442841
8,12,20,0.000000,-129.411141
8,12,22,0.000000,-141.185396
8,12,24,0.000000,-116.434897
8,12,26,0.000000,-122.835842
8,12,28,0.000000,-122.644099
8,12,30,0.000000,-130.416688
8,12,32,0.000000,-122.791271
8,12,34,0.000000,-139.698595
8,12,36,0.000000,-120.726088
8,12,38,0.000000,-117.328913
8,12,40,0.000000,-123.191834
8,12,42,0.000000,-136.784298
8,12,44,0.000000,-122.067647
8,12,46,0.000000,-117.914466
8,12,48,0.000000,-119.751569
8,12,50,0.000000,-123.130468
8,12,52,0.000000,-123.832079
8,12,54,0.000000,-121.882770
8,12,56,0.000000,-121.670392
8,12,58,0.000000,-120.972412
8,13,0,0.000000,-118.078375
8,13,2,0.000000,-114.694729
8,13,4,0.000000,-121.935263
8,13,6,0.000000,-129.292694
8,13,8,0.000000,-117.492319
8,13,10,0.000000,-128.584528
8,13,12,0.000000,-132.892440
8,13,14,0.000000,-123.853337
8,13,16,0.000000,-124.432106
8,13,18,0.000000,-122.738084
8,13,20,0.000000,-124.124950
8,13,22,0.000000,-154.005314
8,13,24,0.000000,-118.455632
8,13,26,0.000000,-120.201179
8,13,28,0.000000,-121.592506
8,13,30,0.000000,-128.379636
8,13,32,0.000000,-125.663459
8,13,34,0.000000,-128.171518
8,13,36,0.000000,-128.122138
8,13,38,0.000000,-120.741112
8,13,40,0.000000,-122.615994
8,13,42,0.000000,-122.949604
8,13,44,0.000000,-125.227527
8,13,46,0.000000,-127.059917
8,13,48,0.000000,-116.882547
8,13,50,0.000000,-125.285196
8,13,52,0.000000,-144.379588
8,13,54,0.000000,-126.131116
8,13,56,0.000000,-119.463767
8,13,58,0.000000,-123.712128
8,14,0,0.000000,-123.372192
8,14,2,0.000000,-126.227774
8,14,4,0.000000,-145.236135
8,14,6,0.000000,-124.621264
8,14,8,0.000000,-130.557288
8,14,10,0.000000,-119.738819
8,14,12,0.000000,-122.237779
8,14,14,0.000000,-122.925536
8,14,16,0.000000,-120.029301
8,14,18,0.000000,-123.211056
8,14,20,0.000000,-118.907230
8,14,22,0.000000,-125.204365
8,14,24,0.000000,-128.330761
8,14,26,0.000000,-120.661373
8,14,28,0.000000,-127.987750
8,14,30,0.000000,-122.050491
8,14,32,0.000000,-122.479092
8,14,34,0.000000,-135.886451
8,14,36,0.000000,-119.837563
8,14,38,0.000000,-135.149336
8,14,40,0.000000,-125.469468
8,14,42,0.000000,-134.682257
8,14,44,0.000000,-127.544857
8,14,46,0.000000,-118.970101
8,14,48,0.000000,-120.236246
8,14,50,0.000000,-122.857095
8,14,52,0.000000,-130.744046
8,14,54,0.000000,-120.622297
8,14,56,0.000000,-126.039610
8,14,58,0.000000,-119.964069
8,15,0,0.000000,-125.497265
8,15,2,0.000000,-146.296507
8,15,4,0.000000,-121.778434
8,15,6,0.000000,-127.317439
8,15,8,0.000000,-128.909255
8,15,10,0.000000,-123.355611
8,15,12,0.000000,-131.828912
8,15,14,0.000000,-128.420174
8,15,16,0.000000,-121.782831
8,15,18,0.000000,-123.317129
8,15,20,0.000000,-131.011548
8,15,22,0.000000,-133.952952
8,15,24,0.000000,-117.299185
8,15,26,0.000000,-124.620251
8,15,28,0.000000,-120.635577
8,15,30,0.000000,-119.941020
8,15,32,0.000000,-118.940264
8,15,34,0.000000,-119.726376
8,15,36,0.000000,-126.492470
8,15,38,0.000000,-123.872730
8,15,40,0.000000,-127.046314
8,15,42,0.000000,-122.706756
8,15,44,0.000000,-132.710679
8,15,46,0.000000,-122.586750
8,15,48,0.000000,-120.045538
8,15,50,0.000000,-124.734742
8,15,52,0.000000,-133.511694
8,15,54,0.000000,-124.202364
8,15,56,0.000000,-122.174461
8,15,58,0.000000,-128.681473
8,16,0,0.000000,-118.007041
8,16,2,0.000000,-133.276920
8,16,4,0.000000,-124.895549
8,16,6,0.000000,-122.228330
8,16,8,0.000000,-121.495706
8,16,10,0.000000,-117.877729
8,16,12,0.000000,-123.168564
8,16,14,0.000000,-125.533066
8,16,16,0.000000,-120.677052
8,16,18,0.000000,-120.606252
8,16,20,0.000000,-129.327353
8,16,22,0.000000,-130.835842
8,16,24,0.000000,-125.297166
8,16,26,0.000000,-128.006853
8,16,28,0.000000,-133.350636
8,16,30,0.000000,-121.333084
8,16,32,0.000000,-128.128462
8,16,34,0.000000,-143.006653
8,16,36,0.000000,-112.273595
8,16,38,0.000000,-119.154976
8,16,40,0.000000,-118.653362
8,16,42,0.000000,-123.933588
8,16,44,0.000000,-124.316931
8,16,46,0.000000,-124.584472
8,16,48,0.000000,-123.308344
8,16,50,0.000000,-122.877246
8,16,52,0.000000,-127.142644
8,16,54,0.000000,-127.739259
8,16,56,0.000000,-120.003688
8,16,58,0.000000,-125.842952
8,17,0,0.000000,-124.212392
8,17,2,0.000000,-135.681173
8,17,4,0.000000,-132.728712
8,17,6,0.000000,-127.258271
8,17,8,0.000000,-122.875503
8,17,10,0.000000,-129.501526
8,17,12,0.000000,-145.967911
8,17,14,0.000000,-127.559392
8,17,16,0.000000,-130.371093
8,17,18,0.000000,-133.932151
8,17,20,0.000000,-120.455698
8,17,22,0.000000,-138.446380
8,17,24,0.000000,-120.585673
8,17,26,0.000000,-120.729160
8,17,28,0.000000,-125.298963
8,17,30,0.000000,-119.337952
8,17,32,0.000000,-131.857227
8,17,34,0.000000,-124.342209
8,17,36,0.000000,-120.939082
8,17,38,0.000000,-119.725240
8,17,40,0.000000,-125.498820
8,17,42,0.000000,-122.180268
8,17,44,0.000000,-122.246955
8,17,46,0.000000,-122.016710
8,17,48,0.000000,-131.399190
8,17,50,0.000000,-123.796715
8,17,52,0.000000,-124.196814
8,17,54,0.000000,-120.369887
8,17,56,0.000000,-121.434302
8,17,58,0.000000,-121.838538
8,18,0,0.000000,-131.235686
8,18,2,0.000000,-129.415139
8,18,4,0.000000,-126.892307
8,18,6,0.000000,-130.552108
8,18,8,0.000000,-121.168334
8,18,10,0.000000,-131.599156
8,18,12,0.000000,-129.346257
8,18,14,0.000000,-123.529073
8,18,16,0.000000,-140.565534
8,18,18,0.000000,-124.599372
8,18,20,0.000000,-121.082250
8,18,22,0.000000,-132.180599
8,18,24,0.000000,-139.496665
8,18,26,0.000000,-119.713933
8,18,28,0.000000,-128.270908
8,18,30,0.000000,-130.240110
8,18,32,0.000000,-125.696300
8,18,34,0.000000,-122.225251
8,18,36,0.000000,-126.761565
8,18,38,0.000000,-137.907607
8,18,40,0.000000,-129.849870
8,18,42,0.000000,-123.207285
8,18,44,0.000000,-123.522459
8,18,46,0.000000,-129.334476
8,18,48,0.000000,-116.853686
8,18,50,0.000000,-126.163988
8,18,52,0.000000,-122.404118
8,18,54,0.000000,-124.920640
8,18,56,0.000000,-127.314433
8,18,58,0.000000,-132.492996
8,19,0,0.000000,-128.724174
8,19,2,0.000000,-124.064700
8,19,4,0.000000,-127.324504
8,19,6,0.000000,-122.293463
8,19,8,0.000000,-122.285816
8,19,10,0.000000,-122.601033
8,19,12,0.000000,-121.871194
8,19,14,0.000000,-134.923040
8,19,16,0.000000,-124.384320
8,19,18,0.000000,-133.308774
8,19,20,0.000000,-141.805684
8,19,22,0.000000,-127.716819
8,19,24,0.000000,-125.303715
8,19,26,0.000000,-122.574675
8,19,28,0.000000,-123.494603
8,19,30,0.000000,-127.776574
8,19,32,0.000000,-128.041904
8,19,34,0.000000,-118.396564
8,19,36,0.000000,-134.465774
8,19,38,0.000000,-122.332583
8,19,40,0.000000,-128.496177
8,19,42,0.000000,-133.606125
8,19,44,0.000000,-128.414451
8,19,46,0.000000,-123.875634
8,19,48,0.000000,-122.236398
8,19,50,0.000000,-126.774303
8,19,52,0.000000,-126.951939
8,19,54,0.000000,-128.638583
8,19,56,0.000000,-136.884050
8,19,58,0.000000,-120.081374
8,20,0,0.000000,-125.115329
8,20,2,0.000000,-130.022055
8,20,4,0.000000,-128.106049
8,20,6,0.000000,-131.412755
8,20,8,0.000000,-114.814528
8,20,10,0.000000,-117.977667
8,20,12,0.000000,-125.258715
8,20,14,0.000000,-140.333631
8,20,16,0.000000,-121.100574
8,20,18,0.000000,-123.646051
8,20,20,0.000000,-120.530624
8,20,22,0.000000,-121.901963
8,20,24,0.000000,-123.328160
8,20,26,0.000000,-131.199530
8,20,28,0.000000,-118.467433
8,20,30,0.000000,-122.719614
8,20,32,0.000000,-124.747391
8,20,34,0.000000,-131.730807
8,20,36,0.000000,-128.148445
8,20,38,0.000000,-133.315315
8,20,40,0.000000,-130.355493
8,20,42,0.000000,-128.191943
8,20,44,0.000000,-141.240608
8,20,46,0.000000,-140.445965
8,20,48,0.000000,-119.223099
8,20,50,0.000000,-128.401271
8,20,52,0.000000,-133.658586
8,20,54,0.000000,-133.189673
8,20,56,0.000000,-127.488381
8,20,58,0.000000,-137.405844
8,21,0,0.000000,-127.443940
8,21,2,0.000000,-129.552199
8,21,4,0.000000,-124.852230
8,21,6,0.000000,-124.677561
8,21,8,0.000000,-126.005999
8,21,10,0.000000,-138.438480
8,21,12,0.000000,-124.360160
8,21,14,0.000000,-120.636790
8,21,16,0.000000,-125.380983
8,21,18,0.000000,-120.536983
8,21,20,0.000000,-119.728048
8,21,22,0.000000,-126.145813
8,21,24,0.000000,-133.192140
8,21,26,0.000000,-122.500462
8,21,28,0.000000,-118.757683
8,21,30,0.000000,-129.973959
8,21,32,0.000000,-127.593944
8,21,34,0.000000,-129.594071
8,21,36,0.000000,-120.505588
8,21,38,0.000000,-127.782214
8,21,40,0.000000,-131.809411
8,21,42,0.000000,-130.702869
8,21,44,0.000000,-129.017364
8,21,46,0.000000,-120.683167
8,21,48,0.000000,-121.247630
8,21,50,0.000000,-128.065486
8,21,52,0.000000,-126.303987
8,21,54,0.000000,-125.804261
8,21,56,0.000000,-124.888841
8,21,58,0.000000,-122.203120
8,22,0,0.000000,-133.732683
8,22,2,0.000000,-126.889091
8,22,4,0.000000,-134.229336
8,22,6,0.000000,-126.040432
8,22,8,0.000000,-135.243228
8,22,10,0.000000,-126.402801
8,22,12,0.000000,-132.802649
8,22,14,0.000000,-125.684182
8,22,16,0.000000,-142.002392
8,22,18,0.000000,-130.031198
8,22,20,0.000000,-127.886804
8,22,22,0.000000,-131.124045
8,22,24,0.000000,-138.718208
8,22,26,0.000000,-119.001066
8,22,28,0.000000,-133.027955
8,22,30,0.000000,-128.159962
8,22,32,0.000000,-121.743508
8,22,34,0.000000,-126.310630
8,22,36,0.000000,-127.311073
8,22,38,0.000000,-122.483075
8,22,40,0.000000,-127.877501
8,22,42,0.000000,-142.539836
8,22,44,0.000000,-131.816767
8,22,46,0.000000,-120.541954
8,22,48,0.000000,-126.218567
8,22,50,0.000000,-121.320723
8,22,52,0.000000,-128.666302
8,22,54,0.000000,-126.485092
8,22,56,0.000000,-125.615829
8,22,58,0.000000,-126.475283
8,23,0,0.000000,-121.846086
8,23,2,0.000000,-128.547334
8,23,4,0.000000,-130.694257
8,23,6,0.000000,-132.654841
8,23,8,0.000000,-126.308827
8,23,10,0.000000,-134.770342
8,23,12,0.000000,-127.930336
8,23,14,0.000000,-127.967744
8,23,16,0.000000,-129.423658
8,23,18,0.000000,-133.033098
8,23,20,0.000000,-133.154559
8,23,22,0.000000,-127.232931
8,23,24,0.000000,-131.510168
8,23,26,0.000000,-129.827076
8,23,28,0.000000,-126.871973
8,23,30,0.000000,-124.929412
8,23,32,0.000000,-130.116303
8,23,34,0.000000,-125.022288
8,23,36,0.000000,-127.777486
8,23,38,0.000000,-126.158098
8,23,40,0.000000,-141.739711
8,23,42,0.000000,-120.275705
8,23,44,0.000000,-117.553654
8,23,46,0.000000,-128.854129
8,23,48,0.000000,-127.677183
8,23,50,0.000000,-133.781696
8,23,52,0.000000,-125.139125
8,23,54,0.000000,-134.511642
8,23,56,0.000000,-136.224481
8,23,58,0.000000,-133.061577
8,24,0,0.000000,-130.781467
8,24,2,0.000000,-123.425814
8,24,4,0.000000,-125.502656
8,24,6,0.000000,-124.929162
8,24,8,0.000000,-143.854911
8,24,10,0.000000,-122.404690
8,24,12,0.000000,-124.304848
8,24,14,0.000000,-119.183867
8,24,16,0.000000,-124.126052
8,24,18,0.000000,-123.592096
8,24,20,0.000000,-122.328029
8,24,22,0.000000,-122.976281
8,24,24,0.000000,-121.237695
8,24,26,0.000000,-129.198503
8,24,28,0.000000,-124.512170
8,24,30,0.000000,-120.827303
8,24,32,0.000000,-133.303984
8,24,34,0.000000,-126.906419
8,24,36,0.000000,-121.844839
8,24,38,0.000000,-119.898269
8,24,40,0.000000,-121.891382
8,24,42,0.000000,-118.865460
8,24,44,0.000000,-123.550973
8,24,46,0.000000,-120.223942
8,24,48,0.000000,-134.062153
8,24,50,0.000000,-131.652576
8,24,52,0.000000,-115.585483
8,24,54,0.000000,-129.255920
8,24,56,0.000000,-131.401308
8,24,58,0.000000,-122.360745
8,25,0,0.000000,-124.128183
8,25,2,0.000000,-122.745603
8,25,4,0.000000,-119.425641
8,25,6,0.000000,-115.902634
8,25,8,0.000000,-119.609732
8,25,10,0.000000,-116.287792
8,25,12,0.000000,-125.208466
8,25,14,0.000000,-124.536080
8,25,16,0.000000,-123.252697
8,25,18,0.000000,-125.648188
8,25,20,0.000000,-129.693904
8,25,22,0.000000,-124.846190
8,25,24,0.000000,-119.646205
8,25,26,0.000000,-122.610280
8,25,28,0.000000,-122.149068
8,25,30,0.000000,-120.514168
8,25,32,0.000000,-133.799369
8,25,34,0.000000,-121.786490
8,25,36,0.000000,-117.713996
8,25,38,0.000000,-117.656029
8,25,40,0.000000,-128.101313
8,25,42,0.000000,-122.038671
8,25,44,0.000000,-124.570242
8,25,46,0.000000,-128.760047
8,25,48,0.000000,-124.689023
8,25,50,0.000000,-121.896851
8,25,52,0.000000,-128.133353
8,25,54,0.000000,-118.978106
8,25,56,0.000000,-125.563531
8,25,58,0.000000,-121.167746
8,26,0,0.000000,-119.561711
8,26,2,0.000000,-124.817543
8,26,4,0.000000,-122.092357
8,26,6,0.000000,-123.956816
8,26,8,0.000000,-121.153051
8,26,10,0.000000,-121.134605
8,26,12,0.000000,-118.852766
8,26,14,0.000000,-126.737207
8,26,16,0.000000,-126.423128
8,26,18,0.000000,-124.541999
8,26,20,0.000000,-127.976327
8,26,22,0.000000,-128.951820
8,26,24,0.000000,-123.267136
8,26,26,0.000000,-118.891997
8,26,28,0.000000,-127.394702
8,26,30,0.000000,-126.847343
8,26,32,0.000000,-129.427064
8,26,34,0.000000,-123.402133
8,26,36,0.000000,-137.461101
8,26,38,0.000000,-137.972485
8,26,40,0.000000,-131.998447
8,26,42,0.000000,-125.845803
8,26,44,0.000000,-124.903082
8,26,46,0.000000,-137.693334
8,26,48,0.000000,-120.903821
8,26,50,0.000000,-127.503467
8,26,52,0.000000,-126.047336
8,26,54,0.000000,-127.779812
8,26,56,0.000000,-122.343617
8,26,58,0.000000,-123.736700
8,27,0,0.000000,-126.130305
8,27,2,0.000000,-126.422633
8,27,4,0.000000,-142.091928
8,27,6,0.000000,-127.082673
8,27,8,0.000000,-121.355186
8,27,10,0.000000,-125.144359
8,27,12,0.000000,-129.764020
8,27,14,0.000000,-116.624906
8,27,16,0.000000,-131.754562
8,27,18,0.000000,-123.202765
8,27,20,0.000000,-124.025356
8,27,22,0.000000,-134.182809
