hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-124.020735
8,0,2,0.000000,-123.684887
8,0,4,0.000000,-127.620101
8,0,6,0.000000,-127.358279
8,0,8,0.000000,-139.386780
8,0,10,0.000000,-124.745029
8,0,12,0.000000,-131.224729
8,0,14,0.000000,-129.016003
8,0,16,0.000000,-121.633138
8,0,18,0.000000,-139.073025
8,0,20,0.000000,-126.528905
8,0,22,0.000000,-126.927538
8,0,24,0.000000,-123.413790
8,0,26,0.000000,-125.590453
8,0,28,0.000000,-133.703111
8,0,30,0.000000,-120.809491
8,0,32,0.000000,-126.712253
8,0,34,0.000000,-129.333787
8,0,36,0.000000,-122.531035
8,0,38,0.000000,-129.095807
8,0,40,0.000000,-133.361605
8,0,42,0.000000,-132.698671
8,0,44,0.000000,-132.890793
8,0,46,0.000000,-126.287425
8,0,48,0.000000,-124.227857
8,0,50,0.000000,-125.687839
8,0,52,0.000000,-130.645251
8,0,54,0.000000,-133.967206
8,0,56,0.000000,-122.204008
8,0,58,0.000000,-137.588152
8,1,0,0.000000,-124.967460
8,1,2,0.000000,-130.179151
8,1,4,0.000000,-125.688947
8,1,6,0.000000,-122.998306
8,1,8,0.000000,-147.272087
8,1,10,0.000000,-123.816529
8,1,12,0.000000,-127.706321
8,1,14,0.000000,-131.712811
8,1,16,0.000000,-123.641612
8,1,18,0.000000,-137.902083
8,1,20,0.000000,-132.883052
8,1,22,0.000000,-137.675500
8,1,24,0.000000,-123.021364
8,1,26,0.000000,-123.599049
8,1,28,0.000000,-129.202407
8,1,30,0.000000,-126.800375
8,1,32,0.000000,-122.836782
8,1,34,0.000000,-133.151492
8,1,36,0.000000,-127.791048
8,1,38,0.000000,-114.209573
8,1,40,0.000000,-119.751027
8,1,42,0.000000,-127.883876
8,1,44,0.000000,-125.008471
8,1,46,0.000000,-121.769973
8,1,48,0.000000,-124.734288
8,1,50,0.000000,-136.457632
8,1,52,0.000000,-120.338337
8,1,54,0.000000,-121.048957
8,1,56,0.000000,-120.060029
8,1,58,0.000000,-142.162273
8,2,0,0.000000,-126.089600
8,2,2,0.000000,-125.388788
8,2,4,0.000000,-139.236639
8,2,6,0.000000,-123.203607
8,2,8,0.000000,-126.144200
8,2,10,0.000000,-137.054492
8,2,12,0.000000,-121.301456
8,2,14,0.000000,-135.737742
8,2,16,0.000000,-147.280924
8,2,18,0.000000,-129.279963
8,2,20,0.000000,-151.444948
8,2,22,0.000000,-129.358284
8,2,24,0.000000,-124.811029
8,2,26,0.000000,-122.657871
8,2,28,0.000000,-123.710228
8,2,30,0.000000,-134.208107
8,2,32,0.000000,-123.981034
8,2,34,0.000000,-121.633629
8,2,36,0.000000,-123.703414
8,2,38,0.000000,-131.311959
8,2,40,0.000000,-122.391392
8,2,42,0.000000,-128.741289
8,2,44,0.000000,-124.931817
8,2,46,0.000000,-122.692119
8,2,48,0.000000,-139.229917
8,2,50,0.000000,-125.132045
8,2,52,0.000000,-123.047286
8,2,54,0.000000,-138.769844
8,2,56,0.000000,-125.387982
8,2,58,0.000000,-126.237954
8,3,0,0.000000,-123.179835
8,3,2,0.000000,-121.901486
8,3,4,0.000000,-125.914718
8,3,6,0.000000,-126.044716
8,3,8,0.000000,-124.078807
8,3,10,0.000000,-139.929804
8,3,12,0.000000,-134.696183
8,3,14,0.000000,-130.623261
8,3,16,0.000000,-129.287438
8,3,18,0.000000,-126.824797
8,3,20,0.000000,-126.257683
8,3,22,0.000000,-128.806073
8,3,24,0.000000,-125.383147
8,3,26,0.000000,-125.874647
8,3,28,0.000000,-124.332967
8,3,30,0.000000,-127.076610
8,3,32,0.000000,-133.733079
8,3,34,0.000000,-132.610298
8,3,36,0.000000,-126.202970
8,3,38,0.000000,-127.906786
8,3,40,0.000000,-147.788750
8,3,42,0.000000,-126.435796
8,3,44,0.000000,-134.707419
8,3,46,0.000000,-128.698319
8,3,48,0.000000,-125.790237
8,3,50,0.000000,-128.046313
8,3,52,0.000000,-126.584821
8,3,54,0.000000,-125.614911
8,3,56,0.000000,-120.976208
8,3,58,0.000000,-126.481124
8,4,0,0.000000,-121.191613
8,4,2,0.000000,-130.240098
8,4,4,0.000000,-131.607605
8,4,6,0.000000,-127.414206
8,4,8,0.000000,-123.321462
8,4,10,0.000000,-133.669137
8,4,12,0.000000,-144.521235
8,4,14,0.000000,-125.631709
8,4,16,0.000000,-126.684712
8,4,18,0.000000,-123.172901
8,4,20,0.000000,-128.107615
8,4,22,0.000000,-121.440871
8,4,24,0.000000,-128.371129
8,4,26,0.000000,-120.051700
8,4,28,0.000000,-131.228453
8,4,30,0.000000,-125.589437
8,4,32,0.000000,-130.332917
8,4,34,0.000000,-134.272916
8,4,36,0.000000,-128.320179
8,4,38,0.000000,-123.239945
8,4,40,0.000000,-123.468160
8,4,42,0.000000,-126.956544
8,4,44,0.000000,-131.020036
8,4,46,0.000000,-136.865086
8,4,48,0.000000,-124.931653
8,4,50,0.000000,-121.636478
8,4,52,0.000000,-127.577546
8,4,54,0.000000,-128.368793
8,4,56,0.000000,-131.745673
8,4,58,0.000000,-130.041653
8,5,0,0.000000,-127.749575
8,5,2,0.000000,-131.241944
8,5,4,0.000000,-122.667773
8,5,6,0.000000,-130.267420
8,5,8,0.000000,-131.853787
8,5,10,0.000000,-123.898359
8,5,12,0.000000,-126.080057
8,5,14,0.000000,-130.599609
8,5,16,0.000000,-130.460051
8,5,18,0.000000,-121.582160
8,5,20,0.000000,-124.557626
8,5,22,0.000000,-127.311446
8,5,24,0.000000,-123.455836
8,5,26,0.000000,-124.992030
8,5,28,0.000000,-126.510449
8,5,30,0.000000,-137.199588
8,5,32,0.000000,-126.034584
8,5,34,0.000000,-124.799885
8,5,36,0.000000,-142.649103
8,5,38,0.000000,-128.709866
8,5,40,0.000000,-124.550393
8,5,42,0.000000,-126.757323
8,5,44,0.000000,-122.103271
8,5,46,0.000000,-128.112090
8,5,48,0.000000,-119.927113
8,5,50,0.000000,-130.207055
8,5,52,0.000000,-126.379910
8,5,54,0.000000,-123.575236
8,5,56,0.000000,-126.004940
8,5,58,0.000000,-125.053012
8,6,0,0.000000,-124.428196
8,6,2,0.000000,-145.087910
8,6,4,0.000000,-119.877344
8,6,6,0.000000,-121.163542
8,6,8,0.000000,-123.010440
8,6,10,0.000000,-129.416208
8,6,12,0.000000,-121.813461
8,6,14,0.000000,-125.662631
8,6,16,0.000000,-131.305418
8,6,18,0.000000,-133.340948
8,6,20,0.000000,-127.869511
8,6,22,0.000000,-122.729054
8,6,24,0.000000,-121.438263
8,6,26,0.000000,-128.073905
8,6,28,0.000000,-127.731355
8,6,30,0.000000,-121.335979
8,6,32,0.000000,-138.861785
8,6,34,0.000000,-133.686020
8,6,36,0.000000,-126.560744
8,6,38,0.000000,-121.622360
8,6,40,0.000000,-127.221203
8,6,42,0.000000,-129.760393
8,6,44,0.000000,-126.798295
8,6,46,0.000000,-132.622086
8,6,48,0.000000,-124.250333
8,6,50,0.000000,-124.770044
8,6,52,0.000000,-135.786684
8,6,54,0.000000,-122.501710
8,6,56,0.000000,-132.701212
8,6,58,0.000000,-123.878530
8,7,0,0.000000,-125.783440
8,7,2,0.000000,-127.661429
8,7,4,0.000000,-119.713134
8,7,6,0.000000,-131.210892
8,7,8,0.000000,-125.519596
8,7,10,0.000000,-128.548926
8,7,12,0.000000,-139.701889
8,7,14,0.000000,-123.766147
8,7,16,0.000000,-131.578510
8,7,18,0.000000,-125.400156
8,7,20,0.000000,-133.113960
8,7,22,0.000000,-138.083194
8,7,24,0.000000,-123.758663
8,7,26,0.000000,-136.534510
8,7,28,0.000000,-128.745653
8,7,30,0.000000,-121.586020
8,7,32,0.000000,-131.922801
8,7,34,0.000000,-134.145687
8,7,36,0.000000,-129.203143
8,7,38,0.000000,-126.955329
8,7,40,0.000000,-138.201018
8,7,42,0.000000,-135.341445
8,7,44,0.000000,-122.894513
8,7,46,0.000000,-132.006938
8,7,48,0.000000,-128.183647
8,7,50,0.000000,-123.079891
8,7,52,0.000000,-124.123492
8,7,54,0.000000,-122.927107
8,7,56,0.000000,-130.898662
8,7,58,0.000000,-125.304722
8,8,0,0.000000,-120.574792
8,8,2,0.000000,-134.388167
8,8,4,0.000000,-120.800726
8,8,6,0.000000,-137.087860
8,8,8,0.000000,-130.503565
8,8,10,0.000000,-123.938236
8,8,12,0.000000,-121.433897
8,8,14,0.000000,-121.674726
8,8,16,0.000000,-125.270465
8,8,18,0.000000,-134.170328
8,8,20,0.000000,-124.225292
8,8,22,0.000000,-126.154838
8,8,24,0.000000,-140.002310
8,8,26,0.000000,-122.565934
8,8,28,0.000000,-126.441296
8,8,30,0.000000,-137.918444
8,8,32,0.000000,-127.932118
8,8,34,0.000000,-125.368289
8,8,36,0.000000,-126.758425
8,8,38,0.000000,-123.508778
8,8,40,0.000000,-122.551952
8,8,42,0.000000,-127.044110
8,8,44,0.000000,-125.226173
8,8,46,0.000000,-131.821287
8,8,48,0.000000,-125.494331
8,8,50,0.000000,-124.361105
8,8,52,0.000000,-125.050486
8,8,54,0.000000,-131.563103
8,8,56,0.000000,-123.419050
8,8,58,0.000000,-132.575307
8,9,0,0.000000,-126.544278
8,9,2,0.000000,-135.036003
8,9,4,0.000000,-121.464036
8,9,6,0.000000,-126.001653
8,9,8,0.000000,-125.852791
8,9,10,0.000000,-139.789657
8,9,12,0.000000,-146.916577
8,9,14,0.000000,-129.676056
8,9,16,0.000000,-130.944002
8,9,18,0.000000,-131.583746
8,9,20,0.000000,-131.451309
8,9,22,0.000000,-130.631707
8,9,24,0.000000,-129.952044
8,9,26,0.000000,-125.752139
8,9,28,0.000000,-128.065277
8,9,30,0.000000,-121.792129
8,9,32,0.000000,-141.439237
8,9,34,0.000000,-123.896117
8,9,36,0.000000,-124.966146
8,9,38,0.000000,-134.512450
8,9,40,0.000000,-132.355351
8,9,42,0.000000,-121.615429
8,9,44,0.000000,-121.490158
8,9,46,0.000000,-121.929472
8,9,48,0.000000,-138.403138
8,9,50,0.000000,-123.522532
8,9,52,0.000000,-128.516181
8,9,54,0.000000,-125.763386
8,9,56,0.000000,-129.784948
8,9,58,0.000000,-129.891325
8,10,0,0.000000,-133.470287
8,10,2,0.000000,-128.115950
8,10,4,0.000000,-132.569377
8,10,6,0.000000,-130.997575
8,10,8,0.000000,-134.072134
8,10,10,0.000000,-135.793527
8,10,12,0.000000,-122.108601
8,10,14,0.000000,-120.191474
8,10,16,0.000000,-137.298792
8,10,18,0.000000,-129.467947
8,10,20,0.000000,-120.395824
8,10,22,0.000000,-134.691772
8,10,24,0.000000,-122.803600
8,10,26,0.000000,-140.348057
8,10,28,0.000000,-124.354951
8,10,30,0.000000,-126.771433
8,10,32,0.000000,-126.499538
8,10,34,0.000000,-128.660755
8,10,36,0.000000,-127.670062
8,10,38,0.000000,-127.657977
8,10,40,0.000000,-127.063782
8,10,42,0.000000,-121.612263
8,10,44,0.000000,-124.952983
8,10,46,0.000000,-132.895177
8,10,48,0.000000,-126.725298
8,10,50,0.000000,-128.526386
8,10,52,0.000000,-137.989974
8,10,54,0.000000,-140.283977
8,10,56,0.000000,-133.466528
8,10,58,0.000000,-134.117503
8,11,0,0.000000,-131.301572
8,11,2,0.000000,-118.491173
8,11,4,0.000000,-130.022518
8,11,6,0.000000,-123.995685
8,11,8,0.000000,-129.316183
8,11,10,0.000000,-119.478417
8,11,12,0.000000,-122.160981
8,11,14,0.000000,-127.619423
8,11,16,0.000000,-121.153252
8,11,18,0.000000,-132.971225
8,11,20,0.000000,-136.355437
8,11,22,0.000000,-119.873365
8,11,24,0.000000,-129.218241
8,11,26,0.000000,-124.834105
8,11,28,0.000000,-131.220416
8,11,30,0.000000,-130.898036
8,11,32,0.000000,-130.893774
8,11,34,0.000000,-131.070910
8,11,36,0.000000,-123.940562
8,11,38,0.000000,-116.688791
8,11,40,0.000000,-126.776283
8,11,42,0.000000,-129.835230
8,11,44,0.000000,-126.685799
8,11,46,0.000000,-123.686829
8,11,48,0.000000,-121.762983
8,11,50,0.000000,-126.219253
8,11,52,0.000000,-126.617290
8,11,54,0.000000,-123.313846
8,11,56,0.000000,-125.205036
8,11,58,0.000000,-123.594064
8,12,0,0.000000,-127.577441
8,12,2,0.000000,-139.643669
8,12,4,0.000000,-140.557111
8,12,6,0.000000,-130.496040
8,12,8,0.000000,-135.681100
8,12,10,0.000000,-134.753813
8,12,12,0.000000,-133.425563
8,12,14,0.000000,-127.581538
8,12,16,0.000000,-130.791021
8,12,18,0.000000,-121.921093
8,12,20,0.000000,-120.445441
8,12,22,0.000000,-127.638464
8,12,24,0.000000,-128.874506
8,12,26,0.000000,-124.961773
8,12,28,0.000000,-137.563698
8,12,30,0.000000,-124.625057
8,12,32,0.000000,-126.029914
8,12,34,0.000000,-126.014894
8,12,36,0.000000,-126.680467
8,12,38,0.000000,-127.157234
8,12,40,0.000000,-133.718427
8,12,42,0.000000,-128.050718
8,12,44,0.000000,-134.905607
8,12,46,0.000000,-125.893498
8,12,48,0.000000,-124.980616
8,12,50,0.000000,-128.250630
8,12,52,0.000000,-127.390328
8,12,54,0.000000,-132.813687
8,12,56,0.000000,-126.449849
8,12,58,0.000000,-123.253554
8,13,0,0.000000,-126.907729
8,13,2,0.000000,-125.697431
8,13,4,0.000000,-131.555636
8,13,6,0.000000,-123.435887
8,13,8,0.000000,-128.632632
8,13,10,0.000000,-126.352007
8,13,12,0.000000,-127.043413
8,13,14,0.000000,-121.770919
8,13,16,0.000000,-131.874843
8,13,18,0.000000,-122.484477
8,13,20,0.000000,-143.363332
8,13,22,0.000000,-129.358727
8,13,24,0.000000,-123.262190
8,13,26,0.000000,-125.661372
8,13,28,0.000000,-124.760603
8,13,30,0.000000,-130.606485
8,13,32,0.000000,-129.233246
8,13,34,0.000000,-126.651931
8,13,36,0.000000,-124.624352
8,13,38,0.000000,-131.237084
8,13,40,0.000000,-139.737390
8,13,42,0.000000,-124.493344
8,13,44,0.000000,-134.531427
8,13,46,0.000000,-126.614007
8,13,48,0.000000,-124.232469
8,13,50,0.000000,-129.741387
8,13,52,0.000000,-124.208971
8,13,54,0.000000,-121.444049
8,13,56,0.000000,-130.150716
8,13,58,0.000000,-124.826519
8,14,0,0.000000,-128.981057
8,14,2,0.000000,-128.280174
8,14,4,0.000000,-131.682844
8,14,6,0.000000,-124.756378
8,14,8,0.000000,-122.391069
8,14,10,0.000000,-136.258204
8,14,12,0.000000,-132.034130
8,14,14,0.000000,-119.625412
8,14,16,0.000000,-124.191591
8,14,18,0.000000,-137.020662
8,14,20,0.000000,-135.667430
8,14,22,0.000000,-129.331631
8,14,24,0.000000,-141.058493
8,14,26,0.000000,-123.920797
8,14,28,0.000000,-122.356099
8,14,30,0.000000,-126.493381
8,14,32,0.000000,-132.014574
8,14,34,0.000000,-123.596145
8,14,36,0.000000,-139.609867
8,14,38,0.000000,-124.103972
8,14,40,0.000000,-130.010249
8,14,42,0.000000,-125.491513
8,14,44,0.000000,-120.594437
8,14,46,0.000000,-127.955038
8,14,48,0.000000,-125.598966
8,14,50,0.000000,-131.066447
8,14,52,0.000000,-132.984726
8,14,54,0.000000,-130.544580
8,14,56,0.000000,-122.623170
8,14,58,0.000000,-123.918606
8,15,0,0.000000,-124.917956
8,15,2,0.000000,-131.332891
8,15,4,0.000000,-125.187024
8,15,6,0.000000,-129.777293
8,15,8,0.000000,-123.595169
8,15,10,0.000000,-125.808030
8,15,12,0.000000,-123.670979
8,15,14,0.000000,-131.299614
8,15,16,0.000000,-128.050738
8,15,18,0.000000,-125.573286
8,15,20,0.000000,-129.105504
8,15,22,0.000000,-125.255516
8,15,24,0.000000,-121.124070
8,15,26,0.000000,-128.806908
8,15,28,0.000000,-123.533276
8,15,30,0.000000,-127.818148
8,15,32,0.000000,-125.795946
8,15,34,0.000000,-127.922037
8,15,36,0.000000,-122.064760
8,15,38,0.000000,-124.995926
8,15,40,0.000000,-123.545358
8,15,42,0.000000,-125.054850
8,15,44,0.000000,-129.480803
8,15,46,0.000000,-131.152476
8,15,48,0.000000,-124.477798
8,15,50,0.000000,-122.856314
8,15,52,0.000000,-131.586281
8,15,54,0.000000,-129.870818
8,15,56,0.000000,-127.216755
8,15,58,0.000000,-133.821359
8,16,0,0.000000,-124.335063
8,16,2,0.000000,-131.935474
8,16,4,0.000000,-131.821674
8,16,6,0.000000,-137.315752
8,16,8,0.000000,-132.492496
8,16,10,0.000000,-123.648560
8,16,12,0.000000,-123.013644
8,16,14,0.000000,-126.018105
8,16,16,0.000000,-125.495564
8,16,18,0.000000,-134.251187
8,16,20,0.000000,-134.238672
8,16,22,0.000000,-126.661055
8,16,24,0.000000,-129.922019
8,16,26,0.000000,-125.891467
8,16,28,0.000000,-128.188005
8,16,30,0.000000,-130.187275
8,16,32,0.000000,-126.897687
8,16,34,0.000000,-126.647400
8,16,36,0.000000,-125.453173
8,16,38,0.000000,-120.801302
8,16,40,0.000000,-125.324267
8,16,42,0.000000,-131.482073
8,16,44,0.000000,-124.698862
8,16,46,0.000000,-128.685541
8,16,48,0.000000,-141.462051
8,16,50,0.000000,-121.890241
8,16,52,0.000000,-125.678187
8,16,54,0.000000,-121.169809
8,16,56,0.000000,-122.604144
8,16,58,0.000000,-131.982923
8,17,0,0.000000,-142.579885
8,17,2,0.000000,-129.114461
8,17,4,0.000000,-121.322613
8,17,6,0.000000,-130.777017
8,17,8,0.000000,-129.634297
8,17,10,0.000000,-128.626221
8,17,12,0.000000,-134.109002
8,17,14,0.000000,-126.685821
8,17,16,0.000000,-125.364080
8,17,18,0.000000,-122.911102
8,17,20,0.000000,-128.729599
8,17,22,0.000000,-123.003139
8,17,24,0.000000,-122.873554
8,17,26,0.000000,-130.564511
8,17,28,0.000000,-126.217068
8,17,30,0.000000,-126.901929
8,17,32,0.000000,-125.899849
8,17,34,0.000000,-125.036875
8,17,36,0.000000,-129.539050
8,17,38,0.000000,-128.895324
8,17,40,0.000000,-123.776068
8,17,42,0.000000,-125.837841
8,17,44,0.000000,-119.152966
8,17,46,0.000000,-129.469620
8,17,48,0.000000,-129.604484
8,17,50,0.000000,-122.841194
8,17,52,0.000000,-127.557300
8,17,54,0.000000,-121.372204
8,17,56,0.000000,-127.215117
8,17,58,0.000000,-122.308948
8,18,0,0.000000,-130.114308
8,18,2,0.000000,-127.195182
8,18,4,0.000000,-130.008720
8,18,6,0.000000,-130.233024
8,18,8,0.000000,-129.780299
8,18,10,0.000000,-125.628180
8,18,12,0.000000,-124.703195
8,18,14,0.000000,-136.762356
8,18,16,0.000000,-120.837570
8,18,18,0.000000,-126.001611
8,18,20,0.000000,-139.948170
8,18,22,0.000000,-130.332785
8,18,24,0.000000,-135.216734
8,18,26,0.000000,-121.807661
8,18,28,0.000000,-129.263711
8,18,30,0.000000,-128.112003
8,18,32,0.000000,-127.298081
8,18,34,0.000000,-126.730488
8,18,36,0.000000,-127.014133
8,18,38,0.000000,-126.155995
8,18,40,0.000000,-131.733056
8,18,42,0.000000,-126.415966
8,18,44,0.000000,-124.953781
8,18,46,0.000000,-138.596360
8,18,48,0.000000,-121.998552
8,18,50,0.000000,-134.370070
8,18,52,0.000000,-130.276783
8,18,54,0.000000,-123.443805
8,18,56,0.000000,-129.806923
8,18,58,0.000000,-123.705322
8,19,0,0.000000,-131.921915
8,19,2,0.000000,-129.305959
8,19,4,0.000000,-123.878106
8,19,6,0.000000,-123.379812
8,19,8,0.000000,-127.603618
8,19,10,0.000000,-124.543215
8,19,12,0.000000,-126.362497
8,19,14,0.000000,-133.773455
8,19,16,0.000000,-123.084206
8,19,18,0.000000,-123.251908
8,19,20,0.000000,-123.388374
8,19,22,0.000000,-132.364906
8,19,24,0.000000,-123.622391
8,19,26,0.000000,-124.481878
8,19,28,0.000000,-128.503803
8,19,30,0.000000,-123.434747
8,19,32,0.000000,-125.839507
8,19,34,0.000000,-127.747929
8,19,36,0.000000,-133.001631
8,19,38,0.000000,-127.092876
8,19,40,0.000000,-125.813507
8,19,42,0.000000,-137.892966
8,19,44,0.000000,-127.709535
8,19,46,0.000000,-121.986060
8,19,48,0.000000,-122.831703
8,19,50,0.000000,-123.039572
8,19,52,0.000000,-122.882645
8,19,54,0.000000,-141.059129
8,19,56,0.000000,-126.384938
8,19,58,0.000000,-119.873390
8,20,0,0.000000,-122.526670
8,20,2,0.000000,-128.198627
8,20,4,0.000000,-134.230079
8,20,6,0.000000,-123.084137
8,20,8,0.000000,-121.046588
8,20,10,0.000000,-120.232611
8,20,12,0.000000,-129.063492
8,20,14,0.000000,-124.183981
8,20,16,0.000000,-129.275750
8,20,18,0.000000,-126.665050
8,20,20,0.000000,-132.972986
8,20,22,0.000000,-128.605009
8,20,24,0.000000,-133.071225
8,20,26,0.000000,-144.293289
8,20,28,0.000000,-129.959058
8,20,30,0.000000,-126.280403
8,20,32,0.000000,-136.796156
8,20,34,0.000000,-127.060925
8,20,36,0.000000,-124.281281
8,20,38,0.000000,-128.197981
8,20,40,0.000000,-122.694587
8,20,42,0.000000,-128.296919
8,20,44,0.000000,-137.524397
8,20,46,0.000000,-126.447133
8,20,48,0.000000,-130.703524
8,20,50,0.000000,-130.188671
8,20,52,0.000000,-124.982781
8,20,54,0.000000,-120.756835
8,20,56,0.000000,-129.858571
8,20,58,0.000000,-127.433599
8,21,0,0.000000,-117.880043
8,21,2,0.000000,-128.646898
8,21,4,0.000000,-131.510288
8,21,6,0.000000,-134.739100
8,21,8,0.000000,-122.971342
8,21,10,0.000000,-120.210853
8,21,12,0.000000,-130.033287
8,21,14,0.000000,-120.925714
8,21,16,0.000000,-118.163631
8,21,18,0.000000,-124.676216
8,21,20,0.000000,-130.110077
8,21,22,0.000000,-128.534136
8,21,24,0.000000,-120.498970
8,21,26,0.000000,-128.623403
8,21,28,0.000000,-124.358179
8,21,30,0.000000,-122.765404
8,21,32,0.000000,-125.699156
8,21,34,0.000000,-133.448568
8,21,36,0.000000,-123.886189
8,21,38,0.000000,-122.778750
8,21,40,0.000000,-119.524618
8,21,42,0.000000,-135.223083
8,21,44,0.000000,-127.278009
8,21,46,0.000000,-125.344696
8,21,48,0.000000,-130.968327
8,21,50,0.000000,-124.739477
8,21,52,0.000000,-116.673397
8,21,54,0.000000,-124.521812
8,21,56,0.000000,-116.632282
8,21,58,0.000000,-129.472161
8,22,0,0.000000,-123.546873
8,22,2,0.000000,-123.153177
8,22,4,0.000000,-120.938221
8,22,6,0.000000,-120.741740
8,22,8,0.000000,-129.522348
8,22,10,0.000000,-123.057732
8,22,12,0.000000,-145.253885
8,22,14,0.000000,-127.198501
8,22,16,0.000000,-131.905764
8,22,18,0.000000,-134.035217
8,22,20,0.000000,-120.139978
8,22,22,0.000000,-121.240727
8,22,24,0.000000,-121.294236
8,22,26,0.000000,-122.498829
8,22,28,0.000000,-135.408473
8,22,30,0.000000,-133.116826
8,22,32,0.000000,-131.940261
8,22,34,0.000000,-132.706943
8,22,36,0.000000,-121.014222
8,22,38,0.000000,-129.918893
8,22,40,0.000000,-127.723554
8,22,42,0.000000,-124.696135
8,22,44,0.000000,-120.891949
8,22,46,0.000000,-129.802671
8,22,48,0.000000,-123.293973
8,22,50,0.000000,-126.815702
8,22,52,0.000000,-125.387841
8,22,54,0.000000,-119.070387
8,22,56,0.000000,-132.006091
8,22,58,0.000000,-115.467994
8,23,0,0.000000,-120.367084
8,23,2,0.000000,-118.700978
8,23,4,0.000000,-128.542457
8,23,6,0.000000,-128.288297
8,23,8,0.000000,-127.540679
8,23,10,0.000000,-118.846921
8,23,12,0.000000,-120.253880
8,23,14,0.000000,-138.841067
8,23,16,0.000000,-116.036943
8,23,18,0.000000,-114.480706
8,23,20,0.000000,-118.308932
8,23,22,0.000000,-128.463116
8,23,24,0.000000,-125.417810
8,23,26,0.000000,-123.500937
8,23,28,0.000000,-119.480112
8,23,30,0.000000,-124.465743
8,23,32,0.000000,-131.437791
8,23,34,0.000000,-135.287454
8,23,36,0.000000,-120.471992
8,23,38,0.000000,-119.957832
8,23,40,0.000000,-123.064894
8,23,42,0.000000,-132.983274
8,23,44,0.000000,-121.653853
8,23,46,0.000000,-121.209192
8,23,48,0.000000,-134.330219
8,23,50,0.000000,-126.614790
8,23,52,0.000000,-124.354022
8,23,54,0.000000,-131.312051
8,23,56,0.000000,-125.701445
8,23,58,0.000000,-126.639612
8,24,0,0.000000,-130.361421
8,24,2,0.000000,-131.110085
8,24,4,0.000000,-120.994690
8,24,6,0.000000,-144.919297
8,24,8,0.000000,-128.551111
8,24,10,0.000000,-122.788110
8,24,12,0.000000,-132.074260
8,24,14,0.000000,-122.551460
8,24,16,0.000000,-121.865673
8,24,18,0.000000,-120.118540
8,24,20,0.000000,-123.161083
8,24,22,0.000000,-129.774867
8,24,24,0.000000,-131.635601
8,24,26,0.000000,-124.520674
8,24,28,0.000000,-121.825781
8,24,30,0.000000,-127.379286
8,24,32,0.000000,-140.635382
8,24,34,0.000000,-127.471048
8,24,36,0.000000,-124.044405
8,24,38,0.000000,-129.652166
8,24,40,0.000000,-125.617540
8,24,42,0.000000,-126.676822
8,24,44,0.000000,-129.197208
8,24,46,0.000000,-121.505960
8,24,48,0.000000,-131.822843
8,24,50,0.000000,-122.721072
8,24,52,0.000000,-129.541085
8,24,54,0.000000,-126.793889
8,24,56,0.000000,-117.345633
8,24,58,0.000000,-126.057104
8,25,0,0.000000,-121.220941
8,25,2,0.000000,-135.790324
8,25,4,0.000000,-121.819900
8,25,6,0.000000,-124.273363
8,25,8,0.000000,-119.170662
8,25,10,0.000000,-127.614511
8,25,12,0.000000,-126.152140
8,25,14,0.000000,-125.588749
8,25,16,0.000000,-134.585260
8,25,18,0.000000,-126.700394
8,25,20,0.000000,-123.877078
8,25,22,0.000000,-123.788577
8,25,24,0.000000,-123.742595
8,25,26,0.000000,-132.751894
8,25,28,0.000000,-131.174504
8,25,30,0.000000,-130.624607
8,25,32,0.000000,-124.607693
8,25,34,0.000000,-126.287967
8,25,36,0.000000,-125.633492
8,25,38,0.000000,-137.277269
8,25,40,0.000000,-120.364244
8,25,42,0.000000,-126.406061
8,25,44,0.000000,-130.155258
8,25,46,0.000000,-130.457861
8,25,48,0.000000,-127.965579
8,25,50,0.000000,-118.335537
8,25,52,0.000000,-126.487085
8,25,54,0.000000,-128.521957
8,25,56,0.000000,-129.185153
8,25,58,0.000000,-127.645084
8,26,0,0.000000,-126.068142
8,26,2,0.000000,-129.024704
8,26,4,0.000000,-122.762697
8,26,6,0.000000,-124.153536
8,26,8,0.000000,-120.651658
8,26,10,0.000000,-134.194123
8,26,12,0.000000,-128.710023
8,26,14,0.000000,-122.169977
8,26,16,0.000000,-125.671164
8,26,18,0.000000,-124.035324
8,26,20,0.000000,-120.128559
8,26,22,0.000000,-126.978732
8,26,24,0.000000,-124.616505
8,26,26,0.000000,-120.390188
8,26,28,0.000000,-134.768924
8,26,30,0.000000,-128.397367
8,26,32,0.000000,-136.422355
8,26,34,0.000000,-126.737005
8,26,36,0.000000,-120.903195
8,26,38,0.000000,-138.949285
8,26,40,0.000000,-120.805763
8,26,42,0.000000,-130.663804
8,26,44,0.000000,-135.954288
8,26,46,0.000000,-139.205861
8,26,48,0.000000,-118.878133
8,26,50,0.000000,-132.190933
8,26,52,0.000000,-119.206238
8,26,54,0.000000,-125.034276
8,26,56,0.000000,-124.854114
8,26,58,0.000000,-141.760753
8,27,0,0.000000,-125.749437
8,27,2,0.000000,-118.736353
8,27,4,0.000000,-129.146088
8,27,6,0.000000,-140.447229
8,27,8,0.000000,-127.096246
8,27,10,0.000000,-125.001553
8,27,12,0.000000,-123.065485
8,27,14,0.000000,-142.374166
8,27,16,0.000000,-126.150863
8,27,18,0.000000,-126.593422
8,27,20,0.000000,-125.774204
8,27,22,0.000000,-122.223746
