hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-116.025765
3,0,2,0.000000,-126.565902
3,0,4,0.000000,-115.048185
3,0,6,0.000000,-124.679840
3,0,8,0.000000,-121.670738
3,0,10,0.000000,-117.557673
3,0,12,0.000000,-116.824766
3,0,14,0.000000,-118.209912
3,0,16,0.000000,-117.090992
3,0,18,0.000000,-118.800799
3,0,20,0.000000,-126.137599
3,0,22,0.000000,-133.976072
3,0,24,0.000000,-122.610125
3,0,26,0.000000,-127.070119
3,0,28,0.000000,-119.521398
3,0,30,0.000000,-120.769077
3,0,32,0.000000,-126.366160
3,0,34,0.000000,-123.026109
3,0,36,0.000000,-130.041838
3,0,38,0.000000,-121.192310
3,0,40,0.000000,-129.748811
3,0,42,0.000000,-125.264960
3,0,44,0.000000,-121.274289
3,0,46,0.000000,-129.823378
3,0,48,0.000000,-120.489976
3,0,50,0.000000,-121.805314
3,0,52,0.000000,-124.926142
3,0,54,0.000000,-117.533619
3,0,56,0.000000,-140.152200
3,0,58,0.000000,-117.883222
3,1,0,0.000000,-122.191324
3,1,2,0.000000,-122.894166
3,1,4,0.000000,-121.289890
3,1,6,0.000000,-120.850952
3,1,8,0.000000,-125.208120
3,1,10,0.000000,-120.856880
3,1,12,0.000000,-117.763377
3,1,14,0.000000,-120.058477
3,1,16,0.000000,-118.893940
3,1,18,0.000000,-124.902962
3,1,20,0.000000,-125.420542
3,1,22,0.000000,-127.464260
3,1,24,0.000000,-115.368858
3,1,26,0.000000,-122.497248
3,1,28,0.000000,-117.134936
3,1,30,0.000000,-120.365690
3,1,32,0.000000,-132.381539
3,1,34,0.000000,-127.734598
3,1,36,0.000000,-118.731975
3,1,38,0.000000,-117.684447
3,1,40,0.000000,-115.995756
3,1,42,0.000000,-129.328317
3,1,44,0.000000,-119.964883
3,1,46,0.000000,-121.784820
3,1,48,0.000000,-118.951135
3,1,50,0.000000,-122.206864
3,1,52,0.000000,-122.580161
3,1,54,0.000000,-116.532800
3,1,56,0.000000,-132.032970
3,1,58,0.000000,-131.265780
3,2,0,0.000000,-123.781941
3,2,2,0.000000,-119.193107
3,2,4,0.000000,-122.762432
3,2,6,0.000000,-121.276134
3,2,8,0.000000,-134.127460
3,2,10,0.000000,-124.930198
3,2,12,0.000000,-122.431022
3,2,14,0.000000,-115.549320
3,2,16,0.000000,-123.065440
3,2,18,0.000000,-127.694394
3,2,20,0.000000,-122.564003
3,2,22,0.000000,-123.172106
3,2,24,0.000000,-118.792794
3,2,26,0.000000,-122.362405
3,2,28,0.000000,-129.882700
3,2,30,0.000000,-127.639205
3,2,32,0.000000,-118.040996
3,2,34,0.000000,-123.430328
3,2,36,0.000000,-120.455880
3,2,38,0.000000,-133.186841
3,2,40,0.000000,-142.530051
3,2,42,0.000000,-128.568762
3,2,44,0.000000,-119.724536
3,2,46,0.000000,-124.570378
3,2,48,0.000000,-131.829363
3,2,50,0.000000,-129.871628
3,2,52,0.000000,-135.509417
3,2,54,0.000000,-114.327105
3,2,56,0.000000,-128.739253
3,2,58,0.000000,-117.487993
3,3,0,0.000000,-118.849798
3,3,2,0.000000,-121.260121
3,3,4,0.000000,-124.625628
3,3,6,0.000000,-121.223170
3,3,8,0.000000,-119.825233
3,3,10,0.000000,-115.787320
3,3,12,0.000000,-120.115756
3,3,14,0.000000,-119.673287
3,3,16,0.000000,-127.578050
3,3,18,0.000000,-127.859498
3,3,20,0.000000,-118.493497
3,3,22,0.000000,-122.684684
3,3,24,0.000000,-126.322554
3,3,26,0.000000,-119.567572
3,3,28,0.000000,-126.376826
3,3,30,0.000000,-119.619255
3,3,32,0.000000,-134.511065
3,3,34,0.000000,-119.129714
3,3,36,0.000000,-128.403877
3,3,38,0.000000,-133.191298
3,3,40,0.000000,-127.550964
3,3,42,0.000000,-119.407461
3,3,44,0.000000,-130.046310
3,3,46,0.000000,-136.258774
3,3,48,0.000000,-118.289882
3,3,50,0.000000,-119.844034
3,3,52,0.000000,-122.892726
3,3,54,0.000000,-130.713808
3,3,56,0.000000,-119.376900
3,3,58,0.000000,-121.188256
3,4,0,0.000000,-118.059305
3,4,2,0.000000,-120.663342
3,4,4,0.000000,-117.368462
3,4,6,0.000000,-119.773272
3,4,8,0.000000,-125.722902
3,4,10,0.000000,-118.638789
3,4,12,0.000000,-123.082924
3,4,14,0.000000,-120.154900
3,4,16,0.000000,-122.260991
3,4,18,0.000000,-131.503471
3,4,20,0.000000,-138.640639
3,4,22,0.000000,-118.449904
3,4,24,0.000000,-121.893104
3,4,26,0.000000,-117.450413
3,4,28,0.000000,-119.427333
3,4,30,0.000000,-128.724254
3,4,32,0.000000,-129.157559
3,4,34,0.000000,-124.277180
3,4,36,0.000000,-126.456047
3,4,38,0.000000,-118.678971
3,4,40,0.000000,-118.876244
3,4,42,0.000000,-124.331987
3,4,44,0.000000,-120.791148
3,4,46,0.000000,-120.317446
3,4,48,0.000000,-116.554292
3,4,50,0.000000,-115.701856
3,4,52,0.000000,-137.024886
3,4,54,0.000000,-122.511241
3,4,56,0.000000,-116.113911
3,4,58,0.000000,-117.895464
3,5,0,0.000000,-121.620243
3,5,2,0.000000,-115.701933
3,5,4,0.000000,-121.067697
3,5,6,0.000000,-120.408255
3,5,8,0.000000,-119.394534
3,5,10,0.000000,-120.392306
3,5,12,0.000000,-117.963560
3,5,14,0.000000,-117.908747
3,5,16,0.000000,-115.051113
3,5,18,0.000000,-120.932736
3,5,20,0.000000,-122.326838
3,5,22,0.000000,-125.764711
3,5,24,0.000000,-129.850826
3,5,26,0.000000,-121.220473
3,5,28,0.000000,-119.036224
3,5,30,0.000000,-122.731220
3,5,32,0.000000,-119.162575
3,5,34,0.000000,-121.371253
3,5,36,0.000000,-119.994851
3,5,38,0.000000,-139.061574
3,5,40,0.000000,-118.627545
3,5,42,0.000000,-120.495193
3,5,44,0.000000,-125.601349
3,5,46,0.000000,-128.639959
3,5,48,0.000000,-112.663990
3,5,50,0.000000,-124.352011
3,5,52,0.000000,-115.787362
3,5,54,0.000000,-126.199413
3,5,56,0.000000,-119.751922
3,5,58,0.000000,-123.201399
3,6,0,0.000000,-117.212453
3,6,2,0.000000,-128.355865
3,6,4,0.000000,-115.293357
3,6,6,0.000000,-119.504700
3,6,8,0.000000,-125.124815
3,6,10,0.000000,-126.859345
3,6,12,0.000000,-122.009482
3,6,14,0.000000,-129.367495
3,6,16,0.000000,-116.630684
3,6,18,0.000000,-116.883509
3,6,20,0.000000,-132.464562
3,6,22,0.000000,-124.977990
3,6,24,0.000000,-117.162326
3,6,26,0.000000,-119.670365
3,6,28,0.000000,-135.882282
3,6,30,0.000000,-130.982628
3,6,32,0.000000,-125.457873
3,6,34,0.000000,-125.556364
3,6,36,0.000000,-120.136292
3,6,38,0.000000,-115.212657
3,6,40,0.000000,-123.619080
3,6,42,0.000000,-123.077544
3,6,44,0.000000,-118.822441
3,6,46,0.000000,-118.462717
3,6,48,0.000000,-128.623008
3,6,50,0.000000,-117.297962
3,6,52,0.000000,-116.940101
3,6,54,0.000000,-123.297495
3,6,56,0.000000,-121.361111
3,6,58,0.000000,-122.353942
3,7,0,0.000000,-120.901001
3,7,2,0.000000,-116.806890
3,7,4,0.000000,-128.954139
3,7,6,0.000000,-129.614198
3,7,8,0.000000,-122.967596
3,7,10,0.000000,-120.973778
3,7,12,0.000000,-120.426953
3,7,14,0.000000,-144.127156
3,7,16,0.000000,-124.987847
3,7,18,0.000000,-134.065885
3,7,20,0.000000,-119.621600
3,7,22,0.000000,-118.177225
3,7,24,0.000000,-134.441356
3,7,26,0.000000,-128.646441
3,7,28,0.000000,-125.653692
3,7,30,0.000000,-112.955447
3,7,32,0.000000,-125.515687
3,7,34,0.000000,-114.867865
3,7,36,0.000000,-122.168086
3,7,38,0.000000,-124.595636
3,7,40,0.000000,-114.313242
3,7,42,0.000000,-116.848716
3,7,44,0.000000,-116.435591
3,7,46,0.000000,-122.128153
3,7,48,0.000000,-125.672028
3,7,50,0.000000,-120.067296
3,7,52,0.000000,-125.243005
3,7,54,0.000000,-119.807105
3,7,56,0.000000,-119.348199
3,7,58,0.000000,-127.578474
3,8,0,0.000000,-118.498749
3,8,2,0.000000,-115.818854
3,8,4,0.000000,-120.545278
3,8,6,0.000000,-125.403543
3,8,8,0.000000,-123.049728
3,8,10,0.000000,-125.685289
3,8,12,0.000000,-128.268936
3,8,14,0.000000,-122.024277
3,8,16,0.000000,-123.861526
3,8,18,0.000000,-131.523343
3,8,20,0.000000,-131.132630
3,8,22,0.000000,-116.492264
3,8,24,0.000000,-116.589615
3,8,26,0.000000,-133.019474
3,8,28,0.000000,-125.783400
3,8,30,0.000000,-132.672063
3,8,32,0.000000,-120.963900
3,8,34,0.000000,-120.126365
3,8,36,0.000000,-117.244688
3,8,38,0.000000,-140.246393
3,8,40,0.000000,-121.791875
3,8,42,0.000000,-120.756266
3,8,44,0.000000,-139.755974
3,8,46,0.000000,-119.437725
3,8,48,0.000000,-123.298934
3,8,50,0.000000,-126.618125
3,8,52,0.000000,-122.272911
3,8,54,0.000000,-122.865314
3,8,56,0.000000,-122.223065
3,8,58,0.000000,-116.615486
3,9,0,0.000000,-118.176296
3,9,2,0.000000,-127.634187
3,9,4,0.000000,-118.875819
3,9,6,0.000000,-122.150154
3,9,8,0.000000,-125.719245
3,9,10,0.000000,-119.840315
3,9,12,0.000000,-120.636875
3,9,14,0.000000,-118.865332
3,9,16,0.000000,-126.195345
3,9,18,0.000000,-124.818434
3,9,20,0.000000,-127.902923
3,9,22,0.000000,-116.987714
3,9,24,0.000000,-122.396588
3,9,26,0.000000,-119.629521
3,9,28,0.000000,-121.375568
3,9,30,0.000000,-124.816868
3,9,32,0.000000,-116.761808
3,9,34,0.000000,-131.012461
3,9,36,0.000000,-127.522754
3,9,38,0.000000,-120.758341
3,9,40,0.000000,-124.815730
3,9,42,0.000000,-119.253718
3,9,44,0.000000,-119.628352
3,9,46,0.000000,-121.530208
3,9,48,0.000000,-129.562835
3,9,50,0.000000,-122.709789
3,9,52,0.000000,-120.616006
3,9,54,0.000000,-121.426643
3,9,56,0.000000,-119.000928
3,9,58,0.000000,-125.217480
3,10,0,0.000000,-121.347425
3,10,2,0.000000,-112.621824
3,10,4,0.000000,-119.755012
3,10,6,0.000000,-116.253649
3,10,8,0.000000,-116.968688
3,10,10,0.000000,-123.170962
3,10,12,0.000000,-115.001750
3,10,14,0.000000,-122.312933
3,10,16,0.000000,-117.459394
3,10,18,0.000000,-124.995390
3,10,20,0.000000,-127.141758
3,10,22,0.000000,-126.743927
3,10,24,0.000000,-126.595892
3,10,26,0.000000,-115.137614
3,10,28,0.000000,-123.459199
3,10,30,0.000000,-118.599873
3,10,32,0.000000,-126.876240
3,10,34,0.000000,-119.412481
3,10,36,0.000000,-130.796386
3,10,38,0.000000,-120.790553
3,10,40,0.000000,-115.416737
3,10,42,0.000000,-122.114164
3,10,44,0.000000,-129.237797
3,10,46,0.000000,-127.352964
3,10,48,0.000000,-123.267465
3,10,50,0.000000,-129.506887
3,10,52,0.000000,-125.213224
3,10,54,0.000000,-132.039456
3,10,56,0.000000,-126.545997
3,10,58,0.000000,-118.987637
3,11,0,0.000000,-129.795022
3,11,2,0.000000,-128.873764
3,11,4,0.000000,-133.354989
3,11,6,0.000000,-135.291366
3,11,8,0.000000,-125.160822
3,11,10,0.000000,-122.428865
3,11,12,0.000000,-118.475172
3,11,14,0.000000,-123.683324
3,11,16,0.000000,-119.924990
3,11,18,0.000000,-120.671414
3,11,20,0.000000,-122.917828
3,11,22,0.000000,-121.744226
3,11,24,0.000000,-120.902200
3,11,26,0.000000,-114.673178
3,11,28,0.000000,-121.826772
3,11,30,0.000000,-126.455496
3,11,32,0.000000,-129.683117
3,11,34,0.000000,-119.204627
3,11,36,0.000000,-126.102381
3,11,38,0.000000,-118.863990
3,11,40,0.000000,-127.731221
3,11,42,0.000000,-126.476367
3,11,44,0.000000,-123.208294
3,11,46,0.000000,-117.440995
3,11,48,0.000000,-113.114836
3,11,50,0.000000,-125.855345
3,11,52,0.000000,-123.757156
3,11,54,0.000000,-129.348364
3,11,56,0.000000,-125.755615
3,11,58,0.000000,-127.103052
3,12,0,0.000000,-127.233127
3,12,2,0.000000,-115.888120
3,12,4,0.000000,-127.304103
3,12,6,0.000000,-121.184322
3,12,8,0.000000,-124.680791
3,12,10,0.000000,-121.430413
3,12,12,0.000000,-124.065967
3,12,14,0.000000,-122.540540
3,12,16,0.000000,-117.674613
3,12,18,0.000000,-124.157078
3,12,20,0.000000,-123.670038
3,12,22,0.000000,-124.928398
3,12,24,0.000000,-117.979642
3,12,26,0.000000,-128.524579
3,12,28,0.000000,-117.353407
3,12,30,0.000000,-134.524371
3,12,32,0.000000,-135.520486
3,12,34,0.000000,-115.002124
3,12,36,0.000000,-116.807029
3,12,38,0.000000,-132.895677
3,12,40,0.000000,-117.270761
3,12,42,0.000000,-129.168887
3,12,44,0.000000,-122.464354
3,12,46,0.000000,-118.466466
3,12,48,0.000000,-122.357950
3,12,50,0.000000,-127.899813
3,12,52,0.000000,-134.584643
3,12,54,0.000000,-119.284235
3,12,56,0.000000,-139.570180
3,12,58,0.000000,-121.673887
3,13,0,0.000000,-126.175284
3,13,2,0.000000,-117.022576
3,13,4,0.000000,-130.132615
3,13,6,0.000000,-121.565854
3,13,8,0.000000,-127.586723
3,13,10,0.000000,-118.686207
3,13,12,0.000000,-122.340043
3,13,14,0.000000,-120.101237
3,13,16,0.000000,-119.356376
3,13,18,0.000000,-127.552483
3,13,20,0.000000,-120.311595
3,13,22,0.000000,-118.120253
3,13,24,0.000000,-120.169982
3,13,26,0.000000,-117.960068
3,13,28,0.000000,-125.185449
3,13,30,0.000000,-116.698508
3,13,32,0.000000,-128.784433
3,13,34,0.000000,-124.395034
3,13,36,0.000000,-115.363982
3,13,38,0.000000,-113.717678
3,13,40,0.000000,-130.931333
3,13,42,0.000000,-130.706396
3,13,44,0.000000,-130.287146
3,13,46,0.000000,-124.167023
3,13,48,0.000000,-119.864988
3,13,50,0.000000,-115.715790
3,13,52,0.000000,-133.536872
3,13,54,0.000000,-125.897058
3,13,56,0.000000,-125.484881
3,13,58,0.000000,-131.304657
3,14,0,0.000000,-125.237763
3,14,2,0.000000,-125.626670
3,14,4,0.000000,-119.637249
3,14,6,0.000000,-126.078341
3,14,8,0.000000,-116.171582
3,14,10,0.000000,-115.157330
3,14,12,0.000000,-116.188120
3,14,14,0.000000,-119.339535
3,14,16,0.000000,-122.093385
3,14,18,0.000000,-127.584672
3,14,20,0.000000,-118.500285
3,14,22,0.000000,-120.042329
3,14,24,0.000000,-121.873820
3,14,26,0.000000,-117.213974
3,14,28,0.000000,-121.682485
3,14,30,0.000000,-114.394115
3,14,32,0.000000,-128.911933
3,14,34,0.000000,-125.100119
3,14,36,0.000000,-124.589023
3,14,38,0.000000,-121.399007
3,14,40,0.000000,-119.118762
3,14,42,0.000000,-125.704790
3,14,44,0.000000,-125.950200
3,14,46,0.000000,-133.775903
3,14,48,0.000000,-115.688328
3,14,50,0.000000,-117.727290
3,14,52,0.000000,-129.218872
3,14,54,0.000000,-121.522933
3,14,56,0.000000,-117.274197
3,14,58,0.000000,-122.770302
3,15,0,0.000000,-123.904143
3,15,2,0.000000,-118.328141
3,15,4,0.000000,-118.126773
3,15,6,0.000000,-118.936894
3,15,8,0.000000,-121.160435
3,15,10,0.000000,-131.095364
3,15,12,0.000000,-116.077356
3,15,14,0.000000,-118.556577
3,15,16,0.000000,-121.368046
3,15,18,0.000000,-115.968395
3,15,20,0.000000,-120.959867
3,15,22,0.000000,-123.543529
3,15,24,0.000000,-119.558228
3,15,26,0.000000,-131.799707
3,15,28,0.000000,-117.040377
3,15,30,0.000000,-117.660094
3,15,32,0.000000,-129.801572
3,15,34,0.000000,-128.330635
3,15,36,0.000000,-117.255675
3,15,38,0.000000,-123.972541
3,15,40,0.000000,-122.198896
3,15,42,0.000000,-121.265205
3,15,44,0.000000,-136.812891
3,15,46,0.000000,-120.246338
3,15,48,0.000000,-120.544022
3,15,50,0.000000,-121.682611
3,15,52,0.000000,-122.272559
3,15,54,0.000000,-118.378642
3,15,56,0.000000,-119.278695
3,15,58,0.000000,-125.068779
3,16,0,0.000000,-120.455926
3,16,2,0.000000,-118.138019
3,16,4,0.000000,-116.179689
3,16,6,0.000000,-120.741993
3,16,8,0.000000,-120.336170
3,16,10,0.000000,-123.167272
3,16,12,0.000000,-119.939044
3,16,14,0.000000,-117.466020
3,16,16,0.000000,-119.723084
3,16,18,0.000000,-138.966282
3,16,20,0.000000,-139.351850
3,16,22,0.000000,-128.748063
3,16,24,0.000000,-116.407155
3,16,26,0.000000,-119.228586
3,16,28,0.000000,-121.055428
3,16,30,0.000000,-119.415559
3,16,32,0.000000,-128.529778
3,16,34,0.000000,-124.140116
3,16,36,0.000000,-122.387981
3,16,38,0.000000,-121.284726
3,16,40,0.000000,-116.098072
3,16,42,0.000000,-119.468019
3,16,44,0.000000,-121.193464
3,16,46,0.000000,-124.862015
3,16,48,0.000000,-116.887903
3,16,50,0.000000,-124.316862
3,16,52,0.000000,-119.008092
3,16,54,0.000000,-132.606660
3,16,56,0.000000,-123.374832
3,16,58,0.000000,-118.412657
3,17,0,0.000000,-120.686038
3,17,2,0.000000,-122.877092
3,17,4,0.000000,-121.389257
3,17,6,0.000000,-121.200645
3,17,8,0.000000,-125.439664
3,17,10,0.000000,-117.889958
3,17,12,0.000000,-117.433271
3,17,14,0.000000,-123.759180
3,17,16,0.000000,-121.661896
3,17,18,0.000000,-123.606873
3,17,20,0.000000,-139.739850
3,17,22,0.000000,-122.423848
3,17,24,0.000000,-116.269092
3,17,26,0.000000,-115.563536
3,17,28,0.000000,-125.911113
3,17,30,0.000000,-123.448833
3,17,32,0.000000,-127.286044
3,17,34,0.000000,-123.667132
3,17,36,0.000000,-123.056779
3,17,38,0.000000,-119.797443
3,17,40,0.000000,-129.209784
3,17,42,0.000000,-123.979923
3,17,44,0.000000,-117.181533
3,17,46,0.000000,-121.814274
3,17,48,0.000000,-129.625279
3,17,50,0.000000,-117.015642
3,17,52,0.000000,-123.505223
3,17,54,0.000000,-123.474291
3,17,56,0.000000,-118.178372
3,17,58,0.000000,-124.700912
3,18,0,0.000000,-129.110075
3,18,2,0.000000,-115.683698
3,18,4,0.000000,-123.260486
3,18,6,0.000000,-120.108729
3,18,8,0.000000,-124.180026
3,18,10,0.000000,-126.742453
3,18,12,0.000000,-124.327237
3,18,14,0.000000,-131.736281
3,18,16,0.000000,-115.436418
3,18,18,0.000000,-115.364312
3,18,20,0.000000,-121.955029
3,18,22,0.000000,-136.564020
3,18,24,0.000000,-117.733557
3,18,26,0.000000,-120.531704
3,18,28,0.000000,-121.392129
3,18,30,0.000000,-139.575270
3,18,32,0.000000,-117.181464
3,18,34,0.000000,-121.496203
3,18,36,0.000000,-133.998404
3,18,38,0.000000,-117.031499
3,18,40,0.000000,-115.965473
3,18,42,0.000000,-124.435400
3,18,44,0.000000,-120.494052
3,18,46,0.000000,-122.754116
3,18,48,0.000000,-128.967546
3,18,50,0.000000,-123.969732
3,18,52,0.000000,-129.063628
3,18,54,0.000000,-113.117357
3,18,56,0.000000,-122.255829
3,18,58,0.000000,-118.854655
3,19,0,0.000000,-120.584818
3,19,2,0.000000,-118.931750
3,19,4,0.000000,-119.057092
3,19,6,0.000000,-117.452861
3,19,8,0.000000,-117.487623
3,19,10,0.000000,-115.996141
3,19,12,0.000000,-127.472951
3,19,14,0.000000,-114.747710
3,19,16,0.000000,-124.481856
3,19,18,0.000000,-130.131907
3,19,20,0.000000,-128.621626
3,19,22,0.000000,-128.175089
3,19,24,0.000000,-115.699129
3,19,26,0.000000,-128.895960
3,19,28,0.000000,-122.826378
3,19,30,0.000000,-123.163636
3,19,32,0.000000,-122.647241
3,19,34,0.000000,-128.083096
3,19,36,0.000000,-118.861540
3,19,38,0.000000,-125.772431
3,19,40,0.000000,-116.905741
3,19,42,0.000000,-122.711097
3,19,44,0.000000,-116.223787
3,19,46,0.000000,-118.946851
3,19,48,0.000000,-117.873381
3,19,50,0.000000,-120.370748
3,19,52,0.000000,-118.589882
3,19,54,0.000000,-130.785595
3,19,56,0.000000,-118.604559
3,19,58,0.000000,-119.240440
3,20,0,0.000000,-119.016415
3,20,2,0.000000,-121.176611
3,20,4,0.000000,-136.422450
3,20,6,0.000000,-122.788863
3,20,8,0.000000,-120.866355
3,20,10,0.000000,-133.325903
3,20,12,0.000000,-123.057336
3,20,14,0.000000,-119.397107
3,20,16,0.000000,-129.074950
3,20,18,0.000000,-122.308460
3,20,20,0.000000,-121.136267
3,20,22,0.000000,-126.287228
3,20,24,0.000000,-128.064503
3,20,26,0.000000,-117.160094
3,20,28,0.000000,-118.895195
3,20,30,0.000000,-121.534825
3,20,32,0.000000,-127.493801
3,20,34,0.000000,-127.003315
3,20,36,0.000000,-126.649411
3,20,38,0.000000,-119.112431
3,20,40,0.000000,-119.877132
3,20,42,0.000000,-116.508196
3,20,44,0.000000,-124.722201
3,20,46,0.000000,-123.391830
3,20,48,0.000000,-122.371274
3,20,50,0.000000,-120.676827
3,20,52,0.000000,-120.454636
3,20,54,0.000000,-126.332812
3,20,56,0.000000,-122.332940
3,20,58,0.000000,-116.872784
3,21,0,0.000000,-122.037902
3,21,2,0.000000,-120.329528
3,21,4,0.000000,-117.571598
3,21,6,0.000000,-122.782434
3,21,8,0.000000,-126.622778
3,21,10,0.000000,-118.676762
3,21,12,0.000000,-121.208308
3,21,14,0.000000,-116.277897
3,21,16,0.000000,-119.709492
3,21,18,0.000000,-121.754058
3,21,20,0.000000,-124.828928
3,21,22,0.000000,-137.809411
3,21,24,0.000000,-119.525202
3,21,26,0.000000,-120.896982
3,21,28,0.000000,-123.080423
3,21,30,0.000000,-126.133629
3,21,32,0.000000,-118.991560
3,21,34,0.000000,-115.504455
3,21,36,0.000000,-135.788438
3,21,38,0.000000,-118.211144
3,21,40,0.000000,-122.833289
3,21,42,0.000000,-119.186490
3,21,44,0.000000,-117.182488
3,21,46,0.000000,-137.551043
3,21,48,0.000000,-130.892017
3,21,50,0.000000,-126.587940
3,21,52,0.000000,-117.579466
3,21,54,0.000000,-120.853636
3,21,56,0.000000,-115.043300
3,21,58,0.000000,-133.459022
3,22,0,0.000000,-130.504145
3,22,2,0.000000,-125.804841
3,22,4,0.000000,-115.512731
3,22,6,0.000000,-137.571472
3,22,8,0.000000,-119.242153
3,22,10,0.000000,-124.833060
3,22,12,0.000000,-132.266276
3,22,14,0.000000,-116.672868
3,22,16,0.000000,-122.384516
3,22,18,0.000000,-118.366541
3,22,20,0.000000,-121.115567
3,22,22,0.000000,-117.825629
3,22,24,0.000000,-122.707200
3,22,26,0.000000,-121.786257
3,22,28,0.000000,-121.754850
3,22,30,0.000000,-116.940623
3,22,32,0.000000,-122.910634
3,22,34,0.000000,-123.547363
3,22,36,0.000000,-124.845442
3,22,38,0.000000,-121.649219
3,22,40,0.000000,-122.129425
3,22,42,0.000000,-123.457899
3,22,44,0.000000,-125.009505
3,22,46,0.000000,-121.855528
3,22,48,0.000000,-114.317696
3,22,50,0.000000,-119.038975
3,22,52,0.000000,-127.716427
3,22,54,0.000000,-117.023681
3,22,56,0.000000,-121.472618
3,22,58,0.000000,-126.550805
3,23,0,0.000000,-122.335207
3,23,2,0.000000,-130.250078
3,23,4,0.000000,-119.328382
3,23,6,0.000000,-123.542913
3,23,8,0.000000,-118.206594
3,23,10,0.000000,-115.123194
3,23,12,0.000000,-118.385838
3,23,14,0.000000,-124.558484
3,23,16,0.000000,-116.151033
3,23,18,0.000000,-121.579641
3,23,20,0.000000,-125.622972
3,23,22,0.000000,-123.979167
3,23,24,0.000000,-118.974299
3,23,26,0.000000,-129.176987
3,23,28,0.000000,-127.843262
3,23,30,0.000000,-129.927895
3,23,32,0.000000,-129.614687
3,23,34,0.000000,-124.006157
3,23,36,0.000000,-121.091176
3,23,38,0.000000,-126.401054
3,23,40,0.000000,-124.034836
3,23,42,0.000000,-120.848336
3,23,44,0.000000,-118.790780
3,23,46,0.000000,-127.993090
3,23,48,0.000000,-122.917266
3,23,50,0.000000,-118.784607
3,23,52,0.000000,-125.088530
3,23,54,0.000000,-118.422522
3,23,56,0.000000,-123.565733
3,23,58,0.000000,-130.102889
3,24,0,0.000000,-124.043209
3,24,2,0.000000,-120.472168
3,24,4,0.000000,-122.514378
3,24,6,0.000000,-125.238188
3,24,8,0.000000,-124.261026
3,24,10,0.000000,-117.968191
3,24,12,0.000000,-119.102309
3,24,14,0.000000,-121.180725
3,24,16,0.000000,-140.151062
3,24,18,0.000000,-119.897571
3,24,20,0.000000,-121.846157
3,24,22,0.000000,-123.602502
3,24,24,0.000000,-119.008016
3,24,26,0.000000,-123.359009
3,24,28,0.000000,-119.864487
3,24,30,0.000000,-116.983148
3,24,32,0.000000,-123.590751
3,24,34,0.000000,-122.352035
3,24,36,0.000000,-124.396615
3,24,38,0.000000,-117.508172
3,24,40,0.000000,-131.742639
3,24,42,0.000000,-115.998392
3,24,44,0.000000,-125.118388
3,24,46,0.000000,-123.768637
3,24,48,0.000000,-116.680011
3,24,50,0.000000,-120.532615
3,24,52,0.000000,-119.617312
3,24,54,0.000000,-135.622746
3,24,56,0.000000,-119.193517
3,24,58,0.000000,-118.170213
3,25,0,0.000000,-126.954739
3,25,2,0.000000,-120.033734
3,25,4,0.000000,-122.686073
3,25,6,0.000000,-116.733284
3,25,8,0.000000,-120.563336
3,25,10,0.000000,-118.581440
3,25,12,0.000000,-119.880535
3,25,14,0.000000,-121.524188
3,25,16,0.000000,-123.736730
3,25,18,0.000000,-119.856988
3,25,20,0.000000,-124.287691
3,25,22,0.000000,-119.842269
3,25,24,0.000000,-118.473687
3,25,26,0.000000,-127.494343
3,25,28,0.000000,-137.906354
3,25,30,0.000000,-116.351106
3,25,32,0.000000,-122.578299
3,25,34,0.000000,-125.382863
3,25,36,0.000000,-144.322494
3,25,38,0.000000,-120.601817
3,25,40,0.000000,-127.535794
3,25,42,0.000000,-117.297883
3,25,44,0.000000,-127.596539
3,25,46,0.000000,-115.368435
3,25,48,0.000000,-118.257275
3,25,50,0.000000,-128.063035
3,25,52,0.000000,-121.364143
3,25,54,0.000000,-119.738334
3,25,56,0.000000,-118.481442
3,25,58,0.000000,-122.675185
3,26,0,0.000000,-123.292486
3,26,2,0.000000,-127.899035
3,26,4,0.000000,-126.554243
3,26,6,0.000000,-118.517035
3,26,8,0.000000,-125.324632
3,26,10,0.000000,-129.132820
3,26,12,0.000000,-126.468043
3,26,14,0.000000,-124.032597
3,26,16,0.000000,-122.910493
3,26,18,0.000000,-119.756716
3,26,20,0.000000,-116.808408
3,26,22,0.000000,-125.354403
3,26,24,0.000000,-115.798149
3,26,26,0.000000,-135.506242
3,26,28,0.000000,-115.676989
3,26,30,0.000000,-121.210184
3,26,32,0.000000,-111.597673
3,26,34,0.000000,-121.655419
3,26,36,0.000000,-133.362440
3,26,38,0.000000,-126.956398
3,26,40,0.000000,-117.013590
3,26,42,0.000000,-124.517513
3,26,44,0.000000,-123.163880
3,26,46,0.000000,-125.109123
3,26,48,0.000000,-116.990006
3,26,50,0.000000,-122.674630
3,26,52,0.000000,-119.251449
3,26,54,0.000000,-122.394518
3,26,56,0.000000,-116.564278
3,26,58,0.000000,-128.091077
3,27,0,0.000000,-141.834130
3,27,2,0.000000,-130.223776
3,27,4,0.000000,-121.007836
3,27,6,0.000000,-127.429162
3,27,8,0.000000,-147.793439
3,27,10,0.000000,-122.972958
3,27,12,0.000000,-128.874925
3,27,14,0.000000,-117.481262
3,27,16,0.000000,-122.846674
3,27,18,0.000000,-122.712228
3,27,20,0.000000,-126.609484
3,27,22,0.000000,-115.477119
