hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-126.961989
3,0,2,0.000000,-121.448836
3,0,4,0.000000,-124.228180
3,0,6,0.000000,-120.029246
3,0,8,0.000000,-131.789880
3,0,10,0.000000,-119.774537
3,0,12,0.000000,-119.258260
3,0,14,0.000000,-125.834839
3,0,16,0.000000,-122.030572
3,0,18,0.000000,-118.085987
3,0,20,0.000000,-119.626795
3,0,22,0.000000,-126.311753
3,0,24,0.000000,-114.381220
3,0,26,0.000000,-127.180451
3,0,28,0.000000,-122.433391
3,0,30,0.000000,-132.250523
3,0,32,0.000000,-131.989469
3,0,34,0.000000,-125.596674
3,0,36,0.000000,-123.343971
3,0,38,0.000000,-130.048847
3,0,40,0.000000,-114.763626
3,0,42,0.000000,-116.500272
3,0,44,0.000000,-116.956031
3,0,46,0.000000,-117.582833
3,0,48,0.000000,-117.637017
3,0,50,0.000000,-112.277752
3,0,52,0.000000,-119.703021
3,0,54,0.000000,-134.322830
3,0,56,0.000000,-124.894062
3,0,58,0.000000,-119.678480
3,1,0,0.000000,-117.589566
3,1,2,0.000000,-121.897001
3,1,4,0.000000,-115.691697
3,1,6,0.000000,-118.225235
3,1,8,0.000000,-120.759493
3,1,10,0.000000,-119.021270
3,1,12,0.000000,-127.171902
3,1,14,0.000000,-121.457699
3,1,16,0.000000,-131.434968
3,1,18,0.000000,-122.689639
3,1,20,0.000000,-122.379381
3,1,22,0.000000,-122.163156
3,1,24,0.000000,-118.420721
3,1,26,0.000000,-120.209688
3,1,28,0.000000,-118.633364
3,1,30,0.000000,-132.733359
3,1,32,0.000000,-124.146942
3,1,34,0.000000,-126.936545
3,1,36,0.000000,-122.775715
3,1,38,0.000000,-115.491160
3,1,40,0.000000,-121.896702
3,1,42,0.000000,-123.139039
3,1,44,0.000000,-122.141124
3,1,46,0.000000,-120.590923
3,1,48,0.000000,-118.537313
3,1,50,0.000000,-124.288283
3,1,52,0.000000,-114.705336
3,1,54,0.000000,-118.201440
3,1,56,0.000000,-123.503839
3,1,58,0.000000,-118.757049
3,2,0,0.000000,-115.322824
3,2,2,0.000000,-117.774971
3,2,4,0.000000,-121.723142
3,2,6,0.000000,-123.020959
3,2,8,0.000000,-122.085119
3,2,10,0.000000,-120.454434
3,2,12,0.000000,-122.216150
3,2,14,0.000000,-119.271494
3,2,16,0.000000,-129.217525
3,2,18,0.000000,-121.374565
3,2,20,0.000000,-128.686890
3,2,22,0.000000,-137.692109
3,2,24,0.000000,-119.525843
3,2,26,0.000000,-119.859558
3,2,28,0.000000,-128.329352
3,2,30,0.000000,-123.312373
3,2,32,0.000000,-128.411449
3,2,34,0.000000,-123.626097
3,2,36,0.000000,-114.957101
3,2,38,0.000000,-127.699843
3,2,40,0.000000,-130.945142
3,2,42,0.000000,-135.474426
3,2,44,0.000000,-119.574962
3,2,46,0.000000,-132.188969
3,2,48,0.000000,-124.189270
3,2,50,0.000000,-122.417428
3,2,52,0.000000,-119.588675
3,2,54,0.000000,-116.309486
3,2,56,0.000000,-119.176554
3,2,58,0.000000,-123.357313
3,3,0,0.000000,-116.757189
3,3,2,0.000000,-119.414318
3,3,4,0.000000,-119.951181
3,3,6,0.000000,-126.051440
3,3,8,0.000000,-122.499631
3,3,10,0.000000,-124.253080
3,3,12,0.000000,-118.005480
3,3,14,0.000000,-133.281744
3,3,16,0.000000,-123.858728
3,3,18,0.000000,-129.928895
3,3,20,0.000000,-122.946789
3,3,22,0.000000,-114.997989
3,3,24,0.000000,-133.512705
3,3,26,0.000000,-117.602234
3,3,28,0.000000,-119.761054
3,3,30,0.000000,-129.016825
3,3,32,0.000000,-121.305618
3,3,34,0.000000,-130.732825
3,3,36,0.000000,-128.236050
3,3,38,0.000000,-126.856059
3,3,40,0.000000,-128.193104
3,3,42,0.000000,-113.876304
3,3,44,0.000000,-121.990787
3,3,46,0.000000,-130.198145
3,3,48,0.000000,-125.357948
3,3,50,0.000000,-121.613008
3,3,52,0.000000,-122.390037
3,3,54,0.000000,-116.881530
3,3,56,0.000000,-118.088815
3,3,58,0.000000,-128.914789
3,4,0,0.000000,-121.551996
3,4,2,0.000000,-116.660528
3,4,4,0.000000,-118.458554
3,4,6,0.000000,-119.586720
3,4,8,0.000000,-120.495321
3,4,10,0.000000,-128.310749
3,4,12,0.000000,-135.223598
3,4,14,0.000000,-122.497878
3,4,16,0.000000,-123.979444
3,4,18,0.000000,-118.554773
3,4,20,0.000000,-120.360610
3,4,22,0.000000,-120.077928
3,4,24,0.000000,-124.053623
3,4,26,0.000000,-131.292080
3,4,28,0.000000,-127.969242
3,4,30,0.000000,-117.899117
3,4,32,0.000000,-120.320897
3,4,34,0.000000,-121.239277
3,4,36,0.000000,-129.868991
3,4,38,0.000000,-122.884599
3,4,40,0.000000,-123.231234
3,4,42,0.000000,-117.351728
3,4,44,0.000000,-125.194933
3,4,46,0.000000,-123.349213
3,4,48,0.000000,-118.408768
3,4,50,0.000000,-119.489784
3,4,52,0.000000,-127.056367
3,4,54,0.000000,-120.063346
3,4,56,0.000000,-118.616210
3,4,58,0.000000,-117.593459
3,5,0,0.000000,-125.970801
3,5,2,0.000000,-120.029111
3,5,4,0.000000,-117.734405
3,5,6,0.000000,-120.030158
3,5,8,0.000000,-124.315813
3,5,10,0.000000,-123.432838
3,5,12,0.000000,-124.552394
3,5,14,0.000000,-124.225216
3,5,16,0.000000,-134.052919
3,5,18,0.000000,-131.169695
3,5,20,0.000000,-125.250343
3,5,22,0.000000,-121.321094
3,5,24,0.000000,-126.768389
3,5,26,0.000000,-118.822406
3,5,28,0.000000,-116.710218
3,5,30,0.000000,-118.087470
3,5,32,0.000000,-119.967460
3,5,34,0.000000,-134.881845
3,5,36,0.000000,-119.616750
3,5,38,0.000000,-118.075924
3,5,40,0.000000,-121.166196
3,5,42,0.000000,-119.840501
3,5,44,0.000000,-117.756550
3,5,46,0.000000,-114.633907
3,5,48,0.000000,-117.498822
3,5,50,0.000000,-117.344355
3,5,52,0.000000,-115.004037
3,5,54,0.000000,-118.268945
3,5,56,0.000000,-119.826828
3,5,58,0.000000,-126.651892
3,6,0,0.000000,-133.175131
3,6,2,0.000000,-118.919500
3,6,4,0.000000,-133.778690
3,6,6,0.000000,-113.378038
3,6,8,0.000000,-122.675809
3,6,10,0.000000,-119.722745
3,6,12,0.000000,-122.514856
3,6,14,0.000000,-128.133267
3,6,16,0.000000,-118.895526
3,6,18,0.000000,-122.225538
3,6,20,0.000000,-137.469882
3,6,22,0.000000,-131.803647
3,6,24,0.000000,-122.772124
3,6,26,0.000000,-123.409541
3,6,28,0.000000,-122.154824
3,6,30,0.000000,-121.174250
3,6,32,0.000000,-117.081237
3,6,34,0.000000,-124.502866
3,6,36,0.000000,-122.431294
3,6,38,0.000000,-123.748375
3,6,40,0.000000,-122.208514
3,6,42,0.000000,-130.516699
3,6,44,0.000000,-134.373804
3,6,46,0.000000,-125.213359
3,6,48,0.000000,-118.766134
3,6,50,0.000000,-119.373981
3,6,52,0.000000,-121.829545
3,6,54,0.000000,-129.482179
3,6,56,0.000000,-123.669267
3,6,58,0.000000,-121.976872
3,7,0,0.000000,-122.675688
3,7,2,0.000000,-113.938423
3,7,4,0.000000,-130.404368
3,7,6,0.000000,-122.786284
3,7,8,0.000000,-125.704651
3,7,10,0.000000,-121.328106
3,7,12,0.000000,-130.140465
3,7,14,0.000000,-115.515487
3,7,16,0.000000,-119.409471
3,7,18,0.000000,-115.275170
3,7,20,0.000000,-124.869081
3,7,22,0.000000,-130.083794
3,7,24,0.000000,-115.448990
3,7,26,0.000000,-119.619708
3,7,28,0.000000,-128.171017
3,7,30,0.000000,-116.880266
3,7,32,0.000000,-120.725610
3,7,34,0.000000,-119.766240
3,7,36,0.000000,-121.766079
3,7,38,0.000000,-136.735754
3,7,40,0.000000,-122.133735
3,7,42,0.000000,-120.312271
3,7,44,0.000000,-120.102867
3,7,46,0.000000,-125.570369
3,7,48,0.000000,-127.087798
3,7,50,0.000000,-121.623356
3,7,52,0.000000,-124.294228
3,7,54,0.000000,-115.823299
3,7,56,0.000000,-115.071067
3,7,58,0.000000,-127.337248
3,8,0,0.000000,-127.488665
3,8,2,0.000000,-119.337330
3,8,4,0.000000,-120.442637
3,8,6,0.000000,-134.663944
3,8,8,0.000000,-123.705426
3,8,10,0.000000,-119.187599
3,8,12,0.000000,-129.918174
3,8,14,0.000000,-128.984708
3,8,16,0.000000,-125.481100
3,8,18,0.000000,-125.023503
3,8,20,0.000000,-115.750187
3,8,22,0.000000,-126.689437
3,8,24,0.000000,-118.090268
3,8,26,0.000000,-122.064142
3,8,28,0.000000,-121.948171
3,8,30,0.000000,-119.094004
3,8,32,0.000000,-118.415517
3,8,34,0.000000,-129.849657
3,8,36,0.000000,-115.209015
3,8,38,0.000000,-122.986354
3,8,40,0.000000,-122.553426
3,8,42,0.000000,-117.518339
3,8,44,0.000000,-119.350012
3,8,46,0.000000,-124.175544
3,8,48,0.000000,-120.416039
3,8,50,0.000000,-131.274918
3,8,52,0.000000,-120.823376
3,8,54,0.000000,-123.775766
3,8,56,0.000000,-117.904538
3,8,58,0.000000,-114.869991
3,9,0,0.000000,-123.021169
3,9,2,0.000000,-116.489196
3,9,4,0.000000,-124.948052
3,9,6,0.000000,-120.603982
3,9,8,0.000000,-120.705835
3,9,10,0.000000,-125.242215
3,9,12,0.000000,-121.762111
3,9,14,0.000000,-118.037832
3,9,16,0.000000,-130.137192
3,9,18,0.000000,-122.833605
3,9,20,0.000000,-126.872965
3,9,22,0.000000,-130.338385
3,9,24,0.000000,-118.744243
3,9,26,0.000000,-119.314719
3,9,28,0.000000,-128.558583
3,9,30,0.000000,-121.478303
3,9,32,0.000000,-140.359118
3,9,34,0.000000,-117.118472
3,9,36,0.000000,-117.051599
3,9,38,0.000000,-129.142323
3,9,40,0.000000,-118.018297
3,9,42,0.000000,-135.672098
3,9,44,0.000000,-117.928649
3,9,46,0.000000,-136.744862
3,9,48,0.000000,-117.960953
3,9,50,0.000000,-129.292674
3,9,52,0.000000,-117.098979
3,9,54,0.000000,-115.705490
3,9,56,0.000000,-126.396444
3,9,58,0.000000,-127.643994
3,10,0,0.000000,-122.348022
3,10,2,0.000000,-127.606169
3,10,4,0.000000,-121.579039
3,10,6,0.000000,-119.362442
3,10,8,0.000000,-117.395428
3,10,10,0.000000,-119.460199
3,10,12,0.000000,-124.224050
3,10,14,0.000000,-127.915275
3,10,16,0.000000,-118.448495
3,10,18,0.000000,-122.780689
3,10,20,0.000000,-124.924263
3,10,22,0.000000,-118.921897
3,10,24,0.000000,-116.228440
3,10,26,0.000000,-120.140868
3,10,28,0.000000,-133.000667
3,10,30,0.000000,-120.671531
3,10,32,0.000000,-131.067931
3,10,34,0.000000,-120.237647
3,10,36,0.000000,-118.250318
3,10,38,0.000000,-117.245307
3,10,40,0.000000,-121.704840
3,10,42,0.000000,-130.214924
3,10,44,0.000000,-119.685180
3,10,46,0.000000,-122.926131
3,10,48,0.000000,-123.329815
3,10,50,0.000000,-116.406833
3,10,52,0.000000,-125.448519
3,10,54,0.000000,-129.743216
3,10,56,0.000000,-120.037290
3,10,58,0.000000,-125.852913
3,11,0,0.000000,-120.998010
3,11,2,0.000000,-123.176374
3,11,4,0.000000,-120.358326
3,11,6,0.000000,-117.024198
3,11,8,0.000000,-126.964098
3,11,10,0.000000,-128.311618
3,11,12,0.000000,-124.341955
3,11,14,0.000000,-119.732884
3,11,16,0.000000,-123.740287
3,11,18,0.000000,-117.798439
3,11,20,0.000000,-122.022346
3,11,22,0.000000,-122.230371
3,11,24,0.000000,-119.465379
3,11,26,0.000000,-120.637447
3,11,28,0.000000,-123.672756
3,11,30,0.000000,-135.423460
3,11,32,0.000000,-119.288696
3,11,34,0.000000,-125.000282
3,11,36,0.000000,-121.538447
3,11,38,0.000000,-115.849713
3,11,40,0.000000,-120.201887
3,11,42,0.000000,-129.956541
3,11,44,0.000000,-120.763548
3,11,46,0.000000,-125.649216
3,11,48,0.000000,-122.159297
3,11,50,0.000000,-120.822216
3,11,52,0.000000,-120.001959
3,11,54,0.000000,-116.881675
3,11,56,0.000000,-126.065100
3,11,58,0.000000,-121.785135
3,12,0,0.000000,-119.430094
3,12,2,0.000000,-117.706984
3,12,4,0.000000,-122.537727
3,12,6,0.000000,-118.466445
3,12,8,0.000000,-118.680324
3,12,10,0.000000,-124.962649
3,12,12,0.000000,-118.187779
3,12,14,0.000000,-126.253252
3,12,16,0.000000,-120.946504
3,12,18,0.000000,-120.098003
3,12,20,0.000000,-124.301132
3,12,22,0.000000,-119.044915
3,12,24,0.000000,-120.914317
3,12,26,0.000000,-123.621615
3,12,28,0.000000,-123.239950
3,12,30,0.000000,-117.865698
3,12,32,0.000000,-121.616648
3,12,34,0.000000,-129.468796
3,12,36,0.000000,-115.685272
3,12,38,0.000000,-124.883812
3,12,40,0.000000,-121.076547
3,12,42,0.000000,-126.356341
3,12,44,0.000000,-121.397037
3,12,46,0.000000,-128.019899
3,12,48,0.000000,-125.627960
3,12,50,0.000000,-115.644596
3,12,52,0.000000,-125.781024
3,12,54,0.000000,-123.969533
3,12,56,0.000000,-124.316423
3,12,58,0.000000,-126.119674
3,13,0,0.000000,-128.808663
3,13,2,0.000000,-123.271346
3,13,4,0.000000,-124.417058
3,13,6,0.000000,-120.662120
3,13,8,0.000000,-130.636609
3,13,10,0.000000,-121.757869
3,13,12,0.000000,-127.109158
3,13,14,0.000000,-115.519071
3,13,16,0.000000,-122.568141
3,13,18,0.000000,-115.876470
3,13,20,0.000000,-131.908569
3,13,22,0.000000,-122.819572
3,13,24,0.000000,-119.728204
3,13,26,0.000000,-126.421967
3,13,28,0.000000,-118.808802
3,13,30,0.000000,-122.957637
3,13,32,0.000000,-118.630595
3,13,34,0.000000,-118.443686
3,13,36,0.000000,-130.780115
3,13,38,0.000000,-127.839945
3,13,40,0.000000,-113.973467
3,13,42,0.000000,-117.625218
3,13,44,0.000000,-118.182420
3,13,46,0.000000,-127.735659
3,13,48,0.000000,-130.878563
3,13,50,0.000000,-122.002187
3,13,52,0.000000,-119.618102
3,13,54,0.000000,-124.065763
3,13,56,0.000000,-125.582030
3,13,58,0.000000,-129.446456
3,14,0,0.000000,-113.757760
3,14,2,0.000000,-114.699324
3,14,4,0.000000,-130.359008
3,14,6,0.000000,-121.434693
3,14,8,0.000000,-126.731032
3,14,10,0.000000,-122.138109
3,14,12,0.000000,-116.615568
3,14,14,0.000000,-121.226089
3,14,16,0.000000,-116.216786
3,14,18,0.000000,-116.920805
3,14,20,0.000000,-120.418993
3,14,22,0.000000,-121.412758
3,14,24,0.000000,-119.562750
3,14,26,0.000000,-124.523562
3,14,28,0.000000,-126.438498
3,14,30,0.000000,-118.741678
3,14,32,0.000000,-123.173261
3,14,34,0.000000,-118.062205
3,14,36,0.000000,-121.549783
3,14,38,0.000000,-117.740322
3,14,40,0.000000,-116.941274
3,14,42,0.000000,-118.054942
3,14,44,0.000000,-129.654167
3,14,46,0.000000,-119.492231
3,14,48,0.000000,-112.632064
3,14,50,0.000000,-119.153976
3,14,52,0.000000,-126.296009
3,14,54,0.000000,-123.620512
3,14,56,0.000000,-127.068869
3,14,58,0.000000,-127.465302
3,15,0,0.000000,-115.445687
3,15,2,0.000000,-127.249219
3,15,4,0.000000,-126.870402
3,15,6,0.000000,-120.670892
3,15,8,0.000000,-129.512217
3,15,10,0.000000,-142.329996
3,15,12,0.000000,-114.934675
3,15,14,0.000000,-117.787955
3,15,16,0.000000,-131.804042
3,15,18,0.000000,-132.502735
3,15,20,0.000000,-132.732045
3,15,22,0.000000,-126.985155
3,15,24,0.000000,-131.945572
3,15,26,0.000000,-126.966735
3,15,28,0.000000,-121.342652
3,15,30,0.000000,-129.774451
3,15,32,0.000000,-116.249485
3,15,34,0.000000,-123.985944
3,15,36,0.000000,-113.215034
3,15,38,0.000000,-118.508289
3,15,40,0.000000,-123.262409
3,15,42,0.000000,-116.805468
3,15,44,0.000000,-123.822037
3,15,46,0.000000,-128.880030
3,15,48,0.000000,-123.310454
3,15,50,0.000000,-120.124659
3,15,52,0.000000,-125.677507
3,15,54,0.000000,-118.382494
3,15,56,0.000000,-121.553680
3,15,58,0.000000,-121.149498
3,16,0,0.000000,-117.772823
3,16,2,0.000000,-124.577696
3,16,4,0.000000,-124.797858
3,16,6,0.000000,-117.264431
3,16,8,0.000000,-119.572351
3,16,10,0.000000,-118.468521
3,16,12,0.000000,-126.745326
3,16,14,0.000000,-121.521643
3,16,16,0.000000,-126.971237
3,16,18,0.000000,-117.899872
3,16,20,0.000000,-122.769206
3,16,22,0.000000,-118.304492
3,16,24,0.000000,-127.394509
3,16,26,0.000000,-130.037758
3,16,28,0.000000,-122.587454
3,16,30,0.000000,-118.266769
3,16,32,0.000000,-124.430167
3,16,34,0.000000,-138.097108
3,16,36,0.000000,-129.505483
3,16,38,0.000000,-122.133824
3,16,40,0.000000,-127.328129
3,16,42,0.000000,-122.351752
3,16,44,0.000000,-123.367848
3,16,46,0.000000,-125.625667
3,16,48,0.000000,-127.500939
3,16,50,0.000000,-134.232701
3,16,52,0.000000,-121.323488
3,16,54,0.000000,-120.869949
3,16,56,0.000000,-116.472631
3,16,58,0.000000,-120.819201
3,17,0,0.000000,-122.919603
3,17,2,0.000000,-119.238126
3,17,4,0.000000,-128.744260
3,17,6,0.000000,-118.392519
3,17,8,0.000000,-124.865749
3,17,10,0.000000,-127.011534
3,17,12,0.000000,-119.387917
3,17,14,0.000000,-123.073233
3,17,16,0.000000,-126.078371
3,17,18,0.000000,-119.455415
3,17,20,0.000000,-112.191793
3,17,22,0.000000,-128.093168
3,17,24,0.000000,-121.418840
3,17,26,0.000000,-122.793053
3,17,28,0.000000,-138.440384
3,17,30,0.000000,-125.321073
3,17,32,0.000000,-121.866852
3,17,34,0.000000,-141.693386
3,17,36,0.000000,-116.145239
3,17,38,0.000000,-115.447118
3,17,40,0.000000,-118.882499
3,17,42,0.000000,-119.875192
3,17,44,0.000000,-121.363753
3,17,46,0.000000,-116.932958
3,17,48,0.000000,-138.092774
3,17,50,0.000000,-132.163147
3,17,52,0.000000,-118.617758
3,17,54,0.000000,-129.145770
3,17,56,0.000000,-116.371947
3,17,58,0.000000,-120.897098
3,18,0,0.000000,-129.005357
3,18,2,0.000000,-127.758012
3,18,4,0.000000,-116.851095
3,18,6,0.000000,-120.597788
3,18,8,0.000000,-123.875943
3,18,10,0.000000,-116.942278
3,18,12,0.000000,-117.150284
3,18,14,0.000000,-122.953584
3,18,16,0.000000,-122.314309
3,18,18,0.000000,-122.022150
3,18,20,0.000000,-119.092684
3,18,22,0.000000,-118.674681
3,18,24,0.000000,-124.784676
3,18,26,0.000000,-120.549997
3,18,28,0.000000,-134.320167
3,18,30,0.000000,-133.010521
3,18,32,0.000000,-119.433667
3,18,34,0.000000,-118.601664
3,18,36,0.000000,-119.297533
3,18,38,0.000000,-122.659676
3,18,40,0.000000,-124.915133
3,18,42,0.000000,-122.535322
3,18,44,0.000000,-119.634063
3,18,46,0.000000,-114.351094
3,18,48,0.000000,-113.773527
3,18,50,0.000000,-120.214969
3,18,52,0.000000,-118.495122
3,18,54,0.000000,-116.167166
3,18,56,0.000000,-135.337815
3,18,58,0.000000,-129.468671
3,19,0,0.000000,-118.692990
3,19,2,0.000000,-127.676411
3,19,4,0.000000,-118.398213
3,19,6,0.000000,-122.043453
3,19,8,0.000000,-122.957435
3,19,10,0.000000,-121.668571
3,19,12,0.000000,-121.701782
3,19,14,0.000000,-128.733739
3,19,16,0.000000,-119.389786
3,19,18,0.000000,-123.086633
3,19,20,0.000000,-130.263880
3,19,22,0.000000,-123.817056
3,19,24,0.000000,-123.765223
3,19,26,0.000000,-113.874739
3,19,28,0.000000,-116.719719
3,19,30,0.000000,-121.211361
3,19,32,0.000000,-121.208974
3,19,34,0.000000,-128.575922
3,19,36,0.000000,-125.046854
3,19,38,0.000000,-122.727163
3,19,40,0.000000,-121.702180
3,19,42,0.000000,-121.478632
3,19,44,0.000000,-120.653812
3,19,46,0.000000,-126.462833
3,19,48,0.000000,-123.699250
3,19,50,0.000000,-119.034484
3,19,52,0.000000,-123.049225
3,19,54,0.000000,-130.842389
3,19,56,0.000000,-122.679769
3,19,58,0.000000,-132.695258
3,20,0,0.000000,-122.232139
3,20,2,0.000000,-120.055858
3,20,4,0.000000,-120.229612
3,20,6,0.000000,-121.182121
3,20,8,0.000000,-119.294313
3,20,10,0.000000,-122.716116
3,20,12,0.000000,-124.340539
3,20,14,0.000000,-124.973378
3,20,16,0.000000,-137.065315
3,20,18,0.000000,-126.733941
3,20,20,0.000000,-123.074548
3,20,22,0.000000,-130.693648
3,20,24,0.000000,-121.645323
3,20,26,0.000000,-125.604028
3,20,28,0.000000,-122.003571
3,20,30,0.000000,-116.830431
3,20,32,0.000000,-116.392651
3,20,34,0.000000,-123.414280
3,20,36,0.000000,-135.106053
3,20,38,0.000000,-115.384279
3,20,40,0.000000,-119.880792
3,20,42,0.000000,-127.510635
3,20,44,0.000000,-123.540548
3,20,46,0.000000,-128.075692
3,20,48,0.000000,-122.687282
3,20,50,0.000000,-123.778379
3,20,52,0.000000,-134.045189
3,20,54,0.000000,-125.188419
3,20,56,0.000000,-122.175355
3,20,58,0.000000,-124.170940
3,21,0,0.000000,-120.070240
3,21,2,0.000000,-120.525947
3,21,4,0.000000,-126.366489
3,21,6,0.000000,-118.452210
3,21,8,0.000000,-117.281519
3,21,10,0.000000,-122.509571
3,21,12,0.000000,-125.958220
3,21,14,0.000000,-128.255796
3,21,16,0.000000,-120.666507
3,21,18,0.000000,-119.365746
3,21,20,0.000000,-122.532179
3,21,22,0.000000,-115.122587
3,21,24,0.000000,-117.517557
3,21,26,0.000000,-122.050960
3,21,28,0.000000,-125.744960
3,21,30,0.000000,-129.516816
3,21,32,0.000000,-121.704920
3,21,34,0.000000,-118.762176
3,21,36,0.000000,-123.422777
3,21,38,0.000000,-116.692517
3,21,40,0.000000,-118.609291
3,21,42,0.000000,-117.158613
3,21,44,0.000000,-126.972718
3,21,46,0.000000,-118.789617
3,21,48,0.000000,-121.865449
3,21,50,0.000000,-122.709060
3,21,52,0.000000,-114.655693
3,21,54,0.000000,-131.107809
3,21,56,0.000000,-115.625681
3,21,58,0.000000,-128.024217
3,22,0,0.000000,-119.790287
3,22,2,0.000000,-130.220162
3,22,4,0.000000,-127.026444
3,22,6,0.000000,-119.433785
3,22,8,0.000000,-124.494575
3,22,10,0.000000,-128.004740
3,22,12,0.000000,-128.265321
3,22,14,0.000000,-136.214860
3,22,16,0.000000,-121.893167
3,22,18,0.000000,-118.649381
3,22,20,0.000000,-125.833553
3,22,22,0.000000,-134.162755
3,22,24,0.000000,-118.491439
3,22,26,0.000000,-121.610634
3,22,28,0.000000,-124.629562
3,22,30,0.000000,-121.954778
3,22,32,0.000000,-120.494849
3,22,34,0.000000,-115.930123
3,22,36,0.000000,-124.629595
3,22,38,0.000000,-119.441029
3,22,40,0.000000,-119.607972
3,22,42,0.000000,-122.602718
3,22,44,0.000000,-130.896639
3,22,46,0.000000,-120.734318
3,22,48,0.000000,-117.680514
3,22,50,0.000000,-130.442273
3,22,52,0.000000,-122.094991
3,22,54,0.000000,-119.909746
3,22,56,0.000000,-121.883420
3,22,58,0.000000,-124.948150
3,23,0,0.000000,-129.669522
3,23,2,0.000000,-116.611221
3,23,4,0.000000,-123.607046
3,23,6,0.000000,-123.100895
3,23,8,0.000000,-120.071549
3,23,10,0.000000,-121.021226
3,23,12,0.000000,-118.611782
3,23,14,0.000000,-123.916548
3,23,16,0.000000,-119.910543
3,23,18,0.000000,-116.978133
3,23,20,0.000000,-123.823081
3,23,22,0.000000,-143.140602
3,23,24,0.000000,-120.836906
3,23,26,0.000000,-129.743676
3,23,28,0.000000,-139.923573
3,23,30,0.000000,-131.129201
3,23,32,0.000000,-122.513191
3,23,34,0.000000,-121.983684
3,23,36,0.000000,-125.274716
3,23,38,0.000000,-127.855366
3,23,40,0.000000,-134.006536
3,23,42,0.000000,-124.907229
3,23,44,0.000000,-117.652479
3,23,46,0.000000,-112.400875
3,23,48,0.000000,-122.664398
3,23,50,0.000000,-116.465859
3,23,52,0.000000,-121.273271
3,23,54,0.000000,-120.921164
3,23,56,0.000000,-136.827286
3,23,58,0.000000,-126.895877
3,24,0,0.000000,-125.190363
3,24,2,0.000000,-121.873192
3,24,4,0.000000,-124.000927
3,24,6,0.000000,-120.728734
3,24,8,0.000000,-132.122993
3,24,10,0.000000,-120.282963
3,24,12,0.000000,-117.770906
3,24,14,0.000000,-118.080522
3,24,16,0.000000,-129.704059
3,24,18,0.000000,-126.964605
3,24,20,0.000000,-124.634694
3,24,22,0.000000,-113.487038
3,24,24,0.000000,-134.589131
3,24,26,0.000000,-113.187105
3,24,28,0.000000,-134.180632
3,24,30,0.000000,-119.224549
3,24,32,0.000000,-120.887680
3,24,34,0.000000,-116.399700
3,24,36,0.000000,-125.230887
3,24,38,0.000000,-124.474074
3,24,40,0.000000,-120.212823
3,24,42,0.000000,-122.103367
3,24,44,0.000000,-122.609183
3,24,46,0.000000,-125.458350
3,24,48,0.000000,-121.737727
3,24,50,0.000000,-121.756413
3,24,52,0.000000,-118.260014
3,24,54,0.000000,-132.352513
3,24,56,0.000000,-118.236369
3,24,58,0.000000,-117.283389
3,25,0,0.000000,-120.058244
3,25,2,0.000000,-118.535771
3,25,4,0.000000,-118.645478
3,25,6,0.000000,-127.471252
3,25,8,0.000000,-116.857892
3,25,10,0.000000,-117.721546
3,25,12,0.000000,-117.713852
3,25,14,0.000000,-123.684155
3,25,16,0.000000,-130.423617
3,25,18,0.000000,-115.846949
3,25,20,0.000000,-130.319501
3,25,22,0.000000,-117.745982
3,25,24,0.000000,-118.780828
3,25,26,0.000000,-117.003402
3,25,28,0.000000,-118.408164
3,25,30,0.000000,-123.323165
3,25,32,0.000000,-119.603206
3,25,34,0.000000,-129.453623
3,25,36,0.000000,-119.692538
3,25,38,0.000000,-115.695505
3,25,40,0.000000,-116.473995
3,25,42,0.000000,-126.604764
3,25,44,0.000000,-117.621977
3,25,46,0.000000,-116.976526
3,25,48,0.000000,-131.073140
3,25,50,0.000000,-122.146976
3,25,52,0.000000,-126.020570
3,25,54,0.000000,-132.337135
3,25,56,0.000000,-113.532085
3,25,58,0.000000,-118.603693
3,26,0,0.000000,-127.440325
3,26,2,0.000000,-122.140348
3,26,4,0.000000,-116.705616
3,26,6,0.000000,-118.274252
3,26,8,0.000000,-122.196469
3,26,10,0.000000,-126.269570
3,26,12,0.000000,-134.602901
3,26,14,0.000000,-126.796310
3,26,16,0.000000,-131.383486
3,26,18,0.000000,-127.596643
3,26,20,0.000000,-124.859439
3,26,22,0.000000,-122.002237
3,26,24,0.000000,-130.035261
3,26,26,0.000000,-126.642170
3,26,28,0.000000,-117.251024
3,26,30,0.000000,-123.152109
3,26,32,0.000000,-126.131883
3,26,34,0.000000,-132.071174
3,26,36,0.000000,-125.734787
3,26,38,0.000000,-116.455743
3,26,40,0.000000,-124.911413
3,26,42,0.000000,-117.139637
3,26,44,0.000000,-120.039465
3,26,46,0.000000,-121.732547
3,26,48,0.000000,-124.980101
3,26,50,0.000000,-124.525999
3,26,52,0.000000,-121.311545
3,26,54,0.000000,-123.674680
3,26,56,0.000000,-128.791044
3,26,58,0.000000,-124.263190
3,27,0,0.000000,-119.480758
3,27,2,0.000000,-117.678449
3,27,4,0.000000,-123.460832
3,27,6,0.000000,-117.919736
3,27,8,0.000000,-127.816575
3,27,10,0.000000,-113.987859
3,27,12,0.000000,-125.326258
3,27,14,0.000000,-123.157021
3,27,16,0.000000,-120.997142
3,27,18,0.000000,-121.429665
3,27,20,0.000000,-118.924989
3,27,22,0.000000,-117.586604
