hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-131.077512
10,0,2,0.000000,-127.995813
10,0,4,0.000000,-128.006232
10,0,6,0.000000,-129.442463
10,0,8,0.000000,-132.550912
10,0,10,0.000000,-128.486932
10,0,12,0.000000,-133.481292
10,0,14,0.000000,-126.356210
10,0,16,0.000000,-127.156216
10,0,18,0.000000,-128.410869
10,0,20,0.000000,-131.571721
10,0,22,0.000000,-130.738241
10,0,24,0.000000,-131.158783
10,0,26,0.000000,-125.852453
10,0,28,0.000000,-128.301023
10,0,30,0.000000,-130.919341
10,0,32,0.000000,-131.565309
10,0,34,0.000000,-126.579285
10,0,36,0.000000,-152.078084
10,0,38,0.000000,-126.119740
10,0,40,0.000000,-121.333224
10,0,42,0.000000,-142.417490
10,0,44,0.000000,-125.602221
10,0,46,0.000000,-127.356115
10,0,48,0.000000,-131.275889
10,0,50,0.000000,-131.382990
10,0,52,0.000000,-145.362118
10,0,54,0.000000,-148.699852
10,0,56,0.000000,-130.912349
10,0,58,0.000000,-131.890495
10,1,0,0.000000,-126.967025
10,1,2,0.000000,-133.937106
10,1,4,0.000000,-125.920910
10,1,6,0.000000,-127.601924
10,1,8,0.000000,-133.341031
10,1,10,0.000000,-135.137822
10,1,12,0.000000,-126.521016
10,1,14,0.000000,-126.214593
10,1,16,0.000000,-137.741771
10,1,18,0.000000,-126.809067
10,1,20,0.000000,-133.481780
10,1,22,0.000000,-130.150087
10,1,24,0.000000,-129.458852
10,1,26,0.000000,-126.446348
10,1,28,0.000000,-125.706925
10,1,30,0.000000,-130.664254
10,1,32,0.000000,-131.063485
10,1,34,0.000000,-132.005683
10,1,36,0.000000,-133.549300
10,1,38,0.000000,-134.511874
10,1,40,0.000000,-126.683488
10,1,42,0.000000,-128.702411
10,1,44,0.000000,-129.191615
10,1,46,0.000000,-131.095041
10,1,48,0.000000,-135.089612
10,1,50,0.000000,-129.366785
10,1,52,0.000000,-127.121815
10,1,54,0.000000,-122.680204
10,1,56,0.000000,-124.448810
10,1,58,0.000000,-125.841021
10,2,0,0.000000,-132.250551
10,2,2,0.000000,-133.199805
10,2,4,0.000000,-126.558359
10,2,6,0.000000,-142.303340
10,2,8,0.000000,-128.135931
10,2,10,0.000000,-131.516949
10,2,12,0.000000,-131.085326
10,2,14,0.000000,-128.047611
10,2,16,0.000000,-127.929593
10,2,18,0.000000,-134.510477
10,2,20,0.000000,-128.199947
10,2,22,0.000000,-133.241963
10,2,24,0.000000,-130.630492
10,2,26,0.000000,-135.284184
10,2,28,0.000000,-128.994057
10,2,30,0.000000,-130.069732
10,2,32,0.000000,-131.394696
10,2,34,0.000000,-129.134888
10,2,36,0.000000,-129.340389
10,2,38,0.000000,-142.350658
10,2,40,0.000000,-127.350418
10,2,42,0.000000,-127.402529
10,2,44,0.000000,-125.484618
10,2,46,0.000000,-136.464934
10,2,48,0.000000,-129.521493
10,2,50,0.000000,-130.216149
10,2,52,0.000000,-128.861381
10,2,54,0.000000,-126.045241
10,2,56,0.000000,-128.779731
10,2,58,0.000000,-134.250065
10,3,0,0.000000,-126.304466
10,3,2,0.000000,-133.252391
10,3,4,0.000000,-131.677830
10,3,6,0.000000,-130.320279
10,3,8,0.000000,-132.025552
10,3,10,0.000000,-141.534546
10,3,12,0.000000,-128.124651
10,3,14,0.000000,-123.983610
10,3,16,0.000000,-122.678080
10,3,18,0.000000,-128.222494
10,3,20,0.000000,-130.145825
10,3,22,0.000000,-145.270012
10,3,24,0.000000,-125.084319
10,3,26,0.000000,-127.476299
10,3,28,0.000000,-127.945074
10,3,30,0.000000,-124.420668
10,3,32,0.000000,-129.918738
10,3,34,0.000000,-142.473057
10,3,36,0.000000,-127.644592
10,3,38,0.000000,-129.196219
10,3,40,0.000000,-126.169577
10,3,42,0.000000,-129.629642
10,3,44,0.000000,-127.885109
10,3,46,0.000000,-141.219766
10,3,48,0.000000,-139.863441
10,3,50,0.000000,-126.811219
10,3,52,0.000000,-133.420306
10,3,54,0.000000,-125.070761
10,3,56,0.000000,-134.780628
10,3,58,0.000000,-130.965175
10,4,0,0.000000,-148.774997
10,4,2,0.000000,-134.962004
10,4,4,0.000000,-136.688245
10,4,6,0.000000,-130.781519
10,4,8,0.000000,-129.814954
10,4,10,0.000000,-125.117733
10,4,12,0.000000,-134.509731
10,4,14,0.000000,-126.841724
10,4,16,0.000000,-127.851288
10,4,18,0.000000,-129.457000
10,4,20,0.000000,-162.176841
10,4,22,0.000000,-127.934177
10,4,24,0.000000,-132.896954
10,4,26,0.000000,-131.785873
10,4,28,0.000000,-130.058106
10,4,30,0.000000,-130.709669
10,4,32,0.000000,-131.190763
10,4,34,0.000000,-134.301559
10,4,36,0.000000,-131.993077
10,4,38,0.000000,-130.118884
10,4,40,0.000000,-128.891247
10,4,42,0.000000,-127.299429
10,4,44,0.000000,-134.835554
10,4,46,0.000000,-125.774032
10,4,48,0.000000,-132.091271
10,4,50,0.000000,-128.404560
10,4,52,0.000000,-126.254228
10,4,54,0.000000,-125.153125
10,4,56,0.000000,-139.591440
10,4,58,0.000000,-131.601510
10,5,0,0.000000,-133.833462
10,5,2,0.000000,-129.260548
10,5,4,0.000000,-123.495104
10,5,6,0.000000,-137.426557
10,5,8,0.000000,-135.055905
10,5,10,0.000000,-133.550207
10,5,12,0.000000,-123.821112
10,5,14,0.000000,-132.262932
10,5,16,0.000000,-125.167514
10,5,18,0.000000,-122.022898
10,5,20,0.000000,-128.778317
10,5,22,0.000000,-124.257574
10,5,24,0.000000,-137.281319
10,5,26,0.000000,-130.647586
10,5,28,0.000000,-136.141154
10,5,30,0.000000,-125.421327
10,5,32,0.000000,-131.838316
10,5,34,0.000000,-126.466985
10,5,36,0.000000,-124.431191
10,5,38,0.000000,-135.305006
10,5,40,0.000000,-134.145425
10,5,42,0.000000,-136.856461
10,5,44,0.000000,-127.863153
10,5,46,0.000000,-131.446023
10,5,48,0.000000,-133.864973
10,5,50,0.000000,-125.347296
10,5,52,0.000000,-130.467503
10,5,54,0.000000,-140.942523
10,5,56,0.000000,-133.104535
10,5,58,0.000000,-128.837406
10,6,0,0.000000,-124.374212
10,6,2,0.000000,-133.633237
10,6,4,0.000000,-125.369944
10,6,6,0.000000,-133.853094
10,6,8,0.000000,-131.552825
10,6,10,0.000000,-127.371165
10,6,12,0.000000,-130.952430
10,6,14,0.000000,-126.219904
10,6,16,0.000000,-139.052146
10,6,18,0.000000,-133.973475
10,6,20,0.000000,-129.255850
10,6,22,0.000000,-147.364860
10,6,24,0.000000,-125.126744
10,6,26,0.000000,-139.200851
10,6,28,0.000000,-122.341670
10,6,30,0.000000,-136.342280
10,6,32,0.000000,-133.600962
10,6,34,0.000000,-127.942882
10,6,36,0.000000,-130.007012
10,6,38,0.000000,-129.843971
10,6,40,0.000000,-136.785362
10,6,42,0.000000,-131.441913
10,6,44,0.000000,-136.735610
10,6,46,0.000000,-129.491144
10,6,48,0.000000,-128.975944
10,6,50,0.000000,-129.751992
10,6,52,0.000000,-123.697297
10,6,54,0.000000,-125.163134
10,6,56,0.000000,-129.281957
10,6,58,0.000000,-123.489642
10,7,0,0.000000,-125.186332
10,7,2,0.000000,-131.292609
10,7,4,0.000000,-124.255781
10,7,6,0.000000,-125.489603
10,7,8,0.000000,-126.247576
10,7,10,0.000000,-135.786174
10,7,12,0.000000,-131.268088
10,7,14,0.000000,-128.216132
10,7,16,0.000000,-125.396593
10,7,18,0.000000,-124.984747
10,7,20,0.000000,-126.861103
10,7,22,0.000000,-125.912177
10,7,24,0.000000,-133.220864
10,7,26,0.000000,-138.279610
10,7,28,0.000000,-128.724975
10,7,30,0.000000,-127.573526
10,7,32,0.000000,-130.886536
10,7,34,0.000000,-127.860373
10,7,36,0.000000,-121.388487
10,7,38,0.000000,-128.695078
10,7,40,0.000000,-121.338535
10,7,42,0.000000,-128.552002
10,7,44,0.000000,-122.116838
10,7,46,0.000000,-135.109397
10,7,48,0.000000,-129.583655
10,7,50,0.000000,-133.326604
10,7,52,0.000000,-133.350122
10,7,54,0.000000,-125.301348
10,7,56,0.000000,-138.765485
10,7,58,0.000000,-124.644607
10,8,0,0.000000,-124.822648
10,8,2,0.000000,-137.085489
10,8,4,0.000000,-130.124701
10,8,6,0.000000,-145.549913
10,8,8,0.000000,-123.220990
10,8,10,0.000000,-141.122722
10,8,12,0.000000,-131.244383
10,8,14,0.000000,-127.947607
10,8,16,0.000000,-125.204598
10,8,18,0.000000,-127.607555
10,8,20,0.000000,-121.518422
10,8,22,0.000000,-127.384250
10,8,24,0.000000,-125.032443
10,8,26,0.000000,-121.602137
10,8,28,0.000000,-133.354556
10,8,30,0.000000,-127.601000
10,8,32,0.000000,-141.654068
10,8,34,0.000000,-129.804819
10,8,36,0.000000,-132.358459
10,8,38,0.000000,-136.064472
10,8,40,0.000000,-145.834961
10,8,42,0.000000,-123.766464
10,8,44,0.000000,-124.333980
10,8,46,0.000000,-122.994551
10,8,48,0.000000,-123.781315
10,8,50,0.000000,-130.965666
10,8,52,0.000000,-128.293339
10,8,54,0.000000,-133.035760
10,8,56,0.000000,-129.791370
10,8,58,0.000000,-134.352026
10,9,0,0.000000,-132.167377
10,9,2,0.000000,-142.314903
10,9,4,0.000000,-135.881341
10,9,6,0.000000,-125.537433
10,9,8,0.000000,-132.914413
10,9,10,0.000000,-131.351807
10,9,12,0.000000,-122.112488
10,9,14,0.000000,-127.721662
10,9,16,0.000000,-134.257577
10,9,18,0.000000,-129.785368
10,9,20,0.000000,-128.490102
10,9,22,0.000000,-126.444803
10,9,24,0.000000,-126.747910
10,9,26,0.000000,-124.561860
10,9,28,0.000000,-110.438780
10,9,30,0.000000,-98.083829
10,9,32,0.000000,-134.186070
10,9,34,0.000000,-125.666699
10,9,36,0.000000,-126.947944
10,9,38,0.000000,-131.923399
10,9,40,0.000000,-128.095678
10,9,42,0.000000,-128.952999
10,9,44,0.000000,-129.938767
10,9,46,0.000000,-128.717240
10,9,48,0.000000,-133.583646
10,9,50,0.000000,-126.606706
10,9,52,0.000000,-124.626185
10,9,54,0.000000,-131.825217
10,9,56,0.000000,-137.872599
10,9,58,0.000000,-125.343964
10,10,0,0.000000,-130.425988
10,10,2,0.000000,-135.296127
10,10,4,0.000000,-127.109365
10,10,6,0.000000,-130.576634
10,10,8,0.000000,-139.926728
10,10,10,0.000000,-126.536992
10,10,12,0.000000,-137.808807
10,10,14,0.000000,-128.973251
10,10,16,0.000000,-132.985100
10,10,18,0.000000,-128.511356
10,10,20,0.000000,-125.363595
10,10,22,0.000000,-124.175567
10,10,24,0.000000,-147.311365
10,10,26,0.000000,-133.392152
10,10,28,0.000000,-130.722323
10,10,30,0.000000,-128.051115
10,10,32,0.000000,-124.252597
10,10,34,0.000000,-132.668336
10,10,36,0.000000,-128.254920
10,10,38,0.000000,-130.369302
10,10,40,0.000000,-128.353634
10,10,42,0.000000,-123.962602
10,10,44,0.000000,-127.730522
10,10,46,0.000000,-126.855082
10,10,48,0.000000,-130.317474
10,10,50,0.000000,-130.663907
10,10,52,0.000000,-123.137411
10,10,54,0.000000,-131.503425
10,10,56,0.000000,-134.691517
10,10,58,0.000000,-132.970600
10,11,0,0.000000,-125.649390
10,11,2,0.000000,-126.153621
10,11,4,0.000000,-133.219634
10,11,6,0.000000,-126.516931
10,11,8,0.000000,-126.970034
10,11,10,0.000000,-136.089168
10,11,12,0.000000,-137.239661
10,11,14,0.000000,-131.493526
10,11,16,0.000000,-135.217684
10,11,18,0.000000,-136.246645
10,11,20,0.000000,-126.026872
10,11,22,0.000000,-132.707086
10,11,24,0.000000,-142.657069
10,11,26,0.000000,-138.761430
10,11,28,0.000000,-132.570941
10,11,30,0.000000,-124.988568
10,11,32,0.000000,-126.560414
10,11,34,0.000000,-134.574009
10,11,36,0.000000,-135.603812
10,11,38,0.000000,-127.967091
10,11,40,0.000000,-132.019200
10,11,42,0.000000,-123.397235
10,11,44,0.000000,-137.002790
10,11,46,0.000000,-129.004248
10,11,48,0.000000,-128.378888
10,11,50,0.000000,-135.737192
10,11,52,0.000000,-145.290850
10,11,54,0.000000,-130.267940
10,11,56,0.000000,-127.076011
10,11,58,0.000000,-126.794177
10,12,0,0.000000,-135.322923
10,12,2,0.000000,-124.759862
10,12,4,0.000000,-135.359206
10,12,6,0.000000,-142.005221
10,12,8,0.000000,-136.929052
10,12,10,0.000000,-144.654576
10,12,12,0.000000,-127.493412
10,12,14,0.000000,-129.308946
10,12,16,0.000000,-137.017267
10,12,18,0.000000,-142.517970
10,12,20,0.000000,-137.914038
10,12,22,0.000000,-128.375572
10,12,24,0.000000,-127.356583
10,12,26,0.000000,-130.920476
10,12,28,0.000000,-132.024112
10,12,30,0.000000,-129.880548
10,12,32,0.000000,-141.181388
10,12,34,0.000000,-127.071910
10,12,36,0.000000,-128.111565
10,12,38,0.000000,-133.167334
10,12,40,0.000000,-133.562563
10,12,42,0.000000,-126.484291
10,12,44,0.000000,-130.795912
10,12,46,0.000000,-126.131965
10,12,48,0.000000,-127.964020
10,12,50,0.000000,-133.240356
10,12,52,0.000000,-125.899067
10,12,54,0.000000,-126.060655
10,12,56,0.000000,-130.243170
10,12,58,0.000000,-137.146257
10,13,0,0.000000,-129.597554
10,13,2,0.000000,-125.666885
10,13,4,0.000000,-126.690194
10,13,6,0.000000,-124.150625
10,13,8,0.000000,-135.742181
10,13,10,0.000000,-127.547625
10,13,12,0.000000,-121.333714
10,13,14,0.000000,-128.203368
10,13,16,0.000000,-129.609044
10,13,18,0.000000,-128.868904
10,13,20,0.000000,-131.005904
10,13,22,0.000000,-144.632067
10,13,24,0.000000,-140.582112
10,13,26,0.000000,-126.015004
10,13,28,0.000000,-129.693801
10,13,30,0.000000,-128.594088
10,13,32,0.000000,-136.952732
10,13,34,0.000000,-130.314850
10,13,36,0.000000,-130.165193
10,13,38,0.000000,-136.063980
10,13,40,0.000000,-126.016057
10,13,42,0.000000,-143.227302
10,13,44,0.000000,-124.519089
10,13,46,0.000000,-125.423125
10,13,48,0.000000,-131.412852
10,13,50,0.000000,-128.246383
10,13,52,0.000000,-125.201095
10,13,54,0.000000,-123.364217
10,13,56,0.000000,-139.223828
10,13,58,0.000000,-128.974989
10,14,0,0.000000,-131.890933
10,14,2,0.000000,-134.320281
10,14,4,0.000000,-126.014270
10,14,6,0.000000,-132.850598
10,14,8,0.000000,-127.286546
10,14,10,0.000000,-146.990248
10,14,12,0.000000,-130.507028
10,14,14,0.000000,-128.278709
10,14,16,0.000000,-132.308330
10,14,18,0.000000,-137.657926
10,14,20,0.000000,-128.508866
10,14,22,0.000000,-128.704066
10,14,24,0.000000,-130.452162
10,14,26,0.000000,-126.885553
10,14,28,0.000000,-147.833121
10,14,30,0.000000,-121.149600
10,14,32,0.000000,-130.381092
10,14,34,0.000000,-131.000122
10,14,36,0.000000,-125.979278
10,14,38,0.000000,-131.038465
10,14,40,0.000000,-123.736559
10,14,42,0.000000,-133.654155
10,14,44,0.000000,-132.544036
10,14,46,0.000000,-132.319922
10,14,48,0.000000,-132.722912
10,14,50,0.000000,-127.371329
10,14,52,0.000000,-124.438755
10,14,54,0.000000,-125.225747
10,14,56,0.000000,-124.103893
10,14,58,0.000000,-127.090573
10,15,0,0.000000,-123.826575
10,15,2,0.000000,-130.675018
10,15,4,0.000000,-128.312593
10,15,6,0.000000,-125.376844
10,15,8,0.000000,-132.449501
10,15,10,0.000000,-128.053650
10,15,12,0.000000,-133.320260
10,15,14,0.000000,-129.591452
10,15,16,0.000000,-128.006925
10,15,18,0.000000,-129.885439
10,15,20,0.000000,-127.251122
10,15,22,0.000000,-124.332300
10,15,24,0.000000,-124.134796
10,15,26,0.000000,-135.159288
10,15,28,0.000000,-128.887442
10,15,30,0.000000,-129.813426
10,15,32,0.000000,-135.939707
10,15,34,0.000000,-126.719362
10,15,36,0.000000,-149.807479
10,15,38,0.000000,-127.315804
10,15,40,0.000000,-124.295881
10,15,42,0.000000,-125.201351
10,15,44,0.000000,-128.422647
10,15,46,0.000000,-130.875359
10,15,48,0.000000,-134.738675
10,15,50,0.000000,-128.502801
10,15,52,0.000000,-125.098331
10,15,54,0.000000,-127.529462
10,15,56,0.000000,-132.342326
10,15,58,0.000000,-127.434031
10,16,0,0.000000,-130.518972
10,16,2,0.000000,-125.932217
10,16,4,0.000000,-126.183724
10,16,6,0.000000,-145.216186
10,16,8,0.000000,-127.662689
10,16,10,0.000000,-130.646197
10,16,12,0.000000,-126.546363
10,16,14,0.000000,-130.518762
10,16,16,0.000000,-134.853827
10,16,18,0.000000,-133.365453
10,16,20,0.000000,-125.640567
10,16,22,0.000000,-139.070800
10,16,24,0.000000,-131.528028
10,16,26,0.000000,-125.564089
10,16,28,0.000000,-126.149510
10,16,30,0.000000,-125.793134
10,16,32,0.000000,-126.166304
10,16,34,0.000000,-128.251227
10,16,36,0.000000,-131.422250
10,16,38,0.000000,-124.521884
10,16,40,0.000000,-128.923634
10,16,42,0.000000,-126.670170
10,16,44,0.000000,-134.399016
10,16,46,0.000000,-129.333593
10,16,48,0.000000,-125.466437
10,16,50,0.000000,-133.773848
10,16,52,0.000000,-127.359074
10,16,54,0.000000,-127.136234
10,16,56,0.000000,-130.360315
10,16,58,0.000000,-135.207460
10,17,0,0.000000,-136.624125
10,17,2,0.000000,-128.495419
10,17,4,0.000000,-128.485269
10,17,6,0.000000,-128.385208
10,17,8,0.000000,-140.633425
10,17,10,0.000000,-130.320799
10,17,12,0.000000,-138.182327
10,17,14,0.000000,-126.617245
10,17,16,0.000000,-129.483971
10,17,18,0.000000,-133.802618
10,17,20,0.000000,-140.294357
10,17,22,0.000000,-132.066265
10,17,24,0.000000,-126.341696
10,17,26,0.000000,-130.591896
10,17,28,0.000000,-126.834658
10,17,30,0.000000,-131.830633
10,17,32,0.000000,-137.747950
10,17,34,0.000000,-153.805978
10,17,36,0.000000,-131.872155
10,17,38,0.000000,-131.903806
10,17,40,0.000000,-126.128005
10,17,42,0.000000,-125.537223
10,17,44,0.000000,-127.746700
10,17,46,0.000000,-128.612037
10,17,48,0.000000,-122.996794
10,17,50,0.000000,-134.639226
10,17,52,0.000000,-138.169856
10,17,54,0.000000,-131.768007
10,17,56,0.000000,-127.627682
10,17,58,0.000000,-137.798871
10,18,0,0.000000,-129.812069
10,18,2,0.000000,-129.288059
10,18,4,0.000000,-136.200737
10,18,6,0.000000,-127.486036
10,18,8,0.000000,-126.352903
10,18,10,0.000000,-131.291597
10,18,12,0.000000,-132.416581
10,18,14,0.000000,-125.247999
10,18,16,0.000000,-128.526748
10,18,18,0.000000,-134.097632
10,18,20,0.000000,-136.209771
10,18,22,0.000000,-134.093052
10,18,24,0.000000,-130.097086
10,18,26,0.000000,-126.280277
10,18,28,0.000000,-129.761018
10,18,30,0.000000,-128.308958
10,18,32,0.000000,-129.493615
10,18,34,0.000000,-128.387635
10,18,36,0.000000,-124.484625
10,18,38,0.000000,-133.399007
10,18,40,0.000000,-131.568805
10,18,42,0.000000,-134.710654
10,18,44,0.000000,-133.426208
10,18,46,0.000000,-137.677449
10,18,48,0.000000,-143.299637
10,18,50,0.000000,-125.029518
10,18,52,0.000000,-136.566701
10,18,54,0.000000,-125.639633
10,18,56,0.000000,-126.812147
10,18,58,0.000000,-121.842794
10,19,0,0.000000,-138.545298
10,19,2,0.000000,-138.716154
10,19,4,0.000000,-140.220180
10,19,6,0.000000,-127.637350
10,19,8,0.000000,-123.562275
10,19,10,0.000000,-135.174128
10,19,12,0.000000,-143.823273
10,19,14,0.000000,-131.614870
10,19,16,0.000000,-131.635160
10,19,18,0.000000,-140.366087
10,19,20,0.000000,-130.944407
10,19,22,0.000000,-128.606909
10,19,24,0.000000,-129.253204
10,19,26,0.000000,-132.770579
10,19,28,0.000000,-132.877084
10,19,30,0.000000,-124.780797
10,19,32,0.000000,-140.027414
10,19,34,0.000000,-127.433456
10,19,36,0.000000,-128.194099
10,19,38,0.000000,-130.767642
10,19,40,0.000000,-132.820958
10,19,42,0.000000,-143.530999
10,19,44,0.000000,-131.513679
10,19,46,0.000000,-139.870534
10,19,48,0.000000,-150.525693
10,19,50,0.000000,-135.341037
10,19,52,0.000000,-126.312655
10,19,54,0.000000,-134.745062
10,19,56,0.000000,-127.965677
10,19,58,0.000000,-125.880586
10,20,0,0.000000,-127.209194
10,20,2,0.000000,-126.770124
10,20,4,0.000000,-124.813093
10,20,6,0.000000,-133.420792
10,20,8,0.000000,-126.970550
10,20,10,0.000000,-137.801638
10,20,12,0.000000,-131.995890
10,20,14,0.000000,-136.396439
10,20,16,0.000000,-132.981234
10,20,18,0.000000,-131.822709
10,20,20,0.000000,-134.454765
10,20,22,0.000000,-128.202441
10,20,24,0.000000,-129.457800
10,20,26,0.000000,-128.474734
10,20,28,0.000000,-130.384826
10,20,30,0.000000,-127.989884
10,20,32,0.000000,-128.591945
10,20,34,0.000000,-131.456636
10,20,36,0.000000,-126.325763
10,20,38,0.000000,-132.072423
10,20,40,0.000000,-131.651675
10,20,42,0.000000,-130.218381
10,20,44,0.000000,-126.857133
10,20,46,0.000000,-126.693327
10,20,48,0.000000,-132.389526
10,20,50,0.000000,-132.844320
10,20,52,0.000000,-129.442047
10,20,54,0.000000,-128.605281
10,20,56,0.000000,-128.059308
10,20,58,0.000000,-130.625240
10,21,0,0.000000,-129.664809
10,21,2,0.000000,-123.339818
10,21,4,0.000000,-130.979643
10,21,6,0.000000,-128.754668
10,21,8,0.000000,-129.769862
10,21,10,0.000000,-148.693219
10,21,12,0.000000,-130.470547
10,21,14,0.000000,-139.656133
10,21,16,0.000000,-125.371103
10,21,18,0.000000,-126.766615
10,21,20,0.000000,-127.762781
10,21,22,0.000000,-135.512082
10,21,24,0.000000,-127.494858
10,21,26,0.000000,-128.835053
10,21,28,0.000000,-127.006727
10,21,30,0.000000,-136.868875
10,21,32,0.000000,-146.435959
10,21,34,0.000000,-133.995924
10,21,36,0.000000,-128.883600
10,21,38,0.000000,-126.755581
10,21,40,0.000000,-126.429666
10,21,42,0.000000,-127.350053
10,21,44,0.000000,-129.650997
10,21,46,0.000000,-136.287153
10,21,48,0.000000,-122.285266
10,21,50,0.000000,-129.922181
10,21,52,0.000000,-127.639590
10,21,54,0.000000,-130.682842
10,21,56,0.000000,-125.579093
10,21,58,0.000000,-126.995562
10,22,0,0.000000,-128.196106
10,22,2,0.000000,-129.328644
10,22,4,0.000000,-124.841594
10,22,6,0.000000,-129.591587
10,22,8,0.000000,-151.198731
10,22,10,0.000000,-131.231996
10,22,12,0.000000,-140.038339
10,22,14,0.000000,-129.840029
10,22,16,0.000000,-131.766466
10,22,18,0.000000,-143.835399
10,22,20,0.000000,-141.029874
10,22,22,0.000000,-126.381449
10,22,24,0.000000,-128.915041
10,22,26,0.000000,-141.651216
10,22,28,0.000000,-127.306982
10,22,30,0.000000,-142.175195
10,22,32,0.000000,-138.516516
10,22,34,0.000000,-140.702990
10,22,36,0.000000,-128.460156
10,22,38,0.000000,-135.135767
10,22,40,0.000000,-125.485465
10,22,42,0.000000,-131.371354
10,22,44,0.000000,-132.734378
10,22,46,0.000000,-129.553551
10,22,48,0.000000,-123.647848
10,22,50,0.000000,-130.975209
10,22,52,0.000000,-128.597724
10,22,54,0.000000,-137.801835
10,22,56,0.000000,-131.655913
10,22,58,0.000000,-130.472798
10,23,0,0.000000,-130.131886
10,23,2,0.000000,-131.442723
10,23,4,0.000000,-126.482384
10,23,6,0.000000,-142.324592
10,23,8,0.000000,-138.244845
10,23,10,0.000000,-122.813765
10,23,12,0.000000,-126.122213
10,23,14,0.000000,-129.120201
10,23,16,0.000000,-127.375875
10,23,18,0.000000,-139.991321
10,23,20,0.000000,-132.103136
10,23,22,0.000000,-129.450217
10,23,24,0.000000,-134.272782
10,23,26,0.000000,-124.061885
10,23,28,0.000000,-130.716834
10,23,30,0.000000,-138.186761
10,23,32,0.000000,-139.340780
10,23,34,0.000000,-141.300159
10,23,36,0.000000,-129.580811
10,23,38,0.000000,-126.565641
10,23,40,0.000000,-126.898883
10,23,42,0.000000,-138.220034
10,23,44,0.000000,-125.343508
10,23,46,0.000000,-125.256449
10,23,48,0.000000,-130.382137
10,23,50,0.000000,-126.347510
10,23,52,0.000000,-124.506367
10,23,54,0.000000,-127.444670
10,23,56,0.000000,-132.528633
10,23,58,0.000000,-122.757764
10,24,0,0.000000,-134.676011
10,24,2,0.000000,-130.151509
10,24,4,0.000000,-121.609380
10,24,6,0.000000,-130.754786
10,24,8,0.000000,-122.169194
10,24,10,0.000000,-135.503061
10,24,12,0.000000,-128.867007
10,24,14,0.000000,-123.723427
10,24,16,0.000000,-127.275873
10,24,18,0.000000,-122.726967
10,24,20,0.000000,-133.565794
10,24,22,0.000000,-141.413219
10,24,24,0.000000,-132.418033
10,24,26,0.000000,-124.494879
10,24,28,0.000000,-127.283268
10,24,30,0.000000,-131.835932
10,24,32,0.000000,-149.473325
10,24,34,0.000000,-121.659098
10,24,36,0.000000,-134.854995
10,24,38,0.000000,-129.015127
10,24,40,0.000000,-135.705411
10,24,42,0.000000,-125.527813
10,24,44,0.000000,-138.024187
10,24,46,0.000000,-125.027138
10,24,48,0.000000,-137.158732
10,24,50,0.000000,-128.236175
10,24,52,0.000000,-139.222212
10,24,54,0.000000,-128.264790
10,24,56,0.000000,-132.422245
10,24,58,0.000000,-144.339755
10,25,0,0.000000,-124.373112
10,25,2,0.000000,-122.060438
10,25,4,0.000000,-145.510140
10,25,6,0.000000,-134.235279
10,25,8,0.000000,-132.967344
10,25,10,0.000000,-128.764173
10,25,12,0.000000,-127.110909
10,25,14,0.000000,-127.991082
10,25,16,0.000000,-127.542707
10,25,18,0.000000,-123.449208
10,25,20,0.000000,-124.903831
10,25,22,0.000000,-127.038502
10,25,24,0.000000,-127.916657
10,25,26,0.000000,-128.643782
10,25,28,0.000000,-131.468904
10,25,30,0.000000,-145.294569
10,25,32,0.000000,-140.582972
10,25,34,0.000000,-130.732227
10,25,36,0.000000,-130.206625
10,25,38,0.000000,-125.966235
10,25,40,0.000000,-127.736079
10,25,42,0.000000,-134.419458
10,25,44,0.000000,-123.430858
10,25,46,0.000000,-128.926431
10,25,48,0.000000,-133.490696
10,25,50,0.000000,-135.012047
10,25,52,0.000000,-125.728849
10,25,54,0.000000,-129.927006
10,25,56,0.000000,-130.421381
10,25,58,0.000000,-136.440845
10,26,0,0.000000,-126.583225
10,26,2,0.000000,-130.141739
10,26,4,0.000000,-127.923454
10,26,6,0.000000,-131.050528
10,26,8,0.000000,-131.721634
10,26,10,0.000000,-128.158458
10,26,12,0.000000,-130.972219
10,26,14,0.000000,-136.720620
10,26,16,0.000000,-134.613329
10,26,18,0.000000,-134.539355
10,26,20,0.000000,-139.641471
10,26,22,0.000000,-131.720166
10,26,24,0.000000,-139.157275
10,26,26,0.000000,-122.192412
10,26,28,0.000000,-137.828523
10,26,30,0.000000,-127.622498
10,26,32,0.000000,-125.117414
10,26,34,0.000000,-130.827235
10,26,36,0.000000,-136.448084
10,26,38,0.000000,-125.966733
10,26,40,0.000000,-142.464907
10,26,42,0.000000,-126.002966
10,26,44,0.000000,-137.146782
10,26,46,0.000000,-131.633835
10,26,48,0.000000,-124.524850
10,26,50,0.000000,-134.064251
10,26,52,0.000000,-126.213884
10,26,54,0.000000,-134.763659
10,26,56,0.000000,-141.947614
10,26,58,0.000000,-136.851152
10,27,0,0.000000,-136.763671
10,27,2,0.000000,-156.209019
10,27,4,0.000000,-128.837358
10,27,6,0.000000,-140.540609
10,27,8,0.000000,-134.011777
10,27,10,0.000000,-127.193561
10,27,12,0.000000,-134.090060
10,27,14,0.000000,-128.721922
10,27,16,0.000000,-128.476424
10,27,18,0.000000,-140.129503
10,27,20,0.000000,-130.148161
10,27,22,0.000000,-126.765891
