hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-124.886640
4,0,2,0.000000,-137.678875
4,0,4,0.000000,-137.632966
4,0,6,0.000000,-129.107041
4,0,8,0.000000,-128.920656
4,0,10,0.000000,-138.956715
4,0,12,0.000000,-130.299926
4,0,14,0.000000,-131.270669
4,0,16,0.000000,-129.090773
4,0,18,0.000000,-136.725443
4,0,20,0.000000,-127.564155
4,0,22,0.000000,-125.142595
4,0,24,0.000000,-134.995867
4,0,26,0.000000,-131.756069
4,0,28,0.000000,-125.519554
4,0,30,0.000000,-131.485585
4,0,32,0.000000,-140.074111
4,0,34,0.000000,-124.215900
4,0,36,0.000000,-132.671172
4,0,38,0.000000,-125.509555
4,0,40,0.000000,-125.864534
4,0,42,0.000000,-128.289229
4,0,44,0.000000,-132.505939
4,0,46,0.000000,-133.498405
4,0,48,0.000000,-130.142796
4,0,50,0.000000,-137.968584
4,0,52,0.000000,-122.995524
4,0,54,0.000000,-129.538579
4,0,56,0.000000,-124.923240
4,0,58,0.000000,-126.872868
4,1,0,0.000000,-130.899346
4,1,2,0.000000,-131.887862
4,1,4,0.000000,-126.067588
4,1,6,0.000000,-126.551588
4,1,8,0.000000,-130.995006
4,1,10,0.000000,-129.260344
4,1,12,0.000000,-124.529841
4,1,14,0.000000,-133.752346
4,1,16,0.000000,-126.443938
4,1,18,0.000000,-124.870058
4,1,20,0.000000,-132.370377
4,1,22,0.000000,-126.551561
4,1,24,0.000000,-130.282597
4,1,26,0.000000,-124.816253
4,1,28,0.000000,-124.462124
4,1,30,0.000000,-126.847701
4,1,32,0.000000,-125.288368
4,1,34,0.000000,-129.772894
4,1,36,0.000000,-136.535722
4,1,38,0.000000,-136.839148
4,1,40,0.000000,-128.539297
4,1,42,0.000000,-139.793421
4,1,44,0.000000,-134.455534
4,1,46,0.000000,-144.897595
4,1,48,0.000000,-125.897059
4,1,50,0.000000,-127.186623
4,1,52,0.000000,-125.116763
4,1,54,0.000000,-128.392845
4,1,56,0.000000,-136.881000
4,1,58,0.000000,-137.392807
4,2,0,0.000000,-127.984451
4,2,2,0.000000,-138.683546
4,2,4,0.000000,-137.900053
4,2,6,0.000000,-132.087435
4,2,8,0.000000,-134.180995
4,2,10,0.000000,-129.184088
4,2,12,0.000000,-124.740033
4,2,14,0.000000,-129.230123
4,2,16,0.000000,-126.545192
4,2,18,0.000000,-133.560454
4,2,20,0.000000,-125.456634
4,2,22,0.000000,-126.008595
4,2,24,0.000000,-126.594706
4,2,26,0.000000,-137.673750
4,2,28,0.000000,-130.735310
4,2,30,0.000000,-128.835804
4,2,32,0.000000,-127.420780
4,2,34,0.000000,-130.755848
4,2,36,0.000000,-136.984072
4,2,38,0.000000,-133.587406
4,2,40,0.000000,-132.462255
4,2,42,0.000000,-129.958485
4,2,44,0.000000,-139.405229
4,2,46,0.000000,-131.197866
4,2,48,0.000000,-125.203929
4,2,50,0.000000,-129.076070
4,2,52,0.000000,-131.000301
4,2,54,0.000000,-131.862636
4,2,56,0.000000,-144.042058
4,2,58,0.000000,-134.735545
4,3,0,0.000000,-127.460173
4,3,2,0.000000,-133.450745
4,3,4,0.000000,-141.976682
4,3,6,0.000000,-136.123844
4,3,8,0.000000,-137.632152
4,3,10,0.000000,-138.490953
4,3,12,0.000000,-139.429449
4,3,14,0.000000,-125.251855
4,3,16,0.000000,-129.941928
4,3,18,0.000000,-129.138972
4,3,20,0.000000,-125.109910
4,3,22,0.000000,-133.227632
4,3,24,0.000000,-140.022339
4,3,26,0.000000,-128.337345
4,3,28,0.000000,-128.694911
4,3,30,0.000000,-126.422500
4,3,32,0.000000,-129.213666
4,3,34,0.000000,-132.577903
4,3,36,0.000000,-128.421527
4,3,38,0.000000,-128.924499
4,3,40,0.000000,-126.471486
4,3,42,0.000000,-129.446968
4,3,44,0.000000,-129.131479
4,3,46,0.000000,-124.635543
4,3,48,0.000000,-134.382482
4,3,50,0.000000,-136.455618
4,3,52,0.000000,-129.849318
4,3,54,0.000000,-128.718884
4,3,56,0.000000,-127.672672
4,3,58,0.000000,-138.862000
4,4,0,0.000000,-129.900108
4,4,2,0.000000,-133.226931
4,4,4,0.000000,-127.736151
4,4,6,0.000000,-133.317901
4,4,8,0.000000,-132.111791
4,4,10,0.000000,-124.533337
4,4,12,0.000000,-130.132906
4,4,14,0.000000,-128.997854
4,4,16,0.000000,-130.480000
4,4,18,0.000000,-126.522664
4,4,20,0.000000,-127.318137
4,4,22,0.000000,-134.726846
4,4,24,0.000000,-127.163386
4,4,26,0.000000,-127.708976
4,4,28,0.000000,-124.918762
4,4,30,0.000000,-129.616322
4,4,32,0.000000,-126.305114
4,4,34,0.000000,-131.852593
4,4,36,0.000000,-130.382361
4,4,38,0.000000,-127.381950
4,4,40,0.000000,-134.699278
4,4,42,0.000000,-140.331289
4,4,44,0.000000,-145.245957
4,4,46,0.000000,-133.368268
4,4,48,0.000000,-129.110571
4,4,50,0.000000,-128.665133
4,4,52,0.000000,-156.329412
4,4,54,0.000000,-128.925295
4,4,56,0.000000,-135.837818
4,4,58,0.000000,-130.231606
4,5,0,0.000000,-133.617197
4,5,2,0.000000,-134.297712
4,5,4,0.000000,-127.719404
4,5,6,0.000000,-125.123271
4,5,8,0.000000,-123.103625
4,5,10,0.000000,-132.798355
4,5,12,0.000000,-130.880086
4,5,14,0.000000,-136.513780
4,5,16,0.000000,-138.926959
4,5,18,0.000000,-130.536824
4,5,20,0.000000,-129.831617
4,5,22,0.000000,-129.790643
4,5,24,0.000000,-135.376090
4,5,26,0.000000,-135.047309
4,5,28,0.000000,-132.812188
4,5,30,0.000000,-130.464631
4,5,32,0.000000,-136.160816
4,5,34,0.000000,-132.417284
4,5,36,0.000000,-127.896778
4,5,38,0.000000,-130.720822
4,5,40,0.000000,-135.709977
4,5,42,0.000000,-128.125301
4,5,44,0.000000,-127.437518
4,5,46,0.000000,-129.454244
4,5,48,0.000000,-125.176475
4,5,50,0.000000,-132.308825
4,5,52,0.000000,-127.420181
4,5,54,0.000000,-140.385355
4,5,56,0.000000,-127.287251
4,5,58,0.000000,-131.986685
4,6,0,0.000000,-128.604924
4,6,2,0.000000,-130.013178
4,6,4,0.000000,-125.775470
4,6,6,0.000000,-140.868195
4,6,8,0.000000,-128.684594
4,6,10,0.000000,-122.470586
4,6,12,0.000000,-124.944923
4,6,14,0.000000,-130.007231
4,6,16,0.000000,-128.201089
4,6,18,0.000000,-125.924946
4,6,20,0.000000,-132.860987
4,6,22,0.000000,-130.592566
4,6,24,0.000000,-137.093093
4,6,26,0.000000,-130.536905
4,6,28,0.000000,-133.101484
4,6,30,0.000000,-129.825154
4,6,32,0.000000,-129.354031
4,6,34,0.000000,-128.224858
4,6,36,0.000000,-127.801829
4,6,38,0.000000,-125.175215
4,6,40,0.000000,-146.970897
4,6,42,0.000000,-138.148197
4,6,44,0.000000,-124.618771
4,6,46,0.000000,-134.862771
4,6,48,0.000000,-126.710273
4,6,50,0.000000,-134.594138
4,6,52,0.000000,-129.479103
4,6,54,0.000000,-124.895654
4,6,56,0.000000,-135.991973
4,6,58,0.000000,-128.858376
4,7,0,0.000000,-128.958793
4,7,2,0.000000,-130.330801
4,7,4,0.000000,-123.788555
4,7,6,0.000000,-129.611418
4,7,8,0.000000,-124.244585
4,7,10,0.000000,-129.698679
4,7,12,0.000000,-127.196853
4,7,14,0.000000,-137.786436
4,7,16,0.000000,-125.676505
4,7,18,0.000000,-128.850024
4,7,20,0.000000,-133.251092
4,7,22,0.000000,-127.918749
4,7,24,0.000000,-130.189442
4,7,26,0.000000,-127.281974
4,7,28,0.000000,-128.522978
4,7,30,0.000000,-125.941167
4,7,32,0.000000,-130.947599
4,7,34,0.000000,-147.840722
4,7,36,0.000000,-132.918212
4,7,38,0.000000,-134.720829
4,7,40,0.000000,-127.773522
4,7,42,0.000000,-129.901693
4,7,44,0.000000,-128.047590
4,7,46,0.000000,-128.056885
4,7,48,0.000000,-125.866789
4,7,50,0.000000,-130.027384
4,7,52,0.000000,-130.138486
4,7,54,0.000000,-125.777056
4,7,56,0.000000,-135.745566
4,7,58,0.000000,-135.377421
4,8,0,0.000000,-134.162324
4,8,2,0.000000,-130.615481
4,8,4,0.000000,-131.649746
4,8,6,0.000000,-126.278092
4,8,8,0.000000,-139.577176
4,8,10,0.000000,-129.772372
4,8,12,0.000000,-129.131210
4,8,14,0.000000,-126.699497
4,8,16,0.000000,-126.748917
4,8,18,0.000000,-126.114880
4,8,20,0.000000,-127.162964
4,8,22,0.000000,-133.337005
4,8,24,0.000000,-126.401544
4,8,26,0.000000,-134.308156
4,8,28,0.000000,-126.563365
4,8,30,0.000000,-131.630838
4,8,32,0.000000,-128.938212
4,8,34,0.000000,-132.473716
4,8,36,0.000000,-128.442956
4,8,38,0.000000,-129.431725
4,8,40,0.000000,-133.046873
4,8,42,0.000000,-135.463172
4,8,44,0.000000,-130.187464
4,8,46,0.000000,-133.087458
4,8,48,0.000000,-142.298673
4,8,50,0.000000,-129.757314
4,8,52,0.000000,-130.383442
4,8,54,0.000000,-138.105785
4,8,56,0.000000,-128.929721
4,8,58,0.000000,-123.490884
4,9,0,0.000000,-134.280566
4,9,2,0.000000,-127.590606
4,9,4,0.000000,-131.354877
4,9,6,0.000000,-129.642358
4,9,8,0.000000,-138.334901
4,9,10,0.000000,-127.833278
4,9,12,0.000000,-139.229842
4,9,14,0.000000,-130.141649
4,9,16,0.000000,-131.688495
4,9,18,0.000000,-132.821276
4,9,20,0.000000,-130.483837
4,9,22,0.000000,-131.338800
4,9,24,0.000000,-125.766306
4,9,26,0.000000,-136.758325
4,9,28,0.000000,-129.834193
4,9,30,0.000000,-131.516747
4,9,32,0.000000,-133.532866
4,9,34,0.000000,-132.057784
4,9,36,0.000000,-139.252155
4,9,38,0.000000,-127.753381
4,9,40,0.000000,-131.478596
4,9,42,0.000000,-127.233955
4,9,44,0.000000,-132.122972
4,9,46,0.000000,-126.176944
4,9,48,0.000000,-130.036952
4,9,50,0.000000,-138.711489
4,9,52,0.000000,-133.520575
4,9,54,0.000000,-133.942434
4,9,56,0.000000,-133.013333
4,9,58,0.000000,-129.955533
4,10,0,0.000000,-129.302381
4,10,2,0.000000,-126.144195
4,10,4,0.000000,-125.694136
4,10,6,0.000000,-126.863074
4,10,8,0.000000,-137.497767
4,10,10,0.000000,-121.145636
4,10,12,0.000000,-129.282117
4,10,14,0.000000,-125.035873
4,10,16,0.000000,-137.831536
4,10,18,0.000000,-133.987521
4,10,20,0.000000,-126.280537
4,10,22,0.000000,-136.982729
4,10,24,0.000000,-129.804061
4,10,26,0.000000,-129.440202
4,10,28,0.000000,-120.944449
4,10,30,0.000000,-127.678966
4,10,32,0.000000,-134.075208
4,10,34,0.000000,-128.992217
4,10,36,0.000000,-135.955791
4,10,38,0.000000,-137.572633
4,10,40,0.000000,-127.016792
4,10,42,0.000000,-127.713659
4,10,44,0.000000,-142.443655
4,10,46,0.000000,-126.924410
4,10,48,0.000000,-130.406581
4,10,50,0.000000,-134.620471
4,10,52,0.000000,-144.014612
4,10,54,0.000000,-128.890121
4,10,56,0.000000,-129.991500
4,10,58,0.000000,-132.339710
4,11,0,0.000000,-132.708452
4,11,2,0.000000,-127.987368
4,11,4,0.000000,-143.497144
4,11,6,0.000000,-129.465167
4,11,8,0.000000,-129.335865
4,11,10,0.000000,-131.778403
4,11,12,0.000000,-123.834386
4,11,14,0.000000,-135.082781
4,11,16,0.000000,-132.272706
4,11,18,0.000000,-137.978662
4,11,20,0.000000,-131.137403
4,11,22,0.000000,-135.990182
4,11,24,0.000000,-125.240587
4,11,26,0.000000,-141.115941
4,11,28,0.000000,-132.498821
4,11,30,0.000000,-139.673575
4,11,32,0.000000,-125.241864
4,11,34,0.000000,-125.744409
4,11,36,0.000000,-132.691072
4,11,38,0.000000,-124.178806
4,11,40,0.000000,-124.739004
4,11,42,0.000000,-127.459355
4,11,44,0.000000,-126.205250
4,11,46,0.000000,-128.315015
4,11,48,0.000000,-147.349889
4,11,50,0.000000,-132.130303
4,11,52,0.000000,-123.479050
4,11,54,0.000000,-125.573243
4,11,56,0.000000,-135.577186
4,11,58,0.000000,-125.368141
4,12,0,0.000000,-121.656375
4,12,2,0.000000,-127.216809
4,12,4,0.000000,-131.637704
4,12,6,0.000000,-130.501175
4,12,8,0.000000,-129.263431
4,12,10,0.000000,-129.683762
4,12,12,0.000000,-129.927859
4,12,14,0.000000,-138.075587
4,12,16,0.000000,-128.430017
4,12,18,0.000000,-132.942133
4,12,20,0.000000,-132.571003
4,12,22,0.000000,-134.845756
4,12,24,0.000000,-133.736933
4,12,26,0.000000,-132.192621
4,12,28,0.000000,-141.984045
4,12,30,0.000000,-133.378178
4,12,32,0.000000,-137.724696
4,12,34,0.000000,-142.868474
4,12,36,0.000000,-134.001675
4,12,38,0.000000,-125.269412
4,12,40,0.000000,-135.885965
4,12,42,0.000000,-124.667610
4,12,44,0.000000,-127.258067
4,12,46,0.000000,-131.728549
4,12,48,0.000000,-131.471778
4,12,50,0.000000,-128.008780
4,12,52,0.000000,-130.667827
4,12,54,0.000000,-126.152268
4,12,56,0.000000,-127.771935
4,12,58,0.000000,-140.825415
4,13,0,0.000000,-125.436231
4,13,2,0.000000,-124.394253
4,13,4,0.000000,-135.397256
4,13,6,0.000000,-144.256332
4,13,8,0.000000,-126.021904
4,13,10,0.000000,-128.737763
4,13,12,0.000000,-127.736689
4,13,14,0.000000,-125.778703
4,13,16,0.000000,-131.074846
4,13,18,0.000000,-125.125635
4,13,20,0.000000,-124.251342
4,13,22,0.000000,-124.758105
4,13,24,0.000000,-131.288099
4,13,26,0.000000,-137.279015
4,13,28,0.000000,-145.620807
4,13,30,0.000000,-126.163434
4,13,32,0.000000,-125.418267
4,13,34,0.000000,-127.268431
4,13,36,0.000000,-145.124792
4,13,38,0.000000,-130.900037
4,13,40,0.000000,-131.815208
4,13,42,0.000000,-128.296900
4,13,44,0.000000,-140.699834
4,13,46,0.000000,-132.903779
4,13,48,0.000000,-129.160560
4,13,50,0.000000,-134.148056
4,13,52,0.000000,-134.395234
4,13,54,0.000000,-127.927364
4,13,56,0.000000,-135.283753
4,13,58,0.000000,-142.973531
4,14,0,0.000000,-126.700247
4,14,2,0.000000,-132.859930
4,14,4,0.000000,-124.605074
4,14,6,0.000000,-125.877199
4,14,8,0.000000,-127.409400
4,14,10,0.000000,-132.525858
4,14,12,0.000000,-125.976188
4,14,14,0.000000,-130.902849
4,14,16,0.000000,-131.268153
4,14,18,0.000000,-126.171299
4,14,20,0.000000,-124.925508
4,14,22,0.000000,-133.655908
4,14,24,0.000000,-130.248372
4,14,26,0.000000,-133.854126
4,14,28,0.000000,-130.413935
4,14,30,0.000000,-137.945392
4,14,32,0.000000,-135.083337
4,14,34,0.000000,-129.117124
4,14,36,0.000000,-127.535364
4,14,38,0.000000,-127.639333
4,14,40,0.000000,-139.448068
4,14,42,0.000000,-136.375509
4,14,44,0.000000,-126.253878
4,14,46,0.000000,-130.345759
4,14,48,0.000000,-140.932836
4,14,50,0.000000,-131.781156
4,14,52,0.000000,-131.089312
4,14,54,0.000000,-133.148171
4,14,56,0.000000,-128.008570
4,14,58,0.000000,-134.031640
4,15,0,0.000000,-124.532429
4,15,2,0.000000,-133.160396
4,15,4,0.000000,-131.399300
4,15,6,0.000000,-134.624810
4,15,8,0.000000,-138.639597
4,15,10,0.000000,-124.322940
4,15,12,0.000000,-134.985262
4,15,14,0.000000,-129.417321
4,15,16,0.000000,-130.208317
4,15,18,0.000000,-129.220113
4,15,20,0.000000,-135.365016
4,15,22,0.000000,-130.213522
4,15,24,0.000000,-127.959113
4,15,26,0.000000,-127.883751
4,15,28,0.000000,-145.911751
4,15,30,0.000000,-130.712142
4,15,32,0.000000,-137.273290
4,15,34,0.000000,-120.243024
4,15,36,0.000000,-126.335647
4,15,38,0.000000,-124.727545
4,15,40,0.000000,-129.607869
4,15,42,0.000000,-125.634844
4,15,44,0.000000,-137.262393
4,15,46,0.000000,-129.919180
4,15,48,0.000000,-131.391116
4,15,50,0.000000,-130.696520
4,15,52,0.000000,-120.949595
4,15,54,0.000000,-124.040485
4,15,56,0.000000,-131.564336
4,15,58,0.000000,-134.271119
4,16,0,0.000000,-127.728639
4,16,2,0.000000,-134.973568
4,16,4,0.000000,-135.478941
4,16,6,0.000000,-128.441003
4,16,8,0.000000,-131.371069
4,16,10,0.000000,-127.667386
4,16,12,0.000000,-131.036481
4,16,14,0.000000,-140.370732
4,16,16,0.000000,-126.749752
4,16,18,0.000000,-134.510492
4,16,20,0.000000,-131.167061
4,16,22,0.000000,-132.718649
4,16,24,0.000000,-133.292331
4,16,26,0.000000,-122.340996
4,16,28,0.000000,-131.161142
4,16,30,0.000000,-133.366596
4,16,32,0.000000,-129.675094
4,16,34,0.000000,-140.770427
4,16,36,0.000000,-123.242230
4,16,38,0.000000,-130.489669
4,16,40,0.000000,-137.213387
4,16,42,0.000000,-135.398180
4,16,44,0.000000,-134.613231
4,16,46,0.000000,-125.712685
4,16,48,0.000000,-132.040240
4,16,50,0.000000,-129.066013
4,16,52,0.000000,-132.610687
4,16,54,0.000000,-137.099276
4,16,56,0.000000,-130.197092
4,16,58,0.000000,-122.094084
4,17,0,0.000000,-126.131656
4,17,2,0.000000,-127.502373
4,17,4,0.000000,-132.025484
4,17,6,0.000000,-129.447844
4,17,8,0.000000,-133.992707
4,17,10,0.000000,-134.850088
4,17,12,0.000000,-138.690290
4,17,14,0.000000,-134.695300
4,17,16,0.000000,-129.711412
4,17,18,0.000000,-140.510765
4,17,20,0.000000,-139.108687
4,17,22,0.000000,-125.560008
4,17,24,0.000000,-129.391801
4,17,26,0.000000,-126.682100
4,17,28,0.000000,-135.526012
4,17,30,0.000000,-131.042892
4,17,32,0.000000,-124.454397
4,17,34,0.000000,-141.049475
4,17,36,0.000000,-138.180777
4,17,38,0.000000,-133.996084
4,17,40,0.000000,-146.027608
4,17,42,0.000000,-129.930326
4,17,44,0.000000,-127.976976
4,17,46,0.000000,-125.217386
4,17,48,0.000000,-133.663525
4,17,50,0.000000,-127.265072
4,17,52,0.000000,-129.465624
4,17,54,0.000000,-126.191740
4,17,56,0.000000,-128.877759
4,17,58,0.000000,-141.181861
4,18,0,0.000000,-130.706163
4,18,2,0.000000,-135.001877
4,18,4,0.000000,-134.058008
4,18,6,0.000000,-131.645177
4,18,8,0.000000,-131.834626
4,18,10,0.000000,-144.919393
4,18,12,0.000000,-132.601685
4,18,14,0.000000,-140.058481
4,18,16,0.000000,-127.795821
4,18,18,0.000000,-136.319009
4,18,20,0.000000,-144.886822
4,18,22,0.000000,-122.981185
4,18,24,0.000000,-128.289448
4,18,26,0.000000,-127.159890
4,18,28,0.000000,-123.825728
4,18,30,0.000000,-122.882324
4,18,32,0.000000,-137.544310
4,18,34,0.000000,-126.230278
4,18,36,0.000000,-136.481706
4,18,38,0.000000,-125.852174
4,18,40,0.000000,-132.230335
4,18,42,0.000000,-137.159201
4,18,44,0.000000,-122.706312
4,18,46,0.000000,-129.461351
4,18,48,0.000000,-130.264064
4,18,50,0.000000,-127.250836
4,18,52,0.000000,-130.128157
4,18,54,0.000000,-144.620006
4,18,56,0.000000,-125.756130
4,18,58,0.000000,-132.382656
4,19,0,0.000000,-128.121983
4,19,2,0.000000,-131.233334
4,19,4,0.000000,-128.001288
4,19,6,0.000000,-128.160046
4,19,8,0.000000,-135.823802
4,19,10,0.000000,-130.575618
4,19,12,0.000000,-127.615887
4,19,14,0.000000,-124.574147
4,19,16,0.000000,-147.706891
4,19,18,0.000000,-134.128040
4,19,20,0.000000,-129.887640
4,19,22,0.000000,-126.968402
4,19,24,0.000000,-125.949758
4,19,26,0.000000,-124.826509
4,19,28,0.000000,-132.241252
4,19,30,0.000000,-128.824716
4,19,32,0.000000,-134.328756
4,19,34,0.000000,-148.827023
4,19,36,0.000000,-124.046926
4,19,38,0.000000,-137.576747
4,19,40,0.000000,-131.557908
4,19,42,0.000000,-129.836220
4,19,44,0.000000,-133.925329
4,19,46,0.000000,-140.199868
4,19,48,0.000000,-129.070788
4,19,50,0.000000,-126.046865
4,19,52,0.000000,-127.004760
4,19,54,0.000000,-124.261729
4,19,56,0.000000,-128.084253
4,19,58,0.000000,-131.968987
4,20,0,0.000000,-123.102005
4,20,2,0.000000,-140.247723
4,20,4,0.000000,-139.626049
4,20,6,0.000000,-129.172366
4,20,8,0.000000,-133.639720
4,20,10,0.000000,-129.730046
4,20,12,0.000000,-135.439130
4,20,14,0.000000,-128.639088
4,20,16,0.000000,-127.764168
4,20,18,0.000000,-138.036872
4,20,20,0.000000,-125.604218
4,20,22,0.000000,-135.277797
4,20,24,0.000000,-138.609022
4,20,26,0.000000,-130.663027
4,20,28,0.000000,-128.038660
4,20,30,0.000000,-128.202490
4,20,32,0.000000,-129.175099
4,20,34,0.000000,-125.473269
4,20,36,0.000000,-123.274310
4,20,38,0.000000,-133.900664
4,20,40,0.000000,-132.217063
4,20,42,0.000000,-125.921183
4,20,44,0.000000,-122.704483
4,20,46,0.000000,-126.927179
4,20,48,0.000000,-127.614361
4,20,50,0.000000,-133.522343
4,20,52,0.000000,-131.724425
4,20,54,0.000000,-132.467408
4,20,56,0.000000,-128.713340
4,20,58,0.000000,-121.597848
4,21,0,0.000000,-134.343881
4,21,2,0.000000,-139.020898
4,21,4,0.000000,-130.696165
4,21,6,0.000000,-130.520963
4,21,8,0.000000,-129.840666
4,21,10,0.000000,-127.013568
4,21,12,0.000000,-124.841630
4,21,14,0.000000,-123.340117
4,21,16,0.000000,-127.196688
4,21,18,0.000000,-128.587944
4,21,20,0.000000,-134.228746
4,21,22,0.000000,-126.789394
4,21,24,0.000000,-143.008388
4,21,26,0.000000,-133.920319
4,21,28,0.000000,-129.163978
4,21,30,0.000000,-131.274156
4,21,32,0.000000,-124.898297
4,21,34,0.000000,-140.625829
4,21,36,0.000000,-141.966202
4,21,38,0.000000,-146.228868
4,21,40,0.000000,-138.328480
4,21,42,0.000000,-133.791508
4,21,44,0.000000,-129.627830
4,21,46,0.000000,-129.007416
4,21,48,0.000000,-121.975023
4,21,50,0.000000,-128.892080
4,21,52,0.000000,-130.560092
4,21,54,0.000000,-133.896538
4,21,56,0.000000,-138.742956
4,21,58,0.000000,-132.412773
4,22,0,0.000000,-135.943172
4,22,2,0.000000,-125.897979
4,22,4,0.000000,-126.225531
4,22,6,0.000000,-130.285555
4,22,8,0.000000,-130.145615
4,22,10,0.000000,-135.485823
4,22,12,0.000000,-143.242135
4,22,14,0.000000,-127.091906
4,22,16,0.000000,-131.135625
4,22,18,0.000000,-128.049940
4,22,20,0.000000,-130.378265
4,22,22,0.000000,-124.713151
4,22,24,0.000000,-129.273903
4,22,26,0.000000,-128.046777
4,22,28,0.000000,-123.465543
4,22,30,0.000000,-140.705584
4,22,32,0.000000,-127.834840
4,22,34,0.000000,-122.812878
4,22,36,0.000000,-122.630796
4,22,38,0.000000,-129.090118
4,22,40,0.000000,-130.395685
4,22,42,0.000000,-131.932994
4,22,44,0.000000,-122.545347
4,22,46,0.000000,-130.533198
4,22,48,0.000000,-125.079708
4,22,50,0.000000,-129.026061
4,22,52,0.000000,-128.353106
4,22,54,0.000000,-130.030418
4,22,56,0.000000,-145.588791
4,22,58,0.000000,-130.691025
4,23,0,0.000000,-126.802563
4,23,2,0.000000,-136.369962
4,23,4,0.000000,-125.771619
4,23,6,0.000000,-130.525701
4,23,8,0.000000,-129.343270
4,23,10,0.000000,-136.039697
4,23,12,0.000000,-147.640380
4,23,14,0.000000,-124.676362
4,23,16,0.000000,-130.308745
4,23,18,0.000000,-128.919049
4,23,20,0.000000,-128.546416
4,23,22,0.000000,-133.764738
4,23,24,0.000000,-137.200632
4,23,26,0.000000,-133.232191
4,23,28,0.000000,-132.799719
4,23,30,0.000000,-126.456964
4,23,32,0.000000,-138.756778
4,23,34,0.000000,-126.652112
4,23,36,0.000000,-125.763067
4,23,38,0.000000,-125.750081
4,23,40,0.000000,-129.245556
4,23,42,0.000000,-124.734855
4,23,44,0.000000,-129.046234
4,23,46,0.000000,-128.523455
4,23,48,0.000000,-132.228386
4,23,50,0.000000,-129.453804
4,23,52,0.000000,-138.251019
4,23,54,0.000000,-136.675633
4,23,56,0.000000,-128.324811
4,23,58,0.000000,-128.179941
4,24,0,0.000000,-136.821296
4,24,2,0.000000,-128.763145
4,24,4,0.000000,-128.471132
4,24,6,0.000000,-123.065033
4,24,8,0.000000,-125.692624
4,24,10,0.000000,-130.654178
4,24,12,0.000000,-135.646198
4,24,14,0.000000,-131.924115
4,24,16,0.000000,-128.549382
4,24,18,0.000000,-130.875635
4,24,20,0.000000,-135.120452
4,24,22,0.000000,-141.839469
4,24,24,0.000000,-139.889480
4,24,26,0.000000,-132.773674
4,24,28,0.000000,-133.332460
4,24,30,0.000000,-132.783283
4,24,32,0.000000,-124.509465
4,24,34,0.000000,-135.523955
4,24,36,0.000000,-129.529797
4,24,38,0.000000,-126.857062
4,24,40,0.000000,-132.316183
4,24,42,0.000000,-128.943645
4,24,44,0.000000,-148.583889
4,24,46,0.000000,-136.323598
4,24,48,0.000000,-128.189880
4,24,50,0.000000,-125.558512
4,24,52,0.000000,-140.370960
4,24,54,0.000000,-131.490331
4,24,56,0.000000,-128.277739
4,24,58,0.000000,-132.255056
4,25,0,0.000000,-131.722586
4,25,2,0.000000,-126.456368
4,25,4,0.000000,-122.558351
4,25,6,0.000000,-127.304295
4,25,8,0.000000,-129.054739
4,25,10,0.000000,-127.929703
4,25,12,0.000000,-139.964203
4,25,14,0.000000,-133.968271
4,25,16,0.000000,-143.081540
4,25,18,0.000000,-123.623499
4,25,20,0.000000,-136.017245
4,25,22,0.000000,-135.722140
4,25,24,0.000000,-127.541891
4,25,26,0.000000,-131.814664
4,25,28,0.000000,-140.443302
4,25,30,0.000000,-132.568304
4,25,32,0.000000,-136.476069
4,25,34,0.000000,-142.011356
4,25,36,0.000000,-131.944800
4,25,38,0.000000,-128.517265
4,25,40,0.000000,-140.587787
4,25,42,0.000000,-128.228936
4,25,44,0.000000,-135.343294
4,25,46,0.000000,-134.342247
4,25,48,0.000000,-128.965284
4,25,50,0.000000,-134.006097
4,25,52,0.000000,-124.744555
4,25,54,0.000000,-133.616174
4,25,56,0.000000,-146.131654
4,25,58,0.000000,-129.154056
4,26,0,0.000000,-143.699418
4,26,2,0.000000,-134.441094
4,26,4,0.000000,-132.609796
4,26,6,0.000000,-128.431668
4,26,8,0.000000,-129.398559
4,26,10,0.000000,-131.296288
4,26,12,0.000000,-135.906627
4,26,14,0.000000,-133.195985
4,26,16,0.000000,-133.206364
4,26,18,0.000000,-123.945420
4,26,20,0.000000,-126.918164
4,26,22,0.000000,-130.551504
4,26,24,0.000000,-126.929359
4,26,26,0.000000,-126.985415
4,26,28,0.000000,-124.180617
4,26,30,0.000000,-133.947710
4,26,32,0.000000,-129.342804
4,26,34,0.000000,-134.899261
4,26,36,0.000000,-128.189981
4,26,38,0.000000,-134.835520
4,26,40,0.000000,-139.301272
4,26,42,0.000000,-129.055798
4,26,44,0.000000,-130.017599
4,26,46,0.000000,-127.696248
4,26,48,0.000000,-124.990436
4,26,50,0.000000,-123.762526
4,26,52,0.000000,-126.690778
4,26,54,0.000000,-129.801324
4,26,56,0.000000,-130.639716
4,26,58,0.000000,-128.914276
4,27,0,0.000000,-138.978611
4,27,2,0.000000,-133.502502
4,27,4,0.000000,-125.035898
4,27,6,0.000000,-126.407480
4,27,8,0.000000,-128.503635
4,27,10,0.000000,-127.684658
4,27,12,0.000000,-129.122883
4,27,14,0.000000,-132.772283
4,27,16,0.000000,-131.569566
4,27,18,0.000000,-140.328516
4,27,20,0.000000,-128.793200
4,27,22,0.000000,-126.995203
