hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-128.600024
21,0,2,0.000000,-125.222684
21,0,4,0.000000,-132.517013
21,0,6,0.000000,-123.052712
21,0,8,0.000000,-134.407710
21,0,10,0.000000,-133.790876
21,0,12,0.000000,-131.117830
21,0,14,0.000000,-125.720041
21,0,16,0.000000,-128.234279
21,0,18,0.000000,-125.100975
21,0,20,0.000000,-136.017597
21,0,22,0.000000,-125.549306
21,0,24,0.000000,-122.375819
21,0,26,0.000000,-125.088965
21,0,28,0.000000,-126.911858
21,0,30,0.000000,-125.389308
21,0,32,0.000000,-129.397202
21,0,34,0.000000,-126.032890
21,0,36,0.000000,-126.892222
21,0,38,0.000000,-123.854780
21,0,40,0.000000,-145.679754
21,0,42,0.000000,-127.427261
21,0,44,0.000000,-126.154659
21,0,46,0.000000,-126.205545
21,0,48,0.000000,-134.743176
21,0,50,0.000000,-142.200870
21,0,52,0.000000,-130.353040
21,0,54,0.000000,-132.051166
21,0,56,0.000000,-125.341308
21,0,58,0.000000,-133.222353
21,1,0,0.000000,-129.761224
21,1,2,0.000000,-132.427728
21,1,4,0.000000,-126.678079
21,1,6,0.000000,-127.003686
21,1,8,0.000000,-127.290509
21,1,10,0.000000,-127.215819
21,1,12,0.000000,-127.200070
21,1,14,0.000000,-124.610793
21,1,16,0.000000,-121.933691
21,1,18,0.000000,-130.724959
21,1,20,0.000000,-130.365534
21,1,22,0.000000,-125.070552
21,1,24,0.000000,-127.901034
21,1,26,0.000000,-132.921751
21,1,28,0.000000,-133.819936
21,1,30,0.000000,-129.089815
21,1,32,0.000000,-135.514423
21,1,34,0.000000,-119.556695
21,1,36,0.000000,-129.712036
21,1,38,0.000000,-124.012388
21,1,40,0.000000,-122.287591
21,1,42,0.000000,-125.367615
21,1,44,0.000000,-136.799128
21,1,46,0.000000,-126.974269
21,1,48,0.000000,-126.654803
21,1,50,0.000000,-132.033374
21,1,52,0.000000,-131.265135
21,1,54,0.000000,-127.495225
21,1,56,0.000000,-127.774945
21,1,58,0.000000,-134.955218
21,2,0,0.000000,-128.664468
21,2,2,0.000000,-130.045108
21,2,4,0.000000,-137.292679
21,2,6,0.000000,-125.615355
21,2,8,0.000000,-128.106886
21,2,10,0.000000,-122.698010
21,2,12,0.000000,-125.185369
21,2,14,0.000000,-134.165925
21,2,16,0.000000,-128.374958
21,2,18,0.000000,-136.957009
21,2,20,0.000000,-129.859720
21,2,22,0.000000,-130.103918
21,2,24,0.000000,-130.009938
21,2,26,0.000000,-124.256926
21,2,28,0.000000,-128.261408
21,2,30,0.000000,-123.050107
21,2,32,0.000000,-127.280482
21,2,34,0.000000,-131.731324
21,2,36,0.000000,-142.969434
21,2,38,0.000000,-126.362610
21,2,40,0.000000,-119.187588
21,2,42,0.000000,-125.557351
21,2,44,0.000000,-133.476747
21,2,46,0.000000,-127.737918
21,2,48,0.000000,-130.764678
21,2,50,0.000000,-131.786980
21,2,52,0.000000,-130.294215
21,2,54,0.000000,-131.139780
21,2,56,0.000000,-120.895508
21,2,58,0.000000,-138.320672
21,3,0,0.000000,-121.975747
21,3,2,0.000000,-125.538676
21,3,4,0.000000,-126.299982
21,3,6,0.000000,-135.812369
21,3,8,0.000000,-138.668374
21,3,10,0.000000,-133.266620
21,3,12,0.000000,-134.187442
21,3,14,0.000000,-133.964143
21,3,16,0.000000,-131.185817
21,3,18,0.000000,-128.246275
21,3,20,0.000000,-127.019448
21,3,22,0.000000,-125.919233
21,3,24,0.000000,-127.243138
21,3,26,0.000000,-127.875162
21,3,28,0.000000,-129.859260
21,3,30,0.000000,-125.918801
21,3,32,0.000000,-125.530360
21,3,34,0.000000,-125.357225
21,3,36,0.000000,-135.845668
21,3,38,0.000000,-128.639859
21,3,40,0.000000,-135.283812
21,3,42,0.000000,-139.891204
21,3,44,0.000000,-126.501202
21,3,46,0.000000,-127.172611
21,3,48,0.000000,-122.766158
21,3,50,0.000000,-127.696601
21,3,52,0.000000,-127.214440
21,3,54,0.000000,-130.975670
21,3,56,0.000000,-138.478779
21,3,58,0.000000,-142.385944
21,4,0,0.000000,-140.269186
21,4,2,0.000000,-125.023520
21,4,4,0.000000,-136.650853
21,4,6,0.000000,-135.748187
21,4,8,0.000000,-141.265958
21,4,10,0.000000,-125.050445
21,4,12,0.000000,-128.409272
21,4,14,0.000000,-125.614352
21,4,16,0.000000,-136.249429
21,4,18,0.000000,-136.388750
21,4,20,0.000000,-124.039033
21,4,22,0.000000,-126.703970
21,4,24,0.000000,-129.477646
21,4,26,0.000000,-127.658196
21,4,28,0.000000,-125.567135
21,4,30,0.000000,-127.207450
21,4,32,0.000000,-145.742471
21,4,34,0.000000,-137.364421
21,4,36,0.000000,-122.344707
21,4,38,0.000000,-138.337429
21,4,40,0.000000,-127.091389
21,4,42,0.000000,-131.204478
21,4,44,0.000000,-138.908457
21,4,46,0.000000,-127.927230
21,4,48,0.000000,-130.796148
21,4,50,0.000000,-124.701242
21,4,52,0.000000,-128.014290
21,4,54,0.000000,-124.554630
21,4,56,0.000000,-134.031520
21,4,58,0.000000,-126.316653
21,5,0,0.000000,-137.955160
21,5,2,0.000000,-129.226197
21,5,4,0.000000,-132.183610
21,5,6,0.000000,-133.399225
21,5,8,0.000000,-127.843473
21,5,10,0.000000,-126.529043
21,5,12,0.000000,-129.408938
21,5,14,0.000000,-137.933386
21,5,16,0.000000,-127.530080
21,5,18,0.000000,-128.169081
21,5,20,0.000000,-124.576097
21,5,22,0.000000,-126.608941
21,5,24,0.000000,-130.991718
21,5,26,0.000000,-135.385447
21,5,28,0.000000,-127.595121
21,5,30,0.000000,-125.694302
21,5,32,0.000000,-123.191027
21,5,34,0.000000,-134.951247
21,5,36,0.000000,-130.522694
21,5,38,0.000000,-126.381922
21,5,40,0.000000,-134.956338
21,5,42,0.000000,-126.287235
21,5,44,0.000000,-128.054925
21,5,46,0.000000,-123.591996
21,5,48,0.000000,-124.038628
21,5,50,0.000000,-132.679769
21,5,52,0.000000,-124.662721
21,5,54,0.000000,-122.827482
21,5,56,0.000000,-127.009127
21,5,58,0.000000,-126.798419
21,6,0,0.000000,-127.468279
21,6,2,0.000000,-133.601582
21,6,4,0.000000,-130.528027
21,6,6,0.000000,-131.578538
21,6,8,0.000000,-130.192364
21,6,10,0.000000,-141.142866
21,6,12,0.000000,-125.443517
21,6,14,0.000000,-125.995096
21,6,16,0.000000,-138.119241
21,6,18,0.000000,-128.927089
21,6,20,0.000000,-129.968412
21,6,22,0.000000,-132.098932
21,6,24,0.000000,-136.598009
21,6,26,0.000000,-131.969972
21,6,28,0.000000,-124.342809
21,6,30,0.000000,-131.744282
21,6,32,0.000000,-138.381048
21,6,34,0.000000,-128.559995
21,6,36,0.000000,-133.778282
21,6,38,0.000000,-128.266312
21,6,40,0.000000,-126.319590
21,6,42,0.000000,-121.342054
21,6,44,0.000000,-129.902480
21,6,46,0.000000,-133.605991
21,6,48,0.000000,-135.127032
21,6,50,0.000000,-127.644222
21,6,52,0.000000,-129.263017
21,6,54,0.000000,-133.984450
21,6,56,0.000000,-128.099828
21,6,58,0.000000,-144.964303
21,7,0,0.000000,-133.729137
21,7,2,0.000000,-134.170587
21,7,4,0.000000,-133.826465
21,7,6,0.000000,-134.055449
21,7,8,0.000000,-130.929800
21,7,10,0.000000,-127.564106
21,7,12,0.000000,-129.137017
21,7,14,0.000000,-132.057289
21,7,16,0.000000,-131.961390
21,7,18,0.000000,-132.292533
21,7,20,0.000000,-136.775820
21,7,22,0.000000,-124.737947
21,7,24,0.000000,-126.810496
21,7,26,0.000000,-126.234834
21,7,28,0.000000,-128.377786
21,7,30,0.000000,-143.455873
21,7,32,0.000000,-133.632015
21,7,34,0.000000,-129.461998
21,7,36,0.000000,-126.779478
21,7,38,0.000000,-123.274537
21,7,40,0.000000,-125.027273
21,7,42,0.000000,-125.920457
21,7,44,0.000000,-130.817228
21,7,46,0.000000,-129.370703
21,7,48,0.000000,-138.154824
21,7,50,0.000000,-124.581101
21,7,52,0.000000,-137.909352
21,7,54,0.000000,-128.835965
21,7,56,0.000000,-129.923895
21,7,58,0.000000,-136.513260
21,8,0,0.000000,-127.937225
21,8,2,0.000000,-136.794278
21,8,4,0.000000,-123.420488
21,8,6,0.000000,-127.457080
21,8,8,0.000000,-129.145798
21,8,10,0.000000,-126.974869
21,8,12,0.000000,-124.084838
21,8,14,0.000000,-123.812412
21,8,16,0.000000,-123.932950
21,8,18,0.000000,-127.649455
21,8,20,0.000000,-135.768679
21,8,22,0.000000,-128.018731
21,8,24,0.000000,-132.756649
21,8,26,0.000000,-126.643860
21,8,28,0.000000,-131.891499
21,8,30,0.000000,-128.312339
21,8,32,0.000000,-141.284355
21,8,34,0.000000,-131.152524
21,8,36,0.000000,-129.681119
21,8,38,0.000000,-122.815361
21,8,40,0.000000,-133.788555
21,8,42,0.000000,-132.034734
21,8,44,0.000000,-126.780409
21,8,46,0.000000,-128.303098
21,8,48,0.000000,-126.541778
21,8,50,0.000000,-121.416705
21,8,52,0.000000,-128.716613
21,8,54,0.000000,-128.167910
21,8,56,0.000000,-126.219239
21,8,58,0.000000,-126.755037
21,9,0,0.000000,-121.254792
21,9,2,0.000000,-131.793253
21,9,4,0.000000,-126.773634
21,9,6,0.000000,-132.821712
21,9,8,0.000000,-129.098403
21,9,10,0.000000,-123.996873
21,9,12,0.000000,-139.053701
21,9,14,0.000000,-124.500121
21,9,16,0.000000,-148.245203
21,9,18,0.000000,-123.041403
21,9,20,0.000000,-123.944051
21,9,22,0.000000,-126.371418
21,9,24,0.000000,-127.237327
21,9,26,0.000000,-131.800340
21,9,28,0.000000,-127.331320
21,9,30,0.000000,-123.772853
21,9,32,0.000000,-123.104895
21,9,34,0.000000,-127.959794
21,9,36,0.000000,-127.728545
21,9,38,0.000000,-125.353659
21,9,40,0.000000,-131.674963
21,9,42,0.000000,-126.643864
21,9,44,0.000000,-126.073496
21,9,46,0.000000,-123.778052
21,9,48,0.000000,-122.889059
21,9,50,0.000000,-124.555085
21,9,52,0.000000,-139.292632
21,9,54,0.000000,-127.146193
21,9,56,0.000000,-128.200760
21,9,58,0.000000,-128.533490
21,10,0,0.000000,-146.465895
21,10,2,0.000000,-130.604273
21,10,4,0.000000,-126.768033
21,10,6,0.000000,-140.143148
21,10,8,0.000000,-140.650702
21,10,10,0.000000,-134.616662
21,10,12,0.000000,-131.825650
21,10,14,0.000000,-122.157410
21,10,16,0.000000,-126.859520
21,10,18,0.000000,-131.347719
21,10,20,0.000000,-135.965046
21,10,22,0.000000,-128.147759
21,10,24,0.000000,-137.698621
21,10,26,0.000000,-123.736784
21,10,28,0.000000,-128.155806
21,10,30,0.000000,-125.397287
21,10,32,0.000000,-133.555866
21,10,34,0.000000,-125.446895
21,10,36,0.000000,-136.617566
21,10,38,0.000000,-122.324891
21,10,40,0.000000,-130.230983
21,10,42,0.000000,-138.905322
21,10,44,0.000000,-138.669556
21,10,46,0.000000,-139.398938
21,10,48,0.000000,-133.682422
21,10,50,0.000000,-131.884437
21,10,52,0.000000,-135.982429
21,10,54,0.000000,-137.656324
21,10,56,0.000000,-125.318320
21,10,58,0.000000,-125.071617
21,11,0,0.000000,-126.893069
21,11,2,0.000000,-126.584871
21,11,4,0.000000,-128.065279
21,11,6,0.000000,-135.083883
21,11,8,0.000000,-127.977874
21,11,10,0.000000,-130.109489
21,11,12,0.000000,-127.697081
21,11,14,0.000000,-123.305271
21,11,16,0.000000,-127.890661
21,11,18,0.000000,-134.085441
21,11,20,0.000000,-127.483950
21,11,22,0.000000,-133.783567
21,11,24,0.000000,-139.473079
21,11,26,0.000000,-124.065118
21,11,28,0.000000,-126.452970
21,11,30,0.000000,-130.207871
21,11,32,0.000000,-131.598319
21,11,34,0.000000,-124.160990
21,11,36,0.000000,-128.189709
21,11,38,0.000000,-122.485464
21,11,40,0.000000,-124.158248
21,11,42,0.000000,-130.690185
21,11,44,0.000000,-135.524003
21,11,46,0.000000,-129.390913
21,11,48,0.000000,-126.122485
21,11,50,0.000000,-122.253059
21,11,52,0.000000,-126.519625
21,11,54,0.000000,-126.016573
21,11,56,0.000000,-128.142360
21,11,58,0.000000,-127.555321
21,12,0,0.000000,-137.865544
21,12,2,0.000000,-127.807261
21,12,4,0.000000,-122.139312
21,12,6,0.000000,-129.317500
21,12,8,0.000000,-131.573735
21,12,10,0.000000,-130.254461
21,12,12,0.000000,-132.936031
21,12,14,0.000000,-126.296550
21,12,16,0.000000,-127.263133
21,12,18,0.000000,-132.496795
21,12,20,0.000000,-131.343280
21,12,22,0.000000,-126.369706
21,12,24,0.000000,-138.416139
21,12,26,0.000000,-132.215248
21,12,28,0.000000,-136.288408
21,12,30,0.000000,-140.576318
21,12,32,0.000000,-130.998384
21,12,34,0.000000,-130.691414
21,12,36,0.000000,-136.754533
21,12,38,0.000000,-131.422487
21,12,40,0.000000,-136.570230
21,12,42,0.000000,-131.076239
21,12,44,0.000000,-126.077070
21,12,46,0.000000,-120.876814
21,12,48,0.000000,-127.810494
21,12,50,0.000000,-130.102902
21,12,52,0.000000,-124.399118
21,12,54,0.000000,-128.509922
21,12,56,0.000000,-131.533147
21,12,58,0.000000,-131.647496
21,13,0,0.000000,-126.787778
21,13,2,0.000000,-124.262883
21,13,4,0.000000,-130.459008
21,13,6,0.000000,-126.446043
21,13,8,0.000000,-128.185997
21,13,10,0.000000,-132.689005
21,13,12,0.000000,-122.042996
21,13,14,0.000000,-125.073015
21,13,16,0.000000,-131.516656
21,13,18,0.000000,-127.142962
21,13,20,0.000000,-133.503808
21,13,22,0.000000,-127.244046
21,13,24,0.000000,-140.240104
21,13,26,0.000000,-121.512687
21,13,28,0.000000,-127.754696
21,13,30,0.000000,-136.161688
21,13,32,0.000000,-125.831959
21,13,34,0.000000,-129.147804
21,13,36,0.000000,-125.614106
21,13,38,0.000000,-128.398160
21,13,40,0.000000,-126.244479
21,13,42,0.000000,-127.300203
21,13,44,0.000000,-141.536896
21,13,46,0.000000,-145.743430
21,13,48,0.000000,-125.094658
21,13,50,0.000000,-129.531930
21,13,52,0.000000,-130.600866
21,13,54,0.000000,-132.886104
21,13,56,0.000000,-135.754732
21,13,58,0.000000,-128.252978
21,14,0,0.000000,-135.103910
21,14,2,0.000000,-133.928783
21,14,4,0.000000,-127.563182
21,14,6,0.000000,-129.471747
21,14,8,0.000000,-125.451126
21,14,10,0.000000,-130.619253
21,14,12,0.000000,-123.807911
21,14,14,0.000000,-125.672530
21,14,16,0.000000,-129.401079
21,14,18,0.000000,-126.523373
21,14,20,0.000000,-127.531146
21,14,22,0.000000,-128.110721
21,14,24,0.000000,-137.473450
21,14,26,0.000000,-128.017310
21,14,28,0.000000,-131.829039
21,14,30,0.000000,-127.778062
21,14,32,0.000000,-127.679506
21,14,34,0.000000,-124.361782
21,14,36,0.000000,-135.572429
21,14,38,0.000000,-129.135491
21,14,40,0.000000,-126.910897
21,14,42,0.000000,-133.508356
21,14,44,0.000000,-130.062740
21,14,46,0.000000,-130.811118
21,14,48,0.000000,-123.702461
21,14,50,0.000000,-132.520996
21,14,52,0.000000,-129.508751
21,14,54,0.000000,-126.744698
21,14,56,0.000000,-120.672510
21,14,58,0.000000,-123.845931
21,15,0,0.000000,-131.217852
21,15,2,0.000000,-124.853022
21,15,4,0.000000,-130.029463
21,15,6,0.000000,-141.036242
21,15,8,0.000000,-127.133596
21,15,10,0.000000,-123.916155
21,15,12,0.000000,-123.968945
21,15,14,0.000000,-131.434452
21,15,16,0.000000,-132.603354
21,15,18,0.000000,-126.928417
21,15,20,0.000000,-134.191364
21,15,22,0.000000,-122.347457
21,15,24,0.000000,-137.156982
21,15,26,0.000000,-131.425911
21,15,28,0.000000,-139.986652
21,15,30,0.000000,-131.588052
21,15,32,0.000000,-126.478589
21,15,34,0.000000,-125.090422
21,15,36,0.000000,-144.045836
21,15,38,0.000000,-133.423023
21,15,40,0.000000,-132.021413
21,15,42,0.000000,-124.633131
21,15,44,0.000000,-123.387999
21,15,46,0.000000,-127.061609
21,15,48,0.000000,-130.450600
21,15,50,0.000000,-129.666678
21,15,52,0.000000,-129.143899
21,15,54,0.000000,-133.236282
21,15,56,0.000000,-126.771709
21,15,58,0.000000,-124.901664
21,16,0,0.000000,-136.605170
21,16,2,0.000000,-127.109659
21,16,4,0.000000,-143.624754
21,16,6,0.000000,-133.082903
21,16,8,0.000000,-133.155987
21,16,10,0.000000,-134.772052
21,16,12,0.000000,-130.134693
21,16,14,0.000000,-118.710994
21,16,16,0.000000,-133.445844
21,16,18,0.000000,-129.798525
21,16,20,0.000000,-125.197095
21,16,22,0.000000,-132.828730
21,16,24,0.000000,-122.640626
21,16,26,0.000000,-134.780478
21,16,28,0.000000,-126.911004
21,16,30,0.000000,-123.785798
21,16,32,0.000000,-121.454023
21,16,34,0.000000,-129.491801
21,16,36,0.000000,-131.760741
21,16,38,0.000000,-128.928356
21,16,40,0.000000,-131.030673
21,16,42,0.000000,-143.811326
21,16,44,0.000000,-133.847864
21,16,46,0.000000,-128.611319
21,16,48,0.000000,-138.361232
21,16,50,0.000000,-119.524542
21,16,52,0.000000,-131.003644
21,16,54,0.000000,-134.115718
21,16,56,0.000000,-130.404296
21,16,58,0.000000,-126.697240
21,17,0,0.000000,-130.518096
21,17,2,0.000000,-124.620075
21,17,4,0.000000,-129.864285
21,17,6,0.000000,-125.009487
21,17,8,0.000000,-137.590247
21,17,10,0.000000,-139.887597
21,17,12,0.000000,-128.536564
21,17,14,0.000000,-134.604021
21,17,16,0.000000,-129.751822
21,17,18,0.000000,-126.256828
21,17,20,0.000000,-133.306059
21,17,22,0.000000,-125.195761
21,17,24,0.000000,-127.164137
21,17,26,0.000000,-130.760796
21,17,28,0.000000,-127.532944
21,17,30,0.000000,-130.465661
21,17,32,0.000000,-130.440976
21,17,34,0.000000,-146.782506
21,17,36,0.000000,-136.911162
21,17,38,0.000000,-131.614450
21,17,40,0.000000,-128.019534
21,17,42,0.000000,-123.790406
21,17,44,0.000000,-133.425575
21,17,46,0.000000,-136.720939
21,17,48,0.000000,-128.122084
21,17,50,0.000000,-132.632392
21,17,52,0.000000,-126.243386
21,17,54,0.000000,-134.353168
21,17,56,0.000000,-125.460911
21,17,58,0.000000,-124.239635
21,18,0,0.000000,-129.642452
21,18,2,0.000000,-127.056405
21,18,4,0.000000,-129.609769
21,18,6,0.000000,-121.307098
21,18,8,0.000000,-129.451493
21,18,10,0.000000,-123.243158
21,18,12,0.000000,-130.983302
21,18,14,0.000000,-129.562629
21,18,16,0.000000,-131.407350
21,18,18,0.000000,-139.130363
21,18,20,0.000000,-126.074829
21,18,22,0.000000,-132.459816
21,18,24,0.000000,-129.720528
21,18,26,0.000000,-139.391705
21,18,28,0.000000,-131.409299
21,18,30,0.000000,-134.608577
21,18,32,0.000000,-124.175439
21,18,34,0.000000,-138.310186
21,18,36,0.000000,-131.389353
21,18,38,0.000000,-122.204291
21,18,40,0.000000,-126.274980
21,18,42,0.000000,-130.243147
21,18,44,0.000000,-123.147699
21,18,46,0.000000,-126.421737
21,18,48,0.000000,-120.428830
21,18,50,0.000000,-123.766728
21,18,52,0.000000,-123.280682
21,18,54,0.000000,-122.053885
21,18,56,0.000000,-138.997338
21,18,58,0.000000,-133.747342
21,19,0,0.000000,-132.811718
21,19,2,0.000000,-128.156267
21,19,4,0.000000,-127.558621
21,19,6,0.000000,-123.904720
21,19,8,0.000000,-127.412315
21,19,10,0.000000,-133.570455
21,19,12,0.000000,-126.480099
21,19,14,0.000000,-126.787065
21,19,16,0.000000,-125.448188
21,19,18,0.000000,-126.189802
21,19,20,0.000000,-126.970648
21,19,22,0.000000,-135.415711
21,19,24,0.000000,-127.802546
21,19,26,0.000000,-132.864127
21,19,28,0.000000,-129.392161
21,19,30,0.000000,-133.427420
21,19,32,0.000000,-131.857956
21,19,34,0.000000,-123.941216
21,19,36,0.000000,-133.278149
21,19,38,0.000000,-134.135822
21,19,40,0.000000,-139.692368
21,19,42,0.000000,-123.770923
21,19,44,0.000000,-130.683762
21,19,46,0.000000,-139.810543
21,19,48,0.000000,-141.623805
21,19,50,0.000000,-131.566260
21,19,52,0.000000,-133.138070
21,19,54,0.000000,-123.571076
21,19,56,0.000000,-132.372116
21,19,58,0.000000,-132.290793
21,20,0,0.000000,-131.429000
21,20,2,0.000000,-128.124197
21,20,4,0.000000,-125.777616
21,20,6,0.000000,-124.141183
21,20,8,0.000000,-125.033307
21,20,10,0.000000,-138.967896
21,20,12,0.000000,-130.931899
21,20,14,0.000000,-128.561716
21,20,16,0.000000,-148.114942
21,20,18,0.000000,-128.094905
21,20,20,0.000000,-127.123216
21,20,22,0.000000,-122.980751
21,20,24,0.000000,-125.424977
21,20,26,0.000000,-127.259606
21,20,28,0.000000,-129.509926
21,20,30,0.000000,-142.174361
21,20,32,0.000000,-139.110257
21,20,34,0.000000,-127.106675
21,20,36,0.000000,-121.100706
21,20,38,0.000000,-132.401740
21,20,40,0.000000,-125.813529
21,20,42,0.000000,-124.908397
21,20,44,0.000000,-126.947304
21,20,46,0.000000,-126.482378
21,20,48,0.000000,-123.292291
21,20,50,0.000000,-125.546402
21,20,52,0.000000,-129.663994
21,20,54,0.000000,-131.901624
21,20,56,0.000000,-138.979189
21,20,58,0.000000,-125.090693
21,21,0,0.000000,-132.827056
21,21,2,0.000000,-135.507644
21,21,4,0.000000,-125.076027
21,21,6,0.000000,-137.681200
21,21,8,0.000000,-131.681836
21,21,10,0.000000,-124.493352
21,21,12,0.000000,-136.534522
21,21,14,0.000000,-138.200623
21,21,16,0.000000,-129.911388
21,21,18,0.000000,-127.514811
21,21,20,0.000000,-125.827541
21,21,22,0.000000,-131.025983
21,21,24,0.000000,-120.512902
21,21,26,0.000000,-118.857454
21,21,28,0.000000,-133.650328
21,21,30,0.000000,-127.902160
21,21,32,0.000000,-129.310837
21,21,34,0.000000,-125.723445
21,21,36,0.000000,-135.126748
21,21,38,0.000000,-128.348811
21,21,40,0.000000,-125.032158
21,21,42,0.000000,-128.361281
21,21,44,0.000000,-128.086837
21,21,46,0.000000,-127.257542
21,21,48,0.000000,-150.251945
21,21,50,0.000000,-125.814304
21,21,52,0.000000,-127.671241
21,21,54,0.000000,-138.289657
21,21,56,0.000000,-125.776576
21,21,58,0.000000,-127.074967
21,22,0,0.000000,-125.945288
21,22,2,0.000000,-124.188998
21,22,4,0.000000,-126.441752
21,22,6,0.000000,-131.720662
21,22,8,0.000000,-130.633957
21,22,10,0.000000,-120.868687
21,22,12,0.000000,-126.985887
21,22,14,0.000000,-127.195345
21,22,16,0.000000,-120.695732
21,22,18,0.000000,-137.369333
21,22,20,0.000000,-134.215737
21,22,22,0.000000,-127.170810
21,22,24,0.000000,-128.425643
21,22,26,0.000000,-130.022666
21,22,28,0.000000,-132.488094
21,22,30,0.000000,-141.161104
21,22,32,0.000000,-133.286065
21,22,34,0.000000,-129.821978
21,22,36,0.000000,-127.867645
21,22,38,0.000000,-136.579270
21,22,40,0.000000,-125.769255
21,22,42,0.000000,-132.028053
21,22,44,0.000000,-131.130461
21,22,46,0.000000,-126.461751
21,22,48,0.000000,-126.006689
21,22,50,0.000000,-126.751209
21,22,52,0.000000,-128.868732
21,22,54,0.000000,-129.758654
21,22,56,0.000000,-131.516806
21,22,58,0.000000,-137.524719
21,23,0,0.000000,-125.198053
21,23,2,0.000000,-138.877062
21,23,4,0.000000,-129.597205
21,23,6,0.000000,-144.359651
21,23,8,0.000000,-127.816837
21,23,10,0.000000,-135.822057
21,23,12,0.000000,-128.338708
21,23,14,0.000000,-124.518322
21,23,16,0.000000,-126.387956
21,23,18,0.000000,-128.267111
21,23,20,0.000000,-125.631925
21,23,22,0.000000,-128.750850
21,23,24,0.000000,-128.092033
21,23,26,0.000000,-128.478862
21,23,28,0.000000,-139.058027
21,23,30,0.000000,-124.931945
21,23,32,0.000000,-125.028935
21,23,34,0.000000,-127.570336
21,23,36,0.000000,-131.896166
21,23,38,0.000000,-132.986532
21,23,40,0.000000,-145.735738
21,23,42,0.000000,-121.143552
21,23,44,0.000000,-123.778749
21,23,46,0.000000,-129.286999
21,23,48,0.000000,-121.565081
21,23,50,0.000000,-126.418282
21,23,52,0.000000,-130.940587
21,23,54,0.000000,-131.979703
21,23,56,0.000000,-134.604999
21,23,58,0.000000,-135.103320
21,24,0,0.000000,-125.271367
21,24,2,0.000000,-129.068189
21,24,4,0.000000,-137.918668
21,24,6,0.000000,-127.947287
21,24,8,0.000000,-134.390267
21,24,10,0.000000,-124.471904
21,24,12,0.000000,-137.686242
21,24,14,0.000000,-126.265329
21,24,16,0.000000,-125.589152
21,24,18,0.000000,-130.853481
21,24,20,0.000000,-125.594435
21,24,22,0.000000,-126.016179
21,24,24,0.000000,-126.832397
21,24,26,0.000000,-128.536473
21,24,28,0.000000,-131.800163
21,24,30,0.000000,-130.181980
21,24,32,0.000000,-135.870335
21,24,34,0.000000,-130.702875
21,24,36,0.000000,-135.440036
21,24,38,0.000000,-127.145436
21,24,40,0.000000,-131.954958
21,24,42,0.000000,-129.886112
21,24,44,0.000000,-132.357256
21,24,46,0.000000,-125.181467
21,24,48,0.000000,-130.853571
21,24,50,0.000000,-123.060864
21,24,52,0.000000,-121.216082
21,24,54,0.000000,-128.997565
21,24,56,0.000000,-126.451214
21,24,58,0.000000,-135.985621
21,25,0,0.000000,-131.474689
21,25,2,0.000000,-143.699516
21,25,4,0.000000,-135.061320
21,25,6,0.000000,-130.037086
21,25,8,0.000000,-127.251635
21,25,10,0.000000,-134.562441
21,25,12,0.000000,-137.610294
21,25,14,0.000000,-125.323737
21,25,16,0.000000,-129.150267
21,25,18,0.000000,-122.118906
21,25,20,0.000000,-125.214520
21,25,22,0.000000,-127.649258
21,25,24,0.000000,-126.733473
21,25,26,0.000000,-128.049915
21,25,28,0.000000,-125.769509
21,25,30,0.000000,-129.032514
21,25,32,0.000000,-125.252654
21,25,34,0.000000,-129.232054
21,25,36,0.000000,-131.740910
21,25,38,0.000000,-146.394650
21,25,40,0.000000,-126.537318
21,25,42,0.000000,-129.760797
21,25,44,0.000000,-131.587959
21,25,46,0.000000,-127.778659
21,25,48,0.000000,-134.406153
21,25,50,0.000000,-128.823446
21,25,52,0.000000,-123.675459
21,25,54,0.000000,-137.536788
21,25,56,0.000000,-143.052014
21,25,58,0.000000,-129.303445
21,26,0,0.000000,-127.526165
21,26,2,0.000000,-126.755038
21,26,4,0.000000,-126.561357
21,26,6,0.000000,-129.746450
21,26,8,0.000000,-124.351495
21,26,10,0.000000,-127.980099
21,26,12,0.000000,-123.858965
21,26,14,0.000000,-130.222918
21,26,16,0.000000,-129.785564
21,26,18,0.000000,-127.955827
21,26,20,0.000000,-139.539052
21,26,22,0.000000,-131.569544
21,26,24,0.000000,-139.664841
21,26,26,0.000000,-129.947202
21,26,28,0.000000,-138.032502
21,26,30,0.000000,-122.606288
21,26,32,0.000000,-132.737479
21,26,34,0.000000,-129.710541
21,26,36,0.000000,-124.732613
21,26,38,0.000000,-122.606099
21,26,40,0.000000,-128.072933
21,26,42,0.000000,-132.156150
21,26,44,0.000000,-125.302404
21,26,46,0.000000,-130.053076
21,26,48,0.000000,-139.630761
21,26,50,0.000000,-122.344849
21,26,52,0.000000,-132.194339
21,26,54,0.000000,-124.720567
21,26,56,0.000000,-129.415286
21,26,58,0.000000,-130.081000
21,27,0,0.000000,-130.259565
21,27,2,0.000000,-126.573849
21,27,4,0.000000,-128.924692
21,27,6,0.000000,-124.818846
21,27,8,0.000000,-130.553847
21,27,10,0.000000,-128.625167
21,27,12,0.000000,-131.592604
21,27,14,0.000000,-132.073288
21,27,16,0.000000,-130.339977
21,27,18,0.000000,-130.615935
21,27,20,0.000000,-123.855029
21,27,22,0.000000,-125.332939
