hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-124.990838
0,0,2,0.000000,-128.986228
0,0,4,0.000000,-127.503965
0,0,6,0.000000,-126.454898
0,0,8,0.000000,-126.744225
0,0,10,0.000000,-121.747606
0,0,12,0.000000,-123.486301
0,0,14,0.000000,-123.342276
0,0,16,0.000000,-125.970896
0,0,18,0.000000,-125.367733
0,0,20,0.000000,-125.987053
0,0,22,0.000000,-123.496256
0,0,24,0.000000,-124.032241
0,0,26,0.000000,-124.670159
0,0,28,0.000000,-125.914298
0,0,30,0.000000,-128.182099
0,0,32,0.000000,-124.054009
0,0,34,0.000000,-126.880865
0,0,36,0.000000,-129.602565
0,0,38,0.000000,-122.618328
0,0,40,0.000000,-125.233881
0,0,42,0.000000,-127.390861
0,0,44,0.000000,-128.099891
0,0,46,0.000000,-125.800350
0,0,48,0.000000,-129.703513
0,0,50,0.000000,-123.537935
0,0,52,0.000000,-127.376358
0,0,54,0.000000,-125.874416
0,0,56,0.000000,-129.328604
0,0,58,0.000000,-126.453860
0,1,0,0.000000,-128.009444
0,1,2,0.000000,-124.341963
0,1,4,0.000000,-124.430908
0,1,6,0.000000,-123.588258
0,1,8,0.000000,-122.162016
0,1,10,0.000000,-130.100306
0,1,12,0.000000,-131.012246
0,1,14,0.000000,-128.064991
0,1,16,0.000000,-127.476181
0,1,18,0.000000,-122.889768
0,1,20,0.000000,-127.568122
0,1,22,0.000000,-123.701616
0,1,24,0.000000,-122.434890
0,1,26,0.000000,-123.597128
0,1,28,0.000000,-125.213297
0,1,30,0.000000,-122.941944
0,1,32,0.000000,-123.974742
0,1,34,0.000000,-124.008074
0,1,36,0.000000,-127.829184
0,1,38,0.000000,-126.842909
0,1,40,0.000000,-127.509329
0,1,42,0.000000,-124.908594
0,1,44,0.000000,-127.817082
0,1,46,0.000000,-125.271612
0,1,48,0.000000,-128.478008
0,1,50,0.000000,-129.327962
0,1,52,0.000000,-122.286766
0,1,54,0.000000,-126.149308
0,1,56,0.000000,-124.701677
0,1,58,0.000000,-128.057888
0,2,0,0.000000,-124.482759
0,2,2,0.000000,-124.933656
0,2,4,0.000000,-126.059130
0,2,6,0.000000,-128.552518
0,2,8,0.000000,-121.837268
0,2,10,0.000000,-125.142421
0,2,12,0.000000,-124.555050
0,2,14,0.000000,-126.897501
0,2,16,0.000000,-125.466677
0,2,18,0.000000,-124.320983
0,2,20,0.000000,-123.739341
0,2,22,0.000000,-122.761538
0,2,24,0.000000,-123.402191
0,2,26,0.000000,-123.971068
0,2,28,0.000000,-127.529340
0,2,30,0.000000,-128.958576
0,2,32,0.000000,-123.672332
0,2,34,0.000000,-125.011548
0,2,36,0.000000,-127.835643
0,2,38,0.000000,-124.595950
0,2,40,0.000000,-124.857760
0,2,42,0.000000,-127.180030
0,2,44,0.000000,-123.369379
0,2,46,0.000000,-125.268488
0,2,48,0.000000,-126.858706
0,2,50,0.000000,-125.495680
0,2,52,0.000000,-125.366799
0,2,54,0.000000,-122.434588
0,2,56,0.000000,-126.293364
0,2,58,0.000000,-128.070793
0,3,0,0.000000,-127.959125
0,3,2,0.000000,-124.821821
0,3,4,0.000000,-126.937686
0,3,6,0.000000,-126.855524
0,3,8,0.000000,-128.357741
0,3,10,0.000000,-124.750971
0,3,12,0.000000,-126.195364
0,3,14,0.000000,-126.388765
0,3,16,0.000000,-127.811677
0,3,18,0.000000,-128.514393
0,3,20,0.000000,-129.843144
0,3,22,0.000000,-122.437367
0,3,24,0.000000,-124.053338
0,3,26,0.000000,-125.925139
0,3,28,0.000000,-123.469986
0,3,30,0.000000,-124.730074
0,3,32,0.000000,-128.602292
0,3,34,0.000000,-128.797134
0,3,36,0.000000,-124.310799
0,3,38,0.000000,-125.989353
0,3,40,0.000000,-123.703820
0,3,42,0.000000,-124.091633
0,3,44,0.000000,-126.504215
0,3,46,0.000000,-123.792340
0,3,48,0.000000,-124.637771
0,3,50,0.000000,-126.407711
0,3,52,0.000000,-125.898370
0,3,54,0.000000,-122.862481
0,3,56,0.000000,-121.391823
0,3,58,0.000000,-123.105208
0,4,0,0.000000,-123.116638
0,4,2,0.000000,-128.777867
0,4,4,0.000000,-123.653382
0,4,6,0.000000,-125.251419
0,4,8,0.000000,-129.219504
0,4,10,0.000000,-129.880164
0,4,12,0.000000,-126.312748
0,4,14,0.000000,-125.132039
0,4,16,0.000000,-123.732481
0,4,18,0.000000,-122.002461
0,4,20,0.000000,-127.143879
0,4,22,0.000000,-125.110327
0,4,24,0.000000,-126.901883
0,4,26,0.000000,-125.684194
0,4,28,0.000000,-124.406709
0,4,30,0.000000,-120.281128
0,4,32,0.000000,-124.357479
0,4,34,0.000000,-122.548709
0,4,36,0.000000,-123.807200
0,4,38,0.000000,-124.256060
0,4,40,0.000000,-124.781674
0,4,42,0.000000,-126.161756
0,4,44,0.000000,-123.391262
0,4,46,0.000000,-122.003576
0,4,48,0.000000,-125.939910
0,4,50,0.000000,-127.016263
0,4,52,0.000000,-128.136913
0,4,54,0.000000,-124.379139
0,4,56,0.000000,-123.406664
0,4,58,0.000000,-123.402563
0,5,0,0.000000,-126.540073
0,5,2,0.000000,-125.127397
0,5,4,0.000000,-127.700407
0,5,6,0.000000,-126.551509
0,5,8,0.000000,-123.832586
0,5,10,0.000000,-122.937016
0,5,12,0.000000,-125.730715
0,5,14,0.000000,-125.221209
0,5,16,0.000000,-125.547067
0,5,18,0.000000,-126.808874
0,5,20,0.000000,-126.859968
0,5,22,0.000000,-125.817893
0,5,24,0.000000,-126.285590
0,5,26,0.000000,-127.338663
0,5,28,0.000000,-123.327758
0,5,30,0.000000,-123.183487
0,5,32,0.000000,-126.415897
0,5,34,0.000000,-124.425080
0,5,36,0.000000,-125.697524
0,5,38,0.000000,-125.285424
0,5,40,0.000000,-125.708357
0,5,42,0.000000,-124.446322
0,5,44,0.000000,-123.403205
0,5,46,0.000000,-129.964023
0,5,48,0.000000,-123.476342
0,5,50,0.000000,-124.251354
0,5,52,0.000000,-125.927531
0,5,54,0.000000,-127.869095
0,5,56,0.000000,-129.234993
0,5,58,0.000000,-124.019813
0,6,0,0.000000,-124.728269
0,6,2,0.000000,-128.524330
0,6,4,0.000000,-123.588853
0,6,6,0.000000,-123.879744
0,6,8,0.000000,-126.499068
0,6,10,0.000000,-126.904070
0,6,12,0.000000,-127.059877
0,6,14,0.000000,-123.359551
0,6,16,0.000000,-124.158700
0,6,18,0.000000,-127.960220
0,6,20,0.000000,-124.512865
0,6,22,0.000000,-124.154359
0,6,24,0.000000,-128.184525
0,6,26,0.000000,-123.686502
0,6,28,0.000000,-125.962272
0,6,30,0.000000,-124.591869
0,6,32,0.000000,-127.237633
0,6,34,0.000000,-125.160948
0,6,36,0.000000,-121.588583
0,6,38,0.000000,-124.541856
0,6,40,0.000000,-123.957246
0,6,42,0.000000,-123.940053
0,6,44,0.000000,-127.650753
0,6,46,0.000000,-122.406148
0,6,48,0.000000,-127.343661
0,6,50,0.000000,-125.223827
0,6,52,0.000000,-125.023142
0,6,54,0.000000,-122.946593
0,6,56,0.000000,-124.735772
0,6,58,0.000000,-124.173236
0,7,0,0.000000,-126.319218
0,7,2,0.000000,-124.784569
0,7,4,0.000000,-126.127474
0,7,6,0.000000,-128.208241
0,7,8,0.000000,-128.755268
0,7,10,0.000000,-122.132888
0,7,12,0.000000,-126.893186
0,7,14,0.000000,-124.809717
0,7,16,0.000000,-125.594574
0,7,18,0.000000,-122.302964
0,7,20,0.000000,-122.884454
0,7,22,0.000000,-128.898853
0,7,24,0.000000,-126.928728
0,7,26,0.000000,-124.258025
0,7,28,0.000000,-123.998326
0,7,30,0.000000,-128.990238
0,7,32,0.000000,-125.541584
0,7,34,0.000000,-123.451034
0,7,36,0.000000,-124.378857
0,7,38,0.000000,-125.254595
0,7,40,0.000000,-125.318531
0,7,42,0.000000,-122.391253
0,7,44,0.000000,-123.520915
0,7,46,0.000000,-125.355124
0,7,48,0.000000,-127.093390
0,7,50,0.000000,-121.637182
0,7,52,0.000000,-127.461118
0,7,54,0.000000,-125.198337
0,7,56,0.000000,-130.686383
0,7,58,0.000000,-122.473412
0,8,0,0.000000,-123.995576
0,8,2,0.000000,-120.451165
0,8,4,0.000000,-127.164023
0,8,6,0.000000,-122.714008
0,8,8,0.000000,-127.154750
0,8,10,0.000000,-126.771950
0,8,12,0.000000,-129.086285
0,8,14,0.000000,-124.026590
0,8,16,0.000000,-129.145756
0,8,18,0.000000,-127.247183
0,8,20,0.000000,-128.007386
0,8,22,0.000000,-127.059526
0,8,24,0.000000,-123.793896
0,8,26,0.000000,-123.830228
0,8,28,0.000000,-123.368140
0,8,30,0.000000,-127.307593
0,8,32,0.000000,-125.197054
0,8,34,0.000000,-124.788838
0,8,36,0.000000,-125.095915
0,8,38,0.000000,-128.767861
0,8,40,0.000000,-121.556475
0,8,42,0.000000,-124.138166
0,8,44,0.000000,-129.737727
0,8,46,0.000000,-123.812770
0,8,48,0.000000,-125.408086
0,8,50,0.000000,-123.346614
0,8,52,0.000000,-122.287019
0,8,54,0.000000,-124.324990
0,8,56,0.000000,-128.933009
0,8,58,0.000000,-126.951971
0,9,0,0.000000,-125.502195
0,9,2,0.000000,-124.898650
0,9,4,0.000000,-126.037244
0,9,6,0.000000,-121.857652
0,9,8,0.000000,-123.549588
0,9,10,0.000000,-126.030782
0,9,12,0.000000,-124.923606
0,9,14,0.000000,-124.754806
0,9,16,0.000000,-123.009205
0,9,18,0.000000,-124.940067
0,9,20,0.000000,-126.354285
0,9,22,0.000000,-126.484748
0,9,24,0.000000,-121.670611
0,9,26,0.000000,-127.896794
0,9,28,0.000000,-126.425043
0,9,30,0.000000,-123.147218
0,9,32,0.000000,-125.876669
0,9,34,0.000000,-125.401940
0,9,36,0.000000,-122.117997
0,9,38,0.000000,-129.864791
0,9,40,0.000000,-125.538258
0,9,42,0.000000,-126.161739
0,9,44,0.000000,-129.109220
0,9,46,0.000000,-124.400154
0,9,48,0.000000,-128.073003
0,9,50,0.000000,-122.665610
0,9,52,0.000000,-127.146514
0,9,54,0.000000,-124.591093
0,9,56,0.000000,-122.930926
0,9,58,0.000000,-125.845179
0,10,0,0.000000,-126.270435
0,10,2,0.000000,-126.089984
0,10,4,0.000000,-120.562892
0,10,6,0.000000,-126.176560
0,10,8,0.000000,-123.844827
0,10,10,0.000000,-126.939531
0,10,12,0.000000,-122.824350
0,10,14,0.000000,-126.691416
0,10,16,0.000000,-126.591013
0,10,18,0.000000,-126.473469
0,10,20,0.000000,-126.881398
0,10,22,0.000000,-125.310593
0,10,24,0.000000,-127.427267
0,10,26,0.000000,-122.390237
0,10,28,0.000000,-127.796615
0,10,30,0.000000,-130.872022
0,10,32,0.000000,-123.169704
0,10,34,0.000000,-125.145415
0,10,36,0.000000,-127.689931
0,10,38,0.000000,-124.505043
0,10,40,0.000000,-124.639537
0,10,42,0.000000,-126.361435
0,10,44,0.000000,-123.524773
0,10,46,0.000000,-129.584798
0,10,48,0.000000,-126.878134
0,10,50,0.000000,-121.143035
0,10,52,0.000000,-122.764013
0,10,54,0.000000,-126.356984
0,10,56,0.000000,-125.516519
0,10,58,0.000000,-125.156448
0,11,0,0.000000,-123.377264
0,11,2,0.000000,-123.966135
0,11,4,0.000000,-127.197466
0,11,6,0.000000,-130.100823
0,11,8,0.000000,-129.730037
0,11,10,0.000000,-127.761698
0,11,12,0.000000,-129.124679
0,11,14,0.000000,-124.240534
0,11,16,0.000000,-124.454512
0,11,18,0.000000,-125.545798
0,11,20,0.000000,-121.883119
0,11,22,0.000000,-122.649384
0,11,24,0.000000,-124.737654
0,11,26,0.000000,-126.326979
0,11,28,0.000000,-126.803840
0,11,30,0.000000,-125.757961
0,11,32,0.000000,-125.856211
0,11,34,0.000000,-126.427976
0,11,36,0.000000,-125.458850
0,11,38,0.000000,-125.361692
0,11,40,0.000000,-126.168666
0,11,42,0.000000,-126.181051
0,11,44,0.000000,-125.341057
0,11,46,0.000000,-125.741018
0,11,48,0.000000,-124.752613
0,11,50,0.000000,-125.089813
0,11,52,0.000000,-124.561621
0,11,54,0.000000,-125.893310
0,11,56,0.000000,-124.470586
0,11,58,0.000000,-123.841228
0,12,0,0.000000,-123.397049
0,12,2,0.000000,-122.898475
0,12,4,0.000000,-125.539801
0,12,6,0.000000,-129.280746
0,12,8,0.000000,-121.185571
0,12,10,0.000000,-126.508237
0,12,12,0.000000,-122.590664
0,12,14,0.000000,-127.948530
0,12,16,0.000000,-120.926730
0,12,18,0.000000,-122.945977
0,12,20,0.000000,-125.812198
0,12,22,0.000000,-126.530209
0,12,24,0.000000,-129.466634
0,12,26,0.000000,-123.435194
0,12,28,0.000000,-123.558602
0,12,30,0.000000,-121.939435
0,12,32,0.000000,-127.129395
0,12,34,0.000000,-125.734448
0,12,36,0.000000,-128.629657
0,12,38,0.000000,-126.540863
0,12,40,0.000000,-127.666992
0,12,42,0.000000,-129.040170
0,12,44,0.000000,-125.650087
0,12,46,0.000000,-123.227217
0,12,48,0.000000,-124.260857
0,12,50,0.000000,-123.406902
0,12,52,0.000000,-127.057882
0,12,54,0.000000,-120.959480
0,12,56,0.000000,-126.048045
0,12,58,0.000000,-125.337701
0,13,0,0.000000,-126.108755
0,13,2,0.000000,-122.837930
0,13,4,0.000000,-123.073985
0,13,6,0.000000,-123.106974
0,13,8,0.000000,-123.621305
0,13,10,0.000000,-127.509944
0,13,12,0.000000,-126.843861
0,13,14,0.000000,-126.833631
0,13,16,0.000000,-124.876368
0,13,18,0.000000,-127.197689
0,13,20,0.000000,-126.301457
0,13,22,0.000000,-122.429568
0,13,24,0.000000,-126.692359
0,13,26,0.000000,-127.537614
0,13,28,0.000000,-122.577581
0,13,30,0.000000,-123.730991
0,13,32,0.000000,-123.520156
0,13,34,0.000000,-125.928711
0,13,36,0.000000,-123.335086
0,13,38,0.000000,-122.278424
0,13,40,0.000000,-128.367551
0,13,42,0.000000,-127.655154
0,13,44,0.000000,-124.951236
0,13,46,0.000000,-129.047032
0,13,48,0.000000,-124.620095
0,13,50,0.000000,-123.124402
0,13,52,0.000000,-128.452056
0,13,54,0.000000,-126.766151
0,13,56,0.000000,-130.968960
0,13,58,0.000000,-125.092904
0,14,0,0.000000,-126.224697
0,14,2,0.000000,-125.778042
0,14,4,0.000000,-123.617409
0,14,6,0.000000,-125.331840
0,14,8,0.000000,-124.381537
0,14,10,0.000000,-123.781100
0,14,12,0.000000,-122.596329
0,14,14,0.000000,-127.150328
0,14,16,0.000000,-127.818357
0,14,18,0.000000,-125.161828
0,14,20,0.000000,-123.546635
0,14,22,0.000000,-125.461718
0,14,24,0.000000,-128.555519
0,14,26,0.000000,-129.958000
0,14,28,0.000000,-126.024370
0,14,30,0.000000,-123.600431
0,14,32,0.000000,-125.894529
0,14,34,0.000000,-127.235209
0,14,36,0.000000,-126.371155
0,14,38,0.000000,-123.815542
0,14,40,0.000000,-124.132471
0,14,42,0.000000,-125.886535
0,14,44,0.000000,-121.918405
0,14,46,0.000000,-126.007009
0,14,48,0.000000,-128.044757
0,14,50,0.000000,-123.588661
0,14,52,0.000000,-124.445582
0,14,54,0.000000,-126.691982
0,14,56,0.000000,-127.950603
0,14,58,0.000000,-126.854738
0,15,0,0.000000,-128.343150
0,15,2,0.000000,-122.832786
0,15,4,0.000000,-123.725555
0,15,6,0.000000,-128.328298
0,15,8,0.000000,-123.903371
0,15,10,0.000000,-129.410870
0,15,12,0.000000,-127.543357
0,15,14,0.000000,-129.647879
0,15,16,0.000000,-127.164557
0,15,18,0.000000,-125.546066
0,15,20,0.000000,-124.056871
0,15,22,0.000000,-125.748109
0,15,24,0.000000,-126.835711
0,15,26,0.000000,-127.647874
0,15,28,0.000000,-126.804772
0,15,30,0.000000,-127.515571
0,15,32,0.000000,-126.363348
0,15,34,0.000000,-124.117943
0,15,36,0.000000,-125.792372
0,15,38,0.000000,-127.895385
0,15,40,0.000000,-122.220637
0,15,42,0.000000,-121.411699
0,15,44,0.000000,-125.230813
0,15,46,0.000000,-126.418639
0,15,48,0.000000,-126.419009
0,15,50,0.000000,-125.901138
0,15,52,0.000000,-126.251935
0,15,54,0.000000,-128.665433
0,15,56,0.000000,-121.259945
0,15,58,0.000000,-125.860570
0,16,0,0.000000,-123.560126
0,16,2,0.000000,-124.826473
0,16,4,0.000000,-128.711531
0,16,6,0.000000,-128.944466
0,16,8,0.000000,-127.088114
0,16,10,0.000000,-125.782921
0,16,12,0.000000,-126.844197
0,16,14,0.000000,-128.657529
0,16,16,0.000000,-129.112191
0,16,18,0.000000,-127.176874
0,16,20,0.000000,-126.302449
0,16,22,0.000000,-123.659169
0,16,24,0.000000,-125.986433
0,16,26,0.000000,-130.144230
0,16,28,0.000000,-121.058322
0,16,30,0.000000,-125.576405
0,16,32,0.000000,-125.525338
0,16,34,0.000000,-123.641327
0,16,36,0.000000,-125.254418
0,16,38,0.000000,-128.653184
0,16,40,0.000000,-123.907242
0,16,42,0.000000,-126.502796
0,16,44,0.000000,-129.205718
0,16,46,0.000000,-124.287445
0,16,48,0.000000,-127.851336
0,16,50,0.000000,-126.707325
0,16,52,0.000000,-123.734673
0,16,54,0.000000,-120.504836
0,16,56,0.000000,-122.239978
0,16,58,0.000000,-126.085551
0,17,0,0.000000,-126.761756
0,17,2,0.000000,-124.691893
0,17,4,0.000000,-123.402432
0,17,6,0.000000,-127.695062
0,17,8,0.000000,-127.583201
0,17,10,0.000000,-128.572420
0,17,12,0.000000,-125.671325
0,17,14,0.000000,-126.005376
0,17,16,0.000000,-125.071568
0,17,18,0.000000,-127.159665
0,17,20,0.000000,-128.757291
0,17,22,0.000000,-127.561271
0,17,24,0.000000,-125.090332
0,17,26,0.000000,-126.987729
0,17,28,0.000000,-124.800067
0,17,30,0.000000,-123.469831
0,17,32,0.000000,-122.458972
0,17,34,0.000000,-125.614380
0,17,36,0.000000,-127.493496
0,17,38,0.000000,-129.565156
0,17,40,0.000000,-128.192315
0,17,42,0.000000,-122.992651
0,17,44,0.000000,-124.985500
0,17,46,0.000000,-128.782344
0,17,48,0.000000,-127.863787
0,17,50,0.000000,-125.727150
0,17,52,0.000000,-121.671307
0,17,54,0.000000,-124.189976
0,17,56,0.000000,-126.236357
0,17,58,0.000000,-126.010452
0,18,0,0.000000,-124.485158
0,18,2,0.000000,-128.210426
0,18,4,0.000000,-123.146369
0,18,6,0.000000,-124.330276
0,18,8,0.000000,-122.732593
0,18,10,0.000000,-122.982858
0,18,12,0.000000,-126.243813
0,18,14,0.000000,-125.454508
0,18,16,0.000000,-129.332040
0,18,18,0.000000,-122.033230
0,18,20,0.000000,-123.042247
0,18,22,0.000000,-126.432710
0,18,24,0.000000,-124.487577
0,18,26,0.000000,-125.505195
0,18,28,0.000000,-123.006546
0,18,30,0.000000,-122.167329
0,18,32,0.000000,-122.171950
0,18,34,0.000000,-127.621884
0,18,36,0.000000,-124.356847
0,18,38,0.000000,-125.510947
0,18,40,0.000000,-123.207599
0,18,42,0.000000,-128.825627
0,18,44,0.000000,-125.220906
0,18,46,0.000000,-125.051836
0,18,48,0.000000,-121.322418
0,18,50,0.000000,-128.887255
0,18,52,0.000000,-127.673667
0,18,54,0.000000,-123.969450
0,18,56,0.000000,-125.050787
0,18,58,0.000000,-127.561768
0,19,0,0.000000,-128.256486
0,19,2,0.000000,-123.323843
0,19,4,0.000000,-130.916596
0,19,6,0.000000,-124.291454
0,19,8,0.000000,-127.048497
0,19,10,0.000000,-129.928554
0,19,12,0.000000,-125.027976
0,19,14,0.000000,-124.442563
0,19,16,0.000000,-124.681304
0,19,18,0.000000,-128.656505
0,19,20,0.000000,-122.863571
0,19,22,0.000000,-122.663802
0,19,24,0.000000,-124.631669
0,19,26,0.000000,-124.927061
0,19,28,0.000000,-124.354905
0,19,30,0.000000,-126.720987
0,19,32,0.000000,-123.568403
0,19,34,0.000000,-125.221076
0,19,36,0.000000,-125.620169
0,19,38,0.000000,-128.586782
0,19,40,0.000000,-128.833914
0,19,42,0.000000,-129.063015
0,19,44,0.000000,-125.922169
0,19,46,0.000000,-124.643225
0,19,48,0.000000,-130.068429
0,19,50,0.000000,-123.057861
0,19,52,0.000000,-126.916675
0,19,54,0.000000,-120.795977
0,19,56,0.000000,-128.918656
0,19,58,0.000000,-125.555874
0,20,0,0.000000,-123.699215
0,20,2,0.000000,-124.417709
0,20,4,0.000000,-124.038202
0,20,6,0.000000,-124.047787
0,20,8,0.000000,-127.169904
0,20,10,0.000000,-123.683228
0,20,12,0.000000,-124.527611
0,20,14,0.000000,-122.904533
0,20,16,0.000000,-123.682716
0,20,18,0.000000,-126.407612
0,20,20,0.000000,-129.217812
0,20,22,0.000000,-126.347768
0,20,24,0.000000,-127.772111
0,20,26,0.000000,-123.589701
0,20,28,0.000000,-127.600531
0,20,30,0.000000,-122.655716
0,20,32,0.000000,-122.398028
0,20,34,0.000000,-124.535134
0,20,36,0.000000,-127.141849
0,20,38,0.000000,-125.290735
0,20,40,0.000000,-124.766203
0,20,42,0.000000,-123.542190
0,20,44,0.000000,-125.961760
0,20,46,0.000000,-124.544217
0,20,48,0.000000,-121.290303
0,20,50,0.000000,-127.047659
0,20,52,0.000000,-124.277096
0,20,54,0.000000,-122.428324
0,20,56,0.000000,-125.738633
0,20,58,0.000000,-123.174192
0,21,0,0.000000,-124.219377
0,21,2,0.000000,-127.082062
0,21,4,0.000000,-128.401484
0,21,6,0.000000,-124.044075
0,21,8,0.000000,-122.190823
0,21,10,0.000000,-124.220501
0,21,12,0.000000,-127.062973
0,21,14,0.000000,-128.397507
0,21,16,0.000000,-126.385230
0,21,18,0.000000,-124.002104
0,21,20,0.000000,-129.042514
0,21,22,0.000000,-130.359869
0,21,24,0.000000,-125.660151
0,21,26,0.000000,-129.466684
0,21,28,0.000000,-121.950512
0,21,30,0.000000,-125.473304
0,21,32,0.000000,-126.080052
0,21,34,0.000000,-124.824147
0,21,36,0.000000,-122.986521
0,21,38,0.000000,-122.320859
0,21,40,0.000000,-129.900198
0,21,42,0.000000,-127.576761
0,21,44,0.000000,-123.674313
0,21,46,0.000000,-124.043922
0,21,48,0.000000,-125.096969
0,21,50,0.000000,-125.798160
0,21,52,0.000000,-123.533711
0,21,54,0.000000,-123.141921
0,21,56,0.000000,-124.865769
0,21,58,0.000000,-121.859122
0,22,0,0.000000,-123.897215
0,22,2,0.000000,-128.520652
0,22,4,0.000000,-129.087923
0,22,6,0.000000,-126.333205
0,22,8,0.000000,-126.004580
0,22,10,0.000000,-126.938758
0,22,12,0.000000,-125.351113
0,22,14,0.000000,-123.023117
0,22,16,0.000000,-123.887237
0,22,18,0.000000,-125.525384
0,22,20,0.000000,-122.902962
0,22,22,0.000000,-127.614314
0,22,24,0.000000,-123.976464
0,22,26,0.000000,-124.317530
0,22,28,0.000000,-123.092830
0,22,30,0.000000,-129.029745
0,22,32,0.000000,-126.711242
0,22,34,0.000000,-123.399496
0,22,36,0.000000,-128.707531
0,22,38,0.000000,-128.600694
0,22,40,0.000000,-125.509886
0,22,42,0.000000,-127.405937
0,22,44,0.000000,-125.928902
0,22,46,0.000000,-127.193682
0,22,48,0.000000,-124.123288
0,22,50,0.000000,-127.447640
0,22,52,0.000000,-121.800994
0,22,54,0.000000,-125.176039
0,22,56,0.000000,-123.486783
0,22,58,0.000000,-124.628430
0,23,0,0.000000,-125.456923
0,23,2,0.000000,-123.855782
0,23,4,0.000000,-127.536814
0,23,6,0.000000,-123.916544
0,23,8,0.000000,-128.477647
0,23,10,0.000000,-123.940347
0,23,12,0.000000,-120.591851
0,23,14,0.000000,-129.791914
0,23,16,0.000000,-128.234696
0,23,18,0.000000,-122.970123
0,23,20,0.000000,-127.320544
0,23,22,0.000000,-128.205260
0,23,24,0.000000,-123.564250
0,23,26,0.000000,-127.118099
0,23,28,0.000000,-127.921563
0,23,30,0.000000,-124.323456
0,23,32,0.000000,-124.903780
0,23,34,0.000000,-127.876943
0,23,36,0.000000,-126.835675
0,23,38,0.000000,-126.882120
0,23,40,0.000000,-127.510053
0,23,42,0.000000,-122.916953
0,23,44,0.000000,-122.766286
0,23,46,0.000000,-125.822859
0,23,48,0.000000,-127.189582
0,23,50,0.000000,-124.957166
0,23,52,0.000000,-123.006153
0,23,54,0.000000,-127.181246
0,23,56,0.000000,-124.314531
0,23,58,0.000000,-125.484251
0,24,0,0.000000,-122.118375
0,24,2,0.000000,-125.943991
0,24,4,0.000000,-127.728639
0,24,6,0.000000,-126.473715
0,24,8,0.000000,-124.371378
0,24,10,0.000000,-126.166898
0,24,12,0.000000,-124.394182
0,24,14,0.000000,-122.375438
0,24,16,0.000000,-124.231473
0,24,18,0.000000,-121.872068
0,24,20,0.000000,-125.919722
0,24,22,0.000000,-123.951790
0,24,24,0.000000,-121.886999
0,24,26,0.000000,-123.537600
0,24,28,0.000000,-123.201412
0,24,30,0.000000,-124.973206
0,24,32,0.000000,-122.046747
0,24,34,0.000000,-126.082189
0,24,36,0.000000,-126.487327
0,24,38,0.000000,-127.580645
0,24,40,0.000000,-123.864275
0,24,42,0.000000,-127.270606
0,24,44,0.000000,-123.159616
0,24,46,0.000000,-126.285212
0,24,48,0.000000,-125.032456
0,24,50,0.000000,-123.254335
0,24,52,0.000000,-124.039426
0,24,54,0.000000,-119.717593
0,24,56,0.000000,-126.821784
0,24,58,0.000000,-128.509730
0,25,0,0.000000,-125.176917
0,25,2,0.000000,-128.703639
0,25,4,0.000000,-126.066062
0,25,6,0.000000,-123.559861
0,25,8,0.000000,-128.670335
0,25,10,0.000000,-125.411359
0,25,12,0.000000,-124.816022
0,25,14,0.000000,-127.108576
0,25,16,0.000000,-125.984680
0,25,18,0.000000,-123.115563
0,25,20,0.000000,-123.000484
0,25,22,0.000000,-124.596513
0,25,24,0.000000,-126.081795
0,25,26,0.000000,-126.329321
0,25,28,0.000000,-128.903123
0,25,30,0.000000,-123.672951
0,25,32,0.000000,-124.463044
0,25,34,0.000000,-125.606150
0,25,36,0.000000,-126.647401
0,25,38,0.000000,-122.938270
0,25,40,0.000000,-130.171720
0,25,42,0.000000,-121.097592
0,25,44,0.000000,-128.594201
0,25,46,0.000000,-121.490632
0,25,48,0.000000,-121.996940
0,25,50,0.000000,-128.704780
0,25,52,0.000000,-123.978078
0,25,54,0.000000,-126.250458
0,25,56,0.000000,-127.048169
0,25,58,0.000000,-125.593395
0,26,0,0.000000,-126.070942
0,26,2,0.000000,-122.430152
0,26,4,0.000000,-123.166221
0,26,6,0.000000,-129.442773
0,26,8,0.000000,-125.198245
0,26,10,0.000000,-126.613722
0,26,12,0.000000,-126.465291
0,26,14,0.000000,-129.736727
0,26,16,0.000000,-125.002118
0,26,18,0.000000,-123.323722
0,26,20,0.000000,-126.288731
0,26,22,0.000000,-124.703108
0,26,24,0.000000,-127.636618
0,26,26,0.000000,-125.052874
0,26,28,0.000000,-125.876170
0,26,30,0.000000,-127.152788
0,26,32,0.000000,-126.662212
0,26,34,0.000000,-130.253065
0,26,36,0.000000,-125.582364
0,26,38,0.000000,-127.767995
0,26,40,0.000000,-125.723863
0,26,42,0.000000,-126.557763
0,26,44,0.000000,-123.434527
0,26,46,0.000000,-123.966835
0,26,48,0.000000,-126.239495
0,26,50,0.000000,-126.092890
0,26,52,0.000000,-128.649082
0,26,54,0.000000,-125.030536
0,26,56,0.000000,-125.530781
0,26,58,0.000000,-128.752235
0,27,0,0.000000,-127.157324
0,27,2,0.000000,-124.911324
0,27,4,0.000000,-121.684617
0,27,6,0.000000,-127.246387
0,27,8,0.000000,-126.865171
0,27,10,0.000000,-124.959587
0,27,12,0.000000,-125.022586
0,27,14,0.000000,-125.568831
0,27,16,0.000000,-128.245438
0,27,18,0.000000,-123.416300
0,27,20,0.000000,-124.774655
0,27,22,0.000000,-128.948946
