hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-129.330326
22,0,2,0.000000,-116.830829
22,0,4,0.000000,-131.021781
22,0,6,0.000000,-123.350046
22,0,8,0.000000,-124.242365
22,0,10,0.000000,-119.570244
22,0,12,0.000000,-133.420018
22,0,14,0.000000,-124.429895
22,0,16,0.000000,-127.188972
22,0,18,0.000000,-122.537408
22,0,20,0.000000,-128.887460
22,0,22,0.000000,-138.938408
22,0,24,0.000000,-125.948851
22,0,26,0.000000,-122.411907
22,0,28,0.000000,-122.088450
22,0,30,0.000000,-128.551536
22,0,32,0.000000,-124.223208
22,0,34,0.000000,-138.906721
22,0,36,0.000000,-124.394745
22,0,38,0.000000,-116.941544
22,0,40,0.000000,-116.622204
22,0,42,0.000000,-124.627025
22,0,44,0.000000,-115.480980
22,0,46,0.000000,-138.397539
22,0,48,0.000000,-120.286575
22,0,50,0.000000,-119.161526
22,0,52,0.000000,-135.417599
22,0,54,0.000000,-139.003592
22,0,56,0.000000,-120.283545
22,0,58,0.000000,-135.873376
22,1,0,0.000000,-117.696447
22,1,2,0.000000,-119.147739
22,1,4,0.000000,-125.429406
22,1,6,0.000000,-117.898631
22,1,8,0.000000,-123.447423
22,1,10,0.000000,-118.118978
22,1,12,0.000000,-125.451942
22,1,14,0.000000,-127.780888
22,1,16,0.000000,-124.805133
22,1,18,0.000000,-143.890830
22,1,20,0.000000,-120.511220
22,1,22,0.000000,-118.121657
22,1,24,0.000000,-127.168502
22,1,26,0.000000,-121.620469
22,1,28,0.000000,-122.550587
22,1,30,0.000000,-129.086860
22,1,32,0.000000,-120.515841
22,1,34,0.000000,-117.120332
22,1,36,0.000000,-132.857417
22,1,38,0.000000,-120.697390
22,1,40,0.000000,-127.392662
22,1,42,0.000000,-118.000927
22,1,44,0.000000,-121.944126
22,1,46,0.000000,-128.896563
22,1,48,0.000000,-126.358479
22,1,50,0.000000,-127.257228
22,1,52,0.000000,-121.199219
22,1,54,0.000000,-124.297611
22,1,56,0.000000,-126.420959
22,1,58,0.000000,-127.643133
22,2,0,0.000000,-121.843375
22,2,2,0.000000,-123.328202
22,2,4,0.000000,-125.468290
22,2,6,0.000000,-127.069833
22,2,8,0.000000,-123.256935
22,2,10,0.000000,-118.319898
22,2,12,0.000000,-124.099528
22,2,14,0.000000,-134.204298
22,2,16,0.000000,-124.861462
22,2,18,0.000000,-131.262767
22,2,20,0.000000,-119.893678
22,2,22,0.000000,-120.410352
22,2,24,0.000000,-122.060084
22,2,26,0.000000,-135.095063
22,2,28,0.000000,-121.517656
22,2,30,0.000000,-126.182305
22,2,32,0.000000,-122.202532
22,2,34,0.000000,-125.392289
22,2,36,0.000000,-137.754755
22,2,38,0.000000,-118.095276
22,2,40,0.000000,-132.242325
22,2,42,0.000000,-122.910590
22,2,44,0.000000,-121.881880
22,2,46,0.000000,-125.522803
22,2,48,0.000000,-116.224411
22,2,50,0.000000,-120.817397
22,2,52,0.000000,-122.484906
22,2,54,0.000000,-124.299754
22,2,56,0.000000,-121.720613
22,2,58,0.000000,-132.934154
22,3,0,0.000000,-122.917772
22,3,2,0.000000,-118.844712
22,3,4,0.000000,-122.752978
22,3,6,0.000000,-117.231019
22,3,8,0.000000,-124.638607
22,3,10,0.000000,-120.416782
22,3,12,0.000000,-124.399826
22,3,14,0.000000,-130.853999
22,3,16,0.000000,-127.306860
22,3,18,0.000000,-141.648497
22,3,20,0.000000,-122.153349
22,3,22,0.000000,-121.736670
22,3,24,0.000000,-125.624999
22,3,26,0.000000,-128.250509
22,3,28,0.000000,-123.813201
22,3,30,0.000000,-118.908359
22,3,32,0.000000,-123.085805
22,3,34,0.000000,-126.235783
22,3,36,0.000000,-121.393578
22,3,38,0.000000,-119.934702
22,3,40,0.000000,-119.354538
22,3,42,0.000000,-134.494326
22,3,44,0.000000,-130.246929
22,3,46,0.000000,-131.801121
22,3,48,0.000000,-118.754704
22,3,50,0.000000,-117.858216
22,3,52,0.000000,-126.058694
22,3,54,0.000000,-120.939002
22,3,56,0.000000,-117.716267
22,3,58,0.000000,-123.853255
22,4,0,0.000000,-134.933975
22,4,2,0.000000,-117.334761
22,4,4,0.000000,-124.967197
22,4,6,0.000000,-126.759092
22,4,8,0.000000,-124.674723
22,4,10,0.000000,-122.435430
22,4,12,0.000000,-138.595173
22,4,14,0.000000,-131.800565
22,4,16,0.000000,-125.003360
22,4,18,0.000000,-122.555685
22,4,20,0.000000,-123.743548
22,4,22,0.000000,-128.525064
22,4,24,0.000000,-120.271748
22,4,26,0.000000,-118.036017
22,4,28,0.000000,-126.295145
22,4,30,0.000000,-137.961423
22,4,32,0.000000,-124.710850
22,4,34,0.000000,-123.813014
22,4,36,0.000000,-126.563301
22,4,38,0.000000,-121.563029
22,4,40,0.000000,-123.745886
22,4,42,0.000000,-120.441353
22,4,44,0.000000,-132.903843
22,4,46,0.000000,-126.840778
22,4,48,0.000000,-117.645836
22,4,50,0.000000,-122.137656
22,4,52,0.000000,-118.195945
22,4,54,0.000000,-122.782715
22,4,56,0.000000,-140.056450
22,4,58,0.000000,-130.068754
22,5,0,0.000000,-117.619543
22,5,2,0.000000,-126.042220
22,5,4,0.000000,-123.249281
22,5,6,0.000000,-127.660741
22,5,8,0.000000,-116.822013
22,5,10,0.000000,-119.167123
22,5,12,0.000000,-119.544163
22,5,14,0.000000,-128.775880
22,5,16,0.000000,-119.761469
22,5,18,0.000000,-118.619807
22,5,20,0.000000,-126.208971
22,5,22,0.000000,-117.702910
22,5,24,0.000000,-117.232525
22,5,26,0.000000,-125.857550
22,5,28,0.000000,-124.184530
22,5,30,0.000000,-129.924245
22,5,32,0.000000,-119.577767
22,5,34,0.000000,-119.989903
22,5,36,0.000000,-125.731351
22,5,38,0.000000,-137.747350
22,5,40,0.000000,-129.157563
22,5,42,0.000000,-118.582200
22,5,44,0.000000,-127.602455
22,5,46,0.000000,-126.292991
22,5,48,0.000000,-120.166616
22,5,50,0.000000,-124.322254
22,5,52,0.000000,-124.706627
22,5,54,0.000000,-125.805246
22,5,56,0.000000,-140.115906
22,5,58,0.000000,-139.219696
22,6,0,0.000000,-127.888802
22,6,2,0.000000,-117.199269
22,6,4,0.000000,-119.097024
22,6,6,0.000000,-119.296942
22,6,8,0.000000,-122.728701
22,6,10,0.000000,-124.527850
22,6,12,0.000000,-120.329666
22,6,14,0.000000,-130.005231
22,6,16,0.000000,-125.663195
22,6,18,0.000000,-126.050092
22,6,20,0.000000,-128.459086
22,6,22,0.000000,-118.622524
22,6,24,0.000000,-124.449210
22,6,26,0.000000,-134.296027
22,6,28,0.000000,-120.875506
22,6,30,0.000000,-119.606688
22,6,32,0.000000,-128.503394
22,6,34,0.000000,-124.232727
22,6,36,0.000000,-123.272564
22,6,38,0.000000,-125.455812
22,6,40,0.000000,-119.914257
22,6,42,0.000000,-129.402653
22,6,44,0.000000,-123.834668
22,6,46,0.000000,-122.162437
22,6,48,0.000000,-121.467335
22,6,50,0.000000,-124.076587
22,6,52,0.000000,-126.431446
22,6,54,0.000000,-136.171893
22,6,56,0.000000,-130.123772
22,6,58,0.000000,-128.831348
22,7,0,0.000000,-122.625512
22,7,2,0.000000,-124.314622
22,7,4,0.000000,-125.151251
22,7,6,0.000000,-121.135360
22,7,8,0.000000,-128.078668
22,7,10,0.000000,-122.921802
22,7,12,0.000000,-122.827527
22,7,14,0.000000,-124.849259
22,7,16,0.000000,-122.667146
22,7,18,0.000000,-121.256886
22,7,20,0.000000,-118.145199
22,7,22,0.000000,-122.200165
22,7,24,0.000000,-137.833124
22,7,26,0.000000,-127.148255
22,7,28,0.000000,-123.451213
22,7,30,0.000000,-119.186286
22,7,32,0.000000,-121.250499
22,7,34,0.000000,-119.714576
22,7,36,0.000000,-124.483311
22,7,38,0.000000,-121.886809
22,7,40,0.000000,-122.992936
22,7,42,0.000000,-121.543041
22,7,44,0.000000,-122.632707
22,7,46,0.000000,-125.850886
22,7,48,0.000000,-129.251078
22,7,50,0.000000,-131.037418
22,7,52,0.000000,-122.508467
22,7,54,0.000000,-119.579720
22,7,56,0.000000,-117.076833
22,7,58,0.000000,-119.301134
22,8,0,0.000000,-120.990987
22,8,2,0.000000,-127.415128
22,8,4,0.000000,-124.774602
22,8,6,0.000000,-135.182706
22,8,8,0.000000,-122.649350
22,8,10,0.000000,-129.793580
22,8,12,0.000000,-127.683282
22,8,14,0.000000,-115.413414
22,8,16,0.000000,-127.967561
22,8,18,0.000000,-118.209230
22,8,20,0.000000,-132.713706
22,8,22,0.000000,-131.999412
22,8,24,0.000000,-122.978373
22,8,26,0.000000,-123.577118
22,8,28,0.000000,-133.443572
22,8,30,0.000000,-121.063293
22,8,32,0.000000,-124.950737
22,8,34,0.000000,-120.101879
22,8,36,0.000000,-116.968833
22,8,38,0.000000,-127.154503
22,8,40,0.000000,-127.669552
22,8,42,0.000000,-119.149418
22,8,44,0.000000,-117.594417
22,8,46,0.000000,-133.356391
22,8,48,0.000000,-119.075468
22,8,50,0.000000,-122.678605
22,8,52,0.000000,-121.273143
22,8,54,0.000000,-121.631437
22,8,56,0.000000,-118.989583
22,8,58,0.000000,-121.053971
22,9,0,0.000000,-122.551911
22,9,2,0.000000,-121.108063
22,9,4,0.000000,-118.853625
22,9,6,0.000000,-123.539942
22,9,8,0.000000,-121.407422
22,9,10,0.000000,-136.084314
22,9,12,0.000000,-125.282130
22,9,14,0.000000,-119.053434
22,9,16,0.000000,-118.169810
22,9,18,0.000000,-123.535567
22,9,20,0.000000,-128.447060
22,9,22,0.000000,-121.811065
22,9,24,0.000000,-129.261260
22,9,26,0.000000,-132.090040
22,9,28,0.000000,-136.260428
22,9,30,0.000000,-123.175196
22,9,32,0.000000,-123.656934
22,9,34,0.000000,-128.026179
22,9,36,0.000000,-117.064845
22,9,38,0.000000,-133.911023
22,9,40,0.000000,-121.731624
22,9,42,0.000000,-121.206730
22,9,44,0.000000,-119.177828
22,9,46,0.000000,-120.812306
22,9,48,0.000000,-122.255233
22,9,50,0.000000,-122.941457
22,9,52,0.000000,-133.532306
22,9,54,0.000000,-122.249242
22,9,56,0.000000,-130.710435
22,9,58,0.000000,-123.552169
22,10,0,0.000000,-121.772188
22,10,2,0.000000,-112.390910
22,10,4,0.000000,-123.528770
22,10,6,0.000000,-126.217434
22,10,8,0.000000,-123.450442
22,10,10,0.000000,-122.577668
22,10,12,0.000000,-122.109660
22,10,14,0.000000,-126.339003
22,10,16,0.000000,-124.848229
22,10,18,0.000000,-120.112678
22,10,20,0.000000,-117.598056
22,10,22,0.000000,-117.221235
22,10,24,0.000000,-117.423928
22,10,26,0.000000,-139.363187
22,10,28,0.000000,-122.651936
22,10,30,0.000000,-123.320712
22,10,32,0.000000,-140.614458
22,10,34,0.000000,-144.130160
22,10,36,0.000000,-123.292141
22,10,38,0.000000,-124.369532
22,10,40,0.000000,-130.442343
22,10,42,0.000000,-122.014371
22,10,44,0.000000,-121.070203
22,10,46,0.000000,-126.896144
22,10,48,0.000000,-119.646643
22,10,50,0.000000,-142.033785
22,10,52,0.000000,-134.392834
22,10,54,0.000000,-129.845127
22,10,56,0.000000,-126.301037
22,10,58,0.000000,-132.002791
22,11,0,0.000000,-120.399127
22,11,2,0.000000,-119.596290
22,11,4,0.000000,-123.823340
22,11,6,0.000000,-129.634182
22,11,8,0.000000,-127.647783
22,11,10,0.000000,-120.890595
22,11,12,0.000000,-120.791661
22,11,14,0.000000,-131.417666
22,11,16,0.000000,-141.314795
22,11,18,0.000000,-122.640564
22,11,20,0.000000,-125.669276
22,11,22,0.000000,-118.870142
22,11,24,0.000000,-116.693466
22,11,26,0.000000,-116.825386
22,11,28,0.000000,-120.003903
22,11,30,0.000000,-128.197222
22,11,32,0.000000,-134.400515
22,11,34,0.000000,-128.220764
22,11,36,0.000000,-114.418197
22,11,38,0.000000,-119.099972
22,11,40,0.000000,-134.026254
22,11,42,0.000000,-123.845785
22,11,44,0.000000,-128.721304
22,11,46,0.000000,-127.795951
22,11,48,0.000000,-130.368960
22,11,50,0.000000,-123.594399
22,11,52,0.000000,-129.162321
22,11,54,0.000000,-118.665972
22,11,56,0.000000,-118.631940
22,11,58,0.000000,-119.986688
22,12,0,0.000000,-127.825531
22,12,2,0.000000,-126.614801
22,12,4,0.000000,-121.711789
22,12,6,0.000000,-120.240032
22,12,8,0.000000,-124.250692
22,12,10,0.000000,-118.913940
22,12,12,0.000000,-123.390610
22,12,14,0.000000,-121.125195
22,12,16,0.000000,-138.680521
22,12,18,0.000000,-125.375112
22,12,20,0.000000,-134.106268
22,12,22,0.000000,-126.569833
22,12,24,0.000000,-122.397779
22,12,26,0.000000,-125.099944
22,12,28,0.000000,-114.323785
22,12,30,0.000000,-114.947410
22,12,32,0.000000,-124.833831
22,12,34,0.000000,-128.085307
22,12,36,0.000000,-128.619397
22,12,38,0.000000,-119.666348
22,12,40,0.000000,-125.283258
22,12,42,0.000000,-121.975423
22,12,44,0.000000,-121.050801
22,12,46,0.000000,-123.697411
22,12,48,0.000000,-128.492613
22,12,50,0.000000,-124.232748
22,12,52,0.000000,-135.676930
22,12,54,0.000000,-131.984356
22,12,56,0.000000,-125.035106
22,12,58,0.000000,-121.384888
22,13,0,0.000000,-130.329873
22,13,2,0.000000,-116.923177
22,13,4,0.000000,-122.648261
22,13,6,0.000000,-121.342791
22,13,8,0.000000,-128.421826
22,13,10,0.000000,-128.056711
22,13,12,0.000000,-119.025818
22,13,14,0.000000,-133.345531
22,13,16,0.000000,-123.946496
22,13,18,0.000000,-123.900653
22,13,20,0.000000,-123.421326
22,13,22,0.000000,-128.241292
22,13,24,0.000000,-118.738462
22,13,26,0.000000,-123.226211
22,13,28,0.000000,-120.545640
22,13,30,0.000000,-140.857172
22,13,32,0.000000,-124.456906
22,13,34,0.000000,-125.051012
22,13,36,0.000000,-126.654311
22,13,38,0.000000,-119.330915
22,13,40,0.000000,-126.948460
22,13,42,0.000000,-132.639282
22,13,44,0.000000,-126.198005
22,13,46,0.000000,-117.864581
22,13,48,0.000000,-134.773650
22,13,50,0.000000,-128.346502
22,13,52,0.000000,-127.866177
22,13,54,0.000000,-126.421128
22,13,56,0.000000,-121.304683
22,13,58,0.000000,-124.660099
22,14,0,0.000000,-132.349316
22,14,2,0.000000,-126.139176
22,14,4,0.000000,-122.378134
22,14,6,0.000000,-121.644796
22,14,8,0.000000,-120.223877
22,14,10,0.000000,-119.637392
22,14,12,0.000000,-127.859507
22,14,14,0.000000,-124.127424
22,14,16,0.000000,-133.778695
22,14,18,0.000000,-122.080054
22,14,20,0.000000,-119.990725
22,14,22,0.000000,-129.730562
22,14,24,0.000000,-119.831130
22,14,26,0.000000,-124.398885
22,14,28,0.000000,-119.045161
22,14,30,0.000000,-150.651845
22,14,32,0.000000,-122.715485
22,14,34,0.000000,-123.871816
22,14,36,0.000000,-116.250628
22,14,38,0.000000,-131.903860
22,14,40,0.000000,-121.066458
22,14,42,0.000000,-119.306283
22,14,44,0.000000,-120.376869
22,14,46,0.000000,-120.730469
22,14,48,0.000000,-122.158569
22,14,50,0.000000,-124.770290
22,14,52,0.000000,-121.474274
22,14,54,0.000000,-124.933886
22,14,56,0.000000,-123.957390
22,14,58,0.000000,-132.818726
22,15,0,0.000000,-115.752379
22,15,2,0.000000,-132.640980
22,15,4,0.000000,-129.895544
22,15,6,0.000000,-114.367808
22,15,8,0.000000,-119.810117
22,15,10,0.000000,-118.014844
22,15,12,0.000000,-120.935287
22,15,14,0.000000,-125.625362
22,15,16,0.000000,-125.319507
22,15,18,0.000000,-127.023770
22,15,20,0.000000,-121.490573
22,15,22,0.000000,-124.151228
22,15,24,0.000000,-124.969967
22,15,26,0.000000,-120.861523
22,15,28,0.000000,-126.540628
22,15,30,0.000000,-119.518517
22,15,32,0.000000,-124.355875
22,15,34,0.000000,-119.853330
22,15,36,0.000000,-120.911941
22,15,38,0.000000,-121.633454
22,15,40,0.000000,-119.900856
22,15,42,0.000000,-119.617783
22,15,44,0.000000,-119.781735
22,15,46,0.000000,-123.385954
22,15,48,0.000000,-121.701579
22,15,50,0.000000,-122.211761
22,15,52,0.000000,-125.421801
22,15,54,0.000000,-124.409630
22,15,56,0.000000,-121.886439
22,15,58,0.000000,-123.367687
22,16,0,0.000000,-132.746191
22,16,2,0.000000,-127.515849
22,16,4,0.000000,-123.604326
22,16,6,0.000000,-119.426025
22,16,8,0.000000,-115.926419
22,16,10,0.000000,-120.975670
22,16,12,0.000000,-126.722834
22,16,14,0.000000,-120.608366
22,16,16,0.000000,-133.022186
22,16,18,0.000000,-122.173654
22,16,20,0.000000,-125.467682
22,16,22,0.000000,-133.353517
22,16,24,0.000000,-125.219727
22,16,26,0.000000,-125.153914
22,16,28,0.000000,-121.319377
22,16,30,0.000000,-130.043235
22,16,32,0.000000,-122.572986
22,16,34,0.000000,-124.068802
22,16,36,0.000000,-129.332978
22,16,38,0.000000,-125.279055
22,16,40,0.000000,-133.086942
22,16,42,0.000000,-129.207622
22,16,44,0.000000,-123.496062
22,16,46,0.000000,-122.731098
22,16,48,0.000000,-123.713161
22,16,50,0.000000,-119.368105
22,16,52,0.000000,-130.715890
22,16,54,0.000000,-123.824014
22,16,56,0.000000,-125.226522
22,16,58,0.000000,-119.240297
22,17,0,0.000000,-136.279253
22,17,2,0.000000,-125.862470
22,17,4,0.000000,-123.745167
22,17,6,0.000000,-129.776028
22,17,8,0.000000,-119.606375
22,17,10,0.000000,-121.767596
22,17,12,0.000000,-122.767956
22,17,14,0.000000,-142.049806
22,17,16,0.000000,-119.945123
22,17,18,0.000000,-128.770088
22,17,20,0.000000,-126.844028
22,17,22,0.000000,-127.576514
22,17,24,0.000000,-124.536421
22,17,26,0.000000,-128.009945
22,17,28,0.000000,-120.275907
22,17,30,0.000000,-135.606606
22,17,32,0.000000,-128.044104
22,17,34,0.000000,-124.566063
22,17,36,0.000000,-134.559567
22,17,38,0.000000,-123.724840
22,17,40,0.000000,-121.117937
22,17,42,0.000000,-129.787606
22,17,44,0.000000,-120.075974
22,17,46,0.000000,-129.833375
22,17,48,0.000000,-123.895185
22,17,50,0.000000,-127.169104
22,17,52,0.000000,-120.072474
22,17,54,0.000000,-122.439005
22,17,56,0.000000,-125.970314
22,17,58,0.000000,-125.900236
22,18,0,0.000000,-118.832210
22,18,2,0.000000,-120.409101
22,18,4,0.000000,-122.942856
22,18,6,0.000000,-119.630385
22,18,8,0.000000,-120.783309
22,18,10,0.000000,-121.859763
22,18,12,0.000000,-121.181160
22,18,14,0.000000,-126.838929
22,18,16,0.000000,-121.587342
22,18,18,0.000000,-121.751334
22,18,20,0.000000,-118.818729
22,18,22,0.000000,-121.603712
22,18,24,0.000000,-127.043316
22,18,26,0.000000,-129.389266
22,18,28,0.000000,-121.063420
22,18,30,0.000000,-118.340166
22,18,32,0.000000,-123.259331
22,18,34,0.000000,-120.461801
22,18,36,0.000000,-121.917901
22,18,38,0.000000,-124.611256
22,18,40,0.000000,-119.873650
22,18,42,0.000000,-128.330616
22,18,44,0.000000,-124.741085
22,18,46,0.000000,-125.484054
22,18,48,0.000000,-118.842389
22,18,50,0.000000,-123.984874
22,18,52,0.000000,-125.051552
22,18,54,0.000000,-135.244491
22,18,56,0.000000,-122.891722
22,18,58,0.000000,-125.213731
22,19,0,0.000000,-128.473874
22,19,2,0.000000,-117.274891
22,19,4,0.000000,-124.084036
22,19,6,0.000000,-129.477431
22,19,8,0.000000,-123.369955
22,19,10,0.000000,-134.546061
22,19,12,0.000000,-120.646855
22,19,14,0.000000,-119.810823
22,19,16,0.000000,-124.616334
22,19,18,0.000000,-131.493597
22,19,20,0.000000,-131.805039
22,19,22,0.000000,-123.663414
22,19,24,0.000000,-126.850562
22,19,26,0.000000,-131.458857
22,19,28,0.000000,-123.952740
22,19,30,0.000000,-125.825446
22,19,32,0.000000,-128.110760
22,19,34,0.000000,-118.225841
22,19,36,0.000000,-124.001670
22,19,38,0.000000,-118.524948
22,19,40,0.000000,-115.780277
22,19,42,0.000000,-133.153034
22,19,44,0.000000,-124.129360
22,19,46,0.000000,-123.955635
22,19,48,0.000000,-130.373063
22,19,50,0.000000,-134.637363
22,19,52,0.000000,-125.793212
22,19,54,0.000000,-121.976210
22,19,56,0.000000,-125.336877
22,19,58,0.000000,-125.418230
22,20,0,0.000000,-130.468572
22,20,2,0.000000,-124.283881
22,20,4,0.000000,-117.271801
22,20,6,0.000000,-117.391067
22,20,8,0.000000,-138.802597
22,20,10,0.000000,-131.542230
22,20,12,0.000000,-131.248388
22,20,14,0.000000,-116.287491
22,20,16,0.000000,-126.044373
22,20,18,0.000000,-125.306765
22,20,20,0.000000,-127.404777
22,20,22,0.000000,-120.925873
22,20,24,0.000000,-120.594264
22,20,26,0.000000,-126.447995
22,20,28,0.000000,-125.146225
22,20,30,0.000000,-125.599068
22,20,32,0.000000,-121.474437
22,20,34,0.000000,-120.289244
22,20,36,0.000000,-128.770875
22,20,38,0.000000,-117.083212
22,20,40,0.000000,-118.893190
22,20,42,0.000000,-126.914628
22,20,44,0.000000,-126.332221
22,20,46,0.000000,-118.311909
22,20,48,0.000000,-124.216082
22,20,50,0.000000,-126.618351
22,20,52,0.000000,-121.080077
22,20,54,0.000000,-118.687905
22,20,56,0.000000,-120.706076
22,20,58,0.000000,-129.912945
22,21,0,0.000000,-119.455422
22,21,2,0.000000,-119.881903
22,21,4,0.000000,-131.536176
22,21,6,0.000000,-128.943823
22,21,8,0.000000,-129.686698
22,21,10,0.000000,-118.574426
22,21,12,0.000000,-136.271957
22,21,14,0.000000,-118.499983
22,21,16,0.000000,-123.382568
22,21,18,0.000000,-121.961128
22,21,20,0.000000,-127.558675
22,21,22,0.000000,-134.062714
22,21,24,0.000000,-133.730737
22,21,26,0.000000,-137.207122
22,21,28,0.000000,-120.220789
22,21,30,0.000000,-123.242069
22,21,32,0.000000,-127.661466
22,21,34,0.000000,-118.070186
22,21,36,0.000000,-124.642245
22,21,38,0.000000,-116.824355
22,21,40,0.000000,-122.996805
22,21,42,0.000000,-119.968623
22,21,44,0.000000,-124.358002
22,21,46,0.000000,-126.862495
22,21,48,0.000000,-120.887362
22,21,50,0.000000,-134.202298
22,21,52,0.000000,-119.958140
22,21,54,0.000000,-123.613551
22,21,56,0.000000,-121.415969
22,21,58,0.000000,-123.428967
22,22,0,0.000000,-122.130862
22,22,2,0.000000,-128.550615
22,22,4,0.000000,-122.199584
22,22,6,0.000000,-121.792005
22,22,8,0.000000,-123.630879
22,22,10,0.000000,-124.859598
22,22,12,0.000000,-131.840284
22,22,14,0.000000,-123.514962
22,22,16,0.000000,-127.054937
22,22,18,0.000000,-130.811259
22,22,20,0.000000,-124.897006
22,22,22,0.000000,-122.911038
22,22,24,0.000000,-124.152561
22,22,26,0.000000,-124.024937
22,22,28,0.000000,-121.865430
22,22,30,0.000000,-121.983420
22,22,32,0.000000,-124.331355
22,22,34,0.000000,-130.924773
22,22,36,0.000000,-117.622532
22,22,38,0.000000,-123.628457
22,22,40,0.000000,-130.267471
22,22,42,0.000000,-131.444106
22,22,44,0.000000,-124.624061
22,22,46,0.000000,-122.894363
22,22,48,0.000000,-117.012331
22,22,50,0.000000,-125.457229
22,22,52,0.000000,-119.476639
22,22,54,0.000000,-118.515894
22,22,56,0.000000,-135.384375
22,22,58,0.000000,-125.622071
22,23,0,0.000000,-119.041695
22,23,2,0.000000,-119.506229
22,23,4,0.000000,-125.586735
22,23,6,0.000000,-127.611792
22,23,8,0.000000,-119.915690
22,23,10,0.000000,-127.311288
22,23,12,0.000000,-118.471178
22,23,14,0.000000,-124.663660
22,23,16,0.000000,-138.550735
22,23,18,0.000000,-124.765659
22,23,20,0.000000,-121.276406
22,23,22,0.000000,-123.141292
22,23,24,0.000000,-124.443522
22,23,26,0.000000,-116.228422
22,23,28,0.000000,-127.717376
22,23,30,0.000000,-128.981484
22,23,32,0.000000,-123.497946
22,23,34,0.000000,-116.604056
22,23,36,0.000000,-120.319107
22,23,38,0.000000,-126.291819
22,23,40,0.000000,-124.107293
22,23,42,0.000000,-120.830149
22,23,44,0.000000,-114.308358
22,23,46,0.000000,-131.536441
22,23,48,0.000000,-122.444541
22,23,50,0.000000,-124.590138
22,23,52,0.000000,-123.720744
22,23,54,0.000000,-123.977812
22,23,56,0.000000,-128.020906
22,23,58,0.000000,-124.156083
22,24,0,0.000000,-118.642689
22,24,2,0.000000,-120.535396
22,24,4,0.000000,-122.335359
22,24,6,0.000000,-124.671190
22,24,8,0.000000,-118.912681
22,24,10,0.000000,-130.596253
22,24,12,0.000000,-120.411112
22,24,14,0.000000,-128.192884
22,24,16,0.000000,-136.072831
22,24,18,0.000000,-120.009070
22,24,20,0.000000,-127.564953
22,24,22,0.000000,-121.169029
22,24,24,0.000000,-133.709328
22,24,26,0.000000,-123.567331
22,24,28,0.000000,-122.763414
22,24,30,0.000000,-126.049479
22,24,32,0.000000,-139.674088
22,24,34,0.000000,-120.586400
22,24,36,0.000000,-124.745992
22,24,38,0.000000,-124.400189
22,24,40,0.000000,-122.975685
22,24,42,0.000000,-129.052042
22,24,44,0.000000,-125.243782
22,24,46,0.000000,-124.128928
22,24,48,0.000000,-119.606339
22,24,50,0.000000,-123.640261
22,24,52,0.000000,-124.824378
22,24,54,0.000000,-123.547757
22,24,56,0.000000,-121.015570
22,24,58,0.000000,-127.432639
22,25,0,0.000000,-123.356693
22,25,2,0.000000,-134.710307
22,25,4,0.000000,-129.774486
22,25,6,0.000000,-126.696211
22,25,8,0.000000,-120.474418
22,25,10,0.000000,-132.793132
22,25,12,0.000000,-128.330909
22,25,14,0.000000,-129.018213
22,25,16,0.000000,-123.439322
22,25,18,0.000000,-118.550809
22,25,20,0.000000,-129.675813
22,25,22,0.000000,-130.876378
22,25,24,0.000000,-126.489378
22,25,26,0.000000,-122.265141
22,25,28,0.000000,-122.075558
22,25,30,0.000000,-141.267495
22,25,32,0.000000,-132.473094
22,25,34,0.000000,-125.579147
22,25,36,0.000000,-123.868128
22,25,38,0.000000,-118.782042
22,25,40,0.000000,-130.417198
22,25,42,0.000000,-120.771937
22,25,44,0.000000,-122.485037
22,25,46,0.000000,-123.900135
22,25,48,0.000000,-121.873604
22,25,50,0.000000,-122.970958
22,25,52,0.000000,-123.344603
22,25,54,0.000000,-128.357773
22,25,56,0.000000,-124.672693
22,25,58,0.000000,-131.218611
22,26,0,0.000000,-121.062637
22,26,2,0.000000,-136.718099
22,26,4,0.000000,-125.680684
22,26,6,0.000000,-117.716407
22,26,8,0.000000,-131.728958
22,26,10,0.000000,-118.320814
22,26,12,0.000000,-126.779526
22,26,14,0.000000,-122.358064
22,26,16,0.000000,-122.645991
22,26,18,0.000000,-119.903699
22,26,20,0.000000,-123.448648
22,26,22,0.000000,-127.467732
22,26,24,0.000000,-127.050425
22,26,26,0.000000,-124.388344
22,26,28,0.000000,-119.578876
22,26,30,0.000000,-123.998357
22,26,32,0.000000,-132.329239
22,26,34,0.000000,-124.727263
22,26,36,0.000000,-126.818688
22,26,38,0.000000,-147.260850
22,26,40,0.000000,-126.128994
22,26,42,0.000000,-125.136292
22,26,44,0.000000,-128.144405
22,26,46,0.000000,-137.192407
22,26,48,0.000000,-125.676013
22,26,50,0.000000,-130.887549
22,26,52,0.000000,-120.546120
22,26,54,0.000000,-121.288540
22,26,56,0.000000,-125.148673
22,26,58,0.000000,-127.036108
22,27,0,0.000000,-127.640075
22,27,2,0.000000,-128.789304
22,27,4,0.000000,-118.343827
22,27,6,0.000000,-126.093333
22,27,8,0.000000,-132.974349
22,27,10,0.000000,-119.032644
22,27,12,0.000000,-122.430179
22,27,14,0.000000,-119.837053
22,27,16,0.000000,-127.355642
22,27,18,0.000000,-122.867926
22,27,20,0.000000,-124.191051
22,27,22,0.000000,-124.899734
