hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-125.108974
23,0,2,0.000000,-138.756333
23,0,4,0.000000,-131.674408
23,0,6,0.000000,-126.983213
23,0,8,0.000000,-127.661769
23,0,10,0.000000,-123.161062
23,0,12,0.000000,-130.297149
23,0,14,0.000000,-124.862402
23,0,16,0.000000,-124.764726
23,0,18,0.000000,-128.139031
23,0,20,0.000000,-136.791569
23,0,22,0.000000,-138.393969
23,0,24,0.000000,-126.490231
23,0,26,0.000000,-135.232577
23,0,28,0.000000,-131.050272
23,0,30,0.000000,-126.065786
23,0,32,0.000000,-141.606792
23,0,34,0.000000,-132.178257
23,0,36,0.000000,-123.524470
23,0,38,0.000000,-140.348474
23,0,40,0.000000,-125.892341
23,0,42,0.000000,-125.022496
23,0,44,0.000000,-127.744261
23,0,46,0.000000,-134.099711
23,0,48,0.000000,-125.320069
23,0,50,0.000000,-127.620822
23,0,52,0.000000,-128.356299
23,0,54,0.000000,-128.539094
23,0,56,0.000000,-124.896230
23,0,58,0.000000,-125.580129
23,1,0,0.000000,-125.832592
23,1,2,0.000000,-124.451480
23,1,4,0.000000,-124.497550
23,1,6,0.000000,-124.647307
23,1,8,0.000000,-138.108349
23,1,10,0.000000,-128.207624
23,1,12,0.000000,-133.940711
23,1,14,0.000000,-124.870706
23,1,16,0.000000,-126.253601
23,1,18,0.000000,-130.686467
23,1,20,0.000000,-128.655904
23,1,22,0.000000,-131.940310
23,1,24,0.000000,-124.410678
23,1,26,0.000000,-134.445844
23,1,28,0.000000,-129.317719
23,1,30,0.000000,-127.661367
23,1,32,0.000000,-127.030784
23,1,34,0.000000,-132.654693
23,1,36,0.000000,-126.870419
23,1,38,0.000000,-136.440383
23,1,40,0.000000,-125.379160
23,1,42,0.000000,-123.400480
23,1,44,0.000000,-125.931579
23,1,46,0.000000,-124.152511
23,1,48,0.000000,-129.267136
23,1,50,0.000000,-135.860943
23,1,52,0.000000,-132.221511
23,1,54,0.000000,-130.345138
23,1,56,0.000000,-128.411944
23,1,58,0.000000,-123.264982
23,2,0,0.000000,-121.906411
23,2,2,0.000000,-122.681366
23,2,4,0.000000,-145.781333
23,2,6,0.000000,-125.417621
23,2,8,0.000000,-137.262317
23,2,10,0.000000,-131.895341
23,2,12,0.000000,-123.522899
23,2,14,0.000000,-126.945223
23,2,16,0.000000,-125.851229
23,2,18,0.000000,-129.748507
23,2,20,0.000000,-123.745526
23,2,22,0.000000,-123.042534
23,2,24,0.000000,-126.322185
23,2,26,0.000000,-133.456512
23,2,28,0.000000,-122.825562
23,2,30,0.000000,-131.398681
23,2,32,0.000000,-127.803537
23,2,34,0.000000,-136.985961
23,2,36,0.000000,-133.367321
23,2,38,0.000000,-119.690560
23,2,40,0.000000,-126.721604
23,2,42,0.000000,-126.312812
23,2,44,0.000000,-135.519353
23,2,46,0.000000,-130.501075
23,2,48,0.000000,-121.717453
23,2,50,0.000000,-140.802973
23,2,52,0.000000,-138.264970
23,2,54,0.000000,-126.960466
23,2,56,0.000000,-127.066342
23,2,58,0.000000,-124.350053
23,3,0,0.000000,-133.284916
23,3,2,0.000000,-126.532100
23,3,4,0.000000,-136.371271
23,3,6,0.000000,-128.405798
23,3,8,0.000000,-129.105808
23,3,10,0.000000,-136.696946
23,3,12,0.000000,-121.991058
23,3,14,0.000000,-128.690307
23,3,16,0.000000,-128.969710
23,3,18,0.000000,-124.459400
23,3,20,0.000000,-123.071570
23,3,22,0.000000,-124.863373
23,3,24,0.000000,-125.878769
23,3,26,0.000000,-134.988686
23,3,28,0.000000,-137.986992
23,3,30,0.000000,-129.642179
23,3,32,0.000000,-124.371491
23,3,34,0.000000,-129.056218
23,3,36,0.000000,-133.684358
23,3,38,0.000000,-131.485272
23,3,40,0.000000,-125.454951
23,3,42,0.000000,-136.771751
23,3,44,0.000000,-128.944383
23,3,46,0.000000,-128.810814
23,3,48,0.000000,-126.005221
23,3,50,0.000000,-125.477098
23,3,52,0.000000,-124.236594
23,3,54,0.000000,-124.411919
23,3,56,0.000000,-130.053398
23,3,58,0.000000,-132.058553
23,4,0,0.000000,-136.991921
23,4,2,0.000000,-129.095865
23,4,4,0.000000,-124.690459
23,4,6,0.000000,-127.885043
23,4,8,0.000000,-129.478613
23,4,10,0.000000,-128.297218
23,4,12,0.000000,-127.948657
23,4,14,0.000000,-137.242396
23,4,16,0.000000,-124.070513
23,4,18,0.000000,-125.879750
23,4,20,0.000000,-117.200058
23,4,22,0.000000,-131.833352
23,4,24,0.000000,-133.721722
23,4,26,0.000000,-130.889623
23,4,28,0.000000,-132.629091
23,4,30,0.000000,-122.160490
23,4,32,0.000000,-135.672424
23,4,34,0.000000,-132.761379
23,4,36,0.000000,-124.941586
23,4,38,0.000000,-135.405387
23,4,40,0.000000,-131.596431
23,4,42,0.000000,-126.073703
23,4,44,0.000000,-126.690543
23,4,46,0.000000,-142.831373
23,4,48,0.000000,-133.157637
23,4,50,0.000000,-135.263223
23,4,52,0.000000,-133.874467
23,4,54,0.000000,-134.616727
23,4,56,0.000000,-133.702029
23,4,58,0.000000,-129.091217
23,5,0,0.000000,-125.673905
23,5,2,0.000000,-127.644344
23,5,4,0.000000,-122.018428
23,5,6,0.000000,-131.249924
23,5,8,0.000000,-133.624915
23,5,10,0.000000,-129.738276
23,5,12,0.000000,-125.438665
23,5,14,0.000000,-129.002876
23,5,16,0.000000,-128.138245
23,5,18,0.000000,-123.810844
23,5,20,0.000000,-132.852985
23,5,22,0.000000,-126.484818
23,5,24,0.000000,-133.325956
23,5,26,0.000000,-132.417842
23,5,28,0.000000,-125.513185
23,5,30,0.000000,-144.569032
23,5,32,0.000000,-128.162440
23,5,34,0.000000,-120.269609
23,5,36,0.000000,-123.493124
23,5,38,0.000000,-127.725110
23,5,40,0.000000,-136.878623
23,5,42,0.000000,-129.731938
23,5,44,0.000000,-124.159178
23,5,46,0.000000,-128.593842
23,5,48,0.000000,-129.210150
23,5,50,0.000000,-124.882164
23,5,52,0.000000,-124.428028
23,5,54,0.000000,-121.679440
23,5,56,0.000000,-126.000899
23,5,58,0.000000,-123.580894
23,6,0,0.000000,-127.516081
23,6,2,0.000000,-132.741732
23,6,4,0.000000,-123.600492
23,6,6,0.000000,-127.323224
23,6,8,0.000000,-139.980852
23,6,10,0.000000,-131.102855
23,6,12,0.000000,-128.960465
23,6,14,0.000000,-136.657031
23,6,16,0.000000,-128.880735
23,6,18,0.000000,-122.726028
23,6,20,0.000000,-134.148958
23,6,22,0.000000,-128.497557
23,6,24,0.000000,-135.804631
23,6,26,0.000000,-137.001955
23,6,28,0.000000,-124.175768
23,6,30,0.000000,-126.314705
23,6,32,0.000000,-121.642500
23,6,34,0.000000,-124.588144
23,6,36,0.000000,-123.638695
23,6,38,0.000000,-129.339699
23,6,40,0.000000,-140.492494
23,6,42,0.000000,-135.537919
23,6,44,0.000000,-126.025594
23,6,46,0.000000,-127.065086
23,6,48,0.000000,-127.823029
23,6,50,0.000000,-127.322143
23,6,52,0.000000,-133.902090
23,6,54,0.000000,-131.602935
23,6,56,0.000000,-121.447866
23,6,58,0.000000,-129.071413
23,7,0,0.000000,-129.037849
23,7,2,0.000000,-125.405085
23,7,4,0.000000,-132.689735
23,7,6,0.000000,-128.970715
23,7,8,0.000000,-130.413758
23,7,10,0.000000,-140.825435
23,7,12,0.000000,-128.693561
23,7,14,0.000000,-134.511917
23,7,16,0.000000,-140.785804
23,7,18,0.000000,-128.106674
23,7,20,0.000000,-127.249879
23,7,22,0.000000,-127.862849
23,7,24,0.000000,-120.351891
23,7,26,0.000000,-133.241001
23,7,28,0.000000,-131.998309
23,7,30,0.000000,-128.622583
23,7,32,0.000000,-140.949244
23,7,34,0.000000,-131.281175
23,7,36,0.000000,-127.131846
23,7,38,0.000000,-125.929185
23,7,40,0.000000,-129.164093
23,7,42,0.000000,-129.959488
23,7,44,0.000000,-133.226923
23,7,46,0.000000,-128.803924
23,7,48,0.000000,-126.984426
23,7,50,0.000000,-130.772014
23,7,52,0.000000,-137.590604
23,7,54,0.000000,-129.528488
23,7,56,0.000000,-131.835943
23,7,58,0.000000,-127.561329
23,8,0,0.000000,-128.222093
23,8,2,0.000000,-126.417345
23,8,4,0.000000,-125.307204
23,8,6,0.000000,-131.933888
23,8,8,0.000000,-136.734848
23,8,10,0.000000,-145.024046
23,8,12,0.000000,-125.949319
23,8,14,0.000000,-125.217651
23,8,16,0.000000,-134.526662
23,8,18,0.000000,-124.794361
23,8,20,0.000000,-132.907039
23,8,22,0.000000,-138.511257
23,8,24,0.000000,-142.495556
23,8,26,0.000000,-131.841896
23,8,28,0.000000,-129.426395
23,8,30,0.000000,-124.764881
23,8,32,0.000000,-122.602439
23,8,34,0.000000,-132.565850
23,8,36,0.000000,-144.755255
23,8,38,0.000000,-133.687548
23,8,40,0.000000,-128.371685
23,8,42,0.000000,-127.023267
23,8,44,0.000000,-129.171880
23,8,46,0.000000,-141.657083
23,8,48,0.000000,-134.907216
23,8,50,0.000000,-127.672634
23,8,52,0.000000,-126.268353
23,8,54,0.000000,-127.543534
23,8,56,0.000000,-129.064285
23,8,58,0.000000,-128.861591
23,9,0,0.000000,-129.977404
23,9,2,0.000000,-129.218666
23,9,4,0.000000,-132.549823
23,9,6,0.000000,-125.116262
23,9,8,0.000000,-133.391421
23,9,10,0.000000,-131.691901
23,9,12,0.000000,-125.086376
23,9,14,0.000000,-133.122877
23,9,16,0.000000,-129.144910
23,9,18,0.000000,-118.866116
23,9,20,0.000000,-127.126883
23,9,22,0.000000,-128.945433
23,9,24,0.000000,-128.711044
23,9,26,0.000000,-142.487779
23,9,28,0.000000,-127.105202
23,9,30,0.000000,-124.417992
23,9,32,0.000000,-139.948073
23,9,34,0.000000,-138.274218
23,9,36,0.000000,-129.278534
23,9,38,0.000000,-129.828833
23,9,40,0.000000,-135.075296
23,9,42,0.000000,-134.955124
23,9,44,0.000000,-128.880882
23,9,46,0.000000,-123.846005
23,9,48,0.000000,-122.479909
23,9,50,0.000000,-134.550943
23,9,52,0.000000,-127.781158
23,9,54,0.000000,-127.395705
23,9,56,0.000000,-133.214260
23,9,58,0.000000,-121.502411
23,10,0,0.000000,-127.824711
23,10,2,0.000000,-129.797516
23,10,4,0.000000,-134.248103
23,10,6,0.000000,-124.661793
23,10,8,0.000000,-123.798981
23,10,10,0.000000,-128.689054
23,10,12,0.000000,-124.708292
23,10,14,0.000000,-124.962118
23,10,16,0.000000,-125.575589
23,10,18,0.000000,-121.977293
23,10,20,0.000000,-128.815916
23,10,22,0.000000,-129.808871
23,10,24,0.000000,-127.238618
23,10,26,0.000000,-122.933096
23,10,28,0.000000,-121.221473
23,10,30,0.000000,-125.669332
23,10,32,0.000000,-129.722766
23,10,34,0.000000,-127.660735
23,10,36,0.000000,-121.218378
23,10,38,0.000000,-125.443767
23,10,40,0.000000,-128.326217
23,10,42,0.000000,-133.282449
23,10,44,0.000000,-128.393973
23,10,46,0.000000,-131.035425
23,10,48,0.000000,-129.574430
23,10,50,0.000000,-127.223310
23,10,52,0.000000,-132.413940
23,10,54,0.000000,-126.121833
23,10,56,0.000000,-128.089579
23,10,58,0.000000,-127.134489
23,11,0,0.000000,-137.103464
23,11,2,0.000000,-131.196971
23,11,4,0.000000,-134.081796
23,11,6,0.000000,-127.001411
23,11,8,0.000000,-128.556188
23,11,10,0.000000,-136.457516
23,11,12,0.000000,-123.803563
23,11,14,0.000000,-125.943289
23,11,16,0.000000,-123.523176
23,11,18,0.000000,-133.886015
23,11,20,0.000000,-122.622539
23,11,22,0.000000,-141.610260
23,11,24,0.000000,-126.170894
23,11,26,0.000000,-141.570297
23,11,28,0.000000,-125.201843
23,11,30,0.000000,-125.201206
23,11,32,0.000000,-123.436444
23,11,34,0.000000,-128.232665
23,11,36,0.000000,-126.883062
23,11,38,0.000000,-140.571556
23,11,40,0.000000,-125.297673
23,11,42,0.000000,-134.896093
23,11,44,0.000000,-126.431789
23,11,46,0.000000,-130.830462
23,11,48,0.000000,-128.186291
23,11,50,0.000000,-138.114859
23,11,52,0.000000,-133.271227
23,11,54,0.000000,-125.990208
23,11,56,0.000000,-126.028775
23,11,58,0.000000,-125.464879
23,12,0,0.000000,-129.701988
23,12,2,0.000000,-126.949602
23,12,4,0.000000,-133.525125
23,12,6,0.000000,-133.161507
23,12,8,0.000000,-125.161455
23,12,10,0.000000,-126.736919
23,12,12,0.000000,-133.143627
23,12,14,0.000000,-134.776277
23,12,16,0.000000,-126.574659
23,12,18,0.000000,-138.469198
23,12,20,0.000000,-135.170456
23,12,22,0.000000,-130.420950
23,12,24,0.000000,-123.907632
23,12,26,0.000000,-127.091015
23,12,28,0.000000,-136.009252
23,12,30,0.000000,-125.021802
23,12,32,0.000000,-123.484555
23,12,34,0.000000,-128.628539
23,12,36,0.000000,-130.354529
23,12,38,0.000000,-124.608665
23,12,40,0.000000,-131.833958
23,12,42,0.000000,-131.795006
23,12,44,0.000000,-132.743829
23,12,46,0.000000,-131.606597
23,12,48,0.000000,-121.160666
23,12,50,0.000000,-133.779886
23,12,52,0.000000,-125.302505
23,12,54,0.000000,-126.748068
23,12,56,0.000000,-146.179655
23,12,58,0.000000,-130.457950
23,13,0,0.000000,-124.544138
23,13,2,0.000000,-146.157716
23,13,4,0.000000,-124.035487
23,13,6,0.000000,-130.507661
23,13,8,0.000000,-132.549781
23,13,10,0.000000,-135.489649
23,13,12,0.000000,-132.352694
23,13,14,0.000000,-126.971545
23,13,16,0.000000,-128.480430
23,13,18,0.000000,-123.121544
23,13,20,0.000000,-128.583693
23,13,22,0.000000,-122.813253
23,13,24,0.000000,-127.821463
23,13,26,0.000000,-135.199438
23,13,28,0.000000,-137.944718
23,13,30,0.000000,-128.045289
23,13,32,0.000000,-133.837287
23,13,34,0.000000,-140.128597
23,13,36,0.000000,-119.869417
23,13,38,0.000000,-131.192111
23,13,40,0.000000,-134.909071
23,13,42,0.000000,-123.039738
23,13,44,0.000000,-123.553873
23,13,46,0.000000,-129.733428
23,13,48,0.000000,-131.006880
23,13,50,0.000000,-127.680589
23,13,52,0.000000,-125.862366
23,13,54,0.000000,-127.822956
23,13,56,0.000000,-127.437751
23,13,58,0.000000,-126.392333
23,14,0,0.000000,-128.306636
23,14,2,0.000000,-136.013255
23,14,4,0.000000,-130.325162
23,14,6,0.000000,-127.307534
23,14,8,0.000000,-126.082466
23,14,10,0.000000,-127.175557
23,14,12,0.000000,-124.703592
23,14,14,0.000000,-138.986776
23,14,16,0.000000,-124.680844
23,14,18,0.000000,-125.459663
23,14,20,0.000000,-123.848544
23,14,22,0.000000,-132.354167
23,14,24,0.000000,-141.067942
23,14,26,0.000000,-129.195666
23,14,28,0.000000,-131.964786
23,14,30,0.000000,-130.210285
23,14,32,0.000000,-127.672466
23,14,34,0.000000,-123.065745
23,14,36,0.000000,-125.269434
23,14,38,0.000000,-139.583538
23,14,40,0.000000,-129.303745
23,14,42,0.000000,-127.484200
23,14,44,0.000000,-131.417835
23,14,46,0.000000,-120.787099
23,14,48,0.000000,-131.199381
23,14,50,0.000000,-124.838025
23,14,52,0.000000,-130.597722
23,14,54,0.000000,-125.566259
23,14,56,0.000000,-136.662797
23,14,58,0.000000,-127.856489
23,15,0,0.000000,-125.943681
23,15,2,0.000000,-130.446286
23,15,4,0.000000,-133.503132
23,15,6,0.000000,-130.812934
23,15,8,0.000000,-143.392214
23,15,10,0.000000,-126.301555
23,15,12,0.000000,-128.576321
23,15,14,0.000000,-131.633286
23,15,16,0.000000,-124.906509
23,15,18,0.000000,-133.526720
23,15,20,0.000000,-128.187502
23,15,22,0.000000,-133.055985
23,15,24,0.000000,-135.270938
23,15,26,0.000000,-127.719555
23,15,28,0.000000,-133.485690
23,15,30,0.000000,-128.968337
23,15,32,0.000000,-122.988969
23,15,34,0.000000,-133.138586
23,15,36,0.000000,-131.723619
23,15,38,0.000000,-126.630040
23,15,40,0.000000,-132.849582
23,15,42,0.000000,-125.918216
23,15,44,0.000000,-131.370083
23,15,46,0.000000,-124.880511
23,15,48,0.000000,-135.318657
23,15,50,0.000000,-131.445651
23,15,52,0.000000,-128.492270
23,15,54,0.000000,-125.625145
23,15,56,0.000000,-137.090443
23,15,58,0.000000,-124.632034
23,16,0,0.000000,-133.679772
23,16,2,0.000000,-132.854989
23,16,4,0.000000,-127.565359
23,16,6,0.000000,-127.466595
23,16,8,0.000000,-127.890093
23,16,10,0.000000,-125.702252
23,16,12,0.000000,-131.345066
23,16,14,0.000000,-127.454396
23,16,16,0.000000,-131.426709
23,16,18,0.000000,-126.287798
23,16,20,0.000000,-130.680102
23,16,22,0.000000,-132.343226
23,16,24,0.000000,-137.406687
23,16,26,0.000000,-124.245000
23,16,28,0.000000,-126.093953
23,16,30,0.000000,-131.761385
23,16,32,0.000000,-136.332203
23,16,34,0.000000,-131.418139
23,16,36,0.000000,-125.435701
23,16,38,0.000000,-133.010161
23,16,40,0.000000,-130.998910
23,16,42,0.000000,-136.059525
23,16,44,0.000000,-129.012294
23,16,46,0.000000,-128.468726
23,16,48,0.000000,-125.208479
23,16,50,0.000000,-134.290225
23,16,52,0.000000,-122.491738
23,16,54,0.000000,-133.015920
23,16,56,0.000000,-128.877896
23,16,58,0.000000,-123.411361
23,17,0,0.000000,-131.287310
23,17,2,0.000000,-125.720873
23,17,4,0.000000,-130.556744
23,17,6,0.000000,-131.162974
23,17,8,0.000000,-131.202374
23,17,10,0.000000,-126.257541
23,17,12,0.000000,-134.737260
23,17,14,0.000000,-133.282395
23,17,16,0.000000,-134.251365
23,17,18,0.000000,-127.827552
23,17,20,0.000000,-128.178785
23,17,22,0.000000,-129.610129
23,17,24,0.000000,-126.793362
23,17,26,0.000000,-128.301375
23,17,28,0.000000,-133.584724
23,17,30,0.000000,-124.478593
23,17,32,0.000000,-131.231341
23,17,34,0.000000,-127.409092
23,17,36,0.000000,-126.004275
23,17,38,0.000000,-127.367566
23,17,40,0.000000,-123.805951
23,17,42,0.000000,-124.776946
23,17,44,0.000000,-136.435254
23,17,46,0.000000,-132.613630
23,17,48,0.000000,-124.520862
23,17,50,0.000000,-139.835138
23,17,52,0.000000,-132.930321
23,17,54,0.000000,-129.855212
23,17,56,0.000000,-131.265989
23,17,58,0.000000,-126.206322
23,18,0,0.000000,-132.329539
23,18,2,0.000000,-129.447632
23,18,4,0.000000,-136.350012
23,18,6,0.000000,-133.889861
23,18,8,0.000000,-122.889011
23,18,10,0.000000,-123.810349
23,18,12,0.000000,-136.191663
23,18,14,0.000000,-129.178872
23,18,16,0.000000,-127.160370
23,18,18,0.000000,-123.743148
23,18,20,0.000000,-132.545253
23,18,22,0.000000,-123.716175
23,18,24,0.000000,-129.186749
23,18,26,0.000000,-133.259386
23,18,28,0.000000,-128.312042
23,18,30,0.000000,-123.789115
23,18,32,0.000000,-122.155493
23,18,34,0.000000,-154.704520
23,18,36,0.000000,-129.541627
23,18,38,0.000000,-130.999649
23,18,40,0.000000,-126.963902
23,18,42,0.000000,-144.485505
23,18,44,0.000000,-127.701358
23,18,46,0.000000,-124.057216
23,18,48,0.000000,-131.705521
23,18,50,0.000000,-127.818089
23,18,52,0.000000,-128.787139
23,18,54,0.000000,-126.142997
23,18,56,0.000000,-136.400075
23,18,58,0.000000,-128.889511
23,19,0,0.000000,-128.483214
23,19,2,0.000000,-127.105550
23,19,4,0.000000,-131.922461
23,19,6,0.000000,-139.089619
23,19,8,0.000000,-142.569197
23,19,10,0.000000,-128.198415
23,19,12,0.000000,-143.432091
23,19,14,0.000000,-123.532079
23,19,16,0.000000,-130.161853
23,19,18,0.000000,-128.195622
23,19,20,0.000000,-128.648483
23,19,22,0.000000,-129.205758
23,19,24,0.000000,-135.127634
23,19,26,0.000000,-123.488742
23,19,28,0.000000,-132.517395
23,19,30,0.000000,-124.058006
23,19,32,0.000000,-129.109034
23,19,34,0.000000,-132.800395
23,19,36,0.000000,-132.890667
23,19,38,0.000000,-128.735901
23,19,40,0.000000,-129.335481
23,19,42,0.000000,-131.054615
23,19,44,0.000000,-129.752073
23,19,46,0.000000,-129.782446
23,19,48,0.000000,-148.632052
23,19,50,0.000000,-124.234593
23,19,52,0.000000,-128.117076
23,19,54,0.000000,-128.436223
23,19,56,0.000000,-128.410880
23,19,58,0.000000,-131.671712
23,20,0,0.000000,-122.468624
23,20,2,0.000000,-123.592374
23,20,4,0.000000,-127.370270
23,20,6,0.000000,-125.700600
23,20,8,0.000000,-132.058601
23,20,10,0.000000,-149.097329
23,20,12,0.000000,-122.263107
23,20,14,0.000000,-132.177369
23,20,16,0.000000,-124.471635
23,20,18,0.000000,-126.296875
23,20,20,0.000000,-126.972646
23,20,22,0.000000,-124.801456
23,20,24,0.000000,-125.756620
23,20,26,0.000000,-130.980155
23,20,28,0.000000,-131.437125
23,20,30,0.000000,-136.045059
23,20,32,0.000000,-139.972591
23,20,34,0.000000,-131.291976
23,20,36,0.000000,-127.950645
23,20,38,0.000000,-130.546648
23,20,40,0.000000,-138.866485
23,20,42,0.000000,-139.327172
23,20,44,0.000000,-134.304969
23,20,46,0.000000,-128.849431
23,20,48,0.000000,-123.849054
23,20,50,0.000000,-136.226773
23,20,52,0.000000,-130.363485
23,20,54,0.000000,-125.185666
23,20,56,0.000000,-127.356929
23,20,58,0.000000,-125.018553
23,21,0,0.000000,-140.661885
23,21,2,0.000000,-127.457507
23,21,4,0.000000,-126.185509
23,21,6,0.000000,-127.839392
23,21,8,0.000000,-124.207691
23,21,10,0.000000,-130.549942
23,21,12,0.000000,-126.879893
23,21,14,0.000000,-138.727033
23,21,16,0.000000,-122.303610
23,21,18,0.000000,-124.280740
23,21,20,0.000000,-127.587882
23,21,22,0.000000,-132.651709
23,21,24,0.000000,-128.834916
23,21,26,0.000000,-125.823963
23,21,28,0.000000,-125.186446
23,21,30,0.000000,-128.244886
23,21,32,0.000000,-128.286042
23,21,34,0.000000,-129.195507
23,21,36,0.000000,-123.636929
23,21,38,0.000000,-123.747417
23,21,40,0.000000,-129.529538
23,21,42,0.000000,-124.286695
23,21,44,0.000000,-129.454859
23,21,46,0.000000,-135.591892
23,21,48,0.000000,-130.278980
23,21,50,0.000000,-126.274226
23,21,52,0.000000,-123.279415
23,21,54,0.000000,-123.204721
23,21,56,0.000000,-137.105176
23,21,58,0.000000,-134.245671
23,22,0,0.000000,-137.136409
23,22,2,0.000000,-140.017173
23,22,4,0.000000,-125.631461
23,22,6,0.000000,-129.675769
23,22,8,0.000000,-133.266874
23,22,10,0.000000,-125.483009
23,22,12,0.000000,-131.057648
23,22,14,0.000000,-133.405146
23,22,16,0.000000,-125.789651
23,22,18,0.000000,-122.038238
23,22,20,0.000000,-126.054534
23,22,22,0.000000,-128.435273
23,22,24,0.000000,-128.861676
23,22,26,0.000000,-127.975121
23,22,28,0.000000,-123.832520
23,22,30,0.000000,-129.702168
23,22,32,0.000000,-125.493847
23,22,34,0.000000,-130.588424
23,22,36,0.000000,-128.729230
23,22,38,0.000000,-130.426701
23,22,40,0.000000,-126.922739
23,22,42,0.000000,-132.774397
23,22,44,0.000000,-128.005240
23,22,46,0.000000,-129.921379
23,22,48,0.000000,-131.105055
23,22,50,0.000000,-139.003864
23,22,52,0.000000,-129.290965
23,22,54,0.000000,-131.617836
23,22,56,0.000000,-135.072547
23,22,58,0.000000,-127.030726
23,23,0,0.000000,-126.958509
23,23,2,0.000000,-134.932170
23,23,4,0.000000,-133.859570
23,23,6,0.000000,-127.115987
23,23,8,0.000000,-130.184190
23,23,10,0.000000,-128.342123
23,23,12,0.000000,-131.983542
23,23,14,0.000000,-128.629106
23,23,16,0.000000,-141.150015
23,23,18,0.000000,-122.184042
23,23,20,0.000000,-139.407249
23,23,22,0.000000,-128.313970
23,23,24,0.000000,-126.835129
23,23,26,0.000000,-131.393979
23,23,28,0.000000,-125.398682
23,23,30,0.000000,-130.885258
23,23,32,0.000000,-129.052233
23,23,34,0.000000,-126.440223
23,23,36,0.000000,-121.241948
23,23,38,0.000000,-133.250226
23,23,40,0.000000,-127.308134
23,23,42,0.000000,-127.847859
23,23,44,0.000000,-126.692418
23,23,46,0.000000,-130.583695
23,23,48,0.000000,-145.504669
23,23,50,0.000000,-124.346258
23,23,52,0.000000,-126.170199
23,23,54,0.000000,-127.754307
23,23,56,0.000000,-123.367656
23,23,58,0.000000,-125.334584
23,24,0,0.000000,-125.942122
23,24,2,0.000000,-127.610090
23,24,4,0.000000,-126.655864
23,24,6,0.000000,-129.582268
23,24,8,0.000000,-132.481050
23,24,10,0.000000,-128.837036
23,24,12,0.000000,-134.810241
23,24,14,0.000000,-127.243120
23,24,16,0.000000,-128.532917
23,24,18,0.000000,-151.595468
23,24,20,0.000000,-125.100773
23,24,22,0.000000,-127.278959
23,24,24,0.000000,-131.640673
23,24,26,0.000000,-134.716624
23,24,28,0.000000,-123.780603
23,24,30,0.000000,-126.211222
23,24,32,0.000000,-129.935827
23,24,34,0.000000,-128.456090
23,24,36,0.000000,-125.086799
23,24,38,0.000000,-129.935990
23,24,40,0.000000,-127.301419
23,24,42,0.000000,-127.969868
23,24,44,0.000000,-128.384228
23,24,46,0.000000,-131.398026
23,24,48,0.000000,-138.934702
23,24,50,0.000000,-124.545391
23,24,52,0.000000,-125.624989
23,24,54,0.000000,-127.137897
23,24,56,0.000000,-133.981387
23,24,58,0.000000,-130.017886
23,25,0,0.000000,-136.487515
23,25,2,0.000000,-161.361414
23,25,4,0.000000,-124.565372
23,25,6,0.000000,-128.661053
23,25,8,0.000000,-123.235927
23,25,10,0.000000,-128.596464
23,25,12,0.000000,-134.653680
23,25,14,0.000000,-135.548843
23,25,16,0.000000,-127.009934
23,25,18,0.000000,-126.831661
23,25,20,0.000000,-126.581513
23,25,22,0.000000,-129.448386
23,25,24,0.000000,-130.174852
23,25,26,0.000000,-129.006101
23,25,28,0.000000,-133.514208
23,25,30,0.000000,-140.643577
23,25,32,0.000000,-123.659939
23,25,34,0.000000,-128.367335
23,25,36,0.000000,-130.642070
23,25,38,0.000000,-128.134018
23,25,40,0.000000,-126.964447
23,25,42,0.000000,-131.779818
23,25,44,0.000000,-137.540764
23,25,46,0.000000,-139.217412
23,25,48,0.000000,-126.331704
23,25,50,0.000000,-123.403390
23,25,52,0.000000,-125.165068
23,25,54,0.000000,-133.832084
23,25,56,0.000000,-143.200615
23,25,58,0.000000,-134.822866
23,26,0,0.000000,-128.707804
23,26,2,0.000000,-125.331579
23,26,4,0.000000,-130.336556
23,26,6,0.000000,-135.395685
23,26,8,0.000000,-138.402346
23,26,10,0.000000,-126.761882
23,26,12,0.000000,-121.647108
23,26,14,0.000000,-125.184033
23,26,16,0.000000,-129.882476
23,26,18,0.000000,-126.267217
23,26,20,0.000000,-125.495669
23,26,22,0.000000,-133.995178
23,26,24,0.000000,-128.500083
23,26,26,0.000000,-139.182829
23,26,28,0.000000,-126.725162
23,26,30,0.000000,-122.890693
23,26,32,0.000000,-129.215827
23,26,34,0.000000,-126.849740
23,26,36,0.000000,-127.525252
23,26,38,0.000000,-134.119650
23,26,40,0.000000,-133.726023
23,26,42,0.000000,-126.516494
23,26,44,0.000000,-128.794802
23,26,46,0.000000,-121.877924
23,26,48,0.000000,-127.320919
23,26,50,0.000000,-136.031586
23,26,52,0.000000,-142.747891
23,26,54,0.000000,-121.077692
23,26,56,0.000000,-124.091139
23,26,58,0.000000,-124.203679
23,27,0,0.000000,-129.360601
23,27,2,0.000000,-118.676593
23,27,4,0.000000,-132.660762
23,27,6,0.000000,-128.817556
23,27,8,0.000000,-130.162405
23,27,10,0.000000,-123.299168
23,27,12,0.000000,-121.580447
23,27,14,0.000000,-127.440926
23,27,16,0.000000,-129.684203
23,27,18,0.000000,-130.170731
23,27,20,0.000000,-132.394793
23,27,22,0.000000,-124.754518
