hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-96.819848
21,0,2,0.000000,-101.887478
21,0,4,0.000000,-100.040597
21,0,6,0.000000,-100.909449
21,0,8,0.000000,-100.357325
21,0,10,0.000000,-99.838832
21,0,12,0.000000,-97.603154
21,0,14,0.000000,-102.294216
21,0,16,0.000000,-104.179964
21,0,18,0.000000,-98.172783
21,0,20,0.000000,-98.730521
21,0,22,0.000000,-99.922257
21,0,24,0.000000,-101.113403
21,0,26,0.000000,-100.319755
21,0,28,0.000000,-100.531927
21,0,30,0.000000,-101.153252
21,0,32,0.000000,-99.991476
21,0,34,0.000000,-100.340974
21,0,36,0.000000,-101.214989
21,0,38,0.000000,-101.867938
21,0,40,0.000000,-101.543182
21,0,42,0.000000,-101.218208
21,0,44,0.000000,-99.579342
21,0,46,0.000000,-99.904637
21,0,48,0.000000,-102.871870
21,0,50,0.000000,-100.228186
21,0,52,0.000000,-100.494143
21,0,54,0.000000,-100.125275
21,0,56,0.000000,-100.724815
21,0,58,0.000000,-103.233235
21,1,0,0.000000,-100.205641
21,1,2,0.000000,-102.721300
21,1,4,0.000000,-99.572239
21,1,6,0.000000,-101.064458
21,1,8,0.000000,-101.344668
21,1,10,0.000000,-101.363027
21,1,12,0.000000,-102.493684
21,1,14,0.000000,-103.065286
21,1,16,0.000000,-101.750372
21,1,18,0.000000,-100.016441
21,1,20,0.000000,-101.794219
21,1,22,0.000000,-101.238238
21,1,24,0.000000,-100.652484
21,1,26,0.000000,-101.221239
21,1,28,0.000000,-99.424814
21,1,30,0.000000,-103.414551
21,1,32,0.000000,-103.104843
21,1,34,0.000000,-100.075377
21,1,36,0.000000,-100.443263
21,1,38,0.000000,-101.929752
21,1,40,0.000000,-101.199001
21,1,42,0.000000,-100.921040
21,1,44,0.000000,-101.830974
21,1,46,0.000000,-100.840728
21,1,48,0.000000,-102.085494
21,1,50,0.000000,-100.499523
21,1,52,0.000000,-101.478078
21,1,54,0.000000,-98.557904
21,1,56,0.000000,-100.579065
21,1,58,0.000000,-100.295809
21,2,0,0.000000,-102.221201
21,2,2,0.000000,-104.071967
21,2,4,0.000000,-101.480026
21,2,6,0.000000,-102.568549
21,2,8,0.000000,-101.599349
21,2,10,0.000000,-103.727139
21,2,12,0.000000,-103.529759
21,2,14,0.000000,-104.579508
21,2,16,0.000000,-102.545941
21,2,18,0.000000,-101.989530
21,2,20,0.000000,-100.927595
21,2,22,0.000000,-101.322332
21,2,24,0.000000,-100.984804
21,2,26,0.000000,-101.206657
21,2,28,0.000000,-103.816254
21,2,30,0.000000,-103.791028
21,2,32,0.000000,-101.219778
21,2,34,0.000000,-100.837820
21,2,36,0.000000,-101.960002
21,2,38,0.000000,-100.464406
21,2,40,0.000000,-100.837344
21,2,42,0.000000,-101.722018
21,2,44,0.000000,-101.501679
21,2,46,0.000000,-100.089199
21,2,48,0.000000,-101.357716
21,2,50,0.000000,-100.582868
21,2,52,0.000000,-98.702452
21,2,54,0.000000,-101.586186
21,2,56,0.000000,-102.110464
21,2,58,0.000000,-101.445834
21,3,0,0.000000,-102.718209
21,3,2,0.000000,-101.034541
21,3,4,0.000000,-103.862117
21,3,6,0.000000,-102.060948
21,3,8,0.000000,-102.529657
21,3,10,0.000000,-101.943645
21,3,12,0.000000,-100.311783
21,3,14,0.000000,-102.229479
21,3,16,0.000000,-102.189409
21,3,18,0.000000,-102.432129
21,3,20,0.000000,-102.415605
21,3,22,0.000000,-101.356560
21,3,24,0.000000,-102.862707
21,3,26,0.000000,-102.138103
21,3,28,0.000000,-102.061923
21,3,30,0.000000,-106.086053
21,3,32,0.000000,-99.693665
21,3,34,0.000000,-102.159671
21,3,36,0.000000,-99.898931
21,3,38,0.000000,-99.984349
21,3,40,0.000000,-102.847430
21,3,42,0.000000,-101.690119
21,3,44,0.000000,-100.917246
21,3,46,0.000000,-99.994285
21,3,48,0.000000,-100.662577
21,3,50,0.000000,-104.844750
21,3,52,0.000000,-102.142352
21,3,54,0.000000,-102.534072
21,3,56,0.000000,-103.484588
21,3,58,0.000000,-100.423252
21,4,0,0.000000,-102.399641
21,4,2,0.000000,-102.478582
21,4,4,0.000000,-101.880795
21,4,6,0.000000,-102.839004
21,4,8,0.000000,-103.983845
21,4,10,0.000000,-99.219049
21,4,12,0.000000,-101.026649
21,4,14,0.000000,-106.512470
21,4,16,0.000000,-100.648231
21,4,18,0.000000,-105.069263
21,4,20,0.000000,-103.047376
21,4,22,0.000000,-101.182696
21,4,24,0.000000,-100.271281
21,4,26,0.000000,-101.086374
21,4,28,0.000000,-102.057763
21,4,30,0.000000,-101.650168
21,4,32,0.000000,-103.085260
21,4,34,0.000000,-101.484279
21,4,36,0.000000,-101.146564
21,4,38,0.000000,-99.543485
21,4,40,0.000000,-101.457969
21,4,42,0.000000,-101.996712
21,4,44,0.000000,-103.219993
21,4,46,0.000000,-103.083993
21,4,48,0.000000,-100.287642
21,4,50,0.000000,-101.439346
21,4,52,0.000000,-102.141768
21,4,54,0.000000,-100.840520
21,4,56,0.000000,-102.732395
21,4,58,0.000000,-101.223440
21,5,0,0.000000,-103.743674
21,5,2,0.000000,-101.779791
21,5,4,0.000000,-102.247497
21,5,6,0.000000,-102.060731
21,5,8,0.000000,-101.895834
21,5,10,0.000000,-102.091963
21,5,12,0.000000,-102.790431
21,5,14,0.000000,-100.419396
21,5,16,0.000000,-103.152079
21,5,18,0.000000,-101.398410
21,5,20,0.000000,-105.059925
21,5,22,0.000000,-103.641815
21,5,24,0.000000,-103.297653
21,5,26,0.000000,-102.014232
21,5,28,0.000000,-102.156230
21,5,30,0.000000,-104.510419
21,5,32,0.000000,-101.881752
21,5,34,0.000000,-101.535483
21,5,36,0.000000,-105.372228
21,5,38,0.000000,-102.599442
21,5,40,0.000000,-102.108203
21,5,42,0.000000,-102.684860
21,5,44,0.000000,-103.738742
21,5,46,0.000000,-103.177134
21,5,48,0.000000,-102.327273
21,5,50,0.000000,-100.095217
21,5,52,0.000000,-102.472227
21,5,54,0.000000,-102.542992
21,5,56,0.000000,-100.547050
21,5,58,0.000000,-102.962528
21,6,0,0.000000,-101.425216
21,6,2,0.000000,-103.168680
21,6,4,0.000000,-100.568956
21,6,6,0.000000,-101.096329
21,6,8,0.000000,-98.553278
21,6,10,0.000000,-102.052362
21,6,12,0.000000,-103.760658
21,6,14,0.000000,-102.797236
21,6,16,0.000000,-101.102188
21,6,18,0.000000,-101.614745
21,6,20,0.000000,-102.028216
21,6,22,0.000000,-102.636614
21,6,24,0.000000,-103.054734
21,6,26,0.000000,-102.227522
21,6,28,0.000000,-99.779535
21,6,30,0.000000,-100.182908
21,6,32,0.000000,-100.753877
21,6,34,0.000000,-102.259941
21,6,36,0.000000,-100.687785
21,6,38,0.000000,-101.204347
21,6,40,0.000000,-98.939297
21,6,42,0.000000,-101.971313
21,6,44,0.000000,-101.323177
21,6,46,0.000000,-101.739621
21,6,48,0.000000,-101.222953
21,6,50,0.000000,-102.803856
21,6,52,0.000000,-101.567822
21,6,54,0.000000,-102.006877
21,6,56,0.000000,-100.465822
21,6,58,0.000000,-102.784218
21,7,0,0.000000,-104.594654
21,7,2,0.000000,-100.206583
21,7,4,0.000000,-100.895786
21,7,6,0.000000,-101.810028
21,7,8,0.000000,-102.722840
21,7,10,0.000000,-103.566383
21,7,12,0.000000,-102.337308
21,7,14,0.000000,-101.648216
21,7,16,0.000000,-100.823439
21,7,18,0.000000,-103.320468
21,7,20,0.000000,-101.934511
21,7,22,0.000000,-103.856807
21,7,24,0.000000,-102.468945
21,7,26,0.000000,-103.091493
21,7,28,0.000000,-101.342143
21,7,30,0.000000,-102.237171
21,7,32,0.000000,-99.887909
21,7,34,0.000000,-101.405639
21,7,36,0.000000,-103.369230
21,7,38,0.000000,-101.612573
21,7,40,0.000000,-102.559379
21,7,42,0.000000,-101.299204
21,7,44,0.000000,-102.234333
21,7,46,0.000000,-102.039455
21,7,48,0.000000,-102.157042
21,7,50,0.000000,-103.839649
21,7,52,0.000000,-102.471111
21,7,54,0.000000,-101.065315
21,7,56,0.000000,-100.683583
21,7,58,0.000000,-103.758225
21,8,0,0.000000,-99.702914
21,8,2,0.000000,-101.098761
21,8,4,0.000000,-101.805782
21,8,6,0.000000,-100.516932
21,8,8,0.000000,-100.487902
21,8,10,0.000000,-100.509845
21,8,12,0.000000,-101.091753
21,8,14,0.000000,-99.415933
21,8,16,0.000000,-99.311197
21,8,18,0.000000,-102.128437
21,8,20,0.000000,-102.570986
21,8,22,0.000000,-101.146936
21,8,24,0.000000,-100.516360
21,8,26,0.000000,-99.877714
21,8,28,0.000000,-101.138842
21,8,30,0.000000,-98.364940
21,8,32,0.000000,-99.547738
21,8,34,0.000000,-100.502070
21,8,36,0.000000,-100.420536
21,8,38,0.000000,-100.640814
21,8,40,0.000000,-100.232242
21,8,42,0.000000,-99.865286
21,8,44,0.000000,-101.635348
21,8,46,0.000000,-101.290321
21,8,48,0.000000,-101.226338
21,8,50,0.000000,-100.103822
21,8,52,0.000000,-102.399853
21,8,54,0.000000,-98.832337
21,8,56,0.000000,-100.132795
21,8,58,0.000000,-101.218267
21,9,0,0.000000,-102.634655
21,9,2,0.000000,-99.722001
21,9,4,0.000000,-99.377610
21,9,6,0.000000,-99.008632
21,9,8,0.000000,-99.596158
21,9,10,0.000000,-98.671350
21,9,12,0.000000,-98.460605
21,9,14,0.000000,-98.782860
21,9,16,0.000000,-99.754635
21,9,18,0.000000,-98.880177
21,9,20,0.000000,-99.300543
21,9,22,0.000000,-100.224978
21,9,24,0.000000,-99.528301
21,9,26,0.000000,-99.707017
21,9,28,0.000000,-99.511698
21,9,30,0.000000,-100.551730
21,9,32,0.000000,-102.111222
21,9,34,0.000000,-97.491889
21,9,36,0.000000,-98.885932
21,9,38,0.000000,-98.409154
21,9,40,0.000000,-102.264766
21,9,42,0.000000,-99.723221
21,9,44,0.000000,-100.381074
21,9,46,0.000000,-101.048562
21,9,48,0.000000,-98.953641
21,9,50,0.000000,-100.513210
21,9,52,0.000000,-97.520793
21,9,54,0.000000,-100.725509
21,9,56,0.000000,-97.448652
21,9,58,0.000000,-101.688110
21,10,0,0.000000,-99.823383
21,10,2,0.000000,-101.331778
21,10,4,0.000000,-99.267803
21,10,6,0.000000,-99.773172
21,10,8,0.000000,-100.869788
21,10,10,0.000000,-101.981630
21,10,12,0.000000,-98.756918
21,10,14,0.000000,-99.922234
21,10,16,0.000000,-99.254276
21,10,18,0.000000,-98.777417
21,10,20,0.000000,-100.832361
21,10,22,0.000000,-99.264724
21,10,24,0.000000,-97.724980
21,10,26,0.000000,-99.108044
21,10,28,0.000000,-101.381412
21,10,30,0.000000,-99.747939
21,10,32,0.000000,-100.119403
21,10,34,0.000000,-99.295698
21,10,36,0.000000,-100.704633
21,10,38,0.000000,-99.390152
21,10,40,0.000000,-99.363185
21,10,42,0.000000,-98.426963
21,10,44,0.000000,-100.711543
21,10,46,0.000000,-98.494916
21,10,48,0.000000,-101.065689
21,10,50,0.000000,-99.091287
21,10,52,0.000000,-101.143016
21,10,54,0.000000,-101.875625
21,10,56,0.000000,-100.403837
21,10,58,0.000000,-101.656326
21,11,0,0.000000,-99.982555
21,11,2,0.000000,-99.504938
21,11,4,0.000000,-99.237833
21,11,6,0.000000,-100.496346
21,11,8,0.000000,-99.997662
21,11,10,0.000000,-99.782870
21,11,12,0.000000,-99.317943
21,11,14,0.000000,-99.018927
21,11,16,0.000000,-98.079652
21,11,18,0.000000,-99.337807
21,11,20,0.000000,-101.382348
21,11,22,0.000000,-101.138729
21,11,24,0.000000,-101.573359
21,11,26,0.000000,-101.359174
21,11,28,0.000000,-100.082873
21,11,30,0.000000,-101.391794
21,11,32,0.000000,-101.139456
21,11,34,0.000000,-99.344231
21,11,36,0.000000,-100.655981
21,11,38,0.000000,-97.631882
21,11,40,0.000000,-100.988152
21,11,42,0.000000,-100.131869
21,11,44,0.000000,-101.667067
21,11,46,0.000000,-100.407723
21,11,48,0.000000,-102.240311
21,11,50,0.000000,-101.172961
21,11,52,0.000000,-102.512766
21,11,54,0.000000,-102.355095
21,11,56,0.000000,-100.247832
21,11,58,0.000000,-102.665658
21,12,0,0.000000,-100.619622
21,12,2,0.000000,-99.768767
21,12,4,0.000000,-100.573575
21,12,6,0.000000,-103.697171
21,12,8,0.000000,-98.587173
21,12,10,0.000000,-100.493752
21,12,12,0.000000,-99.928874
21,12,14,0.000000,-99.575989
21,12,16,0.000000,-100.947677
21,12,18,0.000000,-101.757252
21,12,20,0.000000,-101.437547
21,12,22,0.000000,-102.575785
21,12,24,0.000000,-99.345088
21,12,26,0.000000,-102.949004
21,12,28,0.000000,-102.338626
21,12,30,0.000000,-102.385708
21,12,32,0.000000,-103.658433
21,12,34,0.000000,-99.410479
21,12,36,0.000000,-102.479208
21,12,38,0.000000,-100.379751
21,12,40,0.000000,-100.359968
21,12,42,0.000000,-101.812953
21,12,44,0.000000,-101.143866
21,12,46,0.000000,-103.106390
21,12,48,0.000000,-100.217167
21,12,50,0.000000,-100.992776
21,12,52,0.000000,-101.893574
21,12,54,0.000000,-101.826610
21,12,56,0.000000,-101.251128
21,12,58,0.000000,-102.053143
21,13,0,0.000000,-99.639313
21,13,2,0.000000,-98.104408
21,13,4,0.000000,-100.366332
21,13,6,0.000000,-102.043232
21,13,8,0.000000,-100.065448
21,13,10,0.000000,-101.374903
21,13,12,0.000000,-100.592428
21,13,14,0.000000,-100.410322
21,13,16,0.000000,-100.502811
21,13,18,0.000000,-100.135379
21,13,20,0.000000,-101.930788
21,13,22,0.000000,-100.900116
21,13,24,0.000000,-101.525582
21,13,26,0.000000,-100.199550
21,13,28,0.000000,-100.362212
21,13,30,0.000000,-100.998249
21,13,32,0.000000,-101.172021
21,13,34,0.000000,-98.140041
21,13,36,0.000000,-102.204982
21,13,38,0.000000,-100.834629
21,13,40,0.000000,-98.135764
21,13,42,0.000000,-99.934044
21,13,44,0.000000,-103.898869
21,13,46,0.000000,-101.895104
21,13,48,0.000000,-100.939796
21,13,50,0.000000,-99.376851
21,13,52,0.000000,-100.269659
21,13,54,0.000000,-101.650120
21,13,56,0.000000,-101.174269
21,13,58,0.000000,-101.326534
21,14,0,0.000000,-103.628271
21,14,2,0.000000,-100.724467
21,14,4,0.000000,-103.867151
21,14,6,0.000000,-99.638622
21,14,8,0.000000,-101.689618
21,14,10,0.000000,-102.885620
21,14,12,0.000000,-101.515213
21,14,14,0.000000,-102.243281
21,14,16,0.000000,-102.291293
21,14,18,0.000000,-101.011464
21,14,20,0.000000,-101.547957
21,14,22,0.000000,-101.961030
21,14,24,0.000000,-100.286839
21,14,26,0.000000,-101.875552
21,14,28,0.000000,-101.018995
21,14,30,0.000000,-101.657683
21,14,32,0.000000,-101.846177
21,14,34,0.000000,-102.957484
21,14,36,0.000000,-101.574615
21,14,38,0.000000,-100.693544
21,14,40,0.000000,-100.710295
21,14,42,0.000000,-102.785199
21,14,44,0.000000,-101.445270
21,14,46,0.000000,-101.450322
21,14,48,0.000000,-102.395721
21,14,50,0.000000,-102.283077
21,14,52,0.000000,-100.387185
21,14,54,0.000000,-102.201041
21,14,56,0.000000,-101.192380
21,14,58,0.000000,-100.348869
21,15,0,0.000000,-100.161045
21,15,2,0.000000,-100.434974
21,15,4,0.000000,-100.079255
21,15,6,0.000000,-102.910271
21,15,8,0.000000,-102.642999
21,15,10,0.000000,-102.226967
21,15,12,0.000000,-101.135031
21,15,14,0.000000,-102.537979
21,15,16,0.000000,-99.453933
21,15,18,0.000000,-99.941682
21,15,20,0.000000,-99.682868
21,15,22,0.000000,-101.772732
21,15,24,0.000000,-101.419533
21,15,26,0.000000,-101.917252
21,15,28,0.000000,-103.698621
21,15,30,0.000000,-100.578483
21,15,32,0.000000,-103.152283
21,15,34,0.000000,-102.758085
21,15,36,0.000000,-101.001456
21,15,38,0.000000,-104.338023
21,15,40,0.000000,-100.720402
21,15,42,0.000000,-100.320336
21,15,44,0.000000,-100.823741
21,15,46,0.000000,-102.758965
21,15,48,0.000000,-101.995949
21,15,50,0.000000,-103.183794
21,15,52,0.000000,-102.431639
21,15,54,0.000000,-103.883746
21,15,56,0.000000,-103.402456
21,15,58,0.000000,-101.826084
21,16,0,0.000000,-103.650862
21,16,2,0.000000,-103.260103
21,16,4,0.000000,-101.529435
21,16,6,0.000000,-99.816384
21,16,8,0.000000,-101.894121
21,16,10,0.000000,-100.030367
21,16,12,0.000000,-103.071449
21,16,14,0.000000,-101.272755
21,16,16,0.000000,-101.782345
21,16,18,0.000000,-103.103094
21,16,20,0.000000,-99.862424
21,16,22,0.000000,-101.791908
21,16,24,0.000000,-103.231304
21,16,26,0.000000,-103.533071
21,16,28,0.000000,-102.877758
21,16,30,0.000000,-100.341795
21,16,32,0.000000,-100.280096
21,16,34,0.000000,-101.786225
21,16,36,0.000000,-103.798401
21,16,38,0.000000,-100.080444
21,16,40,0.000000,-101.870423
21,16,42,0.000000,-99.815296
21,16,44,0.000000,-102.115357
21,16,46,0.000000,-103.092619
21,16,48,0.000000,-103.381017
21,16,50,0.000000,-100.660681
21,16,52,0.000000,-105.203710
21,16,54,0.000000,-101.453564
21,16,56,0.000000,-101.600164
21,16,58,0.000000,-101.871945
21,17,0,0.000000,-102.753834
21,17,2,0.000000,-105.007324
21,17,4,0.000000,-101.970749
21,17,6,0.000000,-101.709113
21,17,8,0.000000,-102.326633
21,17,10,0.000000,-102.587658
21,17,12,0.000000,-101.620775
21,17,14,0.000000,-103.951344
21,17,16,0.000000,-102.901004
21,17,18,0.000000,-102.051198
21,17,20,0.000000,-100.641097
21,17,22,0.000000,-103.894478
21,17,24,0.000000,-101.302939
21,17,26,0.000000,-102.062041
21,17,28,0.000000,-101.402104
21,17,30,0.000000,-104.170933
21,17,32,0.000000,-101.712939
21,17,34,0.000000,-103.153418
21,17,36,0.000000,-103.902948
21,17,38,0.000000,-101.536498
21,17,40,0.000000,-102.942673
21,17,42,0.000000,-101.823378
21,17,44,0.000000,-104.101956
21,17,46,0.000000,-101.811040
21,17,48,0.000000,-103.627961
21,17,50,0.000000,-99.904825
21,17,52,0.000000,-103.827849
21,17,54,0.000000,-101.345248
21,17,56,0.000000,-102.323030
21,17,58,0.000000,-102.249324
21,18,0,0.000000,-101.539218
21,18,2,0.000000,-103.049912
21,18,4,0.000000,-102.975639
21,18,6,0.000000,-100.856039
21,18,8,0.000000,-105.300299
21,18,10,0.000000,-100.625375
21,18,12,0.000000,-102.730854
21,18,14,0.000000,-102.881930
21,18,16,0.000000,-104.302433
21,18,18,0.000000,-102.488898
21,18,20,0.000000,-101.763982
21,18,22,0.000000,-101.020891
21,18,24,0.000000,-101.876805
21,18,26,0.000000,-103.182235
21,18,28,0.000000,-103.079281
21,18,30,0.000000,-101.947862
21,18,32,0.000000,-101.244712
21,18,34,0.000000,-102.452956
21,18,36,0.000000,-104.481167
21,18,38,0.000000,-102.559584
21,18,40,0.000000,-101.875742
21,18,42,0.000000,-102.461964
21,18,44,0.000000,-102.798198
21,18,46,0.000000,-102.771975
21,18,48,0.000000,-103.101070
21,18,50,0.000000,-101.344081
21,18,52,0.000000,-103.080468
21,18,54,0.000000,-102.059984
21,18,56,0.000000,-105.276431
21,18,58,0.000000,-101.115543
21,19,0,0.000000,-102.383931
21,19,2,0.000000,-100.864074
21,19,4,0.000000,-102.739848
21,19,6,0.000000,-102.271613
21,19,8,0.000000,-101.752792
21,19,10,0.000000,-102.697801
21,19,12,0.000000,-101.648326
21,19,14,0.000000,-103.503073
21,19,16,0.000000,-103.446914
21,19,18,0.000000,-103.090744
21,19,20,0.000000,-103.132099
21,19,22,0.000000,-101.537652
21,19,24,0.000000,-101.416100
21,19,26,0.000000,-102.892396
21,19,28,0.000000,-101.907127
21,19,30,0.000000,-104.091808
21,19,32,0.000000,-102.653046
21,19,34,0.000000,-104.129354
21,19,36,0.000000,-102.606701
21,19,38,0.000000,-104.486220
21,19,40,0.000000,-102.380491
21,19,42,0.000000,-102.194527
21,19,44,0.000000,-100.198421
21,19,46,0.000000,-101.853061
21,19,48,0.000000,-103.274261
21,19,50,0.000000,-103.301833
21,19,52,0.000000,-101.507835
21,19,54,0.000000,-103.679988
21,19,56,0.000000,-101.337636
21,19,58,0.000000,-102.829630
21,20,0,0.000000,-102.057420
21,20,2,0.000000,-103.743564
21,20,4,0.000000,-102.040462
21,20,6,0.000000,-103.251880
21,20,8,0.000000,-102.576900
21,20,10,0.000000,-102.332180
21,20,12,0.000000,-101.909722
21,20,14,0.000000,-102.535882
21,20,16,0.000000,-101.089235
21,20,18,0.000000,-99.794545
21,20,20,0.000000,-101.300505
21,20,22,0.000000,-101.435066
21,20,24,0.000000,-104.184628
21,20,26,0.000000,-101.855341
21,20,28,0.000000,-101.014133
21,20,30,0.000000,-102.764050
21,20,32,0.000000,-102.602677
21,20,34,0.000000,-100.920538
21,20,36,0.000000,-103.485518
21,20,38,0.000000,-105.469871
21,20,40,0.000000,-101.072237
21,20,42,0.000000,-101.101237
21,20,44,0.000000,-101.213148
21,20,46,0.000000,-101.592001
21,20,48,0.000000,-102.190785
21,20,50,0.000000,-102.876959
21,20,52,0.000000,-102.256249
21,20,54,0.000000,-102.433504
21,20,56,0.000000,-101.262805
21,20,58,0.000000,-101.939270
21,21,0,0.000000,-101.468807
21,21,2,0.000000,-104.793578
21,21,4,0.000000,-104.287829
21,21,6,0.000000,-101.840821
21,21,8,0.000000,-105.954031
21,21,10,0.000000,-100.638437
21,21,12,0.000000,-100.640207
21,21,14,0.000000,-103.675500
21,21,16,0.000000,-102.073564
21,21,18,0.000000,-104.140826
21,21,20,0.000000,-103.945191
21,21,22,0.000000,-102.563955
21,21,24,0.000000,-101.450911
21,21,26,0.000000,-101.488811
21,21,28,0.000000,-100.844024
21,21,30,0.000000,-100.133981
21,21,32,0.000000,-102.094954
21,21,34,0.000000,-100.863489
21,21,36,0.000000,-102.282795
21,21,38,0.000000,-98.961625
21,21,40,0.000000,-101.945229
21,21,42,0.000000,-98.710426
21,21,44,0.000000,-101.868176
21,21,46,0.000000,-98.777407
21,21,48,0.000000,-102.571043
21,21,50,0.000000,-100.587362
21,21,52,0.000000,-100.860512
21,21,54,0.000000,-102.748990
21,21,56,0.000000,-103.369155
21,21,58,0.000000,-100.634584
21,22,0,0.000000,-102.063298
21,22,2,0.000000,-102.932547
21,22,4,0.000000,-100.100308
21,22,6,0.000000,-99.830504
21,22,8,0.000000,-103.469505
21,22,10,0.000000,-102.961678
21,22,12,0.000000,-101.182733
21,22,14,0.000000,-103.210390
21,22,16,0.000000,-102.178507
21,22,18,0.000000,-103.303761
21,22,20,0.000000,-103.672061
21,22,22,0.000000,-102.493507
21,22,24,0.000000,-100.515419
21,22,26,0.000000,-104.079171
21,22,28,0.000000,-101.611635
21,22,30,0.000000,-101.524697
21,22,32,0.000000,-101.758633
21,22,34,0.000000,-101.132369
21,22,36,0.000000,-102.850102
21,22,38,0.000000,-102.884586
21,22,40,0.000000,-104.362533
21,22,42,0.000000,-101.439045
21,22,44,0.000000,-103.291411
21,22,46,0.000000,-99.326878
21,22,48,0.000000,-101.537667
21,22,50,0.000000,-102.384050
21,22,52,0.000000,-101.985489
21,22,54,0.000000,-101.823750
21,22,56,0.000000,-104.660296
21,22,58,0.000000,-102.408699
21,23,0,0.000000,-101.411921
21,23,2,0.000000,-103.911896
21,23,4,0.000000,-102.536204
21,23,6,0.000000,-102.750540
21,23,8,0.000000,-99.955513
21,23,10,0.000000,-103.218888
21,23,12,0.000000,-102.284000
21,23,14,0.000000,-102.153936
21,23,16,0.000000,-103.129913
21,23,18,0.000000,-104.682971
21,23,20,0.000000,-102.450275
21,23,22,0.000000,-103.039914
21,23,24,0.000000,-103.706563
21,23,26,0.000000,-101.703644
21,23,28,0.000000,-99.706286
21,23,30,0.000000,-101.110226
21,23,32,0.000000,-103.677406
21,23,34,0.000000,-101.972454
21,23,36,0.000000,-102.897177
21,23,38,0.000000,-102.513178
21,23,40,0.000000,-102.974422
21,23,42,0.000000,-102.079694
21,23,44,0.000000,-101.498255
21,23,46,0.000000,-100.563537
21,23,48,0.000000,-101.139724
21,23,50,0.000000,-103.729084
21,23,52,0.000000,-101.300794
21,23,54,0.000000,-102.124060
21,23,56,0.000000,-103.247518
21,23,58,0.000000,-103.131861
21,24,0,0.000000,-104.715509
21,24,2,0.000000,-101.195927
21,24,4,0.000000,-102.215643
21,24,6,0.000000,-104.252517
21,24,8,0.000000,-101.896884
21,24,10,0.000000,-102.092591
21,24,12,0.000000,-101.001446
21,24,14,0.000000,-100.806877
21,24,16,0.000000,-102.699933
21,24,18,0.000000,-102.947344
21,24,20,0.000000,-101.907771
21,24,22,0.000000,-101.868462
21,24,24,0.000000,-102.390306
21,24,26,0.000000,-102.195076
21,24,28,0.000000,-103.163564
21,24,30,0.000000,-102.550506
21,24,32,0.000000,-103.753902
21,24,34,0.000000,-102.876574
21,24,36,0.000000,-101.765358
21,24,38,0.000000,-102.802152
21,24,40,0.000000,-100.966057
21,24,42,0.000000,-104.161686
21,24,44,0.000000,-104.147992
21,24,46,0.000000,-104.265224
21,24,48,0.000000,-105.138276
21,24,50,0.000000,-100.184558
21,24,52,0.000000,-102.680846
21,24,54,0.000000,-101.710656
21,24,56,0.000000,-103.887686
21,24,58,0.000000,-103.047176
21,25,0,0.000000,-103.926039
21,25,2,0.000000,-104.651162
21,25,4,0.000000,-103.485399
21,25,6,0.000000,-102.853552
21,25,8,0.000000,-102.498757
21,25,10,0.000000,-104.931608
21,25,12,0.000000,-103.764079
21,25,14,0.000000,-102.661368
21,25,16,0.000000,-103.199477
21,25,18,0.000000,-104.116856
21,25,20,0.000000,-103.113356
21,25,22,0.000000,-103.401555
21,25,24,0.000000,-105.165537
21,25,26,0.000000,-104.140941
21,25,28,0.000000,-105.687932
21,25,30,0.000000,-103.520272
21,25,32,0.000000,-103.500575
21,25,34,0.000000,-101.873375
21,25,36,0.000000,-103.259483
21,25,38,0.000000,-102.680348
21,25,40,0.000000,-104.255158
21,25,42,0.000000,-105.352797
21,25,44,0.000000,-104.356791
21,25,46,0.000000,-102.947993
21,25,48,0.000000,-104.265132
21,25,50,0.000000,-101.987012
21,25,52,0.000000,-105.225261
21,25,54,0.000000,-103.527699
21,25,56,0.000000,-103.341275
21,25,58,0.000000,-104.330957
21,26,0,0.000000,-102.661432
21,26,2,0.000000,-103.955371
21,26,4,0.000000,-101.000164
21,26,6,0.000000,-104.380533
21,26,8,0.000000,-103.699054
21,26,10,0.000000,-104.998496
21,26,12,0.000000,-102.518124
21,26,14,0.000000,-103.170262
21,26,16,0.000000,-107.441867
21,26,18,0.000000,-103.916010
21,26,20,0.000000,-102.842812
21,26,22,0.000000,-105.184860
21,26,24,0.000000,-103.798955
21,26,26,0.000000,-104.053795
21,26,28,0.000000,-103.415017
21,26,30,0.000000,-103.813061
21,26,32,0.000000,-104.027317
21,26,34,0.000000,-102.791331
21,26,36,0.000000,-104.377977
21,26,38,0.000000,-103.506113
21,26,40,0.000000,-103.784822
21,26,42,0.000000,-105.246748
21,26,44,0.000000,-104.230082
21,26,46,0.000000,-105.041194
21,26,48,0.000000,-106.006365
21,26,50,0.000000,-104.877305
21,26,52,0.000000,-103.051416
21,26,54,0.000000,-105.920806
21,26,56,0.000000,-101.958867
21,26,58,0.000000,-103.619204
21,27,0,0.000000,-103.448536
21,27,2,0.000000,-104.566622
21,27,4,0.000000,-103.063488
21,27,6,0.000000,-104.073281
21,27,8,0.000000,-104.460024
21,27,10,0.000000,-104.144713
21,27,12,0.000000,-106.010831
21,27,14,0.000000,-105.382551
21,27,16,0.000000,-103.690178
21,27,18,0.000000,-107.348475
21,27,20,0.000000,-104.589697
21,27,22,0.000000,-102.351980
