hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-122.421752
16,0,2,0.000000,-128.179689
16,0,4,0.000000,-129.154293
16,0,6,0.000000,-130.639870
16,0,8,0.000000,-149.977860
16,0,10,0.000000,-128.314630
16,0,12,0.000000,-126.991782
16,0,14,0.000000,-126.991104
16,0,16,0.000000,-135.310841
16,0,18,0.000000,-134.748380
16,0,20,0.000000,-128.678698
16,0,22,0.000000,-131.750814
16,0,24,0.000000,-129.625968
16,0,26,0.000000,-127.387274
16,0,28,0.000000,-123.434094
16,0,30,0.000000,-127.650739
16,0,32,0.000000,-124.007677
16,0,34,0.000000,-122.340227
16,0,36,0.000000,-120.579102
16,0,38,0.000000,-145.538924
16,0,40,0.000000,-121.065596
16,0,42,0.000000,-134.102905
16,0,44,0.000000,-134.314654
16,0,46,0.000000,-128.243463
16,0,48,0.000000,-128.110284
16,0,50,0.000000,-134.806079
16,0,52,0.000000,-130.055022
16,0,54,0.000000,-123.656336
16,0,56,0.000000,-128.807803
16,0,58,0.000000,-131.703906
16,1,0,0.000000,-125.086756
16,1,2,0.000000,-125.958735
16,1,4,0.000000,-128.538666
16,1,6,0.000000,-133.552403
16,1,8,0.000000,-129.898894
16,1,10,0.000000,-131.337685
16,1,12,0.000000,-132.143485
16,1,14,0.000000,-138.144593
16,1,16,0.000000,-132.584466
16,1,18,0.000000,-133.479038
16,1,20,0.000000,-132.711262
16,1,22,0.000000,-125.858807
16,1,24,0.000000,-143.740759
16,1,26,0.000000,-125.470800
16,1,28,0.000000,-129.338092
16,1,30,0.000000,-136.678106
16,1,32,0.000000,-137.039162
16,1,34,0.000000,-127.410838
16,1,36,0.000000,-134.442819
16,1,38,0.000000,-134.669008
16,1,40,0.000000,-121.574464
16,1,42,0.000000,-127.054806
16,1,44,0.000000,-125.759827
16,1,46,0.000000,-133.442860
16,1,48,0.000000,-135.142848
16,1,50,0.000000,-131.006871
16,1,52,0.000000,-138.008893
16,1,54,0.000000,-124.066896
16,1,56,0.000000,-130.762489
16,1,58,0.000000,-132.320027
16,2,0,0.000000,-133.805906
16,2,2,0.000000,-125.862487
16,2,4,0.000000,-136.274036
16,2,6,0.000000,-124.204429
16,2,8,0.000000,-130.196481
16,2,10,0.000000,-141.689603
16,2,12,0.000000,-123.861207
16,2,14,0.000000,-126.743705
16,2,16,0.000000,-123.673739
16,2,18,0.000000,-139.055970
16,2,20,0.000000,-128.950843
16,2,22,0.000000,-129.414622
16,2,24,0.000000,-136.950750
16,2,26,0.000000,-122.679460
16,2,28,0.000000,-127.851925
16,2,30,0.000000,-125.538951
16,2,32,0.000000,-133.023579
16,2,34,0.000000,-136.177842
16,2,36,0.000000,-132.432109
16,2,38,0.000000,-129.990467
16,2,40,0.000000,-133.004739
16,2,42,0.000000,-126.602995
16,2,44,0.000000,-129.307871
16,2,46,0.000000,-127.544357
16,2,48,0.000000,-127.596428
16,2,50,0.000000,-132.335064
16,2,52,0.000000,-132.170757
16,2,54,0.000000,-132.549818
16,2,56,0.000000,-132.321614
16,2,58,0.000000,-128.624310
16,3,0,0.000000,-147.832837
16,3,2,0.000000,-136.673015
16,3,4,0.000000,-148.146134
16,3,6,0.000000,-134.423014
16,3,8,0.000000,-134.011571
16,3,10,0.000000,-134.994089
16,3,12,0.000000,-134.498935
16,3,14,0.000000,-126.293370
16,3,16,0.000000,-127.523784
16,3,18,0.000000,-141.210280
16,3,20,0.000000,-134.827852
16,3,22,0.000000,-132.230036
16,3,24,0.000000,-126.445581
16,3,26,0.000000,-142.038535
16,3,28,0.000000,-141.462267
16,3,30,0.000000,-128.617397
16,3,32,0.000000,-128.221180
16,3,34,0.000000,-140.356953
16,3,36,0.000000,-125.174915
16,3,38,0.000000,-121.586016
16,3,40,0.000000,-125.723589
16,3,42,0.000000,-149.840126
16,3,44,0.000000,-128.809508
16,3,46,0.000000,-128.497680
16,3,48,0.000000,-124.217079
16,3,50,0.000000,-124.757040
16,3,52,0.000000,-130.154687
16,3,54,0.000000,-134.506921
16,3,56,0.000000,-127.508074
16,3,58,0.000000,-135.845652
16,4,0,0.000000,-126.526229
16,4,2,0.000000,-131.189122
16,4,4,0.000000,-131.735173
16,4,6,0.000000,-125.782923
16,4,8,0.000000,-128.524243
16,4,10,0.000000,-132.782710
16,4,12,0.000000,-132.868810
16,4,14,0.000000,-134.267965
16,4,16,0.000000,-130.111478
16,4,18,0.000000,-132.555470
16,4,20,0.000000,-166.742354
16,4,22,0.000000,-128.254580
16,4,24,0.000000,-131.716145
16,4,26,0.000000,-141.350177
16,4,28,0.000000,-150.100926
16,4,30,0.000000,-133.217348
16,4,32,0.000000,-126.809485
16,4,34,0.000000,-125.451444
16,4,36,0.000000,-132.559810
16,4,38,0.000000,-131.588941
16,4,40,0.000000,-129.932476
16,4,42,0.000000,-139.584171
16,4,44,0.000000,-130.678092
16,4,46,0.000000,-130.569325
16,4,48,0.000000,-139.078436
16,4,50,0.000000,-134.675791
16,4,52,0.000000,-134.505799
16,4,54,0.000000,-132.301532
16,4,56,0.000000,-130.771868
16,4,58,0.000000,-138.430752
16,5,0,0.000000,-130.371774
16,5,2,0.000000,-142.134197
16,5,4,0.000000,-130.587783
16,5,6,0.000000,-135.020537
16,5,8,0.000000,-131.920923
16,5,10,0.000000,-134.112253
16,5,12,0.000000,-142.807332
16,5,14,0.000000,-128.460165
16,5,16,0.000000,-132.474087
16,5,18,0.000000,-142.015981
16,5,20,0.000000,-131.213488
16,5,22,0.000000,-128.884780
16,5,24,0.000000,-129.032480
16,5,26,0.000000,-131.478169
16,5,28,0.000000,-126.635721
16,5,30,0.000000,-124.906015
16,5,32,0.000000,-126.454002
16,5,34,0.000000,-129.590427
16,5,36,0.000000,-127.383208
16,5,38,0.000000,-135.676279
16,5,40,0.000000,-129.545962
16,5,42,0.000000,-131.836840
16,5,44,0.000000,-124.512912
16,5,46,0.000000,-127.002288
16,5,48,0.000000,-136.931586
16,5,50,0.000000,-137.943297
16,5,52,0.000000,-130.149973
16,5,54,0.000000,-133.253164
16,5,56,0.000000,-136.430254
16,5,58,0.000000,-130.543906
16,6,0,0.000000,-124.872190
16,6,2,0.000000,-134.804347
16,6,4,0.000000,-125.243335
16,6,6,0.000000,-130.625894
16,6,8,0.000000,-125.925571
16,6,10,0.000000,-125.280484
16,6,12,0.000000,-123.094829
16,6,14,0.000000,-135.201347
16,6,16,0.000000,-133.889785
16,6,18,0.000000,-127.146619
16,6,20,0.000000,-134.574512
16,6,22,0.000000,-140.148440
16,6,24,0.000000,-127.440353
16,6,26,0.000000,-128.561617
16,6,28,0.000000,-128.164818
16,6,30,0.000000,-126.356602
16,6,32,0.000000,-132.006584
16,6,34,0.000000,-126.173290
16,6,36,0.000000,-130.277177
16,6,38,0.000000,-137.240387
16,6,40,0.000000,-128.940454
16,6,42,0.000000,-131.335635
16,6,44,0.000000,-127.263779
16,6,46,0.000000,-120.882577
16,6,48,0.000000,-132.515329
16,6,50,0.000000,-129.551989
16,6,52,0.000000,-132.346442
16,6,54,0.000000,-129.235382
16,6,56,0.000000,-129.743776
16,6,58,0.000000,-136.706518
16,7,0,0.000000,-137.099360
16,7,2,0.000000,-130.502745
16,7,4,0.000000,-128.353785
16,7,6,0.000000,-127.678553
16,7,8,0.000000,-126.876704
16,7,10,0.000000,-140.664445
16,7,12,0.000000,-137.651060
16,7,14,0.000000,-131.356412
16,7,16,0.000000,-129.465418
16,7,18,0.000000,-129.234326
16,7,20,0.000000,-130.085237
16,7,22,0.000000,-126.402763
16,7,24,0.000000,-129.622953
16,7,26,0.000000,-135.297830
16,7,28,0.000000,-125.036647
16,7,30,0.000000,-136.986691
16,7,32,0.000000,-127.900120
16,7,34,0.000000,-129.657940
16,7,36,0.000000,-129.557433
16,7,38,0.000000,-131.311264
16,7,40,0.000000,-127.975249
16,7,42,0.000000,-130.187883
16,7,44,0.000000,-131.465660
16,7,46,0.000000,-138.946468
16,7,48,0.000000,-125.777816
16,7,50,0.000000,-139.077525
16,7,52,0.000000,-129.612695
16,7,54,0.000000,-125.654753
16,7,56,0.000000,-139.574801
16,7,58,0.000000,-134.888713
16,8,0,0.000000,-134.855063
16,8,2,0.000000,-135.450059
16,8,4,0.000000,-134.015389
16,8,6,0.000000,-131.461510
16,8,8,0.000000,-133.456215
16,8,10,0.000000,-134.519340
16,8,12,0.000000,-127.577021
16,8,14,0.000000,-123.970466
16,8,16,0.000000,-149.021585
16,8,18,0.000000,-123.196726
16,8,20,0.000000,-126.534325
16,8,22,0.000000,-128.847919
16,8,24,0.000000,-130.826672
16,8,26,0.000000,-127.718086
16,8,28,0.000000,-120.840509
16,8,30,0.000000,-125.621571
16,8,32,0.000000,-131.126881
16,8,34,0.000000,-128.264399
16,8,36,0.000000,-126.117857
16,8,38,0.000000,-127.693643
16,8,40,0.000000,-138.323409
16,8,42,0.000000,-122.426281
16,8,44,0.000000,-124.787941
16,8,46,0.000000,-141.211538
16,8,48,0.000000,-138.106024
16,8,50,0.000000,-124.092253
16,8,52,0.000000,-123.267643
16,8,54,0.000000,-133.645049
16,8,56,0.000000,-129.306376
16,8,58,0.000000,-139.855671
16,9,0,0.000000,-135.727009
16,9,2,0.000000,-121.607625
16,9,4,0.000000,-128.345151
16,9,6,0.000000,-132.539508
16,9,8,0.000000,-126.010485
16,9,10,0.000000,-128.380349
16,9,12,0.000000,-128.192828
16,9,14,0.000000,-127.678412
16,9,16,0.000000,-129.230923
16,9,18,0.000000,-131.771297
16,9,20,0.000000,-128.272457
16,9,22,0.000000,-134.918666
16,9,24,0.000000,-125.287083
16,9,26,0.000000,-134.253316
16,9,28,0.000000,-125.349749
16,9,30,0.000000,-121.376106
16,9,32,0.000000,-139.046626
16,9,34,0.000000,-132.976189
16,9,36,0.000000,-127.315586
16,9,38,0.000000,-127.745790
16,9,40,0.000000,-124.776565
16,9,42,0.000000,-129.611111
16,9,44,0.000000,-126.613867
16,9,46,0.000000,-129.470511
16,9,48,0.000000,-148.629277
16,9,50,0.000000,-132.596373
16,9,52,0.000000,-137.702978
16,9,54,0.000000,-124.590982
16,9,56,0.000000,-133.400382
16,9,58,0.000000,-129.485636
16,10,0,0.000000,-126.112102
16,10,2,0.000000,-129.154241
16,10,4,0.000000,-126.483241
16,10,6,0.000000,-124.600534
16,10,8,0.000000,-128.170119
16,10,10,0.000000,-130.996441
16,10,12,0.000000,-138.228764
16,10,14,0.000000,-129.358397
16,10,16,0.000000,-132.050397
16,10,18,0.000000,-125.913403
16,10,20,0.000000,-136.231465
16,10,22,0.000000,-128.243131
16,10,24,0.000000,-123.617004
16,10,26,0.000000,-135.669348
16,10,28,0.000000,-136.769278
16,10,30,0.000000,-128.152946
16,10,32,0.000000,-125.173755
16,10,34,0.000000,-124.629104
16,10,36,0.000000,-140.833299
16,10,38,0.000000,-133.819828
16,10,40,0.000000,-148.024220
16,10,42,0.000000,-135.136751
16,10,44,0.000000,-124.742335
16,10,46,0.000000,-127.355917
16,10,48,0.000000,-134.179202
16,10,50,0.000000,-127.637305
16,10,52,0.000000,-130.028423
16,10,54,0.000000,-125.353055
16,10,56,0.000000,-127.504919
16,10,58,0.000000,-126.811969
16,11,0,0.000000,-138.962734
16,11,2,0.000000,-132.212560
16,11,4,0.000000,-143.161378
16,11,6,0.000000,-135.280096
16,11,8,0.000000,-128.512350
16,11,10,0.000000,-130.191215
16,11,12,0.000000,-126.218389
16,11,14,0.000000,-127.877072
16,11,16,0.000000,-140.903763
16,11,18,0.000000,-130.039037
16,11,20,0.000000,-124.361890
16,11,22,0.000000,-132.901033
16,11,24,0.000000,-130.202094
16,11,26,0.000000,-135.180678
16,11,28,0.000000,-128.165439
16,11,30,0.000000,-130.085150
16,11,32,0.000000,-133.157395
16,11,34,0.000000,-149.198026
16,11,36,0.000000,-123.441690
16,11,38,0.000000,-134.939714
16,11,40,0.000000,-125.480095
16,11,42,0.000000,-124.712724
16,11,44,0.000000,-148.749138
16,11,46,0.000000,-141.505140
16,11,48,0.000000,-123.915277
16,11,50,0.000000,-134.312920
16,11,52,0.000000,-135.289119
16,11,54,0.000000,-124.882824
16,11,56,0.000000,-127.164512
16,11,58,0.000000,-137.820833
16,12,0,0.000000,-131.010574
16,12,2,0.000000,-128.860639
16,12,4,0.000000,-126.042118
16,12,6,0.000000,-134.011735
16,12,8,0.000000,-121.323950
16,12,10,0.000000,-130.272558
16,12,12,0.000000,-127.167001
16,12,14,0.000000,-131.568626
16,12,16,0.000000,-132.560264
16,12,18,0.000000,-126.956769
16,12,20,0.000000,-128.366214
16,12,22,0.000000,-143.770494
16,12,24,0.000000,-147.498316
16,12,26,0.000000,-132.980644
16,12,28,0.000000,-130.556274
16,12,30,0.000000,-165.494100
16,12,32,0.000000,-136.890545
16,12,34,0.000000,-136.877740
16,12,36,0.000000,-138.630082
16,12,38,0.000000,-123.665861
16,12,40,0.000000,-131.737938
16,12,42,0.000000,-125.149538
16,12,44,0.000000,-129.992600
16,12,46,0.000000,-129.846970
16,12,48,0.000000,-146.381929
16,12,50,0.000000,-129.161165
16,12,52,0.000000,-148.379735
16,12,54,0.000000,-142.619921
16,12,56,0.000000,-128.826316
16,12,58,0.000000,-143.605323
16,13,0,0.000000,-141.925881
16,13,2,0.000000,-131.087175
16,13,4,0.000000,-130.736046
16,13,6,0.000000,-132.907421
16,13,8,0.000000,-123.470912
16,13,10,0.000000,-125.910602
16,13,12,0.000000,-150.163951
16,13,14,0.000000,-134.544022
16,13,16,0.000000,-140.160125
16,13,18,0.000000,-134.337964
16,13,20,0.000000,-136.325421
16,13,22,0.000000,-130.298710
16,13,24,0.000000,-133.459342
16,13,26,0.000000,-126.657224
16,13,28,0.000000,-128.894923
16,13,30,0.000000,-134.796023
16,13,32,0.000000,-124.077156
16,13,34,0.000000,-130.311085
16,13,36,0.000000,-132.300083
16,13,38,0.000000,-126.066158
16,13,40,0.000000,-126.862560
16,13,42,0.000000,-125.113470
16,13,44,0.000000,-126.586360
16,13,46,0.000000,-132.363457
16,13,48,0.000000,-124.313663
16,13,50,0.000000,-129.332574
16,13,52,0.000000,-130.854445
16,13,54,0.000000,-128.424717
16,13,56,0.000000,-128.292237
16,13,58,0.000000,-135.531602
16,14,0,0.000000,-131.219294
16,14,2,0.000000,-138.094363
16,14,4,0.000000,-136.259719
16,14,6,0.000000,-142.877882
16,14,8,0.000000,-138.510731
16,14,10,0.000000,-131.349323
16,14,12,0.000000,-128.806831
16,14,14,0.000000,-134.211214
16,14,16,0.000000,-134.286814
16,14,18,0.000000,-130.283124
16,14,20,0.000000,-137.457616
16,14,22,0.000000,-132.255420
16,14,24,0.000000,-143.776891
16,14,26,0.000000,-136.479477
16,14,28,0.000000,-127.908555
16,14,30,0.000000,-126.540915
16,14,32,0.000000,-127.128984
16,14,34,0.000000,-130.010408
16,14,36,0.000000,-126.640694
16,14,38,0.000000,-126.221760
16,14,40,0.000000,-123.460205
16,14,42,0.000000,-131.006538
16,14,44,0.000000,-127.955314
16,14,46,0.000000,-128.966823
16,14,48,0.000000,-130.595351
16,14,50,0.000000,-124.442268
16,14,52,0.000000,-138.979254
16,14,54,0.000000,-124.020256
16,14,56,0.000000,-128.181694
16,14,58,0.000000,-131.509846
16,15,0,0.000000,-133.346448
16,15,2,0.000000,-132.259992
16,15,4,0.000000,-135.294711
16,15,6,0.000000,-131.341938
16,15,8,0.000000,-127.667004
16,15,10,0.000000,-131.671583
16,15,12,0.000000,-137.556153
16,15,14,0.000000,-136.385521
16,15,16,0.000000,-127.347113
16,15,18,0.000000,-130.586634
16,15,20,0.000000,-126.632181
16,15,22,0.000000,-136.643636
16,15,24,0.000000,-135.097831
16,15,26,0.000000,-137.430087
16,15,28,0.000000,-130.561974
16,15,30,0.000000,-132.197142
16,15,32,0.000000,-137.643562
16,15,34,0.000000,-131.134396
16,15,36,0.000000,-145.486403
16,15,38,0.000000,-124.219592
16,15,40,0.000000,-126.830645
16,15,42,0.000000,-131.255417
16,15,44,0.000000,-130.485009
16,15,46,0.000000,-129.081013
16,15,48,0.000000,-126.231512
16,15,50,0.000000,-122.361278
16,15,52,0.000000,-140.595640
16,15,54,0.000000,-126.122047
16,15,56,0.000000,-144.431038
16,15,58,0.000000,-134.108060
16,16,0,0.000000,-140.620456
16,16,2,0.000000,-126.100412
16,16,4,0.000000,-129.851076
16,16,6,0.000000,-126.080194
16,16,8,0.000000,-137.434107
16,16,10,0.000000,-140.032724
16,16,12,0.000000,-131.112031
16,16,14,0.000000,-146.966357
16,16,16,0.000000,-134.382230
16,16,18,0.000000,-138.888958
16,16,20,0.000000,-133.358171
16,16,22,0.000000,-133.268022
16,16,24,0.000000,-127.108727
16,16,26,0.000000,-126.567924
16,16,28,0.000000,-141.854723
16,16,30,0.000000,-138.042083
16,16,32,0.000000,-130.040624
16,16,34,0.000000,-126.608011
16,16,36,0.000000,-137.144454
16,16,38,0.000000,-135.180692
16,16,40,0.000000,-128.547350
16,16,42,0.000000,-140.638977
16,16,44,0.000000,-146.649977
16,16,46,0.000000,-139.704536
16,16,48,0.000000,-129.947319
16,16,50,0.000000,-128.085824
16,16,52,0.000000,-125.328056
16,16,54,0.000000,-135.516228
16,16,56,0.000000,-128.112907
16,16,58,0.000000,-132.107401
16,17,0,0.000000,-141.494076
16,17,2,0.000000,-127.051197
16,17,4,0.000000,-140.459106
16,17,6,0.000000,-126.896938
16,17,8,0.000000,-127.525922
16,17,10,0.000000,-125.723316
16,17,12,0.000000,-144.194425
16,17,14,0.000000,-139.036739
16,17,16,0.000000,-126.570252
16,17,18,0.000000,-131.963475
16,17,20,0.000000,-128.511221
16,17,22,0.000000,-129.062678
16,17,24,0.000000,-128.795032
16,17,26,0.000000,-148.905154
16,17,28,0.000000,-126.492247
16,17,30,0.000000,-123.906236
16,17,32,0.000000,-123.800561
16,17,34,0.000000,-134.782240
16,17,36,0.000000,-126.110928
16,17,38,0.000000,-142.685250
16,17,40,0.000000,-144.727113
16,17,42,0.000000,-127.026145
16,17,44,0.000000,-140.378059
16,17,46,0.000000,-137.290080
16,17,48,0.000000,-126.125625
16,17,50,0.000000,-132.622806
16,17,52,0.000000,-124.181676
16,17,54,0.000000,-128.699999
16,17,56,0.000000,-138.915634
16,17,58,0.000000,-127.911127
16,18,0,0.000000,-127.995272
16,18,2,0.000000,-131.771116
16,18,4,0.000000,-128.196260
16,18,6,0.000000,-138.644143
16,18,8,0.000000,-127.539774
16,18,10,0.000000,-131.277065
16,18,12,0.000000,-152.160008
16,18,14,0.000000,-136.223475
16,18,16,0.000000,-130.954198
16,18,18,0.000000,-142.634899
16,18,20,0.000000,-129.415793
16,18,22,0.000000,-126.528824
16,18,24,0.000000,-128.325431
16,18,26,0.000000,-131.053824
16,18,28,0.000000,-133.573397
16,18,30,0.000000,-142.027264
16,18,32,0.000000,-133.728115
16,18,34,0.000000,-136.272491
16,18,36,0.000000,-126.832116
16,18,38,0.000000,-133.382795
16,18,40,0.000000,-128.067990
16,18,42,0.000000,-135.132442
16,18,44,0.000000,-128.132222
16,18,46,0.000000,-124.786481
16,18,48,0.000000,-124.697826
16,18,50,0.000000,-123.930954
16,18,52,0.000000,-129.266928
16,18,54,0.000000,-132.638441
16,18,56,0.000000,-123.691838
16,18,58,0.000000,-141.080722
16,19,0,0.000000,-132.196162
16,19,2,0.000000,-132.612572
16,19,4,0.000000,-130.311365
16,19,6,0.000000,-129.879727
16,19,8,0.000000,-142.167333
16,19,10,0.000000,-139.272202
16,19,12,0.000000,-132.229023
16,19,14,0.000000,-130.296277
16,19,16,0.000000,-140.564386
16,19,18,0.000000,-139.839971
16,19,20,0.000000,-129.290862
16,19,22,0.000000,-123.556374
16,19,24,0.000000,-132.954386
16,19,26,0.000000,-132.904764
16,19,28,0.000000,-122.493829
16,19,30,0.000000,-137.502192
16,19,32,0.000000,-124.651199
16,19,34,0.000000,-133.007162
16,19,36,0.000000,-131.012474
16,19,38,0.000000,-131.937066
16,19,40,0.000000,-129.183328
16,19,42,0.000000,-127.843505
16,19,44,0.000000,-130.195838
16,19,46,0.000000,-128.672989
16,19,48,0.000000,-138.042533
16,19,50,0.000000,-132.912160
16,19,52,0.000000,-129.309989
16,19,54,0.000000,-124.217858
16,19,56,0.000000,-128.070618
16,19,58,0.000000,-125.688557
16,20,0,0.000000,-132.757096
16,20,2,0.000000,-122.808465
16,20,4,0.000000,-132.710885
16,20,6,0.000000,-140.721815
16,20,8,0.000000,-128.733123
16,20,10,0.000000,-130.741377
16,20,12,0.000000,-132.000862
16,20,14,0.000000,-130.283747
16,20,16,0.000000,-150.449457
16,20,18,0.000000,-129.177896
16,20,20,0.000000,-129.446989
16,20,22,0.000000,-134.109503
16,20,24,0.000000,-130.816253
16,20,26,0.000000,-131.985554
16,20,28,0.000000,-122.754450
16,20,30,0.000000,-136.518717
16,20,32,0.000000,-130.290951
16,20,34,0.000000,-131.546058
16,20,36,0.000000,-123.511575
16,20,38,0.000000,-126.689237
16,20,40,0.000000,-129.836293
16,20,42,0.000000,-135.247174
16,20,44,0.000000,-125.353522
16,20,46,0.000000,-126.251079
16,20,48,0.000000,-125.313927
16,20,50,0.000000,-134.237734
16,20,52,0.000000,-129.206380
16,20,54,0.000000,-129.757500
16,20,56,0.000000,-125.107198
16,20,58,0.000000,-126.041969
16,21,0,0.000000,-131.521744
16,21,2,0.000000,-133.521404
16,21,4,0.000000,-127.598262
16,21,6,0.000000,-126.981203
16,21,8,0.000000,-134.168451
16,21,10,0.000000,-132.822145
16,21,12,0.000000,-135.002368
16,21,14,0.000000,-128.793329
16,21,16,0.000000,-130.798854
16,21,18,0.000000,-127.861430
16,21,20,0.000000,-124.181545
16,21,22,0.000000,-139.224114
16,21,24,0.000000,-126.757733
16,21,26,0.000000,-135.122434
16,21,28,0.000000,-129.322040
16,21,30,0.000000,-132.406924
16,21,32,0.000000,-127.384837
16,21,34,0.000000,-132.549021
16,21,36,0.000000,-125.463781
16,21,38,0.000000,-128.797907
16,21,40,0.000000,-129.677002
16,21,42,0.000000,-148.737440
16,21,44,0.000000,-124.915743
16,21,46,0.000000,-122.826035
16,21,48,0.000000,-132.658219
16,21,50,0.000000,-132.799830
16,21,52,0.000000,-128.384928
16,21,54,0.000000,-132.839325
16,21,56,0.000000,-134.532911
16,21,58,0.000000,-140.656517
16,22,0,0.000000,-132.590204
16,22,2,0.000000,-123.761456
16,22,4,0.000000,-126.838998
16,22,6,0.000000,-132.258861
16,22,8,0.000000,-125.271042
16,22,10,0.000000,-136.537679
16,22,12,0.000000,-130.421327
16,22,14,0.000000,-123.095532
16,22,16,0.000000,-126.489629
16,22,18,0.000000,-132.634105
16,22,20,0.000000,-135.722770
16,22,22,0.000000,-130.756077
16,22,24,0.000000,-137.121074
16,22,26,0.000000,-131.221817
16,22,28,0.000000,-134.082884
16,22,30,0.000000,-126.106070
16,22,32,0.000000,-125.756357
16,22,34,0.000000,-128.722079
16,22,36,0.000000,-129.142103
16,22,38,0.000000,-129.253753
16,22,40,0.000000,-139.761468
16,22,42,0.000000,-130.404195
16,22,44,0.000000,-126.695021
16,22,46,0.000000,-132.574458
16,22,48,0.000000,-135.295994
16,22,50,0.000000,-128.076189
16,22,52,0.000000,-130.991558
16,22,54,0.000000,-124.571987
16,22,56,0.000000,-140.629895
16,22,58,0.000000,-131.808585
16,23,0,0.000000,-135.553429
16,23,2,0.000000,-142.426964
16,23,4,0.000000,-134.704051
16,23,6,0.000000,-126.872151
16,23,8,0.000000,-128.877163
16,23,10,0.000000,-124.746486
16,23,12,0.000000,-134.888454
16,23,14,0.000000,-133.705008
16,23,16,0.000000,-130.292482
16,23,18,0.000000,-134.407810
16,23,20,0.000000,-128.570240
16,23,22,0.000000,-139.642366
16,23,24,0.000000,-133.049033
16,23,26,0.000000,-133.021116
16,23,28,0.000000,-136.328917
16,23,30,0.000000,-133.649521
16,23,32,0.000000,-132.405837
16,23,34,0.000000,-129.181802
16,23,36,0.000000,-121.978072
16,23,38,0.000000,-125.887569
16,23,40,0.000000,-129.477449
16,23,42,0.000000,-127.081756
16,23,44,0.000000,-130.308324
16,23,46,0.000000,-128.424165
16,23,48,0.000000,-138.276239
16,23,50,0.000000,-137.501529
16,23,52,0.000000,-125.154383
16,23,54,0.000000,-127.611553
16,23,56,0.000000,-123.901951
16,23,58,0.000000,-137.038485
16,24,0,0.000000,-130.600408
16,24,2,0.000000,-128.291643
16,24,4,0.000000,-132.678019
16,24,6,0.000000,-130.764990
16,24,8,0.000000,-123.009391
16,24,10,0.000000,-131.677074
16,24,12,0.000000,-131.139356
16,24,14,0.000000,-133.751250
16,24,16,0.000000,-135.172265
16,24,18,0.000000,-137.430303
16,24,20,0.000000,-127.798238
16,24,22,0.000000,-143.658910
16,24,24,0.000000,-124.698262
16,24,26,0.000000,-133.380201
16,24,28,0.000000,-127.089458
16,24,30,0.000000,-129.189940
16,24,32,0.000000,-123.290323
16,24,34,0.000000,-130.393982
16,24,36,0.000000,-137.948594
16,24,38,0.000000,-134.080758
16,24,40,0.000000,-126.181079
16,24,42,0.000000,-126.329784
16,24,44,0.000000,-130.681056
16,24,46,0.000000,-134.694422
16,24,48,0.000000,-129.792615
16,24,50,0.000000,-142.365277
16,24,52,0.000000,-141.869655
16,24,54,0.000000,-127.467238
16,24,56,0.000000,-138.956734
16,24,58,0.000000,-137.787532
16,25,0,0.000000,-131.359352
16,25,2,0.000000,-128.968417
16,25,4,0.000000,-127.545953
16,25,6,0.000000,-136.579694
16,25,8,0.000000,-125.014492
16,25,10,0.000000,-135.980869
16,25,12,0.000000,-130.685204
16,25,14,0.000000,-123.897328
16,25,16,0.000000,-130.472533
16,25,18,0.000000,-139.966434
16,25,20,0.000000,-129.335078
16,25,22,0.000000,-130.336530
16,25,24,0.000000,-128.427769
16,25,26,0.000000,-138.891264
16,25,28,0.000000,-131.909345
16,25,30,0.000000,-127.259778
16,25,32,0.000000,-136.067925
16,25,34,0.000000,-130.838733
16,25,36,0.000000,-139.533572
16,25,38,0.000000,-128.485254
16,25,40,0.000000,-132.504538
16,25,42,0.000000,-127.478458
16,25,44,0.000000,-129.012756
16,25,46,0.000000,-129.175150
16,25,48,0.000000,-136.719886
16,25,50,0.000000,-139.101232
16,25,52,0.000000,-124.290058
16,25,54,0.000000,-128.251524
16,25,56,0.000000,-129.654501
16,25,58,0.000000,-125.330100
16,26,0,0.000000,-141.285186
16,26,2,0.000000,-138.005617
16,26,4,0.000000,-139.909032
16,26,6,0.000000,-128.171245
16,26,8,0.000000,-140.096447
16,26,10,0.000000,-134.621139
16,26,12,0.000000,-132.106622
16,26,14,0.000000,-125.015621
16,26,16,0.000000,-124.447266
16,26,18,0.000000,-126.274860
16,26,20,0.000000,-133.937039
16,26,22,0.000000,-138.597609
16,26,24,0.000000,-130.132207
16,26,26,0.000000,-135.487925
16,26,28,0.000000,-128.188744
16,26,30,0.000000,-140.136927
16,26,32,0.000000,-129.458456
16,26,34,0.000000,-145.538028
16,26,36,0.000000,-133.775783
16,26,38,0.000000,-137.494927
16,26,40,0.000000,-133.883196
16,26,42,0.000000,-125.111968
16,26,44,0.000000,-140.039895
16,26,46,0.000000,-130.391353
16,26,48,0.000000,-137.514007
16,26,50,0.000000,-127.142939
16,26,52,0.000000,-130.635211
16,26,54,0.000000,-128.735329
16,26,56,0.000000,-140.410566
16,26,58,0.000000,-132.501727
16,27,0,0.000000,-127.958756
16,27,2,0.000000,-135.193436
16,27,4,0.000000,-125.491889
16,27,6,0.000000,-139.384018
16,27,8,0.000000,-128.167384
16,27,10,0.000000,-137.117582
16,27,12,0.000000,-133.711523
16,27,14,0.000000,-134.070934
16,27,16,0.000000,-131.326694
16,27,18,0.000000,-129.717777
16,27,20,0.000000,-134.399092
16,27,22,0.000000,-138.681946
