hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-131.125124
23,0,2,0.000000,-128.354538
23,0,4,0.000000,-129.119159
23,0,6,0.000000,-131.225064
23,0,8,0.000000,-130.686173
23,0,10,0.000000,-129.486986
23,0,12,0.000000,-131.441156
23,0,14,0.000000,-130.410575
23,0,16,0.000000,-129.746945
23,0,18,0.000000,-128.598595
23,0,20,0.000000,-128.417588
23,0,22,0.000000,-130.517578
23,0,24,0.000000,-129.936921
23,0,26,0.000000,-130.687628
23,0,28,0.000000,-129.203301
23,0,30,0.000000,-131.093736
23,0,32,0.000000,-128.323832
23,0,34,0.000000,-130.604786
23,0,36,0.000000,-130.001483
23,0,38,0.000000,-131.392129
23,0,40,0.000000,-130.391073
23,0,42,0.000000,-128.733173
23,0,44,0.000000,-130.674515
23,0,46,0.000000,-129.579440
23,0,48,0.000000,-127.975330
23,0,50,0.000000,-130.336168
23,0,52,0.000000,-129.508856
23,0,54,0.000000,-130.831534
23,0,56,0.000000,-129.119754
23,0,58,0.000000,-130.086662
23,1,0,0.000000,-128.613030
23,1,2,0.000000,-129.722815
23,1,4,0.000000,-131.062214
23,1,6,0.000000,-129.512108
23,1,8,0.000000,-130.427761
23,1,10,0.000000,-129.267820
23,1,12,0.000000,-130.523222
23,1,14,0.000000,-128.104769
23,1,16,0.000000,-128.904635
23,1,18,0.000000,-132.029786
23,1,20,0.000000,-127.855514
23,1,22,0.000000,-132.173943
23,1,24,0.000000,-130.429760
23,1,26,0.000000,-129.801067
23,1,28,0.000000,-130.113825
23,1,30,0.000000,-129.467035
23,1,32,0.000000,-130.598533
23,1,34,0.000000,-131.128988
23,1,36,0.000000,-130.439419
23,1,38,0.000000,-131.134422
23,1,40,0.000000,-129.986308
23,1,42,0.000000,-129.493666
23,1,44,0.000000,-126.132242
23,1,46,0.000000,-129.395999
23,1,48,0.000000,-127.620815
23,1,50,0.000000,-130.047767
23,1,52,0.000000,-126.715788
23,1,54,0.000000,-130.371470
23,1,56,0.000000,-128.983474
23,1,58,0.000000,-131.094649
23,2,0,0.000000,-130.075909
23,2,2,0.000000,-130.075004
23,2,4,0.000000,-128.968080
23,2,6,0.000000,-129.338927
23,2,8,0.000000,-127.960617
23,2,10,0.000000,-128.124755
23,2,12,0.000000,-131.769752
23,2,14,0.000000,-131.509242
23,2,16,0.000000,-131.161135
23,2,18,0.000000,-127.286507
23,2,20,0.000000,-129.714347
23,2,22,0.000000,-129.044297
23,2,24,0.000000,-128.138233
23,2,26,0.000000,-129.867352
23,2,28,0.000000,-131.113079
23,2,30,0.000000,-129.055856
23,2,32,0.000000,-132.521042
23,2,34,0.000000,-128.709600
23,2,36,0.000000,-128.312759
23,2,38,0.000000,-128.423680
23,2,40,0.000000,-130.337009
23,2,42,0.000000,-129.329709
23,2,44,0.000000,-130.482549
23,2,46,0.000000,-132.406243
23,2,48,0.000000,-129.312588
23,2,50,0.000000,-129.203372
23,2,52,0.000000,-128.073120
23,2,54,0.000000,-126.241710
23,2,56,0.000000,-129.174859
23,2,58,0.000000,-128.514771
23,3,0,0.000000,-130.495000
23,3,2,0.000000,-128.222664
23,3,4,0.000000,-129.570035
23,3,6,0.000000,-129.470503
23,3,8,0.000000,-129.465032
23,3,10,0.000000,-129.254533
23,3,12,0.000000,-129.676930
23,3,14,0.000000,-130.543034
23,3,16,0.000000,-130.128556
23,3,18,0.000000,-129.873097
23,3,20,0.000000,-128.536315
23,3,22,0.000000,-126.205370
23,3,24,0.000000,-129.592041
23,3,26,0.000000,-128.630646
23,3,28,0.000000,-131.423926
23,3,30,0.000000,-129.537701
23,3,32,0.000000,-130.857734
23,3,34,0.000000,-128.500820
23,3,36,0.000000,-128.475490
23,3,38,0.000000,-129.278318
23,3,40,0.000000,-130.743046
23,3,42,0.000000,-128.595889
23,3,44,0.000000,-130.503274
23,3,46,0.000000,-128.487910
23,3,48,0.000000,-128.756197
23,3,50,0.000000,-132.159620
23,3,52,0.000000,-131.332763
23,3,54,0.000000,-129.429965
23,3,56,0.000000,-128.624851
23,3,58,0.000000,-126.851236
23,4,0,0.000000,-130.580007
23,4,2,0.000000,-129.302019
23,4,4,0.000000,-129.104257
23,4,6,0.000000,-126.946928
23,4,8,0.000000,-128.047461
23,4,10,0.000000,-133.024361
23,4,12,0.000000,-130.398118
23,4,14,0.000000,-131.282287
23,4,16,0.000000,-131.144161
23,4,18,0.000000,-130.010458
23,4,20,0.000000,-125.419694
23,4,22,0.000000,-126.911386
23,4,24,0.000000,-128.118439
23,4,26,0.000000,-130.955821
23,4,28,0.000000,-128.850870
23,4,30,0.000000,-129.100754
23,4,32,0.000000,-127.750459
23,4,34,0.000000,-129.437219
23,4,36,0.000000,-130.047778
23,4,38,0.000000,-128.019265
23,4,40,0.000000,-131.025509
23,4,42,0.000000,-130.229989
23,4,44,0.000000,-129.000057
23,4,46,0.000000,-130.050142
23,4,48,0.000000,-128.971776
23,4,50,0.000000,-132.186746
23,4,52,0.000000,-128.824251
23,4,54,0.000000,-128.094225
23,4,56,0.000000,-129.480231
23,4,58,0.000000,-127.901290
23,5,0,0.000000,-130.242926
23,5,2,0.000000,-130.989330
23,5,4,0.000000,-130.044879
23,5,6,0.000000,-128.342222
23,5,8,0.000000,-131.309177
23,5,10,0.000000,-129.594297
23,5,12,0.000000,-131.558662
23,5,14,0.000000,-126.875262
23,5,16,0.000000,-128.827510
23,5,18,0.000000,-129.207558
23,5,20,0.000000,-129.122959
23,5,22,0.000000,-132.209545
23,5,24,0.000000,-127.778066
23,5,26,0.000000,-126.706847
23,5,28,0.000000,-129.977590
23,5,30,0.000000,-131.142241
23,5,32,0.000000,-130.857869
23,5,34,0.000000,-129.822493
23,5,36,0.000000,-131.547572
23,5,38,0.000000,-129.908741
23,5,40,0.000000,-129.588395
23,5,42,0.000000,-132.310639
23,5,44,0.000000,-129.878741
23,5,46,0.000000,-127.397701
23,5,48,0.000000,-129.080885
23,5,50,0.000000,-130.783774
23,5,52,0.000000,-130.715793
23,5,54,0.000000,-129.279176
23,5,56,0.000000,-129.266001
23,5,58,0.000000,-131.346585
23,6,0,0.000000,-131.093005
23,6,2,0.000000,-130.824217
23,6,4,0.000000,-129.108236
23,6,6,0.000000,-130.092414
23,6,8,0.000000,-130.441083
23,6,10,0.000000,-128.940975
23,6,12,0.000000,-127.462122
23,6,14,0.000000,-129.933105
23,6,16,0.000000,-130.832977
23,6,18,0.000000,-115.221845
23,6,20,0.000000,-128.754208
23,6,22,0.000000,-130.766241
23,6,24,0.000000,-130.609957
23,6,26,0.000000,-128.723650
23,6,28,0.000000,-131.390961
23,6,30,0.000000,-128.653947
23,6,32,0.000000,-128.809714
23,6,34,0.000000,-130.818960
23,6,36,0.000000,-130.241808
23,6,38,0.000000,-127.645619
23,6,40,0.000000,-128.421918
23,6,42,0.000000,-129.193276
23,6,44,0.000000,-131.512630
23,6,46,0.000000,-129.320919
23,6,48,0.000000,-125.510261
23,6,50,0.000000,-129.359967
23,6,52,0.000000,-125.276887
23,6,54,0.000000,-130.597934
23,6,56,0.000000,-129.996276
23,6,58,0.000000,-130.088391
23,7,0,0.000000,-129.593567
23,7,2,0.000000,-131.451714
23,7,4,0.000000,-130.789596
23,7,6,0.000000,-131.740051
23,7,8,0.000000,-129.745225
23,7,10,0.000000,-129.425264
23,7,12,0.000000,-130.505587
23,7,14,0.000000,-129.483185
23,7,16,0.000000,-130.136601
23,7,18,0.000000,-130.675405
23,7,20,0.000000,-130.818157
23,7,22,0.000000,-129.223524
23,7,24,0.000000,-131.551148
23,7,26,0.000000,-128.905397
23,7,28,0.000000,-130.783772
23,7,30,0.000000,-129.695487
23,7,32,0.000000,-130.612129
23,7,34,0.000000,-127.682232
23,7,36,0.000000,-132.582897
23,7,38,0.000000,-127.278384
23,7,40,0.000000,-126.471452
23,7,42,0.000000,-131.899677
23,7,44,0.000000,-128.831809
23,7,46,0.000000,-131.933933
23,7,48,0.000000,-129.454799
23,7,50,0.000000,-127.741192
23,7,52,0.000000,-131.527677
23,7,54,0.000000,-127.260957
23,7,56,0.000000,-127.687179
23,7,58,0.000000,-130.526486
23,8,0,0.000000,-128.622637
23,8,2,0.000000,-129.570671
23,8,4,0.000000,-127.642193
23,8,6,0.000000,-130.263923
23,8,8,0.000000,-128.963698
23,8,10,0.000000,-129.834454
23,8,12,0.000000,-126.819286
23,8,14,0.000000,-127.421216
23,8,16,0.000000,-129.425337
23,8,18,0.000000,-128.721372
23,8,20,0.000000,-131.633183
23,8,22,0.000000,-130.191834
23,8,24,0.000000,-130.272309
23,8,26,0.000000,-128.634951
23,8,28,0.000000,-127.767828
23,8,30,0.000000,-126.242436
23,8,32,0.000000,-127.431531
23,8,34,0.000000,-129.104214
23,8,36,0.000000,-129.101539
23,8,38,0.000000,-127.958247
23,8,40,0.000000,-128.664894
23,8,42,0.000000,-125.241345
23,8,44,0.000000,-130.187331
23,8,46,0.000000,-129.265440
23,8,48,0.000000,-129.845683
23,8,50,0.000000,-130.439368
23,8,52,0.000000,-128.764080
23,8,54,0.000000,-127.437543
23,8,56,0.000000,-129.970894
23,8,58,0.000000,-126.005799
23,9,0,0.000000,-128.074833
23,9,2,0.000000,-127.502334
23,9,4,0.000000,-130.712713
23,9,6,0.000000,-130.003586
23,9,8,0.000000,-130.541992
23,9,10,0.000000,-129.573536
23,9,12,0.000000,-129.523099
23,9,14,0.000000,-129.062743
23,9,16,0.000000,-131.420783
23,9,18,0.000000,-130.812499
23,9,20,0.000000,-128.954265
23,9,22,0.000000,-130.183244
23,9,24,0.000000,-129.909701
23,9,26,0.000000,-126.985422
23,9,28,0.000000,-126.923242
23,9,30,0.000000,-129.056411
23,9,32,0.000000,-131.731638
23,9,34,0.000000,-130.617821
23,9,36,0.000000,-130.104590
23,9,38,0.000000,-129.075876
23,9,40,0.000000,-130.785739
23,9,42,0.000000,-129.642803
23,9,44,0.000000,-129.314610
23,9,46,0.000000,-131.891581
23,9,48,0.000000,-131.442377
23,9,50,0.000000,-128.301373
23,9,52,0.000000,-127.340709
23,9,54,0.000000,-132.209386
23,9,56,0.000000,-128.795028
23,9,58,0.000000,-129.210930
23,10,0,0.000000,-131.319440
23,10,2,0.000000,-127.030727
23,10,4,0.000000,-127.973767
23,10,6,0.000000,-127.175535
23,10,8,0.000000,-131.106127
23,10,10,0.000000,-129.293682
23,10,12,0.000000,-128.125539
23,10,14,0.000000,-130.072663
23,10,16,0.000000,-130.304880
23,10,18,0.000000,-128.636045
23,10,20,0.000000,-128.537643
23,10,22,0.000000,-130.104807
23,10,24,0.000000,-127.147457
23,10,26,0.000000,-128.454260
23,10,28,0.000000,-129.609573
23,10,30,0.000000,-128.418555
23,10,32,0.000000,-130.781733
23,10,34,0.000000,-130.795293
23,10,36,0.000000,-130.459773
23,10,38,0.000000,-127.657105
23,10,40,0.000000,-127.252871
23,10,42,0.000000,-131.187425
23,10,44,0.000000,-129.197026
23,10,46,0.000000,-130.237412
23,10,48,0.000000,-129.358922
23,10,50,0.000000,-129.436532
23,10,52,0.000000,-127.959818
23,10,54,0.000000,-130.247019
23,10,56,0.000000,-128.182927
23,10,58,0.000000,-127.901415
23,11,0,0.000000,-127.926511
23,11,2,0.000000,-130.213965
23,11,4,0.000000,-129.300494
23,11,6,0.000000,-129.225115
23,11,8,0.000000,-132.053785
23,11,10,0.000000,-129.272980
23,11,12,0.000000,-129.117754
23,11,14,0.000000,-131.342592
23,11,16,0.000000,-130.875157
23,11,18,0.000000,-129.480074
23,11,20,0.000000,-128.372296
23,11,22,0.000000,-129.293704
23,11,24,0.000000,-128.139666
23,11,26,0.000000,-128.042849
23,11,28,0.000000,-128.235717
23,11,30,0.000000,-128.146755
23,11,32,0.000000,-129.826778
23,11,34,0.000000,-130.522655
23,11,36,0.000000,-127.468901
23,11,38,0.000000,-126.074283
23,11,40,0.000000,-129.826904
23,11,42,0.000000,-128.741185
23,11,44,0.000000,-128.085597
23,11,46,0.000000,-127.224521
23,11,48,0.000000,-128.545281
23,11,50,0.000000,-130.269681
23,11,52,0.000000,-128.752643
23,11,54,0.000000,-129.171171
23,11,56,0.000000,-131.420139
23,11,58,0.000000,-129.591915
23,12,0,0.000000,-130.031010
23,12,2,0.000000,-129.237507
23,12,4,0.000000,-130.002236
23,12,6,0.000000,-128.261374
23,12,8,0.000000,-130.764179
23,12,10,0.000000,-131.858386
23,12,12,0.000000,-130.886163
23,12,14,0.000000,-129.538666
23,12,16,0.000000,-128.203130
23,12,18,0.000000,-128.672141
23,12,20,0.000000,-129.349146
23,12,22,0.000000,-131.185772
23,12,24,0.000000,-129.560394
23,12,26,0.000000,-129.808182
23,12,28,0.000000,-129.906736
23,12,30,0.000000,-128.493840
23,12,32,0.000000,-129.260359
23,12,34,0.000000,-130.698273
23,12,36,0.000000,-128.789344
23,12,38,0.000000,-130.990015
23,12,40,0.000000,-130.151677
23,12,42,0.000000,-129.881162
23,12,44,0.000000,-129.240413
23,12,46,0.000000,-129.055710
23,12,48,0.000000,-131.714008
23,12,50,0.000000,-130.641519
23,12,52,0.000000,-130.756440
23,12,54,0.000000,-130.035894
23,12,56,0.000000,-129.708481
23,12,58,0.000000,-129.837082
23,13,0,0.000000,-128.338097
23,13,2,0.000000,-129.593021
23,13,4,0.000000,-131.756682
23,13,6,0.000000,-130.896270
23,13,8,0.000000,-127.781321
23,13,10,0.000000,-130.349849
23,13,12,0.000000,-126.425487
23,13,14,0.000000,-125.169575
23,13,16,0.000000,-126.835199
23,13,18,0.000000,-127.726540
23,13,20,0.000000,-128.714869
23,13,22,0.000000,-128.466712
23,13,24,0.000000,-128.009554
23,13,26,0.000000,-130.131139
23,13,28,0.000000,-129.627643
23,13,30,0.000000,-131.945990
23,13,32,0.000000,-128.517135
23,13,34,0.000000,-126.240633
23,13,36,0.000000,-130.351158
23,13,38,0.000000,-130.597274
23,13,40,0.000000,-128.329141
23,13,42,0.000000,-130.164341
23,13,44,0.000000,-129.736856
23,13,46,0.000000,-130.961552
23,13,48,0.000000,-128.597893
23,13,50,0.000000,-130.436209
23,13,52,0.000000,-128.219213
23,13,54,0.000000,-130.377900
23,13,56,0.000000,-128.002276
23,13,58,0.000000,-130.104604
23,14,0,0.000000,-130.094429
23,14,2,0.000000,-130.198615
23,14,4,0.000000,-129.305982
23,14,6,0.000000,-126.648791
23,14,8,0.000000,-130.919333
23,14,10,0.000000,-130.633190
23,14,12,0.000000,-130.998860
23,14,14,0.000000,-127.331231
23,14,16,0.000000,-128.815096
23,14,18,0.000000,-132.747502
23,14,20,0.000000,-128.346686
23,14,22,0.000000,-128.318526
23,14,24,0.000000,-128.210450
23,14,26,0.000000,-128.901713
23,14,28,0.000000,-127.131671
23,14,30,0.000000,-131.067343
23,14,32,0.000000,-130.281667
23,14,34,0.000000,-129.287999
23,14,36,0.000000,-129.026714
23,14,38,0.000000,-126.722101
23,14,40,0.000000,-130.287813
23,14,42,0.000000,-129.351103
23,14,44,0.000000,-127.356221
23,14,46,0.000000,-126.220038
23,14,48,0.000000,-127.877163
23,14,50,0.000000,-132.775085
23,14,52,0.000000,-128.442264
23,14,54,0.000000,-126.923907
23,14,56,0.000000,-131.380784
23,14,58,0.000000,-130.132025
23,15,0,0.000000,-130.542639
23,15,2,0.000000,-129.244470
23,15,4,0.000000,-127.755018
23,15,6,0.000000,-129.233109
23,15,8,0.000000,-127.954309
23,15,10,0.000000,-127.510930
23,15,12,0.000000,-128.507723
23,15,14,0.000000,-131.093735
23,15,16,0.000000,-128.355852
23,15,18,0.000000,-128.242651
23,15,20,0.000000,-129.755515
23,15,22,0.000000,-127.588975
23,15,24,0.000000,-129.631030
23,15,26,0.000000,-129.214427
23,15,28,0.000000,-132.275664
23,15,30,0.000000,-131.067980
23,15,32,0.000000,-130.392635
23,15,34,0.000000,-128.902349
23,15,36,0.000000,-131.186282
23,15,38,0.000000,-130.429011
23,15,40,0.000000,-126.702241
23,15,42,0.000000,-128.654761
23,15,44,0.000000,-128.779119
23,15,46,0.000000,-129.522218
23,15,48,0.000000,-125.113876
23,15,50,0.000000,-128.897790
23,15,52,0.000000,-128.105741
23,15,54,0.000000,-130.943082
23,15,56,0.000000,-130.409139
23,15,58,0.000000,-128.827485
23,16,0,0.000000,-129.189831
23,16,2,0.000000,-131.243538
23,16,4,0.000000,-130.784845
23,16,6,0.000000,-127.471488
23,16,8,0.000000,-128.742793
23,16,10,0.000000,-128.455485
23,16,12,0.000000,-131.075706
23,16,14,0.000000,-130.223457
23,16,16,0.000000,-128.981425
23,16,18,0.000000,-129.417026
23,16,20,0.000000,-130.670497
23,16,22,0.000000,-129.001552
23,16,24,0.000000,-128.356630
23,16,26,0.000000,-130.764682
23,16,28,0.000000,-113.050893
23,16,30,0.000000,-115.583036
23,16,32,0.000000,-130.743724
23,16,34,0.000000,-114.600334
23,16,36,0.000000,-129.232254
23,16,38,0.000000,-132.577661
23,16,40,0.000000,-131.928387
23,16,42,0.000000,-130.390493
23,16,44,0.000000,-129.102771
23,16,46,0.000000,-130.380662
23,16,48,0.000000,-129.576165
23,16,50,0.000000,-129.255599
23,16,52,0.000000,-123.067941
23,16,54,0.000000,-128.841827
23,16,56,0.000000,-127.823883
23,16,58,0.000000,-130.726823
23,17,0,0.000000,-134.027500
23,17,2,0.000000,-131.170549
23,17,4,0.000000,-128.313027
23,17,6,0.000000,-128.489403
23,17,8,0.000000,-131.009565
23,17,10,0.000000,-128.430600
23,17,12,0.000000,-128.791780
23,17,14,0.000000,-128.310979
23,17,16,0.000000,-127.948945
23,17,18,0.000000,-131.294802
23,17,20,0.000000,-130.287206
23,17,22,0.000000,-129.358410
23,17,24,0.000000,-129.602638
23,17,26,0.000000,-127.751287
23,17,28,0.000000,-129.810770
23,17,30,0.000000,-129.155068
23,17,32,0.000000,-130.967546
23,17,34,0.000000,-129.352202
23,17,36,0.000000,-112.909039
23,17,38,0.000000,-129.179312
23,17,40,0.000000,-131.371539
23,17,42,0.000000,-127.500524
23,17,44,0.000000,-129.660973
23,17,46,0.000000,-131.153240
23,17,48,0.000000,-128.784443
23,17,50,0.000000,-130.059263
23,17,52,0.000000,-129.023830
23,17,54,0.000000,-126.433270
23,17,56,0.000000,-129.622860
23,17,58,0.000000,-128.805954
23,18,0,0.000000,-129.595841
23,18,2,0.000000,-131.191508
23,18,4,0.000000,-131.088633
23,18,6,0.000000,-129.499769
23,18,8,0.000000,-129.252736
23,18,10,0.000000,-128.302715
23,18,12,0.000000,-127.587002
23,18,14,0.000000,-128.008155
23,18,16,0.000000,-128.512643
23,18,18,0.000000,-129.341491
23,18,20,0.000000,-128.429866
23,18,22,0.000000,-129.832184
23,18,24,0.000000,-129.178657
23,18,26,0.000000,-129.058094
23,18,28,0.000000,-129.373894
23,18,30,0.000000,-129.251754
23,18,32,0.000000,-130.948099
23,18,34,0.000000,-129.243104
23,18,36,0.000000,-130.863017
23,18,38,0.000000,-128.236105
23,18,40,0.000000,-131.114243
23,18,42,0.000000,-128.626169
23,18,44,0.000000,-132.617677
23,18,46,0.000000,-129.270544
23,18,48,0.000000,-131.473386
23,18,50,0.000000,-131.034547
23,18,52,0.000000,-129.304542
23,18,54,0.000000,-128.910917
23,18,56,0.000000,-130.813868
23,18,58,0.000000,-129.956816
23,19,0,0.000000,-130.910431
23,19,2,0.000000,-129.884872
23,19,4,0.000000,-129.578647
23,19,6,0.000000,-128.092979
23,19,8,0.000000,-128.443142
23,19,10,0.000000,-129.808957
23,19,12,0.000000,-129.493608
23,19,14,0.000000,-130.828232
23,19,16,0.000000,-129.087691
23,19,18,0.000000,-130.614155
23,19,20,0.000000,-130.249102
23,19,22,0.000000,-130.198720
23,19,24,0.000000,-130.073444
23,19,26,0.000000,-131.903438
23,19,28,0.000000,-128.648428
23,19,30,0.000000,-129.876365
23,19,32,0.000000,-130.864742
23,19,34,0.000000,-130.120756
23,19,36,0.000000,-130.589055
23,19,38,0.000000,-129.338666
23,19,40,0.000000,-131.132658
23,19,42,0.000000,-129.544112
23,19,44,0.000000,-127.890917
23,19,46,0.000000,-127.583572
23,19,48,0.000000,-131.038460
23,19,50,0.000000,-129.938362
23,19,52,0.000000,-127.798842
23,19,54,0.000000,-129.950125
23,19,56,0.000000,-126.337700
23,19,58,0.000000,-128.572374
23,20,0,0.000000,-129.049150
23,20,2,0.000000,-130.261035
23,20,4,0.000000,-130.255058
23,20,6,0.000000,-131.375035
23,20,8,0.000000,-132.320540
23,20,10,0.000000,-128.764867
23,20,12,0.000000,-131.885972
23,20,14,0.000000,-128.877280
23,20,16,0.000000,-128.769411
23,20,18,0.000000,-130.562940
23,20,20,0.000000,-127.813822
23,20,22,0.000000,-129.221100
23,20,24,0.000000,-130.293013
23,20,26,0.000000,-128.923528
23,20,28,0.000000,-130.088358
23,20,30,0.000000,-130.775239
23,20,32,0.000000,-128.605114
23,20,34,0.000000,-126.620597
23,20,36,0.000000,-130.727576
23,20,38,0.000000,-128.474172
23,20,40,0.000000,-128.095251
23,20,42,0.000000,-130.970249
23,20,44,0.000000,-128.319767
23,20,46,0.000000,-128.674364
23,20,48,0.000000,-130.897558
23,20,50,0.000000,-129.186316
23,20,52,0.000000,-128.181323
23,20,54,0.000000,-129.405552
23,20,56,0.000000,-128.915727
23,20,58,0.000000,-129.726846
23,21,0,0.000000,-129.808127
23,21,2,0.000000,-128.799107
23,21,4,0.000000,-129.261243
23,21,6,0.000000,-130.267882
23,21,8,0.000000,-130.424007
23,21,10,0.000000,-127.703372
23,21,12,0.000000,-130.393835
23,21,14,0.000000,-130.414612
23,21,16,0.000000,-129.762487
23,21,18,0.000000,-127.426007
23,21,20,0.000000,-130.000657
23,21,22,0.000000,-128.391312
23,21,24,0.000000,-128.934847
23,21,26,0.000000,-129.869326
23,21,28,0.000000,-128.235768
23,21,30,0.000000,-128.009357
23,21,32,0.000000,-127.486283
23,21,34,0.000000,-129.924366
23,21,36,0.000000,-126.715311
23,21,38,0.000000,-129.785122
23,21,40,0.000000,-128.029421
23,21,42,0.000000,-130.509226
23,21,44,0.000000,-129.119796
23,21,46,0.000000,-130.514477
23,21,48,0.000000,-127.592191
23,21,50,0.000000,-127.331763
23,21,52,0.000000,-128.339087
23,21,54,0.000000,-128.467950
23,21,56,0.000000,-129.161670
23,21,58,0.000000,-128.264372
23,22,0,0.000000,-128.381220
23,22,2,0.000000,-128.343232
23,22,4,0.000000,-128.206482
23,22,6,0.000000,-129.819619
23,22,8,0.000000,-130.980262
23,22,10,0.000000,-128.158668
23,22,12,0.000000,-129.888805
23,22,14,0.000000,-129.089851
23,22,16,0.000000,-128.668219
23,22,18,0.000000,-130.050098
23,22,20,0.000000,-129.387847
23,22,22,0.000000,-132.100130
23,22,24,0.000000,-129.581066
23,22,26,0.000000,-127.556970
23,22,28,0.000000,-130.710186
23,22,30,0.000000,-129.570836
23,22,32,0.000000,-130.020540
23,22,34,0.000000,-129.455664
23,22,36,0.000000,-131.514999
23,22,38,0.000000,-128.311917
23,22,40,0.000000,-130.585341
23,22,42,0.000000,-127.198976
23,22,44,0.000000,-128.846806
23,22,46,0.000000,-129.989951
23,22,48,0.000000,-131.223213
23,22,50,0.000000,-130.118789
23,22,52,0.000000,-129.706765
23,22,54,0.000000,-130.601653
23,22,56,0.000000,-130.318727
23,22,58,0.000000,-129.165301
23,23,0,0.000000,-130.802071
23,23,2,0.000000,-130.514026
23,23,4,0.000000,-129.949606
23,23,6,0.000000,-129.481161
23,23,8,0.000000,-127.302297
23,23,10,0.000000,-131.899277
23,23,12,0.000000,-131.174543
23,23,14,0.000000,-130.666429
23,23,16,0.000000,-127.700144
23,23,18,0.000000,-130.612091
23,23,20,0.000000,-129.206365
23,23,22,0.000000,-129.429798
23,23,24,0.000000,-130.368311
23,23,26,0.000000,-130.702087
23,23,28,0.000000,-132.305325
23,23,30,0.000000,-128.230933
23,23,32,0.000000,-128.794677
23,23,34,0.000000,-129.535926
23,23,36,0.000000,-131.427613
23,23,38,0.000000,-129.039363
23,23,40,0.000000,-128.087162
23,23,42,0.000000,-128.687856
23,23,44,0.000000,-130.952449
23,23,46,0.000000,-128.462349
23,23,48,0.000000,-131.304410
23,23,50,0.000000,-129.282549
23,23,52,0.000000,-131.077639
23,23,54,0.000000,-127.476306
23,23,56,0.000000,-129.804169
23,23,58,0.000000,-130.813486
23,24,0,0.000000,-128.576075
23,24,2,0.000000,-130.436404
23,24,4,0.000000,-129.534433
23,24,6,0.000000,-129.033578
23,24,8,0.000000,-128.386497
23,24,10,0.000000,-128.145106
23,24,12,0.000000,-130.096652
23,24,14,0.000000,-128.073478
23,24,16,0.000000,-131.306103
23,24,18,0.000000,-131.386717
23,24,20,0.000000,-130.316274
23,24,22,0.000000,-127.391958
23,24,24,0.000000,-127.207444
23,24,26,0.000000,-128.934313
23,24,28,0.000000,-126.644806
23,24,30,0.000000,-131.583626
23,24,32,0.000000,-128.626758
23,24,34,0.000000,-129.243390
23,24,36,0.000000,-128.873334
23,24,38,0.000000,-132.054506
23,24,40,0.000000,-128.687844
23,24,42,0.000000,-130.094729
23,24,44,0.000000,-129.336111
23,24,46,0.000000,-131.990572
23,24,48,0.000000,-130.915851
23,24,50,0.000000,-127.568536
23,24,52,0.000000,-129.528272
23,24,54,0.000000,-131.963118
23,24,56,0.000000,-129.250837
23,24,58,0.000000,-129.759634
23,25,0,0.000000,-132.359290
23,25,2,0.000000,-129.201575
23,25,4,0.000000,-130.314044
23,25,6,0.000000,-130.146747
23,25,8,0.000000,-128.673039
23,25,10,0.000000,-128.769934
23,25,12,0.000000,-130.107128
23,25,14,0.000000,-131.449708
23,25,16,0.000000,-128.635154
23,25,18,0.000000,-130.164546
23,25,20,0.000000,-130.682343
23,25,22,0.000000,-129.797990
23,25,24,0.000000,-129.374434
23,25,26,0.000000,-130.640956
23,25,28,0.000000,-129.352122
23,25,30,0.000000,-129.273786
23,25,32,0.000000,-129.916603
23,25,34,0.000000,-131.907156
23,25,36,0.000000,-127.828747
23,25,38,0.000000,-130.364799
23,25,40,0.000000,-131.966382
23,25,42,0.000000,-126.376554
23,25,44,0.000000,-128.300941
23,25,46,0.000000,-129.822113
23,25,48,0.000000,-130.010596
23,25,50,0.000000,-129.183306
23,25,52,0.000000,-131.210730
23,25,54,0.000000,-128.895528
23,25,56,0.000000,-129.476284
23,25,58,0.000000,-131.856853
23,26,0,0.000000,-130.655059
23,26,2,0.000000,-130.679229
23,26,4,0.000000,-129.564485
23,26,6,0.000000,-127.710595
23,26,8,0.000000,-130.324499
23,26,10,0.000000,-127.493896
23,26,12,0.000000,-131.743303
23,26,14,0.000000,-129.949901
23,26,16,0.000000,-127.374148
23,26,18,0.000000,-128.706027
23,26,20,0.000000,-131.963241
23,26,22,0.000000,-132.297823
23,26,24,0.000000,-129.239613
23,26,26,0.000000,-131.859381
23,26,28,0.000000,-131.640716
23,26,30,0.000000,-128.283816
23,26,32,0.000000,-130.346494
23,26,34,0.000000,-128.387827
23,26,36,0.000000,-127.552404
23,26,38,0.000000,-129.828371
23,26,40,0.000000,-129.856000
23,26,42,0.000000,-129.292567
23,26,44,0.000000,-126.254009
23,26,46,0.000000,-128.043690
23,26,48,0.000000,-130.665976
23,26,50,0.000000,-133.771694
23,26,52,0.000000,-128.582967
23,26,54,0.000000,-129.636032
23,26,56,0.000000,-129.076173
23,26,58,0.000000,-128.833811
23,27,0,0.000000,-128.779234
23,27,2,0.000000,-132.000151
23,27,4,0.000000,-130.009228
23,27,6,0.000000,-130.905342
23,27,8,0.000000,-130.642023
23,27,10,0.000000,-128.046542
23,27,12,0.000000,-128.141993
23,27,14,0.000000,-129.919841
23,27,16,0.000000,-128.254637
23,27,18,0.000000,-131.619257
23,27,20,0.000000,-129.390708
23,27,22,0.000000,-126.959267
