hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-132.190479
14,0,2,0.000000,-126.666957
14,0,4,0.000000,-128.872686
14,0,6,0.000000,-130.859760
14,0,8,0.000000,-126.683606
14,0,10,0.000000,-137.215338
14,0,12,0.000000,-130.115577
14,0,14,0.000000,-130.627269
14,0,16,0.000000,-124.826168
14,0,18,0.000000,-139.601720
14,0,20,0.000000,-135.511319
14,0,22,0.000000,-125.740688
14,0,24,0.000000,-126.819022
14,0,26,0.000000,-135.736435
14,0,28,0.000000,-127.800787
14,0,30,0.000000,-126.334818
14,0,32,0.000000,-135.785610
14,0,34,0.000000,-141.430721
14,0,36,0.000000,-128.640400
14,0,38,0.000000,-137.649097
14,0,40,0.000000,-133.012014
14,0,42,0.000000,-132.113474
14,0,44,0.000000,-126.118370
14,0,46,0.000000,-140.118058
14,0,48,0.000000,-123.602666
14,0,50,0.000000,-126.126373
14,0,52,0.000000,-133.217156
14,0,54,0.000000,-134.163911
14,0,56,0.000000,-127.484582
14,0,58,0.000000,-132.617047
14,1,0,0.000000,-132.467107
14,1,2,0.000000,-138.089890
14,1,4,0.000000,-143.978195
14,1,6,0.000000,-129.291784
14,1,8,0.000000,-123.646633
14,1,10,0.000000,-134.372054
14,1,12,0.000000,-125.507762
14,1,14,0.000000,-132.344110
14,1,16,0.000000,-131.572298
14,1,18,0.000000,-131.415952
14,1,20,0.000000,-144.565607
14,1,22,0.000000,-125.544300
14,1,24,0.000000,-130.075135
14,1,26,0.000000,-127.416401
14,1,28,0.000000,-138.555966
14,1,30,0.000000,-126.525347
14,1,32,0.000000,-126.468738
14,1,34,0.000000,-137.253437
14,1,36,0.000000,-134.101299
14,1,38,0.000000,-127.325879
14,1,40,0.000000,-129.611814
14,1,42,0.000000,-127.347214
14,1,44,0.000000,-136.123027
14,1,46,0.000000,-136.547810
14,1,48,0.000000,-146.540850
14,1,50,0.000000,-126.836022
14,1,52,0.000000,-128.559179
14,1,54,0.000000,-134.478919
14,1,56,0.000000,-126.343571
14,1,58,0.000000,-129.635964
14,2,0,0.000000,-127.005629
14,2,2,0.000000,-146.979404
14,2,4,0.000000,-123.599384
14,2,6,0.000000,-129.645665
14,2,8,0.000000,-130.259647
14,2,10,0.000000,-142.313332
14,2,12,0.000000,-123.365557
14,2,14,0.000000,-125.300390
14,2,16,0.000000,-125.785364
14,2,18,0.000000,-132.608514
14,2,20,0.000000,-132.666511
14,2,22,0.000000,-131.326021
14,2,24,0.000000,-130.691038
14,2,26,0.000000,-125.150363
14,2,28,0.000000,-122.656522
14,2,30,0.000000,-130.224411
14,2,32,0.000000,-144.171002
14,2,34,0.000000,-144.719701
14,2,36,0.000000,-133.349435
14,2,38,0.000000,-126.245421
14,2,40,0.000000,-130.131659
14,2,42,0.000000,-127.916495
14,2,44,0.000000,-128.893091
14,2,46,0.000000,-135.978505
14,2,48,0.000000,-128.315983
14,2,50,0.000000,-129.256241
14,2,52,0.000000,-136.173048
14,2,54,0.000000,-124.323426
14,2,56,0.000000,-131.743066
14,2,58,0.000000,-135.724210
14,3,0,0.000000,-127.102958
14,3,2,0.000000,-125.037230
14,3,4,0.000000,-127.838259
14,3,6,0.000000,-126.841177
14,3,8,0.000000,-127.863337
14,3,10,0.000000,-127.920235
14,3,12,0.000000,-123.472229
14,3,14,0.000000,-138.428934
14,3,16,0.000000,-131.876051
14,3,18,0.000000,-129.862900
14,3,20,0.000000,-130.465265
14,3,22,0.000000,-126.864714
14,3,24,0.000000,-131.271976
14,3,26,0.000000,-125.255088
14,3,28,0.000000,-126.495220
14,3,30,0.000000,-138.702199
14,3,32,0.000000,-126.566468
14,3,34,0.000000,-129.204706
14,3,36,0.000000,-139.431639
14,3,38,0.000000,-134.742677
14,3,40,0.000000,-124.884444
14,3,42,0.000000,-141.302086
14,3,44,0.000000,-132.937862
14,3,46,0.000000,-128.056393
14,3,48,0.000000,-143.342949
14,3,50,0.000000,-141.863507
14,3,52,0.000000,-132.167660
14,3,54,0.000000,-138.404384
14,3,56,0.000000,-127.849008
14,3,58,0.000000,-127.090366
14,4,0,0.000000,-127.726921
14,4,2,0.000000,-136.331169
14,4,4,0.000000,-130.088591
14,4,6,0.000000,-130.889851
14,4,8,0.000000,-122.690620
14,4,10,0.000000,-125.138907
14,4,12,0.000000,-139.337796
14,4,14,0.000000,-130.364500
14,4,16,0.000000,-142.401128
14,4,18,0.000000,-129.776044
14,4,20,0.000000,-129.879235
14,4,22,0.000000,-125.965859
14,4,24,0.000000,-124.739102
14,4,26,0.000000,-149.382360
14,4,28,0.000000,-144.433953
14,4,30,0.000000,-134.747146
14,4,32,0.000000,-144.090077
14,4,34,0.000000,-129.376746
14,4,36,0.000000,-126.251784
14,4,38,0.000000,-148.104366
14,4,40,0.000000,-127.333868
14,4,42,0.000000,-131.979223
14,4,44,0.000000,-137.172645
14,4,46,0.000000,-132.298631
14,4,48,0.000000,-130.633668
14,4,50,0.000000,-131.631549
14,4,52,0.000000,-133.055159
14,4,54,0.000000,-132.030608
14,4,56,0.000000,-132.326929
14,4,58,0.000000,-129.749397
14,5,0,0.000000,-133.694192
14,5,2,0.000000,-129.869322
14,5,4,0.000000,-127.830860
14,5,6,0.000000,-128.051394
14,5,8,0.000000,-135.564402
14,5,10,0.000000,-136.027791
14,5,12,0.000000,-135.808839
14,5,14,0.000000,-130.952857
14,5,16,0.000000,-145.366214
14,5,18,0.000000,-135.210465
14,5,20,0.000000,-127.786246
14,5,22,0.000000,-127.682588
14,5,24,0.000000,-129.192044
14,5,26,0.000000,-129.195286
14,5,28,0.000000,-128.294488
14,5,30,0.000000,-131.059356
14,5,32,0.000000,-122.082124
14,5,34,0.000000,-133.935232
14,5,36,0.000000,-125.134690
14,5,38,0.000000,-127.498479
14,5,40,0.000000,-132.720923
14,5,42,0.000000,-138.444546
14,5,44,0.000000,-131.945761
14,5,46,0.000000,-134.365333
14,5,48,0.000000,-128.343351
14,5,50,0.000000,-123.409892
14,5,52,0.000000,-131.443546
14,5,54,0.000000,-122.992070
14,5,56,0.000000,-128.306207
14,5,58,0.000000,-124.126774
14,6,0,0.000000,-128.843338
14,6,2,0.000000,-135.209213
14,6,4,0.000000,-125.431074
14,6,6,0.000000,-132.134646
14,6,8,0.000000,-133.267549
14,6,10,0.000000,-126.142614
14,6,12,0.000000,-131.813270
14,6,14,0.000000,-122.485892
14,6,16,0.000000,-131.481441
14,6,18,0.000000,-132.445949
14,6,20,0.000000,-129.833570
14,6,22,0.000000,-128.338384
14,6,24,0.000000,-126.159411
14,6,26,0.000000,-129.787807
14,6,28,0.000000,-131.561195
14,6,30,0.000000,-136.588052
14,6,32,0.000000,-133.090536
14,6,34,0.000000,-127.385119
14,6,36,0.000000,-135.516382
14,6,38,0.000000,-133.925546
14,6,40,0.000000,-143.894422
14,6,42,0.000000,-125.131360
14,6,44,0.000000,-129.704563
14,6,46,0.000000,-132.625130
14,6,48,0.000000,-142.581853
14,6,50,0.000000,-124.937182
14,6,52,0.000000,-129.240930
14,6,54,0.000000,-130.173552
14,6,56,0.000000,-126.796382
14,6,58,0.000000,-128.214142
14,7,0,0.000000,-141.087240
14,7,2,0.000000,-131.193824
14,7,4,0.000000,-123.800340
14,7,6,0.000000,-130.690423
14,7,8,0.000000,-131.623384
14,7,10,0.000000,-137.972424
14,7,12,0.000000,-125.774654
14,7,14,0.000000,-128.668373
14,7,16,0.000000,-125.607297
14,7,18,0.000000,-127.349991
14,7,20,0.000000,-125.473056
14,7,22,0.000000,-128.991516
14,7,24,0.000000,-127.908157
14,7,26,0.000000,-125.672539
14,7,28,0.000000,-134.631238
14,7,30,0.000000,-126.915774
14,7,32,0.000000,-128.298827
14,7,34,0.000000,-129.136494
14,7,36,0.000000,-132.016436
14,7,38,0.000000,-128.827442
14,7,40,0.000000,-129.625592
14,7,42,0.000000,-133.473653
14,7,44,0.000000,-127.752387
14,7,46,0.000000,-128.722920
14,7,48,0.000000,-127.509569
14,7,50,0.000000,-138.957676
14,7,52,0.000000,-124.211462
14,7,54,0.000000,-125.003102
14,7,56,0.000000,-128.328795
14,7,58,0.000000,-134.594431
14,8,0,0.000000,-131.652156
14,8,2,0.000000,-131.793784
14,8,4,0.000000,-129.675690
14,8,6,0.000000,-139.449270
14,8,8,0.000000,-126.394190
14,8,10,0.000000,-128.864012
14,8,12,0.000000,-126.449516
14,8,14,0.000000,-131.611326
14,8,16,0.000000,-127.482493
14,8,18,0.000000,-123.542900
14,8,20,0.000000,-139.063085
14,8,22,0.000000,-139.976669
14,8,24,0.000000,-124.644320
14,8,26,0.000000,-128.411908
14,8,28,0.000000,-123.039886
14,8,30,0.000000,-135.001133
14,8,32,0.000000,-134.763201
14,8,34,0.000000,-138.356488
14,8,36,0.000000,-129.634335
14,8,38,0.000000,-130.260373
14,8,40,0.000000,-127.158787
14,8,42,0.000000,-125.794070
14,8,44,0.000000,-132.883463
14,8,46,0.000000,-128.063516
14,8,48,0.000000,-134.657134
14,8,50,0.000000,-129.829607
14,8,52,0.000000,-133.946273
14,8,54,0.000000,-132.096585
14,8,56,0.000000,-131.728315
14,8,58,0.000000,-128.482996
14,9,0,0.000000,-127.072209
14,9,2,0.000000,-130.849707
14,9,4,0.000000,-129.574016
14,9,6,0.000000,-130.868596
14,9,8,0.000000,-132.929861
14,9,10,0.000000,-129.606668
14,9,12,0.000000,-128.575923
14,9,14,0.000000,-141.274642
14,9,16,0.000000,-141.235296
14,9,18,0.000000,-132.607658
14,9,20,0.000000,-126.604070
14,9,22,0.000000,-131.333254
14,9,24,0.000000,-126.280487
14,9,26,0.000000,-136.738727
14,9,28,0.000000,-122.839826
14,9,30,0.000000,-133.432088
14,9,32,0.000000,-148.556169
14,9,34,0.000000,-143.862153
14,9,36,0.000000,-121.369255
14,9,38,0.000000,-132.618917
14,9,40,0.000000,-128.691718
14,9,42,0.000000,-126.322859
14,9,44,0.000000,-123.917878
14,9,46,0.000000,-126.396744
14,9,48,0.000000,-127.648445
14,9,50,0.000000,-126.385558
14,9,52,0.000000,-125.953447
14,9,54,0.000000,-122.936357
14,9,56,0.000000,-126.579089
14,9,58,0.000000,-126.471039
14,10,0,0.000000,-142.455958
14,10,2,0.000000,-130.341888
14,10,4,0.000000,-129.269306
14,10,6,0.000000,-140.430947
14,10,8,0.000000,-126.270603
14,10,10,0.000000,-128.902240
14,10,12,0.000000,-132.457744
14,10,14,0.000000,-134.585368
14,10,16,0.000000,-125.781271
14,10,18,0.000000,-139.266953
14,10,20,0.000000,-132.501021
14,10,22,0.000000,-133.936127
14,10,24,0.000000,-125.292351
14,10,26,0.000000,-138.453825
14,10,28,0.000000,-141.176537
14,10,30,0.000000,-121.499960
14,10,32,0.000000,-136.376702
14,10,34,0.000000,-128.648201
14,10,36,0.000000,-136.252480
14,10,38,0.000000,-132.573815
14,10,40,0.000000,-130.233128
14,10,42,0.000000,-128.825287
14,10,44,0.000000,-123.730474
14,10,46,0.000000,-127.564140
14,10,48,0.000000,-125.621197
14,10,50,0.000000,-130.391908
14,10,52,0.000000,-136.602107
14,10,54,0.000000,-128.226819
14,10,56,0.000000,-123.621782
14,10,58,0.000000,-124.913454
14,11,0,0.000000,-128.015390
14,11,2,0.000000,-132.167986
14,11,4,0.000000,-130.857314
14,11,6,0.000000,-129.885094
14,11,8,0.000000,-129.275746
14,11,10,0.000000,-129.185344
14,11,12,0.000000,-127.291827
14,11,14,0.000000,-126.645422
14,11,16,0.000000,-131.808028
14,11,18,0.000000,-125.307209
14,11,20,0.000000,-125.091523
14,11,22,0.000000,-134.743593
14,11,24,0.000000,-131.101652
14,11,26,0.000000,-129.272875
14,11,28,0.000000,-129.590508
14,11,30,0.000000,-126.767030
14,11,32,0.000000,-132.041499
14,11,34,0.000000,-127.710716
14,11,36,0.000000,-130.030600
14,11,38,0.000000,-135.068152
14,11,40,0.000000,-133.458367
14,11,42,0.000000,-139.763093
14,11,44,0.000000,-133.343785
14,11,46,0.000000,-131.032941
14,11,48,0.000000,-132.913601
14,11,50,0.000000,-129.835312
14,11,52,0.000000,-136.428317
14,11,54,0.000000,-126.673385
14,11,56,0.000000,-124.603251
14,11,58,0.000000,-127.797138
14,12,0,0.000000,-132.386072
14,12,2,0.000000,-124.259959
14,12,4,0.000000,-125.032126
14,12,6,0.000000,-130.213810
14,12,8,0.000000,-128.753300
14,12,10,0.000000,-134.873368
14,12,12,0.000000,-137.601040
14,12,14,0.000000,-130.968094
14,12,16,0.000000,-131.024221
14,12,18,0.000000,-133.636903
14,12,20,0.000000,-127.526367
14,12,22,0.000000,-131.620787
14,12,24,0.000000,-126.200095
14,12,26,0.000000,-130.060209
14,12,28,0.000000,-136.478374
14,12,30,0.000000,-128.640697
14,12,32,0.000000,-132.924655
14,12,34,0.000000,-132.564708
14,12,36,0.000000,-123.073003
14,12,38,0.000000,-139.899525
14,12,40,0.000000,-126.826528
14,12,42,0.000000,-137.724943
14,12,44,0.000000,-128.875112
14,12,46,0.000000,-126.266224
14,12,48,0.000000,-130.560966
14,12,50,0.000000,-132.440164
14,12,52,0.000000,-129.440849
14,12,54,0.000000,-126.121589
14,12,56,0.000000,-131.994587
14,12,58,0.000000,-134.033001
14,13,0,0.000000,-129.365504
14,13,2,0.000000,-128.899953
14,13,4,0.000000,-133.411892
14,13,6,0.000000,-133.871096
14,13,8,0.000000,-128.619188
14,13,10,0.000000,-128.564271
14,13,12,0.000000,-132.567623
14,13,14,0.000000,-132.143240
14,13,16,0.000000,-129.753520
14,13,18,0.000000,-140.313480
14,13,20,0.000000,-131.612400
14,13,22,0.000000,-127.513102
14,13,24,0.000000,-136.922264
14,13,26,0.000000,-126.325326
14,13,28,0.000000,-127.441276
14,13,30,0.000000,-126.929165
14,13,32,0.000000,-127.942121
14,13,34,0.000000,-126.728483
14,13,36,0.000000,-144.932001
14,13,38,0.000000,-124.955015
14,13,40,0.000000,-126.052757
14,13,42,0.000000,-141.744136
14,13,44,0.000000,-131.618777
14,13,46,0.000000,-124.976658
14,13,48,0.000000,-131.706192
14,13,50,0.000000,-127.681942
14,13,52,0.000000,-131.790166
14,13,54,0.000000,-130.442678
14,13,56,0.000000,-129.464278
14,13,58,0.000000,-127.770250
14,14,0,0.000000,-125.319129
14,14,2,0.000000,-134.230405
14,14,4,0.000000,-132.551228
14,14,6,0.000000,-128.344455
14,14,8,0.000000,-130.135307
14,14,10,0.000000,-139.526053
14,14,12,0.000000,-125.922926
14,14,14,0.000000,-127.256831
14,14,16,0.000000,-139.448622
14,14,18,0.000000,-125.678292
14,14,20,0.000000,-136.675397
14,14,22,0.000000,-122.127935
14,14,24,0.000000,-127.692857
14,14,26,0.000000,-132.274808
14,14,28,0.000000,-141.057556
14,14,30,0.000000,-136.582769
14,14,32,0.000000,-140.131682
14,14,34,0.000000,-127.395670
14,14,36,0.000000,-123.026345
14,14,38,0.000000,-122.752616
14,14,40,0.000000,-128.279825
14,14,42,0.000000,-122.438355
14,14,44,0.000000,-130.007965
14,14,46,0.000000,-131.405094
14,14,48,0.000000,-132.479361
14,14,50,0.000000,-133.160369
14,14,52,0.000000,-126.226695
14,14,54,0.000000,-130.366855
14,14,56,0.000000,-133.152971
14,14,58,0.000000,-130.163094
14,15,0,0.000000,-123.869042
14,15,2,0.000000,-121.103839
14,15,4,0.000000,-128.606277
14,15,6,0.000000,-128.879548
14,15,8,0.000000,-133.914237
14,15,10,0.000000,-126.671649
14,15,12,0.000000,-124.848174
14,15,14,0.000000,-129.903378
14,15,16,0.000000,-138.005481
14,15,18,0.000000,-125.257579
14,15,20,0.000000,-135.012922
14,15,22,0.000000,-131.201962
14,15,24,0.000000,-133.546167
14,15,26,0.000000,-125.666969
14,15,28,0.000000,-126.340592
14,15,30,0.000000,-132.681320
14,15,32,0.000000,-134.127679
14,15,34,0.000000,-126.625145
14,15,36,0.000000,-137.895341
14,15,38,0.000000,-137.615725
14,15,40,0.000000,-125.464015
14,15,42,0.000000,-127.777935
14,15,44,0.000000,-140.176585
14,15,46,0.000000,-129.253852
14,15,48,0.000000,-126.573047
14,15,50,0.000000,-131.928895
14,15,52,0.000000,-125.479016
14,15,54,0.000000,-126.900607
14,15,56,0.000000,-136.652197
14,15,58,0.000000,-128.267186
14,16,0,0.000000,-137.694265
14,16,2,0.000000,-126.132450
14,16,4,0.000000,-143.158651
14,16,6,0.000000,-132.643089
14,16,8,0.000000,-132.757719
14,16,10,0.000000,-129.827583
14,16,12,0.000000,-128.457150
14,16,14,0.000000,-137.469702
14,16,16,0.000000,-122.637699
14,16,18,0.000000,-126.350505
14,16,20,0.000000,-132.766596
14,16,22,0.000000,-129.650169
14,16,24,0.000000,-127.755641
14,16,26,0.000000,-128.248973
14,16,28,0.000000,-134.817812
14,16,30,0.000000,-126.586260
14,16,32,0.000000,-126.724377
14,16,34,0.000000,-143.994893
14,16,36,0.000000,-125.131748
14,16,38,0.000000,-129.360925
14,16,40,0.000000,-130.552943
14,16,42,0.000000,-125.523147
14,16,44,0.000000,-125.744028
14,16,46,0.000000,-131.717303
14,16,48,0.000000,-127.178120
14,16,50,0.000000,-134.846017
14,16,52,0.000000,-124.473862
14,16,54,0.000000,-127.483854
14,16,56,0.000000,-132.634872
14,16,58,0.000000,-136.396339
14,17,0,0.000000,-128.521520
14,17,2,0.000000,-124.296210
14,17,4,0.000000,-133.189071
14,17,6,0.000000,-139.570594
14,17,8,0.000000,-135.757346
14,17,10,0.000000,-130.644647
14,17,12,0.000000,-129.507844
14,17,14,0.000000,-127.746004
14,17,16,0.000000,-131.460296
14,17,18,0.000000,-132.686025
14,17,20,0.000000,-134.490313
14,17,22,0.000000,-130.352296
14,17,24,0.000000,-136.183661
14,17,26,0.000000,-130.844269
14,17,28,0.000000,-136.257559
14,17,30,0.000000,-133.172174
14,17,32,0.000000,-139.036031
14,17,34,0.000000,-129.451204
14,17,36,0.000000,-128.004594
14,17,38,0.000000,-131.290934
14,17,40,0.000000,-124.388648
14,17,42,0.000000,-141.332503
14,17,44,0.000000,-129.107386
14,17,46,0.000000,-134.383115
14,17,48,0.000000,-127.981565
14,17,50,0.000000,-137.050480
14,17,52,0.000000,-134.621042
14,17,54,0.000000,-129.927805
14,17,56,0.000000,-130.813080
14,17,58,0.000000,-138.177039
14,18,0,0.000000,-135.168461
14,18,2,0.000000,-135.769936
14,18,4,0.000000,-128.960732
14,18,6,0.000000,-131.039081
14,18,8,0.000000,-127.643956
14,18,10,0.000000,-130.461951
14,18,12,0.000000,-123.133393
14,18,14,0.000000,-123.067635
14,18,16,0.000000,-132.741447
14,18,18,0.000000,-134.048700
14,18,20,0.000000,-135.334102
14,18,22,0.000000,-135.554639
14,18,24,0.000000,-129.974281
14,18,26,0.000000,-122.697794
14,18,28,0.000000,-126.975908
14,18,30,0.000000,-130.016976
14,18,32,0.000000,-131.528557
14,18,34,0.000000,-126.019074
14,18,36,0.000000,-126.535264
14,18,38,0.000000,-123.018280
14,18,40,0.000000,-140.592502
14,18,42,0.000000,-128.159491
14,18,44,0.000000,-139.377834
14,18,46,0.000000,-130.474642
14,18,48,0.000000,-137.805071
14,18,50,0.000000,-123.371194
14,18,52,0.000000,-130.831297
14,18,54,0.000000,-125.681162
14,18,56,0.000000,-132.249739
14,18,58,0.000000,-131.999635
14,19,0,0.000000,-121.295119
14,19,2,0.000000,-131.383805
14,19,4,0.000000,-129.338519
14,19,6,0.000000,-131.365717
14,19,8,0.000000,-129.019629
14,19,10,0.000000,-135.954831
14,19,12,0.000000,-135.015581
14,19,14,0.000000,-132.762765
14,19,16,0.000000,-130.990838
14,19,18,0.000000,-130.048608
14,19,20,0.000000,-146.258304
14,19,22,0.000000,-130.706760
14,19,24,0.000000,-128.289035
14,19,26,0.000000,-135.202609
14,19,28,0.000000,-133.961917
14,19,30,0.000000,-126.132698
14,19,32,0.000000,-130.322100
14,19,34,0.000000,-129.502243
14,19,36,0.000000,-127.905809
14,19,38,0.000000,-134.032318
14,19,40,0.000000,-142.939592
14,19,42,0.000000,-127.646839
14,19,44,0.000000,-127.443565
14,19,46,0.000000,-131.454760
14,19,48,0.000000,-127.830985
14,19,50,0.000000,-138.375320
14,19,52,0.000000,-135.177098
14,19,54,0.000000,-127.076616
14,19,56,0.000000,-126.960901
14,19,58,0.000000,-129.249708
14,20,0,0.000000,-140.463907
14,20,2,0.000000,-126.739872
14,20,4,0.000000,-147.814394
14,20,6,0.000000,-132.186646
14,20,8,0.000000,-135.987369
14,20,10,0.000000,-127.634402
14,20,12,0.000000,-130.761055
14,20,14,0.000000,-133.664518
14,20,16,0.000000,-136.247480
14,20,18,0.000000,-136.316021
14,20,20,0.000000,-138.332948
14,20,22,0.000000,-129.022864
14,20,24,0.000000,-147.304601
14,20,26,0.000000,-130.476293
14,20,28,0.000000,-124.287990
14,20,30,0.000000,-129.477489
14,20,32,0.000000,-125.790378
14,20,34,0.000000,-141.506978
14,20,36,0.000000,-134.386603
14,20,38,0.000000,-135.631481
14,20,40,0.000000,-125.016767
14,20,42,0.000000,-136.284824
14,20,44,0.000000,-128.147329
14,20,46,0.000000,-153.727430
14,20,48,0.000000,-126.807918
14,20,50,0.000000,-136.281800
14,20,52,0.000000,-139.176274
14,20,54,0.000000,-126.422221
14,20,56,0.000000,-132.971750
14,20,58,0.000000,-138.242264
14,21,0,0.000000,-147.229811
14,21,2,0.000000,-134.746661
14,21,4,0.000000,-123.313099
14,21,6,0.000000,-133.603568
14,21,8,0.000000,-134.718923
14,21,10,0.000000,-131.250133
14,21,12,0.000000,-117.871810
14,21,14,0.000000,-125.010423
14,21,16,0.000000,-137.465127
14,21,18,0.000000,-135.717115
14,21,20,0.000000,-154.290545
14,21,22,0.000000,-124.566598
14,21,24,0.000000,-130.930832
14,21,26,0.000000,-131.875913
14,21,28,0.000000,-131.974996
14,21,30,0.000000,-130.349025
14,21,32,0.000000,-129.559544
14,21,34,0.000000,-133.801267
14,21,36,0.000000,-126.638588
14,21,38,0.000000,-130.184241
14,21,40,0.000000,-140.085585
14,21,42,0.000000,-132.522467
14,21,44,0.000000,-131.118577
14,21,46,0.000000,-134.495216
14,21,48,0.000000,-126.841559
14,21,50,0.000000,-146.829834
14,21,52,0.000000,-126.575180
14,21,54,0.000000,-138.227670
14,21,56,0.000000,-129.616403
14,21,58,0.000000,-128.335812
14,22,0,0.000000,-134.761594
14,22,2,0.000000,-132.577032
14,22,4,0.000000,-126.699641
14,22,6,0.000000,-124.713509
14,22,8,0.000000,-126.451589
14,22,10,0.000000,-123.834331
14,22,12,0.000000,-129.795270
14,22,14,0.000000,-143.366755
14,22,16,0.000000,-129.559967
14,22,18,0.000000,-134.158509
14,22,20,0.000000,-133.049933
14,22,22,0.000000,-128.118581
14,22,24,0.000000,-124.245954
14,22,26,0.000000,-138.275404
14,22,28,0.000000,-137.326935
14,22,30,0.000000,-135.405309
14,22,32,0.000000,-126.721426
14,22,34,0.000000,-126.811052
14,22,36,0.000000,-125.476943
14,22,38,0.000000,-122.262809
14,22,40,0.000000,-126.153240
14,22,42,0.000000,-138.012909
14,22,44,0.000000,-131.997309
14,22,46,0.000000,-127.240873
14,22,48,0.000000,-129.141142
14,22,50,0.000000,-130.546332
14,22,52,0.000000,-130.759141
14,22,54,0.000000,-129.056842
14,22,56,0.000000,-132.723777
14,22,58,0.000000,-129.909408
14,23,0,0.000000,-125.008548
14,23,2,0.000000,-127.008727
14,23,4,0.000000,-133.856067
14,23,6,0.000000,-133.208984
14,23,8,0.000000,-122.804036
14,23,10,0.000000,-130.990123
14,23,12,0.000000,-122.189955
14,23,14,0.000000,-132.188545
14,23,16,0.000000,-125.939436
14,23,18,0.000000,-130.302761
14,23,20,0.000000,-126.441070
14,23,22,0.000000,-135.868137
14,23,24,0.000000,-135.645635
14,23,26,0.000000,-126.145615
14,23,28,0.000000,-133.406993
14,23,30,0.000000,-126.476980
14,23,32,0.000000,-128.981269
14,23,34,0.000000,-133.538093
14,23,36,0.000000,-127.804464
14,23,38,0.000000,-128.660657
14,23,40,0.000000,-125.592167
14,23,42,0.000000,-132.802122
14,23,44,0.000000,-129.766867
14,23,46,0.000000,-127.649077
14,23,48,0.000000,-135.947691
14,23,50,0.000000,-140.759262
14,23,52,0.000000,-133.566350
14,23,54,0.000000,-129.639119
14,23,56,0.000000,-126.376063
14,23,58,0.000000,-126.014808
14,24,0,0.000000,-133.163578
14,24,2,0.000000,-125.615887
14,24,4,0.000000,-130.446256
14,24,6,0.000000,-135.644338
14,24,8,0.000000,-136.016608
14,24,10,0.000000,-124.775847
14,24,12,0.000000,-130.283679
14,24,14,0.000000,-127.557286
14,24,16,0.000000,-136.403022
14,24,18,0.000000,-150.036996
14,24,20,0.000000,-129.154468
14,24,22,0.000000,-126.966381
14,24,24,0.000000,-124.116645
14,24,26,0.000000,-136.372101
14,24,28,0.000000,-130.563288
14,24,30,0.000000,-128.217707
14,24,32,0.000000,-142.293570
14,24,34,0.000000,-124.878347
14,24,36,0.000000,-123.793757
14,24,38,0.000000,-124.909673
14,24,40,0.000000,-125.853088
14,24,42,0.000000,-122.054774
14,24,44,0.000000,-132.444852
14,24,46,0.000000,-130.359855
14,24,48,0.000000,-131.193347
14,24,50,0.000000,-127.077907
14,24,52,0.000000,-124.612093
14,24,54,0.000000,-123.195289
14,24,56,0.000000,-128.180622
14,24,58,0.000000,-126.944975
14,25,0,0.000000,-125.346484
14,25,2,0.000000,-137.693849
14,25,4,0.000000,-131.143996
14,25,6,0.000000,-126.001018
14,25,8,0.000000,-122.891741
14,25,10,0.000000,-128.197029
14,25,12,0.000000,-132.337607
14,25,14,0.000000,-128.102702
14,25,16,0.000000,-132.652981
14,25,18,0.000000,-135.172606
14,25,20,0.000000,-136.518921
14,25,22,0.000000,-129.976059
14,25,24,0.000000,-128.885815
14,25,26,0.000000,-130.976785
14,25,28,0.000000,-128.368204
14,25,30,0.000000,-136.418127
14,25,32,0.000000,-135.120660
14,25,34,0.000000,-125.271127
14,25,36,0.000000,-128.901651
14,25,38,0.000000,-128.709228
14,25,40,0.000000,-132.917895
14,25,42,0.000000,-137.579904
14,25,44,0.000000,-129.713100
14,25,46,0.000000,-128.470737
14,25,48,0.000000,-131.314855
14,25,50,0.000000,-130.002065
14,25,52,0.000000,-140.339099
14,25,54,0.000000,-124.492794
14,25,56,0.000000,-127.580705
14,25,58,0.000000,-122.405013
14,26,0,0.000000,-131.736380
14,26,2,0.000000,-126.176106
14,26,4,0.000000,-125.159842
14,26,6,0.000000,-133.545243
14,26,8,0.000000,-129.629076
14,26,10,0.000000,-130.718194
14,26,12,0.000000,-133.277362
14,26,14,0.000000,-132.681999
14,26,16,0.000000,-129.339058
14,26,18,0.000000,-130.670563
14,26,20,0.000000,-134.730526
14,26,22,0.000000,-132.100477
14,26,24,0.000000,-129.463754
14,26,26,0.000000,-128.986580
14,26,28,0.000000,-130.395733
14,26,30,0.000000,-122.729329
14,26,32,0.000000,-124.144078
14,26,34,0.000000,-135.469654
14,26,36,0.000000,-126.715510
14,26,38,0.000000,-146.913520
14,26,40,0.000000,-125.830464
14,26,42,0.000000,-128.947414
14,26,44,0.000000,-131.799131
14,26,46,0.000000,-127.160339
14,26,48,0.000000,-141.451195
14,26,50,0.000000,-137.973123
14,26,52,0.000000,-122.715342
14,26,54,0.000000,-130.165137
14,26,56,0.000000,-129.824599
14,26,58,0.000000,-126.905103
14,27,0,0.000000,-131.683862
14,27,2,0.000000,-139.529016
14,27,4,0.000000,-127.003068
14,27,6,0.000000,-133.352774
14,27,8,0.000000,-137.075343
14,27,10,0.000000,-129.686917
14,27,12,0.000000,-137.661144
14,27,14,0.000000,-134.644586
14,27,16,0.000000,-129.058471
14,27,18,0.000000,-131.390605
14,27,20,0.000000,-132.994526
14,27,22,0.000000,-132.802750
