hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-134.465537
14,0,2,0.000000,-137.005034
14,0,4,0.000000,-129.224079
14,0,6,0.000000,-128.806545
14,0,8,0.000000,-130.020744
14,0,10,0.000000,-136.043254
14,0,12,0.000000,-136.189690
14,0,14,0.000000,-136.202905
14,0,16,0.000000,-129.320861
14,0,18,0.000000,-129.528531
14,0,20,0.000000,-122.729989
14,0,22,0.000000,-131.503842
14,0,24,0.000000,-133.385078
14,0,26,0.000000,-139.536323
14,0,28,0.000000,-132.856997
14,0,30,0.000000,-132.510623
14,0,32,0.000000,-129.952261
14,0,34,0.000000,-136.681347
14,0,36,0.000000,-131.701541
14,0,38,0.000000,-122.398318
14,0,40,0.000000,-130.429879
14,0,42,0.000000,-130.917923
14,0,44,0.000000,-130.100029
14,0,46,0.000000,-133.175213
14,0,48,0.000000,-125.483160
14,0,50,0.000000,-128.329231
14,0,52,0.000000,-129.480707
14,0,54,0.000000,-128.207101
14,0,56,0.000000,-132.488944
14,0,58,0.000000,-132.896340
14,1,0,0.000000,-123.137776
14,1,2,0.000000,-131.324973
14,1,4,0.000000,-133.307251
14,1,6,0.000000,-134.841624
14,1,8,0.000000,-125.378486
14,1,10,0.000000,-126.271635
14,1,12,0.000000,-138.800603
14,1,14,0.000000,-132.117480
14,1,16,0.000000,-124.663870
14,1,18,0.000000,-140.400834
14,1,20,0.000000,-131.391841
14,1,22,0.000000,-128.700970
14,1,24,0.000000,-131.968862
14,1,26,0.000000,-127.282172
14,1,28,0.000000,-135.999555
14,1,30,0.000000,-140.577290
14,1,32,0.000000,-128.571920
14,1,34,0.000000,-136.730053
14,1,36,0.000000,-128.916210
14,1,38,0.000000,-131.537433
14,1,40,0.000000,-135.204671
14,1,42,0.000000,-135.887550
14,1,44,0.000000,-130.975583
14,1,46,0.000000,-130.529297
14,1,48,0.000000,-126.375022
14,1,50,0.000000,-127.975491
14,1,52,0.000000,-123.945319
14,1,54,0.000000,-130.016562
14,1,56,0.000000,-123.984201
14,1,58,0.000000,-127.199349
14,2,0,0.000000,-126.839688
14,2,2,0.000000,-135.052016
14,2,4,0.000000,-138.230482
14,2,6,0.000000,-131.431548
14,2,8,0.000000,-132.136142
14,2,10,0.000000,-125.898089
14,2,12,0.000000,-122.698397
14,2,14,0.000000,-131.543481
14,2,16,0.000000,-127.185961
14,2,18,0.000000,-129.424222
14,2,20,0.000000,-125.633978
14,2,22,0.000000,-128.969445
14,2,24,0.000000,-130.333455
14,2,26,0.000000,-136.378843
14,2,28,0.000000,-132.410968
14,2,30,0.000000,-125.790266
14,2,32,0.000000,-131.326893
14,2,34,0.000000,-123.314079
14,2,36,0.000000,-130.017296
14,2,38,0.000000,-137.619050
14,2,40,0.000000,-136.949822
14,2,42,0.000000,-125.954825
14,2,44,0.000000,-118.544269
14,2,46,0.000000,-135.395231
14,2,48,0.000000,-127.581533
14,2,50,0.000000,-124.618750
14,2,52,0.000000,-130.288258
14,2,54,0.000000,-132.754666
14,2,56,0.000000,-123.594820
14,2,58,0.000000,-125.233847
14,3,0,0.000000,-126.042307
14,3,2,0.000000,-126.649364
14,3,4,0.000000,-130.228039
14,3,6,0.000000,-121.770377
14,3,8,0.000000,-129.640649
14,3,10,0.000000,-130.387446
14,3,12,0.000000,-133.526289
14,3,14,0.000000,-129.889194
14,3,16,0.000000,-128.172390
14,3,18,0.000000,-127.002930
14,3,20,0.000000,-133.735333
14,3,22,0.000000,-130.555133
14,3,24,0.000000,-123.939642
14,3,26,0.000000,-127.028730
14,3,28,0.000000,-133.498464
14,3,30,0.000000,-127.634239
14,3,32,0.000000,-149.928215
14,3,34,0.000000,-126.758970
14,3,36,0.000000,-138.599507
14,3,38,0.000000,-130.269897
14,3,40,0.000000,-130.445986
14,3,42,0.000000,-141.650056
14,3,44,0.000000,-132.471180
14,3,46,0.000000,-124.131243
14,3,48,0.000000,-131.350269
14,3,50,0.000000,-136.050318
14,3,52,0.000000,-129.977500
14,3,54,0.000000,-130.375840
14,3,56,0.000000,-122.717301
14,3,58,0.000000,-129.419220
14,4,0,0.000000,-147.505837
14,4,2,0.000000,-133.972688
14,4,4,0.000000,-138.286364
14,4,6,0.000000,-130.133680
14,4,8,0.000000,-125.002732
14,4,10,0.000000,-140.448763
14,4,12,0.000000,-123.294973
14,4,14,0.000000,-138.656319
14,4,16,0.000000,-135.036666
14,4,18,0.000000,-135.847286
14,4,20,0.000000,-135.666084
14,4,22,0.000000,-131.103443
14,4,24,0.000000,-128.007064
14,4,26,0.000000,-126.823246
14,4,28,0.000000,-127.639280
14,4,30,0.000000,-124.955929
14,4,32,0.000000,-128.258280
14,4,34,0.000000,-123.466370
14,4,36,0.000000,-128.797022
14,4,38,0.000000,-127.743008
14,4,40,0.000000,-137.584414
14,4,42,0.000000,-134.443432
14,4,44,0.000000,-133.247171
14,4,46,0.000000,-131.114021
14,4,48,0.000000,-129.556702
14,4,50,0.000000,-128.895612
14,4,52,0.000000,-128.057595
14,4,54,0.000000,-127.327072
14,4,56,0.000000,-126.248951
14,4,58,0.000000,-122.117939
14,5,0,0.000000,-128.233067
14,5,2,0.000000,-130.811070
14,5,4,0.000000,-135.373690
14,5,6,0.000000,-122.272364
14,5,8,0.000000,-128.282604
14,5,10,0.000000,-130.426709
14,5,12,0.000000,-129.724770
14,5,14,0.000000,-161.884346
14,5,16,0.000000,-124.658273
14,5,18,0.000000,-122.114029
14,5,20,0.000000,-128.982390
14,5,22,0.000000,-135.355268
14,5,24,0.000000,-122.974159
14,5,26,0.000000,-128.038448
14,5,28,0.000000,-128.233112
14,5,30,0.000000,-146.491996
14,5,32,0.000000,-145.443740
14,5,34,0.000000,-130.289684
14,5,36,0.000000,-123.583537
14,5,38,0.000000,-133.793642
14,5,40,0.000000,-127.272805
14,5,42,0.000000,-131.731772
14,5,44,0.000000,-131.330662
14,5,46,0.000000,-127.158200
14,5,48,0.000000,-134.181384
14,5,50,0.000000,-128.498662
14,5,52,0.000000,-130.936486
14,5,54,0.000000,-128.086541
14,5,56,0.000000,-121.478874
14,5,58,0.000000,-121.470273
14,6,0,0.000000,-130.826355
14,6,2,0.000000,-131.302393
14,6,4,0.000000,-127.788482
14,6,6,0.000000,-129.332394
14,6,8,0.000000,-135.236410
14,6,10,0.000000,-122.285256
14,6,12,0.000000,-125.910491
14,6,14,0.000000,-130.521629
14,6,16,0.000000,-135.792519
14,6,18,0.000000,-133.644264
14,6,20,0.000000,-138.232478
14,6,22,0.000000,-130.039839
14,6,24,0.000000,-131.924304
14,6,26,0.000000,-126.280441
14,6,28,0.000000,-122.359934
14,6,30,0.000000,-140.218425
14,6,32,0.000000,-119.412799
14,6,34,0.000000,-128.871204
14,6,36,0.000000,-131.398855
14,6,38,0.000000,-128.459233
14,6,40,0.000000,-137.538945
14,6,42,0.000000,-124.197942
14,6,44,0.000000,-134.111964
14,6,46,0.000000,-132.819740
14,6,48,0.000000,-137.431263
14,6,50,0.000000,-124.584786
14,6,52,0.000000,-127.018038
14,6,54,0.000000,-130.926404
14,6,56,0.000000,-131.951747
14,6,58,0.000000,-129.790144
14,7,0,0.000000,-141.090067
14,7,2,0.000000,-142.222689
14,7,4,0.000000,-138.174097
14,7,6,0.000000,-125.930418
14,7,8,0.000000,-132.632341
14,7,10,0.000000,-123.515106
14,7,12,0.000000,-122.337953
14,7,14,0.000000,-126.242396
14,7,16,0.000000,-144.620855
14,7,18,0.000000,-122.667586
14,7,20,0.000000,-139.676182
14,7,22,0.000000,-127.385934
14,7,24,0.000000,-129.424759
14,7,26,0.000000,-133.735428
14,7,28,0.000000,-137.997678
14,7,30,0.000000,-127.666391
14,7,32,0.000000,-130.550104
14,7,34,0.000000,-126.205414
14,7,36,0.000000,-126.519207
14,7,38,0.000000,-124.321309
14,7,40,0.000000,-140.621403
14,7,42,0.000000,-131.050152
14,7,44,0.000000,-124.408282
14,7,46,0.000000,-124.083841
14,7,48,0.000000,-134.946210
14,7,50,0.000000,-131.703833
14,7,52,0.000000,-132.363547
14,7,54,0.000000,-133.464244
14,7,56,0.000000,-127.410104
14,7,58,0.000000,-125.780519
14,8,0,0.000000,-138.619268
14,8,2,0.000000,-133.686573
14,8,4,0.000000,-127.312241
14,8,6,0.000000,-129.669086
14,8,8,0.000000,-127.709706
14,8,10,0.000000,-142.535058
14,8,12,0.000000,-127.625948
14,8,14,0.000000,-128.708972
14,8,16,0.000000,-127.455913
14,8,18,0.000000,-132.290398
14,8,20,0.000000,-141.802850
14,8,22,0.000000,-133.028471
14,8,24,0.000000,-141.535748
14,8,26,0.000000,-130.173843
14,8,28,0.000000,-124.557578
14,8,30,0.000000,-139.469039
14,8,32,0.000000,-132.302231
14,8,34,0.000000,-129.620793
14,8,36,0.000000,-142.737397
14,8,38,0.000000,-128.455053
14,8,40,0.000000,-136.501326
14,8,42,0.000000,-126.026658
14,8,44,0.000000,-125.423680
14,8,46,0.000000,-132.645656
14,8,48,0.000000,-126.234671
14,8,50,0.000000,-125.418546
14,8,52,0.000000,-133.183727
14,8,54,0.000000,-131.236175
14,8,56,0.000000,-131.979972
14,8,58,0.000000,-131.805512
14,9,0,0.000000,-127.654885
14,9,2,0.000000,-124.329536
14,9,4,0.000000,-127.903118
14,9,6,0.000000,-144.178102
14,9,8,0.000000,-130.719609
14,9,10,0.000000,-127.767321
14,9,12,0.000000,-122.311051
14,9,14,0.000000,-136.387066
14,9,16,0.000000,-129.226138
14,9,18,0.000000,-128.216003
14,9,20,0.000000,-127.558191
14,9,22,0.000000,-132.691237
14,9,24,0.000000,-139.351233
14,9,26,0.000000,-128.838842
14,9,28,0.000000,-125.497077
14,9,30,0.000000,-129.222785
14,9,32,0.000000,-133.770283
14,9,34,0.000000,-126.591583
14,9,36,0.000000,-126.213709
14,9,38,0.000000,-135.139177
14,9,40,0.000000,-125.387596
14,9,42,0.000000,-124.654987
14,9,44,0.000000,-127.750644
14,9,46,0.000000,-125.498527
14,9,48,0.000000,-125.958496
14,9,50,0.000000,-129.870893
14,9,52,0.000000,-137.643854
14,9,54,0.000000,-138.823463
14,9,56,0.000000,-135.129710
14,9,58,0.000000,-132.283824
14,10,0,0.000000,-124.635519
14,10,2,0.000000,-138.944013
14,10,4,0.000000,-131.452129
14,10,6,0.000000,-133.167976
14,10,8,0.000000,-127.534129
14,10,10,0.000000,-129.407491
14,10,12,0.000000,-126.134539
14,10,14,0.000000,-133.759198
14,10,16,0.000000,-136.109430
14,10,18,0.000000,-136.009813
14,10,20,0.000000,-130.732393
14,10,22,0.000000,-129.943709
14,10,24,0.000000,-127.955299
14,10,26,0.000000,-128.674424
14,10,28,0.000000,-126.332232
14,10,30,0.000000,-131.066375
14,10,32,0.000000,-140.934199
14,10,34,0.000000,-129.576101
14,10,36,0.000000,-139.981225
14,10,38,0.000000,-125.289090
14,10,40,0.000000,-134.027758
14,10,42,0.000000,-131.351242
14,10,44,0.000000,-126.917594
14,10,46,0.000000,-143.040477
14,10,48,0.000000,-124.837127
14,10,50,0.000000,-124.164048
14,10,52,0.000000,-137.010225
14,10,54,0.000000,-133.006154
14,10,56,0.000000,-124.970511
14,10,58,0.000000,-129.956251
14,11,0,0.000000,-123.520167
14,11,2,0.000000,-123.371384
14,11,4,0.000000,-127.653621
14,11,6,0.000000,-133.184332
14,11,8,0.000000,-139.233050
14,11,10,0.000000,-130.179984
14,11,12,0.000000,-126.179771
14,11,14,0.000000,-123.602732
14,11,16,0.000000,-129.094290
14,11,18,0.000000,-127.843784
14,11,20,0.000000,-125.391600
14,11,22,0.000000,-126.672539
14,11,24,0.000000,-129.113186
14,11,26,0.000000,-129.006112
14,11,28,0.000000,-124.372245
14,11,30,0.000000,-137.114593
14,11,32,0.000000,-133.350527
14,11,34,0.000000,-127.103574
14,11,36,0.000000,-126.421061
14,11,38,0.000000,-141.998975
14,11,40,0.000000,-136.705261
14,11,42,0.000000,-129.894133
14,11,44,0.000000,-127.898475
14,11,46,0.000000,-130.871878
14,11,48,0.000000,-126.361792
14,11,50,0.000000,-141.077339
14,11,52,0.000000,-126.131048
14,11,54,0.000000,-127.298738
14,11,56,0.000000,-130.339158
14,11,58,0.000000,-126.701149
14,12,0,0.000000,-134.281381
14,12,2,0.000000,-132.076080
14,12,4,0.000000,-126.761761
14,12,6,0.000000,-146.527510
14,12,8,0.000000,-128.120664
14,12,10,0.000000,-130.823836
14,12,12,0.000000,-131.060032
14,12,14,0.000000,-127.108400
14,12,16,0.000000,-131.320720
14,12,18,0.000000,-123.833932
14,12,20,0.000000,-128.064973
14,12,22,0.000000,-133.319457
14,12,24,0.000000,-127.526496
14,12,26,0.000000,-122.007608
14,12,28,0.000000,-129.902291
14,12,30,0.000000,-127.136816
14,12,32,0.000000,-126.247970
14,12,34,0.000000,-125.338357
14,12,36,0.000000,-129.754539
14,12,38,0.000000,-153.244905
14,12,40,0.000000,-128.402990
14,12,42,0.000000,-135.566733
14,12,44,0.000000,-128.699024
14,12,46,0.000000,-128.663580
14,12,48,0.000000,-124.693768
14,12,50,0.000000,-125.567240
14,12,52,0.000000,-138.512585
14,12,54,0.000000,-132.202586
14,12,56,0.000000,-132.487226
14,12,58,0.000000,-141.635898
14,13,0,0.000000,-126.798199
14,13,2,0.000000,-132.347351
14,13,4,0.000000,-129.234470
14,13,6,0.000000,-128.180633
14,13,8,0.000000,-129.087233
14,13,10,0.000000,-134.072020
14,13,12,0.000000,-125.372934
14,13,14,0.000000,-126.062480
14,13,16,0.000000,-129.957017
14,13,18,0.000000,-131.311822
14,13,20,0.000000,-125.938174
14,13,22,0.000000,-127.992173
14,13,24,0.000000,-130.607063
14,13,26,0.000000,-127.869017
14,13,28,0.000000,-127.118918
14,13,30,0.000000,-127.861394
14,13,32,0.000000,-125.686591
14,13,34,0.000000,-134.046027
14,13,36,0.000000,-125.822142
14,13,38,0.000000,-128.900761
14,13,40,0.000000,-125.862088
14,13,42,0.000000,-130.820971
14,13,44,0.000000,-126.733203
14,13,46,0.000000,-124.047392
14,13,48,0.000000,-127.492361
14,13,50,0.000000,-124.015860
14,13,52,0.000000,-129.369075
14,13,54,0.000000,-131.440854
14,13,56,0.000000,-127.099567
14,13,58,0.000000,-139.655706
14,14,0,0.000000,-130.232594
14,14,2,0.000000,-135.957710
14,14,4,0.000000,-132.062463
14,14,6,0.000000,-128.365744
14,14,8,0.000000,-131.935829
14,14,10,0.000000,-129.077517
14,14,12,0.000000,-123.864358
14,14,14,0.000000,-133.185818
14,14,16,0.000000,-129.920718
14,14,18,0.000000,-129.404884
14,14,20,0.000000,-134.026570
14,14,22,0.000000,-131.590943
14,14,24,0.000000,-135.426549
14,14,26,0.000000,-129.260399
14,14,28,0.000000,-129.860059
14,14,30,0.000000,-133.055974
14,14,32,0.000000,-136.626069
14,14,34,0.000000,-126.928545
14,14,36,0.000000,-127.298587
14,14,38,0.000000,-128.276434
14,14,40,0.000000,-127.115790
14,14,42,0.000000,-139.507234
14,14,44,0.000000,-136.736456
14,14,46,0.000000,-127.034707
14,14,48,0.000000,-128.404808
14,14,50,0.000000,-137.882284
14,14,52,0.000000,-129.461176
14,14,54,0.000000,-131.755406
14,14,56,0.000000,-135.528292
14,14,58,0.000000,-135.671551
14,15,0,0.000000,-125.624820
14,15,2,0.000000,-128.497708
14,15,4,0.000000,-129.855328
14,15,6,0.000000,-129.817887
14,15,8,0.000000,-131.275741
14,15,10,0.000000,-133.749070
14,15,12,0.000000,-128.336586
14,15,14,0.000000,-130.292629
14,15,16,0.000000,-124.493490
14,15,18,0.000000,-131.820836
14,15,20,0.000000,-129.273047
14,15,22,0.000000,-126.197597
14,15,24,0.000000,-126.222444
14,15,26,0.000000,-128.082005
14,15,28,0.000000,-123.734426
14,15,30,0.000000,-139.627371
14,15,32,0.000000,-124.465259
14,15,34,0.000000,-124.081247
14,15,36,0.000000,-124.178016
14,15,38,0.000000,-123.171425
14,15,40,0.000000,-128.389090
14,15,42,0.000000,-129.051213
14,15,44,0.000000,-125.866667
14,15,46,0.000000,-125.274093
14,15,48,0.000000,-121.416270
14,15,50,0.000000,-129.867969
14,15,52,0.000000,-143.553793
14,15,54,0.000000,-130.177592
14,15,56,0.000000,-128.317839
14,15,58,0.000000,-140.952523
14,16,0,0.000000,-125.296173
14,16,2,0.000000,-132.758520
14,16,4,0.000000,-128.384793
14,16,6,0.000000,-130.470204
14,16,8,0.000000,-146.591729
14,16,10,0.000000,-135.804191
14,16,12,0.000000,-134.807726
14,16,14,0.000000,-137.469656
14,16,16,0.000000,-134.254596
14,16,18,0.000000,-127.097741
14,16,20,0.000000,-151.841809
14,16,22,0.000000,-134.787767
14,16,24,0.000000,-130.299180
14,16,26,0.000000,-125.144023
14,16,28,0.000000,-148.420431
14,16,30,0.000000,-131.128730
14,16,32,0.000000,-131.146609
14,16,34,0.000000,-125.187608
14,16,36,0.000000,-139.317968
14,16,38,0.000000,-125.593292
14,16,40,0.000000,-131.861062
14,16,42,0.000000,-125.194972
14,16,44,0.000000,-127.725506
14,16,46,0.000000,-131.833964
14,16,48,0.000000,-136.202803
14,16,50,0.000000,-126.053882
14,16,52,0.000000,-127.569249
14,16,54,0.000000,-138.878488
14,16,56,0.000000,-125.673239
14,16,58,0.000000,-123.360178
14,17,0,0.000000,-122.126718
14,17,2,0.000000,-133.937378
14,17,4,0.000000,-123.908115
14,17,6,0.000000,-129.355586
14,17,8,0.000000,-124.289928
14,17,10,0.000000,-135.246894
14,17,12,0.000000,-129.953920
14,17,14,0.000000,-128.128077
14,17,16,0.000000,-136.639321
14,17,18,0.000000,-129.438300
14,17,20,0.000000,-125.902392
14,17,22,0.000000,-130.619625
14,17,24,0.000000,-128.659884
14,17,26,0.000000,-131.585607
14,17,28,0.000000,-133.716710
14,17,30,0.000000,-130.994283
14,17,32,0.000000,-128.741744
14,17,34,0.000000,-130.888798
14,17,36,0.000000,-134.812493
14,17,38,0.000000,-142.050555
14,17,40,0.000000,-126.359923
14,17,42,0.000000,-129.909399
14,17,44,0.000000,-128.905670
14,17,46,0.000000,-130.407968
14,17,48,0.000000,-129.826990
14,17,50,0.000000,-132.105534
14,17,52,0.000000,-128.134995
14,17,54,0.000000,-124.451475
14,17,56,0.000000,-123.301949
14,17,58,0.000000,-130.710188
14,18,0,0.000000,-125.001905
14,18,2,0.000000,-128.159029
14,18,4,0.000000,-130.057785
14,18,6,0.000000,-126.497099
14,18,8,0.000000,-128.471041
14,18,10,0.000000,-127.278555
14,18,12,0.000000,-126.047547
14,18,14,0.000000,-129.291172
14,18,16,0.000000,-131.987997
14,18,18,0.000000,-132.736537
14,18,20,0.000000,-133.213048
14,18,22,0.000000,-132.622401
14,18,24,0.000000,-128.775443
14,18,26,0.000000,-124.322659
14,18,28,0.000000,-135.874069
14,18,30,0.000000,-137.875230
14,18,32,0.000000,-133.516740
14,18,34,0.000000,-126.514382
14,18,36,0.000000,-134.154102
14,18,38,0.000000,-128.729601
14,18,40,0.000000,-135.280810
14,18,42,0.000000,-133.575563
14,18,44,0.000000,-127.880334
14,18,46,0.000000,-123.943726
14,18,48,0.000000,-132.552885
14,18,50,0.000000,-133.169159
14,18,52,0.000000,-127.518320
14,18,54,0.000000,-131.365078
14,18,56,0.000000,-128.072666
14,18,58,0.000000,-130.380512
14,19,0,0.000000,-132.279222
14,19,2,0.000000,-134.742494
14,19,4,0.000000,-132.485173
14,19,6,0.000000,-134.820986
14,19,8,0.000000,-131.706274
14,19,10,0.000000,-137.290832
14,19,12,0.000000,-126.793039
14,19,14,0.000000,-125.115211
14,19,16,0.000000,-130.491338
14,19,18,0.000000,-125.386554
14,19,20,0.000000,-129.164712
14,19,22,0.000000,-132.245297
14,19,24,0.000000,-142.094461
14,19,26,0.000000,-135.876240
14,19,28,0.000000,-127.428728
14,19,30,0.000000,-133.994049
14,19,32,0.000000,-130.611670
14,19,34,0.000000,-125.683910
14,19,36,0.000000,-144.788285
14,19,38,0.000000,-123.585885
14,19,40,0.000000,-129.492676
14,19,42,0.000000,-125.317704
14,19,44,0.000000,-132.493191
14,19,46,0.000000,-136.340985
14,19,48,0.000000,-126.059037
14,19,50,0.000000,-130.277824
14,19,52,0.000000,-131.985181
14,19,54,0.000000,-124.865463
14,19,56,0.000000,-127.561765
14,19,58,0.000000,-124.202635
14,20,0,0.000000,-129.952460
14,20,2,0.000000,-125.445185
14,20,4,0.000000,-123.285452
14,20,6,0.000000,-139.070662
14,20,8,0.000000,-131.108316
14,20,10,0.000000,-128.467304
14,20,12,0.000000,-125.811107
14,20,14,0.000000,-127.176607
14,20,16,0.000000,-129.647117
14,20,18,0.000000,-128.365863
14,20,20,0.000000,-125.807723
14,20,22,0.000000,-135.025507
14,20,24,0.000000,-129.794789
14,20,26,0.000000,-126.387899
14,20,28,0.000000,-126.456413
14,20,30,0.000000,-127.412164
14,20,32,0.000000,-125.233242
14,20,34,0.000000,-123.359261
14,20,36,0.000000,-127.814059
14,20,38,0.000000,-129.054510
14,20,40,0.000000,-131.136451
14,20,42,0.000000,-126.670572
14,20,44,0.000000,-122.323220
14,20,46,0.000000,-136.190752
14,20,48,0.000000,-136.450004
14,20,50,0.000000,-124.727927
14,20,52,0.000000,-131.508126
14,20,54,0.000000,-137.252321
14,20,56,0.000000,-139.474037
14,20,58,0.000000,-124.533924
14,21,0,0.000000,-133.950656
14,21,2,0.000000,-140.100155
14,21,4,0.000000,-133.434454
14,21,6,0.000000,-130.769017
14,21,8,0.000000,-130.223864
14,21,10,0.000000,-133.635551
14,21,12,0.000000,-128.977790
14,21,14,0.000000,-145.673958
14,21,16,0.000000,-147.866212
14,21,18,0.000000,-130.806308
14,21,20,0.000000,-132.226623
14,21,22,0.000000,-137.142417
14,21,24,0.000000,-131.680035
14,21,26,0.000000,-123.147742
14,21,28,0.000000,-133.143003
14,21,30,0.000000,-132.569100
14,21,32,0.000000,-130.590720
14,21,34,0.000000,-127.826341
14,21,36,0.000000,-123.018442
14,21,38,0.000000,-128.419869
14,21,40,0.000000,-125.816061
14,21,42,0.000000,-122.717652
14,21,44,0.000000,-131.898108
14,21,46,0.000000,-124.944772
14,21,48,0.000000,-129.201430
14,21,50,0.000000,-129.778437
14,21,52,0.000000,-131.747854
14,21,54,0.000000,-121.406503
14,21,56,0.000000,-136.569561
14,21,58,0.000000,-126.842163
14,22,0,0.000000,-127.410279
14,22,2,0.000000,-127.505833
14,22,4,0.000000,-124.914364
14,22,6,0.000000,-129.225504
14,22,8,0.000000,-124.087343
14,22,10,0.000000,-135.077133
14,22,12,0.000000,-130.522227
14,22,14,0.000000,-135.806408
14,22,16,0.000000,-131.209071
14,22,18,0.000000,-127.370333
14,22,20,0.000000,-129.806626
14,22,22,0.000000,-127.291170
14,22,24,0.000000,-129.597713
14,22,26,0.000000,-134.296939
14,22,28,0.000000,-124.870019
14,22,30,0.000000,-139.221524
14,22,32,0.000000,-131.340121
14,22,34,0.000000,-124.224682
14,22,36,0.000000,-129.695477
14,22,38,0.000000,-126.599949
14,22,40,0.000000,-136.314261
14,22,42,0.000000,-125.078003
14,22,44,0.000000,-141.202176
14,22,46,0.000000,-128.468295
14,22,48,0.000000,-120.713568
14,22,50,0.000000,-127.062722
14,22,52,0.000000,-132.887571
14,22,54,0.000000,-127.700556
14,22,56,0.000000,-133.310699
14,22,58,0.000000,-130.438880
14,23,0,0.000000,-133.493715
14,23,2,0.000000,-128.075114
14,23,4,0.000000,-132.342515
14,23,6,0.000000,-152.951194
14,23,8,0.000000,-120.455333
14,23,10,0.000000,-129.833328
14,23,12,0.000000,-124.728437
14,23,14,0.000000,-141.152364
14,23,16,0.000000,-128.632667
14,23,18,0.000000,-134.488531
14,23,20,0.000000,-143.621024
14,23,22,0.000000,-126.703206
14,23,24,0.000000,-130.158923
14,23,26,0.000000,-137.524142
14,23,28,0.000000,-126.803210
14,23,30,0.000000,-132.653247
14,23,32,0.000000,-136.571130
14,23,34,0.000000,-124.576863
14,23,36,0.000000,-126.165426
14,23,38,0.000000,-142.114372
14,23,40,0.000000,-128.079339
14,23,42,0.000000,-133.102619
14,23,44,0.000000,-124.632657
14,23,46,0.000000,-126.984178
14,23,48,0.000000,-138.704684
14,23,50,0.000000,-139.443768
14,23,52,0.000000,-129.044401
14,23,54,0.000000,-133.269718
14,23,56,0.000000,-122.874446
14,23,58,0.000000,-136.155925
14,24,0,0.000000,-136.332298
14,24,2,0.000000,-125.083767
14,24,4,0.000000,-125.065633
14,24,6,0.000000,-136.083649
14,24,8,0.000000,-128.075070
14,24,10,0.000000,-149.740777
14,24,12,0.000000,-127.827865
14,24,14,0.000000,-126.777944
14,24,16,0.000000,-128.053284
14,24,18,0.000000,-136.187967
14,24,20,0.000000,-126.026125
14,24,22,0.000000,-127.608808
14,24,24,0.000000,-127.632525
14,24,26,0.000000,-136.353534
14,24,28,0.000000,-138.518413
14,24,30,0.000000,-146.414725
14,24,32,0.000000,-137.984987
14,24,34,0.000000,-125.290632
14,24,36,0.000000,-130.491249
14,24,38,0.000000,-129.364495
14,24,40,0.000000,-137.397680
14,24,42,0.000000,-130.707550
14,24,44,0.000000,-131.590523
14,24,46,0.000000,-147.991345
14,24,48,0.000000,-128.284397
14,24,50,0.000000,-124.135370
14,24,52,0.000000,-131.774505
14,24,54,0.000000,-125.712648
14,24,56,0.000000,-126.307348
14,24,58,0.000000,-125.844608
14,25,0,0.000000,-129.987332
14,25,2,0.000000,-131.902379
14,25,4,0.000000,-132.756957
14,25,6,0.000000,-131.248319
14,25,8,0.000000,-135.819414
14,25,10,0.000000,-142.087486
14,25,12,0.000000,-128.252469
14,25,14,0.000000,-129.363955
14,25,16,0.000000,-128.637827
14,25,18,0.000000,-123.991665
14,25,20,0.000000,-125.500206
14,25,22,0.000000,-129.561869
14,25,24,0.000000,-131.622836
14,25,26,0.000000,-129.446059
14,25,28,0.000000,-123.076905
14,25,30,0.000000,-130.634871
14,25,32,0.000000,-125.261934
14,25,34,0.000000,-131.699356
14,25,36,0.000000,-139.721476
14,25,38,0.000000,-126.547140
14,25,40,0.000000,-126.236276
14,25,42,0.000000,-128.493890
14,25,44,0.000000,-123.426599
14,25,46,0.000000,-136.210334
14,25,48,0.000000,-124.505949
14,25,50,0.000000,-128.641230
14,25,52,0.000000,-132.119678
14,25,54,0.000000,-124.734239
14,25,56,0.000000,-137.339763
14,25,58,0.000000,-149.241413
14,26,0,0.000000,-132.464073
14,26,2,0.000000,-131.352138
14,26,4,0.000000,-130.832375
14,26,6,0.000000,-134.817561
14,26,8,0.000000,-130.306294
14,26,10,0.000000,-131.778242
14,26,12,0.000000,-128.151515
14,26,14,0.000000,-140.007207
14,26,16,0.000000,-130.853083
14,26,18,0.000000,-125.951940
14,26,20,0.000000,-129.348781
14,26,22,0.000000,-130.736582
14,26,24,0.000000,-124.724786
14,26,26,0.000000,-133.164719
14,26,28,0.000000,-130.124884
14,26,30,0.000000,-135.729308
14,26,32,0.000000,-125.329673
14,26,34,0.000000,-135.793964
14,26,36,0.000000,-124.101645
14,26,38,0.000000,-130.354718
14,26,40,0.000000,-124.055251
14,26,42,0.000000,-123.837122
14,26,44,0.000000,-126.613885
14,26,46,0.000000,-131.073692
14,26,48,0.000000,-133.990548
14,26,50,0.000000,-134.682018
14,26,52,0.000000,-133.548487
14,26,54,0.000000,-124.339017
14,26,56,0.000000,-132.903840
14,26,58,0.000000,-122.565377
14,27,0,0.000000,-133.458155
14,27,2,0.000000,-123.969486
14,27,4,0.000000,-139.913381
14,27,6,0.000000,-129.047832
14,27,8,0.000000,-128.494353
14,27,10,0.000000,-129.041144
14,27,12,0.000000,-128.523599
14,27,14,0.000000,-129.002627
14,27,16,0.000000,-124.927838
14,27,18,0.000000,-127.843874
14,27,20,0.000000,-133.519766
14,27,22,0.000000,-129.919092
