hour,minute,second,fractional second,intensity(dBm)
9,0,0,0.000000,-131.985272
9,0,2,0.000000,-120.414623
9,0,4,0.000000,-122.353887
9,0,6,0.000000,-129.426120
9,0,8,0.000000,-128.627695
9,0,10,0.000000,-114.606014
9,0,12,0.000000,-120.141643
9,0,14,0.000000,-119.052577
9,0,16,0.000000,-117.389300
9,0,18,0.000000,-119.970615
9,0,20,0.000000,-127.970844
9,0,22,0.000000,-124.688156
9,0,24,0.000000,-116.025472
9,0,26,0.000000,-127.745982
9,0,28,0.000000,-115.912015
9,0,30,0.000000,-121.682140
9,0,32,0.000000,-127.019028
9,0,34,0.000000,-122.515760
9,0,36,0.000000,-123.926612
9,0,38,0.000000,-119.563388
9,0,40,0.000000,-123.084481
9,0,42,0.000000,-130.081889
9,0,44,0.000000,-121.933954
9,0,46,0.000000,-121.264552
9,0,48,0.000000,-117.852346
9,0,50,0.000000,-130.670159
9,0,52,0.000000,-137.163422
9,0,54,0.000000,-123.336903
9,0,56,0.000000,-116.532013
9,0,58,0.000000,-120.469956
9,1,0,0.000000,-118.943592
9,1,2,0.000000,-121.037620
9,1,4,0.000000,-121.837929
9,1,6,0.000000,-119.870357
9,1,8,0.000000,-120.006418
9,1,10,0.000000,-123.899922
9,1,12,0.000000,-122.046618
9,1,14,0.000000,-139.060446
9,1,16,0.000000,-118.188580
9,1,18,0.000000,-121.691728
9,1,20,0.000000,-130.712856
9,1,22,0.000000,-129.746020
9,1,24,0.000000,-132.222827
9,1,26,0.000000,-122.521174
9,1,28,0.000000,-130.241689
9,1,30,0.000000,-128.764413
9,1,32,0.000000,-122.788176
9,1,34,0.000000,-122.832614
9,1,36,0.000000,-120.476962
9,1,38,0.000000,-116.678646
9,1,40,0.000000,-122.270898
9,1,42,0.000000,-119.330415
9,1,44,0.000000,-124.060932
9,1,46,0.000000,-114.995754
9,1,48,0.000000,-121.429357
9,1,50,0.000000,-131.911446
9,1,52,0.000000,-121.317595
9,1,54,0.000000,-120.566409
9,1,56,0.000000,-122.239368
9,1,58,0.000000,-129.294293
9,2,0,0.000000,-131.130870
9,2,2,0.000000,-123.280620
9,2,4,0.000000,-117.211110
9,2,6,0.000000,-124.347607
9,2,8,0.000000,-120.835713
9,2,10,0.000000,-118.310179
9,2,12,0.000000,-126.841496
9,2,14,0.000000,-124.964173
9,2,16,0.000000,-117.683751
9,2,18,0.000000,-127.409641
9,2,20,0.000000,-127.051054
9,2,22,0.000000,-123.880764
9,2,24,0.000000,-127.292482
9,2,26,0.000000,-139.559075
9,2,28,0.000000,-121.479122
9,2,30,0.000000,-144.326630
9,2,32,0.000000,-126.336190
9,2,34,0.000000,-125.737572
9,2,36,0.000000,-119.780421
9,2,38,0.000000,-125.465610
9,2,40,0.000000,-119.341884
9,2,42,0.000000,-133.279807
9,2,44,0.000000,-116.002681
9,2,46,0.000000,-115.816942
9,2,48,0.000000,-121.241734
9,2,50,0.000000,-116.031968
9,2,52,0.000000,-113.177876
9,2,54,0.000000,-127.443082
9,2,56,0.000000,-136.393296
9,2,58,0.000000,-122.929653
9,3,0,0.000000,-120.634424
9,3,2,0.000000,-123.676307
9,3,4,0.000000,-119.834572
9,3,6,0.000000,-129.761086
9,3,8,0.000000,-127.995550
9,3,10,0.000000,-124.877524
9,3,12,0.000000,-121.577683
9,3,14,0.000000,-117.570068
9,3,16,0.000000,-127.657704
9,3,18,0.000000,-123.343355
9,3,20,0.000000,-120.583613
9,3,22,0.000000,-126.801152
9,3,24,0.000000,-125.639992
9,3,26,0.000000,-122.146463
9,3,28,0.000000,-121.359026
9,3,30,0.000000,-123.039380
9,3,32,0.000000,-124.228235
9,3,34,0.000000,-131.708871
9,3,36,0.000000,-118.610040
9,3,38,0.000000,-121.278140
9,3,40,0.000000,-123.736429
9,3,42,0.000000,-122.701604
9,3,44,0.000000,-128.554093
9,3,46,0.000000,-126.154027
9,3,48,0.000000,-119.202459
9,3,50,0.000000,-125.043625
9,3,52,0.000000,-127.532684
9,3,54,0.000000,-124.257854
9,3,56,0.000000,-122.383498
9,3,58,0.000000,-119.983257
9,4,0,0.000000,-122.415078
9,4,2,0.000000,-126.228521
9,4,4,0.000000,-119.064667
9,4,6,0.000000,-122.331072
9,4,8,0.000000,-121.735380
9,4,10,0.000000,-117.931436
9,4,12,0.000000,-124.741885
9,4,14,0.000000,-132.161682
9,4,16,0.000000,-120.535197
9,4,18,0.000000,-126.077268
9,4,20,0.000000,-137.614830
9,4,22,0.000000,-124.787936
9,4,24,0.000000,-126.601799
9,4,26,0.000000,-115.877805
9,4,28,0.000000,-120.237512
9,4,30,0.000000,-118.299595
9,4,32,0.000000,-121.538143
9,4,34,0.000000,-124.981586
9,4,36,0.000000,-123.504081
9,4,38,0.000000,-118.733103
9,4,40,0.000000,-120.315791
9,4,42,0.000000,-123.683235
9,4,44,0.000000,-131.113771
9,4,46,0.000000,-122.423675
9,4,48,0.000000,-137.355851
9,4,50,0.000000,-124.907164
9,4,52,0.000000,-121.625487
9,4,54,0.000000,-137.280936
9,4,56,0.000000,-126.711049
9,4,58,0.000000,-130.991969
9,5,0,0.000000,-135.973479
9,5,2,0.000000,-121.703098
9,5,4,0.000000,-119.566642
9,5,6,0.000000,-121.089646
9,5,8,0.000000,-123.034400
9,5,10,0.000000,-123.584174
9,5,12,0.000000,-127.216626
9,5,14,0.000000,-118.987544
9,5,16,0.000000,-118.758745
9,5,18,0.000000,-121.624683
9,5,20,0.000000,-118.472609
9,5,22,0.000000,-119.589002
9,5,24,0.000000,-125.529538
9,5,26,0.000000,-122.679242
9,5,28,0.000000,-126.810530
9,5,30,0.000000,-130.911968
9,5,32,0.000000,-125.169386
9,5,34,0.000000,-137.246415
9,5,36,0.000000,-121.563488
9,5,38,0.000000,-125.926605
9,5,40,0.000000,-128.199879
9,5,42,0.000000,-122.562458
9,5,44,0.000000,-127.811047
9,5,46,0.000000,-128.719914
9,5,48,0.000000,-124.359751
9,5,50,0.000000,-118.688435
9,5,52,0.000000,-122.337165
9,5,54,0.000000,-126.722612
9,5,56,0.000000,-115.698446
9,5,58,0.000000,-119.732004
9,6,0,0.000000,-121.099766
9,6,2,0.000000,-121.741091
9,6,4,0.000000,-116.741866
9,6,6,0.000000,-122.206352
9,6,8,0.000000,-127.990852
9,6,10,0.000000,-121.960646
9,6,12,0.000000,-127.416490
9,6,14,0.000000,-119.973266
9,6,16,0.000000,-126.698018
9,6,18,0.000000,-116.652441
9,6,20,0.000000,-116.546536
9,6,22,0.000000,-125.255789
9,6,24,0.000000,-118.199492
9,6,26,0.000000,-119.473354
9,6,28,0.000000,-124.873223
9,6,30,0.000000,-136.769739
9,6,32,0.000000,-134.048565
9,6,34,0.000000,-122.639143
9,6,36,0.000000,-119.619754
9,6,38,0.000000,-124.117458
9,6,40,0.000000,-122.002666
9,6,42,0.000000,-124.364805
9,6,44,0.000000,-120.082804
9,6,46,0.000000,-121.990489
9,6,48,0.000000,-119.698264
9,6,50,0.000000,-117.470544
9,6,52,0.000000,-116.392037
9,6,54,0.000000,-117.793712
9,6,56,0.000000,-122.502165
9,6,58,0.000000,-123.744178
9,7,0,0.000000,-126.907103
9,7,2,0.000000,-122.275130
9,7,4,0.000000,-121.455659
9,7,6,0.000000,-119.201514
9,7,8,0.000000,-124.487350
9,7,10,0.000000,-127.702400
9,7,12,0.000000,-123.035348
9,7,14,0.000000,-129.766755
9,7,16,0.000000,-129.370697
9,7,18,0.000000,-124.364737
9,7,20,0.000000,-122.647264
9,7,22,0.000000,-121.473339
9,7,24,0.000000,-125.436860
9,7,26,0.000000,-134.650689
9,7,28,0.000000,-122.131742
9,7,30,0.000000,-120.317775
9,7,32,0.000000,-121.203517
9,7,34,0.000000,-128.030609
9,7,36,0.000000,-126.142385
9,7,38,0.000000,-135.749467
9,7,40,0.000000,-123.453598
9,7,42,0.000000,-127.990374
9,7,44,0.000000,-118.672895
9,7,46,0.000000,-118.078987
9,7,48,0.000000,-131.675301
9,7,50,0.000000,-143.362751
9,7,52,0.000000,-130.247322
9,7,54,0.000000,-129.282715
9,7,56,0.000000,-125.657265
9,7,58,0.000000,-121.354954
9,8,0,0.000000,-129.345097
9,8,2,0.000000,-117.766698
9,8,4,0.000000,-128.835505
9,8,6,0.000000,-126.660402
9,8,8,0.000000,-127.218539
9,8,10,0.000000,-130.151230
9,8,12,0.000000,-120.719087
9,8,14,0.000000,-133.991899
9,8,16,0.000000,-130.809304
9,8,18,0.000000,-123.562061
9,8,20,0.000000,-128.601488
9,8,22,0.000000,-126.525419
9,8,24,0.000000,-128.282580
9,8,26,0.000000,-129.075336
9,8,28,0.000000,-123.097036
9,8,30,0.000000,-129.503841
9,8,32,0.000000,-129.134711
9,8,34,0.000000,-126.626104
9,8,36,0.000000,-124.834056
9,8,38,0.000000,-127.142454
9,8,40,0.000000,-128.227248
9,8,42,0.000000,-124.399207
9,8,44,0.000000,-132.313936
9,8,46,0.000000,-125.955144
9,8,48,0.000000,-120.084393
9,8,50,0.000000,-126.019616
9,8,52,0.000000,-123.444593
9,8,54,0.000000,-124.182473
9,8,56,0.000000,-135.704495
9,8,58,0.000000,-122.284163
9,9,0,0.000000,-130.084006
9,9,2,0.000000,-124.004120
9,9,4,0.000000,-130.682332
9,9,6,0.000000,-128.046401
9,9,8,0.000000,-128.310541
9,9,10,0.000000,-126.676334
9,9,12,0.000000,-123.705404
9,9,14,0.000000,-123.836712
9,9,16,0.000000,-134.742029
9,9,18,0.000000,-122.256721
9,9,20,0.000000,-125.141264
9,9,22,0.000000,-124.713132
9,9,24,0.000000,-124.167546
9,9,26,0.000000,-119.374955
9,9,28,0.000000,-133.350555
9,9,30,0.000000,-123.333431
9,9,32,0.000000,-125.909895
9,9,34,0.000000,-128.709835
9,9,36,0.000000,-123.451301
9,9,38,0.000000,-127.491334
9,9,40,0.000000,-125.091106
9,9,42,0.000000,-125.975757
9,9,44,0.000000,-122.203031
9,9,46,0.000000,-132.731387
9,9,48,0.000000,-129.678033
9,9,50,0.000000,-133.351316
9,9,52,0.000000,-117.659034
9,9,54,0.000000,-123.322455
9,9,56,0.000000,-124.465702
9,9,58,0.000000,-118.616566
9,10,0,0.000000,-124.237613
9,10,2,0.000000,-124.773391
9,10,4,0.000000,-118.801838
9,10,6,0.000000,-116.679264
9,10,8,0.000000,-123.218728
9,10,10,0.000000,-122.171267
9,10,12,0.000000,-123.832066
9,10,14,0.000000,-123.943540
9,10,16,0.000000,-126.861769
9,10,18,0.000000,-128.945133
9,10,20,0.000000,-125.613297
9,10,22,0.000000,-121.379238
9,10,24,0.000000,-132.241480
9,10,26,0.000000,-132.092788
9,10,28,0.000000,-126.699603
9,10,30,0.000000,-124.084858
9,10,32,0.000000,-131.580207
9,10,34,0.000000,-115.744513
9,10,36,0.000000,-128.689459
9,10,38,0.000000,-124.925994
9,10,40,0.000000,-120.566141
9,10,42,0.000000,-116.740204
9,10,44,0.000000,-119.380018
9,10,46,0.000000,-121.911900
9,10,48,0.000000,-117.031802
9,10,50,0.000000,-120.742754
9,10,52,0.000000,-125.001668
9,10,54,0.000000,-130.658715
9,10,56,0.000000,-120.268293
9,10,58,0.000000,-125.143539
9,11,0,0.000000,-124.214015
9,11,2,0.000000,-125.585889
9,11,4,0.000000,-117.414261
9,11,6,0.000000,-122.846391
9,11,8,0.000000,-121.067379
9,11,10,0.000000,-122.710676
9,11,12,0.000000,-126.800756
9,11,14,0.000000,-126.889485
9,11,16,0.000000,-126.302874
9,11,18,0.000000,-124.475631
9,11,20,0.000000,-125.415221
9,11,22,0.000000,-128.832844
9,11,24,0.000000,-129.972561
9,11,26,0.000000,-121.163943
9,11,28,0.000000,-122.365485
9,11,30,0.000000,-124.122768
9,11,32,0.000000,-131.941556
9,11,34,0.000000,-122.589994
9,11,36,0.000000,-125.481088
9,11,38,0.000000,-133.003183
9,11,40,0.000000,-121.694752
9,11,42,0.000000,-119.567341
9,11,44,0.000000,-127.711626
9,11,46,0.000000,-125.096756
9,11,48,0.000000,-129.479641
9,11,50,0.000000,-119.443175
9,11,52,0.000000,-125.863477
9,11,54,0.000000,-125.356405
9,11,56,0.000000,-123.040016
9,11,58,0.000000,-125.128842
9,12,0,0.000000,-131.198555
9,12,2,0.000000,-130.371801
9,12,4,0.000000,-120.673526
9,12,6,0.000000,-120.791664
9,12,8,0.000000,-124.866115
9,12,10,0.000000,-127.368674
9,12,12,0.000000,-116.273365
9,12,14,0.000000,-120.440310
9,12,16,0.000000,-122.523230
9,12,18,0.000000,-131.760001
9,12,20,0.000000,-121.546619
9,12,22,0.000000,-122.042608
9,12,24,0.000000,-130.674710
9,12,26,0.000000,-128.251800
9,12,28,0.000000,-123.055927
9,12,30,0.000000,-132.004710
9,12,32,0.000000,-127.359567
9,12,34,0.000000,-123.436417
9,12,36,0.000000,-122.884717
9,12,38,0.000000,-117.589461
9,12,40,0.000000,-120.451600
9,12,42,0.000000,-126.301546
9,12,44,0.000000,-121.384222
9,12,46,0.000000,-124.118360
9,12,48,0.000000,-119.125396
9,12,50,0.000000,-119.117842
9,12,52,0.000000,-124.146138
9,12,54,0.000000,-123.037296
9,12,56,0.000000,-112.545168
9,12,58,0.000000,-113.508920
9,13,0,0.000000,-129.814057
9,13,2,0.000000,-126.079156
9,13,4,0.000000,-121.670378
9,13,6,0.000000,-121.717523
9,13,8,0.000000,-120.819800
9,13,10,0.000000,-119.639413
9,13,12,0.000000,-117.549297
9,13,14,0.000000,-123.317945
9,13,16,0.000000,-123.058360
9,13,18,0.000000,-124.886029
9,13,20,0.000000,-130.477382
9,13,22,0.000000,-125.354277
9,13,24,0.000000,-126.460061
9,13,26,0.000000,-122.057771
9,13,28,0.000000,-119.092129
9,13,30,0.000000,-121.535502
9,13,32,0.000000,-120.233864
9,13,34,0.000000,-123.722797
9,13,36,0.000000,-124.136618
9,13,38,0.000000,-140.317854
9,13,40,0.000000,-121.073715
9,13,42,0.000000,-122.689246
9,13,44,0.000000,-117.999116
9,13,46,0.000000,-138.458470
9,13,48,0.000000,-129.222835
9,13,50,0.000000,-117.845711
9,13,52,0.000000,-121.757122
9,13,54,0.000000,-122.123079
9,13,56,0.000000,-127.436373
9,13,58,0.000000,-129.252740
9,14,0,0.000000,-117.177161
9,14,2,0.000000,-123.104432
9,14,4,0.000000,-117.978340
9,14,6,0.000000,-122.646960
9,14,8,0.000000,-130.649024
9,14,10,0.000000,-118.669374
9,14,12,0.000000,-124.635774
9,14,14,0.000000,-125.535615
9,14,16,0.000000,-126.555911
9,14,18,0.000000,-128.482899
9,14,20,0.000000,-124.207051
9,14,22,0.000000,-125.502661
9,14,24,0.000000,-127.477452
9,14,26,0.000000,-119.138856
9,14,28,0.000000,-119.341534
9,14,30,0.000000,-124.001768
9,14,32,0.000000,-140.405956
9,14,34,0.000000,-128.587047
9,14,36,0.000000,-120.508626
9,14,38,0.000000,-122.503809
9,14,40,0.000000,-119.240975
9,14,42,0.000000,-113.088215
9,14,44,0.000000,-114.494041
9,14,46,0.000000,-120.657402
9,14,48,0.000000,-123.645195
9,14,50,0.000000,-117.208509
9,14,52,0.000000,-119.281903
9,14,54,0.000000,-128.725321
9,14,56,0.000000,-116.629729
9,14,58,0.000000,-131.987768
9,15,0,0.000000,-128.439400
9,15,2,0.000000,-128.460699
9,15,4,0.000000,-117.103623
9,15,6,0.000000,-136.442622
9,15,8,0.000000,-129.773747
9,15,10,0.000000,-118.359363
9,15,12,0.000000,-126.679456
9,15,14,0.000000,-130.933866
9,15,16,0.000000,-130.806929
9,15,18,0.000000,-124.587520
9,15,20,0.000000,-119.792986
9,15,22,0.000000,-127.746565
9,15,24,0.000000,-122.391600
9,15,26,0.000000,-117.655311
9,15,28,0.000000,-118.152002
9,15,30,0.000000,-137.838050
9,15,32,0.000000,-117.906408
9,15,34,0.000000,-130.248793
9,15,36,0.000000,-129.349617
9,15,38,0.000000,-126.398898
9,15,40,0.000000,-142.123803
9,15,42,0.000000,-120.962135
9,15,44,0.000000,-116.526803
9,15,46,0.000000,-121.333471
9,15,48,0.000000,-120.309186
9,15,50,0.000000,-119.167538
9,15,52,0.000000,-122.130336
9,15,54,0.000000,-126.704212
9,15,56,0.000000,-127.553838
9,15,58,0.000000,-122.281234
9,16,0,0.000000,-126.213705
9,16,2,0.000000,-124.014605
9,16,4,0.000000,-123.408874
9,16,6,0.000000,-126.199356
9,16,8,0.000000,-119.896534
9,16,10,0.000000,-121.507658
9,16,12,0.000000,-128.685601
9,16,14,0.000000,-115.138563
9,16,16,0.000000,-128.770919
9,16,18,0.000000,-115.098627
9,16,20,0.000000,-113.889592
9,16,22,0.000000,-119.443896
9,16,24,0.000000,-124.243781
9,16,26,0.000000,-117.992329
9,16,28,0.000000,-118.889055
9,16,30,0.000000,-117.085143
9,16,32,0.000000,-127.925437
9,16,34,0.000000,-117.028922
9,16,36,0.000000,-121.085009
9,16,38,0.000000,-124.436243
9,16,40,0.000000,-116.306318
9,16,42,0.000000,-125.193559
9,16,44,0.000000,-121.021706
9,16,46,0.000000,-119.414451
9,16,48,0.000000,-119.587672
9,16,50,0.000000,-124.771454
9,16,52,0.000000,-124.829728
9,16,54,0.000000,-122.021058
9,16,56,0.000000,-119.203512
9,16,58,0.000000,-121.942161
9,17,0,0.000000,-119.860635
9,17,2,0.000000,-121.082127
9,17,4,0.000000,-122.286720
9,17,6,0.000000,-122.518435
9,17,8,0.000000,-124.086569
9,17,10,0.000000,-115.665036
9,17,12,0.000000,-119.633201
9,17,14,0.000000,-129.390143
9,17,16,0.000000,-120.613070
9,17,18,0.000000,-114.415880
9,17,20,0.000000,-115.892979
9,17,22,0.000000,-122.021174
9,17,24,0.000000,-120.662400
9,17,26,0.000000,-130.026454
9,17,28,0.000000,-119.384761
9,17,30,0.000000,-131.550575
9,17,32,0.000000,-126.265795
9,17,34,0.000000,-126.516365
9,17,36,0.000000,-116.880370
9,17,38,0.000000,-120.191157
9,17,40,0.000000,-125.776961
9,17,42,0.000000,-125.247189
9,17,44,0.000000,-127.906466
9,17,46,0.000000,-118.486360
9,17,48,0.000000,-121.317899
9,17,50,0.000000,-131.066357
9,17,52,0.000000,-119.538980
9,17,54,0.000000,-124.004921
9,17,56,0.000000,-122.321123
9,17,58,0.000000,-120.209818
9,18,0,0.000000,-141.233940
9,18,2,0.000000,-121.480457
9,18,4,0.000000,-115.296047
9,18,6,0.000000,-121.174993
9,18,8,0.000000,-129.511679
9,18,10,0.000000,-115.665350
9,18,12,0.000000,-142.674149
9,18,14,0.000000,-147.173754
9,18,16,0.000000,-126.930469
9,18,18,0.000000,-119.500787
9,18,20,0.000000,-123.424344
9,18,22,0.000000,-126.336142
9,18,24,0.000000,-127.738338
9,18,26,0.000000,-123.142081
9,18,28,0.000000,-122.093013
9,18,30,0.000000,-123.821722
9,18,32,0.000000,-122.371174
9,18,34,0.000000,-132.734424
9,18,36,0.000000,-126.944215
9,18,38,0.000000,-136.416856
9,18,40,0.000000,-126.757067
9,18,42,0.000000,-120.165201
9,18,44,0.000000,-120.520298
9,18,46,0.000000,-124.019604
9,18,48,0.000000,-118.321983
9,18,50,0.000000,-119.426772
9,18,52,0.000000,-118.002056
9,18,54,0.000000,-125.766752
9,18,56,0.000000,-123.380418
9,18,58,0.000000,-128.915863
9,19,0,0.000000,-122.940240
9,19,2,0.000000,-130.257476
9,19,4,0.000000,-127.030664
9,19,6,0.000000,-120.667771
9,19,8,0.000000,-138.285549
9,19,10,0.000000,-124.034494
9,19,12,0.000000,-122.916707
9,19,14,0.000000,-121.640355
9,19,16,0.000000,-119.666883
9,19,18,0.000000,-124.960506
9,19,20,0.000000,-119.472366
9,19,22,0.000000,-116.465844
9,19,24,0.000000,-118.162088
9,19,26,0.000000,-119.163256
9,19,28,0.000000,-122.626689
9,19,30,0.000000,-123.997328
9,19,32,0.000000,-120.473102
9,19,34,0.000000,-141.964621
9,19,36,0.000000,-122.855963
9,19,38,0.000000,-119.213659
9,19,40,0.000000,-118.820992
9,19,42,0.000000,-156.760562
9,19,44,0.000000,-126.726996
9,19,46,0.000000,-116.767047
9,19,48,0.000000,-124.742996
9,19,50,0.000000,-118.343641
9,19,52,0.000000,-122.862630
9,19,54,0.000000,-120.026118
9,19,56,0.000000,-121.772391
9,19,58,0.000000,-128.972831
9,20,0,0.000000,-118.670320
9,20,2,0.000000,-118.412362
9,20,4,0.000000,-125.406047
9,20,6,0.000000,-120.806177
9,20,8,0.000000,-119.402288
9,20,10,0.000000,-120.783102
9,20,12,0.000000,-124.465109
9,20,14,0.000000,-128.795683
9,20,16,0.000000,-122.828048
9,20,18,0.000000,-125.983093
9,20,20,0.000000,-131.774070
9,20,22,0.000000,-123.056691
9,20,24,0.000000,-124.741034
9,20,26,0.000000,-122.329380
9,20,28,0.000000,-127.207326
9,20,30,0.000000,-124.929982
9,20,32,0.000000,-114.597821
9,20,34,0.000000,-125.666224
9,20,36,0.000000,-122.624604
9,20,38,0.000000,-121.568009
9,20,40,0.000000,-127.739707
9,20,42,0.000000,-120.033066
9,20,44,0.000000,-123.173965
9,20,46,0.000000,-127.151358
9,20,48,0.000000,-117.241991
9,20,50,0.000000,-127.373735
9,20,52,0.000000,-137.835350
9,20,54,0.000000,-120.154991
9,20,56,0.000000,-116.871344
9,20,58,0.000000,-129.755936
9,21,0,0.000000,-121.429440
9,21,2,0.000000,-123.641842
9,21,4,0.000000,-135.198193
9,21,6,0.000000,-127.292106
9,21,8,0.000000,-129.894043
9,21,10,0.000000,-129.050386
9,21,12,0.000000,-123.704626
9,21,14,0.000000,-129.277931
9,21,16,0.000000,-129.764106
9,21,18,0.000000,-122.325105
9,21,20,0.000000,-126.581405
9,21,22,0.000000,-115.704558
9,21,24,0.000000,-125.687715
9,21,26,0.000000,-147.787448
9,21,28,0.000000,-141.454533
9,21,30,0.000000,-117.163304
9,21,32,0.000000,-121.999902
9,21,34,0.000000,-128.974006
9,21,36,0.000000,-124.490354
9,21,38,0.000000,-123.131641
9,21,40,0.000000,-121.296785
9,21,42,0.000000,-116.672117
9,21,44,0.000000,-128.678035
9,21,46,0.000000,-124.584464
9,21,48,0.000000,-129.540325
9,21,50,0.000000,-122.985207
9,21,52,0.000000,-115.266959
9,21,54,0.000000,-119.134204
9,21,56,0.000000,-124.139704
9,21,58,0.000000,-123.428674
9,22,0,0.000000,-126.267527
9,22,2,0.000000,-123.990143
9,22,4,0.000000,-124.463672
9,22,6,0.000000,-123.374338
9,22,8,0.000000,-125.893897
9,22,10,0.000000,-120.912219
9,22,12,0.000000,-118.997687
9,22,14,0.000000,-119.078107
9,22,16,0.000000,-127.620831
9,22,18,0.000000,-120.575420
9,22,20,0.000000,-134.257608
9,22,22,0.000000,-124.459607
9,22,24,0.000000,-123.466377
9,22,26,0.000000,-114.996792
9,22,28,0.000000,-127.445110
9,22,30,0.000000,-124.374285
9,22,32,0.000000,-121.804218
9,22,34,0.000000,-126.296886
9,22,36,0.000000,-118.421714
9,22,38,0.000000,-124.059746
9,22,40,0.000000,-135.316239
9,22,42,0.000000,-115.116179
9,22,44,0.000000,-126.005459
9,22,46,0.000000,-125.653682
9,22,48,0.000000,-125.475552
9,22,50,0.000000,-125.306155
9,22,52,0.000000,-120.594349
9,22,54,0.000000,-122.891738
9,22,56,0.000000,-124.600076
9,22,58,0.000000,-114.876453
9,23,0,0.000000,-120.470452
9,23,2,0.000000,-122.540722
9,23,4,0.000000,-132.203775
9,23,6,0.000000,-122.859535
9,23,8,0.000000,-118.130187
9,23,10,0.000000,-117.191302
9,23,12,0.000000,-131.229906
9,23,14,0.000000,-118.658582
9,23,16,0.000000,-116.110314
9,23,18,0.000000,-118.719742
9,23,20,0.000000,-122.657813
9,23,22,0.000000,-122.239089
9,23,24,0.000000,-115.857503
9,23,26,0.000000,-126.397638
9,23,28,0.000000,-120.358419
9,23,30,0.000000,-126.047432
9,23,32,0.000000,-119.546368
9,23,34,0.000000,-121.268233
9,23,36,0.000000,-117.427675
9,23,38,0.000000,-122.005375
9,23,40,0.000000,-122.820635
9,23,42,0.000000,-123.831495
9,23,44,0.000000,-120.291107
9,23,46,0.000000,-117.813476
9,23,48,0.000000,-123.449514
9,23,50,0.000000,-126.474594
9,23,52,0.000000,-116.281017
9,23,54,0.000000,-123.769422
9,23,56,0.000000,-124.083186
9,23,58,0.000000,-127.923108
9,24,0,0.000000,-121.581301
9,24,2,0.000000,-119.304992
9,24,4,0.000000,-121.916961
9,24,6,0.000000,-136.336671
9,24,8,0.000000,-122.395399
9,24,10,0.000000,-119.472892
9,24,12,0.000000,-124.645988
9,24,14,0.000000,-117.566889
9,24,16,0.000000,-134.393452
9,24,18,0.000000,-124.969821
9,24,20,0.000000,-121.781930
9,24,22,0.000000,-124.348501
9,24,24,0.000000,-117.138732
9,24,26,0.000000,-119.649000
9,24,28,0.000000,-123.670797
9,24,30,0.000000,-115.567243
9,24,32,0.000000,-122.224753
9,24,34,0.000000,-126.463518
9,24,36,0.000000,-127.036837
9,24,38,0.000000,-120.958141
9,24,40,0.000000,-128.482186
9,24,42,0.000000,-135.565885
9,24,44,0.000000,-124.029481
9,24,46,0.000000,-119.649248
9,24,48,0.000000,-128.630597
9,24,50,0.000000,-136.656935
9,24,52,0.000000,-120.982659
9,24,54,0.000000,-123.649233
9,24,56,0.000000,-118.143438
9,24,58,0.000000,-130.126405
9,25,0,0.000000,-116.072756
9,25,2,0.000000,-117.903494
9,25,4,0.000000,-123.629145
9,25,6,0.000000,-119.047749
9,25,8,0.000000,-127.814639
9,25,10,0.000000,-117.980563
9,25,12,0.000000,-120.311865
9,25,14,0.000000,-118.051344
9,25,16,0.000000,-125.920505
9,25,18,0.000000,-123.555898
9,25,20,0.000000,-121.831342
9,25,22,0.000000,-135.679242
9,25,24,0.000000,-121.295537
9,25,26,0.000000,-116.754128
9,25,28,0.000000,-116.551638
9,25,30,0.000000,-122.694709
9,25,32,0.000000,-126.239320
9,25,34,0.000000,-113.422060
9,25,36,0.000000,-133.020512
9,25,38,0.000000,-121.720672
9,25,40,0.000000,-136.191321
9,25,42,0.000000,-121.163883
9,25,44,0.000000,-128.436476
9,25,46,0.000000,-119.944623
9,25,48,0.000000,-123.286391
9,25,50,0.000000,-128.938601
9,25,52,0.000000,-121.426818
9,25,54,0.000000,-122.945426
9,25,56,0.000000,-127.568352
9,25,58,0.000000,-120.696347
9,26,0,0.000000,-117.775649
9,26,2,0.000000,-131.179490
9,26,4,0.000000,-125.197690
9,26,6,0.000000,-118.574538
9,26,8,0.000000,-120.438261
9,26,10,0.000000,-130.225683
9,26,12,0.000000,-118.895859
9,26,14,0.000000,-122.638401
9,26,16,0.000000,-123.689139
9,26,18,0.000000,-127.356531
9,26,20,0.000000,-127.579506
9,26,22,0.000000,-140.834443
9,26,24,0.000000,-118.717430
9,26,26,0.000000,-125.495018
9,26,28,0.000000,-123.192841
9,26,30,0.000000,-121.266291
9,26,32,0.000000,-116.651615
9,26,34,0.000000,-125.487493
9,26,36,0.000000,-122.313217
9,26,38,0.000000,-125.431877
9,26,40,0.000000,-124.171571
9,26,42,0.000000,-118.271001
9,26,44,0.000000,-121.958671
9,26,46,0.000000,-121.604976
9,26,48,0.000000,-124.659157
9,26,50,0.000000,-117.651504
9,26,52,0.000000,-126.609105
9,26,54,0.000000,-147.118202
9,26,56,0.000000,-125.616388
9,26,58,0.000000,-117.646052
9,27,0,0.000000,-117.972938
9,27,2,0.000000,-140.800549
9,27,4,0.000000,-128.995655
9,27,6,0.000000,-119.609194
9,27,8,0.000000,-126.134065
9,27,10,0.000000,-133.209241
9,27,12,0.000000,-129.403043
9,27,14,0.000000,-113.685580
9,27,16,0.000000,-122.889608
9,27,18,0.000000,-120.369351
9,27,20,0.000000,-118.250436
9,27,22,0.000000,-121.666113
