hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-229.059659
0,0,2,0.000000,-138.741424
0,0,4,0.000000,-134.691273
0,0,6,0.000000,-136.597173
0,0,8,0.000000,-138.439694
0,0,10,0.000000,-134.580318
0,0,12,0.000000,-136.238420
0,0,14,0.000000,-135.423828
0,0,16,0.000000,-138.507001
0,0,18,0.000000,-136.752483
0,0,20,0.000000,-137.020552
0,0,22,0.000000,-138.676799
0,0,24,0.000000,-136.649377
0,0,26,0.000000,-136.717481
0,0,28,0.000000,-136.298409
0,0,30,0.000000,-138.262328
0,0,32,0.000000,-134.745673
0,0,34,0.000000,-138.025618
0,0,36,0.000000,-138.271188
0,0,38,0.000000,-137.852107
0,0,40,0.000000,-137.036103
0,0,42,0.000000,-138.584323
0,0,44,0.000000,-134.480661
0,0,46,0.000000,-134.891443
0,0,48,0.000000,-134.979888
0,0,50,0.000000,-136.620059
0,0,52,0.000000,-135.330791
0,0,54,0.000000,-136.938179
0,0,56,0.000000,-136.587012
0,0,58,0.000000,-135.989769
0,1,0,0.000000,-137.048810
0,1,2,0.000000,-135.918075
0,1,4,0.000000,-136.466248
0,1,6,0.000000,-136.032863
0,1,8,0.000000,-138.010342
0,1,10,0.000000,-139.684472
0,1,12,0.000000,-135.816975
0,1,14,0.000000,-138.771339
0,1,16,0.000000,-138.074059
0,1,18,0.000000,-140.480005
0,1,20,0.000000,-136.272342
0,1,22,0.000000,-137.040565
0,1,24,0.000000,-136.677373
0,1,26,0.000000,-136.863520
0,1,28,0.000000,-137.040660
0,1,30,0.000000,-139.881488
0,1,32,0.000000,-134.291263
0,1,34,0.000000,-137.547091
0,1,36,0.000000,-134.848065
0,1,38,0.000000,-137.201555
0,1,40,0.000000,-135.508875
0,1,42,0.000000,-137.608058
0,1,44,0.000000,-134.160338
0,1,46,0.000000,-137.475499
0,1,48,0.000000,-135.859422
0,1,50,0.000000,-135.440103
0,1,52,0.000000,-138.131528
0,1,54,0.000000,-139.410788
0,1,56,0.000000,-138.150685
0,1,58,0.000000,-138.851961
0,2,0,0.000000,-137.511352
0,2,2,0.000000,-138.812416
0,2,4,0.000000,-135.820442
0,2,6,0.000000,-138.784937
0,2,8,0.000000,-139.594929
0,2,10,0.000000,-136.420846
0,2,12,0.000000,-137.195174
0,2,14,0.000000,-137.375649
0,2,16,0.000000,-137.463041
0,2,18,0.000000,-139.271048
0,2,20,0.000000,-136.577602
0,2,22,0.000000,-134.602609
0,2,24,0.000000,-136.255324
0,2,26,0.000000,-140.156621
0,2,28,0.000000,-139.044005
0,2,30,0.000000,-134.174440
0,2,32,0.000000,-138.294251
0,2,34,0.000000,-139.947779
0,2,36,0.000000,-137.066244
0,2,38,0.000000,-137.583092
0,2,40,0.000000,-137.910196
0,2,42,0.000000,-135.492390
0,2,44,0.000000,-135.073897
0,2,46,0.000000,-137.833029
0,2,48,0.000000,-135.658667
0,2,50,0.000000,-138.016380
0,2,52,0.000000,-134.908849
0,2,54,0.000000,-135.585733
0,2,56,0.000000,-136.140969
0,2,58,0.000000,-137.049073
0,3,0,0.000000,-135.509250
0,3,2,0.000000,-136.315008
0,3,4,0.000000,-137.916887
0,3,6,0.000000,-138.070544
0,3,8,0.000000,-134.473161
0,3,10,0.000000,-134.338376
0,3,12,0.000000,-137.326042
0,3,14,0.000000,-139.571505
0,3,16,0.000000,-139.605805
0,3,18,0.000000,-132.542238
0,3,20,0.000000,-136.599352
0,3,22,0.000000,-136.502342
0,3,24,0.000000,-138.021282
0,3,26,0.000000,-136.180436
0,3,28,0.000000,-133.354107
0,3,30,0.000000,-137.262191
0,3,32,0.000000,-133.034987
0,3,34,0.000000,-134.836890
0,3,36,0.000000,-136.721813
0,3,38,0.000000,-135.857453
0,3,40,0.000000,-135.691042
0,3,42,0.000000,-136.335529
0,3,44,0.000000,-134.993150
0,3,46,0.000000,-138.304625
0,3,48,0.000000,-133.343327
0,3,50,0.000000,-138.373210
0,3,52,0.000000,-137.025387
0,3,54,0.000000,-139.285199
0,3,56,0.000000,-138.893541
0,3,58,0.000000,-139.426751
0,4,0,0.000000,-139.343461
0,4,2,0.000000,-138.577053
0,4,4,0.000000,-137.324473
0,4,6,0.000000,-137.247552
0,4,8,0.000000,-138.518166
0,4,10,0.000000,-138.229839
0,4,12,0.000000,-138.001923
0,4,14,0.000000,-137.109059
0,4,16,0.000000,-137.592600
0,4,18,0.000000,-137.975397
0,4,20,0.000000,-135.840652
0,4,22,0.000000,-135.873000
0,4,24,0.000000,-136.064613
0,4,26,0.000000,-138.213857
0,4,28,0.000000,-139.612952
0,4,30,0.000000,-139.031349
0,4,32,0.000000,-139.647368
0,4,34,0.000000,-138.020221
0,4,36,0.000000,-138.310144
0,4,38,0.000000,-134.194111
0,4,40,0.000000,-137.400099
0,4,42,0.000000,-137.222700
0,4,44,0.000000,-135.419588
0,4,46,0.000000,-140.098512
0,4,48,0.000000,-136.252493
0,4,50,0.000000,-137.689274
0,4,52,0.000000,-135.272619
0,4,54,0.000000,-137.308755
0,4,56,0.000000,-136.610222
0,4,58,0.000000,-138.820576
0,5,0,0.000000,-134.053219
0,5,2,0.000000,-135.325699
0,5,4,0.000000,-137.559343
0,5,6,0.000000,-137.230845
0,5,8,0.000000,-137.902553
0,5,10,0.000000,-135.121742
0,5,12,0.000000,-139.159841
0,5,14,0.000000,-133.375993
0,5,16,0.000000,-135.247375
0,5,18,0.000000,-138.833370
0,5,20,0.000000,-137.840104
0,5,22,0.000000,-136.583632
0,5,24,0.000000,-139.776584
0,5,26,0.000000,-135.555016
0,5,28,0.000000,-134.002385
0,5,30,0.000000,-138.853337
0,5,32,0.000000,-137.230048
0,5,34,0.000000,-136.232523
0,5,36,0.000000,-135.223040
0,5,38,0.000000,-137.026315
0,5,40,0.000000,-135.478262
0,5,42,0.000000,-135.674847
0,5,44,0.000000,-138.493080
0,5,46,0.000000,-138.122371
0,5,48,0.000000,-137.931898
0,5,50,0.000000,-138.407372
0,5,52,0.000000,-137.081465
0,5,54,0.000000,-139.102648
0,5,56,0.000000,-136.761376
0,5,58,0.000000,-135.363538
0,6,0,0.000000,-136.989151
0,6,2,0.000000,-136.119633
0,6,4,0.000000,-136.642581
0,6,6,0.000000,-133.070034
0,6,8,0.000000,-137.261867
0,6,10,0.000000,-136.718205
0,6,12,0.000000,-135.792778
0,6,14,0.000000,-138.629179
0,6,16,0.000000,-134.600870
0,6,18,0.000000,-136.199745
0,6,20,0.000000,-139.528087
0,6,22,0.000000,-137.437368
0,6,24,0.000000,-134.999597
0,6,26,0.000000,-138.959037
0,6,28,0.000000,-135.904239
0,6,30,0.000000,-136.013260
0,6,32,0.000000,-139.261699
0,6,34,0.000000,-136.492545
0,6,36,0.000000,-136.650712
0,6,38,0.000000,-135.948462
0,6,40,0.000000,-137.187124
0,6,42,0.000000,-135.728846
0,6,44,0.000000,-136.214489
0,6,46,0.000000,-139.676951
0,6,48,0.000000,-133.029181
0,6,50,0.000000,-136.112067
0,6,52,0.000000,-139.801121
0,6,54,0.000000,-134.444943
0,6,56,0.000000,-141.578668
0,6,58,0.000000,-137.674648
0,7,0,0.000000,-138.902934
0,7,2,0.000000,-137.525381
0,7,4,0.000000,-137.973106
0,7,6,0.000000,-138.285571
0,7,8,0.000000,-137.399033
0,7,10,0.000000,-141.649577
0,7,12,0.000000,-132.929946
0,7,14,0.000000,-135.264701
0,7,16,0.000000,-136.356008
0,7,18,0.000000,-139.889812
0,7,20,0.000000,-136.815192
0,7,22,0.000000,-137.050808
0,7,24,0.000000,-134.538377
0,7,26,0.000000,-137.854095
0,7,28,0.000000,-139.352005
0,7,30,0.000000,-137.900053
0,7,32,0.000000,-135.319405
0,7,34,0.000000,-136.880873
0,7,36,0.000000,-136.611089
0,7,38,0.000000,-137.076683
0,7,40,0.000000,-135.569977
0,7,42,0.000000,-137.515200
0,7,44,0.000000,-138.339217
0,7,46,0.000000,-135.119925
0,7,48,0.000000,-136.074635
0,7,50,0.000000,-138.012563
0,7,52,0.000000,-138.570378
0,7,54,0.000000,-137.365535
0,7,56,0.000000,-136.390856
0,7,58,0.000000,-138.066142
0,8,0,0.000000,-138.259279
0,8,2,0.000000,-136.456514
0,8,4,0.000000,-138.236284
0,8,6,0.000000,-138.029679
0,8,8,0.000000,-137.876893
0,8,10,0.000000,-135.451180
0,8,12,0.000000,-137.238588
0,8,14,0.000000,-136.619613
0,8,16,0.000000,-138.945640
0,8,18,0.000000,-138.134907
0,8,20,0.000000,-136.759158
0,8,22,0.000000,-135.719196
0,8,24,0.000000,-138.120146
0,8,26,0.000000,-136.109824
0,8,28,0.000000,-139.016760
0,8,30,0.000000,-137.181735
0,8,32,0.000000,-132.886263
0,8,34,0.000000,-136.134640
0,8,36,0.000000,-136.779966
0,8,38,0.000000,-137.426024
0,8,40,0.000000,-137.335370
0,8,42,0.000000,-138.775020
0,8,44,0.000000,-139.895035
0,8,46,0.000000,-137.151384
0,8,48,0.000000,-138.217686
0,8,50,0.000000,-139.976738
0,8,52,0.000000,-134.819875
0,8,54,0.000000,-139.205570
0,8,56,0.000000,-138.007537
0,8,58,0.000000,-136.242475
0,9,0,0.000000,-133.716493
0,9,2,0.000000,-138.835295
0,9,4,0.000000,-135.295599
0,9,6,0.000000,-136.209063
0,9,8,0.000000,-137.592040
0,9,10,0.000000,-135.778345
0,9,12,0.000000,-137.040964
0,9,14,0.000000,-136.998294
0,9,16,0.000000,-136.590701
0,9,18,0.000000,-138.892463
0,9,20,0.000000,-136.105898
0,9,22,0.000000,-134.041645
0,9,24,0.000000,-134.146669
0,9,26,0.000000,-139.865796
0,9,28,0.000000,-135.357265
0,9,30,0.000000,-137.634598
0,9,32,0.000000,-135.553755
0,9,34,0.000000,-139.018907
0,9,36,0.000000,-136.222229
0,9,38,0.000000,-136.054101
0,9,40,0.000000,-134.798400
0,9,42,0.000000,-134.888956
0,9,44,0.000000,-135.870329
0,9,46,0.000000,-137.207151
0,9,48,0.000000,-135.752092
0,9,50,0.000000,-137.219489
0,9,52,0.000000,-137.218700
0,9,54,0.000000,-133.191855
0,9,56,0.000000,-136.000978
0,9,58,0.000000,-140.235832
0,10,0,0.000000,-140.077730
0,10,2,0.000000,-137.020917
0,10,4,0.000000,-137.426657
0,10,6,0.000000,-137.796841
0,10,8,0.000000,-135.943497
0,10,10,0.000000,-132.998606
0,10,12,0.000000,-139.516702
0,10,14,0.000000,-138.073416
0,10,16,0.000000,-139.342038
0,10,18,0.000000,-135.877388
0,10,20,0.000000,-136.873752
0,10,22,0.000000,-138.055756
0,10,24,0.000000,-137.772115
0,10,26,0.000000,-134.666069
0,10,28,0.000000,-136.868845
0,10,30,0.000000,-140.110745
0,10,32,0.000000,-134.754314
0,10,34,0.000000,-136.898168
0,10,36,0.000000,-138.511413
0,10,38,0.000000,-137.338818
0,10,40,0.000000,-135.985461
0,10,42,0.000000,-136.781216
0,10,44,0.000000,-137.229888
0,10,46,0.000000,-136.632045
0,10,48,0.000000,-135.484314
0,10,50,0.000000,-136.885406
0,10,52,0.000000,-137.202408
0,10,54,0.000000,-138.454486
0,10,56,0.000000,-133.993827
0,10,58,0.000000,-138.414793
0,11,0,0.000000,-136.439907
0,11,2,0.000000,-139.153705
0,11,4,0.000000,-136.273251
0,11,6,0.000000,-137.472128
0,11,8,0.000000,-136.201176
0,11,10,0.000000,-135.158147
0,11,12,0.000000,-136.704609
0,11,14,0.000000,-137.186720
0,11,16,0.000000,-137.507910
0,11,18,0.000000,-137.950271
0,11,20,0.000000,-133.462387
0,11,22,0.000000,-138.703870
0,11,24,0.000000,-135.656863
0,11,26,0.000000,-139.402198
0,11,28,0.000000,-137.436618
0,11,30,0.000000,-134.357454
0,11,32,0.000000,-135.133424
0,11,34,0.000000,-138.211498
0,11,36,0.000000,-136.715113
0,11,38,0.000000,-135.250187
0,11,40,0.000000,-137.226687
0,11,42,0.000000,-136.096271
0,11,44,0.000000,-137.170661
0,11,46,0.000000,-137.318569
0,11,48,0.000000,-139.362718
0,11,50,0.000000,-134.224813
0,11,52,0.000000,-135.913559
0,11,54,0.000000,-137.580589
0,11,56,0.000000,-136.570660
0,11,58,0.000000,-136.740295
0,12,0,0.000000,-134.408019
0,12,2,0.000000,-135.570189
0,12,4,0.000000,-136.999215
0,12,6,0.000000,-139.616133
0,12,8,0.000000,-137.879846
0,12,10,0.000000,-138.555076
0,12,12,0.000000,-136.692266
0,12,14,0.000000,-137.064248
0,12,16,0.000000,-138.070532
0,12,18,0.000000,-137.103239
0,12,20,0.000000,-136.110576
0,12,22,0.000000,-139.839094
0,12,24,0.000000,-137.678904
0,12,26,0.000000,-135.843007
0,12,28,0.000000,-139.547854
0,12,30,0.000000,-135.454493
0,12,32,0.000000,-137.568974
0,12,34,0.000000,-135.107244
0,12,36,0.000000,-137.266938
0,12,38,0.000000,-139.201098
0,12,40,0.000000,-139.393840
0,12,42,0.000000,-135.005159
0,12,44,0.000000,-133.332148
0,12,46,0.000000,-136.691944
0,12,48,0.000000,-136.354960
0,12,50,0.000000,-134.092596
0,12,52,0.000000,-140.349318
0,12,54,0.000000,-136.683225
0,12,56,0.000000,-135.139135
0,12,58,0.000000,-137.363909
0,13,0,0.000000,-138.172082
0,13,2,0.000000,-138.146486
0,13,4,0.000000,-137.459928
0,13,6,0.000000,-139.657897
0,13,8,0.000000,-138.465756
0,13,10,0.000000,-137.244276
0,13,12,0.000000,-137.165192
0,13,14,0.000000,-139.382004
0,13,16,0.000000,-138.349404
0,13,18,0.000000,-138.234437
0,13,20,0.000000,-137.529041
0,13,22,0.000000,-136.696713
0,13,24,0.000000,-138.123209
0,13,26,0.000000,-138.640616
0,13,28,0.000000,-136.942737
0,13,30,0.000000,-134.838029
0,13,32,0.000000,-133.696815
0,13,34,0.000000,-138.726212
0,13,36,0.000000,-138.070218
0,13,38,0.000000,-136.944422
0,13,40,0.000000,-134.937902
0,13,42,0.000000,-139.186806
0,13,44,0.000000,-138.253324
0,13,46,0.000000,-137.022211
0,13,48,0.000000,-138.091962
0,13,50,0.000000,-139.973943
0,13,52,0.000000,-140.565971
0,13,54,0.000000,-138.813134
0,13,56,0.000000,-136.630341
0,13,58,0.000000,-135.469772
0,14,0,0.000000,-137.349849
0,14,2,0.000000,-139.165666
0,14,4,0.000000,-137.557737
0,14,6,0.000000,-137.634819
0,14,8,0.000000,-136.187157
0,14,10,0.000000,-136.322971
0,14,12,0.000000,-136.394515
0,14,14,0.000000,-134.760943
0,14,16,0.000000,-136.091460
0,14,18,0.000000,-138.249978
0,14,20,0.000000,-136.064585
0,14,22,0.000000,-136.825921
0,14,24,0.000000,-138.228519
0,14,26,0.000000,-135.876192
0,14,28,0.000000,-134.498875
0,14,30,0.000000,-134.529588
0,14,32,0.000000,-137.807772
0,14,34,0.000000,-135.741029
0,14,36,0.000000,-136.186969
0,14,38,0.000000,-137.325336
0,14,40,0.000000,-135.916263
0,14,42,0.000000,-137.165874
0,14,44,0.000000,-136.303049
0,14,46,0.000000,-139.763887
0,14,48,0.000000,-137.108477
0,14,50,0.000000,-138.130731
0,14,52,0.000000,-139.399245
0,14,54,0.000000,-137.843253
0,14,56,0.000000,-138.761096
0,14,58,0.000000,-137.411203
0,15,0,0.000000,-137.876685
0,15,2,0.000000,-137.166282
0,15,4,0.000000,-139.560269
0,15,6,0.000000,-135.836301
0,15,8,0.000000,-138.433121
0,15,10,0.000000,-139.140294
0,15,12,0.000000,-135.427663
0,15,14,0.000000,-137.730049
0,15,16,0.000000,-136.795998
0,15,18,0.000000,-134.956144
0,15,20,0.000000,-135.079720
0,15,22,0.000000,-137.519741
0,15,24,0.000000,-137.994696
0,15,26,0.000000,-136.444142
0,15,28,0.000000,-136.139889
0,15,30,0.000000,-139.126746
0,15,32,0.000000,-136.281768
0,15,34,0.000000,-137.190534
0,15,36,0.000000,-136.456789
0,15,38,0.000000,-135.830713
0,15,40,0.000000,-133.961371
0,15,42,0.000000,-139.313098
0,15,44,0.000000,-136.145151
0,15,46,0.000000,-137.372436
0,15,48,0.000000,-136.770014
0,15,50,0.000000,-139.995923
0,15,52,0.000000,-140.328547
0,15,54,0.000000,-136.302388
0,15,56,0.000000,-137.934660
0,15,58,0.000000,-136.668369
0,16,0,0.000000,-138.802786
0,16,2,0.000000,-137.770969
0,16,4,0.000000,-138.820609
0,16,6,0.000000,-136.718061
0,16,8,0.000000,-136.184579
0,16,10,0.000000,-137.945413
0,16,12,0.000000,-134.711578
0,16,14,0.000000,-134.856346
0,16,16,0.000000,-136.834650
0,16,18,0.000000,-133.421220
0,16,20,0.000000,-135.963494
0,16,22,0.000000,-134.703958
0,16,24,0.000000,-136.420290
0,16,26,0.000000,-136.724170
0,16,28,0.000000,-135.428827
0,16,30,0.000000,-140.608023
0,16,32,0.000000,-138.539669
0,16,34,0.000000,-134.809376
0,16,36,0.000000,-136.340424
0,16,38,0.000000,-136.554624
0,16,40,0.000000,-135.637355
0,16,42,0.000000,-135.740635
0,16,44,0.000000,-138.972529
0,16,46,0.000000,-137.208696
0,16,48,0.000000,-138.340180
0,16,50,0.000000,-135.235637
0,16,52,0.000000,-139.676135
0,16,54,0.000000,-137.675162
0,16,56,0.000000,-138.449334
0,16,58,0.000000,-136.358424
0,17,0,0.000000,-140.007978
0,17,2,0.000000,-139.539147
0,17,4,0.000000,-136.964181
0,17,6,0.000000,-137.097501
0,17,8,0.000000,-137.085715
0,17,10,0.000000,-136.978458
0,17,12,0.000000,-132.661270
0,17,14,0.000000,-137.146901
0,17,16,0.000000,-136.771633
0,17,18,0.000000,-135.380028
0,17,20,0.000000,-136.235528
0,17,22,0.000000,-137.835610
0,17,24,0.000000,-138.871267
0,17,26,0.000000,-135.960581
0,17,28,0.000000,-134.498425
0,17,30,0.000000,-137.915748
0,17,32,0.000000,-135.392292
0,17,34,0.000000,-136.721659
0,17,36,0.000000,-136.966632
0,17,38,0.000000,-135.641361
0,17,40,0.000000,-138.191960
0,17,42,0.000000,-135.159112
0,17,44,0.000000,-138.020949
0,17,46,0.000000,-134.084039
0,17,48,0.000000,-139.775980
0,17,50,0.000000,-135.064132
0,17,52,0.000000,-138.956165
0,17,54,0.000000,-136.638266
0,17,56,0.000000,-135.681400
0,17,58,0.000000,-137.088683
0,18,0,0.000000,-139.189236
0,18,2,0.000000,-136.840065
0,18,4,0.000000,-136.995645
0,18,6,0.000000,-136.819620
0,18,8,0.000000,-139.942886
0,18,10,0.000000,-137.558326
0,18,12,0.000000,-137.170650
0,18,14,0.000000,-138.067653
0,18,16,0.000000,-135.365854
0,18,18,0.000000,-138.933521
0,18,20,0.000000,-135.693214
0,18,22,0.000000,-137.427751
0,18,24,0.000000,-137.856480
0,18,26,0.000000,-138.631153
0,18,28,0.000000,-139.924412
0,18,30,0.000000,-137.044403
0,18,32,0.000000,-135.446303
0,18,34,0.000000,-140.000124
0,18,36,0.000000,-135.585981
0,18,38,0.000000,-139.100555
0,18,40,0.000000,-138.448183
0,18,42,0.000000,-136.157816
0,18,44,0.000000,-138.216875
0,18,46,0.000000,-137.311501
0,18,48,0.000000,-136.776614
0,18,50,0.000000,-135.650773
0,18,52,0.000000,-140.406901
0,18,54,0.000000,-137.602921
0,18,56,0.000000,-138.280637
0,18,58,0.000000,-137.514866
0,19,0,0.000000,-135.878461
0,19,2,0.000000,-138.808402
0,19,4,0.000000,-136.896804
0,19,6,0.000000,-133.999181
0,19,8,0.000000,-138.392092
0,19,10,0.000000,-137.982453
0,19,12,0.000000,-135.595614
0,19,14,0.000000,-138.943981
0,19,16,0.000000,-138.244368
0,19,18,0.000000,-134.809987
0,19,20,0.000000,-140.761496
0,19,22,0.000000,-137.312722
0,19,24,0.000000,-135.326717
0,19,26,0.000000,-137.990600
0,19,28,0.000000,-136.235604
0,19,30,0.000000,-136.613495
0,19,32,0.000000,-137.959118
0,19,34,0.000000,-138.169336
0,19,36,0.000000,-137.099061
0,19,38,0.000000,-137.718807
0,19,40,0.000000,-133.866226
0,19,42,0.000000,-137.752832
0,19,44,0.000000,-137.621306
0,19,46,0.000000,-138.916892
0,19,48,0.000000,-140.303123
0,19,50,0.000000,-133.467316
0,19,52,0.000000,-137.181390
0,19,54,0.000000,-135.946632
0,19,56,0.000000,-137.830702
0,19,58,0.000000,-138.740259
0,20,0,0.000000,-138.475900
0,20,2,0.000000,-137.289360
0,20,4,0.000000,-138.408433
0,20,6,0.000000,-136.310282
0,20,8,0.000000,-134.961288
0,20,10,0.000000,-137.063356
0,20,12,0.000000,-139.994556
0,20,14,0.000000,-139.156565
0,20,16,0.000000,-136.685918
0,20,18,0.000000,-136.420770
0,20,20,0.000000,-138.741609
0,20,22,0.000000,-137.794037
0,20,24,0.000000,-135.958595
0,20,26,0.000000,-134.149721
0,20,28,0.000000,-136.477069
0,20,30,0.000000,-136.979971
0,20,32,0.000000,-138.115074
0,20,34,0.000000,-139.796434
0,20,36,0.000000,-137.988868
0,20,38,0.000000,-137.901863
0,20,40,0.000000,-138.758291
0,20,42,0.000000,-134.887267
0,20,44,0.000000,-137.045161
0,20,46,0.000000,-137.853682
0,20,48,0.000000,-135.743907
0,20,50,0.000000,-135.139431
0,20,52,0.000000,-137.531571
0,20,54,0.000000,-138.088599
0,20,56,0.000000,-138.504558
0,20,58,0.000000,-137.200572
0,21,0,0.000000,-139.045217
0,21,2,0.000000,-137.583190
0,21,4,0.000000,-134.393978
0,21,6,0.000000,-136.105493
0,21,8,0.000000,-139.572563
0,21,10,0.000000,-136.117466
0,21,12,0.000000,-139.409945
0,21,14,0.000000,-135.539253
0,21,16,0.000000,-139.088964
0,21,18,0.000000,-137.425375
0,21,20,0.000000,-137.768004
0,21,22,0.000000,-133.221849
0,21,24,0.000000,-137.984186
0,21,26,0.000000,-134.694747
0,21,28,0.000000,-136.889790
0,21,30,0.000000,-137.749162
0,21,32,0.000000,-137.792721
0,21,34,0.000000,-138.196207
0,21,36,0.000000,-135.885203
0,21,38,0.000000,-137.920315
0,21,40,0.000000,-140.653403
0,21,42,0.000000,-138.690066
0,21,44,0.000000,-135.509415
0,21,46,0.000000,-137.977313
0,21,48,0.000000,-135.291295
0,21,50,0.000000,-138.136881
0,21,52,0.000000,-138.379228
0,21,54,0.000000,-138.845940
0,21,56,0.000000,-138.655223
0,21,58,0.000000,-137.777237
0,22,0,0.000000,-137.286944
0,22,2,0.000000,-136.071165
0,22,4,0.000000,-136.920824
0,22,6,0.000000,-137.538705
0,22,8,0.000000,-136.285360
0,22,10,0.000000,-136.474307
0,22,12,0.000000,-138.594710
0,22,14,0.000000,-136.343442
0,22,16,0.000000,-137.523189
0,22,18,0.000000,-135.482789
0,22,20,0.000000,-136.628090
0,22,22,0.000000,-134.442510
0,22,24,0.000000,-138.468044
0,22,26,0.000000,-139.595967
0,22,28,0.000000,-137.413051
0,22,30,0.000000,-137.167125
0,22,32,0.000000,-138.210414
0,22,34,0.000000,-137.511099
0,22,36,0.000000,-138.853555
0,22,38,0.000000,-135.847664
0,22,40,0.000000,-136.555649
0,22,42,0.000000,-134.009136
0,22,44,0.000000,-135.311327
0,22,46,0.000000,-138.807889
0,22,48,0.000000,-141.631957
0,22,50,0.000000,-140.353521
0,22,52,0.000000,-132.921394
0,22,54,0.000000,-137.547662
0,22,56,0.000000,-136.301521
0,22,58,0.000000,-135.040063
0,23,0,0.000000,-137.259223
0,23,2,0.000000,-136.966133
0,23,4,0.000000,-135.130827
0,23,6,0.000000,-138.452703
0,23,8,0.000000,-137.164386
0,23,10,0.000000,-135.460740
0,23,12,0.000000,-137.581991
0,23,14,0.000000,-138.306819
0,23,16,0.000000,-137.154541
0,23,18,0.000000,-136.213084
0,23,20,0.000000,-135.337408
0,23,22,0.000000,-134.506822
0,23,24,0.000000,-136.562293
0,23,26,0.000000,-135.587952
0,23,28,0.000000,-135.046692
0,23,30,0.000000,-136.998794
0,23,32,0.000000,-137.455228
0,23,34,0.000000,-137.446436
0,23,36,0.000000,-134.971483
0,23,38,0.000000,-136.605059
0,23,40,0.000000,-136.414591
0,23,42,0.000000,-136.754339
0,23,44,0.000000,-136.400836
0,23,46,0.000000,-135.888680
0,23,48,0.000000,-136.185033
0,23,50,0.000000,-138.218135
0,23,52,0.000000,-136.977367
0,23,54,0.000000,-138.166480
0,23,56,0.000000,-137.438190
0,23,58,0.000000,-137.036596
0,24,0,0.000000,-138.933285
0,24,2,0.000000,-134.819587
0,24,4,0.000000,-138.696923
0,24,6,0.000000,-137.243998
0,24,8,0.000000,-135.779429
0,24,10,0.000000,-135.757894
0,24,12,0.000000,-135.579818
0,24,14,0.000000,-135.720294
0,24,16,0.000000,-134.561904
0,24,18,0.000000,-136.817402
0,24,20,0.000000,-135.540149
0,24,22,0.000000,-138.277846
0,24,24,0.000000,-137.499953
0,24,26,0.000000,-134.721149
0,24,28,0.000000,-138.681121
0,24,30,0.000000,-139.827132
0,24,32,0.000000,-135.303384
0,24,34,0.000000,-138.246342
0,24,36,0.000000,-137.830462
0,24,38,0.000000,-139.003303
0,24,40,0.000000,-135.937903
0,24,42,0.000000,-134.046211
0,24,44,0.000000,-139.518694
0,24,46,0.000000,-138.024721
0,24,48,0.000000,-136.311311
0,24,50,0.000000,-139.089417
0,24,52,0.000000,-137.749894
0,24,54,0.000000,-137.470205
0,24,56,0.000000,-138.076550
0,24,58,0.000000,-137.191365
0,25,0,0.000000,-138.863721
0,25,2,0.000000,-135.100563
0,25,4,0.000000,-137.523700
0,25,6,0.000000,-136.817869
0,25,8,0.000000,-137.366444
0,25,10,0.000000,-135.416375
0,25,12,0.000000,-139.952921
0,25,14,0.000000,-137.318198
0,25,16,0.000000,-138.629247
0,25,18,0.000000,-135.586619
0,25,20,0.000000,-138.680281
0,25,22,0.000000,-136.585541
0,25,24,0.000000,-137.146992
0,25,26,0.000000,-137.008979
0,25,28,0.000000,-137.046587
0,25,30,0.000000,-136.883019
0,25,32,0.000000,-137.538895
0,25,34,0.000000,-139.614785
0,25,36,0.000000,-137.963482
0,25,38,0.000000,-136.797432
0,25,40,0.000000,-138.853676
0,25,42,0.000000,-138.180978
0,25,44,0.000000,-137.826154
0,25,46,0.000000,-138.470030
0,25,48,0.000000,-136.789122
0,25,50,0.000000,-136.942949
0,25,52,0.000000,-137.871982
0,25,54,0.000000,-134.822829
0,25,56,0.000000,-134.529543
0,25,58,0.000000,-135.950735
0,26,0,0.000000,-139.486675
0,26,2,0.000000,-136.933231
0,26,4,0.000000,-137.121352
0,26,6,0.000000,-135.926252
0,26,8,0.000000,-136.627065
0,26,10,0.000000,-134.822637
0,26,12,0.000000,-137.312435
0,26,14,0.000000,-136.320589
0,26,16,0.000000,-136.520630
0,26,18,0.000000,-135.473474
0,26,20,0.000000,-136.933494
0,26,22,0.000000,-136.367795
0,26,24,0.000000,-138.074174
0,26,26,0.000000,-135.339907
0,26,28,0.000000,-135.366848
0,26,30,0.000000,-138.246919
0,26,32,0.000000,-135.626510
0,26,34,0.000000,-137.173784
0,26,36,0.000000,-135.733338
0,26,38,0.000000,-136.596856
0,26,40,0.000000,-135.146594
0,26,42,0.000000,-135.928016
0,26,44,0.000000,-138.595421
0,26,46,0.000000,-135.397968
0,26,48,0.000000,-134.310164
0,26,50,0.000000,-134.848656
0,26,52,0.000000,-138.471576
0,26,54,0.000000,-137.016459
0,26,56,0.000000,-138.510857
0,26,58,0.000000,-135.176520
0,27,0,0.000000,-134.827316
0,27,2,0.000000,-137.018115
0,27,4,0.000000,-139.959890
0,27,6,0.000000,-138.482988
0,27,8,0.000000,-137.351197
0,27,10,0.000000,-136.331220
0,27,12,0.000000,-137.047003
0,27,14,0.000000,-136.937508
0,27,16,0.000000,-138.410768
0,27,18,0.000000,-137.144966
0,27,20,0.000000,-135.231527
0,27,22,0.000000,-137.693203
