hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-228.691478
0,0,2,0.000000,-137.341281
0,0,4,0.000000,-132.332807
0,0,6,0.000000,-141.448096
0,0,8,0.000000,-141.476808
0,0,10,0.000000,-138.530039
0,0,12,0.000000,-142.547433
0,0,14,0.000000,-133.109304
0,0,16,0.000000,-134.449400
0,0,18,0.000000,-143.036160
0,0,20,0.000000,-147.147164
0,0,22,0.000000,-145.617991
0,0,24,0.000000,-135.541388
0,0,26,0.000000,-140.120067
0,0,28,0.000000,-131.019265
0,0,30,0.000000,-142.749593
0,0,32,0.000000,-132.558989
0,0,34,0.000000,-140.045790
0,0,36,0.000000,-140.906218
0,0,38,0.000000,-131.380253
0,0,40,0.000000,-135.702316
0,0,42,0.000000,-132.053067
0,0,44,0.000000,-138.762227
0,0,46,0.000000,-141.841073
0,0,48,0.000000,-134.480635
0,0,50,0.000000,-141.863039
0,0,52,0.000000,-141.066057
0,0,54,0.000000,-136.752366
0,0,56,0.000000,-132.706166
0,0,58,0.000000,-140.020605
0,1,0,0.000000,-132.267959
0,1,2,0.000000,-137.069033
0,1,4,0.000000,-132.759990
0,1,6,0.000000,-131.954047
0,1,8,0.000000,-132.731468
0,1,10,0.000000,-133.157035
0,1,12,0.000000,-131.687272
0,1,14,0.000000,-129.540407
0,1,16,0.000000,-134.245140
0,1,18,0.000000,-135.549909
0,1,20,0.000000,-136.609297
0,1,22,0.000000,-153.945361
0,1,24,0.000000,-134.294790
0,1,26,0.000000,-145.499807
0,1,28,0.000000,-135.852709
0,1,30,0.000000,-135.669848
0,1,32,0.000000,-135.401345
0,1,34,0.000000,-141.712381
0,1,36,0.000000,-146.608345
0,1,38,0.000000,-140.209133
0,1,40,0.000000,-134.850246
0,1,42,0.000000,-134.226950
0,1,44,0.000000,-141.066148
0,1,46,0.000000,-137.147484
0,1,48,0.000000,-131.564637
0,1,50,0.000000,-137.304919
0,1,52,0.000000,-131.432886
0,1,54,0.000000,-129.537367
0,1,56,0.000000,-130.926571
0,1,58,0.000000,-134.430523
0,2,0,0.000000,-133.549428
0,2,2,0.000000,-130.509033
0,2,4,0.000000,-131.808707
0,2,6,0.000000,-128.720219
0,2,8,0.000000,-141.194574
0,2,10,0.000000,-138.190111
0,2,12,0.000000,-156.037194
0,2,14,0.000000,-129.002587
0,2,16,0.000000,-136.367923
0,2,18,0.000000,-148.246484
0,2,20,0.000000,-133.100014
0,2,22,0.000000,-133.565640
0,2,24,0.000000,-137.343099
0,2,26,0.000000,-139.488372
0,2,28,0.000000,-131.625382
0,2,30,0.000000,-131.765178
0,2,32,0.000000,-136.009413
0,2,34,0.000000,-137.507662
0,2,36,0.000000,-137.856739
0,2,38,0.000000,-135.473306
0,2,40,0.000000,-133.685304
0,2,42,0.000000,-137.490524
0,2,44,0.000000,-139.091347
0,2,46,0.000000,-133.284151
0,2,48,0.000000,-131.432003
0,2,50,0.000000,-132.498525
0,2,52,0.000000,-143.187324
0,2,54,0.000000,-134.909536
0,2,56,0.000000,-129.996536
0,2,58,0.000000,-140.107509
0,3,0,0.000000,-132.091602
0,3,2,0.000000,-134.680617
0,3,4,0.000000,-146.492156
0,3,6,0.000000,-150.029392
0,3,8,0.000000,-137.798155
0,3,10,0.000000,-134.345486
0,3,12,0.000000,-136.051307
0,3,14,0.000000,-139.528957
0,3,16,0.000000,-133.046291
0,3,18,0.000000,-133.122964
0,3,20,0.000000,-136.400536
0,3,22,0.000000,-133.665965
0,3,24,0.000000,-130.831485
0,3,26,0.000000,-131.099479
0,3,28,0.000000,-131.657178
0,3,30,0.000000,-141.375378
0,3,32,0.000000,-132.736063
0,3,34,0.000000,-135.400011
0,3,36,0.000000,-130.743566
0,3,38,0.000000,-131.664366
0,3,40,0.000000,-137.834020
0,3,42,0.000000,-137.309359
0,3,44,0.000000,-139.974733
0,3,46,0.000000,-131.670910
0,3,48,0.000000,-133.913483
0,3,50,0.000000,-143.768795
0,3,52,0.000000,-138.632224
0,3,54,0.000000,-133.794272
0,3,56,0.000000,-137.085188
0,3,58,0.000000,-135.071661
0,4,0,0.000000,-140.720634
0,4,2,0.000000,-139.324784
0,4,4,0.000000,-131.233864
0,4,6,0.000000,-136.096625
0,4,8,0.000000,-134.011876
0,4,10,0.000000,-140.197327
0,4,12,0.000000,-131.687571
0,4,14,0.000000,-140.886454
0,4,16,0.000000,-135.398322
0,4,18,0.000000,-139.663014
0,4,20,0.000000,-138.611418
0,4,22,0.000000,-135.768035
0,4,24,0.000000,-133.270923
0,4,26,0.000000,-138.179584
0,4,28,0.000000,-133.949662
0,4,30,0.000000,-133.959555
0,4,32,0.000000,-149.668693
0,4,34,0.000000,-135.896362
0,4,36,0.000000,-131.192689
0,4,38,0.000000,-142.943638
0,4,40,0.000000,-134.726237
0,4,42,0.000000,-140.137680
0,4,44,0.000000,-139.767799
0,4,46,0.000000,-129.514143
0,4,48,0.000000,-140.548072
0,4,50,0.000000,-139.959742
0,4,52,0.000000,-137.621657
0,4,54,0.000000,-129.036706
0,4,56,0.000000,-144.941311
0,4,58,0.000000,-145.096628
0,5,0,0.000000,-136.698134
0,5,2,0.000000,-133.033565
0,5,4,0.000000,-134.154877
0,5,6,0.000000,-128.959472
0,5,8,0.000000,-139.817775
0,5,10,0.000000,-167.256484
0,5,12,0.000000,-140.737038
0,5,14,0.000000,-134.420236
0,5,16,0.000000,-148.050129
0,5,18,0.000000,-139.028478
0,5,20,0.000000,-135.426390
0,5,22,0.000000,-129.225394
0,5,24,0.000000,-131.677993
0,5,26,0.000000,-137.611622
0,5,28,0.000000,-137.931109
0,5,30,0.000000,-126.639706
0,5,32,0.000000,-133.897897
0,5,34,0.000000,-138.946927
0,5,36,0.000000,-138.195153
0,5,38,0.000000,-135.414282
0,5,40,0.000000,-138.235254
0,5,42,0.000000,-151.128157
0,5,44,0.000000,-132.770498
0,5,46,0.000000,-140.866047
0,5,48,0.000000,-133.826832
0,5,50,0.000000,-145.685874
0,5,52,0.000000,-136.627503
0,5,54,0.000000,-140.637192
0,5,56,0.000000,-130.591746
0,5,58,0.000000,-141.358493
0,6,0,0.000000,-132.625079
0,6,2,0.000000,-134.313803
0,6,4,0.000000,-133.494247
0,6,6,0.000000,-144.705739
0,6,8,0.000000,-133.753620
0,6,10,0.000000,-145.633924
0,6,12,0.000000,-143.785413
0,6,14,0.000000,-143.123933
0,6,16,0.000000,-147.194671
0,6,18,0.000000,-147.138111
0,6,20,0.000000,-142.278627
0,6,22,0.000000,-135.944203
0,6,24,0.000000,-141.133663
0,6,26,0.000000,-139.875096
0,6,28,0.000000,-140.383707
0,6,30,0.000000,-132.804627
0,6,32,0.000000,-130.184155
0,6,34,0.000000,-137.718654
0,6,36,0.000000,-138.209807
0,6,38,0.000000,-133.643247
0,6,40,0.000000,-134.532512
0,6,42,0.000000,-155.051291
0,6,44,0.000000,-134.489375
0,6,46,0.000000,-133.060511
0,6,48,0.000000,-148.713786
0,6,50,0.000000,-138.909686
0,6,52,0.000000,-133.695577
0,6,54,0.000000,-137.085492
0,6,56,0.000000,-136.206165
0,6,58,0.000000,-133.377739
0,7,0,0.000000,-133.336577
0,7,2,0.000000,-135.500189
0,7,4,0.000000,-138.622308
0,7,6,0.000000,-139.212540
0,7,8,0.000000,-136.939942
0,7,10,0.000000,-144.181882
0,7,12,0.000000,-142.130066
0,7,14,0.000000,-146.340297
0,7,16,0.000000,-133.438214
0,7,18,0.000000,-135.556387
0,7,20,0.000000,-139.085837
0,7,22,0.000000,-146.425811
0,7,24,0.000000,-143.011884
0,7,26,0.000000,-136.667991
0,7,28,0.000000,-137.374669
0,7,30,0.000000,-135.983395
0,7,32,0.000000,-130.145828
0,7,34,0.000000,-144.813657
0,7,36,0.000000,-133.615496
0,7,38,0.000000,-140.197251
0,7,40,0.000000,-136.377925
0,7,42,0.000000,-143.069833
0,7,44,0.000000,-138.067368
0,7,46,0.000000,-142.732580
0,7,48,0.000000,-148.486953
0,7,50,0.000000,-144.885247
0,7,52,0.000000,-144.444811
0,7,54,0.000000,-136.235059
0,7,56,0.000000,-145.522965
0,7,58,0.000000,-134.715147
0,8,0,0.000000,-135.403581
0,8,2,0.000000,-134.368136
0,8,4,0.000000,-141.632314
0,8,6,0.000000,-133.279893
0,8,8,0.000000,-131.820263
0,8,10,0.000000,-135.465825
0,8,12,0.000000,-134.769282
0,8,14,0.000000,-147.376102
0,8,16,0.000000,-148.474700
0,8,18,0.000000,-131.219322
0,8,20,0.000000,-142.021863
0,8,22,0.000000,-131.748253
0,8,24,0.000000,-131.393452
0,8,26,0.000000,-138.942187
0,8,28,0.000000,-137.150036
0,8,30,0.000000,-165.807444
0,8,32,0.000000,-135.847528
0,8,34,0.000000,-133.298179
0,8,36,0.000000,-127.662342
0,8,38,0.000000,-137.934019
0,8,40,0.000000,-137.408323
0,8,42,0.000000,-143.514563
0,8,44,0.000000,-131.498399
0,8,46,0.000000,-132.952647
0,8,48,0.000000,-138.187314
0,8,50,0.000000,-142.694844
0,8,52,0.000000,-141.142873
0,8,54,0.000000,-141.601475
0,8,56,0.000000,-135.945881
0,8,58,0.000000,-137.339790
0,9,0,0.000000,-138.308846
0,9,2,0.000000,-138.495783
0,9,4,0.000000,-130.310177
0,9,6,0.000000,-142.170273
0,9,8,0.000000,-138.065125
0,9,10,0.000000,-136.821130
0,9,12,0.000000,-144.110784
0,9,14,0.000000,-141.183251
0,9,16,0.000000,-139.731539
0,9,18,0.000000,-140.671500
0,9,20,0.000000,-138.325808
0,9,22,0.000000,-135.802564
0,9,24,0.000000,-137.573962
0,9,26,0.000000,-136.409003
0,9,28,0.000000,-136.071834
0,9,30,0.000000,-147.287207
0,9,32,0.000000,-135.667590
0,9,34,0.000000,-131.842829
0,9,36,0.000000,-133.760639
0,9,38,0.000000,-129.490979
0,9,40,0.000000,-135.690178
0,9,42,0.000000,-128.429799
0,9,44,0.000000,-140.844123
0,9,46,0.000000,-146.563559
0,9,48,0.000000,-133.729867
0,9,50,0.000000,-135.639477
0,9,52,0.000000,-138.989335
0,9,54,0.000000,-135.388570
0,9,56,0.000000,-144.290363
0,9,58,0.000000,-136.761439
0,10,0,0.000000,-148.147234
0,10,2,0.000000,-140.269715
0,10,4,0.000000,-131.310742
0,10,6,0.000000,-141.915838
0,10,8,0.000000,-135.140209
0,10,10,0.000000,-132.516455
0,10,12,0.000000,-140.164849
0,10,14,0.000000,-134.157077
0,10,16,0.000000,-133.331745
0,10,18,0.000000,-140.072949
0,10,20,0.000000,-130.928541
0,10,22,0.000000,-132.997131
0,10,24,0.000000,-140.630719
0,10,26,0.000000,-139.923615
0,10,28,0.000000,-134.893024
0,10,30,0.000000,-136.882515
0,10,32,0.000000,-148.570839
0,10,34,0.000000,-140.723749
0,10,36,0.000000,-141.913649
0,10,38,0.000000,-134.293087
0,10,40,0.000000,-138.852310
0,10,42,0.000000,-138.524122
0,10,44,0.000000,-131.050456
0,10,46,0.000000,-132.557776
0,10,48,0.000000,-136.508937
0,10,50,0.000000,-127.629870
0,10,52,0.000000,-132.863244
0,10,54,0.000000,-136.994743
0,10,56,0.000000,-135.512342
0,10,58,0.000000,-148.647859
0,11,0,0.000000,-139.580416
0,11,2,0.000000,-142.732109
0,11,4,0.000000,-134.404306
0,11,6,0.000000,-148.355075
0,11,8,0.000000,-130.313880
0,11,10,0.000000,-139.204826
0,11,12,0.000000,-138.996800
0,11,14,0.000000,-129.547873
0,11,16,0.000000,-135.205390
0,11,18,0.000000,-131.414281
0,11,20,0.000000,-134.040178
0,11,22,0.000000,-134.420895
0,11,24,0.000000,-139.983438
0,11,26,0.000000,-136.540578
0,11,28,0.000000,-138.155314
0,11,30,0.000000,-142.173600
0,11,32,0.000000,-142.628057
0,11,34,0.000000,-142.548690
0,11,36,0.000000,-136.081257
0,11,38,0.000000,-140.540120
0,11,40,0.000000,-136.392792
0,11,42,0.000000,-138.417268
0,11,44,0.000000,-136.398768
0,11,46,0.000000,-135.194857
0,11,48,0.000000,-137.153830
0,11,50,0.000000,-141.972614
0,11,52,0.000000,-149.582884
0,11,54,0.000000,-139.721932
0,11,56,0.000000,-141.677047
0,11,58,0.000000,-140.719243
0,12,0,0.000000,-133.518491
0,12,2,0.000000,-143.419547
0,12,4,0.000000,-137.695897
0,12,6,0.000000,-134.597651
0,12,8,0.000000,-133.762773
0,12,10,0.000000,-134.099924
0,12,12,0.000000,-129.157038
0,12,14,0.000000,-138.382983
0,12,16,0.000000,-135.719813
0,12,18,0.000000,-137.084511
0,12,20,0.000000,-136.448246
0,12,22,0.000000,-138.143635
0,12,24,0.000000,-139.224747
0,12,26,0.000000,-132.785090
0,12,28,0.000000,-137.895067
0,12,30,0.000000,-133.181853
0,12,32,0.000000,-138.688985
0,12,34,0.000000,-133.970327
0,12,36,0.000000,-139.123161
0,12,38,0.000000,-142.668228
0,12,40,0.000000,-140.564668
0,12,42,0.000000,-156.869962
0,12,44,0.000000,-138.225212
0,12,46,0.000000,-132.945838
0,12,48,0.000000,-145.169067
0,12,50,0.000000,-138.930456
0,12,52,0.000000,-133.959628
0,12,54,0.000000,-135.384831
0,12,56,0.000000,-133.962290
0,12,58,0.000000,-138.991689
0,13,0,0.000000,-141.204474
0,13,2,0.000000,-136.534440
0,13,4,0.000000,-131.691919
0,13,6,0.000000,-137.654941
0,13,8,0.000000,-141.780591
0,13,10,0.000000,-144.865633
0,13,12,0.000000,-134.370813
0,13,14,0.000000,-134.418957
0,13,16,0.000000,-137.174981
0,13,18,0.000000,-139.019663
0,13,20,0.000000,-138.177462
0,13,22,0.000000,-134.848757
0,13,24,0.000000,-134.027801
0,13,26,0.000000,-130.784631
0,13,28,0.000000,-137.545808
0,13,30,0.000000,-139.225863
0,13,32,0.000000,-134.499383
0,13,34,0.000000,-143.154216
0,13,36,0.000000,-134.144779
0,13,38,0.000000,-132.211322
0,13,40,0.000000,-136.780913
0,13,42,0.000000,-137.798245
0,13,44,0.000000,-129.697735
0,13,46,0.000000,-139.458426
0,13,48,0.000000,-143.514893
0,13,50,0.000000,-143.059633
0,13,52,0.000000,-129.988228
0,13,54,0.000000,-134.991500
0,13,56,0.000000,-137.411857
0,13,58,0.000000,-133.453476
0,14,0,0.000000,-140.554766
0,14,2,0.000000,-136.363553
0,14,4,0.000000,-130.106349
0,14,6,0.000000,-137.504441
0,14,8,0.000000,-138.950779
0,14,10,0.000000,-134.885406
0,14,12,0.000000,-140.286973
0,14,14,0.000000,-136.325215
0,14,16,0.000000,-136.861814
0,14,18,0.000000,-146.594054
0,14,20,0.000000,-144.366089
0,14,22,0.000000,-136.609175
0,14,24,0.000000,-138.048833
0,14,26,0.000000,-135.420302
0,14,28,0.000000,-138.724654
0,14,30,0.000000,-137.867909
0,14,32,0.000000,-145.905367
0,14,34,0.000000,-133.878368
0,14,36,0.000000,-137.340962
0,14,38,0.000000,-140.726368
0,14,40,0.000000,-136.457430
0,14,42,0.000000,-143.264220
0,14,44,0.000000,-129.531293
0,14,46,0.000000,-137.249635
0,14,48,0.000000,-142.165904
0,14,50,0.000000,-136.485900
0,14,52,0.000000,-130.132727
0,14,54,0.000000,-133.264751
0,14,56,0.000000,-137.935006
0,14,58,0.000000,-133.928475
0,15,0,0.000000,-140.232555
0,15,2,0.000000,-132.699742
0,15,4,0.000000,-131.834233
0,15,6,0.000000,-138.768825
0,15,8,0.000000,-130.067523
0,15,10,0.000000,-136.765696
0,15,12,0.000000,-136.714354
0,15,14,0.000000,-135.331894
0,15,16,0.000000,-143.450749
0,15,18,0.000000,-134.381634
0,15,20,0.000000,-137.438748
0,15,22,0.000000,-138.181212
0,15,24,0.000000,-148.214881
0,15,26,0.000000,-130.035903
0,15,28,0.000000,-135.365777
0,15,30,0.000000,-135.265000
0,15,32,0.000000,-142.458240
0,15,34,0.000000,-141.863775
0,15,36,0.000000,-135.046712
0,15,38,0.000000,-142.229697
0,15,40,0.000000,-137.840066
0,15,42,0.000000,-140.547987
0,15,44,0.000000,-142.581908
0,15,46,0.000000,-130.276828
0,15,48,0.000000,-134.477461
0,15,50,0.000000,-139.683379
0,15,52,0.000000,-140.652009
0,15,54,0.000000,-133.468085
0,15,56,0.000000,-129.613041
0,15,58,0.000000,-137.561770
0,16,0,0.000000,-146.406814
0,16,2,0.000000,-139.377719
0,16,4,0.000000,-129.318781
0,16,6,0.000000,-141.763331
0,16,8,0.000000,-144.185001
0,16,10,0.000000,-130.060935
0,16,12,0.000000,-138.086315
0,16,14,0.000000,-141.550627
0,16,16,0.000000,-136.642746
0,16,18,0.000000,-133.111698
0,16,20,0.000000,-134.603548
0,16,22,0.000000,-133.035373
0,16,24,0.000000,-143.170160
0,16,26,0.000000,-142.646264
0,16,28,0.000000,-136.256075
0,16,30,0.000000,-133.908974
0,16,32,0.000000,-137.366848
0,16,34,0.000000,-143.599000
0,16,36,0.000000,-137.283321
0,16,38,0.000000,-132.556344
0,16,40,0.000000,-130.902922
0,16,42,0.000000,-133.772839
0,16,44,0.000000,-145.659595
0,16,46,0.000000,-136.317752
0,16,48,0.000000,-132.163554
0,16,50,0.000000,-146.786256
0,16,52,0.000000,-137.651027
0,16,54,0.000000,-134.449950
0,16,56,0.000000,-140.940848
0,16,58,0.000000,-134.193379
0,17,0,0.000000,-131.712168
0,17,2,0.000000,-129.837742
0,17,4,0.000000,-133.517325
0,17,6,0.000000,-138.245241
0,17,8,0.000000,-140.606621
0,17,10,0.000000,-142.057248
0,17,12,0.000000,-135.049324
0,17,14,0.000000,-136.491665
0,17,16,0.000000,-136.714516
0,17,18,0.000000,-131.472592
0,17,20,0.000000,-137.561971
0,17,22,0.000000,-137.835187
0,17,24,0.000000,-131.062829
0,17,26,0.000000,-136.085192
0,17,28,0.000000,-134.258620
0,17,30,0.000000,-131.995129
0,17,32,0.000000,-131.837449
0,17,34,0.000000,-135.409748
0,17,36,0.000000,-140.232428
0,17,38,0.000000,-140.030041
0,17,40,0.000000,-132.570623
0,17,42,0.000000,-133.864279
0,17,44,0.000000,-143.518833
0,17,46,0.000000,-132.255125
0,17,48,0.000000,-135.745346
0,17,50,0.000000,-138.102836
0,17,52,0.000000,-135.597113
0,17,54,0.000000,-132.742424
0,17,56,0.000000,-134.036254
0,17,58,0.000000,-132.505777
0,18,0,0.000000,-148.967430
0,18,2,0.000000,-135.365174
0,18,4,0.000000,-131.483155
0,18,6,0.000000,-142.649066
0,18,8,0.000000,-131.962496
0,18,10,0.000000,-134.517208
0,18,12,0.000000,-132.360745
0,18,14,0.000000,-130.654163
0,18,16,0.000000,-130.289779
0,18,18,0.000000,-137.617372
0,18,20,0.000000,-138.125642
0,18,22,0.000000,-150.141878
0,18,24,0.000000,-138.558946
0,18,26,0.000000,-132.680171
0,18,28,0.000000,-143.827655
0,18,30,0.000000,-138.559391
0,18,32,0.000000,-146.791101
0,18,34,0.000000,-132.555308
0,18,36,0.000000,-133.721429
0,18,38,0.000000,-141.768680
0,18,40,0.000000,-136.017784
0,18,42,0.000000,-134.070712
0,18,44,0.000000,-139.309944
0,18,46,0.000000,-135.561046
0,18,48,0.000000,-148.155340
0,18,50,0.000000,-133.475164
0,18,52,0.000000,-148.114129
0,18,54,0.000000,-151.964597
0,18,56,0.000000,-134.353883
0,18,58,0.000000,-134.463036
0,19,0,0.000000,-134.715334
0,19,2,0.000000,-137.147252
0,19,4,0.000000,-141.463489
0,19,6,0.000000,-146.373858
0,19,8,0.000000,-132.495628
0,19,10,0.000000,-141.087464
0,19,12,0.000000,-139.174800
0,19,14,0.000000,-130.621188
0,19,16,0.000000,-135.255086
0,19,18,0.000000,-138.200135
0,19,20,0.000000,-137.663142
0,19,22,0.000000,-140.028935
0,19,24,0.000000,-135.525159
0,19,26,0.000000,-138.243813
0,19,28,0.000000,-136.072316
0,19,30,0.000000,-141.657067
0,19,32,0.000000,-134.672993
0,19,34,0.000000,-138.697478
0,19,36,0.000000,-130.980341
0,19,38,0.000000,-137.167169
0,19,40,0.000000,-141.597333
0,19,42,0.000000,-134.519581
0,19,44,0.000000,-129.394535
0,19,46,0.000000,-132.723434
0,19,48,0.000000,-144.707337
0,19,50,0.000000,-139.473809
0,19,52,0.000000,-148.682225
0,19,54,0.000000,-137.795380
0,19,56,0.000000,-133.852621
0,19,58,0.000000,-137.319060
0,20,0,0.000000,-134.696179
0,20,2,0.000000,-141.779094
0,20,4,0.000000,-136.530760
0,20,6,0.000000,-143.624204
0,20,8,0.000000,-149.662204
0,20,10,0.000000,-144.361632
0,20,12,0.000000,-134.624460
0,20,14,0.000000,-128.697252
0,20,16,0.000000,-138.899686
0,20,18,0.000000,-131.849469
0,20,20,0.000000,-142.634167
0,20,22,0.000000,-142.768753
0,20,24,0.000000,-132.972326
0,20,26,0.000000,-148.920255
0,20,28,0.000000,-137.096242
0,20,30,0.000000,-130.086130
0,20,32,0.000000,-136.896181
0,20,34,0.000000,-145.365859
0,20,36,0.000000,-137.982750
0,20,38,0.000000,-137.599458
0,20,40,0.000000,-133.839284
0,20,42,0.000000,-142.145488
0,20,44,0.000000,-133.966349
0,20,46,0.000000,-139.111973
0,20,48,0.000000,-138.417142
0,20,50,0.000000,-136.476810
0,20,52,0.000000,-134.452007
0,20,54,0.000000,-136.753340
0,20,56,0.000000,-139.872396
0,20,58,0.000000,-138.720196
0,21,0,0.000000,-144.977880
0,21,2,0.000000,-139.780186
0,21,4,0.000000,-137.157767
0,21,6,0.000000,-141.655956
0,21,8,0.000000,-132.250217
0,21,10,0.000000,-136.851339
0,21,12,0.000000,-135.611706
0,21,14,0.000000,-132.467979
0,21,16,0.000000,-138.592529
0,21,18,0.000000,-135.460651
0,21,20,0.000000,-140.808937
0,21,22,0.000000,-138.703153
0,21,24,0.000000,-136.054677
0,21,26,0.000000,-148.988257
0,21,28,0.000000,-135.037476
0,21,30,0.000000,-145.836233
0,21,32,0.000000,-140.266239
0,21,34,0.000000,-142.920486
0,21,36,0.000000,-136.038257
0,21,38,0.000000,-136.296550
0,21,40,0.000000,-145.331051
0,21,42,0.000000,-144.650770
0,21,44,0.000000,-136.564488
0,21,46,0.000000,-146.896212
0,21,48,0.000000,-126.400517
0,21,50,0.000000,-136.899348
0,21,52,0.000000,-133.615377
0,21,54,0.000000,-141.146744
0,21,56,0.000000,-133.993230
0,21,58,0.000000,-141.141284
0,22,0,0.000000,-142.604123
0,22,2,0.000000,-135.105508
0,22,4,0.000000,-131.303439
0,22,6,0.000000,-135.177850
0,22,8,0.000000,-131.215515
0,22,10,0.000000,-131.574746
0,22,12,0.000000,-143.181991
0,22,14,0.000000,-133.949634
0,22,16,0.000000,-154.362226
0,22,18,0.000000,-135.609634
0,22,20,0.000000,-146.704861
0,22,22,0.000000,-137.811802
0,22,24,0.000000,-138.254514
0,22,26,0.000000,-143.354417
0,22,28,0.000000,-140.098359
0,22,30,0.000000,-135.661208
0,22,32,0.000000,-134.748897
0,22,34,0.000000,-132.134578
0,22,36,0.000000,-131.078868
0,22,38,0.000000,-138.063769
0,22,40,0.000000,-140.450977
0,22,42,0.000000,-151.292187
0,22,44,0.000000,-134.200321
0,22,46,0.000000,-141.934565
0,22,48,0.000000,-143.446148
0,22,50,0.000000,-134.709368
0,22,52,0.000000,-139.419463
0,22,54,0.000000,-138.306495
0,22,56,0.000000,-134.144608
0,22,58,0.000000,-132.771576
0,23,0,0.000000,-144.500504
0,23,2,0.000000,-136.256510
0,23,4,0.000000,-134.760756
0,23,6,0.000000,-145.075258
0,23,8,0.000000,-136.822740
0,23,10,0.000000,-133.354456
0,23,12,0.000000,-136.413101
0,23,14,0.000000,-152.645268
0,23,16,0.000000,-141.760966
0,23,18,0.000000,-131.604300
0,23,20,0.000000,-134.383327
0,23,22,0.000000,-143.800420
0,23,24,0.000000,-132.742304
0,23,26,0.000000,-133.775140
0,23,28,0.000000,-146.945352
0,23,30,0.000000,-134.510274
0,23,32,0.000000,-137.329626
0,23,34,0.000000,-131.258936
0,23,36,0.000000,-134.070755
0,23,38,0.000000,-130.388826
0,23,40,0.000000,-133.685143
0,23,42,0.000000,-144.959965
0,23,44,0.000000,-131.901600
0,23,46,0.000000,-129.168679
0,23,48,0.000000,-136.720923
0,23,50,0.000000,-136.647780
0,23,52,0.000000,-132.159807
0,23,54,0.000000,-129.705316
0,23,56,0.000000,-137.124631
0,23,58,0.000000,-136.328392
0,24,0,0.000000,-131.143602
0,24,2,0.000000,-139.322838
0,24,4,0.000000,-145.831897
0,24,6,0.000000,-136.410277
0,24,8,0.000000,-132.891827
0,24,10,0.000000,-135.461871
0,24,12,0.000000,-138.403736
0,24,14,0.000000,-149.063854
0,24,16,0.000000,-130.013344
0,24,18,0.000000,-132.654382
0,24,20,0.000000,-133.072638
0,24,22,0.000000,-136.193013
0,24,24,0.000000,-134.106455
0,24,26,0.000000,-139.764752
0,24,28,0.000000,-132.395256
0,24,30,0.000000,-136.791467
0,24,32,0.000000,-135.483235
0,24,34,0.000000,-140.408127
0,24,36,0.000000,-143.572862
0,24,38,0.000000,-138.483399
0,24,40,0.000000,-133.676786
0,24,42,0.000000,-131.477972
0,24,44,0.000000,-140.465329
0,24,46,0.000000,-137.220763
0,24,48,0.000000,-144.835439
0,24,50,0.000000,-135.369720
0,24,52,0.000000,-133.821125
0,24,54,0.000000,-136.313993
0,24,56,0.000000,-132.376892
0,24,58,0.000000,-135.805102
0,25,0,0.000000,-139.894495
0,25,2,0.000000,-133.365328
0,25,4,0.000000,-148.120092
0,25,6,0.000000,-133.647878
0,25,8,0.000000,-137.488816
0,25,10,0.000000,-145.533718
0,25,12,0.000000,-133.882460
0,25,14,0.000000,-145.695512
0,25,16,0.000000,-148.786401
0,25,18,0.000000,-140.403925
0,25,20,0.000000,-132.668691
0,25,22,0.000000,-145.632276
0,25,24,0.000000,-139.204546
0,25,26,0.000000,-130.950800
0,25,28,0.000000,-136.862780
0,25,30,0.000000,-137.162629
0,25,32,0.000000,-137.514993
0,25,34,0.000000,-145.672496
0,25,36,0.000000,-138.485178
0,25,38,0.000000,-147.865906
0,25,40,0.000000,-131.304753
0,25,42,0.000000,-152.476998
0,25,44,0.000000,-145.574865
0,25,46,0.000000,-139.184403
0,25,48,0.000000,-135.102090
0,25,50,0.000000,-135.424999
0,25,52,0.000000,-139.335621
0,25,54,0.000000,-136.914202
0,25,56,0.000000,-134.698119
0,25,58,0.000000,-150.757327
0,26,0,0.000000,-133.877556
0,26,2,0.000000,-130.613649
0,26,4,0.000000,-132.626018
0,26,6,0.000000,-137.839005
0,26,8,0.000000,-145.799606
0,26,10,0.000000,-139.130520
0,26,12,0.000000,-134.497682
0,26,14,0.000000,-142.559051
0,26,16,0.000000,-140.811091
0,26,18,0.000000,-141.299849
0,26,20,0.000000,-138.009356
0,26,22,0.000000,-139.518332
0,26,24,0.000000,-142.764186
0,26,26,0.000000,-140.576490
0,26,28,0.000000,-140.874863
0,26,30,0.000000,-147.319473
0,26,32,0.000000,-131.721653
0,26,34,0.000000,-139.039129
0,26,36,0.000000,-132.397705
0,26,38,0.000000,-149.114247
0,26,40,0.000000,-139.178824
0,26,42,0.000000,-136.942531
0,26,44,0.000000,-133.306784
0,26,46,0.000000,-140.599111
0,26,48,0.000000,-151.192481
0,26,50,0.000000,-135.090772
0,26,52,0.000000,-138.240457
0,26,54,0.000000,-138.945888
0,26,56,0.000000,-138.568544
0,26,58,0.000000,-136.269825
0,27,0,0.000000,-128.890703
0,27,2,0.000000,-145.179060
0,27,4,0.000000,-140.019866
0,27,6,0.000000,-136.974731
0,27,8,0.000000,-126.170098
0,27,10,0.000000,-131.366586
0,27,12,0.000000,-135.203486
0,27,14,0.000000,-142.367015
0,27,16,0.000000,-132.601945
0,27,18,0.000000,-136.872990
0,27,20,0.000000,-145.440548
0,27,22,0.000000,-135.149845
