hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-104.035283
19,0,2,0.000000,-101.589693
19,0,4,0.000000,-102.562933
19,0,6,0.000000,-101.750335
19,0,8,0.000000,-102.986623
19,0,10,0.000000,-102.557297
19,0,12,0.000000,-102.314332
19,0,14,0.000000,-100.201139
19,0,16,0.000000,-103.048783
19,0,18,0.000000,-101.089810
19,0,20,0.000000,-101.617199
19,0,22,0.000000,-100.280112
19,0,24,0.000000,-103.588068
19,0,26,0.000000,-103.092726
19,0,28,0.000000,-106.290154
19,0,30,0.000000,-100.075346
19,0,32,0.000000,-104.462916
19,0,34,0.000000,-102.129595
19,0,36,0.000000,-101.324021
19,0,38,0.000000,-103.309751
19,0,40,0.000000,-102.377316
19,0,42,0.000000,-102.806666
19,0,44,0.000000,-103.474995
19,0,46,0.000000,-102.696252
19,0,48,0.000000,-102.484658
19,0,50,0.000000,-103.066227
19,0,52,0.000000,-105.544582
19,0,54,0.000000,-101.969896
19,0,56,0.000000,-103.204588
19,0,58,0.000000,-102.489772
19,1,0,0.000000,-100.635185
19,1,2,0.000000,-101.691009
19,1,4,0.000000,-100.892484
19,1,6,0.000000,-101.753333
19,1,8,0.000000,-101.811532
19,1,10,0.000000,-103.471213
19,1,12,0.000000,-103.530039
19,1,14,0.000000,-100.946001
19,1,16,0.000000,-102.404344
19,1,18,0.000000,-104.177993
19,1,20,0.000000,-102.645089
19,1,22,0.000000,-100.947768
19,1,24,0.000000,-101.957191
19,1,26,0.000000,-103.032411
19,1,28,0.000000,-104.047117
19,1,30,0.000000,-101.256624
19,1,32,0.000000,-103.172422
19,1,34,0.000000,-102.690353
19,1,36,0.000000,-102.168114
19,1,38,0.000000,-100.388631
19,1,40,0.000000,-102.561979
19,1,42,0.000000,-102.702173
19,1,44,0.000000,-103.201840
19,1,46,0.000000,-102.661247
19,1,48,0.000000,-102.180147
19,1,50,0.000000,-99.237144
19,1,52,0.000000,-102.606995
19,1,54,0.000000,-103.003755
19,1,56,0.000000,-102.794491
19,1,58,0.000000,-103.788460
19,2,0,0.000000,-105.569630
19,2,2,0.000000,-101.335131
19,2,4,0.000000,-99.489698
19,2,6,0.000000,-103.802178
19,2,8,0.000000,-103.284766
19,2,10,0.000000,-101.703972
19,2,12,0.000000,-102.631619
19,2,14,0.000000,-100.530225
19,2,16,0.000000,-103.341217
19,2,18,0.000000,-103.180003
19,2,20,0.000000,-101.136639
19,2,22,0.000000,-102.660624
19,2,24,0.000000,-104.162197
19,2,26,0.000000,-101.510624
19,2,28,0.000000,-100.979778
19,2,30,0.000000,-97.701797
19,2,32,0.000000,-101.963781
19,2,34,0.000000,-101.026114
19,2,36,0.000000,-101.741126
19,2,38,0.000000,-100.075313
19,2,40,0.000000,-102.491644
19,2,42,0.000000,-95.922912
19,2,44,0.000000,-94.659020
19,2,46,0.000000,-98.616807
19,2,48,0.000000,-97.421942
19,2,50,0.000000,-100.996041
19,2,52,0.000000,-101.810796
19,2,54,0.000000,-102.320190
19,2,56,0.000000,-100.733987
19,2,58,0.000000,-103.793204
19,3,0,0.000000,-100.685654
19,3,2,0.000000,-102.152022
19,3,4,0.000000,-102.272870
19,3,6,0.000000,-100.216891
19,3,8,0.000000,-102.362041
19,3,10,0.000000,-102.815633
19,3,12,0.000000,-102.225349
19,3,14,0.000000,-94.233189
19,3,16,0.000000,-96.024113
19,3,18,0.000000,-94.979272
19,3,20,0.000000,-95.210614
19,3,22,0.000000,-93.480609
19,3,24,0.000000,-93.460601
19,3,26,0.000000,-95.772431
19,3,28,0.000000,-94.515049
19,3,30,0.000000,-93.953885
19,3,32,0.000000,-93.272790
19,3,34,0.000000,-94.748642
19,3,36,0.000000,-96.923033
19,3,38,0.000000,-94.685370
19,3,40,0.000000,-98.893774
19,3,42,0.000000,-97.740628
19,3,44,0.000000,-95.259090
19,3,46,0.000000,-94.861951
19,3,48,0.000000,-96.159059
19,3,50,0.000000,-97.258931
19,3,52,0.000000,-96.566788
19,3,54,0.000000,-94.357244
19,3,56,0.000000,-97.960973
19,3,58,0.000000,-94.778860
19,4,0,0.000000,-96.677365
19,4,2,0.000000,-98.425005
19,4,4,0.000000,-96.358479
19,4,6,0.000000,-96.487260
19,4,8,0.000000,-94.772200
19,4,10,0.000000,-96.471183
19,4,12,0.000000,-96.170005
19,4,14,0.000000,-96.869579
19,4,16,0.000000,-94.559171
19,4,18,0.000000,-94.010520
19,4,20,0.000000,-94.739066
19,4,22,0.000000,-97.658715
19,4,24,0.000000,-96.969105
19,4,26,0.000000,-92.115570
19,4,28,0.000000,-97.522279
19,4,30,0.000000,-95.383242
19,4,32,0.000000,-94.524378
19,4,34,0.000000,-95.982068
19,4,36,0.000000,-97.406808
19,4,38,0.000000,-97.914822
19,4,40,0.000000,-98.340817
19,4,42,0.000000,-95.864530
19,4,44,0.000000,-98.287677
19,4,46,0.000000,-96.528754
19,4,48,0.000000,-97.854676
19,4,50,0.000000,-99.211738
19,4,52,0.000000,-93.992751
19,4,54,0.000000,-97.626754
19,4,56,0.000000,-96.588874
19,4,58,0.000000,-94.106933
19,5,0,0.000000,-96.809528
19,5,2,0.000000,-95.925336
19,5,4,0.000000,-95.376164
19,5,6,0.000000,-95.070142
19,5,8,0.000000,-92.599363
19,5,10,0.000000,-95.450649
19,5,12,0.000000,-96.558922
19,5,14,0.000000,-96.958412
19,5,16,0.000000,-95.712797
19,5,18,0.000000,-94.917737
19,5,20,0.000000,-97.385747
19,5,22,0.000000,-94.728290
19,5,24,0.000000,-97.123132
19,5,26,0.000000,-98.068071
19,5,28,0.000000,-96.964622
19,5,30,0.000000,-99.479709
19,5,32,0.000000,-98.397050
19,5,34,0.000000,-94.226669
19,5,36,0.000000,-96.458601
19,5,38,0.000000,-101.003082
19,5,40,0.000000,-96.063059
19,5,42,0.000000,-97.150179
19,5,44,0.000000,-97.914070
19,5,46,0.000000,-96.487181
19,5,48,0.000000,-98.176174
19,5,50,0.000000,-94.320819
19,5,52,0.000000,-99.221531
19,5,54,0.000000,-97.137117
19,5,56,0.000000,-95.685982
19,5,58,0.000000,-96.833967
19,6,0,0.000000,-96.068558
19,6,2,0.000000,-96.178050
19,6,4,0.000000,-97.646447
19,6,6,0.000000,-99.229272
19,6,8,0.000000,-97.170733
19,6,10,0.000000,-95.270613
19,6,12,0.000000,-94.516060
19,6,14,0.000000,-97.199512
19,6,16,0.000000,-94.962892
19,6,18,0.000000,-94.295893
19,6,20,0.000000,-98.095481
19,6,22,0.000000,-96.496625
19,6,24,0.000000,-99.502402
19,6,26,0.000000,-95.642512
19,6,28,0.000000,-96.379926
19,6,30,0.000000,-97.503790
19,6,32,0.000000,-96.379516
19,6,34,0.000000,-95.666619
19,6,36,0.000000,-98.160162
19,6,38,0.000000,-97.112298
19,6,40,0.000000,-97.310478
19,6,42,0.000000,-97.119518
19,6,44,0.000000,-95.698954
19,6,46,0.000000,-97.983372
19,6,48,0.000000,-95.499421
19,6,50,0.000000,-94.314202
19,6,52,0.000000,-93.961889
19,6,54,0.000000,-93.499817
19,6,56,0.000000,-97.116852
19,6,58,0.000000,-97.501263
19,7,0,0.000000,-95.995872
19,7,2,0.000000,-93.749893
19,7,4,0.000000,-96.515341
19,7,6,0.000000,-95.383923
19,7,8,0.000000,-96.469239
19,7,10,0.000000,-94.815152
19,7,12,0.000000,-96.960649
19,7,14,0.000000,-97.423768
19,7,16,0.000000,-94.621027
19,7,18,0.000000,-97.917099
19,7,20,0.000000,-95.894368
19,7,22,0.000000,-96.846764
19,7,24,0.000000,-95.493428
19,7,26,0.000000,-102.210033
19,7,28,0.000000,-99.957499
19,7,30,0.000000,-93.235463
19,7,32,0.000000,-104.091704
19,7,34,0.000000,-103.533443
19,7,36,0.000000,-98.036054
19,7,38,0.000000,-96.227739
19,7,40,0.000000,-96.281456
19,7,42,0.000000,-98.354329
19,7,44,0.000000,-103.111636
19,7,46,0.000000,-103.268058
19,7,48,0.000000,-104.064875
19,7,50,0.000000,-99.174398
19,7,52,0.000000,-101.901136
19,7,54,0.000000,-98.780289
19,7,56,0.000000,-94.047711
19,7,58,0.000000,-102.234998
19,8,0,0.000000,-104.158238
19,8,2,0.000000,-100.727572
19,8,4,0.000000,-103.462355
19,8,6,0.000000,-103.414563
19,8,8,0.000000,-104.217328
19,8,10,0.000000,-103.299245
19,8,12,0.000000,-102.116137
19,8,14,0.000000,-102.897960
19,8,16,0.000000,-103.976138
19,8,18,0.000000,-103.132315
19,8,20,0.000000,-101.704275
19,8,22,0.000000,-99.588266
19,8,24,0.000000,-101.867507
19,8,26,0.000000,-102.429213
19,8,28,0.000000,-100.792044
19,8,30,0.000000,-102.495930
19,8,32,0.000000,-103.549564
19,8,34,0.000000,-102.101139
19,8,36,0.000000,-102.492750
19,8,38,0.000000,-103.480260
19,8,40,0.000000,-103.396467
19,8,42,0.000000,-103.872749
19,8,44,0.000000,-101.266958
19,8,46,0.000000,-103.119800
19,8,48,0.000000,-102.772439
19,8,50,0.000000,-102.982387
19,8,52,0.000000,-101.367091
19,8,54,0.000000,-101.381485
19,8,56,0.000000,-101.042758
19,8,58,0.000000,-103.512723
19,9,0,0.000000,-103.153696
19,9,2,0.000000,-101.323239
19,9,4,0.000000,-100.627181
19,9,6,0.000000,-102.120469
19,9,8,0.000000,-101.692164
19,9,10,0.000000,-103.089687
19,9,12,0.000000,-102.090383
19,9,14,0.000000,-103.365659
19,9,16,0.000000,-101.958094
19,9,18,0.000000,-103.263631
19,9,20,0.000000,-104.048900
19,9,22,0.000000,-103.129446
19,9,24,0.000000,-102.640547
19,9,26,0.000000,-101.510683
19,9,28,0.000000,-104.051307
19,9,30,0.000000,-102.070723
19,9,32,0.000000,-102.610340
19,9,34,0.000000,-104.228721
19,9,36,0.000000,-102.445821
19,9,38,0.000000,-98.248967
19,9,40,0.000000,-102.627598
19,9,42,0.000000,-103.237601
19,9,44,0.000000,-102.343283
19,9,46,0.000000,-102.049114
19,9,48,0.000000,-103.490761
19,9,50,0.000000,-102.120929
19,9,52,0.000000,-103.407888
19,9,54,0.000000,-103.561796
19,9,56,0.000000,-103.466582
19,9,58,0.000000,-102.838718
19,10,0,0.000000,-101.318599
19,10,2,0.000000,-103.512847
19,10,4,0.000000,-102.615872
19,10,6,0.000000,-103.951625
19,10,8,0.000000,-104.131783
19,10,10,0.000000,-101.468653
19,10,12,0.000000,-103.981381
19,10,14,0.000000,-102.339978
19,10,16,0.000000,-104.030936
19,10,18,0.000000,-104.452429
19,10,20,0.000000,-105.131698
19,10,22,0.000000,-102.764439
19,10,24,0.000000,-102.489914
19,10,26,0.000000,-103.782189
19,10,28,0.000000,-102.955896
19,10,30,0.000000,-102.806942
19,10,32,0.000000,-102.689221
19,10,34,0.000000,-103.930564
19,10,36,0.000000,-102.136616
19,10,38,0.000000,-102.763250
19,10,40,0.000000,-105.572400
19,10,42,0.000000,-105.429213
19,10,44,0.000000,-104.080788
19,10,46,0.000000,-103.041834
19,10,48,0.000000,-103.968772
19,10,50,0.000000,-104.178324
19,10,52,0.000000,-101.980904
19,10,54,0.000000,-101.534899
19,10,56,0.000000,-102.450109
19,10,58,0.000000,-102.312390
19,11,0,0.000000,-102.782722
19,11,2,0.000000,-104.260241
19,11,4,0.000000,-103.875011
19,11,6,0.000000,-102.033222
19,11,8,0.000000,-102.369209
19,11,10,0.000000,-101.499830
19,11,12,0.000000,-102.959976
19,11,14,0.000000,-102.977455
19,11,16,0.000000,-104.405530
19,11,18,0.000000,-102.794791
19,11,20,0.000000,-102.996183
19,11,22,0.000000,-101.249706
19,11,24,0.000000,-102.012638
19,11,26,0.000000,-101.233146
19,11,28,0.000000,-101.808521
19,11,30,0.000000,-103.662076
19,11,32,0.000000,-102.660848
19,11,34,0.000000,-102.443102
19,11,36,0.000000,-99.439226
19,11,38,0.000000,-102.374382
19,11,40,0.000000,-105.083940
19,11,42,0.000000,-100.926598
19,11,44,0.000000,-103.407635
19,11,46,0.000000,-101.441739
19,11,48,0.000000,-101.963210
19,11,50,0.000000,-103.041089
19,11,52,0.000000,-103.128569
19,11,54,0.000000,-101.450933
19,11,56,0.000000,-104.017129
19,11,58,0.000000,-103.267813
19,12,0,0.000000,-104.274796
19,12,2,0.000000,-102.910186
19,12,4,0.000000,-101.557385
19,12,6,0.000000,-103.001586
19,12,8,0.000000,-102.166317
19,12,10,0.000000,-104.301254
19,12,12,0.000000,-101.831290
19,12,14,0.000000,-104.183080
19,12,16,0.000000,-103.052070
19,12,18,0.000000,-102.600836
19,12,20,0.000000,-104.268028
19,12,22,0.000000,-102.667196
19,12,24,0.000000,-103.901681
19,12,26,0.000000,-102.908168
19,12,28,0.000000,-103.669100
19,12,30,0.000000,-104.565241
19,12,32,0.000000,-102.987119
19,12,34,0.000000,-102.466599
19,12,36,0.000000,-100.659549
19,12,38,0.000000,-103.196263
19,12,40,0.000000,-102.046111
19,12,42,0.000000,-102.691228
19,12,44,0.000000,-102.898984
19,12,46,0.000000,-103.078915
19,12,48,0.000000,-104.593608
19,12,50,0.000000,-102.711230
19,12,52,0.000000,-100.226225
19,12,54,0.000000,-100.274963
19,12,56,0.000000,-102.325851
19,12,58,0.000000,-102.874761
19,13,0,0.000000,-101.555550
19,13,2,0.000000,-103.776482
19,13,4,0.000000,-101.998173
19,13,6,0.000000,-100.960672
19,13,8,0.000000,-102.965655
19,13,10,0.000000,-102.659002
19,13,12,0.000000,-104.722015
19,13,14,0.000000,-102.982983
19,13,16,0.000000,-101.091108
19,13,18,0.000000,-102.860994
19,13,20,0.000000,-103.861319
19,13,22,0.000000,-100.269275
19,13,24,0.000000,-101.309566
19,13,26,0.000000,-101.874318
19,13,28,0.000000,-103.954333
19,13,30,0.000000,-104.270222
19,13,32,0.000000,-101.008247
19,13,34,0.000000,-103.635247
19,13,36,0.000000,-104.722242
19,13,38,0.000000,-102.693837
19,13,40,0.000000,-104.044046
19,13,42,0.000000,-101.575707
19,13,44,0.000000,-103.421757
19,13,46,0.000000,-103.417683
19,13,48,0.000000,-103.801480
19,13,50,0.000000,-104.454638
19,13,52,0.000000,-104.910760
19,13,54,0.000000,-104.443897
19,13,56,0.000000,-101.287215
19,13,58,0.000000,-104.195561
19,14,0,0.000000,-104.149607
19,14,2,0.000000,-101.863551
19,14,4,0.000000,-102.681120
19,14,6,0.000000,-102.654495
19,14,8,0.000000,-100.738319
19,14,10,0.000000,-100.533591
19,14,12,0.000000,-101.276642
19,14,14,0.000000,-101.460904
19,14,16,0.000000,-104.881619
19,14,18,0.000000,-101.852335
19,14,20,0.000000,-103.426989
19,14,22,0.000000,-102.991260
19,14,24,0.000000,-101.833287
19,14,26,0.000000,-102.405084
19,14,28,0.000000,-95.780434
19,14,30,0.000000,-102.618198
19,14,32,0.000000,-100.366598
19,14,34,0.000000,-104.137290
19,14,36,0.000000,-100.320622
19,14,38,0.000000,-99.196297
19,14,40,0.000000,-95.496842
19,14,42,0.000000,-96.581385
19,14,44,0.000000,-102.897723
19,14,46,0.000000,-103.108433
19,14,48,0.000000,-100.647069
19,14,50,0.000000,-103.260785
19,14,52,0.000000,-103.329184
19,14,54,0.000000,-100.228990
19,14,56,0.000000,-102.121605
19,14,58,0.000000,-101.830041
19,15,0,0.000000,-94.343222
19,15,2,0.000000,-97.851844
19,15,4,0.000000,-96.660835
19,15,6,0.000000,-95.568635
19,15,8,0.000000,-94.580056
19,15,10,0.000000,-95.234194
19,15,12,0.000000,-97.148562
19,15,14,0.000000,-95.806239
19,15,16,0.000000,-96.484780
19,15,18,0.000000,-100.718514
19,15,20,0.000000,-97.456078
19,15,22,0.000000,-96.440875
19,15,24,0.000000,-94.647876
19,15,26,0.000000,-94.387126
19,15,28,0.000000,-96.232304
19,15,30,0.000000,-99.779124
19,15,32,0.000000,-98.170797
19,15,34,0.000000,-95.427268
19,15,36,0.000000,-93.736368
19,15,38,0.000000,-97.385946
19,15,40,0.000000,-94.358449
19,15,42,0.000000,-94.582676
19,15,44,0.000000,-97.110369
19,15,46,0.000000,-93.562057
19,15,48,0.000000,-97.469672
19,15,50,0.000000,-98.304358
19,15,52,0.000000,-92.998120
19,15,54,0.000000,-95.686721
19,15,56,0.000000,-96.932531
19,15,58,0.000000,-94.409799
19,16,0,0.000000,-96.236011
19,16,2,0.000000,-96.512246
19,16,4,0.000000,-97.677742
19,16,6,0.000000,-95.816302
19,16,8,0.000000,-95.873304
19,16,10,0.000000,-97.128253
19,16,12,0.000000,-94.482618
19,16,14,0.000000,-96.887999
19,16,16,0.000000,-99.823735
19,16,18,0.000000,-96.620193
19,16,20,0.000000,-95.198054
19,16,22,0.000000,-95.790085
19,16,24,0.000000,-95.210992
19,16,26,0.000000,-97.823700
19,16,28,0.000000,-93.620719
19,16,30,0.000000,-94.381195
19,16,32,0.000000,-97.542638
19,16,34,0.000000,-98.055285
19,16,36,0.000000,-95.962435
19,16,38,0.000000,-94.624825
19,16,40,0.000000,-94.248158
19,16,42,0.000000,-96.543164
19,16,44,0.000000,-94.611783
19,16,46,0.000000,-96.312021
19,16,48,0.000000,-97.127425
19,16,50,0.000000,-96.856341
19,16,52,0.000000,-98.009313
19,16,54,0.000000,-98.163935
19,16,56,0.000000,-97.062283
19,16,58,0.000000,-94.643880
19,17,0,0.000000,-93.715452
19,17,2,0.000000,-95.233151
19,17,4,0.000000,-96.693698
19,17,6,0.000000,-98.068674
19,17,8,0.000000,-96.860691
19,17,10,0.000000,-94.660507
19,17,12,0.000000,-97.345316
19,17,14,0.000000,-93.080807
19,17,16,0.000000,-94.016992
19,17,18,0.000000,-98.816489
19,17,20,0.000000,-96.785652
19,17,22,0.000000,-95.315081
19,17,24,0.000000,-94.248925
19,17,26,0.000000,-96.119368
19,17,28,0.000000,-95.181577
19,17,30,0.000000,-99.095093
19,17,32,0.000000,-96.191713
19,17,34,0.000000,-98.229381
19,17,36,0.000000,-96.900926
19,17,38,0.000000,-97.415154
19,17,40,0.000000,-98.904287
19,17,42,0.000000,-95.656482
19,17,44,0.000000,-95.025458
19,17,46,0.000000,-95.342502
19,17,48,0.000000,-95.434768
19,17,50,0.000000,-94.909029
19,17,52,0.000000,-101.172352
19,17,54,0.000000,-94.137036
19,17,56,0.000000,-94.860197
19,17,58,0.000000,-95.425551
19,18,0,0.000000,-97.743836
19,18,2,0.000000,-96.346228
19,18,4,0.000000,-95.981174
19,18,6,0.000000,-98.601965
19,18,8,0.000000,-95.982595
19,18,10,0.000000,-95.136011
19,18,12,0.000000,-94.769533
19,18,14,0.000000,-94.519536
19,18,16,0.000000,-98.756300
19,18,18,0.000000,-97.772784
19,18,20,0.000000,-95.054041
19,18,22,0.000000,-97.362638
19,18,24,0.000000,-95.295641
19,18,26,0.000000,-93.836189
19,18,28,0.000000,-98.431686
19,18,30,0.000000,-97.045986
19,18,32,0.000000,-96.221642
19,18,34,0.000000,-98.024107
19,18,36,0.000000,-94.834473
19,18,38,0.000000,-97.255207
19,18,40,0.000000,-96.760363
19,18,42,0.000000,-96.121403
19,18,44,0.000000,-95.913453
19,18,46,0.000000,-98.116461
19,18,48,0.000000,-93.755294
19,18,50,0.000000,-97.454346
19,18,52,0.000000,-96.514751
19,18,54,0.000000,-93.850966
19,18,56,0.000000,-98.897680
19,18,58,0.000000,-94.781832
19,19,0,0.000000,-96.941615
19,19,2,0.000000,-96.985536
19,19,4,0.000000,-96.149461
19,19,6,0.000000,-99.248880
19,19,8,0.000000,-97.224400
19,19,10,0.000000,-94.670462
19,19,12,0.000000,-92.859520
19,19,14,0.000000,-95.085733
19,19,16,0.000000,-92.184465
19,19,18,0.000000,-95.554693
19,19,20,0.000000,-94.165869
19,19,22,0.000000,-96.055068
19,19,24,0.000000,-95.474390
19,19,26,0.000000,-97.221513
19,19,28,0.000000,-97.039216
19,19,30,0.000000,-93.857685
19,19,32,0.000000,-96.687432
19,19,34,0.000000,-97.038969
19,19,36,0.000000,-96.453095
19,19,38,0.000000,-95.497936
19,19,40,0.000000,-97.822971
19,19,42,0.000000,-96.840327
19,19,44,0.000000,-97.672502
19,19,46,0.000000,-95.502718
19,19,48,0.000000,-95.605755
19,19,50,0.000000,-96.876813
19,19,52,0.000000,-94.778738
19,19,54,0.000000,-95.261781
19,19,56,0.000000,-93.736746
19,19,58,0.000000,-95.080095
19,20,0,0.000000,-96.998897
19,20,2,0.000000,-94.734734
19,20,4,0.000000,-94.634460
19,20,6,0.000000,-96.225245
19,20,8,0.000000,-96.130310
19,20,10,0.000000,-95.791437
19,20,12,0.000000,-95.408789
19,20,14,0.000000,-93.608251
19,20,16,0.000000,-96.479641
19,20,18,0.000000,-98.373282
19,20,20,0.000000,-93.661846
19,20,22,0.000000,-97.551446
19,20,24,0.000000,-97.175149
19,20,26,0.000000,-99.374840
19,20,28,0.000000,-95.105462
19,20,30,0.000000,-96.017635
19,20,32,0.000000,-98.932558
19,20,34,0.000000,-101.176369
19,20,36,0.000000,-94.548292
19,20,38,0.000000,-94.641372
19,20,40,0.000000,-97.021562
19,20,42,0.000000,-93.771227
19,20,44,0.000000,-103.871365
19,20,46,0.000000,-103.627854
19,20,48,0.000000,-99.507565
19,20,50,0.000000,-98.941296
19,20,52,0.000000,-98.566723
19,20,54,0.000000,-101.336137
19,20,56,0.000000,-97.295572
19,20,58,0.000000,-102.215059
19,21,0,0.000000,-101.418460
19,21,2,0.000000,-98.285732
19,21,4,0.000000,-102.639582
19,21,6,0.000000,-101.397474
19,21,8,0.000000,-102.869194
19,21,10,0.000000,-100.198326
19,21,12,0.000000,-98.857986
19,21,14,0.000000,-100.662221
19,21,16,0.000000,-104.026991
19,21,18,0.000000,-97.835521
19,21,20,0.000000,-101.197198
19,21,22,0.000000,-101.721823
19,21,24,0.000000,-102.833143
19,21,26,0.000000,-102.445958
19,21,28,0.000000,-104.162081
19,21,30,0.000000,-104.193059
19,21,32,0.000000,-102.517095
19,21,34,0.000000,-101.974534
19,21,36,0.000000,-101.995271
19,21,38,0.000000,-104.286206
19,21,40,0.000000,-103.987204
19,21,42,0.000000,-99.880907
19,21,44,0.000000,-103.645214
19,21,46,0.000000,-102.932122
19,21,48,0.000000,-102.503749
19,21,50,0.000000,-102.292610
19,21,52,0.000000,-101.332361
19,21,54,0.000000,-103.725693
19,21,56,0.000000,-102.848920
19,21,58,0.000000,-102.424733
19,22,0,0.000000,-100.919106
19,22,2,0.000000,-102.341194
19,22,4,0.000000,-101.302641
19,22,6,0.000000,-102.290261
19,22,8,0.000000,-103.168725
19,22,10,0.000000,-103.742895
19,22,12,0.000000,-102.533205
19,22,14,0.000000,-103.580938
19,22,16,0.000000,-102.563271
19,22,18,0.000000,-99.353108
19,22,20,0.000000,-105.175769
19,22,22,0.000000,-103.485847
19,22,24,0.000000,-102.269404
19,22,26,0.000000,-101.014909
19,22,28,0.000000,-101.222869
19,22,30,0.000000,-100.327637
19,22,32,0.000000,-101.750053
19,22,34,0.000000,-102.684532
19,22,36,0.000000,-103.643073
19,22,38,0.000000,-103.554082
19,22,40,0.000000,-103.295021
19,22,42,0.000000,-102.949973
19,22,44,0.000000,-101.158369
19,22,46,0.000000,-102.566622
19,22,48,0.000000,-101.039028
19,22,50,0.000000,-99.920179
19,22,52,0.000000,-103.487822
19,22,54,0.000000,-103.931275
19,22,56,0.000000,-102.516272
19,22,58,0.000000,-102.414438
19,23,0,0.000000,-101.824247
19,23,2,0.000000,-103.110716
19,23,4,0.000000,-101.740730
19,23,6,0.000000,-100.216938
19,23,8,0.000000,-104.377183
19,23,10,0.000000,-102.850497
19,23,12,0.000000,-101.118232
19,23,14,0.000000,-103.401630
19,23,16,0.000000,-103.133997
19,23,18,0.000000,-101.213367
19,23,20,0.000000,-101.701411
19,23,22,0.000000,-102.905138
19,23,24,0.000000,-102.854204
19,23,26,0.000000,-100.322075
19,23,28,0.000000,-102.971464
19,23,30,0.000000,-100.112027
19,23,32,0.000000,-100.453997
19,23,34,0.000000,-101.141255
19,23,36,0.000000,-102.222788
19,23,38,0.000000,-101.528304
19,23,40,0.000000,-101.396507
19,23,42,0.000000,-102.801906
19,23,44,0.000000,-100.043690
19,23,46,0.000000,-102.770833
19,23,48,0.000000,-102.049384
19,23,50,0.000000,-104.422361
19,23,52,0.000000,-101.734361
19,23,54,0.000000,-101.611855
19,23,56,0.000000,-103.605754
19,23,58,0.000000,-101.014147
19,24,0,0.000000,-100.821131
19,24,2,0.000000,-102.878474
19,24,4,0.000000,-103.101820
19,24,6,0.000000,-102.505615
19,24,8,0.000000,-104.416363
19,24,10,0.000000,-103.239344
19,24,12,0.000000,-102.127349
19,24,14,0.000000,-99.980635
19,24,16,0.000000,-98.837124
19,24,18,0.000000,-100.907108
19,24,20,0.000000,-102.558770
19,24,22,0.000000,-102.335880
19,24,24,0.000000,-101.859706
19,24,26,0.000000,-103.700623
19,24,28,0.000000,-100.689582
19,24,30,0.000000,-102.207589
19,24,32,0.000000,-101.712930
19,24,34,0.000000,-102.020694
19,24,36,0.000000,-100.130109
19,24,38,0.000000,-101.751897
19,24,40,0.000000,-102.342792
19,24,42,0.000000,-101.308648
19,24,44,0.000000,-103.000376
19,24,46,0.000000,-102.040546
19,24,48,0.000000,-104.218456
19,24,50,0.000000,-101.668388
19,24,52,0.000000,-103.556462
19,24,54,0.000000,-100.916578
19,24,56,0.000000,-101.207798
19,24,58,0.000000,-103.184991
19,25,0,0.000000,-103.683064
19,25,2,0.000000,-102.418989
19,25,4,0.000000,-101.016269
19,25,6,0.000000,-101.924376
19,25,8,0.000000,-102.962442
19,25,10,0.000000,-102.264937
19,25,12,0.000000,-104.014266
19,25,14,0.000000,-102.971440
19,25,16,0.000000,-103.226801
19,25,18,0.000000,-101.026654
19,25,20,0.000000,-103.545508
19,25,22,0.000000,-99.442102
19,25,24,0.000000,-103.449929
19,25,26,0.000000,-101.436448
19,25,28,0.000000,-101.643385
19,25,30,0.000000,-104.013599
19,25,32,0.000000,-104.013047
19,25,34,0.000000,-102.473031
19,25,36,0.000000,-103.221175
19,25,38,0.000000,-103.933035
19,25,40,0.000000,-103.339028
19,25,42,0.000000,-102.729191
19,25,44,0.000000,-103.163180
19,25,46,0.000000,-100.685888
19,25,48,0.000000,-101.591196
19,25,50,0.000000,-102.927791
19,25,52,0.000000,-100.292103
19,25,54,0.000000,-104.101323
19,25,56,0.000000,-103.553412
19,25,58,0.000000,-103.120613
19,26,0,0.000000,-103.652006
19,26,2,0.000000,-102.519676
19,26,4,0.000000,-103.405165
19,26,6,0.000000,-102.614710
19,26,8,0.000000,-103.872629
19,26,10,0.000000,-102.812173
19,26,12,0.000000,-101.381026
19,26,14,0.000000,-103.288933
19,26,16,0.000000,-102.611196
19,26,18,0.000000,-101.209723
19,26,20,0.000000,-102.104024
19,26,22,0.000000,-102.979373
19,26,24,0.000000,-103.446845
19,26,26,0.000000,-100.793496
19,26,28,0.000000,-104.588259
19,26,30,0.000000,-101.443295
19,26,32,0.000000,-102.833483
19,26,34,0.000000,-100.248284
19,26,36,0.000000,-103.756259
19,26,38,0.000000,-102.991345
19,26,40,0.000000,-103.413528
19,26,42,0.000000,-101.389790
19,26,44,0.000000,-100.535585
19,26,46,0.000000,-102.904048
19,26,48,0.000000,-102.718276
19,26,50,0.000000,-104.517455
19,26,52,0.000000,-102.564205
19,26,54,0.000000,-102.856930
19,26,56,0.000000,-102.707518
19,26,58,0.000000,-102.912070
19,27,0,0.000000,-101.572724
19,27,2,0.000000,-98.596140
19,27,4,0.000000,-98.011900
19,27,6,0.000000,-101.950916
19,27,8,0.000000,-102.099963
19,27,10,0.000000,-103.389525
19,27,12,0.000000,-103.450445
19,27,14,0.000000,-95.649471
19,27,16,0.000000,-101.136970
19,27,18,0.000000,-102.153723
19,27,20,0.000000,-103.891157
19,27,22,0.000000,-100.890127
