hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-120.472860
23,0,2,0.000000,-137.206308
23,0,4,0.000000,-141.662666
23,0,6,0.000000,-121.462144
23,0,8,0.000000,-118.962482
23,0,10,0.000000,-126.243056
23,0,12,0.000000,-119.392698
23,0,14,0.000000,-126.307502
23,0,16,0.000000,-122.596942
23,0,18,0.000000,-121.221271
23,0,20,0.000000,-131.918278
23,0,22,0.000000,-118.044498
23,0,24,0.000000,-131.793130
23,0,26,0.000000,-119.356901
23,0,28,0.000000,-120.624398
23,0,30,0.000000,-129.475630
23,0,32,0.000000,-124.110705
23,0,34,0.000000,-139.862877
23,0,36,0.000000,-125.646676
23,0,38,0.000000,-128.212283
23,0,40,0.000000,-120.232631
23,0,42,0.000000,-120.207664
23,0,44,0.000000,-122.798926
23,0,46,0.000000,-126.971943
23,0,48,0.000000,-118.590736
23,0,50,0.000000,-131.439614
23,0,52,0.000000,-122.298282
23,0,54,0.000000,-120.025185
23,0,56,0.000000,-119.875856
23,0,58,0.000000,-116.888161
23,1,0,0.000000,-120.287128
23,1,2,0.000000,-123.796410
23,1,4,0.000000,-121.634136
23,1,6,0.000000,-131.619094
23,1,8,0.000000,-127.078217
23,1,10,0.000000,-124.410147
23,1,12,0.000000,-128.056611
23,1,14,0.000000,-117.011274
23,1,16,0.000000,-127.255293
23,1,18,0.000000,-130.676948
23,1,20,0.000000,-122.313315
23,1,22,0.000000,-125.856718
23,1,24,0.000000,-135.543315
23,1,26,0.000000,-125.459463
23,1,28,0.000000,-121.923606
23,1,30,0.000000,-130.488641
23,1,32,0.000000,-122.703088
23,1,34,0.000000,-136.898921
23,1,36,0.000000,-123.589760
23,1,38,0.000000,-121.161865
23,1,40,0.000000,-127.460172
23,1,42,0.000000,-121.681627
23,1,44,0.000000,-123.953427
23,1,46,0.000000,-119.316964
23,1,48,0.000000,-123.634623
23,1,50,0.000000,-127.114274
23,1,52,0.000000,-138.889065
23,1,54,0.000000,-120.156938
23,1,56,0.000000,-125.798279
23,1,58,0.000000,-128.754540
23,2,0,0.000000,-125.543993
23,2,2,0.000000,-122.912386
23,2,4,0.000000,-117.710220
23,2,6,0.000000,-136.859545
23,2,8,0.000000,-119.155609
23,2,10,0.000000,-136.852563
23,2,12,0.000000,-120.557819
23,2,14,0.000000,-119.326618
23,2,16,0.000000,-122.837582
23,2,18,0.000000,-135.072110
23,2,20,0.000000,-125.209111
23,2,22,0.000000,-117.301996
23,2,24,0.000000,-122.104163
23,2,26,0.000000,-126.864291
23,2,28,0.000000,-127.742431
23,2,30,0.000000,-131.649708
23,2,32,0.000000,-122.994146
23,2,34,0.000000,-117.473155
23,2,36,0.000000,-126.770229
23,2,38,0.000000,-124.915478
23,2,40,0.000000,-125.902328
23,2,42,0.000000,-123.838958
23,2,44,0.000000,-124.987961
23,2,46,0.000000,-126.734557
23,2,48,0.000000,-122.149795
23,2,50,0.000000,-125.180092
23,2,52,0.000000,-124.151209
23,2,54,0.000000,-121.230925
23,2,56,0.000000,-114.698531
23,2,58,0.000000,-119.810734
23,3,0,0.000000,-129.182332
23,3,2,0.000000,-124.326246
23,3,4,0.000000,-129.645325
23,3,6,0.000000,-131.120787
23,3,8,0.000000,-117.768910
23,3,10,0.000000,-126.878893
23,3,12,0.000000,-126.464643
23,3,14,0.000000,-127.833877
23,3,16,0.000000,-131.635918
23,3,18,0.000000,-141.295680
23,3,20,0.000000,-124.218826
23,3,22,0.000000,-126.438912
23,3,24,0.000000,-128.906894
23,3,26,0.000000,-125.472135
23,3,28,0.000000,-121.620160
23,3,30,0.000000,-123.255494
23,3,32,0.000000,-122.858512
23,3,34,0.000000,-123.726462
23,3,36,0.000000,-118.468176
23,3,38,0.000000,-124.339032
23,3,40,0.000000,-119.725883
23,3,42,0.000000,-119.448941
23,3,44,0.000000,-123.554454
23,3,46,0.000000,-120.460225
23,3,48,0.000000,-124.729459
23,3,50,0.000000,-121.098775
23,3,52,0.000000,-126.285510
23,3,54,0.000000,-125.358806
23,3,56,0.000000,-131.364619
23,3,58,0.000000,-126.582123
23,4,0,0.000000,-123.630286
23,4,2,0.000000,-120.388961
23,4,4,0.000000,-119.251411
23,4,6,0.000000,-115.912400
23,4,8,0.000000,-121.215525
23,4,10,0.000000,-124.903773
23,4,12,0.000000,-119.426134
23,4,14,0.000000,-132.146137
23,4,16,0.000000,-122.145150
23,4,18,0.000000,-129.493678
23,4,20,0.000000,-127.880038
23,4,22,0.000000,-137.267315
23,4,24,0.000000,-136.607909
23,4,26,0.000000,-123.154595
23,4,28,0.000000,-128.746965
23,4,30,0.000000,-117.599300
23,4,32,0.000000,-131.921271
23,4,34,0.000000,-119.073899
23,4,36,0.000000,-130.881966
23,4,38,0.000000,-121.480976
23,4,40,0.000000,-120.416101
23,4,42,0.000000,-120.608675
23,4,44,0.000000,-123.142339
23,4,46,0.000000,-120.610118
23,4,48,0.000000,-130.820817
23,4,50,0.000000,-128.102269
23,4,52,0.000000,-119.698043
23,4,54,0.000000,-125.468014
23,4,56,0.000000,-118.575537
23,4,58,0.000000,-128.333605
23,5,0,0.000000,-128.812548
23,5,2,0.000000,-123.835828
23,5,4,0.000000,-134.290448
23,5,6,0.000000,-127.719850
23,5,8,0.000000,-123.952610
23,5,10,0.000000,-149.932232
23,5,12,0.000000,-125.647928
23,5,14,0.000000,-124.722216
23,5,16,0.000000,-135.011044
23,5,18,0.000000,-126.055291
23,5,20,0.000000,-130.533665
23,5,22,0.000000,-120.116163
23,5,24,0.000000,-120.025064
23,5,26,0.000000,-120.288922
23,5,28,0.000000,-127.031909
23,5,30,0.000000,-131.716524
23,5,32,0.000000,-134.281006
23,5,34,0.000000,-124.419599
23,5,36,0.000000,-122.394071
23,5,38,0.000000,-117.793081
23,5,40,0.000000,-122.711341
23,5,42,0.000000,-126.330670
23,5,44,0.000000,-121.394662
23,5,46,0.000000,-126.762329
23,5,48,0.000000,-134.765238
23,5,50,0.000000,-119.935225
23,5,52,0.000000,-124.461490
23,5,54,0.000000,-123.648146
23,5,56,0.000000,-117.036435
23,5,58,0.000000,-121.462035
23,6,0,0.000000,-122.371179
23,6,2,0.000000,-125.057558
23,6,4,0.000000,-128.733231
23,6,6,0.000000,-135.711037
23,6,8,0.000000,-123.374228
23,6,10,0.000000,-125.222051
23,6,12,0.000000,-120.359068
23,6,14,0.000000,-121.696848
23,6,16,0.000000,-117.734014
23,6,18,0.000000,-127.493003
23,6,20,0.000000,-134.219527
23,6,22,0.000000,-124.504893
23,6,24,0.000000,-132.104672
23,6,26,0.000000,-123.998606
23,6,28,0.000000,-119.939768
23,6,30,0.000000,-121.186841
23,6,32,0.000000,-130.625539
23,6,34,0.000000,-124.934115
23,6,36,0.000000,-128.461634
23,6,38,0.000000,-119.277144
23,6,40,0.000000,-127.080370
23,6,42,0.000000,-126.091986
23,6,44,0.000000,-130.340901
23,6,46,0.000000,-125.639137
23,6,48,0.000000,-123.676490
23,6,50,0.000000,-121.456211
23,6,52,0.000000,-121.677501
23,6,54,0.000000,-126.021015
23,6,56,0.000000,-122.569295
23,6,58,0.000000,-121.090920
23,7,0,0.000000,-119.381536
23,7,2,0.000000,-129.119198
23,7,4,0.000000,-140.716364
23,7,6,0.000000,-124.911561
23,7,8,0.000000,-116.207777
23,7,10,0.000000,-122.270822
23,7,12,0.000000,-124.201453
23,7,14,0.000000,-130.531708
23,7,16,0.000000,-117.653735
23,7,18,0.000000,-122.848588
23,7,20,0.000000,-128.211404
23,7,22,0.000000,-126.163847
23,7,24,0.000000,-118.424777
23,7,26,0.000000,-120.728921
23,7,28,0.000000,-125.015431
23,7,30,0.000000,-125.994577
23,7,32,0.000000,-128.731806
23,7,34,0.000000,-120.062670
23,7,36,0.000000,-123.968214
23,7,38,0.000000,-132.399413
23,7,40,0.000000,-127.493820
23,7,42,0.000000,-131.704352
23,7,44,0.000000,-122.189568
23,7,46,0.000000,-122.500524
23,7,48,0.000000,-131.929859
23,7,50,0.000000,-127.318159
23,7,52,0.000000,-124.778754
23,7,54,0.000000,-121.664919
23,7,56,0.000000,-130.939969
23,7,58,0.000000,-115.162996
23,8,0,0.000000,-115.903659
23,8,2,0.000000,-131.389523
23,8,4,0.000000,-128.036693
23,8,6,0.000000,-124.645975
23,8,8,0.000000,-134.003590
23,8,10,0.000000,-121.290346
23,8,12,0.000000,-119.884449
23,8,14,0.000000,-123.387049
23,8,16,0.000000,-124.255818
23,8,18,0.000000,-145.643957
23,8,20,0.000000,-121.336463
23,8,22,0.000000,-119.683516
23,8,24,0.000000,-119.828676
23,8,26,0.000000,-129.344232
23,8,28,0.000000,-134.195370
23,8,30,0.000000,-122.741555
23,8,32,0.000000,-119.890049
23,8,34,0.000000,-137.237246
23,8,36,0.000000,-122.488117
23,8,38,0.000000,-125.116087
23,8,40,0.000000,-124.557388
23,8,42,0.000000,-124.735312
23,8,44,0.000000,-120.256108
23,8,46,0.000000,-138.729689
23,8,48,0.000000,-120.181816
23,8,50,0.000000,-124.705292
23,8,52,0.000000,-119.927306
23,8,54,0.000000,-129.096699
23,8,56,0.000000,-119.986986
23,8,58,0.000000,-117.985585
23,9,0,0.000000,-124.245353
23,9,2,0.000000,-128.163028
23,9,4,0.000000,-120.721834
23,9,6,0.000000,-122.372851
23,9,8,0.000000,-127.979990
23,9,10,0.000000,-128.652659
23,9,12,0.000000,-123.490617
23,9,14,0.000000,-124.558877
23,9,16,0.000000,-122.932940
23,9,18,0.000000,-121.620885
23,9,20,0.000000,-123.398938
23,9,22,0.000000,-133.912987
23,9,24,0.000000,-128.934463
23,9,26,0.000000,-124.129629
23,9,28,0.000000,-127.803938
23,9,30,0.000000,-131.652988
23,9,32,0.000000,-128.532589
23,9,34,0.000000,-121.626865
23,9,36,0.000000,-118.430215
23,9,38,0.000000,-124.547871
23,9,40,0.000000,-119.997757
23,9,42,0.000000,-136.169541
23,9,44,0.000000,-144.194072
23,9,46,0.000000,-119.474244
23,9,48,0.000000,-124.375373
23,9,50,0.000000,-123.819533
23,9,52,0.000000,-125.682458
23,9,54,0.000000,-123.175709
23,9,56,0.000000,-124.573206
23,9,58,0.000000,-121.825643
23,10,0,0.000000,-113.693301
23,10,2,0.000000,-122.635122
23,10,4,0.000000,-128.291353
23,10,6,0.000000,-123.527981
23,10,8,0.000000,-125.539202
23,10,10,0.000000,-122.647313
23,10,12,0.000000,-118.738863
23,10,14,0.000000,-130.160145
23,10,16,0.000000,-119.324108
23,10,18,0.000000,-126.385867
23,10,20,0.000000,-120.793050
23,10,22,0.000000,-118.858754
23,10,24,0.000000,-121.060028
23,10,26,0.000000,-118.100289
23,10,28,0.000000,-130.030754
23,10,30,0.000000,-121.707950
23,10,32,0.000000,-120.795605
23,10,34,0.000000,-123.502010
23,10,36,0.000000,-123.596582
23,10,38,0.000000,-130.950650
23,10,40,0.000000,-123.087573
23,10,42,0.000000,-120.098084
23,10,44,0.000000,-119.626904
23,10,46,0.000000,-123.081607
23,10,48,0.000000,-126.666493
23,10,50,0.000000,-124.403122
23,10,52,0.000000,-144.751412
23,10,54,0.000000,-120.491389
23,10,56,0.000000,-124.705413
23,10,58,0.000000,-128.385988
23,11,0,0.000000,-125.512335
23,11,2,0.000000,-120.821216
23,11,4,0.000000,-135.571767
23,11,6,0.000000,-121.290063
23,11,8,0.000000,-126.223747
23,11,10,0.000000,-127.453099
23,11,12,0.000000,-127.497063
23,11,14,0.000000,-120.781548
23,11,16,0.000000,-127.916007
23,11,18,0.000000,-123.547892
23,11,20,0.000000,-124.947203
23,11,22,0.000000,-125.122285
23,11,24,0.000000,-127.020387
23,11,26,0.000000,-118.942721
23,11,28,0.000000,-116.040063
23,11,30,0.000000,-120.848929
23,11,32,0.000000,-133.099745
23,11,34,0.000000,-126.345387
23,11,36,0.000000,-124.655067
23,11,38,0.000000,-129.568157
23,11,40,0.000000,-127.867798
23,11,42,0.000000,-126.730039
23,11,44,0.000000,-124.440066
23,11,46,0.000000,-120.349154
23,11,48,0.000000,-127.969558
23,11,50,0.000000,-125.223629
23,11,52,0.000000,-119.730074
23,11,54,0.000000,-125.169575
23,11,56,0.000000,-143.615875
23,11,58,0.000000,-124.668874
23,12,0,0.000000,-129.497833
23,12,2,0.000000,-119.927050
23,12,4,0.000000,-119.258484
23,12,6,0.000000,-128.114054
23,12,8,0.000000,-123.329952
23,12,10,0.000000,-120.967644
23,12,12,0.000000,-123.477834
23,12,14,0.000000,-120.611629
23,12,16,0.000000,-124.157340
23,12,18,0.000000,-126.512293
23,12,20,0.000000,-127.134715
23,12,22,0.000000,-124.019987
23,12,24,0.000000,-120.762996
23,12,26,0.000000,-126.438209
23,12,28,0.000000,-125.916039
23,12,30,0.000000,-126.277523
23,12,32,0.000000,-123.640594
23,12,34,0.000000,-122.778798
23,12,36,0.000000,-125.135980
23,12,38,0.000000,-120.278988
23,12,40,0.000000,-128.660624
23,12,42,0.000000,-116.932847
23,12,44,0.000000,-124.298215
23,12,46,0.000000,-140.770531
23,12,48,0.000000,-140.305050
23,12,50,0.000000,-123.343784
23,12,52,0.000000,-120.300056
23,12,54,0.000000,-136.834333
23,12,56,0.000000,-138.445222
23,12,58,0.000000,-122.517826
23,13,0,0.000000,-131.947319
23,13,2,0.000000,-129.433371
23,13,4,0.000000,-121.270665
23,13,6,0.000000,-123.275764
23,13,8,0.000000,-124.448614
23,13,10,0.000000,-127.217913
23,13,12,0.000000,-120.954547
23,13,14,0.000000,-118.758842
23,13,16,0.000000,-118.998687
23,13,18,0.000000,-121.803160
23,13,20,0.000000,-128.610096
23,13,22,0.000000,-128.062756
23,13,24,0.000000,-129.337919
23,13,26,0.000000,-118.597795
23,13,28,0.000000,-133.137110
23,13,30,0.000000,-131.682405
23,13,32,0.000000,-130.487815
23,13,34,0.000000,-126.224483
23,13,36,0.000000,-121.553871
23,13,38,0.000000,-121.020598
23,13,40,0.000000,-122.074982
23,13,42,0.000000,-125.401205
23,13,44,0.000000,-125.825735
23,13,46,0.000000,-134.278897
23,13,48,0.000000,-131.273421
23,13,50,0.000000,-130.388520
23,13,52,0.000000,-120.180750
23,13,54,0.000000,-127.043885
23,13,56,0.000000,-129.689092
23,13,58,0.000000,-129.278068
23,14,0,0.000000,-124.990443
23,14,2,0.000000,-123.307742
23,14,4,0.000000,-125.891329
23,14,6,0.000000,-123.996781
23,14,8,0.000000,-128.214944
23,14,10,0.000000,-140.406191
23,14,12,0.000000,-123.118648
23,14,14,0.000000,-118.831702
23,14,16,0.000000,-121.990259
23,14,18,0.000000,-119.549591
23,14,20,0.000000,-125.743633
23,14,22,0.000000,-128.013757
23,14,24,0.000000,-119.180034
23,14,26,0.000000,-127.221328
23,14,28,0.000000,-128.439062
23,14,30,0.000000,-131.799522
23,14,32,0.000000,-121.231175
23,14,34,0.000000,-125.964902
23,14,36,0.000000,-124.871249
23,14,38,0.000000,-118.769540
23,14,40,0.000000,-124.465835
23,14,42,0.000000,-129.209338
23,14,44,0.000000,-119.530291
23,14,46,0.000000,-122.828246
23,14,48,0.000000,-134.594143
23,14,50,0.000000,-119.083064
23,14,52,0.000000,-128.719592
23,14,54,0.000000,-128.632565
23,14,56,0.000000,-128.505447
23,14,58,0.000000,-131.226684
23,15,0,0.000000,-124.792466
23,15,2,0.000000,-121.342363
23,15,4,0.000000,-125.201315
23,15,6,0.000000,-124.345391
23,15,8,0.000000,-122.930771
23,15,10,0.000000,-136.155736
23,15,12,0.000000,-127.108190
23,15,14,0.000000,-141.227523
23,15,16,0.000000,-127.514098
23,15,18,0.000000,-137.873293
23,15,20,0.000000,-125.184371
23,15,22,0.000000,-118.401906
23,15,24,0.000000,-135.906502
23,15,26,0.000000,-124.546559
23,15,28,0.000000,-134.824351
23,15,30,0.000000,-135.478426
23,15,32,0.000000,-123.935625
23,15,34,0.000000,-126.113670
23,15,36,0.000000,-121.621479
23,15,38,0.000000,-118.103003
23,15,40,0.000000,-130.115769
23,15,42,0.000000,-123.902341
23,15,44,0.000000,-128.099397
23,15,46,0.000000,-122.459458
23,15,48,0.000000,-122.724940
23,15,50,0.000000,-119.983276
23,15,52,0.000000,-131.628853
23,15,54,0.000000,-125.580993
23,15,56,0.000000,-118.383059
23,15,58,0.000000,-123.656969
23,16,0,0.000000,-133.335280
23,16,2,0.000000,-120.567286
23,16,4,0.000000,-123.536797
23,16,6,0.000000,-125.072824
23,16,8,0.000000,-123.429177
23,16,10,0.000000,-127.289258
23,16,12,0.000000,-128.718448
23,16,14,0.000000,-126.476285
23,16,16,0.000000,-130.160058
23,16,18,0.000000,-118.272636
23,16,20,0.000000,-121.658515
23,16,22,0.000000,-127.688286
23,16,24,0.000000,-124.984208
23,16,26,0.000000,-122.015154
23,16,28,0.000000,-119.297405
23,16,30,0.000000,-131.740766
23,16,32,0.000000,-119.633998
23,16,34,0.000000,-123.461540
23,16,36,0.000000,-122.431461
23,16,38,0.000000,-120.778245
23,16,40,0.000000,-124.338200
23,16,42,0.000000,-144.300592
23,16,44,0.000000,-118.568049
23,16,46,0.000000,-127.561099
23,16,48,0.000000,-122.580692
23,16,50,0.000000,-126.486385
23,16,52,0.000000,-120.678697
23,16,54,0.000000,-125.130725
23,16,56,0.000000,-131.463577
23,16,58,0.000000,-119.275576
23,17,0,0.000000,-122.652205
23,17,2,0.000000,-154.860545
23,17,4,0.000000,-129.808311
23,17,6,0.000000,-118.107816
23,17,8,0.000000,-117.973847
23,17,10,0.000000,-122.039084
23,17,12,0.000000,-120.235855
23,17,14,0.000000,-119.455205
23,17,16,0.000000,-117.065235
23,17,18,0.000000,-118.235060
23,17,20,0.000000,-123.016350
23,17,22,0.000000,-126.652494
23,17,24,0.000000,-126.979859
23,17,26,0.000000,-125.492214
23,17,28,0.000000,-121.750573
23,17,30,0.000000,-119.962582
23,17,32,0.000000,-132.998988
23,17,34,0.000000,-120.523939
23,17,36,0.000000,-126.375527
23,17,38,0.000000,-126.049575
23,17,40,0.000000,-118.105497
23,17,42,0.000000,-121.772097
23,17,44,0.000000,-120.242232
23,17,46,0.000000,-120.664035
23,17,48,0.000000,-134.311673
23,17,50,0.000000,-135.496995
23,17,52,0.000000,-116.867217
23,17,54,0.000000,-124.482573
23,17,56,0.000000,-135.686166
23,17,58,0.000000,-127.337378
23,18,0,0.000000,-118.637509
23,18,2,0.000000,-120.676543
23,18,4,0.000000,-126.334696
23,18,6,0.000000,-128.883258
23,18,8,0.000000,-122.990072
23,18,10,0.000000,-125.000039
23,18,12,0.000000,-131.665614
23,18,14,0.000000,-127.109446
23,18,16,0.000000,-120.916530
23,18,18,0.000000,-124.610345
23,18,20,0.000000,-122.162009
23,18,22,0.000000,-131.865121
23,18,24,0.000000,-135.850872
23,18,26,0.000000,-129.586277
23,18,28,0.000000,-124.475712
23,18,30,0.000000,-118.843075
23,18,32,0.000000,-127.062608
23,18,34,0.000000,-122.707519
23,18,36,0.000000,-129.323668
23,18,38,0.000000,-126.238339
23,18,40,0.000000,-121.241826
23,18,42,0.000000,-120.054431
23,18,44,0.000000,-127.464923
23,18,46,0.000000,-140.438165
23,18,48,0.000000,-124.338207
23,18,50,0.000000,-131.671993
23,18,52,0.000000,-122.337863
23,18,54,0.000000,-122.991256
23,18,56,0.000000,-124.308115
23,18,58,0.000000,-124.379665
23,19,0,0.000000,-139.463606
23,19,2,0.000000,-121.812440
23,19,4,0.000000,-126.308430
23,19,6,0.000000,-123.831072
23,19,8,0.000000,-122.936504
23,19,10,0.000000,-124.880356
23,19,12,0.000000,-120.941348
23,19,14,0.000000,-126.433629
23,19,16,0.000000,-123.647945
23,19,18,0.000000,-122.406072
23,19,20,0.000000,-124.938440
23,19,22,0.000000,-134.897441
23,19,24,0.000000,-121.806219
23,19,26,0.000000,-139.242148
23,19,28,0.000000,-126.268252
23,19,30,0.000000,-128.129451
23,19,32,0.000000,-126.991715
23,19,34,0.000000,-117.537839
23,19,36,0.000000,-124.368616
23,19,38,0.000000,-121.126411
23,19,40,0.000000,-126.101158
23,19,42,0.000000,-130.193754
23,19,44,0.000000,-129.935854
23,19,46,0.000000,-135.207852
23,19,48,0.000000,-121.348491
23,19,50,0.000000,-123.306307
23,19,52,0.000000,-129.929557
23,19,54,0.000000,-119.507209
23,19,56,0.000000,-124.620544
23,19,58,0.000000,-125.999663
23,20,0,0.000000,-124.962793
23,20,2,0.000000,-126.357863
23,20,4,0.000000,-122.666176
23,20,6,0.000000,-123.328393
23,20,8,0.000000,-124.673762
23,20,10,0.000000,-126.097863
23,20,12,0.000000,-120.437427
23,20,14,0.000000,-122.283690
23,20,16,0.000000,-126.798173
23,20,18,0.000000,-116.533721
23,20,20,0.000000,-119.559587
23,20,22,0.000000,-121.923758
23,20,24,0.000000,-114.894404
23,20,26,0.000000,-121.440061
23,20,28,0.000000,-119.590643
23,20,30,0.000000,-118.478243
23,20,32,0.000000,-127.842447
23,20,34,0.000000,-125.507174
23,20,36,0.000000,-132.392263
23,20,38,0.000000,-121.393854
23,20,40,0.000000,-128.132382
23,20,42,0.000000,-137.632906
23,20,44,0.000000,-120.732442
23,20,46,0.000000,-129.553382
23,20,48,0.000000,-121.226893
23,20,50,0.000000,-123.364528
23,20,52,0.000000,-135.697993
23,20,54,0.000000,-119.876882
23,20,56,0.000000,-121.425642
23,20,58,0.000000,-121.840762
23,21,0,0.000000,-133.883117
23,21,2,0.000000,-121.897265
23,21,4,0.000000,-125.019432
23,21,6,0.000000,-121.275750
23,21,8,0.000000,-122.529252
23,21,10,0.000000,-116.735346
23,21,12,0.000000,-121.600971
23,21,14,0.000000,-125.725364
23,21,16,0.000000,-146.238663
23,21,18,0.000000,-117.938274
23,21,20,0.000000,-123.782116
23,21,22,0.000000,-126.866994
23,21,24,0.000000,-129.804131
23,21,26,0.000000,-119.818330
23,21,28,0.000000,-131.746675
23,21,30,0.000000,-124.241646
23,21,32,0.000000,-132.362044
23,21,34,0.000000,-133.174489
23,21,36,0.000000,-135.597088
23,21,38,0.000000,-121.642301
23,21,40,0.000000,-142.566943
23,21,42,0.000000,-124.254411
23,21,44,0.000000,-125.505187
23,21,46,0.000000,-135.966685
23,21,48,0.000000,-117.918763
23,21,50,0.000000,-125.585361
23,21,52,0.000000,-134.486785
23,21,54,0.000000,-124.567483
23,21,56,0.000000,-133.309210
23,21,58,0.000000,-127.494777
23,22,0,0.000000,-115.662559
23,22,2,0.000000,-127.550855
23,22,4,0.000000,-126.870940
23,22,6,0.000000,-124.114393
23,22,8,0.000000,-124.241653
23,22,10,0.000000,-122.718027
23,22,12,0.000000,-123.963778
23,22,14,0.000000,-137.756045
23,22,16,0.000000,-123.041577
23,22,18,0.000000,-122.592321
23,22,20,0.000000,-118.102007
23,22,22,0.000000,-127.910048
23,22,24,0.000000,-121.959089
23,22,26,0.000000,-125.564498
23,22,28,0.000000,-120.059739
23,22,30,0.000000,-131.691593
23,22,32,0.000000,-129.678242
23,22,34,0.000000,-121.364816
23,22,36,0.000000,-121.369743
23,22,38,0.000000,-124.431347
23,22,40,0.000000,-122.436217
23,22,42,0.000000,-122.705621
23,22,44,0.000000,-118.011581
23,22,46,0.000000,-126.243221
23,22,48,0.000000,-137.460190
23,22,50,0.000000,-121.550594
23,22,52,0.000000,-124.013600
23,22,54,0.000000,-134.899006
23,22,56,0.000000,-129.897024
23,22,58,0.000000,-120.150575
23,23,0,0.000000,-138.112311
23,23,2,0.000000,-122.575730
23,23,4,0.000000,-124.098753
23,23,6,0.000000,-123.189131
23,23,8,0.000000,-126.057068
23,23,10,0.000000,-137.722775
23,23,12,0.000000,-125.055023
23,23,14,0.000000,-123.745558
23,23,16,0.000000,-126.104382
23,23,18,0.000000,-131.160770
23,23,20,0.000000,-129.269403
23,23,22,0.000000,-114.607014
23,23,24,0.000000,-122.559727
23,23,26,0.000000,-126.040972
23,23,28,0.000000,-129.350407
23,23,30,0.000000,-124.799936
23,23,32,0.000000,-126.054561
23,23,34,0.000000,-123.696000
23,23,36,0.000000,-116.767763
23,23,38,0.000000,-126.175351
23,23,40,0.000000,-117.655097
23,23,42,0.000000,-117.464341
23,23,44,0.000000,-123.640655
23,23,46,0.000000,-123.864259
23,23,48,0.000000,-137.003230
23,23,50,0.000000,-115.494879
23,23,52,0.000000,-125.069005
23,23,54,0.000000,-135.431936
23,23,56,0.000000,-122.760363
23,23,58,0.000000,-139.300105
23,24,0,0.000000,-130.405244
23,24,2,0.000000,-119.653070
23,24,4,0.000000,-129.641495
23,24,6,0.000000,-129.387229
23,24,8,0.000000,-124.845473
23,24,10,0.000000,-122.832087
23,24,12,0.000000,-129.383997
23,24,14,0.000000,-123.111139
23,24,16,0.000000,-131.296977
23,24,18,0.000000,-136.232877
23,24,20,0.000000,-125.518341
23,24,22,0.000000,-115.933736
23,24,24,0.000000,-127.124859
23,24,26,0.000000,-122.470179
23,24,28,0.000000,-126.599762
23,24,30,0.000000,-127.733672
23,24,32,0.000000,-134.052370
23,24,34,0.000000,-133.663864
23,24,36,0.000000,-121.298605
23,24,38,0.000000,-153.293197
23,24,40,0.000000,-124.201999
23,24,42,0.000000,-119.439937
23,24,44,0.000000,-123.749270
23,24,46,0.000000,-125.273237
23,24,48,0.000000,-126.386780
23,24,50,0.000000,-114.654934
23,24,52,0.000000,-124.126793
23,24,54,0.000000,-118.396713
23,24,56,0.000000,-126.437629
23,24,58,0.000000,-117.550581
23,25,0,0.000000,-122.745730
23,25,2,0.000000,-138.244234
23,25,4,0.000000,-125.454094
23,25,6,0.000000,-127.862539
23,25,8,0.000000,-130.314186
23,25,10,0.000000,-129.071730
23,25,12,0.000000,-131.836985
23,25,14,0.000000,-127.026991
23,25,16,0.000000,-121.635585
23,25,18,0.000000,-121.519123
23,25,20,0.000000,-125.005106
23,25,22,0.000000,-139.724095
23,25,24,0.000000,-117.642868
23,25,26,0.000000,-119.928516
23,25,28,0.000000,-124.867583
23,25,30,0.000000,-141.430004
23,25,32,0.000000,-122.626830
23,25,34,0.000000,-127.439073
23,25,36,0.000000,-121.107145
23,25,38,0.000000,-118.303099
23,25,40,0.000000,-120.310451
23,25,42,0.000000,-121.414149
23,25,44,0.000000,-121.029758
23,25,46,0.000000,-140.122460
23,25,48,0.000000,-127.708274
23,25,50,0.000000,-133.166049
23,25,52,0.000000,-132.255845
23,25,54,0.000000,-130.937976
23,25,56,0.000000,-121.594161
23,25,58,0.000000,-125.698732
23,26,0,0.000000,-123.083153
23,26,2,0.000000,-124.763166
23,26,4,0.000000,-128.150098
23,26,6,0.000000,-123.899097
23,26,8,0.000000,-123.465313
23,26,10,0.000000,-123.389763
23,26,12,0.000000,-123.709962
23,26,14,0.000000,-125.725208
23,26,16,0.000000,-135.018210
23,26,18,0.000000,-128.894531
23,26,20,0.000000,-136.589695
23,26,22,0.000000,-133.258138
23,26,24,0.000000,-140.879923
23,26,26,0.000000,-121.800686
23,26,28,0.000000,-126.042554
23,26,30,0.000000,-119.853472
23,26,32,0.000000,-124.570276
23,26,34,0.000000,-126.124180
23,26,36,0.000000,-129.092816
23,26,38,0.000000,-132.916305
23,26,40,0.000000,-133.856053
23,26,42,0.000000,-131.402062
23,26,44,0.000000,-125.984692
23,26,46,0.000000,-140.075550
23,26,48,0.000000,-124.428599
23,26,50,0.000000,-122.256707
23,26,52,0.000000,-121.709488
23,26,54,0.000000,-136.867600
23,26,56,0.000000,-134.765126
23,26,58,0.000000,-121.866351
23,27,0,0.000000,-118.413864
23,27,2,0.000000,-123.857954
23,27,4,0.000000,-125.823610
23,27,6,0.000000,-120.034143
23,27,8,0.000000,-124.424329
23,27,10,0.000000,-124.339908
23,27,12,0.000000,-129.345601
23,27,14,0.000000,-118.407089
23,27,16,0.000000,-129.112018
23,27,18,0.000000,-121.244311
23,27,20,0.000000,-118.359896
23,27,22,0.000000,-129.972739
