hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-117.219863
23,0,2,0.000000,-117.787599
23,0,4,0.000000,-116.667803
23,0,6,0.000000,-119.820810
23,0,8,0.000000,-117.366459
23,0,10,0.000000,-116.070212
23,0,12,0.000000,-116.132848
23,0,14,0.000000,-116.362363
23,0,16,0.000000,-117.584737
23,0,18,0.000000,-117.196432
23,0,20,0.000000,-121.436807
23,0,22,0.000000,-120.413938
23,0,24,0.000000,-118.684495
23,0,26,0.000000,-114.346316
23,0,28,0.000000,-116.524027
23,0,30,0.000000,-117.461514
23,0,32,0.000000,-115.568014
23,0,34,0.000000,-118.678219
23,0,36,0.000000,-115.773284
23,0,38,0.000000,-114.984562
23,0,40,0.000000,-118.533111
23,0,42,0.000000,-118.189223
23,0,44,0.000000,-117.936478
23,0,46,0.000000,-118.206588
23,0,48,0.000000,-116.287050
23,0,50,0.000000,-119.221338
23,0,52,0.000000,-118.273632
23,0,54,0.000000,-121.450518
23,0,56,0.000000,-115.767206
23,0,58,0.000000,-119.574134
23,1,0,0.000000,-117.998892
23,1,2,0.000000,-115.258601
23,1,4,0.000000,-119.426404
23,1,6,0.000000,-120.784406
23,1,8,0.000000,-118.891333
23,1,10,0.000000,-119.605517
23,1,12,0.000000,-116.305529
23,1,14,0.000000,-119.873113
23,1,16,0.000000,-118.422768
23,1,18,0.000000,-116.162867
23,1,20,0.000000,-117.453532
23,1,22,0.000000,-113.500955
23,1,24,0.000000,-117.517483
23,1,26,0.000000,-117.199887
23,1,28,0.000000,-118.203361
23,1,30,0.000000,-117.289110
23,1,32,0.000000,-122.704482
23,1,34,0.000000,-119.754435
23,1,36,0.000000,-114.375662
23,1,38,0.000000,-118.610582
23,1,40,0.000000,-116.773456
23,1,42,0.000000,-119.750371
23,1,44,0.000000,-116.312023
23,1,46,0.000000,-113.564124
23,1,48,0.000000,-119.258995
23,1,50,0.000000,-119.714187
23,1,52,0.000000,-114.983787
23,1,54,0.000000,-113.277487
23,1,56,0.000000,-119.957710
23,1,58,0.000000,-118.904638
23,2,0,0.000000,-122.427856
23,2,2,0.000000,-116.463625
23,2,4,0.000000,-115.553936
23,2,6,0.000000,-117.766692
23,2,8,0.000000,-113.163494
23,2,10,0.000000,-121.042232
23,2,12,0.000000,-119.353236
23,2,14,0.000000,-118.550455
23,2,16,0.000000,-114.916940
23,2,18,0.000000,-117.786950
23,2,20,0.000000,-118.701315
23,2,22,0.000000,-116.210808
23,2,24,0.000000,-119.214590
23,2,26,0.000000,-119.966856
23,2,28,0.000000,-118.444040
23,2,30,0.000000,-120.392894
23,2,32,0.000000,-116.485214
23,2,34,0.000000,-120.956646
23,2,36,0.000000,-115.974294
23,2,38,0.000000,-120.831823
23,2,40,0.000000,-122.783620
23,2,42,0.000000,-116.784361
23,2,44,0.000000,-121.510813
23,2,46,0.000000,-115.684480
23,2,48,0.000000,-114.759518
23,2,50,0.000000,-114.032838
23,2,52,0.000000,-115.714515
23,2,54,0.000000,-115.458809
23,2,56,0.000000,-115.868567
23,2,58,0.000000,-114.128597
23,3,0,0.000000,-117.344682
23,3,2,0.000000,-117.940677
23,3,4,0.000000,-117.793855
23,3,6,0.000000,-115.972516
23,3,8,0.000000,-113.285109
23,3,10,0.000000,-117.364062
23,3,12,0.000000,-116.972846
23,3,14,0.000000,-118.275743
23,3,16,0.000000,-116.454365
23,3,18,0.000000,-120.783832
23,3,20,0.000000,-117.811962
23,3,22,0.000000,-117.376712
23,3,24,0.000000,-119.376658
23,3,26,0.000000,-118.708893
23,3,28,0.000000,-121.085829
23,3,30,0.000000,-115.870078
23,3,32,0.000000,-117.425882
23,3,34,0.000000,-113.730866
23,3,36,0.000000,-117.142963
23,3,38,0.000000,-117.269107
23,3,40,0.000000,-120.596329
23,3,42,0.000000,-115.545735
23,3,44,0.000000,-117.985435
23,3,46,0.000000,-117.860926
23,3,48,0.000000,-119.324264
23,3,50,0.000000,-114.170420
23,3,52,0.000000,-113.270039
23,3,54,0.000000,-117.136420
23,3,56,0.000000,-115.750183
23,3,58,0.000000,-117.674486
23,4,0,0.000000,-119.470795
23,4,2,0.000000,-120.252095
23,4,4,0.000000,-117.300832
23,4,6,0.000000,-117.254239
23,4,8,0.000000,-116.158894
23,4,10,0.000000,-114.750238
23,4,12,0.000000,-121.213341
23,4,14,0.000000,-119.899660
23,4,16,0.000000,-114.418794
23,4,18,0.000000,-119.046716
23,4,20,0.000000,-118.168888
23,4,22,0.000000,-116.046044
23,4,24,0.000000,-118.553502
23,4,26,0.000000,-119.337576
23,4,28,0.000000,-116.848126
23,4,30,0.000000,-117.285912
23,4,32,0.000000,-116.030685
23,4,34,0.000000,-116.500521
23,4,36,0.000000,-116.025353
23,4,38,0.000000,-114.498410
23,4,40,0.000000,-119.136716
23,4,42,0.000000,-116.489745
23,4,44,0.000000,-117.268522
23,4,46,0.000000,-124.243386
23,4,48,0.000000,-117.076485
23,4,50,0.000000,-119.020166
23,4,52,0.000000,-114.271650
23,4,54,0.000000,-115.684626
23,4,56,0.000000,-119.138661
23,4,58,0.000000,-118.004926
23,5,0,0.000000,-119.100833
23,5,2,0.000000,-120.587477
23,5,4,0.000000,-114.975478
23,5,6,0.000000,-119.033483
23,5,8,0.000000,-118.248754
23,5,10,0.000000,-117.957109
23,5,12,0.000000,-118.304963
23,5,14,0.000000,-117.596731
23,5,16,0.000000,-116.512892
23,5,18,0.000000,-118.025440
23,5,20,0.000000,-116.382427
23,5,22,0.000000,-121.873934
23,5,24,0.000000,-116.752597
23,5,26,0.000000,-115.726908
23,5,28,0.000000,-118.223473
23,5,30,0.000000,-115.538678
23,5,32,0.000000,-114.940952
23,5,34,0.000000,-120.203337
23,5,36,0.000000,-115.832412
23,5,38,0.000000,-116.743615
23,5,40,0.000000,-117.365811
23,5,42,0.000000,-116.603886
23,5,44,0.000000,-118.132022
23,5,46,0.000000,-116.578892
23,5,48,0.000000,-113.792264
23,5,50,0.000000,-116.827123
23,5,52,0.000000,-117.809447
23,5,54,0.000000,-116.881093
23,5,56,0.000000,-119.155362
23,5,58,0.000000,-115.830204
23,6,0,0.000000,-113.405964
23,6,2,0.000000,-116.120788
23,6,4,0.000000,-118.715873
23,6,6,0.000000,-120.470770
23,6,8,0.000000,-116.855253
23,6,10,0.000000,-116.792428
23,6,12,0.000000,-117.313178
23,6,14,0.000000,-118.798679
23,6,16,0.000000,-115.375891
23,6,18,0.000000,-116.751595
23,6,20,0.000000,-116.876865
23,6,22,0.000000,-116.946476
23,6,24,0.000000,-117.237682
23,6,26,0.000000,-115.136592
23,6,28,0.000000,-119.337929
23,6,30,0.000000,-117.416566
23,6,32,0.000000,-116.210238
23,6,34,0.000000,-120.030099
23,6,36,0.000000,-120.852506
23,6,38,0.000000,-115.435400
23,6,40,0.000000,-122.304948
23,6,42,0.000000,-115.568176
23,6,44,0.000000,-114.731456
23,6,46,0.000000,-118.139167
23,6,48,0.000000,-119.097803
23,6,50,0.000000,-117.411603
23,6,52,0.000000,-118.128936
23,6,54,0.000000,-115.544008
23,6,56,0.000000,-117.129615
23,6,58,0.000000,-117.483277
23,7,0,0.000000,-119.249222
23,7,2,0.000000,-113.451271
23,7,4,0.000000,-116.107967
23,7,6,0.000000,-118.144574
23,7,8,0.000000,-115.821217
23,7,10,0.000000,-116.092514
23,7,12,0.000000,-117.860186
23,7,14,0.000000,-116.440820
23,7,16,0.000000,-121.931972
23,7,18,0.000000,-116.923953
23,7,20,0.000000,-119.552276
23,7,22,0.000000,-116.171119
23,7,24,0.000000,-117.261217
23,7,26,0.000000,-114.249959
23,7,28,0.000000,-114.721769
23,7,30,0.000000,-119.089406
23,7,32,0.000000,-119.106917
23,7,34,0.000000,-115.207335
23,7,36,0.000000,-115.704162
23,7,38,0.000000,-118.652442
23,7,40,0.000000,-119.009040
23,7,42,0.000000,-115.567668
23,7,44,0.000000,-118.837918
23,7,46,0.000000,-117.921656
23,7,48,0.000000,-118.827020
23,7,50,0.000000,-115.999112
23,7,52,0.000000,-118.179538
23,7,54,0.000000,-120.901989
23,7,56,0.000000,-115.090525
23,7,58,0.000000,-113.133545
23,8,0,0.000000,-117.878932
23,8,2,0.000000,-120.182594
23,8,4,0.000000,-115.421538
23,8,6,0.000000,-121.331998
23,8,8,0.000000,-121.573918
23,8,10,0.000000,-118.399111
23,8,12,0.000000,-118.490390
23,8,14,0.000000,-119.496202
23,8,16,0.000000,-118.207967
23,8,18,0.000000,-117.113457
23,8,20,0.000000,-118.299084
23,8,22,0.000000,-117.977926
23,8,24,0.000000,-118.906691
23,8,26,0.000000,-118.188440
23,8,28,0.000000,-120.308594
23,8,30,0.000000,-118.525880
23,8,32,0.000000,-117.435611
23,8,34,0.000000,-118.949026
23,8,36,0.000000,-123.223740
23,8,38,0.000000,-118.693876
23,8,40,0.000000,-116.101926
23,8,42,0.000000,-114.661003
23,8,44,0.000000,-118.950502
23,8,46,0.000000,-115.365161
23,8,48,0.000000,-120.912666
23,8,50,0.000000,-120.928490
23,8,52,0.000000,-118.357922
23,8,54,0.000000,-118.861000
23,8,56,0.000000,-118.065462
23,8,58,0.000000,-119.765395
23,9,0,0.000000,-121.910163
23,9,2,0.000000,-125.350662
23,9,4,0.000000,-117.152418
23,9,6,0.000000,-114.565720
23,9,8,0.000000,-116.387984
23,9,10,0.000000,-114.981440
23,9,12,0.000000,-120.409340
23,9,14,0.000000,-120.070104
23,9,16,0.000000,-118.495347
23,9,18,0.000000,-114.346562
23,9,20,0.000000,-119.312480
23,9,22,0.000000,-114.996982
23,9,24,0.000000,-117.326145
23,9,26,0.000000,-121.125782
23,9,28,0.000000,-116.441582
23,9,30,0.000000,-114.964949
23,9,32,0.000000,-117.341144
23,9,34,0.000000,-119.769481
23,9,36,0.000000,-118.956301
23,9,38,0.000000,-114.767346
23,9,40,0.000000,-119.190701
23,9,42,0.000000,-120.791005
23,9,44,0.000000,-115.787833
23,9,46,0.000000,-119.928622
23,9,48,0.000000,-117.073855
23,9,50,0.000000,-118.323934
23,9,52,0.000000,-116.284142
23,9,54,0.000000,-119.404952
23,9,56,0.000000,-116.385650
23,9,58,0.000000,-118.426320
23,10,0,0.000000,-119.565559
23,10,2,0.000000,-117.796894
23,10,4,0.000000,-116.425343
23,10,6,0.000000,-116.767312
23,10,8,0.000000,-115.607304
23,10,10,0.000000,-118.482487
23,10,12,0.000000,-117.664877
23,10,14,0.000000,-117.790132
23,10,16,0.000000,-119.776573
23,10,18,0.000000,-118.906120
23,10,20,0.000000,-119.601790
23,10,22,0.000000,-115.341318
23,10,24,0.000000,-118.618465
23,10,26,0.000000,-118.756491
23,10,28,0.000000,-118.262704
23,10,30,0.000000,-119.613124
23,10,32,0.000000,-118.973116
23,10,34,0.000000,-115.085241
23,10,36,0.000000,-117.844725
23,10,38,0.000000,-120.631596
23,10,40,0.000000,-119.576978
23,10,42,0.000000,-118.423792
23,10,44,0.000000,-118.199666
23,10,46,0.000000,-121.037091
23,10,48,0.000000,-119.083435
23,10,50,0.000000,-118.455300
23,10,52,0.000000,-116.681661
23,10,54,0.000000,-117.630363
23,10,56,0.000000,-118.562463
23,10,58,0.000000,-118.903075
23,11,0,0.000000,-113.802183
23,11,2,0.000000,-119.239135
23,11,4,0.000000,-119.948742
23,11,6,0.000000,-119.566853
23,11,8,0.000000,-113.792855
23,11,10,0.000000,-116.043305
23,11,12,0.000000,-119.242796
23,11,14,0.000000,-117.076344
23,11,16,0.000000,-117.241651
23,11,18,0.000000,-123.753078
23,11,20,0.000000,-115.857582
23,11,22,0.000000,-117.164839
23,11,24,0.000000,-119.502493
23,11,26,0.000000,-121.121487
23,11,28,0.000000,-115.946935
23,11,30,0.000000,-119.918946
23,11,32,0.000000,-114.694990
23,11,34,0.000000,-117.031821
23,11,36,0.000000,-119.007523
23,11,38,0.000000,-117.104405
23,11,40,0.000000,-115.732970
23,11,42,0.000000,-114.932313
23,11,44,0.000000,-115.287326
23,11,46,0.000000,-115.357511
23,11,48,0.000000,-117.285118
23,11,50,0.000000,-117.505649
23,11,52,0.000000,-118.122965
23,11,54,0.000000,-117.810381
23,11,56,0.000000,-115.019579
23,11,58,0.000000,-118.250272
23,12,0,0.000000,-119.355614
23,12,2,0.000000,-114.974208
23,12,4,0.000000,-118.166807
23,12,6,0.000000,-117.862986
23,12,8,0.000000,-119.422536
23,12,10,0.000000,-115.280301
23,12,12,0.000000,-120.212315
23,12,14,0.000000,-118.497569
23,12,16,0.000000,-116.490096
23,12,18,0.000000,-118.373046
23,12,20,0.000000,-117.359042
23,12,22,0.000000,-119.070306
23,12,24,0.000000,-117.291596
23,12,26,0.000000,-115.744685
23,12,28,0.000000,-116.330522
23,12,30,0.000000,-116.764531
23,12,32,0.000000,-117.145704
23,12,34,0.000000,-115.453355
23,12,36,0.000000,-117.159708
23,12,38,0.000000,-115.375051
23,12,40,0.000000,-116.731447
23,12,42,0.000000,-118.184762
23,12,44,0.000000,-116.726121
23,12,46,0.000000,-119.310457
23,12,48,0.000000,-119.350473
23,12,50,0.000000,-122.141977
23,12,52,0.000000,-116.042721
23,12,54,0.000000,-114.132815
23,12,56,0.000000,-117.266536
23,12,58,0.000000,-116.748098
23,13,0,0.000000,-119.291712
23,13,2,0.000000,-118.380097
23,13,4,0.000000,-117.350243
23,13,6,0.000000,-118.633119
23,13,8,0.000000,-118.460581
23,13,10,0.000000,-116.374451
23,13,12,0.000000,-116.049113
23,13,14,0.000000,-118.816505
23,13,16,0.000000,-119.347852
23,13,18,0.000000,-114.881450
23,13,20,0.000000,-115.924090
23,13,22,0.000000,-118.514873
23,13,24,0.000000,-117.094503
23,13,26,0.000000,-117.772643
23,13,28,0.000000,-118.193326
23,13,30,0.000000,-120.195988
23,13,32,0.000000,-116.979486
23,13,34,0.000000,-121.834550
23,13,36,0.000000,-117.291169
23,13,38,0.000000,-117.074066
23,13,40,0.000000,-117.975113
23,13,42,0.000000,-111.960080
23,13,44,0.000000,-114.095297
23,13,46,0.000000,-114.069222
23,13,48,0.000000,-114.179464
23,13,50,0.000000,-119.599088
23,13,52,0.000000,-118.837871
23,13,54,0.000000,-118.608955
23,13,56,0.000000,-115.834711
23,13,58,0.000000,-118.940255
23,14,0,0.000000,-120.459899
23,14,2,0.000000,-117.366922
23,14,4,0.000000,-114.927344
23,14,6,0.000000,-120.571267
23,14,8,0.000000,-117.778301
23,14,10,0.000000,-115.708373
23,14,12,0.000000,-117.767274
23,14,14,0.000000,-115.764192
23,14,16,0.000000,-116.901205
23,14,18,0.000000,-119.442266
23,14,20,0.000000,-118.006438
23,14,22,0.000000,-119.998604
23,14,24,0.000000,-119.928181
23,14,26,0.000000,-115.979471
23,14,28,0.000000,-116.135112
23,14,30,0.000000,-118.027659
23,14,32,0.000000,-119.640314
23,14,34,0.000000,-115.787836
23,14,36,0.000000,-117.810504
23,14,38,0.000000,-118.303369
23,14,40,0.000000,-119.778993
23,14,42,0.000000,-114.140261
23,14,44,0.000000,-120.261102
23,14,46,0.000000,-118.424410
23,14,48,0.000000,-118.025624
23,14,50,0.000000,-115.717503
23,14,52,0.000000,-118.251927
23,14,54,0.000000,-119.280442
23,14,56,0.000000,-118.565626
23,14,58,0.000000,-116.268234
23,15,0,0.000000,-121.005644
23,15,2,0.000000,-118.540579
23,15,4,0.000000,-119.756092
23,15,6,0.000000,-116.333523
23,15,8,0.000000,-116.586416
23,15,10,0.000000,-116.726336
23,15,12,0.000000,-116.770647
23,15,14,0.000000,-120.091763
23,15,16,0.000000,-116.535618
23,15,18,0.000000,-113.755253
23,15,20,0.000000,-120.026841
23,15,22,0.000000,-115.374219
23,15,24,0.000000,-115.348390
23,15,26,0.000000,-118.896341
23,15,28,0.000000,-118.924300
23,15,30,0.000000,-118.354758
23,15,32,0.000000,-114.450081
23,15,34,0.000000,-115.763028
23,15,36,0.000000,-118.922545
23,15,38,0.000000,-120.195001
23,15,40,0.000000,-115.494280
23,15,42,0.000000,-118.482939
23,15,44,0.000000,-120.452749
23,15,46,0.000000,-112.636530
23,15,48,0.000000,-114.390614
23,15,50,0.000000,-118.668347
23,15,52,0.000000,-117.653161
23,15,54,0.000000,-117.149977
23,15,56,0.000000,-118.606624
23,15,58,0.000000,-114.722157
23,16,0,0.000000,-116.985366
23,16,2,0.000000,-117.758250
23,16,4,0.000000,-115.370360
23,16,6,0.000000,-114.882206
23,16,8,0.000000,-119.934188
23,16,10,0.000000,-116.925969
23,16,12,0.000000,-116.445477
23,16,14,0.000000,-118.600781
23,16,16,0.000000,-116.552350
23,16,18,0.000000,-116.301299
23,16,20,0.000000,-119.626255
23,16,22,0.000000,-120.528379
23,16,24,0.000000,-117.329215
23,16,26,0.000000,-116.110358
23,16,28,0.000000,-120.842596
23,16,30,0.000000,-117.406650
23,16,32,0.000000,-115.484211
23,16,34,0.000000,-118.690266
23,16,36,0.000000,-116.393700
23,16,38,0.000000,-113.271073
23,16,40,0.000000,-117.124781
23,16,42,0.000000,-115.132408
23,16,44,0.000000,-115.144650
23,16,46,0.000000,-118.836357
23,16,48,0.000000,-121.840835
23,16,50,0.000000,-115.042082
23,16,52,0.000000,-117.100620
23,16,54,0.000000,-119.975854
23,16,56,0.000000,-118.612701
23,16,58,0.000000,-118.756344
23,17,0,0.000000,-118.224207
23,17,2,0.000000,-114.108640
23,17,4,0.000000,-119.283289
23,17,6,0.000000,-118.098072
23,17,8,0.000000,-116.973733
23,17,10,0.000000,-117.386799
23,17,12,0.000000,-119.348082
23,17,14,0.000000,-119.589618
23,17,16,0.000000,-117.206882
23,17,18,0.000000,-116.289374
23,17,20,0.000000,-117.279106
23,17,22,0.000000,-119.427315
23,17,24,0.000000,-117.339119
23,17,26,0.000000,-121.582008
23,17,28,0.000000,-116.407406
23,17,30,0.000000,-116.584116
23,17,32,0.000000,-118.621855
23,17,34,0.000000,-114.386547
23,17,36,0.000000,-115.108843
23,17,38,0.000000,-115.173244
23,17,40,0.000000,-118.435333
23,17,42,0.000000,-122.132859
23,17,44,0.000000,-116.235280
23,17,46,0.000000,-119.939809
23,17,48,0.000000,-122.239221
23,17,50,0.000000,-117.185643
23,17,52,0.000000,-113.851737
23,17,54,0.000000,-119.395262
23,17,56,0.000000,-119.414380
23,17,58,0.000000,-117.518829
23,18,0,0.000000,-115.251386
23,18,2,0.000000,-117.005825
23,18,4,0.000000,-117.062381
23,18,6,0.000000,-120.507682
23,18,8,0.000000,-120.345757
23,18,10,0.000000,-116.910921
23,18,12,0.000000,-117.989904
23,18,14,0.000000,-120.516577
23,18,16,0.000000,-120.241131
23,18,18,0.000000,-116.246939
23,18,20,0.000000,-114.610172
23,18,22,0.000000,-118.406991
23,18,24,0.000000,-118.553528
23,18,26,0.000000,-118.613541
23,18,28,0.000000,-117.864006
23,18,30,0.000000,-119.868857
23,18,32,0.000000,-115.617120
23,18,34,0.000000,-118.410343
23,18,36,0.000000,-117.835632
23,18,38,0.000000,-115.732155
23,18,40,0.000000,-118.350799
23,18,42,0.000000,-117.527057
23,18,44,0.000000,-117.566389
23,18,46,0.000000,-119.494899
23,18,48,0.000000,-118.401738
23,18,50,0.000000,-117.726292
23,18,52,0.000000,-122.801565
23,18,54,0.000000,-116.497825
23,18,56,0.000000,-112.973299
23,18,58,0.000000,-117.320530
23,19,0,0.000000,-117.761064
23,19,2,0.000000,-114.945177
23,19,4,0.000000,-116.403510
23,19,6,0.000000,-118.605701
23,19,8,0.000000,-117.016143
23,19,10,0.000000,-118.805759
23,19,12,0.000000,-117.150069
23,19,14,0.000000,-117.592746
23,19,16,0.000000,-118.452651
23,19,18,0.000000,-120.436573
23,19,20,0.000000,-117.129279
23,19,22,0.000000,-114.308381
23,19,24,0.000000,-118.511342
23,19,26,0.000000,-115.397276
23,19,28,0.000000,-121.625462
23,19,30,0.000000,-118.033487
23,19,32,0.000000,-118.199151
23,19,34,0.000000,-118.376542
23,19,36,0.000000,-117.427929
23,19,38,0.000000,-116.664593
23,19,40,0.000000,-115.161766
23,19,42,0.000000,-117.615081
23,19,44,0.000000,-115.575110
23,19,46,0.000000,-119.719738
23,19,48,0.000000,-118.339706
23,19,50,0.000000,-121.776672
23,19,52,0.000000,-114.568334
23,19,54,0.000000,-117.391619
23,19,56,0.000000,-117.260528
23,19,58,0.000000,-117.335106
23,20,0,0.000000,-116.610175
23,20,2,0.000000,-117.358145
23,20,4,0.000000,-115.532108
23,20,6,0.000000,-121.352561
23,20,8,0.000000,-118.707623
23,20,10,0.000000,-119.006913
23,20,12,0.000000,-113.601747
23,20,14,0.000000,-117.161664
23,20,16,0.000000,-116.983932
23,20,18,0.000000,-118.307127
23,20,20,0.000000,-119.339799
23,20,22,0.000000,-121.361824
23,20,24,0.000000,-121.446592
23,20,26,0.000000,-116.644875
23,20,28,0.000000,-119.317260
23,20,30,0.000000,-119.347958
23,20,32,0.000000,-120.210478
23,20,34,0.000000,-118.121306
23,20,36,0.000000,-119.193528
23,20,38,0.000000,-121.030323
23,20,40,0.000000,-118.567541
23,20,42,0.000000,-117.433613
23,20,44,0.000000,-120.772236
23,20,46,0.000000,-118.988978
23,20,48,0.000000,-119.778622
23,20,50,0.000000,-114.145119
23,20,52,0.000000,-112.545711
23,20,54,0.000000,-114.238234
23,20,56,0.000000,-116.370766
23,20,58,0.000000,-115.678694
23,21,0,0.000000,-118.752454
23,21,2,0.000000,-117.237540
23,21,4,0.000000,-114.794591
23,21,6,0.000000,-119.326259
23,21,8,0.000000,-113.771713
23,21,10,0.000000,-113.970113
23,21,12,0.000000,-118.927126
23,21,14,0.000000,-119.698262
23,21,16,0.000000,-112.511776
23,21,18,0.000000,-117.445363
23,21,20,0.000000,-117.037326
23,21,22,0.000000,-119.181178
23,21,24,0.000000,-116.872597
23,21,26,0.000000,-114.182110
23,21,28,0.000000,-120.769300
23,21,30,0.000000,-114.664932
23,21,32,0.000000,-117.625868
23,21,34,0.000000,-115.711259
23,21,36,0.000000,-114.925563
23,21,38,0.000000,-116.844551
23,21,40,0.000000,-117.914593
23,21,42,0.000000,-114.289341
23,21,44,0.000000,-116.211545
23,21,46,0.000000,-116.403508
23,21,48,0.000000,-119.333223
23,21,50,0.000000,-118.890477
23,21,52,0.000000,-120.406518
23,21,54,0.000000,-120.305530
23,21,56,0.000000,-119.651202
23,21,58,0.000000,-117.365660
23,22,0,0.000000,-114.655422
23,22,2,0.000000,-118.694943
23,22,4,0.000000,-118.755359
23,22,6,0.000000,-115.494218
23,22,8,0.000000,-117.495881
23,22,10,0.000000,-119.390905
23,22,12,0.000000,-118.698181
23,22,14,0.000000,-120.483411
23,22,16,0.000000,-117.952534
23,22,18,0.000000,-120.354033
23,22,20,0.000000,-118.169733
23,22,22,0.000000,-118.011754
23,22,24,0.000000,-117.261523
23,22,26,0.000000,-116.413146
23,22,28,0.000000,-116.201988
23,22,30,0.000000,-115.649256
23,22,32,0.000000,-120.366813
23,22,34,0.000000,-121.301047
23,22,36,0.000000,-118.258755
23,22,38,0.000000,-117.184563
23,22,40,0.000000,-118.158288
23,22,42,0.000000,-119.090816
23,22,44,0.000000,-116.670683
23,22,46,0.000000,-114.984190
23,22,48,0.000000,-118.231292
23,22,50,0.000000,-116.910563
23,22,52,0.000000,-113.936786
23,22,54,0.000000,-116.413407
23,22,56,0.000000,-117.415645
23,22,58,0.000000,-117.980365
23,23,0,0.000000,-115.946061
23,23,2,0.000000,-120.329159
23,23,4,0.000000,-117.841764
23,23,6,0.000000,-120.352704
23,23,8,0.000000,-118.334006
23,23,10,0.000000,-113.771885
23,23,12,0.000000,-116.914629
23,23,14,0.000000,-120.296392
23,23,16,0.000000,-118.769474
23,23,18,0.000000,-117.497229
23,23,20,0.000000,-119.418263
23,23,22,0.000000,-120.849710
23,23,24,0.000000,-121.524459
23,23,26,0.000000,-120.518214
23,23,28,0.000000,-116.616110
23,23,30,0.000000,-121.663087
23,23,32,0.000000,-115.758247
23,23,34,0.000000,-117.480920
23,23,36,0.000000,-118.632346
23,23,38,0.000000,-118.517306
23,23,40,0.000000,-113.684762
23,23,42,0.000000,-116.802410
23,23,44,0.000000,-121.841626
23,23,46,0.000000,-117.027166
23,23,48,0.000000,-117.353764
23,23,50,0.000000,-114.952944
23,23,52,0.000000,-121.908308
23,23,54,0.000000,-115.714246
23,23,56,0.000000,-120.365927
23,23,58,0.000000,-117.416790
23,24,0,0.000000,-120.934344
23,24,2,0.000000,-117.737644
23,24,4,0.000000,-116.718319
23,24,6,0.000000,-117.524011
23,24,8,0.000000,-116.364413
23,24,10,0.000000,-119.097682
23,24,12,0.000000,-118.607706
23,24,14,0.000000,-117.742149
23,24,16,0.000000,-121.116443
23,24,18,0.000000,-116.033554
23,24,20,0.000000,-116.741760
23,24,22,0.000000,-117.346514
23,24,24,0.000000,-118.927112
23,24,26,0.000000,-117.867600
23,24,28,0.000000,-116.668333
23,24,30,0.000000,-118.197219
23,24,32,0.000000,-117.881524
23,24,34,0.000000,-116.077511
23,24,36,0.000000,-117.085572
23,24,38,0.000000,-117.246291
23,24,40,0.000000,-119.468865
23,24,42,0.000000,-118.842384
23,24,44,0.000000,-115.284680
23,24,46,0.000000,-117.808198
23,24,48,0.000000,-114.280552
23,24,50,0.000000,-115.306352
23,24,52,0.000000,-119.712366
23,24,54,0.000000,-118.078001
23,24,56,0.000000,-116.253723
23,24,58,0.000000,-116.365540
23,25,0,0.000000,-116.755191
23,25,2,0.000000,-122.406658
23,25,4,0.000000,-117.966440
23,25,6,0.000000,-118.648090
23,25,8,0.000000,-115.475644
23,25,10,0.000000,-116.316138
23,25,12,0.000000,-113.733248
23,25,14,0.000000,-119.750685
23,25,16,0.000000,-116.101868
23,25,18,0.000000,-118.649590
23,25,20,0.000000,-118.231743
23,25,22,0.000000,-117.405859
23,25,24,0.000000,-118.011639
23,25,26,0.000000,-114.620195
23,25,28,0.000000,-118.778595
23,25,30,0.000000,-120.474963
23,25,32,0.000000,-118.969703
23,25,34,0.000000,-120.426636
23,25,36,0.000000,-122.920309
23,25,38,0.000000,-117.830681
23,25,40,0.000000,-118.247899
23,25,42,0.000000,-118.059387
23,25,44,0.000000,-118.138952
23,25,46,0.000000,-113.615814
23,25,48,0.000000,-114.668328
23,25,50,0.000000,-118.116871
23,25,52,0.000000,-117.056353
23,25,54,0.000000,-118.520311
23,25,56,0.000000,-117.638064
23,25,58,0.000000,-116.555027
23,26,0,0.000000,-118.739311
23,26,2,0.000000,-124.808151
23,26,4,0.000000,-119.541274
23,26,6,0.000000,-118.102190
23,26,8,0.000000,-121.523651
23,26,10,0.000000,-113.136417
23,26,12,0.000000,-116.186359
23,26,14,0.000000,-118.146837
23,26,16,0.000000,-114.407546
23,26,18,0.000000,-120.865298
23,26,20,0.000000,-117.071690
23,26,22,0.000000,-116.677722
23,26,24,0.000000,-119.069802
23,26,26,0.000000,-120.305982
23,26,28,0.000000,-118.039999
23,26,30,0.000000,-116.741463
23,26,32,0.000000,-117.488847
23,26,34,0.000000,-121.129922
23,26,36,0.000000,-118.947210
23,26,38,0.000000,-114.699619
23,26,40,0.000000,-119.913768
23,26,42,0.000000,-117.048762
23,26,44,0.000000,-119.510043
23,26,46,0.000000,-116.420235
23,26,48,0.000000,-118.132866
23,26,50,0.000000,-114.666292
23,26,52,0.000000,-115.883890
23,26,54,0.000000,-119.472257
23,26,56,0.000000,-117.602549
23,26,58,0.000000,-118.363481
23,27,0,0.000000,-118.651689
23,27,2,0.000000,-121.475145
23,27,4,0.000000,-119.873224
23,27,6,0.000000,-116.185761
23,27,8,0.000000,-120.126309
23,27,10,0.000000,-113.790231
23,27,12,0.000000,-118.825417
23,27,14,0.000000,-120.123246
23,27,16,0.000000,-116.583094
23,27,18,0.000000,-118.142078
23,27,20,0.000000,-116.920734
23,27,22,0.000000,-115.426165
