hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-116.426365
21,0,2,0.000000,-113.607568
21,0,4,0.000000,-116.482927
21,0,6,0.000000,-115.751313
21,0,8,0.000000,-115.672623
21,0,10,0.000000,-116.650371
21,0,12,0.000000,-115.283448
21,0,14,0.000000,-118.080788
21,0,16,0.000000,-113.322955
21,0,18,0.000000,-112.612380
21,0,20,0.000000,-113.929388
21,0,22,0.000000,-116.475030
21,0,24,0.000000,-115.865221
21,0,26,0.000000,-117.204431
21,0,28,0.000000,-111.107678
21,0,30,0.000000,-116.449341
21,0,32,0.000000,-113.947302
21,0,34,0.000000,-114.142105
21,0,36,0.000000,-114.569216
21,0,38,0.000000,-111.810694
21,0,40,0.000000,-114.911965
21,0,42,0.000000,-115.063413
21,0,44,0.000000,-115.872021
21,0,46,0.000000,-118.024597
21,0,48,0.000000,-116.488465
21,0,50,0.000000,-114.989110
21,0,52,0.000000,-113.802651
21,0,54,0.000000,-115.891533
21,0,56,0.000000,-118.390050
21,0,58,0.000000,-113.937142
21,1,0,0.000000,-115.056192
21,1,2,0.000000,-117.892902
21,1,4,0.000000,-115.816045
21,1,6,0.000000,-114.548786
21,1,8,0.000000,-113.022271
21,1,10,0.000000,-112.674972
21,1,12,0.000000,-112.434144
21,1,14,0.000000,-115.835083
21,1,16,0.000000,-113.292095
21,1,18,0.000000,-112.091393
21,1,20,0.000000,-114.312443
21,1,22,0.000000,-114.614454
21,1,24,0.000000,-114.520960
21,1,26,0.000000,-114.593232
21,1,28,0.000000,-114.710547
21,1,30,0.000000,-113.395083
21,1,32,0.000000,-114.419011
21,1,34,0.000000,-114.273961
21,1,36,0.000000,-116.252025
21,1,38,0.000000,-114.784040
21,1,40,0.000000,-114.336771
21,1,42,0.000000,-112.526785
21,1,44,0.000000,-118.146035
21,1,46,0.000000,-114.137857
21,1,48,0.000000,-112.979140
21,1,50,0.000000,-116.567023
21,1,52,0.000000,-114.252833
21,1,54,0.000000,-116.793011
21,1,56,0.000000,-113.180407
21,1,58,0.000000,-114.959800
21,2,0,0.000000,-116.446441
21,2,2,0.000000,-115.044727
21,2,4,0.000000,-113.973594
21,2,6,0.000000,-115.456220
21,2,8,0.000000,-114.473613
21,2,10,0.000000,-114.388124
21,2,12,0.000000,-114.344451
21,2,14,0.000000,-116.131052
21,2,16,0.000000,-113.816668
21,2,18,0.000000,-118.346184
21,2,20,0.000000,-113.873250
21,2,22,0.000000,-114.680584
21,2,24,0.000000,-114.269016
21,2,26,0.000000,-113.525390
21,2,28,0.000000,-112.464153
21,2,30,0.000000,-114.470510
21,2,32,0.000000,-115.070804
21,2,34,0.000000,-115.191043
21,2,36,0.000000,-114.533809
21,2,38,0.000000,-116.510826
21,2,40,0.000000,-116.252333
21,2,42,0.000000,-112.599153
21,2,44,0.000000,-114.349869
21,2,46,0.000000,-111.865498
21,2,48,0.000000,-112.832789
21,2,50,0.000000,-113.715041
21,2,52,0.000000,-111.348734
21,2,54,0.000000,-114.985074
21,2,56,0.000000,-116.340984
21,2,58,0.000000,-115.728983
21,3,0,0.000000,-117.677626
21,3,2,0.000000,-115.439939
21,3,4,0.000000,-116.680094
21,3,6,0.000000,-114.972114
21,3,8,0.000000,-115.760695
21,3,10,0.000000,-116.369451
21,3,12,0.000000,-114.773649
21,3,14,0.000000,-113.683480
21,3,16,0.000000,-114.331821
21,3,18,0.000000,-114.790445
21,3,20,0.000000,-113.280432
21,3,22,0.000000,-117.226268
21,3,24,0.000000,-117.088827
21,3,26,0.000000,-117.791775
21,3,28,0.000000,-116.178198
21,3,30,0.000000,-116.348963
21,3,32,0.000000,-115.290123
21,3,34,0.000000,-115.534664
21,3,36,0.000000,-114.217253
21,3,38,0.000000,-116.848217
21,3,40,0.000000,-113.180806
21,3,42,0.000000,-114.325084
21,3,44,0.000000,-114.902076
21,3,46,0.000000,-114.275917
21,3,48,0.000000,-117.890480
21,3,50,0.000000,-114.010835
21,3,52,0.000000,-114.083146
21,3,54,0.000000,-114.425441
21,3,56,0.000000,-114.961058
21,3,58,0.000000,-114.033100
21,4,0,0.000000,-112.929814
21,4,2,0.000000,-116.016799
21,4,4,0.000000,-116.552785
21,4,6,0.000000,-115.124381
21,4,8,0.000000,-114.793660
21,4,10,0.000000,-115.263009
21,4,12,0.000000,-115.438678
21,4,14,0.000000,-114.936932
21,4,16,0.000000,-113.725312
21,4,18,0.000000,-114.876327
21,4,20,0.000000,-113.316171
21,4,22,0.000000,-113.487078
21,4,24,0.000000,-113.557649
21,4,26,0.000000,-113.664468
21,4,28,0.000000,-113.959100
21,4,30,0.000000,-114.237215
21,4,32,0.000000,-114.921739
21,4,34,0.000000,-116.127875
21,4,36,0.000000,-113.659882
21,4,38,0.000000,-114.562644
21,4,40,0.000000,-113.731097
21,4,42,0.000000,-115.101255
21,4,44,0.000000,-113.212023
21,4,46,0.000000,-115.069377
21,4,48,0.000000,-115.729258
21,4,50,0.000000,-116.304697
21,4,52,0.000000,-116.514936
21,4,54,0.000000,-114.960238
21,4,56,0.000000,-114.711157
21,4,58,0.000000,-115.686982
21,5,0,0.000000,-115.489594
21,5,2,0.000000,-110.254634
21,5,4,0.000000,-112.109269
21,5,6,0.000000,-116.103526
21,5,8,0.000000,-115.547190
21,5,10,0.000000,-115.423374
21,5,12,0.000000,-115.845682
21,5,14,0.000000,-114.428539
21,5,16,0.000000,-116.061929
21,5,18,0.000000,-111.569155
21,5,20,0.000000,-116.390426
21,5,22,0.000000,-117.010184
21,5,24,0.000000,-117.449754
21,5,26,0.000000,-116.541532
21,5,28,0.000000,-118.168301
21,5,30,0.000000,-114.813007
21,5,32,0.000000,-115.027147
21,5,34,0.000000,-116.778560
21,5,36,0.000000,-114.779893
21,5,38,0.000000,-115.105405
21,5,40,0.000000,-114.050838
21,5,42,0.000000,-115.146303
21,5,44,0.000000,-115.349054
21,5,46,0.000000,-115.634667
21,5,48,0.000000,-112.370516
21,5,50,0.000000,-115.141013
21,5,52,0.000000,-116.035908
21,5,54,0.000000,-116.363621
21,5,56,0.000000,-114.224125
21,5,58,0.000000,-113.487370
21,6,0,0.000000,-115.250125
21,6,2,0.000000,-116.486819
21,6,4,0.000000,-115.556546
21,6,6,0.000000,-113.177340
21,6,8,0.000000,-115.975682
21,6,10,0.000000,-115.547472
21,6,12,0.000000,-115.919685
21,6,14,0.000000,-117.366022
21,6,16,0.000000,-117.973250
21,6,18,0.000000,-117.227532
21,6,20,0.000000,-115.598348
21,6,22,0.000000,-115.846168
21,6,24,0.000000,-115.507094
21,6,26,0.000000,-118.494904
21,6,28,0.000000,-114.865649
21,6,30,0.000000,-115.790689
21,6,32,0.000000,-114.494117
21,6,34,0.000000,-116.664576
21,6,36,0.000000,-114.701506
21,6,38,0.000000,-112.868738
21,6,40,0.000000,-115.791389
21,6,42,0.000000,-112.315958
21,6,44,0.000000,-117.178961
21,6,46,0.000000,-112.937257
21,6,48,0.000000,-111.732708
21,6,50,0.000000,-114.751651
21,6,52,0.000000,-113.938162
21,6,54,0.000000,-112.335682
21,6,56,0.000000,-111.385489
21,6,58,0.000000,-113.810130
21,7,0,0.000000,-112.477422
21,7,2,0.000000,-113.805239
21,7,4,0.000000,-112.007712
21,7,6,0.000000,-114.965405
21,7,8,0.000000,-114.925338
21,7,10,0.000000,-116.837687
21,7,12,0.000000,-117.615038
21,7,14,0.000000,-116.473218
21,7,16,0.000000,-114.266647
21,7,18,0.000000,-113.140251
21,7,20,0.000000,-116.859338
21,7,22,0.000000,-111.732153
21,7,24,0.000000,-113.741336
21,7,26,0.000000,-115.241162
21,7,28,0.000000,-117.115870
21,7,30,0.000000,-115.121334
21,7,32,0.000000,-115.227100
21,7,34,0.000000,-111.734424
21,7,36,0.000000,-115.619463
21,7,38,0.000000,-116.785715
21,7,40,0.000000,-114.192991
21,7,42,0.000000,-114.408520
21,7,44,0.000000,-117.201038
21,7,46,0.000000,-115.662829
21,7,48,0.000000,-113.261223
21,7,50,0.000000,-113.331495
21,7,52,0.000000,-112.421149
21,7,54,0.000000,-114.324373
21,7,56,0.000000,-113.706188
21,7,58,0.000000,-116.092492
21,8,0,0.000000,-115.923966
21,8,2,0.000000,-115.089427
21,8,4,0.000000,-114.020786
21,8,6,0.000000,-116.971461
21,8,8,0.000000,-113.133531
21,8,10,0.000000,-114.905999
21,8,12,0.000000,-113.387201
21,8,14,0.000000,-114.056697
21,8,16,0.000000,-114.661534
21,8,18,0.000000,-116.109536
21,8,20,0.000000,-114.384858
21,8,22,0.000000,-115.632434
21,8,24,0.000000,-117.680878
21,8,26,0.000000,-115.580844
21,8,28,0.000000,-117.952346
21,8,30,0.000000,-116.421408
21,8,32,0.000000,-113.403323
21,8,34,0.000000,-116.959252
21,8,36,0.000000,-117.424147
21,8,38,0.000000,-112.188303
21,8,40,0.000000,-115.541574
21,8,42,0.000000,-115.081943
21,8,44,0.000000,-114.219347
21,8,46,0.000000,-113.184826
21,8,48,0.000000,-117.285041
21,8,50,0.000000,-111.028124
21,8,52,0.000000,-114.453872
21,8,54,0.000000,-115.576478
21,8,56,0.000000,-113.008057
21,8,58,0.000000,-113.029113
21,9,0,0.000000,-114.079089
21,9,2,0.000000,-114.915616
21,9,4,0.000000,-114.530243
21,9,6,0.000000,-116.879896
21,9,8,0.000000,-117.283882
21,9,10,0.000000,-114.194931
21,9,12,0.000000,-113.286177
21,9,14,0.000000,-113.553538
21,9,16,0.000000,-112.417986
21,9,18,0.000000,-115.666139
21,9,20,0.000000,-113.747042
21,9,22,0.000000,-115.478739
21,9,24,0.000000,-113.361219
21,9,26,0.000000,-114.116547
21,9,28,0.000000,-113.811283
21,9,30,0.000000,-115.344997
21,9,32,0.000000,-116.175838
21,9,34,0.000000,-117.251846
21,9,36,0.000000,-114.751226
21,9,38,0.000000,-115.522778
21,9,40,0.000000,-112.357311
21,9,42,0.000000,-116.975343
21,9,44,0.000000,-113.359806
21,9,46,0.000000,-115.444346
21,9,48,0.000000,-115.130092
21,9,50,0.000000,-112.314422
21,9,52,0.000000,-113.719305
21,9,54,0.000000,-114.925820
21,9,56,0.000000,-115.189181
21,9,58,0.000000,-115.586179
21,10,0,0.000000,-118.023759
21,10,2,0.000000,-116.110452
21,10,4,0.000000,-113.499870
21,10,6,0.000000,-112.598741
21,10,8,0.000000,-113.564382
21,10,10,0.000000,-112.545487
21,10,12,0.000000,-112.926389
21,10,14,0.000000,-115.153948
21,10,16,0.000000,-115.704307
21,10,18,0.000000,-112.565182
21,10,20,0.000000,-115.979919
21,10,22,0.000000,-115.761919
21,10,24,0.000000,-115.705724
21,10,26,0.000000,-115.930384
21,10,28,0.000000,-115.537448
21,10,30,0.000000,-115.164025
21,10,32,0.000000,-116.152597
21,10,34,0.000000,-114.739340
21,10,36,0.000000,-111.398302
21,10,38,0.000000,-113.146419
21,10,40,0.000000,-112.236871
21,10,42,0.000000,-115.323862
21,10,44,0.000000,-117.445321
21,10,46,0.000000,-109.133796
21,10,48,0.000000,-114.107341
21,10,50,0.000000,-113.455155
21,10,52,0.000000,-117.406219
21,10,54,0.000000,-113.843086
21,10,56,0.000000,-118.019549
21,10,58,0.000000,-109.751581
21,11,0,0.000000,-113.380784
21,11,2,0.000000,-117.590350
21,11,4,0.000000,-116.422196
21,11,6,0.000000,-114.461845
21,11,8,0.000000,-117.224177
21,11,10,0.000000,-117.073550
21,11,12,0.000000,-116.269660
21,11,14,0.000000,-116.325239
21,11,16,0.000000,-119.462897
21,11,18,0.000000,-115.990751
21,11,20,0.000000,-115.716385
21,11,22,0.000000,-112.443184
21,11,24,0.000000,-117.559155
21,11,26,0.000000,-116.271021
21,11,28,0.000000,-114.984715
21,11,30,0.000000,-117.747933
21,11,32,0.000000,-114.876537
21,11,34,0.000000,-114.662312
21,11,36,0.000000,-113.611629
21,11,38,0.000000,-117.903522
21,11,40,0.000000,-116.149721
21,11,42,0.000000,-114.863911
21,11,44,0.000000,-114.014248
21,11,46,0.000000,-113.860796
21,11,48,0.000000,-114.619530
21,11,50,0.000000,-115.350060
21,11,52,0.000000,-112.876451
21,11,54,0.000000,-115.040017
21,11,56,0.000000,-116.568922
21,11,58,0.000000,-115.843881
21,12,0,0.000000,-115.553087
21,12,2,0.000000,-116.812323
21,12,4,0.000000,-119.066579
21,12,6,0.000000,-116.135588
21,12,8,0.000000,-116.377066
21,12,10,0.000000,-117.322008
21,12,12,0.000000,-115.144460
21,12,14,0.000000,-113.994117
21,12,16,0.000000,-117.107583
21,12,18,0.000000,-113.463701
21,12,20,0.000000,-115.323843
21,12,22,0.000000,-114.660394
21,12,24,0.000000,-115.445860
21,12,26,0.000000,-115.554506
21,12,28,0.000000,-116.382214
21,12,30,0.000000,-111.260346
21,12,32,0.000000,-112.956009
21,12,34,0.000000,-114.518786
21,12,36,0.000000,-116.113447
21,12,38,0.000000,-114.299138
21,12,40,0.000000,-113.686463
21,12,42,0.000000,-112.290837
21,12,44,0.000000,-118.123708
21,12,46,0.000000,-117.785117
21,12,48,0.000000,-115.472656
21,12,50,0.000000,-114.507538
21,12,52,0.000000,-114.607520
21,12,54,0.000000,-113.340333
21,12,56,0.000000,-115.975552
21,12,58,0.000000,-115.454499
21,13,0,0.000000,-113.310416
21,13,2,0.000000,-113.097832
21,13,4,0.000000,-113.600778
21,13,6,0.000000,-115.553471
21,13,8,0.000000,-116.343571
21,13,10,0.000000,-115.150897
21,13,12,0.000000,-112.426651
21,13,14,0.000000,-116.282944
21,13,16,0.000000,-117.740116
21,13,18,0.000000,-118.641980
21,13,20,0.000000,-116.556031
21,13,22,0.000000,-114.592004
21,13,24,0.000000,-114.361476
21,13,26,0.000000,-114.200335
21,13,28,0.000000,-117.071933
21,13,30,0.000000,-113.000870
21,13,32,0.000000,-115.475475
21,13,34,0.000000,-118.022641
21,13,36,0.000000,-114.708427
21,13,38,0.000000,-119.337174
21,13,40,0.000000,-114.907550
21,13,42,0.000000,-116.472096
21,13,44,0.000000,-116.094753
21,13,46,0.000000,-116.522355
21,13,48,0.000000,-117.182404
21,13,50,0.000000,-117.627030
21,13,52,0.000000,-114.388211
21,13,54,0.000000,-117.144573
21,13,56,0.000000,-114.945269
21,13,58,0.000000,-113.791449
21,14,0,0.000000,-116.083014
21,14,2,0.000000,-114.998331
21,14,4,0.000000,-116.737684
21,14,6,0.000000,-117.762113
21,14,8,0.000000,-115.119252
21,14,10,0.000000,-112.882523
21,14,12,0.000000,-112.809175
21,14,14,0.000000,-115.856384
21,14,16,0.000000,-113.779421
21,14,18,0.000000,-114.232783
21,14,20,0.000000,-114.344807
21,14,22,0.000000,-113.913706
21,14,24,0.000000,-113.864912
21,14,26,0.000000,-112.509003
21,14,28,0.000000,-115.042625
21,14,30,0.000000,-114.628216
21,14,32,0.000000,-116.812088
21,14,34,0.000000,-114.970171
21,14,36,0.000000,-114.892410
21,14,38,0.000000,-115.225386
21,14,40,0.000000,-116.706295
21,14,42,0.000000,-114.004952
21,14,44,0.000000,-113.923386
21,14,46,0.000000,-115.635104
21,14,48,0.000000,-116.486567
21,14,50,0.000000,-116.064010
21,14,52,0.000000,-112.043630
21,14,54,0.000000,-114.864446
21,14,56,0.000000,-110.494509
21,14,58,0.000000,-114.283926
21,15,0,0.000000,-116.568263
21,15,2,0.000000,-111.404337
21,15,4,0.000000,-114.781934
21,15,6,0.000000,-112.603817
21,15,8,0.000000,-116.334261
21,15,10,0.000000,-114.173052
21,15,12,0.000000,-111.891724
21,15,14,0.000000,-114.623938
21,15,16,0.000000,-113.729869
21,15,18,0.000000,-113.228836
21,15,20,0.000000,-112.675201
21,15,22,0.000000,-117.263434
21,15,24,0.000000,-116.448845
21,15,26,0.000000,-115.979447
21,15,28,0.000000,-114.669932
21,15,30,0.000000,-115.603112
21,15,32,0.000000,-112.083431
21,15,34,0.000000,-115.457364
21,15,36,0.000000,-116.131114
21,15,38,0.000000,-112.677319
21,15,40,0.000000,-116.653475
21,15,42,0.000000,-117.371957
21,15,44,0.000000,-115.832459
21,15,46,0.000000,-114.659748
21,15,48,0.000000,-113.576854
21,15,50,0.000000,-114.507958
21,15,52,0.000000,-113.810779
21,15,54,0.000000,-113.822592
21,15,56,0.000000,-116.244326
21,15,58,0.000000,-116.991438
21,16,0,0.000000,-115.993796
21,16,2,0.000000,-113.658106
21,16,4,0.000000,-117.294322
21,16,6,0.000000,-115.385751
21,16,8,0.000000,-114.428344
21,16,10,0.000000,-117.211339
21,16,12,0.000000,-113.467923
21,16,14,0.000000,-114.936340
21,16,16,0.000000,-114.549922
21,16,18,0.000000,-115.050274
21,16,20,0.000000,-115.926046
21,16,22,0.000000,-112.767143
21,16,24,0.000000,-116.930038
21,16,26,0.000000,-112.971046
21,16,28,0.000000,-115.368706
21,16,30,0.000000,-116.059555
21,16,32,0.000000,-114.448580
21,16,34,0.000000,-114.812235
21,16,36,0.000000,-116.940813
21,16,38,0.000000,-116.011590
21,16,40,0.000000,-114.479475
21,16,42,0.000000,-114.399079
21,16,44,0.000000,-113.354626
21,16,46,0.000000,-116.411936
21,16,48,0.000000,-117.716301
21,16,50,0.000000,-116.134286
21,16,52,0.000000,-113.902570
21,16,54,0.000000,-115.228176
21,16,56,0.000000,-112.919447
21,16,58,0.000000,-112.508651
21,17,0,0.000000,-115.186054
21,17,2,0.000000,-117.137626
21,17,4,0.000000,-114.611923
21,17,6,0.000000,-114.338367
21,17,8,0.000000,-116.314752
21,17,10,0.000000,-114.688560
21,17,12,0.000000,-116.044416
21,17,14,0.000000,-113.180707
21,17,16,0.000000,-115.891168
21,17,18,0.000000,-116.288864
21,17,20,0.000000,-114.923749
21,17,22,0.000000,-118.395578
21,17,24,0.000000,-116.597957
21,17,26,0.000000,-111.534840
21,17,28,0.000000,-116.035070
21,17,30,0.000000,-114.789538
21,17,32,0.000000,-112.478481
21,17,34,0.000000,-116.372209
21,17,36,0.000000,-112.319944
21,17,38,0.000000,-114.831859
21,17,40,0.000000,-116.869527
21,17,42,0.000000,-112.515005
21,17,44,0.000000,-116.098509
21,17,46,0.000000,-114.828235
21,17,48,0.000000,-115.555338
21,17,50,0.000000,-115.553873
21,17,52,0.000000,-115.051800
21,17,54,0.000000,-116.777328
21,17,56,0.000000,-112.517861
21,17,58,0.000000,-114.198201
21,18,0,0.000000,-112.247988
21,18,2,0.000000,-113.445385
21,18,4,0.000000,-116.820255
21,18,6,0.000000,-115.355941
21,18,8,0.000000,-118.162091
21,18,10,0.000000,-113.886638
21,18,12,0.000000,-113.721321
21,18,14,0.000000,-115.668173
21,18,16,0.000000,-115.608098
21,18,18,0.000000,-116.518022
21,18,20,0.000000,-116.401217
21,18,22,0.000000,-114.736466
21,18,24,0.000000,-116.821831
21,18,26,0.000000,-112.042405
21,18,28,0.000000,-117.074365
21,18,30,0.000000,-112.675297
21,18,32,0.000000,-115.299329
21,18,34,0.000000,-115.170322
21,18,36,0.000000,-117.548889
21,18,38,0.000000,-113.376121
21,18,40,0.000000,-116.630099
21,18,42,0.000000,-113.711574
21,18,44,0.000000,-116.198082
21,18,46,0.000000,-114.827635
21,18,48,0.000000,-116.852965
21,18,50,0.000000,-114.774684
21,18,52,0.000000,-114.596118
21,18,54,0.000000,-116.258973
21,18,56,0.000000,-116.364040
21,18,58,0.000000,-116.616608
21,19,0,0.000000,-116.275204
21,19,2,0.000000,-113.566991
21,19,4,0.000000,-110.777951
21,19,6,0.000000,-115.294295
21,19,8,0.000000,-110.780614
21,19,10,0.000000,-113.979986
21,19,12,0.000000,-115.584909
21,19,14,0.000000,-116.451494
21,19,16,0.000000,-116.360629
21,19,18,0.000000,-117.597276
21,19,20,0.000000,-118.299245
21,19,22,0.000000,-117.553324
21,19,24,0.000000,-114.768787
21,19,26,0.000000,-115.007808
21,19,28,0.000000,-113.631960
21,19,30,0.000000,-113.172643
21,19,32,0.000000,-115.335547
21,19,34,0.000000,-115.728850
21,19,36,0.000000,-116.893205
21,19,38,0.000000,-113.747862
21,19,40,0.000000,-114.483416
21,19,42,0.000000,-116.766166
21,19,44,0.000000,-118.272698
21,19,46,0.000000,-116.158361
21,19,48,0.000000,-116.897128
21,19,50,0.000000,-114.013641
21,19,52,0.000000,-114.310469
21,19,54,0.000000,-114.515608
21,19,56,0.000000,-118.324625
21,19,58,0.000000,-116.584065
21,20,0,0.000000,-117.915023
21,20,2,0.000000,-117.351355
21,20,4,0.000000,-116.040335
21,20,6,0.000000,-112.062447
21,20,8,0.000000,-116.148447
21,20,10,0.000000,-114.583121
21,20,12,0.000000,-115.170125
21,20,14,0.000000,-116.360370
21,20,16,0.000000,-116.013906
21,20,18,0.000000,-116.806994
21,20,20,0.000000,-117.948899
21,20,22,0.000000,-112.514015
21,20,24,0.000000,-117.207685
21,20,26,0.000000,-114.354741
21,20,28,0.000000,-113.834751
21,20,30,0.000000,-114.016243
21,20,32,0.000000,-113.322489
21,20,34,0.000000,-114.341154
21,20,36,0.000000,-116.649783
21,20,38,0.000000,-116.316322
21,20,40,0.000000,-114.584240
21,20,42,0.000000,-113.330646
21,20,44,0.000000,-114.925148
21,20,46,0.000000,-115.921241
21,20,48,0.000000,-114.305163
21,20,50,0.000000,-115.097901
21,20,52,0.000000,-116.006545
21,20,54,0.000000,-115.856509
21,20,56,0.000000,-115.867302
21,20,58,0.000000,-114.152489
21,21,0,0.000000,-114.991263
21,21,2,0.000000,-115.632442
21,21,4,0.000000,-115.837278
21,21,6,0.000000,-112.171479
21,21,8,0.000000,-114.798822
21,21,10,0.000000,-117.265278
21,21,12,0.000000,-115.056780
21,21,14,0.000000,-115.042569
21,21,16,0.000000,-115.379339
21,21,18,0.000000,-113.660516
21,21,20,0.000000,-116.787088
21,21,22,0.000000,-117.979971
21,21,24,0.000000,-116.146552
21,21,26,0.000000,-116.731076
21,21,28,0.000000,-116.188183
21,21,30,0.000000,-115.464253
21,21,32,0.000000,-115.685328
21,21,34,0.000000,-115.089172
21,21,36,0.000000,-116.349878
21,21,38,0.000000,-112.644401
21,21,40,0.000000,-113.879512
21,21,42,0.000000,-117.282446
21,21,44,0.000000,-115.601049
21,21,46,0.000000,-116.519647
21,21,48,0.000000,-116.218054
21,21,50,0.000000,-113.904508
21,21,52,0.000000,-117.636547
21,21,54,0.000000,-114.842069
21,21,56,0.000000,-116.091058
21,21,58,0.000000,-117.724494
21,22,0,0.000000,-117.605500
21,22,2,0.000000,-117.607955
21,22,4,0.000000,-113.444223
21,22,6,0.000000,-117.375312
21,22,8,0.000000,-116.882841
21,22,10,0.000000,-118.342643
21,22,12,0.000000,-114.291802
21,22,14,0.000000,-114.362628
21,22,16,0.000000,-115.939946
21,22,18,0.000000,-116.458385
21,22,20,0.000000,-113.247071
21,22,22,0.000000,-113.618625
21,22,24,0.000000,-114.354449
21,22,26,0.000000,-113.900274
21,22,28,0.000000,-112.787863
21,22,30,0.000000,-115.681678
21,22,32,0.000000,-116.607641
21,22,34,0.000000,-114.705013
21,22,36,0.000000,-115.067117
21,22,38,0.000000,-116.190096
21,22,40,0.000000,-116.048885
21,22,42,0.000000,-114.708676
21,22,44,0.000000,-111.868186
21,22,46,0.000000,-117.367494
21,22,48,0.000000,-113.771717
21,22,50,0.000000,-113.647194
21,22,52,0.000000,-114.761511
21,22,54,0.000000,-115.672858
21,22,56,0.000000,-116.201250
21,22,58,0.000000,-115.633113
21,23,0,0.000000,-114.944043
21,23,2,0.000000,-114.745901
21,23,4,0.000000,-114.704517
21,23,6,0.000000,-113.235925
21,23,8,0.000000,-114.222868
21,23,10,0.000000,-117.202864
21,23,12,0.000000,-114.121535
21,23,14,0.000000,-115.308251
21,23,16,0.000000,-114.906427
21,23,18,0.000000,-114.889729
21,23,20,0.000000,-113.932825
21,23,22,0.000000,-112.754904
21,23,24,0.000000,-115.578735
21,23,26,0.000000,-116.184707
21,23,28,0.000000,-114.088164
21,23,30,0.000000,-115.367589
21,23,32,0.000000,-114.742691
21,23,34,0.000000,-115.602230
21,23,36,0.000000,-115.162907
21,23,38,0.000000,-115.629353
21,23,40,0.000000,-115.846528
21,23,42,0.000000,-115.819637
21,23,44,0.000000,-112.891386
21,23,46,0.000000,-115.707476
21,23,48,0.000000,-114.938833
21,23,50,0.000000,-115.584777
21,23,52,0.000000,-115.610029
21,23,54,0.000000,-115.374639
21,23,56,0.000000,-114.526237
21,23,58,0.000000,-114.961553
21,24,0,0.000000,-114.925005
21,24,2,0.000000,-116.033136
21,24,4,0.000000,-118.148344
21,24,6,0.000000,-114.668135
21,24,8,0.000000,-115.678037
21,24,10,0.000000,-115.551623
21,24,12,0.000000,-114.999346
21,24,14,0.000000,-115.566096
21,24,16,0.000000,-116.450700
21,24,18,0.000000,-114.079099
21,24,20,0.000000,-116.122829
21,24,22,0.000000,-114.539408
21,24,24,0.000000,-115.724066
21,24,26,0.000000,-115.233481
21,24,28,0.000000,-115.187722
21,24,30,0.000000,-115.532209
21,24,32,0.000000,-113.943222
21,24,34,0.000000,-116.973209
21,24,36,0.000000,-117.258817
21,24,38,0.000000,-113.840382
21,24,40,0.000000,-115.469683
21,24,42,0.000000,-114.796513
21,24,44,0.000000,-114.499609
21,24,46,0.000000,-113.556889
21,24,48,0.000000,-114.350237
21,24,50,0.000000,-116.598434
21,24,52,0.000000,-116.676821
21,24,54,0.000000,-112.033161
21,24,56,0.000000,-112.995964
21,24,58,0.000000,-116.290066
21,25,0,0.000000,-116.437450
21,25,2,0.000000,-114.749588
21,25,4,0.000000,-115.719428
21,25,6,0.000000,-115.325302
21,25,8,0.000000,-116.045781
21,25,10,0.000000,-115.540644
21,25,12,0.000000,-117.385885
21,25,14,0.000000,-116.382841
21,25,16,0.000000,-117.170698
21,25,18,0.000000,-114.584565
21,25,20,0.000000,-117.300275
21,25,22,0.000000,-114.548082
21,25,24,0.000000,-118.046516
21,25,26,0.000000,-112.922375
21,25,28,0.000000,-117.437256
21,25,30,0.000000,-113.952044
21,25,32,0.000000,-113.760510
21,25,34,0.000000,-114.901275
21,25,36,0.000000,-117.423080
21,25,38,0.000000,-115.044438
21,25,40,0.000000,-114.696962
21,25,42,0.000000,-114.526192
21,25,44,0.000000,-116.676209
21,25,46,0.000000,-115.875954
21,25,48,0.000000,-116.416416
21,25,50,0.000000,-116.342948
21,25,52,0.000000,-116.131848
21,25,54,0.000000,-112.628698
21,25,56,0.000000,-111.903833
21,25,58,0.000000,-115.277827
21,26,0,0.000000,-113.509606
21,26,2,0.000000,-113.214218
21,26,4,0.000000,-115.740487
21,26,6,0.000000,-117.717410
21,26,8,0.000000,-114.885279
21,26,10,0.000000,-114.997856
21,26,12,0.000000,-116.779171
21,26,14,0.000000,-114.319176
21,26,16,0.000000,-114.857898
21,26,18,0.000000,-114.803951
21,26,20,0.000000,-114.807641
21,26,22,0.000000,-115.831040
21,26,24,0.000000,-113.464037
21,26,26,0.000000,-114.812775
21,26,28,0.000000,-115.876963
21,26,30,0.000000,-112.940874
21,26,32,0.000000,-113.368523
21,26,34,0.000000,-114.094454
21,26,36,0.000000,-114.331007
21,26,38,0.000000,-116.196870
21,26,40,0.000000,-113.880084
21,26,42,0.000000,-114.902236
21,26,44,0.000000,-115.565900
21,26,46,0.000000,-117.525307
21,26,48,0.000000,-117.397372
21,26,50,0.000000,-117.470945
21,26,52,0.000000,-116.359360
21,26,54,0.000000,-115.554197
21,26,56,0.000000,-114.671898
21,26,58,0.000000,-115.446083
21,27,0,0.000000,-112.743266
21,27,2,0.000000,-115.232897
21,27,4,0.000000,-117.571809
21,27,6,0.000000,-113.676962
21,27,8,0.000000,-114.787899
21,27,10,0.000000,-115.461034
21,27,12,0.000000,-112.295882
21,27,14,0.000000,-116.481002
21,27,16,0.000000,-117.245721
21,27,18,0.000000,-112.152828
21,27,20,0.000000,-118.267113
21,27,22,0.000000,-113.028599
