hour,minute,second,fractional second,intensity(dBm)
0,0,4,0.859993,-66.130000
0,0,15,0.141582,-67.000000
0,0,25,0.435170,-69.550000
0,0,35,0.737760,-66.060000
0,0,46,0.026348,-65.900000
0,0,56,0.303936,-64.980000
0,1,6,0.578524,-67.370000
0,1,16,0.851111,-69.100000
0,1,27,0.125699,-62.910000
0,1,37,0.399286,-66.720000
0,1,47,0.673874,-62.980000
0,1,57,0.949461,-66.780000
0,2,8,0.225049,-66.480000
0,2,18,0.497637,-66.180000
0,2,28,0.772225,-65.230000
0,2,39,0.046813,-66.040000
0,2,49,0.321400,-66.900000
0,2,59,0.592988,-68.720000
0,3,9,0.862575,-63.040000
0,3,20,0.135162,-62.700000
0,3,30,0.410750,-64.100000
0,3,40,0.687338,-66.000000
0,3,50,0.957926,-66.960000
0,4,1,0.232513,-66.940000
0,4,11,0.505101,-65.600000
0,4,21,0.777688,-64.940000
0,4,32,0.047276,-67.040000
0,4,42,0.336864,-65.380000
0,4,52,0.614452,-65.690000
0,5,2,0.893040,-64.940000
0,5,13,0.166627,-63.430000
0,5,23,0.441215,-68.050000
0,5,33,0.714803,-68.030000
0,5,44,0.008391,-66.780000
0,5,54,0.285979,-66.780000
0,6,4,0.566567,-64.920000
0,6,14,0.844155,-67.890000
0,6,25,0.120743,-65.280000
0,6,35,0.398331,-68.100000
0,6,45,0.672918,-67.770000
0,6,55,0.951507,-69.340000
0,7,6,0.229095,-65.280000
0,7,16,0.504682,-65.180000
0,7,26,0.776269,-64.260000
0,7,37,0.056858,-66.010000
0,7,47,0.337446,-67.190000
0,7,57,0.615034,-65.780000
0,8,7,0.893621,-68.310000
0,8,18,0.166209,-72.350000
0,8,28,0.442797,-66.720000
0,8,38,0.718384,-64.720000
0,8,48,0.994972,-64.890000
0,8,59,0.274560,-65.610000
0,9,9,0.550148,-64.940000
0,9,19,0.820735,-64.180000
0,9,30,0.096323,-67.610000
0,9,40,0.376911,-64.300000
0,9,50,0.653499,-65.330000
0,10,0,0.930087,-66.710000
0,10,11,0.207675,-64.510000
0,10,21,0.481262,-67.870000
0,10,31,0.756850,-65.890000
0,10,42,0.048439,-64.830000
0,10,52,0.338027,-65.550000
0,11,2,0.615615,-67.420000
0,11,12,0.898203,-63.950000
0,11,23,0.174791,-67.350000
0,11,33,0.448379,-68.970000
0,11,43,0.722966,-65.850000
0,11,53,0.998554,-65.920000
0,12,4,0.273141,-62.270000
0,12,14,0.547729,-64.290000
0,12,24,0.825317,-64.360000
0,12,35,0.101905,-66.310000
0,12,45,0.385493,-65.590000
0,12,55,0.662081,-66.990000
0,13,5,0.940669,-65.810000
0,13,16,0.214256,-66.290000
0,13,26,0.488844,-66.950000
0,13,36,0.765431,-66.930000
0,13,47,0.041019,-63.650000
0,13,57,0.320607,-66.000000
0,14,7,0.596195,-62.880000
0,14,17,0.872783,-66.310000
0,14,28,0.153371,-62.600000
0,14,38,0.430959,-68.300000
0,14,48,0.706546,-65.450000
0,14,58,0.980134,-68.020000
0,15,9,0.636744,-65.060000
0,15,20,0.114343,-63.510000
0,15,30,0.559940,-67.820000
0,15,41,0.150546,-67.840000
0,15,51,0.589143,-66.430000
0,16,2,0.030740,-67.770000
0,16,12,0.439336,-63.490000
0,16,22,0.904934,-69.300000
0,16,33,0.322530,-63.770000
0,16,43,0.991140,-66.540000
0,16,54,0.621748,-66.770000
0,17,5,0.163351,-67.930000
0,17,15,0.441939,-66.310000
0,17,25,0.777530,-64.660000
0,17,36,0.347135,-67.480000
0,17,46,0.606721,-66.840000
0,17,56,0.861309,-67.000000
0,18,7,0.115895,-70.440000
0,18,17,0.377481,-69.740000
0,18,27,0.643069,-68.180000
0,18,37,0.901656,-62.640000
0,18,48,0.157242,-64.270000
0,18,58,0.432830,-64.650000
0,19,8,0.689417,-68.430000
0,19,18,0.946003,-67.640000
0,19,29,0.198590,-66.640000
0,19,39,0.453176,-68.360000
0,19,49,0.706763,-65.660000
0,19,59,0.955349,-68.940000
0,20,10,0.211936,-65.590000
0,20,20,0.466522,-65.420000
0,20,30,0.726109,-66.130000
0,20,40,0.997696,-65.260000
0,20,51,0.252283,-67.330000
0,21,1,0.519870,-63.510000
0,21,11,0.772457,-66.740000
0,21,22,0.031043,-66.830000
0,21,32,0.287630,-63.600000
0,21,42,0.541216,-66.310000
0,21,52,0.820805,-68.580000
0,22,3,0.183397,-66.950000
0,22,13,0.474986,-67.410000
0,22,23,0.729572,-62.890000
0,22,34,0.003160,-67.190000
0,22,44,0.257746,-66.560000
0,22,54,0.514333,-66.410000
0,23,4,0.772920,-65.500000
0,23,15,0.035507,-65.650000
0,23,25,0.288093,-67.770000
0,23,35,0.556681,-65.500000
0,23,45,0.810267,-71.520000
0,23,56,0.062854,-67.560000
0,24,6,0.335441,-64.140000
0,24,16,0.593028,-65.110000
0,24,26,0.853614,-65.220000
0,24,37,0.106201,-65.520000
0,24,47,0.374788,-64.430000
0,24,57,0.630375,-66.320000
0,25,7,0.881961,-68.640000
0,25,18,0.141548,-68.170000
0,25,28,0.399135,-64.310000
0,25,38,0.656722,-63.170000
0,25,48,0.929309,-66.090000
0,25,59,0.200897,-64.480000
0,26,9,0.456483,-65.130000
0,26,19,0.714070,-66.080000
0,26,29,0.975657,-62.920000
0,26,40,0.226243,-65.890000
0,26,50,0.481830,-64.760000
0,27,0,0.735416,-67.040000
0,27,10,0.989002,-68.780000
0,27,21,0.242589,-64.750000
0,27,31,0.493175,-67.280000
0,27,41,0.747762,-65.010000
0,27,52,0.005349,-64.520000
0,28,2,0.255935,-66.010000
0,28,12,0.505521,-64.230000
0,28,22,0.758108,-65.650000
0,28,33,0.012694,-63.740000
0,28,43,0.266281,-64.270000
0,28,53,0.537868,-66.460000
0,29,3,0.790454,-64.450000
0,29,14,0.044041,-65.300000
0,29,24,0.295627,-67.800000
0,29,34,0.540213,-65.730000
0,29,44,0.787799,-65.730000
0,29,55,0.056387,-67.790000
0,30,5,0.313973,-65.220000
0,30,15,0.566560,-63.460000
0,30,25,0.819147,-66.230000
0,30,36,0.072733,-63.400000
0,30,46,0.343320,-65.550000
0,30,56,0.599907,-66.820000
0,31,6,0.855494,-65.580000
0,31,17,0.127081,-68.830000
0,31,27,0.384667,-64.230000
0,31,37,0.649255,-65.990000
0,31,47,0.898841,-63.910000
0,31,58,0.154428,-66.910000
0,32,8,0.410014,-66.370000
0,32,18,0.663601,-64.390000
0,32,28,0.920187,-66.080000
0,32,39,0.173774,-63.610000
0,32,49,0.446361,-67.110000
0,32,59,0.710948,-64.970000
0,33,9,0.982536,-68.880000
0,33,20,0.236123,-64.210000
0,33,30,0.483708,-63.860000
0,33,40,0.734295,-67.970000
0,33,50,0.986881,-65.940000
0,34,1,0.236467,-63.970000
0,34,11,0.487053,-65.120000
0,34,21,0.741641,-67.170000
0,34,31,0.995227,-67.340000
0,34,42,0.253814,-66.550000
0,34,52,0.521401,-66.860000
0,35,2,0.780988,-67.350000
0,35,13,0.032574,-65.810000
0,35,23,0.284161,-66.600000
0,35,33,0.535747,-63.770000
0,35,43,0.785333,-66.120000
0,35,54,0.058920,-68.360000
0,36,4,0.314507,-63.570000
0,36,14,0.586094,-64.210000
0,36,24,0.836681,-65.570000
0,36,35,0.089267,-63.580000
0,36,45,0.345854,-65.560000
0,36,55,0.597440,-63.650000
0,37,5,0.847026,-67.730000
0,37,16,0.099613,-66.530000
0,37,26,0.361200,-66.610000
0,37,36,0.614787,-64.380000
0,37,46,0.873373,-65.080000
0,37,57,0.124959,-66.670000
0,38,7,0.380546,-68.410000
0,38,17,0.633132,-62.000000
0,38,27,0.889719,-62.060000
0,38,38,0.142305,-65.780000
0,38,48,0.397892,-62.670000
0,38,58,0.651478,-63.710000
0,39,8,0.904065,-64.530000
0,39,19,0.161652,-66.540000
0,39,29,0.418238,-68.790000
0,39,39,0.670825,-66.920000
0,39,49,0.925411,-67.640000
0,40,0,0.255002,-68.540000
0,40,10,0.529590,-63.510000
0,40,20,0.799177,-64.510000
0,40,31,0.075765,-66.080000
0,40,41,0.355353,-61.910000
0,40,51,0.642941,-69.250000
0,41,1,0.914529,-65.280000
0,41,12,0.185116,-65.770000
0,41,22,0.461704,-69.210000
0,41,32,0.734292,-67.150000
0,41,43,0.009879,-65.670000
0,41,53,0.280467,-66.260000
0,42,3,0.554054,-66.320000
0,42,13,0.824642,-64.040000
0,42,24,0.095229,-63.500000
0,42,34,0.371817,-66.630000
0,42,44,0.645405,-62.590000
0,42,54,0.914992,-63.860000
0,43,5,0.188580,-66.690000
0,43,15,0.460167,-62.770000
0,43,25,0.732755,-63.590000
0,43,36,0.002342,-66.440000
0,43,46,0.269929,-68.560000
0,43,56,0.538517,-66.780000
0,44,6,0.807104,-65.490000
0,44,17,0.078691,-64.980000
0,44,27,0.358280,-64.370000
0,44,37,0.630867,-67.370000
0,44,47,0.903455,-63.510000
0,44,58,0.172042,-65.940000
0,45,8,0.451630,-67.130000
0,45,18,0.722218,-65.320000
0,45,28,0.994805,-65.880000
0,45,39,0.267393,-65.800000
0,45,49,0.546980,-67.850000
0,45,59,0.816568,-63.310000
0,46,10,0.086155,-66.090000
0,46,20,0.362743,-65.760000
0,46,30,0.637331,-65.980000
0,46,40,0.907918,-68.700000
0,46,51,0.178505,-68.420000
0,47,1,0.456094,-67.270000
0,47,11,0.729681,-67.170000
0,47,21,0.999269,-63.500000
0,47,32,0.268856,-68.230000
0,47,42,0.539443,-65.200000
0,47,52,0.810031,-64.300000
0,48,3,0.077618,-64.970000
0,48,13,0.351206,-67.600000
0,48,23,0.627794,-64.830000
0,48,33,0.900381,-64.800000
0,48,44,0.170969,-67.850000
0,48,54,0.443556,-65.420000
0,49,4,0.710143,-67.790000
0,49,14,0.981731,-65.560000
0,49,25,0.253318,-64.830000
0,49,35,0.525906,-67.990000
0,49,45,0.797493,-67.320000
0,49,56,0.074081,-68.750000
0,50,6,0.349669,-67.070000
0,50,16,0.620256,-66.730000
0,50,26,0.890843,-66.130000
0,50,37,0.162431,-66.040000
0,50,47,0.450020,-64.660000
0,50,57,0.729608,-66.440000
0,51,8,0.004195,-67.400000
0,51,18,0.270782,-62.250000
0,51,28,0.542370,-68.490000
0,51,38,0.810957,-67.480000
0,51,49,0.088545,-65.690000
0,51,59,0.374134,-66.560000
0,52,9,0.648721,-66.890000
0,52,19,0.924309,-65.850000
0,52,30,0.197896,-66.230000
0,52,40,0.470484,-66.100000
0,52,50,0.739071,-66.080000
0,53,1,0.022660,-66.580000
0,53,11,0.297247,-67.240000
0,53,21,0.568835,-64.870000
0,53,31,0.841423,-66.400000
0,53,42,0.120010,-65.910000
0,53,52,0.394598,-67.350000
0,54,2,0.667186,-64.320000
0,54,12,0.937773,-66.130000
0,54,23,0.207360,-64.100000
0,54,33,0.477948,-65.690000
0,54,43,0.751535,-65.420000
0,54,54,0.026123,-65.320000
0,55,4,0.303711,-63.520000
0,55,14,0.576298,-65.750000
0,55,24,0.847886,-68.510000
0,55,35,0.119473,-63.060000
0,55,45,0.392061,-68.930000
0,55,55,0.663649,-68.860000
0,56,5,0.938236,-70.560000
0,56,16,0.214824,-69.250000
0,56,26,0.489412,-65.970000
0,56,36,0.764999,-66.130000
0,56,47,0.037587,-67.020000
0,56,57,0.306174,-62.110000
0,57,7,0.575762,-65.850000
0,57,17,0.848349,-67.520000
0,57,28,0.123937,-67.100000
0,57,38,0.396524,-64.830000
0,57,48,0.667112,-63.870000
0,57,58,0.934699,-67.210000
0,58,9,0.205287,-65.740000
0,58,19,0.475874,-65.250000
0,58,29,0.745461,-65.070000
0,58,40,0.025049,-63.610000
0,58,50,0.296637,-67.170000
0,59,0,0.566224,-65.250000
0,59,10,0.836812,-69.490000
0,59,21,0.106399,-62.700000
0,59,31,0.382987,-66.060000
0,59,41,0.655574,-64.550000
0,59,51,0.925161,-66.090000
1,0,2,0.195749,-64.240000
1,0,13,0.302384,-64.820000
1,0,23,0.582973,-65.670000
1,0,33,0.858560,-65.850000
1,0,44,0.134148,-65.300000
1,0,54,0.421736,-65.570000
1,1,4,0.695324,-64.300000
1,1,14,0.964911,-65.670000
1,1,25,0.236499,-64.260000
1,1,35,0.511086,-68.090000
1,1,45,0.786674,-66.910000
1,1,56,0.058261,-63.010000
1,2,6,0.337850,-66.290000
1,2,16,0.607437,-67.640000
1,2,26,0.876024,-65.750000
1,2,37,0.152612,-64.770000
1,2,47,0.430200,-63.290000
1,2,57,0.704788,-65.350000
1,3,7,0.977375,-66.600000
1,3,18,0.250963,-68.930000
1,3,28,0.519550,-65.370000
1,3,38,0.788137,-65.730000
1,3,49,0.065726,-66.640000
1,3,59,0.342313,-63.780000
1,4,9,0.615901,-65.820000
1,4,19,0.885488,-67.430000
1,4,30,0.160076,-66.460000
1,4,40,0.439664,-66.660000
1,4,50,0.714252,-67.350000
1,5,0,0.983839,-67.310000
1,5,11,0.258426,-65.220000
1,5,21,0.535015,-65.830000
1,5,31,0.804602,-69.540000
1,5,42,0.079190,-67.430000
1,5,52,0.362778,-66.640000
1,6,2,0.638366,-68.410000
1,6,12,0.907953,-65.060000
1,6,23,0.174540,-67.020000
1,6,33,0.447128,-65.810000
1,6,43,0.721715,-69.570000
1,6,53,0.995303,-67.080000
1,7,4,0.265891,-66.780000
1,7,14,0.536478,-67.220000
1,7,24,0.807065,-68.340000
1,7,35,0.083653,-68.690000
1,7,45,0.365241,-65.400000
1,7,55,0.636828,-65.540000
1,8,5,0.909416,-65.310000
1,8,16,0.183003,-66.030000
1,8,26,0.464592,-64.950000
1,8,36,0.738179,-63.250000
1,8,47,0.010767,-64.880000
1,8,57,0.280354,-65.160000
1,9,7,0.553942,-66.730000
1,9,17,0.826530,-64.110000
1,9,28,0.100117,-66.400000
1,9,38,0.377705,-64.520000
1,9,48,0.653293,-64.510000
1,9,58,0.922880,-64.110000
1,10,9,0.192467,-68.880000
1,10,19,0.463055,-63.600000
1,10,29,0.734643,-69.050000
1,10,40,0.006230,-66.720000
1,10,50,0.321820,-64.620000
1,11,0,0.596407,-67.650000
1,11,10,0.868995,-67.430000
1,11,21,0.139583,-68.070000
1,11,31,0.415170,-67.000000
1,11,41,0.687758,-67.560000
1,11,51,0.959346,-65.690000
1,12,2,0.230933,-67.790000
1,12,12,0.501521,-69.170000
1,12,22,0.771108,-66.500000
1,12,33,0.045695,-63.380000
1,12,43,0.320283,-64.750000
1,12,53,0.597871,-67.520000
1,13,3,0.869458,-65.980000
1,13,14,0.141046,-65.160000
1,13,24,0.414634,-63.250000
1,13,34,0.688221,-67.380000
1,13,44,0.959809,-67.880000
1,13,55,0.235396,-62.950000
1,14,5,0.558987,-65.850000
1,14,15,0.830575,-65.330000
1,14,26,0.101161,-65.130000
1,14,36,0.381750,-65.120000
1,14,46,0.656338,-68.060000
1,14,56,0.926925,-71.180000
1,15,7,0.202513,-66.550000
1,15,17,0.474100,-68.460000
1,15,27,0.744688,-64.000000
1,15,38,0.023275,-62.380000
1,15,48,0.297863,-66.140000
1,15,58,0.571451,-64.860000
1,16,8,0.843039,-65.520000
1,16,19,0.112626,-66.980000
1,16,29,0.387213,-63.900000
1,16,39,0.658801,-65.980000
1,16,49,0.930388,-67.020000
1,17,0,0.200976,-65.480000
1,17,10,0.473563,-66.220000
1,17,20,0.748151,-64.540000
1,17,31,0.019738,-64.520000
1,17,41,0.289326,-64.370000
1,17,51,0.558913,-66.460000
1,18,1,0.831501,-68.250000
1,18,12,0.099088,-66.900000
1,18,22,0.377676,-65.810000
1,18,32,0.650264,-65.720000
1,18,42,0.919851,-66.580000
1,18,53,0.190438,-67.010000
1,19,3,0.463026,-63.330000
1,19,13,0.734613,-69.420000
1,19,24,0.007201,-65.180000
1,19,34,0.277788,-66.980000
1,19,44,0.553376,-67.180000
1,19,54,0.827964,-65.920000
1,20,5,0.099551,-63.650000
1,20,15,0.371139,-68.190000
1,20,25,0.648727,-68.140000
1,20,35,0.913313,-67.150000
1,20,46,0.184901,-69.570000
1,20,56,0.479490,-64.140000
1,21,6,0.756078,-64.130000
1,21,17,0.030665,-64.550000
1,21,27,0.302253,-65.470000
1,21,37,0.572840,-64.940000
1,21,47,0.843428,-69.390000
1,21,58,0.115016,-63.710000
1,22,8,0.388603,-65.530000
1,22,18,0.669191,-68.150000
1,22,28,0.941779,-63.170000
1,22,39,0.212366,-64.600000
1,22,49,0.485954,-65.860000
1,22,59,0.756541,-67.280000
1,23,10,0.027129,-67.760000
1,23,20,0.298716,-66.140000
1,23,30,0.569304,-65.640000
1,23,40,0.842891,-64.730000
1,23,51,0.120479,-66.860000
1,24,1,0.394066,-67.580000
1,24,11,0.665654,-64.760000
1,24,21,0.935242,-63.580000
1,24,32,0.212830,-65.420000
1,24,42,0.480417,-65.610000
1,24,52,0.756004,-65.670000
1,25,3,0.030592,-65.680000
1,25,13,0.304180,-63.560000
1,25,23,0.573767,-66.620000
1,25,33,0.845355,-67.500000
1,25,44,0.115942,-68.600000
1,25,54,0.392529,-64.530000
1,26,4,0.666118,-66.530000
1,26,14,0.936705,-65.550000
1,26,25,0.211292,-64.320000
1,26,35,0.484880,-63.640000
1,26,45,0.758468,-62.700000
1,26,56,0.030055,-68.450000
1,27,6,0.302643,-63.830000
1,27,16,0.573230,-62.850000
1,27,26,0.843818,-66.440000
1,27,37,0.123405,-68.340000
1,27,47,0.400994,-63.610000
1,27,57,0.679582,-62.670000
1,28,7,0.951169,-66.280000
1,28,18,0.220757,-67.480000
1,28,28,0.488344,-66.590000
1,28,38,0.760931,-63.430000
1,28,49,0.036519,-67.950000
1,28,59,0.310106,-65.970000
1,29,9,0.577693,-66.870000
1,29,19,0.849281,-67.040000
1,29,30,0.118869,-68.310000
1,29,40,0.397456,-66.400000
1,29,50,0.670044,-63.920000
1,30,0,0.939631,-68.020000
1,30,11,0.212219,-67.120000
1,30,21,0.482806,-68.620000
1,30,31,0.756394,-67.840000
1,30,42,0.028982,-67.400000
1,30,52,0.299569,-62.840000
1,31,2,0.583157,-62.140000
1,31,12,0.849744,-63.120000
1,31,23,0.121332,-64.100000
1,31,33,0.400920,-65.240000
1,31,43,0.674508,-66.840000
1,31,53,0.944095,-66.820000
1,32,4,0.213682,-67.930000
1,32,14,0.488270,-62.040000
1,32,24,0.757858,-64.720000
1,32,35,0.030445,-67.170000
1,32,45,0.306033,-65.780000
1,32,55,0.577620,-64.260000
1,33,5,0.851208,-68.670000
1,33,16,0.127796,-67.740000
1,33,26,0.400383,-68.460000
1,33,36,0.675971,-67.640000
1,33,46,0.944559,-65.120000
1,33,57,0.219146,-65.420000
1,34,7,0.491734,-63.950000
1,34,17,0.764321,-63.720000
1,34,28,0.036909,-62.990000
1,34,38,0.307496,-63.940000
1,34,48,0.575083,-67.440000
1,34,58,0.845671,-67.870000
1,35,9,0.116259,-62.560000
1,35,19,0.391846,-69.280000
1,35,29,0.669434,-62.630000
1,35,39,0.940021,-64.830000
1,35,50,0.211609,-66.130000
1,36,0,0.486197,-66.470000
1,36,10,0.755784,-67.380000
1,36,21,0.022371,-66.330000
1,36,31,0.289958,-63.070000
1,36,41,0.560545,-61.540000
1,36,51,0.836133,-64.770000
1,37,2,0.125722,-66.570000
1,37,12,0.401309,-66.810000
1,37,22,0.676898,-66.750000
1,37,32,0.946485,-71.190000
1,37,43,0.197071,-65.720000
1,37,53,0.470659,-64.660000
1,38,3,0.742247,-65.830000
1,38,14,0.016834,-65.470000
1,38,24,0.288422,-68.490000
1,38,34,0.556009,-62.460000
1,38,44,0.820596,-66.470000
1,38,55,0.077182,-66.750000
1,39,5,0.361771,-66.910000
1,39,15,0.637358,-66.880000
1,39,25,0.908946,-62.170000
1,39,36,0.179533,-65.700000
1,39,46,0.453121,-65.070000
1,39,56,0.721708,-65.150000
1,40,6,0.997296,-64.060000
1,40,17,0.266883,-65.720000
1,40,27,0.533471,-66.810000
1,40,37,0.806058,-69.340000
1,40,48,0.077646,-66.650000
1,40,58,0.395236,-67.230000
1,41,8,0.675824,-63.680000
1,41,18,0.941411,-69.080000
1,41,29,0.216999,-64.580000
1,41,39,0.484586,-67.980000
1,41,49,0.755174,-65.430000
1,42,0,0.033761,-61.370000
1,42,10,0.306349,-66.260000
1,42,20,0.576936,-61.710000
1,42,30,0.850524,-65.240000
1,42,41,0.122111,-67.130000
1,42,51,0.397699,-66.180000
1,43,1,0.673287,-63.670000
1,43,11,0.943874,-68.150000
1,43,22,0.215462,-67.060000
1,43,32,0.489049,-68.970000
1,43,42,0.761637,-64.670000
1,43,53,0.044225,-66.140000
1,44,3,0.319813,-64.350000
1,44,13,0.586400,-65.340000
1,44,23,0.855988,-65.880000
1,44,34,0.125575,-64.730000
1,44,44,0.402163,-68.330000
1,44,54,0.674750,-64.880000
1,45,4,0.935337,-65.520000
1,45,15,0.206925,-64.890000
1,45,25,0.478512,-68.510000
1,45,35,0.751100,-66.250000
1,45,46,0.021687,-68.360000
1,45,56,0.293274,-63.810000
1,46,6,0.567863,-67.880000
1,46,16,0.839449,-65.620000
1,46,27,0.109037,-66.850000
1,46,37,0.386625,-64.190000
1,46,47,0.663213,-65.580000
1,46,57,0.935801,-65.750000
1,47,8,0.203388,-70.330000
1,47,18,0.468975,-66.440000
1,47,28,0.746562,-66.180000
1,47,39,0.017150,-65.900000
1,47,49,0.285738,-68.360000
1,47,59,0.555325,-64.550000
1,48,9,0.826912,-66.560000
1,48,20,0.085499,-68.280000
1,48,30,0.362087,-67.050000
1,48,40,0.641675,-63.730000
1,48,50,0.911263,-66.900000
1,49,1,0.180850,-67.570000
1,49,11,0.436436,-66.430000
1,49,21,0.694023,-65.780000
1,49,31,0.965611,-62.180000
1,49,42,0.240198,-68.660000
1,49,52,0.512785,-66.900000
1,50,2,0.790374,-63.490000
1,50,13,0.078962,-66.900000
1,50,23,0.357550,-65.770000
1,50,33,0.632138,-67.710000
1,50,43,0.898725,-66.340000
1,50,54,0.153311,-65.740000
1,51,4,0.450900,-65.700000
1,51,14,0.726488,-69.110000
1,51,24,0.992075,-66.190000
1,51,35,0.261662,-66.880000
1,51,45,0.536250,-66.610000
1,51,55,0.810838,-66.180000
1,52,6,0.082425,-66.480000
1,52,16,0.360013,-64.300000
1,52,26,0.617600,-68.980000
1,52,36,0.890187,-67.610000
1,52,47,0.165775,-62.150000
1,52,57,0.440363,-64.840000
1,53,7,0.716950,-65.790000
1,53,17,0.987538,-67.020000
1,53,28,0.262125,-68.450000
1,53,38,0.534713,-65.810000
1,53,48,0.813301,-66.640000
1,53,59,0.085889,-66.240000
1,54,9,0.366477,-62.660000
1,54,19,0.638064,-62.830000
1,54,29,0.905652,-66.660000
1,54,40,0.159238,-68.010000
1,54,50,0.432826,-69.410000
1,55,0,0.707413,-66.940000
1,55,10,0.981001,-67.560000
1,55,21,0.247588,-66.560000
1,55,31,0.512175,-67.070000
1,55,41,0.789763,-64.660000
1,55,52,0.065351,-64.230000
1,56,2,0.340939,-64.470000
1,56,12,0.598525,-64.620000
1,56,22,0.868113,-63.420000
1,56,33,0.139700,-67.950000
1,56,43,0.413288,-64.120000
1,56,53,0.687875,-63.370000
1,57,3,0.960463,-68.790000
1,57,14,0.232050,-68.960000
1,57,24,0.501637,-69.010000
1,57,34,0.773225,-67.230000
1,57,45,0.046813,-64.750000
1,57,55,0.337401,-63.900000
1,58,5,0.612989,-64.830000
1,58,15,0.876576,-66.180000
1,58,26,0.150164,-65.850000
1,58,36,0.421751,-67.870000
1,58,46,0.696339,-66.330000
1,58,56,0.967927,-65.430000
1,59,7,0.241514,-69.530000
1,59,17,0.496101,-68.810000
1,59,27,0.770689,-67.100000
1,59,38,0.045276,-65.570000
1,59,48,0.319864,-68.020000
1,59,58,0.592451,-66.300000
2,0,9,0.717088,-67.650000
2,0,19,0.986675,-68.870000
2,0,30,0.259263,-63.710000
2,0,40,0.532850,-65.710000
2,0,50,0.806437,-69.240000
2,1,1,0.100027,-65.520000
2,1,11,0.378614,-66.670000
2,1,21,0.651202,-64.280000
2,1,31,0.921790,-67.430000
2,1,42,0.190377,-70.010000
2,1,52,0.461965,-68.590000
2,2,2,0.738552,-66.020000
2,2,13,0.012140,-65.370000
2,2,23,0.278727,-67.170000
2,2,33,0.534314,-66.100000
2,2,43,0.807901,-64.440000
2,2,54,0.078489,-67.170000
2,3,4,0.347076,-64.090000
2,3,14,0.625664,-64.980000
2,3,24,0.898251,-63.380000
2,3,35,0.169839,-66.250000
2,3,45,0.445426,-64.210000
2,3,55,0.717014,-65.610000
2,4,5,0.983601,-68.000000
2,4,16,0.255189,-66.640000
2,4,26,0.517776,-67.260000
2,4,36,0.790363,-64.700000
2,4,47,0.066951,-65.570000
2,4,57,0.342539,-64.890000
2,5,7,0.660129,-66.310000
2,5,17,0.936717,-65.860000
2,5,28,0.200304,-68.670000
2,5,38,0.460891,-63.520000
2,5,48,0.734478,-64.630000
2,5,59,0.006065,-65.780000
2,6,9,0.275653,-63.340000
2,6,19,0.532240,-68.590000
2,6,29,0.786827,-66.940000
2,6,40,0.059414,-67.000000
2,6,50,0.337002,-67.680000
2,7,0,0.612590,-66.730000
2,7,10,0.885177,-68.430000
2,7,21,0.158765,-68.540000
2,7,31,0.433352,-66.940000
2,7,41,0.702940,-66.720000
2,7,51,0.971527,-66.210000
2,8,2,0.241115,-68.400000
2,8,12,0.503702,-66.250000
2,8,22,0.784290,-65.010000
2,8,33,0.065877,-66.560000
2,8,43,0.346466,-67.720000
2,8,53,0.623053,-65.510000
2,9,3,0.893641,-64.170000
2,9,14,0.167228,-63.230000
2,9,24,0.444816,-69.020000
2,9,34,0.709403,-66.420000
2,9,44,0.963990,-68.710000
2,9,55,0.234577,-65.210000
2,10,5,0.506165,-67.010000
2,10,15,0.776752,-67.850000
2,10,26,0.051340,-63.100000
2,10,36,0.336928,-64.270000
2,10,46,0.608516,-66.690000
2,10,56,0.876103,-67.130000
2,11,7,0.168692,-65.230000
2,11,17,0.446280,-66.440000
2,11,27,0.719867,-67.080000
2,11,37,0.992455,-67.040000
2,11,48,0.260042,-63.960000
2,11,58,0.534630,-66.150000
2,12,8,0.804217,-64.090000
2,12,19,0.063804,-64.430000
2,12,29,0.344392,-67.180000
2,12,39,0.617980,-63.390000
2,12,49,0.887567,-66.430000
2,13,0,0.160154,-66.750000
2,13,10,0.432742,-68.440000
2,13,20,0.703330,-65.640000
2,13,30,0.968917,-68.980000
2,13,41,0.241504,-66.720000
2,13,51,0.516092,-69.210000
2,14,1,0.786679,-65.420000
2,14,12,0.058267,-68.860000
2,14,22,0.336855,-64.220000
2,14,32,0.592441,-64.060000
2,14,42,0.860028,-65.580000
2,14,53,0.131616,-66.080000
2,15,3,0.408204,-66.880000
2,15,13,0.680791,-68.750000
2,15,23,0.943378,-65.300000
2,15,34,0.203965,-65.010000
2,15,44,0.464552,-67.740000
2,15,54,0.736140,-64.750000
2,16,5,0.007727,-66.390000
2,16,15,0.273314,-67.940000
2,16,25,0.544901,-65.250000
2,16,35,0.813489,-69.190000
2,16,46,0.088077,-66.570000
2,16,56,0.365665,-66.940000
2,17,6,0.648499,-66.390000
2,17,16,0.918087,-65.870000
2,17,27,0.187674,-64.340000
2,17,37,0.465261,-67.420000
2,17,47,0.745850,-65.860000
2,17,58,0.017437,-64.810000
2,18,8,0.293025,-66.360000
2,18,18,0.560612,-68.360000
2,18,28,0.831199,-66.890000
2,18,39,0.102787,-65.060000
2,18,49,0.380375,-64.590000
2,18,59,0.661963,-69.310000
2,19,9,0.932550,-66.640000
2,19,20,0.201138,-66.480000
2,19,30,0.469725,-68.430000
2,19,40,0.743312,-66.590000
2,19,51,0.012900,-66.920000
2,20,1,0.283487,-65.850000
2,20,11,0.535074,-65.370000
2,20,21,0.791660,-65.790000
2,20,32,0.076249,-65.230000
2,20,42,0.352837,-64.580000
