hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-123.635897
6,0,2,0.000000,-129.191804
6,0,4,0.000000,-123.655367
6,0,6,0.000000,-131.699206
6,0,8,0.000000,-122.711728
6,0,10,0.000000,-128.237302
6,0,12,0.000000,-127.311590
6,0,14,0.000000,-124.890289
6,0,16,0.000000,-120.597125
6,0,18,0.000000,-125.369152
6,0,20,0.000000,-122.720575
6,0,22,0.000000,-127.274229
6,0,24,0.000000,-131.712564
6,0,26,0.000000,-125.776857
6,0,28,0.000000,-123.120416
6,0,30,0.000000,-127.681771
6,0,32,0.000000,-116.922391
6,0,34,0.000000,-120.328470
6,0,36,0.000000,-137.399951
6,0,38,0.000000,-140.834117
6,0,40,0.000000,-149.447138
6,0,42,0.000000,-125.138651
6,0,44,0.000000,-125.362283
6,0,46,0.000000,-122.279080
6,0,48,0.000000,-134.700926
6,0,50,0.000000,-121.351919
6,0,52,0.000000,-129.238690
6,0,54,0.000000,-125.676138
6,0,56,0.000000,-127.883021
6,0,58,0.000000,-125.590423
6,1,0,0.000000,-137.886865
6,1,2,0.000000,-127.272506
6,1,4,0.000000,-124.975500
6,1,6,0.000000,-129.183720
6,1,8,0.000000,-120.283471
6,1,10,0.000000,-134.088326
6,1,12,0.000000,-135.894347
6,1,14,0.000000,-128.732212
6,1,16,0.000000,-129.006490
6,1,18,0.000000,-125.083603
6,1,20,0.000000,-122.883143
6,1,22,0.000000,-129.063209
6,1,24,0.000000,-131.334639
6,1,26,0.000000,-129.951640
6,1,28,0.000000,-129.137997
6,1,30,0.000000,-125.615879
6,1,32,0.000000,-131.283903
6,1,34,0.000000,-117.291369
6,1,36,0.000000,-122.654777
6,1,38,0.000000,-128.728992
6,1,40,0.000000,-121.994674
6,1,42,0.000000,-120.658821
6,1,44,0.000000,-124.481089
6,1,46,0.000000,-130.620071
6,1,48,0.000000,-124.974634
6,1,50,0.000000,-134.524932
6,1,52,0.000000,-131.621985
6,1,54,0.000000,-125.644107
6,1,56,0.000000,-126.003071
6,1,58,0.000000,-135.794002
6,2,0,0.000000,-129.616099
6,2,2,0.000000,-125.860419
6,2,4,0.000000,-121.441706
6,2,6,0.000000,-123.085725
6,2,8,0.000000,-123.407058
6,2,10,0.000000,-118.811418
6,2,12,0.000000,-124.536691
6,2,14,0.000000,-128.203454
6,2,16,0.000000,-127.656666
6,2,18,0.000000,-129.520606
6,2,20,0.000000,-121.843437
6,2,22,0.000000,-129.917413
6,2,24,0.000000,-121.009487
6,2,26,0.000000,-123.136265
6,2,28,0.000000,-125.143104
6,2,30,0.000000,-123.539882
6,2,32,0.000000,-125.909782
6,2,34,0.000000,-126.347901
6,2,36,0.000000,-124.800546
6,2,38,0.000000,-120.800684
6,2,40,0.000000,-116.767780
6,2,42,0.000000,-139.330340
6,2,44,0.000000,-127.241577
6,2,46,0.000000,-127.751570
6,2,48,0.000000,-127.527202
6,2,50,0.000000,-132.505609
6,2,52,0.000000,-122.702803
6,2,54,0.000000,-118.211097
6,2,56,0.000000,-123.993017
6,2,58,0.000000,-126.952249
6,3,0,0.000000,-139.459770
6,3,2,0.000000,-121.448889
6,3,4,0.000000,-130.198914
6,3,6,0.000000,-128.729622
6,3,8,0.000000,-129.686344
6,3,10,0.000000,-123.523645
6,3,12,0.000000,-119.825225
6,3,14,0.000000,-122.488023
6,3,16,0.000000,-127.940227
6,3,18,0.000000,-122.997414
6,3,20,0.000000,-127.562703
6,3,22,0.000000,-125.831329
6,3,24,0.000000,-147.428680
6,3,26,0.000000,-123.842539
6,3,28,0.000000,-144.015187
6,3,30,0.000000,-122.493104
6,3,32,0.000000,-124.627503
6,3,34,0.000000,-121.505536
6,3,36,0.000000,-130.198215
6,3,38,0.000000,-133.698790
6,3,40,0.000000,-132.248704
6,3,42,0.000000,-127.650518
6,3,44,0.000000,-129.290926
6,3,46,0.000000,-119.973878
6,3,48,0.000000,-139.419610
6,3,50,0.000000,-118.886729
6,3,52,0.000000,-118.447217
6,3,54,0.000000,-133.320108
6,3,56,0.000000,-123.685564
6,3,58,0.000000,-121.847482
6,4,0,0.000000,-125.264398
6,4,2,0.000000,-132.522724
6,4,4,0.000000,-128.866669
6,4,6,0.000000,-123.016776
6,4,8,0.000000,-123.672452
6,4,10,0.000000,-129.950130
6,4,12,0.000000,-122.705537
6,4,14,0.000000,-126.818553
6,4,16,0.000000,-128.642826
6,4,18,0.000000,-121.621270
6,4,20,0.000000,-137.507818
6,4,22,0.000000,-123.295717
6,4,24,0.000000,-128.419049
6,4,26,0.000000,-126.140202
6,4,28,0.000000,-125.591149
6,4,30,0.000000,-124.718114
6,4,32,0.000000,-122.524035
6,4,34,0.000000,-118.326563
6,4,36,0.000000,-135.074792
6,4,38,0.000000,-132.179810
6,4,40,0.000000,-120.702492
6,4,42,0.000000,-121.913524
6,4,44,0.000000,-132.279891
6,4,46,0.000000,-126.617134
6,4,48,0.000000,-135.707552
6,4,50,0.000000,-124.043089
6,4,52,0.000000,-138.325882
6,4,54,0.000000,-122.392001
6,4,56,0.000000,-122.886649
6,4,58,0.000000,-127.554778
6,5,0,0.000000,-123.188418
6,5,2,0.000000,-134.234272
6,5,4,0.000000,-130.244165
6,5,6,0.000000,-123.283007
6,5,8,0.000000,-133.332323
6,5,10,0.000000,-120.364205
6,5,12,0.000000,-119.020544
6,5,14,0.000000,-139.589938
6,5,16,0.000000,-136.648332
6,5,18,0.000000,-132.576187
6,5,20,0.000000,-131.643659
6,5,22,0.000000,-136.017405
6,5,24,0.000000,-118.253930
6,5,26,0.000000,-121.498569
6,5,28,0.000000,-121.404025
6,5,30,0.000000,-123.442984
6,5,32,0.000000,-138.618720
6,5,34,0.000000,-130.090475
6,5,36,0.000000,-123.419786
6,5,38,0.000000,-130.610267
6,5,40,0.000000,-131.651554
6,5,42,0.000000,-125.263724
6,5,44,0.000000,-126.762608
6,5,46,0.000000,-121.847719
6,5,48,0.000000,-126.806962
6,5,50,0.000000,-125.004173
6,5,52,0.000000,-130.310736
6,5,54,0.000000,-126.330619
6,5,56,0.000000,-123.482165
6,5,58,0.000000,-122.671536
6,6,0,0.000000,-128.713623
6,6,2,0.000000,-124.218382
6,6,4,0.000000,-127.189894
6,6,6,0.000000,-137.706618
6,6,8,0.000000,-120.765716
6,6,10,0.000000,-119.634186
6,6,12,0.000000,-125.358227
6,6,14,0.000000,-121.108258
6,6,16,0.000000,-118.417077
6,6,18,0.000000,-129.527303
6,6,20,0.000000,-130.515492
6,6,22,0.000000,-128.247967
6,6,24,0.000000,-117.838282
6,6,26,0.000000,-124.584873
6,6,28,0.000000,-132.131101
6,6,30,0.000000,-121.106660
6,6,32,0.000000,-128.887561
6,6,34,0.000000,-118.245548
6,6,36,0.000000,-134.414676
6,6,38,0.000000,-122.149648
6,6,40,0.000000,-124.880391
6,6,42,0.000000,-120.434406
6,6,44,0.000000,-128.502481
6,6,46,0.000000,-125.673579
6,6,48,0.000000,-126.853537
6,6,50,0.000000,-122.942316
6,6,52,0.000000,-124.611136
6,6,54,0.000000,-134.667228
6,6,56,0.000000,-127.893489
6,6,58,0.000000,-134.391324
6,7,0,0.000000,-124.016836
6,7,2,0.000000,-128.361253
6,7,4,0.000000,-127.642179
6,7,6,0.000000,-127.867829
6,7,8,0.000000,-128.375565
6,7,10,0.000000,-133.801971
6,7,12,0.000000,-121.814555
6,7,14,0.000000,-137.987454
6,7,16,0.000000,-123.230356
6,7,18,0.000000,-124.004586
6,7,20,0.000000,-130.962705
6,7,22,0.000000,-118.911320
6,7,24,0.000000,-136.861397
6,7,26,0.000000,-136.839334
6,7,28,0.000000,-132.780033
6,7,30,0.000000,-124.204204
6,7,32,0.000000,-125.725699
6,7,34,0.000000,-125.405739
6,7,36,0.000000,-121.315912
6,7,38,0.000000,-125.302159
6,7,40,0.000000,-123.057754
6,7,42,0.000000,-133.800601
6,7,44,0.000000,-147.820225
6,7,46,0.000000,-126.690211
6,7,48,0.000000,-131.799525
6,7,50,0.000000,-126.068984
6,7,52,0.000000,-126.304412
6,7,54,0.000000,-124.694591
6,7,56,0.000000,-135.813038
6,7,58,0.000000,-122.902337
6,8,0,0.000000,-129.723002
6,8,2,0.000000,-124.144237
6,8,4,0.000000,-130.420080
6,8,6,0.000000,-119.531575
6,8,8,0.000000,-124.652551
6,8,10,0.000000,-123.508205
6,8,12,0.000000,-120.736718
6,8,14,0.000000,-128.376220
6,8,16,0.000000,-131.312485
6,8,18,0.000000,-138.150751
6,8,20,0.000000,-124.878602
6,8,22,0.000000,-138.864661
6,8,24,0.000000,-124.276292
6,8,26,0.000000,-128.519916
6,8,28,0.000000,-119.360221
6,8,30,0.000000,-119.022391
6,8,32,0.000000,-127.058546
6,8,34,0.000000,-141.106621
6,8,36,0.000000,-122.202657
6,8,38,0.000000,-128.461446
6,8,40,0.000000,-130.745833
6,8,42,0.000000,-130.117568
6,8,44,0.000000,-122.779648
6,8,46,0.000000,-132.959042
6,8,48,0.000000,-127.442094
6,8,50,0.000000,-121.358588
6,8,52,0.000000,-129.090539
6,8,54,0.000000,-119.545776
6,8,56,0.000000,-127.452046
6,8,58,0.000000,-125.572068
6,9,0,0.000000,-121.774658
6,9,2,0.000000,-120.493855
6,9,4,0.000000,-124.962895
6,9,6,0.000000,-125.189330
6,9,8,0.000000,-121.724833
6,9,10,0.000000,-126.090000
6,9,12,0.000000,-123.231193
6,9,14,0.000000,-131.140684
6,9,16,0.000000,-133.936731
6,9,18,0.000000,-124.416420
6,9,20,0.000000,-122.927278
6,9,22,0.000000,-115.858527
6,9,24,0.000000,-127.609510
6,9,26,0.000000,-126.331654
6,9,28,0.000000,-122.726748
6,9,30,0.000000,-129.255947
6,9,32,0.000000,-124.290716
6,9,34,0.000000,-128.645180
6,9,36,0.000000,-133.206341
6,9,38,0.000000,-123.051619
6,9,40,0.000000,-129.951751
6,9,42,0.000000,-119.846068
6,9,44,0.000000,-115.286684
6,9,46,0.000000,-119.379160
6,9,48,0.000000,-120.830866
6,9,50,0.000000,-127.922823
6,9,52,0.000000,-135.917025
6,9,54,0.000000,-122.417517
6,9,56,0.000000,-130.667945
6,9,58,0.000000,-128.756109
6,10,0,0.000000,-121.820702
6,10,2,0.000000,-128.784873
6,10,4,0.000000,-121.463001
6,10,6,0.000000,-117.871564
6,10,8,0.000000,-130.467325
6,10,10,0.000000,-131.670458
6,10,12,0.000000,-129.950099
6,10,14,0.000000,-123.686671
6,10,16,0.000000,-126.597135
6,10,18,0.000000,-127.347383
6,10,20,0.000000,-118.934294
6,10,22,0.000000,-138.285841
6,10,24,0.000000,-143.990408
6,10,26,0.000000,-125.329739
6,10,28,0.000000,-129.308176
6,10,30,0.000000,-126.077176
6,10,32,0.000000,-126.122007
6,10,34,0.000000,-123.518714
6,10,36,0.000000,-125.439985
6,10,38,0.000000,-123.068575
6,10,40,0.000000,-120.837687
6,10,42,0.000000,-123.446807
6,10,44,0.000000,-122.615075
6,10,46,0.000000,-126.184597
6,10,48,0.000000,-122.723689
6,10,50,0.000000,-119.434765
6,10,52,0.000000,-121.032177
6,10,54,0.000000,-138.284020
6,10,56,0.000000,-129.861616
6,10,58,0.000000,-128.579052
6,11,0,0.000000,-131.821402
6,11,2,0.000000,-123.860716
6,11,4,0.000000,-136.976886
6,11,6,0.000000,-126.569695
6,11,8,0.000000,-124.122323
6,11,10,0.000000,-123.272412
6,11,12,0.000000,-118.177732
6,11,14,0.000000,-124.539654
6,11,16,0.000000,-129.760678
6,11,18,0.000000,-122.177864
6,11,20,0.000000,-123.371512
6,11,22,0.000000,-122.119426
6,11,24,0.000000,-123.283898
6,11,26,0.000000,-121.129783
6,11,28,0.000000,-132.180100
6,11,30,0.000000,-137.914758
6,11,32,0.000000,-130.834256
6,11,34,0.000000,-117.793495
6,11,36,0.000000,-129.582754
6,11,38,0.000000,-120.120764
6,11,40,0.000000,-131.012467
6,11,42,0.000000,-121.639837
6,11,44,0.000000,-136.953916
6,11,46,0.000000,-120.212267
6,11,48,0.000000,-124.145516
6,11,50,0.000000,-124.012109
6,11,52,0.000000,-130.540096
6,11,54,0.000000,-129.358873
6,11,56,0.000000,-121.591104
6,11,58,0.000000,-131.664410
6,12,0,0.000000,-121.579711
6,12,2,0.000000,-126.241349
6,12,4,0.000000,-127.346945
6,12,6,0.000000,-123.159939
6,12,8,0.000000,-118.532814
6,12,10,0.000000,-119.372016
6,12,12,0.000000,-124.795826
6,12,14,0.000000,-119.080411
6,12,16,0.000000,-121.919916
6,12,18,0.000000,-129.326856
6,12,20,0.000000,-136.352538
6,12,22,0.000000,-122.709896
6,12,24,0.000000,-130.291102
6,12,26,0.000000,-120.376333
6,12,28,0.000000,-131.964503
6,12,30,0.000000,-123.762299
6,12,32,0.000000,-124.497108
6,12,34,0.000000,-125.250468
6,12,36,0.000000,-127.861831
6,12,38,0.000000,-129.286782
6,12,40,0.000000,-125.956867
6,12,42,0.000000,-118.296696
6,12,44,0.000000,-120.678530
6,12,46,0.000000,-123.192342
6,12,48,0.000000,-135.192810
6,12,50,0.000000,-127.870507
6,12,52,0.000000,-128.874302
6,12,54,0.000000,-127.174209
6,12,56,0.000000,-129.629324
6,12,58,0.000000,-123.153805
6,13,0,0.000000,-121.154749
6,13,2,0.000000,-125.194620
6,13,4,0.000000,-121.215991
6,13,6,0.000000,-128.396961
6,13,8,0.000000,-129.806848
6,13,10,0.000000,-122.612730
6,13,12,0.000000,-131.405093
6,13,14,0.000000,-119.513675
6,13,16,0.000000,-127.077179
6,13,18,0.000000,-123.865262
6,13,20,0.000000,-121.149203
6,13,22,0.000000,-122.476772
6,13,24,0.000000,-124.151538
6,13,26,0.000000,-129.407052
6,13,28,0.000000,-132.451937
6,13,30,0.000000,-124.123535
6,13,32,0.000000,-125.990044
6,13,34,0.000000,-122.492966
6,13,36,0.000000,-127.686694
6,13,38,0.000000,-118.042730
6,13,40,0.000000,-123.180632
6,13,42,0.000000,-124.652689
6,13,44,0.000000,-128.359039
6,13,46,0.000000,-124.328335
6,13,48,0.000000,-124.973844
6,13,50,0.000000,-123.715001
6,13,52,0.000000,-126.439618
6,13,54,0.000000,-121.803011
6,13,56,0.000000,-124.434330
6,13,58,0.000000,-120.376548
6,14,0,0.000000,-124.137861
6,14,2,0.000000,-129.670278
6,14,4,0.000000,-131.664292
6,14,6,0.000000,-130.263972
6,14,8,0.000000,-125.795820
6,14,10,0.000000,-136.403588
6,14,12,0.000000,-131.582504
6,14,14,0.000000,-123.999090
6,14,16,0.000000,-128.381828
6,14,18,0.000000,-134.598194
6,14,20,0.000000,-128.326506
6,14,22,0.000000,-123.564619
6,14,24,0.000000,-127.524981
6,14,26,0.000000,-123.296935
6,14,28,0.000000,-125.702058
6,14,30,0.000000,-120.671217
6,14,32,0.000000,-130.340226
6,14,34,0.000000,-122.792664
6,14,36,0.000000,-125.980297
6,14,38,0.000000,-130.316943
6,14,40,0.000000,-131.767289
6,14,42,0.000000,-135.712222
6,14,44,0.000000,-120.643045
6,14,46,0.000000,-142.034355
6,14,48,0.000000,-126.371792
6,14,50,0.000000,-122.766632
6,14,52,0.000000,-126.063858
6,14,54,0.000000,-118.339680
6,14,56,0.000000,-120.908284
6,14,58,0.000000,-124.152149
6,15,0,0.000000,-146.628711
6,15,2,0.000000,-125.788481
6,15,4,0.000000,-124.025474
6,15,6,0.000000,-127.773402
6,15,8,0.000000,-126.537511
6,15,10,0.000000,-133.173913
6,15,12,0.000000,-125.183903
6,15,14,0.000000,-123.305763
6,15,16,0.000000,-121.681393
6,15,18,0.000000,-124.056852
6,15,20,0.000000,-130.123430
6,15,22,0.000000,-130.030064
6,15,24,0.000000,-128.778939
6,15,26,0.000000,-119.492185
6,15,28,0.000000,-121.707305
6,15,30,0.000000,-136.284660
6,15,32,0.000000,-136.508476
6,15,34,0.000000,-127.695723
6,15,36,0.000000,-126.637659
6,15,38,0.000000,-131.629213
6,15,40,0.000000,-127.836484
6,15,42,0.000000,-126.260542
6,15,44,0.000000,-121.710281
6,15,46,0.000000,-126.746316
6,15,48,0.000000,-120.655641
6,15,50,0.000000,-127.840725
6,15,52,0.000000,-121.511830
6,15,54,0.000000,-125.113287
6,15,56,0.000000,-129.848493
6,15,58,0.000000,-125.814564
6,16,0,0.000000,-131.681276
6,16,2,0.000000,-137.202233
6,16,4,0.000000,-118.710285
6,16,6,0.000000,-127.297690
6,16,8,0.000000,-124.081435
6,16,10,0.000000,-123.310076
6,16,12,0.000000,-122.357086
6,16,14,0.000000,-136.531646
6,16,16,0.000000,-122.040344
6,16,18,0.000000,-120.513340
6,16,20,0.000000,-120.867712
6,16,22,0.000000,-132.959970
6,16,24,0.000000,-123.011083
6,16,26,0.000000,-121.854622
6,16,28,0.000000,-119.948646
6,16,30,0.000000,-122.925930
6,16,32,0.000000,-125.760418
6,16,34,0.000000,-123.987613
6,16,36,0.000000,-127.970878
6,16,38,0.000000,-122.408185
6,16,40,0.000000,-119.581207
6,16,42,0.000000,-144.870425
6,16,44,0.000000,-125.927015
6,16,46,0.000000,-121.952704
6,16,48,0.000000,-121.268089
6,16,50,0.000000,-128.543033
6,16,52,0.000000,-125.494830
6,16,54,0.000000,-129.319563
6,16,56,0.000000,-122.714344
6,16,58,0.000000,-125.649112
6,17,0,0.000000,-123.952241
6,17,2,0.000000,-133.759211
6,17,4,0.000000,-118.413296
6,17,6,0.000000,-128.616187
6,17,8,0.000000,-130.530197
6,17,10,0.000000,-129.129345
6,17,12,0.000000,-130.896096
6,17,14,0.000000,-124.087201
6,17,16,0.000000,-132.761642
6,17,18,0.000000,-134.957241
6,17,20,0.000000,-118.272523
6,17,22,0.000000,-122.141632
6,17,24,0.000000,-128.885101
6,17,26,0.000000,-124.060681
6,17,28,0.000000,-123.380836
6,17,30,0.000000,-121.812526
6,17,32,0.000000,-122.731423
6,17,34,0.000000,-130.406809
6,17,36,0.000000,-118.601892
6,17,38,0.000000,-133.855081
6,17,40,0.000000,-120.670612
6,17,42,0.000000,-121.382954
6,17,44,0.000000,-126.155284
6,17,46,0.000000,-120.668440
6,17,48,0.000000,-120.389842
6,17,50,0.000000,-124.232203
6,17,52,0.000000,-139.931906
6,17,54,0.000000,-123.414491
6,17,56,0.000000,-126.845194
6,17,58,0.000000,-131.377006
6,18,0,0.000000,-123.704562
6,18,2,0.000000,-121.012547
6,18,4,0.000000,-132.516880
6,18,6,0.000000,-123.714415
6,18,8,0.000000,-127.592908
6,18,10,0.000000,-122.288777
6,18,12,0.000000,-125.521033
6,18,14,0.000000,-136.306251
6,18,16,0.000000,-119.720835
6,18,18,0.000000,-120.021564
6,18,20,0.000000,-129.262608
6,18,22,0.000000,-123.974926
6,18,24,0.000000,-127.163074
6,18,26,0.000000,-120.945643
6,18,28,0.000000,-126.692891
6,18,30,0.000000,-122.860525
6,18,32,0.000000,-126.762707
6,18,34,0.000000,-135.165233
6,18,36,0.000000,-130.666627
6,18,38,0.000000,-126.282229
6,18,40,0.000000,-123.160535
6,18,42,0.000000,-134.417601
6,18,44,0.000000,-135.314365
6,18,46,0.000000,-131.885999
6,18,48,0.000000,-125.081299
6,18,50,0.000000,-117.378920
6,18,52,0.000000,-129.225909
6,18,54,0.000000,-126.234501
6,18,56,0.000000,-126.089341
6,18,58,0.000000,-131.913732
6,19,0,0.000000,-121.273772
6,19,2,0.000000,-127.684146
6,19,4,0.000000,-122.923270
6,19,6,0.000000,-126.445343
6,19,8,0.000000,-125.230283
6,19,10,0.000000,-119.562474
6,19,12,0.000000,-127.390884
6,19,14,0.000000,-121.426407
6,19,16,0.000000,-121.035973
6,19,18,0.000000,-121.765971
6,19,20,0.000000,-127.779755
6,19,22,0.000000,-126.752097
6,19,24,0.000000,-135.222906
6,19,26,0.000000,-128.777191
6,19,28,0.000000,-125.904056
6,19,30,0.000000,-120.785756
6,19,32,0.000000,-123.801328
6,19,34,0.000000,-125.221037
6,19,36,0.000000,-119.473374
6,19,38,0.000000,-125.168330
6,19,40,0.000000,-126.551439
6,19,42,0.000000,-147.355602
6,19,44,0.000000,-124.442553
6,19,46,0.000000,-121.271182
6,19,48,0.000000,-141.057665
6,19,50,0.000000,-121.282868
6,19,52,0.000000,-125.831958
6,19,54,0.000000,-135.112048
6,19,56,0.000000,-126.392595
6,19,58,0.000000,-124.570210
6,20,0,0.000000,-121.255582
6,20,2,0.000000,-119.437012
6,20,4,0.000000,-137.536220
6,20,6,0.000000,-133.938278
6,20,8,0.000000,-119.943420
6,20,10,0.000000,-152.173404
6,20,12,0.000000,-120.220229
6,20,14,0.000000,-132.449780
6,20,16,0.000000,-124.513514
6,20,18,0.000000,-122.712530
6,20,20,0.000000,-132.089538
6,20,22,0.000000,-121.805490
6,20,24,0.000000,-130.900292
6,20,26,0.000000,-131.155325
6,20,28,0.000000,-121.533216
6,20,30,0.000000,-128.408891
6,20,32,0.000000,-120.666025
6,20,34,0.000000,-120.814121
6,20,36,0.000000,-122.788664
6,20,38,0.000000,-123.638381
6,20,40,0.000000,-122.685621
6,20,42,0.000000,-136.219650
6,20,44,0.000000,-117.474848
6,20,46,0.000000,-123.059969
6,20,48,0.000000,-122.110102
6,20,50,0.000000,-143.499726
6,20,52,0.000000,-126.638760
6,20,54,0.000000,-122.797744
6,20,56,0.000000,-128.104007
6,20,58,0.000000,-129.871608
6,21,0,0.000000,-119.782053
6,21,2,0.000000,-122.430858
6,21,4,0.000000,-140.642724
6,21,6,0.000000,-145.698862
6,21,8,0.000000,-128.664947
6,21,10,0.000000,-119.563210
6,21,12,0.000000,-118.297037
6,21,14,0.000000,-129.186411
6,21,16,0.000000,-127.195541
6,21,18,0.000000,-128.881496
6,21,20,0.000000,-120.282725
6,21,22,0.000000,-121.473419
6,21,24,0.000000,-125.021165
6,21,26,0.000000,-121.365202
6,21,28,0.000000,-140.870029
6,21,30,0.000000,-126.242110
6,21,32,0.000000,-131.198728
6,21,34,0.000000,-129.747103
6,21,36,0.000000,-133.303296
6,21,38,0.000000,-125.857808
6,21,40,0.000000,-138.671118
6,21,42,0.000000,-126.673426
6,21,44,0.000000,-119.155537
6,21,46,0.000000,-120.529808
6,21,48,0.000000,-122.660646
6,21,50,0.000000,-120.220885
6,21,52,0.000000,-130.436252
6,21,54,0.000000,-121.518371
6,21,56,0.000000,-128.644917
6,21,58,0.000000,-128.509644
6,22,0,0.000000,-135.761024
6,22,2,0.000000,-119.674094
6,22,4,0.000000,-119.527510
6,22,6,0.000000,-118.894920
6,22,8,0.000000,-130.932526
6,22,10,0.000000,-126.528329
6,22,12,0.000000,-140.467245
6,22,14,0.000000,-131.849513
6,22,16,0.000000,-120.534688
6,22,18,0.000000,-125.596027
6,22,20,0.000000,-119.024674
6,22,22,0.000000,-123.231454
6,22,24,0.000000,-137.978646
6,22,26,0.000000,-118.219452
6,22,28,0.000000,-123.736280
6,22,30,0.000000,-140.743856
6,22,32,0.000000,-120.962123
6,22,34,0.000000,-126.393797
6,22,36,0.000000,-124.393383
6,22,38,0.000000,-127.480447
6,22,40,0.000000,-127.708004
6,22,42,0.000000,-119.370205
6,22,44,0.000000,-120.908914
6,22,46,0.000000,-124.979929
6,22,48,0.000000,-128.648402
6,22,50,0.000000,-127.328419
6,22,52,0.000000,-124.927270
6,22,54,0.000000,-137.842119
6,22,56,0.000000,-127.771095
6,22,58,0.000000,-120.986346
6,23,0,0.000000,-121.875661
6,23,2,0.000000,-124.603122
6,23,4,0.000000,-124.129171
6,23,6,0.000000,-124.349225
6,23,8,0.000000,-126.761851
6,23,10,0.000000,-143.940875
6,23,12,0.000000,-118.087368
6,23,14,0.000000,-122.076949
6,23,16,0.000000,-128.628278
6,23,18,0.000000,-128.340176
6,23,20,0.000000,-126.221667
6,23,22,0.000000,-141.993192
6,23,24,0.000000,-125.389220
6,23,26,0.000000,-119.565101
6,23,28,0.000000,-120.126048
6,23,30,0.000000,-125.544257
6,23,32,0.000000,-126.356329
6,23,34,0.000000,-133.481661
6,23,36,0.000000,-135.571634
6,23,38,0.000000,-132.723861
6,23,40,0.000000,-124.009312
6,23,42,0.000000,-126.044650
6,23,44,0.000000,-127.021169
6,23,46,0.000000,-121.699545
6,23,48,0.000000,-121.776830
6,23,50,0.000000,-119.902109
6,23,52,0.000000,-128.819583
6,23,54,0.000000,-120.138094
6,23,56,0.000000,-121.828155
6,23,58,0.000000,-129.434164
6,24,0,0.000000,-120.824792
6,24,2,0.000000,-126.313691
6,24,4,0.000000,-130.058021
6,24,6,0.000000,-127.128022
6,24,8,0.000000,-122.323984
6,24,10,0.000000,-133.990879
6,24,12,0.000000,-124.243582
6,24,14,0.000000,-132.161633
6,24,16,0.000000,-121.643057
6,24,18,0.000000,-117.578336
6,24,20,0.000000,-137.328035
6,24,22,0.000000,-120.740149
6,24,24,0.000000,-124.759658
6,24,26,0.000000,-126.904446
6,24,28,0.000000,-122.912379
6,24,30,0.000000,-125.916237
6,24,32,0.000000,-127.507727
6,24,34,0.000000,-136.195777
6,24,36,0.000000,-122.374586
6,24,38,0.000000,-122.793970
6,24,40,0.000000,-131.141680
6,24,42,0.000000,-135.574388
6,24,44,0.000000,-129.123472
6,24,46,0.000000,-125.578224
6,24,48,0.000000,-120.403453
6,24,50,0.000000,-128.775173
6,24,52,0.000000,-125.772630
6,24,54,0.000000,-125.590270
6,24,56,0.000000,-130.541928
6,24,58,0.000000,-130.002228
6,25,0,0.000000,-122.583170
6,25,2,0.000000,-123.071498
6,25,4,0.000000,-124.245156
6,25,6,0.000000,-126.665547
6,25,8,0.000000,-119.918650
6,25,10,0.000000,-137.469948
6,25,12,0.000000,-131.814150
6,25,14,0.000000,-118.386596
6,25,16,0.000000,-130.069863
6,25,18,0.000000,-130.335098
6,25,20,0.000000,-127.905033
6,25,22,0.000000,-121.095507
6,25,24,0.000000,-117.439499
6,25,26,0.000000,-123.091775
6,25,28,0.000000,-129.335219
6,25,30,0.000000,-135.616902
6,25,32,0.000000,-124.024203
6,25,34,0.000000,-123.128380
6,25,36,0.000000,-117.524215
6,25,38,0.000000,-125.241667
6,25,40,0.000000,-126.254389
6,25,42,0.000000,-121.343757
6,25,44,0.000000,-131.565937
6,25,46,0.000000,-122.609940
6,25,48,0.000000,-125.748069
6,25,50,0.000000,-130.768832
6,25,52,0.000000,-126.488603
6,25,54,0.000000,-124.074066
6,25,56,0.000000,-124.578406
6,25,58,0.000000,-131.073036
6,26,0,0.000000,-129.846878
6,26,2,0.000000,-118.728273
6,26,4,0.000000,-142.196105
6,26,6,0.000000,-123.114139
6,26,8,0.000000,-119.243511
6,26,10,0.000000,-129.871184
6,26,12,0.000000,-133.532092
6,26,14,0.000000,-128.136326
6,26,16,0.000000,-123.743569
6,26,18,0.000000,-139.915390
6,26,20,0.000000,-126.206616
6,26,22,0.000000,-124.021667
6,26,24,0.000000,-121.614530
6,26,26,0.000000,-121.698888
6,26,28,0.000000,-123.635302
6,26,30,0.000000,-122.075904
6,26,32,0.000000,-125.039985
6,26,34,0.000000,-123.465246
6,26,36,0.000000,-136.625731
6,26,38,0.000000,-123.521216
6,26,40,0.000000,-128.808870
6,26,42,0.000000,-129.907760
6,26,44,0.000000,-123.822303
6,26,46,0.000000,-121.593991
6,26,48,0.000000,-128.403958
6,26,50,0.000000,-126.597551
6,26,52,0.000000,-128.906214
6,26,54,0.000000,-132.862549
6,26,56,0.000000,-120.586485
6,26,58,0.000000,-146.307415
6,27,0,0.000000,-126.249824
6,27,2,0.000000,-141.931284
6,27,4,0.000000,-123.936617
6,27,6,0.000000,-119.056230
6,27,8,0.000000,-118.595203
6,27,10,0.000000,-119.707253
6,27,12,0.000000,-126.840744
6,27,14,0.000000,-122.102682
6,27,16,0.000000,-126.408776
6,27,18,0.000000,-136.095857
6,27,20,0.000000,-129.773561
6,27,22,0.000000,-120.736356
