hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-130.421862
6,0,2,0.000000,-123.963076
6,0,4,0.000000,-134.271358
6,0,6,0.000000,-122.185421
6,0,8,0.000000,-128.730732
6,0,10,0.000000,-126.464397
6,0,12,0.000000,-129.416036
6,0,14,0.000000,-142.498473
6,0,16,0.000000,-121.856051
6,0,18,0.000000,-122.572873
6,0,20,0.000000,-122.838047
6,0,22,0.000000,-123.306141
6,0,24,0.000000,-124.033914
6,0,26,0.000000,-130.788249
6,0,28,0.000000,-129.491877
6,0,30,0.000000,-125.037329
6,0,32,0.000000,-128.362519
6,0,34,0.000000,-126.287670
6,0,36,0.000000,-125.451791
6,0,38,0.000000,-132.123850
6,0,40,0.000000,-134.243254
6,0,42,0.000000,-136.784942
6,0,44,0.000000,-134.759810
6,0,46,0.000000,-128.602006
6,0,48,0.000000,-119.750956
6,0,50,0.000000,-132.902895
6,0,52,0.000000,-125.763062
6,0,54,0.000000,-124.881352
6,0,56,0.000000,-123.880825
6,0,58,0.000000,-121.443570
6,1,0,0.000000,-118.619263
6,1,2,0.000000,-134.588469
6,1,4,0.000000,-124.506059
6,1,6,0.000000,-135.934798
6,1,8,0.000000,-125.513214
6,1,10,0.000000,-126.751854
6,1,12,0.000000,-118.989292
6,1,14,0.000000,-129.927220
6,1,16,0.000000,-120.255136
6,1,18,0.000000,-127.819870
6,1,20,0.000000,-124.739570
6,1,22,0.000000,-129.371081
6,1,24,0.000000,-126.348962
6,1,26,0.000000,-128.497725
6,1,28,0.000000,-128.371882
6,1,30,0.000000,-128.630280
6,1,32,0.000000,-139.408270
6,1,34,0.000000,-124.668459
6,1,36,0.000000,-125.090450
6,1,38,0.000000,-125.711487
6,1,40,0.000000,-127.042575
6,1,42,0.000000,-138.902457
6,1,44,0.000000,-127.014348
6,1,46,0.000000,-127.129598
6,1,48,0.000000,-134.048639
6,1,50,0.000000,-125.008754
6,1,52,0.000000,-129.639164
6,1,54,0.000000,-128.387490
6,1,56,0.000000,-130.670618
6,1,58,0.000000,-138.106822
6,2,0,0.000000,-127.337055
6,2,2,0.000000,-120.732408
6,2,4,0.000000,-120.006596
6,2,6,0.000000,-122.700046
6,2,8,0.000000,-122.605754
6,2,10,0.000000,-122.124728
6,2,12,0.000000,-120.702718
6,2,14,0.000000,-123.966912
6,2,16,0.000000,-123.849195
6,2,18,0.000000,-123.195705
6,2,20,0.000000,-119.928941
6,2,22,0.000000,-128.310619
6,2,24,0.000000,-124.476943
6,2,26,0.000000,-125.170983
6,2,28,0.000000,-123.944933
6,2,30,0.000000,-124.554784
6,2,32,0.000000,-142.983538
6,2,34,0.000000,-139.443130
6,2,36,0.000000,-129.026899
6,2,38,0.000000,-150.828782
6,2,40,0.000000,-129.362146
6,2,42,0.000000,-125.723652
6,2,44,0.000000,-136.802745
6,2,46,0.000000,-125.044998
6,2,48,0.000000,-121.156746
6,2,50,0.000000,-129.381396
6,2,52,0.000000,-123.852113
6,2,54,0.000000,-123.016633
6,2,56,0.000000,-125.410720
6,2,58,0.000000,-132.209098
6,3,0,0.000000,-127.049348
6,3,2,0.000000,-119.781169
6,3,4,0.000000,-122.375823
6,3,6,0.000000,-130.462669
6,3,8,0.000000,-121.110909
6,3,10,0.000000,-123.708652
6,3,12,0.000000,-118.492112
6,3,14,0.000000,-134.033325
6,3,16,0.000000,-123.732272
6,3,18,0.000000,-120.639385
6,3,20,0.000000,-127.576723
6,3,22,0.000000,-120.911375
6,3,24,0.000000,-126.537755
6,3,26,0.000000,-127.643117
6,3,28,0.000000,-127.886834
6,3,30,0.000000,-130.920254
6,3,32,0.000000,-123.158881
6,3,34,0.000000,-137.643051
6,3,36,0.000000,-146.456562
6,3,38,0.000000,-124.884165
6,3,40,0.000000,-132.498150
6,3,42,0.000000,-125.164042
6,3,44,0.000000,-127.207175
6,3,46,0.000000,-129.023100
6,3,48,0.000000,-145.248833
6,3,50,0.000000,-138.087064
6,3,52,0.000000,-123.616426
6,3,54,0.000000,-123.024673
6,3,56,0.000000,-127.258479
6,3,58,0.000000,-119.482090
6,4,0,0.000000,-126.929376
6,4,2,0.000000,-122.486200
6,4,4,0.000000,-128.032397
6,4,6,0.000000,-124.754458
6,4,8,0.000000,-129.508914
6,4,10,0.000000,-129.533327
6,4,12,0.000000,-120.941569
6,4,14,0.000000,-120.992087
6,4,16,0.000000,-123.750350
6,4,18,0.000000,-131.203966
6,4,20,0.000000,-139.234109
6,4,22,0.000000,-122.446447
6,4,24,0.000000,-125.125530
6,4,26,0.000000,-124.192668
6,4,28,0.000000,-135.201979
6,4,30,0.000000,-121.363781
6,4,32,0.000000,-127.577235
6,4,34,0.000000,-124.543678
6,4,36,0.000000,-143.267011
6,4,38,0.000000,-120.861870
6,4,40,0.000000,-127.768131
6,4,42,0.000000,-132.564366
6,4,44,0.000000,-124.919455
6,4,46,0.000000,-117.802082
6,4,48,0.000000,-118.593640
6,4,50,0.000000,-124.616594
6,4,52,0.000000,-130.845599
6,4,54,0.000000,-127.927966
6,4,56,0.000000,-124.935633
6,4,58,0.000000,-121.969502
6,5,0,0.000000,-121.901278
6,5,2,0.000000,-127.186337
6,5,4,0.000000,-130.293882
6,5,6,0.000000,-119.901552
6,5,8,0.000000,-124.527370
6,5,10,0.000000,-125.565575
6,5,12,0.000000,-120.863336
6,5,14,0.000000,-128.849483
6,5,16,0.000000,-126.017633
6,5,18,0.000000,-127.701165
6,5,20,0.000000,-126.368904
6,5,22,0.000000,-120.313128
6,5,24,0.000000,-122.955257
6,5,26,0.000000,-127.162681
6,5,28,0.000000,-127.621140
6,5,30,0.000000,-130.504479
6,5,32,0.000000,-129.044282
6,5,34,0.000000,-119.717173
6,5,36,0.000000,-122.233939
6,5,38,0.000000,-120.770417
6,5,40,0.000000,-140.771499
6,5,42,0.000000,-127.720797
6,5,44,0.000000,-123.163489
6,5,46,0.000000,-121.383062
6,5,48,0.000000,-132.554567
6,5,50,0.000000,-118.663483
6,5,52,0.000000,-117.929919
6,5,54,0.000000,-122.333527
6,5,56,0.000000,-124.592179
6,5,58,0.000000,-124.777621
6,6,0,0.000000,-121.732561
6,6,2,0.000000,-131.185801
6,6,4,0.000000,-129.764896
6,6,6,0.000000,-135.676976
6,6,8,0.000000,-123.341971
6,6,10,0.000000,-124.135317
6,6,12,0.000000,-137.066027
6,6,14,0.000000,-122.155880
6,6,16,0.000000,-119.509772
6,6,18,0.000000,-131.626580
6,6,20,0.000000,-129.812947
6,6,22,0.000000,-135.685312
6,6,24,0.000000,-144.865516
6,6,26,0.000000,-120.614737
6,6,28,0.000000,-121.631030
6,6,30,0.000000,-123.552781
6,6,32,0.000000,-122.020775
6,6,34,0.000000,-123.132104
6,6,36,0.000000,-121.934707
6,6,38,0.000000,-134.946990
6,6,40,0.000000,-126.024800
6,6,42,0.000000,-122.898743
6,6,44,0.000000,-143.867001
6,6,46,0.000000,-133.313406
6,6,48,0.000000,-121.957971
6,6,50,0.000000,-124.022727
6,6,52,0.000000,-128.514997
6,6,54,0.000000,-131.372974
6,6,56,0.000000,-119.166216
6,6,58,0.000000,-126.555428
6,7,0,0.000000,-131.262383
6,7,2,0.000000,-126.958937
6,7,4,0.000000,-124.519886
6,7,6,0.000000,-121.726943
6,7,8,0.000000,-125.286702
6,7,10,0.000000,-124.291206
6,7,12,0.000000,-122.991446
6,7,14,0.000000,-122.839426
6,7,16,0.000000,-135.398459
6,7,18,0.000000,-128.582644
6,7,20,0.000000,-135.168837
6,7,22,0.000000,-134.728836
6,7,24,0.000000,-145.644847
6,7,26,0.000000,-128.566999
6,7,28,0.000000,-127.731567
6,7,30,0.000000,-127.885772
6,7,32,0.000000,-125.145449
6,7,34,0.000000,-123.280505
6,7,36,0.000000,-136.288280
6,7,38,0.000000,-124.349506
6,7,40,0.000000,-123.066034
6,7,42,0.000000,-129.444869
6,7,44,0.000000,-132.539504
6,7,46,0.000000,-123.346992
6,7,48,0.000000,-149.290704
6,7,50,0.000000,-130.621718
6,7,52,0.000000,-127.476140
6,7,54,0.000000,-125.017953
6,7,56,0.000000,-121.769168
6,7,58,0.000000,-124.315599
6,8,0,0.000000,-129.938915
6,8,2,0.000000,-121.425038
6,8,4,0.000000,-138.576373
6,8,6,0.000000,-132.332879
6,8,8,0.000000,-126.058072
6,8,10,0.000000,-123.514799
6,8,12,0.000000,-134.874718
6,8,14,0.000000,-121.202736
6,8,16,0.000000,-124.242383
6,8,18,0.000000,-145.831314
6,8,20,0.000000,-128.342576
6,8,22,0.000000,-123.322060
6,8,24,0.000000,-137.892830
6,8,26,0.000000,-125.699021
6,8,28,0.000000,-124.900735
6,8,30,0.000000,-125.445377
6,8,32,0.000000,-138.630291
6,8,34,0.000000,-127.342974
6,8,36,0.000000,-121.342945
6,8,38,0.000000,-129.790712
6,8,40,0.000000,-123.538949
6,8,42,0.000000,-130.773359
6,8,44,0.000000,-123.614861
6,8,46,0.000000,-120.168847
6,8,48,0.000000,-131.302587
6,8,50,0.000000,-137.428234
6,8,52,0.000000,-125.597735
6,8,54,0.000000,-142.497607
6,8,56,0.000000,-127.907764
6,8,58,0.000000,-129.683656
6,9,0,0.000000,-119.066237
6,9,2,0.000000,-125.231066
6,9,4,0.000000,-132.527310
6,9,6,0.000000,-127.449435
6,9,8,0.000000,-127.557824
6,9,10,0.000000,-126.537137
6,9,12,0.000000,-139.163488
6,9,14,0.000000,-123.069368
6,9,16,0.000000,-124.843925
6,9,18,0.000000,-125.635303
6,9,20,0.000000,-132.120423
6,9,22,0.000000,-121.918224
6,9,24,0.000000,-121.212509
6,9,26,0.000000,-125.764312
6,9,28,0.000000,-119.535740
6,9,30,0.000000,-129.990511
6,9,32,0.000000,-134.903826
6,9,34,0.000000,-127.351026
6,9,36,0.000000,-121.112688
6,9,38,0.000000,-123.177279
6,9,40,0.000000,-127.537534
6,9,42,0.000000,-136.998417
6,9,44,0.000000,-121.665998
6,9,46,0.000000,-134.665365
6,9,48,0.000000,-129.046140
6,9,50,0.000000,-128.320939
6,9,52,0.000000,-130.358521
6,9,54,0.000000,-125.837300
6,9,56,0.000000,-136.097640
6,9,58,0.000000,-121.803653
6,10,0,0.000000,-124.456188
6,10,2,0.000000,-142.931429
6,10,4,0.000000,-125.936784
6,10,6,0.000000,-131.688122
6,10,8,0.000000,-135.680431
6,10,10,0.000000,-135.989207
6,10,12,0.000000,-122.096548
6,10,14,0.000000,-126.476964
6,10,16,0.000000,-132.529187
6,10,18,0.000000,-130.649780
6,10,20,0.000000,-130.460362
6,10,22,0.000000,-127.899843
6,10,24,0.000000,-123.756953
6,10,26,0.000000,-129.244298
6,10,28,0.000000,-126.635581
6,10,30,0.000000,-129.213926
6,10,32,0.000000,-126.179366
6,10,34,0.000000,-122.345989
6,10,36,0.000000,-126.776505
6,10,38,0.000000,-130.071509
6,10,40,0.000000,-126.668863
6,10,42,0.000000,-122.692318
6,10,44,0.000000,-126.149924
6,10,46,0.000000,-127.250500
6,10,48,0.000000,-128.969655
6,10,50,0.000000,-131.248027
6,10,52,0.000000,-128.558050
6,10,54,0.000000,-121.999087
6,10,56,0.000000,-128.777992
6,10,58,0.000000,-126.514429
6,11,0,0.000000,-127.461603
6,11,2,0.000000,-133.773020
6,11,4,0.000000,-140.637086
6,11,6,0.000000,-126.122875
6,11,8,0.000000,-128.230394
6,11,10,0.000000,-122.288127
6,11,12,0.000000,-130.180934
6,11,14,0.000000,-128.473303
6,11,16,0.000000,-128.426819
6,11,18,0.000000,-130.379287
6,11,20,0.000000,-126.027130
6,11,22,0.000000,-125.493454
6,11,24,0.000000,-121.830282
6,11,26,0.000000,-129.552745
6,11,28,0.000000,-132.980570
6,11,30,0.000000,-131.111570
6,11,32,0.000000,-119.479199
6,11,34,0.000000,-135.246220
6,11,36,0.000000,-126.570739
6,11,38,0.000000,-130.221442
6,11,40,0.000000,-133.778745
6,11,42,0.000000,-126.594559
6,11,44,0.000000,-133.197455
6,11,46,0.000000,-140.288974
6,11,48,0.000000,-127.246749
6,11,50,0.000000,-125.922763
6,11,52,0.000000,-131.651851
6,11,54,0.000000,-129.482558
6,11,56,0.000000,-126.401234
6,11,58,0.000000,-128.828578
6,12,0,0.000000,-127.294315
6,12,2,0.000000,-134.823147
6,12,4,0.000000,-134.916880
6,12,6,0.000000,-124.638189
6,12,8,0.000000,-125.183727
6,12,10,0.000000,-126.822041
6,12,12,0.000000,-133.958658
6,12,14,0.000000,-122.202903
6,12,16,0.000000,-122.066128
6,12,18,0.000000,-127.396696
6,12,20,0.000000,-120.094807
6,12,22,0.000000,-127.431204
6,12,24,0.000000,-122.299536
6,12,26,0.000000,-127.115917
6,12,28,0.000000,-131.587076
6,12,30,0.000000,-130.463873
6,12,32,0.000000,-124.169941
6,12,34,0.000000,-123.144261
6,12,36,0.000000,-123.628416
6,12,38,0.000000,-126.182760
6,12,40,0.000000,-126.958300
6,12,42,0.000000,-128.567889
6,12,44,0.000000,-124.066389
6,12,46,0.000000,-124.585058
6,12,48,0.000000,-131.773356
6,12,50,0.000000,-122.333942
6,12,52,0.000000,-125.254424
6,12,54,0.000000,-122.961710
6,12,56,0.000000,-118.836816
6,12,58,0.000000,-134.421502
6,13,0,0.000000,-127.250302
6,13,2,0.000000,-129.758015
6,13,4,0.000000,-131.560213
6,13,6,0.000000,-132.513834
6,13,8,0.000000,-127.843462
6,13,10,0.000000,-123.605242
6,13,12,0.000000,-132.816165
6,13,14,0.000000,-123.169520
6,13,16,0.000000,-128.685158
6,13,18,0.000000,-141.283945
6,13,20,0.000000,-121.327366
6,13,22,0.000000,-136.780054
6,13,24,0.000000,-127.712044
6,13,26,0.000000,-132.751156
6,13,28,0.000000,-133.121187
6,13,30,0.000000,-127.433347
6,13,32,0.000000,-126.984198
6,13,34,0.000000,-128.544401
6,13,36,0.000000,-125.710658
6,13,38,0.000000,-134.816818
6,13,40,0.000000,-128.455314
6,13,42,0.000000,-138.828060
6,13,44,0.000000,-124.253041
6,13,46,0.000000,-128.100159
6,13,48,0.000000,-122.922990
6,13,50,0.000000,-126.968091
6,13,52,0.000000,-140.628228
6,13,54,0.000000,-135.680487
6,13,56,0.000000,-129.813865
6,13,58,0.000000,-122.009476
6,14,0,0.000000,-126.139620
6,14,2,0.000000,-121.875564
6,14,4,0.000000,-130.696197
6,14,6,0.000000,-127.286539
6,14,8,0.000000,-131.792446
6,14,10,0.000000,-130.131703
6,14,12,0.000000,-129.021202
6,14,14,0.000000,-136.075220
6,14,16,0.000000,-125.428962
6,14,18,0.000000,-131.620665
6,14,20,0.000000,-137.911401
6,14,22,0.000000,-125.856495
6,14,24,0.000000,-125.089454
6,14,26,0.000000,-121.955159
6,14,28,0.000000,-120.881643
6,14,30,0.000000,-141.922926
6,14,32,0.000000,-131.281511
6,14,34,0.000000,-143.006235
6,14,36,0.000000,-133.217166
6,14,38,0.000000,-125.213160
6,14,40,0.000000,-126.240836
6,14,42,0.000000,-125.251178
6,14,44,0.000000,-131.965667
6,14,46,0.000000,-133.311756
6,14,48,0.000000,-126.112423
6,14,50,0.000000,-122.241991
6,14,52,0.000000,-135.741184
6,14,54,0.000000,-144.737541
6,14,56,0.000000,-122.281730
6,14,58,0.000000,-135.306390
6,15,0,0.000000,-117.210191
6,15,2,0.000000,-126.382226
6,15,4,0.000000,-135.937796
6,15,6,0.000000,-130.229857
6,15,8,0.000000,-127.977982
6,15,10,0.000000,-122.983189
6,15,12,0.000000,-120.424126
6,15,14,0.000000,-126.132111
6,15,16,0.000000,-126.771078
6,15,18,0.000000,-127.095191
6,15,20,0.000000,-128.420140
6,15,22,0.000000,-133.841864
6,15,24,0.000000,-122.927802
6,15,26,0.000000,-121.153214
6,15,28,0.000000,-142.351186
6,15,30,0.000000,-126.253777
6,15,32,0.000000,-130.294290
6,15,34,0.000000,-135.305228
6,15,36,0.000000,-120.898293
6,15,38,0.000000,-132.442145
6,15,40,0.000000,-125.715163
6,15,42,0.000000,-126.174868
6,15,44,0.000000,-127.128136
6,15,46,0.000000,-123.347159
6,15,48,0.000000,-122.394145
6,15,50,0.000000,-126.665144
6,15,52,0.000000,-126.455419
6,15,54,0.000000,-121.032964
6,15,56,0.000000,-125.919204
6,15,58,0.000000,-127.445765
6,16,0,0.000000,-123.260887
6,16,2,0.000000,-123.703117
6,16,4,0.000000,-125.588528
6,16,6,0.000000,-122.159270
6,16,8,0.000000,-133.127828
6,16,10,0.000000,-131.976206
6,16,12,0.000000,-141.106544
6,16,14,0.000000,-132.539934
6,16,16,0.000000,-134.679392
6,16,18,0.000000,-134.393660
6,16,20,0.000000,-124.541615
6,16,22,0.000000,-123.444749
6,16,24,0.000000,-144.486894
6,16,26,0.000000,-123.064663
6,16,28,0.000000,-116.983446
6,16,30,0.000000,-125.795152
6,16,32,0.000000,-125.128195
6,16,34,0.000000,-125.660278
6,16,36,0.000000,-130.368647
6,16,38,0.000000,-131.108371
6,16,40,0.000000,-125.194504
6,16,42,0.000000,-121.088742
6,16,44,0.000000,-136.451166
6,16,46,0.000000,-123.180076
6,16,48,0.000000,-124.189974
6,16,50,0.000000,-130.181959
6,16,52,0.000000,-126.150618
6,16,54,0.000000,-129.701087
6,16,56,0.000000,-124.110352
6,16,58,0.000000,-128.574880
6,17,0,0.000000,-133.774355
6,17,2,0.000000,-120.772316
6,17,4,0.000000,-124.311141
6,17,6,0.000000,-121.064160
6,17,8,0.000000,-122.625851
6,17,10,0.000000,-123.052723
6,17,12,0.000000,-135.202291
6,17,14,0.000000,-123.606039
6,17,16,0.000000,-132.409327
6,17,18,0.000000,-129.877334
6,17,20,0.000000,-128.514384
6,17,22,0.000000,-120.391886
6,17,24,0.000000,-119.893907
6,17,26,0.000000,-138.114295
6,17,28,0.000000,-122.815937
6,17,30,0.000000,-117.946630
6,17,32,0.000000,-121.962221
6,17,34,0.000000,-133.801469
6,17,36,0.000000,-119.798321
6,17,38,0.000000,-132.932813
6,17,40,0.000000,-136.457352
6,17,42,0.000000,-125.502611
6,17,44,0.000000,-130.415635
6,17,46,0.000000,-122.398217
6,17,48,0.000000,-128.551098
6,17,50,0.000000,-125.106663
6,17,52,0.000000,-123.608463
6,17,54,0.000000,-142.140543
6,17,56,0.000000,-127.441544
6,17,58,0.000000,-125.924920
6,18,0,0.000000,-121.747643
6,18,2,0.000000,-122.552758
6,18,4,0.000000,-124.514923
6,18,6,0.000000,-133.164837
6,18,8,0.000000,-128.090479
6,18,10,0.000000,-124.100583
6,18,12,0.000000,-128.577048
6,18,14,0.000000,-121.105633
6,18,16,0.000000,-126.094952
6,18,18,0.000000,-126.667207
6,18,20,0.000000,-127.398128
6,18,22,0.000000,-124.166949
6,18,24,0.000000,-124.425243
6,18,26,0.000000,-125.495290
6,18,28,0.000000,-132.294015
6,18,30,0.000000,-139.465414
6,18,32,0.000000,-126.452325
6,18,34,0.000000,-142.891337
6,18,36,0.000000,-129.294435
6,18,38,0.000000,-119.490764
6,18,40,0.000000,-130.622939
6,18,42,0.000000,-123.685840
6,18,44,0.000000,-125.174314
6,18,46,0.000000,-127.831567
6,18,48,0.000000,-131.481136
6,18,50,0.000000,-122.112804
6,18,52,0.000000,-135.156397
6,18,54,0.000000,-138.199503
6,18,56,0.000000,-121.887501
6,18,58,0.000000,-126.892130
6,19,0,0.000000,-131.825596
6,19,2,0.000000,-132.176437
6,19,4,0.000000,-126.188208
6,19,6,0.000000,-126.554834
6,19,8,0.000000,-126.796627
6,19,10,0.000000,-131.340931
6,19,12,0.000000,-139.547690
6,19,14,0.000000,-126.179286
6,19,16,0.000000,-125.113916
6,19,18,0.000000,-131.330310
6,19,20,0.000000,-124.018425
6,19,22,0.000000,-132.349144
6,19,24,0.000000,-124.056949
6,19,26,0.000000,-129.098209
6,19,28,0.000000,-131.740854
6,19,30,0.000000,-130.518664
6,19,32,0.000000,-122.708646
6,19,34,0.000000,-125.610912
6,19,36,0.000000,-134.658034
6,19,38,0.000000,-125.359807
6,19,40,0.000000,-123.231836
6,19,42,0.000000,-125.721725
6,19,44,0.000000,-133.195438
6,19,46,0.000000,-133.457941
6,19,48,0.000000,-131.675876
6,19,50,0.000000,-124.960054
6,19,52,0.000000,-124.378303
6,19,54,0.000000,-124.545097
6,19,56,0.000000,-134.446111
6,19,58,0.000000,-126.175628
6,20,0,0.000000,-128.777918
6,20,2,0.000000,-128.372247
6,20,4,0.000000,-140.882021
6,20,6,0.000000,-124.684831
6,20,8,0.000000,-127.651842
6,20,10,0.000000,-126.192262
6,20,12,0.000000,-127.776600
6,20,14,0.000000,-129.568736
6,20,16,0.000000,-131.182088
6,20,18,0.000000,-120.111683
6,20,20,0.000000,-125.311316
6,20,22,0.000000,-123.170618
6,20,24,0.000000,-123.953414
6,20,26,0.000000,-120.865305
6,20,28,0.000000,-125.885582
6,20,30,0.000000,-128.337249
6,20,32,0.000000,-122.614149
6,20,34,0.000000,-133.813810
6,20,36,0.000000,-135.918587
6,20,38,0.000000,-118.390170
6,20,40,0.000000,-121.409325
6,20,42,0.000000,-130.790607
6,20,44,0.000000,-130.335175
6,20,46,0.000000,-126.411147
6,20,48,0.000000,-119.091121
6,20,50,0.000000,-139.041056
6,20,52,0.000000,-122.711674
6,20,54,0.000000,-132.665821
6,20,56,0.000000,-134.320998
6,20,58,0.000000,-128.180314
6,21,0,0.000000,-137.184536
6,21,2,0.000000,-122.843442
6,21,4,0.000000,-127.013320
6,21,6,0.000000,-127.043448
6,21,8,0.000000,-127.746383
6,21,10,0.000000,-131.291536
6,21,12,0.000000,-139.368417
6,21,14,0.000000,-132.082006
6,21,16,0.000000,-129.604373
6,21,18,0.000000,-127.074371
6,21,20,0.000000,-124.018830
6,21,22,0.000000,-121.262920
6,21,24,0.000000,-125.638948
6,21,26,0.000000,-123.908075
6,21,28,0.000000,-127.126679
6,21,30,0.000000,-118.287295
6,21,32,0.000000,-126.588373
6,21,34,0.000000,-128.207238
6,21,36,0.000000,-125.294261
6,21,38,0.000000,-132.283740
6,21,40,0.000000,-126.334961
6,21,42,0.000000,-128.769902
6,21,44,0.000000,-123.255650
6,21,46,0.000000,-126.384013
6,21,48,0.000000,-135.434083
6,21,50,0.000000,-122.925752
6,21,52,0.000000,-125.555958
6,21,54,0.000000,-129.431046
6,21,56,0.000000,-134.342728
6,21,58,0.000000,-125.347533
6,22,0,0.000000,-127.449616
6,22,2,0.000000,-127.466734
6,22,4,0.000000,-120.365556
6,22,6,0.000000,-120.893810
6,22,8,0.000000,-130.561704
6,22,10,0.000000,-124.754830
6,22,12,0.000000,-125.481524
6,22,14,0.000000,-122.392492
6,22,16,0.000000,-119.385845
6,22,18,0.000000,-123.467386
6,22,20,0.000000,-136.179289
6,22,22,0.000000,-132.368998
6,22,24,0.000000,-131.266265
6,22,26,0.000000,-130.688187
6,22,28,0.000000,-132.511337
6,22,30,0.000000,-127.297829
6,22,32,0.000000,-124.037416
6,22,34,0.000000,-131.072152
6,22,36,0.000000,-120.622177
6,22,38,0.000000,-128.942710
6,22,40,0.000000,-124.821042
6,22,42,0.000000,-124.341408
6,22,44,0.000000,-120.773355
6,22,46,0.000000,-149.274557
6,22,48,0.000000,-124.927605
6,22,50,0.000000,-127.417962
6,22,52,0.000000,-126.126435
6,22,54,0.000000,-128.474464
6,22,56,0.000000,-133.433726
6,22,58,0.000000,-123.144253
6,23,0,0.000000,-126.404208
6,23,2,0.000000,-123.019129
6,23,4,0.000000,-128.240353
6,23,6,0.000000,-124.952175
6,23,8,0.000000,-121.526887
6,23,10,0.000000,-120.105620
6,23,12,0.000000,-149.691474
6,23,14,0.000000,-135.651065
6,23,16,0.000000,-131.571019
6,23,18,0.000000,-129.914751
6,23,20,0.000000,-123.399359
6,23,22,0.000000,-127.744047
6,23,24,0.000000,-138.199718
6,23,26,0.000000,-123.198347
6,23,28,0.000000,-120.030529
6,23,30,0.000000,-130.144967
6,23,32,0.000000,-122.997641
6,23,34,0.000000,-129.644096
6,23,36,0.000000,-132.282355
6,23,38,0.000000,-137.222677
6,23,40,0.000000,-134.623332
6,23,42,0.000000,-131.484795
6,23,44,0.000000,-122.621249
6,23,46,0.000000,-127.534444
6,23,48,0.000000,-123.990196
6,23,50,0.000000,-135.221805
6,23,52,0.000000,-130.404785
6,23,54,0.000000,-125.963526
6,23,56,0.000000,-125.919704
6,23,58,0.000000,-124.622389
6,24,0,0.000000,-122.052002
6,24,2,0.000000,-126.680344
6,24,4,0.000000,-135.633924
6,24,6,0.000000,-122.673925
6,24,8,0.000000,-132.720579
6,24,10,0.000000,-126.269877
6,24,12,0.000000,-124.792640
6,24,14,0.000000,-128.477344
6,24,16,0.000000,-127.363108
6,24,18,0.000000,-127.204604
6,24,20,0.000000,-124.584118
6,24,22,0.000000,-127.957533
6,24,24,0.000000,-124.521093
6,24,26,0.000000,-126.326039
6,24,28,0.000000,-134.152450
6,24,30,0.000000,-134.399386
6,24,32,0.000000,-126.689394
6,24,34,0.000000,-128.965904
6,24,36,0.000000,-136.264500
6,24,38,0.000000,-125.571632
6,24,40,0.000000,-126.929784
6,24,42,0.000000,-128.978185
6,24,44,0.000000,-142.405845
6,24,46,0.000000,-133.530519
6,24,48,0.000000,-137.947219
6,24,50,0.000000,-132.751026
6,24,52,0.000000,-131.743264
6,24,54,0.000000,-142.558575
6,24,56,0.000000,-124.876028
6,24,58,0.000000,-125.406318
6,25,0,0.000000,-122.352091
6,25,2,0.000000,-129.134480
6,25,4,0.000000,-126.816758
6,25,6,0.000000,-131.429201
6,25,8,0.000000,-122.871621
6,25,10,0.000000,-143.138561
6,25,12,0.000000,-125.013464
6,25,14,0.000000,-127.478421
6,25,16,0.000000,-124.038936
6,25,18,0.000000,-118.086027
6,25,20,0.000000,-124.778647
6,25,22,0.000000,-130.827677
6,25,24,0.000000,-123.818330
6,25,26,0.000000,-122.093476
6,25,28,0.000000,-127.694284
6,25,30,0.000000,-125.799837
6,25,32,0.000000,-125.016035
6,25,34,0.000000,-130.064209
6,25,36,0.000000,-125.691561
6,25,38,0.000000,-126.300855
6,25,40,0.000000,-119.571163
6,25,42,0.000000,-145.660308
6,25,44,0.000000,-132.794477
6,25,46,0.000000,-121.804529
6,25,48,0.000000,-135.718400
6,25,50,0.000000,-124.630999
6,25,52,0.000000,-125.925913
6,25,54,0.000000,-137.691994
6,25,56,0.000000,-129.777808
6,25,58,0.000000,-137.172655
6,26,0,0.000000,-123.361761
6,26,2,0.000000,-128.606009
6,26,4,0.000000,-134.379713
6,26,6,0.000000,-138.519391
6,26,8,0.000000,-129.515887
6,26,10,0.000000,-123.386069
6,26,12,0.000000,-124.366386
6,26,14,0.000000,-129.794388
6,26,16,0.000000,-134.525957
6,26,18,0.000000,-122.706688
6,26,20,0.000000,-122.126537
6,26,22,0.000000,-123.673777
6,26,24,0.000000,-121.845376
6,26,26,0.000000,-132.068151
6,26,28,0.000000,-127.802111
6,26,30,0.000000,-125.490962
6,26,32,0.000000,-132.142399
6,26,34,0.000000,-149.123196
6,26,36,0.000000,-129.796004
6,26,38,0.000000,-138.415423
6,26,40,0.000000,-132.475593
6,26,42,0.000000,-126.170538
6,26,44,0.000000,-129.080947
6,26,46,0.000000,-131.197256
6,26,48,0.000000,-130.137748
6,26,50,0.000000,-129.187731
6,26,52,0.000000,-127.170473
6,26,54,0.000000,-126.852955
6,26,56,0.000000,-119.951486
6,26,58,0.000000,-136.925169
6,27,0,0.000000,-120.562848
6,27,2,0.000000,-125.113669
6,27,4,0.000000,-131.076706
6,27,6,0.000000,-123.487182
6,27,8,0.000000,-118.867216
6,27,10,0.000000,-127.002391
6,27,12,0.000000,-127.338830
6,27,14,0.000000,-130.619172
6,27,16,0.000000,-131.408670
6,27,18,0.000000,-123.104828
6,27,20,0.000000,-131.397101
6,27,22,0.000000,-125.135179
