hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-101.761905
6,0,2,0.000000,-104.206317
6,0,4,0.000000,-103.965513
6,0,6,0.000000,-106.312434
6,0,8,0.000000,-102.980841
6,0,10,0.000000,-106.294140
6,0,12,0.000000,-103.922870
6,0,14,0.000000,-106.182095
6,0,16,0.000000,-104.568816
6,0,18,0.000000,-106.813401
6,0,20,0.000000,-104.665249
6,0,22,0.000000,-105.624279
6,0,24,0.000000,-107.694754
6,0,26,0.000000,-104.344918
6,0,28,0.000000,-104.407698
6,0,30,0.000000,-106.718593
6,0,32,0.000000,-107.056506
6,0,34,0.000000,-91.494408
6,0,36,0.000000,-106.878775
6,0,38,0.000000,-105.421482
6,0,40,0.000000,-106.043922
6,0,42,0.000000,-102.080305
6,0,44,0.000000,-106.809851
6,0,46,0.000000,-104.821684
6,0,48,0.000000,-105.668200
6,0,50,0.000000,-106.087762
6,0,52,0.000000,-104.810012
6,0,54,0.000000,-104.704923
6,0,56,0.000000,-105.514853
6,0,58,0.000000,-102.914574
6,1,0,0.000000,-106.500659
6,1,2,0.000000,-104.455576
6,1,4,0.000000,-105.384955
6,1,6,0.000000,-100.364660
6,1,8,0.000000,-100.045609
6,1,10,0.000000,-105.477178
6,1,12,0.000000,-93.445891
6,1,14,0.000000,-105.463396
6,1,16,0.000000,-102.061471
6,1,18,0.000000,-101.430481
6,1,20,0.000000,-103.503271
6,1,22,0.000000,-105.625374
6,1,24,0.000000,-107.291116
6,1,26,0.000000,-105.227074
6,1,28,0.000000,-93.664187
6,1,30,0.000000,-105.011121
6,1,32,0.000000,-106.215914
6,1,34,0.000000,-95.670044
6,1,36,0.000000,-106.329430
6,1,38,0.000000,-91.083463
6,1,40,0.000000,-104.682728
6,1,42,0.000000,-104.608256
6,1,44,0.000000,-104.669530
6,1,46,0.000000,-107.808926
6,1,48,0.000000,-95.638932
6,1,50,0.000000,-107.110218
6,1,52,0.000000,-106.635094
6,1,54,0.000000,-103.631643
6,1,56,0.000000,-101.594027
6,1,58,0.000000,-106.690176
6,2,0,0.000000,-105.708318
6,2,2,0.000000,-101.669207
6,2,4,0.000000,-103.796004
6,2,6,0.000000,-106.036779
6,2,8,0.000000,-95.353030
6,2,10,0.000000,-106.513243
6,2,12,0.000000,-101.126474
6,2,14,0.000000,-96.247255
6,2,16,0.000000,-103.369049
6,2,18,0.000000,-83.560698
6,2,20,0.000000,-103.856900
6,2,22,0.000000,-100.153292
6,2,24,0.000000,-99.257124
6,2,26,0.000000,-105.961847
6,2,28,0.000000,-106.277724
6,2,30,0.000000,-105.166114
6,2,32,0.000000,-101.315324
6,2,34,0.000000,-104.723499
6,2,36,0.000000,-96.984420
6,2,38,0.000000,-104.129457
6,2,40,0.000000,-102.527553
6,2,42,0.000000,-102.412591
6,2,44,0.000000,-88.242586
6,2,46,0.000000,-106.224389
6,2,48,0.000000,-101.184784
6,2,50,0.000000,-104.774547
6,2,52,0.000000,-104.161997
6,2,54,0.000000,-107.652308
6,2,56,0.000000,-104.583211
6,2,58,0.000000,-103.432507
6,3,0,0.000000,-104.901646
6,3,2,0.000000,-106.726096
6,3,4,0.000000,-105.040973
6,3,6,0.000000,-105.778787
6,3,8,0.000000,-104.394909
6,3,10,0.000000,-105.776986
6,3,12,0.000000,-104.069723
6,3,14,0.000000,-105.243504
6,3,16,0.000000,-107.594463
6,3,18,0.000000,-104.885322
6,3,20,0.000000,-103.917400
6,3,22,0.000000,-105.331924
6,3,24,0.000000,-106.504172
6,3,26,0.000000,-103.331181
6,3,28,0.000000,-105.277674
6,3,30,0.000000,-106.221032
6,3,32,0.000000,-100.511019
6,3,34,0.000000,-106.298986
6,3,36,0.000000,-105.026523
6,3,38,0.000000,-105.672731
6,3,40,0.000000,-104.332593
6,3,42,0.000000,-106.437097
6,3,44,0.000000,-104.835212
6,3,46,0.000000,-104.638693
6,3,48,0.000000,-106.456832
6,3,50,0.000000,-103.045363
6,3,52,0.000000,-104.531238
6,3,54,0.000000,-103.798456
6,3,56,0.000000,-107.195986
6,3,58,0.000000,-105.018841
6,4,0,0.000000,-104.838236
6,4,2,0.000000,-105.555493
6,4,4,0.000000,-105.215845
6,4,6,0.000000,-105.047323
6,4,8,0.000000,-105.796762
6,4,10,0.000000,-105.217884
6,4,12,0.000000,-103.652391
6,4,14,0.000000,-107.131224
6,4,16,0.000000,-107.316313
6,4,18,0.000000,-105.671417
6,4,20,0.000000,-106.034623
6,4,22,0.000000,-103.690534
6,4,24,0.000000,-107.032966
6,4,26,0.000000,-103.657180
6,4,28,0.000000,-106.494350
6,4,30,0.000000,-104.818382
6,4,32,0.000000,-104.420026
6,4,34,0.000000,-105.179985
6,4,36,0.000000,-105.699347
6,4,38,0.000000,-103.126567
6,4,40,0.000000,-107.014712
6,4,42,0.000000,-107.844976
6,4,44,0.000000,-107.510339
6,4,46,0.000000,-106.750051
6,4,48,0.000000,-103.999336
6,4,50,0.000000,-108.296216
6,4,52,0.000000,-105.828637
6,4,54,0.000000,-105.358628
6,4,56,0.000000,-103.577484
6,4,58,0.000000,-103.805184
6,5,0,0.000000,-103.599364
6,5,2,0.000000,-106.478037
6,5,4,0.000000,-108.603892
6,5,6,0.000000,-105.175559
6,5,8,0.000000,-105.503647
6,5,10,0.000000,-105.101776
6,5,12,0.000000,-104.519585
6,5,14,0.000000,-105.300033
6,5,16,0.000000,-106.309334
6,5,18,0.000000,-104.415143
6,5,20,0.000000,-101.042468
6,5,22,0.000000,-104.160054
6,5,24,0.000000,-105.231868
6,5,26,0.000000,-106.806091
6,5,28,0.000000,-105.667339
6,5,30,0.000000,-106.857344
6,5,32,0.000000,-105.447695
6,5,34,0.000000,-105.001688
6,5,36,0.000000,-105.677616
6,5,38,0.000000,-102.578026
6,5,40,0.000000,-106.155082
6,5,42,0.000000,-105.703706
6,5,44,0.000000,-105.067147
6,5,46,0.000000,-107.480413
6,5,48,0.000000,-106.263459
6,5,50,0.000000,-105.894851
6,5,52,0.000000,-104.075209
6,5,54,0.000000,-104.665635
6,5,56,0.000000,-106.021710
6,5,58,0.000000,-105.550898
6,6,0,0.000000,-107.937110
6,6,2,0.000000,-105.815433
6,6,4,0.000000,-104.759103
6,6,6,0.000000,-104.616145
6,6,8,0.000000,-107.729056
6,6,10,0.000000,-106.173532
6,6,12,0.000000,-104.923324
6,6,14,0.000000,-103.701099
6,6,16,0.000000,-105.433894
6,6,18,0.000000,-106.803473
6,6,20,0.000000,-100.067505
6,6,22,0.000000,-106.775341
6,6,24,0.000000,-106.705403
6,6,26,0.000000,-102.577145
6,6,28,0.000000,-103.483273
6,6,30,0.000000,-105.236881
6,6,32,0.000000,-105.155129
6,6,34,0.000000,-108.334843
6,6,36,0.000000,-84.354510
6,6,38,0.000000,-102.162082
6,6,40,0.000000,-106.896562
6,6,42,0.000000,-105.597396
6,6,44,0.000000,-104.917903
6,6,46,0.000000,-105.502737
6,6,48,0.000000,-104.843224
6,6,50,0.000000,-104.798868
6,6,52,0.000000,-106.018926
6,6,54,0.000000,-105.026893
6,6,56,0.000000,-104.763267
6,6,58,0.000000,-104.394650
6,7,0,0.000000,-105.075140
6,7,2,0.000000,-108.194337
6,7,4,0.000000,-106.074741
6,7,6,0.000000,-106.158176
6,7,8,0.000000,-104.223901
6,7,10,0.000000,-100.895795
6,7,12,0.000000,-104.347084
6,7,14,0.000000,-105.770778
6,7,16,0.000000,-105.715220
6,7,18,0.000000,-105.880935
6,7,20,0.000000,-105.070746
6,7,22,0.000000,-105.247859
6,7,24,0.000000,-106.706140
6,7,26,0.000000,-106.482887
6,7,28,0.000000,-103.243923
6,7,30,0.000000,-105.833104
6,7,32,0.000000,-105.387785
6,7,34,0.000000,-104.332798
6,7,36,0.000000,-103.125652
6,7,38,0.000000,-106.972837
6,7,40,0.000000,-104.180489
6,7,42,0.000000,-104.168546
6,7,44,0.000000,-105.295556
6,7,46,0.000000,-105.317739
6,7,48,0.000000,-105.837631
6,7,50,0.000000,-105.850119
6,7,52,0.000000,-106.086454
6,7,54,0.000000,-107.416006
6,7,56,0.000000,-105.278342
6,7,58,0.000000,-104.986804
6,8,0,0.000000,-105.880669
6,8,2,0.000000,-104.147568
6,8,4,0.000000,-104.495183
6,8,6,0.000000,-107.203283
6,8,8,0.000000,-108.364045
6,8,10,0.000000,-105.677759
6,8,12,0.000000,-106.401597
6,8,14,0.000000,-104.227782
6,8,16,0.000000,-106.482779
6,8,18,0.000000,-105.486793
6,8,20,0.000000,-106.683039
6,8,22,0.000000,-106.915929
6,8,24,0.000000,-104.864323
6,8,26,0.000000,-105.848155
6,8,28,0.000000,-105.830880
6,8,30,0.000000,-103.192488
6,8,32,0.000000,-107.063802
6,8,34,0.000000,-105.871555
6,8,36,0.000000,-106.768218
6,8,38,0.000000,-107.692885
6,8,40,0.000000,-107.695267
6,8,42,0.000000,-105.790018
6,8,44,0.000000,-105.063006
6,8,46,0.000000,-106.056090
6,8,48,0.000000,-105.571297
6,8,50,0.000000,-105.022142
6,8,52,0.000000,-103.957076
6,8,54,0.000000,-105.551295
6,8,56,0.000000,-104.777972
6,8,58,0.000000,-102.944220
6,9,0,0.000000,-105.439035
6,9,2,0.000000,-106.221460
6,9,4,0.000000,-105.262783
6,9,6,0.000000,-104.695446
6,9,8,0.000000,-103.579674
6,9,10,0.000000,-106.555886
6,9,12,0.000000,-104.571097
6,9,14,0.000000,-107.630999
6,9,16,0.000000,-107.109159
6,9,18,0.000000,-105.605920
6,9,20,0.000000,-106.708411
6,9,22,0.000000,-104.992582
6,9,24,0.000000,-104.839477
6,9,26,0.000000,-106.358302
6,9,28,0.000000,-93.964289
6,9,30,0.000000,-107.759873
6,9,32,0.000000,-102.658540
6,9,34,0.000000,-95.289437
6,9,36,0.000000,-104.946568
6,9,38,0.000000,-105.034062
6,9,40,0.000000,-106.385022
6,9,42,0.000000,-105.428515
6,9,44,0.000000,-105.406811
6,9,46,0.000000,-106.312922
6,9,48,0.000000,-103.861109
6,9,50,0.000000,-103.138626
6,9,52,0.000000,-104.084108
6,9,54,0.000000,-104.057696
6,9,56,0.000000,-104.776573
6,9,58,0.000000,-104.046311
6,10,0,0.000000,-100.096456
6,10,2,0.000000,-105.996343
6,10,4,0.000000,-105.377921
6,10,6,0.000000,-93.021353
6,10,8,0.000000,-90.116559
6,10,10,0.000000,-84.927686
6,10,12,0.000000,-85.280621
6,10,14,0.000000,-91.151495
6,10,16,0.000000,-98.438202
6,10,18,0.000000,-104.392663
6,10,20,0.000000,-106.230215
6,10,22,0.000000,-104.132108
6,10,24,0.000000,-104.891912
6,10,26,0.000000,-103.661497
6,10,28,0.000000,-105.403122
6,10,30,0.000000,-105.061650
6,10,32,0.000000,-108.555987
6,10,34,0.000000,-105.117613
6,10,36,0.000000,-105.887627
6,10,38,0.000000,-104.246829
6,10,40,0.000000,-105.030125
6,10,42,0.000000,-103.959146
6,10,44,0.000000,-106.025920
6,10,46,0.000000,-105.428227
6,10,48,0.000000,-106.474010
6,10,50,0.000000,-105.141356
6,10,52,0.000000,-105.393126
6,10,54,0.000000,-107.302727
6,10,56,0.000000,-106.204001
6,10,58,0.000000,-102.193082
6,11,0,0.000000,-106.608923
6,11,2,0.000000,-103.571744
6,11,4,0.000000,-104.621929
6,11,6,0.000000,-106.006449
6,11,8,0.000000,-106.050693
6,11,10,0.000000,-105.654198
6,11,12,0.000000,-105.791390
6,11,14,0.000000,-105.811905
6,11,16,0.000000,-105.634725
6,11,18,0.000000,-105.613816
6,11,20,0.000000,-104.939775
6,11,22,0.000000,-105.225888
6,11,24,0.000000,-104.844413
6,11,26,0.000000,-104.360434
6,11,28,0.000000,-106.054079
6,11,30,0.000000,-105.179453
6,11,32,0.000000,-105.901425
6,11,34,0.000000,-104.172778
6,11,36,0.000000,-105.593570
6,11,38,0.000000,-107.956315
6,11,40,0.000000,-104.873999
6,11,42,0.000000,-105.259904
6,11,44,0.000000,-103.533365
6,11,46,0.000000,-103.658355
6,11,48,0.000000,-104.610197
6,11,50,0.000000,-105.081555
6,11,52,0.000000,-104.465729
6,11,54,0.000000,-104.544628
6,11,56,0.000000,-106.267259
6,11,58,0.000000,-103.227430
6,12,0,0.000000,-105.058763
6,12,2,0.000000,-103.793259
6,12,4,0.000000,-104.488518
6,12,6,0.000000,-102.247612
6,12,8,0.000000,-106.450510
6,12,10,0.000000,-104.349076
6,12,12,0.000000,-103.064395
6,12,14,0.000000,-106.494907
6,12,16,0.000000,-105.217049
6,12,18,0.000000,-103.317891
6,12,20,0.000000,-84.343111
6,12,22,0.000000,-106.502081
6,12,24,0.000000,-106.525405
6,12,26,0.000000,-103.087243
6,12,28,0.000000,-104.367621
6,12,30,0.000000,-103.901054
6,12,32,0.000000,-106.420081
6,12,34,0.000000,-106.560617
6,12,36,0.000000,-107.037868
6,12,38,0.000000,-104.601972
6,12,40,0.000000,-107.066312
6,12,42,0.000000,-105.092819
6,12,44,0.000000,-104.459784
6,12,46,0.000000,-105.226623
6,12,48,0.000000,-104.940918
6,12,50,0.000000,-102.322088
6,12,52,0.000000,-104.153136
6,12,54,0.000000,-107.547091
6,12,56,0.000000,-104.680546
6,12,58,0.000000,-106.450465
6,13,0,0.000000,-106.760022
6,13,2,0.000000,-104.952262
6,13,4,0.000000,-104.995365
6,13,6,0.000000,-105.669773
6,13,8,0.000000,-106.227216
6,13,10,0.000000,-103.833578
6,13,12,0.000000,-103.250283
6,13,14,0.000000,-106.397356
6,13,16,0.000000,-106.099800
6,13,18,0.000000,-105.088351
6,13,20,0.000000,-107.261834
6,13,22,0.000000,-108.745387
6,13,24,0.000000,-105.903906
6,13,26,0.000000,-105.706403
6,13,28,0.000000,-103.648316
6,13,30,0.000000,-104.715455
6,13,32,0.000000,-103.925739
6,13,34,0.000000,-105.528056
6,13,36,0.000000,-108.898202
6,13,38,0.000000,-102.565049
6,13,40,0.000000,-105.614200
6,13,42,0.000000,-105.087932
6,13,44,0.000000,-103.899030
6,13,46,0.000000,-104.115634
6,13,48,0.000000,-105.841737
6,13,50,0.000000,-105.414025
6,13,52,0.000000,-105.786588
6,13,54,0.000000,-107.162654
6,13,56,0.000000,-107.563895
6,13,58,0.000000,-104.183140
6,14,0,0.000000,-104.590011
6,14,2,0.000000,-105.051346
6,14,4,0.000000,-106.285087
6,14,6,0.000000,-106.508587
6,14,8,0.000000,-107.089437
6,14,10,0.000000,-104.542848
6,14,12,0.000000,-103.542303
6,14,14,0.000000,-105.041021
6,14,16,0.000000,-103.645460
6,14,18,0.000000,-106.063134
6,14,20,0.000000,-108.297027
6,14,22,0.000000,-106.957505
6,14,24,0.000000,-104.856923
6,14,26,0.000000,-104.636411
6,14,28,0.000000,-105.840631
6,14,30,0.000000,-105.381439
6,14,32,0.000000,-104.575690
6,14,34,0.000000,-105.748332
6,14,36,0.000000,-104.934559
6,14,38,0.000000,-104.214677
6,14,40,0.000000,-104.889521
6,14,42,0.000000,-104.747699
6,14,44,0.000000,-105.315302
6,14,46,0.000000,-103.336926
6,14,48,0.000000,-104.978583
6,14,50,0.000000,-105.890124
6,14,52,0.000000,-105.351541
6,14,54,0.000000,-104.930545
6,14,56,0.000000,-105.529017
6,14,58,0.000000,-108.568657
6,15,0,0.000000,-105.553709
6,15,2,0.000000,-107.237974
6,15,4,0.000000,-106.254055
6,15,6,0.000000,-104.403946
6,15,8,0.000000,-104.918939
6,15,10,0.000000,-103.816386
6,15,12,0.000000,-104.911832
6,15,14,0.000000,-105.603779
6,15,16,0.000000,-103.889287
6,15,18,0.000000,-105.531550
6,15,20,0.000000,-104.912585
6,15,22,0.000000,-105.345897
6,15,24,0.000000,-104.588108
6,15,26,0.000000,-102.642459
6,15,28,0.000000,-106.261822
6,15,30,0.000000,-104.626080
6,15,32,0.000000,-104.498253
6,15,34,0.000000,-105.529555
6,15,36,0.000000,-105.918024
6,15,38,0.000000,-103.541149
6,15,40,0.000000,-104.351929
6,15,42,0.000000,-102.347300
6,15,44,0.000000,-105.696634
6,15,46,0.000000,-103.477862
6,15,48,0.000000,-105.715778
6,15,50,0.000000,-106.364498
6,15,52,0.000000,-105.312523
6,15,54,0.000000,-107.599982
6,15,56,0.000000,-103.596254
6,15,58,0.000000,-105.490113
6,16,0,0.000000,-102.777507
6,16,2,0.000000,-103.810453
6,16,4,0.000000,-107.000581
6,16,6,0.000000,-108.488542
6,16,8,0.000000,-106.681833
6,16,10,0.000000,-106.658179
6,16,12,0.000000,-106.521784
6,16,14,0.000000,-101.750765
6,16,16,0.000000,-105.585732
6,16,18,0.000000,-105.588754
6,16,20,0.000000,-107.000920
6,16,22,0.000000,-105.219794
6,16,24,0.000000,-104.476165
6,16,26,0.000000,-105.597176
6,16,28,0.000000,-104.153075
6,16,30,0.000000,-105.308098
6,16,32,0.000000,-105.592165
6,16,34,0.000000,-83.117667
6,16,36,0.000000,-105.232727
6,16,38,0.000000,-105.066399
6,16,40,0.000000,-105.195521
6,16,42,0.000000,-103.274595
6,16,44,0.000000,-106.475835
6,16,46,0.000000,-104.783701
6,16,48,0.000000,-105.969786
6,16,50,0.000000,-105.227579
6,16,52,0.000000,-104.534450
6,16,54,0.000000,-104.138271
6,16,56,0.000000,-104.290777
6,16,58,0.000000,-103.798529
6,17,0,0.000000,-107.274060
6,17,2,0.000000,-107.780479
6,17,4,0.000000,-105.491626
6,17,6,0.000000,-106.585405
6,17,8,0.000000,-105.780201
6,17,10,0.000000,-107.210965
6,17,12,0.000000,-105.805907
6,17,14,0.000000,-105.346190
6,17,16,0.000000,-106.163372
6,17,18,0.000000,-105.940581
6,17,20,0.000000,-104.398545
6,17,22,0.000000,-104.110970
6,17,24,0.000000,-103.780206
6,17,26,0.000000,-104.455764
6,17,28,0.000000,-103.192756
6,17,30,0.000000,-105.899342
6,17,32,0.000000,-100.313655
6,17,34,0.000000,-93.266850
6,17,36,0.000000,-104.442769
6,17,38,0.000000,-107.116304
6,17,40,0.000000,-105.465148
6,17,42,0.000000,-103.771077
6,17,44,0.000000,-105.570821
6,17,46,0.000000,-108.240964
6,17,48,0.000000,-103.994087
6,17,50,0.000000,-103.235490
6,17,52,0.000000,-105.826576
6,17,54,0.000000,-103.649536
6,17,56,0.000000,-104.122479
6,17,58,0.000000,-104.235043
6,18,0,0.000000,-106.511576
6,18,2,0.000000,-107.126943
6,18,4,0.000000,-106.953907
6,18,6,0.000000,-107.247181
6,18,8,0.000000,-104.109097
6,18,10,0.000000,-105.720060
6,18,12,0.000000,-103.780738
6,18,14,0.000000,-105.830405
6,18,16,0.000000,-105.189196
6,18,18,0.000000,-106.365545
6,18,20,0.000000,-105.110820
6,18,22,0.000000,-105.950382
6,18,24,0.000000,-103.835320
6,18,26,0.000000,-104.658285
6,18,28,0.000000,-105.403236
6,18,30,0.000000,-107.275901
6,18,32,0.000000,-106.650838
6,18,34,0.000000,-104.620272
6,18,36,0.000000,-106.825074
6,18,38,0.000000,-106.943231
6,18,40,0.000000,-105.939238
6,18,42,0.000000,-105.888168
6,18,44,0.000000,-107.492479
6,18,46,0.000000,-108.707897
6,18,48,0.000000,-106.042568
6,18,50,0.000000,-108.055834
6,18,52,0.000000,-106.265645
6,18,54,0.000000,-105.317793
6,18,56,0.000000,-104.969084
6,18,58,0.000000,-104.288679
6,19,0,0.000000,-106.191641
6,19,2,0.000000,-106.383611
6,19,4,0.000000,-102.748891
6,19,6,0.000000,-105.305811
6,19,8,0.000000,-106.649762
6,19,10,0.000000,-107.156646
6,19,12,0.000000,-107.079370
6,19,14,0.000000,-105.661165
6,19,16,0.000000,-104.822900
6,19,18,0.000000,-105.832193
6,19,20,0.000000,-106.995985
6,19,22,0.000000,-108.060845
6,19,24,0.000000,-105.377860
6,19,26,0.000000,-105.672085
6,19,28,0.000000,-106.964753
6,19,30,0.000000,-88.257671
6,19,32,0.000000,-106.319960
6,19,34,0.000000,-106.795619
6,19,36,0.000000,-106.469219
6,19,38,0.000000,-105.827340
6,19,40,0.000000,-106.083314
6,19,42,0.000000,-105.191033
6,19,44,0.000000,-107.739147
6,19,46,0.000000,-105.391257
6,19,48,0.000000,-106.313576
6,19,50,0.000000,-105.783624
6,19,52,0.000000,-105.336805
6,19,54,0.000000,-105.525293
6,19,56,0.000000,-106.656774
6,19,58,0.000000,-104.899884
6,20,0,0.000000,-104.126634
6,20,2,0.000000,-105.577682
6,20,4,0.000000,-105.871871
6,20,6,0.000000,-105.759626
6,20,8,0.000000,-103.813237
6,20,10,0.000000,-105.285918
6,20,12,0.000000,-105.206522
6,20,14,0.000000,-107.571809
6,20,16,0.000000,-105.386126
6,20,18,0.000000,-106.039966
6,20,20,0.000000,-106.043494
6,20,22,0.000000,-105.126216
6,20,24,0.000000,-105.363498
6,20,26,0.000000,-107.752173
6,20,28,0.000000,-107.243680
6,20,30,0.000000,-105.390553
6,20,32,0.000000,-106.076663
6,20,34,0.000000,-105.947325
6,20,36,0.000000,-105.196800
6,20,38,0.000000,-104.472599
6,20,40,0.000000,-106.703419
6,20,42,0.000000,-101.586393
6,20,44,0.000000,-106.450070
6,20,46,0.000000,-104.285345
6,20,48,0.000000,-106.094081
6,20,50,0.000000,-106.160524
6,20,52,0.000000,-106.155272
6,20,54,0.000000,-104.638868
6,20,56,0.000000,-106.048125
6,20,58,0.000000,-108.024347
6,21,0,0.000000,-105.049620
6,21,2,0.000000,-103.898527
6,21,4,0.000000,-106.432743
6,21,6,0.000000,-104.892464
6,21,8,0.000000,-105.664641
6,21,10,0.000000,-105.320798
6,21,12,0.000000,-106.049519
6,21,14,0.000000,-104.448222
6,21,16,0.000000,-104.025975
6,21,18,0.000000,-103.691909
6,21,20,0.000000,-105.893473
6,21,22,0.000000,-104.868667
6,21,24,0.000000,-103.835872
6,21,26,0.000000,-105.754111
6,21,28,0.000000,-103.385232
6,21,30,0.000000,-103.691190
6,21,32,0.000000,-105.452171
6,21,34,0.000000,-102.818809
6,21,36,0.000000,-103.930392
6,21,38,0.000000,-105.383211
6,21,40,0.000000,-105.006667
6,21,42,0.000000,-106.556525
6,21,44,0.000000,-105.355032
6,21,46,0.000000,-103.464599
6,21,48,0.000000,-105.394379
6,21,50,0.000000,-103.248346
6,21,52,0.000000,-105.552785
6,21,54,0.000000,-107.016927
6,21,56,0.000000,-105.660260
6,21,58,0.000000,-102.355056
6,22,0,0.000000,-105.836740
6,22,2,0.000000,-105.183317
6,22,4,0.000000,-106.177194
6,22,6,0.000000,-109.638037
6,22,8,0.000000,-103.308000
6,22,10,0.000000,-106.199165
6,22,12,0.000000,-103.030486
6,22,14,0.000000,-106.311900
6,22,16,0.000000,-105.667943
6,22,18,0.000000,-105.584082
6,22,20,0.000000,-105.807390
6,22,22,0.000000,-102.791274
6,22,24,0.000000,-103.261026
6,22,26,0.000000,-107.686453
6,22,28,0.000000,-108.331264
6,22,30,0.000000,-103.357783
6,22,32,0.000000,-105.345139
6,22,34,0.000000,-104.380443
6,22,36,0.000000,-104.765717
6,22,38,0.000000,-106.922420
6,22,40,0.000000,-107.504829
6,22,42,0.000000,-105.133544
6,22,44,0.000000,-103.423502
6,22,46,0.000000,-106.481115
6,22,48,0.000000,-104.929032
6,22,50,0.000000,-105.030767
6,22,52,0.000000,-104.401531
6,22,54,0.000000,-103.535636
6,22,56,0.000000,-105.700432
6,22,58,0.000000,-105.730347
6,23,0,0.000000,-101.134979
6,23,2,0.000000,-105.373798
6,23,4,0.000000,-104.516456
6,23,6,0.000000,-106.041527
6,23,8,0.000000,-106.233776
6,23,10,0.000000,-103.760748
6,23,12,0.000000,-107.480397
6,23,14,0.000000,-103.313093
6,23,16,0.000000,-105.262420
6,23,18,0.000000,-105.866733
6,23,20,0.000000,-105.280877
6,23,22,0.000000,-105.698159
6,23,24,0.000000,-105.349843
6,23,26,0.000000,-105.328483
6,23,28,0.000000,-106.504175
6,23,30,0.000000,-99.677986
6,23,32,0.000000,-103.900605
6,23,34,0.000000,-107.381658
6,23,36,0.000000,-106.440310
6,23,38,0.000000,-105.429795
6,23,40,0.000000,-105.067846
6,23,42,0.000000,-105.954067
6,23,44,0.000000,-103.936130
6,23,46,0.000000,-105.668683
6,23,48,0.000000,-105.429016
6,23,50,0.000000,-100.710679
6,23,52,0.000000,-95.190457
6,23,54,0.000000,-102.796253
6,23,56,0.000000,-104.970424
6,23,58,0.000000,-103.482052
6,24,0,0.000000,-105.029435
6,24,2,0.000000,-104.134377
6,24,4,0.000000,-104.226606
6,24,6,0.000000,-104.749848
6,24,8,0.000000,-105.289927
6,24,10,0.000000,-105.542343
6,24,12,0.000000,-106.980114
6,24,14,0.000000,-105.032328
6,24,16,0.000000,-105.608432
6,24,18,0.000000,-106.562480
6,24,20,0.000000,-108.681227
6,24,22,0.000000,-106.853915
6,24,24,0.000000,-106.124335
6,24,26,0.000000,-105.339318
6,24,28,0.000000,-86.307244
6,24,30,0.000000,-107.065585
6,24,32,0.000000,-104.474035
6,24,34,0.000000,-105.712158
6,24,36,0.000000,-107.412301
6,24,38,0.000000,-107.127294
6,24,40,0.000000,-105.004349
6,24,42,0.000000,-97.821638
6,24,44,0.000000,-103.260038
6,24,46,0.000000,-104.351032
6,24,48,0.000000,-99.870763
6,24,50,0.000000,-107.963702
6,24,52,0.000000,-104.308692
6,24,54,0.000000,-105.345450
6,24,56,0.000000,-103.382580
6,24,58,0.000000,-103.511351
6,25,0,0.000000,-105.851312
6,25,2,0.000000,-104.870830
6,25,4,0.000000,-105.271806
6,25,6,0.000000,-106.669908
6,25,8,0.000000,-105.581320
6,25,10,0.000000,-106.165489
6,25,12,0.000000,-103.401162
6,25,14,0.000000,-105.767140
6,25,16,0.000000,-102.847643
6,25,18,0.000000,-104.016815
6,25,20,0.000000,-102.925636
6,25,22,0.000000,-104.217917
6,25,24,0.000000,-103.877496
6,25,26,0.000000,-104.688648
6,25,28,0.000000,-106.783597
6,25,30,0.000000,-96.066081
6,25,32,0.000000,-104.935591
6,25,34,0.000000,-104.733965
6,25,36,0.000000,-104.916388
6,25,38,0.000000,-106.667800
6,25,40,0.000000,-105.045359
6,25,42,0.000000,-105.968982
6,25,44,0.000000,-104.672775
6,25,46,0.000000,-96.454817
6,25,48,0.000000,-107.805296
6,25,50,0.000000,-105.927700
6,25,52,0.000000,-93.184411
6,25,54,0.000000,-106.116796
6,25,56,0.000000,-91.222797
6,25,58,0.000000,-105.630731
6,26,0,0.000000,-108.704234
6,26,2,0.000000,-107.864638
6,26,4,0.000000,-104.917018
6,26,6,0.000000,-104.655715
6,26,8,0.000000,-104.104669
6,26,10,0.000000,-83.293292
6,26,12,0.000000,-93.991514
6,26,14,0.000000,-91.953120
6,26,16,0.000000,-105.761715
6,26,18,0.000000,-92.126254
6,26,20,0.000000,-105.133601
6,26,22,0.000000,-105.814618
6,26,24,0.000000,-105.255750
6,26,26,0.000000,-106.313191
6,26,28,0.000000,-107.664418
6,26,30,0.000000,-103.503478
6,26,32,0.000000,-105.542744
6,26,34,0.000000,-103.116266
6,26,36,0.000000,-84.611250
6,26,38,0.000000,-104.225374
6,26,40,0.000000,-106.268481
6,26,42,0.000000,-103.011573
6,26,44,0.000000,-104.432191
6,26,46,0.000000,-104.546463
6,26,48,0.000000,-99.624833
6,26,50,0.000000,-105.327859
6,26,52,0.000000,-100.521704
6,26,54,0.000000,-106.604035
6,26,56,0.000000,-94.486064
6,26,58,0.000000,-102.735246
6,27,0,0.000000,-107.033211
6,27,2,0.000000,-94.211514
6,27,4,0.000000,-96.170228
6,27,6,0.000000,-82.996170
6,27,8,0.000000,-106.309087
6,27,10,0.000000,-102.687639
6,27,12,0.000000,-103.208518
6,27,14,0.000000,-105.043249
6,27,16,0.000000,-106.062749
6,27,18,0.000000,-108.916240
6,27,20,0.000000,-106.980145
6,27,22,0.000000,-103.343529
