hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-126.820471
6,0,2,0.000000,-131.038483
6,0,4,0.000000,-115.173439
6,0,6,0.000000,-120.660259
6,0,8,0.000000,-109.192553
6,0,10,0.000000,-123.844111
6,0,12,0.000000,-127.088907
6,0,14,0.000000,-138.028227
6,0,16,0.000000,-130.823602
6,0,18,0.000000,-103.852691
6,0,20,0.000000,-125.280733
6,0,22,0.000000,-129.690640
6,0,24,0.000000,-118.644747
6,0,26,0.000000,-135.631883
6,0,28,0.000000,-112.343416
6,0,30,0.000000,-131.843857
6,0,32,0.000000,-124.207983
6,0,34,0.000000,-114.878741
6,0,36,0.000000,-116.810833
6,0,38,0.000000,-120.254759
6,0,40,0.000000,-122.133843
6,0,42,0.000000,-127.611057
6,0,44,0.000000,-124.500427
6,0,46,0.000000,-113.304417
6,0,48,0.000000,-114.473329
6,0,50,0.000000,-125.917283
6,0,52,0.000000,-144.913618
6,0,54,0.000000,-118.871619
6,0,56,0.000000,-130.319688
6,0,58,0.000000,-118.129038
6,1,0,0.000000,-125.059029
6,1,2,0.000000,-125.441874
6,1,4,0.000000,-124.300984
6,1,6,0.000000,-127.030376
6,1,8,0.000000,-124.245067
6,1,10,0.000000,-121.198994
6,1,12,0.000000,-125.800512
6,1,14,0.000000,-123.126184
6,1,16,0.000000,-123.200017
6,1,18,0.000000,-123.790078
6,1,20,0.000000,-125.272118
6,1,22,0.000000,-122.443703
6,1,24,0.000000,-120.527754
6,1,26,0.000000,-123.621184
6,1,28,0.000000,-113.967775
6,1,30,0.000000,-117.001989
6,1,32,0.000000,-125.423935
6,1,34,0.000000,-126.409002
6,1,36,0.000000,-141.816949
6,1,38,0.000000,-107.454742
6,1,40,0.000000,-121.318655
6,1,42,0.000000,-118.669282
6,1,44,0.000000,-118.848634
6,1,46,0.000000,-121.488455
6,1,48,0.000000,-112.381794
6,1,50,0.000000,-128.518778
6,1,52,0.000000,-107.190832
6,1,54,0.000000,-131.082718
6,1,56,0.000000,-122.418775
6,1,58,0.000000,-124.393723
6,2,0,0.000000,-122.222715
6,2,2,0.000000,-123.546402
6,2,4,0.000000,-119.248225
6,2,6,0.000000,-118.388580
6,2,8,0.000000,-122.545910
6,2,10,0.000000,-131.037750
6,2,12,0.000000,-113.598973
6,2,14,0.000000,-119.155178
6,2,16,0.000000,-123.780257
6,2,18,0.000000,-123.876029
6,2,20,0.000000,-127.130355
6,2,22,0.000000,-130.134533
6,2,24,0.000000,-127.186896
6,2,26,0.000000,-117.778264
6,2,28,0.000000,-133.685844
6,2,30,0.000000,-129.535886
6,2,32,0.000000,-123.762535
6,2,34,0.000000,-110.001213
6,2,36,0.000000,-124.592399
6,2,38,0.000000,-121.168473
6,2,40,0.000000,-109.695988
6,2,42,0.000000,-124.793688
6,2,44,0.000000,-124.472982
6,2,46,0.000000,-137.056367
6,2,48,0.000000,-127.627576
6,2,50,0.000000,-129.712371
6,2,52,0.000000,-131.061432
6,2,54,0.000000,-120.791197
6,2,56,0.000000,-121.356465
6,2,58,0.000000,-129.266783
6,3,0,0.000000,-120.463869
6,3,2,0.000000,-120.539611
6,3,4,0.000000,-126.055045
6,3,6,0.000000,-124.524746
6,3,8,0.000000,-107.071116
6,3,10,0.000000,-122.402189
6,3,12,0.000000,-122.151521
6,3,14,0.000000,-124.493445
6,3,16,0.000000,-127.281691
6,3,18,0.000000,-122.282276
6,3,20,0.000000,-122.361958
6,3,22,0.000000,-131.701225
6,3,24,0.000000,-116.886904
6,3,26,0.000000,-126.507729
6,3,28,0.000000,-119.949122
6,3,30,0.000000,-130.312463
6,3,32,0.000000,-129.751165
6,3,34,0.000000,-129.959479
6,3,36,0.000000,-117.949677
6,3,38,0.000000,-122.262001
6,3,40,0.000000,-111.212120
6,3,42,0.000000,-120.100403
6,3,44,0.000000,-126.362076
6,3,46,0.000000,-123.731240
6,3,48,0.000000,-132.296637
6,3,50,0.000000,-111.912973
6,3,52,0.000000,-125.183395
6,3,54,0.000000,-118.150369
6,3,56,0.000000,-123.414506
6,3,58,0.000000,-121.626296
6,4,0,0.000000,-129.433511
6,4,2,0.000000,-119.443496
6,4,4,0.000000,-128.636827
6,4,6,0.000000,-119.676329
6,4,8,0.000000,-123.000552
6,4,10,0.000000,-130.338596
6,4,12,0.000000,-116.712302
6,4,14,0.000000,-120.848695
6,4,16,0.000000,-121.540678
6,4,18,0.000000,-121.945426
6,4,20,0.000000,-115.428061
6,4,22,0.000000,-126.127910
6,4,24,0.000000,-126.053045
6,4,26,0.000000,-138.026471
6,4,28,0.000000,-128.716502
6,4,30,0.000000,-127.249960
6,4,32,0.000000,-128.415298
6,4,34,0.000000,-125.413175
6,4,36,0.000000,-134.959266
6,4,38,0.000000,-125.107656
6,4,40,0.000000,-123.734561
6,4,42,0.000000,-122.146666
6,4,44,0.000000,-121.383167
6,4,46,0.000000,-132.699544
6,4,48,0.000000,-127.182285
6,4,50,0.000000,-121.395071
6,4,52,0.000000,-135.452053
6,4,54,0.000000,-135.657517
6,4,56,0.000000,-132.923068
6,4,58,0.000000,-126.617463
6,5,0,0.000000,-133.269953
6,5,2,0.000000,-125.616172
6,5,4,0.000000,-122.382722
6,5,6,0.000000,-128.353397
6,5,8,0.000000,-121.814448
6,5,10,0.000000,-127.653990
6,5,12,0.000000,-124.389035
6,5,14,0.000000,-127.697750
6,5,16,0.000000,-121.675197
6,5,18,0.000000,-144.734915
6,5,20,0.000000,-144.537002
6,5,22,0.000000,-124.431425
6,5,24,0.000000,-129.368149
6,5,26,0.000000,-123.729442
6,5,28,0.000000,-135.461752
6,5,30,0.000000,-123.338837
6,5,32,0.000000,-128.677367
6,5,34,0.000000,-132.907151
6,5,36,0.000000,-121.674815
6,5,38,0.000000,-129.336960
6,5,40,0.000000,-128.249568
6,5,42,0.000000,-122.217411
6,5,44,0.000000,-126.033543
6,5,46,0.000000,-125.466158
6,5,48,0.000000,-130.063122
6,5,50,0.000000,-123.907029
6,5,52,0.000000,-125.243163
6,5,54,0.000000,-123.141328
6,5,56,0.000000,-123.630738
6,5,58,0.000000,-127.474543
6,6,0,0.000000,-130.480813
6,6,2,0.000000,-126.613380
6,6,4,0.000000,-130.172281
6,6,6,0.000000,-122.873124
6,6,8,0.000000,-134.370154
6,6,10,0.000000,-125.537099
6,6,12,0.000000,-130.360912
6,6,14,0.000000,-121.348121
6,6,16,0.000000,-127.548771
6,6,18,0.000000,-135.177352
6,6,20,0.000000,-132.758519
6,6,22,0.000000,-129.948769
6,6,24,0.000000,-127.280548
6,6,26,0.000000,-132.977347
6,6,28,0.000000,-125.784037
6,6,30,0.000000,-130.968446
6,6,32,0.000000,-129.419572
6,6,34,0.000000,-119.850431
6,6,36,0.000000,-122.856612
6,6,38,0.000000,-133.028051
6,6,40,0.000000,-121.595773
6,6,42,0.000000,-126.792240
6,6,44,0.000000,-128.693389
6,6,46,0.000000,-131.430174
6,6,48,0.000000,-126.371180
6,6,50,0.000000,-124.604345
6,6,52,0.000000,-126.406962
6,6,54,0.000000,-121.767746
6,6,56,0.000000,-125.034772
6,6,58,0.000000,-137.982810
6,7,0,0.000000,-121.133440
6,7,2,0.000000,-129.418378
6,7,4,0.000000,-130.929039
6,7,6,0.000000,-127.058492
6,7,8,0.000000,-133.299101
6,7,10,0.000000,-124.012479
6,7,12,0.000000,-129.152075
6,7,14,0.000000,-120.884533
6,7,16,0.000000,-126.530046
6,7,18,0.000000,-123.872772
6,7,20,0.000000,-129.770658
6,7,22,0.000000,-138.420456
6,7,24,0.000000,-138.102817
6,7,26,0.000000,-122.411849
6,7,28,0.000000,-124.503003
6,7,30,0.000000,-142.309947
6,7,32,0.000000,-121.622587
6,7,34,0.000000,-134.873784
6,7,36,0.000000,-129.095574
6,7,38,0.000000,-125.169650
6,7,40,0.000000,-124.553905
6,7,42,0.000000,-135.105552
6,7,44,0.000000,-128.132728
6,7,46,0.000000,-131.329726
6,7,48,0.000000,-131.667638
6,7,50,0.000000,-132.823860
6,7,52,0.000000,-126.227528
6,7,54,0.000000,-124.870337
6,7,56,0.000000,-138.891682
6,7,58,0.000000,-128.884851
6,8,0,0.000000,-132.945311
6,8,2,0.000000,-126.575970
6,8,4,0.000000,-121.505153
6,8,6,0.000000,-127.110789
6,8,8,0.000000,-125.036264
6,8,10,0.000000,-132.738392
6,8,12,0.000000,-129.850150
6,8,14,0.000000,-136.495959
6,8,16,0.000000,-120.109940
6,8,18,0.000000,-127.529293
6,8,20,0.000000,-131.722808
6,8,22,0.000000,-123.739981
6,8,24,0.000000,-118.621537
6,8,26,0.000000,-123.549467
6,8,28,0.000000,-128.859574
6,8,30,0.000000,-128.318679
6,8,32,0.000000,-126.090708
6,8,34,0.000000,-128.598689
6,8,36,0.000000,-128.007981
6,8,38,0.000000,-136.000300
6,8,40,0.000000,-132.171876
6,8,42,0.000000,-125.851223
6,8,44,0.000000,-119.825939
6,8,46,0.000000,-127.135200
6,8,48,0.000000,-134.727229
6,8,50,0.000000,-123.598909
6,8,52,0.000000,-124.857483
6,8,54,0.000000,-150.516960
6,8,56,0.000000,-120.243747
6,8,58,0.000000,-124.199724
6,9,0,0.000000,-126.388047
6,9,2,0.000000,-130.980098
6,9,4,0.000000,-128.438515
6,9,6,0.000000,-127.388989
6,9,8,0.000000,-129.625108
6,9,10,0.000000,-123.316970
6,9,12,0.000000,-131.558569
6,9,14,0.000000,-136.080665
6,9,16,0.000000,-120.117191
6,9,18,0.000000,-126.016446
6,9,20,0.000000,-123.653746
6,9,22,0.000000,-128.158231
6,9,24,0.000000,-140.449722
6,9,26,0.000000,-117.246058
6,9,28,0.000000,-129.504474
6,9,30,0.000000,-132.098627
6,9,32,0.000000,-128.455867
6,9,34,0.000000,-137.385506
6,9,36,0.000000,-123.636867
6,9,38,0.000000,-123.085597
6,9,40,0.000000,-125.514634
6,9,42,0.000000,-126.529047
6,9,44,0.000000,-125.548897
6,9,46,0.000000,-124.207486
6,9,48,0.000000,-124.700719
6,9,50,0.000000,-120.747516
6,9,52,0.000000,-121.270910
6,9,54,0.000000,-122.024672
6,9,56,0.000000,-129.800180
6,9,58,0.000000,-127.667715
6,10,0,0.000000,-129.414217
6,10,2,0.000000,-137.668503
6,10,4,0.000000,-128.433250
6,10,6,0.000000,-122.699754
6,10,8,0.000000,-128.034225
6,10,10,0.000000,-128.727701
6,10,12,0.000000,-121.859074
6,10,14,0.000000,-123.080744
6,10,16,0.000000,-126.602308
6,10,18,0.000000,-124.147763
6,10,20,0.000000,-124.642990
6,10,22,0.000000,-127.795784
6,10,24,0.000000,-127.100756
6,10,26,0.000000,-123.916332
6,10,28,0.000000,-134.918741
6,10,30,0.000000,-134.977766
6,10,32,0.000000,-140.989090
6,10,34,0.000000,-125.016191
6,10,36,0.000000,-124.746809
6,10,38,0.000000,-130.840983
6,10,40,0.000000,-119.836977
6,10,42,0.000000,-128.966154
6,10,44,0.000000,-122.664315
6,10,46,0.000000,-126.429645
6,10,48,0.000000,-146.661955
6,10,50,0.000000,-125.235947
6,10,52,0.000000,-129.013233
6,10,54,0.000000,-124.938487
6,10,56,0.000000,-122.100249
6,10,58,0.000000,-127.413443
6,11,0,0.000000,-124.750171
6,11,2,0.000000,-128.611376
6,11,4,0.000000,-123.499848
6,11,6,0.000000,-121.830125
6,11,8,0.000000,-118.604954
6,11,10,0.000000,-134.787723
6,11,12,0.000000,-124.253070
6,11,14,0.000000,-124.277029
6,11,16,0.000000,-124.095914
6,11,18,0.000000,-136.117669
6,11,20,0.000000,-129.122719
6,11,22,0.000000,-122.722147
6,11,24,0.000000,-127.599225
6,11,26,0.000000,-128.736337
6,11,28,0.000000,-128.867017
6,11,30,0.000000,-136.040114
6,11,32,0.000000,-125.920081
6,11,34,0.000000,-128.442020
6,11,36,0.000000,-130.831716
6,11,38,0.000000,-122.996100
6,11,40,0.000000,-137.534703
6,11,42,0.000000,-132.833623
6,11,44,0.000000,-132.928144
6,11,46,0.000000,-129.388283
6,11,48,0.000000,-134.355586
6,11,50,0.000000,-121.488325
6,11,52,0.000000,-130.589101
6,11,54,0.000000,-129.109283
6,11,56,0.000000,-127.160556
6,11,58,0.000000,-121.439398
6,12,0,0.000000,-123.239333
6,12,2,0.000000,-123.003346
6,12,4,0.000000,-127.114271
6,12,6,0.000000,-131.463091
6,12,8,0.000000,-141.080608
6,12,10,0.000000,-133.337511
6,12,12,0.000000,-125.935921
6,12,14,0.000000,-123.769520
6,12,16,0.000000,-121.989529
6,12,18,0.000000,-130.127951
6,12,20,0.000000,-128.111023
6,12,22,0.000000,-125.941183
6,12,24,0.000000,-124.129021
6,12,26,0.000000,-126.033185
6,12,28,0.000000,-122.688350
6,12,30,0.000000,-145.088882
6,12,32,0.000000,-120.722057
6,12,34,0.000000,-122.271292
6,12,36,0.000000,-132.364511
6,12,38,0.000000,-124.214214
6,12,40,0.000000,-126.090030
6,12,42,0.000000,-125.162904
6,12,44,0.000000,-120.893678
6,12,46,0.000000,-121.515917
6,12,48,0.000000,-126.635605
6,12,50,0.000000,-131.940541
6,12,52,0.000000,-133.029904
6,12,54,0.000000,-133.655500
6,12,56,0.000000,-125.057941
6,12,58,0.000000,-134.871411
6,13,0,0.000000,-123.690388
6,13,2,0.000000,-120.457369
6,13,4,0.000000,-134.682136
6,13,6,0.000000,-122.258280
6,13,8,0.000000,-122.518798
6,13,10,0.000000,-126.485367
6,13,12,0.000000,-121.538035
6,13,14,0.000000,-128.842338
6,13,16,0.000000,-127.236802
6,13,18,0.000000,-131.574874
6,13,20,0.000000,-120.316958
6,13,22,0.000000,-124.711989
6,13,24,0.000000,-125.520243
6,13,26,0.000000,-129.950382
6,13,28,0.000000,-124.142225
6,13,30,0.000000,-127.128426
6,13,32,0.000000,-120.838870
6,13,34,0.000000,-122.874523
6,13,36,0.000000,-128.107268
6,13,38,0.000000,-128.766965
6,13,40,0.000000,-120.962036
6,13,42,0.000000,-133.964482
6,13,44,0.000000,-134.561756
6,13,46,0.000000,-124.396478
6,13,48,0.000000,-128.309377
6,13,50,0.000000,-125.634438
6,13,52,0.000000,-128.981287
6,13,54,0.000000,-129.143312
6,13,56,0.000000,-121.951594
6,13,58,0.000000,-113.141561
6,14,0,0.000000,-130.461819
6,14,2,0.000000,-128.042505
6,14,4,0.000000,-132.803010
6,14,6,0.000000,-122.266669
6,14,8,0.000000,-126.323402
6,14,10,0.000000,-123.247041
6,14,12,0.000000,-129.555617
6,14,14,0.000000,-133.496159
6,14,16,0.000000,-124.028758
6,14,18,0.000000,-133.296848
6,14,20,0.000000,-133.572672
6,14,22,0.000000,-129.942130
6,14,24,0.000000,-120.535771
6,14,26,0.000000,-124.631467
6,14,28,0.000000,-123.003974
6,14,30,0.000000,-129.318828
6,14,32,0.000000,-129.787478
6,14,34,0.000000,-133.701931
6,14,36,0.000000,-130.448167
6,14,38,0.000000,-126.845912
6,14,40,0.000000,-122.817407
6,14,42,0.000000,-129.061296
6,14,44,0.000000,-131.933364
6,14,46,0.000000,-124.388197
6,14,48,0.000000,-126.291378
6,14,50,0.000000,-123.873939
6,14,52,0.000000,-124.823924
6,14,54,0.000000,-130.985223
6,14,56,0.000000,-133.835225
6,14,58,0.000000,-128.897813
6,15,0,0.000000,-129.244726
6,15,2,0.000000,-124.056809
6,15,4,0.000000,-125.541893
6,15,6,0.000000,-154.637402
6,15,8,0.000000,-121.370220
6,15,10,0.000000,-126.616568
6,15,12,0.000000,-143.427737
6,15,14,0.000000,-129.310060
6,15,16,0.000000,-126.720006
6,15,18,0.000000,-136.206246
6,15,20,0.000000,-126.865633
6,15,22,0.000000,-127.760384
6,15,24,0.000000,-122.329454
6,15,26,0.000000,-136.201523
6,15,28,0.000000,-131.073638
6,15,30,0.000000,-127.243326
6,15,32,0.000000,-120.704066
6,15,34,0.000000,-121.912212
6,15,36,0.000000,-121.268194
6,15,38,0.000000,-127.141721
6,15,40,0.000000,-133.392711
6,15,42,0.000000,-123.835764
6,15,44,0.000000,-125.045607
6,15,46,0.000000,-124.031947
6,15,48,0.000000,-128.741707
6,15,50,0.000000,-125.847679
6,15,52,0.000000,-125.266725
6,15,54,0.000000,-123.654502
6,15,56,0.000000,-123.665212
6,15,58,0.000000,-124.994657
6,16,0,0.000000,-130.980121
6,16,2,0.000000,-122.065656
6,16,4,0.000000,-121.701779
6,16,6,0.000000,-129.401404
6,16,8,0.000000,-125.581346
6,16,10,0.000000,-126.789393
6,16,12,0.000000,-126.418297
6,16,14,0.000000,-129.587587
6,16,16,0.000000,-126.095164
6,16,18,0.000000,-130.702292
6,16,20,0.000000,-123.579713
6,16,22,0.000000,-129.569969
6,16,24,0.000000,-132.371601
6,16,26,0.000000,-128.335028
6,16,28,0.000000,-127.732892
6,16,30,0.000000,-121.601067
6,16,32,0.000000,-118.590470
6,16,34,0.000000,-127.824388
6,16,36,0.000000,-123.061117
6,16,38,0.000000,-126.847961
6,16,40,0.000000,-136.419499
6,16,42,0.000000,-122.305225
6,16,44,0.000000,-134.537292
6,16,46,0.000000,-124.819360
6,16,48,0.000000,-128.868905
6,16,50,0.000000,-122.514435
6,16,52,0.000000,-113.965747
6,16,54,0.000000,-132.900074
6,16,56,0.000000,-130.788429
6,16,58,0.000000,-129.042169
6,17,0,0.000000,-126.179037
6,17,2,0.000000,-131.191511
6,17,4,0.000000,-123.817532
6,17,6,0.000000,-143.019810
6,17,8,0.000000,-131.489112
6,17,10,0.000000,-124.221422
6,17,12,0.000000,-125.315066
6,17,14,0.000000,-124.273809
6,17,16,0.000000,-140.296324
6,17,18,0.000000,-127.590937
6,17,20,0.000000,-142.886380
6,17,22,0.000000,-127.919368
6,17,24,0.000000,-128.688492
6,17,26,0.000000,-135.640732
6,17,28,0.000000,-126.513044
6,17,30,0.000000,-136.634284
6,17,32,0.000000,-121.636620
6,17,34,0.000000,-131.386386
6,17,36,0.000000,-124.178236
6,17,38,0.000000,-133.030873
6,17,40,0.000000,-130.208240
6,17,42,0.000000,-123.244352
6,17,44,0.000000,-132.500274
6,17,46,0.000000,-123.481624
6,17,48,0.000000,-121.920456
6,17,50,0.000000,-129.384539
6,17,52,0.000000,-127.673343
6,17,54,0.000000,-134.826979
6,17,56,0.000000,-130.191711
6,17,58,0.000000,-124.193304
6,18,0,0.000000,-133.539370
6,18,2,0.000000,-131.691401
6,18,4,0.000000,-123.153206
6,18,6,0.000000,-123.861846
6,18,8,0.000000,-125.125833
6,18,10,0.000000,-126.192170
6,18,12,0.000000,-129.194668
6,18,14,0.000000,-126.828843
6,18,16,0.000000,-127.527876
6,18,18,0.000000,-130.050092
6,18,20,0.000000,-124.026434
6,18,22,0.000000,-133.225086
6,18,24,0.000000,-120.922477
6,18,26,0.000000,-129.663299
6,18,28,0.000000,-134.674447
6,18,30,0.000000,-125.129713
6,18,32,0.000000,-123.299076
6,18,34,0.000000,-131.951601
6,18,36,0.000000,-131.241923
6,18,38,0.000000,-126.008742
6,18,40,0.000000,-121.967901
6,18,42,0.000000,-130.230657
6,18,44,0.000000,-126.258338
6,18,46,0.000000,-130.847335
6,18,48,0.000000,-132.448822
6,18,50,0.000000,-123.172563
6,18,52,0.000000,-127.269641
6,18,54,0.000000,-125.857852
6,18,56,0.000000,-132.129816
6,18,58,0.000000,-132.004131
6,19,0,0.000000,-121.132552
6,19,2,0.000000,-122.816643
6,19,4,0.000000,-133.567294
6,19,6,0.000000,-129.913003
6,19,8,0.000000,-134.867748
6,19,10,0.000000,-132.728810
6,19,12,0.000000,-124.320084
6,19,14,0.000000,-136.319476
6,19,16,0.000000,-128.150132
6,19,18,0.000000,-135.186591
6,19,20,0.000000,-134.486832
6,19,22,0.000000,-140.867260
6,19,24,0.000000,-136.399284
6,19,26,0.000000,-125.736705
6,19,28,0.000000,-123.654243
6,19,30,0.000000,-119.095851
6,19,32,0.000000,-131.671582
6,19,34,0.000000,-120.735134
6,19,36,0.000000,-137.920351
6,19,38,0.000000,-127.560214
6,19,40,0.000000,-135.035670
6,19,42,0.000000,-133.644939
6,19,44,0.000000,-128.178683
6,19,46,0.000000,-139.155145
6,19,48,0.000000,-127.539474
6,19,50,0.000000,-124.671796
6,19,52,0.000000,-134.224662
6,19,54,0.000000,-132.713330
6,19,56,0.000000,-136.351827
6,19,58,0.000000,-130.042427
6,20,0,0.000000,-119.726553
6,20,2,0.000000,-133.271121
6,20,4,0.000000,-121.241062
6,20,6,0.000000,-133.125223
6,20,8,0.000000,-120.600820
6,20,10,0.000000,-140.134986
6,20,12,0.000000,-128.590217
6,20,14,0.000000,-129.471573
6,20,16,0.000000,-127.822341
6,20,18,0.000000,-124.463605
6,20,20,0.000000,-117.845748
6,20,22,0.000000,-122.682520
6,20,24,0.000000,-144.499963
6,20,26,0.000000,-128.758042
6,20,28,0.000000,-135.136334
6,20,30,0.000000,-127.604861
6,20,32,0.000000,-136.953518
6,20,34,0.000000,-126.428205
6,20,36,0.000000,-126.204684
6,20,38,0.000000,-127.249865
6,20,40,0.000000,-126.185231
6,20,42,0.000000,-125.864673
6,20,44,0.000000,-126.888048
6,20,46,0.000000,-127.002709
6,20,48,0.000000,-122.416668
6,20,50,0.000000,-124.623133
6,20,52,0.000000,-127.933194
6,20,54,0.000000,-120.293658
6,20,56,0.000000,-131.555541
6,20,58,0.000000,-129.811158
6,21,0,0.000000,-127.977711
6,21,2,0.000000,-121.348850
6,21,4,0.000000,-126.752338
6,21,6,0.000000,-128.392434
6,21,8,0.000000,-150.542306
6,21,10,0.000000,-119.736469
6,21,12,0.000000,-132.547360
6,21,14,0.000000,-127.572484
6,21,16,0.000000,-129.412508
6,21,18,0.000000,-128.268357
6,21,20,0.000000,-130.214550
6,21,22,0.000000,-136.237797
6,21,24,0.000000,-122.585926
6,21,26,0.000000,-127.787110
6,21,28,0.000000,-125.073358
6,21,30,0.000000,-121.299718
6,21,32,0.000000,-128.945023
6,21,34,0.000000,-124.871284
6,21,36,0.000000,-123.924281
6,21,38,0.000000,-126.822046
6,21,40,0.000000,-127.729555
6,21,42,0.000000,-119.176483
6,21,44,0.000000,-141.960022
6,21,46,0.000000,-120.768574
6,21,48,0.000000,-125.439024
6,21,50,0.000000,-124.549467
6,21,52,0.000000,-123.304456
6,21,54,0.000000,-135.741966
6,21,56,0.000000,-133.422096
6,21,58,0.000000,-133.494144
6,22,0,0.000000,-126.172551
6,22,2,0.000000,-122.664940
6,22,4,0.000000,-135.330934
6,22,6,0.000000,-135.619673
6,22,8,0.000000,-142.771421
6,22,10,0.000000,-126.698260
6,22,12,0.000000,-124.445116
6,22,14,0.000000,-130.183621
6,22,16,0.000000,-142.047937
6,22,18,0.000000,-120.325526
6,22,20,0.000000,-126.761434
6,22,22,0.000000,-124.087918
6,22,24,0.000000,-126.866395
6,22,26,0.000000,-126.503262
6,22,28,0.000000,-124.055723
6,22,30,0.000000,-144.783342
6,22,32,0.000000,-130.875277
6,22,34,0.000000,-125.948177
6,22,36,0.000000,-124.803489
6,22,38,0.000000,-127.606979
6,22,40,0.000000,-125.226336
6,22,42,0.000000,-121.443982
6,22,44,0.000000,-131.174048
6,22,46,0.000000,-123.143139
6,22,48,0.000000,-137.501210
6,22,50,0.000000,-125.689109
6,22,52,0.000000,-128.846209
6,22,54,0.000000,-121.816558
6,22,56,0.000000,-119.865862
6,22,58,0.000000,-130.810160
6,23,0,0.000000,-124.452147
6,23,2,0.000000,-126.888189
6,23,4,0.000000,-121.316538
6,23,6,0.000000,-131.891646
6,23,8,0.000000,-139.453599
6,23,10,0.000000,-129.551685
6,23,12,0.000000,-124.206797
6,23,14,0.000000,-132.785578
6,23,16,0.000000,-127.356679
6,23,18,0.000000,-130.512157
6,23,20,0.000000,-129.899908
6,23,22,0.000000,-133.375287
6,23,24,0.000000,-127.779462
6,23,26,0.000000,-125.533299
6,23,28,0.000000,-126.180125
6,23,30,0.000000,-134.971831
6,23,32,0.000000,-138.644750
6,23,34,0.000000,-138.950233
6,23,36,0.000000,-127.775987
6,23,38,0.000000,-127.796947
6,23,40,0.000000,-136.793205
6,23,42,0.000000,-129.822683
6,23,44,0.000000,-125.340968
6,23,46,0.000000,-118.675074
6,23,48,0.000000,-138.238868
6,23,50,0.000000,-135.523200
6,23,52,0.000000,-121.013287
6,23,54,0.000000,-127.352536
6,23,56,0.000000,-126.761728
6,23,58,0.000000,-125.543460
6,24,0,0.000000,-132.203064
6,24,2,0.000000,-124.987341
6,24,4,0.000000,-125.750062
6,24,6,0.000000,-134.242376
6,24,8,0.000000,-122.107570
6,24,10,0.000000,-121.942303
6,24,12,0.000000,-125.913175
6,24,14,0.000000,-130.958337
6,24,16,0.000000,-132.708663
6,24,18,0.000000,-123.322784
6,24,20,0.000000,-121.723515
6,24,22,0.000000,-137.285189
6,24,24,0.000000,-133.299672
6,24,26,0.000000,-131.626170
6,24,28,0.000000,-120.759282
6,24,30,0.000000,-130.613211
6,24,32,0.000000,-122.599167
6,24,34,0.000000,-128.995437
6,24,36,0.000000,-128.605105
6,24,38,0.000000,-124.605867
6,24,40,0.000000,-134.945565
6,24,42,0.000000,-125.850514
6,24,44,0.000000,-120.709356
6,24,46,0.000000,-126.073909
6,24,48,0.000000,-127.702654
6,24,50,0.000000,-123.013513
6,24,52,0.000000,-133.489318
6,24,54,0.000000,-121.794639
6,24,56,0.000000,-138.376209
6,24,58,0.000000,-129.632749
6,25,0,0.000000,-124.254249
6,25,2,0.000000,-131.352502
6,25,4,0.000000,-138.229770
6,25,6,0.000000,-132.420254
6,25,8,0.000000,-134.140954
6,25,10,0.000000,-126.911949
6,25,12,0.000000,-125.806527
6,25,14,0.000000,-126.138976
6,25,16,0.000000,-126.816342
6,25,18,0.000000,-132.422574
6,25,20,0.000000,-132.432729
6,25,22,0.000000,-120.212216
6,25,24,0.000000,-143.543998
6,25,26,0.000000,-126.250742
6,25,28,0.000000,-131.576403
6,25,30,0.000000,-144.297231
6,25,32,0.000000,-128.251124
6,25,34,0.000000,-120.666363
6,25,36,0.000000,-149.721809
6,25,38,0.000000,-125.845805
6,25,40,0.000000,-127.603644
6,25,42,0.000000,-119.403890
6,25,44,0.000000,-127.897592
6,25,46,0.000000,-119.328076
6,25,48,0.000000,-126.283600
6,25,50,0.000000,-130.142313
6,25,52,0.000000,-128.374142
6,25,54,0.000000,-119.747048
6,25,56,0.000000,-135.947139
6,25,58,0.000000,-127.955019
6,26,0,0.000000,-132.601615
6,26,2,0.000000,-131.597620
6,26,4,0.000000,-127.537076
6,26,6,0.000000,-122.670039
6,26,8,0.000000,-125.861827
6,26,10,0.000000,-138.643235
6,26,12,0.000000,-125.325573
6,26,14,0.000000,-129.312348
6,26,16,0.000000,-124.857884
6,26,18,0.000000,-127.465180
6,26,20,0.000000,-132.720578
6,26,22,0.000000,-125.230079
6,26,24,0.000000,-123.662162
6,26,26,0.000000,-125.247635
6,26,28,0.000000,-134.322729
6,26,30,0.000000,-129.224539
6,26,32,0.000000,-126.091367
6,26,34,0.000000,-123.017511
6,26,36,0.000000,-122.975618
6,26,38,0.000000,-122.950304
6,26,40,0.000000,-119.442884
6,26,42,0.000000,-125.202820
6,26,44,0.000000,-141.410533
6,26,46,0.000000,-119.999419
6,26,48,0.000000,-126.112919
6,26,50,0.000000,-133.589932
6,26,52,0.000000,-130.692261
6,26,54,0.000000,-125.949391
6,26,56,0.000000,-129.981361
6,26,58,0.000000,-126.814347
6,27,0,0.000000,-123.102490
6,27,2,0.000000,-127.293106
6,27,4,0.000000,-125.925622
6,27,6,0.000000,-133.438238
6,27,8,0.000000,-129.939427
6,27,10,0.000000,-132.848368
6,27,12,0.000000,-127.997098
6,27,14,0.000000,-124.759051
6,27,16,0.000000,-120.750147
6,27,18,0.000000,-136.086060
6,27,20,0.000000,-136.608559
6,27,22,0.000000,-132.159169
