hour,minute,second,fractional second,intensity(dBm)
0,8,54,0.000000,-104.991997
0,9,5,0.000000,-107.171997
0,9,15,0.000000,-104.863998
0,9,26,0.000000,-116.339996
0,9,38,0.000000,-109.003998
0,9,48,0.000000,-108.984001
0,9,59,0.000000,-112.444000
0,10,10,0.000000,-103.564003
0,10,21,0.000000,-104.260002
0,10,32,0.000000,-103.192001
0,10,44,0.000000,-106.264000
0,10,54,0.000000,-109.552002
0,11,5,0.000000,-102.171997
0,11,16,0.000000,-105.332001
0,11,27,0.000000,-111.959999
0,11,38,0.000000,-105.487999
0,11,49,0.000000,-110.711998
0,12,0,0.000000,-107.744003
0,12,11,0.000000,-105.671997
0,12,23,0.000000,-105.260002
0,12,33,0.000000,-105.987999
0,12,44,0.000000,-105.991997
0,12,56,0.000000,-114.459999
0,13,6,0.000000,-107.344002
0,13,17,0.000000,-109.115997
0,13,28,0.000000,-105.612000
0,13,39,0.000000,-102.124001
0,13,51,0.000000,-105.204002
0,14,1,0.000000,-108.620003
0,14,12,0.000000,-107.475998
0,14,23,0.000000,-105.676003
0,14,34,0.000000,-102.924004
0,14,45,0.000000,-104.512001
0,14,57,0.000000,-103.276001
0,15,7,0.000000,-103.475998
0,15,18,0.000000,-113.760002
0,15,29,0.000000,-101.503998
0,15,41,0.000000,-110.223999
0,15,51,0.000000,-105.907997
0,16,3,0.000000,-114.660004
0,16,13,0.000000,-101.391998
0,16,24,0.000000,-105.767998
0,16,35,0.000000,-107.643997
0,16,47,0.000000,-106.311996
0,16,58,0.000000,-103.627998
0,17,8,0.000000,-104.963997
0,17,19,0.000000,-106.332001
0,17,30,0.000000,-107.599998
0,17,41,0.000000,-99.783997
0,17,52,0.000000,-105.755997
0,18,4,0.000000,-101.407997
0,18,14,0.000000,-108.059998
0,18,25,0.000000,-108.391998
0,18,36,0.000000,-105.963997
0,18,47,0.000000,-103.484001
0,18,58,0.000000,-107.547997
0,19,10,0.000000,-101.972000
0,19,20,0.000000,-108.531998
0,19,31,0.000000,-98.991997
0,19,42,0.000000,-106.928001
0,19,53,0.000000,-121.612000
0,20,4,0.000000,-106.907997
0,20,16,0.000000,-110.344002
0,20,26,0.000000,-114.536003
0,20,37,0.000000,-106.972000
0,20,48,0.000000,-104.015999
0,21,0,0.000000,-103.767998
0,21,10,0.000000,-108.688004
0,21,22,0.000000,-109.584000
0,21,32,0.000000,-100.220001
0,21,43,0.000000,-107.047997
0,21,54,0.000000,-104.944000
0,22,6,0.000000,-104.543999
0,22,17,0.000000,-108.636002
0,22,27,0.000000,-105.692001
0,22,38,0.000000,-108.667999
0,22,49,0.000000,-105.720001
0,23,0,0.000000,-103.323997
0,23,12,0.000000,-104.332001
0,23,22,0.000000,-106.648003
0,23,33,0.000000,-107.036003
0,23,44,0.000000,-102.332001
0,23,55,0.000000,-105.108002
0,24,6,0.000000,-106.863998
0,24,18,0.000000,-107.524002
0,24,28,0.000000,-103.239998
0,24,39,0.000000,-109.056000
0,24,50,0.000000,-105.059998
0,25,1,0.000000,-105.596001
0,25,12,0.000000,-103.875999
0,25,24,0.000000,-108.559998
0,25,34,0.000000,-98.272003
0,25,45,0.000000,-113.863998
0,25,56,0.000000,-103.564003
0,26,7,0.000000,-103.767998
0,26,18,0.000000,-106.407997
0,26,30,0.000000,-104.192001
0,26,40,0.000000,-108.075996
0,26,51,0.000000,-107.695999
0,27,2,0.000000,-106.211998
0,27,14,0.000000,-104.596001
0,27,24,0.000000,-104.748001
0,27,36,0.000000,-109.195999
0,27,46,0.000000,-106.292000
0,27,57,0.000000,-106.360001
0,28,8,0.000000,-100.639999
0,28,20,0.000000,-104.676003
0,28,31,0.000000,-107.388000
0,28,41,0.000000,-103.475998
0,28,53,0.000000,-101.807999
0,29,4,0.000000,-105.704002
0,29,14,0.000000,-105.160004
0,29,25,0.000000,-102.528000
0,29,37,0.000000,-105.339996
0,29,48,0.000000,-106.052002
0,29,58,0.000000,-103.115997
0,30,9,0.000000,-104.811996
0,30,20,0.000000,-113.124001
0,30,31,0.000000,-101.528000
0,30,42,0.000000,-112.667999
0,30,54,0.000000,-104.124001
0,31,4,0.000000,-107.580002
0,31,15,0.000000,-104.531998
0,31,26,0.000000,-104.351997
0,31,37,0.000000,-111.643997
0,31,48,0.000000,-101.627998
0,32,0,0.000000,-106.211998
0,32,10,0.000000,-104.972000
0,32,21,0.000000,-100.907997
0,32,32,0.000000,-110.344002
0,32,43,0.000000,-108.087997
0,32,54,0.000000,-109.295998
0,33,5,0.000000,-107.648003
0,33,17,0.000000,-102.816002
0,33,27,0.000000,-112.720001
0,33,38,0.000000,-108.108002
0,33,49,0.000000,-107.907997
0,34,1,0.000000,-106.124001
0,34,11,0.000000,-106.972000
0,34,22,0.000000,-101.255997
0,34,33,0.000000,-107.500000
0,34,45,0.000000,-106.660004
0,34,55,0.000000,-108.236000
0,35,6,0.000000,-108.944000
0,35,18,0.000000,-114.599998
0,35,28,0.000000,-107.344002
0,35,39,0.000000,-103.695999
0,35,50,0.000000,-101.500000
0,36,1,0.000000,-108.528000
0,36,12,0.000000,-104.180000
0,36,24,0.000000,-113.839996
0,36,34,0.000000,-100.531998
0,36,45,0.000000,-101.935997
0,36,56,0.000000,-102.795998
0,37,7,0.000000,-104.636002
0,37,18,0.000000,-103.592003
0,37,30,0.000000,-102.683998
0,37,40,0.000000,-105.036003
0,37,51,0.000000,-111.300003
0,38,2,0.000000,-97.384003
0,38,14,0.000000,-110.204002
0,38,24,0.000000,-100.292000
0,38,36,0.000000,-104.648003
0,38,46,0.000000,-105.384003
0,38,57,0.000000,-101.972000
0,39,8,0.000000,-114.839996
0,39,20,0.000000,-110.972000
0,39,31,0.000000,-105.304001
0,39,41,0.000000,-106.928001
0,39,52,0.000000,-111.080002
0,40,3,0.000000,-111.419998
0,40,14,0.000000,-108.496002
0,40,25,0.000000,-106.592003
0,40,37,0.000000,-108.292000
0,40,47,0.000000,-101.692001
0,40,58,0.000000,-105.487999
0,41,9,0.000000,-104.972000
0,41,20,0.000000,-108.587997
0,41,31,0.000000,-107.092003
0,41,43,0.000000,-100.875999
0,41,53,0.000000,-105.704002
0,42,4,0.000000,-106.472000
0,42,15,0.000000,-103.295998
0,42,26,0.000000,-104.739998
0,42,37,0.000000,-102.015999
0,42,49,0.000000,-104.856003
0,42,59,0.000000,-107.655998
0,43,10,0.000000,-105.216003
0,43,21,0.000000,-114.211998
0,43,32,0.000000,-106.015999
0,43,43,0.000000,-108.688004
0,43,54,0.000000,-104.459999
0,44,5,0.000000,-108.571999
0,44,16,0.000000,-109.232002
0,44,27,0.000000,-109.875999
0,44,38,0.000000,-107.400002
0,44,49,0.000000,-101.440002
0,45,0,0.000000,-101.192001
0,45,12,0.000000,-104.956001
0,45,22,0.000000,-107.080002
0,45,33,0.000000,-100.896004
0,45,44,0.000000,-111.856003
0,45,55,0.000000,-101.984001
0,46,6,0.000000,-103.056000
0,46,18,0.000000,-105.788002
0,46,28,0.000000,-110.447998
0,46,39,0.000000,-107.283997
0,46,50,0.000000,-104.264000
0,47,2,0.000000,-104.160004
0,47,13,0.000000,-108.603996
0,47,23,0.000000,-100.984001
0,47,34,0.000000,-106.711998
0,47,45,0.000000,-107.332001
0,47,56,0.000000,-103.952003
0,48,7,0.000000,-107.848000
0,48,19,0.000000,-106.980003
0,48,29,0.000000,-103.139999
0,48,40,0.000000,-104.148003
0,48,51,0.000000,-99.924004
0,49,2,0.000000,-103.524002
0,49,13,0.000000,-108.736000
0,49,25,0.000000,-103.536003
0,49,35,0.000000,-104.612000
0,49,46,0.000000,-108.732002
0,49,57,0.000000,-107.764000
0,50,8,0.000000,-108.896004
0,50,19,0.000000,-107.403999
0,50,31,0.000000,-102.695999
0,50,41,0.000000,-109.896004
0,50,52,0.000000,-103.767998
0,51,3,0.000000,-107.772003
0,51,14,0.000000,-103.176003
0,51,25,0.000000,-105.000000
0,51,37,0.000000,-100.823997
0,51,47,0.000000,-111.708000
0,51,58,0.000000,-107.795998
0,52,9,0.000000,-101.059998
0,52,20,0.000000,-104.428001
0,52,32,0.000000,-103.239998
0,52,42,0.000000,-111.959999
0,52,53,0.000000,-101.071999
0,53,4,0.000000,-103.400002
0,53,15,0.000000,-114.056000
0,53,26,0.000000,-105.412003
0,53,38,0.000000,-110.136002
0,53,48,0.000000,-104.087997
0,53,59,0.000000,-104.952003
0,54,10,0.000000,-103.851997
0,54,22,0.000000,-103.928001
0,54,32,0.000000,-106.844002
0,54,44,0.000000,-109.456001
0,54,54,0.000000,-111.080002
0,55,5,0.000000,-105.991997
0,55,16,0.000000,-104.924004
0,55,28,0.000000,-107.363998
0,55,39,0.000000,-106.884003
0,55,49,0.000000,-113.639999
0,56,0,0.000000,-101.867996
0,56,11,0.000000,-104.984001
0,56,22,0.000000,-108.800003
0,56,33,0.000000,-106.779999
0,56,45,0.000000,-107.036003
0,56,55,0.000000,-107.484001
0,57,6,0.000000,-102.811996
0,57,17,0.000000,-104.956001
0,57,28,0.000000,-106.043999
0,57,39,0.000000,-111.680000
0,57,51,0.000000,-100.844002
0,58,1,0.000000,-107.328003
0,58,12,0.000000,-111.152000
0,58,23,0.000000,-108.916000
0,58,34,0.000000,-103.211998
0,58,46,0.000000,-102.475998
0,58,56,0.000000,-109.732002
0,59,7,0.000000,-106.760002
0,59,18,0.000000,-103.727997
0,59,29,0.000000,-116.783997
0,59,40,0.000000,-109.783997
0,59,52,0.000000,-107.236000
1,0,2,0.000000,-105.412003
1,0,13,0.000000,-100.552002
1,0,24,0.000000,-105.459999
1,0,35,0.000000,-110.556000
1,0,46,0.000000,-102.636002
1,0,58,0.000000,-102.543999
1,1,8,0.000000,-110.872002
1,1,19,0.000000,-106.276001
1,1,30,0.000000,-105.276001
1,1,41,0.000000,-110.400002
1,1,52,0.000000,-107.112000
1,2,4,0.000000,-106.424004
1,2,14,0.000000,-104.167999
1,2,25,0.000000,-106.260002
1,2,36,0.000000,-105.075996
1,2,47,0.000000,-105.264000
1,2,58,0.000000,-108.800003
1,3,10,0.000000,-104.260002
1,3,20,0.000000,-103.980003
1,3,31,0.000000,-103.907997
1,3,42,0.000000,-101.963997
1,3,53,0.000000,-102.384003
1,4,4,0.000000,-115.344002
1,4,16,0.000000,-103.176003
1,4,26,0.000000,-101.307999
1,4,37,0.000000,-103.087997
1,4,48,0.000000,-109.019997
1,4,59,0.000000,-105.903999
1,5,10,0.000000,-101.975998
1,5,22,0.000000,-105.676003
1,5,32,0.000000,-104.199997
1,5,43,0.000000,-101.804001
1,5,54,0.000000,-106.524002
1,6,5,0.000000,-107.732002
1,6,16,0.000000,-105.192001
1,6,28,0.000000,-102.403999
1,6,38,0.000000,-107.776001
1,6,49,0.000000,-108.496002
1,7,0,0.000000,-106.888000
1,7,11,0.000000,-107.636002
1,7,22,0.000000,-107.856003
1,7,34,0.000000,-105.767998
1,7,44,0.000000,-103.112000
1,7,55,0.000000,-102.699997
1,8,6,0.000000,-106.031998
1,8,17,0.000000,-107.568001
1,8,28,0.000000,-105.835999
1,8,40,0.000000,-105.655998
1,8,51,0.000000,-119.120003
1,9,1,0.000000,-108.360001
1,9,12,0.000000,-106.608002
1,9,24,0.000000,-108.952003
1,9,35,0.000000,-108.043999
1,9,45,0.000000,-102.587997
1,9,56,0.000000,-105.723999
1,10,7,0.000000,-103.367996
1,10,18,0.000000,-105.068001
1,10,29,0.000000,-103.792000
1,10,41,0.000000,-101.047997
1,10,52,0.000000,-103.980003
1,11,2,0.000000,-109.732002
1,11,13,0.000000,-108.075996
1,11,24,0.000000,-111.019997
1,11,35,0.000000,-103.676003
1,11,46,0.000000,-102.524002
1,11,58,0.000000,-108.043999
1,12,8,0.000000,-105.143997
1,12,19,0.000000,-106.863998
1,12,30,0.000000,-104.227997
1,12,41,0.000000,-115.972000
1,12,52,0.000000,-108.699997
1,13,4,0.000000,-109.732002
1,13,14,0.000000,-105.519997
1,13,25,0.000000,-104.143997
1,13,36,0.000000,-106.276001
1,13,47,0.000000,-107.463997
1,13,58,0.000000,-112.608002
1,14,10,0.000000,-110.884003
1,14,20,0.000000,-102.716003
1,14,31,0.000000,-107.755997
1,14,42,0.000000,-101.907997
1,14,53,0.000000,-107.344002
1,15,4,0.000000,-108.480003
1,15,16,0.000000,-103.108002
1,15,26,0.000000,-105.972000
1,15,37,0.000000,-105.379997
1,15,48,0.000000,-102.727997
1,15,59,0.000000,-106.491997
1,16,10,0.000000,-107.676003
1,16,22,0.000000,-102.244003
1,16,32,0.000000,-113.515999
1,16,43,0.000000,-99.867996
1,16,54,0.000000,-110.592003
1,17,5,0.000000,-103.820000
1,17,16,0.000000,-104.811996
1,17,28,0.000000,-108.260002
1,17,38,0.000000,-104.608002
1,17,49,0.000000,-107.655998
1,18,0,0.000000,-110.375999
1,18,11,0.000000,-105.472000
1,18,22,0.000000,-107.339996
1,18,34,0.000000,-103.124001
1,18,44,0.000000,-109.300003
1,18,55,0.000000,-108.543999
1,19,6,0.000000,-109.783997
1,19,17,0.000000,-108.639999
1,19,28,0.000000,-106.772003
1,19,40,0.000000,-106.648003
1,19,50,0.000000,-106.052002
1,20,1,0.000000,-112.959999
1,20,12,0.000000,-102.183998
1,20,23,0.000000,-105.755997
1,20,34,0.000000,-100.823997
1,20,46,0.000000,-102.524002
1,20,56,0.000000,-102.683998
1,21,7,0.000000,-106.779999
1,21,18,0.000000,-103.028000
1,21,29,0.000000,-103.232002
1,21,40,0.000000,-110.036003
1,21,51,0.000000,-104.648003
1,22,3,0.000000,-104.192001
1,22,13,0.000000,-107.688004
1,22,24,0.000000,-111.388000
1,22,35,0.000000,-106.972000
1,22,46,0.000000,-103.947998
1,22,58,0.000000,-107.036003
1,23,8,0.000000,-102.584000
1,23,19,0.000000,-106.599998
1,23,31,0.000000,-104.199997
1,23,41,0.000000,-104.199997
1,23,52,0.000000,-106.080002
1,24,4,0.000000,-102.216003
1,24,14,0.000000,-106.120003
1,24,26,0.000000,-108.236000
1,24,36,0.000000,-101.463997
1,24,48,0.000000,-104.524002
1,24,58,0.000000,-110.603996
1,25,10,0.000000,-110.239998
1,25,20,0.000000,-102.419998
1,25,31,0.000000,-104.167999
1,25,42,0.000000,-114.112000
1,25,53,0.000000,-102.332001
1,26,5,0.000000,-102.764000
1,26,15,0.000000,-106.811996
1,26,26,0.000000,-105.152000
1,26,37,0.000000,-103.344002
1,26,48,0.000000,-110.804001
1,26,59,0.000000,-102.800003
1,27,11,0.000000,-100.164001
1,27,21,0.000000,-109.160004
1,27,32,0.000000,-107.459999
1,27,43,0.000000,-103.980003
1,27,54,0.000000,-104.851997
1,28,5,0.000000,-114.223999
1,28,16,0.000000,-109.592003
1,28,28,0.000000,-111.087997
1,28,38,0.000000,-113.199997
1,28,49,0.000000,-103.612000
1,29,0,0.000000,-108.227997
1,29,11,0.000000,-107.643997
1,29,22,0.000000,-110.872002
1,29,34,0.000000,-106.907997
1,29,44,0.000000,-105.704002
1,29,55,0.000000,-108.015999
1,30,6,0.000000,-104.199997
1,30,17,0.000000,-111.875999
1,30,28,0.000000,-106.407997
1,30,40,0.000000,-107.328003
1,30,50,0.000000,-106.183998
1,31,1,0.000000,-103.972000
1,31,12,0.000000,-102.388000
1,31,23,0.000000,-101.195999
1,31,34,0.000000,-110.047997
1,31,46,0.000000,-110.508003
1,31,56,0.000000,-105.472000
1,32,7,0.000000,-106.792000
1,32,18,0.000000,-100.416000
1,32,30,0.000000,-103.667999
1,32,40,0.000000,-103.608002
1,32,52,0.000000,-103.552002
1,33,3,0.000000,-110.080002
1,33,13,0.000000,-109.816002
1,33,25,0.000000,-101.251999
1,33,35,0.000000,-101.524002
1,33,46,0.000000,-109.720001
1,33,58,0.000000,-104.304001
1,34,8,0.000000,-110.916000
1,34,19,0.000000,-107.328003
1,34,30,0.000000,-105.180000
1,34,41,0.000000,-99.059998
1,34,53,0.000000,-100.599998
1,35,3,0.000000,-105.671997
1,35,14,0.000000,-107.903999
1,35,25,0.000000,-107.124001
1,35,36,0.000000,-101.059998
1,35,47,0.000000,-103.176003
1,35,59,0.000000,-108.276001
1,36,9,0.000000,-103.463997
1,36,20,0.000000,-105.580002
1,36,31,0.000000,-104.412003
1,36,43,0.000000,-104.984001
1,36,53,0.000000,-110.424004
1,37,5,0.000000,-107.559998
1,37,15,0.000000,-109.531998
1,37,27,0.000000,-112.435997
1,37,37,0.000000,-108.751999
1,37,49,0.000000,-103.620003
1,37,59,0.000000,-108.624001
1,38,11,0.000000,-102.711998
1,38,22,0.000000,-109.351997
1,38,32,0.000000,-101.764000
1,38,43,0.000000,-104.596001
1,38,54,0.000000,-108.980003
1,39,5,0.000000,-111.059998
1,39,16,0.000000,-108.136002
1,39,28,0.000000,-101.407997
1,39,38,0.000000,-114.720001
1,39,49,0.000000,-102.087997
1,40,0,0.000000,-108.480003
1,40,11,0.000000,-101.440002
1,40,22,0.000000,-108.204002
1,40,34,0.000000,-106.980003
1,40,44,0.000000,-103.167999
1,40,55,0.000000,-106.952003
1,41,6,0.000000,-106.167999
1,41,17,0.000000,-107.848000
1,41,28,0.000000,-106.599998
1,41,40,0.000000,-106.360001
1,41,50,0.000000,-105.851997
1,42,1,0.000000,-108.375999
1,42,12,0.000000,-109.524002
1,42,23,0.000000,-109.907997
1,42,34,0.000000,-111.508003
1,42,46,0.000000,-108.052002
1,42,56,0.000000,-107.328003
1,43,7,0.000000,-104.916000
1,43,18,0.000000,-112.896004
1,43,30,0.000000,-101.372002
1,43,40,0.000000,-102.052002
1,43,52,0.000000,-109.136002
1,44,2,0.000000,-100.484001
1,44,13,0.000000,-100.320000
1,44,24,0.000000,-101.739998
1,44,35,0.000000,-102.800003
1,44,46,0.000000,-105.723999
1,44,58,0.000000,-106.183998
1,45,8,0.000000,-105.536003
1,45,19,0.000000,-106.991997
1,45,30,0.000000,-110.615997
1,45,41,0.000000,-102.571999
1,45,52,0.000000,-108.624001
1,46,4,0.000000,-109.171997
1,46,14,0.000000,-111.000000
1,46,25,0.000000,-106.667999
1,46,36,0.000000,-106.096001
1,46,47,0.000000,-108.335999
1,46,58,0.000000,-114.400002
1,47,10,0.000000,-106.959999
1,47,20,0.000000,-108.751999
1,47,31,0.000000,-104.568001
1,47,42,0.000000,-102.496002
1,47,53,0.000000,-110.447998
1,48,4,0.000000,-103.699997
1,48,16,0.000000,-102.127998
1,48,26,0.000000,-102.227997
1,48,37,0.000000,-102.463997
1,48,48,0.000000,-106.195999
1,48,59,0.000000,-103.255997
1,49,10,0.000000,-111.255997
1,49,21,0.000000,-100.360001
1,49,32,0.000000,-104.036003
1,49,43,0.000000,-109.456001
1,49,54,0.000000,-101.896004
1,50,5,0.000000,-108.300003
1,50,17,0.000000,-107.192001
1,50,27,0.000000,-108.688004
1,50,38,0.000000,-108.716003
1,50,49,0.000000,-106.760002
1,51,0,0.000000,-104.400002
1,51,12,0.000000,-108.456001
1,51,22,0.000000,-103.176003
1,51,33,0.000000,-100.804001
1,51,44,0.000000,-102.059998
1,51,55,0.000000,-109.919998
1,52,7,0.000000,-102.279999
1,52,18,0.000000,-106.052002
1,52,28,0.000000,-103.615997
1,52,39,0.000000,-108.667999
1,52,50,0.000000,-106.239998
1,53,1,0.000000,-108.236000
1,53,12,0.000000,-102.959999
1,53,24,0.000000,-107.388000
1,53,34,0.000000,-112.660004
1,53,45,0.000000,-106.648003
1,53,56,0.000000,-116.003998
1,54,7,0.000000,-108.484001
1,54,18,0.000000,-104.272003
1,54,30,0.000000,-115.732002
1,54,40,0.000000,-108.031998
1,54,51,0.000000,-101.795998
1,55,2,0.000000,-101.251999
1,55,13,0.000000,-112.639999
1,55,24,0.000000,-104.683998
1,55,36,0.000000,-103.223999
1,55,46,0.000000,-105.096001
1,55,57,0.000000,-105.592003
1,56,8,0.000000,-107.167999
1,56,19,0.000000,-114.192001
1,56,30,0.000000,-108.407997
1,56,42,0.000000,-102.795998
1,56,52,0.000000,-115.652000
1,57,4,0.000000,-106.991997
1,57,14,0.000000,-104.227997
1,57,25,0.000000,-106.000000
1,57,36,0.000000,-106.875999
1,57,48,0.000000,-103.543999
1,57,58,0.000000,-105.956001
1,58,9,0.000000,-107.351997
1,58,20,0.000000,-118.351997
1,58,32,0.000000,-117.779999
1,58,43,0.000000,-108.515999
1,58,53,0.000000,-102.916000
1,59,4,0.000000,-101.612000
1,59,15,0.000000,-109.496002
1,59,26,0.000000,-107.295998
1,59,37,0.000000,-107.875999
1,59,49,0.000000,-100.823997
1,59,59,0.000000,-108.120003
2,0,10,0.000000,-104.363998
2,0,21,0.000000,-110.283997
2,0,32,0.000000,-101.655998
2,0,44,0.000000,-100.139999
2,0,54,0.000000,-107.888000
2,1,5,0.000000,-114.080002
2,1,16,0.000000,-113.575996
2,1,27,0.000000,-100.132004
2,1,38,0.000000,-103.863998
2,1,50,0.000000,-106.444000
2,2,0,0.000000,-107.099998
2,2,11,0.000000,-105.940002
2,2,22,0.000000,-104.339996
2,2,33,0.000000,-105.772003
2,2,44,0.000000,-100.043999
2,2,56,0.000000,-105.047997
2,3,6,0.000000,-101.456001
2,3,17,0.000000,-110.671997
2,3,28,0.000000,-108.783997
2,3,39,0.000000,-108.320000
2,3,50,0.000000,-104.795998
2,4,2,0.000000,-101.804001
2,4,12,0.000000,-108.332001
2,4,23,0.000000,-110.351997
2,4,34,0.000000,-110.620003
2,4,45,0.000000,-98.396004
2,4,57,0.000000,-100.919998
2,5,7,0.000000,-108.984001
2,5,18,0.000000,-103.676003
2,5,29,0.000000,-106.823997
2,5,40,0.000000,-107.272003
2,5,51,0.000000,-103.935997
2,6,3,0.000000,-108.236000
2,6,13,0.000000,-110.227997
2,6,24,0.000000,-105.236000
2,6,36,0.000000,-100.236000
2,6,46,0.000000,-103.928001
2,6,57,0.000000,-105.075996
2,7,9,0.000000,-100.867996
2,7,19,0.000000,-101.723999
2,7,30,0.000000,-107.412003
2,7,41,0.000000,-107.367996
2,7,52,0.000000,-105.723999
2,8,3,0.000000,-105.311996
2,8,15,0.000000,-107.475998
2,8,25,0.000000,-108.608002
2,8,36,0.000000,-107.744003
2,8,48,0.000000,-106.108002
2,8,59,0.000000,-106.552002
2,9,9,0.000000,-109.407997
2,9,21,0.000000,-107.676003
2,9,32,0.000000,-112.744003
2,9,42,0.000000,-106.008003
2,9,53,0.000000,-108.667999
2,10,4,0.000000,-103.884003
2,10,15,0.000000,-102.244003
2,10,26,0.000000,-105.627998
2,10,38,0.000000,-104.972000
2,10,48,0.000000,-107.092003
2,10,59,0.000000,-111.080002
2,11,11,0.000000,-108.192001
2,11,21,0.000000,-106.772003
2,11,32,0.000000,-110.160004
2,11,44,0.000000,-104.980003
2,11,54,0.000000,-106.680000
2,12,5,0.000000,-103.267998
2,12,16,0.000000,-105.384003
2,12,27,0.000000,-105.339996
2,12,38,0.000000,-110.003998
2,12,50,0.000000,-112.980003
2,13,0,0.000000,-104.260002
2,13,12,0.000000,-106.463997
2,13,23,0.000000,-104.099998
2,13,33,0.000000,-108.564003
2,13,44,0.000000,-106.823997
2,13,56,0.000000,-103.820000
2,14,6,0.000000,-110.475998
2,14,17,0.000000,-106.772003
2,14,28,0.000000,-108.652000
2,14,40,0.000000,-110.264000
2,14,50,0.000000,-106.928001
2,15,2,0.000000,-110.260002
2,15,12,0.000000,-105.279999
2,15,23,0.000000,-108.671997
2,15,34,0.000000,-107.351997
2,15,45,0.000000,-107.484001
2,15,56,0.000000,-102.900002
2,16,8,0.000000,-104.356003
2,16,18,0.000000,-106.571999
2,16,29,0.000000,-102.568001
2,16,40,0.000000,-105.500000
2,16,51,0.000000,-102.199997
2,17,2,0.000000,-106.043999
2,17,14,0.000000,-111.615997
2,17,24,0.000000,-107.928001
2,17,35,0.000000,-113.295998
2,17,46,0.000000,-104.991997
2,17,57,0.000000,-108.820000
2,18,8,0.000000,-111.552002
2,18,20,0.000000,-105.940002
2,18,30,0.000000,-102.136002
2,18,41,0.000000,-103.655998
2,18,52,0.000000,-103.407997
2,19,3,0.000000,-100.087997
2,19,14,0.000000,-108.848000
2,19,26,0.000000,-105.660004
2,19,36,0.000000,-103.475998
2,19,47,0.000000,-119.132004
2,19,58,0.000000,-112.947998
2,20,9,0.000000,-107.776001
2,20,20,0.000000,-99.160004
2,20,32,0.000000,-100.620003
2,20,42,0.000000,-109.108002
2,20,53,0.000000,-104.935997
2,21,4,0.000000,-108.424004
2,21,15,0.000000,-110.543999
2,21,26,0.000000,-114.739998
2,21,38,0.000000,-106.463997
2,21,48,0.000000,-104.863998
2,21,59,0.000000,-106.152000
2,22,10,0.000000,-101.080002
2,22,21,0.000000,-111.059998
2,22,32,0.000000,-109.216003
2,22,44,0.000000,-102.716003
2,22,54,0.000000,-107.543999
2,23,5,0.000000,-107.192001
2,23,16,0.000000,-101.767998
2,23,28,0.000000,-110.708000
2,23,38,0.000000,-114.639999
2,23,49,0.000000,-108.379997
2,24,0,0.000000,-102.816002
2,24,11,0.000000,-106.232002
2,24,22,0.000000,-103.279999
2,24,34,0.000000,-106.367996
2,24,45,0.000000,-109.835999
2,24,55,0.000000,-109.612000
2,25,7,0.000000,-111.160004
2,25,17,0.000000,-105.424004
2,25,28,0.000000,-112.012001
2,25,40,0.000000,-100.711998
2,25,50,0.000000,-113.496002
2,26,1,0.000000,-104.524002
2,26,12,0.000000,-106.512001
2,26,23,0.000000,-107.115997
2,26,34,0.000000,-107.236000
2,26,46,0.000000,-104.783997
2,26,56,0.000000,-107.068001
2,27,7,0.000000,-106.139999
2,27,18,0.000000,-113.180000
2,27,29,0.000000,-111.524002
2,27,40,0.000000,-106.699997
2,27,52,0.000000,-110.447998
2,28,2,0.000000,-111.660004
2,28,13,0.000000,-111.648003
2,28,24,0.000000,-105.204002
2,28,36,0.000000,-106.204002
2,28,47,0.000000,-104.472000
2,28,58,0.000000,-112.279999
2,29,8,0.000000,-101.732002
2,29,19,0.000000,-103.096001
2,29,30,0.000000,-110.344002
2,29,41,0.000000,-104.804001
2,29,52,0.000000,-106.587997
2,30,4,0.000000,-104.003998
2,30,14,0.000000,-102.863998
2,30,25,0.000000,-103.251999
2,30,36,0.000000,-107.667999
2,30,47,0.000000,-106.772003
2,30,58,0.000000,-105.367996
2,31,10,0.000000,-118.092003
2,31,20,0.000000,-109.732002
2,31,31,0.000000,-106.167999
2,31,42,0.000000,-109.571999
2,31,54,0.000000,-105.596001
2,32,5,0.000000,-104.148003
2,32,16,0.000000,-106.884003
2,32,26,0.000000,-107.424004
2,32,37,0.000000,-107.416000
2,32,48,0.000000,-102.003998
2,33,0,0.000000,-106.019997
2,33,11,0.000000,-106.540001
2,33,21,0.000000,-109.335999
2,33,32,0.000000,-105.440002
2,33,43,0.000000,-103.543999
2,33,55,0.000000,-108.435997
2,34,5,0.000000,-104.391998
2,34,17,0.000000,-113.816002
2,34,27,0.000000,-103.884003
2,34,38,0.000000,-107.587997
2,34,49,0.000000,-103.304001
2,35,1,0.000000,-113.255997
2,35,11,0.000000,-107.636002
2,35,23,0.000000,-102.115997
2,35,33,0.000000,-106.084000
2,35,44,0.000000,-105.115997
2,35,55,0.000000,-107.236000
2,36,6,0.000000,-103.688004
2,36,17,0.000000,-106.396004
2,36,28,0.000000,-103.248001
2,36,40,0.000000,-112.279999
2,36,50,0.000000,-102.984001
2,37,1,0.000000,-105.208000
2,37,12,0.000000,-107.328003
2,37,23,0.000000,-106.720001
2,37,34,0.000000,-112.124001
2,37,46,0.000000,-102.528000
2,37,56,0.000000,-110.024002
2,38,7,0.000000,-108.879997
2,38,18,0.000000,-107.251999
2,38,29,0.000000,-103.767998
2,38,40,0.000000,-111.643997
2,38,52,0.000000,-101.136002
2,39,2,0.000000,-108.484001
2,39,13,0.000000,-105.164001
2,39,24,0.000000,-99.403999
