hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-129.538140
18,0,2,0.000000,-125.085781
18,0,4,0.000000,-124.269641
18,0,6,0.000000,-118.791396
18,0,8,0.000000,-116.880180
18,0,10,0.000000,-141.113748
18,0,12,0.000000,-115.289486
18,0,14,0.000000,-124.195241
18,0,16,0.000000,-119.231025
18,0,18,0.000000,-116.504346
18,0,20,0.000000,-117.049641
18,0,22,0.000000,-113.785646
18,0,24,0.000000,-125.942255
18,0,26,0.000000,-116.489216
18,0,28,0.000000,-125.712402
18,0,30,0.000000,-125.072053
18,0,32,0.000000,-124.662620
18,0,34,0.000000,-120.021954
18,0,36,0.000000,-118.045962
18,0,38,0.000000,-120.841102
18,0,40,0.000000,-113.062005
18,0,42,0.000000,-122.946031
18,0,44,0.000000,-126.180619
18,0,46,0.000000,-124.993125
18,0,48,0.000000,-129.807940
18,0,50,0.000000,-121.942142
18,0,52,0.000000,-122.853149
18,0,54,0.000000,-114.803859
18,0,56,0.000000,-118.678491
18,0,58,0.000000,-119.154459
18,1,0,0.000000,-126.412620
18,1,2,0.000000,-122.075132
18,1,4,0.000000,-127.244725
18,1,6,0.000000,-127.749536
18,1,8,0.000000,-121.491311
18,1,10,0.000000,-120.189401
18,1,12,0.000000,-127.051276
18,1,14,0.000000,-121.829782
18,1,16,0.000000,-120.672587
18,1,18,0.000000,-123.168211
18,1,20,0.000000,-118.766699
18,1,22,0.000000,-117.875880
18,1,24,0.000000,-122.820022
18,1,26,0.000000,-117.212339
18,1,28,0.000000,-122.313439
18,1,30,0.000000,-119.747960
18,1,32,0.000000,-118.938905
18,1,34,0.000000,-117.476139
18,1,36,0.000000,-119.341681
18,1,38,0.000000,-119.558803
18,1,40,0.000000,-133.610964
18,1,42,0.000000,-126.881356
18,1,44,0.000000,-122.121275
18,1,46,0.000000,-126.076886
18,1,48,0.000000,-117.023401
18,1,50,0.000000,-120.731565
18,1,52,0.000000,-117.883741
18,1,54,0.000000,-115.078311
18,1,56,0.000000,-118.440396
18,1,58,0.000000,-121.041249
18,2,0,0.000000,-126.077158
18,2,2,0.000000,-116.012689
18,2,4,0.000000,-125.632603
18,2,6,0.000000,-118.141067
18,2,8,0.000000,-127.490430
18,2,10,0.000000,-127.929149
18,2,12,0.000000,-115.954892
18,2,14,0.000000,-143.192726
18,2,16,0.000000,-106.729034
18,2,18,0.000000,-117.879217
18,2,20,0.000000,-124.472560
18,2,22,0.000000,-124.095667
18,2,24,0.000000,-111.267050
18,2,26,0.000000,-119.113601
18,2,28,0.000000,-117.583753
18,2,30,0.000000,-136.400140
18,2,32,0.000000,-116.638857
18,2,34,0.000000,-126.643936
18,2,36,0.000000,-122.964218
18,2,38,0.000000,-121.456886
18,2,40,0.000000,-120.804106
18,2,42,0.000000,-125.197931
18,2,44,0.000000,-127.340259
18,2,46,0.000000,-126.179414
18,2,48,0.000000,-121.832506
18,2,50,0.000000,-123.042847
18,2,52,0.000000,-117.357680
18,2,54,0.000000,-125.306158
18,2,56,0.000000,-127.269431
18,2,58,0.000000,-118.110060
18,3,0,0.000000,-123.466828
18,3,2,0.000000,-117.958320
18,3,4,0.000000,-125.101096
18,3,6,0.000000,-117.294359
18,3,8,0.000000,-118.458893
18,3,10,0.000000,-124.414768
18,3,12,0.000000,-120.689515
18,3,14,0.000000,-120.569149
18,3,16,0.000000,-134.055961
18,3,18,0.000000,-119.874760
18,3,20,0.000000,-118.812252
18,3,22,0.000000,-127.349417
18,3,24,0.000000,-125.704484
18,3,26,0.000000,-132.362830
18,3,28,0.000000,-125.053055
18,3,30,0.000000,-116.249068
18,3,32,0.000000,-118.460926
18,3,34,0.000000,-117.757050
18,3,36,0.000000,-127.693958
18,3,38,0.000000,-114.555933
18,3,40,0.000000,-118.097404
18,3,42,0.000000,-125.869811
18,3,44,0.000000,-118.531789
18,3,46,0.000000,-117.451952
18,3,48,0.000000,-117.532680
18,3,50,0.000000,-132.102865
18,3,52,0.000000,-124.301834
18,3,54,0.000000,-120.620628
18,3,56,0.000000,-112.796256
18,3,58,0.000000,-121.153698
18,4,0,0.000000,-129.429303
18,4,2,0.000000,-117.031864
18,4,4,0.000000,-117.113739
18,4,6,0.000000,-129.382364
18,4,8,0.000000,-118.837669
18,4,10,0.000000,-123.064998
18,4,12,0.000000,-118.420497
18,4,14,0.000000,-122.651309
18,4,16,0.000000,-124.821367
18,4,18,0.000000,-118.230451
18,4,20,0.000000,-123.115284
18,4,22,0.000000,-132.687362
18,4,24,0.000000,-120.917630
18,4,26,0.000000,-113.850109
18,4,28,0.000000,-123.551286
18,4,30,0.000000,-124.380806
18,4,32,0.000000,-124.124590
18,4,34,0.000000,-120.937278
18,4,36,0.000000,-126.080163
18,4,38,0.000000,-124.049444
18,4,40,0.000000,-113.751952
18,4,42,0.000000,-119.546380
18,4,44,0.000000,-117.732032
18,4,46,0.000000,-121.849075
18,4,48,0.000000,-121.795079
18,4,50,0.000000,-124.948314
18,4,52,0.000000,-121.307743
18,4,54,0.000000,-118.131179
18,4,56,0.000000,-117.652733
18,4,58,0.000000,-104.871767
18,5,0,0.000000,-120.963019
18,5,2,0.000000,-117.962639
18,5,4,0.000000,-122.198913
18,5,6,0.000000,-121.304068
18,5,8,0.000000,-115.206875
18,5,10,0.000000,-117.102383
18,5,12,0.000000,-117.891630
18,5,14,0.000000,-120.115502
18,5,16,0.000000,-116.930635
18,5,18,0.000000,-125.475146
18,5,20,0.000000,-121.892496
18,5,22,0.000000,-117.781334
18,5,24,0.000000,-142.131227
18,5,26,0.000000,-117.454669
18,5,28,0.000000,-119.635598
18,5,30,0.000000,-122.972148
18,5,32,0.000000,-126.866964
18,5,34,0.000000,-130.425264
18,5,36,0.000000,-129.238844
18,5,38,0.000000,-138.862141
18,5,40,0.000000,-122.597582
18,5,42,0.000000,-124.845310
18,5,44,0.000000,-119.444860
18,5,46,0.000000,-117.532984
18,5,48,0.000000,-122.940554
18,5,50,0.000000,-116.420224
18,5,52,0.000000,-123.251144
18,5,54,0.000000,-116.997942
18,5,56,0.000000,-116.577998
18,5,58,0.000000,-120.959391
18,6,0,0.000000,-127.420961
18,6,2,0.000000,-120.001331
18,6,4,0.000000,-123.564776
18,6,6,0.000000,-117.086570
18,6,8,0.000000,-118.337847
18,6,10,0.000000,-123.529538
18,6,12,0.000000,-117.660709
18,6,14,0.000000,-119.667986
18,6,16,0.000000,-118.382452
18,6,18,0.000000,-118.890298
18,6,20,0.000000,-124.516411
18,6,22,0.000000,-120.966172
18,6,24,0.000000,-116.867166
18,6,26,0.000000,-118.102051
18,6,28,0.000000,-117.404902
18,6,30,0.000000,-119.950595
18,6,32,0.000000,-128.305138
18,6,34,0.000000,-124.833561
18,6,36,0.000000,-120.163068
18,6,38,0.000000,-118.076438
18,6,40,0.000000,-139.317687
18,6,42,0.000000,-126.453583
18,6,44,0.000000,-130.446754
18,6,46,0.000000,-119.257326
18,6,48,0.000000,-123.174024
18,6,50,0.000000,-130.480507
18,6,52,0.000000,-117.157883
18,6,54,0.000000,-120.818639
18,6,56,0.000000,-124.457134
18,6,58,0.000000,-121.283760
18,7,0,0.000000,-119.298368
18,7,2,0.000000,-116.004907
18,7,4,0.000000,-119.339191
18,7,6,0.000000,-119.406953
18,7,8,0.000000,-121.708702
18,7,10,0.000000,-130.594152
18,7,12,0.000000,-119.942353
18,7,14,0.000000,-115.063721
18,7,16,0.000000,-125.288288
18,7,18,0.000000,-121.450098
18,7,20,0.000000,-121.442518
18,7,22,0.000000,-120.142600
18,7,24,0.000000,-140.169813
18,7,26,0.000000,-121.750400
18,7,28,0.000000,-121.785636
18,7,30,0.000000,-120.194970
18,7,32,0.000000,-129.345884
18,7,34,0.000000,-122.816389
18,7,36,0.000000,-109.673771
18,7,38,0.000000,-118.450210
18,7,40,0.000000,-126.151314
18,7,42,0.000000,-118.680611
18,7,44,0.000000,-119.153504
18,7,46,0.000000,-122.584600
18,7,48,0.000000,-120.203408
18,7,50,0.000000,-124.203618
18,7,52,0.000000,-117.166690
18,7,54,0.000000,-117.353332
18,7,56,0.000000,-122.905988
18,7,58,0.000000,-122.922160
18,8,0,0.000000,-115.694984
18,8,2,0.000000,-112.155402
18,8,4,0.000000,-128.170840
18,8,6,0.000000,-134.786697
18,8,8,0.000000,-114.696947
18,8,10,0.000000,-118.689777
18,8,12,0.000000,-115.460424
18,8,14,0.000000,-121.971253
18,8,16,0.000000,-120.944889
18,8,18,0.000000,-126.312209
18,8,20,0.000000,-117.921457
18,8,22,0.000000,-122.825866
18,8,24,0.000000,-133.008125
18,8,26,0.000000,-124.012128
18,8,28,0.000000,-112.061938
18,8,30,0.000000,-126.937399
18,8,32,0.000000,-113.599376
18,8,34,0.000000,-114.067759
18,8,36,0.000000,-119.159049
18,8,38,0.000000,-116.549234
18,8,40,0.000000,-126.787389
18,8,42,0.000000,-125.270125
18,8,44,0.000000,-120.633199
18,8,46,0.000000,-115.446962
18,8,48,0.000000,-125.695026
18,8,50,0.000000,-115.791348
18,8,52,0.000000,-119.238829
18,8,54,0.000000,-128.921504
18,8,56,0.000000,-123.037288
18,8,58,0.000000,-121.304844
18,9,0,0.000000,-120.183783
18,9,2,0.000000,-118.719170
18,9,4,0.000000,-124.766714
18,9,6,0.000000,-110.245215
18,9,8,0.000000,-114.701737
18,9,10,0.000000,-113.822994
18,9,12,0.000000,-114.733742
18,9,14,0.000000,-116.743411
18,9,16,0.000000,-114.689030
18,9,18,0.000000,-120.910234
18,9,20,0.000000,-111.031601
18,9,22,0.000000,-129.823768
18,9,24,0.000000,-119.732805
18,9,26,0.000000,-130.357216
18,9,28,0.000000,-112.378874
18,9,30,0.000000,-120.266706
18,9,32,0.000000,-128.140311
18,9,34,0.000000,-119.757158
18,9,36,0.000000,-117.994216
18,9,38,0.000000,-141.935231
18,9,40,0.000000,-125.425947
18,9,42,0.000000,-121.334331
18,9,44,0.000000,-129.130196
18,9,46,0.000000,-140.920616
18,9,48,0.000000,-123.449018
18,9,50,0.000000,-125.797428
18,9,52,0.000000,-120.415860
18,9,54,0.000000,-124.980052
18,9,56,0.000000,-115.894303
18,9,58,0.000000,-121.266787
18,10,0,0.000000,-119.707328
18,10,2,0.000000,-117.560719
18,10,4,0.000000,-115.962734
18,10,6,0.000000,-130.263562
18,10,8,0.000000,-123.748826
18,10,10,0.000000,-128.142294
18,10,12,0.000000,-124.261044
18,10,14,0.000000,-120.886250
18,10,16,0.000000,-120.907815
18,10,18,0.000000,-130.972715
18,10,20,0.000000,-126.291330
18,10,22,0.000000,-145.744779
18,10,24,0.000000,-116.833638
18,10,26,0.000000,-116.113640
18,10,28,0.000000,-119.570983
18,10,30,0.000000,-123.140184
18,10,32,0.000000,-119.692251
18,10,34,0.000000,-117.971802
18,10,36,0.000000,-122.759793
18,10,38,0.000000,-119.591082
18,10,40,0.000000,-121.527238
18,10,42,0.000000,-120.242308
18,10,44,0.000000,-119.109226
18,10,46,0.000000,-124.986104
18,10,48,0.000000,-126.925269
18,10,50,0.000000,-120.170490
18,10,52,0.000000,-119.834800
18,10,54,0.000000,-127.638654
18,10,56,0.000000,-121.806311
18,10,58,0.000000,-115.062631
18,11,0,0.000000,-124.801777
18,11,2,0.000000,-117.232364
18,11,4,0.000000,-112.004815
18,11,6,0.000000,-129.507131
18,11,8,0.000000,-115.808105
18,11,10,0.000000,-120.317159
18,11,12,0.000000,-120.133683
18,11,14,0.000000,-123.823528
18,11,16,0.000000,-124.248070
18,11,18,0.000000,-115.733008
18,11,20,0.000000,-118.629256
18,11,22,0.000000,-121.726393
18,11,24,0.000000,-118.145842
18,11,26,0.000000,-122.328176
18,11,28,0.000000,-124.617464
18,11,30,0.000000,-120.944494
18,11,32,0.000000,-117.991090
18,11,34,0.000000,-118.058490
18,11,36,0.000000,-118.220614
18,11,38,0.000000,-131.667191
18,11,40,0.000000,-138.467629
18,11,42,0.000000,-125.124257
18,11,44,0.000000,-119.373963
18,11,46,0.000000,-133.953601
18,11,48,0.000000,-113.705685
18,11,50,0.000000,-115.948619
18,11,52,0.000000,-116.015680
18,11,54,0.000000,-125.023105
18,11,56,0.000000,-119.336504
18,11,58,0.000000,-130.903712
18,12,0,0.000000,-122.754143
18,12,2,0.000000,-118.342430
18,12,4,0.000000,-114.223616
18,12,6,0.000000,-125.031042
18,12,8,0.000000,-121.406917
18,12,10,0.000000,-117.374101
18,12,12,0.000000,-116.025340
18,12,14,0.000000,-119.881952
18,12,16,0.000000,-119.700501
18,12,18,0.000000,-113.999794
18,12,20,0.000000,-129.908716
18,12,22,0.000000,-122.033441
18,12,24,0.000000,-117.265309
18,12,26,0.000000,-126.753478
18,12,28,0.000000,-129.411561
18,12,30,0.000000,-122.309228
18,12,32,0.000000,-117.456496
18,12,34,0.000000,-117.102493
18,12,36,0.000000,-119.767421
18,12,38,0.000000,-117.118998
18,12,40,0.000000,-131.177446
18,12,42,0.000000,-115.902802
18,12,44,0.000000,-120.211088
18,12,46,0.000000,-116.392612
18,12,48,0.000000,-120.860672
18,12,50,0.000000,-116.402037
18,12,52,0.000000,-118.178854
18,12,54,0.000000,-118.181178
18,12,56,0.000000,-120.589112
18,12,58,0.000000,-121.418782
18,13,0,0.000000,-116.602746
18,13,2,0.000000,-119.287242
18,13,4,0.000000,-117.988871
18,13,6,0.000000,-119.151364
18,13,8,0.000000,-116.198158
18,13,10,0.000000,-117.997633
18,13,12,0.000000,-120.971976
18,13,14,0.000000,-121.377936
18,13,16,0.000000,-124.703468
18,13,18,0.000000,-120.816939
18,13,20,0.000000,-120.248146
18,13,22,0.000000,-119.253000
18,13,24,0.000000,-119.747247
18,13,26,0.000000,-113.324179
18,13,28,0.000000,-120.335668
18,13,30,0.000000,-141.587008
18,13,32,0.000000,-114.724375
18,13,34,0.000000,-123.364879
18,13,36,0.000000,-136.202413
18,13,38,0.000000,-119.064795
18,13,40,0.000000,-120.831210
18,13,42,0.000000,-124.008868
18,13,44,0.000000,-122.099245
18,13,46,0.000000,-121.311009
18,13,48,0.000000,-119.784783
18,13,50,0.000000,-125.432746
18,13,52,0.000000,-120.301146
18,13,54,0.000000,-125.316008
18,13,56,0.000000,-119.624338
18,13,58,0.000000,-117.054384
18,14,0,0.000000,-126.039161
18,14,2,0.000000,-123.611198
18,14,4,0.000000,-122.053918
18,14,6,0.000000,-121.622935
18,14,8,0.000000,-124.656237
18,14,10,0.000000,-113.424428
18,14,12,0.000000,-124.476573
18,14,14,0.000000,-128.486147
18,14,16,0.000000,-119.161223
18,14,18,0.000000,-118.604796
18,14,20,0.000000,-113.719373
18,14,22,0.000000,-137.285439
18,14,24,0.000000,-124.394248
18,14,26,0.000000,-121.987285
18,14,28,0.000000,-117.013348
18,14,30,0.000000,-122.400495
18,14,32,0.000000,-118.865119
18,14,34,0.000000,-124.134650
18,14,36,0.000000,-135.031721
18,14,38,0.000000,-116.717890
18,14,40,0.000000,-121.835478
18,14,42,0.000000,-118.701384
18,14,44,0.000000,-127.186103
18,14,46,0.000000,-125.246635
18,14,48,0.000000,-113.714389
18,14,50,0.000000,-126.705434
18,14,52,0.000000,-117.089051
18,14,54,0.000000,-123.766453
18,14,56,0.000000,-117.161294
18,14,58,0.000000,-121.587749
18,15,0,0.000000,-122.528153
18,15,2,0.000000,-129.459299
18,15,4,0.000000,-118.525595
18,15,6,0.000000,-117.798306
18,15,8,0.000000,-121.362555
18,15,10,0.000000,-123.288646
18,15,12,0.000000,-127.678759
18,15,14,0.000000,-116.035805
18,15,16,0.000000,-124.181284
18,15,18,0.000000,-124.667692
18,15,20,0.000000,-113.821459
18,15,22,0.000000,-128.403603
18,15,24,0.000000,-121.937915
18,15,26,0.000000,-122.446400
18,15,28,0.000000,-125.914787
18,15,30,0.000000,-111.776250
18,15,32,0.000000,-128.948538
18,15,34,0.000000,-117.973577
18,15,36,0.000000,-120.051434
18,15,38,0.000000,-116.096089
18,15,40,0.000000,-122.147575
18,15,42,0.000000,-113.187475
18,15,44,0.000000,-121.707157
18,15,46,0.000000,-117.905071
18,15,48,0.000000,-120.410056
18,15,50,0.000000,-118.690743
18,15,52,0.000000,-116.543695
18,15,54,0.000000,-114.072155
18,15,56,0.000000,-122.132192
18,15,58,0.000000,-111.652973
18,16,0,0.000000,-117.340013
18,16,2,0.000000,-118.948380
18,16,4,0.000000,-131.130316
18,16,6,0.000000,-116.942221
18,16,8,0.000000,-114.258662
18,16,10,0.000000,-117.003886
18,16,12,0.000000,-118.888850
18,16,14,0.000000,-126.872014
18,16,16,0.000000,-125.777234
18,16,18,0.000000,-119.589126
18,16,20,0.000000,-113.456962
18,16,22,0.000000,-119.107362
18,16,24,0.000000,-138.046054
18,16,26,0.000000,-116.487891
18,16,28,0.000000,-123.628468
18,16,30,0.000000,-127.254564
18,16,32,0.000000,-111.720041
18,16,34,0.000000,-122.914029
18,16,36,0.000000,-137.140068
18,16,38,0.000000,-111.724461
18,16,40,0.000000,-126.864451
18,16,42,0.000000,-112.561860
18,16,44,0.000000,-118.836112
18,16,46,0.000000,-120.358221
18,16,48,0.000000,-119.010191
18,16,50,0.000000,-110.944150
18,16,52,0.000000,-101.567021
18,16,54,0.000000,-120.887031
18,16,56,0.000000,-125.154845
18,16,58,0.000000,-131.920174
18,17,0,0.000000,-111.762319
18,17,2,0.000000,-117.855540
18,17,4,0.000000,-116.520197
18,17,6,0.000000,-119.677976
18,17,8,0.000000,-112.988185
18,17,10,0.000000,-134.673270
18,17,12,0.000000,-139.034310
18,17,14,0.000000,-117.571329
18,17,16,0.000000,-122.238259
18,17,18,0.000000,-120.811673
18,17,20,0.000000,-126.095662
18,17,22,0.000000,-124.330479
18,17,24,0.000000,-120.194811
18,17,26,0.000000,-126.371171
18,17,28,0.000000,-128.206026
18,17,30,0.000000,-129.054523
18,17,32,0.000000,-113.430730
18,17,34,0.000000,-118.817163
18,17,36,0.000000,-119.884838
18,17,38,0.000000,-120.862152
18,17,40,0.000000,-124.576461
18,17,42,0.000000,-122.251496
18,17,44,0.000000,-125.285922
18,17,46,0.000000,-130.434979
18,17,48,0.000000,-123.796005
18,17,50,0.000000,-128.225485
18,17,52,0.000000,-111.026337
18,17,54,0.000000,-122.657713
18,17,56,0.000000,-117.344409
18,17,58,0.000000,-134.224658
18,18,0,0.000000,-114.113478
18,18,2,0.000000,-111.371384
18,18,4,0.000000,-120.436742
18,18,6,0.000000,-121.377302
18,18,8,0.000000,-114.519095
18,18,10,0.000000,-127.480473
18,18,12,0.000000,-132.352120
18,18,14,0.000000,-120.424549
18,18,16,0.000000,-128.592680
18,18,18,0.000000,-119.581864
18,18,20,0.000000,-117.727787
18,18,22,0.000000,-126.985426
18,18,24,0.000000,-113.249153
18,18,26,0.000000,-118.698212
18,18,28,0.000000,-117.814719
18,18,30,0.000000,-119.606851
18,18,32,0.000000,-115.499326
18,18,34,0.000000,-122.529368
18,18,36,0.000000,-109.853516
18,18,38,0.000000,-119.640849
18,18,40,0.000000,-121.675240
18,18,42,0.000000,-118.771976
18,18,44,0.000000,-115.979697
18,18,46,0.000000,-120.274816
18,18,48,0.000000,-120.509321
18,18,50,0.000000,-117.673946
18,18,52,0.000000,-129.713339
18,18,54,0.000000,-120.877093
18,18,56,0.000000,-117.088793
18,18,58,0.000000,-124.430076
18,19,0,0.000000,-117.799402
18,19,2,0.000000,-128.525441
18,19,4,0.000000,-130.964019
18,19,6,0.000000,-122.713964
18,19,8,0.000000,-117.766836
18,19,10,0.000000,-127.103108
18,19,12,0.000000,-114.893210
18,19,14,0.000000,-117.149929
18,19,16,0.000000,-119.582290
18,19,18,0.000000,-127.607253
18,19,20,0.000000,-124.476757
18,19,22,0.000000,-122.847398
18,19,24,0.000000,-135.830815
18,19,26,0.000000,-127.915625
18,19,28,0.000000,-130.095750
18,19,30,0.000000,-121.629376
18,19,32,0.000000,-125.602489
18,19,34,0.000000,-119.195963
18,19,36,0.000000,-118.984863
18,19,38,0.000000,-117.576215
18,19,40,0.000000,-127.578922
18,19,42,0.000000,-136.757050
18,19,44,0.000000,-116.798850
18,19,46,0.000000,-128.396613
18,19,48,0.000000,-125.225093
18,19,50,0.000000,-118.788180
18,19,52,0.000000,-118.320477
18,19,54,0.000000,-127.383001
18,19,56,0.000000,-118.224755
18,19,58,0.000000,-130.643297
18,20,0,0.000000,-117.028434
18,20,2,0.000000,-124.130978
18,20,4,0.000000,-118.391582
18,20,6,0.000000,-119.988073
18,20,8,0.000000,-113.828929
18,20,10,0.000000,-124.423481
18,20,12,0.000000,-121.121303
18,20,14,0.000000,-121.446126
18,20,16,0.000000,-131.774097
18,20,18,0.000000,-125.179358
18,20,20,0.000000,-122.469868
18,20,22,0.000000,-115.261283
18,20,24,0.000000,-123.145023
18,20,26,0.000000,-134.444165
18,20,28,0.000000,-117.297081
18,20,30,0.000000,-127.470692
18,20,32,0.000000,-116.211998
18,20,34,0.000000,-119.360353
18,20,36,0.000000,-121.151994
18,20,38,0.000000,-123.205314
18,20,40,0.000000,-123.933368
18,20,42,0.000000,-114.628585
18,20,44,0.000000,-124.550150
18,20,46,0.000000,-119.262485
18,20,48,0.000000,-122.103645
18,20,50,0.000000,-126.325256
18,20,52,0.000000,-115.177394
18,20,54,0.000000,-120.780230
18,20,56,0.000000,-130.319164
18,20,58,0.000000,-118.109570
18,21,0,0.000000,-119.463124
18,21,2,0.000000,-120.373874
18,21,4,0.000000,-119.822718
18,21,6,0.000000,-125.019022
18,21,8,0.000000,-119.479790
18,21,10,0.000000,-122.741587
18,21,12,0.000000,-138.666915
18,21,14,0.000000,-122.251771
18,21,16,0.000000,-124.269150
18,21,18,0.000000,-123.925144
18,21,20,0.000000,-113.268600
18,21,22,0.000000,-117.459551
18,21,24,0.000000,-130.122389
18,21,26,0.000000,-120.333128
18,21,28,0.000000,-132.011898
18,21,30,0.000000,-118.258700
18,21,32,0.000000,-122.947424
18,21,34,0.000000,-130.733000
18,21,36,0.000000,-121.720756
18,21,38,0.000000,-137.129188
18,21,40,0.000000,-119.816752
18,21,42,0.000000,-118.365355
18,21,44,0.000000,-125.545858
18,21,46,0.000000,-117.795858
18,21,48,0.000000,-118.241749
18,21,50,0.000000,-130.375956
18,21,52,0.000000,-118.218965
18,21,54,0.000000,-122.664373
18,21,56,0.000000,-126.010754
18,21,58,0.000000,-128.865673
18,22,0,0.000000,-119.658802
18,22,2,0.000000,-114.140941
18,22,4,0.000000,-126.548024
18,22,6,0.000000,-115.197066
18,22,8,0.000000,-116.414125
18,22,10,0.000000,-121.171561
18,22,12,0.000000,-118.390206
18,22,14,0.000000,-124.120545
18,22,16,0.000000,-129.488780
18,22,18,0.000000,-129.572916
18,22,20,0.000000,-115.341924
18,22,22,0.000000,-117.358410
18,22,24,0.000000,-122.740645
18,22,26,0.000000,-122.060898
18,22,28,0.000000,-122.221608
18,22,30,0.000000,-124.144166
18,22,32,0.000000,-126.374568
18,22,34,0.000000,-121.401107
18,22,36,0.000000,-122.048666
18,22,38,0.000000,-127.426819
18,22,40,0.000000,-123.924983
18,22,42,0.000000,-121.069212
18,22,44,0.000000,-120.768936
18,22,46,0.000000,-123.957209
18,22,48,0.000000,-120.593735
18,22,50,0.000000,-125.701768
18,22,52,0.000000,-126.036480
18,22,54,0.000000,-124.538612
18,22,56,0.000000,-122.515546
18,22,58,0.000000,-118.483352
18,23,0,0.000000,-123.245750
18,23,2,0.000000,-118.345466
18,23,4,0.000000,-120.198984
18,23,6,0.000000,-122.414717
18,23,8,0.000000,-133.599183
18,23,10,0.000000,-118.573086
18,23,12,0.000000,-120.412529
18,23,14,0.000000,-119.711192
18,23,16,0.000000,-127.803475
18,23,18,0.000000,-118.442622
18,23,20,0.000000,-120.175846
18,23,22,0.000000,-120.479284
18,23,24,0.000000,-122.889159
18,23,26,0.000000,-116.928815
18,23,28,0.000000,-133.879836
18,23,30,0.000000,-125.394749
18,23,32,0.000000,-125.508105
18,23,34,0.000000,-120.310590
18,23,36,0.000000,-120.018374
18,23,38,0.000000,-120.040302
18,23,40,0.000000,-116.215648
18,23,42,0.000000,-117.061677
18,23,44,0.000000,-123.167068
18,23,46,0.000000,-116.292601
18,23,48,0.000000,-116.544449
18,23,50,0.000000,-117.203671
18,23,52,0.000000,-124.891170
18,23,54,0.000000,-123.357149
18,23,56,0.000000,-123.434788
18,23,58,0.000000,-117.826005
18,24,0,0.000000,-116.774815
18,24,2,0.000000,-122.552341
18,24,4,0.000000,-118.348312
18,24,6,0.000000,-120.439193
18,24,8,0.000000,-121.973994
18,24,10,0.000000,-129.580982
18,24,12,0.000000,-112.592752
18,24,14,0.000000,-117.790086
18,24,16,0.000000,-126.437397
18,24,18,0.000000,-116.635900
18,24,20,0.000000,-123.245694
18,24,22,0.000000,-117.763426
18,24,24,0.000000,-120.505867
18,24,26,0.000000,-129.599507
18,24,28,0.000000,-105.643823
18,24,30,0.000000,-105.717853
18,24,32,0.000000,-118.786771
18,24,34,0.000000,-115.068879
18,24,36,0.000000,-123.994281
18,24,38,0.000000,-102.610620
18,24,40,0.000000,-106.363882
18,24,42,0.000000,-130.107664
18,24,44,0.000000,-136.002366
18,24,46,0.000000,-124.650307
18,24,48,0.000000,-113.951625
18,24,50,0.000000,-124.059081
18,24,52,0.000000,-116.384033
18,24,54,0.000000,-109.776711
18,24,56,0.000000,-123.249264
18,24,58,0.000000,-120.764157
18,25,0,0.000000,-126.784237
18,25,2,0.000000,-113.865076
18,25,4,0.000000,-118.970156
18,25,6,0.000000,-117.640905
18,25,8,0.000000,-119.901429
18,25,10,0.000000,-129.465536
18,25,12,0.000000,-118.627275
18,25,14,0.000000,-118.972743
18,25,16,0.000000,-120.353177
18,25,18,0.000000,-115.099843
18,25,20,0.000000,-115.305563
18,25,22,0.000000,-110.255102
18,25,24,0.000000,-116.121613
18,25,26,0.000000,-131.460150
18,25,28,0.000000,-127.113542
18,25,30,0.000000,-129.794655
18,25,32,0.000000,-129.418634
18,25,34,0.000000,-121.585437
18,25,36,0.000000,-126.406519
18,25,38,0.000000,-126.186746
18,25,40,0.000000,-120.953695
18,25,42,0.000000,-113.529044
18,25,44,0.000000,-132.363787
18,25,46,0.000000,-119.987149
18,25,48,0.000000,-121.944666
18,25,50,0.000000,-120.277728
18,25,52,0.000000,-122.850165
18,25,54,0.000000,-120.902722
18,25,56,0.000000,-116.881337
18,25,58,0.000000,-119.703411
18,26,0,0.000000,-115.430297
18,26,2,0.000000,-118.028084
18,26,4,0.000000,-121.780134
18,26,6,0.000000,-123.922777
18,26,8,0.000000,-120.791804
18,26,10,0.000000,-119.097661
18,26,12,0.000000,-112.361450
18,26,14,0.000000,-120.107498
18,26,16,0.000000,-123.124681
18,26,18,0.000000,-117.030640
18,26,20,0.000000,-118.790551
18,26,22,0.000000,-120.297078
18,26,24,0.000000,-121.821187
18,26,26,0.000000,-117.211784
18,26,28,0.000000,-120.146823
18,26,30,0.000000,-117.483948
18,26,32,0.000000,-122.602143
18,26,34,0.000000,-138.815074
18,26,36,0.000000,-128.589237
18,26,38,0.000000,-125.736134
18,26,40,0.000000,-122.697881
18,26,42,0.000000,-131.595596
18,26,44,0.000000,-113.614677
18,26,46,0.000000,-120.033242
18,26,48,0.000000,-114.932508
18,26,50,0.000000,-118.717859
18,26,52,0.000000,-123.018183
18,26,54,0.000000,-118.330671
18,26,56,0.000000,-121.531765
18,26,58,0.000000,-118.413770
18,27,0,0.000000,-115.184260
18,27,2,0.000000,-120.920508
18,27,4,0.000000,-125.992937
18,27,6,0.000000,-117.104046
18,27,8,0.000000,-121.497876
18,27,10,0.000000,-123.041652
18,27,12,0.000000,-114.352433
18,27,14,0.000000,-115.182619
18,27,16,0.000000,-126.398637
18,27,18,0.000000,-131.726291
18,27,20,0.000000,-121.436459
18,27,22,0.000000,-131.375412
