hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-103.569050
18,0,2,0.000000,-104.117121
18,0,4,0.000000,-101.381377
18,0,6,0.000000,-103.003694
18,0,8,0.000000,-100.219153
18,0,10,0.000000,-104.171878
18,0,12,0.000000,-103.871459
18,0,14,0.000000,-103.432022
18,0,16,0.000000,-104.785432
18,0,18,0.000000,-103.616668
18,0,20,0.000000,-101.837073
18,0,22,0.000000,-101.608636
18,0,24,0.000000,-103.896679
18,0,26,0.000000,-103.627137
18,0,28,0.000000,-103.748428
18,0,30,0.000000,-104.619826
18,0,32,0.000000,-102.299425
18,0,34,0.000000,-103.485579
18,0,36,0.000000,-104.145389
18,0,38,0.000000,-103.285806
18,0,40,0.000000,-101.443265
18,0,42,0.000000,-102.002865
18,0,44,0.000000,-103.251555
18,0,46,0.000000,-103.463707
18,0,48,0.000000,-103.237838
18,0,50,0.000000,-103.418252
18,0,52,0.000000,-102.534104
18,0,54,0.000000,-103.306192
18,0,56,0.000000,-104.437466
18,0,58,0.000000,-102.912479
18,1,0,0.000000,-103.188809
18,1,2,0.000000,-104.203217
18,1,4,0.000000,-103.371433
18,1,6,0.000000,-103.849552
18,1,8,0.000000,-104.134047
18,1,10,0.000000,-103.233102
18,1,12,0.000000,-102.069763
18,1,14,0.000000,-102.235193
18,1,16,0.000000,-104.698585
18,1,18,0.000000,-105.569588
18,1,20,0.000000,-99.716265
18,1,22,0.000000,-103.052404
18,1,24,0.000000,-104.933394
18,1,26,0.000000,-103.012039
18,1,28,0.000000,-103.808024
18,1,30,0.000000,-103.785175
18,1,32,0.000000,-102.835511
18,1,34,0.000000,-102.800211
18,1,36,0.000000,-103.293220
18,1,38,0.000000,-100.292284
18,1,40,0.000000,-99.669960
18,1,42,0.000000,-100.221018
18,1,44,0.000000,-100.145806
18,1,46,0.000000,-100.339659
18,1,48,0.000000,-104.294540
18,1,50,0.000000,-101.388376
18,1,52,0.000000,-102.089425
18,1,54,0.000000,-103.563646
18,1,56,0.000000,-103.603233
18,1,58,0.000000,-103.111981
18,2,0,0.000000,-102.868397
18,2,2,0.000000,-104.114539
18,2,4,0.000000,-103.413750
18,2,6,0.000000,-103.462143
18,2,8,0.000000,-101.929492
18,2,10,0.000000,-102.781635
18,2,12,0.000000,-104.218608
18,2,14,0.000000,-101.562615
18,2,16,0.000000,-101.571668
18,2,18,0.000000,-102.334665
18,2,20,0.000000,-103.035056
18,2,22,0.000000,-103.175391
18,2,24,0.000000,-102.516329
18,2,26,0.000000,-105.248213
18,2,28,0.000000,-104.647633
18,2,30,0.000000,-104.508597
18,2,32,0.000000,-103.639117
18,2,34,0.000000,-102.974533
18,2,36,0.000000,-103.865369
18,2,38,0.000000,-101.871653
18,2,40,0.000000,-101.523924
18,2,42,0.000000,-102.117135
18,2,44,0.000000,-103.138486
18,2,46,0.000000,-104.885522
18,2,48,0.000000,-101.289299
18,2,50,0.000000,-100.564582
18,2,52,0.000000,-103.176877
18,2,54,0.000000,-102.685983
18,2,56,0.000000,-103.226010
18,2,58,0.000000,-102.520859
18,3,0,0.000000,-101.607985
18,3,2,0.000000,-103.950861
18,3,4,0.000000,-102.508935
18,3,6,0.000000,-103.471301
18,3,8,0.000000,-101.811772
18,3,10,0.000000,-102.832267
18,3,12,0.000000,-102.429000
18,3,14,0.000000,-101.849717
18,3,16,0.000000,-105.082538
18,3,18,0.000000,-100.794143
18,3,20,0.000000,-105.637753
18,3,22,0.000000,-103.148749
18,3,24,0.000000,-103.675477
18,3,26,0.000000,-103.909976
18,3,28,0.000000,-103.821000
18,3,30,0.000000,-105.673241
18,3,32,0.000000,-103.586848
18,3,34,0.000000,-105.484436
18,3,36,0.000000,-103.074950
18,3,38,0.000000,-103.376695
18,3,40,0.000000,-104.791178
18,3,42,0.000000,-104.897752
18,3,44,0.000000,-103.663997
18,3,46,0.000000,-102.098284
18,3,48,0.000000,-105.690860
18,3,50,0.000000,-105.030275
18,3,52,0.000000,-103.819904
18,3,54,0.000000,-103.469723
18,3,56,0.000000,-105.063374
18,3,58,0.000000,-100.780119
18,4,0,0.000000,-102.370376
18,4,2,0.000000,-106.749343
18,4,4,0.000000,-104.021740
18,4,6,0.000000,-103.461364
18,4,8,0.000000,-102.619008
18,4,10,0.000000,-101.783870
18,4,12,0.000000,-104.156912
18,4,14,0.000000,-103.623875
18,4,16,0.000000,-101.903367
18,4,18,0.000000,-102.207258
18,4,20,0.000000,-103.088299
18,4,22,0.000000,-103.064606
18,4,24,0.000000,-103.031933
18,4,26,0.000000,-102.346689
18,4,28,0.000000,-102.658886
18,4,30,0.000000,-102.112109
18,4,32,0.000000,-101.079587
18,4,34,0.000000,-102.968800
18,4,36,0.000000,-101.147633
18,4,38,0.000000,-102.065953
18,4,40,0.000000,-102.582268
18,4,42,0.000000,-103.265054
18,4,44,0.000000,-104.314289
18,4,46,0.000000,-104.214826
18,4,48,0.000000,-103.349442
18,4,50,0.000000,-103.654818
18,4,52,0.000000,-105.828431
18,4,54,0.000000,-104.144897
18,4,56,0.000000,-103.084515
18,4,58,0.000000,-104.525021
18,5,0,0.000000,-103.121331
18,5,2,0.000000,-103.268513
18,5,4,0.000000,-104.141723
18,5,6,0.000000,-102.639600
18,5,8,0.000000,-104.339454
18,5,10,0.000000,-100.015097
18,5,12,0.000000,-102.233875
18,5,14,0.000000,-103.081649
18,5,16,0.000000,-103.015172
18,5,18,0.000000,-102.978351
18,5,20,0.000000,-102.036526
18,5,22,0.000000,-103.803797
18,5,24,0.000000,-101.605585
18,5,26,0.000000,-106.261214
18,5,28,0.000000,-102.238824
18,5,30,0.000000,-104.380800
18,5,32,0.000000,-103.491446
18,5,34,0.000000,-104.055157
18,5,36,0.000000,-102.893055
18,5,38,0.000000,-103.326282
18,5,40,0.000000,-102.822032
18,5,42,0.000000,-102.708660
18,5,44,0.000000,-103.887306
18,5,46,0.000000,-102.109103
18,5,48,0.000000,-99.981472
18,5,50,0.000000,-103.651286
18,5,52,0.000000,-104.155109
18,5,54,0.000000,-103.125999
18,5,56,0.000000,-105.783596
18,5,58,0.000000,-103.667213
18,6,0,0.000000,-104.166456
18,6,2,0.000000,-104.891673
18,6,4,0.000000,-99.002889
18,6,6,0.000000,-101.860175
18,6,8,0.000000,-102.985958
18,6,10,0.000000,-102.579785
18,6,12,0.000000,-104.158149
18,6,14,0.000000,-102.886042
18,6,16,0.000000,-103.775824
18,6,18,0.000000,-103.739270
18,6,20,0.000000,-99.890829
18,6,22,0.000000,-104.177869
18,6,24,0.000000,-103.134529
18,6,26,0.000000,-101.719972
18,6,28,0.000000,-104.405049
18,6,30,0.000000,-103.396495
18,6,32,0.000000,-100.374538
18,6,34,0.000000,-101.915772
18,6,36,0.000000,-103.798189
18,6,38,0.000000,-106.022561
18,6,40,0.000000,-102.083585
18,6,42,0.000000,-102.633468
18,6,44,0.000000,-104.921031
18,6,46,0.000000,-103.346985
18,6,48,0.000000,-103.444782
18,6,50,0.000000,-103.576967
18,6,52,0.000000,-104.403651
18,6,54,0.000000,-104.093907
18,6,56,0.000000,-100.121191
18,6,58,0.000000,-103.320377
18,7,0,0.000000,-104.950556
18,7,2,0.000000,-103.790383
18,7,4,0.000000,-104.413574
18,7,6,0.000000,-102.434705
18,7,8,0.000000,-104.261492
18,7,10,0.000000,-102.905980
18,7,12,0.000000,-102.698913
18,7,14,0.000000,-103.422032
18,7,16,0.000000,-104.437373
18,7,18,0.000000,-103.190445
18,7,20,0.000000,-104.245383
18,7,22,0.000000,-103.581997
18,7,24,0.000000,-104.077658
18,7,26,0.000000,-104.974596
18,7,28,0.000000,-103.657874
18,7,30,0.000000,-103.527690
18,7,32,0.000000,-103.892823
18,7,34,0.000000,-102.264165
18,7,36,0.000000,-100.903875
18,7,38,0.000000,-101.720146
18,7,40,0.000000,-103.069686
18,7,42,0.000000,-103.677840
18,7,44,0.000000,-103.711881
18,7,46,0.000000,-102.227509
18,7,48,0.000000,-100.935545
18,7,50,0.000000,-103.115830
18,7,52,0.000000,-103.523369
18,7,54,0.000000,-104.960815
18,7,56,0.000000,-104.468299
18,7,58,0.000000,-107.129950
18,8,0,0.000000,-103.611135
18,8,2,0.000000,-102.256537
18,8,4,0.000000,-100.652541
18,8,6,0.000000,-105.387913
18,8,8,0.000000,-100.389765
18,8,10,0.000000,-104.028601
18,8,12,0.000000,-102.477027
18,8,14,0.000000,-102.483569
18,8,16,0.000000,-104.701170
18,8,18,0.000000,-102.726232
18,8,20,0.000000,-101.072413
18,8,22,0.000000,-102.316201
18,8,24,0.000000,-104.439651
18,8,26,0.000000,-103.417557
18,8,28,0.000000,-105.006682
18,8,30,0.000000,-102.969818
18,8,32,0.000000,-103.034224
18,8,34,0.000000,-101.371394
18,8,36,0.000000,-103.060216
18,8,38,0.000000,-102.401156
18,8,40,0.000000,-100.989486
18,8,42,0.000000,-105.137635
18,8,44,0.000000,-102.838443
18,8,46,0.000000,-101.109476
18,8,48,0.000000,-101.778445
18,8,50,0.000000,-103.163476
18,8,52,0.000000,-104.077513
18,8,54,0.000000,-104.194558
18,8,56,0.000000,-102.141774
18,8,58,0.000000,-104.277722
18,9,0,0.000000,-101.916105
18,9,2,0.000000,-101.908767
18,9,4,0.000000,-101.974751
18,9,6,0.000000,-102.785289
18,9,8,0.000000,-104.220981
18,9,10,0.000000,-104.474524
18,9,12,0.000000,-101.523792
18,9,14,0.000000,-100.661699
18,9,16,0.000000,-103.135968
18,9,18,0.000000,-104.226300
18,9,20,0.000000,-103.078742
18,9,22,0.000000,-101.244390
18,9,24,0.000000,-103.649623
18,9,26,0.000000,-104.711249
18,9,28,0.000000,-103.068834
18,9,30,0.000000,-104.779839
18,9,32,0.000000,-102.997364
18,9,34,0.000000,-104.824660
18,9,36,0.000000,-104.556033
18,9,38,0.000000,-105.472143
18,9,40,0.000000,-104.604907
18,9,42,0.000000,-104.103533
18,9,44,0.000000,-103.427824
18,9,46,0.000000,-102.932576
18,9,48,0.000000,-103.927735
18,9,50,0.000000,-102.909312
18,9,52,0.000000,-103.383790
18,9,54,0.000000,-102.387952
18,9,56,0.000000,-101.885466
18,9,58,0.000000,-101.830303
18,10,0,0.000000,-102.836834
18,10,2,0.000000,-103.793167
18,10,4,0.000000,-104.687131
18,10,6,0.000000,-104.174136
18,10,8,0.000000,-104.903705
18,10,10,0.000000,-101.746330
18,10,12,0.000000,-104.112127
18,10,14,0.000000,-101.010024
18,10,16,0.000000,-102.859362
18,10,18,0.000000,-102.784200
18,10,20,0.000000,-102.176083
18,10,22,0.000000,-100.814604
18,10,24,0.000000,-103.768707
18,10,26,0.000000,-103.449340
18,10,28,0.000000,-103.563775
18,10,30,0.000000,-102.550639
18,10,32,0.000000,-103.172886
18,10,34,0.000000,-103.076077
18,10,36,0.000000,-103.299611
18,10,38,0.000000,-102.606708
18,10,40,0.000000,-103.313436
18,10,42,0.000000,-101.506218
18,10,44,0.000000,-101.724443
18,10,46,0.000000,-104.915501
18,10,48,0.000000,-101.064954
18,10,50,0.000000,-102.537851
18,10,52,0.000000,-103.332857
18,10,54,0.000000,-104.088514
18,10,56,0.000000,-104.108622
18,10,58,0.000000,-102.010242
18,11,0,0.000000,-104.009296
18,11,2,0.000000,-104.796700
18,11,4,0.000000,-103.385062
18,11,6,0.000000,-104.604889
18,11,8,0.000000,-102.532102
18,11,10,0.000000,-103.321113
18,11,12,0.000000,-100.618674
18,11,14,0.000000,-104.938715
18,11,16,0.000000,-103.509141
18,11,18,0.000000,-99.946306
18,11,20,0.000000,-102.974568
18,11,22,0.000000,-103.995981
18,11,24,0.000000,-104.300830
18,11,26,0.000000,-102.852622
18,11,28,0.000000,-102.841012
18,11,30,0.000000,-103.750781
18,11,32,0.000000,-101.012103
18,11,34,0.000000,-103.907416
18,11,36,0.000000,-102.040465
18,11,38,0.000000,-103.769628
18,11,40,0.000000,-101.855963
18,11,42,0.000000,-103.230099
18,11,44,0.000000,-102.503207
18,11,46,0.000000,-102.718170
18,11,48,0.000000,-102.835660
18,11,50,0.000000,-103.779836
18,11,52,0.000000,-103.530100
18,11,54,0.000000,-104.279699
18,11,56,0.000000,-104.819519
18,11,58,0.000000,-102.556526
18,12,0,0.000000,-103.008589
18,12,2,0.000000,-103.095885
18,12,4,0.000000,-101.451140
18,12,6,0.000000,-106.207992
18,12,8,0.000000,-103.720568
18,12,10,0.000000,-104.665948
18,12,12,0.000000,-100.898202
18,12,14,0.000000,-102.856321
18,12,16,0.000000,-105.954056
18,12,18,0.000000,-103.560681
18,12,20,0.000000,-101.477139
18,12,22,0.000000,-102.833068
18,12,24,0.000000,-102.032876
18,12,26,0.000000,-103.338421
18,12,28,0.000000,-102.647244
18,12,30,0.000000,-103.935302
18,12,32,0.000000,-101.875419
18,12,34,0.000000,-104.574193
18,12,36,0.000000,-103.884032
18,12,38,0.000000,-102.693479
18,12,40,0.000000,-103.059550
18,12,42,0.000000,-104.278336
18,12,44,0.000000,-104.588173
18,12,46,0.000000,-104.190251
18,12,48,0.000000,-101.464128
18,12,50,0.000000,-102.515598
18,12,52,0.000000,-102.741655
18,12,54,0.000000,-102.708065
18,12,56,0.000000,-105.907445
18,12,58,0.000000,-102.789413
18,13,0,0.000000,-103.501444
18,13,2,0.000000,-102.932927
18,13,4,0.000000,-105.208461
18,13,6,0.000000,-102.752824
18,13,8,0.000000,-104.726607
18,13,10,0.000000,-103.778144
18,13,12,0.000000,-102.204124
18,13,14,0.000000,-102.630848
18,13,16,0.000000,-103.177055
18,13,18,0.000000,-105.186622
18,13,20,0.000000,-103.173645
18,13,22,0.000000,-102.988382
18,13,24,0.000000,-103.791662
18,13,26,0.000000,-103.095798
18,13,28,0.000000,-103.374269
18,13,30,0.000000,-101.306934
18,13,32,0.000000,-100.662253
18,13,34,0.000000,-102.799595
18,13,36,0.000000,-102.164313
18,13,38,0.000000,-103.440581
18,13,40,0.000000,-103.039020
18,13,42,0.000000,-100.894237
18,13,44,0.000000,-102.332848
18,13,46,0.000000,-102.782244
18,13,48,0.000000,-104.662975
18,13,50,0.000000,-101.768650
18,13,52,0.000000,-103.898402
18,13,54,0.000000,-104.205282
18,13,56,0.000000,-103.682128
18,13,58,0.000000,-103.826185
18,14,0,0.000000,-103.248367
18,14,2,0.000000,-103.238262
18,14,4,0.000000,-103.223388
18,14,6,0.000000,-103.432475
18,14,8,0.000000,-102.270345
18,14,10,0.000000,-103.460243
18,14,12,0.000000,-103.204223
18,14,14,0.000000,-103.610943
18,14,16,0.000000,-103.011334
18,14,18,0.000000,-105.079665
18,14,20,0.000000,-105.215814
18,14,22,0.000000,-103.434413
18,14,24,0.000000,-105.489651
18,14,26,0.000000,-102.725109
18,14,28,0.000000,-103.574771
18,14,30,0.000000,-104.732478
18,14,32,0.000000,-105.177492
18,14,34,0.000000,-104.078268
18,14,36,0.000000,-102.739351
18,14,38,0.000000,-103.374967
18,14,40,0.000000,-100.081137
18,14,42,0.000000,-104.243468
18,14,44,0.000000,-101.719709
18,14,46,0.000000,-102.284390
18,14,48,0.000000,-102.051306
18,14,50,0.000000,-104.964247
18,14,52,0.000000,-103.633796
18,14,54,0.000000,-103.254047
18,14,56,0.000000,-104.426231
18,14,58,0.000000,-103.379158
18,15,0,0.000000,-103.886744
18,15,2,0.000000,-99.370157
18,15,4,0.000000,-104.079465
18,15,6,0.000000,-104.779717
18,15,8,0.000000,-103.003615
18,15,10,0.000000,-101.420037
18,15,12,0.000000,-102.976987
18,15,14,0.000000,-103.752797
18,15,16,0.000000,-104.065335
18,15,18,0.000000,-103.273414
18,15,20,0.000000,-103.459566
18,15,22,0.000000,-104.150503
18,15,24,0.000000,-102.741892
18,15,26,0.000000,-101.192563
18,15,28,0.000000,-105.760289
18,15,30,0.000000,-103.505824
18,15,32,0.000000,-101.591278
18,15,34,0.000000,-103.826568
18,15,36,0.000000,-103.984927
18,15,38,0.000000,-102.608225
18,15,40,0.000000,-102.307570
18,15,42,0.000000,-103.620797
18,15,44,0.000000,-101.153755
18,15,46,0.000000,-102.474970
18,15,48,0.000000,-103.279969
18,15,50,0.000000,-101.568465
18,15,52,0.000000,-105.170262
18,15,54,0.000000,-104.240811
18,15,56,0.000000,-103.186565
18,15,58,0.000000,-100.512889
18,16,0,0.000000,-104.465467
18,16,2,0.000000,-102.046496
18,16,4,0.000000,-103.800879
18,16,6,0.000000,-100.942442
18,16,8,0.000000,-104.316572
18,16,10,0.000000,-101.077721
18,16,12,0.000000,-100.872780
18,16,14,0.000000,-102.619492
18,16,16,0.000000,-103.460300
18,16,18,0.000000,-103.176036
18,16,20,0.000000,-102.892186
18,16,22,0.000000,-103.816047
18,16,24,0.000000,-100.300823
18,16,26,0.000000,-103.068289
18,16,28,0.000000,-101.945661
18,16,30,0.000000,-103.242735
18,16,32,0.000000,-103.938585
18,16,34,0.000000,-102.272748
18,16,36,0.000000,-103.220521
18,16,38,0.000000,-101.826035
18,16,40,0.000000,-102.588608
18,16,42,0.000000,-100.425275
18,16,44,0.000000,-103.715798
18,16,46,0.000000,-105.769056
18,16,48,0.000000,-103.920756
18,16,50,0.000000,-102.257877
18,16,52,0.000000,-102.816682
18,16,54,0.000000,-103.618735
18,16,56,0.000000,-103.793662
18,16,58,0.000000,-100.117148
18,17,0,0.000000,-104.035167
18,17,2,0.000000,-105.130863
18,17,4,0.000000,-103.375669
18,17,6,0.000000,-101.262592
18,17,8,0.000000,-102.592732
18,17,10,0.000000,-103.361324
18,17,12,0.000000,-103.678951
18,17,14,0.000000,-101.410378
18,17,16,0.000000,-100.997983
18,17,18,0.000000,-102.967616
18,17,20,0.000000,-104.928042
18,17,22,0.000000,-103.038598
18,17,24,0.000000,-103.217937
18,17,26,0.000000,-103.737815
18,17,28,0.000000,-101.246066
18,17,30,0.000000,-103.099401
18,17,32,0.000000,-101.243151
18,17,34,0.000000,-102.141655
18,17,36,0.000000,-101.522403
18,17,38,0.000000,-101.455853
18,17,40,0.000000,-102.948907
18,17,42,0.000000,-104.452274
18,17,44,0.000000,-103.665089
18,17,46,0.000000,-104.561595
18,17,48,0.000000,-102.628835
18,17,50,0.000000,-100.833984
18,17,52,0.000000,-103.704602
18,17,54,0.000000,-103.723360
18,17,56,0.000000,-103.528277
18,17,58,0.000000,-101.799097
18,18,0,0.000000,-100.487118
18,18,2,0.000000,-101.726318
18,18,4,0.000000,-103.798223
18,18,6,0.000000,-104.562286
18,18,8,0.000000,-100.841357
18,18,10,0.000000,-103.819639
18,18,12,0.000000,-102.581065
18,18,14,0.000000,-101.984477
18,18,16,0.000000,-104.620937
18,18,18,0.000000,-103.410662
18,18,20,0.000000,-101.331135
18,18,22,0.000000,-100.255327
18,18,24,0.000000,-103.814641
18,18,26,0.000000,-105.293338
18,18,28,0.000000,-102.511274
18,18,30,0.000000,-101.591641
18,18,32,0.000000,-103.775561
18,18,34,0.000000,-106.043095
18,18,36,0.000000,-103.733918
18,18,38,0.000000,-102.897994
18,18,40,0.000000,-104.104450
18,18,42,0.000000,-103.664045
18,18,44,0.000000,-102.284548
18,18,46,0.000000,-102.069963
18,18,48,0.000000,-99.565188
18,18,50,0.000000,-105.725122
18,18,52,0.000000,-100.612169
18,18,54,0.000000,-103.927293
18,18,56,0.000000,-104.200780
18,18,58,0.000000,-102.242550
18,19,0,0.000000,-104.649302
18,19,2,0.000000,-101.690812
18,19,4,0.000000,-102.336335
18,19,6,0.000000,-102.992241
18,19,8,0.000000,-104.883434
18,19,10,0.000000,-102.211752
18,19,12,0.000000,-102.082560
18,19,14,0.000000,-101.605249
18,19,16,0.000000,-103.488842
18,19,18,0.000000,-104.277326
18,19,20,0.000000,-101.305043
18,19,22,0.000000,-102.940360
18,19,24,0.000000,-103.185784
18,19,26,0.000000,-102.055048
18,19,28,0.000000,-103.047809
18,19,30,0.000000,-103.200791
18,19,32,0.000000,-102.472828
18,19,34,0.000000,-103.643165
18,19,36,0.000000,-102.547590
18,19,38,0.000000,-98.400819
18,19,40,0.000000,-104.057080
18,19,42,0.000000,-98.746226
18,19,44,0.000000,-102.368199
18,19,46,0.000000,-103.780822
18,19,48,0.000000,-101.575779
18,19,50,0.000000,-101.851450
18,19,52,0.000000,-103.945996
18,19,54,0.000000,-102.455725
18,19,56,0.000000,-104.388003
18,19,58,0.000000,-100.585702
18,20,0,0.000000,-101.616083
18,20,2,0.000000,-102.608166
18,20,4,0.000000,-102.379522
18,20,6,0.000000,-103.623097
18,20,8,0.000000,-103.310938
18,20,10,0.000000,-103.239347
18,20,12,0.000000,-101.966142
18,20,14,0.000000,-101.105525
18,20,16,0.000000,-103.588497
18,20,18,0.000000,-103.729693
18,20,20,0.000000,-103.270282
18,20,22,0.000000,-104.081972
18,20,24,0.000000,-103.706494
18,20,26,0.000000,-104.710560
18,20,28,0.000000,-102.247159
18,20,30,0.000000,-103.221294
18,20,32,0.000000,-99.534569
18,20,34,0.000000,-101.132888
18,20,36,0.000000,-100.352116
18,20,38,0.000000,-99.523971
18,20,40,0.000000,-103.138446
18,20,42,0.000000,-104.031554
18,20,44,0.000000,-103.857424
18,20,46,0.000000,-103.957484
18,20,48,0.000000,-99.170977
18,20,50,0.000000,-103.245969
18,20,52,0.000000,-103.293760
18,20,54,0.000000,-103.826254
18,20,56,0.000000,-102.458337
18,20,58,0.000000,-104.690127
18,21,0,0.000000,-102.127231
18,21,2,0.000000,-100.562554
18,21,4,0.000000,-100.327996
18,21,6,0.000000,-103.440436
18,21,8,0.000000,-101.946128
18,21,10,0.000000,-101.807608
18,21,12,0.000000,-102.304226
18,21,14,0.000000,-101.985452
18,21,16,0.000000,-102.699821
18,21,18,0.000000,-100.864694
18,21,20,0.000000,-101.479388
18,21,22,0.000000,-102.517838
18,21,24,0.000000,-103.852845
18,21,26,0.000000,-100.076177
18,21,28,0.000000,-102.906571
18,21,30,0.000000,-98.560771
18,21,32,0.000000,-102.912497
18,21,34,0.000000,-103.478045
18,21,36,0.000000,-103.553364
18,21,38,0.000000,-101.220878
18,21,40,0.000000,-103.738457
18,21,42,0.000000,-102.339634
18,21,44,0.000000,-101.991562
18,21,46,0.000000,-101.042881
18,21,48,0.000000,-103.350161
18,21,50,0.000000,-103.151441
18,21,52,0.000000,-102.899866
18,21,54,0.000000,-102.489534
18,21,56,0.000000,-105.306659
18,21,58,0.000000,-104.203767
18,22,0,0.000000,-101.949048
18,22,2,0.000000,-101.870341
18,22,4,0.000000,-105.036630
18,22,6,0.000000,-102.153934
18,22,8,0.000000,-103.819586
18,22,10,0.000000,-104.071503
18,22,12,0.000000,-102.837558
18,22,14,0.000000,-101.155367
18,22,16,0.000000,-101.756537
18,22,18,0.000000,-103.914220
18,22,20,0.000000,-102.420600
18,22,22,0.000000,-102.144215
18,22,24,0.000000,-102.288970
18,22,26,0.000000,-103.396396
18,22,28,0.000000,-102.228271
18,22,30,0.000000,-103.936341
18,22,32,0.000000,-104.024418
18,22,34,0.000000,-103.798270
18,22,36,0.000000,-105.000776
18,22,38,0.000000,-101.340842
18,22,40,0.000000,-101.817888
18,22,42,0.000000,-103.885719
18,22,44,0.000000,-98.252051
18,22,46,0.000000,-102.076951
18,22,48,0.000000,-103.924587
18,22,50,0.000000,-100.215940
18,22,52,0.000000,-102.280781
18,22,54,0.000000,-100.628421
18,22,56,0.000000,-101.781016
18,22,58,0.000000,-106.976342
18,23,0,0.000000,-102.935704
18,23,2,0.000000,-102.740747
18,23,4,0.000000,-102.139787
18,23,6,0.000000,-104.057354
18,23,8,0.000000,-103.049139
18,23,10,0.000000,-103.538374
18,23,12,0.000000,-104.424273
18,23,14,0.000000,-104.017512
18,23,16,0.000000,-101.805242
18,23,18,0.000000,-102.792129
18,23,20,0.000000,-105.298149
18,23,22,0.000000,-100.439608
18,23,24,0.000000,-103.204615
18,23,26,0.000000,-103.465479
18,23,28,0.000000,-103.213794
18,23,30,0.000000,-103.045177
18,23,32,0.000000,-102.289145
18,23,34,0.000000,-104.236194
18,23,36,0.000000,-103.031829
18,23,38,0.000000,-101.954605
18,23,40,0.000000,-101.389937
18,23,42,0.000000,-103.918707
18,23,44,0.000000,-105.748130
18,23,46,0.000000,-101.717316
18,23,48,0.000000,-104.838470
18,23,50,0.000000,-102.366678
18,23,52,0.000000,-103.961622
18,23,54,0.000000,-103.066656
18,23,56,0.000000,-100.993272
18,23,58,0.000000,-102.320902
18,24,0,0.000000,-102.480993
18,24,2,0.000000,-101.218255
18,24,4,0.000000,-104.440136
18,24,6,0.000000,-103.967250
18,24,8,0.000000,-102.674749
18,24,10,0.000000,-104.873660
18,24,12,0.000000,-103.555839
18,24,14,0.000000,-104.360300
18,24,16,0.000000,-103.789836
18,24,18,0.000000,-102.482592
18,24,20,0.000000,-102.361993
18,24,22,0.000000,-102.209079
18,24,24,0.000000,-103.366408
18,24,26,0.000000,-101.941468
18,24,28,0.000000,-102.744924
18,24,30,0.000000,-104.923493
18,24,32,0.000000,-102.737669
18,24,34,0.000000,-99.498446
18,24,36,0.000000,-101.956045
18,24,38,0.000000,-104.697270
18,24,40,0.000000,-103.305397
18,24,42,0.000000,-104.138376
18,24,44,0.000000,-101.570741
18,24,46,0.000000,-103.230216
18,24,48,0.000000,-100.694024
18,24,50,0.000000,-103.846334
18,24,52,0.000000,-104.593013
18,24,54,0.000000,-102.421510
18,24,56,0.000000,-105.208045
18,24,58,0.000000,-103.934700
18,25,0,0.000000,-105.610359
18,25,2,0.000000,-99.970013
18,25,4,0.000000,-104.052375
18,25,6,0.000000,-103.881267
18,25,8,0.000000,-103.514398
18,25,10,0.000000,-103.431634
18,25,12,0.000000,-102.797315
18,25,14,0.000000,-103.458958
18,25,16,0.000000,-103.834742
18,25,18,0.000000,-102.208550
18,25,20,0.000000,-101.284362
18,25,22,0.000000,-103.239895
18,25,24,0.000000,-103.457356
18,25,26,0.000000,-103.375134
18,25,28,0.000000,-101.415632
18,25,30,0.000000,-102.225730
18,25,32,0.000000,-102.836626
18,25,34,0.000000,-102.692995
18,25,36,0.000000,-102.565643
18,25,38,0.000000,-104.647985
18,25,40,0.000000,-101.578384
18,25,42,0.000000,-100.319587
18,25,44,0.000000,-101.107598
18,25,46,0.000000,-103.544461
18,25,48,0.000000,-100.094269
18,25,50,0.000000,-103.239860
18,25,52,0.000000,-99.618290
18,25,54,0.000000,-103.420823
18,25,56,0.000000,-104.168373
18,25,58,0.000000,-102.943010
18,26,0,0.000000,-104.038561
18,26,2,0.000000,-103.356730
18,26,4,0.000000,-103.193179
18,26,6,0.000000,-104.147883
18,26,8,0.000000,-102.482311
18,26,10,0.000000,-103.503415
18,26,12,0.000000,-102.649187
18,26,14,0.000000,-102.655903
18,26,16,0.000000,-101.327201
18,26,18,0.000000,-102.116566
18,26,20,0.000000,-102.666066
18,26,22,0.000000,-100.319649
18,26,24,0.000000,-101.477597
18,26,26,0.000000,-104.604939
18,26,28,0.000000,-102.648521
18,26,30,0.000000,-102.092552
18,26,32,0.000000,-103.451475
18,26,34,0.000000,-105.234367
18,26,36,0.000000,-104.226438
18,26,38,0.000000,-101.905586
18,26,40,0.000000,-103.478717
18,26,42,0.000000,-102.664633
18,26,44,0.000000,-103.959718
18,26,46,0.000000,-101.375456
18,26,48,0.000000,-102.844907
18,26,50,0.000000,-104.756908
18,26,52,0.000000,-103.495289
18,26,54,0.000000,-103.029097
18,26,56,0.000000,-103.221747
18,26,58,0.000000,-100.825869
18,27,0,0.000000,-104.356137
18,27,2,0.000000,-102.363376
18,27,4,0.000000,-104.275244
18,27,6,0.000000,-103.045815
18,27,8,0.000000,-105.959801
18,27,10,0.000000,-103.919344
18,27,12,0.000000,-102.501125
18,27,14,0.000000,-103.664145
18,27,16,0.000000,-101.793869
18,27,18,0.000000,-101.443298
18,27,20,0.000000,-102.850853
18,27,22,0.000000,-103.355705
