hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-124.328587
6,0,2,0.000000,-124.564127
6,0,4,0.000000,-125.819904
6,0,6,0.000000,-124.710674
6,0,8,0.000000,-124.768549
6,0,10,0.000000,-125.242575
6,0,12,0.000000,-124.315173
6,0,14,0.000000,-126.668037
6,0,16,0.000000,-126.961394
6,0,18,0.000000,-123.954056
6,0,20,0.000000,-124.435608
6,0,22,0.000000,-125.229767
6,0,24,0.000000,-126.347956
6,0,26,0.000000,-126.052484
6,0,28,0.000000,-125.932865
6,0,30,0.000000,-123.715794
6,0,32,0.000000,-125.854197
6,0,34,0.000000,-123.859312
6,0,36,0.000000,-123.523144
6,0,38,0.000000,-123.546198
6,0,40,0.000000,-125.909519
6,0,42,0.000000,-126.163063
6,0,44,0.000000,-124.574986
6,0,46,0.000000,-126.579233
6,0,48,0.000000,-123.917455
6,0,50,0.000000,-124.377218
6,0,52,0.000000,-124.593933
6,0,54,0.000000,-122.957317
6,0,56,0.000000,-123.945970
6,0,58,0.000000,-126.850032
6,1,0,0.000000,-123.240872
6,1,2,0.000000,-125.718794
6,1,4,0.000000,-125.173124
6,1,6,0.000000,-125.207138
6,1,8,0.000000,-127.363295
6,1,10,0.000000,-124.839525
6,1,12,0.000000,-127.559608
6,1,14,0.000000,-125.117200
6,1,16,0.000000,-124.713551
6,1,18,0.000000,-125.942365
6,1,20,0.000000,-123.834641
6,1,22,0.000000,-125.163311
6,1,24,0.000000,-127.185325
6,1,26,0.000000,-125.257246
6,1,28,0.000000,-125.730814
6,1,30,0.000000,-124.535825
6,1,32,0.000000,-125.529163
6,1,34,0.000000,-127.433760
6,1,36,0.000000,-125.098903
6,1,38,0.000000,-125.966865
6,1,40,0.000000,-127.327283
6,1,42,0.000000,-125.860070
6,1,44,0.000000,-127.138976
6,1,46,0.000000,-125.003071
6,1,48,0.000000,-126.797431
6,1,50,0.000000,-126.917478
6,1,52,0.000000,-126.045609
6,1,54,0.000000,-124.022629
6,1,56,0.000000,-125.356190
6,1,58,0.000000,-125.904443
6,2,0,0.000000,-125.835149
6,2,2,0.000000,-126.553386
6,2,4,0.000000,-125.567901
6,2,6,0.000000,-126.989663
6,2,8,0.000000,-125.451291
6,2,10,0.000000,-126.117900
6,2,12,0.000000,-126.598898
6,2,14,0.000000,-126.604802
6,2,16,0.000000,-125.642948
6,2,18,0.000000,-126.120438
6,2,20,0.000000,-126.943989
6,2,22,0.000000,-125.994530
6,2,24,0.000000,-126.230296
6,2,26,0.000000,-125.874483
6,2,28,0.000000,-126.070460
6,2,30,0.000000,-128.263364
6,2,32,0.000000,-126.860357
6,2,34,0.000000,-125.410760
6,2,36,0.000000,-126.213504
6,2,38,0.000000,-125.431239
6,2,40,0.000000,-128.014717
6,2,42,0.000000,-125.278065
6,2,44,0.000000,-126.739405
6,2,46,0.000000,-126.570183
6,2,48,0.000000,-126.225080
6,2,50,0.000000,-125.895374
6,2,52,0.000000,-127.094164
6,2,54,0.000000,-126.982722
6,2,56,0.000000,-124.518664
6,2,58,0.000000,-125.827420
6,3,0,0.000000,-125.568858
6,3,2,0.000000,-126.762511
6,3,4,0.000000,-125.635600
6,3,6,0.000000,-125.497646
6,3,8,0.000000,-127.212602
6,3,10,0.000000,-125.692151
6,3,12,0.000000,-126.798614
6,3,14,0.000000,-125.309369
6,3,16,0.000000,-126.621476
6,3,18,0.000000,-126.158010
6,3,20,0.000000,-125.471072
6,3,22,0.000000,-128.341252
6,3,24,0.000000,-125.930569
6,3,26,0.000000,-128.319702
6,3,28,0.000000,-123.764031
6,3,30,0.000000,-124.543682
6,3,32,0.000000,-125.471092
6,3,34,0.000000,-127.320442
6,3,36,0.000000,-123.407732
6,3,38,0.000000,-124.481128
6,3,40,0.000000,-127.895629
6,3,42,0.000000,-125.565109
6,3,44,0.000000,-125.350528
6,3,46,0.000000,-126.414963
6,3,48,0.000000,-126.739942
6,3,50,0.000000,-125.974125
6,3,52,0.000000,-126.404524
6,3,54,0.000000,-123.743630
6,3,56,0.000000,-123.627947
6,3,58,0.000000,-126.326723
6,4,0,0.000000,-126.354945
6,4,2,0.000000,-126.580925
6,4,4,0.000000,-126.139694
6,4,6,0.000000,-125.788633
6,4,8,0.000000,-125.997921
6,4,10,0.000000,-126.194855
6,4,12,0.000000,-126.628976
6,4,14,0.000000,-123.205963
6,4,16,0.000000,-124.299463
6,4,18,0.000000,-126.740481
6,4,20,0.000000,-126.475382
6,4,22,0.000000,-126.089791
6,4,24,0.000000,-124.116383
6,4,26,0.000000,-122.834859
6,4,28,0.000000,-125.777267
6,4,30,0.000000,-124.474288
6,4,32,0.000000,-125.023300
6,4,34,0.000000,-126.369131
6,4,36,0.000000,-126.417628
6,4,38,0.000000,-125.781249
6,4,40,0.000000,-127.010683
6,4,42,0.000000,-127.473233
6,4,44,0.000000,-125.292029
6,4,46,0.000000,-127.609662
6,4,48,0.000000,-124.910598
6,4,50,0.000000,-124.193475
6,4,52,0.000000,-127.370152
6,4,54,0.000000,-125.148717
6,4,56,0.000000,-125.507062
6,4,58,0.000000,-125.679002
6,5,0,0.000000,-125.959939
6,5,2,0.000000,-125.213017
6,5,4,0.000000,-126.666317
6,5,6,0.000000,-126.513541
6,5,8,0.000000,-125.154207
6,5,10,0.000000,-124.322008
6,5,12,0.000000,-125.457648
6,5,14,0.000000,-124.767067
6,5,16,0.000000,-126.542188
6,5,18,0.000000,-122.887278
6,5,20,0.000000,-127.780048
6,5,22,0.000000,-124.439213
6,5,24,0.000000,-123.320938
6,5,26,0.000000,-125.063160
6,5,28,0.000000,-125.834255
6,5,30,0.000000,-126.387304
6,5,32,0.000000,-125.160992
6,5,34,0.000000,-123.608962
6,5,36,0.000000,-125.867664
6,5,38,0.000000,-126.645012
6,5,40,0.000000,-127.879946
6,5,42,0.000000,-124.164248
6,5,44,0.000000,-127.559429
6,5,46,0.000000,-126.690899
6,5,48,0.000000,-126.711187
6,5,50,0.000000,-127.366158
6,5,52,0.000000,-125.459230
6,5,54,0.000000,-122.801517
6,5,56,0.000000,-125.042188
6,5,58,0.000000,-124.429049
6,6,0,0.000000,-127.316712
6,6,2,0.000000,-128.266153
6,6,4,0.000000,-125.596805
6,6,6,0.000000,-124.828961
6,6,8,0.000000,-122.043686
6,6,10,0.000000,-125.067569
6,6,12,0.000000,-126.304278
6,6,14,0.000000,-125.791981
6,6,16,0.000000,-123.330205
6,6,18,0.000000,-125.388962
6,6,20,0.000000,-124.352589
6,6,22,0.000000,-125.527194
6,6,24,0.000000,-124.831197
6,6,26,0.000000,-123.995573
6,6,28,0.000000,-125.830506
6,6,30,0.000000,-126.541418
6,6,32,0.000000,-127.190513
6,6,34,0.000000,-124.886289
6,6,36,0.000000,-126.130169
6,6,38,0.000000,-126.684304
6,6,40,0.000000,-125.246008
6,6,42,0.000000,-124.683758
6,6,44,0.000000,-122.479837
6,6,46,0.000000,-125.232841
6,6,48,0.000000,-126.563100
6,6,50,0.000000,-124.758695
6,6,52,0.000000,-125.105588
6,6,54,0.000000,-126.574421
6,6,56,0.000000,-125.795483
6,6,58,0.000000,-123.996465
6,7,0,0.000000,-127.377672
6,7,2,0.000000,-127.736899
6,7,4,0.000000,-124.705979
6,7,6,0.000000,-125.163557
6,7,8,0.000000,-125.244070
6,7,10,0.000000,-124.821888
6,7,12,0.000000,-126.590088
6,7,14,0.000000,-124.252332
6,7,16,0.000000,-126.070039
6,7,18,0.000000,-126.628403
6,7,20,0.000000,-122.270648
6,7,22,0.000000,-125.955978
6,7,24,0.000000,-126.785896
6,7,26,0.000000,-124.011017
6,7,28,0.000000,-127.585907
6,7,30,0.000000,-124.709974
6,7,32,0.000000,-125.692747
6,7,34,0.000000,-121.955977
6,7,36,0.000000,-125.629374
6,7,38,0.000000,-126.277385
6,7,40,0.000000,-125.456872
6,7,42,0.000000,-127.081169
6,7,44,0.000000,-124.630407
6,7,46,0.000000,-124.758571
6,7,48,0.000000,-125.168375
6,7,50,0.000000,-125.669369
6,7,52,0.000000,-125.195816
6,7,54,0.000000,-124.001557
6,7,56,0.000000,-125.736484
6,7,58,0.000000,-126.918616
6,8,0,0.000000,-124.988939
6,8,2,0.000000,-126.475748
6,8,4,0.000000,-123.960118
6,8,6,0.000000,-127.532937
6,8,8,0.000000,-127.047457
6,8,10,0.000000,-124.948286
6,8,12,0.000000,-122.023102
6,8,14,0.000000,-126.011262
6,8,16,0.000000,-125.549595
6,8,18,0.000000,-126.945501
6,8,20,0.000000,-124.183784
6,8,22,0.000000,-125.473301
6,8,24,0.000000,-124.831851
6,8,26,0.000000,-124.902932
6,8,28,0.000000,-126.904512
6,8,30,0.000000,-126.360984
6,8,32,0.000000,-126.943116
6,8,34,0.000000,-125.926522
6,8,36,0.000000,-125.748837
6,8,38,0.000000,-124.118332
6,8,40,0.000000,-127.460205
6,8,42,0.000000,-126.620490
6,8,44,0.000000,-125.227677
6,8,46,0.000000,-126.284683
6,8,48,0.000000,-129.421620
6,8,50,0.000000,-125.984379
6,8,52,0.000000,-125.772103
6,8,54,0.000000,-126.821502
6,8,56,0.000000,-122.483528
6,8,58,0.000000,-124.280348
6,9,0,0.000000,-126.104018
6,9,2,0.000000,-122.629755
6,9,4,0.000000,-126.687870
6,9,6,0.000000,-125.074434
6,9,8,0.000000,-125.203995
6,9,10,0.000000,-124.585982
6,9,12,0.000000,-125.424215
6,9,14,0.000000,-123.248971
6,9,16,0.000000,-124.602542
6,9,18,0.000000,-126.483490
6,9,20,0.000000,-124.065915
6,9,22,0.000000,-124.810473
6,9,24,0.000000,-126.705281
6,9,26,0.000000,-126.325747
6,9,28,0.000000,-124.897120
6,9,30,0.000000,-126.647725
6,9,32,0.000000,-125.897099
6,9,34,0.000000,-124.907121
6,9,36,0.000000,-124.246851
6,9,38,0.000000,-123.973301
6,9,40,0.000000,-127.074683
6,9,42,0.000000,-125.453990
6,9,44,0.000000,-125.051852
6,9,46,0.000000,-124.802359
6,9,48,0.000000,-124.244845
6,9,50,0.000000,-125.477243
6,9,52,0.000000,-128.555322
6,9,54,0.000000,-125.840632
6,9,56,0.000000,-125.960046
6,9,58,0.000000,-124.837201
6,10,0,0.000000,-125.662494
6,10,2,0.000000,-124.413834
6,10,4,0.000000,-122.009931
6,10,6,0.000000,-123.494982
6,10,8,0.000000,-128.360461
6,10,10,0.000000,-125.284974
6,10,12,0.000000,-125.280199
6,10,14,0.000000,-126.262697
6,10,16,0.000000,-123.835583
6,10,18,0.000000,-125.153928
6,10,20,0.000000,-125.032606
6,10,22,0.000000,-123.029409
6,10,24,0.000000,-128.614585
6,10,26,0.000000,-124.588665
6,10,28,0.000000,-127.989625
6,10,30,0.000000,-125.631289
6,10,32,0.000000,-126.453507
6,10,34,0.000000,-125.179173
6,10,36,0.000000,-125.190996
6,10,38,0.000000,-124.400124
6,10,40,0.000000,-123.852344
6,10,42,0.000000,-122.427235
6,10,44,0.000000,-125.632879
6,10,46,0.000000,-125.457946
6,10,48,0.000000,-124.563037
6,10,50,0.000000,-125.003067
6,10,52,0.000000,-125.245671
6,10,54,0.000000,-124.773159
6,10,56,0.000000,-125.214439
6,10,58,0.000000,-124.415470
6,11,0,0.000000,-126.532893
6,11,2,0.000000,-125.974610
6,11,4,0.000000,-124.401435
6,11,6,0.000000,-126.411379
6,11,8,0.000000,-123.950632
6,11,10,0.000000,-125.984649
6,11,12,0.000000,-126.284817
6,11,14,0.000000,-126.386992
6,11,16,0.000000,-124.169690
6,11,18,0.000000,-127.143411
6,11,20,0.000000,-125.710268
6,11,22,0.000000,-123.395097
6,11,24,0.000000,-125.075808
6,11,26,0.000000,-125.045352
6,11,28,0.000000,-125.590188
6,11,30,0.000000,-127.573005
6,11,32,0.000000,-124.350844
6,11,34,0.000000,-126.798889
6,11,36,0.000000,-128.094410
6,11,38,0.000000,-125.217831
6,11,40,0.000000,-126.872337
6,11,42,0.000000,-125.036513
6,11,44,0.000000,-124.850165
6,11,46,0.000000,-121.708981
6,11,48,0.000000,-126.697964
6,11,50,0.000000,-126.534334
6,11,52,0.000000,-124.794558
6,11,54,0.000000,-126.496792
6,11,56,0.000000,-126.635827
6,11,58,0.000000,-127.189129
6,12,0,0.000000,-126.943744
6,12,2,0.000000,-128.642572
6,12,4,0.000000,-125.493613
6,12,6,0.000000,-126.609293
6,12,8,0.000000,-125.555048
6,12,10,0.000000,-126.270818
6,12,12,0.000000,-127.159281
6,12,14,0.000000,-123.675302
6,12,16,0.000000,-123.263532
6,12,18,0.000000,-125.210907
6,12,20,0.000000,-125.764884
6,12,22,0.000000,-125.481867
6,12,24,0.000000,-124.005938
6,12,26,0.000000,-123.975646
6,12,28,0.000000,-126.385267
6,12,30,0.000000,-123.341872
6,12,32,0.000000,-126.364987
6,12,34,0.000000,-124.969253
6,12,36,0.000000,-123.947606
6,12,38,0.000000,-126.518400
6,12,40,0.000000,-125.449934
6,12,42,0.000000,-124.389008
6,12,44,0.000000,-125.164937
6,12,46,0.000000,-124.311709
6,12,48,0.000000,-127.050737
6,12,50,0.000000,-127.485750
6,12,52,0.000000,-123.736676
6,12,54,0.000000,-125.956340
6,12,56,0.000000,-125.749918
6,12,58,0.000000,-124.662519
6,13,0,0.000000,-125.381786
6,13,2,0.000000,-124.403287
6,13,4,0.000000,-123.227956
6,13,6,0.000000,-127.197926
6,13,8,0.000000,-123.941457
6,13,10,0.000000,-126.394965
6,13,12,0.000000,-122.868500
6,13,14,0.000000,-124.645397
6,13,16,0.000000,-125.463094
6,13,18,0.000000,-127.772597
6,13,20,0.000000,-126.328426
6,13,22,0.000000,-125.692760
6,13,24,0.000000,-126.022798
6,13,26,0.000000,-125.980346
6,13,28,0.000000,-124.082890
6,13,30,0.000000,-125.391568
6,13,32,0.000000,-126.843669
6,13,34,0.000000,-126.822359
6,13,36,0.000000,-126.175132
6,13,38,0.000000,-125.491163
6,13,40,0.000000,-125.590116
6,13,42,0.000000,-126.090620
6,13,44,0.000000,-125.531469
6,13,46,0.000000,-126.251573
6,13,48,0.000000,-126.717245
6,13,50,0.000000,-127.340615
6,13,52,0.000000,-123.739002
6,13,54,0.000000,-125.260983
6,13,56,0.000000,-128.010837
6,13,58,0.000000,-125.881599
6,14,0,0.000000,-127.600570
6,14,2,0.000000,-127.230817
6,14,4,0.000000,-125.101754
6,14,6,0.000000,-125.968150
6,14,8,0.000000,-126.087919
6,14,10,0.000000,-124.484715
6,14,12,0.000000,-124.178629
6,14,14,0.000000,-126.737740
6,14,16,0.000000,-124.158389
6,14,18,0.000000,-126.433872
6,14,20,0.000000,-126.490882
6,14,22,0.000000,-126.930665
6,14,24,0.000000,-125.498140
6,14,26,0.000000,-126.636549
6,14,28,0.000000,-125.938416
6,14,30,0.000000,-124.328502
6,14,32,0.000000,-126.146306
6,14,34,0.000000,-127.361575
6,14,36,0.000000,-125.426947
6,14,38,0.000000,-127.207302
6,14,40,0.000000,-126.067222
6,14,42,0.000000,-123.241917
6,14,44,0.000000,-127.451491
6,14,46,0.000000,-126.148011
6,14,48,0.000000,-126.225619
6,14,50,0.000000,-125.457207
6,14,52,0.000000,-127.026176
6,14,54,0.000000,-127.779325
6,14,56,0.000000,-125.198393
6,14,58,0.000000,-124.358602
6,15,0,0.000000,-125.488730
6,15,2,0.000000,-126.327091
6,15,4,0.000000,-126.795905
6,15,6,0.000000,-124.435684
6,15,8,0.000000,-123.748767
6,15,10,0.000000,-123.234021
6,15,12,0.000000,-127.304441
6,15,14,0.000000,-126.427719
6,15,16,0.000000,-125.872290
6,15,18,0.000000,-126.984436
6,15,20,0.000000,-128.353610
6,15,22,0.000000,-124.409438
6,15,24,0.000000,-125.584709
6,15,26,0.000000,-126.940779
6,15,28,0.000000,-125.372816
6,15,30,0.000000,-125.365913
6,15,32,0.000000,-127.487946
6,15,34,0.000000,-123.624409
6,15,36,0.000000,-126.086289
6,15,38,0.000000,-123.488963
6,15,40,0.000000,-124.392301
6,15,42,0.000000,-125.520776
6,15,44,0.000000,-124.798432
6,15,46,0.000000,-126.014823
6,15,48,0.000000,-127.842984
6,15,50,0.000000,-125.055297
6,15,52,0.000000,-126.918969
6,15,54,0.000000,-126.074938
6,15,56,0.000000,-124.412858
6,15,58,0.000000,-125.212900
6,16,0,0.000000,-123.999441
6,16,2,0.000000,-124.426291
6,16,4,0.000000,-123.567201
6,16,6,0.000000,-126.835660
6,16,8,0.000000,-123.475800
6,16,10,0.000000,-124.630208
6,16,12,0.000000,-124.327068
6,16,14,0.000000,-125.897015
6,16,16,0.000000,-125.772859
6,16,18,0.000000,-128.113813
6,16,20,0.000000,-122.891234
6,16,22,0.000000,-128.179855
6,16,24,0.000000,-125.222836
6,16,26,0.000000,-125.634941
6,16,28,0.000000,-127.234746
6,16,30,0.000000,-123.435128
6,16,32,0.000000,-124.891125
6,16,34,0.000000,-128.516914
6,16,36,0.000000,-122.589039
6,16,38,0.000000,-124.176964
6,16,40,0.000000,-125.171230
6,16,42,0.000000,-127.474113
6,16,44,0.000000,-125.830447
6,16,46,0.000000,-126.080780
6,16,48,0.000000,-123.868635
6,16,50,0.000000,-126.466401
6,16,52,0.000000,-124.502505
6,16,54,0.000000,-128.327128
6,16,56,0.000000,-124.937079
6,16,58,0.000000,-126.953249
6,17,0,0.000000,-124.585704
6,17,2,0.000000,-126.285182
6,17,4,0.000000,-125.809076
6,17,6,0.000000,-125.651246
6,17,8,0.000000,-126.728908
6,17,10,0.000000,-124.108420
6,17,12,0.000000,-125.549386
6,17,14,0.000000,-127.414165
6,17,16,0.000000,-126.042377
6,17,18,0.000000,-122.464190
6,17,20,0.000000,-127.193465
6,17,22,0.000000,-124.962914
6,17,24,0.000000,-126.853063
6,17,26,0.000000,-124.594043
6,17,28,0.000000,-124.487935
6,17,30,0.000000,-125.055201
6,17,32,0.000000,-124.740537
6,17,34,0.000000,-125.878932
6,17,36,0.000000,-127.587252
6,17,38,0.000000,-126.745076
6,17,40,0.000000,-126.486914
6,17,42,0.000000,-124.856798
6,17,44,0.000000,-125.122251
6,17,46,0.000000,-125.653027
6,17,48,0.000000,-125.401276
6,17,50,0.000000,-125.735525
6,17,52,0.000000,-127.207269
6,17,54,0.000000,-127.020417
6,17,56,0.000000,-127.434552
6,17,58,0.000000,-125.888465
6,18,0,0.000000,-127.556064
6,18,2,0.000000,-123.734930
6,18,4,0.000000,-127.443899
6,18,6,0.000000,-126.587244
6,18,8,0.000000,-124.664810
6,18,10,0.000000,-126.188370
6,18,12,0.000000,-127.417879
6,18,14,0.000000,-125.871145
6,18,16,0.000000,-127.301793
6,18,18,0.000000,-126.768088
6,18,20,0.000000,-124.760453
6,18,22,0.000000,-125.239906
6,18,24,0.000000,-124.969424
6,18,26,0.000000,-127.813188
6,18,28,0.000000,-125.932940
6,18,30,0.000000,-127.856705
6,18,32,0.000000,-125.394909
6,18,34,0.000000,-124.359892
6,18,36,0.000000,-127.363523
6,18,38,0.000000,-123.779161
6,18,40,0.000000,-126.202552
6,18,42,0.000000,-128.353563
6,18,44,0.000000,-125.617432
6,18,46,0.000000,-123.883361
6,18,48,0.000000,-125.399866
6,18,50,0.000000,-123.276229
6,18,52,0.000000,-126.196732
6,18,54,0.000000,-125.393336
6,18,56,0.000000,-126.690636
6,18,58,0.000000,-126.646717
6,19,0,0.000000,-122.395320
6,19,2,0.000000,-126.061026
6,19,4,0.000000,-125.037940
6,19,6,0.000000,-125.762742
6,19,8,0.000000,-127.577646
6,19,10,0.000000,-126.547975
6,19,12,0.000000,-125.083990
6,19,14,0.000000,-127.314348
6,19,16,0.000000,-124.051506
6,19,18,0.000000,-127.822552
6,19,20,0.000000,-125.558906
6,19,22,0.000000,-122.641632
6,19,24,0.000000,-127.128684
6,19,26,0.000000,-125.921662
6,19,28,0.000000,-123.485981
6,19,30,0.000000,-124.680623
6,19,32,0.000000,-126.794004
6,19,34,0.000000,-128.012401
6,19,36,0.000000,-127.863822
6,19,38,0.000000,-122.093263
6,19,40,0.000000,-126.834567
6,19,42,0.000000,-126.723019
6,19,44,0.000000,-127.060339
6,19,46,0.000000,-125.793719
6,19,48,0.000000,-127.145577
6,19,50,0.000000,-126.595045
6,19,52,0.000000,-125.810749
6,19,54,0.000000,-125.734543
6,19,56,0.000000,-126.059953
6,19,58,0.000000,-125.590934
6,20,0,0.000000,-126.198586
6,20,2,0.000000,-128.273388
6,20,4,0.000000,-125.461450
6,20,6,0.000000,-126.287116
6,20,8,0.000000,-125.341172
6,20,10,0.000000,-124.577101
6,20,12,0.000000,-125.553478
6,20,14,0.000000,-126.525544
6,20,16,0.000000,-126.109268
6,20,18,0.000000,-127.558930
6,20,20,0.000000,-126.853557
6,20,22,0.000000,-124.048815
6,20,24,0.000000,-125.756960
6,20,26,0.000000,-125.002613
6,20,28,0.000000,-125.270638
6,20,30,0.000000,-125.040432
6,20,32,0.000000,-125.141677
6,20,34,0.000000,-126.688651
6,20,36,0.000000,-125.380634
6,20,38,0.000000,-126.475704
6,20,40,0.000000,-127.775731
6,20,42,0.000000,-122.705761
6,20,44,0.000000,-127.997315
6,20,46,0.000000,-123.993386
6,20,48,0.000000,-127.176966
6,20,50,0.000000,-126.876459
6,20,52,0.000000,-126.209586
6,20,54,0.000000,-124.278773
6,20,56,0.000000,-122.146671
6,20,58,0.000000,-127.051177
6,21,0,0.000000,-125.162608
6,21,2,0.000000,-127.168403
6,21,4,0.000000,-125.713700
6,21,6,0.000000,-126.813232
6,21,8,0.000000,-125.945351
6,21,10,0.000000,-127.559624
6,21,12,0.000000,-120.958230
6,21,14,0.000000,-124.539504
6,21,16,0.000000,-125.586124
6,21,18,0.000000,-123.236788
6,21,20,0.000000,-125.777123
6,21,22,0.000000,-125.236758
6,21,24,0.000000,-127.747384
6,21,26,0.000000,-127.239363
6,21,28,0.000000,-128.935446
6,21,30,0.000000,-123.896867
6,21,32,0.000000,-127.463290
6,21,34,0.000000,-126.350015
6,21,36,0.000000,-125.345688
6,21,38,0.000000,-123.072458
6,21,40,0.000000,-123.921331
6,21,42,0.000000,-126.396329
6,21,44,0.000000,-122.894480
6,21,46,0.000000,-127.741071
6,21,48,0.000000,-123.513413
6,21,50,0.000000,-125.646073
6,21,52,0.000000,-125.438420
6,21,54,0.000000,-125.684628
6,21,56,0.000000,-124.991533
6,21,58,0.000000,-126.208340
6,22,0,0.000000,-126.448225
6,22,2,0.000000,-123.505337
6,22,4,0.000000,-125.715331
6,22,6,0.000000,-124.132884
6,22,8,0.000000,-125.423099
6,22,10,0.000000,-124.979004
6,22,12,0.000000,-121.590792
6,22,14,0.000000,-123.778220
6,22,16,0.000000,-126.472240
6,22,18,0.000000,-124.843064
6,22,20,0.000000,-126.736084
6,22,22,0.000000,-125.593609
6,22,24,0.000000,-127.281440
6,22,26,0.000000,-124.359671
6,22,28,0.000000,-127.297631
6,22,30,0.000000,-126.198367
6,22,32,0.000000,-126.097724
6,22,34,0.000000,-123.962845
6,22,36,0.000000,-126.741996
6,22,38,0.000000,-125.925680
6,22,40,0.000000,-126.443512
6,22,42,0.000000,-123.592286
6,22,44,0.000000,-127.678127
6,22,46,0.000000,-122.146071
6,22,48,0.000000,-123.245768
6,22,50,0.000000,-126.622888
6,22,52,0.000000,-122.672518
6,22,54,0.000000,-124.641045
6,22,56,0.000000,-127.949282
6,22,58,0.000000,-125.230857
6,23,0,0.000000,-128.003894
6,23,2,0.000000,-126.400613
6,23,4,0.000000,-125.604555
6,23,6,0.000000,-124.693682
6,23,8,0.000000,-125.946240
6,23,10,0.000000,-126.511678
6,23,12,0.000000,-127.220187
6,23,14,0.000000,-127.751854
6,23,16,0.000000,-125.278951
6,23,18,0.000000,-126.949962
6,23,20,0.000000,-127.862168
6,23,22,0.000000,-125.755817
6,23,24,0.000000,-127.231712
6,23,26,0.000000,-126.831352
6,23,28,0.000000,-124.270532
6,23,30,0.000000,-127.532126
6,23,32,0.000000,-127.061844
6,23,34,0.000000,-125.038361
6,23,36,0.000000,-125.896901
6,23,38,0.000000,-127.261568
6,23,40,0.000000,-125.322661
6,23,42,0.000000,-125.829984
6,23,44,0.000000,-124.733840
6,23,46,0.000000,-126.447654
6,23,48,0.000000,-125.588181
6,23,50,0.000000,-124.751819
6,23,52,0.000000,-125.042161
6,23,54,0.000000,-124.957580
6,23,56,0.000000,-125.770829
6,23,58,0.000000,-126.386032
6,24,0,0.000000,-126.982583
6,24,2,0.000000,-126.380612
6,24,4,0.000000,-126.382641
6,24,6,0.000000,-125.686147
6,24,8,0.000000,-124.044411
6,24,10,0.000000,-124.583431
6,24,12,0.000000,-125.284989
6,24,14,0.000000,-126.932320
6,24,16,0.000000,-127.756383
6,24,18,0.000000,-122.757134
6,24,20,0.000000,-123.342398
6,24,22,0.000000,-123.957484
6,24,24,0.000000,-125.558674
6,24,26,0.000000,-125.005108
6,24,28,0.000000,-125.110864
6,24,30,0.000000,-127.240535
6,24,32,0.000000,-123.781071
6,24,34,0.000000,-123.616890
6,24,36,0.000000,-125.044575
6,24,38,0.000000,-124.232371
6,24,40,0.000000,-127.813841
6,24,42,0.000000,-123.379982
6,24,44,0.000000,-126.403514
6,24,46,0.000000,-127.446143
6,24,48,0.000000,-126.063924
6,24,50,0.000000,-126.193289
6,24,52,0.000000,-123.498621
6,24,54,0.000000,-125.442724
6,24,56,0.000000,-126.911776
6,24,58,0.000000,-126.247330
6,25,0,0.000000,-125.112433
6,25,2,0.000000,-125.387182
6,25,4,0.000000,-125.231677
6,25,6,0.000000,-123.730964
6,25,8,0.000000,-124.598173
6,25,10,0.000000,-126.377158
6,25,12,0.000000,-125.869906
6,25,14,0.000000,-125.193460
6,25,16,0.000000,-125.777485
6,25,18,0.000000,-125.024341
6,25,20,0.000000,-126.889031
6,25,22,0.000000,-125.555826
6,25,24,0.000000,-124.295936
6,25,26,0.000000,-127.457023
6,25,28,0.000000,-124.818787
6,25,30,0.000000,-126.784244
6,25,32,0.000000,-126.596954
6,25,34,0.000000,-126.694789
6,25,36,0.000000,-126.297581
6,25,38,0.000000,-126.658980
6,25,40,0.000000,-125.294832
6,25,42,0.000000,-125.991997
6,25,44,0.000000,-124.737416
6,25,46,0.000000,-127.514427
6,25,48,0.000000,-125.588750
6,25,50,0.000000,-126.073671
6,25,52,0.000000,-125.753811
6,25,54,0.000000,-122.376105
6,25,56,0.000000,-124.936103
6,25,58,0.000000,-126.237156
6,26,0,0.000000,-127.468949
6,26,2,0.000000,-125.029497
6,26,4,0.000000,-122.404514
6,26,6,0.000000,-122.634844
6,26,8,0.000000,-124.433285
6,26,10,0.000000,-123.789124
6,26,12,0.000000,-125.896030
6,26,14,0.000000,-122.813440
6,26,16,0.000000,-125.986758
6,26,18,0.000000,-126.539880
6,26,20,0.000000,-125.358605
6,26,22,0.000000,-126.784428
6,26,24,0.000000,-126.007200
6,26,26,0.000000,-124.756783
6,26,28,0.000000,-127.203979
6,26,30,0.000000,-125.610037
6,26,32,0.000000,-128.662848
6,26,34,0.000000,-127.667139
6,26,36,0.000000,-127.193288
6,26,38,0.000000,-125.986593
6,26,40,0.000000,-125.096376
6,26,42,0.000000,-125.673117
6,26,44,0.000000,-125.830881
6,26,46,0.000000,-126.725493
6,26,48,0.000000,-122.477531
6,26,50,0.000000,-125.336789
6,26,52,0.000000,-122.641251
6,26,54,0.000000,-124.343524
6,26,56,0.000000,-127.248724
6,26,58,0.000000,-127.007354
6,27,0,0.000000,-124.847150
6,27,2,0.000000,-125.118468
6,27,4,0.000000,-124.567325
6,27,6,0.000000,-126.654046
6,27,8,0.000000,-125.323461
6,27,10,0.000000,-124.639315
6,27,12,0.000000,-125.181365
6,27,14,0.000000,-125.488124
6,27,16,0.000000,-126.329214
6,27,18,0.000000,-127.855141
6,27,20,0.000000,-126.320442
6,27,22,0.000000,-125.985902
