hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-128.209918
6,0,2,0.000000,-139.869464
6,0,4,0.000000,-135.376996
6,0,6,0.000000,-125.336193
6,0,8,0.000000,-130.435319
6,0,10,0.000000,-123.891244
6,0,12,0.000000,-126.863432
6,0,14,0.000000,-126.437735
6,0,16,0.000000,-138.802224
6,0,18,0.000000,-131.405282
6,0,20,0.000000,-125.044270
6,0,22,0.000000,-126.816850
6,0,24,0.000000,-134.873641
6,0,26,0.000000,-123.800676
6,0,28,0.000000,-136.938172
6,0,30,0.000000,-125.158294
6,0,32,0.000000,-128.544654
6,0,34,0.000000,-125.304637
6,0,36,0.000000,-130.783504
6,0,38,0.000000,-129.161228
6,0,40,0.000000,-127.068031
6,0,42,0.000000,-127.599681
6,0,44,0.000000,-131.732765
6,0,46,0.000000,-120.511160
6,0,48,0.000000,-134.253236
6,0,50,0.000000,-122.207140
6,0,52,0.000000,-125.892974
6,0,54,0.000000,-132.704036
6,0,56,0.000000,-140.559493
6,0,58,0.000000,-141.547584
6,1,0,0.000000,-121.693417
6,1,2,0.000000,-126.109719
6,1,4,0.000000,-127.939022
6,1,6,0.000000,-128.795740
6,1,8,0.000000,-135.274837
6,1,10,0.000000,-127.700267
6,1,12,0.000000,-121.684126
6,1,14,0.000000,-138.216843
6,1,16,0.000000,-130.858210
6,1,18,0.000000,-131.392627
6,1,20,0.000000,-129.505109
6,1,22,0.000000,-127.865430
6,1,24,0.000000,-125.638137
6,1,26,0.000000,-134.340361
6,1,28,0.000000,-128.047609
6,1,30,0.000000,-131.136365
6,1,32,0.000000,-128.345320
6,1,34,0.000000,-127.605043
6,1,36,0.000000,-131.645138
6,1,38,0.000000,-124.993268
6,1,40,0.000000,-125.135383
6,1,42,0.000000,-144.846859
6,1,44,0.000000,-128.707361
6,1,46,0.000000,-143.241330
6,1,48,0.000000,-125.194848
6,1,50,0.000000,-127.845464
6,1,52,0.000000,-128.973022
6,1,54,0.000000,-128.716676
6,1,56,0.000000,-133.284554
6,1,58,0.000000,-125.332810
6,2,0,0.000000,-140.959884
6,2,2,0.000000,-127.388326
6,2,4,0.000000,-127.907638
6,2,6,0.000000,-133.732459
6,2,8,0.000000,-125.335006
6,2,10,0.000000,-133.954829
6,2,12,0.000000,-129.854640
6,2,14,0.000000,-128.218153
6,2,16,0.000000,-131.131931
6,2,18,0.000000,-138.110288
6,2,20,0.000000,-129.907346
6,2,22,0.000000,-130.488444
6,2,24,0.000000,-122.215343
6,2,26,0.000000,-129.745572
6,2,28,0.000000,-128.174436
6,2,30,0.000000,-124.219414
6,2,32,0.000000,-129.992022
6,2,34,0.000000,-130.016982
6,2,36,0.000000,-123.027792
6,2,38,0.000000,-121.491311
6,2,40,0.000000,-134.489306
6,2,42,0.000000,-124.922072
6,2,44,0.000000,-125.942065
6,2,46,0.000000,-124.247388
6,2,48,0.000000,-123.777828
6,2,50,0.000000,-130.116715
6,2,52,0.000000,-125.247833
6,2,54,0.000000,-126.585483
6,2,56,0.000000,-132.146877
6,2,58,0.000000,-126.693792
6,3,0,0.000000,-135.401106
6,3,2,0.000000,-133.625437
6,3,4,0.000000,-125.648682
6,3,6,0.000000,-135.138673
6,3,8,0.000000,-126.157941
6,3,10,0.000000,-125.501900
6,3,12,0.000000,-122.830842
6,3,14,0.000000,-130.503535
6,3,16,0.000000,-131.043957
6,3,18,0.000000,-137.427077
6,3,20,0.000000,-122.674859
6,3,22,0.000000,-138.066683
6,3,24,0.000000,-128.960204
6,3,26,0.000000,-138.280755
6,3,28,0.000000,-122.058623
6,3,30,0.000000,-126.887464
6,3,32,0.000000,-131.275000
6,3,34,0.000000,-134.873796
6,3,36,0.000000,-123.623339
6,3,38,0.000000,-142.517004
6,3,40,0.000000,-138.629900
6,3,42,0.000000,-129.343546
6,3,44,0.000000,-135.863770
6,3,46,0.000000,-128.713631
6,3,48,0.000000,-126.617815
6,3,50,0.000000,-129.912012
6,3,52,0.000000,-128.149242
6,3,54,0.000000,-128.370143
6,3,56,0.000000,-139.187152
6,3,58,0.000000,-124.943648
6,4,0,0.000000,-127.513081
6,4,2,0.000000,-130.289518
6,4,4,0.000000,-124.929282
6,4,6,0.000000,-145.232699
6,4,8,0.000000,-131.764260
6,4,10,0.000000,-130.727932
6,4,12,0.000000,-133.755456
6,4,14,0.000000,-125.656395
6,4,16,0.000000,-127.387154
6,4,18,0.000000,-135.886385
6,4,20,0.000000,-127.759378
6,4,22,0.000000,-130.955678
6,4,24,0.000000,-128.553112
6,4,26,0.000000,-128.222347
6,4,28,0.000000,-135.836931
6,4,30,0.000000,-132.038315
6,4,32,0.000000,-127.131951
6,4,34,0.000000,-130.252540
6,4,36,0.000000,-126.215936
6,4,38,0.000000,-127.942190
6,4,40,0.000000,-127.153211
6,4,42,0.000000,-127.676197
6,4,44,0.000000,-138.921392
6,4,46,0.000000,-125.927994
6,4,48,0.000000,-123.634934
6,4,50,0.000000,-131.019031
6,4,52,0.000000,-138.527594
6,4,54,0.000000,-135.637866
6,4,56,0.000000,-124.211567
6,4,58,0.000000,-139.445987
6,5,0,0.000000,-132.313521
6,5,2,0.000000,-123.556767
6,5,4,0.000000,-122.036357
6,5,6,0.000000,-124.457626
6,5,8,0.000000,-119.976695
6,5,10,0.000000,-126.369704
6,5,12,0.000000,-126.746025
6,5,14,0.000000,-128.075793
6,5,16,0.000000,-132.847775
6,5,18,0.000000,-126.264263
6,5,20,0.000000,-133.873381
6,5,22,0.000000,-130.160286
6,5,24,0.000000,-158.728328
6,5,26,0.000000,-126.241400
6,5,28,0.000000,-134.952260
6,5,30,0.000000,-134.123762
6,5,32,0.000000,-128.238076
6,5,34,0.000000,-126.156299
6,5,36,0.000000,-123.272412
6,5,38,0.000000,-123.057262
6,5,40,0.000000,-128.017813
6,5,42,0.000000,-124.873532
6,5,44,0.000000,-131.406051
6,5,46,0.000000,-125.880337
6,5,48,0.000000,-132.859508
6,5,50,0.000000,-137.916276
6,5,52,0.000000,-127.947905
6,5,54,0.000000,-122.952117
6,5,56,0.000000,-130.933561
6,5,58,0.000000,-136.392672
6,6,0,0.000000,-141.713110
6,6,2,0.000000,-126.422668
6,6,4,0.000000,-125.538807
6,6,6,0.000000,-121.599599
6,6,8,0.000000,-121.885559
6,6,10,0.000000,-123.767769
6,6,12,0.000000,-126.270944
6,6,14,0.000000,-135.347874
6,6,16,0.000000,-121.961196
6,6,18,0.000000,-133.833753
6,6,20,0.000000,-127.832198
6,6,22,0.000000,-131.042288
6,6,24,0.000000,-120.657736
6,6,26,0.000000,-130.885785
6,6,28,0.000000,-142.480339
6,6,30,0.000000,-130.786795
6,6,32,0.000000,-122.536579
6,6,34,0.000000,-125.678347
6,6,36,0.000000,-129.882385
6,6,38,0.000000,-129.717174
6,6,40,0.000000,-123.490803
6,6,42,0.000000,-127.926535
6,6,44,0.000000,-127.435870
6,6,46,0.000000,-120.805331
6,6,48,0.000000,-138.044247
6,6,50,0.000000,-129.954804
6,6,52,0.000000,-128.066458
6,6,54,0.000000,-123.819690
6,6,56,0.000000,-126.113888
6,6,58,0.000000,-124.413849
6,7,0,0.000000,-128.575578
6,7,2,0.000000,-128.052047
6,7,4,0.000000,-147.732365
6,7,6,0.000000,-127.867241
6,7,8,0.000000,-124.236261
6,7,10,0.000000,-137.064778
6,7,12,0.000000,-138.028519
6,7,14,0.000000,-127.193868
6,7,16,0.000000,-124.476354
6,7,18,0.000000,-129.293924
6,7,20,0.000000,-128.129478
6,7,22,0.000000,-125.739451
6,7,24,0.000000,-131.269264
6,7,26,0.000000,-125.388347
6,7,28,0.000000,-133.374931
6,7,30,0.000000,-136.222204
6,7,32,0.000000,-130.045919
6,7,34,0.000000,-119.492622
6,7,36,0.000000,-124.150583
6,7,38,0.000000,-132.950435
6,7,40,0.000000,-129.169213
6,7,42,0.000000,-135.934293
6,7,44,0.000000,-131.612623
6,7,46,0.000000,-135.435073
6,7,48,0.000000,-128.963732
6,7,50,0.000000,-131.458595
6,7,52,0.000000,-127.077874
6,7,54,0.000000,-125.940552
6,7,56,0.000000,-135.939753
6,7,58,0.000000,-135.304050
6,8,0,0.000000,-125.565766
6,8,2,0.000000,-126.145544
6,8,4,0.000000,-127.365251
6,8,6,0.000000,-127.506724
6,8,8,0.000000,-127.958600
6,8,10,0.000000,-126.761801
6,8,12,0.000000,-125.212214
6,8,14,0.000000,-132.721538
6,8,16,0.000000,-127.169897
6,8,18,0.000000,-141.133451
6,8,20,0.000000,-125.246587
6,8,22,0.000000,-124.105226
6,8,24,0.000000,-145.080144
6,8,26,0.000000,-128.812450
6,8,28,0.000000,-122.623624
6,8,30,0.000000,-119.433048
6,8,32,0.000000,-130.033198
6,8,34,0.000000,-123.087334
6,8,36,0.000000,-150.295855
6,8,38,0.000000,-127.679801
6,8,40,0.000000,-127.412900
6,8,42,0.000000,-124.534396
6,8,44,0.000000,-126.972409
6,8,46,0.000000,-122.980192
6,8,48,0.000000,-125.632832
6,8,50,0.000000,-131.463872
6,8,52,0.000000,-128.534318
6,8,54,0.000000,-126.505717
6,8,56,0.000000,-127.298200
6,8,58,0.000000,-131.464855
6,9,0,0.000000,-147.392206
6,9,2,0.000000,-135.887814
6,9,4,0.000000,-130.717153
6,9,6,0.000000,-121.568499
6,9,8,0.000000,-125.081441
6,9,10,0.000000,-121.825219
6,9,12,0.000000,-124.446116
6,9,14,0.000000,-125.046743
6,9,16,0.000000,-126.974680
6,9,18,0.000000,-125.026224
6,9,20,0.000000,-126.376817
6,9,22,0.000000,-119.831654
6,9,24,0.000000,-125.898182
6,9,26,0.000000,-125.530696
6,9,28,0.000000,-134.580502
6,9,30,0.000000,-123.891984
6,9,32,0.000000,-127.045729
6,9,34,0.000000,-128.010743
6,9,36,0.000000,-130.386525
6,9,38,0.000000,-135.173422
6,9,40,0.000000,-125.234378
6,9,42,0.000000,-122.628249
6,9,44,0.000000,-141.182584
6,9,46,0.000000,-130.487713
6,9,48,0.000000,-124.195806
6,9,50,0.000000,-126.924413
6,9,52,0.000000,-124.330426
6,9,54,0.000000,-122.225641
6,9,56,0.000000,-128.125015
6,9,58,0.000000,-136.693222
6,10,0,0.000000,-127.498233
6,10,2,0.000000,-122.202779
6,10,4,0.000000,-122.513060
6,10,6,0.000000,-129.522141
6,10,8,0.000000,-136.969217
6,10,10,0.000000,-130.360466
6,10,12,0.000000,-125.735696
6,10,14,0.000000,-126.637539
6,10,16,0.000000,-133.204479
6,10,18,0.000000,-119.310743
6,10,20,0.000000,-127.507099
6,10,22,0.000000,-125.608645
6,10,24,0.000000,-125.113297
6,10,26,0.000000,-130.701892
6,10,28,0.000000,-131.986579
6,10,30,0.000000,-123.712837
6,10,32,0.000000,-128.939095
6,10,34,0.000000,-137.689126
6,10,36,0.000000,-135.847765
6,10,38,0.000000,-129.736416
6,10,40,0.000000,-131.876558
6,10,42,0.000000,-122.854468
6,10,44,0.000000,-139.260473
6,10,46,0.000000,-128.451756
6,10,48,0.000000,-137.785230
6,10,50,0.000000,-127.528887
6,10,52,0.000000,-133.832185
6,10,54,0.000000,-129.366145
6,10,56,0.000000,-124.413500
6,10,58,0.000000,-122.927563
6,11,0,0.000000,-124.989736
6,11,2,0.000000,-127.986669
6,11,4,0.000000,-128.958183
6,11,6,0.000000,-135.071791
6,11,8,0.000000,-134.811280
6,11,10,0.000000,-130.596890
6,11,12,0.000000,-138.980535
6,11,14,0.000000,-127.433627
6,11,16,0.000000,-122.352705
6,11,18,0.000000,-131.892809
6,11,20,0.000000,-130.062997
6,11,22,0.000000,-118.590589
6,11,24,0.000000,-128.295761
6,11,26,0.000000,-129.882325
6,11,28,0.000000,-126.451742
6,11,30,0.000000,-128.133461
6,11,32,0.000000,-126.711483
6,11,34,0.000000,-125.095976
6,11,36,0.000000,-131.368336
6,11,38,0.000000,-122.803809
6,11,40,0.000000,-129.284137
6,11,42,0.000000,-125.004376
6,11,44,0.000000,-137.017586
6,11,46,0.000000,-133.789992
6,11,48,0.000000,-150.023929
6,11,50,0.000000,-126.556566
6,11,52,0.000000,-121.929521
6,11,54,0.000000,-127.050169
6,11,56,0.000000,-130.848844
6,11,58,0.000000,-124.764697
6,12,0,0.000000,-120.761934
6,12,2,0.000000,-131.649682
6,12,4,0.000000,-124.059053
6,12,6,0.000000,-125.178153
6,12,8,0.000000,-129.892275
6,12,10,0.000000,-125.909047
6,12,12,0.000000,-120.124592
6,12,14,0.000000,-133.744896
6,12,16,0.000000,-127.190378
6,12,18,0.000000,-131.508077
6,12,20,0.000000,-128.536070
6,12,22,0.000000,-138.218655
6,12,24,0.000000,-133.176977
6,12,26,0.000000,-120.823388
6,12,28,0.000000,-128.981915
6,12,30,0.000000,-120.106233
6,12,32,0.000000,-127.639218
6,12,34,0.000000,-137.297822
6,12,36,0.000000,-124.653417
6,12,38,0.000000,-132.725688
6,12,40,0.000000,-137.367933
6,12,42,0.000000,-124.189148
6,12,44,0.000000,-125.348873
6,12,46,0.000000,-123.002483
6,12,48,0.000000,-125.235330
6,12,50,0.000000,-134.202503
6,12,52,0.000000,-130.502834
6,12,54,0.000000,-134.803200
6,12,56,0.000000,-130.503594
6,12,58,0.000000,-123.913481
6,13,0,0.000000,-128.849168
6,13,2,0.000000,-121.319804
6,13,4,0.000000,-135.209992
6,13,6,0.000000,-131.894555
6,13,8,0.000000,-126.080828
6,13,10,0.000000,-136.248604
6,13,12,0.000000,-129.173069
6,13,14,0.000000,-137.954547
6,13,16,0.000000,-133.039514
6,13,18,0.000000,-125.462073
6,13,20,0.000000,-137.537949
6,13,22,0.000000,-123.884120
6,13,24,0.000000,-123.344624
6,13,26,0.000000,-128.421811
6,13,28,0.000000,-122.319297
6,13,30,0.000000,-144.565025
6,13,32,0.000000,-121.600567
6,13,34,0.000000,-128.421510
6,13,36,0.000000,-127.547632
6,13,38,0.000000,-126.767963
6,13,40,0.000000,-127.490227
6,13,42,0.000000,-128.479886
6,13,44,0.000000,-137.886338
6,13,46,0.000000,-127.501095
6,13,48,0.000000,-136.651108
6,13,50,0.000000,-124.941595
6,13,52,0.000000,-125.960963
6,13,54,0.000000,-122.132513
6,13,56,0.000000,-122.424101
6,13,58,0.000000,-127.763222
6,14,0,0.000000,-119.970264
6,14,2,0.000000,-133.438268
6,14,4,0.000000,-122.507164
6,14,6,0.000000,-135.204966
6,14,8,0.000000,-139.734207
6,14,10,0.000000,-123.794831
6,14,12,0.000000,-125.707920
6,14,14,0.000000,-128.965689
6,14,16,0.000000,-146.688375
6,14,18,0.000000,-123.545500
6,14,20,0.000000,-141.210144
6,14,22,0.000000,-129.276324
6,14,24,0.000000,-125.011177
6,14,26,0.000000,-125.511216
6,14,28,0.000000,-130.059449
6,14,30,0.000000,-131.360226
6,14,32,0.000000,-128.860407
6,14,34,0.000000,-136.623130
6,14,36,0.000000,-135.312907
6,14,38,0.000000,-128.311492
6,14,40,0.000000,-122.746266
6,14,42,0.000000,-126.528594
6,14,44,0.000000,-146.057742
6,14,46,0.000000,-127.911710
6,14,48,0.000000,-123.803556
6,14,50,0.000000,-129.760021
6,14,52,0.000000,-126.673925
6,14,54,0.000000,-133.815585
6,14,56,0.000000,-123.428884
6,14,58,0.000000,-124.515592
6,15,0,0.000000,-127.169882
6,15,2,0.000000,-127.790295
6,15,4,0.000000,-137.397727
6,15,6,0.000000,-133.737634
6,15,8,0.000000,-139.915581
6,15,10,0.000000,-122.873353
6,15,12,0.000000,-125.449658
6,15,14,0.000000,-130.515518
6,15,16,0.000000,-121.382685
6,15,18,0.000000,-128.165132
6,15,20,0.000000,-133.776347
6,15,22,0.000000,-125.365067
6,15,24,0.000000,-133.578698
6,15,26,0.000000,-128.509721
6,15,28,0.000000,-133.085774
6,15,30,0.000000,-128.639467
6,15,32,0.000000,-121.139702
6,15,34,0.000000,-134.723224
6,15,36,0.000000,-123.937745
6,15,38,0.000000,-139.677804
6,15,40,0.000000,-132.086394
6,15,42,0.000000,-126.933438
6,15,44,0.000000,-129.722137
6,15,46,0.000000,-132.989448
6,15,48,0.000000,-135.177359
6,15,50,0.000000,-129.439582
6,15,52,0.000000,-130.920201
6,15,54,0.000000,-129.603189
6,15,56,0.000000,-133.343250
6,15,58,0.000000,-139.670245
6,16,0,0.000000,-135.887930
6,16,2,0.000000,-123.577551
6,16,4,0.000000,-125.867868
6,16,6,0.000000,-134.223653
6,16,8,0.000000,-131.196360
6,16,10,0.000000,-121.392561
6,16,12,0.000000,-139.993363
6,16,14,0.000000,-138.759868
6,16,16,0.000000,-126.466962
6,16,18,0.000000,-137.811168
6,16,20,0.000000,-122.582963
6,16,22,0.000000,-133.725790
6,16,24,0.000000,-129.262512
6,16,26,0.000000,-126.882830
6,16,28,0.000000,-131.863943
6,16,30,0.000000,-123.394352
6,16,32,0.000000,-123.720997
6,16,34,0.000000,-137.538054
6,16,36,0.000000,-132.697465
6,16,38,0.000000,-126.445218
6,16,40,0.000000,-120.553625
6,16,42,0.000000,-126.233037
6,16,44,0.000000,-131.770655
6,16,46,0.000000,-129.466331
6,16,48,0.000000,-122.903103
6,16,50,0.000000,-125.987895
6,16,52,0.000000,-136.749291
6,16,54,0.000000,-135.786954
6,16,56,0.000000,-133.057459
6,16,58,0.000000,-132.505878
6,17,0,0.000000,-132.734195
6,17,2,0.000000,-134.629211
6,17,4,0.000000,-127.402963
6,17,6,0.000000,-123.804044
6,17,8,0.000000,-131.431304
6,17,10,0.000000,-129.243031
6,17,12,0.000000,-125.990325
6,17,14,0.000000,-125.910533
6,17,16,0.000000,-124.537173
6,17,18,0.000000,-126.702156
6,17,20,0.000000,-122.837546
6,17,22,0.000000,-136.457575
6,17,24,0.000000,-129.817213
6,17,26,0.000000,-126.277510
6,17,28,0.000000,-136.478756
6,17,30,0.000000,-146.313665
6,17,32,0.000000,-128.028769
6,17,34,0.000000,-135.248541
6,17,36,0.000000,-125.249450
6,17,38,0.000000,-129.298384
6,17,40,0.000000,-132.066548
6,17,42,0.000000,-129.576042
6,17,44,0.000000,-127.826698
6,17,46,0.000000,-136.358868
6,17,48,0.000000,-133.539078
6,17,50,0.000000,-128.203885
6,17,52,0.000000,-127.020066
6,17,54,0.000000,-125.765145
6,17,56,0.000000,-134.401825
6,17,58,0.000000,-121.403330
6,18,0,0.000000,-124.217096
6,18,2,0.000000,-127.889036
6,18,4,0.000000,-127.074147
6,18,6,0.000000,-132.849048
6,18,8,0.000000,-133.768325
6,18,10,0.000000,-133.048605
6,18,12,0.000000,-123.944414
6,18,14,0.000000,-144.593848
6,18,16,0.000000,-142.405844
6,18,18,0.000000,-130.131621
6,18,20,0.000000,-129.672344
6,18,22,0.000000,-127.405973
6,18,24,0.000000,-122.250183
6,18,26,0.000000,-122.205980
6,18,28,0.000000,-126.168278
6,18,30,0.000000,-125.451547
6,18,32,0.000000,-131.502960
6,18,34,0.000000,-142.697224
6,18,36,0.000000,-127.958984
6,18,38,0.000000,-131.552096
6,18,40,0.000000,-129.751437
6,18,42,0.000000,-128.433626
6,18,44,0.000000,-127.925253
6,18,46,0.000000,-124.190978
6,18,48,0.000000,-137.124794
6,18,50,0.000000,-135.980205
6,18,52,0.000000,-123.678225
6,18,54,0.000000,-135.242092
6,18,56,0.000000,-129.549366
6,18,58,0.000000,-131.972565
6,19,0,0.000000,-129.118819
6,19,2,0.000000,-134.348523
6,19,4,0.000000,-131.699419
6,19,6,0.000000,-135.605213
6,19,8,0.000000,-124.608483
6,19,10,0.000000,-129.679329
6,19,12,0.000000,-131.105098
6,19,14,0.000000,-131.268925
6,19,16,0.000000,-140.161839
6,19,18,0.000000,-124.386605
6,19,20,0.000000,-129.680276
6,19,22,0.000000,-128.626989
6,19,24,0.000000,-123.452912
6,19,26,0.000000,-127.303673
6,19,28,0.000000,-131.481562
6,19,30,0.000000,-133.688139
6,19,32,0.000000,-130.605854
6,19,34,0.000000,-125.550352
6,19,36,0.000000,-130.630717
6,19,38,0.000000,-130.484629
6,19,40,0.000000,-135.039556
6,19,42,0.000000,-126.378333
6,19,44,0.000000,-128.938859
6,19,46,0.000000,-136.078955
6,19,48,0.000000,-121.954921
6,19,50,0.000000,-123.898491
6,19,52,0.000000,-132.817576
6,19,54,0.000000,-133.938389
6,19,56,0.000000,-125.839277
6,19,58,0.000000,-129.157302
6,20,0,0.000000,-129.434688
6,20,2,0.000000,-135.576908
6,20,4,0.000000,-129.208572
6,20,6,0.000000,-139.716068
6,20,8,0.000000,-127.594349
6,20,10,0.000000,-134.639416
6,20,12,0.000000,-143.898445
6,20,14,0.000000,-132.016656
6,20,16,0.000000,-124.930385
6,20,18,0.000000,-124.826809
6,20,20,0.000000,-130.687926
6,20,22,0.000000,-140.473354
6,20,24,0.000000,-134.998371
6,20,26,0.000000,-123.799835
6,20,28,0.000000,-126.785916
6,20,30,0.000000,-130.876739
6,20,32,0.000000,-130.770872
6,20,34,0.000000,-134.803328
6,20,36,0.000000,-135.087782
6,20,38,0.000000,-126.377722
6,20,40,0.000000,-136.739975
6,20,42,0.000000,-125.532907
6,20,44,0.000000,-129.486482
6,20,46,0.000000,-129.653416
6,20,48,0.000000,-127.772360
6,20,50,0.000000,-128.930353
6,20,52,0.000000,-123.183254
6,20,54,0.000000,-128.931149
6,20,56,0.000000,-129.803440
6,20,58,0.000000,-128.476641
6,21,0,0.000000,-123.283017
6,21,2,0.000000,-126.120397
6,21,4,0.000000,-132.434066
6,21,6,0.000000,-128.860989
6,21,8,0.000000,-129.745410
6,21,10,0.000000,-135.580962
6,21,12,0.000000,-125.058174
6,21,14,0.000000,-123.324200
6,21,16,0.000000,-142.523285
6,21,18,0.000000,-125.308355
6,21,20,0.000000,-130.701122
6,21,22,0.000000,-127.052439
6,21,24,0.000000,-134.290876
6,21,26,0.000000,-129.793109
6,21,28,0.000000,-123.476029
6,21,30,0.000000,-124.956470
6,21,32,0.000000,-139.546361
6,21,34,0.000000,-131.795341
6,21,36,0.000000,-123.687503
6,21,38,0.000000,-127.603429
6,21,40,0.000000,-131.043728
6,21,42,0.000000,-123.522580
6,21,44,0.000000,-121.861039
6,21,46,0.000000,-135.071069
6,21,48,0.000000,-129.989623
6,21,50,0.000000,-142.186769
6,21,52,0.000000,-131.152045
6,21,54,0.000000,-130.613920
6,21,56,0.000000,-125.081703
6,21,58,0.000000,-121.490663
6,22,0,0.000000,-132.261747
6,22,2,0.000000,-125.392201
6,22,4,0.000000,-128.685671
6,22,6,0.000000,-128.327367
6,22,8,0.000000,-129.284715
6,22,10,0.000000,-125.518623
6,22,12,0.000000,-131.618628
6,22,14,0.000000,-140.738660
6,22,16,0.000000,-135.383954
6,22,18,0.000000,-137.007506
6,22,20,0.000000,-130.323490
6,22,22,0.000000,-132.431554
6,22,24,0.000000,-129.827591
6,22,26,0.000000,-126.127983
6,22,28,0.000000,-128.256849
6,22,30,0.000000,-133.527295
6,22,32,0.000000,-128.889008
6,22,34,0.000000,-127.476292
6,22,36,0.000000,-129.070472
6,22,38,0.000000,-126.260342
6,22,40,0.000000,-133.459546
6,22,42,0.000000,-129.446338
6,22,44,0.000000,-128.049576
6,22,46,0.000000,-133.685018
6,22,48,0.000000,-124.834168
6,22,50,0.000000,-128.359800
6,22,52,0.000000,-130.882856
6,22,54,0.000000,-118.499652
6,22,56,0.000000,-119.918867
6,22,58,0.000000,-124.506362
6,23,0,0.000000,-139.400597
6,23,2,0.000000,-124.921664
6,23,4,0.000000,-121.582738
6,23,6,0.000000,-130.168108
6,23,8,0.000000,-131.897560
6,23,10,0.000000,-124.693632
6,23,12,0.000000,-125.589485
6,23,14,0.000000,-122.841693
6,23,16,0.000000,-129.822446
6,23,18,0.000000,-124.347377
6,23,20,0.000000,-130.379671
6,23,22,0.000000,-125.678169
6,23,24,0.000000,-124.140858
6,23,26,0.000000,-126.243462
6,23,28,0.000000,-132.206861
6,23,30,0.000000,-127.660525
6,23,32,0.000000,-127.904576
6,23,34,0.000000,-146.505935
6,23,36,0.000000,-126.987761
6,23,38,0.000000,-131.437453
6,23,40,0.000000,-133.801657
6,23,42,0.000000,-130.992641
6,23,44,0.000000,-124.815506
6,23,46,0.000000,-131.131767
6,23,48,0.000000,-125.562209
6,23,50,0.000000,-127.373155
6,23,52,0.000000,-130.182864
6,23,54,0.000000,-138.732885
6,23,56,0.000000,-128.232017
6,23,58,0.000000,-122.028085
6,24,0,0.000000,-126.419557
6,24,2,0.000000,-126.993266
6,24,4,0.000000,-128.725169
6,24,6,0.000000,-134.799483
6,24,8,0.000000,-134.442209
6,24,10,0.000000,-128.684042
6,24,12,0.000000,-127.506944
6,24,14,0.000000,-125.077729
6,24,16,0.000000,-129.285882
6,24,18,0.000000,-125.143201
6,24,20,0.000000,-136.851833
6,24,22,0.000000,-132.195270
6,24,24,0.000000,-132.410826
6,24,26,0.000000,-122.493803
6,24,28,0.000000,-134.373140
6,24,30,0.000000,-135.586097
6,24,32,0.000000,-132.449174
6,24,34,0.000000,-124.065594
6,24,36,0.000000,-125.775645
6,24,38,0.000000,-130.180227
6,24,40,0.000000,-130.841727
6,24,42,0.000000,-130.712032
6,24,44,0.000000,-126.203323
6,24,46,0.000000,-131.538000
6,24,48,0.000000,-142.474565
6,24,50,0.000000,-124.779074
6,24,52,0.000000,-128.413807
6,24,54,0.000000,-128.120063
6,24,56,0.000000,-125.482645
6,24,58,0.000000,-125.415022
6,25,0,0.000000,-129.357073
6,25,2,0.000000,-129.090651
6,25,4,0.000000,-126.167621
6,25,6,0.000000,-135.223885
6,25,8,0.000000,-128.786517
6,25,10,0.000000,-128.565556
6,25,12,0.000000,-128.449100
6,25,14,0.000000,-124.986896
6,25,16,0.000000,-130.027360
6,25,18,0.000000,-132.284314
6,25,20,0.000000,-130.957003
6,25,22,0.000000,-136.551183
6,25,24,0.000000,-126.883474
6,25,26,0.000000,-126.047771
6,25,28,0.000000,-133.338419
6,25,30,0.000000,-131.772958
6,25,32,0.000000,-129.551956
6,25,34,0.000000,-125.204710
6,25,36,0.000000,-126.588642
6,25,38,0.000000,-135.700298
6,25,40,0.000000,-125.546071
6,25,42,0.000000,-127.792795
6,25,44,0.000000,-142.765396
6,25,46,0.000000,-140.522560
6,25,48,0.000000,-132.436526
6,25,50,0.000000,-132.155278
6,25,52,0.000000,-125.002975
6,25,54,0.000000,-122.428865
6,25,56,0.000000,-122.527698
6,25,58,0.000000,-123.081791
6,26,0,0.000000,-139.063544
6,26,2,0.000000,-122.397726
6,26,4,0.000000,-137.556913
6,26,6,0.000000,-119.792146
6,26,8,0.000000,-128.991241
6,26,10,0.000000,-127.007363
6,26,12,0.000000,-126.215175
6,26,14,0.000000,-131.257066
6,26,16,0.000000,-126.507096
6,26,18,0.000000,-124.122978
6,26,20,0.000000,-125.500381
6,26,22,0.000000,-134.657657
6,26,24,0.000000,-125.392003
6,26,26,0.000000,-123.840075
6,26,28,0.000000,-132.536558
6,26,30,0.000000,-129.627005
6,26,32,0.000000,-135.882691
6,26,34,0.000000,-138.173167
6,26,36,0.000000,-140.086871
6,26,38,0.000000,-128.316341
6,26,40,0.000000,-130.539699
6,26,42,0.000000,-137.218289
6,26,44,0.000000,-143.147994
6,26,46,0.000000,-127.966670
6,26,48,0.000000,-128.042757
6,26,50,0.000000,-133.038424
6,26,52,0.000000,-128.428148
6,26,54,0.000000,-130.954917
6,26,56,0.000000,-132.475798
6,26,58,0.000000,-137.732032
6,27,0,0.000000,-139.700856
6,27,2,0.000000,-125.539088
6,27,4,0.000000,-141.718974
6,27,6,0.000000,-131.750800
6,27,8,0.000000,-125.234375
6,27,10,0.000000,-127.758631
6,27,12,0.000000,-125.932562
6,27,14,0.000000,-128.596055
6,27,16,0.000000,-123.495251
6,27,18,0.000000,-125.637439
6,27,20,0.000000,-129.967963
6,27,22,0.000000,-125.494277
