hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-128.497561
21,0,2,0.000000,-130.976202
21,0,4,0.000000,-129.828989
21,0,6,0.000000,-131.191047
21,0,8,0.000000,-130.120304
21,0,10,0.000000,-125.965055
21,0,12,0.000000,-128.025345
21,0,14,0.000000,-129.667839
21,0,16,0.000000,-129.301979
21,0,18,0.000000,-129.820774
21,0,20,0.000000,-128.323761
21,0,22,0.000000,-129.361294
21,0,24,0.000000,-129.683355
21,0,26,0.000000,-129.649143
21,0,28,0.000000,-129.833112
21,0,30,0.000000,-129.790247
21,0,32,0.000000,-127.305405
21,0,34,0.000000,-127.688259
21,0,36,0.000000,-130.656498
21,0,38,0.000000,-130.399118
21,0,40,0.000000,-128.784788
21,0,42,0.000000,-131.611644
21,0,44,0.000000,-129.377786
21,0,46,0.000000,-130.367910
21,0,48,0.000000,-127.730193
21,0,50,0.000000,-126.579824
21,0,52,0.000000,-126.319918
21,0,54,0.000000,-129.008400
21,0,56,0.000000,-128.939430
21,0,58,0.000000,-130.741745
21,1,0,0.000000,-128.675482
21,1,2,0.000000,-128.599145
21,1,4,0.000000,-127.622577
21,1,6,0.000000,-130.319322
21,1,8,0.000000,-129.622504
21,1,10,0.000000,-126.651394
21,1,12,0.000000,-126.613570
21,1,14,0.000000,-129.778727
21,1,16,0.000000,-130.010134
21,1,18,0.000000,-127.728771
21,1,20,0.000000,-128.352622
21,1,22,0.000000,-131.356652
21,1,24,0.000000,-127.771630
21,1,26,0.000000,-130.464936
21,1,28,0.000000,-129.025565
21,1,30,0.000000,-129.137122
21,1,32,0.000000,-129.104090
21,1,34,0.000000,-127.896006
21,1,36,0.000000,-129.294778
21,1,38,0.000000,-128.294100
21,1,40,0.000000,-132.696324
21,1,42,0.000000,-130.051901
21,1,44,0.000000,-129.054814
21,1,46,0.000000,-131.160008
21,1,48,0.000000,-130.308607
21,1,50,0.000000,-129.180906
21,1,52,0.000000,-128.737299
21,1,54,0.000000,-126.943296
21,1,56,0.000000,-126.094293
21,1,58,0.000000,-127.640153
21,2,0,0.000000,-131.141442
21,2,2,0.000000,-126.689390
21,2,4,0.000000,-126.404697
21,2,6,0.000000,-128.938925
21,2,8,0.000000,-128.900311
21,2,10,0.000000,-127.482849
21,2,12,0.000000,-128.806853
21,2,14,0.000000,-128.166062
21,2,16,0.000000,-129.865175
21,2,18,0.000000,-130.527054
21,2,20,0.000000,-128.677027
21,2,22,0.000000,-127.560655
21,2,24,0.000000,-129.340624
21,2,26,0.000000,-129.527400
21,2,28,0.000000,-128.558367
21,2,30,0.000000,-130.696946
21,2,32,0.000000,-127.649999
21,2,34,0.000000,-127.390383
21,2,36,0.000000,-131.087966
21,2,38,0.000000,-127.105282
21,2,40,0.000000,-129.411335
21,2,42,0.000000,-128.670548
21,2,44,0.000000,-130.060426
21,2,46,0.000000,-128.257337
21,2,48,0.000000,-130.220826
21,2,50,0.000000,-129.535120
21,2,52,0.000000,-130.399864
21,2,54,0.000000,-126.422268
21,2,56,0.000000,-128.771143
21,2,58,0.000000,-129.871193
21,3,0,0.000000,-129.530698
21,3,2,0.000000,-129.340774
21,3,4,0.000000,-127.061858
21,3,6,0.000000,-132.880081
21,3,8,0.000000,-129.718542
21,3,10,0.000000,-131.042040
21,3,12,0.000000,-128.906510
21,3,14,0.000000,-131.352715
21,3,16,0.000000,-130.014073
21,3,18,0.000000,-129.103392
21,3,20,0.000000,-129.095828
21,3,22,0.000000,-127.941188
21,3,24,0.000000,-126.334252
21,3,26,0.000000,-128.120060
21,3,28,0.000000,-130.514213
21,3,30,0.000000,-129.259820
21,3,32,0.000000,-130.068754
21,3,34,0.000000,-126.849837
21,3,36,0.000000,-128.631939
21,3,38,0.000000,-129.108695
21,3,40,0.000000,-129.792190
21,3,42,0.000000,-127.581087
21,3,44,0.000000,-130.830210
21,3,46,0.000000,-128.550119
21,3,48,0.000000,-128.840973
21,3,50,0.000000,-130.268333
21,3,52,0.000000,-130.926752
21,3,54,0.000000,-126.661749
21,3,56,0.000000,-126.597667
21,3,58,0.000000,-130.183991
21,4,0,0.000000,-129.346520
21,4,2,0.000000,-127.602316
21,4,4,0.000000,-127.821600
21,4,6,0.000000,-129.838464
21,4,8,0.000000,-129.686646
21,4,10,0.000000,-130.373892
21,4,12,0.000000,-129.163413
21,4,14,0.000000,-130.616691
21,4,16,0.000000,-127.823941
21,4,18,0.000000,-129.456690
21,4,20,0.000000,-128.834834
21,4,22,0.000000,-130.039408
21,4,24,0.000000,-127.110861
21,4,26,0.000000,-129.407709
21,4,28,0.000000,-128.997084
21,4,30,0.000000,-130.702201
21,4,32,0.000000,-128.053600
21,4,34,0.000000,-130.098021
21,4,36,0.000000,-127.349188
21,4,38,0.000000,-130.455794
21,4,40,0.000000,-128.044224
21,4,42,0.000000,-127.839631
21,4,44,0.000000,-128.628437
21,4,46,0.000000,-128.416231
21,4,48,0.000000,-128.778418
21,4,50,0.000000,-128.798528
21,4,52,0.000000,-126.465659
21,4,54,0.000000,-127.062402
21,4,56,0.000000,-128.965359
21,4,58,0.000000,-129.332306
21,5,0,0.000000,-130.791991
21,5,2,0.000000,-131.141400
21,5,4,0.000000,-127.731656
21,5,6,0.000000,-128.885619
21,5,8,0.000000,-125.746576
21,5,10,0.000000,-125.243334
21,5,12,0.000000,-127.692569
21,5,14,0.000000,-127.536154
21,5,16,0.000000,-128.017478
21,5,18,0.000000,-129.451677
21,5,20,0.000000,-127.125124
21,5,22,0.000000,-126.909531
21,5,24,0.000000,-127.742861
21,5,26,0.000000,-131.057718
21,5,28,0.000000,-130.051792
21,5,30,0.000000,-130.044436
21,5,32,0.000000,-127.254916
21,5,34,0.000000,-129.621322
21,5,36,0.000000,-130.024532
21,5,38,0.000000,-126.770545
21,5,40,0.000000,-129.833739
21,5,42,0.000000,-130.111406
21,5,44,0.000000,-128.092550
21,5,46,0.000000,-129.238555
21,5,48,0.000000,-128.587238
21,5,50,0.000000,-129.523278
21,5,52,0.000000,-127.258449
21,5,54,0.000000,-130.244716
21,5,56,0.000000,-126.798365
21,5,58,0.000000,-127.974167
21,6,0,0.000000,-129.439371
21,6,2,0.000000,-129.697769
21,6,4,0.000000,-128.377631
21,6,6,0.000000,-126.788435
21,6,8,0.000000,-130.027234
21,6,10,0.000000,-128.079835
21,6,12,0.000000,-127.690100
21,6,14,0.000000,-129.647150
21,6,16,0.000000,-127.432155
21,6,18,0.000000,-131.337397
21,6,20,0.000000,-130.298937
21,6,22,0.000000,-129.845187
21,6,24,0.000000,-129.298516
21,6,26,0.000000,-128.735825
21,6,28,0.000000,-130.136579
21,6,30,0.000000,-127.690410
21,6,32,0.000000,-130.589137
21,6,34,0.000000,-128.675250
21,6,36,0.000000,-130.355524
21,6,38,0.000000,-126.760539
21,6,40,0.000000,-130.048458
21,6,42,0.000000,-127.462015
21,6,44,0.000000,-126.150490
21,6,46,0.000000,-127.395881
21,6,48,0.000000,-127.859166
21,6,50,0.000000,-128.730470
21,6,52,0.000000,-128.776958
21,6,54,0.000000,-128.327910
21,6,56,0.000000,-130.122224
21,6,58,0.000000,-128.321220
21,7,0,0.000000,-128.222415
21,7,2,0.000000,-129.827881
21,7,4,0.000000,-129.587637
21,7,6,0.000000,-128.859010
21,7,8,0.000000,-129.431354
21,7,10,0.000000,-129.925472
21,7,12,0.000000,-130.904302
21,7,14,0.000000,-128.664042
21,7,16,0.000000,-130.015315
21,7,18,0.000000,-127.968362
21,7,20,0.000000,-129.762483
21,7,22,0.000000,-130.471971
21,7,24,0.000000,-125.245420
21,7,26,0.000000,-129.372633
21,7,28,0.000000,-130.106993
21,7,30,0.000000,-131.561850
21,7,32,0.000000,-129.925386
21,7,34,0.000000,-128.784624
21,7,36,0.000000,-127.703629
21,7,38,0.000000,-131.083841
21,7,40,0.000000,-130.577857
21,7,42,0.000000,-131.639753
21,7,44,0.000000,-129.769055
21,7,46,0.000000,-128.712192
21,7,48,0.000000,-129.567480
21,7,50,0.000000,-127.507653
21,7,52,0.000000,-129.161657
21,7,54,0.000000,-129.505626
21,7,56,0.000000,-131.628044
21,7,58,0.000000,-128.212572
21,8,0,0.000000,-127.825732
21,8,2,0.000000,-129.688540
21,8,4,0.000000,-129.587755
21,8,6,0.000000,-128.428758
21,8,8,0.000000,-130.438356
21,8,10,0.000000,-127.967248
21,8,12,0.000000,-128.866541
21,8,14,0.000000,-128.600233
21,8,16,0.000000,-126.729518
21,8,18,0.000000,-127.836874
21,8,20,0.000000,-129.304918
21,8,22,0.000000,-128.540272
21,8,24,0.000000,-130.595370
21,8,26,0.000000,-130.944592
21,8,28,0.000000,-129.172848
21,8,30,0.000000,-127.994453
21,8,32,0.000000,-128.669299
21,8,34,0.000000,-129.948813
21,8,36,0.000000,-127.160119
21,8,38,0.000000,-126.222434
21,8,40,0.000000,-129.237338
21,8,42,0.000000,-126.581352
21,8,44,0.000000,-131.576709
21,8,46,0.000000,-127.665098
21,8,48,0.000000,-127.886362
21,8,50,0.000000,-124.119075
21,8,52,0.000000,-129.696053
21,8,54,0.000000,-128.417660
21,8,56,0.000000,-129.586721
21,8,58,0.000000,-130.135249
21,9,0,0.000000,-130.048794
21,9,2,0.000000,-128.904075
21,9,4,0.000000,-128.718541
21,9,6,0.000000,-127.867599
21,9,8,0.000000,-130.497250
21,9,10,0.000000,-126.782893
21,9,12,0.000000,-126.956081
21,9,14,0.000000,-128.500998
21,9,16,0.000000,-130.117061
21,9,18,0.000000,-128.975838
21,9,20,0.000000,-129.207203
21,9,22,0.000000,-130.119681
21,9,24,0.000000,-128.776838
21,9,26,0.000000,-127.225193
21,9,28,0.000000,-113.759982
21,9,30,0.000000,-126.765388
21,9,32,0.000000,-124.722599
21,9,34,0.000000,-129.129395
21,9,36,0.000000,-130.589056
21,9,38,0.000000,-133.138855
21,9,40,0.000000,-130.194222
21,9,42,0.000000,-129.611547
21,9,44,0.000000,-127.433309
21,9,46,0.000000,-130.820139
21,9,48,0.000000,-129.881243
21,9,50,0.000000,-131.247800
21,9,52,0.000000,-127.981429
21,9,54,0.000000,-126.626060
21,9,56,0.000000,-129.459389
21,9,58,0.000000,-129.913689
21,10,0,0.000000,-129.925650
21,10,2,0.000000,-126.594878
21,10,4,0.000000,-130.901782
21,10,6,0.000000,-127.055318
21,10,8,0.000000,-126.783301
21,10,10,0.000000,-128.393466
21,10,12,0.000000,-129.427898
21,10,14,0.000000,-130.174134
21,10,16,0.000000,-131.462107
21,10,18,0.000000,-128.319922
21,10,20,0.000000,-130.418286
21,10,22,0.000000,-130.304407
21,10,24,0.000000,-129.082749
21,10,26,0.000000,-128.463369
21,10,28,0.000000,-129.358333
21,10,30,0.000000,-128.775933
21,10,32,0.000000,-128.601783
21,10,34,0.000000,-130.607973
21,10,36,0.000000,-129.946537
21,10,38,0.000000,-129.019329
21,10,40,0.000000,-127.497215
21,10,42,0.000000,-130.382543
21,10,44,0.000000,-127.566015
21,10,46,0.000000,-129.026797
21,10,48,0.000000,-127.630255
21,10,50,0.000000,-129.000432
21,10,52,0.000000,-126.419325
21,10,54,0.000000,-128.914200
21,10,56,0.000000,-127.126585
21,10,58,0.000000,-130.188156
21,11,0,0.000000,-130.075796
21,11,2,0.000000,-127.856549
21,11,4,0.000000,-128.498644
21,11,6,0.000000,-128.212774
21,11,8,0.000000,-130.937451
21,11,10,0.000000,-127.327318
21,11,12,0.000000,-130.208302
21,11,14,0.000000,-130.249536
21,11,16,0.000000,-131.643912
21,11,18,0.000000,-131.532495
21,11,20,0.000000,-129.840635
21,11,22,0.000000,-126.887719
21,11,24,0.000000,-131.669508
21,11,26,0.000000,-128.616121
21,11,28,0.000000,-129.050029
21,11,30,0.000000,-126.110013
21,11,32,0.000000,-130.287567
21,11,34,0.000000,-127.017123
21,11,36,0.000000,-128.686099
21,11,38,0.000000,-127.664060
21,11,40,0.000000,-128.522847
21,11,42,0.000000,-127.701773
21,11,44,0.000000,-125.518620
21,11,46,0.000000,-126.907911
21,11,48,0.000000,-129.269972
21,11,50,0.000000,-129.305982
21,11,52,0.000000,-127.472504
21,11,54,0.000000,-129.127960
21,11,56,0.000000,-128.206331
21,11,58,0.000000,-129.290108
21,12,0,0.000000,-128.129649
21,12,2,0.000000,-126.227655
21,12,4,0.000000,-130.865816
21,12,6,0.000000,-130.822197
21,12,8,0.000000,-127.675368
21,12,10,0.000000,-127.882855
21,12,12,0.000000,-127.940076
21,12,14,0.000000,-129.391636
21,12,16,0.000000,-128.212847
21,12,18,0.000000,-128.147666
21,12,20,0.000000,-129.848124
21,12,22,0.000000,-125.767787
21,12,24,0.000000,-129.436174
21,12,26,0.000000,-127.320180
21,12,28,0.000000,-129.352902
21,12,30,0.000000,-125.982232
21,12,32,0.000000,-127.864754
21,12,34,0.000000,-127.431656
21,12,36,0.000000,-128.581256
21,12,38,0.000000,-129.121265
21,12,40,0.000000,-129.017980
21,12,42,0.000000,-126.763314
21,12,44,0.000000,-127.542962
21,12,46,0.000000,-130.384691
21,12,48,0.000000,-128.054203
21,12,50,0.000000,-130.095492
21,12,52,0.000000,-130.082024
21,12,54,0.000000,-129.736181
21,12,56,0.000000,-131.829610
21,12,58,0.000000,-124.863812
21,13,0,0.000000,-128.432930
21,13,2,0.000000,-131.292503
21,13,4,0.000000,-129.935611
21,13,6,0.000000,-128.343180
21,13,8,0.000000,-129.410514
21,13,10,0.000000,-130.109488
21,13,12,0.000000,-127.048024
21,13,14,0.000000,-129.976774
21,13,16,0.000000,-127.626973
21,13,18,0.000000,-129.263825
21,13,20,0.000000,-127.278516
21,13,22,0.000000,-128.116951
21,13,24,0.000000,-130.131856
21,13,26,0.000000,-126.740065
21,13,28,0.000000,-131.408546
21,13,30,0.000000,-130.595851
21,13,32,0.000000,-128.401264
21,13,34,0.000000,-129.181682
21,13,36,0.000000,-128.674064
21,13,38,0.000000,-127.612187
21,13,40,0.000000,-127.851702
21,13,42,0.000000,-130.365528
21,13,44,0.000000,-129.096158
21,13,46,0.000000,-123.703124
21,13,48,0.000000,-128.407376
21,13,50,0.000000,-128.460115
21,13,52,0.000000,-130.325086
21,13,54,0.000000,-126.602665
21,13,56,0.000000,-129.174985
21,13,58,0.000000,-132.130141
21,14,0,0.000000,-126.489446
21,14,2,0.000000,-130.171065
21,14,4,0.000000,-131.037626
21,14,6,0.000000,-127.983563
21,14,8,0.000000,-131.116423
21,14,10,0.000000,-127.422296
21,14,12,0.000000,-129.594760
21,14,14,0.000000,-129.471827
21,14,16,0.000000,-128.059179
21,14,18,0.000000,-126.689004
21,14,20,0.000000,-127.219867
21,14,22,0.000000,-129.919678
21,14,24,0.000000,-131.262085
21,14,26,0.000000,-128.451644
21,14,28,0.000000,-131.798867
21,14,30,0.000000,-128.454736
21,14,32,0.000000,-129.112944
21,14,34,0.000000,-126.354735
21,14,36,0.000000,-127.149103
21,14,38,0.000000,-129.018835
21,14,40,0.000000,-128.417011
21,14,42,0.000000,-128.638540
21,14,44,0.000000,-129.010782
21,14,46,0.000000,-127.107475
21,14,48,0.000000,-126.572790
21,14,50,0.000000,-128.746756
21,14,52,0.000000,-127.281947
21,14,54,0.000000,-126.725136
21,14,56,0.000000,-130.282922
21,14,58,0.000000,-129.859184
21,15,0,0.000000,-129.020537
21,15,2,0.000000,-128.426516
21,15,4,0.000000,-129.589477
21,15,6,0.000000,-127.347014
21,15,8,0.000000,-129.058575
21,15,10,0.000000,-126.727818
21,15,12,0.000000,-129.960029
21,15,14,0.000000,-129.718069
21,15,16,0.000000,-130.303982
21,15,18,0.000000,-126.977246
21,15,20,0.000000,-127.384174
21,15,22,0.000000,-129.709912
21,15,24,0.000000,-128.827154
21,15,26,0.000000,-130.362714
21,15,28,0.000000,-131.498923
21,15,30,0.000000,-126.279173
21,15,32,0.000000,-129.823843
21,15,34,0.000000,-131.307294
21,15,36,0.000000,-125.349626
21,15,38,0.000000,-126.676538
21,15,40,0.000000,-127.889711
21,15,42,0.000000,-130.272603
21,15,44,0.000000,-127.636202
21,15,46,0.000000,-125.891341
21,15,48,0.000000,-126.161496
21,15,50,0.000000,-129.811670
21,15,52,0.000000,-128.545754
21,15,54,0.000000,-127.557974
21,15,56,0.000000,-128.689168
21,15,58,0.000000,-130.398363
21,16,0,0.000000,-130.957383
21,16,2,0.000000,-129.015980
21,16,4,0.000000,-128.552234
21,16,6,0.000000,-130.434732
21,16,8,0.000000,-129.325913
21,16,10,0.000000,-128.287216
21,16,12,0.000000,-131.976941
21,16,14,0.000000,-128.252078
21,16,16,0.000000,-128.812569
21,16,18,0.000000,-128.593074
21,16,20,0.000000,-127.032501
21,16,22,0.000000,-127.129324
21,16,24,0.000000,-130.132528
21,16,26,0.000000,-130.178981
21,16,28,0.000000,-128.532328
21,16,30,0.000000,-128.967344
21,16,32,0.000000,-129.685700
21,16,34,0.000000,-126.334252
21,16,36,0.000000,-126.685803
21,16,38,0.000000,-128.009345
21,16,40,0.000000,-127.585074
21,16,42,0.000000,-126.736317
21,16,44,0.000000,-127.909308
21,16,46,0.000000,-128.196560
21,16,48,0.000000,-129.258334
21,16,50,0.000000,-129.022682
21,16,52,0.000000,-126.623270
21,16,54,0.000000,-126.800095
21,16,56,0.000000,-129.096752
21,16,58,0.000000,-131.044124
21,17,0,0.000000,-127.769319
21,17,2,0.000000,-124.529230
21,17,4,0.000000,-129.595397
21,17,6,0.000000,-128.838459
21,17,8,0.000000,-131.467921
21,17,10,0.000000,-131.731663
21,17,12,0.000000,-128.612641
21,17,14,0.000000,-130.209394
21,17,16,0.000000,-128.558142
21,17,18,0.000000,-129.180743
21,17,20,0.000000,-129.423922
21,17,22,0.000000,-131.713582
21,17,24,0.000000,-127.894995
21,17,26,0.000000,-130.021535
21,17,28,0.000000,-129.275990
21,17,30,0.000000,-127.541156
21,17,32,0.000000,-128.923383
21,17,34,0.000000,-128.030140
21,17,36,0.000000,-131.745444
21,17,38,0.000000,-128.331572
21,17,40,0.000000,-129.491443
21,17,42,0.000000,-130.608624
21,17,44,0.000000,-127.604099
21,17,46,0.000000,-128.330548
21,17,48,0.000000,-127.999097
21,17,50,0.000000,-125.470404
21,17,52,0.000000,-128.690203
21,17,54,0.000000,-130.958499
21,17,56,0.000000,-128.507231
21,17,58,0.000000,-131.008292
21,18,0,0.000000,-130.386250
21,18,2,0.000000,-129.388003
21,18,4,0.000000,-129.772353
21,18,6,0.000000,-127.237737
21,18,8,0.000000,-131.418295
21,18,10,0.000000,-128.766018
21,18,12,0.000000,-125.864027
21,18,14,0.000000,-130.347676
21,18,16,0.000000,-128.399035
21,18,18,0.000000,-128.721885
21,18,20,0.000000,-127.166510
21,18,22,0.000000,-126.207599
21,18,24,0.000000,-130.300256
21,18,26,0.000000,-132.013197
21,18,28,0.000000,-126.607060
21,18,30,0.000000,-130.276171
21,18,32,0.000000,-127.330729
21,18,34,0.000000,-126.943806
21,18,36,0.000000,-131.485499
21,18,38,0.000000,-127.112339
21,18,40,0.000000,-128.880763
21,18,42,0.000000,-127.460458
21,18,44,0.000000,-128.613631
21,18,46,0.000000,-128.807471
21,18,48,0.000000,-130.286485
21,18,50,0.000000,-129.668080
21,18,52,0.000000,-128.922772
21,18,54,0.000000,-133.799550
21,18,56,0.000000,-129.479433
21,18,58,0.000000,-129.409386
21,19,0,0.000000,-129.236512
21,19,2,0.000000,-126.766469
21,19,4,0.000000,-128.442243
21,19,6,0.000000,-130.240744
21,19,8,0.000000,-128.123219
21,19,10,0.000000,-130.888435
21,19,12,0.000000,-126.838628
21,19,14,0.000000,-129.384504
21,19,16,0.000000,-127.804651
21,19,18,0.000000,-128.923472
21,19,20,0.000000,-130.889626
21,19,22,0.000000,-128.901520
21,19,24,0.000000,-128.887903
21,19,26,0.000000,-128.908695
21,19,28,0.000000,-128.415554
21,19,30,0.000000,-129.429212
21,19,32,0.000000,-129.791817
21,19,34,0.000000,-128.938935
21,19,36,0.000000,-128.658370
21,19,38,0.000000,-129.283770
21,19,40,0.000000,-127.754827
21,19,42,0.000000,-128.483175
21,19,44,0.000000,-125.494640
21,19,46,0.000000,-127.533860
21,19,48,0.000000,-127.547767
21,19,50,0.000000,-128.126410
21,19,52,0.000000,-126.952169
21,19,54,0.000000,-126.091788
21,19,56,0.000000,-131.547606
21,19,58,0.000000,-125.593635
21,20,0,0.000000,-129.249264
21,20,2,0.000000,-131.221138
21,20,4,0.000000,-128.343510
21,20,6,0.000000,-131.151340
21,20,8,0.000000,-129.164018
21,20,10,0.000000,-127.541496
21,20,12,0.000000,-128.018638
21,20,14,0.000000,-130.056337
21,20,16,0.000000,-126.960141
21,20,18,0.000000,-130.766639
21,20,20,0.000000,-128.985666
21,20,22,0.000000,-129.078040
21,20,24,0.000000,-130.762932
21,20,26,0.000000,-130.164701
21,20,28,0.000000,-128.845695
21,20,30,0.000000,-126.094729
21,20,32,0.000000,-128.742893
21,20,34,0.000000,-130.541053
21,20,36,0.000000,-127.959026
21,20,38,0.000000,-127.694751
21,20,40,0.000000,-129.938812
21,20,42,0.000000,-126.718227
21,20,44,0.000000,-130.903230
21,20,46,0.000000,-126.219753
21,20,48,0.000000,-128.702409
21,20,50,0.000000,-130.075199
21,20,52,0.000000,-127.824366
21,20,54,0.000000,-130.763564
21,20,56,0.000000,-127.479907
21,20,58,0.000000,-130.350217
21,21,0,0.000000,-130.594857
21,21,2,0.000000,-128.667193
21,21,4,0.000000,-129.988728
21,21,6,0.000000,-128.715389
21,21,8,0.000000,-127.630741
21,21,10,0.000000,-127.349378
21,21,12,0.000000,-131.150651
21,21,14,0.000000,-129.504895
21,21,16,0.000000,-128.132811
21,21,18,0.000000,-127.481433
21,21,20,0.000000,-128.072160
21,21,22,0.000000,-127.535669
21,21,24,0.000000,-130.173134
21,21,26,0.000000,-127.131559
21,21,28,0.000000,-128.866613
21,21,30,0.000000,-129.675221
21,21,32,0.000000,-131.344898
21,21,34,0.000000,-127.322977
21,21,36,0.000000,-129.303048
21,21,38,0.000000,-129.636808
21,21,40,0.000000,-129.865090
21,21,42,0.000000,-130.213886
21,21,44,0.000000,-126.682008
21,21,46,0.000000,-132.348813
21,21,48,0.000000,-128.548678
21,21,50,0.000000,-129.054379
21,21,52,0.000000,-128.939664
21,21,54,0.000000,-126.251814
21,21,56,0.000000,-127.401519
21,21,58,0.000000,-131.804881
21,22,0,0.000000,-125.196942
21,22,2,0.000000,-129.910414
21,22,4,0.000000,-129.950553
21,22,6,0.000000,-129.890076
21,22,8,0.000000,-127.789245
21,22,10,0.000000,-128.859854
21,22,12,0.000000,-131.053882
21,22,14,0.000000,-125.128394
21,22,16,0.000000,-130.069425
21,22,18,0.000000,-124.313240
21,22,20,0.000000,-129.445690
21,22,22,0.000000,-126.622765
21,22,24,0.000000,-128.477726
21,22,26,0.000000,-130.887604
21,22,28,0.000000,-128.035371
21,22,30,0.000000,-129.584203
21,22,32,0.000000,-127.448118
21,22,34,0.000000,-128.376171
21,22,36,0.000000,-128.231179
21,22,38,0.000000,-130.124893
21,22,40,0.000000,-128.816635
21,22,42,0.000000,-129.855900
21,22,44,0.000000,-129.213303
21,22,46,0.000000,-129.654264
21,22,48,0.000000,-129.405202
21,22,50,0.000000,-129.886385
21,22,52,0.000000,-128.639730
21,22,54,0.000000,-128.361427
21,22,56,0.000000,-131.987722
21,22,58,0.000000,-127.327357
21,23,0,0.000000,-127.474553
21,23,2,0.000000,-129.167576
21,23,4,0.000000,-128.315537
21,23,6,0.000000,-129.521771
21,23,8,0.000000,-129.369460
21,23,10,0.000000,-130.864555
21,23,12,0.000000,-129.285387
21,23,14,0.000000,-128.666313
21,23,16,0.000000,-130.087084
21,23,18,0.000000,-129.037598
21,23,20,0.000000,-128.287148
21,23,22,0.000000,-128.964482
21,23,24,0.000000,-128.036531
21,23,26,0.000000,-129.280099
21,23,28,0.000000,-127.678349
21,23,30,0.000000,-128.076301
21,23,32,0.000000,-129.623268
21,23,34,0.000000,-130.062082
21,23,36,0.000000,-129.996449
21,23,38,0.000000,-130.027401
21,23,40,0.000000,-130.975530
21,23,42,0.000000,-129.677067
21,23,44,0.000000,-128.532049
21,23,46,0.000000,-129.195320
21,23,48,0.000000,-128.307698
21,23,50,0.000000,-128.589833
21,23,52,0.000000,-126.148384
21,23,54,0.000000,-128.541644
21,23,56,0.000000,-128.538528
21,23,58,0.000000,-129.044245
21,24,0,0.000000,-128.222165
21,24,2,0.000000,-128.002293
21,24,4,0.000000,-129.007682
21,24,6,0.000000,-127.457459
21,24,8,0.000000,-127.665279
21,24,10,0.000000,-130.743749
21,24,12,0.000000,-128.512295
21,24,14,0.000000,-130.748955
21,24,16,0.000000,-130.858894
21,24,18,0.000000,-129.154760
21,24,20,0.000000,-130.150845
21,24,22,0.000000,-130.343494
21,24,24,0.000000,-128.926473
21,24,26,0.000000,-128.998016
21,24,28,0.000000,-127.792669
21,24,30,0.000000,-127.223371
21,24,32,0.000000,-130.928220
21,24,34,0.000000,-131.017903
21,24,36,0.000000,-128.970484
21,24,38,0.000000,-127.818521
21,24,40,0.000000,-128.451317
21,24,42,0.000000,-128.916183
21,24,44,0.000000,-129.784351
21,24,46,0.000000,-126.813472
21,24,48,0.000000,-128.692412
21,24,50,0.000000,-128.419235
21,24,52,0.000000,-129.032554
21,24,54,0.000000,-128.703507
21,24,56,0.000000,-129.298452
21,24,58,0.000000,-128.241627
21,25,0,0.000000,-131.275354
21,25,2,0.000000,-128.032968
21,25,4,0.000000,-125.746215
21,25,6,0.000000,-127.785602
21,25,8,0.000000,-127.071535
21,25,10,0.000000,-129.007593
21,25,12,0.000000,-127.877979
21,25,14,0.000000,-129.531899
21,25,16,0.000000,-129.247325
21,25,18,0.000000,-126.152590
21,25,20,0.000000,-125.005507
21,25,22,0.000000,-127.989868
21,25,24,0.000000,-129.322745
21,25,26,0.000000,-126.102753
21,25,28,0.000000,-130.241531
21,25,30,0.000000,-127.932484
21,25,32,0.000000,-130.445647
21,25,34,0.000000,-129.509084
21,25,36,0.000000,-126.608215
21,25,38,0.000000,-127.481445
21,25,40,0.000000,-128.345020
21,25,42,0.000000,-128.390266
21,25,44,0.000000,-129.353616
21,25,46,0.000000,-128.585530
21,25,48,0.000000,-130.851695
21,25,50,0.000000,-126.708791
21,25,52,0.000000,-128.320073
21,25,54,0.000000,-128.610784
21,25,56,0.000000,-128.903155
21,25,58,0.000000,-129.936666
21,26,0,0.000000,-130.128389
21,26,2,0.000000,-127.727233
21,26,4,0.000000,-128.346920
21,26,6,0.000000,-130.870567
21,26,8,0.000000,-126.177830
21,26,10,0.000000,-127.704477
21,26,12,0.000000,-130.512754
21,26,14,0.000000,-131.368727
21,26,16,0.000000,-128.470157
21,26,18,0.000000,-129.341883
21,26,20,0.000000,-128.544081
21,26,22,0.000000,-129.525150
21,26,24,0.000000,-128.345764
21,26,26,0.000000,-127.993793
21,26,28,0.000000,-130.089445
21,26,30,0.000000,-129.469350
21,26,32,0.000000,-130.845314
21,26,34,0.000000,-130.064102
21,26,36,0.000000,-127.950801
21,26,38,0.000000,-130.471172
21,26,40,0.000000,-129.003233
21,26,42,0.000000,-127.888510
21,26,44,0.000000,-129.356953
21,26,46,0.000000,-130.204403
21,26,48,0.000000,-130.898230
21,26,50,0.000000,-130.408020
21,26,52,0.000000,-125.385782
21,26,54,0.000000,-131.393794
21,26,56,0.000000,-128.702682
21,26,58,0.000000,-127.923454
21,27,0,0.000000,-129.407638
21,27,2,0.000000,-129.803820
21,27,4,0.000000,-130.370334
21,27,6,0.000000,-129.657958
21,27,8,0.000000,-126.235982
21,27,10,0.000000,-130.522058
21,27,12,0.000000,-124.910196
21,27,14,0.000000,-129.645551
21,27,16,0.000000,-128.390628
21,27,18,0.000000,-127.814686
21,27,20,0.000000,-128.949849
21,27,22,0.000000,-129.338973
