hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-133.964084
21,0,2,0.000000,-121.153672
21,0,4,0.000000,-115.591659
21,0,6,0.000000,-127.121372
21,0,8,0.000000,-117.852770
21,0,10,0.000000,-120.489739
21,0,12,0.000000,-131.255797
21,0,14,0.000000,-123.755075
21,0,16,0.000000,-117.867471
21,0,18,0.000000,-121.090088
21,0,20,0.000000,-131.574442
21,0,22,0.000000,-125.321103
21,0,24,0.000000,-119.651011
21,0,26,0.000000,-125.503711
21,0,28,0.000000,-123.055057
21,0,30,0.000000,-126.162200
21,0,32,0.000000,-133.419680
21,0,34,0.000000,-127.242873
21,0,36,0.000000,-118.324688
21,0,38,0.000000,-122.285695
21,0,40,0.000000,-125.675566
21,0,42,0.000000,-125.102795
21,0,44,0.000000,-117.248717
21,0,46,0.000000,-125.386932
21,0,48,0.000000,-134.937307
21,0,50,0.000000,-131.664075
21,0,52,0.000000,-123.882026
21,0,54,0.000000,-124.036100
21,0,56,0.000000,-121.565625
21,0,58,0.000000,-123.570559
21,1,0,0.000000,-132.839098
21,1,2,0.000000,-125.797072
21,1,4,0.000000,-121.016304
21,1,6,0.000000,-126.962535
21,1,8,0.000000,-121.891540
21,1,10,0.000000,-115.622564
21,1,12,0.000000,-119.634649
21,1,14,0.000000,-127.161899
21,1,16,0.000000,-127.060886
21,1,18,0.000000,-129.454012
21,1,20,0.000000,-132.328159
21,1,22,0.000000,-122.671713
21,1,24,0.000000,-121.616192
21,1,26,0.000000,-122.182993
21,1,28,0.000000,-121.157998
21,1,30,0.000000,-123.273014
21,1,32,0.000000,-131.702001
21,1,34,0.000000,-125.186676
21,1,36,0.000000,-123.827221
21,1,38,0.000000,-128.848725
21,1,40,0.000000,-119.767805
21,1,42,0.000000,-121.231556
21,1,44,0.000000,-119.227172
21,1,46,0.000000,-122.196599
21,1,48,0.000000,-123.831311
21,1,50,0.000000,-125.733433
21,1,52,0.000000,-120.713049
21,1,54,0.000000,-120.137724
21,1,56,0.000000,-127.387663
21,1,58,0.000000,-125.474190
21,2,0,0.000000,-124.160752
21,2,2,0.000000,-129.326158
21,2,4,0.000000,-129.501456
21,2,6,0.000000,-120.456720
21,2,8,0.000000,-130.703783
21,2,10,0.000000,-120.559835
21,2,12,0.000000,-130.555621
21,2,14,0.000000,-119.686221
21,2,16,0.000000,-119.096640
21,2,18,0.000000,-116.714080
21,2,20,0.000000,-137.891623
21,2,22,0.000000,-120.103818
21,2,24,0.000000,-122.496090
21,2,26,0.000000,-126.542528
21,2,28,0.000000,-124.017938
21,2,30,0.000000,-130.941664
21,2,32,0.000000,-122.236989
21,2,34,0.000000,-123.494381
21,2,36,0.000000,-121.067940
21,2,38,0.000000,-133.158390
21,2,40,0.000000,-120.970067
21,2,42,0.000000,-122.574771
21,2,44,0.000000,-128.878616
21,2,46,0.000000,-128.212523
21,2,48,0.000000,-121.640573
21,2,50,0.000000,-117.845431
21,2,52,0.000000,-123.188114
21,2,54,0.000000,-121.583277
21,2,56,0.000000,-132.435930
21,2,58,0.000000,-139.157106
21,3,0,0.000000,-124.766698
21,3,2,0.000000,-122.708358
21,3,4,0.000000,-136.341536
21,3,6,0.000000,-127.205093
21,3,8,0.000000,-141.535998
21,3,10,0.000000,-118.780477
21,3,12,0.000000,-119.783685
21,3,14,0.000000,-128.427860
21,3,16,0.000000,-131.575783
21,3,18,0.000000,-134.880430
21,3,20,0.000000,-121.887160
21,3,22,0.000000,-119.587585
21,3,24,0.000000,-124.296500
21,3,26,0.000000,-119.256936
21,3,28,0.000000,-122.908983
21,3,30,0.000000,-126.781975
21,3,32,0.000000,-119.843040
21,3,34,0.000000,-120.852102
21,3,36,0.000000,-123.821760
21,3,38,0.000000,-126.388392
21,3,40,0.000000,-122.488609
21,3,42,0.000000,-121.419796
21,3,44,0.000000,-123.633770
21,3,46,0.000000,-126.312339
21,3,48,0.000000,-127.964175
21,3,50,0.000000,-124.416484
21,3,52,0.000000,-127.733984
21,3,54,0.000000,-123.281653
21,3,56,0.000000,-129.095898
21,3,58,0.000000,-123.265284
21,4,0,0.000000,-124.388909
21,4,2,0.000000,-121.722750
21,4,4,0.000000,-120.653320
21,4,6,0.000000,-121.817764
21,4,8,0.000000,-124.925387
21,4,10,0.000000,-118.172105
21,4,12,0.000000,-124.901332
21,4,14,0.000000,-117.444427
21,4,16,0.000000,-114.492980
21,4,18,0.000000,-117.047155
21,4,20,0.000000,-138.071391
21,4,22,0.000000,-122.313377
21,4,24,0.000000,-127.692572
21,4,26,0.000000,-122.363481
21,4,28,0.000000,-122.115358
21,4,30,0.000000,-119.731797
21,4,32,0.000000,-119.849078
21,4,34,0.000000,-126.512918
21,4,36,0.000000,-124.411783
21,4,38,0.000000,-116.237839
21,4,40,0.000000,-120.664162
21,4,42,0.000000,-128.015620
21,4,44,0.000000,-122.316272
21,4,46,0.000000,-135.679500
21,4,48,0.000000,-126.141991
21,4,50,0.000000,-127.778103
21,4,52,0.000000,-123.421692
21,4,54,0.000000,-130.777993
21,4,56,0.000000,-133.271148
21,4,58,0.000000,-129.409603
21,5,0,0.000000,-115.777816
21,5,2,0.000000,-122.966084
21,5,4,0.000000,-123.709743
21,5,6,0.000000,-122.013149
21,5,8,0.000000,-120.753521
21,5,10,0.000000,-128.444272
21,5,12,0.000000,-120.479173
21,5,14,0.000000,-125.545741
21,5,16,0.000000,-129.375239
21,5,18,0.000000,-124.561596
21,5,20,0.000000,-123.640971
21,5,22,0.000000,-128.518822
21,5,24,0.000000,-147.598954
21,5,26,0.000000,-128.795504
21,5,28,0.000000,-122.317730
21,5,30,0.000000,-134.793292
21,5,32,0.000000,-122.641756
21,5,34,0.000000,-140.496452
21,5,36,0.000000,-124.789522
21,5,38,0.000000,-117.625145
21,5,40,0.000000,-131.073365
21,5,42,0.000000,-132.442154
21,5,44,0.000000,-123.461343
21,5,46,0.000000,-120.822184
21,5,48,0.000000,-123.289004
21,5,50,0.000000,-126.220509
21,5,52,0.000000,-122.980213
21,5,54,0.000000,-126.427609
21,5,56,0.000000,-122.039242
21,5,58,0.000000,-139.654797
21,6,0,0.000000,-126.085700
21,6,2,0.000000,-124.920998
21,6,4,0.000000,-127.467639
21,6,6,0.000000,-130.019634
21,6,8,0.000000,-126.895600
21,6,10,0.000000,-122.665325
21,6,12,0.000000,-135.633336
21,6,14,0.000000,-132.050105
21,6,16,0.000000,-122.984794
21,6,18,0.000000,-128.722970
21,6,20,0.000000,-120.895258
21,6,22,0.000000,-125.611413
21,6,24,0.000000,-126.965125
21,6,26,0.000000,-126.983828
21,6,28,0.000000,-121.971236
21,6,30,0.000000,-117.357153
21,6,32,0.000000,-121.088043
21,6,34,0.000000,-135.251443
21,6,36,0.000000,-125.567808
21,6,38,0.000000,-128.990630
21,6,40,0.000000,-121.762802
21,6,42,0.000000,-123.580639
21,6,44,0.000000,-126.281018
21,6,46,0.000000,-122.257926
21,6,48,0.000000,-130.462134
21,6,50,0.000000,-129.893961
21,6,52,0.000000,-125.981172
21,6,54,0.000000,-123.465267
21,6,56,0.000000,-136.162795
21,6,58,0.000000,-137.859344
21,7,0,0.000000,-120.767731
21,7,2,0.000000,-129.340132
21,7,4,0.000000,-125.344955
21,7,6,0.000000,-124.001045
21,7,8,0.000000,-118.816742
21,7,10,0.000000,-125.526572
21,7,12,0.000000,-120.336449
21,7,14,0.000000,-127.867564
21,7,16,0.000000,-132.180833
21,7,18,0.000000,-124.595368
21,7,20,0.000000,-126.468565
21,7,22,0.000000,-121.587281
21,7,24,0.000000,-116.423457
21,7,26,0.000000,-125.856131
21,7,28,0.000000,-123.499309
21,7,30,0.000000,-122.528801
21,7,32,0.000000,-128.991452
21,7,34,0.000000,-121.332437
21,7,36,0.000000,-129.860372
21,7,38,0.000000,-124.106831
21,7,40,0.000000,-120.562028
21,7,42,0.000000,-129.107400
21,7,44,0.000000,-122.398685
21,7,46,0.000000,-132.237585
21,7,48,0.000000,-123.230811
21,7,50,0.000000,-125.248852
21,7,52,0.000000,-130.018326
21,7,54,0.000000,-121.157062
21,7,56,0.000000,-130.598614
21,7,58,0.000000,-120.159309
21,8,0,0.000000,-121.119925
21,8,2,0.000000,-128.837824
21,8,4,0.000000,-121.248003
21,8,6,0.000000,-124.495651
21,8,8,0.000000,-122.336102
21,8,10,0.000000,-120.784101
21,8,12,0.000000,-126.566304
21,8,14,0.000000,-134.964242
21,8,16,0.000000,-119.717018
21,8,18,0.000000,-124.730124
21,8,20,0.000000,-121.778345
21,8,22,0.000000,-135.001347
21,8,24,0.000000,-129.531328
21,8,26,0.000000,-127.662928
21,8,28,0.000000,-131.124537
21,8,30,0.000000,-131.469106
21,8,32,0.000000,-145.906222
21,8,34,0.000000,-131.690794
21,8,36,0.000000,-127.367104
21,8,38,0.000000,-121.049818
21,8,40,0.000000,-119.677669
21,8,42,0.000000,-120.016464
21,8,44,0.000000,-135.113137
21,8,46,0.000000,-134.047742
21,8,48,0.000000,-129.315461
21,8,50,0.000000,-122.496804
21,8,52,0.000000,-126.405658
21,8,54,0.000000,-133.108539
21,8,56,0.000000,-135.485068
21,8,58,0.000000,-120.928547
21,9,0,0.000000,-118.905116
21,9,2,0.000000,-124.720707
21,9,4,0.000000,-120.351181
21,9,6,0.000000,-120.629121
21,9,8,0.000000,-126.434817
21,9,10,0.000000,-122.743675
21,9,12,0.000000,-131.195179
21,9,14,0.000000,-125.931643
21,9,16,0.000000,-125.365923
21,9,18,0.000000,-129.546640
21,9,20,0.000000,-125.258145
21,9,22,0.000000,-127.749631
21,9,24,0.000000,-126.778059
21,9,26,0.000000,-121.260806
21,9,28,0.000000,-105.257700
21,9,30,0.000000,-120.151135
21,9,32,0.000000,-125.901330
21,9,34,0.000000,-116.025940
21,9,36,0.000000,-122.836078
21,9,38,0.000000,-131.162813
21,9,40,0.000000,-121.476907
21,9,42,0.000000,-125.864052
21,9,44,0.000000,-124.505121
21,9,46,0.000000,-129.426191
21,9,48,0.000000,-122.629533
21,9,50,0.000000,-135.534819
21,9,52,0.000000,-125.339318
21,9,54,0.000000,-120.554242
21,9,56,0.000000,-124.721640
21,9,58,0.000000,-136.276526
21,10,0,0.000000,-133.641398
21,10,2,0.000000,-123.797643
21,10,4,0.000000,-124.502998
21,10,6,0.000000,-120.596642
21,10,8,0.000000,-119.995497
21,10,10,0.000000,-129.387862
21,10,12,0.000000,-122.852491
21,10,14,0.000000,-121.054011
21,10,16,0.000000,-121.340339
21,10,18,0.000000,-130.467684
21,10,20,0.000000,-124.535426
21,10,22,0.000000,-119.145185
21,10,24,0.000000,-122.793919
21,10,26,0.000000,-121.906614
21,10,28,0.000000,-136.053624
21,10,30,0.000000,-138.539884
21,10,32,0.000000,-121.286582
21,10,34,0.000000,-128.634031
21,10,36,0.000000,-126.375896
21,10,38,0.000000,-124.600941
21,10,40,0.000000,-129.490716
21,10,42,0.000000,-125.451689
21,10,44,0.000000,-126.692148
21,10,46,0.000000,-117.378299
21,10,48,0.000000,-127.111385
21,10,50,0.000000,-120.265310
21,10,52,0.000000,-124.248215
21,10,54,0.000000,-126.065509
21,10,56,0.000000,-125.496872
21,10,58,0.000000,-125.157100
21,11,0,0.000000,-125.640848
21,11,2,0.000000,-124.823089
21,11,4,0.000000,-123.105980
21,11,6,0.000000,-121.613736
21,11,8,0.000000,-119.118328
21,11,10,0.000000,-123.952505
21,11,12,0.000000,-127.762489
21,11,14,0.000000,-127.427893
21,11,16,0.000000,-121.544363
21,11,18,0.000000,-126.035931
21,11,20,0.000000,-126.804571
21,11,22,0.000000,-121.113747
21,11,24,0.000000,-123.827455
21,11,26,0.000000,-127.737806
21,11,28,0.000000,-122.874390
21,11,30,0.000000,-120.506878
21,11,32,0.000000,-130.523409
21,11,34,0.000000,-123.863259
21,11,36,0.000000,-123.695385
21,11,38,0.000000,-117.454948
21,11,40,0.000000,-128.127567
21,11,42,0.000000,-120.175178
21,11,44,0.000000,-118.990538
21,11,46,0.000000,-123.246539
21,11,48,0.000000,-124.867755
21,11,50,0.000000,-122.576077
21,11,52,0.000000,-118.451563
21,11,54,0.000000,-127.051631
21,11,56,0.000000,-147.185610
21,11,58,0.000000,-122.174272
21,12,0,0.000000,-119.343855
21,12,2,0.000000,-117.615326
21,12,4,0.000000,-126.415832
21,12,6,0.000000,-121.003405
21,12,8,0.000000,-131.046373
21,12,10,0.000000,-125.931715
21,12,12,0.000000,-120.545050
21,12,14,0.000000,-140.748378
21,12,16,0.000000,-121.891749
21,12,18,0.000000,-127.402752
21,12,20,0.000000,-125.585125
21,12,22,0.000000,-126.712092
21,12,24,0.000000,-124.967025
21,12,26,0.000000,-123.586631
21,12,28,0.000000,-124.424046
21,12,30,0.000000,-125.828178
21,12,32,0.000000,-125.110251
21,12,34,0.000000,-124.333077
21,12,36,0.000000,-121.811973
21,12,38,0.000000,-122.603069
21,12,40,0.000000,-135.199170
21,12,42,0.000000,-128.405685
21,12,44,0.000000,-127.885975
21,12,46,0.000000,-116.736360
21,12,48,0.000000,-127.857459
21,12,50,0.000000,-123.769258
21,12,52,0.000000,-125.929535
21,12,54,0.000000,-128.005696
21,12,56,0.000000,-115.501289
21,12,58,0.000000,-130.312770
21,13,0,0.000000,-144.865606
21,13,2,0.000000,-125.822609
21,13,4,0.000000,-128.452293
21,13,6,0.000000,-125.747325
21,13,8,0.000000,-124.283312
21,13,10,0.000000,-134.733038
21,13,12,0.000000,-133.271607
21,13,14,0.000000,-124.862593
21,13,16,0.000000,-129.506863
21,13,18,0.000000,-129.769623
21,13,20,0.000000,-121.377795
21,13,22,0.000000,-128.418314
21,13,24,0.000000,-124.726051
21,13,26,0.000000,-152.413156
21,13,28,0.000000,-125.557932
21,13,30,0.000000,-123.614879
21,13,32,0.000000,-119.081355
21,13,34,0.000000,-133.730840
21,13,36,0.000000,-126.491179
21,13,38,0.000000,-129.202144
21,13,40,0.000000,-130.542604
21,13,42,0.000000,-122.602350
21,13,44,0.000000,-119.288303
21,13,46,0.000000,-122.384233
21,13,48,0.000000,-120.270517
21,13,50,0.000000,-120.569332
21,13,52,0.000000,-126.531296
21,13,54,0.000000,-125.620326
21,13,56,0.000000,-124.948448
21,13,58,0.000000,-130.505206
21,14,0,0.000000,-129.066860
21,14,2,0.000000,-125.222402
21,14,4,0.000000,-130.622488
21,14,6,0.000000,-119.241229
21,14,8,0.000000,-119.618547
21,14,10,0.000000,-121.013831
21,14,12,0.000000,-121.386159
21,14,14,0.000000,-133.776978
21,14,16,0.000000,-125.867859
21,14,18,0.000000,-127.903571
21,14,20,0.000000,-123.350483
21,14,22,0.000000,-123.072334
21,14,24,0.000000,-126.486222
21,14,26,0.000000,-135.498465
21,14,28,0.000000,-124.889052
21,14,30,0.000000,-119.198170
21,14,32,0.000000,-131.811614
21,14,34,0.000000,-123.219320
21,14,36,0.000000,-131.008856
21,14,38,0.000000,-122.597205
21,14,40,0.000000,-131.581616
21,14,42,0.000000,-127.691815
21,14,44,0.000000,-124.487836
21,14,46,0.000000,-134.992385
21,14,48,0.000000,-128.110266
21,14,50,0.000000,-126.715337
21,14,52,0.000000,-136.457002
21,14,54,0.000000,-119.240206
21,14,56,0.000000,-124.809469
21,14,58,0.000000,-122.450514
21,15,0,0.000000,-127.116309
21,15,2,0.000000,-129.005440
21,15,4,0.000000,-131.505667
21,15,6,0.000000,-123.071623
21,15,8,0.000000,-125.051290
21,15,10,0.000000,-124.884493
21,15,12,0.000000,-130.564880
21,15,14,0.000000,-130.564106
21,15,16,0.000000,-124.768676
21,15,18,0.000000,-125.843680
21,15,20,0.000000,-125.699413
21,15,22,0.000000,-122.202518
21,15,24,0.000000,-129.554800
21,15,26,0.000000,-126.437684
21,15,28,0.000000,-114.191879
21,15,30,0.000000,-126.215798
21,15,32,0.000000,-116.894423
21,15,34,0.000000,-127.691875
21,15,36,0.000000,-118.633936
21,15,38,0.000000,-124.963452
21,15,40,0.000000,-130.386759
21,15,42,0.000000,-128.946429
21,15,44,0.000000,-127.920169
21,15,46,0.000000,-127.246504
21,15,48,0.000000,-129.248208
21,15,50,0.000000,-127.380807
21,15,52,0.000000,-138.436973
21,15,54,0.000000,-124.253188
21,15,56,0.000000,-129.881851
21,15,58,0.000000,-126.412887
21,16,0,0.000000,-133.777944
21,16,2,0.000000,-128.799204
21,16,4,0.000000,-120.700639
21,16,6,0.000000,-125.837495
21,16,8,0.000000,-135.521910
21,16,10,0.000000,-131.259444
21,16,12,0.000000,-123.503049
21,16,14,0.000000,-126.442871
21,16,16,0.000000,-123.043873
21,16,18,0.000000,-119.954278
21,16,20,0.000000,-120.271404
21,16,22,0.000000,-119.449934
21,16,24,0.000000,-129.071045
21,16,26,0.000000,-121.976843
21,16,28,0.000000,-136.877777
21,16,30,0.000000,-122.590418
21,16,32,0.000000,-122.474158
21,16,34,0.000000,-128.213077
21,16,36,0.000000,-122.698256
21,16,38,0.000000,-125.974003
21,16,40,0.000000,-125.935086
21,16,42,0.000000,-119.123951
21,16,44,0.000000,-119.426822
21,16,46,0.000000,-134.682798
21,16,48,0.000000,-126.636433
21,16,50,0.000000,-126.263957
21,16,52,0.000000,-126.580727
21,16,54,0.000000,-128.909356
21,16,56,0.000000,-133.822176
21,16,58,0.000000,-129.316230
21,17,0,0.000000,-128.950474
21,17,2,0.000000,-121.804287
21,17,4,0.000000,-125.825262
21,17,6,0.000000,-123.915989
21,17,8,0.000000,-131.100115
21,17,10,0.000000,-122.749025
21,17,12,0.000000,-127.836312
21,17,14,0.000000,-120.147309
21,17,16,0.000000,-120.455104
21,17,18,0.000000,-131.834017
21,17,20,0.000000,-123.828942
21,17,22,0.000000,-124.664001
21,17,24,0.000000,-127.207914
21,17,26,0.000000,-126.735818
21,17,28,0.000000,-130.385635
21,17,30,0.000000,-121.379108
21,17,32,0.000000,-117.715206
21,17,34,0.000000,-126.207122
21,17,36,0.000000,-130.861055
21,17,38,0.000000,-128.105912
21,17,40,0.000000,-135.479707
21,17,42,0.000000,-125.471733
21,17,44,0.000000,-120.130008
21,17,46,0.000000,-120.868853
21,17,48,0.000000,-128.650048
21,17,50,0.000000,-130.183372
21,17,52,0.000000,-121.764964
21,17,54,0.000000,-123.717107
21,17,56,0.000000,-127.660185
21,17,58,0.000000,-132.772414
21,18,0,0.000000,-124.432898
21,18,2,0.000000,-145.065174
21,18,4,0.000000,-122.356673
21,18,6,0.000000,-123.104259
21,18,8,0.000000,-129.053069
21,18,10,0.000000,-123.271230
21,18,12,0.000000,-137.080043
21,18,14,0.000000,-118.796814
21,18,16,0.000000,-128.860331
21,18,18,0.000000,-122.128103
21,18,20,0.000000,-148.220820
21,18,22,0.000000,-122.263398
21,18,24,0.000000,-125.854096
21,18,26,0.000000,-131.311641
21,18,28,0.000000,-127.298687
21,18,30,0.000000,-128.758899
21,18,32,0.000000,-120.862004
21,18,34,0.000000,-119.463265
21,18,36,0.000000,-127.634949
21,18,38,0.000000,-143.043056
21,18,40,0.000000,-125.433895
21,18,42,0.000000,-135.561441
21,18,44,0.000000,-133.383558
21,18,46,0.000000,-120.754677
21,18,48,0.000000,-118.307478
21,18,50,0.000000,-125.855770
21,18,52,0.000000,-127.601970
21,18,54,0.000000,-122.277868
21,18,56,0.000000,-122.797054
21,18,58,0.000000,-127.713681
21,19,0,0.000000,-122.261364
21,19,2,0.000000,-123.806944
21,19,4,0.000000,-138.084981
21,19,6,0.000000,-124.471253
21,19,8,0.000000,-130.062305
21,19,10,0.000000,-122.234176
21,19,12,0.000000,-119.338601
21,19,14,0.000000,-122.223728
21,19,16,0.000000,-135.734057
21,19,18,0.000000,-119.291176
21,19,20,0.000000,-130.290135
21,19,22,0.000000,-122.097156
21,19,24,0.000000,-121.534519
21,19,26,0.000000,-124.742883
21,19,28,0.000000,-134.968037
21,19,30,0.000000,-123.718385
21,19,32,0.000000,-129.094032
21,19,34,0.000000,-118.759295
21,19,36,0.000000,-123.528774
21,19,38,0.000000,-131.314682
21,19,40,0.000000,-126.193693
21,19,42,0.000000,-124.708868
21,19,44,0.000000,-120.999667
21,19,46,0.000000,-122.199622
21,19,48,0.000000,-118.591176
21,19,50,0.000000,-123.437766
21,19,52,0.000000,-120.833269
21,19,54,0.000000,-127.773271
21,19,56,0.000000,-119.775480
21,19,58,0.000000,-140.231371
21,20,0,0.000000,-123.608030
21,20,2,0.000000,-123.219198
21,20,4,0.000000,-123.779269
21,20,6,0.000000,-121.341057
21,20,8,0.000000,-124.106687
21,20,10,0.000000,-118.684185
21,20,12,0.000000,-117.780002
21,20,14,0.000000,-119.500500
21,20,16,0.000000,-136.358706
21,20,18,0.000000,-129.757291
21,20,20,0.000000,-129.126692
21,20,22,0.000000,-123.255393
21,20,24,0.000000,-123.153014
21,20,26,0.000000,-121.280028
21,20,28,0.000000,-141.334048
21,20,30,0.000000,-123.787987
21,20,32,0.000000,-127.485869
21,20,34,0.000000,-119.101745
21,20,36,0.000000,-126.899185
21,20,38,0.000000,-133.427602
21,20,40,0.000000,-157.069509
21,20,42,0.000000,-126.679087
21,20,44,0.000000,-121.539958
21,20,46,0.000000,-120.068972
21,20,48,0.000000,-140.509677
21,20,50,0.000000,-129.150706
21,20,52,0.000000,-129.095751
21,20,54,0.000000,-128.029628
21,20,56,0.000000,-123.525254
21,20,58,0.000000,-121.149764
21,21,0,0.000000,-121.026287
21,21,2,0.000000,-130.681499
21,21,4,0.000000,-122.563244
21,21,6,0.000000,-123.913371
21,21,8,0.000000,-129.901812
21,21,10,0.000000,-120.794810
21,21,12,0.000000,-121.738130
21,21,14,0.000000,-118.369032
21,21,16,0.000000,-122.684194
21,21,18,0.000000,-124.435521
21,21,20,0.000000,-123.725988
21,21,22,0.000000,-129.390270
21,21,24,0.000000,-130.369956
21,21,26,0.000000,-127.659311
21,21,28,0.000000,-125.481263
21,21,30,0.000000,-125.970307
21,21,32,0.000000,-129.725401
21,21,34,0.000000,-131.828661
21,21,36,0.000000,-125.520307
21,21,38,0.000000,-122.477815
21,21,40,0.000000,-128.934463
21,21,42,0.000000,-119.157394
21,21,44,0.000000,-116.569593
21,21,46,0.000000,-121.088390
21,21,48,0.000000,-130.014310
21,21,50,0.000000,-123.803438
21,21,52,0.000000,-127.974136
21,21,54,0.000000,-124.160285
21,21,56,0.000000,-120.877672
21,21,58,0.000000,-127.881449
21,22,0,0.000000,-130.837598
21,22,2,0.000000,-124.495573
21,22,4,0.000000,-122.999742
21,22,6,0.000000,-124.752164
21,22,8,0.000000,-127.982313
21,22,10,0.000000,-126.518194
21,22,12,0.000000,-133.944193
21,22,14,0.000000,-123.534521
21,22,16,0.000000,-124.688386
21,22,18,0.000000,-126.513827
21,22,20,0.000000,-118.915406
21,22,22,0.000000,-135.963527
21,22,24,0.000000,-129.189113
21,22,26,0.000000,-131.151999
21,22,28,0.000000,-117.695787
21,22,30,0.000000,-124.896272
21,22,32,0.000000,-124.702848
21,22,34,0.000000,-128.919621
21,22,36,0.000000,-122.795733
21,22,38,0.000000,-119.957660
21,22,40,0.000000,-129.588470
21,22,42,0.000000,-124.020622
21,22,44,0.000000,-120.559341
21,22,46,0.000000,-135.928146
21,22,48,0.000000,-120.665199
21,22,50,0.000000,-124.793793
21,22,52,0.000000,-120.184221
21,22,54,0.000000,-129.409802
21,22,56,0.000000,-118.287834
21,22,58,0.000000,-119.173545
21,23,0,0.000000,-121.364133
21,23,2,0.000000,-123.023700
21,23,4,0.000000,-130.277894
21,23,6,0.000000,-122.297054
21,23,8,0.000000,-120.688785
21,23,10,0.000000,-122.045915
21,23,12,0.000000,-132.588914
21,23,14,0.000000,-122.616056
21,23,16,0.000000,-122.675798
21,23,18,0.000000,-122.255010
21,23,20,0.000000,-138.073603
21,23,22,0.000000,-131.433830
21,23,24,0.000000,-126.871435
21,23,26,0.000000,-122.708697
21,23,28,0.000000,-131.349347
21,23,30,0.000000,-123.680533
21,23,32,0.000000,-122.288779
21,23,34,0.000000,-121.538301
21,23,36,0.000000,-130.250156
21,23,38,0.000000,-138.177571
21,23,40,0.000000,-124.801033
21,23,42,0.000000,-119.519908
21,23,44,0.000000,-122.542810
21,23,46,0.000000,-120.922905
21,23,48,0.000000,-122.974156
21,23,50,0.000000,-125.979428
21,23,52,0.000000,-124.232902
21,23,54,0.000000,-125.599650
21,23,56,0.000000,-122.947757
21,23,58,0.000000,-129.533543
21,24,0,0.000000,-124.024919
21,24,2,0.000000,-121.186531
21,24,4,0.000000,-122.282603
21,24,6,0.000000,-120.666360
21,24,8,0.000000,-118.472166
21,24,10,0.000000,-122.814164
21,24,12,0.000000,-125.112588
21,24,14,0.000000,-122.142553
21,24,16,0.000000,-131.991384
21,24,18,0.000000,-126.096830
21,24,20,0.000000,-130.217155
21,24,22,0.000000,-120.767022
21,24,24,0.000000,-120.507535
21,24,26,0.000000,-115.023975
21,24,28,0.000000,-134.644002
21,24,30,0.000000,-130.729019
21,24,32,0.000000,-132.613969
21,24,34,0.000000,-124.643169
21,24,36,0.000000,-129.286837
21,24,38,0.000000,-128.398894
21,24,40,0.000000,-122.865442
21,24,42,0.000000,-128.194847
21,24,44,0.000000,-126.777813
21,24,46,0.000000,-121.419103
21,24,48,0.000000,-124.186540
21,24,50,0.000000,-127.386156
21,24,52,0.000000,-133.715661
21,24,54,0.000000,-134.992978
21,24,56,0.000000,-121.471969
21,24,58,0.000000,-119.046544
21,25,0,0.000000,-137.858557
21,25,2,0.000000,-125.213014
21,25,4,0.000000,-128.466092
21,25,6,0.000000,-119.422397
21,25,8,0.000000,-121.822928
21,25,10,0.000000,-127.993238
21,25,12,0.000000,-125.947526
21,25,14,0.000000,-121.799375
21,25,16,0.000000,-123.728507
21,25,18,0.000000,-124.905967
21,25,20,0.000000,-126.873833
21,25,22,0.000000,-123.407626
21,25,24,0.000000,-124.483658
21,25,26,0.000000,-124.941087
21,25,28,0.000000,-120.745607
21,25,30,0.000000,-126.650404
21,25,32,0.000000,-141.404170
21,25,34,0.000000,-130.617017
21,25,36,0.000000,-123.410442
21,25,38,0.000000,-133.155526
21,25,40,0.000000,-116.714284
21,25,42,0.000000,-124.834759
21,25,44,0.000000,-133.191072
21,25,46,0.000000,-123.895599
21,25,48,0.000000,-125.952376
21,25,50,0.000000,-123.142576
21,25,52,0.000000,-125.478523
21,25,54,0.000000,-130.225291
21,25,56,0.000000,-122.756676
21,25,58,0.000000,-125.253356
21,26,0,0.000000,-141.802895
21,26,2,0.000000,-121.134292
21,26,4,0.000000,-123.695605
21,26,6,0.000000,-138.163958
21,26,8,0.000000,-124.571947
21,26,10,0.000000,-130.717722
21,26,12,0.000000,-126.559113
21,26,14,0.000000,-120.743170
21,26,16,0.000000,-122.550419
21,26,18,0.000000,-124.252725
21,26,20,0.000000,-130.707516
21,26,22,0.000000,-127.257057
21,26,24,0.000000,-124.496137
21,26,26,0.000000,-124.818537
21,26,28,0.000000,-123.535281
21,26,30,0.000000,-122.046469
21,26,32,0.000000,-131.760408
21,26,34,0.000000,-124.987813
21,26,36,0.000000,-133.361317
21,26,38,0.000000,-125.832839
21,26,40,0.000000,-126.658760
21,26,42,0.000000,-122.938358
21,26,44,0.000000,-125.564231
21,26,46,0.000000,-123.247260
21,26,48,0.000000,-132.774185
21,26,50,0.000000,-128.083506
21,26,52,0.000000,-121.881443
21,26,54,0.000000,-123.891283
21,26,56,0.000000,-124.455307
21,26,58,0.000000,-122.292084
21,27,0,0.000000,-128.664897
21,27,2,0.000000,-123.786841
21,27,4,0.000000,-125.819543
21,27,6,0.000000,-127.988623
21,27,8,0.000000,-127.291552
21,27,10,0.000000,-127.660004
21,27,12,0.000000,-127.737160
21,27,14,0.000000,-118.658289
21,27,16,0.000000,-115.725459
21,27,18,0.000000,-129.782524
21,27,20,0.000000,-119.304501
21,27,22,0.000000,-120.814166
